Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:15;;;;;;;8.20;7.40;;;;;;;-0.17;100.00;97215.91;4953704;28;105838;-70
2022/12/28 00:03:43;;;;;;;8.17;7.27;;;;;;;-0.23;100.00;97216.56;4938642;28;101884;-70
2022/12/28 00:06:12;;;;;;;8.63;7.17;;;;;;;-0.18;100.00;97218.69;4954272;28;104892;-70
2022/12/28 00:08:39;;;;;;;8.40;7.60;;;;;;;-0.16;100.00;97217.56;4956839;28;105187;-70
2022/12/28 00:11:08;;;;;;;8.47;7.67;;;;;;;-0.16;100.00;97218.34;4971580;28;102370;-69
2022/12/28 00:13:36;;;;;;;9.40;7.47;;;;;;;-0.29;100.00;97212.00;4953474;28;105799;-69
2022/12/28 00:16:07;;;;;;;8.60;6.77;;;;;;;-0.23;100.00;97216.56;4954153;28;102242;-69
2022/12/28 00:18:34;;;;;;;9.93;8.20;;;;;;;-0.14;100.00;97210.34;4954149;28;104836;-69
2022/12/28 00:21:01;;;;;;;9.80;7.47;;;;;;;-0.23;100.00;97216.56;4953632;28;105771;-69
2022/12/28 00:23:30;;;;;;;8.37;7.47;;;;;;;-0.17;100.00;97217.72;4953819;28;101854;-70
2022/12/28 00:26:10;;;;;;;10.10;7.63;;;;;;;-0.22;100.00;97216.41;4953637;28;104864;-70
2022/12/28 00:28:37;;;;;;;8.83;7.90;;;;;;;-0.15;100.00;97214.75;4955967;28;104989;-69
2022/12/28 00:31:04;;;;;;;10.87;9.33;;;;;;;-0.31;100.00;97213.97;4971638;28;102280;-69
2022/12/28 00:33:31;;;;;;;10.23;8.03;;;;;;;-0.21;100.00;97218.03;4970797;28;103042;-69
2022/12/28 00:36:01;;;;;;;9.57;8.53;;;;;;;-0.02;100.00;97222.09;4953745;28;101980;-69
2022/12/28 00:38:31;;;;;;;12.37;8.30;;;;;;;-0.01;100.00;97224.56;4953595;28;104214;-69
2022/12/28 00:40:59;;;;;;;14.67;10.53;;;;;;;0.00;100.00;97215.72;4952933;28;105952;-69
2022/12/28 00:43:27;;;;;;;13.10;9.93;;;;;;;0.17;100.00;97213.94;4952763;28;101916;-69
2022/12/28 00:45:54;;;;;;;12.80;9.43;;;;;;;0.11;100.00;97206.75;4953843;28;105216;-69
2022/12/28 00:48:22;;;;;;;11.90;9.30;;;;;;;0.03;100.00;97204.97;4952909;28;105813;-69
2022/12/28 00:50:49;;;;;;;11.80;9.37;;;;;;;-0.03;100.00;97215.25;4956935;28;102205;-69
2022/12/28 00:53:17;;;;;;;12.17;8.77;;;;;;;-0.07;100.00;97216.56;4952493;28;105109;-69
2022/12/28 00:55:46;;;;;;;10.60;8.70;;;;;;;-0.23;100.00;97216.56;4937558;28;101821;-69
2022/12/28 00:58:13;;;;;;;9.03;7.70;;;;;;;-0.23;100.00;97207.91;4953056;28;105058;-69
2022/12/28 01:00:41;;;;;;;8.73;7.83;;;;;;;-0.53;100.00;97225.06;4952686;28;105424;-69
2022/12/28 01:03:07;;;;;;;9.37;8.13;;;;;;;-0.37;100.00;97222.44;4953397;28;102095;-69
2022/12/28 01:05:34;;;;;;;9.67;8.00;;;;;;;-0.50;100.00;97221.28;4953458;28;105206;-69
2022/12/28 01:08:01;;;;;;;8.60;7.67;;;;;;;-0.41;100.00;97228.97;4952744;28;105495;-69
2022/12/28 01:10:28;;;;;;;8.97;7.67;;;;;;;-0.43;100.00;97224.88;4953372;28;101937;-69
2022/12/28 01:12:58;;;;;;;9.10;7.97;;;;;;;-0.45;100.00;97219.03;4955818;28;105299;-69
2022/12/28 01:15:25;;;;;;;8.17;7.27;;;;;;;-0.36;100.00;97222.25;4952956;28;102119;-69
2022/12/28 01:17:52;;;;;;;8.77;7.87;;;;;;;-0.22;100.00;97215.56;4953039;28;104179;-70
2022/12/28 01:20:19;;;;;;;10.33;8.43;;;;;;;-0.14;100.00;97212.97;4952606;28;105199;-70
2022/12/28 01:22:48;;;;;;;9.97;8.53;;;;;;;-0.25;100.00;97210.69;4953027;28;101854;-70
2022/12/28 01:25:15;;;;;;;9.50;8.07;;;;;;;-0.22;100.00;97207.72;4953106;28;105147;-70
2022/12/28 01:27:42;;;;;;;8.57;7.57;;;;;;;-0.32;100.00;97207.91;4951378;28;104996;-70
2022/12/28 01:30:13;;;;;;;9.70;7.80;;;;;;;-0.43;100.00;97208.22;4953191;28;101860;-70
2022/12/28 01:32:41;;;;;;;7.97;7.17;;;;;;;-0.50;100.00;97198.59;4952816;28;105183;-70
2022/12/28 01:35:08;;;;;;;7.90;7.13;;;;;;;-0.64;100.00;97201.84;4955877;28;105078;-69
2022/12/28 01:37:35;;;;;;;7.80;7.00;;;;;;;-0.66;100.00;97195.16;4952503;28;105298;-70
2022/12/28 01:40:02;;;;;;;7.17;6.47;;;;;;;-0.64;100.00;97191.41;4952324;28;105137;-70
2022/12/28 01:42:29;;;;;;;7.20;6.50;;;;;;;-0.78;100.00;97189.41;4952874;28;101933;-70
2022/12/28 01:44:56;;;;;;;7.90;6.67;;;;;;;-0.71;100.00;97195.63;4952899;28;105631;-70
2022/12/28 01:47:29;;;;;;;7.60;6.87;;;;;;;-0.69;100.00;97195.47;4969488;28;102693;-70
2022/12/28 01:50:02;;;;;;;8.07;6.47;;;;;;;-0.61;100.00;97185.03;4952868;28;101903;-69
2022/12/28 01:52:34;;;;;;;7.80;7.07;;;;;;;-0.57;100.00;97181.94;4952267;28;105376;-69
2022/12/28 01:55:06;;;;;;;8.20;7.40;;;;;;;-0.62;100.00;97179.00;4951948;28;105355;-69
2022/12/28 01:57:39;;;;;;;8.43;6.97;;;;;;;-0.70;100.00;97180.78;4955952;28;101864;-69
2022/12/28 02:00:09;;;;;;;7.23;6.53;;;;;;;-0.69;100.00;97172.78;4951968;28;105493;-69
2022/12/28 02:02:53;;;;;;;8.20;7.30;;;;;;;-0.71;100.00;97174.72;4970387;28;101903;-69
2022/12/28 02:05:24;;;;;;;7.93;6.43;;;;;;;-0.78;100.00;97173.75;4952491;28;105300;-69
2022/12/28 02:07:57;;;;;;;7.60;6.80;;;;;;;-0.78;100.00;97173.75;4951586;28;105546;-69
2022/12/28 02:10:26;;;;;;;9.73;7.10;;;;;;;-0.78;100.00;97170.34;4952599;28;101786;-69
2022/12/28 02:12:54;;;;;;;7.30;6.43;;;;;;;-0.75;100.00;97175.22;4955835;28;105638;-69
2022/12/28 02:15:21;;;;;;;7.40;6.67;;;;;;;-0.79;100.00;97161.69;4955045;28;105804;-69
2022/12/28 02:17:49;;;;;;;7.03;6.40;;;;;;;-0.84;100.00;97169.19;4955647;28;101879;-69
2022/12/28 02:20:18;;;;;;;7.50;6.73;;;;;;;-0.86;100.00;97158.09;4958659;28;105055;-69
2022/12/28 02:23:05;;;;;;;7.80;7.10;;;;;;;-0.82;100.00;97156.75;4955941;28;102064;-69
2022/12/28 02:26:16;;;;;;;9.50;7.37;;;;;;;-0.92;100.00;97150.06;4955645;28;105577;-69
2022/12/28 02:29:16;;;;;;;8.30;6.77;;;;;;;-0.92;100.00;97147.47;4941278;28;103958;-69
2022/12/28 02:31:48;;;;;;;7.23;6.53;;;;;;;-0.93;100.00;97133.59;4955421;28;101871;-69
2022/12/28 02:34:22;;;;;;;9.47;7.30;;;;;;;-0.91;100.00;97129.03;4955514;28;104815;-69
2022/12/28 02:36:54;;;;;;;8.17;7.37;;;;;;;-0.99;100.00;97130.81;4955132;28;105549;-69
2022/12/28 02:39:25;;;;;;;7.97;7.17;;;;;;;-1.06;100.00;97125.41;4955618;28;102363;-69
2022/12/28 02:41:54;;;;;;;7.70;6.90;;;;;;;-0.99;100.00;97120.38;4958307;28;105272;-69
2022/12/28 02:50:08;;;;;;;8.90;6.60;;;;;;;-1.15;100.00;97108.09;4954670;28;104260;-69
2022/12/28 02:52:49;;;;;;;7.40;6.63;;;;;;;-1.03;100.00;97117.28;4955285;28;102231;-69
2022/12/28 02:58:34;;;;;;;6.40;5.83;;;;;;;-1.15;100.00;97107.31;4954401;28;105320;-69
2022/12/28 03:01:19;;;;;;;7.20;6.50;;;;;;;-0.98;100.00;97101.94;4939195;28;101975;-69
2022/12/28 03:04:03;;;;;;;8.00;6.60;;;;;;;-0.99;100.00;97100.28;4955073;28;105313;-69
2022/12/28 03:09:31;;;;;;;7.07;6.27;;;;;;;-0.87;100.00;97090.38;4954970;28;105218;-69
2022/12/28 03:12:05;;;;;;;7.00;6.30;;;;;;;-0.96;100.00;97083.50;4954120;28;105416;-69
2022/12/28 03:14:38;;;;;;;7.23;6.57;;;;;;;-0.96;100.00;97089.53;4954944;28;102098;-69
2022/12/28 03:31:13;;;;;;;7.90;7.10;;;;;;;-0.90;100.00;97085.44;4958220;28;102003;-69
2022/12/28 03:33:50;;;;;;;9.13;7.07;;;;;;;-0.79;100.00;97078.13;4953960;28;104491;-69
2022/12/28 03:36:26;;;;;;;7.50;6.63;;;;;;;-0.81;100.00;97085.31;4955000;28;101926;-69
2022/12/28 03:38:59;;;;;;;7.30;6.57;;;;;;;-0.77;100.00;97075.34;4954792;28;105595;-69
2022/12/28 03:41:31;;;;;;;7.40;6.70;;;;;;;-0.69;100.00;97072.72;4954284;28;105095;-69
2022/12/28 03:44:12;;;;;;;7.70;6.87;;;;;;;-0.71;100.00;97059.81;4954646;28;101838;-69
2022/12/28 03:46:47;;;;;;;7.67;6.97;;;;;;;-0.66;100.00;97067.19;4954588;28;105187;-69
2022/12/28 03:49:16;;;;;;;8.00;7.10;;;;;;;-0.63;100.00;97053.78;4953938;28;105459;-69
2022/12/28 03:51:47;;;;;;;7.90;7.10;;;;;;;-0.62;100.00;97048.41;4954430;28;101900;-69
2022/12/28 03:54:16;;;;;;;7.87;7.00;;;;;;;-0.76;100.00;97045.66;4957291;28;105029;-69
2022/12/28 03:56:47;;;;;;;7.80;7.00;;;;;;;-0.74;100.00;97041.91;4954299;28;101985;-69
2022/12/28 03:59:15;;;;;;;7.43;6.63;;;;;;;-0.74;100.00;97038.47;4954467;28;104914;-69
2022/12/28 04:01:45;;;;;;;8.83;7.27;;;;;;;-0.86;100.00;97043.22;4953418;28;105259;-69
2022/12/28 04:04:12;;;;;;;7.53;6.73;;;;;;;-0.84;100.00;97046.47;4954181;28;101884;-69
2022/12/28 04:06:42;;;;;;;11.57;8.53;;;;;;;-0.71;100.00;97054.59;4954417;28;105323;-69
2022/12/28 04:09:10;;;;;;;10.97;8.47;;;;;;;-0.77;100.00;97044.81;4953703;28;105568;-69
2022/12/28 04:11:40;;;;;;;9.27;7.17;;;;;;;-0.75;100.00;97032.44;4953979;28;102503;-69
2022/12/28 04:14:10;;;;;;;10.17;7.90;;;;;;;-0.74;100.00;97039.28;4954158;28;104914;-70
2022/12/28 04:16:39;;;;;;;10.33;7.83;;;;;;;-0.77;100.00;97026.53;4956956;28;104891;-69
2022/12/28 04:19:06;;;;;;;10.00;8.17;;;;;;;-0.75;100.00;97027.22;4954086;28;105492;-69
2022/12/28 04:21:34;;;;;;;9.30;7.13;;;;;;;-0.84;100.00;97016.91;4936826;28;105707;-69
2022/12/28 04:24:02;;;;;;;7.00;6.30;;;;;;;-0.87;100.00;97010.25;4954080;28;102149;-69
2022/12/28 04:26:29;;;;;;;7.13;6.23;;;;;;;-0.76;100.00;97020.38;4954078;28;104967;-69
2022/12/28 04:29:00;;;;;;;7.40;6.63;;;;;;;-0.70;100.00;97021.50;4952656;28;105440;-69
2022/12/28 04:31:30;;;;;;;7.43;6.73;;;;;;;-0.79;100.00;97020.69;4968470;28;101671;-69
2022/12/28 04:34:10;;;;;;;8.60;6.63;;;;;;;-0.81;100.00;97016.59;4953353;28;104649;-69
2022/12/28 04:36:41;;;;;;;7.67;6.90;;;;;;;-0.71;100.00;97012.03;4953459;28;105198;-69
2022/12/28 04:39:14;;;;;;;8.13;7.13;;;;;;;-0.79;100.00;97014.63;4957121;28;102317;-69
2022/12/28 04:41:41;;;;;;;9.00;7.00;;;;;;;-0.76;100.00;97007.31;4952732;28;105655;-69
2022/12/28 04:44:07;;;;;;;7.07;6.37;;;;;;;-0.74;100.00;97013.19;4953467;28;101865;-69
2022/12/28 04:46:34;;;;;;;7.70;6.57;;;;;;;-0.76;100.00;97014.31;4953588;28;104115;-69
2022/12/28 04:49:01;;;;;;;7.23;6.50;;;;;;;-0.73;100.00;97014.81;4953015;28;105422;-69
2022/12/28 04:51:29;;;;;;;7.33;6.60;;;;;;;-0.69;100.00;97020.50;4953408;28;101868;-69
2022/12/28 04:53:57;;;;;;;10.30;6.57;;;;;;;-0.64;100.00;97010.38;4953373;28;105050;-69
2022/12/28 04:56:27;;;;;;;8.13;6.57;;;;;;;-0.55;100.00;97007.56;4970727;28;102680;-69
2022/12/28 04:58:54;;;;;;;7.40;6.70;;;;;;;-0.52;100.00;97007.25;4974564;28;101810;-69
2022/12/28 05:01:21;;;;;;;8.87;6.73;;;;;;;-0.51;100.00;97002.88;4952623;28;103734;-69
2022/12/28 05:03:49;;;;;;;6.97;6.27;;;;;;;-0.46;100.00;96985.69;4953270;28;101845;-69
2022/12/28 05:06:18;;;;;;;7.57;6.60;;;;;;;-0.41;100.00;96993.84;4971203;28;102695;-69
2022/12/28 05:08:45;;;;;;;7.80;6.83;;;;;;;-0.41;100.00;96988.63;4952983;28;105213;-69
2022/12/28 05:11:15;;;;;;;10.43;6.77;;;;;;;-0.57;100.00;96986.03;4953083;28;101946;-69
2022/12/28 05:13:44;;;;;;;8.03;7.23;;;;;;;-0.56;100.00;96987.66;4970885;28;102878;-69
2022/12/28 05:16:13;;;;;;;7.40;6.63;;;;;;;-0.62;100.00;96992.75;4952499;28;105378;-69
2022/12/28 05:18:40;;;;;;;7.67;6.87;;;;;;;-0.50;100.00;96996.66;4953180;28;101951;-69
2022/12/28 05:21:10;;;;;;;7.57;6.77;;;;;;;-0.51;100.00;96992.41;4955985;28;103773;-69
2022/12/28 05:23:38;;;;;;;6.80;6.17;;;;;;;-0.53;100.00;96996.97;4952587;28;102084;-69
2022/12/28 05:26:06;;;;;;;7.50;6.57;;;;;;;-0.61;100.00;96997.00;4952873;28;105157;-69
2022/12/28 05:28:33;;;;;;;7.50;6.80;;;;;;;-0.65;100.00;96991.31;4951774;28;105688;-69
2022/12/28 05:31:03;;;;;;;7.70;6.83;;;;;;;-0.66;100.00;96994.88;4952869;28;101879;-69
2022/12/28 05:33:32;;;;;;;8.70;6.93;;;;;;;-0.63;100.00;96998.94;4952848;28;103980;-69
2022/12/28 05:36:03;;;;;;;8.03;7.23;;;;;;;-0.77;100.00;97002.25;4970071;28;101785;-69
2022/12/28 05:38:30;;;;;;;8.30;7.40;;;;;;;-0.69;100.00;96992.59;4952673;28;101844;-69
2022/12/28 05:40:57;;;;;;;7.63;6.87;;;;;;;-0.59;100.00;96980.19;4952766;28;105245;-69
2022/12/28 05:43:23;;;;;;;7.57;6.60;;;;;;;-0.56;100.00;96979.84;4955551;28;105010;-69
2022/12/28 05:45:50;;;;;;;7.57;6.77;;;;;;;-0.57;100.00;96978.22;4951532;28;104854;-69
2022/12/28 05:48:19;;;;;;;7.43;6.70;;;;;;;-0.79;100.00;96991.97;4952176;28;105385;-69
2022/12/28 05:50:46;;;;;;;6.83;6.13;;;;;;;-0.86;100.00;96987.56;4952564;28;101886;-69
2022/12/28 05:53:12;;;;;;;7.77;6.40;;;;;;;-0.68;100.00;96985.56;4970278;28;102454;-69
2022/12/28 05:55:39;;;;;;;8.30;7.50;;;;;;;-0.76;100.00;96982.97;4951732;28;105020;-69
2022/12/28 05:58:07;;;;;;;9.67;7.23;;;;;;;-0.92;100.00;96983.84;4970108;28;102482;-69
2022/12/28 06:00:34;;;;;;;10.23;7.53;;;;;;;-0.70;100.00;96987.53;4969668;28;102348;-69
2022/12/28 06:03:01;;;;;;;8.97;7.17;;;;;;;-0.62;100.00;96970.06;4951962;28;105135;-69
2022/12/28 06:05:29;;;;;;;7.47;6.70;;;;;;;-0.52;100.00;96970.69;4955740;28;101841;-69
2022/12/28 06:07:56;;;;;;;7.97;6.43;;;;;;;-0.50;100.00;96968.72;4951762;28;105356;-69
2022/12/28 06:10:23;;;;;;;8.93;7.10;;;;;;;-0.51;100.00;96964.47;4970049;28;102018;-69
2022/12/28 06:12:50;;;;;;;8.57;6.90;;;;;;;-0.70;100.00;96961.44;4968530;28;105493;-69
2022/12/28 06:15:16;;;;;;;7.50;6.67;;;;;;;-0.61;100.00;96966.47;4968154;28;105593;-69
2022/12/28 06:17:43;;;;;;;7.53;6.77;;;;;;;-0.81;100.00;96954.78;4952257;28;101927;-69
2022/12/28 06:20:11;;;;;;;7.53;6.40;;;;;;;-0.75;100.00;96961.94;4952362;28;105865;-69
2022/12/28 06:22:39;;;;;;;7.20;6.50;;;;;;;-0.84;100.00;96952.47;4967839;28;105077;-69
2022/12/28 06:25:07;;;;;;;9.27;6.90;;;;;;;-0.84;100.00;96949.88;4952230;28;102367;-69
2022/12/28 06:27:34;;;;;;;8.87;7.47;;;;;;;-0.71;100.00;96963.22;4954338;28;105357;-69
2022/12/28 06:30:01;;;;;;;8.30;7.10;;;;;;;-0.68;100.00;96965.50;4952087;28;102340;-69
2022/12/28 06:32:28;;;;;;;9.70;7.47;;;;;;;-0.70;100.00;96962.25;4968551;28;104017;-69
2022/12/28 06:34:54;;;;;;;8.33;6.60;;;;;;;-0.47;100.00;96963.97;4951577;28;105806;-69
2022/12/28 06:37:21;;;;;;;7.37;6.63;;;;;;;-0.39;100.00;96957.91;4952139;28;102524;-69
2022/12/28 06:39:50;;;;;;;8.03;6.70;;;;;;;-0.28;100.00;96962.75;4951714;28;105206;-69
2022/12/28 06:42:16;;;;;;;8.60;7.40;;;;;;;-0.17;100.00;96959.78;4951183;28;105809;-69
2022/12/28 06:44:43;;;;;;;8.53;7.33;;;;;;;-0.24;100.00;96963.25;4951994;28;101900;-69
2022/12/28 06:47:10;;;;;;;8.90;7.20;;;;;;;-0.23;100.00;96959.66;4951882;28;104982;-69
2022/12/28 06:49:37;;;;;;;9.20;8.13;;;;;;;-0.15;100.00;96968.28;4972152;28;101687;-69
2022/12/28 06:52:04;;;;;;;9.70;7.87;;;;;;;-0.10;100.00;96963.34;4951713;28;105285;-69
2022/12/28 06:54:31;;;;;;;8.90;8.00;;;;;;;-0.13;100.00;96970.72;4951336;28;105341;-69
2022/12/28 06:56:59;;;;;;;10.67;7.90;;;;;;;0.00;100.00;96967.38;4969401;28;101889;-69
2022/12/28 06:59:26;;;;;;;10.83;8.80;;;;;;;0.04;100.00;96975.69;4970922;28;104860;-69
2022/12/28 07:01:53;;;;;;;8.37;7.47;;;;;;;0.06;100.00;96971.91;4954442;28;105463;-69
2022/12/28 07:04:19;;;;;;;8.37;7.37;;;;;;;0.11;100.00;96976.66;4955407;28;101818;-69
2022/12/28 07:06:46;;;;;;;8.60;7.67;;;;;;;-0.06;100.00;96973.28;4955113;28;105188;-69
2022/12/28 07:09:16;;;;;;;11.47;8.07;;;;;;;0.03;100.00;96977.50;4957593;28;105264;-69
2022/12/28 07:11:43;;;;;;;11.03;8.47;;;;;;;0.19;100.00;96984.44;4955021;28;105507;-69
2022/12/28 07:14:11;;;;;;;9.80;8.53;;;;;;;0.10;100.00;96982.84;4954153;28;103905;-69
2022/12/28 07:16:38;;;;;;;9.13;7.73;;;;;;;0.18;100.00;96980.19;4954971;28;101787;-69
2022/12/28 07:19:05;;;;;;;9.73;8.13;;;;;;;0.29;100.00;96988.44;4954750;28;104989;-69
2022/12/28 07:21:34;;;;;;;9.20;8.20;;;;;;;0.57;100.00;96987.00;4970168;28;105031;-69
2022/12/28 07:24:01;;;;;;;9.30;8.23;;;;;;;0.76;100.00;96991.75;4954892;28;101993;-69
2022/12/28 07:26:30;;;;;;;9.33;8.27;;;;;;;0.90;100.00;96995.41;4954873;28;105053;-70
2022/12/28 07:28:59;;;;;;;11.63;9.53;;;;;;;0.97;100.00;96996.31;4953597;28;105218;-69
2022/12/28 07:31:28;;;;;;;11.93;9.20;;;;;;;0.90;100.00;97003.25;4975640;28;101855;-69
2022/12/28 07:33:56;;;;;;;9.57;8.43;;;;;;;1.26;100.00;96994.59;4970072;28;105493;-69
2022/12/28 07:36:25;;;;;;;10.87;8.63;;;;;;;1.28;100.00;96991.81;4972651;28;101961;-69
2022/12/28 07:38:52;;;;;;;10.27;8.83;;;;;;;1.46;100.00;96997.50;4954295;28;105208;-69
2022/12/28 07:41:21;;;;;;;10.57;8.83;;;;;;;1.71;100.00;96993.66;4953928;28;105007;-69
2022/12/28 07:43:48;;;;;;;10.67;8.63;;;;;;;1.86;100.00;96968.25;4954192;28;101866;-69
2022/12/28 07:46:17;;;;;;;9.97;8.27;;;;;;;1.86;100.00;96984.78;4954515;28;105245;-69
2022/12/28 07:48:46;;;;;;;10.07;8.43;;;;;;;2.00;100.00;96980.53;4953904;28;105447;-69
2022/12/28 07:51:15;;;;;;;9.67;8.20;;;;;;;2.03;100.00;96977.53;4954547;28;101965;-69
2022/12/28 07:53:44;;;;;;;8.03;7.17;;;;;;;2.10;100.00;96981.06;4974436;28;102824;-69
2022/12/28 07:56:11;;;;;;;8.27;7.10;;;;;;;2.15;100.00;96986.56;4954311;28;101801;-69
2022/12/28 07:58:38;;;;;;;7.40;6.37;;;;;;;2.19;100.00;96983.38;4954218;28;103744;-69
2022/12/28 08:01:07;;;;;;;8.03;7.23;;;;;;;2.33;100.00;96974.69;4953709;28;105445;-69
2022/12/28 08:03:35;;;;;;;7.97;7.10;;;;;;;2.29;100.00;96983.13;4971892;28;102016;-69
2022/12/28 08:06:05;;;;;;;7.33;6.60;;;;;;;2.35;100.00;96982.38;4970437;28;105708;-69
2022/12/28 08:08:35;;;;;;;7.20;6.13;;;;;;;2.55;100.00;96991.25;4968881;28;105286;-69
2022/12/28 08:11:04;;;;;;;7.87;5.70;;;;;;;2.54;100.00;96987.00;4953824;28;101728;-69
2022/12/28 08:13:32;;;;;;;7.27;6.17;;;;;;;2.59;100.00;96979.38;4970280;28;104767;-69
2022/12/28 08:15:59;;;;;;;6.20;5.60;;;;;;;2.63;100.00;96980.66;4957030;28;105045;-69
2022/12/28 08:18:26;;;;;;;5.90;5.30;;;;;;;2.69;100.00;96982.53;4954076;28;104922;-69
2022/12/28 08:20:53;;;;;;;6.03;5.40;;;;;;;2.72;100.00;96987.38;4953074;28;105481;-69
2022/12/28 08:23:21;;;;;;;6.33;5.37;;;;;;;2.81;100.00;96983.66;4953825;28;101879;-69
2022/12/28 08:25:48;;;;;;;5.60;5.10;;;;;;;2.80;100.00;96979.41;4954120;28;104017;-69
2022/12/28 08:28:15;;;;;;;5.90;5.30;;;;;;;2.81;100.00;96983.66;4952918;28;105206;-69
2022/12/28 08:30:43;;;;;;;5.63;5.10;;;;;;;2.87;100.00;96983.72;4953673;28;101879;-69
2022/12/28 08:33:10;;;;;;;6.13;5.57;;;;;;;2.83;100.00;96982.47;4953717;28;105531;-63
2022/12/28 08:35:37;;;;;;;7.60;5.70;;;;;;;2.88;100.00;96984.53;4953343;28;105048;-69
2022/12/28 08:38:05;;;;;;;5.30;4.80;;;;;;;2.90;100.00;96987.78;4957123;28;102092;-67
2022/12/28 08:40:33;;;;;;;5.50;5.00;;;;;;;2.94;100.00;96975.88;4952918;28;105705;-69
2022/12/28 08:43:00;;;;;;;5.33;4.83;;;;;;;2.93;100.00;96979.50;4970889;28;101924;-66
2022/12/28 08:45:28;;;;;;;5.87;5.23;;;;;;;2.97;100.00;96978.97;4953382;28;104293;-68
2022/12/28 08:47:56;;;;;;;7.80;6.77;;;;;;;3.04;100.00;96981.63;4969136;28;105930;-68
2022/12/28 08:50:23;;;;;;;8.93;7.70;;;;;;;3.07;100.00;96983.91;4970554;28;101885;-74
2022/12/28 08:52:51;;;;;;;30.57;21.40;;;;;;;3.05;100.00;96994.59;4970966;28;105460;-67
2022/12/28 08:55:19;;;;;;;9.87;8.87;;;;;;;2.83;100.00;96994.78;4966977;28;105349;-75
2022/12/28 08:57:48;;;;;;;11.73;10.33;;;;;;;2.94;100.00;96991.63;4974365;28;102347;-69
2022/12/28 09:00:16;;;;;;;22.57;17.17;;;;;;;3.12;100.00;96986.78;4952331;28;105579;-74
2022/12/28 09:06:08;;;;;;;45.23;30.17;;;;;;;3.13;100.00;96988.38;4970241;28;103360;-73
2022/12/28 09:08:35;;;;;;;51.87;31.63;;;;;;;3.25;100.00;96987.69;4947923;28;105657;-67
2022/12/28 09:11:03;;;;;;;47.47;29.30;;;;;;;3.16;100.00;96985.41;4933186;28;102070;-69
2022/12/28 09:13:54;;;;;;;44.07;28.77;;;;;;;3.42;100.00;96980.31;4949934;28;105552;-66
2022/12/28 09:16:24;;;;;;;28.30;17.10;;;;;;;3.61;100.00;96967.31;4951876;28;105810;-71
2022/12/28 09:18:55;;;;;;;16.43;11.53;;;;;;;3.60;100.00;96970.94;4952307;28;101965;-70
2022/12/28 09:21:25;;;;;;;15.90;11.13;;;;;;;3.70;100.00;96967.97;4972915;28;102584;-69
2022/12/28 09:27:16;;;;;;;19.27;14.77;;;;;;;3.91;100.00;96967.88;4932122;28;105269;-68
2022/12/28 09:29:45;;;;;;;8.27;7.20;;;;;;;3.97;100.00;96961.84;4939796;28;105577;-71
2022/12/28 09:32:26;;;;;;;6.60;5.90;;;;;;;3.83;100.00;96958.31;4970943;28;101934;-71
2022/12/28 09:34:53;;;;;;;4.87;4.47;;;;;;;3.79;100.00;96951.84;4953033;28;105331;-74
2022/12/28 09:37:20;;;;;;;5.00;4.47;;;;;;;3.78;100.00;96944.94;4952823;28;105461;-66
2022/12/28 09:39:47;;;;;;;5.83;4.53;;;;;;;3.85;100.00;96945.81;4970478;28;102052;-66
2022/12/28 09:42:28;;;;;;;5.33;4.83;;;;;;;3.89;100.00;96933.06;4953067;28;105374;-66
2022/12/28 09:45:02;;;;;;;4.37;3.97;;;;;;;3.96;100.00;96929.47;4973302;28;103153;-65
2022/12/28 09:47:38;;;;;;;4.17;3.83;;;;;;;3.96;100.00;96928.66;4953263;28;105410;-67
2022/12/28 09:50:28;;;;;;;5.00;4.50;;;;;;;4.22;100.00;96924.31;4951830;28;105606;-76
2022/12/28 09:53:18;;;;;;;5.07;4.37;;;;;;;4.33;100.00;96923.75;4952994;28;101941;-69
2022/12/28 09:55:54;;;;;;;4.97;4.13;;;;;;;4.28;100.00;96923.50;4952870;28;105365;-66
2022/12/28 09:58:22;;;;;;;4.83;3.90;;;;;;;4.34;100.00;96914.00;4951662;28;106019;-65
2022/12/28 10:00:54;;;;;;;4.20;3.80;;;;;;;4.50;100.00;96906.56;4942135;28;101988;-68
2022/12/28 10:03:26;;;;;;;4.10;3.70;;;;;;;4.47;100.00;96899.03;4952439;28;105830;-67
2022/12/28 10:05:57;;;;;;;4.73;3.90;;;;;;;4.71;100.00;96889.75;4951947;28;105511;-67
2022/12/28 10:08:26;;;;;;;3.80;3.50;;;;;;;4.88;100.00;96888.34;4955948;28;101954;-71
2022/12/28 10:10:55;;;;;;;4.57;4.13;;;;;;;5.02;100.00;96880.22;4951932;28;105722;-69
2022/12/28 10:13:40;;;;;;;3.60;3.30;;;;;;;5.21;100.00;96874.13;4952666;28;101900;-69
2022/12/28 10:16:15;;;;;;;3.20;2.97;;;;;;;5.34;100.00;96860.13;4952456;28;105705;-72
2022/12/28 10:18:43;;;;;;;3.10;2.80;;;;;;;5.51;100.00;96850.75;4951760;28;105554;-69
2022/12/28 10:21:11;;;;;;;3.67;3.37;;;;;;;5.56;100.00;96848.31;4952731;28;101898;-70
2022/12/28 10:23:43;;;;;;;3.63;3.33;;;;;;;5.67;100.00;96840.53;4952570;28;105220;-69
2022/12/28 10:26:15;;;;;;;3.20;2.90;;;;;;;6.11;100.00;96845.84;4950746;28;105534;-69
2022/12/28 10:28:48;;;;;;;3.03;2.83;;;;;;;5.95;100.00;96837.63;4952246;28;102136;-72
2022/12/28 10:31:31;;;;;;;2.90;2.60;;;;;;;5.87;100.00;96832.56;4955401;28;105323;-73
2022/12/28 10:34:16;;;;;;;2.97;2.60;;;;;;;5.89;100.00;96836.63;4955289;28;102030;-69
2022/12/28 10:36:44;;;;;;;4.30;3.90;;;;;;;6.03;100.00;96826.81;4955884;28;104263;-65
2022/12/28 10:39:17;;;;;;;3.37;3.13;;;;;;;6.07;100.00;96825.38;4954750;28;105640;-76
2022/12/28 10:41:45;;;;;;;2.90;2.70;;;;;;;6.23;100.00;96820.38;4939328;28;101939;-70
2022/12/28 10:44:21;;;;;;;3.23;2.97;;;;;;;6.23;100.00;96806.38;4955760;28;104383;-64
2022/12/28 10:46:58;;;;;;;2.80;2.60;;;;;;;6.35;100.00;96805.50;4955212;28;105834;-72
2022/12/28 10:49:26;;;;;;;3.80;3.40;;;;;;;6.17;100.00;96804.59;4955430;28;102009;-72
2022/12/28 10:52:02;;;;;;;2.93;2.60;;;;;;;6.29;100.00;96803.72;4955541;28;105354;-66
2022/12/28 10:54:33;;;;;;;2.90;2.70;;;;;;;6.32;100.00;96803.28;4975802;28;104277;-70
2022/12/28 10:57:01;;;;;;;2.90;2.67;;;;;;;6.22;100.00;96804.78;4973594;28;102578;-71
2022/12/28 10:59:29;;;;;;;3.30;2.20;;;;;;;6.09;100.00;96799.56;4954381;28;105807;-65
2022/12/28 11:02:22;;;;;;;3.27;2.50;;;;;;;6.18;100.00;96787.72;4955474;28;101994;-70
2022/12/28 11:04:58;;;;;;;2.57;2.37;;;;;;;6.20;100.00;96780.41;4955462;28;105697;-64
2022/12/28 11:07:34;;;;;;;2.40;2.20;;;;;;;6.34;100.00;96777.44;4954667;28;105811;-68
2022/12/28 11:10:22;;;;;;;2.37;2.17;;;;;;;6.41;100.00;96772.13;4955233;28;101748;-68
2022/12/28 11:13:26;;;;;;;3.23;2.40;;;;;;;6.42;100.00;96773.72;4955513;28;105642;-69
2022/12/28 11:15:54;;;;;;;2.67;2.47;;;;;;;6.50;100.00;96770.84;4958000;28;105602;-69
2022/12/28 11:18:25;;;;;;;2.63;2.43;;;;;;;6.62;100.00;96761.19;4954923;28;105234;-69
2022/12/28 11:20:54;;;;;;;2.33;2.13;;;;;;;6.61;100.00;96760.38;4935341;28;105859;-69
2022/12/28 11:26:47;;;;;;;3.40;3.10;;;;;;;6.70;100.00;96760.94;4953421;28;102769;-69
2022/12/28 11:29:16;;;;;;;3.03;2.83;;;;;;;6.68;100.00;96769.06;4951053;28;105345;-69
2022/12/28 11:31:48;;;;;;;6.60;2.50;;;;;;;6.94;100.00;96765.38;4955063;28;102097;-69
2022/12/28 11:34:21;;;;;;;2.60;2.33;;;;;;;6.94;100.00;96760.06;4955236;28;105307;-69
2022/12/28 11:36:49;;;;;;;2.30;2.10;;;;;;;6.86;100.00;96757.69;4954226;28;105505;-69
2022/12/28 11:39:44;;;;;;;2.10;2.00;;;;;;;6.98;100.00;96758.63;4958092;28;102304;-69
2022/12/28 11:43:01;;;;;;;2.27;2.07;;;;;;;6.80;100.00;96759.41;4971756;28;102594;-69
2022/12/28 11:45:53;;;;;;;2.50;2.30;;;;;;;7.01;100.00;96742.31;4954520;28;101891;-69
2022/12/28 11:48:48;;;;;;;1.87;1.77;;;;;;;7.10;100.00;96739.13;4946612;28;105491;-69
2022/12/28 11:51:18;;;;;;;2.07;1.93;;;;;;;7.07;100.00;96741.41;4954285;28;105615;-69
2022/12/28 11:57:10;;;;;;;2.03;1.83;;;;;;;7.18;100.00;96740.69;4954877;28;105269;-69
2022/12/28 11:59:37;;;;;;;2.27;1.63;;;;;;;7.01;100.00;96739.66;4953958;28;105554;-69
2022/12/28 12:02:41;;;;;;;2.03;1.80;;;;;;;7.26;100.00;96730.63;4972265;28;101835;-69
2022/12/28 12:05:41;;;;;;;1.70;1.60;;;;;;;7.04;100.00;96723.38;4957452;28;103979;-70
2022/12/28 12:08:48;;;;;;;1.60;1.50;;;;;;;7.15;100.00;96720.00;4954104;28;101910;-70
2022/12/28 12:11:32;;;;;;;1.70;1.60;;;;;;;7.11;100.00;96721.44;4954647;28;104189;-70
2022/12/28 12:14:39;;;;;;;1.57;1.47;;;;;;;7.10;100.00;96714.56;4971535;28;103083;-70
2022/12/28 12:17:13;;;;;;;2.33;1.93;;;;;;;7.09;100.00;96712.94;4954139;28;102129;-70