Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:17;;;;;;;0.52;0.10;;;;;;;;;;5019365;28;20065;-74
2021/08/26 00:05:48;;;;;;;1.05;0.25;;;;;;;;;;5027028;28;20852;-73
2021/08/26 00:08:15;;;;;;;0.52;0.10;;;;;;;;;;5035418;28;21266;-74
2021/08/26 00:10:42;;;;;;;0.20;0.00;;;;;;;;;;5023628;28;20057;-74
2021/08/26 00:13:10;;;;;;;0.40;0.00;;;;;;;;;;5023667;28;20111;-74
2021/08/26 00:15:37;;;;;;;0.28;0.08;;;;;;;;;;5025770;28;20096;-74
2021/08/26 00:18:04;;;;;;;0.47;0.10;;;;;;;;;;5014443;28;20660;-75
2021/08/26 00:20:30;;;;;;;1.08;0.10;;;;;;;;;;5017610;28;20057;-72
2021/08/26 00:22:57;;;;;;;0.10;0.00;;;;;;;;;;5010905;28;20061;-74
2021/08/26 00:25:23;;;;;;;0.15;0.10;;;;;;;;;;5025890;28;20057;-74
2021/08/26 00:27:49;;;;;;;0.20;0.10;;;;;;;;;;5019982;28;20163;-74
2021/08/26 00:30:16;;;;;;;0.20;0.10;;;;;;;;;;5020619;28;20062;-74
2021/08/26 00:32:42;;;;;;;0.80;0.10;;;;;;;;;;5023701;28;20532;-74
2021/08/26 00:35:09;;;;;;;0.75;0.10;;;;;;;;;;5024067;28;20513;-74
2021/08/26 00:37:35;;;;;;;0.00;0.00;;;;;;;;;;5024444;28;21133;-74
2021/08/26 00:40:02;;;;;;;0.98;0.30;;;;;;;;;;5018169;28;20049;-74
2021/08/26 00:42:28;;;;;;;0.05;0.03;;;;;;;;;;5019121;28;20069;-74
2021/08/26 00:44:54;;;;;;;4.18;0.20;;;;;;;;;;5017440;28;20062;-73
2021/08/26 00:47:27;;;;;;;0.15;0.10;;;;;;;;;;5023266;28;20042;-73
2021/08/26 00:49:54;;;;;;;0.20;0.10;;;;;;;;;;5010781;28;20033;-74
2021/08/26 00:52:21;;;;;;;0.85;0.20;;;;;;;;;;5027222;28;20029;-74
2021/08/26 00:54:47;;;;;;;0.63;0.10;;;;;;;;;;5022033;28;20128;-73
2021/08/26 00:57:14;;;;;;;0.28;0.10;;;;;;;;;;5010858;28;20563;-73
2021/08/26 00:59:41;;;;;;;1.55;0.20;;;;;;;;;;5016019;28;20083;-73
2021/08/26 01:02:14;;;;;;;0.45;0.10;;;;;;;;;;5022824;28;20065;-72
2021/08/26 01:04:52;;;;;;;0.43;0.15;;;;;;;;;;5021333;28;20111;-73
2021/08/26 01:07:19;;;;;;;0.00;0.00;;;;;;;;;;5017436;28;20477;-73
2021/08/26 01:09:50;;;;;;;1.25;0.30;;;;;;;;;;5017873;28;20065;-73
2021/08/26 01:12:18;;;;;;;0.32;0.20;;;;;;;;;;5016972;28;20112;-73
2021/08/26 01:14:45;;;;;;;0.30;0.10;;;;;;;;;;5020030;28;20068;-73
2021/08/26 01:17:19;;;;;;;0.30;0.10;;;;;;;;;;5016549;28;20065;-72
2021/08/26 01:19:45;;;;;;;0.47;0.28;;;;;;;;;;5012931;28;20588;-73
2021/08/26 01:22:11;;;;;;;0.73;0.10;;;;;;;;;;5021990;28;20061;-74
2021/08/26 01:24:38;;;;;;;0.32;0.10;;;;;;;;;;5017790;28;20654;-74
2021/08/26 01:27:06;;;;;;;0.73;0.10;;;;;;;;;;5032286;28;20574;-73
2021/08/26 01:29:32;;;;;;;3.42;0.20;;;;;;;;;;5015313;28;20092;-73
2021/08/26 01:31:59;;;;;;;0.88;0.20;;;;;;;;;;5021221;28;20260;-72
2021/08/26 01:34:26;;;;;;;1.23;0.15;;;;;;;;;;5019691;28;20088;-72
2021/08/26 01:36:53;;;;;;;1.08;0.22;;;;;;;;;;5028756;28;25084;-73
2021/08/26 01:39:19;;;;;;;0.22;0.10;;;;;;;;;;5027759;28;20057;-72
2021/08/26 01:41:49;;;;;;;0.15;0.10;;;;;;;;;;5021733;28;20053;-74
2021/08/26 01:44:20;;;;;;;0.82;0.20;;;;;;;;;;5015225;28;20065;-73
2021/08/26 01:46:46;;;;;;;0.88;0.10;;;;;;;;;;5025496;28;20068;-73
2021/08/26 01:49:12;;;;;;;1.00;0.13;;;;;;;;;;5023509;28;20629;-73
2021/08/26 01:51:40;;;;;;;1.10;0.10;;;;;;;;;;5023688;28;20548;-73
2021/08/26 01:54:07;;;;;;;0.90;0.10;;;;;;;;;;5016886;28;20073;-73
2021/08/26 01:56:33;;;;;;;1.45;0.10;;;;;;;;;;5024099;28;20167;-73
2021/08/26 01:59:00;;;;;;;0.22;0.13;;;;;;;;;;5022932;28;20068;-73
2021/08/26 02:01:27;;;;;;;0.82;0.10;;;;;;;;;;5030635;28;20079;-73
2021/08/26 02:03:53;;;;;;;0.40;0.10;;;;;;;;;;5020104;28;20600;-73
2021/08/26 02:06:20;;;;;;;0.45;0.10;;;;;;;;;;5017234;28;20104;-72
2021/08/26 02:08:46;;;;;;;1.20;0.10;;;;;;;;;;5021008;28;20053;-73
2021/08/26 02:11:12;;;;;;;0.85;0.05;;;;;;;;;;5022371;28;20064;-72
2021/08/26 02:13:39;;;;;;;0.60;0.10;;;;;;;;;;5028280;28;20076;-74
2021/08/26 02:16:05;;;;;;;0.65;0.00;;;;;;;;;;5025437;28;20064;-74
2021/08/26 02:18:32;;;;;;;0.40;0.03;;;;;;;;;;5024835;28;20800;-73
2021/08/26 02:20:58;;;;;;;0.60;0.05;;;;;;;;;;5023505;28;21281;-73
2021/08/26 02:23:24;;;;;;;0.22;0.05;;;;;;;;;;5016267;28;20057;-73
2021/08/26 02:25:51;;;;;;;0.00;0.00;;;;;;;;;;5022135;28;20061;-73
2021/08/26 02:28:17;;;;;;;0.30;0.20;;;;;;;;;;5009518;28;20065;-72
2021/08/26 02:30:44;;;;;;;0.05;0.00;;;;;;;;;;5014142;28;20521;-73
2021/08/26 02:33:10;;;;;;;0.20;0.10;;;;;;;;;;5017682;28;20130;-73
2021/08/26 02:35:36;;;;;;;0.10;0.00;;;;;;;;;;5010503;28;20154;-73
2021/08/26 02:38:03;;;;;;;0.13;0.10;;;;;;;;;;5025002;28;20076;-73
2021/08/26 02:40:31;;;;;;;0.70;0.10;;;;;;;;;;5014376;28;20065;-72
2021/08/26 02:42:57;;;;;;;0.43;0.10;;;;;;;;;;5027414;28;20052;-73
2021/08/26 02:45:23;;;;;;;0.20;0.08;;;;;;;;;;5027785;28;20056;-73
2021/08/26 02:47:50;;;;;;;0.25;0.10;;;;;;;;;;5022335;28;20112;-72
2021/08/26 02:50:16;;;;;;;2.60;0.20;;;;;;;;;;5017498;28;20075;-73
2021/08/26 02:52:42;;;;;;;2.35;0.10;;;;;;;;;;5010406;28;20061;-74
2021/08/26 02:55:09;;;;;;;0.52;0.20;;;;;;;;;;5023320;28;20069;-74
2021/08/26 02:57:36;;;;;;;0.85;0.10;;;;;;;;;;5018960;28;20057;-74
2021/08/26 03:00:02;;;;;;;0.10;0.10;;;;;;;;;;5019519;28;20060;-74
2021/08/26 03:02:29;;;;;;;0.28;0.10;;;;;;;;;;5014919;28;20096;-74
2021/08/26 03:04:55;;;;;;;0.08;0.08;;;;;;;;;;5013946;28;20053;-74
2021/08/26 03:07:22;;;;;;;0.70;0.10;;;;;;;;;;5018885;28;20050;-73
2021/08/26 03:09:48;;;;;;;0.05;0.00;;;;;;;;;;5021899;28;20069;-73
2021/08/26 03:12:14;;;;;;;1.40;0.20;;;;;;;;;;5023075;28;20057;-72
2021/08/26 03:14:41;;;;;;;0.10;0.10;;;;;;;;;;5019595;28;20073;-73
2021/08/26 03:17:08;;;;;;;0.00;0.00;;;;;;;;;;5013736;28;20073;-72
2021/08/26 03:19:34;;;;;;;0.10;0.10;;;;;;;;;;5022399;28;20057;-73
2021/08/26 03:22:00;;;;;;;0.22;0.10;;;;;;;;;;5015351;28;20060;-74
2021/08/26 03:24:27;;;;;;;0.10;0.10;;;;;;;;;;5024257;28;20060;-74
2021/08/26 03:26:53;;;;;;;0.73;0.00;;;;;;;;;;5014730;28;20065;-73
2021/08/26 03:29:20;;;;;;;0.13;0.10;;;;;;;;;;5008694;28;20026;-74
2021/08/26 03:31:46;;;;;;;0.13;0.10;;;;;;;;;;5017845;28;20060;-75
2021/08/26 03:34:12;;;;;;;1.70;0.10;;;;;;;;;;5016115;28;20398;-76
2021/08/26 03:36:39;;;;;;;0.22;0.10;;;;;;;;;;5016315;28;20068;-75
2021/08/26 03:39:05;;;;;;;0.43;0.08;;;;;;;;;;5017191;28;20049;-75
2021/08/26 03:41:32;;;;;;;0.10;0.10;;;;;;;;;;5012654;28;20525;-76
2021/08/26 03:43:58;;;;;;;0.45;0.05;;;;;;;;;;5015669;28;20069;-76
2021/08/26 03:46:24;;;;;;;0.13;0.10;;;;;;;;;;5013497;28;20077;-77
2021/08/26 03:48:51;;;;;;;0.75;0.15;;;;;;;;;;5006132;28;20088;-75
2021/08/26 03:51:17;;;;;;;0.03;0.00;;;;;;;;;;5022603;28;20057;-75
2021/08/26 03:53:44;;;;;;;0.00;0.00;;;;;;;;;;5010547;28;20066;-76
2021/08/26 03:56:10;;;;;;;0.93;0.15;;;;;;;;;;5013574;28;20111;-75
2021/08/26 03:58:36;;;;;;;0.32;0.10;;;;;;;;;;5019052;28;20060;-74
2021/08/26 04:01:06;;;;;;;0.88;0.13;;;;;;;;;;5013231;28;20131;-75
2021/08/26 04:03:33;;;;;;;0.10;0.10;;;;;;;;;;5020478;28;20189;-75
2021/08/26 04:06:00;;;;;;;0.25;0.10;;;;;;;;;;5027207;28;21273;-76
2021/08/26 04:08:26;;;;;;;0.20;0.10;;;;;;;;;;5020370;28;20061;-76
2021/08/26 04:10:53;;;;;;;0.73;0.10;;;;;;;;;;5018987;28;20557;-75
2021/08/26 04:13:20;;;;;;;1.15;0.15;;;;;;;;;;5015819;28;20096;-74
2021/08/26 04:15:48;;;;;;;0.85;0.10;;;;;;;;;;5015736;28;20037;-74
2021/08/26 04:18:14;;;;;;;0.10;0.00;;;;;;;;;;5014463;28;20486;-76
2021/08/26 04:20:41;;;;;;;0.03;0.00;;;;;;;;;;5026130;28;20073;-74
2021/08/26 04:23:08;;;;;;;0.52;0.00;;;;;;;;;;5020216;28;20037;-75
2021/08/26 04:25:34;;;;;;;0.17;0.00;;;;;;;;;;5014064;28;20135;-74
2021/08/26 04:28:00;;;;;;;0.10;0.10;;;;;;;;;;5011649;28;20123;-76
2021/08/26 04:30:27;;;;;;;0.00;0.00;;;;;;;;;;5020038;28;20058;-74
2021/08/26 04:32:53;;;;;;;0.20;0.10;;;;;;;;;;5018388;28;20049;-75
2021/08/26 04:35:20;;;;;;;0.25;0.10;;;;;;;;;;5022309;28;20607;-74
2021/08/26 04:37:46;;;;;;;0.80;0.17;;;;;;;;;;5013727;28;20684;-78
2021/08/26 04:40:13;;;;;;;0.20;0.10;;;;;;;;;;5023796;28;20377;-74
2021/08/26 04:42:39;;;;;;;0.55;0.10;;;;;;;;;;5021390;28;20061;-72
2021/08/26 04:45:06;;;;;;;0.82;0.10;;;;;;;;;;5019701;28;20527;-72
2021/08/26 04:47:32;;;;;;;3.40;0.52;;;;;;;;;;5020211;28;20061;-73
2021/08/26 04:49:58;;;;;;;3.03;0.75;;;;;;;;;;5015088;28;21475;-72
2021/08/26 04:52:25;;;;;;;5.35;1.20;;;;;;;;;;5015322;28;20065;-74
2021/08/26 04:54:51;;;;;;;6.63;1.50;;;;;;;;;;5021711;28;20128;-73
2021/08/26 04:57:17;;;;;;;4.22;1.17;;;;;;;;;;5022226;28;20057;-73
2021/08/26 04:59:44;;;;;;;4.10;1.30;;;;;;;;;;5024493;28;20446;-72
2021/08/26 05:02:10;;;;;;;6.03;1.40;;;;;;;;;;5015181;28;20050;-72
2021/08/26 05:04:37;;;;;;;5.38;1.33;;;;;;;;;;5019532;28;20061;-73
2021/08/26 05:07:03;;;;;;;6.10;1.60;;;;;;;;;;5018463;28;20108;-73
2021/08/26 05:09:30;;;;;;;6.78;1.60;;;;;;;;;;5016605;28;20068;-73
2021/08/26 05:11:58;;;;;;;7.30;1.58;;;;;;;;;;5031530;28;20065;-72
2021/08/26 05:14:24;;;;;;;7.75;1.90;;;;;;;;;;5018839;28;20065;-73
2021/08/26 05:16:51;;;;;;;7.43;1.77;;;;;;;;;;5013408;28;20046;-72
2021/08/26 05:19:17;;;;;;;7.28;1.30;;;;;;;;;;5012226;28;20065;-72
2021/08/26 05:21:43;;;;;;;8.52;1.45;;;;;;;;;;5027672;28;20061;-73
2021/08/26 05:24:10;;;;;;;5.90;1.30;;;;;;;;;;5026357;28;20053;-73
2021/08/26 05:26:37;;;;;;;10.02;2.03;;;;;;;;;;5013390;28;20064;-73
2021/08/26 05:29:03;;;;;;;8.32;1.67;;;;;;;;;;5026386;28;20053;-73
2021/08/26 05:31:29;;;;;;;7.00;1.40;;;;;;;;;;5012670;28;20053;-73
2021/08/26 05:33:56;;;;;;;4.85;1.40;;;;;;;;;;5016257;28;20073;-73
2021/08/26 05:36:22;;;;;;;5.55;1.50;;;;;;;;;;5021549;28;20065;-72
2021/08/26 05:38:49;;;;;;;7.15;1.70;;;;;;;;;;5020940;28;20611;-74
2021/08/26 05:41:15;;;;;;;4.97;1.40;;;;;;;;;;5020364;28;20088;-73
2021/08/26 05:43:41;;;;;;;8.45;2.03;;;;;;;;;;5030834;28;20069;-73
2021/08/26 05:46:08;;;;;;;3.92;1.10;;;;;;;;;;5023932;28;20072;-73
2021/08/26 05:48:35;;;;;;;5.65;1.27;;;;;;;;;;5014395;28;20513;-73
2021/08/26 05:51:02;;;;;;;4.20;1.40;;;;;;;;;;5020281;28;20065;-74
2021/08/26 05:53:28;;;;;;;4.93;1.50;;;;;;;;;;5021328;28;20127;-74
2021/08/26 05:55:57;;;;;;;5.22;1.40;;;;;;;;;;5021044;28;20107;-73
2021/08/26 05:58:33;;;;;;;6.00;1.27;;;;;;;;;;5008210;28;20049;-76
2021/08/26 06:01:00;;;;;;;6.57;1.35;;;;;;;;;;5018484;28;21140;-74
2021/08/26 06:03:27;;;;;;;4.40;1.33;;;;;;;;;;5016131;28;20130;-73
2021/08/26 06:05:54;;;;;;;2.75;1.02;;;;;;;;;;5025154;28;20076;-73
2021/08/26 06:08:27;;;;;;;7.75;1.40;;;;;;;;;;5021560;28;20131;-72
2021/08/26 06:10:53;;;;;;;5.60;1.27;;;;;;;;;;5029160;28;20065;-74
2021/08/26 06:13:20;;;;;;;5.32;1.20;;;;;;;;;;5030528;28;20588;-74
2021/08/26 06:15:46;;;;;;;3.97;1.55;;;;;;;;;;5028942;28;20065;-72
2021/08/26 06:18:15;;;;;;;4.68;1.10;;;;;;;;;;5021471;28;20057;-73
2021/08/26 06:20:42;;;;;;;4.97;1.00;;;;;;;;;;5032314;28;20075;-73
2021/08/26 06:23:09;;;;;;;4.75;1.10;;;;;;;;;;5016758;28;20061;-73
2021/08/26 06:25:35;;;;;;;3.25;1.02;;;;;;;;;;5014758;28;20497;-73
2021/08/26 06:28:03;;;;;;;2.63;0.98;;;;;;;;;;5014267;28;20065;-71
2021/08/26 06:30:29;;;;;;;4.85;0.98;;;;;;;;;;5020000;28;20114;-74
2021/08/26 06:32:55;;;;;;;2.78;0.80;;;;;;;;;;5017901;28;20543;-73
2021/08/26 06:35:22;;;;;;;3.20;0.75;;;;;;;;;;5019965;28;20069;-73
2021/08/26 06:37:48;;;;;;;2.13;0.70;;;;;;;;;;5015298;28;20118;-74
2021/08/26 06:40:16;;;;;;;3.10;0.70;;;;;;;;;;5009339;28;20064;-74
2021/08/26 06:42:43;;;;;;;3.70;0.88;;;;;;;;;;5012380;28;20069;-73
2021/08/26 06:45:09;;;;;;;2.30;0.80;;;;;;;;;;5014186;28;20084;-73
2021/08/26 06:47:36;;;;;;;2.17;0.57;;;;;;;;;;5018187;28;20434;-73
2021/08/26 06:50:03;;;;;;;1.98;0.43;;;;;;;;;;5021330;28;20069;-73
2021/08/26 06:52:29;;;;;;;2.65;0.60;;;;;;;;;;5017565;28;20053;-74
2021/08/26 06:54:56;;;;;;;3.95;0.63;;;;;;;;;;5018683;28;20073;-73
2021/08/26 06:57:24;;;;;;;1.85;0.50;;;;;;;;;;5011606;28;20482;-73
2021/08/26 06:59:50;;;;;;;4.95;0.45;;;;;;;;;;5018148;28;20450;-74
2021/08/26 07:02:17;;;;;;;2.33;0.40;;;;;;;;;;5020888;28;20045;-74
2021/08/26 07:04:43;;;;;;;1.77;0.68;;;;;;;;;;5029006;28;20107;-74
2021/08/26 07:07:09;;;;;;;1.88;0.50;;;;;;;;;;5018700;28;20068;-72
2021/08/26 07:09:36;;;;;;;2.05;0.50;;;;;;;;;;5015617;28;20518;-74
2021/08/26 07:12:02;;;;;;;1.10;0.40;;;;;;;;;;5013522;28;20168;-73
2021/08/26 07:14:28;;;;;;;2.15;0.68;;;;;;;;;;5015903;28;20107;-73
2021/08/26 07:16:55;;;;;;;2.25;0.60;;;;;;;;;;5017785;28;20049;-73
2021/08/26 07:19:21;;;;;;;1.83;0.50;;;;;;;;;;5026140;28;20064;-74
2021/08/26 07:21:51;;;;;;;0.90;0.32;;;;;;;;;;5007432;28;20041;-74
2021/08/26 07:24:17;;;;;;;1.58;0.47;;;;;;;;;;5021152;28;20575;-73
2021/08/26 07:26:44;;;;;;;0.90;0.30;;;;;;;;;;5034863;28;20065;-75
2021/08/26 07:29:10;;;;;;;2.75;0.55;;;;;;;;;;5023119;28;20084;-74
2021/08/26 07:31:37;;;;;;;2.95;0.43;;;;;;;;;;5019754;28;20061;-73
2021/08/26 07:34:03;;;;;;;1.88;0.60;;;;;;;;;;5018009;28;20702;-73
2021/08/26 07:36:29;;;;;;;1.70;0.30;;;;;;;;;;5014114;28;20077;-73
2021/08/26 07:38:56;;;;;;;1.80;0.40;;;;;;;;;;5015336;28;20061;-73
2021/08/26 07:41:23;;;;;;;0.70;0.28;;;;;;;;;;5016261;28;20069;-74
2021/08/26 07:43:49;;;;;;;1.08;0.50;;;;;;;;;;5012515;28;20072;-73
2021/08/26 07:46:16;;;;;;;0.52;0.22;;;;;;;;;;5027226;28;20053;-74
2021/08/26 07:48:42;;;;;;;1.75;0.40;;;;;;;;;;5019441;28;20099;-73
2021/08/26 07:51:09;;;;;;;1.27;0.40;;;;;;;;;;5020197;28;20121;-73
2021/08/26 07:53:36;;;;;;;0.60;0.40;;;;;;;;;;5017592;28;20489;-74
2021/08/26 07:56:03;;;;;;;0.98;0.50;;;;;;;;;;5014215;28;20115;-73
2021/08/26 07:58:30;;;;;;;1.08;0.70;;;;;;;;;;5030363;28;20127;-74
2021/08/26 08:00:57;;;;;;;0.90;0.40;;;;;;;;;;5033593;28;20550;-73
2021/08/26 08:03:23;;;;;;;1.25;0.50;;;;;;;;;;5022294;28;20046;-72
2021/08/26 08:05:50;;;;;;;2.00;0.60;;;;;;;;;;5012780;28;20057;-72
2021/08/26 08:08:16;;;;;;;0.95;0.35;;;;;;;;;;5016590;28;20742;-73
2021/08/26 08:10:43;;;;;;;1.55;0.52;;;;;;;;;;5013420;28;20491;-74
2021/08/26 08:13:09;;;;;;;1.88;0.32;;;;;;;;;;5019759;28;20068;-73
2021/08/26 08:15:37;;;;;;;1.10;0.50;;;;;;;;;;5020763;28;20054;-74
2021/08/26 08:18:03;;;;;;;1.27;0.40;;;;;;;;;;5016253;28;20516;-73
2021/08/26 08:20:30;;;;;;;0.52;0.20;;;;;;;;;;5019470;28;20068;-73
2021/08/26 08:22:56;;;;;;;0.85;0.30;;;;;;;;;;5024686;28;20052;-73
2021/08/26 08:25:22;;;;;;;1.35;0.45;;;;;;;;;;5016061;28;20099;-73
2021/08/26 08:27:49;;;;;;;0.70;0.40;;;;;;;;;;5029080;28;20057;-74
2021/08/26 08:30:15;;;;;;;0.50;0.28;;;;;;;;;;5027193;28;20147;-73
2021/08/26 08:32:42;;;;;;;0.50;0.30;;;;;;;;;;5031718;28;20060;-74
2021/08/26 08:35:08;;;;;;;2.53;0.45;;;;;;;;;;5025816;28;20123;-73
2021/08/26 08:37:35;;;;;;;1.45;0.40;;;;;;;;;;5014805;28;20489;-75
2021/08/26 08:40:01;;;;;;;0.40;0.20;;;;;;;;;;5021402;28;20461;-72
2021/08/26 08:42:31;;;;;;;2.30;0.50;;;;;;;;;;5018846;28;20061;-72
2021/08/26 08:44:58;;;;;;;1.13;0.40;;;;;;;;;;5020450;28;20056;-73
2021/08/26 08:47:25;;;;;;;3.38;0.50;;;;;;;;;;5019018;28;20073;-73
2021/08/26 08:49:52;;;;;;;1.75;0.20;;;;;;;;;;5018429;28;20117;-73
2021/08/26 08:52:19;;;;;;;1.63;0.50;;;;;;;;;;5018875;28;20117;-73
2021/08/26 08:54:45;;;;;;;1.38;0.35;;;;;;;;;;5021296;28;20081;-73
2021/08/26 08:57:13;;;;;;;1.23;0.28;;;;;;;;;;5011069;28;20060;-73
2021/08/26 08:59:40;;;;;;;2.13;0.57;;;;;;;;;;5019815;28;20564;-74
2021/08/26 09:02:06;;;;;;;0.70;0.20;;;;;;;;;;5035624;28;20063;-73
2021/08/26 09:04:35;;;;;;;1.75;0.50;;;;;;;;;;5032411;28;20056;-73
2021/08/26 09:07:01;;;;;;;0.98;0.30;;;;;;;;;;5028167;28;22602;-73
2021/08/26 09:09:28;;;;;;;0.65;0.35;;;;;;;;;;5026914;28;20614;-73
2021/08/26 09:11:56;;;;;;;0.68;0.30;;;;;;;;;;5019117;28;20065;-73
2021/08/26 09:14:25;;;;;;;0.30;0.20;;;;;;;;;;5025085;28;20735;-73
2021/08/26 09:16:54;;;;;;;1.33;0.20;;;;;;;;;;5013802;28;20065;-74
2021/08/26 09:19:30;;;;;;;2.40;0.50;;;;;;;;;;5021642;28;20123;-73
2021/08/26 09:21:58;;;;;;;0.47;0.30;;;;;;;;;;5019514;28;20443;-73
2021/08/26 09:24:41;;;;;;;0.75;0.32;;;;;;;;;;5020403;28;20061;-73
2021/08/26 09:27:07;;;;;;;0.52;0.32;;;;;;;;;;5012184;28;20217;-73
2021/08/26 09:29:54;;;;;;;0.60;0.20;;;;;;;;;;5017746;28;20749;-73
2021/08/26 09:32:20;;;;;;;0.90;0.40;;;;;;;;;;5015786;28;20120;-73
2021/08/26 09:34:47;;;;;;;0.82;0.20;;;;;;;;;;5016278;28;20065;-74
2021/08/26 09:37:16;;;;;;;0.57;0.43;;;;;;;;;;5020307;28;20065;-74
2021/08/26 09:39:42;;;;;;;0.55;0.30;;;;;;;;;;5020693;28;20071;-74
2021/08/26 09:42:09;;;;;;;0.47;0.28;;;;;;;;;;5012884;28;20075;-73
2021/08/26 09:44:36;;;;;;;1.10;0.40;;;;;;;;;;5016336;28;20064;-74
2021/08/26 09:47:04;;;;;;;0.88;0.40;;;;;;;;;;5022246;28;20103;-74
2021/08/26 09:49:31;;;;;;;2.75;0.47;;;;;;;;;;5022698;28;20049;-73
2021/08/26 09:52:02;;;;;;;0.73;0.30;;;;;;;;;;5028699;28;20469;-74
2021/08/26 09:54:29;;;;;;;0.95;0.22;;;;;;;;;;5021857;28;20083;-73
2021/08/26 09:56:56;;;;;;;1.38;0.30;;;;;;;;;;5021212;28;20091;-72
2021/08/26 09:59:41;;;;;;;1.27;0.30;;;;;;;;;;5016435;28;20057;-73
2021/08/26 10:02:07;;;;;;;0.88;0.30;;;;;;;;;;5012544;28;20089;-73
2021/08/26 10:04:34;;;;;;;1.02;0.38;;;;;;;;;;5017126;28;20097;-74
2021/08/26 10:07:00;;;;;;;0.50;0.20;;;;;;;;;;5016001;28;20061;-74
2021/08/26 10:09:27;;;;;;;0.40;0.10;;;;;;;;;;5022069;28;20095;-74
2021/08/26 10:11:53;;;;;;;0.90;0.30;;;;;;;;;;5015674;28;20061;-74
2021/08/26 10:14:21;;;;;;;1.75;0.32;;;;;;;;;;5017855;28;20063;-74
2021/08/26 10:16:47;;;;;;;1.77;0.40;;;;;;;;;;5035543;28;20081;-75
2021/08/26 10:19:17;;;;;;;2.00;0.28;;;;;;;;;;5023433;28;20081;-74
2021/08/26 10:21:44;;;;;;;0.50;0.30;;;;;;;;;;5012897;28;20489;-73
2021/08/26 10:24:14;;;;;;;0.30;0.13;;;;;;;;;;5017144;28;20099;-73
2021/08/26 10:26:45;;;;;;;1.65;0.30;;;;;;;;;;5022070;28;20068;-73
2021/08/26 10:29:12;;;;;;;0.38;0.20;;;;;;;;;;5031325;28;20045;-73
2021/08/26 10:31:51;;;;;;;1.20;0.85;;;;;;;;;;5018355;28;20042;-74
2021/08/26 10:34:23;;;;;;;0.25;0.20;;;;;;;;;;5025428;28;20097;-72
2021/08/26 10:36:55;;;;;;;1.92;0.45;;;;;;;;;;5018963;28;20069;-76
2021/08/26 10:39:25;;;;;;;1.58;0.20;;;;;;;;;;5020966;28;20090;-73
2021/08/26 10:41:51;;;;;;;0.50;0.15;;;;;;;;;;5023802;28;20080;-74
2021/08/26 10:44:18;;;;;;;0.85;0.47;;;;;;;;;;5024729;28;20125;-74
2021/08/26 10:46:49;;;;;;;0.85;0.30;;;;;;;;;;5009985;28;20796;-74
2021/08/26 10:49:16;;;;;;;0.50;0.20;;;;;;;;;;5024527;28;20085;-74
2021/08/26 10:51:43;;;;;;;0.90;0.28;;;;;;;;;;5010597;28;20058;-75
2021/08/26 10:54:26;;;;;;;0.57;0.20;;;;;;;;;;5027649;28;20056;-73
2021/08/26 10:56:53;;;;;;;0.80;0.22;;;;;;;;;;5019812;28;20088;-73
2021/08/26 10:59:32;;;;;;;0.60;0.13;;;;;;;;;;5023856;28;20048;-74
2021/08/26 11:01:59;;;;;;;0.50;0.17;;;;;;;;;;5016438;28;20492;-74
2021/08/26 11:04:37;;;;;;;0.38;0.20;;;;;;;;;;5017877;28;20030;-73
2021/08/26 11:07:04;;;;;;;2.47;0.30;;;;;;;;;;5017968;28;20053;-74
2021/08/26 11:09:31;;;;;;;0.38;0.15;;;;;;;;;;5020905;28;20069;-73
2021/08/26 11:12:05;;;;;;;1.50;0.30;;;;;;;;;;5012921;28;20057;-73
2021/08/26 11:14:33;;;;;;;0.95;0.20;;;;;;;;;;5032292;28;20522;-73
2021/08/26 11:17:02;;;;;;;1.48;0.20;;;;;;;;;;5021230;28;20104;-74
2021/08/26 11:19:30;;;;;;;0.88;0.22;;;;;;;;;;5026592;28;20636;-74
2021/08/26 11:21:56;;;;;;;0.73;0.40;;;;;;;;;;5013755;28;20601;-74
2021/08/26 11:24:23;;;;;;;0.60;0.28;;;;;;;;;;5026852;28;20631;-73
2021/08/26 11:26:52;;;;;;;0.70;0.30;;;;;;;;;;5011678;28;20068;-73
2021/08/26 11:29:19;;;;;;;1.83;0.20;;;;;;;;;;5017450;28;21767;-73
2021/08/26 11:31:58;;;;;;;1.50;0.30;;;;;;;;;;5014141;28;20509;-73
2021/08/26 11:34:32;;;;;;;1.33;0.22;;;;;;;;;;5014720;28;20088;-73
2021/08/26 11:37:01;;;;;;;1.73;0.25;;;;;;;;;;5018443;28;20136;-74
2021/08/26 11:39:29;;;;;;;0.65;0.60;;;;;;;;;;5014971;28;20493;-74
2021/08/26 11:41:56;;;;;;;0.50;0.20;;;;;;;;;;5033051;28;20557;-73
2021/08/26 11:44:22;;;;;;;0.82;0.30;;;;;;;;;;5035454;28;20497;-74
2021/08/26 11:46:49;;;;;;;0.55;0.25;;;;;;;;;;5020317;28;20166;-74
2021/08/26 11:49:15;;;;;;;0.55;0.20;;;;;;;;;;5023121;28;20053;-73
2021/08/26 11:51:41;;;;;;;0.50;0.30;;;;;;;;;;5017744;28;20057;-75
2021/08/26 11:54:17;;;;;;;1.80;0.30;;;;;;;;;;5021479;28;20065;-75
2021/08/26 11:56:48;;;;;;;1.20;0.40;;;;;;;;;;5022841;28;20081;-74
2021/08/26 11:59:29;;;;;;;1.52;0.30;;;;;;;;;;5027784;28;20111;-74
2021/08/26 12:02:15;;;;;;;1.27;0.22;;;;;;;;;;5026370;28;21244;-74
2021/08/26 12:04:42;;;;;;;0.60;0.20;;;;;;;;;;5028262;28;20069;-74
2021/08/26 12:07:08;;;;;;;0.30;0.20;;;;;;;;;;5029194;28;20537;-73
2021/08/26 12:09:34;;;;;;;0.75;0.28;;;;;;;;;;5025404;28;20547;-73
2021/08/26 12:12:14;;;;;;;0.75;0.22;;;;;;;;;;5022411;28;20091;-73
2021/08/26 12:14:40;;;;;;;0.30;0.25;;;;;;;;;;5028399;28;20461;-74
2021/08/26 12:17:14;;;;;;;0.45;0.22;;;;;;;;;;5025859;28;20496;-73
2021/08/26 12:19:41;;;;;;;2.28;0.30;;;;;;;;;;5022318;28;20127;-74
2021/08/26 12:22:08;;;;;;;0.95;0.40;;;;;;;;;;5025219;28;20752;-74
2021/08/26 12:24:34;;;;;;;0.20;0.10;;;;;;;;;;5030330;28;20056;-73
2021/08/26 12:27:08;;;;;;;0.30;0.20;;;;;;;;;;5021694;28;20458;-73
2021/08/26 12:29:45;;;;;;;0.50;0.25;;;;;;;;;;5015702;28;20065;-73
2021/08/26 12:32:23;;;;;;;1.10;0.40;;;;;;;;;;5013953;28;21582;-73
2021/08/26 12:34:50;;;;;;;2.15;0.32;;;;;;;;;;5029786;28;20414;-74
2021/08/26 12:37:17;;;;;;;0.45;0.20;;;;;;;;;;5029415;28;20075;-74
2021/08/26 12:39:44;;;;;;;0.40;0.20;;;;;;;;;;5020706;28;20057;-75
2021/08/26 12:42:10;;;;;;;1.42;0.30;;;;;;;;;;5014461;28;20058;-74
2021/08/26 12:44:37;;;;;;;0.50;0.28;;;;;;;;;;5021233;28;20053;-76
2021/08/26 12:47:07;;;;;;;0.40;0.30;;;;;;;;;;5015341;28;20060;-73
2021/08/26 12:49:41;;;;;;;1.25;0.38;;;;;;;;;;5031266;28;20112;-73
2021/08/26 12:52:07;;;;;;;0.77;0.38;;;;;;;;;;5025430;28;21352;-73
2021/08/26 12:54:40;;;;;;;0.47;0.30;;;;;;;;;;5036658;28;20057;-73
2021/08/26 12:57:17;;;;;;;0.30;0.25;;;;;;;;;;5021393;28;20106;-73
2021/08/26 12:59:44;;;;;;;0.30;0.20;;;;;;;;;;5022392;28;20060;-74
2021/08/26 13:02:11;;;;;;;1.08;0.30;;;;;;;;;;5020728;28;20110;-74
2021/08/26 13:04:38;;;;;;;0.95;0.30;;;;;;;;;;5020946;28;20062;-74
2021/08/26 13:07:25;;;;;;;2.03;0.32;;;;;;;;;;5015294;28;20127;-73
2021/08/26 13:10:01;;;;;;;1.35;0.30;;;;;;;;;;5012294;28;20076;-74
2021/08/26 13:12:28;;;;;;;0.30;0.20;;;;;;;;;;5022474;28;20192;-74
2021/08/26 13:14:55;;;;;;;0.60;0.30;;;;;;;;;;5024085;28;20540;-74
2021/08/26 13:17:22;;;;;;;2.20;0.40;;;;;;;;;;5018746;28;20100;-73
2021/08/26 13:19:53;;;;;;;1.33;0.40;;;;;;;;;;5017443;28;20092;-74
2021/08/26 13:22:19;;;;;;;;;;;;;;;;;;5023027;28;20062;-73
2021/08/26 13:24:46;;;;;;;0.45;0.30;;;;;;;;;;5015876;28;20017;-74
2021/08/26 13:27:13;;;;;;;0.85;0.32;;;;;;;;;;5019625;28;20057;-73
2021/08/26 13:29:39;;;;;;;0.40;0.30;;;;;;;;;;5027215;28;20107;-74
2021/08/26 13:32:05;;;;;;;2.42;0.30;;;;;;;;;;5023046;28;20056;-73
2021/08/26 13:34:32;;;;;;;0.38;0.30;;;;;;;;;;5020079;28;20711;-73
2021/08/26 13:36:58;;;;;;;5.97;0.65;;;;;;;;;;5013359;28;20069;-73
2021/08/26 13:39:25;;;;;;;0.50;0.30;;;;;;;;;;5023286;28;20485;-74
2021/08/26 13:41:54;;;;;;;0.85;0.50;;;;;;;;;;5017596;28;20469;-74
2021/08/26 13:44:21;;;;;;;0.40;0.30;;;;;;;;;;5026709;28;20048;-74
2021/08/26 13:46:47;;;;;;;1.85;0.40;;;;;;;;;;5023025;28;20083;-74
2021/08/26 13:49:14;;;;;;;0.90;0.40;;;;;;;;;;5035901;28;20115;-74
2021/08/26 13:51:40;;;;;;;1.20;0.40;;;;;;;;;;5022548;28;20061;-74
2021/08/26 13:54:08;;;;;;;0.88;0.30;;;;;;;;;;5020908;28;20125;-74
2021/08/26 13:56:34;;;;;;;1.58;0.40;;;;;;;;;;5022324;28;20528;-74
2021/08/26 13:59:00;;;;;;;0.65;0.40;;;;;;;;;;5018430;28;20053;-73
2021/08/26 14:01:27;;;;;;;0.35;0.22;;;;;;;;;;5024468;28;20066;-74
2021/08/26 14:03:53;;;;;;;0.30;0.30;;;;;;;;;;5015610;28;20457;-72
2021/08/26 14:06:20;;;;;;;1.85;0.38;;;;;;;;;;5020081;28;20122;-73
2021/08/26 14:08:46;;;;;;;0.60;0.40;;;;;;;;;;5019786;28;20073;-74
2021/08/26 14:11:13;;;;;;;0.20;0.20;;;;;;;;;;5016895;28;20094;-73
2021/08/26 14:13:39;;;;;;;0.82;0.22;;;;;;;;;;5013529;28;20077;-74
2021/08/26 14:16:05;;;;;;;0.93;0.40;;;;;;;;;;5021673;28;20067;-74
2021/08/26 14:18:32;;;;;;;1.95;0.30;;;;;;;;;;5020217;28;20571;-73
2021/08/26 14:21:00;;;;;;;9.40;0.50;;;;;;;;;;5018683;28;20069;-73
2021/08/26 14:23:28;;;;;;;8.90;0.60;;;;;;;;;;5022591;28;20081;-73
2021/08/26 14:25:54;;;;;;;0.55;0.30;;;;;;;;;;5013514;28;20146;-73
2021/08/26 14:28:21;;;;;;;0.85;0.30;;;;;;;;;;5020855;28;20108;-73
2021/08/26 14:30:47;;;;;;;2.05;0.40;;;;;;;;;;5019029;28;20458;-73
2021/08/26 14:33:13;;;;;;;0.82;0.45;;;;;;;;;;5021246;28;20131;-74
2021/08/26 14:35:40;;;;;;;0.90;0.50;;;;;;;;;;5012111;28;20080;-74
2021/08/26 14:38:06;;;;;;;0.85;0.30;;;;;;;;;;5010282;28;20101;-73
2021/08/26 14:40:33;;;;;;;1.73;0.30;;;;;;;;;;5014735;28;20061;-73
2021/08/26 14:42:59;;;;;;;0.75;0.28;;;;;;;;;;5016338;28;20766;-74
2021/08/26 14:45:26;;;;;;;1.27;0.38;;;;;;;;;;5015919;28;20065;-74
2021/08/26 14:47:52;;;;;;;1.23;0.40;;;;;;;;;;5012212;28;20060;-74