Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:42;;;;;;;3.37;3.17;;;;;;;;;;5053561;28;20661;-69
2023/06/23 00:04:10;;;;;;;3.83;3.53;;;;;;;;;;5053433;28;20631;-68
2023/06/23 00:06:38;;;;;;;3.87;3.57;;;;;;;;;;5054275;28;20626;-69
2023/06/23 00:09:13;;;;;;;4.30;3.90;;;;;;;;;;5054903;28;20745;-69
2023/06/23 00:11:42;;;;;;;3.53;3.33;;;;;;;;;;5039491;28;20620;-70
2023/06/23 00:14:11;;;;;;;4.10;3.80;;;;;;;;;;5053395;28;20619;-69
2023/06/23 00:16:39;;;;;;;4.00;3.70;;;;;;;;;;5036978;28;20989;-70
2023/06/23 00:19:08;;;;;;;3.63;3.43;;;;;;;;;;5053956;28;20619;-70
2023/06/23 00:21:36;;;;;;;4.20;3.83;;;;;;;;;;5054537;28;20654;-70
2023/06/23 00:24:04;;;;;;;3.43;3.23;;;;;;;;;;5053685;28;20634;-69
2023/06/23 00:26:34;;;;;;;5.23;3.97;;;;;;;;;;5034357;28;20620;-69
2023/06/23 00:29:04;;;;;;;4.37;4.00;;;;;;;;;;5041889;28;20673;-69
2023/06/23 00:31:33;;;;;;;4.60;4.30;;;;;;;;;;5031474;28;20636;-69
2023/06/23 00:34:01;;;;;;;3.63;3.43;;;;;;;;;;5036406;28;21136;-69
2023/06/23 00:36:31;;;;;;;3.77;3.47;;;;;;;;;;5020022;28;20684;-69
2023/06/23 00:39:05;;;;;;;4.00;3.70;;;;;;;;;;5020351;28;20595;-69
2023/06/23 00:41:35;;;;;;;3.77;3.57;;;;;;;;;;5035223;28;20651;-70
2023/06/23 00:44:07;;;;;;;5.73;4.30;;;;;;;;;;5034213;28;20645;-69
2023/06/23 00:46:35;;;;;;;4.57;4.20;;;;;;;;;;5035808;28;21198;-69
2023/06/23 00:49:04;;;;;;;4.90;4.20;;;;;;;;;;5052432;28;20619;-69
2023/06/23 00:51:32;;;;;;;4.07;3.73;;;;;;;;;;5053215;28;20610;-69
2023/06/23 00:54:01;;;;;;;4.33;4.03;;;;;;;;;;5027100;28;20623;-69
2023/06/23 00:56:30;;;;;;;5.03;4.30;;;;;;;;;;5032949;28;20655;-70
2023/06/23 00:59:00;;;;;;;5.53;5.13;;;;;;;;;;5032752;28;21064;-69
2023/06/23 01:01:28;;;;;;;5.30;4.80;;;;;;;;;;5031283;28;20651;-68
2023/06/23 01:03:57;;;;;;;7.00;4.93;;;;;;;;;;5029870;28;21028;-67
2023/06/23 01:06:28;;;;;;;6.33;5.27;;;;;;;;;;5036868;28;21219;-68
2023/06/23 01:09:01;;;;;;;5.20;4.80;;;;;;;;;;5013976;28;21153;-67
2023/06/23 01:11:32;;;;;;;8.87;5.57;;;;;;;;;;5043778;28;20654;-67
2023/06/23 01:14:04;;;;;;;5.90;5.50;;;;;;;;;;5049996;28;21176;-67
2023/06/23 01:16:34;;;;;;;6.33;5.80;;;;;;;;;;5049957;28;20590;-68
2023/06/23 01:19:09;;;;;;;6.33;5.83;;;;;;;;;;5050822;28;20597;-67
2023/06/23 01:21:41;;;;;;;7.40;6.80;;;;;;;;;;5049840;28;21049;-67
2023/06/23 01:24:16;;;;;;;7.20;6.50;;;;;;;;;;5050611;28;20658;-68
2023/06/23 01:26:52;;;;;;;6.60;5.70;;;;;;;;;;5050434;28;20634;-69
2023/06/23 01:29:25;;;;;;;7.10;6.50;;;;;;;;;;5050521;28;21012;-67
2023/06/23 01:31:56;;;;;;;7.53;6.93;;;;;;;;;;5050332;28;20585;-68
2023/06/23 01:34:28;;;;;;;8.03;7.33;;;;;;;;;;5050017;28;20619;-68
2023/06/23 01:37:01;;;;;;;8.67;7.97;;;;;;;;;;5050784;28;20611;-69
2023/06/23 01:39:31;;;;;;;8.17;7.57;;;;;;;;;;5042276;28;20603;-68
2023/06/23 01:42:01;;;;;;;9.20;8.37;;;;;;;;;;5050333;28;20659;-67
2023/06/23 01:44:32;;;;;;;9.43;8.53;;;;;;;;;;5032444;28;20635;-67
2023/06/23 01:47:03;;;;;;;8.80;8.03;;;;;;;;;;5033038;28;20596;-67
2023/06/23 01:49:36;;;;;;;9.17;8.43;;;;;;;;;;5032169;28;20615;-68
2023/06/23 01:52:06;;;;;;;10.03;9.10;;;;;;;;;;5049795;28;21122;-69
2023/06/23 01:54:38;;;;;;;10.03;9.13;;;;;;;;;;5050165;28;20607;-67
2023/06/23 01:57:08;;;;;;;10.17;9.00;;;;;;;;;;5049865;28;21228;-67
2023/06/23 01:59:38;;;;;;;11.17;10.17;;;;;;;;;;5050457;28;20645;-68
2023/06/23 02:02:08;;;;;;;10.37;9.27;;;;;;;;;;5011424;28;20651;-67
2023/06/23 02:04:36;;;;;;;10.20;9.33;;;;;;;;;;5022857;28;20623;-67
2023/06/23 02:07:06;;;;;;;10.57;9.67;;;;;;;;;;5050473;28;20674;-68
2023/06/23 02:09:37;;;;;;;11.20;10.10;;;;;;;;;;5049109;28;20643;-67
2023/06/23 02:12:07;;;;;;;11.47;10.50;;;;;;;;;;5046166;28;20627;-67
2023/06/23 02:14:36;;;;;;;9.63;8.83;;;;;;;;;;5015834;28;20603;-67
2023/06/23 02:17:09;;;;;;;11.10;10.03;;;;;;;;;;5050250;28;20623;-67
2023/06/23 02:19:40;;;;;;;12.60;10.27;;;;;;;;;;5049988;28;20607;-67
2023/06/23 02:22:11;;;;;;;11.77;10.77;;;;;;;;;;5049922;28;20646;-67
2023/06/23 02:24:39;;;;;;;11.87;10.77;;;;;;;;;;5050893;28;20595;-67
2023/06/23 02:27:09;;;;;;;11.30;10.20;;;;;;;;;;5053207;28;20637;-67
2023/06/23 02:29:39;;;;;;;12.73;11.63;;;;;;;;;;5053587;28;20602;-66
2023/06/23 02:32:09;;;;;;;13.30;10.30;;;;;;;;;;5035988;28;20635;-67
2023/06/23 02:34:40;;;;;;;11.13;10.13;;;;;;;;;;5036168;28;20602;-67
2023/06/23 02:37:10;;;;;;;13.50;12.10;;;;;;;;;;5053361;28;20733;-66
2023/06/23 02:39:40;;;;;;;13.33;12.03;;;;;;;;;;5033937;28;20696;-67
2023/06/23 02:42:12;;;;;;;13.47;12.27;;;;;;;;;;5040017;28;20673;-67
2023/06/23 02:44:44;;;;;;;13.47;11.87;;;;;;;;;;5034037;28;20565;-67
2023/06/23 02:47:15;;;;;;;15.30;13.20;;;;;;;;;;5034515;28;20960;-68
2023/06/23 02:49:45;;;;;;;14.30;13.03;;;;;;;;;;5032666;28;20705;-69
2023/06/23 02:52:14;;;;;;;15.23;12.80;;;;;;;;;;5050337;28;20672;-67
2023/06/23 02:54:45;;;;;;;16.07;14.43;;;;;;;;;;5052926;28;21184;-67
2023/06/23 02:57:15;;;;;;;15.43;14.03;;;;;;;;;;5035733;28;20657;-69
2023/06/23 02:59:44;;;;;;;15.30;13.27;;;;;;;;;;5053358;28;21241;-67
2023/06/23 03:02:16;;;;;;;13.67;12.57;;;;;;;;;;5053033;28;21010;-66
2023/06/23 03:04:45;;;;;;;13.93;12.70;;;;;;;;;;5052248;28;21302;-68
2023/06/23 03:07:13;;;;;;;15.60;13.97;;;;;;;;;;5043449;28;20640;-66
2023/06/23 03:09:42;;;;;;;15.37;13.87;;;;;;;;;;5047312;28;20661;-67
2023/06/23 03:12:10;;;;;;;17.13;15.47;;;;;;;;;;5029212;28;21192;-67
2023/06/23 03:14:39;;;;;;;17.13;15.53;;;;;;;;;;5026003;28;20622;-67
2023/06/23 03:17:08;;;;;;;15.63;14.23;;;;;;;;;;5053101;28;21025;-68
2023/06/23 03:19:40;;;;;;;17.63;16.03;;;;;;;;;;5052021;28;20623;-68
2023/06/23 03:22:11;;;;;;;18.60;16.90;;;;;;;;;;5035529;28;20724;-66
2023/06/23 03:24:40;;;;;;;17.67;16.07;;;;;;;;;;5034820;28;20623;-68
2023/06/23 03:27:11;;;;;;;18.93;17.03;;;;;;;;;;5034280;28;20607;-66
2023/06/23 03:29:41;;;;;;;19.70;17.70;;;;;;;;;;5034004;28;20969;-67
2023/06/23 03:32:12;;;;;;;19.03;17.00;;;;;;;;;;5053179;28;20598;-66
2023/06/23 03:34:48;;;;;;;19.63;17.60;;;;;;;;;;5052107;28;20603;-67
2023/06/23 03:37:18;;;;;;;18.00;16.40;;;;;;;;;;5051380;28;21056;-67
2023/06/23 03:39:50;;;;;;;18.40;16.70;;;;;;;;;;5051618;28;20627;-67
2023/06/23 03:42:19;;;;;;;19.87;17.77;;;;;;;;;;5051888;28;20670;-66
2023/06/23 03:44:49;;;;;;;20.73;18.50;;;;;;;;;;5051692;28;20627;-66
2023/06/23 03:47:18;;;;;;;20.23;18.33;;;;;;;;;;5052658;28;20979;-66
2023/06/23 03:49:50;;;;;;;21.37;18.70;;;;;;;;;;5051105;28;20627;-65
2023/06/23 03:52:19;;;;;;;26.07;23.30;;;;;;;;;;5052182;28;20624;-68
2023/06/23 03:54:48;;;;;;;24.73;22.00;;;;;;;;;;5047322;28;20631;-68
2023/06/23 03:57:19;;;;;;;24.37;22.07;;;;;;;;;;5041377;28;20674;-67
2023/06/23 03:59:48;;;;;;;25.17;22.47;;;;;;;;;;5051505;28;20623;-67
2023/06/23 04:02:20;;;;;;;26.50;22.97;;;;;;;;;;5050976;28;20655;-67
2023/06/23 04:04:51;;;;;;;27.93;25.10;;;;;;;;;;5050522;28;21332;-67
2023/06/23 04:07:20;;;;;;;28.27;25.43;;;;;;;;;;5052701;28;20911;-67
2023/06/23 04:09:49;;;;;;;28.20;25.30;;;;;;;;;;5033378;28;20662;-67
2023/06/23 04:12:18;;;;;;;30.17;26.07;;;;;;;;;;5039193;28;21163;-67
2023/06/23 04:14:48;;;;;;;28.50;25.70;;;;;;;;;;5051928;28;20633;-67
2023/06/23 04:17:17;;;;;;;30.60;27.37;;;;;;;;;;5051877;28;21257;-67
2023/06/23 04:19:47;;;;;;;27.90;25.07;;;;;;;;;;5051411;28;20638;-67
2023/06/23 04:22:18;;;;;;;28.80;25.80;;;;;;;;;;5033785;28;20659;-68
2023/06/23 04:24:47;;;;;;;31.63;28.37;;;;;;;;;;5051666;28;20661;-67
2023/06/23 04:27:17;;;;;;;29.40;26.33;;;;;;;;;;5051706;28;20649;-67
2023/06/23 04:29:47;;;;;;;33.03;29.50;;;;;;;;;;5051731;28;20643;-66
2023/06/23 04:32:17;;;;;;;34.20;30.60;;;;;;;;;;5051480;28;20684;-66
2023/06/23 04:34:45;;;;;;;33.30;29.73;;;;;;;;;;5051435;28;20623;-67
2023/06/23 04:37:20;;;;;;;36.57;29.30;;;;;;;;;;5051451;28;20631;-66
2023/06/23 04:39:50;;;;;;;34.30;30.50;;;;;;;;;;5051391;28;20590;-67
2023/06/23 04:42:25;;;;;;;34.80;31.10;;;;;;;;;;5051634;28;20993;-67
2023/06/23 04:44:55;;;;;;;33.00;29.70;;;;;;;;;;5051364;28;20575;-68
2023/06/23 04:47:24;;;;;;;36.77;31.40;;;;;;;;;;5033714;28;20644;-69
2023/06/23 04:49:55;;;;;;;33.67;30.13;;;;;;;;;;5051348;28;20617;-67
2023/06/23 04:52:23;;;;;;;37.93;31.73;;;;;;;;;;5038257;28;20612;-67
2023/06/23 04:54:54;;;;;;;34.50;30.80;;;;;;;;;;5039002;28;20646;-67
2023/06/23 04:57:23;;;;;;;36.43;31.40;;;;;;;;;;5050525;28;20665;-68
2023/06/23 04:59:54;;;;;;;35.20;31.40;;;;;;;;;;5032679;28;20673;-68
2023/06/23 05:02:22;;;;;;;33.70;28.87;;;;;;;;;;5046519;28;20962;-68
2023/06/23 05:04:52;;;;;;;35.93;29.70;;;;;;;;;;5051414;28;20620;-68
2023/06/23 05:07:20;;;;;;;34.30;30.63;;;;;;;;;;5020327;28;20634;-68
2023/06/23 05:09:50;;;;;;;35.13;31.30;;;;;;;;;;5048325;28;20658;-67
2023/06/23 05:12:21;;;;;;;33.20;29.60;;;;;;;;;;5050543;28;20634;-67
2023/06/23 05:14:50;;;;;;;34.53;30.83;;;;;;;;;;5050418;28;20588;-68
2023/06/23 05:17:19;;;;;;;32.63;29.33;;;;;;;;;;5050582;28;20621;-68
2023/06/23 05:19:48;;;;;;;36.60;32.40;;;;;;;;;;5047105;28;20638;-67
2023/06/23 05:22:17;;;;;;;35.73;30.13;;;;;;;;;;5030510;28;20627;-67
2023/06/23 05:24:49;;;;;;;36.47;31.80;;;;;;;;;;5049630;28;20677;-67
2023/06/23 05:27:21;;;;;;;36.40;31.53;;;;;;;;;;5047647;28;21018;-67
2023/06/23 05:29:50;;;;;;;36.03;32.23;;;;;;;;;;5048189;28;20603;-67
2023/06/23 05:32:20;;;;;;;36.17;30.20;;;;;;;;;;5047706;28;20602;-67
2023/06/23 05:34:49;;;;;;;35.30;31.03;;;;;;;;;;5049280;28;20630;-67
2023/06/23 05:37:19;;;;;;;35.27;30.17;;;;;;;;;;5050104;28;20627;-67
2023/06/23 05:39:48;;;;;;;30.90;27.80;;;;;;;;;;5048709;28;20623;-68
2023/06/23 05:42:18;;;;;;;32.17;28.87;;;;;;;;;;5050088;28;20620;-66
2023/06/23 05:44:47;;;;;;;32.57;28.80;;;;;;;;;;5049598;28;20689;-67
2023/06/23 05:47:18;;;;;;;31.02;27.38;;;;;;;;;;5050028;28;20752;-68
2023/06/23 05:49:47;;;;;;;26.97;24.10;;;;;;;;;;5048253;28;20209;-68
2023/06/23 05:52:17;;;;;;;30.80;27.13;;;;;;;;;;5045098;28;20642;-63
2023/06/23 05:54:47;;;;;;;28.93;25.93;;;;;;;;;;5054965;28;20702;-66
2023/06/23 05:57:19;;;;;;;28.13;25.23;;;;;;;;;;5065168;28;20682;-66
2023/06/23 05:59:54;;;;;;;27.37;24.33;;;;;;;;;;5052085;28;20603;-64
2023/06/23 06:02:26;;;;;;;24.63;22.13;;;;;;;;;;5073887;28;20646;-63
2023/06/23 06:04:56;;;;;;;27.00;23.53;;;;;;;;;;5056242;28;20623;-63
2023/06/23 06:07:25;;;;;;;26.90;24.20;;;;;;;;;;5096048;28;20602;-64
2023/06/23 06:09:54;;;;;;;29.10;25.77;;;;;;;;;;5094933;28;20697;-65
2023/06/23 06:12:32;;;;;;;26.30;23.70;;;;;;;;;;5086439;22;20646;-86
2023/06/23 06:15:02;;;;;;;31.00;23.80;;;;;;;;;;5019886;28;20608;-85
2023/06/23 06:17:32;;;;;;;27.23;24.40;;;;;;;;;;5036735;28;20615;-85
2023/06/23 06:20:02;;;;;;;27.60;24.70;;;;;;;;;;5019420;28;20624;-85
2023/06/23 06:22:31;;;;;;;26.60;23.70;;;;;;;;;;5020980;28;20972;-85
2023/06/23 06:25:01;;;;;;;27.20;24.30;;;;;;;;;;5012168;28;21391;-85
2023/06/23 06:27:30;;;;;;;30.50;23.67;;;;;;;;;;5006085;28;20644;-85
2023/06/23 06:29:59;;;;;;;25.47;22.80;;;;;;;;;;5039861;28;20622;-84
2023/06/23 06:32:31;;;;;;;25.90;22.23;;;;;;;;;;5057922;28;20723;-85
2023/06/23 06:35:04;;;;;;;24.60;22.17;;;;;;;;;;5056382;28;21125;-85
2023/06/23 06:37:35;;;;;;;25.07;22.67;;;;;;;;;;5057974;28;20626;-84
2023/06/23 06:40:05;;;;;;;21.83;19.63;;;;;;;;;;5037544;28;20655;-88
2023/06/23 06:42:34;;;;;;;22.43;20.23;;;;;;;;;;5058481;28;20940;-86
2023/06/23 06:45:02;;;;;;;30.53;22.90;;;;;;;;;;5057371;28;20664;-86
2023/06/23 06:47:40;;;;;;;23.20;20.80;;;;;;;;;;5050444;28;21332;-86
2023/06/23 06:50:09;;;;;;;20.27;18.23;;;;;;;;;;5059347;28;20616;-87
2023/06/23 06:52:38;;;;;;;20.43;18.40;;;;;;;;;;5020410;28;20727;-87
2023/06/23 06:55:09;;;;;;;18.70;17.00;;;;;;;;;;5059052;28;20704;-87
2023/06/23 06:57:38;;;;;;;19.70;16.57;;;;;;;;;;5032402;28;20723;-86
2023/06/23 07:00:06;;;;;;;18.53;16.50;;;;;;;;;;5035149;28;21137;-86
2023/06/23 07:02:37;;;;;;;21.90;16.37;;;;;;;;;;5040467;28;20725;-86
2023/06/23 07:05:06;;;;;;;19.10;17.30;;;;;;;;;;5036762;28;20652;-86
2023/06/23 07:07:34;;;;;;;16.73;15.33;;;;;;;;;;5061062;28;21248;-86
2023/06/23 07:10:02;;;;;;;16.47;14.87;;;;;;;;;;5040236;28;20870;-86
2023/06/23 07:12:32;;;;;;;24.13;14.87;;;;;;;;;;5042058;28;20643;-86
2023/06/23 07:15:00;;;;;;;15.60;14.10;;;;;;;;;;5059824;28;20758;-88
2023/06/23 07:17:28;;;;;;;16.27;14.77;;;;;;;;;;5062238;28;21074;-87
2023/06/23 07:19:58;;;;;;;15.37;12.73;;;;;;;;;;5060111;28;20759;-87
2023/06/23 07:22:26;;;;;;;15.20;13.60;;;;;;;;;;5056655;28;20690;-87
2023/06/23 07:24:55;;;;;;;16.87;15.20;;;;;;;;;;5015718;28;20671;-88
2023/06/23 07:27:24;;;;;;;14.77;13.37;;;;;;;;;;5062942;28;21351;-87
2023/06/23 07:29:52;;;;;;;17.20;15.20;;;;;;;;;;5061522;28;20722;-87
2023/06/23 07:32:20;;;;;;;14.83;13.60;;;;;;;;;;5023052;28;20750;-88
2023/06/23 07:34:48;;;;;;;14.77;13.43;;;;;;;;;;5033203;28;20717;-87
2023/06/23 07:37:18;;;;;;;19.07;14.13;;;;;;;;;;5057724;28;20691;-88
2023/06/23 07:39:47;;;;;;;16.63;14.47;;;;;;;;;;5040888;28;20690;-88
2023/06/23 07:42:15;;;;;;;16.27;14.67;;;;;;;;;;5063515;28;21105;-86
2023/06/23 07:44:44;;;;;;;14.03;12.73;;;;;;;;;;5074481;28;20710;-86
2023/06/23 07:47:13;;;;;;;12.73;11.40;;;;;;;;;;5059950;28;20639;-87
2023/06/23 07:49:41;;;;;;;13.37;12.07;;;;;;;;;;5049661;28;20668;-88
2023/06/23 07:52:10;;;;;;;12.50;11.43;;;;;;;;;;5033201;28;20702;-87
2023/06/23 07:54:40;;;;;;;11.90;10.70;;;;;;;;;;5062780;28;20797;-89
2023/06/23 07:57:10;;;;;;;11.93;10.13;;;;;;;;;;5045246;28;20706;-87
2023/06/23 07:59:38;;;;;;;12.17;11.00;;;;;;;;;;5025163;28;20710;-87
2023/06/23 08:02:06;;;;;;;10.43;9.53;;;;;;;;;;5023889;28;20818;-87
2023/06/23 08:04:35;;;;;;;10.70;9.40;;;;;;;;;;5019795;28;20756;-88
2023/06/23 08:07:03;;;;;;;10.50;9.60;;;;;;;;;;5020827;28;20612;-86
2023/06/23 08:09:31;;;;;;;10.80;9.80;;;;;;;;;;5052985;28;20726;-88
2023/06/23 08:12:01;;;;;;;13.30;10.10;;;;;;;;;;5058011;28;20726;-92
2023/06/23 08:14:29;;;;;;;10.87;9.90;;;;;;;;;;5064092;28;20757;-85
2023/06/23 08:16:58;;;;;;;9.90;8.83;;;;;;;;;;5047158;28;20687;-89
2023/06/23 08:19:26;;;;;;;10.53;9.30;;;;;;;;;;5063491;28;20707;-89
2023/06/23 08:21:54;;;;;;;10.83;9.93;;;;;;;;;;5039660;28;20694;-91
2023/06/23 08:24:23;;;;;;;11.13;10.03;;;;;;;;;;5048397;28;20714;-88
2023/06/23 08:26:51;;;;;;;11.67;10.67;;;;;;;;;;5055633;28;20726;-84
2023/06/23 08:29:21;;;;;;;10.50;9.57;;;;;;;;;;5055549;28;20627;-86
2023/06/23 08:31:49;;;;;;;9.37;8.57;;;;;;;;;;5055348;28;20610;-85
2023/06/23 08:34:18;;;;;;;9.90;9.00;;;;;;;;;;5054926;28;20678;-89
2023/06/23 08:36:46;;;;;;;8.57;7.97;;;;;;;;;;5038840;28;20698;-88
2023/06/23 08:39:15;;;;;;;8.77;7.87;;;;;;;;;;5039068;28;20715;-90
2023/06/23 08:41:44;;;;;;;10.57;9.57;;;;;;;;;;5024382;28;20730;-88
2023/06/23 08:44:15;;;;;;;9.37;8.67;;;;;;;;;;5042695;28;21089;-88
2023/06/23 08:46:45;;;;;;;9.27;8.50;;;;;;;;;;5020701;28;20784;-87
2023/06/23 08:49:16;;;;;;;9.17;8.37;;;;;;;;;;5028418;28;20767;-88
2023/06/23 08:51:44;;;;;;;11.40;8.97;;;;;;;;;;5040861;28;20739;-87
2023/06/23 08:54:12;;;;;;;9.60;8.00;;;;;;;;;;5040816;28;20663;-86
2023/06/23 08:56:41;;;;;;;9.37;8.57;;;;;;;;;;5046757;28;20691;-87
2023/06/23 08:59:09;;;;;;;8.70;8.07;;;;;;;;;;5052923;28;21034;-84
2023/06/23 09:01:37;;;;;;;7.30;6.63;;;;;;;;;;5052230;28;20677;-86
2023/06/23 09:04:07;;;;;;;7.53;7.07;;;;;;;;;;5051438;28;20663;-86
2023/06/23 09:06:35;;;;;;;8.97;8.07;;;;;;;;;;5034706;28;20621;-84
2023/06/23 09:09:04;;;;;;;7.73;6.90;;;;;;;;;;5052759;28;20619;-86
2023/06/23 09:11:32;;;;;;;7.17;6.67;;;;;;;;;;5034714;28;20753;-86
2023/06/23 09:14:01;;;;;;;7.17;6.67;;;;;;;;;;5052249;28;20650;-85
2023/06/23 09:16:29;;;;;;;7.03;6.53;;;;;;;;;;5053689;28;20690;-87
2023/06/23 09:18:57;;;;;;;8.20;6.80;;;;;;;;;;5016824;28;20628;-88
2023/06/23 09:21:27;;;;;;;8.53;6.30;;;;;;;;;;5035006;28;20634;-87
2023/06/23 09:24:02;;;;;;;7.90;7.30;;;;;;;;;;5034293;28;20986;-87
2023/06/23 09:26:31;;;;;;;7.10;6.70;;;;;;;;;;5024560;28;20638;-87
2023/06/23 09:29:20;;;;;;;6.80;6.40;;;;;;;;;;5049774;28;20639;-86
2023/06/23 09:31:49;;;;;;;7.33;6.80;;;;;;;;;;5049414;28;20627;-87
2023/06/23 09:34:24;;;;;;;6.97;6.47;;;;;;;;;;5051839;28;20609;-87
2023/06/23 09:36:54;;;;;;;6.87;6.47;;;;;;;;;;5018519;28;20708;-86
2023/06/23 09:39:23;;;;;;;7.13;6.73;;;;;;;;;;5017332;28;20627;-86
2023/06/23 09:41:55;;;;;;;6.13;5.83;;;;;;;;;;5050718;28;21002;-88
2023/06/23 09:44:33;;;;;;;6.67;6.20;;;;;;;;;;5051529;28;20650;-84
2023/06/23 09:47:02;;;;;;;6.53;6.17;;;;;;;;;;5030535;28;20615;-83
2023/06/23 09:49:30;;;;;;;7.43;6.80;;;;;;;;;;5014126;28;20620;-83
2023/06/23 09:52:00;;;;;;;7.60;7.10;;;;;;;;;;5048262;28;20621;-84
2023/06/23 09:54:36;;;;;;;8.17;7.57;;;;;;;;;;5023996;28;20651;-84
2023/06/23 09:57:07;;;;;;;7.20;6.80;;;;;;;;;;5032647;28;20611;-84
2023/06/23 09:59:38;;;;;;;6.70;6.40;;;;;;;;;;5033343;28;20619;-83
2023/06/23 10:02:07;;;;;;;7.43;6.90;;;;;;;;;;5054343;28;20603;-82
2023/06/23 10:04:36;;;;;;;7.50;7.10;;;;;;;;;;5038096;28;20671;-84
2023/06/23 10:07:19;;;;;;;7.20;6.80;;;;;;;;;;5048843;28;21085;-83
2023/06/23 10:09:52;;;;;;;7.20;6.50;;;;;;;;;;5032841;28;20667;-83
2023/06/23 10:12:22;;;;;;;6.40;5.80;;;;;;;;;;5043575;28;20750;-81
2023/06/23 10:14:50;;;;;;;7.23;6.70;;;;;;;;;;5023370;28;20719;-83
2023/06/23 10:17:19;;;;;;;6.70;6.30;;;;;;;;;;5031565;28;20718;-83
2023/06/23 10:19:48;;;;;;;6.30;5.90;;;;;;;;;;5063010;28;20691;-82
2023/06/23 10:22:17;;;;;;;6.20;5.63;;;;;;;;;;5070167;28;20622;-84
2023/06/23 10:24:46;;;;;;;6.40;6.10;;;;;;;;;;5049094;28;20684;-84
2023/06/23 10:27:17;;;;;;;6.67;6.27;;;;;;;;;;5069608;28;20678;-84
2023/06/23 10:29:49;;;;;;;6.50;6.00;;;;;;;;;;5071377;28;20627;-84
2023/06/23 10:32:18;;;;;;;6.30;6.00;;;;;;;;;;5065902;28;21041;-83
2023/06/23 10:34:47;;;;;;;5.93;5.63;;;;;;;;;;5041516;28;20687;-83
2023/06/23 10:37:18;;;;;;;6.50;6.10;;;;;;;;;;5062511;28;20702;-85
2023/06/23 10:40:13;;;;;;;5.97;5.70;;;;;;;;;;5084375;22;20670;-64
2023/06/23 10:42:44;;;;;;;7.77;7.27;;;;;;;;;;5008191;28;20640;-64
2023/06/23 10:45:12;;;;;;;6.20;5.90;;;;;;;;;;5012120;28;20633;-64
2023/06/23 10:47:41;;;;;;;6.57;6.00;;;;;;;;;;5013970;28;20616;-64
2023/06/23 10:50:10;;;;;;;6.27;5.77;;;;;;;;;;5013844;28;20920;-64
2023/06/23 10:52:38;;;;;;;6.20;5.80;;;;;;;;;;5014595;28;20627;-64
2023/06/23 10:55:21;;;;;;;5.90;5.53;;;;;;;;;;5014737;28;21143;-64
2023/06/23 10:58:04;;;;;;;6.10;5.70;;;;;;;;;;5008645;28;20678;-64
2023/06/23 11:00:34;;;;;;;6.53;6.13;;;;;;;;;;5007353;28;20617;-64
2023/06/23 11:03:02;;;;;;;6.10;5.73;;;;;;;;;;5009553;28;20633;-65
2023/06/23 11:05:30;;;;;;;6.30;6.00;;;;;;;;;;5012184;28;20661;-65
2023/06/23 11:08:02;;;;;;;6.07;5.77;;;;;;;;;;5007396;28;20632;-65
2023/06/23 11:10:49;;;;;;;7.17;6.47;;;;;;;;;;5011923;28;20683;-65
2023/06/23 11:13:18;;;;;;;8.63;6.30;;;;;;;;;;4990384;28;20624;-64
2023/06/23 11:15:54;;;;;;;6.10;5.80;;;;;;;;;;5004320;28;20622;-66
2023/06/23 11:18:23;;;;;;;6.07;5.77;;;;;;;;;;5005355;28;20597;-65
2023/06/23 11:20:51;;;;;;;6.73;6.33;;;;;;;;;;4995676;28;20629;-65
2023/06/23 11:23:20;;;;;;;5.80;5.50;;;;;;;;;;5005837;28;20645;-65
2023/06/23 11:25:50;;;;;;;8.40;5.70;;;;;;;;;;5010778;28;21329;-65
2023/06/23 11:28:24;;;;;;;6.63;6.23;;;;;;;;;;5011706;28;20647;-65
2023/06/23 11:30:54;;;;;;;6.23;5.93;;;;;;;;;;5009053;28;20612;-65
2023/06/23 11:33:29;;;;;;;6.47;6.13;;;;;;;;;;5010330;28;20605;-65
2023/06/23 11:35:57;;;;;;;6.50;6.00;;;;;;;;;;5012512;28;20604;-64
2023/06/23 11:38:28;;;;;;;6.63;6.23;;;;;;;;;;5012002;28;21003;-63
2023/06/23 11:40:57;;;;;;;6.00;5.80;;;;;;;;;;5013206;28;21032;-64
2023/06/23 11:43:25;;;;;;;7.17;6.77;;;;;;;;;;5028821;28;20986;-63
2023/06/23 11:45:56;;;;;;;6.57;6.27;;;;;;;;;;5032198;28;20659;-63
2023/06/23 11:48:28;;;;;;;6.80;6.40;;;;;;;;;;5032971;28;20614;-63
2023/06/23 11:50:56;;;;;;;6.60;6.30;;;;;;;;;;5033205;28;20607;-63
2023/06/23 11:53:25;;;;;;;7.53;6.93;;;;;;;;;;5033157;28;20974;-63
2023/06/23 11:55:53;;;;;;;6.63;6.33;;;;;;;;;;5032633;28;20628;-64
2023/06/23 11:58:21;;;;;;;6.63;6.23;;;;;;;;;;5038914;28;20691;-64
2023/06/23 12:00:49;;;;;;;7.30;6.90;;;;;;;;;;5038796;28;21329;-65
2023/06/23 12:03:19;;;;;;;7.40;7.00;;;;;;;;;;5038750;28;21158;-66
2023/06/23 12:05:47;;;;;;;7.30;6.70;;;;;;;;;;5035553;28;20659;-64
2023/06/23 12:08:15;;;;;;;6.50;6.20;;;;;;;;;;5017414;28;20662;-64
2023/06/23 12:10:44;;;;;;;6.90;6.50;;;;;;;;;;5031964;28;20679;-66
2023/06/23 12:13:13;;;;;;;7.00;6.60;;;;;;;;;;5026754;28;20636;-62
2023/06/23 12:15:41;;;;;;;7.40;7.00;;;;;;;;;;5016077;28;20898;-63
2023/06/23 12:18:10;;;;;;;6.20;5.80;;;;;;;;;;5027773;28;20963;-62
2023/06/23 12:20:40;;;;;;;6.60;6.30;;;;;;;;;;5032124;28;21208;-62
2023/06/23 12:23:10;;;;;;;7.43;7.10;;;;;;;;;;5015023;28;20612;-63
2023/06/23 12:25:39;;;;;;;6.43;6.13;;;;;;;;;;5032393;28;20662;-62
2023/06/23 12:28:12;;;;;;;7.33;7.03;;;;;;;;;;5032728;28;20622;-62
2023/06/23 12:30:41;;;;;;;6.60;6.30;;;;;;;;;;5032924;28;20591;-62
2023/06/23 12:33:14;;;;;;;6.90;6.60;;;;;;;;;;5032745;28;20618;-62
2023/06/23 12:35:55;;;;;;;7.00;6.70;;;;;;;;;;5032145;28;20911;-62
2023/06/23 12:38:23;;;;;;;7.33;6.73;;;;;;;;;;5031193;28;20588;-62
2023/06/23 12:40:52;;;;;;;6.60;6.20;;;;;;;;;;5013962;28;20654;-63
2023/06/23 12:43:20;;;;;;;7.00;6.63;;;;;;;;;;5028856;28;20690;-62
2023/06/23 12:45:49;;;;;;;7.10;6.80;;;;;;;;;;5011875;28;20659;-63
2023/06/23 12:48:21;;;;;;;6.67;6.17;;;;;;;;;;5011852;28;20618;-62
2023/06/23 12:54:22;;;;;;;6.73;6.33;;;;;;;;;;5011494;28;20604;-62
2023/06/23 12:56:50;;;;;;;5.87;5.57;;;;;;;;;;5012181;28;20585;-62
2023/06/23 12:59:18;;;;;;;7.00;6.50;;;;;;;;;;5012824;28;20611;-63
2023/06/23 13:01:47;;;;;;;7.03;6.53;;;;;;;;;;5025487;28;20681;-63
2023/06/23 13:04:16;;;;;;;6.77;6.47;;;;;;;;;;5030417;28;20619;-63
2023/06/23 13:06:44;;;;;;;6.60;6.20;;;;;;;;;;5031519;28;20666;-66
2023/06/23 13:09:12;;;;;;;7.03;6.57;;;;;;;;;;5030772;28;20608;-64
2023/06/23 13:11:42;;;;;;;6.80;6.20;;;;;;;;;;5032504;28;20620;-63
2023/06/23 13:14:10;;;;;;;7.03;6.17;;;;;;;;;;5031354;28;20666;-63
2023/06/23 13:16:38;;;;;;;6.57;6.13;;;;;;;;;;5031540;28;20626;-62
2023/06/23 13:19:06;;;;;;;6.50;6.20;;;;;;;;;;5030780;28;21185;-63
2023/06/23 13:21:35;;;;;;;6.90;6.57;;;;;;;;;;5032024;28;20990;-63
2023/06/23 13:24:03;;;;;;;6.40;6.10;;;;;;;;;;5031424;28;20969;-63
2023/06/23 13:26:31;;;;;;;7.00;6.60;;;;;;;;;;5031649;28;20658;-63
2023/06/23 13:29:01;;;;;;;6.60;6.17;;;;;;;;;;5030766;28;20620;-62
2023/06/23 13:31:29;;;;;;;6.17;5.90;;;;;;;;;;5031821;28;21192;-62
2023/06/23 13:33:57;;;;;;;6.90;6.50;;;;;;;;;;5031100;28;20607;-62
2023/06/23 13:36:26;;;;;;;7.50;6.53;;;;;;;;;;5031628;28;21158;-63
2023/06/23 13:38:54;;;;;;;6.97;6.57;;;;;;;;;;5031190;28;21165;-62
2023/06/23 13:41:22;;;;;;;6.60;6.10;;;;;;;;;;5015715;28;21273;-63
2023/06/23 13:43:50;;;;;;;6.43;6.13;;;;;;;;;;5011450;28;21066;-63
2023/06/23 13:46:20;;;;;;;6.57;6.27;;;;;;;;;;4993853;28;20664;-63
2023/06/23 13:48:48;;;;;;;6.60;6.00;;;;;;;;;;5011561;28;20605;-63
2023/06/23 13:51:16;;;;;;;6.30;6.03;;;;;;;;;;5011618;28;20621;-63
2023/06/23 13:53:44;;;;;;;7.47;6.90;;;;;;;;;;5011847;28;20617;-64
2023/06/23 13:56:13;;;;;;;6.97;6.23;;;;;;;;;;5014336;28;21006;-64
2023/06/23 13:58:41;;;;;;;6.63;6.33;;;;;;;;;;4994401;28;20674;-62
2023/06/23 14:01:09;;;;;;;8.03;6.87;;;;;;;;;;5010743;28;20620;-63
2023/06/23 14:03:39;;;;;;;7.30;6.60;;;;;;;;;;5010878;28;20619;-63
2023/06/23 14:06:07;;;;;;;6.47;6.17;;;;;;;;;;5010224;28;20631;-63
2023/06/23 14:08:35;;;;;;;7.20;6.80;;;;;;;;;;5011011;28;20625;-63
2023/06/23 14:11:04;;;;;;;6.10;5.70;;;;;;;;;;5010241;28;21138;-64
2023/06/23 14:13:32;;;;;;;6.10;5.80;;;;;;;;;;5011462;28;20617;-63
2023/06/23 14:16:00;;;;;;;6.07;5.60;;;;;;;;;;5010937;28;20985;-64
2023/06/23 14:18:28;;;;;;;6.50;6.00;;;;;;;;;;5011607;28;20627;-63
2023/06/23 14:20:58;;;;;;;5.80;5.40;;;;;;;;;;5012717;28;21002;-64
2023/06/23 14:23:26;;;;;;;7.50;5.80;;;;;;;;;;5014911;28;20676;-64
2023/06/23 14:25:55;;;;;;;6.10;5.53;;;;;;;;;;4997224;28;20621;-63
2023/06/23 14:28:23;;;;;;;5.40;5.20;;;;;;;;;;5014899;28;21015;-63
2023/06/23 14:30:51;;;;;;;6.43;6.00;;;;;;;;;;5015144;28;20631;-64
2023/06/23 14:33:19;;;;;;;5.70;5.47;;;;;;;;;;5014507;28;20991;-62
2023/06/23 14:35:48;;;;;;;6.27;5.97;;;;;;;;;;5014860;28;20654;-64
2023/06/23 14:38:17;;;;;;;5.70;5.40;;;;;;;;;;5014624;28;20629;-62
2023/06/23 14:40:45;;;;;;;5.90;5.70;;;;;;;;;;5014771;28;20993;-63
2023/06/23 14:43:14;;;;;;;5.53;5.33;;;;;;;;;;5014630;28;20635;-64
2023/06/23 14:45:42;;;;;;;5.90;5.70;;;;;;;;;;5015024;28;20617;-62
2023/06/23 14:48:10;;;;;;;6.20;5.90;;;;;;;;;;5014532;28;20657;-63
2023/06/23 14:50:39;;;;;;;6.20;5.90;;;;;;;;;;5015127;28;20635;-63