Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:00;;;;;;;3.45;1.63;;;21.60;47.90;;;;;;5073545;28;20044;-70
2022/05/14 00:03:27;;;;;;;1.50;1.40;;;21.50;47.90;;;;;;5073600;28;20025;-70
2022/05/14 00:05:54;;;;;;;2.05;1.63;;;21.50;48.00;;;;;;5074166;28;20112;-70
2022/05/14 00:08:22;;;;;;;1.77;1.50;;;21.50;48.00;;;;;;5073614;28;20036;-70
2022/05/14 00:13:33;;;;;;;2.15;1.88;;;21.50;48.10;;;;;;5073553;28;20163;-70
2022/05/14 00:15:59;;;;;;;1.60;1.45;;;21.50;48.10;;;;;;5073246;28;20021;-70
2022/05/14 00:18:25;;;;;;;1.70;1.60;;;21.50;48.20;;;;;;5073774;28;20351;-70
2022/05/14 00:20:51;;;;;;;1.83;1.60;;;21.50;48.30;;;;;;5055586;28;20455;-70
2022/05/14 00:23:17;;;;;;;2.17;1.80;;;21.50;48.90;;;;;;5055424;28;20031;-70
2022/05/14 00:25:44;;;;;;;1.60;1.50;;;21.50;48.30;;;;;;5073517;28;20054;-70
2022/05/14 00:28:11;;;;;;;1.58;1.48;;;21.50;48.30;;;;;;5055282;28;20382;-70
2022/05/14 00:30:37;;;;;;;2.00;1.58;;;21.50;48.30;;;;;;5073449;28;20028;-70
2022/05/14 00:33:04;;;;;;;1.98;1.63;;;21.50;48.20;;;;;;5073780;28;20054;-71
2022/05/14 00:35:30;;;;;;;1.50;1.40;;;21.60;48.30;;;;;;5073606;28;20050;-70
2022/05/14 00:37:56;;;;;;;1.75;1.58;;;21.50;48.30;;;;;;5073643;28;20418;-70
2022/05/14 00:40:31;;;;;;;2.28;1.52;;;21.60;48.50;;;;;;5073261;28;20028;-70
2022/05/14 00:42:57;;;;;;;1.65;1.48;;;21.50;48.60;;;;;;5073374;28;20020;-71
2022/05/14 00:45:23;;;;;;;1.70;1.60;;;21.50;48.50;;;;;;5073757;28;20107;-70
2022/05/14 00:47:51;;;;;;;2.05;1.60;;;21.50;48.50;;;;;;5073292;28;20052;-70
2022/05/14 00:50:19;;;;;;;1.73;1.60;;;21.50;48.60;;;;;;5055323;28;20359;-70
2022/05/14 00:52:45;;;;;;;1.30;1.20;;;21.50;48.50;;;;;;5073288;28;20082;-70
2022/05/14 00:55:11;;;;;;;1.52;1.40;;;21.60;48.50;;;;;;5073087;28;20028;-70
2022/05/14 00:57:39;;;;;;;1.90;1.60;;;21.60;48.50;;;;;;5073179;28;20031;-70
2022/05/14 01:00:12;;;;;;;2.03;1.67;;;21.60;48.60;;;;;;5073063;28;20036;-70
2022/05/14 01:02:38;;;;;;;2.10;1.53;;;21.60;48.60;;;;;;5054744;28;20084;-70
2022/05/14 01:05:05;;;;;;;3.03;1.58;;;21.60;48.50;;;;;;5073170;28;20021;-70
2022/05/14 01:07:32;;;;;;;2.53;1.60;;;21.60;48.60;;;;;;5055233;28;20363;-70
2022/05/14 01:10:00;;;;;;;1.45;1.35;;;21.60;48.50;;;;;;5073284;28;20489;-70
2022/05/14 01:12:30;;;;;;;1.85;1.50;;;21.60;48.50;;;;;;5073289;28;20162;-70
2022/05/14 01:15:07;;;;;;;2.83;1.77;;;21.60;48.60;;;;;;5075032;28;20463;-70
2022/05/14 01:17:33;;;;;;;4.40;1.63;;;21.60;48.80;;;;;;5059033;28;20055;-70
2022/05/14 01:19:58;;;;;;;2.10;1.90;;;21.60;48.60;;;;;;5076681;28;20123;-70
2022/05/14 01:22:45;;;;;;;2.17;1.60;;;21.60;48.70;;;;;;5058297;28;20024;-70
2022/05/14 01:28:16;;;;;;;2.45;1.50;;;21.60;48.90;;;;;;5076617;28;20123;-70
2022/05/14 01:31:01;;;;;;;3.33;1.88;;;21.60;48.80;;;;;;5076109;28;20064;-70
2022/05/14 01:33:27;;;;;;;2.58;1.70;;;21.60;49.10;;;;;;5076381;28;20510;-70
2022/05/14 01:35:54;;;;;;;1.98;1.63;;;21.60;48.80;;;;;;5076273;28;20024;-70
2022/05/14 01:38:21;;;;;;;2.28;1.40;;;21.60;48.80;;;;;;5076321;28;20039;-70
2022/05/14 01:40:47;;;;;;;1.52;1.33;;;21.60;48.80;;;;;;5075929;28;20040;-71
2022/05/14 01:43:13;;;;;;;1.60;1.50;;;21.60;48.90;;;;;;5076094;28;20036;-70
2022/05/14 01:45:39;;;;;;;2.28;1.30;;;21.60;48.90;;;;;;5076337;28;20031;-70
2022/05/14 01:48:06;;;;;;;2.65;1.65;;;21.60;48.90;;;;;;5076080;28;20033;-70
2022/05/14 01:50:32;;;;;;;1.75;1.48;;;21.60;48.90;;;;;;5075998;28;20032;-70
2022/05/14 01:52:57;;;;;;;1.23;1.13;;;21.60;49.00;;;;;;5075872;28;20029;-70
2022/05/14 01:55:23;;;;;;;1.33;1.23;;;21.60;49.00;;;;;;5075956;28;20028;-69
2022/05/14 01:57:49;;;;;;;1.75;1.65;;;21.50;49.00;;;;;;5075739;28;20381;-70
2022/05/14 02:00:16;;;;;;;1.27;1.20;;;21.50;49.00;;;;;;5075545;28;20025;-70
2022/05/14 02:02:43;;;;;;;1.50;1.40;;;21.60;49.10;;;;;;5075787;28;20028;-70
2022/05/14 02:05:09;;;;;;;1.38;1.27;;;21.60;49.10;;;;;;5075686;28;20546;-70
2022/05/14 02:07:35;;;;;;;3.08;1.60;;;21.60;49.10;;;;;;5057804;28;20040;-70
2022/05/14 02:10:00;;;;;;;1.83;1.30;;;21.60;49.10;;;;;;5075464;28;20106;-70
2022/05/14 02:12:26;;;;;;;1.90;1.27;;;21.60;49.10;;;;;;5075663;28;20017;-70
2022/05/14 02:14:52;;;;;;;1.20;1.05;;;21.60;49.10;;;;;;5075639;28;20035;-70
2022/05/14 02:17:18;;;;;;;2.05;1.58;;;21.60;49.10;;;;;;5075817;28;20039;-70
2022/05/14 02:19:43;;;;;;;1.30;1.20;;;21.60;49.10;;;;;;5075366;28;20360;-70
2022/05/14 02:22:09;;;;;;;2.45;1.60;;;21.60;49.20;;;;;;5075632;28;20043;-69
2022/05/14 02:24:36;;;;;;;1.30;1.20;;;21.60;49.20;;;;;;5075276;28;20020;-70
2022/05/14 02:27:03;;;;;;;2.08;1.40;;;21.60;49.30;;;;;;5074755;28;20044;-70
2022/05/14 02:29:50;;;;;;;2.80;1.50;;;21.60;49.30;;;;;;5057339;28;20028;-70
2022/05/14 02:32:15;;;;;;;2.50;1.33;;;21.50;49.30;;;;;;5075145;28;20035;-70
2022/05/14 02:34:40;;;;;;;1.58;1.30;;;21.60;49.40;;;;;;5075329;28;20028;-70
2022/05/14 02:37:06;;;;;;;1.50;1.40;;;21.50;49.40;;;;;;5075246;28;20455;-70
2022/05/14 02:39:32;;;;;;;1.40;1.30;;;21.60;49.50;;;;;;5057221;28;20442;-70
2022/05/14 02:41:57;;;;;;;1.60;1.50;;;21.50;49.50;;;;;;5075461;28;20470;-70
2022/05/14 02:44:23;;;;;;;1.50;1.40;;;21.50;49.60;;;;;;5074968;28;20446;-70
2022/05/14 02:46:48;;;;;;;2.13;1.40;;;21.50;49.70;;;;;;5074760;28;20035;-70
2022/05/14 02:49:14;;;;;;;1.40;1.30;;;21.50;49.70;;;;;;5074875;28;20029;-70
2022/05/14 02:51:40;;;;;;;1.75;1.38;;;21.50;49.70;;;;;;5074870;28;20093;-70
2022/05/14 02:54:05;;;;;;;1.73;1.45;;;21.50;49.70;;;;;;5056716;28;20028;-70
2022/05/14 02:56:31;;;;;;;1.73;1.50;;;21.50;49.80;;;;;;5074430;28;20107;-70
2022/05/14 02:59:09;;;;;;;1.60;1.50;;;21.50;49.90;;;;;;5074751;28;20374;-70
2022/05/14 03:01:37;;;;;;;2.13;1.65;;;21.40;49.80;;;;;;5074560;28;20501;-70
2022/05/14 03:04:04;;;;;;;2.75;1.60;;;21.40;49.90;;;;;;5074590;28;20029;-70
2022/05/14 03:06:30;;;;;;;2.80;1.58;;;21.40;49.90;;;;;;5056451;28;20036;-70
2022/05/14 03:08:56;;;;;;;3.55;1.60;;;21.40;50.00;;;;;;5074227;28;20033;-70
2022/05/14 03:11:22;;;;;;;1.83;1.65;;;21.40;50.10;;;;;;5074705;28;20493;-70
2022/05/14 03:13:48;;;;;;;1.73;1.63;;;21.40;50.10;;;;;;5056766;28;20074;-70
2022/05/14 03:16:15;;;;;;;1.83;1.70;;;21.40;50.10;;;;;;5056491;28;20033;-70
2022/05/14 03:18:41;;;;;;;1.77;1.20;;;21.40;50.10;;;;;;5074210;28;20029;-70
2022/05/14 03:21:07;;;;;;;2.50;1.70;;;21.40;50.20;;;;;;5074093;28;20470;-70
2022/05/14 03:23:33;;;;;;;1.88;1.48;;;21.40;50.20;;;;;;5074253;28;20032;-70
2022/05/14 03:25:59;;;;;;;2.00;1.73;;;21.40;50.20;;;;;;5061601;28;20056;-70
2022/05/14 03:28:25;;;;;;;2.72;1.70;;;21.40;50.30;;;;;;5074238;28;20035;-70
2022/05/14 03:30:50;;;;;;;2.10;1.80;;;21.40;50.40;;;;;;5074441;28;20029;-70
2022/05/14 03:33:16;;;;;;;3.08;2.00;;;21.40;50.40;;;;;;5073869;28;20020;-70
2022/05/14 03:35:42;;;;;;;2.65;2.00;;;21.40;50.60;;;;;;5074020;28;20036;-70
2022/05/14 03:38:08;;;;;;;2.58;1.83;;;21.30;50.60;;;;;;5073542;28;20028;-70
2022/05/14 03:40:34;;;;;;;1.65;1.55;;;21.30;50.60;;;;;;5073100;28;20039;-70
2022/05/14 03:42:59;;;;;;;1.55;1.27;;;21.30;50.60;;;;;;5074015;28;20404;-70
2022/05/14 03:45:25;;;;;;;1.90;1.70;;;21.30;50.60;;;;;;5073798;28;20024;-70
2022/05/14 03:47:51;;;;;;;1.70;1.60;;;21.30;50.70;;;;;;5073674;28;20024;-70
2022/05/14 03:50:16;;;;;;;2.03;1.40;;;21.40;50.70;;;;;;5074115;28;20039;-70
2022/05/14 03:52:42;;;;;;;1.80;1.70;;;21.40;50.80;;;;;;5074343;28;20020;-70
2022/05/14 03:55:08;;;;;;;2.58;1.80;;;21.40;50.80;;;;;;5073803;28;20147;-70
2022/05/14 03:57:34;;;;;;;2.28;1.77;;;21.40;51.00;;;;;;5074157;28;20100;-70
2022/05/14 04:00:01;;;;;;;2.55;1.67;;;21.30;51.00;;;;;;5073574;28;20530;-70
2022/05/14 04:02:27;;;;;;;1.65;1.55;;;21.40;51.00;;;;;;5073520;28;20028;-70
2022/05/14 04:04:53;;;;;;;1.52;1.42;;;21.40;51.20;;;;;;5073991;28;20036;-70
2022/05/14 04:07:19;;;;;;;1.30;1.20;;;21.30;51.20;;;;;;5073928;28;20438;-70
2022/05/14 04:09:45;;;;;;;1.95;1.70;;;21.30;51.20;;;;;;5073458;28;20024;-70
2022/05/14 04:12:10;;;;;;;1.50;1.40;;;21.30;51.30;;;;;;5072834;28;20153;-69
2022/05/14 04:14:36;;;;;;;2.33;1.70;;;21.40;51.30;;;;;;5073457;28;20390;-69
2022/05/14 04:17:03;;;;;;;1.38;1.27;;;21.40;51.40;;;;;;5073683;28;20375;-70
2022/05/14 04:19:29;;;;;;;1.48;1.38;;;21.40;51.40;;;;;;5073292;28;20021;-69
2022/05/14 04:21:55;;;;;;;2.10;1.70;;;21.40;51.50;;;;;;5073245;28;20024;-70
2022/05/14 04:24:21;;;;;;;2.35;1.67;;;21.40;51.50;;;;;;5073487;28;20367;-69
2022/05/14 04:26:47;;;;;;;2.58;1.80;;;21.40;51.50;;;;;;5073436;28;20060;-69
2022/05/14 04:29:12;;;;;;;2.53;1.80;;;21.40;51.50;;;;;;5073326;28;20025;-70
2022/05/14 04:31:42;;;;;;;1.80;1.70;;;21.50;51.60;;;;;;5073531;28;20123;-70
2022/05/14 04:34:08;;;;;;;1.90;1.70;;;21.50;51.60;;;;;;5073271;28;20425;-70
2022/05/14 04:36:33;;;;;;;1.70;1.60;;;21.60;51.60;;;;;;5073382;28;20025;-69
2022/05/14 04:38:59;;;;;;;2.15;1.80;;;21.60;51.70;;;;;;5055854;28;20387;-70
2022/05/14 04:41:30;;;;;;;2.75;1.90;;;21.60;51.70;;;;;;5073095;28;20028;-70
2022/05/14 04:43:59;;;;;;;2.47;1.65;;;21.70;51.80;;;;;;5073190;28;20031;-69
2022/05/14 04:46:25;;;;;;;1.85;1.58;;;21.80;51.90;;;;;;5055284;28;20520;-70
2022/05/14 04:48:50;;;;;;;1.77;1.67;;;21.80;52.00;;;;;;5055037;28;20028;-71
2022/05/14 04:51:16;;;;;;;2.50;2.03;;;21.80;52.10;;;;;;5077117;28;20459;-70
2022/05/14 04:53:42;;;;;;;2.75;1.98;;;21.90;52.20;;;;;;5076978;28;20473;-70
2022/05/14 04:56:07;;;;;;;4.43;2.00;;;21.90;52.20;;;;;;5059139;28;20028;-69
2022/05/14 04:58:33;;;;;;;2.25;2.05;;;22.00;52.30;;;;;;5076889;28;20455;-69
2022/05/14 05:00:59;;;;;;;2.28;2.08;;;22.00;52.30;;;;;;5076790;28;20032;-69
2022/05/14 05:03:25;;;;;;;2.75;2.13;;;22.00;52.40;;;;;;5076644;28;20035;-70
2022/05/14 05:05:56;;;;;;;1.90;1.80;;;22.00;52.50;;;;;;5076846;28;20029;-69
2022/05/14 05:08:24;;;;;;;2.25;2.05;;;22.00;52.50;;;;;;5058695;28;20020;-69
2022/05/14 05:10:50;;;;;;;1.67;1.58;;;22.10;52.60;;;;;;5076544;28;20037;-69
2022/05/14 05:13:20;;;;;;;2.00;1.80;;;22.20;52.70;;;;;;5076583;28;20025;-69
2022/05/14 05:15:46;;;;;;;2.38;2.17;;;22.20;52.70;;;;;;5076211;28;20032;-70
2022/05/14 05:18:13;;;;;;;2.65;2.20;;;22.20;52.70;;;;;;5076451;28;20032;-70
2022/05/14 05:20:40;;;;;;;2.05;1.85;;;22.30;52.80;;;;;;5076554;28;20150;-70
2022/05/14 05:23:06;;;;;;;2.83;2.17;;;22.30;52.70;;;;;;5076405;28;20089;-70
2022/05/14 05:25:32;;;;;;;1.85;1.70;;;22.30;52.80;;;;;;5076494;28;20105;-69
2022/05/14 05:27:58;;;;;;;3.85;2.05;;;22.30;52.70;;;;;;5058522;28;20029;-69
2022/05/14 05:30:25;;;;;;;2.00;1.75;;;22.30;52.70;;;;;;5076189;28;20035;-69
2022/05/14 05:32:51;;;;;;;2.88;2.05;;;22.30;52.70;;;;;;5076036;28;20467;-70
2022/05/14 05:35:17;;;;;;;2.67;2.13;;;22.40;52.70;;;;;;5076713;28;20034;-69
2022/05/14 05:37:44;;;;;;;2.00;1.90;;;22.40;52.70;;;;;;5076150;28;20029;-70
2022/05/14 05:40:10;;;;;;;2.90;2.20;;;22.40;52.70;;;;;;5076229;28;20471;-70
2022/05/14 05:42:36;;;;;;;2.45;1.88;;;22.40;52.70;;;;;;5076207;28;20033;-70
2022/05/14 05:45:02;;;;;;;2.97;2.00;;;22.50;52.80;;;;;;5057878;28;20374;-69
2022/05/14 05:47:28;;;;;;;2.30;1.95;;;22.40;52.80;;;;;;5058145;28;20035;-70
2022/05/14 05:49:53;;;;;;;2.47;2.08;;;22.40;52.90;;;;;;5075913;28;20024;-70
2022/05/14 05:52:19;;;;;;;2.40;2.20;;;22.40;52.90;;;;;;5075822;28;20081;-70
2022/05/14 05:57:34;;;;;;;2.20;2.00;;;22.50;53.10;;;;;;5076126;28;20032;-70
2022/05/14 06:00:00;;;;;;;2.08;1.90;;;22.50;53.00;;;;;;5058073;28;20463;-69
2022/05/14 06:02:27;;;;;;;2.15;1.95;;;22.60;53.00;;;;;;5075855;28;20064;-70
2022/05/14 06:04:52;;;;;;;2.63;2.03;;;22.60;53.00;;;;;;5076100;28;20107;-70
2022/05/14 06:07:18;;;;;;;1.88;1.73;;;22.70;53.10;;;;;;5075478;28;20103;-69
2022/05/14 06:09:44;;;;;;;2.55;2.03;;;22.70;53.00;;;;;;5057673;28;20478;-70
2022/05/14 06:12:10;;;;;;;3.17;2.22;;;22.70;53.30;;;;;;5075639;28;20466;-70
2022/05/14 06:14:36;;;;;;;2.85;2.05;;;22.70;53.00;;;;;;5075365;28;20021;-70
2022/05/14 06:17:02;;;;;;;2.22;2.03;;;22.70;53.10;;;;;;5075525;28;20025;-70
2022/05/14 06:19:27;;;;;;;1.85;1.75;;;22.80;53.10;;;;;;5075627;28;20036;-71
2022/05/14 06:21:53;;;;;;;1.98;1.70;;;22.70;53.00;;;;;;5075361;28;20036;-70
2022/05/14 06:24:19;;;;;;;2.83;2.13;;;22.80;53.10;;;;;;5075482;28;20431;-70
2022/05/14 06:26:44;;;;;;;2.15;1.88;;;22.80;53.10;;;;;;5075572;28;20106;-70
2022/05/14 06:29:10;;;;;;;1.80;1.60;;;22.80;53.10;;;;;;5057422;28;20467;-70
2022/05/14 06:31:37;;;;;;;1.75;1.65;;;22.80;53.10;;;;;;5057302;28;20025;-70
2022/05/14 06:34:03;;;;;;;2.85;1.90;;;22.80;53.10;;;;;;5074986;28;20024;-70
2022/05/14 06:36:28;;;;;;;2.30;1.88;;;22.80;53.10;;;;;;5075143;28;20348;-70
2022/05/14 06:38:54;;;;;;;2.58;1.90;;;22.90;53.10;;;;;;5074982;28;20082;-70
2022/05/14 06:41:20;;;;;;;3.58;1.83;;;22.90;53.30;;;;;;5056576;28;20032;-70
2022/05/14 06:43:46;;;;;;;2.30;1.75;;;22.80;53.20;;;;;;5057090;28;20050;-70
2022/05/14 06:46:11;;;;;;;3.08;1.92;;;22.80;53.30;;;;;;5075048;28;20036;-70
2022/05/14 06:48:38;;;;;;;2.50;1.73;;;22.80;53.30;;;;;;5075096;28;20036;-70
2022/05/14 06:51:09;;;;;;;2.05;1.85;;;22.70;53.30;;;;;;5056683;28;20036;-70
2022/05/14 06:53:38;;;;;;;2.30;1.65;;;22.80;53.40;;;;;;5074508;28;20029;-71
2022/05/14 06:56:06;;;;;;;2.05;1.77;;;22.80;53.30;;;;;;5074400;28;20108;-71
2022/05/14 06:58:37;;;;;;;1.98;1.80;;;22.90;53.20;;;;;;5074600;28;20017;-71
2022/05/14 07:01:03;;;;;;;1.90;1.77;;;23.00;53.20;;;;;;5056691;28;20032;-71
2022/05/14 07:09:01;;;;;;;2.15;1.63;;;23.20;52.90;;;;;;5074381;28;20031;-70
2022/05/14 07:11:27;;;;;;;1.65;1.55;;;23.20;52.90;;;;;;5074200;28;20474;-72
2022/05/14 07:13:53;;;;;;;3.95;1.95;;;23.20;52.80;;;;;;5073865;28;20035;-70
2022/05/14 07:16:19;;;;;;;1.70;1.60;;;23.30;52.80;;;;;;5074115;28;20486;-70
2022/05/14 07:18:45;;;;;;;2.25;1.85;;;23.40;52.70;;;;;;5074023;28;20031;-70
2022/05/14 07:21:11;;;;;;;1.85;1.75;;;23.40;52.70;;;;;;5073741;28;20029;-70
2022/05/14 07:23:36;;;;;;;2.45;1.80;;;23.50;52.70;;;;;;5074246;28;20490;-71
2022/05/14 07:26:06;;;;;;;2.83;1.90;;;23.60;52.60;;;;;;5073924;28;20556;-69
2022/05/14 07:28:34;;;;;;;2.17;1.80;;;23.60;52.40;;;;;;5073988;28;20032;-70
2022/05/14 07:31:01;;;;;;;2.08;1.80;;;23.70;52.40;;;;;;5073974;28;20075;-70
2022/05/14 07:33:27;;;;;;;2.13;1.80;;;23.80;52.30;;;;;;5073610;28;20498;-71
2022/05/14 07:35:54;;;;;;;3.22;1.80;;;23.90;52.30;;;;;;5073636;28;20023;-70
2022/05/14 07:38:21;;;;;;;1.70;1.60;;;23.90;52.20;;;;;;5073732;28;20036;-70
2022/05/14 07:40:46;;;;;;;1.70;1.60;;;23.90;52.20;;;;;;5073618;28;20032;-70
2022/05/14 07:43:22;;;;;;;1.80;1.70;;;23.90;52.30;;;;;;5073584;28;20028;-70
2022/05/14 07:45:55;;;;;;;2.08;1.75;;;23.90;52.40;;;;;;5055338;28;20414;-71
2022/05/14 07:48:26;;;;;;;1.70;1.60;;;23.90;52.30;;;;;;5074598;28;20029;-71
2022/05/14 07:50:52;;;;;;;1.60;1.50;;;23.90;52.30;;;;;;5074080;28;20099;-71
2022/05/14 07:53:19;;;;;;;1.92;1.65;;;23.90;52.40;;;;;;5055619;28;20136;-71
2022/05/14 07:55:45;;;;;;;1.95;1.67;;;23.90;52.40;;;;;;5073600;28;20028;-71
2022/05/14 07:58:12;;;;;;;2.08;1.73;;;24.00;53.10;;;;;;5073405;28;20024;-71
2022/05/14 08:00:38;;;;;;;1.77;1.67;;;24.00;52.50;;;;;;5055582;28;20386;-71
2022/05/14 08:03:05;;;;;;;1.65;1.55;;;24.10;52.50;;;;;;5073577;28;20028;-70
2022/05/14 08:05:30;;;;;;;2.10;1.50;;;24.10;52.40;;;;;;5073545;28;20029;-70
2022/05/14 08:07:57;;;;;;;1.83;1.73;;;24.20;52.40;;;;;;5073511;28;20111;-70
2022/05/14 08:10:23;;;;;;;2.65;1.52;;;24.10;52.40;;;;;;5073074;28;20028;-70
2022/05/14 08:12:54;;;;;;;1.58;1.42;;;24.20;52.50;;;;;;5055290;28;20352;-71
2022/05/14 08:15:23;;;;;;;1.40;1.30;;;24.20;52.60;;;;;;5055918;28;20044;-71
2022/05/14 08:17:48;;;;;;;2.65;1.90;;;24.20;52.60;;;;;;5073634;28;20021;-72
2022/05/14 08:20:15;;;;;;;2.58;1.45;;;24.20;52.60;;;;;;5055669;28;20034;-71
2022/05/14 08:25:27;;;;;;;1.50;1.40;;;24.10;52.70;;;;;;5076558;28;20078;-70
2022/05/14 08:27:53;;;;;;;1.40;1.30;;;24.20;52.70;;;;;;5077822;28;20028;-70
2022/05/14 08:30:26;;;;;;;2.45;1.50;;;24.20;52.70;;;;;;5077654;28;20383;-70
2022/05/14 08:32:52;;;;;;;3.70;1.48;;;24.30;52.70;;;;;;5077376;28;20063;-70
2022/05/14 08:35:18;;;;;;;2.78;1.50;;;24.30;52.60;;;;;;5077053;28;20060;-70
2022/05/14 08:37:45;;;;;;;2.05;1.55;;;24.40;52.50;;;;;;5077120;28;20088;-71
2022/05/14 08:40:28;;;;;;;1.77;1.48;;;24.40;52.40;;;;;;5077392;28;20040;-71
2022/05/14 08:42:56;;;;;;;1.98;1.83;;;24.50;52.40;;;;;;5059310;28;20064;-71
2022/05/14 08:45:24;;;;;;;1.25;1.15;;;24.60;52.30;;;;;;5059133;28;20036;-71
2022/05/14 08:48:02;;;;;;;2.05;1.40;;;24.70;52.10;;;;;;5078465;28;20386;-71
2022/05/14 08:50:36;;;;;;;2.35;1.60;;;24.70;52.00;;;;;;5058886;28;20032;-71
2022/05/14 08:53:05;;;;;;;1.23;1.20;;;24.80;51.90;;;;;;5077540;28;20029;-71
2022/05/14 08:55:41;;;;;;;1.70;1.40;;;24.90;51.70;;;;;;5076676;28;20035;-71
2022/05/14 08:58:18;;;;;;;3.92;1.58;;;25.00;51.60;;;;;;5059003;28;20025;-71
2022/05/14 09:00:44;;;;;;;1.50;1.40;;;25.00;51.30;;;;;;5076712;28;20052;-72
2022/05/14 09:03:10;;;;;;;1.67;1.58;;;25.10;51.20;;;;;;5076998;28;20465;-72
2022/05/14 09:05:37;;;;;;;1.92;1.80;;;25.10;51.10;;;;;;5076649;28;20052;-71
2022/05/14 09:08:03;;;;;;;3.50;2.10;;;25.10;50.90;;;;;;5076784;28;20082;-71
2022/05/14 09:10:30;;;;;;;2.05;1.88;;;25.10;50.90;;;;;;5076249;28;20056;-70
2022/05/14 09:13:10;;;;;;;2.17;1.98;;;25.10;50.90;;;;;;5058211;28;20482;-70
2022/05/14 09:15:47;;;;;;;2.92;1.88;;;25.10;50.90;;;;;;5076462;28;20103;-71
2022/05/14 09:18:23;;;;;;;1.75;1.65;;;25.10;51.60;;;;;;5059013;28;20373;-70
2022/05/14 09:20:54;;;;;;;1.65;1.55;;;25.10;51.00;;;;;;5059234;28;20032;-71
2022/05/14 09:23:39;;;;;;;1.65;1.50;;;25.00;50.80;;;;;;5075996;28;20036;-70
2022/05/14 09:26:13;;;;;;;1.52;1.42;;;25.00;50.70;;;;;;5063847;28;20482;-71
2022/05/14 09:28:46;;;;;;;1.67;1.58;;;25.00;50.80;;;;;;5076084;28;20024;-71
2022/05/14 09:31:32;;;;;;;1.60;1.50;;;24.80;50.70;;;;;;5074628;28;20084;-70
2022/05/14 09:34:13;;;;;;;2.08;1.50;;;24.70;50.90;;;;;;5074716;28;20025;-70
2022/05/14 09:36:39;;;;;;;1.70;1.40;;;24.60;51.00;;;;;;5090907;28;20035;-72
2022/05/14 09:39:17;;;;;;;1.50;1.40;;;24.50;51.10;;;;;;5074506;28;20467;-71
2022/05/14 09:41:49;;;;;;;3.25;1.52;;;24.50;51.20;;;;;;5075683;28;20115;-70
2022/05/14 09:44:20;;;;;;;2.10;1.30;;;24.40;51.20;;;;;;5075698;28;20035;-70
2022/05/14 09:46:47;;;;;;;2.13;1.70;;;24.40;51.40;;;;;;5075821;28;20056;-71
2022/05/14 09:49:25;;;;;;;3.10;1.80;;;24.40;51.40;;;;;;5075958;28;20032;-70
2022/05/14 09:51:53;;;;;;;1.60;1.50;;;24.40;51.40;;;;;;5075875;28;20036;-71
2022/05/14 09:54:33;;;;;;;5.13;1.60;;;24.40;51.40;;;;;;5090999;28;20024;-70
2022/05/14 09:57:12;;;;;;;1.83;1.50;;;24.40;51.30;;;;;;5075324;28;20023;-71
2022/05/14 09:59:45;;;;;;;2.35;1.70;;;24.40;51.30;;;;;;5075725;28;20027;-70
2022/05/14 10:02:49;;;;;;;1.80;1.70;;;24.40;51.20;;;;;;5075705;28;20063;-70
2022/05/14 10:05:27;;;;;;;4.13;1.80;;;24.30;51.30;;;;;;5052131;28;20031;-71
2022/05/14 10:08:25;;;;;;;1.52;1.40;;;24.10;51.20;;;;;;5074342;28;20024;-70
2022/05/14 10:11:22;;;;;;;1.90;1.45;;;23.90;51.50;;;;;;5076299;28;20033;-70
2022/05/14 10:14:29;;;;;;;2.42;1.50;;;23.70;51.50;;;;;;5075325;28;20035;-70
2022/05/14 10:17:13;;;;;;;1.48;1.38;;;23.60;51.80;;;;;;5075629;28;20086;-70
2022/05/14 10:20:06;;;;;;;1.52;1.42;;;23.50;51.90;;;;;;5075150;28;20028;-71
2022/05/14 10:29:06;;;;;;;2.30;1.50;;;23.30;51.60;;;;;;5075285;28;20043;-71
2022/05/14 10:31:54;;;;;;;1.33;1.23;;;23.30;51.50;;;;;;5075364;28;20032;-71
2022/05/14 10:34:49;;;;;;;2.00;1.20;;;23.30;51.50;;;;;;5074916;28;20071;-70
2022/05/14 10:37:52;;;;;;;2.00;1.67;;;23.30;51.20;;;;;;5057413;28;20032;-71
2022/05/14 10:40:37;;;;;;;1.50;1.40;;;23.30;51.10;;;;;;5074717;28;20374;-70
2022/05/14 10:43:15;;;;;;;1.70;1.20;;;23.30;51.20;;;;;;5074920;28;20024;-70
2022/05/14 10:45:44;;;;;;;2.15;1.80;;;23.20;51.20;;;;;;5075221;28;20052;-70
2022/05/14 10:48:35;;;;;;;1.88;1.55;;;23.20;51.20;;;;;;5056013;28;20035;-70
2022/05/14 10:51:02;;;;;;;1.73;1.42;;;23.20;51.20;;;;;;5056707;28;20068;-70
2022/05/14 10:53:28;;;;;;;1.92;1.80;;;23.10;51.20;;;;;;5074748;28;20126;-71
2022/05/14 10:56:15;;;;;;;2.15;1.60;;;23.10;51.20;;;;;;5074990;28;20059;-70
2022/05/14 10:59:02;;;;;;;1.83;1.73;;;23.10;51.30;;;;;;5074855;28;20158;-70
2022/05/14 11:01:52;;;;;;;2.80;1.40;;;23.10;51.30;;;;;;5074323;28;20028;-70
2022/05/14 11:04:26;;;;;;;2.70;1.40;;;23.10;51.40;;;;;;5074667;28;20517;-70
2022/05/14 11:06:54;;;;;;;1.90;1.57;;;23.10;51.30;;;;;;5074471;28;20534;-70
2022/05/14 11:09:43;;;;;;;2.22;1.65;;;23.10;51.30;;;;;;5074398;28;20083;-70
2022/05/14 11:12:20;;;;;;;1.35;1.25;;;23.20;51.40;;;;;;5074026;28;20040;-71
2022/05/14 11:14:48;;;;;;;2.03;1.77;;;23.30;51.60;;;;;;5073841;28;20027;-70
2022/05/14 11:17:31;;;;;;;1.80;1.70;;;23.30;51.50;;;;;;5073899;28;20542;-70
2022/05/14 11:20:02;;;;;;;3.35;1.70;;;23.40;51.60;;;;;;5056133;28;20028;-70
2022/05/14 11:22:35;;;;;;;3.28;1.77;;;23.40;51.50;;;;;;5073789;28;20028;-71
2022/05/14 11:25:22;;;;;;;1.65;1.55;;;23.40;51.40;;;;;;5055876;28;20056;-71
2022/05/14 11:28:03;;;;;;;1.70;1.60;;;23.50;51.40;;;;;;5074291;28;20036;-70
2022/05/14 11:30:31;;;;;;;2.45;1.60;;;23.60;51.20;;;;;;5073869;28;20471;-70
2022/05/14 11:32:58;;;;;;;3.35;2.00;;;23.70;51.20;;;;;;5073557;28;20024;-70
2022/05/14 11:35:35;;;;;;;2.92;1.90;;;23.60;51.40;;;;;;5074134;28;20033;-71
2022/05/14 11:38:22;;;;;;;2.65;2.00;;;23.70;51.50;;;;;;5074001;28;20038;-70
2022/05/14 11:40:58;;;;;;;2.72;2.00;;;23.70;51.80;;;;;;5055468;28;20029;-71
2022/05/14 11:43:31;;;;;;;3.10;1.92;;;23.70;51.70;;;;;;5055594;28;20550;-71
2022/05/14 11:46:15;;;;;;;4.43;2.10;;;23.70;51.60;;;;;;5074206;28;20474;-71
2022/05/14 11:48:46;;;;;;;2.30;2.10;;;23.80;51.10;;;;;;5073532;28;20433;-70
2022/05/14 11:51:27;;;;;;;1.65;1.55;;;23.80;51.00;;;;;;5073422;28;20505;-70
2022/05/14 11:54:10;;;;;;;1.63;1.52;;;23.90;50.40;;;;;;5055417;28;20028;-69
2022/05/14 11:56:44;;;;;;;2.90;1.98;;;23.90;49.80;;;;;;5074026;28;20529;-70
2022/05/14 11:59:36;;;;;;;2.25;1.83;;;23.90;49.40;;;;;;5073437;28;20506;-70
2022/05/14 12:02:05;;;;;;;3.60;1.75;;;23.90;49.00;;;;;;5073493;28;20037;-71
2022/05/14 12:04:39;;;;;;;2.60;1.60;;;24.00;49.00;;;;;;5055409;28;20482;-71
2022/05/14 12:07:22;;;;;;;1.95;1.63;;;24.00;48.70;;;;;;5073472;28;20024;-71
2022/05/14 12:10:12;;;;;;;2.38;1.90;;;24.10;48.30;;;;;;5073820;28;20052;-71
2022/05/14 12:12:52;;;;;;;1.80;1.70;;;24.10;48.60;;;;;;5073314;28;20029;-71
2022/05/14 12:15:22;;;;;;;2.55;2.00;;;24.20;48.40;;;;;;5073606;28;20028;-70
2022/05/14 12:17:56;;;;;;;1.60;1.50;;;24.40;48.50;;;;;;5073365;28;20078;-71
2022/05/14 12:20:29;;;;;;;1.80;1.70;;;24.50;48.20;;;;;;5073526;28;20021;-70
2022/05/14 12:23:00;;;;;;;3.50;1.42;;;24.60;48.00;;;;;;5055381;28;20033;-71
2022/05/14 12:25:42;;;;;;;1.95;1.70;;;24.70;47.70;;;;;;5073073;28;20044;-70
2022/05/14 12:28:26;;;;;;;2.13;1.80;;;24.80;46.70;;;;;;5055407;28;20054;-71
2022/05/14 12:34:03;;;;;;;1.60;1.50;;;24.80;46.50;;;;;;5073155;28;20079;-71
2022/05/14 12:36:36;;;;;;;5.20;2.10;;;24.80;46.70;;;;;;5055496;28;20410;-71
2022/05/14 12:39:12;;;;;;;2.85;1.70;;;24.70;45.50;;;;;;5055246;28;20375;-70
2022/05/14 12:41:42;;;;;;;2.03;1.73;;;24.70;45.60;;;;;;5073214;28;20024;-70
2022/05/14 12:44:10;;;;;;;2.35;1.92;;;24.60;45.50;;;;;;5055110;28;20125;-71
2022/05/14 12:46:54;;;;;;;3.13;1.95;;;24.60;45.40;;;;;;5072829;28;20040;-70
2022/05/14 12:49:45;;;;;;;2.45;1.80;;;24.60;44.60;;;;;;5073146;28;20367;-70
2022/05/14 12:52:15;;;;;;;2.55;2.00;;;24.50;44.00;;;;;;5054861;28;20033;-70
2022/05/14 12:54:49;;;;;;;3.70;2.13;;;24.60;45.00;;;;;;5073261;28;20029;-70
2022/05/14 12:57:16;;;;;;;3.28;2.22;;;24.70;44.60;;;;;;5055081;28;20028;-70
2022/05/14 12:59:42;;;;;;;3.00;2.20;;;24.70;44.70;;;;;;5073347;28;20481;-70
2022/05/14 13:02:16;;;;;;;2.53;2.33;;;24.70;44.60;;;;;;5072965;28;20033;-70
2022/05/14 13:04:50;;;;;;;3.97;2.40;;;24.70;44.40;;;;;;5054975;28;20060;-70
2022/05/14 13:07:16;;;;;;;2.15;1.95;;;24.70;44.30;;;;;;5054879;28;20071;-70
2022/05/14 13:09:42;;;;;;;3.85;2.50;;;24.80;44.40;;;;;;5072970;28;20496;-71
2022/05/14 13:12:16;;;;;;;2.80;2.30;;;24.90;44.20;;;;;;5076650;28;20029;-71
2022/05/14 13:14:57;;;;;;;2.80;2.53;;;24.90;44.00;;;;;;5058528;28;20074;-70
2022/05/14 13:17:34;;;;;;;3.72;2.60;;;25.00;44.10;;;;;;5086528;28;20166;-79
2022/05/14 13:20:01;;;;;;;3.42;2.47;;;25.10;44.00;;;;;;5096400;28;20047;-78
2022/05/14 13:22:41;;;;;;;4.13;2.55;;;25.30;44.10;;;;;;5097117;28;20166;-77
2022/05/14 13:25:25;;;;;;;3.85;2.08;;;25.40;43.70;;;;;;5097378;28;20028;-79
2022/05/14 13:27:51;;;;;;;4.70;2.17;;;25.70;43.60;;;;;;5068322;28;20481;-70
2022/05/14 13:30:30;;;;;;;2.90;2.20;;;25.80;43.80;;;;;;5076561;28;20028;-74