Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:05;;;;;;;15.53;13.50;;;6.30;99.90;;;;;;5021300;28;20207;-63
2022/09/30 00:03:33;;;;;;;11.60;9.93;;;6.30;99.90;;;;;;5011134;28;20271;-63
2022/09/30 00:06:02;;;;;;;12.20;9.00;;;6.30;99.90;;;;;;5038371;28;20658;-64
2022/09/30 00:08:36;;;;;;;10.23;8.87;;;6.20;99.90;;;;;;5041836;28;20202;-64
2022/09/30 00:11:12;;;;;;;11.93;9.03;;;6.20;99.90;;;;;;5024527;28;20663;-62
2022/09/30 00:13:40;;;;;;;13.50;10.03;;;6.20;1.00;;;;;;5038088;28;20249;-63
2022/09/30 00:16:09;;;;;;;12.87;9.30;;;6.00;1.00;;;;;;5053717;28;20188;-63
2022/09/30 00:18:38;;;;;;;11.63;9.70;;;5.90;99.90;;;;;;5040426;28;20207;-63
2022/09/30 00:21:06;;;;;;;12.13;8.93;;;5.80;99.90;;;;;;5020873;28;20211;-63
2022/09/30 00:23:35;;;;;;;11.07;9.20;;;5.80;1.00;;;;;;5053121;28;20618;-64
2022/09/30 00:26:04;;;;;;;11.87;9.53;;;5.90;99.90;;;;;;5048534;28;20246;-64
2022/09/30 00:28:32;;;;;;;10.83;9.20;;;5.90;99.90;;;;;;5018058;28;20311;-65
2022/09/30 00:31:01;;;;;;;9.90;8.90;;;5.90;99.90;;;;;;5022127;28;20568;-64
2022/09/30 00:33:28;;;;;;;9.77;8.77;;;6.00;39.90;;;;;;5020311;28;20192;-65
2022/09/30 00:35:56;;;;;;;9.83;8.20;;;6.00;1.00;;;;;;5022546;28;20203;-65
2022/09/30 00:38:23;;;;;;;11.07;9.30;;;5.90;1.00;;;;;;5040246;28;20725;-66
2022/09/30 00:40:50;;;;;;;10.63;8.13;;;5.90;1.00;;;;;;5022023;28;20192;-65
2022/09/30 00:43:42;;;;;;;12.13;8.03;;;6.00;1.00;;;;;;5004011;28;20259;-65
2022/09/30 00:46:37;;;;;;;10.87;8.13;;;5.90;1.00;;;;;;5036923;28;20284;-63
2022/09/30 00:49:20;;;;;;;11.70;8.73;;;5.90;1.00;;;;;;5015302;28;20302;-63
2022/09/30 00:51:53;;;;;;;12.10;8.27;;;5.90;1.00;;;;;;5022701;28;20200;-65
2022/09/30 00:54:25;;;;;;;10.40;7.77;;;5.90;1.00;;;;;;5038575;28;20204;-65
2022/09/30 00:56:57;;;;;;;8.43;7.50;;;5.90;1.00;;;;;;5053018;28;20197;-64
2022/09/30 00:59:30;;;;;;;9.40;7.80;;;5.90;1.00;;;;;;5029127;28;20231;-63
2022/09/30 01:01:58;;;;;;;8.30;7.50;;;5.90;99.90;;;;;;5009231;28;20298;-66
2022/09/30 01:04:28;;;;;;;9.63;7.87;;;5.80;99.90;;;;;;5038859;28;20202;-66
2022/09/30 01:06:59;;;;;;;9.30;8.10;;;5.80;99.90;;;;;;5022058;28;20294;-67
2022/09/30 01:09:26;;;;;;;10.33;7.60;;;5.70;99.90;;;;;;5023189;28;20216;-66
2022/09/30 01:11:53;;;;;;;9.57;8.27;;;5.70;99.90;;;;;;5020196;28;20247;-64
2022/09/30 01:14:24;;;;;;;16.27;9.63;;;5.60;99.90;;;;;;5037763;28;20206;-64
2022/09/30 01:17:05;;;;;;;11.17;10.00;;;5.60;1.00;;;;;;5037354;28;20234;-64
2022/09/30 01:19:51;;;;;;;12.73;9.23;;;5.50;1.00;;;;;;5036140;28;20195;-64
2022/09/30 01:22:39;;;;;;;11.27;8.87;;;5.40;1.00;;;;;;5034263;28;20198;-63
2022/09/30 01:25:14;;;;;;;12.00;9.27;;;5.30;1.00;;;;;;5038414;28;20782;-62
2022/09/30 01:28:03;;;;;;;9.90;8.80;;;5.30;95.90;;;;;;4998342;28;20202;-63
2022/09/30 01:30:52;;;;;;;11.73;8.70;;;5.20;99.90;;;;;;5008821;28;20221;-63
2022/09/30 01:33:34;;;;;;;10.13;8.70;;;5.20;31.10;;;;;;4999871;28;20284;-63
2022/09/30 01:36:10;;;;;;;14.37;9.03;;;5.20;44.10;;;;;;4999979;28;20288;-64
2022/09/30 01:38:49;;;;;;;9.60;8.60;;;5.30;96.00;;;;;;4998102;28;20202;-63
2022/09/30 01:41:27;;;;;;;11.03;9.67;;;5.20;1.00;;;;;;4998258;28;20331;-64
2022/09/30 01:44:05;;;;;;;9.50;8.50;;;5.10;75.80;;;;;;4991884;28;20228;-63
2022/09/30 01:46:37;;;;;;;12.97;8.97;;;5.10;99.90;;;;;;5001996;28;20272;-63
2022/09/30 01:49:10;;;;;;;13.10;9.17;;;5.10;99.90;;;;;;4998719;28;20239;-64
2022/09/30 01:51:59;;;;;;;10.43;9.10;;;5.10;99.90;;;;;;5013681;28;20288;-64
2022/09/30 01:54:37;;;;;;;15.10;11.70;;;5.10;99.90;;;;;;5000010;28;20274;-62
2022/09/30 01:57:16;;;;;;;12.53;10.00;;;5.20;99.90;;;;;;4998216;28;20223;-63
2022/09/30 02:00:06;;;;;;;9.73;8.57;;;5.10;99.90;;;;;;4998936;28;20208;-64
2022/09/30 02:02:50;;;;;;;9.13;8.23;;;5.10;1.00;;;;;;5005483;28;20276;-64
2022/09/30 02:05:35;;;;;;;10.50;8.37;;;5.00;99.90;;;;;;5001551;28;20221;-63
2022/09/30 02:08:18;;;;;;;13.47;9.60;;;5.00;99.90;;;;;;5001317;28;20771;-63
2022/09/30 02:10:57;;;;;;;10.63;9.00;;;5.10;99.90;;;;;;5002628;28;20268;-62
2022/09/30 02:13:48;;;;;;;11.27;9.97;;;5.00;99.90;;;;;;5002051;28;20236;-62
2022/09/30 02:16:22;;;;;;;13.17;10.10;;;5.00;99.90;;;;;;5000335;28;20276;-62
2022/09/30 02:19:05;;;;;;;13.40;10.53;;;5.10;99.90;;;;;;5000992;28;20258;-62
2022/09/30 02:21:37;;;;;;;12.67;9.80;;;5.10;91.70;;;;;;5003302;28;20240;-62
2022/09/30 02:24:09;;;;;;;13.93;10.10;;;5.00;1.00;;;;;;5018388;28;20220;-62
2022/09/30 02:26:40;;;;;;;12.67;10.00;;;5.10;1.00;;;;;;5013752;28;20236;-62
2022/09/30 02:29:19;;;;;;;11.57;9.17;;;5.00;1.00;;;;;;5023594;28;20599;-63
2022/09/30 02:31:51;;;;;;;12.60;9.47;;;5.00;1.00;;;;;;5017731;28;20960;-62
2022/09/30 02:34:31;;;;;;;11.63;9.63;;;4.90;1.00;;;;;;5021358;28;20196;-60
2022/09/30 02:37:23;;;;;;;12.23;9.77;;;4.80;1.00;;;;;;4998515;28;20667;-58
2022/09/30 02:39:55;;;;;;;9.70;8.70;;;4.90;1.00;;;;;;5021981;28;20291;-59
2022/09/30 02:42:27;;;;;;;9.60;8.67;;;4.90;1.00;;;;;;5015007;28;20523;-60
2022/09/30 02:45:03;;;;;;;12.27;9.37;;;4.90;1.00;;;;;;5013688;28;20722;-59
2022/09/30 02:47:57;;;;;;;12.17;9.53;;;4.90;1.00;;;;;;5015760;28;20195;-60
2022/09/30 02:50:24;;;;;;;9.30;8.23;;;4.80;1.00;;;;;;5022130;28;20291;-61
2022/09/30 02:52:54;;;;;;;10.40;9.30;;;4.80;1.00;;;;;;5029117;28;20201;-62
2022/09/30 02:55:26;;;;;;;9.47;8.20;;;4.70;1.00;;;;;;5020938;28;20295;-61
2022/09/30 02:58:10;;;;;;;10.53;8.00;;;4.70;1.00;;;;;;5029544;28;20682;-61
2022/09/30 03:00:37;;;;;;;13.37;8.93;;;4.70;1.00;;;;;;5015101;28;20331;-59
2022/09/30 03:03:57;;;;;;;13.40;9.53;;;4.80;1.00;;;;;;5014985;28;20242;-59
2022/09/30 03:06:24;;;;;;;11.33;9.07;;;4.70;1.00;;;;;;4986011;28;20254;-59
2022/09/30 03:08:53;;;;;;;11.87;8.80;;;4.70;1.00;;;;;;5013854;28;20196;-60
2022/09/30 03:11:23;;;;;;;11.37;9.03;;;4.70;1.00;;;;;;5014225;28;20270;-59
2022/09/30 03:13:49;;;;;;;11.87;9.87;;;4.70;1.00;;;;;;5027996;28;20213;-60
2022/09/30 03:16:44;;;;;;;11.90;10.10;;;4.70;1.00;;;;;;5014572;28;20628;-60
2022/09/30 03:19:39;;;;;;;13.77;10.20;;;4.60;1.00;;;;;;5012698;28;20308;-60
2022/09/30 03:22:18;;;;;;;13.13;10.43;;;4.60;1.00;;;;;;5001508;28;21236;-60
2022/09/30 03:25:15;;;;;;;12.57;10.57;;;4.70;1.00;;;;;;5014632;28;20262;-60
2022/09/30 03:27:51;;;;;;;11.87;9.87;;;4.60;1.00;;;;;;5016765;28;20204;-58
2022/09/30 03:30:25;;;;;;;12.73;10.43;;;4.60;1.00;;;;;;5020102;28;20211;-59
2022/09/30 03:33:05;;;;;;;14.10;10.50;;;4.50;1.00;;;;;;4999199;28;20223;-58
2022/09/30 03:35:41;;;;;;;13.03;9.33;;;4.50;1.00;;;;;;5014431;28;20198;-58
2022/09/30 03:38:24;;;;;;;14.77;10.87;;;4.50;1.00;;;;;;5014631;28;20219;-58
2022/09/30 03:40:51;;;;;;;10.93;9.77;;;4.40;99.90;;;;;;5014124;28;20203;-58
2022/09/30 03:44:00;;;;;;;13.23;10.97;;;4.40;1.00;;;;;;5019315;28;20208;-58
2022/09/30 03:46:34;;;;;;;11.63;9.40;;;4.30;1.00;;;;;;5017795;28;20859;-59
2022/09/30 03:49:06;;;;;;;14.47;10.77;;;4.30;1.00;;;;;;5015500;28;20204;-60
2022/09/30 03:51:38;;;;;;;13.67;10.80;;;4.30;1.00;;;;;;5006200;28;20228;-58
2022/09/30 03:54:11;;;;;;;12.53;10.17;;;4.30;1.00;;;;;;5018649;28;20219;-58
2022/09/30 03:56:42;;;;;;;12.67;10.30;;;4.30;1.00;;;;;;5018672;28;20192;-59
2022/09/30 03:59:23;;;;;;;12.83;10.47;;;4.30;99.90;;;;;;5024825;28;20197;-58
2022/09/30 04:01:51;;;;;;;17.47;10.93;;;4.30;99.90;;;;;;5017603;28;20201;-59
2022/09/30 04:04:18;;;;;;;19.67;11.90;;;4.30;99.90;;;;;;5019302;28;20540;-59
2022/09/30 04:06:46;;;;;;;17.37;12.10;;;4.30;99.90;;;;;;5016776;28;20327;-59
2022/09/30 04:09:13;;;;;;;15.40;11.53;;;4.30;84.80;;;;;;5015490;28;23094;-59
2022/09/30 04:11:40;;;;;;;16.00;11.30;;;4.30;12.40;;;;;;5018129;28;20211;-59
2022/09/30 04:14:07;;;;;;;13.83;11.57;;;4.30;1.00;;;;;;5015766;28;20231;-59
2022/09/30 04:16:34;;;;;;;20.50;12.27;;;4.20;1.00;;;;;;5016768;28;20201;-58
2022/09/30 04:19:01;;;;;;;13.70;11.73;;;4.20;1.00;;;;;;5029327;28;20202;-59
2022/09/30 04:21:28;;;;;;;17.23;12.90;;;4.20;8.00;;;;;;5016168;28;20205;-59
2022/09/30 04:23:56;;;;;;;17.00;11.00;;;4.20;1.00;;;;;;5033452;28;20207;-60
2022/09/30 04:26:23;;;;;;;12.63;11.07;;;4.20;1.00;;;;;;5006650;28;20227;-59
2022/09/30 04:28:57;;;;;;;15.60;10.77;;;4.30;1.00;;;;;;5003082;28;20251;-59
2022/09/30 04:31:24;;;;;;;13.60;10.93;;;4.30;1.00;;;;;;5016052;28;20747;-58
2022/09/30 04:33:52;;;;;;;12.10;9.80;;;4.30;1.00;;;;;;5019394;28;20203;-60
2022/09/30 04:36:19;;;;;;;15.33;12.07;;;4.30;1.00;;;;;;5031389;28;20215;-58
2022/09/30 04:38:46;;;;;;;18.77;13.20;;;4.20;1.00;;;;;;5012526;28;20283;-57
2022/09/30 04:41:16;;;;;;;14.73;12.23;;;4.10;1.00;;;;;;5026808;28;20207;-58
2022/09/30 04:43:45;;;;;;;13.03;11.03;;;4.10;1.00;;;;;;5035658;28;20196;-57
2022/09/30 04:46:19;;;;;;;17.53;10.87;;;4.20;1.00;;;;;;5014203;28;20193;-60
2022/09/30 04:48:47;;;;;;;13.53;10.60;;;4.10;1.00;;;;;;5025489;28;20196;-59
2022/09/30 04:51:19;;;;;;;12.60;11.07;;;4.10;1.00;;;;;;5023298;28;20240;-59
2022/09/30 04:53:47;;;;;;;13.90;11.07;;;4.00;1.00;;;;;;5017555;28;20197;-60
2022/09/30 04:56:18;;;;;;;11.73;10.50;;;3.90;99.90;;;;;;5016451;28;20256;-60
2022/09/30 04:58:45;;;;;;;15.77;11.17;;;3.90;99.90;;;;;;5021466;28;20845;-59
2022/09/30 05:01:15;;;;;;;12.90;10.83;;;3.80;99.90;;;;;;5020052;28;20619;-61
2022/09/30 05:03:49;;;;;;;15.97;11.70;;;3.80;99.90;;;;;;5023837;28;20189;-60
2022/09/30 05:06:17;;;;;;;12.07;10.67;;;3.90;99.90;;;;;;5012785;28;20837;-61
2022/09/30 05:08:44;;;;;;;14.37;10.53;;;3.90;99.90;;;;;;5032368;28;20210;-62
2022/09/30 05:11:20;;;;;;;12.67;11.37;;;3.90;99.90;;;;;;5021747;28;20204;-62
2022/09/30 05:13:49;;;;;;;16.07;11.47;;;3.90;99.90;;;;;;5034634;28;20217;-62
2022/09/30 05:16:17;;;;;;;16.30;10.23;;;3.90;94.60;;;;;;5021042;28;20691;-62
2022/09/30 05:18:45;;;;;;;14.47;9.93;;;3.90;25.90;;;;;;5020344;28;20276;-63
2022/09/30 05:21:15;;;;;;;14.60;10.33;;;3.90;1.00;;;;;;5020878;28;20193;-62
2022/09/30 05:23:42;;;;;;;11.83;10.13;;;3.90;1.00;;;;;;5015214;28;20197;-62
2022/09/30 05:26:09;;;;;;;12.60;10.47;;;3.90;1.00;;;;;;5020678;28;20299;-62
2022/09/30 05:28:39;;;;;;;11.63;9.97;;;3.90;1.00;;;;;;5023829;28;20265;-62
2022/09/30 05:31:06;;;;;;;14.63;10.23;;;3.90;1.00;;;;;;5024163;28;20295;-61
2022/09/30 05:33:34;;;;;;;16.17;10.70;;;3.90;1.00;;;;;;5019496;28;20200;-61
2022/09/30 05:36:04;;;;;;;16.47;11.60;;;3.90;1.00;;;;;;5018932;28;20610;-61
2022/09/30 05:38:32;;;;;;;13.10;11.17;;;3.90;1.00;;;;;;5018281;28;20185;-60
2022/09/30 05:41:10;;;;;;;11.73;10.37;;;3.90;1.00;;;;;;5018962;28;20291;-62
2022/09/30 05:43:39;;;;;;;14.27;10.40;;;3.90;1.00;;;;;;5020221;28;20196;-61
2022/09/30 05:46:06;;;;;;;11.40;10.03;;;3.90;1.00;;;;;;5033309;28;20634;-61
2022/09/30 05:48:33;;;;;;;12.70;9.83;;;4.10;1.00;;;;;;5019437;28;20227;-62
2022/09/30 05:51:01;;;;;;;10.70;9.07;;;4.10;1.00;;;;;;5025920;28;20254;-61
2022/09/30 05:53:30;;;;;;;13.50;10.47;;;4.40;1.00;;;;;;5018962;28;20200;-63
2022/09/30 05:55:58;;;;;;;12.23;10.70;;;5.20;99.90;;;;;;5017682;28;20217;-62
2022/09/30 05:58:28;;;;;;;8.60;7.73;;;6.30;99.90;;;;;;5034664;28;20201;-64
2022/09/30 06:00:55;;;;;;;9.10;6.60;;;7.30;1.00;;;;;;5027804;28;20233;-65
2022/09/30 06:03:26;;;;;;;6.63;5.67;;;8.20;82.70;;;;;;5035006;28;20300;-64
2022/09/30 06:05:56;;;;;;;7.47;6.33;;;8.80;1.00;;;;;;5020477;28;20251;-65
2022/09/30 06:08:23;;;;;;;6.63;5.90;;;9.50;1.00;;;;;;5024777;28;20263;-64
2022/09/30 06:10:51;;;;;;;9.90;5.50;;;9.90;1.00;;;;;;5021845;28;20216;-65
2022/09/30 06:13:20;;;;;;;5.93;4.80;;;10.30;1.00;;;;;;5037223;28;20226;-65
2022/09/30 06:16:01;;;;;;;5.70;5.13;;;11.10;1.00;;;;;;5022714;28;20189;-65
2022/09/30 06:18:29;;;;;;;7.20;5.30;;;12.10;1.00;;;;;;5022188;28;20205;-65
2022/09/30 06:20:58;;;;;;;5.40;4.90;;;12.80;1.00;;;;;;5025149;28;20211;-65
2022/09/30 06:23:25;;;;;;;6.27;5.67;;;13.40;1.00;;;;;;5029648;28;20232;-65
2022/09/30 06:25:53;;;;;;;7.13;5.57;;;13.90;1.00;;;;;;5023491;28;20248;-65
2022/09/30 06:28:21;;;;;;;9.60;5.77;;;14.30;1.00;;;;;;5021463;28;20189;-65
2022/09/30 06:30:48;;;;;;;6.68;4.45;;;14.50;1.00;;;;;;5019433;28;20304;-65
2022/09/30 06:33:16;;;;;;;6.18;4.70;;;14.80;1.00;;;;;;5018298;28;20291;-65
2022/09/30 06:35:46;;;;;;;7.57;4.45;;;15.20;1.00;;;;;;5020262;28;20205;-65
2022/09/30 06:38:16;;;;;;;5.35;4.85;;;15.30;1.00;;;;;;5021322;28;20250;-65
2022/09/30 06:40:48;;;;;;;8.32;4.82;;;15.80;1.00;;;;;;5018111;28;20200;-65
2022/09/30 06:43:19;;;;;;;16.88;5.63;;;16.30;1.00;;;;;;5033514;28;20660;-65
2022/09/30 06:45:50;;;;;;;4.20;3.75;;;16.80;1.00;;;;;;5023191;28;20227;-65
2022/09/30 06:48:18;;;;;;;5.28;3.40;;;16.80;1.00;;;;;;5020019;28;20191;-65
2022/09/30 06:50:59;;;;;;;6.45;3.88;;;16.80;1.00;;;;;;5016187;28;20618;-66
2022/09/30 06:53:28;;;;;;;4.95;3.92;;;17.00;1.00;;;;;;5020063;28;20300;-65
2022/09/30 06:55:56;;;;;;;11.52;4.05;;;17.40;1.00;;;;;;5020763;28;20202;-65
2022/09/30 06:58:23;;;;;;;4.32;3.92;;;18.30;1.00;;;;;;5038360;28;20196;-65
2022/09/30 07:01:02;;;;;;;5.93;4.05;;;19.60;1.00;;;;;;5035310;28;20557;-65
2022/09/30 07:03:35;;;;;;;8.18;4.57;;;20.70;1.00;;;;;;5024804;28;20287;-65
2022/09/30 07:06:04;;;;;;;9.98;4.47;;;20.40;1.00;;;;;;5023126;28;20244;-65
2022/09/30 07:08:33;;;;;;;6.30;4.20;;;17.30;1.00;;;;;;5031858;28;20209;-62
2022/09/30 07:11:03;;;;;;;7.30;4.22;;;17.70;1.00;;;;;;5005657;28;23785;-62
2022/09/30 07:13:32;;;;;;;8.40;4.40;;;17.10;1.00;;;;;;5026426;28;20331;-62
2022/09/30 07:15:59;;;;;;;4.55;4.07;;;17.10;1.00;;;;;;5017476;28;20659;-63
2022/09/30 07:18:26;;;;;;;6.10;3.97;;;16.40;1.00;;;;;;5015580;28;20682;-62
2022/09/30 07:20:55;;;;;;;5.30;4.53;;;16.20;1.00;;;;;;5018019;28;20230;-62
2022/09/30 07:23:25;;;;;;;6.00;4.40;;;15.80;1.00;;;;;;5038557;28;20197;-63
2022/09/30 07:25:55;;;;;;;5.15;4.60;;;17.10;1.00;;;;;;5023407;28;20314;-66
2022/09/30 07:28:31;;;;;;;4.97;4.30;;;17.00;1.00;;;;;;5038355;28;20196;-65
2022/09/30 07:31:02;;;;;;;5.53;4.43;;;17.70;1.00;;;;;;5014109;28;20301;-65
2022/09/30 07:33:52;;;;;;;7.70;4.75;;;17.50;1.00;;;;;;5038169;28;20207;-65
2022/09/30 07:36:26;;;;;;;8.38;4.60;;;16.50;1.00;;;;;;5024771;28;20197;-65
2022/09/30 07:38:58;;;;;;;4.82;4.13;;;16.00;1.00;;;;;;5024098;28;20230;-65
2022/09/30 07:41:27;;;;;;;6.47;3.55;;;17.80;1.00;;;;;;5038063;28;20214;-65
2022/09/30 07:43:57;;;;;;;6.35;3.75;;;20.90;1.00;;;;;;5031334;28;20250;-65
2022/09/30 07:46:28;;;;;;;8.32;4.95;;;23.40;1.00;;;;;;5053974;28;20200;-64
2022/09/30 07:49:00;;;;;;;9.57;4.80;;;24.00;1.00;;;;;;5041437;28;20196;-64
2022/09/30 07:51:34;;;;;;;10.13;8.70;;;20.50;1.00;;;;;;5037592;28;20283;-65
2022/09/30 07:54:07;;;;;;;8.63;6.75;;;23.20;1.00;;;;;;5038986;28;20689;-65
2022/09/30 07:56:37;;;;;;;8.50;6.15;;;20.60;1.00;;;;;;5051362;28;20254;-65
2022/09/30 07:59:25;;;;;;;9.70;7.20;;;19.80;1.00;;;;;;5029664;28;20191;-64
2022/09/30 08:01:53;;;;;;;6.57;4.70;;;19.70;1.00;;;;;;5022671;28;20732;-64
2022/09/30 08:04:22;;;;;;;7.38;6.25;;;16.50;1.00;;;;;;5034520;28;20222;-65
2022/09/30 08:06:59;;;;;;;6.30;4.80;;;15.30;1.00;;;;;;5028023;28;20424;-65
2022/09/30 08:09:28;;;;;;;7.45;5.05;;;14.60;1.00;;;;;;5023036;28;20210;-64
2022/09/30 08:11:55;;;;;;;7.70;5.10;;;14.70;1.00;;;;;;5039905;28;20223;-64
2022/09/30 08:14:26;;;;;;;6.10;5.28;;;14.50;1.00;;;;;;5037267;28;20195;-64
2022/09/30 08:16:55;;;;;;;7.43;5.20;;;13.70;1.00;;;;;;5053273;28;20192;-64
2022/09/30 08:19:24;;;;;;;6.65;5.90;;;13.90;1.00;;;;;;5038356;28;20242;-64
2022/09/30 08:21:54;;;;;;;13.13;7.32;;;14.00;1.00;;;;;;5022745;28;20560;-64
2022/09/30 08:24:23;;;;;;;7.35;6.30;;;13.50;1.00;;;;;;5042143;28;20192;-64
2022/09/30 08:26:51;;;;;;;8.52;6.43;;;13.80;1.00;;;;;;5043005;28;20318;-64
2022/09/30 08:29:18;;;;;;;8.02;6.47;;;13.60;1.00;;;;;;5026121;28;20539;-64
2022/09/30 08:32:05;;;;;;;8.57;6.97;;;13.80;1.00;;;;;;5059879;28;20212;-64
2022/09/30 08:34:34;;;;;;;9.55;7.45;;;13.80;1.00;;;;;;5029162;28;20231;-64
2022/09/30 08:37:02;;;;;;;10.18;7.40;;;13.60;1.00;;;;;;5045222;28;20203;-64
2022/09/30 08:39:36;;;;;;;8.73;7.83;;;13.60;1.00;;;;;;5045653;28;20215;-64
2022/09/30 08:42:40;;;;;;;13.07;8.13;;;13.50;1.00;;;;;;5044520;28;20258;-66
2022/09/30 08:45:36;;;;;;;9.13;7.18;;;14.50;1.00;;;;;;5021075;28;20219;-64
2022/09/30 08:48:19;;;;;;;11.27;7.65;;;22.30;1.00;;;;;;5017580;28;20200;-65
2022/09/30 08:51:21;;;;;;;8.60;5.70;;;26.10;1.00;;;;;;5033222;28;20196;-62
2022/09/30 08:53:49;;;;;;;11.70;6.57;;;28.30;1.00;;;;;;5043642;28;20211;-63
2022/09/30 08:56:26;;;;;;;11.07;6.20;;;26.10;1.00;;;;;;5011662;28;20215;-63
2022/09/30 08:59:02;;;;;;;10.02;7.30;;;25.40;1.00;;;;;;5040932;28;20409;-63
2022/09/30 09:01:33;;;;;;;9.68;6.40;;;25.50;1.00;;;;;;5040312;28;20709;-64
2022/09/30 09:04:02;;;;;;;7.38;6.20;;;26.60;1.00;;;;;;5038463;28;20203;-63
2022/09/30 09:06:39;;;;;;;9.15;6.20;;;26.50;1.00;;;;;;5038023;28;20208;-63
2022/09/30 09:09:34;;;;;;;9.35;6.38;;;24.10;1.00;;;;;;5042186;28;20222;-63
2022/09/30 09:12:06;;;;;;;8.70;6.15;;;26.90;1.00;;;;;;5022670;28;20243;-64
2022/09/30 09:14:59;;;;;;;14.77;8.93;;;28.90;1.00;;;;;;5024369;28;20191;-64
2022/09/30 09:18:01;;;;;;;10.27;6.82;;;26.90;1.00;;;;;;4986107;28;20546;-63
2022/09/30 09:21:02;;;;;;;15.90;7.85;;;27.40;1.00;;;;;;5027271;28;20188;-65
2022/09/30 09:23:32;;;;;;;13.43;8.07;;;26.00;1.00;;;;;;5040960;28;20211;-65
2022/09/30 09:25:59;;;;;;;13.40;7.93;;;27.00;1.00;;;;;;5023129;28;20236;-64
2022/09/30 09:28:45;;;;;;;8.35;6.45;;;29.30;1.00;;;;;;5023813;28;20239;-66
2022/09/30 09:31:18;;;;;;;9.63;6.78;;;28.30;1.00;;;;;;5041847;28;20612;-66
2022/09/30 09:33:46;;;;;;;8.68;6.45;;;29.80;1.00;;;;;;5057377;28;20199;-65
2022/09/30 09:37:01;;;;;;;7.57;6.32;;;33.30;1.00;;;;;;5041735;28;20192;-64
2022/09/30 09:39:53;;;;;;;7.72;5.85;;;29.30;1.00;;;;;;4949349;28;20203;-65
2022/09/30 09:42:42;;;;;;;7.47;6.22;;;31.00;1.00;;;;;;5024332;28;20595;-65
2022/09/30 09:45:25;;;;;;;9.25;6.93;;;31.30;1.00;;;;;;5038097;28;20322;-65
2022/09/30 09:47:52;;;;;;;10.70;6.43;;;30.50;1.00;;;;;;5039378;28;20235;-65
2022/09/30 09:50:53;;;;;;;12.05;6.70;;;33.30;1.00;;;;;;5041865;28;20200;-65
2022/09/30 09:53:46;;;;;;;11.98;6.85;;;26.80;1.00;;;;;;5015565;28;20330;-65
2022/09/30 09:56:36;;;;;;;7.50;5.90;;;27.60;1.00;;;;;;5036188;28;20623;-65
2022/09/30 09:59:11;;;;;;;7.68;5.72;;;30.50;1.00;;;;;;5041082;28;20192;-65
2022/09/30 10:01:46;;;;;;;11.73;5.70;;;31.30;1.00;;;;;;5019666;28;20222;-65
2022/09/30 10:04:19;;;;;;;8.25;6.00;;;33.60;1.00;;;;;;5024594;28;20207;-64
2022/09/30 10:06:56;;;;;;;7.40;5.22;;;32.00;1.00;;;;;;5041032;28;20676;-65
2022/09/30 10:09:36;;;;;;;8.80;5.20;;;35.60;1.00;;;;;;5040869;28;20198;-65
2022/09/30 10:12:06;;;;;;;6.07;4.85;;;36.30;1.00;;;;;;5023866;28;20227;-65
2022/09/30 10:14:35;;;;;;;7.20;4.97;;;32.30;1.00;;;;;;5019683;28;20207;-64
2022/09/30 10:17:08;;;;;;;9.15;4.88;;;33.50;1.00;;;;;;5039192;28;20188;-64
2022/09/30 10:19:52;;;;;;;5.68;4.82;;;34.90;1.00;;;;;;5036937;28;20184;-65
2022/09/30 10:22:29;;;;;;;7.20;4.57;;;31.80;1.00;;;;;;5038618;28;20246;-65
2022/09/30 10:25:14;;;;;;;8.45;5.05;;;27.30;1.00;;;;;;5037524;28;20299;-64
2022/09/30 10:27:52;;;;;;;6.95;4.35;;;29.40;1.00;;;;;;5018054;28;20207;-64
2022/09/30 10:30:41;;;;;;;6.85;5.05;;;32.70;1.00;;;;;;5052291;28;20697;-64
2022/09/30 10:33:20;;;;;;;7.55;4.95;;;30.20;1.00;;;;;;5040361;28;20215;-65
2022/09/30 10:35:52;;;;;;;8.38;5.22;;;29.20;1.00;;;;;;5037032;28;20267;-65
2022/09/30 10:38:19;;;;;;;7.70;4.90;;;27.60;1.00;;;;;;5051860;28;20206;-65
2022/09/30 10:40:50;;;;;;;6.22;4.53;;;28.40;1.00;;;;;;5037085;28;20183;-64
2022/09/30 10:43:23;;;;;;;9.68;5.07;;;28.60;1.00;;;;;;5051023;28;20295;-64
2022/09/30 10:45:52;;;;;;;6.07;4.80;;;29.50;1.00;;;;;;5004000;28;20662;-64
2022/09/30 10:48:40;;;;;;;9.13;4.40;;;28.30;1.00;;;;;;5053860;28;20199;-65
2022/09/30 10:51:22;;;;;;;5.82;4.60;;;26.90;1.00;;;;;;5021827;28;20592;-64
2022/09/30 10:53:49;;;;;;;7.00;5.03;;;23.30;1.00;;;;;;5019498;28;20203;-64
2022/09/30 10:56:44;;;;;;;7.30;4.85;;;23.50;1.00;;;;;;5037646;28;20199;-64
2022/09/30 10:59:24;;;;;;;7.65;4.95;;;22.60;1.00;;;;;;5038604;28;20234;-63
2022/09/30 11:02:10;;;;;;;6.55;4.75;;;23.70;1.00;;;;;;5039050;28;20573;-63
2022/09/30 11:04:42;;;;;;;9.70;4.32;;;21.50;1.00;;;;;;5041577;28;20226;-62
2022/09/30 11:07:45;;;;;;;7.78;4.55;;;23.50;1.00;;;;;;5038904;28;20204;-64
2022/09/30 11:10:37;;;;;;;6.10;4.30;;;23.10;1.00;;;;;;4970674;28;20310;-65
2022/09/30 11:13:16;;;;;;;7.53;4.43;;;21.40;1.00;;;;;;5035566;28;20744;-64
2022/09/30 11:16:22;;;;;;;5.28;4.13;;;20.90;1.00;;;;;;5027872;28;20202;-61
2022/09/30 11:18:59;;;;;;;8.05;4.03;;;20.00;1.00;;;;;;5000010;28;20208;-61
2022/09/30 11:21:33;;;;;;;4.82;3.65;;;21.40;1.00;;;;;;5020366;28;20209;-62
2022/09/30 11:24:13;;;;;;;7.05;3.95;;;23.60;1.00;;;;;;5027316;28;20219;-65
2022/09/30 11:27:14;;;;;;;4.00;3.60;;;23.30;1.00;;;;;;5027319;28;20235;-61
2022/09/30 11:29:57;;;;;;;6.00;3.50;;;21.60;1.00;;;;;;5022296;28;20856;-61
2022/09/30 11:32:38;;;;;;;5.05;3.22;;;21.10;1.00;;;;;;5027498;28;20225;-63
2022/09/30 11:35:23;;;;;;;3.72;2.92;;;23.00;1.00;;;;;;5022730;28;20206;-64
2022/09/30 11:38:03;;;;;;;6.95;3.50;;;26.30;1.00;;;;;;5054109;28;20227;-64
2022/09/30 11:40:39;;;;;;;6.28;3.42;;;25.50;1.00;;;;;;5039679;28;20184;-64
2022/09/30 11:43:25;;;;;;;5.38;3.05;;;24.30;1.00;;;;;;5039862;28;20499;-64
2022/09/30 11:46:30;;;;;;;6.70;2.97;;;23.00;1.00;;;;;;5021742;28;20287;-64
2022/09/30 11:49:35;;;;;;;7.10;3.42;;;24.00;1.00;;;;;;5038096;28;20195;-65
2022/09/30 11:52:14;;;;;;;4.90;3.80;;;23.50;1.00;;;;;;5020743;28;20326;-64
2022/09/30 11:55:33;;;;;;;4.50;3.45;;;22.20;1.00;;;;;;5038428;28;20204;-64
2022/09/30 11:58:20;;;;;;;6.13;3.58;;;23.00;1.00;;;;;;4932704;29;20880;-64
2022/09/30 12:01:13;;;;;;;5.82;3.38;;;23.00;1.00;;;;;;4931857;29;20199;-65
2022/09/30 12:03:56;;;;;;;4.30;3.25;;;23.60;1.00;;;;;;5005209;28;20203;-65
2022/09/30 12:06:43;;;;;;;6.57;3.53;;;23.70;1.00;;;;;;5024648;28;20287;-65
2022/09/30 12:09:40;;;;;;;5.30;2.97;;;24.30;1.00;;;;;;5027341;28;20200;-64
2022/09/30 12:12:12;;;;;;;4.03;2.80;;;25.30;1.00;;;;;;5027228;28;20263;-64
2022/09/30 12:15:03;;;;;;;5.32;3.08;;;25.20;1.00;;;;;;5023047;28;20199;-66
2022/09/30 12:18:08;;;;;;;4.32;3.30;;;25.10;1.00;;;;;;5024287;28;20203;-66
2022/09/30 12:20:48;;;;;;;5.32;3.38;;;24.60;1.00;;;;;;4957903;28;20204;-64
2022/09/30 12:23:27;;;;;;;5.22;3.20;;;21.80;1.00;;;;;;5033043;28;20294;-66
2022/09/30 12:26:00;;;;;;;5.03;3.15;;;22.00;1.00;;;;;;5023263;28;20237;-62
2022/09/30 12:32:18;;;;;;;3.72;2.90;;;23.70;1.00;;;;;;5042152;28;20203;-64
2022/09/30 12:35:00;;;;;;;4.03;3.13;;;21.50;1.00;;;;;;5040168;28;20283;-63
2022/09/30 12:37:36;;;;;;;7.00;3.45;;;21.80;1.00;;;;;;5031266;28;20322;-62
2022/09/30 12:40:13;;;;;;;5.18;3.30;;;20.60;1.00;;;;;;5038923;28;20291;-64
2022/09/30 12:42:55;;;;;;;6.97;3.08;;;20.10;1.00;;;;;;5042344;28;20784;-63
2022/09/30 12:45:59;;;;;;;4.63;3.28;;;20.10;1.00;;;;;;5031562;28;20208;-63
2022/09/30 12:48:59;;;;;;;4.85;3.10;;;19.80;1.00;;;;;;5024089;28;20783;-63
2022/09/30 12:51:31;;;;;;;4.10;3.00;;;20.00;1.00;;;;;;5026553;28;21262;-63
2022/09/30 12:54:10;;;;;;;6.57;3.00;;;19.80;1.00;;;;;;5040966;28;20291;-62
2022/09/30 12:56:41;;;;;;;6.18;2.95;;;19.60;1.00;;;;;;5024418;28;20208;-61
2022/09/30 12:59:09;;;;;;;4.93;2.70;;;18.90;1.00;;;;;;5007610;28;20200;-61
2022/09/30 13:01:38;;;;;;;4.20;3.30;;;19.10;1.00;;;;;;5007393;28;20554;-63
2022/09/30 13:04:05;;;;;;;5.53;2.90;;;19.10;1.00;;;;;;5039957;28;20192;-62
2022/09/30 13:06:44;;;;;;;3.70;2.50;;;19.40;1.00;;;;;;5038920;28;20235;-62
2022/09/30 13:09:29;;;;;;;3.45;2.45;;;19.30;1.00;;;;;;5040459;28;20238;-60
2022/09/30 13:11:56;;;;;;;6.70;2.60;;;18.90;1.00;;;;;;5043565;28;20278;-64
2022/09/30 13:14:26;;;;;;;4.03;2.30;;;18.70;1.00;;;;;;5041126;28;20184;-65
2022/09/30 13:17:05;;;;;;;7.75;2.80;;;19.00;1.00;;;;;;5042046;28;20203;-65
2022/09/30 13:19:43;;;;;;;5.53;2.38;;;19.30;1.00;;;;;;5056860;28;20217;-65
2022/09/30 13:25:04;;;;;;;7.10;3.67;;;18.40;1.00;;;;;;5044649;28;20196;-65
2022/09/30 13:27:37;;;;;;;5.25;3.03;;;18.00;1.00;;;;;;5026196;28;20333;-65
2022/09/30 13:30:16;;;;;;;4.80;2.70;;;17.80;1.00;;;;;;5027459;28;20203;-65
2022/09/30 13:32:46;;;;;;;4.07;2.50;;;18.10;1.00;;;;;;5029819;28;20214;-65
2022/09/30 13:35:50;;;;;;;5.93;2.80;;;18.20;1.00;;;;;;5023906;28;20193;-66
2022/09/30 13:38:23;;;;;;;3.08;2.55;;;18.10;1.00;;;;;;5020897;28;20223;-65
2022/09/30 13:41:14;;;;;;;5.53;2.60;;;17.80;1.00;;;;;;5039714;28;20264;-64
2022/09/30 13:43:43;;;;;;;6.80;2.70;;;17.90;1.00;;;;;;5025075;28;20205;-65
2022/09/30 13:46:24;;;;;;;3.67;2.60;;;17.90;1.00;;;;;;5034153;28;20227;-64