Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:34;;;;;;;5.70;2.83;;;;;;;;;;6219715;28;20057;-72
2023/04/16 00:05:35;;;;;;;4.22;2.50;;;;;;;;;;6216732;28;20057;-72
2023/04/16 00:08:37;;;;;;;6.20;2.67;;;;;;;;;;6218994;28;20129;-71
2023/04/16 00:11:38;;;;;;;5.82;2.65;;;;;;;;;;6219316;28;20258;-72
2023/04/16 00:14:42;;;;;;;5.82;2.90;;;;;;;;;;6218476;28;20132;-71
2023/04/16 00:17:44;;;;;;;5.45;2.50;;;;;;;;;;6217903;28;20314;-72
2023/04/16 00:20:46;;;;;;;4.22;2.83;;;;;;;;;;6217516;28;20052;-72
2023/04/16 00:23:47;;;;;;;4.50;2.53;;;;;;;;;;6219079;28;20050;-72
2023/04/16 00:26:49;;;;;;;5.32;2.20;;;;;;;;;;6218638;28;20049;-72
2023/04/16 00:29:52;;;;;;;5.18;2.50;;;;;;;;;;6218271;28;20120;-72
2023/04/16 00:32:54;;;;;;;3.90;2.55;;;;;;;;;;6215359;28;20237;-73
2023/04/16 00:35:55;;;;;;;3.85;2.78;;;;;;;;;;6214783;28;20277;-71
2023/04/16 00:38:57;;;;;;;3.83;2.10;;;;;;;;;;6217393;28;20129;-72
2023/04/16 00:41:59;;;;;;;4.25;2.38;;;;;;;;;;6220126;28;20045;-73
2023/04/16 00:45:02;;;;;;;2.65;1.67;;;;;;;;;;6217811;28;20088;-72
2023/04/16 00:48:04;;;;;;;4.20;1.88;;;;;;;;;;6216762;28;20399;-72
2023/04/16 00:51:06;;;;;;;3.88;1.80;;;;;;;;;;6217866;28;20092;-71
2023/04/16 00:54:08;;;;;;;4.20;1.90;;;;;;;;;;6215923;28;20049;-72
2023/04/16 00:57:10;;;;;;;4.63;2.03;;;;;;;;;;6217024;28;20054;-72
2023/04/16 01:00:14;;;;;;;2.80;1.90;;;;;;;;;;6210971;28;20332;-72
2023/04/16 01:03:18;;;;;;;4.55;1.90;;;;;;;;;;6216449;28;20053;-72
2023/04/16 01:06:20;;;;;;;4.60;2.38;;;;;;;;;;6219256;28;20061;-72
2023/04/16 01:09:25;;;;;;;4.38;1.95;;;;;;;;;;6217627;28;20245;-72
2023/04/16 01:12:27;;;;;;;4.97;1.90;;;;;;;;;;6215742;28;20093;-72
2023/04/16 01:15:30;;;;;;;5.22;1.77;;;;;;;;;;6214435;28;20045;-73
2023/04/16 01:18:32;;;;;;;6.83;2.13;;;;;;;;;;6214903;28;20057;-72
2023/04/16 01:21:35;;;;;;;8.23;1.90;;;;;;;;;;6215745;28;20310;-72
2023/04/16 01:24:37;;;;;;;3.35;1.50;;;;;;;;;;6214857;28;20058;-73
2023/04/16 01:27:39;;;;;;;3.80;1.90;;;;;;;;;;6217041;28;20108;-72
2023/04/16 01:30:41;;;;;;;3.33;1.60;;;;;;;;;;6218544;28;20649;-73
2023/04/16 01:33:43;;;;;;;3.42;1.60;;;;;;;;;;6214309;28;20132;-72
2023/04/16 01:36:46;;;;;;;3.35;1.52;;;;;;;;;;6219337;28;20092;-72
2023/04/16 01:39:47;;;;;;;3.35;1.90;;;;;;;;;;6217604;28;20066;-72
2023/04/16 01:42:49;;;;;;;3.58;1.70;;;;;;;;;;6214447;28;20420;-72
2023/04/16 01:45:52;;;;;;;4.55;1.60;;;;;;;;;;6214381;28;20053;-73
2023/04/16 01:48:54;;;;;;;5.68;1.70;;;;;;;;;;6212570;28;20326;-72
2023/04/16 01:51:57;;;;;;;4.20;1.70;;;;;;;;;;6221142;28;20064;-73
2023/04/16 01:54:58;;;;;;;3.15;1.55;;;;;;;;;;6216374;28;20599;-72
2023/04/16 01:58:00;;;;;;;5.63;1.90;;;;;;;;;;6217070;28;20246;-72
2023/04/16 02:01:02;;;;;;;5.25;1.73;;;;;;;;;;6213998;28;20046;-72
2023/04/16 02:04:05;;;;;;;7.28;2.05;;;;;;;;;;6215262;28;20261;-72
2023/04/16 02:07:08;;;;;;;5.82;1.55;;;;;;;;;;6217620;28;20053;-72
2023/04/16 02:10:10;;;;;;;3.60;1.80;;;;;;;;;;6217531;28;20325;-73
2023/04/16 02:13:13;;;;;;;3.72;1.60;;;;;;;;;;6217778;28;20054;-72
2023/04/16 02:16:14;;;;;;;4.05;1.88;;;;;;;;;;6217312;28;20054;-72
2023/04/16 02:19:16;;;;;;;7.75;2.03;;;;;;;;;;6215456;28;20058;-72
2023/04/16 02:22:19;;;;;;;4.90;2.05;;;;;;;;;;6217240;28;20058;-72
2023/04/16 02:25:21;;;;;;;5.40;1.95;;;;;;;;;;6218583;28;20662;-72
2023/04/16 02:28:23;;;;;;;3.92;1.65;;;;;;;;;;6221167;28;20317;-73
2023/04/16 02:31:25;;;;;;;3.58;1.92;;;;;;;;;;6229920;28;20066;-72
2023/04/16 02:34:26;;;;;;;4.30;1.80;;;;;;;;;;6223124;28;20077;-72
2023/04/16 02:37:29;;;;;;;9.05;2.20;;;;;;;;;;6224830;28;20273;-72
2023/04/16 02:40:31;;;;;;;4.82;2.08;;;;;;;;;;6225265;28;20265;-72
2023/04/16 02:43:33;;;;;;;6.05;2.08;;;;;;;;;;6223301;28;20093;-72
2023/04/16 02:46:35;;;;;;;5.55;1.85;;;;;;;;;;6222331;28;20046;-73
2023/04/16 02:49:37;;;;;;;2.90;1.80;;;;;;;;;;6225209;28;20337;-72
2023/04/16 02:52:40;;;;;;;3.60;1.55;;;;;;;;;;6220264;28;20131;-72
2023/04/16 02:55:44;;;;;;;5.43;1.80;;;;;;;;;;6225999;28;20046;-72
2023/04/16 02:58:45;;;;;;;4.68;1.90;;;;;;;;;;6218777;28;20064;-72
2023/04/16 03:01:47;;;;;;;3.45;1.60;;;;;;;;;;6218460;28;20321;-72
2023/04/16 03:04:48;;;;;;;4.75;2.03;;;;;;;;;;6219055;28;20121;-72
2023/04/16 03:07:55;;;;;;;2.53;1.77;;;;;;;;;;6219611;28;20054;-72
2023/04/16 03:10:56;;;;;;;3.15;2.30;;;;;;;;;;6219271;28;20116;-72
2023/04/16 03:13:58;;;;;;;6.68;2.00;;;;;;;;;;6217092;28;20699;-72
2023/04/16 03:17:00;;;;;;;3.65;1.70;;;;;;;;;;6218695;28;20046;-72
2023/04/16 03:20:01;;;;;;;5.63;1.90;;;;;;;;;;6217179;28;20558;-72
2023/04/16 03:23:05;;;;;;;5.25;2.05;;;;;;;;;;6219034;28;20124;-73
2023/04/16 03:26:06;;;;;;;4.25;1.75;;;;;;;;;;6216817;28;20057;-72
2023/04/16 03:29:08;;;;;;;4.88;1.90;;;;;;;;;;6220207;28;20046;-73
2023/04/16 03:32:11;;;;;;;3.20;1.80;;;;;;;;;;6219043;28;20057;-73
2023/04/16 03:35:12;;;;;;;11.07;2.20;;;;;;;;;;6218037;28;20046;-72
2023/04/16 03:38:15;;;;;;;5.15;2.05;;;;;;;;;;6218236;28;20140;-72
2023/04/16 03:41:17;;;;;;;5.28;1.80;;;;;;;;;;6193967;28;20114;-73
2023/04/16 03:44:19;;;;;;;6.15;1.92;;;;;;;;;;6194797;28;20058;-72
2023/04/16 03:47:21;;;;;;;6.28;1.90;;;;;;;;;;6195857;28;20059;-72
2023/04/16 03:50:22;;;;;;;2.97;1.77;;;;;;;;;;6194304;28;20090;-73
2023/04/16 03:53:25;;;;;;;3.22;2.00;;;;;;;;;;6194746;28;20140;-72
2023/04/16 03:56:27;;;;;;;3.65;2.10;;;;;;;;;;6192977;28;20062;-72
2023/04/16 03:59:28;;;;;;;5.55;1.98;;;;;;;;;;6195249;28;20058;-72
2023/04/16 04:02:30;;;;;;;5.45;1.80;;;;;;;;;;6194160;28;21027;-72
2023/04/16 04:05:36;;;;;;;5.53;1.90;;;;;;;;;;6195155;28;20327;-72
2023/04/16 04:08:39;;;;;;;6.55;2.22;;;;;;;;;;6191655;28;20282;-71
2023/04/16 04:11:41;;;;;;;3.13;1.80;;;;;;;;;;6194496;28;20304;-71
2023/04/16 04:14:42;;;;;;;4.07;1.80;;;;;;;;;;6190847;28;20060;-72
2023/04/16 04:17:44;;;;;;;4.88;2.08;;;;;;;;;;6193503;28;20388;-72
2023/04/16 04:20:46;;;;;;;4.22;1.60;;;;;;;;;;6197074;28;20081;-72
2023/04/16 04:23:49;;;;;;;3.70;2.03;;;;;;;;;;6196346;28;20050;-72
2023/04/16 04:26:51;;;;;;;4.03;2.38;;;;;;;;;;6195628;28;20058;-72
2023/04/16 04:29:53;;;;;;;3.60;2.10;;;;;;;;;;6194005;28;20110;-72
2023/04/16 04:32:54;;;;;;;3.50;2.05;;;;;;;;;;6193870;28;20169;-72
2023/04/16 04:35:56;;;;;;;4.97;2.28;;;;;;;;;;6192222;28;20047;-72
2023/04/16 04:38:59;;;;;;;2.38;1.95;;;;;;;;;;6199681;28;20046;-72
2023/04/16 04:42:02;;;;;;;3.42;1.88;;;;;;;;;;6215782;28;20099;-72
2023/04/16 04:45:04;;;;;;;6.40;2.17;;;;;;;;;;6219316;28;20053;-73
2023/04/16 04:48:05;;;;;;;4.47;2.30;;;;;;;;;;6221198;28;20068;-73
2023/04/16 04:51:07;;;;;;;6.50;2.50;;;;;;;;;;6216729;28;20384;-71
2023/04/16 04:54:10;;;;;;;6.07;2.42;;;;;;;;;;6215852;28;20062;-72
2023/04/16 04:57:11;;;;;;;7.45;2.97;;;;;;;;;;6220972;28;20061;-72
2023/04/16 05:00:13;;;;;;;6.93;2.67;;;;;;;;;;6216497;28;20113;-72
2023/04/16 05:03:19;;;;;;;8.52;3.83;;;;;;;;;;6216645;28;20084;-73
2023/04/16 05:06:21;;;;;;;9.48;3.10;;;;;;;;;;6217807;28;20057;-72
2023/04/16 05:09:24;;;;;;;6.63;3.13;;;;;;;;;;6217883;28;20084;-72
2023/04/16 05:12:26;;;;;;;6.55;3.70;;;;;;;;;;6214560;28;20064;-72
2023/04/16 05:15:27;;;;;;;7.68;3.20;;;;;;;;;;6214944;28;20073;-71
2023/04/16 05:18:29;;;;;;;7.35;2.97;;;;;;;;;;6217731;28;20350;-71
2023/04/16 05:21:31;;;;;;;8.32;3.95;;;;;;;;;;6213987;28;20170;-71
2023/04/16 05:24:34;;;;;;;10.30;3.33;;;;;;;;;;6214618;28;20046;-72
2023/04/16 05:27:37;;;;;;;7.60;3.00;;;;;;;;;;6215480;28;20120;-72
2023/04/16 05:30:38;;;;;;;8.48;2.75;;;;;;;;;;6216684;28;20346;-72
2023/04/16 05:33:40;;;;;;;5.80;2.60;;;;;;;;;;6218144;28;20050;-72
2023/04/16 05:36:41;;;;;;;5.55;3.03;;;;;;;;;;6218845;28;20066;-72
2023/04/16 05:39:44;;;;;;;6.65;3.13;;;;;;;;;;6220132;28;20077;-72
2023/04/16 05:42:46;;;;;;;5.45;2.83;;;;;;;;;;6215216;28;20075;-72
2023/04/16 05:45:48;;;;;;;6.50;3.28;;;;;;;;;;6217707;28;20060;-72
2023/04/16 05:48:49;;;;;;;6.00;3.20;;;;;;;;;;6216063;28;20238;-72
2023/04/16 05:51:51;;;;;;;5.15;2.95;;;;;;;;;;6216344;28;20357;-72
2023/04/16 05:54:54;;;;;;;5.63;3.38;;;;;;;;;;6216521;28;20903;-72
2023/04/16 05:57:55;;;;;;;6.93;3.30;;;;;;;;;;6212480;28;20057;-71
2023/04/16 06:00:57;;;;;;;7.20;3.20;;;;;;;;;;6214690;28;20099;-71
2023/04/16 06:03:59;;;;;;;5.15;3.30;;;;;;;;;;6213009;28;20392;-71
2023/04/16 06:07:00;;;;;;;7.70;3.30;;;;;;;;;;6217224;28;20091;-72
2023/04/16 06:10:03;;;;;;;6.65;3.42;;;;;;;;;;6215115;28;20046;-72
2023/04/16 06:13:05;;;;;;;5.80;3.63;;;;;;;;;;6213590;28;20301;-72
2023/04/16 06:16:07;;;;;;;10.93;3.28;;;;;;;;;;6212696;28;20113;-72
2023/04/16 06:19:09;;;;;;;7.82;2.83;;;;;;;;;;6217374;28;20514;-73
2023/04/16 06:22:10;;;;;;;7.05;2.70;;;;;;;;;;6213013;28;20054;-72
2023/04/16 06:25:13;;;;;;;6.15;2.65;;;;;;;;;;6213692;28;20058;-72
2023/04/16 06:28:15;;;;;;;5.30;2.90;;;;;;;;;;6212298;28;20065;-72
2023/04/16 06:31:16;;;;;;;4.63;2.90;;;;;;;;;;6214998;28;20057;-73
2023/04/16 06:34:18;;;;;;;5.55;3.20;;;;;;;;;;6210578;28;20053;-72
2023/04/16 06:37:20;;;;;;;6.13;3.17;;;;;;;;;;6217350;28;20045;-73
2023/04/16 06:40:23;;;;;;;7.85;3.40;;;;;;;;;;6211425;28;20302;-73
2023/04/16 06:43:24;;;;;;;6.60;2.80;;;;;;;;;;6214736;28;20058;-73
2023/04/16 06:46:26;;;;;;;5.95;2.55;;;;;;;;;;6214718;28;20113;-72
2023/04/16 06:49:28;;;;;;;6.50;3.17;;;;;;;;;;6215351;28;20117;-71
2023/04/16 06:52:29;;;;;;;5.38;2.40;;;;;;;;;;6217194;28;20145;-72
2023/04/16 06:55:32;;;;;;;5.68;2.15;;;;;;;;;;6214901;28;20097;-70
2023/04/16 06:58:34;;;;;;;4.72;2.40;;;;;;;;;;6213868;28;20257;-70
2023/04/16 07:01:36;;;;;;;8.32;2.65;;;;;;;;;;6216239;28;20076;-71
2023/04/16 07:04:37;;;;;;;4.28;2.30;;;;;;;;;;6213938;28;20053;-72
2023/04/16 07:07:39;;;;;;;5.63;2.60;;;;;;;;;;6213444;28;20050;-72
2023/04/16 07:10:42;;;;;;;4.70;2.33;;;;;;;;;;6211468;28;20054;-71
2023/04/16 07:13:44;;;;;;;7.80;2.70;;;;;;;;;;6212877;28;20341;-72
2023/04/16 07:16:45;;;;;;;5.13;2.53;;;;;;;;;;6217632;28;20046;-72
2023/04/16 07:19:47;;;;;;;5.15;2.15;;;;;;;;;;6218125;28;20054;-71
2023/04/16 07:22:49;;;;;;;5.95;2.45;;;;;;;;;;6221460;28;20053;-71
2023/04/16 07:25:52;;;;;;;6.03;2.47;;;;;;;;;;6219883;28;20092;-71
2023/04/16 07:28:53;;;;;;;6.30;2.10;;;;;;;;;;6218121;28;20049;-71
2023/04/16 07:31:55;;;;;;;3.50;2.30;;;;;;;;;;6221519;28;20342;-72
2023/04/16 07:34:57;;;;;;;6.20;2.50;;;;;;;;;;6218079;28;20405;-73
2023/04/16 07:37:58;;;;;;;11.85;2.42;;;;;;;;;;6215566;28;20055;-71
2023/04/16 07:41:01;;;;;;;6.05;2.55;;;;;;;;;;6217215;28;20050;-71
2023/04/16 07:44:03;;;;;;;5.03;2.70;;;;;;;;;;6218499;28;20053;-72
2023/04/16 07:47:05;;;;;;;5.97;2.05;;;;;;;;;;6216537;28;20569;-72
2023/04/16 07:50:07;;;;;;;5.65;2.40;;;;;;;;;;6220246;28;20062;-72
2023/04/16 07:53:09;;;;;;;5.80;3.13;;;;;;;;;;6216669;28;20045;-72
2023/04/16 07:56:12;;;;;;;5.10;2.67;;;;;;;;;;6218006;28;20318;-72
2023/04/16 07:59:13;;;;;;;6.55;2.88;;;;;;;;;;6220162;28;20122;-74
2023/04/16 08:02:16;;;;;;;5.93;2.80;;;;;;;;;;6220052;28;20099;-72
2023/04/16 08:05:18;;;;;;;6.88;2.60;;;;;;;;;;6217935;28;20077;-72
2023/04/16 08:08:19;;;;;;;5.63;2.83;;;;;;;;;;6217876;28;20046;-72
2023/04/16 08:11:22;;;;;;;7.47;2.67;;;;;;;;;;6218130;28;20050;-73
2023/04/16 08:14:24;;;;;;;4.13;2.70;;;;;;;;;;6218380;28;20060;-72
2023/04/16 08:17:27;;;;;;;4.20;2.10;;;;;;;;;;6217044;28;20493;-72
2023/04/16 08:20:28;;;;;;;5.13;2.43;;;;;;;;;;6216764;28;20340;-72
2023/04/16 08:23:30;;;;;;;6.07;2.70;;;;;;;;;;6217715;28;20105;-71
2023/04/16 08:26:33;;;;;;;4.25;2.42;;;;;;;;;;6220791;28;20095;-71
2023/04/16 08:29:35;;;;;;;4.93;2.55;;;;;;;;;;6216874;28;20054;-72
2023/04/16 08:32:36;;;;;;;3.65;2.55;;;;;;;;;;6217721;28;20053;-71
2023/04/16 08:35:38;;;;;;;4.30;2.78;;;;;;;;;;6216498;28;20089;-73
2023/04/16 08:38:39;;;;;;;4.30;2.60;;;;;;;;;;6218026;28;20077;-71
2023/04/16 08:41:43;;;;;;;5.47;2.80;;;;;;;;;;6216839;28;20062;-71
2023/04/16 08:44:48;;;;;;;5.88;2.58;;;;;;;;;;6217105;28;20041;-71
2023/04/16 08:47:51;;;;;;;6.05;2.80;;;;;;;;;;6219474;28;20050;-71
2023/04/16 08:50:53;;;;;;;5.93;2.55;;;;;;;;;;6216277;28;20362;-73
2023/04/16 08:54:00;;;;;;;6.20;2.83;;;;;;;;;;6219409;28;20346;-72
2023/04/16 08:57:06;;;;;;;3.97;2.50;;;;;;;;;;6208863;28;20097;-73
2023/04/16 09:00:09;;;;;;;4.75;2.50;;;;;;;;;;6217205;28;20104;-73
2023/04/16 09:03:11;;;;;;;4.47;2.60;;;;;;;;;;6217327;28;20065;-72
2023/04/16 09:06:12;;;;;;;4.82;2.30;;;;;;;;;;6215743;28;20054;-72
2023/04/16 09:09:14;;;;;;;4.43;2.53;;;;;;;;;;6218523;28;20101;-72
2023/04/16 09:12:17;;;;;;;8.43;2.70;;;;;;;;;;6216651;28;20054;-72
2023/04/16 09:15:20;;;;;;;8.35;2.20;;;;;;;;;;6216857;28;20045;-73
2023/04/16 09:18:22;;;;;;;3.53;2.13;;;;;;;;;;6216104;28;20282;-72
2023/04/16 09:21:23;;;;;;;4.70;2.20;;;;;;;;;;6216635;28;20057;-73
2023/04/16 09:24:26;;;;;;;5.00;2.72;;;;;;;;;;6213810;28;20052;-73
2023/04/16 09:27:30;;;;;;;4.68;2.38;;;;;;;;;;6215395;28;20245;-72
2023/04/16 09:30:32;;;;;;;5.47;2.17;;;;;;;;;;6215134;28;20054;-72
2023/04/16 09:33:33;;;;;;;5.22;1.92;;;;;;;;;;6214799;28;20042;-73
2023/04/16 09:36:36;;;;;;;5.32;2.65;;;;;;;;;;6213771;28;20703;-72
2023/04/16 09:39:37;;;;;;;5.20;2.27;;;;;;;;;;6211764;28;20088;-73
2023/04/16 09:42:40;;;;;;;4.25;2.22;;;;;;;;;;6213883;28;20061;-73
2023/04/16 09:45:50;;;;;;;4.97;2.33;;;;;;;;;;6215439;28;20050;-72
2023/04/16 09:48:51;;;;;;;8.13;2.50;;;;;;;;;;6214968;28;20054;-73
2023/04/16 09:51:55;;;;;;;5.28;2.50;;;;;;;;;;6216356;28;20058;-72
2023/04/16 09:54:56;;;;;;;;;;;;;;;;;;6214474;28;20195;-72
2023/04/16 09:58:02;;;;;;;6.40;2.70;;;;;;;;;;6215310;28;20085;-74
2023/04/16 10:01:06;;;;;;;4.25;2.70;;;;;;;;;;6219368;28;20262;-74
2023/04/16 10:04:08;;;;;;;4.28;2.42;;;;;;;;;;6216780;28;20124;-75
2023/04/16 10:07:10;;;;;;;4.90;2.30;;;;;;;;;;6213546;28;20053;-76
2023/04/16 10:10:11;;;;;;;6.20;2.70;;;;;;;;;;6213915;28;20053;-74
2023/04/16 10:13:16;;;;;;;5.85;2.55;;;;;;;;;;6216005;28;20050;-72
2023/04/16 10:16:18;;;;;;;6.53;2.30;;;;;;;;;;6214542;28;20121;-73
2023/04/16 10:19:20;;;;;;;4.35;2.50;;;;;;;;;;6215945;28;20054;-74
2023/04/16 10:22:22;;;;;;;5.20;2.28;;;;;;;;;;6216951;28;20062;-73
2023/04/16 10:25:24;;;;;;;3.53;2.13;;;;;;;;;;6214701;28;20337;-72
2023/04/16 10:28:28;;;;;;;6.20;2.60;;;;;;;;;;6213718;28;20124;-72
2023/04/16 10:31:30;;;;;;;3.83;2.22;;;;;;;;;;6215147;28;20355;-72
2023/04/16 10:34:32;;;;;;;4.73;2.00;;;;;;;;;;6216548;28;20066;-72
2023/04/16 10:37:33;;;;;;;2.90;2.30;;;;;;;;;;6215131;28;20054;-72
2023/04/16 10:40:35;;;;;;;4.93;2.30;;;;;;;;;;6212591;28;20061;-72
2023/04/16 10:43:43;;;;;;;2.90;2.30;;;;;;;;;;6216745;28;20112;-73
2023/04/16 10:46:48;;;;;;;6.53;2.50;;;;;;;;;;6215934;28;20057;-75
2023/04/16 10:49:49;;;;;;;3.88;2.30;;;;;;;;;;6214837;28;20254;-73
2023/04/16 10:53:19;;;;;;;3.75;2.47;;;;;;;;;;6217983;28;20057;-73
2023/04/16 10:56:25;;;;;;;3.70;2.20;;;;;;;;;;6220344;28;20329;-74
2023/04/16 10:59:30;;;;;;;3.15;2.20;;;;;;;;;;6270603;23;20054;-75
2023/04/16 11:02:32;;;;;;;3.45;2.20;;;;;;;;;;6276945;23;20049;-72
2023/04/16 11:05:45;;;;;;;2.90;2.13;;;;;;;;;;6244591;28;20245;-78
2023/04/16 11:08:47;;;;;;;6.20;2.58;;;;;;;;;;6241964;28;20341;-73
2023/04/16 11:11:48;;;;;;;5.63;2.10;;;;;;;;;;6240677;28;21671;-74
2023/04/16 11:14:52;;;;;;;5.13;2.10;;;;;;;;;;6241176;28;20329;-74
2023/04/16 11:17:54;;;;;;;3.55;1.88;;;;;;;;;;6242865;28;20068;-78
2023/04/16 11:20:56;;;;;;;3.30;2.10;;;;;;;;;;6240708;28;20092;-77
2023/04/16 11:23:57;;;;;;;4.78;1.90;;;;;;;;;;6243238;28;20380;-79
2023/04/16 11:27:00;;;;;;;4.32;1.90;;;;;;;;;;6242518;28;20049;-75
2023/04/16 11:30:04;;;;;;;3.92;1.85;;;;;;;;;;6246838;28;20065;-77
2023/04/16 11:33:08;;;;;;;4.53;1.50;;;;;;;;;;6246575;28;20053;-75
2023/04/16 11:36:10;;;;;;;2.83;1.55;;;;;;;;;;6244227;28;20325;-77
2023/04/16 11:39:11;;;;;;;2.63;1.60;;;;;;;;;;6242477;28;20084;-76
2023/04/16 11:42:20;;;;;;;2.67;1.92;;;;;;;;;;6248647;28;20050;-76
2023/04/16 11:45:23;;;;;;;4.60;1.52;;;;;;;;;;6248831;28;20057;-79
2023/04/16 11:48:24;;;;;;;4.78;1.60;;;;;;;;;;6250054;28;20069;-75
2023/04/16 11:51:26;;;;;;;3.03;1.40;;;;;;;;;;6247972;28;20053;-77
2023/04/16 11:54:33;;;;;;;2.33;1.50;;;;;;;;;;6247698;28;20148;-77
2023/04/16 11:57:35;;;;;;;4.82;1.60;;;;;;;;;;6247587;28;20057;-76
2023/04/16 12:00:38;;;;;;;3.78;2.10;;;;;;;;;;6249769;28;20050;-75
2023/04/16 12:03:42;;;;;;;3.55;2.05;;;;;;;;;;6246112;28;20304;-77
2023/04/16 12:07:08;;;;;;;3.45;2.00;;;;;;;;;;6248511;28;20057;-73
2023/04/16 12:10:10;;;;;;;4.03;1.90;;;;;;;;;;6246247;28;20049;-76
2023/04/16 12:13:13;;;;;;;4.20;1.95;;;;;;;;;;6249421;28;20115;-74
2023/04/16 12:16:20;;;;;;;5.00;2.40;;;;;;;;;;6246583;28;20050;-77
2023/04/16 12:19:22;;;;;;;4.32;2.10;;;;;;;;;;6248432;28;20230;-74
2023/04/16 12:22:30;;;;;;;3.35;2.30;;;;;;;;;;6244756;28;20096;-77
2023/04/16 12:25:32;;;;;;;4.72;2.33;;;;;;;;;;6242890;28;20045;-75
2023/04/16 12:28:37;;;;;;;4.03;2.10;;;;;;;;;;6246768;28;20057;-76
2023/04/16 12:31:40;;;;;;;3.30;1.95;;;;;;;;;;6245901;28;20403;-75
2023/04/16 12:34:50;;;;;;;4.90;2.00;;;;;;;;;;6247306;28;20057;-76
2023/04/16 12:37:51;;;;;;;4.47;2.50;;;;;;;;;;6249495;28;20092;-77
2023/04/16 12:40:55;;;;;;;5.30;2.63;;;;;;;;;;6245815;28;20052;-77
2023/04/16 12:44:04;;;;;;;3.45;2.45;;;;;;;;;;6249958;28;20276;-77
2023/04/16 12:47:07;;;;;;;4.63;2.35;;;;;;;;;;6246963;28;20155;-76
2023/04/16 12:50:09;;;;;;;4.07;2.25;;;;;;;;;;6246017;28;20318;-79
2023/04/16 12:53:11;;;;;;;4.70;2.55;;;;;;;;;;6247426;28;20041;-78
2023/04/16 12:56:13;;;;;;;3.65;2.30;;;;;;;;;;6244824;28;20135;-75
2023/04/16 12:59:16;;;;;;;2.95;1.60;;;;;;;;;;6244342;28;20145;-76
2023/04/16 13:02:19;;;;;;;3.90;2.45;;;;;;;;;;6243658;28;20120;-75
2023/04/16 13:05:21;;;;;;;4.38;2.88;;;;;;;;;;6245165;28;20050;-75
2023/04/16 13:08:22;;;;;;;3.90;2.70;;;;;;;;;;6242710;28;20061;-76
2023/04/16 13:11:24;;;;;;;4.68;2.10;;;;;;;;;;6237735;28;20058;-75
2023/04/16 13:14:26;;;;;;;5.38;2.35;;;;;;;;;;6240244;28;20417;-76
2023/04/16 13:17:29;;;;;;;4.40;2.43;;;;;;;;;;6239699;28;20379;-76
2023/04/16 13:20:30;;;;;;;3.38;2.28;;;;;;;;;;6235815;28;20053;-75
2023/04/16 13:23:32;;;;;;;2.78;2.13;;;;;;;;;;6239648;28;20049;-76
2023/04/16 13:26:34;;;;;;;7.60;2.42;;;;;;;;;;6238281;28;20046;-75
2023/04/16 13:29:36;;;;;;;6.07;2.00;;;;;;;;;;6241563;28;20053;-75
2023/04/16 13:32:39;;;;;;;4.73;2.43;;;;;;;;;;6241399;28;20095;-75
2023/04/16 13:35:41;;;;;;;4.32;2.35;;;;;;;;;;6241554;28;20120;-76
2023/04/16 13:38:42;;;;;;;3.72;2.40;;;;;;;;;;6238344;28;20053;-75
2023/04/16 13:41:44;;;;;;;4.65;2.20;;;;;;;;;;6242038;28;20104;-75
2023/04/16 13:44:48;;;;;;;3.33;1.97;;;;;;;;;;6239189;28;20064;-75
2023/04/16 13:47:51;;;;;;;3.63;1.70;;;;;;;;;;6242853;28;20155;-76
2023/04/16 13:50:52;;;;;;;3.63;1.73;;;;;;;;;;6242087;28;20049;-76
2023/04/16 13:53:54;;;;;;;3.53;2.22;;;;;;;;;;6239939;28;20111;-76
2023/04/16 13:56:56;;;;;;;3.45;2.08;;;;;;;;;;6238620;28;20359;-75
2023/04/16 13:59:58;;;;;;;4.47;2.20;;;;;;;;;;6240708;28;20057;-76
2023/04/16 14:03:01;;;;;;;3.53;2.23;;;;;;;;;;6239330;28;20058;-76
2023/04/16 14:06:02;;;;;;;2.50;2.00;;;;;;;;;;6237395;28;20053;-75
2023/04/16 14:09:04;;;;;;;5.23;2.60;;;;;;;;;;6237841;28;20068;-74
2023/04/16 14:12:06;;;;;;;4.87;2.23;;;;;;;;;;6236398;28;20225;-75
2023/04/16 14:15:09;;;;;;;5.95;3.00;;;;;;;;;;6238175;28;20065;-76
2023/04/16 14:18:12;;;;;;;3.83;2.20;;;;;;;;;;6238192;28;20131;-76
2023/04/16 14:21:14;;;;;;;5.85;2.40;;;;;;;;;;6237161;28;20119;-76
2023/04/16 14:24:15;;;;;;;5.35;2.40;;;;;;;;;;6239421;28;20058;-76
2023/04/16 14:27:17;;;;;;;2.17;1.88;;;;;;;;;;6243348;28;20057;-76
2023/04/16 14:30:19;;;;;;;3.03;2.37;;;;;;;;;;6242212;28;20054;-75
2023/04/16 14:33:22;;;;;;;5.20;2.17;;;;;;;;;;6243675;28;20058;-76
2023/04/16 14:36:24;;;;;;;4.18;2.50;;;;;;;;;;6244168;28;20053;-75
2023/04/16 14:39:26;;;;;;;4.53;2.20;;;;;;;;;;6242763;28;20054;-76
2023/04/16 14:42:27;;;;;;;6.38;2.67;;;;;;;;;;6246351;28;20407;-76
2023/04/16 14:45:31;;;;;;;3.65;2.55;;;;;;;;;;6243483;28;20559;-75
2023/04/16 14:48:34;;;;;;;3.70;2.25;;;;;;;;;;6241612;28;20337;-76
2023/04/16 14:51:35;;;;;;;6.15;2.70;;;;;;;;;;6244163;28;20053;-76
2023/04/16 14:54:37;;;;;;;4.17;2.87;;;;;;;;;;6241242;28;20113;-76
2023/04/16 14:57:40;;;;;;;4.85;3.05;;;;;;;;;;6244482;28;20052;-76
2023/04/16 15:00:42;;;;;;;3.70;2.80;;;;;;;;;;6241259;28;20250;-76
2023/04/16 15:03:45;;;;;;;4.38;3.05;;;;;;;;;;6243032;28;20364;-76
2023/04/16 15:06:46;;;;;;;5.45;3.10;;;;;;;;;;6244726;28;20060;-76
2023/04/16 15:09:48;;;;;;;4.25;2.92;;;;;;;;;;6241742;28;20139;-75
2023/04/16 15:12:49;;;;;;;4.18;3.13;;;;;;;;;;6242961;28;20159;-76
2023/04/16 15:15:51;;;;;;;6.43;3.90;;;;;;;;;;6241598;28;20137;-76
2023/04/16 15:18:54;;;;;;;5.47;3.60;;;;;;;;;;6244836;28;20099;-76
2023/04/16 15:21:56;;;;;;;5.80;3.45;;;;;;;;;;6244684;28;20329;-76
2023/04/16 15:24:57;;;;;;;5.85;3.40;;;;;;;;;;6241997;28;20124;-76
2023/04/16 15:28:01;;;;;;;7.78;3.75;;;;;;;;;;6240316;28;20061;-77
2023/04/16 15:31:02;;;;;;;4.85;3.63;;;;;;;;;;6242233;28;20051;-76
2023/04/16 15:34:05;;;;;;;5.95;3.78;;;;;;;;;;6242788;28;20112;-76
2023/04/16 15:37:08;;;;;;;4.25;3.33;;;;;;;;;;6239883;28;20053;-76
2023/04/16 15:40:10;;;;;;;4.65;3.53;;;;;;;;;;6242141;28;20337;-76
2023/04/16 15:43:12;;;;;;;6.25;4.32;;;;;;;;;;6240526;28;20092;-76
2023/04/16 15:46:13;;;;;;;6.13;4.60;;;;;;;;;;6241512;28;20046;-76
2023/04/16 15:49:16;;;;;;;5.10;4.17;;;;;;;;;;6242468;28;20049;-76
2023/04/16 15:52:19;;;;;;;5.05;4.53;;;;;;;;;;6243159;28;20423;-76
2023/04/16 15:55:20;;;;;;;;;;;;;;;;;;6242960;28;20341;-76
2023/04/16 15:58:22;;;;;;;5.80;4.22;;;;;;;;;;6241042;28;20106;-76
2023/04/16 16:01:24;;;;;;;5.90;4.40;;;;;;;;;;6241698;28;20290;-76
2023/04/16 16:04:27;;;;;;;6.83;4.67;;;;;;;;;;6240167;28;20057;-76
2023/04/16 16:07:28;;;;;;;6.20;4.47;;;;;;;;;;6241001;28;20143;-76
2023/04/16 16:10:30;;;;;;;4.80;3.90;;;;;;;;;;6239858;28;20103;-76
2023/04/16 16:13:31;;;;;;;7.38;4.50;;;;;;;;;;6244668;28;20087;-76
2023/04/16 16:16:34;;;;;;;5.93;3.90;;;;;;;;;;6241177;28;20100;-76
2023/04/16 16:19:37;;;;;;;;;;;;;;;;;;6243449;28;20045;-75
2023/04/16 16:22:39;;;;;;;6.40;4.57;;;;;;;;;;6242520;28;20098;-75
2023/04/16 16:25:41;;;;;;;6.90;4.25;;;;;;;;;;6241385;28;20062;-75
2023/04/16 16:28:43;;;;;;;5.50;3.90;;;;;;;;;;6239572;28;20049;-75
2023/04/16 16:31:45;;;;;;;7.07;4.20;;;;;;;;;;6241703;28;20062;-74
2023/04/16 16:34:48;;;;;;;5.50;3.70;;;;;;;;;;6239640;28;20053;-75
2023/04/16 16:37:54;;;;;;;7.22;4.03;;;;;;;;;;6243628;28;20045;-74
2023/04/16 16:40:55;;;;;;;8.48;4.53;;;;;;;;;;6242341;28;20053;-74
2023/04/16 16:43:57;;;;;;;6.70;3.90;;;;;;;;;;6243362;28;20310;-74
2023/04/16 16:46:59;;;;;;;7.30;4.00;;;;;;;;;;6238752;28;20121;-74
2023/04/16 16:50:04;;;;;;;7.65;4.13;;;;;;;;;;6244922;28;20049;-74
2023/04/16 16:53:05;;;;;;;8.20;4.50;;;;;;;;;;6240051;28;20305;-74
2023/04/16 16:56:07;;;;;;;7.63;4.47;;;;;;;;;;6232946;28;20058;-74
2023/04/16 16:59:09;;;;;;;8.00;4.97;;;;;;;;;;6243607;28;20918;-74
2023/04/16 17:02:10;;;;;;;8.75;4.65;;;;;;;;;;6241162;28;20058;-74
2023/04/16 17:05:14;;;;;;;9.43;4.68;;;;;;;;;;6241201;28;20279;-74
2023/04/16 17:08:15;;;;;;;10.98;4.85;;;;;;;;;;6242216;28;20060;-74
2023/04/16 17:11:17;;;;;;;8.77;4.50;;;;;;;;;;6240358;28;20053;-74
2023/04/16 17:14:19;;;;;;;9.55;4.78;;;;;;;;;;6241012;28;20073;-74
2023/04/16 17:17:21;;;;;;;7.18;4.32;;;;;;;;;;6242721;28;20079;-74
2023/04/16 17:20:25;;;;;;;7.80;4.00;;;;;;;;;;6239765;28;20064;-74
2023/04/16 17:23:26;;;;;;;;;;;;;;;;;;6242555;28;20068;-73
2023/04/16 17:26:28;;;;;;;6.22;3.35;;;;;;;;;;6242238;28;19940;-74
2023/04/16 17:29:30;;;;;;;6.88;3.78;;;;;;;;;;6238397;28;20674;-74
2023/04/16 17:32:32;;;;;;;7.00;3.50;;;;;;;;;;6241334;28;20053;-73
2023/04/16 17:35:35;;;;;;;7.63;3.65;;;;;;;;;;6243168;28;20384;-73
2023/04/16 17:38:37;;;;;;;6.43;3.53;;;;;;;;;;6241348;28;20054;-73
2023/04/16 17:41:38;;;;;;;6.72;3.60;;;;;;;;;;6242794;28;20068;-73
2023/04/16 17:44:41;;;;;;;7.97;4.50;;;;;;;;;;6241402;28;20063;-72
2023/04/16 17:47:43;;;;;;;7.22;3.72;;;;;;;;;;6243225;28;20072;-75
2023/04/16 17:50:47;;;;;;;9.45;4.75;;;;;;;;;;6243178;28;20333;-75
2023/04/16 17:53:49;;;;;;;10.60;5.38;;;;;;;;;;6244602;28;20053;-74
2023/04/16 17:56:51;;;;;;;11.25;5.53;;;;;;;;;;6240164;28;20053;-74
2023/04/16 17:59:52;;;;;;;7.00;4.60;;;;;;;;;;6242654;28;20100;-73
2023/04/16 18:02:55;;;;;;;10.77;4.85;;;;;;;;;;6245169;28;20057;-73
2023/04/16 18:05:59;;;;;;;;;;;;;;;;;;6247490;28;20046;-73
2023/04/16 18:09:01;;;;;;;7.57;3.92;;;;;;;;;;6244497;28;20181;-72
2023/04/16 18:12:02;;;;;;;4.97;4.10;;;;;;;;;;6245769;28;20057;-73
2023/04/16 18:15:05;;;;;;;8.75;3.78;;;;;;;;;;6245972;28;20349;-73