Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:47;;;;;;;49.47;21.27;;;;;;;;;;5074459;28;20029;-91
2022/01/19 00:03:12;;;;;;;55.23;21.80;;;;;;;;;;5074202;28;20020;-92
2022/01/19 00:05:38;;;;;;;49.70;21.10;;;;;;;;;;5074239;28;20055;-91
2022/01/19 00:08:03;;;;;;;60.33;24.60;;;;;;;;;;5074081;28;20052;-92
2022/01/19 00:10:28;;;;;;;57.57;21.50;;;;;;;;;;5073410;28;20067;-91
2022/01/19 00:12:55;;;;;;;45.43;18.73;;;;;;;;;;5074093;28;20025;-91
2022/01/19 00:15:20;;;;;;;51.03;20.07;;;;;;;;;;5074149;28;20028;-91
2022/01/19 00:17:45;;;;;;;44.17;20.10;;;;;;;;;;5073938;28;20460;-91
2022/01/19 00:20:11;;;;;;;51.50;19.63;;;;;;;;;;5073199;28;20036;-92
2022/01/19 00:22:37;;;;;;;52.63;18.73;;;;;;;;;;5072237;28;20040;-91
2022/01/19 00:25:03;;;;;;;56.47;21.37;;;;;;;;;;5072635;28;20017;-91
2022/01/19 00:27:28;;;;;;;46.70;19.53;;;;;;;;;;5072908;28;20023;-92
2022/01/19 00:29:53;;;;;;;48.00;19.23;;;;;;;;;;5071403;28;20115;-91
2022/01/19 00:32:20;;;;;;;63.73;21.33;;;;;;;;;;5058892;28;20017;-91
2022/01/19 00:34:45;;;;;;;61.23;21.23;;;;;;;;;;5052649;28;20029;-91
2022/01/19 00:37:10;;;;;;;60.63;21.67;;;;;;;;;;5052662;28;20357;-91
2022/01/19 00:39:35;;;;;;;55.70;21.27;;;;;;;;;;5052628;28;20021;-91
2022/01/19 00:42:00;;;;;;;55.47;21.17;;;;;;;;;;5070700;28;20029;-92
2022/01/19 00:44:26;;;;;;;52.17;22.07;;;;;;;;;;5072660;28;20055;-91
2022/01/19 00:46:51;;;;;;;46.63;20.27;;;;;;;;;;5072631;28;20051;-92
2022/01/19 00:49:16;;;;;;;46.57;21.10;;;;;;;;;;5072610;28;20021;-91
2022/01/19 00:51:42;;;;;;;46.00;20.63;;;;;;;;;;5072416;28;20107;-92
2022/01/19 00:54:07;;;;;;;51.40;19.10;;;;;;;;;;5072541;28;20021;-92
2022/01/19 00:56:35;;;;;;;54.90;19.37;;;;;;;;;;5072325;28;20023;-92
2022/01/19 00:59:00;;;;;;;61.97;21.53;;;;;;;;;;5072470;28;20389;-92
2022/01/19 01:01:26;;;;;;;58.50;21.37;;;;;;;;;;5072482;28;20017;-92
2022/01/19 01:03:51;;;;;;;65.43;22.93;;;;;;;;;;5057786;28;20104;-92
2022/01/19 01:06:16;;;;;;;60.47;21.80;;;;;;;;;;5051878;28;20527;-91
2022/01/19 01:08:43;;;;;;;56.93;22.17;;;;;;;;;;5051766;28;20032;-91
2022/01/19 01:11:08;;;;;;;54.57;22.17;;;;;;;;;;5051749;28;20025;-91
2022/01/19 01:16:30;;;;;;;53.83;21.77;;;;;;;;;;5053455;28;20542;-91
2022/01/19 01:18:55;;;;;;;54.93;23.07;;;;;;;;;;5014586;28;1066509;-91
2022/01/19 01:21:20;;;;;;;45.90;22.07;;;;;;;;;;5052486;28;20025;-92
2022/01/19 01:23:46;;;;;;;46.90;21.27;;;;;;;;;;5052444;28;20013;-91
2022/01/19 01:26:11;;;;;;;52.90;21.03;;;;;;;;;;5053571;28;20017;-91
2022/01/19 01:28:36;;;;;;;53.53;20.97;;;;;;;;;;5052489;28;20025;-91
2022/01/19 01:31:01;;;;;;;57.87;20.97;;;;;;;;;;5064402;28;20365;-92
2022/01/19 01:33:27;;;;;;;48.63;21.07;;;;;;;;;;5073002;28;20071;-92
2022/01/19 01:35:52;;;;;;;58.33;21.60;;;;;;;;;;5072766;28;20073;-92
2022/01/19 01:38:17;;;;;;;56.47;22.17;;;;;;;;;;5073011;28;20024;-92
2022/01/19 01:40:42;;;;;;;51.60;21.17;;;;;;;;;;5072970;28;20106;-93
2022/01/19 01:43:08;;;;;;;51.70;19.87;;;;;;;;;;5072927;28;20150;-92
2022/01/19 01:45:37;;;;;;;51.13;21.20;;;;;;;;;;5072698;28;20088;-92
2022/01/19 01:48:20;;;;;;;51.53;20.97;;;;;;;;;;5072810;28;20027;-92
2022/01/19 01:53:31;;;;;;;52.00;21.00;;;;;;;;;;5073204;28;20128;-92
2022/01/19 01:56:02;;;;;;;50.13;19.80;;;;;;;;;;5072631;28;20020;-92
2022/01/19 01:58:29;;;;;;;55.27;20.23;;;;;;;;;;5072647;28;20465;-93
2022/01/19 02:00:54;;;;;;;49.17;20.43;;;;;;;;;;5072780;28;20027;-92
2022/01/19 02:03:20;;;;;;;47.57;19.13;;;;;;;;;;5069057;28;20025;-92
2022/01/19 02:08:38;;;;;;;54.30;20.17;;;;;;;;;;5044636;28;20539;-92
2022/01/19 02:24:12;;;;;;;47.40;21.80;;;;;;;;;;5057451;28;20120;-91
2022/01/19 02:40:16;;;;;;;51.93;21.27;;;;;;;;;;5057335;28;20112;-92
2022/01/19 02:51:08;;;;;;;42.43;20.23;;;;;;;;;;5058366;28;20028;-92
2022/01/19 02:53:33;;;;;;;42.87;19.63;;;;;;;;;;5075661;28;20396;-92
2022/01/19 02:55:59;;;;;;;45.07;20.53;;;;;;;;;;5075497;28;20460;-91
2022/01/19 02:58:24;;;;;;;37.77;19.50;;;;;;;;;;5075759;28;20021;-92
2022/01/19 03:08:43;;;;;;;39.20;19.07;;;;;;;;;;5074843;28;20093;-91
2022/01/19 03:09:12;;;;;;;36.03;18.20;;;;;;;;;;5076525;28;20025;-92
2022/01/19 03:11:37;;;;;;;39.57;18.70;;;;;;;;;;5075311;28;20029;-92
2022/01/19 03:14:04;;;;;;;38.83;19.40;;;;;;;;;;5075387;28;20017;-92
2022/01/19 03:16:29;;;;;;;37.40;18.57;;;;;;;;;;5074512;28;20021;-92
2022/01/19 03:18:54;;;;;;;37.70;18.70;;;;;;;;;;5074978;28;20035;-92
2022/01/19 03:21:19;;;;;;;36.97;18.17;;;;;;;;;;5075276;28;20478;-92
2022/01/19 03:23:45;;;;;;;35.97;18.37;;;;;;;;;;5075076;28;20024;-92
2022/01/19 03:26:10;;;;;;;33.10;16.80;;;;;;;;;;5076002;28;20070;-91
2022/01/19 03:28:36;;;;;;;35.50;16.63;;;;;;;;;;5074977;28;20020;-91
2022/01/19 03:31:01;;;;;;;33.70;17.13;;;;;;;;;;5074915;28;20074;-91
2022/01/19 03:33:27;;;;;;;34.07;18.10;;;;;;;;;;5074973;28;20403;-92
2022/01/19 03:35:52;;;;;;;30.13;16.57;;;;;;;;;;5074826;28;20472;-92
2022/01/19 03:38:17;;;;;;;37.70;17.87;;;;;;;;;;5074778;28;20116;-92
2022/01/19 03:40:42;;;;;;;31.03;15.77;;;;;;;;;;5075124;28;20107;-91
2022/01/19 03:43:08;;;;;;;33.73;17.17;;;;;;;;;;5074695;28;20012;-92
2022/01/19 03:45:34;;;;;;;31.93;16.40;;;;;;;;;;5074556;28;20113;-91
2022/01/19 03:48:17;;;;;;;34.13;17.03;;;;;;;;;;5074172;28;20103;-91
2022/01/19 03:50:42;;;;;;;31.83;16.65;;;;;;;;;;5074512;28;20012;-92
2022/01/19 03:53:07;;;;;;;32.57;17.63;;;;;;;;;;5074512;28;20021;-92
2022/01/19 03:55:32;;;;;;;29.50;16.10;;;;;;;;;;5074381;28;20491;-91
2022/01/19 03:57:58;;;;;;;32.53;16.30;;;;;;;;;;5074323;28;20020;-92
2022/01/19 04:00:23;;;;;;;36.07;17.47;;;;;;;;;;5074345;28;20013;-91
2022/01/19 04:02:49;;;;;;;34.83;17.93;;;;;;;;;;5056755;28;20057;-92
2022/01/19 04:05:24;;;;;;;39.73;18.63;;;;;;;;;;5054268;28;20021;-92
2022/01/19 04:07:49;;;;;;;40.20;17.90;;;;;;;;;;5054199;28;20388;-91
2022/01/19 04:10:16;;;;;;;45.03;19.63;;;;;;;;;;5054287;28;20021;-91
2022/01/19 04:12:56;;;;;;;44.13;19.27;;;;;;;;;;5054076;28;20028;-92
2022/01/19 04:15:21;;;;;;;46.33;21.13;;;;;;;;;;5053984;28;20032;-91
2022/01/19 04:17:51;;;;;;;50.33;21.73;;;;;;;;;;5054017;28;20448;-92
2022/01/19 04:20:17;;;;;;;48.07;20.10;;;;;;;;;;5053915;28;20039;-92
2022/01/19 04:22:42;;;;;;;49.60;20.93;;;;;;;;;;5053934;28;20025;-91
2022/01/19 04:25:08;;;;;;;41.43;19.03;;;;;;;;;;5053818;28;20025;-92
2022/01/19 04:27:33;;;;;;;41.77;19.07;;;;;;;;;;5053860;28;20490;-92
2022/01/19 04:30:08;;;;;;;41.77;19.37;;;;;;;;;;5053905;28;20013;-91
2022/01/19 04:35:10;;;;;;;46.90;18.90;;;;;;;;;;5075118;28;20025;-92
2022/01/19 04:46:00;;;;;;;39.90;19.10;;;;;;;;;;5074534;28;20031;-92
2022/01/19 05:07:37;;;;;;;38.03;15.43;;;;;;;;;;5074483;28;20024;-91
2022/01/19 05:15:31;;;;;;;28.90;14.13;;;;;;;;;;5074803;28;20081;-91
2022/01/19 05:17:56;;;;;;;31.47;13.40;;;;;;;;;;5058114;28;20435;-91
2022/01/19 05:20:21;;;;;;;27.70;13.77;;;;;;;;;;5052843;28;20416;-90
2022/01/19 05:22:46;;;;;;;28.70;14.33;;;;;;;;;;5053032;28;20020;-91
2022/01/19 05:25:12;;;;;;;27.87;13.73;;;;;;;;;;5056706;28;20020;-91
2022/01/19 05:27:37;;;;;;;26.23;13.83;;;;;;;;;;5052889;28;20017;-91
2022/01/19 05:30:03;;;;;;;26.70;13.90;;;;;;;;;;5052778;28;20029;-92
2022/01/19 05:32:28;;;;;;;26.30;11.80;;;;;;;;;;5052884;28;20017;-91
2022/01/19 05:34:53;;;;;;;23.27;11.27;;;;;;;;;;5052781;28;20029;-91
2022/01/19 05:37:18;;;;;;;23.90;11.13;;;;;;;;;;5052808;28;20024;-91
2022/01/19 05:39:43;;;;;;;23.33;11.53;;;;;;;;;;5052645;28;20029;-91
2022/01/19 05:42:14;;;;;;;22.30;11.70;;;;;;;;;;5052802;28;20025;-91
2022/01/19 05:44:40;;;;;;;22.73;11.77;;;;;;;;;;5056518;28;20033;-91
2022/01/19 05:47:05;;;;;;;22.80;12.13;;;;;;;;;;5056910;28;20027;-90
2022/01/19 05:49:30;;;;;;;25.47;12.83;;;;;;;;;;5056634;28;20107;-91
2022/01/19 05:51:56;;;;;;;22.13;11.00;;;;;;;;;;5056822;28;20071;-91
2022/01/19 05:54:21;;;;;;;22.77;11.10;;;;;;;;;;5056862;28;20017;-92
2022/01/19 05:56:46;;;;;;;21.37;11.23;;;;;;;;;;5056692;28;20017;-91
2022/01/19 05:59:11;;;;;;;20.87;11.40;;;;;;;;;;5056665;28;20025;-92
2022/01/19 06:01:36;;;;;;;19.77;10.57;;;;;;;;;;5064608;28;20029;-92
2022/01/19 06:04:02;;;;;;;23.23;11.20;;;;;;;;;;5056508;28;20017;-91
2022/01/19 06:06:27;;;;;;;22.90;11.33;;;;;;;;;;5056374;28;20422;-91
2022/01/19 06:09:09;;;;;;;19.10;10.67;;;;;;;;;;5056382;28;20020;-91
2022/01/19 06:11:34;;;;;;;26.20;11.77;;;;;;;;;;5056608;28;20461;-92
2022/01/19 06:13:59;;;;;;;22.03;11.80;;;;;;;;;;5056422;28;20032;-91
2022/01/19 06:16:24;;;;;;;23.97;12.50;;;;;;;;;;5056333;28;20049;-91
2022/01/19 06:18:49;;;;;;;25.17;12.00;;;;;;;;;;5056017;28;20116;-90
2022/01/19 06:21:16;;;;;;;23.50;12.87;;;;;;;;;;5056263;28;20123;-91
2022/01/19 06:23:41;;;;;;;23.73;12.63;;;;;;;;;;5062563;28;20031;-92
2022/01/19 06:26:06;;;;;;;22.90;10.70;;;;;;;;;;5075731;28;20024;-92
2022/01/19 06:28:32;;;;;;;22.83;12.93;;;;;;;;;;5076095;28;20012;-90
2022/01/19 06:30:57;;;;;;;23.47;12.10;;;;;;;;;;5076060;28;20012;-91
2022/01/19 06:33:22;;;;;;;25.27;13.50;;;;;;;;;;5076219;28;20017;-91
2022/01/19 06:35:48;;;;;;;24.13;13.13;;;;;;;;;;5075442;28;20028;-92
2022/01/19 06:38:13;;;;;;;28.10;15.57;;;;;;;;;;5076079;28;20032;-91
2022/01/19 06:40:38;;;;;;;22.90;12.40;;;;;;;;;;5077178;28;20415;-91
2022/01/19 06:43:03;;;;;;;27.77;13.73;;;;;;;;;;5075824;28;20024;-91
2022/01/19 06:45:29;;;;;;;22.63;13.63;;;;;;;;;;5075689;28;20501;-91
2022/01/19 06:47:54;;;;;;;22.30;12.40;;;;;;;;;;5075801;28;20070;-91
2022/01/19 06:50:20;;;;;;;22.47;12.73;;;;;;;;;;5074948;28;20017;-92
2022/01/19 06:52:46;;;;;;;22.07;12.70;;;;;;;;;;5075576;28;20021;-91
2022/01/19 06:55:11;;;;;;;23.73;12.77;;;;;;;;;;5075217;28;20024;-91
2022/01/19 06:57:36;;;;;;;25.77;12.37;;;;;;;;;;5075401;28;20468;-91
2022/01/19 07:00:03;;;;;;;22.43;11.27;;;;;;;;;;5075544;28;20020;-91
2022/01/19 07:02:28;;;;;;;25.83;12.17;;;;;;;;;;5075336;28;20025;-91
2022/01/19 07:04:53;;;;;;;23.57;13.10;;;;;;;;;;5075400;28;20082;-91
2022/01/19 07:07:19;;;;;;;22.00;12.77;;;;;;;;;;5075561;28;20077;-91
2022/01/19 07:09:45;;;;;;;26.23;13.00;;;;;;;;;;5076392;28;20024;-92
2022/01/19 07:12:10;;;;;;;22.20;12.00;;;;;;;;;;5069806;28;20025;-92
2022/01/19 07:14:36;;;;;;;21.63;11.67;;;;;;;;;;5064435;28;20465;-92
2022/01/19 07:17:01;;;;;;;21.43;12.00;;;;;;;;;;5067264;28;20024;-92
2022/01/19 07:19:26;;;;;;;21.23;12.07;;;;;;;;;;5071352;28;20032;-93
2022/01/19 07:21:51;;;;;;;24.20;12.47;;;;;;;;;;5059287;28;20021;-93
2022/01/19 07:24:16;;;;;;;26.80;13.80;;;;;;;;;;5054927;28;20032;-92
2022/01/19 07:26:42;;;;;;;27.50;12.93;;;;;;;;;;5055121;28;20112;-92
2022/01/19 07:29:07;;;;;;;24.80;13.10;;;;;;;;;;5055035;28;20017;-93
2022/01/19 07:31:32;;;;;;;22.83;12.50;;;;;;;;;;5068519;28;20024;-93
2022/01/19 07:33:57;;;;;;;23.63;13.63;;;;;;;;;;5075191;28;20020;-92
2022/01/19 07:36:22;;;;;;;24.57;12.93;;;;;;;;;;5075073;28;20028;-92
2022/01/19 07:38:48;;;;;;;27.07;13.40;;;;;;;;;;5069953;28;20059;-92
2022/01/19 07:41:13;;;;;;;37.33;16.17;;;;;;;;;;5074684;28;20036;-91
2022/01/19 07:43:38;;;;;;;29.47;14.97;;;;;;;;;;5074737;28;20021;-92
2022/01/19 07:46:04;;;;;;;26.67;12.70;;;;;;;;;;5074649;28;20032;-92
2022/01/19 07:48:29;;;;;;;26.30;13.77;;;;;;;;;;5075856;28;20017;-92
2022/01/19 07:50:54;;;;;;;27.03;14.10;;;;;;;;;;5074702;28;20052;-92
2022/01/19 07:53:19;;;;;;;26.33;14.13;;;;;;;;;;5074430;28;20013;-92
2022/01/19 07:55:46;;;;;;;25.23;14.23;;;;;;;;;;5061498;28;20032;-92
2022/01/19 07:58:12;;;;;;;26.43;13.90;;;;;;;;;;5074453;28;20115;-92
2022/01/19 08:00:38;;;;;;;23.37;13.73;;;;;;;;;;5074497;28;20052;-93
2022/01/19 08:03:04;;;;;;;27.53;14.50;;;;;;;;;;5069285;28;20021;-92
2022/01/19 08:05:29;;;;;;;26.80;14.37;;;;;;;;;;5053437;28;20384;-87
2022/01/19 08:07:54;;;;;;;27.23;15.07;;;;;;;;;;5067254;28;20027;-93
2022/01/19 08:10:19;;;;;;;27.47;16.13;;;;;;;;;;5074352;28;20017;-93
2022/01/19 08:12:44;;;;;;;28.53;15.60;;;;;;;;;;5071397;28;20056;-93
2022/01/19 08:15:10;;;;;;;29.40;13.53;;;;;;;;;;5066048;28;20071;-93
2022/01/19 08:17:35;;;;;;;28.93;14.07;;;;;;;;;;5055171;28;20483;-93
2022/01/19 08:20:00;;;;;;;29.33;15.27;;;;;;;;;;5054487;28;20075;-92
2022/01/19 08:22:26;;;;;;;26.27;14.77;;;;;;;;;;5073752;28;20035;-92
2022/01/19 08:24:51;;;;;;;27.67;15.40;;;;;;;;;;5058789;28;20078;-93
2022/01/19 08:27:17;;;;;;;30.57;15.13;;;;;;;;;;5054991;28;20024;-92
2022/01/19 08:29:42;;;;;;;31.67;15.23;;;;;;;;;;5068791;28;20017;-92
2022/01/19 08:32:07;;;;;;;24.10;13.97;;;;;;;;;;5067934;28;20025;-93
2022/01/19 08:34:33;;;;;;;28.40;16.03;;;;;;;;;;5054352;28;20048;-93
2022/01/19 08:36:59;;;;;;;26.93;15.17;;;;;;;;;;5053897;28;20020;-92
2022/01/19 08:39:24;;;;;;;33.17;19.17;;;;;;;;;;5068502;28;20062;-92
2022/01/19 08:41:50;;;;;;;32.03;18.97;;;;;;;;;;5061785;28;20063;-92
2022/01/19 08:44:15;;;;;;;28.83;15.30;;;;;;;;;;5055974;28;20046;-93
2022/01/19 08:46:41;;;;;;;22.37;10.77;;;;;;;;;;5054694;28;20020;-93
2022/01/19 08:49:06;;;;;;;41.90;18.83;;;;;;;;;;5053600;28;20024;-92
2022/01/19 08:51:32;;;;;;;39.20;18.23;;;;;;;;;;5054665;28;20017;-93
2022/01/19 08:53:57;;;;;;;35.27;18.40;;;;;;;;;;5053459;28;20013;-93
2022/01/19 08:56:22;;;;;;;31.43;16.63;;;;;;;;;;5053559;28;20028;-93
2022/01/19 08:58:47;;;;;;;36.43;17.00;;;;;;;;;;5053460;28;20033;-93
2022/01/19 09:01:13;;;;;;;29.63;16.20;;;;;;;;;;5053235;28;20020;-93
2022/01/19 09:03:38;;;;;;;33.10;16.70;;;;;;;;;;5053282;28;20067;-92
2022/01/19 09:06:03;;;;;;;36.07;15.90;;;;;;;;;;5053263;28;20121;-92
2022/01/19 09:08:30;;;;;;;33.47;16.40;;;;;;;;;;5054258;28;20356;-93
2022/01/19 09:10:58;;;;;;;30.40;15.63;;;;;;;;;;5053341;28;20373;-92
2022/01/19 09:13:23;;;;;;;31.07;16.00;;;;;;;;;;5053238;28;20033;-93
2022/01/19 09:15:48;;;;;;;28.13;15.63;;;;;;;;;;5058549;28;20498;-93
2022/01/19 09:18:14;;;;;;;26.73;15.60;;;;;;;;;;5054056;28;20020;-93
2022/01/19 09:20:39;;;;;;;29.37;15.70;;;;;;;;;;5053252;28;20024;-93
2022/01/19 09:23:04;;;;;;;30.53;16.07;;;;;;;;;;5061367;28;20021;-93
2022/01/19 09:25:29;;;;;;;33.23;16.33;;;;;;;;;;5066675;28;20480;-93
2022/01/19 09:27:54;;;;;;;29.93;16.13;;;;;;;;;;5074048;28;20028;-93
2022/01/19 09:30:24;;;;;;;31.67;16.87;;;;;;;;;;5072905;28;20478;-92
2022/01/19 09:33:05;;;;;;;31.23;16.93;;;;;;;;;;5063146;28;20056;-92
2022/01/19 09:35:39;;;;;;;33.47;16.07;;;;;;;;;;5052720;28;20071;-92
2022/01/19 09:38:04;;;;;;;28.77;15.13;;;;;;;;;;5062140;28;20021;-93
2022/01/19 09:40:29;;;;;;;31.23;16.80;;;;;;;;;;5068506;28;20020;-93
2022/01/19 09:42:55;;;;;;;29.20;16.17;;;;;;;;;;5066309;28;20037;-93
2022/01/19 09:45:20;;;;;;;31.87;17.00;;;;;;;;;;5071113;28;20031;-93
2022/01/19 09:47:45;;;;;;;30.83;16.40;;;;;;;;;;5072336;28;20434;-93
2022/01/19 09:50:11;;;;;;;29.40;16.80;;;;;;;;;;5068709;28;20107;-93
2022/01/19 09:52:37;;;;;;;32.27;16.53;;;;;;;;;;5071238;28;20016;-92
2022/01/19 09:55:03;;;;;;;31.10;16.13;;;;;;;;;;5072736;28;20115;-92
2022/01/19 09:57:28;;;;;;;33.37;16.30;;;;;;;;;;5072656;28;20055;-92
2022/01/19 09:59:53;;;;;;;29.03;16.30;;;;;;;;;;5073935;28;20036;-92
2022/01/19 10:02:18;;;;;;;32.90;16.53;;;;;;;;;;5072542;28;20024;-92
2022/01/19 10:04:47;;;;;;;32.77;17.63;;;;;;;;;;5072576;28;20028;-93
2022/01/19 10:07:12;;;;;;;36.23;18.27;;;;;;;;;;5072700;28;20100;-93
2022/01/19 10:09:47;;;;;;;31.83;17.90;;;;;;;;;;5072658;28;20040;-93
2022/01/19 10:17:28;;;;;;;35.37;16.70;;;;;;;;;;5073850;28;20124;-92
2022/01/19 10:19:53;;;;;;;39.00;18.23;;;;;;;;;;5072429;28;20028;-92
2022/01/19 10:22:20;;;;;;;37.03;18.17;;;;;;;;;;5072604;28;20438;-93
2022/01/19 10:25:04;;;;;;;35.17;16.77;;;;;;;;;;5072254;28;20027;-93
2022/01/19 10:27:37;;;;;;;39.43;19.17;;;;;;;;;;5072274;28;20024;-92
2022/01/19 10:30:02;;;;;;;37.50;17.73;;;;;;;;;;5054869;28;20021;-92
2022/01/19 10:32:28;;;;;;;43.23;20.50;;;;;;;;;;5059434;28;20023;-92
2022/01/19 10:34:54;;;;;;;35.87;17.43;;;;;;;;;;5063051;28;20025;-92
2022/01/19 10:37:27;;;;;;;34.40;17.87;;;;;;;;;;5061062;28;20025;-92
2022/01/19 10:39:54;;;;;;;42.07;19.17;;;;;;;;;;5057387;28;20031;-93
2022/01/19 10:42:25;;;;;;;36.97;18.97;;;;;;;;;;5072775;28;20456;-90
2022/01/19 10:44:55;;;;;;;37.03;18.83;;;;;;;;;;5075621;28;20089;-92
2022/01/19 10:47:38;;;;;;;31.20;16.83;;;;;;;;;;5075607;28;20020;-92
2022/01/19 10:50:04;;;;;;;35.63;17.90;;;;;;;;;;5058159;28;20107;-92
2022/01/19 10:52:43;;;;;;;33.43;18.60;;;;;;;;;;5055622;28;20078;-92
2022/01/19 10:55:11;;;;;;;34.00;18.70;;;;;;;;;;5055828;28;20024;-92
2022/01/19 10:57:38;;;;;;;36.73;18.23;;;;;;;;;;5075041;28;20365;-93
2022/01/19 11:00:17;;;;;;;37.43;20.20;;;;;;;;;;5066848;28;20052;-92
2022/01/19 11:02:44;;;;;;;36.47;19.13;;;;;;;;;;5074738;28;20376;-93
2022/01/19 11:05:09;;;;;;;37.93;19.03;;;;;;;;;;5075445;28;20484;-92
2022/01/19 11:07:34;;;;;;;35.33;19.17;;;;;;;;;;5060266;28;20028;-92
2022/01/19 11:10:08;;;;;;;35.70;19.60;;;;;;;;;;5055379;28;20377;-91
2022/01/19 11:12:40;;;;;;;40.77;21.70;;;;;;;;;;5070871;28;20024;-92
2022/01/19 11:15:07;;;;;;;40.30;21.13;;;;;;;;;;5075373;28;20059;-92
2022/01/19 11:17:32;;;;;;;36.00;19.47;;;;;;;;;;5074937;28;20766;-92
2022/01/19 11:20:01;;;;;;;43.53;18.97;;;;;;;;;;5074874;28;20107;-92
2022/01/19 11:22:35;;;;;;;37.10;19.63;;;;;;;;;;5075206;28;20051;-92
2022/01/19 11:25:07;;;;;;;39.53;22.00;;;;;;;;;;5074853;28;20024;-91
2022/01/19 11:27:39;;;;;;;36.80;19.17;;;;;;;;;;5071484;28;20070;-92
2022/01/19 11:30:08;;;;;;;43.37;21.20;;;;;;;;;;5075058;28;20107;-92
2022/01/19 11:32:33;;;;;;;38.50;20.67;;;;;;;;;;5076128;28;20020;-92
2022/01/19 11:34:58;;;;;;;39.83;18.90;;;;;;;;;;5074749;28;20024;-92
2022/01/19 11:37:37;;;;;;;44.77;18.40;;;;;;;;;;5069218;28;20029;-92
2022/01/19 11:40:23;;;;;;;37.93;19.20;;;;;;;;;;5074064;28;20032;-92
2022/01/19 11:42:49;;;;;;;41.40;21.50;;;;;;;;;;5074233;28;20033;-94
2022/01/19 11:45:33;;;;;;;40.37;20.73;;;;;;;;;;5075828;28;20036;-93
2022/01/19 11:48:11;;;;;;;41.00;21.50;;;;;;;;;;5075341;28;20042;-92
2022/01/19 11:50:36;;;;;;;38.60;21.30;;;;;;;;;;5075758;28;20030;-93
2022/01/19 11:53:08;;;;;;;40.83;22.33;;;;;;;;;;5074546;28;20118;-91
2022/01/19 11:55:33;;;;;;;39.47;23.00;;;;;;;;;;5074498;28;20142;-91
2022/01/19 11:58:20;;;;;;;40.23;22.10;;;;;;;;;;5074359;28;20472;-91
2022/01/19 12:00:46;;;;;;;40.90;20.87;;;;;;;;;;5060143;28;20024;-91
2022/01/19 12:03:32;;;;;;;44.37;21.53;;;;;;;;;;5054271;28;20074;-91
2022/01/19 12:05:58;;;;;;;45.53;22.37;;;;;;;;;;5088731;28;20025;-91
2022/01/19 12:08:23;;;;;;;39.80;20.67;;;;;;;;;;5073679;28;20091;-92
2022/01/19 12:10:50;;;;;;;44.33;21.10;;;;;;;;;;5073727;28;20033;-91
2022/01/19 12:13:25;;;;;;;42.07;20.47;;;;;;;;;;5074639;28;20498;-91
2022/01/19 12:15:55;;;;;;;47.27;21.57;;;;;;;;;;5073845;28;20357;-91
2022/01/19 12:18:41;;;;;;;41.43;22.80;;;;;;;;;;5073566;28;20020;-91
2022/01/19 12:21:07;;;;;;;44.53;21.43;;;;;;;;;;5068558;28;20044;-91
2022/01/19 12:23:34;;;;;;;42.67;21.97;;;;;;;;;;5063867;28;20024;-92
2022/01/19 12:26:00;;;;;;;42.53;21.77;;;;;;;;;;5073576;28;20052;-92
2022/01/19 12:28:46;;;;;;;44.57;21.43;;;;;;;;;;5073500;28;20162;-92
2022/01/19 12:31:30;;;;;;;47.63;22.60;;;;;;;;;;5073354;28;20024;-92
2022/01/19 12:34:04;;;;;;;41.97;20.93;;;;;;;;;;5062034;28;20124;-91
2022/01/19 12:37:02;;;;;;;41.67;22.60;;;;;;;;;;5067434;28;20388;-92
2022/01/19 12:39:30;;;;;;;39.97;21.70;;;;;;;;;;5040120;28;20077;-92
2022/01/19 12:42:13;;;;;;;42.13;23.30;;;;;;;;;;5073230;28;20025;-91
2022/01/19 12:44:39;;;;;;;41.30;20.65;;;;;;;;;;5073218;28;20024;-92
2022/01/19 12:47:25;;;;;;;51.80;25.03;;;;;;;;;;5073269;28;20020;-92
2022/01/19 12:50:10;;;;;;;40.37;21.33;;;;;;;;;;5073109;28;20490;-92
2022/01/19 12:52:40;;;;;;;45.80;22.47;;;;;;;;;;5071967;28;20040;-90
2022/01/19 12:55:11;;;;;;;38.23;19.07;;;;;;;;;;5074194;28;20031;-92
2022/01/19 12:57:36;;;;;;;44.67;22.37;;;;;;;;;;5073017;28;20024;-91
2022/01/19 13:00:04;;;;;;;45.63;22.40;;;;;;;;;;5073098;28;20495;-91
2022/01/19 13:02:29;;;;;;;37.40;21.37;;;;;;;;;;5072129;28;20119;-92
2022/01/19 13:05:02;;;;;;;45.40;21.40;;;;;;;;;;5072950;28;20109;-91
2022/01/19 13:07:30;;;;;;;42.60;21.53;;;;;;;;;;5072560;28;20023;-91
2022/01/19 13:13:09;;;;;;;45.77;23.33;;;;;;;;;;5073922;28;20028;-90
2022/01/19 13:15:54;;;;;;;41.93;20.87;;;;;;;;;;5074156;28;20024;-92
2022/01/19 13:18:36;;;;;;;42.13;20.73;;;;;;;;;;5072992;28;20040;-92
2022/01/19 13:21:07;;;;;;;47.58;23.17;;;;;;;;;;5072898;28;20036;-91
2022/01/19 13:23:33;;;;;;;50.80;22.97;;;;;;;;;;5073814;28;20063;-92
2022/01/19 13:26:00;;;;;;;49.63;23.23;;;;;;;;;;5072725;28;20111;-92
2022/01/19 13:28:26;;;;;;;48.03;22.33;;;;;;;;;;5070663;28;20038;-91
2022/01/19 13:30:56;;;;;;;43.00;22.83;;;;;;;;;;5070763;28;20495;-91
2022/01/19 13:33:22;;;;;;;42.40;21.17;;;;;;;;;;5073672;28;20021;-91
2022/01/19 13:35:56;;;;;;;48.73;22.77;;;;;;;;;;5072421;28;20031;-91
2022/01/19 13:38:22;;;;;;;44.07;22.80;;;;;;;;;;5072700;28;20032;-91
2022/01/19 13:40:47;;;;;;;49.63;23.33;;;;;;;;;;5072250;28;20392;-91
2022/01/19 13:43:18;;;;;;;46.37;23.73;;;;;;;;;;5066471;28;20012;-91
2022/01/19 13:50:43;;;;;;;44.07;22.70;;;;;;;;;;5073783;28;20090;-92
2022/01/19 13:53:08;;;;;;;48.00;24.83;;;;;;;;;;5072332;28;20380;-92
2022/01/19 13:55:34;;;;;;;44.60;23.80;;;;;;;;;;5072681;28;20031;-91
2022/01/19 13:58:10;;;;;;;50.17;24.10;;;;;;;;;;5072215;28;20098;-91
2022/01/19 14:00:37;;;;;;;45.87;23.70;;;;;;;;;;5072389;28;20082;-91
2022/01/19 14:03:04;;;;;;;48.87;24.13;;;;;;;;;;5072855;28;20029;-91
2022/01/19 14:05:41;;;;;;;49.07;24.13;;;;;;;;;;5076020;28;20039;-92
2022/01/19 14:08:07;;;;;;;48.27;23.10;;;;;;;;;;5076651;28;20016;-92
2022/01/19 14:10:48;;;;;;;50.57;24.90;;;;;;;;;;5076165;28;20028;-92
2022/01/19 14:13:23;;;;;;;48.53;22.57;;;;;;;;;;5076093;28;20012;-92
2022/01/19 14:15:48;;;;;;;42.63;22.17;;;;;;;;;;5075951;28;20028;-91
2022/01/19 14:18:13;;;;;;;44.17;21.60;;;;;;;;;;5075822;28;20380;-92
2022/01/19 14:20:38;;;;;;;45.27;23.20;;;;;;;;;;5076114;28;20036;-92
2022/01/19 14:23:12;;;;;;;47.57;22.13;;;;;;;;;;5075904;28;20052;-91
2022/01/19 14:25:38;;;;;;;51.80;22.73;;;;;;;;;;5075941;28;20035;-92
2022/01/19 14:28:11;;;;;;;48.90;23.70;;;;;;;;;;5075716;28;20024;-91
2022/01/19 14:30:36;;;;;;;56.67;24.90;;;;;;;;;;5072744;28;20012;-92
2022/01/19 14:33:09;;;;;;;46.13;22.73;;;;;;;;;;5075828;28;20381;-92
2022/01/19 14:35:38;;;;;;;51.90;21.73;;;;;;;;;;5069654;28;20071;-93
2022/01/19 14:38:06;;;;;;;42.73;22.17;;;;;;;;;;5075767;28;20021;-92
2022/01/19 14:40:33;;;;;;;48.63;24.03;;;;;;;;;;5075943;28;20020;-92
2022/01/19 14:42:58;;;;;;;54.30;24.73;;;;;;;;;;5075447;28;20476;-92
2022/01/19 14:45:27;;;;;;;50.40;24.00;;;;;;;;;;5073733;28;20027;-91
2022/01/19 14:47:57;;;;;;;55.00;26.43;;;;;;;;;;5057592;28;20049;-92
2022/01/19 14:50:22;;;;;;;48.30;23.07;;;;;;;;;;5076684;28;20384;-92
2022/01/19 14:52:50;;;;;;;55.30;23.00;;;;;;;;;;5076251;28;20107;-92
2022/01/19 14:55:20;;;;;;;48.30;21.67;;;;;;;;;;5076418;28;20029;-92
2022/01/19 14:57:47;;;;;;;49.23;22.27;;;;;;;;;;5076002;28;20090;-91
2022/01/19 15:00:13;;;;;;;51.23;23.43;;;;;;;;;;5066523;28;20028;-92
2022/01/19 15:02:38;;;;;;;53.50;26.07;;;;;;;;;;5077547;28;20051;-92
2022/01/19 15:05:04;;;;;;;57.93;25.87;;;;;;;;;;5077528;28;20028;-92
2022/01/19 15:07:29;;;;;;;55.07;24.93;;;;;;;;;;5078217;28;20042;-92
2022/01/19 15:09:54;;;;;;;49.20;25.60;;;;;;;;;;5078609;28;20021;-92
2022/01/19 15:12:19;;;;;;;55.13;24.07;;;;;;;;;;5077355;28;20024;-92
2022/01/19 15:14:45;;;;;;;51.60;24.90;;;;;;;;;;5078955;28;20024;-92
2022/01/19 15:17:11;;;;;;;52.43;25.43;;;;;;;;;;5078641;28;20487;-92
2022/01/19 15:19:36;;;;;;;47.00;21.57;;;;;;;;;;5078698;28;20024;-93
2022/01/19 15:22:02;;;;;;;53.20;24.00;;;;;;;;;;5077144;28;20052;-92
2022/01/19 15:24:27;;;;;;;48.23;23.87;;;;;;;;;;5075915;28;20027;-92
2022/01/19 15:26:52;;;;;;;49.93;24.30;;;;;;;;;;5078962;28;20055;-91
2022/01/19 15:29:17;;;;;;;46.57;23.13;;;;;;;;;;5076678;28;20482;-92
2022/01/19 15:31:44;;;;;;;50.37;23.97;;;;;;;;;;5077495;28;20074;-91
2022/01/19 15:34:09;;;;;;;51.80;24.63;;;;;;;;;;5075551;28;20012;-92
2022/01/19 15:36:35;;;;;;;53.93;23.97;;;;;;;;;;5075133;28;20124;-92
2022/01/19 15:39:02;;;;;;;56.00;25.30;;;;;;;;;;5075370;28;20020;-91
2022/01/19 15:41:27;;;;;;;46.20;23.90;;;;;;;;;;5075071;28;20054;-91
2022/01/19 15:43:53;;;;;;;50.07;26.80;;;;;;;;;;5075193;28;20020;-92
2022/01/19 15:46:18;;;;;;;46.90;23.73;;;;;;;;;;5075036;28;20423;-91
2022/01/19 15:48:44;;;;;;;54.90;25.57;;;;;;;;;;5073949;28;20475;-92
2022/01/19 15:51:09;;;;;;;60.73;24.50;;;;;;;;;;5073035;28;20024;-91
2022/01/19 15:53:35;;;;;;;45.80;23.33;;;;;;;;;;5074792;28;20065;-91
2022/01/19 15:56:01;;;;;;;50.33;24.67;;;;;;;;;;5074710;28;20084;-91