Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:27;;;;;;;2.08;1.83;;;;;;;4.67;51.37;98677.97;5010715;28;20221;-76
2024/01/22 00:02:54;;;;;;;1.88;1.70;;;;;;;4.69;51.97;98673.31;5008800;28;20282;-76
2024/01/22 00:05:20;;;;;;;3.03;1.90;;;;;;;4.66;52.47;98668.22;5008779;28;20285;-77
2024/01/22 00:07:48;;;;;;;2.85;1.92;;;;;;;4.73;52.67;98669.34;5013351;28;20202;-76
2024/01/22 00:10:15;;;;;;;2.92;1.75;;;;;;;4.72;53.29;98661.44;5012802;28;20675;-76
2024/01/22 00:12:41;;;;;;;2.38;1.80;;;;;;;4.70;53.34;98658.06;5013604;28;20202;-76
2024/01/22 00:15:08;;;;;;;2.92;1.80;;;;;;;4.74;53.28;98654.09;5009032;28;20207;-76
2024/01/22 00:17:35;;;;;;;2.45;1.90;;;;;;;4.69;52.82;98654.53;5011786;28;20198;-76
2024/01/22 00:20:02;;;;;;;3.50;2.10;;;;;;;4.79;52.29;98650.97;4996285;28;20206;-75
2024/01/22 00:22:28;;;;;;;2.47;1.90;;;;;;;4.73;51.31;98639.00;5013588;28;20238;-75
2024/01/22 00:24:56;;;;;;;2.47;2.05;;;;;;;4.60;52.00;98630.44;5011822;28;20202;-75
2024/01/22 00:27:23;;;;;;;2.15;1.90;;;;;;;4.35;53.32;98629.31;5009304;28;20206;-76
2024/01/22 00:29:49;;;;;;;5.65;2.53;;;;;;;4.20;53.35;98618.28;5013208;28;20217;-75
2024/01/22 00:32:16;;;;;;;3.33;3.03;;;;;;;4.01;53.61;98621.84;5010893;28;20289;-76
2024/01/22 00:34:42;;;;;;;3.95;2.92;;;;;;;3.91;53.13;98626.38;5011546;28;20209;-75
2024/01/22 00:37:09;;;;;;;3.22;2.65;;;;;;;3.82;53.12;98619.25;5011669;28;20210;-76
2024/01/22 00:39:35;;;;;;;3.80;2.83;;;;;;;3.64;52.86;98602.22;5011856;28;20307;-76
2024/01/22 00:42:03;;;;;;;3.50;2.80;;;;;;;3.64;52.79;98610.25;5012130;28;20620;-76
2024/01/22 00:44:30;;;;;;;7.57;3.47;;;;;;;3.46;53.69;98606.66;5011098;28;20203;-76
2024/01/22 00:46:57;;;;;;;3.58;3.20;;;;;;;3.38;53.76;98605.53;5012317;28;20206;-76
2024/01/22 00:49:23;;;;;;;3.83;3.50;;;;;;;3.21;54.12;98608.94;5010355;28;20209;-76
2024/01/22 00:51:50;;;;;;;4.70;3.17;;;;;;;3.10;54.35;98597.53;5011667;28;20225;-76
2024/01/22 00:54:16;;;;;;;3.33;3.03;;;;;;;2.98;54.89;98596.81;4996002;28;21200;-75
2024/01/22 00:56:43;;;;;;;3.92;3.53;;;;;;;3.08;54.76;98592.34;5008128;28;20656;-75
2024/01/22 00:59:11;;;;;;;3.53;3.22;;;;;;;3.13;54.72;98574.03;5009467;28;20290;-75
2024/01/22 01:01:38;;;;;;;4.25;3.40;;;;;;;3.08;55.18;98565.59;5010773;28;20298;-76
2024/01/22 01:04:04;;;;;;;3.38;2.70;;;;;;;3.21;55.15;98560.81;5010795;28;20206;-76
2024/01/22 01:06:31;;;;;;;3.08;2.35;;;;;;;3.49;54.30;98574.25;5011465;28;20282;-75
2024/01/22 01:08:57;;;;;;;3.28;2.20;;;;;;;3.95;52.89;98570.72;5011014;28;20552;-76
2024/01/22 01:11:24;;;;;;;2.22;1.80;;;;;;;4.29;52.09;98568.28;5021287;28;20214;-75
2024/01/22 01:13:51;;;;;;;2.80;1.90;;;;;;;4.43;51.74;98569.63;5024007;28;20207;-75
2024/01/22 01:16:19;;;;;;;4.05;2.92;;;;;;;4.57;51.19;98578.00;5017487;28;20206;-75
2024/01/22 01:18:46;;;;;;;2.03;1.77;;;;;;;4.68;50.61;98568.91;5012012;28;20209;-75
2024/01/22 01:21:12;;;;;;;2.10;1.88;;;;;;;4.68;50.78;98568.91;4995248;28;20199;-75
2024/01/22 01:23:39;;;;;;;2.75;2.20;;;;;;;4.69;50.83;98566.06;5011193;28;20606;-76
2024/01/22 01:26:05;;;;;;;2.25;2.00;;;;;;;4.65;51.07;98570.03;5020418;28;20198;-75
2024/01/22 01:28:32;;;;;;;3.08;1.75;;;;;;;4.57;51.21;98563.75;5010981;28;20206;-76
2024/01/22 01:30:58;;;;;;;2.70;2.03;;;;;;;4.50;50.92;98560.00;5009142;28;20317;-76
2024/01/22 01:33:27;;;;;;;3.13;2.58;;;;;;;4.44;50.71;98557.94;5011678;28;20213;-76
2024/01/22 01:35:53;;;;;;;3.20;2.30;;;;;;;4.26;50.93;98557.88;5008752;28;20211;-76
2024/01/22 01:38:20;;;;;;;1.77;1.67;;;;;;;4.18;50.77;98555.13;5008948;28;20559;-76
2024/01/22 01:40:46;;;;;;;3.10;2.40;;;;;;;4.12;50.85;98555.72;5010404;28;20206;-75
2024/01/22 01:43:15;;;;;;;3.10;2.05;;;;;;;4.07;51.38;98555.31;5009981;28;20563;-76
2024/01/22 01:45:42;;;;;;;2.60;2.00;;;;;;;4.03;51.16;98552.09;5010167;28;20207;-76
2024/01/22 01:48:08;;;;;;;2.35;2.15;;;;;;;3.95;51.67;98542.09;5022732;28;20202;-76
2024/01/22 01:50:36;;;;;;;3.30;2.20;;;;;;;3.91;52.42;98543.38;5008386;28;20591;-75
2024/01/22 01:53:03;;;;;;;5.32;2.63;;;;;;;3.66;52.81;98538.72;5009436;28;21145;-76
2024/01/22 01:55:30;;;;;;;3.42;2.65;;;;;;;3.52;53.29;98549.91;5009482;28;20199;-76
2024/01/22 01:57:57;;;;;;;2.97;2.75;;;;;;;3.37;53.81;98553.03;5008397;28;20205;-75
2024/01/22 02:00:23;;;;;;;2.83;2.60;;;;;;;3.40;54.08;98559.06;5008296;28;20199;-76
2024/01/22 02:02:50;;;;;;;2.75;2.50;;;;;;;3.35;54.26;98551.47;5008384;28;20198;-76
2024/01/22 02:05:16;;;;;;;3.00;2.33;;;;;;;3.21;54.84;98549.25;5009911;28;20297;-75
2024/01/22 02:07:44;;;;;;;2.80;2.30;;;;;;;3.30;54.34;98549.22;5008149;28;20265;-75
2024/01/22 02:10:12;;;;;;;3.00;2.70;;;;;;;3.31;54.32;98545.56;5008841;28;20695;-75
2024/01/22 02:12:39;;;;;;;3.90;2.90;;;;;;;3.27;54.50;98554.84;5008603;28;20317;-76
2024/01/22 02:15:06;;;;;;;3.60;2.90;;;;;;;3.17;54.97;98547.84;5010012;28;20285;-75
2024/01/22 02:17:32;;;;;;;3.30;2.90;;;;;;;3.10;54.82;98547.56;5010083;28;20253;-75
2024/01/22 02:19:59;;;;;;;4.03;3.60;;;;;;;3.00;55.50;98549.41;5010067;28;20290;-74
2024/01/22 02:22:25;;;;;;;4.32;3.88;;;;;;;3.06;55.53;98551.53;5011204;28;20202;-75
2024/01/22 02:24:53;;;;;;;4.15;3.75;;;;;;;2.95;55.90;98543.63;5010803;28;20218;-75
2024/01/22 02:27:21;;;;;;;4.15;3.72;;;;;;;2.88;56.16;98554.06;5009069;28;20279;-75
2024/01/22 02:29:48;;;;;;;4.40;4.00;;;;;;;2.81;56.08;98560.97;5008982;28;20203;-75
2024/01/22 02:32:15;;;;;;;4.82;4.30;;;;;;;2.73;56.91;98565.31;5011596;28;20202;-75
2024/01/22 02:34:41;;;;;;;5.60;4.18;;;;;;;2.63;57.52;98558.13;5009669;28;20203;-75
2024/01/22 02:37:07;;;;;;;5.18;4.68;;;;;;;2.57;57.77;98545.34;5009558;28;20201;-75
2024/01/22 02:39:35;;;;;;;4.90;4.38;;;;;;;2.39;58.77;98547.00;5009699;28;20215;-75
2024/01/22 02:42:03;;;;;;;5.00;4.50;;;;;;;2.40;58.98;98542.50;5011077;28;20969;-75
2024/01/22 02:44:32;;;;;;;5.38;4.78;;;;;;;2.38;59.10;98541.78;5009481;28;20254;-75
2024/01/22 02:46:58;;;;;;;4.40;4.00;;;;;;;2.26;59.70;98546.44;5009045;28;20202;-75
2024/01/22 02:49:25;;;;;;;6.70;4.45;;;;;;;2.19;59.85;98534.59;5008361;28;20209;-75
2024/01/22 02:51:51;;;;;;;5.30;4.50;;;;;;;2.14;60.26;98527.00;5009482;28;20300;-75
2024/01/22 02:54:18;;;;;;;4.82;4.22;;;;;;;1.95;60.89;98533.13;5008810;28;20609;-75
2024/01/22 02:56:44;;;;;;;4.80;4.30;;;;;;;1.96;60.97;98526.81;5008101;28;20206;-75
2024/01/22 02:59:12;;;;;;;4.85;4.35;;;;;;;1.89;61.66;98528.34;5010007;28;20289;-75
2024/01/22 03:01:39;;;;;;;4.60;4.20;;;;;;;1.93;61.44;98527.09;5018273;28;20203;-75
2024/01/22 03:04:06;;;;;;;4.55;4.15;;;;;;;1.96;61.47;98516.13;5005790;28;20203;-75
2024/01/22 03:06:32;;;;;;;5.05;4.40;;;;;;;1.85;62.07;98516.25;5008155;28;20737;-75
2024/01/22 03:08:59;;;;;;;6.47;3.97;;;;;;;1.95;62.04;98518.97;5007697;28;20216;-75
2024/01/22 03:11:25;;;;;;;5.50;4.38;;;;;;;2.00;61.71;98522.03;5009084;28;20324;-75
2024/01/22 03:13:52;;;;;;;4.50;4.10;;;;;;;1.95;61.71;98524.31;5006350;28;20203;-75
2024/01/22 03:16:20;;;;;;;6.97;4.53;;;;;;;1.96;61.75;98513.47;5006595;28;20199;-75
2024/01/22 03:18:46;;;;;;;5.10;4.07;;;;;;;1.79;62.93;98508.78;5008688;28;20317;-75
2024/01/22 03:21:13;;;;;;;5.53;4.97;;;;;;;1.76;63.13;98509.06;5008636;28;20217;-75
2024/01/22 03:23:43;;;;;;;5.15;4.65;;;;;;;1.76;63.27;98498.38;5007943;28;20210;-76
2024/01/22 03:26:10;;;;;;;5.72;5.03;;;;;;;1.72;63.40;98496.97;5006599;28;20214;-75
2024/01/22 03:28:36;;;;;;;6.57;4.85;;;;;;;1.75;63.52;98491.34;5006214;28;20293;-75
2024/01/22 03:31:03;;;;;;;5.10;4.70;;;;;;;1.81;63.74;98482.81;5008071;28;20324;-75
2024/01/22 03:33:31;;;;;;;6.15;4.70;;;;;;;1.95;63.81;98477.06;5007683;28;20427;-75
2024/01/22 03:35:58;;;;;;;6.13;5.50;;;;;;;1.94;63.83;98478.09;5007126;28;20226;-75
2024/01/22 03:38:24;;;;;;;6.47;5.18;;;;;;;1.95;64.00;98470.94;5010623;28;20293;-75
2024/01/22 03:40:51;;;;;;;5.63;5.00;;;;;;;1.88;64.69;98473.28;5010998;28;20829;-75
2024/01/22 03:43:18;;;;;;;7.70;5.82;;;;;;;1.96;64.54;98476.09;5027068;28;20206;-75
2024/01/22 03:45:44;;;;;;;6.20;5.60;;;;;;;1.97;64.31;98469.78;5013567;28;20217;-75
2024/01/22 03:48:11;;;;;;;6.32;5.72;;;;;;;2.00;64.12;98476.66;5012795;28;20216;-76
2024/01/22 03:50:39;;;;;;;8.05;6.10;;;;;;;2.02;63.71;98464.03;5012702;28;20210;-75
2024/01/22 03:53:06;;;;;;;8.30;7.45;;;;;;;2.01;63.55;98460.50;5009765;28;20222;-75
2024/01/22 03:55:32;;;;;;;7.15;6.43;;;;;;;2.06;63.65;98469.94;5012257;28;20735;-76
2024/01/22 03:57:59;;;;;;;7.05;6.35;;;;;;;2.08;63.44;98474.16;5011904;28;20268;-75
2024/01/22 04:00:25;;;;;;;7.10;6.40;;;;;;;2.06;63.71;98459.25;5011384;28;20673;-75
2024/01/22 04:02:52;;;;;;;8.38;6.05;;;;;;;2.08;63.97;98470.66;5012541;28;20199;-75
2024/01/22 04:05:19;;;;;;;8.07;6.68;;;;;;;2.00;64.11;98477.50;5011014;28;20602;-75
2024/01/22 04:07:47;;;;;;;7.60;6.82;;;;;;;1.87;64.75;98462.75;5011653;28;20286;-75
2024/01/22 04:10:13;;;;;;;7.45;6.43;;;;;;;1.87;65.02;98454.75;5012682;28;20202;-76
2024/01/22 04:12:40;;;;;;;7.70;6.85;;;;;;;2.01;64.93;98463.19;5010594;28;20317;-75
2024/01/22 04:15:07;;;;;;;7.05;6.32;;;;;;;1.96;65.28;98460.09;5013495;28;20206;-75
2024/01/22 04:17:34;;;;;;;11.00;6.97;;;;;;;2.07;65.24;98452.94;5011502;28;20206;-75
2024/01/22 04:20:00;;;;;;;8.05;6.90;;;;;;;1.95;65.67;98439.72;5010289;28;20301;-76
2024/01/22 04:22:27;;;;;;;6.20;5.60;;;;;;;1.94;65.66;98437.22;5011802;28;20783;-75
2024/01/22 04:24:55;;;;;;;6.55;5.88;;;;;;;2.06;65.77;98427.22;5010567;28;20775;-76
2024/01/22 04:27:21;;;;;;;5.88;5.15;;;;;;;2.15;65.44;98423.75;5012300;28;20211;-76
2024/01/22 04:29:48;;;;;;;6.10;5.50;;;;;;;2.17;65.46;98413.75;5012477;28;20213;-76
2024/01/22 04:32:14;;;;;;;5.30;4.80;;;;;;;2.17;65.33;98413.75;5011279;28;20657;-75
2024/01/22 04:34:42;;;;;;;6.47;5.45;;;;;;;2.24;65.25;98409.56;5011098;28;20828;-76
2024/01/22 04:37:08;;;;;;;7.75;5.30;;;;;;;2.25;65.46;98427.25;5010352;28;20238;-75
2024/01/22 04:39:35;;;;;;;5.18;4.60;;;;;;;2.27;65.03;98422.63;5011673;28;20203;-75
2024/01/22 04:42:04;;;;;;;5.03;4.53;;;;;;;2.33;65.28;98422.03;5012322;28;20212;-75
2024/01/22 04:44:30;;;;;;;6.25;4.95;;;;;;;2.31;64.89;98410.66;5010921;28;21132;-75
2024/01/22 04:46:57;;;;;;;6.13;5.13;;;;;;;2.31;65.34;98405.31;5011751;28;20226;-75
2024/01/22 04:49:24;;;;;;;5.43;4.70;;;;;;;2.34;65.57;98405.03;5010898;28;20198;-75
2024/01/22 04:51:50;;;;;;;5.22;4.22;;;;;;;2.35;65.69;98412.06;5011257;28;20233;-75
2024/01/22 04:54:17;;;;;;;5.50;5.00;;;;;;;2.40;65.79;98409.81;5011310;28;20213;-75
2024/01/22 04:56:46;;;;;;;6.50;4.93;;;;;;;2.29;66.13;98401.94;5012422;28;20197;-75
2024/01/22 04:59:14;;;;;;;6.93;5.07;;;;;;;2.28;66.01;98402.91;5012651;28;20875;-76
2024/01/22 05:01:42;;;;;;;5.30;4.80;;;;;;;2.27;66.41;98401.25;5011852;28;20214;-76
2024/01/22 05:04:08;;;;;;;5.75;4.82;;;;;;;2.26;66.57;98411.09;5017606;28;20671;-76
2024/01/22 05:06:35;;;;;;;8.48;5.25;;;;;;;2.30;66.49;98407.13;5022323;28;20222;-76
2024/01/22 05:09:04;;;;;;;4.75;4.35;;;;;;;2.28;66.66;98400.25;5020226;28;20222;-75
2024/01/22 05:11:30;;;;;;;5.07;4.57;;;;;;;2.29;66.89;98404.59;5012530;28;20667;-75
2024/01/22 05:13:57;;;;;;;6.22;5.00;;;;;;;2.29;67.19;98393.94;5012226;28;20206;-75
2024/01/22 05:16:25;;;;;;;6.47;5.20;;;;;;;2.36;67.22;98398.56;5012180;28;20556;-76
2024/01/22 05:18:53;;;;;;;5.50;5.00;;;;;;;2.31;67.30;98398.16;5010851;28;20202;-76
2024/01/22 05:21:21;;;;;;;5.18;4.53;;;;;;;2.32;67.67;98390.97;5010625;28;20206;-76
2024/01/22 05:23:48;;;;;;;6.68;5.15;;;;;;;2.33;67.89;98392.66;4987421;28;20567;-75
2024/01/22 05:26:14;;;;;;;5.35;4.80;;;;;;;2.32;68.03;98382.97;5007322;28;20217;-75
2024/01/22 05:28:41;;;;;;;5.30;4.80;;;;;;;2.34;68.17;98381.00;5012092;28;20293;-74
2024/01/22 05:31:08;;;;;;;6.38;4.80;;;;;;;2.50;67.90;98378.59;5009990;28;20198;-75
2024/01/22 05:33:38;;;;;;;6.70;5.13;;;;;;;2.49;68.06;98382.25;5009586;28;20580;-76
2024/01/22 05:36:05;;;;;;;6.53;4.78;;;;;;;2.57;67.96;98374.38;5022428;28;20226;-75
2024/01/22 05:38:31;;;;;;;5.10;4.60;;;;;;;2.65;67.60;98369.13;5010643;28;20600;-76
2024/01/22 05:40:58;;;;;;;5.15;4.57;;;;;;;2.81;66.95;98360.53;5008138;28;20212;-76
2024/01/22 05:43:25;;;;;;;4.88;4.38;;;;;;;2.92;66.62;98357.69;5010355;28;20230;-75
2024/01/22 05:45:52;;;;;;;5.85;5.10;;;;;;;2.79;67.34;98350.97;5011102;28;20213;-76
2024/01/22 05:48:18;;;;;;;4.75;4.30;;;;;;;2.80;67.14;98339.28;5012457;28;20204;-75
2024/01/22 05:50:46;;;;;;;4.80;4.07;;;;;;;2.87;66.96;98343.06;5007256;28;20631;-75
2024/01/22 05:53:13;;;;;;;4.47;4.07;;;;;;;2.93;66.76;98337.13;5005893;28;20232;-75
2024/01/22 05:55:39;;;;;;;4.65;4.22;;;;;;;2.86;66.83;98334.22;5023007;28;20199;-77
2024/01/22 05:58:06;;;;;;;6.30;4.45;;;;;;;2.85;66.71;98329.00;5009940;28;20213;-73
2024/01/22 06:00:33;;;;;;;5.18;4.68;;;;;;;2.85;66.43;98329.84;5008166;28;20203;-75
2024/01/22 06:03:02;;;;;;;4.57;4.03;;;;;;;2.99;66.23;98331.19;5008298;28;21132;-76
2024/01/22 06:05:29;;;;;;;6.13;4.82;;;;;;;3.02;66.06;98321.03;5010668;28;20289;-75
2024/01/22 06:07:58;;;;;;;5.70;5.10;;;;;;;2.92;66.01;98324.78;5008407;28;20206;-75
2024/01/22 06:10:25;;;;;;;5.05;4.55;;;;;;;2.75;66.43;98301.47;5005772;28;20228;-75
2024/01/22 06:12:52;;;;;;;6.13;4.68;;;;;;;2.84;66.51;98313.97;4993017;28;20233;-74
2024/01/22 06:15:19;;;;;;;5.95;4.97;;;;;;;2.93;66.49;98316.56;5010061;28;20206;-76
2024/01/22 06:17:45;;;;;;;6.07;4.65;;;;;;;2.96;66.21;98304.75;5009235;28;20678;-76
2024/01/22 06:20:12;;;;;;;4.93;4.53;;;;;;;3.00;66.34;98290.09;5009725;28;20209;-77
2024/01/22 06:22:39;;;;;;;6.18;5.13;;;;;;;2.96;66.52;98299.41;5022548;28;20213;-74
2024/01/22 06:25:07;;;;;;;8.05;5.07;;;;;;;3.07;66.18;98293.88;5007451;28;20220;-75
2024/01/22 06:27:34;;;;;;;5.55;4.82;;;;;;;2.94;66.76;98296.03;5005612;28;20249;-76
2024/01/22 06:30:03;;;;;;;8.02;5.40;;;;;;;2.95;66.86;98295.88;5005868;28;20210;-77
2024/01/22 06:32:29;;;;;;;7.93;4.90;;;;;;;2.90;67.04;98289.31;4993767;28;20227;-74
2024/01/22 06:34:56;;;;;;;5.35;4.57;;;;;;;2.85;67.36;98288.91;5007886;28;20203;-74
2024/01/22 06:37:26;;;;;;;6.63;5.13;;;;;;;2.96;67.38;98286.03;5005164;28;20285;-73
2024/01/22 06:39:53;;;;;;;6.10;5.45;;;;;;;2.96;67.32;98286.03;5002006;28;20206;-74
2024/01/22 06:42:21;;;;;;;5.60;4.70;;;;;;;3.02;67.22;98293.47;4997799;28;20581;-74
2024/01/22 06:44:48;;;;;;;6.90;4.82;;;;;;;3.09;67.05;98293.72;5000794;28;20663;-74
2024/01/22 06:47:14;;;;;;;5.20;4.68;;;;;;;3.02;66.99;98283.63;5005151;28;20678;-74
2024/01/22 06:49:41;;;;;;;9.13;4.38;;;;;;;3.20;67.15;98275.66;5004478;28;20206;-78
2024/01/22 06:52:08;;;;;;;5.93;4.60;;;;;;;3.22;66.93;98284.38;5005927;28;20236;-77
2024/01/22 06:54:36;;;;;;;6.43;4.85;;;;;;;3.29;66.88;98282.75;5010562;28;20207;-77
2024/01/22 06:57:03;;;;;;;5.80;4.80;;;;;;;3.31;66.98;98272.75;5003536;28;20273;-77
2024/01/22 06:59:31;;;;;;;4.80;4.03;;;;;;;3.34;66.55;98283.16;5003517;28;20203;-77
2024/01/22 07:01:58;;;;;;;6.10;4.20;;;;;;;3.55;65.74;98268.66;4984917;28;20202;-75
2024/01/22 07:04:25;;;;;;;4.50;3.60;;;;;;;3.69;65.01;98270.78;5003577;28;20202;-78
2024/01/22 07:06:52;;;;;;;5.30;3.67;;;;;;;3.82;64.81;98271.25;5005388;28;20213;-79
2024/01/22 07:09:18;;;;;;;5.75;4.00;;;;;;;3.89;64.51;98283.03;5006596;28;20217;-78
2024/01/22 07:11:46;;;;;;;4.38;3.75;;;;;;;4.00;64.24;98290.81;5007817;28;20214;-79
2024/01/22 07:14:13;;;;;;;4.55;3.35;;;;;;;4.14;63.67;98307.31;5008006;28;20214;-78
2024/01/22 07:16:41;;;;;;;4.50;3.40;;;;;;;4.26;63.33;98296.19;4989500;28;20210;-77
2024/01/22 07:19:08;;;;;;;3.67;3.03;;;;;;;4.35;63.15;98303.31;5024213;28;20290;-76
2024/01/22 07:21:35;;;;;;;4.05;3.08;;;;;;;4.52;62.54;98288.19;4996121;28;20198;-76
2024/01/22 07:24:01;;;;;;;3.08;2.78;;;;;;;4.58;62.15;98287.53;4999180;28;20203;-77
2024/01/22 07:26:28;;;;;;;2.30;2.10;;;;;;;4.78;61.45;98271.25;5005053;28;20222;-76
2024/01/22 07:28:54;;;;;;;3.28;2.88;;;;;;;4.94;61.07;98271.28;5007585;28;20304;-77
2024/01/22 07:31:21;;;;;;;3.78;2.72;;;;;;;4.97;60.80;98274.50;4997668;28;21586;-77
2024/01/22 07:33:49;;;;;;;3.95;2.75;;;;;;;5.14;60.31;98270.06;5003024;28;20722;-76
2024/01/22 07:36:17;;;;;;;2.97;2.78;;;;;;;5.17;60.41;98268.91;4990836;28;20281;-77
2024/01/22 07:38:43;;;;;;;3.40;2.33;;;;;;;5.17;60.06;98253.63;5004774;28;20210;-77
2024/01/22 07:41:10;;;;;;;2.53;2.33;;;;;;;5.17;60.08;98234.84;5003549;28;20199;-77
2024/01/22 07:43:36;;;;;;;3.33;2.80;;;;;;;5.10;59.96;98223.09;5004890;28;20688;-75
2024/01/22 07:46:03;;;;;;;3.67;2.58;;;;;;;5.18;59.93;98215.09;5004804;28;20209;-77
2024/01/22 07:48:30;;;;;;;4.13;2.50;;;;;;;5.25;59.67;98212.56;5004171;28;20198;-78
2024/01/22 07:50:58;;;;;;;5.45;2.80;;;;;;;5.32;58.96;98219.78;5002154;28;20207;-77
2024/01/22 07:53:25;;;;;;;2.85;2.30;;;;;;;5.43;58.40;98207.06;4996065;28;20222;-76
2024/01/22 07:55:51;;;;;;;2.13;1.90;;;;;;;5.54;57.89;98209.41;4975263;28;20680;-77
2024/01/22 07:58:18;;;;;;;3.53;2.20;;;;;;;5.71;57.23;98203.06;5000147;28;20560;-79
2024/01/22 08:00:44;;;;;;;2.67;2.17;;;;;;;5.79;56.63;98194.19;5006083;28;20230;-75
2024/01/22 08:03:11;;;;;;;2.70;2.40;;;;;;;5.93;56.12;98186.28;4979781;28;20728;-77
2024/01/22 08:05:38;;;;;;;2.47;2.28;;;;;;;6.01;55.61;98180.91;5004988;28;20290;-76
2024/01/22 08:08:09;;;;;;;2.90;2.38;;;;;;;6.17;55.55;98182.75;5004370;28;20206;-78
2024/01/22 08:10:35;;;;;;;3.28;2.47;;;;;;;6.28;55.12;98186.91;5017244;28;20652;-77
2024/01/22 08:13:02;;;;;;;2.72;2.30;;;;;;;6.34;55.05;98173.63;5000073;28;20314;-78
2024/01/22 08:15:29;;;;;;;4.28;2.50;;;;;;;6.38;54.91;98174.13;5001120;28;20780;-77
2024/01/22 08:17:56;;;;;;;3.55;2.10;;;;;;;6.42;55.03;98169.25;5003669;28;20234;-78
2024/01/22 08:20:25;;;;;;;2.85;1.75;;;;;;;6.57;54.92;98183.63;4999265;28;20648;-78
2024/01/22 08:22:52;;;;;;;2.85;1.90;;;;;;;6.74;54.37;98190.66;4998772;28;20261;-77
2024/01/22 08:25:27;;;;;;;2.63;1.95;;;;;;;6.83;54.13;98200.34;5005333;28;20698;-77
2024/01/22 08:27:55;;;;;;;1.98;1.80;;;;;;;6.89;54.26;98185.34;5008068;28;20269;-80
2024/01/22 08:30:22;;;;;;;1.92;1.70;;;;;;;6.97;54.57;98180.78;5006817;28;20210;-81
2024/01/22 08:32:48;;;;;;;2.20;1.90;;;;;;;6.96;54.27;98203.31;5008084;28;20222;-77
2024/01/22 08:35:16;;;;;;;3.70;1.65;;;;;;;7.07;54.27;98183.25;5003304;28;20238;-78
2024/01/22 08:37:45;;;;;;;2.00;1.80;;;;;;;7.16;54.42;98186.72;5005334;28;20256;-83
2024/01/22 08:40:12;;;;;;;3.17;1.80;;;;;;;7.30;54.25;98194.91;5006502;28;20213;-77
2024/01/22 08:42:40;;;;;;;1.95;1.58;;;;;;;7.39;54.33;98191.16;4987818;28;20219;-78
2024/01/22 08:45:07;;;;;;;1.95;1.52;;;;;;;7.46;54.60;98185.88;5009520;28;20199;-79
2024/01/22 08:47:34;;;;;;;4.13;1.70;;;;;;;7.54;54.88;98176.88;5005598;28;20222;-78
2024/01/22 08:50:01;;;;;;;2.85;1.67;;;;;;;7.60;55.27;98186.94;4993377;28;20202;-77
2024/01/22 08:52:27;;;;;;;3.85;1.50;;;;;;;7.75;55.41;98174.38;5009949;28;20272;-77
2024/01/22 08:54:54;;;;;;;1.83;1.67;;;;;;;7.83;55.36;98166.22;5009973;28;20289;-78
2024/01/22 08:57:21;;;;;;;3.92;2.08;;;;;;;7.93;55.79;98177.59;5009636;28;20195;-78
2024/01/22 08:59:49;;;;;;;1.77;1.40;;;;;;;7.99;56.74;98167.94;5011041;28;20202;-78
2024/01/22 09:02:17;;;;;;;2.63;1.63;;;;;;;8.02;56.81;98164.88;5019225;28;20206;-78
2024/01/22 09:04:43;;;;;;;2.30;1.50;;;;;;;8.15;57.02;98156.97;5019271;28;20697;-77
2024/01/22 09:07:10;;;;;;;1.90;1.50;;;;;;;8.12;57.44;98161.94;5013724;28;20656;-77
2024/01/22 09:09:37;;;;;;;2.03;1.48;;;;;;;8.31;56.93;98164.09;5010106;28;20206;-76
2024/01/22 09:12:04;;;;;;;2.15;1.30;;;;;;;8.42;59.33;98166.38;5013493;28;20282;-78
2024/01/22 09:14:31;;;;;;;2.03;1.30;;;;;;;8.74;61.28;98160.59;5009031;28;20234;-79
2024/01/22 09:16:59;;;;;;;0.98;0.80;;;;;;;9.39;63.19;98170.50;5007246;28;20218;-78
2024/01/22 09:19:27;;;;;;;1.45;0.80;;;;;;;9.86;63.15;98149.31;5009550;28;20213;-77
2024/01/22 09:21:56;;;;;;;0.80;0.65;;;;;;;10.24;62.27;98155.28;5004710;28;20620;-77
2024/01/22 09:24:23;;;;;;;0.80;0.70;;;;;;;10.39;61.88;98150.59;5006659;28;20270;-78
2024/01/22 09:26:51;;;;;;;1.23;0.90;;;;;;;10.38;62.05;98151.63;5006676;28;20221;-77
2024/01/22 09:29:17;;;;;;;0.80;0.70;;;;;;;10.53;61.54;98146.09;5000872;28;20231;-78
2024/01/22 09:31:44;;;;;;;2.10;0.95;;;;;;;10.63;61.15;98152.81;5003440;28;20230;-78
2024/01/22 09:34:12;;;;;;;1.30;0.77;;;;;;;10.64;61.15;98149.06;5006108;28;20221;-77
2024/01/22 09:36:38;;;;;;;1.80;0.70;;;;;;;10.71;60.64;98144.53;5002783;28;20203;-78
2024/01/22 09:39:07;;;;;;;0.73;0.63;;;;;;;10.74;60.68;98149.53;5008944;28;20675;-78
2024/01/22 09:41:34;;;;;;;0.60;0.52;;;;;;;10.75;61.26;98148.50;5008484;28;20194;-78
2024/01/22 09:44:01;;;;;;;1.13;0.60;;;;;;;10.82;60.80;98139.56;5010469;28;20202;-79
2024/01/22 09:46:29;;;;;;;1.75;0.80;;;;;;;10.76;60.89;98152.88;5002483;28;20221;-80
2024/01/22 09:48:55;;;;;;;1.10;0.70;;;;;;;10.73;61.74;98149.72;4986549;28;20325;-80
2024/01/22 09:51:24;;;;;;;0.80;0.60;;;;;;;10.80;62.20;98138.94;5008811;28;20210;-78
2024/01/22 09:53:51;;;;;;;0.90;0.70;;;;;;;10.85;61.30;98137.31;5006714;28;20308;-79
2024/01/22 09:56:20;;;;;;;1.00;0.60;;;;;;;10.82;61.93;98134.16;5011070;28;20294;-79
2024/01/22 09:58:47;;;;;;;1.95;0.88;;;;;;;10.85;61.84;98133.75;5001654;28;20211;-79
2024/01/22 10:01:15;;;;;;;0.90;0.60;;;;;;;10.85;61.87;98125.63;5007713;28;20256;-78
2024/01/22 10:03:42;;;;;;;1.70;0.70;;;;;;;10.94;61.43;98127.16;5008359;28;20256;-78
2024/01/22 10:06:10;;;;;;;1.00;0.70;;;;;;;10.93;61.45;98147.97;5002963;28;20261;-78
2024/01/22 10:08:38;;;;;;;1.50;0.80;;;;;;;11.04;61.44;98127.59;5006641;28;20210;-78
2024/01/22 10:11:05;;;;;;;1.33;0.70;;;;;;;11.01;61.79;98117.19;5007031;28;20199;-78
2024/01/22 10:13:48;;;;;;;0.73;0.60;;;;;;;11.05;61.93;98123.81;5006687;28;20658;-79
2024/01/22 10:16:14;;;;;;;0.80;0.60;;;;;;;11.04;62.48;98117.59;5008815;28;20606;-79
2024/01/22 10:18:55;;;;;;;1.40;0.70;;;;;;;11.04;62.99;98095.09;5007549;28;20659;-81
2024/01/22 10:21:22;;;;;;;0.90;0.70;;;;;;;11.01;63.61;98098.22;5008100;28;20256;-81
2024/01/22 10:23:57;;;;;;;0.97;0.60;;;;;;;10.98;64.28;98082.38;5008995;28;20633;-79
2024/01/22 10:26:25;;;;;;;1.37;0.60;;;;;;;11.00;64.21;98088.44;5003169;28;20642;-77
2024/01/22 10:28:51;;;;;;;0.70;0.63;;;;;;;11.13;63.71;98093.84;5007450;28;21213;-75
2024/01/22 10:31:18;;;;;;;0.70;0.60;;;;;;;11.18;63.61;98085.97;5010113;28;20629;-76
2024/01/22 10:33:45;;;;;;;0.82;0.70;;;;;;;11.19;63.78;98079.50;5008334;28;20671;-77
2024/01/22 10:36:17;;;;;;;0.60;0.60;;;;;;;11.18;63.78;98066.16;5004283;28;20289;-78
2024/01/22 10:38:45;;;;;;;0.60;0.60;;;;;;;11.23;63.77;98056.38;4997299;28;21210;-77
2024/01/22 10:41:19;;;;;;;0.70;0.70;;;;;;;11.31;63.82;98074.31;5003198;28;20210;-76
2024/01/22 10:43:46;;;;;;;0.83;0.80;;;;;;;11.35;64.21;98054.75;5007889;28;20197;-77
2024/01/22 10:46:13;;;;;;;0.80;0.70;;;;;;;11.42;64.09;98038.47;5009592;28;20787;-77
2024/01/22 10:48:41;;;;;;;0.93;0.60;;;;;;;11.49;64.37;98058.28;4991140;28;20650;-77
2024/01/22 10:51:09;;;;;;;1.33;0.93;;;;;;;11.53;64.64;98056.00;4979957;28;21592;-77
2024/01/22 10:53:37;;;;;;;1.07;0.60;;;;;;;11.62;64.40;98033.91;5003871;28;20665;-77
2024/01/22 10:56:06;;;;;;;1.58;0.60;;;;;;;11.73;64.07;98035.97;5003147;28;21195;-77
2024/01/22 10:58:44;;;;;;;0.60;0.50;;;;;;;11.82;64.03;98047.47;5002752;28;20206;-77
2024/01/22 11:01:14;;;;;;;0.80;0.70;;;;;;;12.01;63.43;98034.94;5006212;28;20202;-81
2024/01/22 11:03:47;;;;;;;0.70;0.60;;;;;;;11.99;63.46;98018.03;5006072;28;20640;-77
2024/01/22 11:06:18;;;;;;;1.57;0.70;;;;;;;12.03;63.67;98025.53;5008154;28;20636;-79
2024/01/22 11:08:49;;;;;;;0.80;0.60;;;;;;;12.23;62.94;98030.09;5009911;28;20994;-77
2024/01/22 11:11:17;;;;;;;1.37;0.80;;;;;;;12.35;62.96;98022.94;5006602;28;20995;-78
2024/01/22 11:13:49;;;;;;;2.13;0.70;;;;;;;12.26;63.18;98021.53;5007237;28;20653;-78
2024/01/22 11:16:15;;;;;;;0.60;0.50;;;;;;;12.18;63.75;98027.19;5016595;28;20622;-78
2024/01/22 11:18:53;;;;;;;0.83;0.60;;;;;;;12.13;63.84;98007.97;5007543;28;20648;-78
2024/01/22 11:21:21;;;;;;;0.70;0.70;;;;;;;12.16;64.37;97996.72;5002556;28;20632;-78
2024/01/22 11:24:07;;;;;;;0.90;0.60;;;;;;;12.08;65.27;98014.03;5003163;28;20662;-78
2024/01/22 11:26:34;;;;;;;1.00;0.60;;;;;;;11.95;65.95;97995.09;5007068;28;20648;-78
2024/01/22 11:29:08;;;;;;;0.90;0.70;;;;;;;11.94;65.06;97993.44;5002581;28;20642;-77
2024/01/22 11:31:35;;;;;;;0.60;0.60;;;;;;;12.04;64.97;97988.38;4999441;28;21110;-78
2024/01/22 11:34:02;;;;;;;1.40;0.77;;;;;;;12.07;64.70;98005.06;4985328;28;20665;-79
2024/01/22 11:36:52;;;;;;;0.70;0.60;;;;;;;12.00;64.92;98001.56;4993290;28;21112;-78
2024/01/22 11:39:46;;;;;;;1.27;1.00;;;;;;;11.91;65.26;98027.22;4998236;28;20633;-78