Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:27;;;;;;;9.35;3.70;;;;;;;15.89;86.72;98978.96;1633702;87;21035;-67
2021/08/27 00:02:53;;;;;;;5.75;2.30;;;;;;;15.94;86.79;98985.02;1632187;87;21549;-67
2021/08/27 00:05:20;;;;;;;3.17;2.47;;;;;;;16.00;86.73;98985.53;1634712;87;21137;-67
2021/08/27 00:07:48;;;;;;;3.98;2.47;;;;;;;16.05;86.49;98993.56;1634690;87;21541;-67
2021/08/27 00:10:17;;;;;;;7.40;2.35;;;;;;;16.08;86.40;98996.78;1640773;85;21062;-67
2021/08/27 00:12:44;;;;;;;4.22;2.50;;;;;;;16.12;86.33;98990.09;1656024;85;21048;-67
2021/08/27 00:15:11;;;;;;;8.25;2.72;;;;;;;16.17;86.16;98995.34;1635578;87;21538;-67
2021/08/27 00:17:39;;;;;;;8.18;3.15;;;;;;;16.20;85.85;98993.01;1631851;86;21068;-67
2021/08/27 00:20:06;;;;;;;3.37;2.80;;;;;;;16.21;85.63;99001.55;1634198;87;21141;-67
2021/08/27 00:22:34;;;;;;;4.12;2.85;;;;;;;16.20;85.41;99002.16;1660011;85;39963;-67
2021/08/27 00:25:04;;;;;;;5.42;2.58;;;;;;;16.22;85.15;99005.95;1648019;87;21019;-67
2021/08/27 00:27:34;;;;;;;4.67;2.83;;;;;;;16.21;84.88;99004.33;1635078;85;21124;-68
2021/08/27 00:30:06;;;;;;;8.68;2.87;;;;;;;16.19;84.84;99007.48;1633521;87;21015;-68
2021/08/27 00:32:32;;;;;;;4.03;2.60;;;;;;;16.19;84.66;99007.48;1640868;85;21523;-68
2021/08/27 00:34:58;;;;;;;5.55;2.98;;;;;;;16.17;84.47;99006.47;1629633;87;21176;-68
2021/08/27 00:37:24;;;;;;;3.75;3.15;;;;;;;16.14;84.29;99000.84;1636070;87;21017;-67
2021/08/27 00:39:51;;;;;;;5.58;2.77;;;;;;;16.07;84.24;98994.58;1607486;87;21150;-68
2021/08/27 00:42:17;;;;;;;6.85;3.22;;;;;;;16.01;84.20;98996.88;1621753;87;21108;-67
2021/08/27 00:44:45;;;;;;;6.03;2.98;;;;;;;15.94;84.34;98997.52;1605681;88;21578;-67
2021/08/27 00:47:13;;;;;;;14.10;3.20;;;;;;;15.91;84.37;99000.23;1648149;85;21543;-67
2021/08/27 00:49:39;;;;;;;5.20;3.05;;;;;;;15.85;84.41;98998.94;1637007;86;21666;-68
2021/08/27 00:52:08;;;;;;;7.55;2.83;;;;;;;15.80;84.60;99001.41;1640762;85;21093;-68
2021/08/27 00:54:34;;;;;;;6.10;2.87;;;;;;;15.75;84.65;98996.97;1655321;85;21500;-67
2021/08/27 00:57:06;;;;;;;9.20;3.37;;;;;;;15.72;84.81;98999.10;1637654;85;21130;-67
2021/08/27 00:59:35;;;;;;;12.07;3.58;;;;;;;15.71;84.90;98997.50;1646158;85;21856;-68
2021/08/27 01:02:03;;;;;;;5.70;3.20;;;;;;;15.70;84.84;98995.87;1638419;85;21035;-68
2021/08/27 01:04:30;;;;;;;5.42;3.05;;;;;;;15.69;84.86;99004.00;1647308;85;21080;-68
2021/08/27 01:07:05;;;;;;;4.15;3.05;;;;;;;15.65;84.71;99000.34;1629328;87;21520;-68
2021/08/27 01:10:14;;;;;;;3.90;2.80;;;;;;;15.58;84.62;99005.17;1636447;87;21053;-68
2021/08/27 01:13:01;;;;;;;4.92;2.80;;;;;;;15.51;84.83;98998.90;1650410;85;21464;-67
2021/08/27 01:15:33;;;;;;;5.95;3.42;;;;;;;15.47;85.03;99002.78;1633950;85;21056;-66
2021/08/27 01:18:11;;;;;;;8.38;3.47;;;;;;;15.45;85.13;98998.98;1655141;85;21119;-67
2021/08/27 01:20:52;;;;;;;6.75;2.90;;;;;;;15.43;85.11;99000.74;1614151;87;21062;-67
2021/08/27 01:23:35;;;;;;;4.53;3.27;;;;;;;15.40;85.23;98993.73;1620140;85;21039;-66
2021/08/27 01:26:03;;;;;;;10.05;3.30;;;;;;;15.40;85.22;98990.38;1649358;85;21796;-67
2021/08/27 01:28:30;;;;;;;8.73;3.62;;;;;;;15.39;85.17;98990.14;1637073;85;21106;-66
2021/08/27 01:31:23;;;;;;;5.05;2.87;;;;;;;15.39;85.15;98994.30;1615229;87;21138;-66
2021/08/27 01:34:24;;;;;;;3.95;3.00;;;;;;;15.42;85.21;98999.72;1634860;86;21572;-67
2021/08/27 01:36:51;;;;;;;6.20;3.52;;;;;;;15.44;85.19;98995.97;1654597;85;21048;-66
2021/08/27 01:39:17;;;;;;;3.37;2.90;;;;;;;15.48;85.23;99002.98;1637999;87;21485;-66
2021/08/27 01:41:45;;;;;;;4.58;3.75;;;;;;;15.51;85.22;99003.64;1632906;87;21578;-67
2021/08/27 01:44:11;;;;;;;4.12;3.65;;;;;;;15.53;85.08;99001.30;1608613;87;21555;-66
2021/08/27 01:46:42;;;;;;;5.78;3.65;;;;;;;15.54;84.81;98996.77;1635362;87;21071;-66
2021/08/27 01:49:10;;;;;;;6.55;4.17;;;;;;;15.53;84.53;98998.53;1631669;87;21103;-66
2021/08/27 01:51:40;;;;;;;4.80;4.22;;;;;;;15.51;84.57;98998.90;1635163;87;21570;-66
2021/08/27 01:54:06;;;;;;;8.95;5.58;;;;;;;15.51;84.52;98998.90;1633672;87;21101;-66
2021/08/27 01:56:33;;;;;;;10.20;5.97;;;;;;;15.48;84.18;98994.08;1632007;87;21087;-66
2021/08/27 01:59:00;;;;;;;7.90;5.47;;;;;;;15.41;83.91;98989.20;1635551;87;21070;-66
2021/08/27 02:01:27;;;;;;;7.78;5.92;;;;;;;15.33;84.16;98997.97;1623845;85;21064;-66
2021/08/27 02:03:54;;;;;;;9.40;7.45;;;;;;;15.27;84.18;98993.86;1643362;85;22405;-66
2021/08/27 02:06:22;;;;;;;7.97;7.17;;;;;;;15.23;84.40;98993.00;1642468;85;21041;-66
2021/08/27 02:08:50;;;;;;;9.50;6.75;;;;;;;15.18;84.43;98989.13;1610834;87;21428;-66
2021/08/27 02:11:17;;;;;;;7.50;6.70;;;;;;;15.12;84.64;98987.80;1642788;85;21570;-66
2021/08/27 02:13:43;;;;;;;7.05;5.85;;;;;;;15.03;84.65;98986.03;1607472;87;21501;-66
2021/08/27 02:16:13;;;;;;;7.62;6.72;;;;;;;14.95;84.91;98996.76;1654157;85;21028;-66
2021/08/27 02:18:40;;;;;;;7.25;6.35;;;;;;;14.92;85.32;98996.92;1639980;85;21369;-66
2021/08/27 02:21:07;;;;;;;7.12;6.42;;;;;;;14.88;85.38;99004.91;1623691;87;21530;-66
2021/08/27 02:23:34;;;;;;;8.05;6.58;;;;;;;14.80;85.52;99006.16;1637608;87;21026;-66
2021/08/27 02:26:02;;;;;;;7.87;6.85;;;;;;;14.75;85.78;99020.27;1634507;85;21134;-66
2021/08/27 02:28:28;;;;;;;8.78;6.28;;;;;;;14.76;86.10;99019.09;1640935;85;21132;-66
2021/08/27 02:30:55;;;;;;;15.98;7.00;;;;;;;14.78;86.16;99021.50;1635314;87;21082;-66
2021/08/27 02:33:23;;;;;;;8.60;7.05;;;;;;;14.79;86.29;99018.37;1634105;87;21545;-66
2021/08/27 02:35:49;;;;;;;12.07;7.40;;;;;;;14.81;86.35;99013.30;1647251;85;21075;-66
2021/08/27 02:38:19;;;;;;;9.45;7.65;;;;;;;14.83;86.36;99019.30;1637546;85;21622;-66
2021/08/27 02:40:46;;;;;;;8.90;6.83;;;;;;;14.88;86.35;99034.03;1650332;85;21099;-66
2021/08/27 02:43:14;;;;;;;14.90;8.30;;;;;;;14.88;86.28;99035.42;1613170;87;21056;-67
2021/08/27 02:45:41;;;;;;;9.98;6.90;;;;;;;14.89;86.39;99034.27;1635748;85;21035;-67
2021/08/27 02:48:07;;;;;;;16.90;7.95;;;;;;;14.88;86.39;99026.53;1621510;87;21115;-66
2021/08/27 02:50:39;;;;;;;10.80;8.03;;;;;;;14.89;86.52;99030.11;1633722;87;21031;-66
2021/08/27 02:53:21;;;;;;;9.48;7.12;;;;;;;14.93;86.76;99040.69;1636739;85;21538;-67
2021/08/27 02:55:57;;;;;;;12.78;7.17;;;;;;;14.99;86.75;99042.03;1617765;85;21058;-66
2021/08/27 02:58:26;;;;;;;9.23;7.50;;;;;;;15.04;86.79;99052.85;1653760;85;21492;-66
2021/08/27 03:01:04;;;;;;;13.62;9.15;;;;;;;15.14;86.73;99055.64;1610311;87;21084;-66
2021/08/27 03:03:37;;;;;;;13.08;8.60;;;;;;;15.21;86.40;99063.31;1648837;85;21037;-67
2021/08/27 03:06:19;;;;;;;15.48;9.63;;;;;;;15.24;86.11;99060.38;1642864;85;21174;-66
2021/08/27 03:08:52;;;;;;;12.33;9.48;;;;;;;15.25;85.83;99062.02;1648241;85;21507;-67
2021/08/27 03:11:23;;;;;;;10.45;8.63;;;;;;;15.26;85.65;99065.81;1632954;87;21083;-67
2021/08/27 03:14:15;;;;;;;9.30;7.85;;;;;;;15.26;85.26;99067.20;1645714;85;21073;-67
2021/08/27 03:16:45;;;;;;;7.37;6.65;;;;;;;15.24;84.88;99075.64;1640000;85;21074;-67
2021/08/27 03:19:20;;;;;;;8.40;7.03;;;;;;;15.21;84.73;99075.80;1632598;87;21069;-69
2021/08/27 03:21:54;;;;;;;7.40;6.60;;;;;;;15.18;84.61;99084.25;1635403;87;21091;-67
2021/08/27 03:24:35;;;;;;;8.35;6.83;;;;;;;15.15;84.54;99085.58;1636783;85;21126;-65
2021/08/27 03:27:13;;;;;;;7.42;6.55;;;;;;;15.12;84.27;99089.06;1621477;87;21052;-68
2021/08/27 03:42:19;;;;;;;9.83;5.55;;;;;;;15.50;83.24;99083.94;1816615;77;22754;-67
2021/08/27 03:44:46;;;;;;;10.23;5.40;;;;;;;15.50;82.74;99094.47;1784532;80;20925;-67
2021/08/27 03:47:15;;;;;;;9.23;5.50;;;;;;;15.46;82.57;99096.34;1806461;78;20998;-67
2021/08/27 03:49:43;;;;;;;4.37;3.87;;;;;;;15.41;82.54;99089.70;1787568;79;20956;-67
2021/08/27 03:52:10;;;;;;;9.25;5.12;;;;;;;15.36;82.54;99092.75;1780610;78;21065;-67
2021/08/27 03:54:38;;;;;;;4.47;4.08;;;;;;;15.30;82.58;99090.27;1781394;79;21008;-67
2021/08/27 03:57:05;;;;;;;4.03;3.62;;;;;;;15.24;82.49;99093.69;1768319;78;21001;-67
2021/08/27 03:59:32;;;;;;;8.30;4.10;;;;;;;15.16;82.48;99081.63;1783038;78;21547;-68
2021/08/27 04:01:59;;;;;;;5.70;4.55;;;;;;;15.07;82.57;99089.58;1792299;79;21016;-67
2021/08/27 04:04:25;;;;;;;5.72;4.37;;;;;;;15.03;82.97;99087.29;1804650;78;20915;-67
2021/08/27 04:07:02;;;;;;;6.30;4.55;;;;;;;15.04;83.06;99088.10;1714048;80;21010;-69
2021/08/27 04:09:32;;;;;;;5.20;4.42;;;;;;;15.05;83.02;99084.16;1789842;79;21048;-69
2021/08/27 04:12:04;;;;;;;4.12;3.72;;;;;;;15.05;82.85;99084.97;1807502;78;21479;-69
2021/08/27 04:14:31;;;;;;;8.48;4.15;;;;;;;15.02;82.84;99087.66;1756827;80;21054;-67
2021/08/27 04:17:01;;;;;;;4.78;4.33;;;;;;;14.98;82.82;99079.24;1789502;80;21490;-68
2021/08/27 04:19:28;;;;;;;4.10;3.70;;;;;;;14.96;83.00;99076.84;1808560;78;21491;-68
2021/08/27 04:21:56;;;;;;;6.95;4.15;;;;;;;14.97;83.13;99080.42;1784909;79;21464;-67
2021/08/27 04:24:24;;;;;;;4.08;3.72;;;;;;;15.02;83.19;99082.11;1776636;80;21756;-67
2021/08/27 04:26:52;;;;;;;5.25;4.47;;;;;;;15.02;83.08;99088.47;1786314;79;21793;-68
2021/08/27 04:29:18;;;;;;;6.10;4.65;;;;;;;15.03;83.24;99085.91;1805304;78;21528;-67
2021/08/27 04:31:44;;;;;;;4.90;4.40;;;;;;;15.05;83.34;99089.13;1786301;79;21405;-66
2021/08/27 04:34:12;;;;;;;7.65;4.30;;;;;;;15.07;83.17;99095.13;1793025;79;21063;-67
2021/08/27 04:36:38;;;;;;;4.15;3.72;;;;;;;15.10;83.08;99092.20;1776514;78;21363;-68
2021/08/27 04:39:05;;;;;;;3.98;3.55;;;;;;;15.12;83.04;99096.81;1787765;79;21582;-68
2021/08/27 04:41:33;;;;;;;6.92;4.22;;;;;;;15.13;82.88;99095.63;1784582;79;21539;-66
2021/08/27 04:44:00;;;;;;;6.87;4.12;;;;;;;15.09;82.53;99102.52;1789822;79;21020;-68
2021/08/27 04:46:27;;;;;;;6.58;4.05;;;;;;;15.00;82.63;99094.95;1788135;79;21057;-67
2021/08/27 04:48:56;;;;;;;10.03;3.75;;;;;;;14.98;82.91;99094.50;1806288;78;21143;-68
2021/08/27 04:51:24;;;;;;;8.28;4.50;;;;;;;15.01;83.14;99099.33;1805430;78;21037;-67
2021/08/27 04:53:50;;;;;;;6.03;4.03;;;;;;;15.04;83.20;99101.97;1777655;78;21015;-67
2021/08/27 04:56:17;;;;;;;9.93;4.53;;;;;;;15.06;83.40;99107.38;1788474;79;21068;-68
2021/08/27 04:58:45;;;;;;;4.67;4.17;;;;;;;15.11;83.55;99105.50;1796793;79;21032;-67
2021/08/27 05:01:11;;;;;;;6.03;4.30;;;;;;;15.18;83.56;99105.67;1774438;79;21202;-67
2021/08/27 05:03:37;;;;;;;5.33;4.10;;;;;;;15.26;83.32;99104.66;1760874;80;21527;-67
2021/08/27 05:06:04;;;;;;;5.22;4.35;;;;;;;15.30;83.11;99090.27;1790652;79;20992;-68
2021/08/27 05:08:32;;;;;;;6.75;4.55;;;;;;;15.34;83.00;99088.95;1785319;79;21040;-67
2021/08/27 05:10:58;;;;;;;5.37;4.87;;;;;;;15.39;82.92;99087.86;1788350;79;21067;-68
2021/08/27 05:13:25;;;;;;;6.28;4.90;;;;;;;15.44;82.71;99090.34;1787699;79;21131;-66
2021/08/27 05:15:51;;;;;;;14.33;4.70;;;;;;;15.44;82.50;99085.61;1804218;78;21464;-66
2021/08/27 05:18:18;;;;;;;8.33;4.28;;;;;;;15.40;82.42;99094.46;1763548;79;21466;-69
2021/08/27 05:20:45;;;;;;;7.85;5.55;;;;;;;15.36;82.57;99086.63;1810084;78;21066;-68
2021/08/27 05:23:12;;;;;;;6.75;5.33;;;;;;;15.40;83.07;99090.88;1815213;77;21573;-67
2021/08/27 05:25:39;;;;;;;10.20;5.67;;;;;;;15.48;83.07;99091.82;1794328;79;21974;-68
2021/08/27 05:28:05;;;;;;;6.55;4.65;;;;;;;15.51;82.92;99097.45;1817582;79;21059;-68
2021/08/27 05:30:32;;;;;;;13.65;5.12;;;;;;;15.50;82.76;99097.82;1809286;79;21539;-68
2021/08/27 05:32:59;;;;;;;7.72;5.12;;;;;;;15.48;82.98;99102.34;1798154;79;21606;-68
2021/08/27 05:35:25;;;;;;;4.80;4.30;;;;;;;15.54;83.18;99101.48;1778436;79;21045;-68
2021/08/27 05:37:52;;;;;;;9.03;4.55;;;;;;;15.60;83.40;99095.86;1781793;79;21092;-66
2021/08/27 05:40:18;;;;;;;7.85;4.47;;;;;;;15.65;83.34;99085.84;1791298;79;21059;-66
2021/08/27 05:42:46;;;;;;;7.53;5.33;;;;;;;15.71;83.42;99096.09;1790047;78;20996;-65
2021/08/27 05:45:14;;;;;;;6.10;4.05;;;;;;;15.79;83.53;99095.06;1792365;79;21072;-67
2021/08/27 05:47:42;;;;;;;6.12;4.28;;;;;;;15.90;83.41;99100.03;1762055;79;20976;-67
2021/08/27 05:50:10;;;;;;;6.50;5.55;;;;;;;15.99;83.40;99104.78;1805040;78;21763;-66
2021/08/27 05:52:37;;;;;;;7.15;5.20;;;;;;;16.08;83.18;99111.52;1783857;79;21509;-68
2021/08/27 05:55:04;;;;;;;8.38;5.95;;;;;;;16.17;82.82;99111.28;1788724;79;21066;-67
2021/08/27 05:57:31;;;;;;;9.43;5.83;;;;;;;16.25;82.47;99104.68;1773819;79;21035;-65
2021/08/27 05:59:57;;;;;;;9.80;5.20;;;;;;;16.31;82.22;99103.77;1771882;80;20972;-66
2021/08/27 06:02:23;;;;;;;6.60;4.53;;;;;;;16.37;81.83;99100.11;1790183;80;21463;-65
2021/08/27 06:04:50;;;;;;;6.50;4.50;;;;;;;16.41;81.73;99105.94;1795817;78;20999;-67
2021/08/27 06:07:16;;;;;;;6.00;3.75;;;;;;;16.39;81.25;99102.73;1754777;80;21634;-67
2021/08/27 06:09:42;;;;;;;4.72;3.50;;;;;;;16.40;81.62;99093.81;1761316;80;21058;-66
2021/08/27 06:12:10;;;;;;;5.65;3.92;;;;;;;16.39;81.72;99092.21;1789051;79;21047;-66
2021/08/27 06:14:36;;;;;;;4.00;3.42;;;;;;;16.42;82.11;99090.08;1784646;80;21541;-66
2021/08/27 06:17:03;;;;;;;4.83;3.50;;;;;;;16.49;81.93;99099.13;1786469;80;21000;-66
2021/08/27 06:19:31;;;;;;;4.50;3.72;;;;;;;16.55;82.10;99092.07;1786612;79;21036;-66
2021/08/27 06:21:59;;;;;;;6.05;3.02;;;;;;;16.66;82.24;99100.03;1797995;79;21047;-66
2021/08/27 06:24:26;;;;;;;5.65;4.05;;;;;;;16.79;82.20;99101.20;1796366;79;21387;-66
2021/08/27 06:26:55;;;;;;;8.23;3.60;;;;;;;16.87;81.38;99104.92;1793022;79;21555;-66
2021/08/27 06:29:22;;;;;;;6.37;3.05;;;;;;;16.89;81.45;99096.98;1802215;79;21027;-66
2021/08/27 06:31:49;;;;;;;3.98;2.87;;;;;;;16.99;81.35;99101.91;1800261;79;21040;-66
2021/08/27 06:34:15;;;;;;;5.28;3.50;;;;;;;17.02;80.53;99098.41;1798488;79;21082;-65
2021/08/27 06:36:42;;;;;;;5.12;3.52;;;;;;;17.03;80.82;99097.80;1799340;79;21087;-66
2021/08/27 06:39:08;;;;;;;4.90;3.12;;;;;;;17.10;81.00;99100.72;1791420;79;21769;-66
2021/08/27 06:41:35;;;;;;;6.60;2.92;;;;;;;17.17;80.44;99100.60;1793930;79;21035;-66
2021/08/27 06:44:02;;;;;;;5.15;3.12;;;;;;;17.20;80.36;99103.44;1794317;79;21567;-66
2021/08/27 06:46:30;;;;;;;5.03;3.15;;;;;;;17.22;80.04;99095.52;1795805;79;21023;-65
2021/08/27 06:48:56;;;;;;;6.65;3.27;;;;;;;17.30;80.55;99103.38;1791197;79;21500;-66
2021/08/27 06:51:23;;;;;;;5.80;2.62;;;;;;;17.42;80.28;99102.95;1792690;79;21147;-66
2021/08/27 06:53:53;;;;;;;4.83;3.08;;;;;;;17.56;79.98;99110.09;1781965;79;21059;-66
2021/08/27 06:56:17;;;;;;;4.47;2.50;;;;;;;17.65;79.75;99116.78;1798510;79;21555;-66
2021/08/27 06:58:47;;;;;;;4.75;2.80;;;;;;;17.76;79.83;99120.49;1794868;79;22167;-66
2021/08/27 07:01:14;;;;;;;7.78;3.22;;;;;;;17.81;78.73;99118.56;1798592;79;21046;-67
2021/08/27 07:03:44;;;;;;;4.70;3.50;;;;;;;17.82;78.03;99116.80;1763015;79;21047;-67
2021/08/27 07:06:09;;;;;;;4.05;3.15;;;;;;;17.81;77.78;99115.78;1775660;79;21039;-66
2021/08/27 07:08:35;;;;;;;6.28;3.80;;;;;;;17.91;78.06;99115.11;1769050;80;21084;-67
2021/08/27 07:11:02;;;;;;;6.05;3.10;;;;;;;18.05;77.74;99120.63;1796353;79;21608;-67
2021/08/27 07:13:29;;;;;;;4.08;2.87;;;;;;;18.13;77.23;99123.73;1793443;79;21023;-67
2021/08/27 07:15:56;;;;;;;3.47;3.00;;;;;;;18.13;76.38;99123.73;1793544;79;21129;-67
2021/08/27 07:18:26;;;;;;;5.50;3.27;;;;;;;18.09;76.18;99127.03;1795905;79;21563;-67
2021/08/27 07:20:54;;;;;;;7.30;3.92;;;;;;;18.12;76.78;99132.66;1786574;79;21050;-67
2021/08/27 07:23:21;;;;;;;4.60;2.98;;;;;;;18.29;76.44;99140.22;1756963;79;21540;-67
2021/08/27 07:25:48;;;;;;;5.92;3.45;;;;;;;18.39;76.99;99137.94;1791791;79;21558;-66
2021/08/27 07:28:14;;;;;;;9.40;3.10;;;;;;;18.46;76.55;99136.02;1795046;79;21114;-67
2021/08/27 07:30:41;;;;;;;4.87;3.12;;;;;;;18.52;75.93;99146.83;1792584;79;21045;-66
2021/08/27 07:33:07;;;;;;;6.12;3.20;;;;;;;18.52;74.74;99149.61;1793309;79;21040;-67
2021/08/27 07:35:36;;;;;;;3.50;3.02;;;;;;;18.49;74.72;99145.00;1791959;79;21055;-67
2021/08/27 07:38:03;;;;;;;4.67;3.05;;;;;;;18.56;74.62;99145.66;1793238;79;21527;-66
2021/08/27 07:40:29;;;;;;;3.58;2.60;;;;;;;18.70;74.67;99141.40;1781122;78;21019;-67
2021/08/27 07:42:56;;;;;;;3.58;2.42;;;;;;;18.81;74.12;99150.69;1793251;79;21008;-66
2021/08/27 07:45:24;;;;;;;4.00;2.92;;;;;;;18.85;73.50;99160.48;1771756;79;21092;-66
2021/08/27 07:47:51;;;;;;;4.72;2.40;;;;;;;18.83;72.94;99161.46;1792157;79;21020;-68
2021/08/27 07:50:18;;;;;;;4.65;1.72;;;;;;;18.83;72.13;99159.45;1792464;79;21070;-66
2021/08/27 07:52:46;;;;;;;3.92;2.47;;;;;;;18.88;72.48;99154.72;1794275;79;21080;-67
2021/08/27 07:55:12;;;;;;;3.75;2.35;;;;;;;18.94;71.00;99157.34;1796154;79;21000;-66
2021/08/27 07:57:40;;;;;;;2.40;2.02;;;;;;;18.77;70.53;99164.38;1797104;79;21111;-67
2021/08/27 08:00:09;;;;;;;3.17;1.92;;;;;;;18.69;71.22;99154.57;1789238;79;21516;-67
2021/08/27 08:02:35;;;;;;;2.33;1.80;;;;;;;18.76;71.30;99158.02;1791122;79;21097;-67
2021/08/27 08:05:02;;;;;;;3.40;1.80;;;;;;;18.89;71.88;99162.70;1796395;79;21052;-67
2021/08/27 08:07:29;;;;;;;4.33;2.58;;;;;;;19.05;72.00;99164.42;1778679;80;21555;-66
2021/08/27 08:09:55;;;;;;;5.42;2.33;;;;;;;19.15;70.58;99162.34;1796208;79;21044;-67
2021/08/27 08:12:22;;;;;;;2.10;1.90;;;;;;;19.24;70.17;99166.78;1798173;79;20988;-66
2021/08/27 08:14:48;;;;;;;3.40;2.00;;;;;;;19.36;70.28;99169.27;1792288;79;20984;-67
2021/08/27 08:17:17;;;;;;;3.62;1.85;;;;;;;19.46;68.73;99170.52;1795436;79;21461;-66
2021/08/27 08:19:43;;;;;;;5.47;2.45;;;;;;;19.54;68.04;99169.38;1796011;79;21020;-67
2021/08/27 08:22:10;;;;;;;2.52;1.57;;;;;;;19.50;66.55;99167.14;1792471;79;21528;-67
2021/08/27 08:24:36;;;;;;;2.80;2.00;;;;;;;19.45;66.27;99164.13;1793905;79;21011;-67
2021/08/27 08:27:03;;;;;;;3.02;2.25;;;;;;;19.55;67.59;99163.20;1784417;79;21535;-67
2021/08/27 08:29:32;;;;;;;6.37;2.27;;;;;;;19.69;67.13;99159.08;1778308;80;21127;-66
2021/08/27 08:31:58;;;;;;;3.33;2.22;;;;;;;19.72;67.48;99168.66;1796069;79;21520;-66
2021/08/27 08:34:25;;;;;;;2.20;2.00;;;;;;;19.76;66.91;99168.67;1793610;79;21032;-67
2021/08/27 08:36:52;;;;;;;3.42;2.67;;;;;;;19.81;66.21;99162.13;1796342;79;21051;-67
2021/08/27 08:39:18;;;;;;;3.12;2.00;;;;;;;19.91;65.96;99163.95;1796873;79;21720;-67
2021/08/27 08:41:46;;;;;;;3.80;2.27;;;;;;;19.91;66.27;99160.56;1741776;80;21241;-67
2021/08/27 08:44:12;;;;;;;3.65;2.55;;;;;;;19.93;64.55;99162.97;1797486;79;21028;-67
2021/08/27 08:46:43;;;;;;;3.12;2.37;;;;;;;19.97;64.18;99161.00;1797452;79;20951;-67
2021/08/27 08:49:09;;;;;;;2.70;2.10;;;;;;;20.15;64.68;99163.88;1795645;79;21032;-66
2021/08/27 08:51:36;;;;;;;3.15;2.05;;;;;;;20.37;64.37;99162.53;1794946;79;21031;-66
2021/08/27 08:54:07;;;;;;;2.90;2.30;;;;;;;20.56;64.18;99168.97;1801243;79;21136;-66
2021/08/27 08:56:35;;;;;;;2.45;2.10;;;;;;;20.54;62.91;99165.76;1794781;79;21041;-66
2021/08/27 08:59:02;;;;;;;4.22;2.27;;;;;;;20.45;61.99;99176.55;1798467;79;21067;-65
2021/08/27 09:01:29;;;;;;;3.15;2.67;;;;;;;20.42;61.87;99176.75;1782005;79;20977;-66
2021/08/27 09:03:55;;;;;;;2.77;2.10;;;;;;;20.51;61.40;99180.55;1772946;79;21024;-66
2021/08/27 09:06:22;;;;;;;3.95;1.80;;;;;;;20.64;61.13;99178.19;1799095;79;21767;-66
2021/08/27 09:08:49;;;;;;;4.20;2.10;;;;;;;20.68;61.37;99178.98;1796473;79;21071;-66
2021/08/27 09:11:24;;;;;;;5.70;2.60;;;;;;;20.71;60.98;99177.40;1787577;79;20988;-66
2021/08/27 09:13:54;;;;;;;6.50;2.40;;;;;;;20.70;61.90;99177.98;1791198;79;21028;-65
2021/08/27 09:16:27;;;;;;;3.15;2.27;;;;;;;20.78;62.90;99178.78;1798619;79;21028;-67
2021/08/27 09:18:54;;;;;;;3.17;2.08;;;;;;;20.80;59.81;99179.19;1789553;79;21532;-66
2021/08/27 09:21:51;;;;;;;5.40;2.50;;;;;;;20.71;61.30;99184.39;1792958;79;21102;-66
2021/08/27 09:24:24;;;;;;;4.15;2.70;;;;;;;20.67;61.22;99178.20;1781111;79;21110;-66
2021/08/27 09:26:59;;;;;;;4.35;2.67;;;;;;;20.69;60.49;99180.59;1791550;79;21056;-67
2021/08/27 09:29:40;;;;;;;3.95;2.47;;;;;;;20.65;59.78;99177.79;1798097;79;21626;-66
2021/08/27 09:32:30;;;;;;;5.85;3.17;;;;;;;20.61;59.22;99186.77;1794570;79;22011;-67
2021/08/27 09:35:10;;;;;;;4.20;2.33;;;;;;;20.68;59.05;99182.59;1797945;79;21078;-67
2021/08/27 09:37:43;;;;;;;3.25;2.55;;;;;;;20.84;58.79;99182.80;1777354;80;21035;-66
2021/08/27 09:40:15;;;;;;;5.40;2.37;;;;;;;20.97;58.65;99183.23;1796479;79;20982;-64
2021/08/27 09:42:50;;;;;;;3.37;2.50;;;;;;;21.15;58.37;99183.84;1800401;79;21000;-67
2021/08/27 09:45:18;;;;;;;3.90;2.80;;;;;;;21.26;57.81;99185.21;1798472;79;21113;-66
2021/08/27 09:48:09;;;;;;;3.20;2.50;;;;;;;21.35;56.54;99188.42;1796295;78;21031;-65
2021/08/27 09:50:38;;;;;;;2.95;2.27;;;;;;;21.34;57.26;99191.00;1797029;79;21114;-66
2021/08/27 09:53:06;;;;;;;6.67;2.40;;;;;;;21.24;57.88;99194.02;1795568;79;21769;-65
2021/08/27 09:55:35;;;;;;;8.23;2.55;;;;;;;21.14;58.11;99194.83;1795354;79;21027;-67
2021/08/27 09:58:10;;;;;;;3.87;2.30;;;;;;;20.99;58.85;99193.44;1799435;79;21307;-66
2021/08/27 10:00:40;;;;;;;2.30;2.10;;;;;;;20.91;59.87;99189.01;1799986;79;21059;-66
2021/08/27 10:03:20;;;;;;;5.65;2.85;;;;;;;20.86;59.59;99191.61;1795374;79;21011;-66
2021/08/27 10:05:49;;;;;;;4.33;2.75;;;;;;;20.86;58.95;99195.81;1794109;79;21043;-66
2021/08/27 10:08:28;;;;;;;4.42;2.42;;;;;;;20.82;58.03;99188.00;1799413;79;20968;-65
2021/08/27 10:10:57;;;;;;;4.12;2.95;;;;;;;20.87;57.94;99190.40;1799069;79;21084;-65
2021/08/27 10:13:25;;;;;;;5.55;2.58;;;;;;;20.99;57.55;99195.42;1795402;79;21063;-65
2021/08/27 10:15:53;;;;;;;4.35;3.05;;;;;;;21.02;57.32;99193.22;1798581;79;21012;-65
2021/08/27 10:18:19;;;;;;;4.08;3.08;;;;;;;20.98;56.87;99195.23;1796636;79;21007;-65
2021/08/27 10:20:47;;;;;;;4.10;2.80;;;;;;;20.95;56.92;99194.64;1793668;78;20992;-66
2021/08/27 10:23:17;;;;;;;3.87;2.55;;;;;;;21.01;57.18;99183.23;1775780;79;21265;-66
2021/08/27 10:25:44;;;;;;;5.67;3.12;;;;;;;21.17;56.90;99177.24;1810406;78;21011;-65
2021/08/27 10:28:10;;;;;;;3.20;2.80;;;;;;;21.37;56.88;99176.22;1784128;78;20987;-66
2021/08/27 10:30:52;;;;;;;5.90;2.70;;;;;;;21.48;56.61;99177.58;1767377;80;21547;-65
2021/08/27 10:33:44;;;;;;;3.83;2.67;;;;;;;21.43;56.69;99180.02;1780898;80;21050;-67
2021/08/27 10:36:24;;;;;;;3.72;2.17;;;;;;;21.34;56.42;99172.02;1779539;79;21516;-67
2021/08/27 10:38:53;;;;;;;3.60;2.70;;;;;;;21.29;57.36;99171.80;1769687;79;21017;-67
2021/08/27 10:41:27;;;;;;;6.35;2.50;;;;;;;21.26;57.31;99172.02;1811340;78;21070;-67
2021/08/27 10:44:04;;;;;;;4.67;2.60;;;;;;;21.38;57.51;99169.98;1806485;78;21023;-67
2021/08/27 10:46:52;;;;;;;3.83;2.75;;;;;;;21.60;55.80;99166.55;1805521;78;21059;-67
2021/08/27 10:49:27;;;;;;;3.58;2.45;;;;;;;21.70;54.13;99166.93;1808378;78;21190;-66
2021/08/27 10:51:54;;;;;;;4.53;2.55;;;;;;;21.63;53.61;99160.74;1771784;79;21004;-66
2021/08/27 10:54:22;;;;;;;4.60;2.50;;;;;;;21.45;55.07;99157.38;1794706;79;21036;-66
2021/08/27 10:56:51;;;;;;;5.95;2.58;;;;;;;21.39;55.53;99154.80;1798468;79;21023;-66
2021/08/27 10:59:21;;;;;;;4.87;3.08;;;;;;;21.48;55.61;99155.16;1775340;79;21090;-67
2021/08/27 11:02:00;;;;;;;3.83;2.65;;;;;;;21.63;56.91;99160.74;1784106;80;22180;-66
2021/08/27 11:04:42;;;;;;;4.03;2.62;;;;;;;21.56;54.81;99158.77;1794969;79;21058;-66
2021/08/27 11:07:18;;;;;;;3.62;3.30;;;;;;;21.39;55.50;99156.98;1796811;79;21078;-66
2021/08/27 11:10:02;;;;;;;4.28;2.67;;;;;;;21.23;55.59;99146.81;1786105;79;21517;-66
2021/08/27 11:12:30;;;;;;;4.20;2.72;;;;;;;21.11;56.28;99146.63;1795651;79;20987;-67
2021/08/27 11:15:26;;;;;;;4.40;2.83;;;;;;;21.08;55.36;99142.64;1798504;79;21091;-66
2021/08/27 11:18:26;;;;;;;7.22;3.22;;;;;;;21.02;55.37;99147.83;1816145;79;21515;-67
2021/08/27 11:20:51;;;;;;;4.17;2.45;;;;;;;20.99;55.53;99145.03;1805450;79;21574;-66
2021/08/27 11:23:17;;;;;;;3.37;2.90;;;;;;;20.90;54.47;99153.80;1774631;79;21016;-67
2021/08/27 11:26:01;;;;;;;8.18;3.17;;;;;;;20.87;55.76;99155.41;1795192;79;21019;-67
2021/08/27 11:28:28;;;;;;;6.80;2.83;;;;;;;20.92;55.95;99158.41;1793941;79;21049;-66
2021/08/27 11:31:06;;;;;;;3.12;2.58;;;;;;;20.97;56.09;99157.22;1796214;79;21034;-67
2021/08/27 11:33:51;;;;;;;3.90;3.00;;;;;;;21.14;56.21;99160.63;1802404;79;21684;-66
2021/08/27 11:36:18;;;;;;;4.12;3.22;;;;;;;21.28;53.99;99157.61;1793975;79;21095;-66
2021/08/27 11:38:50;;;;;;;4.83;2.77;;;;;;;21.43;53.95;99151.99;1793415;79;21051;-66
2021/08/27 11:41:18;;;;;;;4.12;2.70;;;;;;;21.63;53.59;99156.55;1795620;79;21554;-66
2021/08/27 11:43:47;;;;;;;5.25;3.15;;;;;;;21.86;50.84;99163.69;1794991;79;21071;-67
2021/08/27 11:46:22;;;;;;;4.65;3.10;;;;;;;22.03;50.00;99162.02;1797061;79;21047;-67
2021/08/27 11:48:55;;;;;;;3.87;3.12;;;;;;;22.21;49.42;99161.14;1807768;78;20987;-67
2021/08/27 11:51:26;;;;;;;4.95;3.08;;;;;;;22.35;49.19;99161.05;1785103;78;21538;-65
2021/08/27 11:53:52;;;;;;;4.60;3.05;;;;;;;22.36;48.96;99159.05;1806462;78;21456;-65
2021/08/27 11:56:25;;;;;;;4.80;3.33;;;;;;;22.32;49.26;99161.87;1780299;80;21072;-65