Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:22;;;;;;;5.10;1.40;;;;;;;5.39;100.00;98889.53;5301862;26;20005;-76
2024/04/16 00:02:47;;;;;;;5.45;1.08;;;;;;;5.20;100.00;98884.69;5316039;26;19997;-75
2024/04/16 00:05:12;;;;;;;4.93;1.80;;;;;;;5.11;100.00;98869.84;5303506;26;20016;-76
2024/04/16 00:07:38;;;;;;;2.57;0.77;;;;;;;5.08;100.00;98894.84;5301459;26;20296;-75
2024/04/16 00:10:03;;;;;;;5.57;1.73;;;;;;;5.05;100.00;98890.69;5315222;26;20231;-74
2024/04/16 00:12:29;;;;;;;3.08;0.95;;;;;;;5.17;100.00;98906.19;5335121;26;20247;-75
2024/04/16 00:15:17;;;;;;;3.63;0.73;;;;;;;5.08;100.00;98895.66;5312797;26;20006;-77
2024/04/16 00:17:44;;;;;;;6.25;1.05;;;;;;;5.03;100.00;98895.34;5326033;26;20011;-75
2024/04/16 00:20:10;;;;;;;5.15;1.45;;;;;;;5.10;100.00;98892.81;5318045;26;20340;-74
2024/04/16 00:22:37;;;;;;;5.97;1.08;;;;;;;4.99;100.00;98894.03;5316292;26;20016;-74
2024/04/16 00:25:02;;;;;;;;;;;;;;;5.02;100.00;98898.16;5313628;26;20049;-75
2024/04/16 00:27:29;;;;;;;4.78;1.40;;;;;;;4.99;100.00;98904.63;5286642;26;19958;-74
2024/04/16 00:29:54;;;;;;;12.82;1.73;;;;;;;4.95;100.00;98911.22;5309731;26;20008;-74
2024/04/16 00:32:20;;;;;;;7.20;1.48;;;;;;;4.90;100.00;98915.41;5324719;26;20009;-74
2024/04/16 00:34:45;;;;;;;9.32;1.83;;;;;;;4.96;100.00;98922.63;5308531;26;20457;-75
2024/04/16 00:37:11;;;;;;;9.05;2.05;;;;;;;5.08;100.00;98939.81;5307102;26;19997;-75
2024/04/16 00:39:37;;;;;;;;;;;;;;;5.05;100.00;98927.72;5318425;26;19997;-77
2024/04/16 00:42:03;;;;;;;8.13;2.42;;;;;;;4.95;100.00;98923.63;5313858;26;19934;-75
2024/04/16 00:44:28;;;;;;;5.90;1.88;;;;;;;4.85;100.00;98916.72;5316859;26;20013;-75
2024/04/16 00:46:55;;;;;;;7.47;2.95;;;;;;;4.89;100.00;98925.13;5307094;26;20001;-76
2024/04/16 00:49:20;;;;;;;;;;;;;;;4.87;100.00;98916.56;5312265;26;20404;-73
2024/04/16 00:51:47;;;;;;;9.32;2.78;;;;;;;4.95;100.00;98921.81;5300977;26;19941;-75
2024/04/16 00:54:13;;;;;;;8.07;2.63;;;;;;;4.90;100.00;98920.69;5308475;26;20001;-74
2024/04/16 00:56:39;;;;;;;6.88;2.40;;;;;;;4.94;100.00;98933.41;5314253;26;20356;-73
2024/04/16 00:59:06;;;;;;;7.03;2.33;;;;;;;4.92;100.00;98924.81;5309473;26;20484;-73
2024/04/16 01:01:32;;;;;;;5.80;2.13;;;;;;;4.97;100.00;98927.75;5310275;26;20924;-74
2024/04/16 01:03:57;;;;;;;11.18;2.45;;;;;;;5.04;100.00;98912.03;5300797;26;20013;-75
2024/04/16 01:06:26;;;;;;;3.30;1.95;;;;;;;4.98;100.00;98902.94;5308572;26;20032;-73
2024/04/16 01:08:51;;;;;;;5.15;2.40;;;;;;;5.07;100.00;98917.78;5320418;26;20016;-77
2024/04/16 01:11:24;;;;;;;7.82;2.03;;;;;;;4.83;100.00;98899.38;5320062;26;20024;-77
2024/04/16 01:13:49;;;;;;;9.02;2.35;;;;;;;4.98;100.00;98932.03;5307627;26;20002;-74
2024/04/16 01:16:15;;;;;;;6.20;2.40;;;;;;;5.11;100.00;98938.63;5312333;26;20076;-73
2024/04/16 01:18:40;;;;;;;9.90;2.00;;;;;;;5.06;100.00;98937.31;5333854;26;20283;-74
2024/04/16 01:21:05;;;;;;;8.57;2.97;;;;;;;5.06;100.00;98923.28;5325973;26;20000;-75
2024/04/16 01:23:31;;;;;;;7.33;2.57;;;;;;;4.97;100.00;98919.00;5307596;26;20823;-74
2024/04/16 01:25:56;;;;;;;6.30;2.27;;;;;;;5.01;100.00;98923.78;5307583;26;20020;-76
2024/04/16 01:28:22;;;;;;;7.80;2.37;;;;;;;4.99;100.00;98931.06;5301352;26;20342;-76
2024/04/16 01:30:47;;;;;;;5.30;2.55;;;;;;;4.77;100.00;98905.34;5286986;26;20029;-74
2024/04/16 01:33:13;;;;;;;8.03;2.27;;;;;;;4.90;100.00;98925.97;5320018;26;20340;-74
2024/04/16 01:35:38;;;;;;;6.05;2.35;;;;;;;4.88;100.00;98939.34;5313878;26;20344;-74
2024/04/16 01:38:04;;;;;;;12.50;2.93;;;;;;;5.03;100.00;98953.53;5315988;26;20006;-75
2024/04/16 01:40:29;;;;;;;12.93;4.28;;;;;;;5.04;100.00;98960.47;5302771;26;20041;-74
2024/04/16 01:42:55;;;;;;;6.90;3.05;;;;;;;5.00;100.00;98953.84;5322723;26;20001;-74
2024/04/16 01:45:20;;;;;;;5.47;3.00;;;;;;;5.07;100.00;98960.13;5314766;26;20002;-74
2024/04/16 01:47:45;;;;;;;8.10;2.60;;;;;;;5.00;100.00;98953.03;5328911;26;20896;-73
2024/04/16 01:50:11;;;;;;;8.88;2.90;;;;;;;5.08;100.00;98951.19;5312215;26;20013;-74
2024/04/16 01:52:36;;;;;;;7.57;2.50;;;;;;;5.12;100.00;98941.09;5322328;26;20026;-76
2024/04/16 01:55:02;;;;;;;6.43;3.17;;;;;;;5.14;100.00;98938.28;5314421;26;20272;-77
2024/04/16 01:57:27;;;;;;;4.75;2.90;;;;;;;5.10;100.00;98927.19;5326455;26;20231;-74
2024/04/16 01:59:52;;;;;;;6.50;3.10;;;;;;;5.14;100.00;98928.50;5320214;26;20009;-75
2024/04/16 02:02:18;;;;;;;8.47;2.80;;;;;;;5.15;100.00;98918.75;5334289;26;20235;-74
2024/04/16 02:04:43;;;;;;;6.30;2.50;;;;;;;5.18;100.00;98919.25;5329375;26;20008;-74
2024/04/16 02:07:08;;;;;;;9.30;3.40;;;;;;;5.29;100.00;98907.44;5333779;26;20582;-75
2024/04/16 02:09:34;;;;;;;7.97;2.50;;;;;;;5.22;100.00;98893.25;5334397;26;20078;-75
2024/04/16 02:11:59;;;;;;;8.57;2.97;;;;;;;5.15;100.00;98898.44;5334353;26;20267;-74
2024/04/16 02:14:26;;;;;;;4.63;2.40;;;;;;;5.01;100.00;98886.75;5336519;26;20082;-75
2024/04/16 02:16:52;;;;;;;9.85;2.65;;;;;;;5.17;100.00;98904.34;5321516;26;20227;-75
2024/04/16 02:19:17;;;;;;;7.38;2.92;;;;;;;5.19;100.00;98889.13;5337278;26;20038;-75
2024/04/16 02:21:42;;;;;;;8.80;2.95;;;;;;;5.03;100.00;98873.34;5338912;26;20455;-74
2024/04/16 02:24:08;;;;;;;7.20;2.50;;;;;;;5.22;100.00;98903.84;5337468;26;20001;-73
2024/04/16 02:26:33;;;;;;;5.30;2.50;;;;;;;5.13;100.00;98886.34;5336632;26;20333;-73
2024/04/16 02:28:58;;;;;;;9.60;3.90;;;;;;;5.15;100.00;98898.44;5325085;26;20001;-73
2024/04/16 02:31:24;;;;;;;4.93;2.37;;;;;;;5.08;100.00;98882.44;5329902;26;20444;-74
2024/04/16 02:33:49;;;;;;;5.23;2.50;;;;;;;5.03;100.00;98868.91;5324445;26;20231;-74
2024/04/16 02:36:15;;;;;;;8.77;3.00;;;;;;;5.08;100.00;98876.31;5336674;26;20276;-73
2024/04/16 02:38:40;;;;;;;13.67;3.17;;;;;;;5.17;100.00;98879.72;5334515;26;20239;-73
2024/04/16 02:41:05;;;;;;;10.47;2.47;;;;;;;5.19;100.00;98878.56;5311002;26;19997;-73
2024/04/16 02:43:31;;;;;;;8.20;3.00;;;;;;;5.20;100.00;98887.34;5337269;26;21023;-74
2024/04/16 02:45:56;;;;;;;5.45;3.20;;;;;;;5.19;100.00;98886.50;5338325;26;20239;-75
2024/04/16 02:48:21;;;;;;;5.57;2.63;;;;;;;5.19;100.00;98899.72;5338882;26;20012;-73
2024/04/16 02:50:51;;;;;;;6.70;2.53;;;;;;;5.13;100.00;98889.00;5323858;26;20047;-74
2024/04/16 02:53:17;;;;;;;5.90;2.47;;;;;;;5.25;100.00;98898.22;5338599;26;20276;-74
2024/04/16 02:55:43;;;;;;;8.77;3.60;;;;;;;5.29;100.00;98894.19;5337683;26;20005;-75
2024/04/16 02:58:08;;;;;;;7.68;2.75;;;;;;;5.35;100.00;98919.97;5308032;26;20005;-74
2024/04/16 03:00:37;;;;;;;7.00;2.95;;;;;;;5.40;100.00;98912.34;5338055;26;20431;-75
2024/04/16 03:03:02;;;;;;;7.40;3.10;;;;;;;5.24;100.00;98909.78;5324416;26;20081;-75
2024/04/16 03:05:28;;;;;;;7.60;3.40;;;;;;;5.18;100.00;98910.50;5307036;26;20013;-74
2024/04/16 03:07:53;;;;;;;5.53;2.78;;;;;;;5.24;100.00;98913.28;5332876;26;20013;-74
2024/04/16 03:10:19;;;;;;;7.00;2.80;;;;;;;5.19;100.00;98909.47;5307321;26;19997;-74
2024/04/16 03:12:45;;;;;;;7.70;3.27;;;;;;;5.22;100.00;98925.00;5329742;26;20764;-74
2024/04/16 03:15:11;;;;;;;8.65;3.08;;;;;;;4.96;100.00;98897.00;5324127;26;20013;-74
2024/04/16 03:17:37;;;;;;;6.53;3.47;;;;;;;5.30;100.00;98930.28;5330638;26;20055;-74
2024/04/16 03:20:03;;;;;;;8.95;3.13;;;;;;;5.21;100.00;98918.06;5332358;26;20017;-74
2024/04/16 03:22:29;;;;;;;7.72;3.13;;;;;;;5.21;100.00;98913.59;5331005;26;20714;-75
2024/04/16 03:24:54;;;;;;;9.57;3.58;;;;;;;5.36;100.00;98926.09;5353769;26;20083;-74
2024/04/16 03:27:20;;;;;;;8.40;3.67;;;;;;;5.35;100.00;98919.16;5337491;26;20016;-74
2024/04/16 03:29:45;;;;;;;10.43;3.43;;;;;;;5.30;100.00;98927.63;5330584;26;20929;-75
2024/04/16 03:32:10;;;;;;;7.23;3.37;;;;;;;5.33;100.00;98937.84;5337091;26;20240;-74
2024/04/16 03:34:36;;;;;;;10.23;4.70;;;;;;;5.44;100.00;98945.41;5324961;26;20264;-74
2024/04/16 03:37:01;;;;;;;9.00;4.87;;;;;;;5.40;100.00;98940.63;5336102;26;20449;-74
2024/04/16 03:39:26;;;;;;;5.43;3.38;;;;;;;5.29;100.00;98929.44;5332552;26;20093;-73
2024/04/16 03:41:52;;;;;;;9.67;3.70;;;;;;;5.25;100.00;98932.63;5332913;26;20006;-74
2024/04/16 03:44:17;;;;;;;8.07;3.60;;;;;;;5.31;100.00;98939.84;5325797;26;20288;-75
2024/04/16 03:46:43;;;;;;;6.30;3.43;;;;;;;5.25;100.00;98936.09;5330164;26;20025;-75
2024/04/16 03:49:08;;;;;;;10.05;3.22;;;;;;;5.18;100.00;98943.06;5332188;26;20004;-74
2024/04/16 03:51:33;;;;;;;7.30;3.97;;;;;;;5.14;100.00;98935.63;5324315;26;20016;-74
2024/04/16 03:53:59;;;;;;;7.37;4.07;;;;;;;5.17;100.00;98956.44;5332838;26;20004;-74
2024/04/16 03:56:24;;;;;;;12.45;4.68;;;;;;;5.25;100.00;98967.81;5337564;26;20227;-74
2024/04/16 04:01:34;;;;;;;12.20;4.00;;;;;;;5.23;100.00;98963.72;5326196;26;20247;-74
2024/04/16 04:03:59;;;;;;;9.67;3.87;;;;;;;5.26;100.00;98955.41;5324802;26;20408;-75
2024/04/16 04:06:25;;;;;;;7.10;3.90;;;;;;;5.34;100.00;98950.09;5318848;26;20292;-74
2024/04/16 04:08:51;;;;;;;10.35;4.60;;;;;;;5.23;100.00;98947.84;5322233;26;20955;-74
2024/04/16 04:11:16;;;;;;;6.95;3.85;;;;;;;5.27;100.00;98946.50;5331220;26;20006;-73
2024/04/16 04:13:42;;;;;;;5.67;3.43;;;;;;;5.22;100.00;98931.13;5322730;26;20469;-74
2024/04/16 04:16:07;;;;;;;6.83;3.87;;;;;;;5.23;100.00;98931.97;5328400;26;20711;-73
2024/04/16 04:18:32;;;;;;;13.57;4.10;;;;;;;5.23;100.00;98940.72;5331961;26;20078;-74
2024/04/16 04:20:58;;;;;;;5.77;3.63;;;;;;;5.34;100.00;98950.09;5321234;26;20240;-74
2024/04/16 04:23:23;;;;;;;6.67;4.10;;;;;;;5.06;100.00;98925.91;5330699;26;20383;-74
2024/04/16 04:25:48;;;;;;;5.13;3.42;;;;;;;5.20;100.00;98945.53;5322207;26;20264;-74
2024/04/16 04:28:14;;;;;;;7.63;3.60;;;;;;;5.10;100.00;98939.63;5316349;26;20520;-74
2024/04/16 04:30:40;;;;;;;8.40;3.75;;;;;;;5.16;100.00;98960.09;5327652;26;20016;-74
2024/04/16 04:33:05;;;;;;;7.03;3.83;;;;;;;5.07;100.00;98959.28;5336104;26;20001;-73
2024/04/16 04:35:31;;;;;;;10.17;4.00;;;;;;;5.29;100.00;98989.47;5335713;26;20016;-73
2024/04/16 04:37:56;;;;;;;17.67;4.50;;;;;;;5.29;100.00;98989.47;5301341;26;20006;-74
2024/04/16 04:40:22;;;;;;;8.48;4.00;;;;;;;5.30;100.00;98999.06;5330452;26;20015;-74
2024/04/16 04:42:48;;;;;;;10.73;5.47;;;;;;;5.18;100.00;98987.22;5317391;26;20006;-73
2024/04/16 04:45:14;;;;;;;9.00;4.13;;;;;;;5.25;100.00;98988.19;5337968;26;20340;-74
2024/04/16 04:47:40;;;;;;;14.18;4.35;;;;;;;5.38;100.00;99009.59;5337295;26;20000;-74
2024/04/16 04:50:06;;;;;;;7.60;4.03;;;;;;;5.42;100.00;99002.97;5315449;26;20024;-73
2024/04/16 04:52:31;;;;;;;12.52;4.28;;;;;;;5.37;100.00;98993.91;5331272;26;20016;-74
2024/04/16 04:54:59;;;;;;;13.67;4.83;;;;;;;5.31;100.00;98997.25;5331865;26;20005;-73
2024/04/16 04:57:24;;;;;;;5.90;3.58;;;;;;;5.30;100.00;98991.13;5333491;26;20011;-74
2024/04/16 04:59:49;;;;;;;12.23;4.30;;;;;;;5.45;100.00;99020.34;5300918;26;20831;-74
2024/04/16 05:02:15;;;;;;;8.87;4.53;;;;;;;5.41;100.00;99017.22;5302799;26;20322;-73
2024/04/16 05:04:40;;;;;;;8.35;4.47;;;;;;;5.54;100.00;99029.09;5310127;26;20001;-73
2024/04/16 05:07:05;;;;;;;10.87;3.87;;;;;;;5.59;100.00;99027.56;5302468;26;20049;-74
2024/04/16 05:09:31;;;;;;;9.75;4.63;;;;;;;5.56;100.00;99017.31;5328895;26;20511;-73
2024/04/16 05:11:56;;;;;;;8.50;3.40;;;;;;;5.66;100.00;99027.69;5330258;26;20001;-74
2024/04/16 05:14:23;;;;;;;11.63;3.92;;;;;;;5.64;100.00;99024.38;5306218;26;20024;-74
2024/04/16 05:16:49;;;;;;;10.63;4.03;;;;;;;5.69;100.00;99022.06;5304756;26;20012;-74
2024/04/16 05:19:14;;;;;;;8.68;4.53;;;;;;;5.64;100.00;99005.84;5324744;26;20581;-74
2024/04/16 05:21:40;;;;;;;7.37;3.93;;;;;;;5.68;100.00;99018.56;5307293;26;20784;-74
2024/04/16 05:24:05;;;;;;;9.57;3.70;;;;;;;5.61;100.00;99025.56;5316391;26;20259;-71
2024/04/16 05:26:31;;;;;;;8.45;3.97;;;;;;;5.58;100.00;99017.16;5308937;26;20009;-75
2024/04/16 05:28:56;;;;;;;10.37;4.00;;;;;;;5.69;100.00;99044.06;5300556;26;20014;-74
2024/04/16 05:31:21;;;;;;;5.30;3.47;;;;;;;5.68;100.00;99036.28;5328115;26;20484;-75
2024/04/16 05:33:47;;;;;;;10.37;4.20;;;;;;;5.40;100.00;99015.56;5330357;26;20008;-75
2024/04/16 05:36:12;;;;;;;13.57;4.70;;;;;;;5.53;100.00;99022.16;5332545;26;20020;-74
2024/04/16 05:38:38;;;;;;;6.43;3.97;;;;;;;5.59;100.00;99032.84;5324705;26;20009;-75
2024/04/16 05:41:04;;;;;;;6.22;3.90;;;;;;;5.63;100.00;99042.09;5333915;26;20005;-74
2024/04/16 05:43:29;;;;;;;11.52;4.00;;;;;;;5.68;100.00;99060.13;5333023;26;20001;-74
2024/04/16 05:45:55;;;;;;;10.15;4.95;;;;;;;5.62;100.00;99053.72;5325386;26;20013;-72
2024/04/16 05:48:21;;;;;;;7.00;4.13;;;;;;;5.71;100.00;99057.13;5305255;26;20005;-73
2024/04/16 05:50:46;;;;;;;8.00;4.13;;;;;;;5.68;100.00;99049.53;5323275;26;20001;-75
2024/04/16 05:53:11;;;;;;;5.47;3.30;;;;;;;5.87;100.00;99070.28;5314629;26;20007;-74
2024/04/16 05:55:37;;;;;;;5.40;3.67;;;;;;;6.01;100.00;99079.34;5340498;26;20415;-74
2024/04/16 05:58:02;;;;;;;9.27;4.10;;;;;;;5.93;100.00;99066.13;5309233;26;20232;-73
2024/04/16 06:00:28;;;;;;;4.55;3.70;;;;;;;6.13;100.00;99072.69;5336184;26;20001;-73
2024/04/16 06:02:53;;;;;;;5.53;3.30;;;;;;;6.21;100.00;99069.16;5338088;26;20015;-73
2024/04/16 06:05:19;;;;;;;9.07;3.40;;;;;;;6.16;100.00;99050.31;5315701;26;20315;-74
2024/04/16 06:07:44;;;;;;;5.57;3.03;;;;;;;6.03;100.00;99028.84;5324953;26;20494;-73
2024/04/16 06:10:10;;;;;;;5.88;3.00;;;;;;;6.09;100.00;99049.38;5335386;26;20005;-73
2024/04/16 06:12:35;;;;;;;9.25;3.38;;;;;;;6.05;100.00;99030.34;5309499;26;20048;-74
2024/04/16 06:15:01;;;;;;;8.85;4.20;;;;;;;6.17;100.00;99036.06;5309295;26;20001;-73
2024/04/16 06:17:26;;;;;;;4.87;3.23;;;;;;;6.23;100.00;99039.84;5333334;26;20448;-74
2024/04/16 06:19:51;;;;;;;7.20;3.40;;;;;;;6.19;100.00;99049.13;5311405;26;20236;-73
2024/04/16 06:22:17;;;;;;;5.33;3.67;;;;;;;6.28;100.00;99062.16;5331409;26;20682;-73
2024/04/16 06:24:43;;;;;;;5.30;2.90;;;;;;;6.32;100.00;99050.22;5314847;26;20016;-73
2024/04/16 06:27:08;;;;;;;8.48;3.22;;;;;;;6.31;100.00;99040.59;5319449;26;20001;-74
2024/04/16 06:29:37;;;;;;;5.80;3.10;;;;;;;6.58;100.00;99051.69;5309172;26;20408;-74
2024/04/16 06:32:04;;;;;;;5.78;3.20;;;;;;;6.25;100.00;98998.06;5327698;26;20001;-73
2024/04/16 06:34:29;;;;;;;4.75;3.45;;;;;;;6.44;100.00;99031.22;5334317;26;20012;-74
2024/04/16 06:36:55;;;;;;;4.43;3.13;;;;;;;6.51;100.00;99029.53;5322090;26;20013;-74
2024/04/16 06:39:20;;;;;;;8.70;4.47;;;;;;;6.52;100.00;99023.22;5342652;26;20013;-75
2024/04/16 06:41:45;;;;;;;8.07;3.40;;;;;;;6.50;100.00;99036.63;5329305;26;20441;-74
2024/04/16 06:44:11;;;;;;;5.57;2.80;;;;;;;6.45;100.00;99035.53;5308948;26;20347;-74
2024/04/16 06:46:36;;;;;;;7.53;2.80;;;;;;;6.53;100.00;99072.56;5308341;26;20471;-74
2024/04/16 06:49:02;;;;;;;7.07;3.40;;;;;;;6.30;100.00;99036.31;5306758;26;20013;-74
2024/04/16 06:51:27;;;;;;;4.80;2.83;;;;;;;6.42;100.00;99059.75;5308343;26;20002;-73
2024/04/16 06:53:52;;;;;;;6.07;3.20;;;;;;;6.41;100.00;99068.69;5335343;26;20622;-73
2024/04/16 06:56:18;;;;;;;5.20;2.73;;;;;;;6.58;100.00;99095.91;5314981;26;20037;-74
2024/04/16 06:58:43;;;;;;;4.47;2.40;;;;;;;6.66;100.00;99095.84;5322458;26;20356;-73
2024/04/16 07:01:09;;;;;;;6.30;2.40;;;;;;;6.70;100.00;99092.66;5307726;26;20030;-74
2024/04/16 07:03:34;;;;;;;11.18;3.50;;;;;;;6.48;100.00;99069.63;5317851;26;20430;-73
2024/04/16 07:06:00;;;;;;;5.47;2.80;;;;;;;6.63;100.00;99107.66;5303053;26;20625;-74
2024/04/16 07:08:26;;;;;;;6.47;2.90;;;;;;;6.70;100.00;99097.97;5319029;26;20002;-75
2024/04/16 07:10:52;;;;;;;8.15;2.90;;;;;;;6.68;100.00;99086.72;5307273;26;20001;-74
2024/04/16 07:13:17;;;;;;;5.88;3.00;;;;;;;6.87;100.00;99093.34;5315404;26;20005;-73
2024/04/16 07:15:42;;;;;;;4.15;2.58;;;;;;;7.01;100.00;99099.72;5304379;26;20013;-74
2024/04/16 07:18:08;;;;;;;9.53;3.40;;;;;;;6.92;100.00;99088.34;5304505;26;20442;-74
2024/04/16 07:20:33;;;;;;;6.63;2.63;;;;;;;6.92;100.00;99084.88;5331582;26;20239;-74
2024/04/16 07:23:00;;;;;;;12.43;2.80;;;;;;;6.59;100.00;99039.22;5334090;26;20076;-73
2024/04/16 07:25:25;;;;;;;5.90;2.60;;;;;;;6.76;100.00;99068.06;5315237;26;20052;-74
2024/04/16 07:27:51;;;;;;;8.85;2.65;;;;;;;6.89;100.00;99075.44;5335706;26;20001;-74
2024/04/16 07:30:18;;;;;;;7.57;2.83;;;;;;;7.01;100.00;99081.13;5311664;26;20020;-74
2024/04/16 07:32:44;;;;;;;8.80;2.80;;;;;;;7.13;100.00;99085.00;5331697;26;20236;-74
2024/04/16 07:35:10;;;;;;;6.30;2.65;;;;;;;7.17;100.00;99067.72;5331528;26;20030;-73
2024/04/16 07:37:35;;;;;;;5.57;2.88;;;;;;;7.12;100.00;99051.50;5329626;26;20015;-74
2024/04/16 07:40:01;;;;;;;7.07;2.53;;;;;;;7.05;100.00;99041.81;5321831;26;20300;-74
2024/04/16 07:42:26;;;;;;;7.93;3.50;;;;;;;7.07;100.00;99091.03;5316381;26;20016;-74
2024/04/16 07:44:52;;;;;;;4.20;2.67;;;;;;;7.24;100.00;99120.06;5317568;26;20696;-74
2024/04/16 07:47:17;;;;;;;6.07;2.80;;;;;;;7.45;100.00;99125.50;5324417;26;20013;-74
2024/04/16 07:49:42;;;;;;;7.03;2.47;;;;;;;7.54;100.00;99107.66;5323665;26;20078;-73
2024/04/16 07:52:08;;;;;;;4.60;2.30;;;;;;;7.33;100.00;99057.94;5319018;26;20416;-73
2024/04/16 07:54:33;;;;;;;4.63;2.20;;;;;;;7.18;100.00;99037.50;5325537;26;20229;-73
2024/04/16 07:56:59;;;;;;;3.77;2.10;;;;;;;7.57;100.00;99076.22;5303379;26;20025;-73
2024/04/16 07:59:24;;;;;;;6.63;2.20;;;;;;;7.46;100.00;99066.06;5307642;26;20002;-72
2024/04/16 08:01:50;;;;;;;5.97;3.47;;;;;;;7.43;100.00;99066.44;5321739;26;20082;-76
2024/04/16 08:04:15;;;;;;;3.83;2.17;;;;;;;7.66;100.00;99070.84;5325819;26;20005;-75
2024/04/16 08:06:41;;;;;;;4.65;2.38;;;;;;;7.68;100.00;99071.44;5322903;26;20001;-73
2024/04/16 08:09:06;;;;;;;6.67;2.90;;;;;;;8.02;100.00;99087.63;5337265;26;19996;-74
2024/04/16 08:11:31;;;;;;;4.60;2.43;;;;;;;8.16;100.00;99038.09;5336811;26;20962;-72
2024/04/16 08:13:57;;;;;;;8.57;3.13;;;;;;;8.10;100.00;99011.44;5302453;26;19998;-72
2024/04/16 08:16:23;;;;;;;3.43;2.37;;;;;;;8.23;100.00;99016.91;5326875;26;20012;-73
2024/04/16 08:18:49;;;;;;;4.82;2.63;;;;;;;8.53;100.00;99011.50;5308392;26;20124;-73
2024/04/16 08:21:14;;;;;;;3.63;2.30;;;;;;;8.36;100.00;98961.19;5320139;26;20908;-74
2024/04/16 08:23:39;;;;;;;7.93;3.20;;;;;;;8.64;100.00;98997.66;5311266;26;20002;-73
2024/04/16 08:26:07;;;;;;;4.57;2.50;;;;;;;8.47;100.00;98916.50;5309857;26;20236;-74
2024/04/16 08:28:32;;;;;;;7.43;2.30;;;;;;;8.64;100.00;98952.44;5338511;26;19998;-74
2024/04/16 08:30:58;;;;;;;10.38;3.00;;;;;;;8.35;100.00;98900.22;5338692;26;20005;-73
2024/04/16 08:33:24;;;;;;;;;;;;;;;8.17;100.00;98879.41;5329557;26;20729;-73
2024/04/16 08:35:50;;;;;;;7.18;3.03;;;;;;;8.14;100.00;98922.34;5332701;26;19926;-74
2024/04/16 08:38:17;;;;;;;5.82;3.03;;;;;;;8.35;100.00;98978.16;5328234;26;19993;-72
2024/04/16 08:40:45;;;;;;;9.80;2.88;;;;;;;8.73;100.00;99009.78;5330305;26;20025;-72
2024/04/16 08:43:11;;;;;;;5.38;2.65;;;;;;;8.80;100.00;99016.00;5336753;26;20001;-79
2024/04/16 08:45:36;;;;;;;;;;;;;;;8.71;100.00;98992.38;5325826;26;20001;-73
2024/04/16 08:48:04;;;;;;;5.80;2.80;;;;;;;8.50;100.00;98963.97;5318948;26;19927;-73
2024/04/16 08:50:30;;;;;;;8.02;2.70;;;;;;;8.32;100.00;98943.97;5311498;26;20338;-72
2024/04/16 08:52:58;;;;;;;3.08;2.25;;;;;;;8.22;100.00;98948.81;5320940;26;20072;-76
2024/04/16 08:55:25;;;;;;;8.90;2.88;;;;;;;8.16;100.00;98984.13;5320327;26;20016;-72
2024/04/16 08:57:51;;;;;;;5.47;2.38;;;;;;;8.21;100.00;99014.41;5326052;26;20012;-74
2024/04/16 09:00:17;;;;;;;5.35;2.33;;;;;;;8.08;100.00;98960.31;5322342;26;20109;-74
2024/04/16 09:02:44;;;;;;;4.22;2.45;;;;;;;8.15;100.00;98980.63;5303454;26;19997;-74
2024/04/16 09:05:10;;;;;;;3.97;2.30;;;;;;;8.34;100.00;98996.97;5322590;26;20016;-74
2024/04/16 09:07:37;;;;;;;6.47;2.25;;;;;;;8.47;100.00;99018.38;5313099;26;20025;-74
2024/04/16 09:10:19;;;;;;;5.05;2.00;;;;;;;8.36;100.00;98976.34;5323546;26;20001;-73
2024/04/16 09:12:47;;;;;;;8.35;2.72;;;;;;;7.89;100.00;98856.31;5323599;26;20020;-76
2024/04/16 09:15:13;;;;;;;5.25;1.92;;;;;;;8.30;100.00;98953.97;5314366;26;20075;-73
2024/04/16 09:17:58;;;;;;;4.95;2.03;;;;;;;8.33;100.00;98979.34;5317402;26;20013;-74
2024/04/16 09:20:26;;;;;;;5.60;3.38;;;;;;;8.37;100.00;98985.94;5310453;26;20022;-73
2024/04/16 09:22:52;;;;;;;8.48;2.60;;;;;;;8.26;100.00;98934.09;5304897;26;20084;-73
2024/04/16 09:25:20;;;;;;;4.05;2.03;;;;;;;8.24;100.00;98939.63;5327596;26;20336;-74
2024/04/16 09:27:49;;;;;;;3.92;2.38;;;;;;;8.40;100.00;98993.56;5335407;26;19993;-75
2024/04/16 09:30:16;;;;;;;4.80;2.75;;;;;;;8.33;100.00;99030.69;5329242;26;20871;-76
2024/04/16 09:32:46;;;;;;;8.15;3.33;;;;;;;8.19;100.00;99042.22;5323168;26;20005;-73
2024/04/16 09:35:15;;;;;;;6.68;2.47;;;;;;;8.04;100.00;99061.69;5324453;26;20005;-73
2024/04/16 09:37:41;;;;;;;8.13;2.50;;;;;;;7.59;100.00;99057.47;5335368;26;20037;-73
2024/04/16 09:40:07;;;;;;;6.78;2.65;;;;;;;8.01;100.00;99189.66;5331104;26;20006;-72
2024/04/16 09:42:36;;;;;;;7.82;3.25;;;;;;;7.99;100.00;99164.25;5320773;26;20017;-73
2024/04/16 09:45:03;;;;;;;5.78;3.47;;;;;;;8.24;100.00;99241.88;5318030;26;20052;-73
2024/04/16 09:47:31;;;;;;;5.57;2.50;;;;;;;8.13;100.00;99202.47;5327017;26;20016;-73
2024/04/16 09:49:58;;;;;;;5.35;2.72;;;;;;;7.83;100.00;99174.06;5313436;26;20001;-73
2024/04/16 09:52:25;;;;;;;5.60;3.17;;;;;;;8.02;100.00;99227.66;5317336;26;20010;-73
2024/04/16 09:54:51;;;;;;;4.55;2.58;;;;;;;7.55;100.00;99210.22;5324717;26;20829;-76
2024/04/16 09:57:18;;;;;;;10.07;3.10;;;;;;;7.71;100.00;99300.38;5321096;26;20008;-75
2024/04/16 09:59:47;;;;;;;4.57;2.80;;;;;;;7.68;100.00;99289.28;5336630;26;20001;-73
2024/04/16 10:02:12;;;;;;;10.27;3.35;;;;;;;7.86;100.00;99350.06;5337262;26;20005;-73
2024/04/16 10:04:40;;;;;;;6.30;3.30;;;;;;;7.85;100.00;99357.22;5323259;26;20012;-74
2024/04/16 10:07:06;;;;;;;7.07;3.28;;;;;;;7.70;100.00;99361.66;5334570;26;20005;-77
2024/04/16 10:09:32;;;;;;;4.30;2.72;;;;;;;7.81;100.00;99401.09;5316676;26;20805;-74
2024/04/16 10:11:58;;;;;;;;;;;;;;;7.84;100.00;99390.09;5321466;26;20504;-73
2024/04/16 10:14:24;;;;;;;4.55;2.30;;;;;;;7.91;100.00;99385.72;5336638;26;19933;-76
2024/04/16 10:16:50;;;;;;;3.55;2.10;;;;;;;7.75;100.00;99367.25;5328367;26;19997;-75
2024/04/16 10:19:17;;;;;;;2.15;1.20;;;;;;;7.41;100.00;99344.59;5330688;26;19997;-74
2024/04/16 10:21:46;;;;;;;2.22;0.90;;;;;;;7.26;100.00;99370.22;5321922;26;20033;-74
2024/04/16 10:24:13;;;;;;;4.22;1.38;;;;;;;7.28;100.00;99395.63;5322202;26;19997;-74
2024/04/16 10:26:41;;;;;;;2.00;1.02;;;;;;;7.38;100.00;99421.97;5320448;26;20352;-74
2024/04/16 10:29:26;;;;;;;1.05;0.70;;;;;;;7.39;100.00;99424.41;5335376;26;20008;-74
2024/04/16 10:31:54;;;;;;;1.83;0.85;;;;;;;7.53;100.00;99430.81;5313169;26;20103;-74
2024/04/16 10:34:24;;;;;;;0.93;0.45;;;;;;;7.10;100.00;99387.91;5331729;26;20005;-75
2024/04/16 10:36:50;;;;;;;0.25;0.25;;;;;;;7.34;100.00;99428.59;5320574;26;19998;-74
2024/04/16 10:39:16;;;;;;;0.88;0.40;;;;;;;7.49;100.00;99410.94;5323048;26;20016;-74
2024/04/16 10:41:52;;;;;;;0.50;0.30;;;;;;;7.69;100.00;99439.72;5338612;26;20001;-73
2024/04/16 10:44:18;;;;;;;0.43;0.10;;;;;;;7.60;100.00;99397.25;5338439;26;20074;-75
2024/04/16 10:46:44;;;;;;;0.57;0.10;;;;;;;7.69;100.00;99399.84;5303259;26;20009;-75
2024/04/16 10:49:14;;;;;;;1.85;0.20;;;;;;;7.58;100.00;99367.38;5334082;26;20001;-77
2024/04/16 10:51:39;;;;;;;0.20;0.20;;;;;;;7.62;100.00;99365.19;5339784;26;20001;-74
2024/04/16 10:54:06;;;;;;;0.77;0.20;;;;;;;7.58;100.00;99377.16;5323679;26;20016;-74
2024/04/16 10:56:31;;;;;;;0.20;0.10;;;;;;;7.55;100.00;99381.00;5337875;26;20325;-74
2024/04/16 10:58:57;;;;;;;1.00;0.10;;;;;;;7.22;100.00;99356.50;5337776;26;20001;-74
2024/04/16 11:01:23;;;;;;;2.50;0.30;;;;;;;7.43;100.00;99430.22;5323506;26;20000;-75
2024/04/16 11:03:49;;;;;;;0.38;0.35;;;;;;;7.70;100.00;99483.84;5338266;26;20449;-74
2024/04/16 11:06:16;;;;;;;0.52;0.28;;;;;;;7.63;100.00;99462.47;5339839;26;20004;-74
2024/04/16 11:08:41;;;;;;;0.50;0.50;;;;;;;7.71;100.00;99485.53;5338421;26;20004;-74
2024/04/16 11:11:07;;;;;;;2.50;0.33;;;;;;;7.58;100.00;99438.25;5337659;26;20012;-74
2024/04/16 11:13:33;;;;;;;0.93;0.40;;;;;;;7.80;100.00;99465.88;5338545;26;20037;-75
2024/04/16 11:15:59;;;;;;;0.20;0.20;;;;;;;7.83;100.00;99474.31;5330398;26;20005;-76
2024/04/16 11:18:26;;;;;;;0.47;0.47;;;;;;;8.05;100.00;99487.78;5339886;26;20015;-73
2024/04/16 11:20:51;;;;;;;0.30;0.30;;;;;;;8.25;100.00;99477.50;5337868;26;20075;-73
2024/04/16 11:23:17;;;;;;;0.45;0.20;;;;;;;8.20;100.00;99437.34;5339617;26;20431;-74
2024/04/16 11:25:44;;;;;;;1.88;0.30;;;;;;;8.04;100.00;99398.44;5338248;26;20001;-75
2024/04/16 11:28:09;;;;;;;0.30;0.20;;;;;;;8.12;100.00;99400.19;5339715;26;20005;-74
2024/04/16 11:30:35;;;;;;;1.13;0.27;;;;;;;8.02;100.00;99360.56;5338080;26;20459;-77