Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:35;;;;;;;6.32;3.90;;;5.70;99.90;;;;;;5032851;28;20041;-64
2021/05/08 00:03:01;;;;;;;7.97;3.78;;;5.60;99.90;;;;;;5016332;28;20052;-63
2021/05/08 00:05:27;;;;;;;4.90;3.28;;;5.70;99.90;;;;;;5033930;28;20475;-63
2021/05/08 00:07:54;;;;;;;5.50;3.50;;;5.90;99.90;;;;;;5034239;28;20037;-63
2021/05/08 00:10:20;;;;;;;4.30;3.17;;;5.90;99.90;;;;;;5033982;28;20022;-63
2021/05/08 00:12:46;;;;;;;7.10;3.67;;;5.90;99.90;;;;;;5033591;28;20080;-63
2021/05/08 00:15:14;;;;;;;5.45;3.33;;;5.80;99.90;;;;;;5033956;28;20065;-63
2021/05/08 00:17:40;;;;;;;7.63;3.83;;;5.80;99.90;;;;;;5033697;28;20132;-63
2021/05/08 00:20:12;;;;;;;6.05;3.22;;;5.80;99.90;;;;;;5034070;28;20072;-64
2021/05/08 00:22:38;;;;;;;5.68;3.75;;;5.80;99.90;;;;;;5032319;28;20049;-63
2021/05/08 00:25:09;;;;;;;5.72;3.60;;;5.90;99.90;;;;;;5033954;28;20049;-63
2021/05/08 00:27:36;;;;;;;6.78;3.35;;;5.90;99.90;;;;;;5015896;28;20032;-63
2021/05/08 00:30:04;;;;;;;5.38;3.53;;;5.80;99.90;;;;;;5032419;28;20037;-64
2021/05/08 00:32:30;;;;;;;5.85;4.15;;;5.70;99.90;;;;;;5032393;28;20041;-63
2021/05/08 00:34:56;;;;;;;6.30;4.70;;;5.60;99.90;;;;;;5033634;28;20038;-63
2021/05/08 00:37:21;;;;;;;8.10;4.68;;;5.70;99.90;;;;;;5033731;28;20390;-63
2021/05/08 00:39:47;;;;;;;10.27;5.45;;;5.90;99.90;;;;;;5033233;28;20030;-63
2021/05/08 00:42:13;;;;;;;7.38;4.93;;;6.00;99.90;;;;;;5033134;28;20121;-63
2021/05/08 00:44:39;;;;;;;8.52;5.28;;;6.00;99.90;;;;;;5033379;28;20041;-63
2021/05/08 00:47:05;;;;;;;10.27;5.10;;;6.00;99.90;;;;;;5033324;28;20414;-63
2021/05/08 00:49:31;;;;;;;7.65;5.00;;;6.10;99.90;;;;;;5033312;28;20056;-63
2021/05/08 00:52:01;;;;;;;7.53;4.68;;;6.10;99.90;;;;;;5033154;28;20394;-63
2021/05/08 00:54:27;;;;;;;8.48;4.63;;;6.10;99.90;;;;;;5033278;28;20026;-63
2021/05/08 00:56:53;;;;;;;7.63;4.00;;;6.00;99.90;;;;;;5032187;28;20033;-63
2021/05/08 00:59:20;;;;;;;7.60;4.65;;;6.00;99.90;;;;;;5031824;28;20367;-64
2021/05/08 01:01:46;;;;;;;9.18;4.40;;;6.00;99.90;;;;;;5031568;28;20112;-63
2021/05/08 01:04:12;;;;;;;6.57;4.35;;;5.90;99.90;;;;;;5032804;28;20423;-63
2021/05/08 01:06:41;;;;;;;7.75;4.60;;;5.80;99.90;;;;;;5033004;28;20446;-64
2021/05/08 01:09:07;;;;;;;6.38;4.28;;;5.70;99.90;;;;;;5031647;28;20069;-64
2021/05/08 01:11:35;;;;;;;7.60;4.63;;;5.70;99.90;;;;;;5032557;28;20034;-63
2021/05/08 01:14:02;;;;;;;7.82;4.05;;;5.70;99.90;;;;;;5015302;28;20087;-63
2021/05/08 01:16:27;;;;;;;5.65;3.65;;;5.70;99.90;;;;;;5031357;28;20049;-63
2021/05/08 01:18:55;;;;;;;6.38;3.97;;;5.70;99.90;;;;;;5031578;28;20482;-62
2021/05/08 01:21:21;;;;;;;5.80;3.90;;;5.70;99.90;;;;;;5031602;28;20460;-63
2021/05/08 01:23:49;;;;;;;6.32;3.80;;;5.60;99.90;;;;;;5032146;28;20049;-64
2021/05/08 01:26:17;;;;;;;6.68;3.45;;;5.60;99.90;;;;;;5031546;28;20068;-64
2021/05/08 01:28:43;;;;;;;8.55;3.92;;;5.50;99.90;;;;;;5032236;28;20546;-64
2021/05/08 01:31:11;;;;;;;7.68;3.70;;;5.60;99.90;;;;;;5032845;28;20033;-64
2021/05/08 01:33:37;;;;;;;4.97;3.17;;;5.60;99.90;;;;;;5031090;28;20041;-64
2021/05/08 01:36:03;;;;;;;4.53;3.00;;;5.70;99.90;;;;;;5032725;28;20068;-64
2021/05/08 01:38:31;;;;;;;4.78;3.38;;;5.70;99.90;;;;;;5031247;28;20038;-63
2021/05/08 01:41:02;;;;;;;7.22;3.28;;;5.80;99.90;;;;;;5031312;28;20495;-63
2021/05/08 01:43:28;;;;;;;4.88;2.92;;;5.80;99.90;;;;;;5032328;28;20433;-63
2021/05/08 01:45:55;;;;;;;4.50;2.97;;;5.90;99.90;;;;;;5032449;28;20037;-63
2021/05/08 01:48:22;;;;;;;5.30;3.22;;;5.70;99.90;;;;;;5014792;28;20525;-63
2021/05/08 01:50:47;;;;;;;4.65;3.10;;;5.70;99.90;;;;;;5031010;28;20033;-63
2021/05/08 01:53:13;;;;;;;5.28;3.40;;;5.60;99.90;;;;;;5032357;28;20026;-63
2021/05/08 01:55:39;;;;;;;7.10;3.70;;;5.50;99.90;;;;;;5014412;28;20071;-63
2021/05/08 01:58:06;;;;;;;5.78;3.20;;;5.40;99.90;;;;;;5032028;28;20029;-63
2021/05/08 02:00:47;;;;;;;4.90;2.95;;;5.40;99.90;;;;;;5032272;28;20029;-63
2021/05/08 02:03:15;;;;;;;6.93;3.80;;;5.40;99.90;;;;;;5030757;28;20049;-63
2021/05/08 02:05:43;;;;;;;7.00;4.05;;;5.40;99.90;;;;;;5030981;28;20048;-63
2021/05/08 02:08:11;;;;;;;6.38;3.05;;;5.20;99.90;;;;;;5031974;28;20494;-64
2021/05/08 02:10:40;;;;;;;7.00;4.13;;;5.20;99.90;;;;;;5032130;28;20050;-63
2021/05/08 02:13:09;;;;;;;5.78;3.58;;;5.20;99.90;;;;;;5032298;28;20411;-64
2021/05/08 02:15:36;;;;;;;4.60;3.17;;;5.20;99.90;;;;;;5031747;28;20026;-63
2021/05/08 02:18:03;;;;;;;5.53;3.50;;;5.00;99.90;;;;;;5031969;28;20044;-64
2021/05/08 02:20:33;;;;;;;5.05;3.53;;;5.00;99.90;;;;;;5031852;28;20105;-63
2021/05/08 02:23:02;;;;;;;5.75;3.55;;;5.00;99.90;;;;;;5030530;28;20038;-63
2021/05/08 02:25:28;;;;;;;4.70;3.20;;;5.00;99.90;;;;;;5036041;28;20034;-63
2021/05/08 02:27:55;;;;;;;5.93;3.70;;;5.00;99.90;;;;;;5036110;28;20043;-63
2021/05/08 02:30:25;;;;;;;5.45;3.65;;;5.00;99.90;;;;;;5035929;28;20486;-63
2021/05/08 02:32:51;;;;;;;4.45;3.30;;;5.10;99.90;;;;;;5035890;28;20120;-63
2021/05/08 02:35:20;;;;;;;4.97;3.45;;;5.10;99.90;;;;;;5035604;28;20454;-63
2021/05/08 02:37:46;;;;;;;6.47;3.30;;;5.10;99.90;;;;;;5034475;28;20030;-64
2021/05/08 02:40:18;;;;;;;4.80;3.22;;;5.10;99.90;;;;;;5035588;28;20034;-63
2021/05/08 02:42:45;;;;;;;5.60;2.90;;;5.30;99.90;;;;;;5034156;28;20026;-64
2021/05/08 02:45:12;;;;;;;4.68;3.10;;;5.40;99.90;;;;;;5035417;28;20035;-64
2021/05/08 02:47:44;;;;;;;5.95;3.10;;;5.50;99.90;;;;;;5035434;28;20413;-64
2021/05/08 02:50:13;;;;;;;6.93;3.40;;;5.50;99.90;;;;;;5034291;28;20068;-64
2021/05/08 02:52:39;;;;;;;5.10;2.97;;;5.50;99.90;;;;;;5035535;28;20087;-64
2021/05/08 02:55:07;;;;;;;7.00;3.63;;;5.50;99.90;;;;;;5035603;28;20026;-64
2021/05/08 02:57:35;;;;;;;5.65;3.60;;;5.50;99.90;;;;;;5017760;28;20115;-64
2021/05/08 03:00:01;;;;;;;4.85;3.10;;;5.50;99.90;;;;;;5035262;28;20025;-64
2021/05/08 03:02:27;;;;;;;6.60;3.60;;;5.50;99.90;;;;;;5035534;28;20056;-64
2021/05/08 03:04:52;;;;;;;5.38;3.17;;;5.50;99.90;;;;;;5035124;28;20481;-64
2021/05/08 03:07:18;;;;;;;8.52;3.38;;;5.40;99.90;;;;;;5034075;28;20432;-64
2021/05/08 03:09:44;;;;;;;4.88;3.35;;;5.50;99.90;;;;;;5034921;28;20048;-64
2021/05/08 03:12:11;;;;;;;4.72;3.20;;;5.50;99.90;;;;;;5035060;28;20033;-64
2021/05/08 03:14:37;;;;;;;6.45;3.42;;;5.50;99.90;;;;;;5035030;28;20037;-64
2021/05/08 03:17:06;;;;;;;5.22;3.05;;;5.60;99.90;;;;;;5034990;28;20035;-64
2021/05/08 03:19:32;;;;;;;5.03;3.28;;;5.50;99.90;;;;;;5035144;28;20448;-64
2021/05/08 03:21:57;;;;;;;7.55;3.55;;;5.50;99.90;;;;;;5034947;28;20077;-64
2021/05/08 03:24:23;;;;;;;5.82;3.50;;;5.40;99.90;;;;;;5035081;28;20096;-64
2021/05/08 03:26:49;;;;;;;5.65;3.35;;;5.40;99.90;;;;;;5034957;28;20485;-64
2021/05/08 03:29:15;;;;;;;5.43;3.47;;;5.50;99.90;;;;;;5035006;28;20382;-64
2021/05/08 03:31:41;;;;;;;6.57;3.20;;;5.60;99.90;;;;;;5033672;28;20080;-64
2021/05/08 03:34:07;;;;;;;5.30;3.13;;;5.60;99.90;;;;;;5033263;28;20026;-64
2021/05/08 03:36:32;;;;;;;5.82;3.35;;;5.60;99.90;;;;;;5033434;28;20037;-63
2021/05/08 03:38:58;;;;;;;6.07;3.45;;;5.50;99.90;;;;;;5033556;28;20079;-64
2021/05/08 03:41:24;;;;;;;4.55;3.13;;;5.40;99.90;;;;;;5034729;28;20080;-64
2021/05/08 03:43:50;;;;;;;6.10;3.17;;;5.30;99.90;;;;;;5034491;28;20109;-64
2021/05/08 03:46:15;;;;;;;4.63;2.90;;;5.30;99.90;;;;;;5034232;28;20087;-64
2021/05/08 03:48:41;;;;;;;6.10;3.30;;;5.30;99.90;;;;;;5016633;28;20441;-64
2021/05/08 03:51:07;;;;;;;4.22;2.90;;;5.30;99.90;;;;;;5033311;28;20033;-64
2021/05/08 03:53:33;;;;;;;4.97;3.05;;;5.20;99.90;;;;;;5034354;28;20037;-64
2021/05/08 03:56:01;;;;;;;6.65;3.15;;;5.20;99.90;;;;;;5032949;28;20108;-64
2021/05/08 03:58:28;;;;;;;5.15;3.30;;;5.20;99.90;;;;;;5034412;28;20041;-64
2021/05/08 04:00:54;;;;;;;4.18;3.15;;;5.10;99.90;;;;;;5034187;28;20470;-64
2021/05/08 04:03:20;;;;;;;5.47;3.40;;;5.00;99.90;;;;;;5034290;28;20037;-64
2021/05/08 04:05:46;;;;;;;4.63;3.22;;;4.90;99.90;;;;;;5033941;28;20029;-64
2021/05/08 04:08:14;;;;;;;8.32;3.60;;;4.90;99.90;;;;;;5034069;28;20363;-64
2021/05/08 04:10:40;;;;;;;6.10;3.58;;;4.90;99.90;;;;;;5034243;28;20026;-64
2021/05/08 04:13:06;;;;;;;5.93;3.40;;;4.90;99.90;;;;;;5033769;28;20119;-64
2021/05/08 04:15:32;;;;;;;6.57;3.58;;;4.90;99.90;;;;;;5032907;28;20053;-64
2021/05/08 04:17:58;;;;;;;4.55;3.25;;;5.00;99.90;;;;;;5034023;28;20115;-64
2021/05/08 04:20:24;;;;;;;5.70;3.70;;;5.00;99.90;;;;;;5033573;28;20029;-64
2021/05/08 04:22:49;;;;;;;7.57;4.07;;;4.90;99.90;;;;;;5033305;28;20044;-64
2021/05/08 04:25:15;;;;;;;5.22;3.60;;;4.90;99.90;;;;;;5033620;28;20048;-64
2021/05/08 04:27:41;;;;;;;9.07;3.90;;;4.90;99.90;;;;;;5016212;28;20029;-64
2021/05/08 04:30:08;;;;;;;5.97;3.85;;;4.90;99.90;;;;;;5033456;28;20064;-64
2021/05/08 04:32:34;;;;;;;7.25;3.88;;;4.90;99.90;;;;;;5032426;28;20033;-64
2021/05/08 04:35:00;;;;;;;7.13;4.30;;;4.90;99.90;;;;;;5033184;28;20025;-64
2021/05/08 04:37:25;;;;;;;5.65;3.58;;;4.90;99.90;;;;;;5033611;28;20040;-65
2021/05/08 04:39:51;;;;;;;6.50;3.78;;;5.00;99.90;;;;;;5033409;28;20108;-64
2021/05/08 04:42:17;;;;;;;6.07;3.83;;;5.00;99.90;;;;;;5033516;28;20030;-65
2021/05/08 04:44:43;;;;;;;5.90;4.00;;;5.10;99.90;;;;;;5032369;28;20029;-64
2021/05/08 04:47:12;;;;;;;6.53;4.07;;;5.20;99.90;;;;;;5032733;28;20112;-64
2021/05/08 04:49:38;;;;;;;6.03;4.30;;;5.20;99.90;;;;;;5015615;28;20087;-64
2021/05/08 04:52:04;;;;;;;5.40;3.60;;;5.20;99.90;;;;;;5033326;28;20466;-63
2021/05/08 04:54:30;;;;;;;5.13;3.55;;;5.30;99.90;;;;;;5032133;28;20030;-64
2021/05/08 04:56:56;;;;;;;6.65;3.85;;;5.20;99.90;;;;;;5033393;28;20038;-64
2021/05/08 04:59:21;;;;;;;7.00;3.40;;;5.20;99.90;;;;;;5033451;28;20505;-64
2021/05/08 05:01:47;;;;;;;5.55;3.50;;;5.10;99.90;;;;;;5032885;28;20034;-64
2021/05/08 05:04:13;;;;;;;9.05;3.80;;;5.10;99.90;;;;;;5033133;28;20464;-63
2021/05/08 05:06:38;;;;;;;6.00;3.63;;;5.30;99.90;;;;;;5031640;28;20474;-64
2021/05/08 05:09:04;;;;;;;5.57;3.47;;;5.40;99.90;;;;;;5033003;28;20374;-64
2021/05/08 05:11:30;;;;;;;5.90;3.40;;;5.40;99.90;;;;;;5032834;28;20033;-64
2021/05/08 05:13:56;;;;;;;4.85;3.20;;;5.50;99.90;;;;;;5032967;28;20112;-64
2021/05/08 05:16:22;;;;;;;5.53;3.78;;;5.50;99.90;;;;;;5031723;28;20032;-64
2021/05/08 05:18:47;;;;;;;4.65;3.17;;;5.60;99.90;;;;;;5032939;28;20030;-64
2021/05/08 05:21:13;;;;;;;6.25;4.18;;;5.60;99.90;;;;;;5032475;28;20030;-63
2021/05/08 05:23:39;;;;;;;5.00;3.55;;;5.70;99.90;;;;;;5032385;28;20045;-64
2021/05/08 05:26:06;;;;;;;6.07;3.95;;;5.70;99.90;;;;;;5032653;28;20033;-64
2021/05/08 05:28:32;;;;;;;7.13;3.55;;;5.70;99.90;;;;;;5032590;28;20033;-65
2021/05/08 05:30:59;;;;;;;8.13;3.83;;;5.80;99.90;;;;;;5030727;28;20030;-65
2021/05/08 05:33:25;;;;;;;7.28;3.63;;;5.90;99.90;;;;;;5032729;28;20561;-64
2021/05/08 05:35:54;;;;;;;5.65;3.75;;;6.00;99.90;;;;;;5032409;28;20042;-64
2021/05/08 05:38:22;;;;;;;5.28;3.22;;;6.10;99.90;;;;;;5032690;28;20039;-65
2021/05/08 05:40:54;;;;;;;5.15;2.95;;;6.30;99.90;;;;;;5031036;28;20029;-66
2021/05/08 05:43:21;;;;;;;6.18;3.40;;;6.30;99.90;;;;;;5032165;28;20479;-65
2021/05/08 05:45:47;;;;;;;6.45;3.50;;;6.40;99.90;;;;;;5032335;28;20034;-66
2021/05/08 05:48:13;;;;;;;6.28;3.47;;;6.50;99.90;;;;;;5032168;28;20029;-66
2021/05/08 05:50:42;;;;;;;6.82;3.45;;;6.60;99.90;;;;;;5031195;28;20028;-66
2021/05/08 05:53:08;;;;;;;5.55;3.05;;;6.60;99.90;;;;;;5031909;28;20414;-66
2021/05/08 05:55:34;;;;;;;5.05;3.40;;;6.70;99.90;;;;;;5032493;28;20037;-66
2021/05/08 05:58:01;;;;;;;6.00;3.95;;;6.70;99.90;;;;;;5032142;28;20041;-66
2021/05/08 06:00:27;;;;;;;5.95;3.00;;;6.70;99.90;;;;;;5032148;28;20501;-66
2021/05/08 06:02:53;;;;;;;4.85;3.30;;;6.90;99.90;;;;;;5032098;28;20034;-65
2021/05/08 06:05:19;;;;;;;4.50;3.03;;;7.20;99.90;;;;;;5032052;28;20057;-65
2021/05/08 06:07:45;;;;;;;6.20;3.42;;;7.40;99.90;;;;;;5032318;28;20073;-66
2021/05/08 06:10:13;;;;;;;5.72;3.05;;;7.70;99.90;;;;;;5031760;28;20032;-65
2021/05/08 06:12:39;;;;;;;5.82;3.15;;;7.80;99.90;;;;;;5031743;28;20030;-64
2021/05/08 06:15:08;;;;;;;5.07;3.10;;;7.90;99.90;;;;;;5032186;28;20037;-64
2021/05/08 06:17:35;;;;;;;5.68;3.17;;;8.10;99.90;;;;;;5032036;28;20036;-65
2021/05/08 06:20:01;;;;;;;7.25;3.33;;;8.20;99.90;;;;;;5031843;28;20072;-64
2021/05/08 06:22:27;;;;;;;6.07;3.42;;;8.20;99.90;;;;;;5001203;28;20048;-63
2021/05/08 06:24:53;;;;;;;4.35;3.30;;;8.20;99.90;;;;;;5031710;28;20382;-65
2021/05/08 06:27:19;;;;;;;5.43;3.63;;;8.40;99.90;;;;;;5032003;28;20033;-64
2021/05/08 06:29:44;;;;;;;5.70;3.30;;;8.40;99.90;;;;;;5031803;28;20025;-66
2021/05/08 06:32:10;;;;;;;4.75;2.85;;;8.50;99.90;;;;;;5031822;28;20039;-66
2021/05/08 06:34:36;;;;;;;7.05;3.20;;;8.60;99.90;;;;;;5031969;28;20030;-65
2021/05/08 06:37:02;;;;;;;4.82;3.00;;;8.60;99.90;;;;;;5031553;28;20033;-64
2021/05/08 06:39:29;;;;;;;6.43;3.40;;;8.60;99.90;;;;;;5031652;28;20034;-64
2021/05/08 06:41:55;;;;;;;5.35;3.53;;;8.60;99.90;;;;;;5031409;28;20102;-65
2021/05/08 06:44:24;;;;;;;5.63;3.35;;;8.70;99.90;;;;;;5031795;28;20102;-66
2021/05/08 06:46:51;;;;;;;4.85;3.33;;;9.00;99.90;;;;;;5031572;28;20037;-66
2021/05/08 06:49:17;;;;;;;5.13;3.38;;;9.10;99.90;;;;;;5030642;28;20378;-73
2021/05/08 06:51:43;;;;;;;6.07;2.75;;;9.20;99.90;;;;;;5031838;28;20032;-65
2021/05/08 06:54:09;;;;;;;5.45;3.20;;;9.30;99.90;;;;;;5031594;28;20022;-66
2021/05/08 06:56:34;;;;;;;5.25;3.33;;;9.50;99.90;;;;;;5031928;28;20036;-43
2021/05/08 06:59:00;;;;;;;5.97;2.80;;;9.50;99.90;;;;;;5031732;28;20112;-54
2021/05/08 07:01:26;;;;;;;4.43;3.22;;;9.70;99.90;;;;;;5031801;28;20116;-44
2021/05/08 07:03:52;;;;;;;9.38;2.80;;;9.80;99.90;;;;;;5031538;28;20061;-44
2021/05/08 07:06:17;;;;;;;5.80;2.70;;;9.90;99.90;;;;;;5031776;28;20029;-49
2021/05/08 07:08:43;;;;;;;5.15;2.95;;;10.00;99.90;;;;;;5031725;28;20463;-48
2021/05/08 07:11:09;;;;;;;5.47;3.15;;;10.30;99.90;;;;;;5034782;28;20042;-45
2021/05/08 07:13:35;;;;;;;6.63;2.92;;;10.30;99.90;;;;;;5034900;28;20393;-47
2021/05/08 07:16:00;;;;;;;6.55;3.08;;;10.30;99.60;;;;;;5035097;28;20029;-49
2021/05/08 07:18:26;;;;;;;7.35;2.45;;;10.50;99.50;;;;;;5035029;28;20041;-45
2021/05/08 07:20:53;;;;;;;7.18;3.40;;;10.60;98.90;;;;;;5034920;28;20052;-48
2021/05/08 07:23:19;;;;;;;10.10;2.85;;;10.60;99.90;;;;;;5034467;28;20071;-47
2021/05/08 07:25:45;;;;;;;5.95;2.80;;;10.80;99.90;;;;;;5034687;28;20033;-46
2021/05/08 07:28:20;;;;;;;4.57;2.95;;;10.70;99.50;;;;;;5017051;28;20040;-44
2021/05/08 07:30:49;;;;;;;6.07;3.45;;;11.00;99.90;;;;;;5033389;28;20030;-65
2021/05/08 07:33:16;;;;;;;4.70;2.78;;;11.10;98.90;;;;;;5034719;28;20041;-68
2021/05/08 07:35:43;;;;;;;6.90;3.10;;;11.00;99.90;;;;;;5033657;28;20457;-68
2021/05/08 07:38:09;;;;;;;6.25;3.05;;;10.90;99.50;;;;;;5034411;28;20097;-69
2021/05/08 07:40:38;;;;;;;8.60;2.88;;;10.80;98.90;;;;;;5033522;28;20029;-70
2021/05/08 07:43:04;;;;;;;4.22;2.70;;;11.00;99.10;;;;;;5034167;28;20061;-68
2021/05/08 07:45:31;;;;;;;5.32;2.60;;;11.10;98.80;;;;;;5034727;28;20037;-69
2021/05/08 07:48:00;;;;;;;4.57;2.53;;;11.20;97.30;;;;;;5032927;28;20033;-68
2021/05/08 07:50:27;;;;;;;4.90;2.60;;;11.20;96.70;;;;;;5033529;28;20049;-68
2021/05/08 07:52:54;;;;;;;5.43;2.95;;;11.10;97.10;;;;;;5034398;28;20115;-69
2021/05/08 07:55:20;;;;;;;4.40;2.63;;;11.10;97.50;;;;;;5033276;28;20069;-66
2021/05/08 07:57:47;;;;;;;4.00;2.42;;;11.30;96.90;;;;;;5034526;28;20487;-67
2021/05/08 08:00:14;;;;;;;4.32;2.20;;;11.30;97.00;;;;;;5034148;28;20040;-68
2021/05/08 08:02:40;;;;;;;7.68;2.85;;;11.30;97.00;;;;;;5034213;28;20152;-68
2021/05/08 08:05:07;;;;;;;6.78;2.38;;;11.50;96.60;;;;;;5034119;28;20065;-68
2021/05/08 08:07:34;;;;;;;4.82;2.30;;;11.70;96.40;;;;;;5034263;28;20056;-67
2021/05/08 08:10:00;;;;;;;5.35;3.10;;;11.80;96.80;;;;;;5034040;28;20033;-68
2021/05/08 08:12:26;;;;;;;6.25;2.42;;;12.00;95.70;;;;;;5033796;28;20443;-67
2021/05/08 08:14:52;;;;;;;4.07;2.20;;;12.30;95.70;;;;;;5034050;28;20068;-67
2021/05/08 08:17:18;;;;;;;4.72;2.40;;;12.30;95.30;;;;;;5032659;28;20049;-68
2021/05/08 08:19:47;;;;;;;5.32;2.42;;;12.30;94.60;;;;;;5028982;28;20478;-67
2021/05/08 08:22:16;;;;;;;5.95;2.28;;;12.60;94.80;;;;;;5014863;28;20049;-67
2021/05/08 08:24:43;;;;;;;3.40;1.95;;;12.80;95.20;;;;;;5016043;28;20061;-67
2021/05/08 08:27:11;;;;;;;4.50;2.25;;;13.00;95.10;;;;;;5033697;28;20025;-67
2021/05/08 08:29:37;;;;;;;4.55;2.08;;;13.20;94.00;;;;;;5033421;28;20040;-67
2021/05/08 08:32:04;;;;;;;7.05;2.22;;;13.30;93.90;;;;;;5033157;28;20037;-68
2021/05/08 08:34:30;;;;;;;5.50;2.38;;;13.10;92.70;;;;;;5033742;28;20029;-67
2021/05/08 08:36:56;;;;;;;3.63;2.00;;;13.10;92.50;;;;;;5033699;28;20040;-67
2021/05/08 08:39:22;;;;;;;3.55;2.10;;;13.00;93.60;;;;;;5032907;28;20066;-67
2021/05/08 08:41:47;;;;;;;3.92;2.03;;;13.10;93.60;;;;;;5033536;28;20029;-68
2021/05/08 08:44:13;;;;;;;5.18;2.40;;;13.00;94.30;;;;;;5033361;28;20110;-67
2021/05/08 08:46:44;;;;;;;4.88;2.60;;;13.20;91.90;;;;;;5033266;28;20037;-66
2021/05/08 08:49:14;;;;;;;8.38;2.22;;;13.30;92.60;;;;;;5033060;28;20060;-68
2021/05/08 08:51:41;;;;;;;5.85;2.72;;;13.50;92.70;;;;;;5002077;28;20041;-67
2021/05/08 08:54:08;;;;;;;7.38;2.70;;;13.70;90.20;;;;;;5033210;28;20040;-67
2021/05/08 08:56:44;;;;;;;8.50;3.15;;;13.70;91.00;;;;;;5033369;28;20029;-67
2021/05/08 08:59:19;;;;;;;4.80;2.58;;;13.50;92.00;;;;;;5032980;28;20036;-66
2021/05/08 09:01:46;;;;;;;5.82;2.15;;;13.50;92.50;;;;;;5016625;28;20471;-68
2021/05/08 09:04:14;;;;;;;8.73;2.30;;;13.90;90.80;;;;;;5015134;28;20041;-65
2021/05/08 09:06:42;;;;;;;4.15;2.10;;;14.10;89.50;;;;;;5031541;28;20115;-66
2021/05/08 09:09:11;;;;;;;4.63;2.75;;;13.80;90.70;;;;;;5032968;28;20033;-65
2021/05/08 09:12:01;;;;;;;7.38;2.60;;;13.40;91.90;;;;;;5032818;28;20468;-67
2021/05/08 09:15:04;;;;;;;6.30;2.10;;;13.60;92.30;;;;;;5032265;28;20106;-66
2021/05/08 09:17:59;;;;;;;4.32;2.47;;;14.00;89.60;;;;;;5009050;28;20403;-66
2021/05/08 09:20:57;;;;;;;5.32;2.47;;;14.10;90.60;;;;;;5032377;28;20029;-66
2021/05/08 09:23:42;;;;;;;4.15;2.22;;;13.80;92.10;;;;;;5020684;28;20132;-66
2021/05/08 09:26:42;;;;;;;5.40;2.00;;;13.80;92.30;;;;;;5030274;28;20041;-66
2021/05/08 09:29:24;;;;;;;4.35;2.13;;;13.90;92.10;;;;;;5030400;28;20034;-66
2021/05/08 09:32:07;;;;;;;3.72;2.03;;;14.10;90.70;;;;;;5031093;28;20068;-66
2021/05/08 09:35:39;;;;;;;4.45;1.98;;;14.00;91.80;;;;;;5014644;28;20032;-66
2021/05/08 09:38:17;;;;;;;6.22;2.38;;;14.20;91.30;;;;;;5024603;28;20045;-66
2021/05/08 09:40:49;;;;;;;6.45;2.50;;;14.30;89.50;;;;;;5014186;28;20584;-67
2021/05/08 09:43:34;;;;;;;9.45;3.78;;;14.40;91.10;;;;;;5030678;28;20049;-66
2021/05/08 09:46:22;;;;;;;3.85;2.15;;;14.30;91.40;;;;;;5015666;28;20053;-66
2021/05/08 09:49:16;;;;;;;6.00;2.08;;;14.50;90.30;;;;;;5030918;28;20041;-66
2021/05/08 09:51:57;;;;;;;5.97;2.08;;;14.70;88.20;;;;;;5026378;28;20052;-66
2021/05/08 09:54:53;;;;;;;4.43;2.13;;;14.80;86.90;;;;;;5031187;28;20049;-66
2021/05/08 09:57:19;;;;;;;4.07;2.70;;;14.90;86.50;;;;;;5013582;28;20044;-64
2021/05/08 10:00:25;;;;;;;7.18;2.10;;;14.80;89.30;;;;;;5031197;28;20040;-67
2021/05/08 10:03:10;;;;;;;4.40;2.13;;;14.70;90.30;;;;;;4995308;28;20047;-67
2021/05/08 10:06:02;;;;;;;4.88;1.88;;;15.00;90.90;;;;;;5025447;28;20049;-67
2021/05/08 10:08:31;;;;;;;3.72;1.95;;;15.40;86.40;;;;;;5019899;28;20056;-67
2021/05/08 10:10:58;;;;;;;5.35;1.95;;;15.30;87.30;;;;;;5031168;28;20064;-67
2021/05/08 10:13:27;;;;;;;5.40;2.00;;;15.30;83.60;;;;;;5028384;28;20084;-68
2021/05/08 10:15:57;;;;;;;4.20;1.90;;;15.40;84.00;;;;;;5032171;28;20091;-67
2021/05/08 10:18:25;;;;;;;4.45;1.70;;;15.80;83.40;;;;;;5030779;28;20033;-67
2021/05/08 10:20:52;;;;;;;3.17;2.00;;;15.90;82.60;;;;;;5028172;28;20506;-67
2021/05/08 10:23:18;;;;;;;4.57;1.60;;;15.40;83.10;;;;;;5012504;28;20053;-67
2021/05/08 10:25:44;;;;;;;3.95;1.70;;;15.50;84.20;;;;;;5031811;28;20616;-67
2021/05/08 10:28:10;;;;;;;4.20;1.85;;;15.60;82.30;;;;;;5031570;28;20079;-66
2021/05/08 10:30:43;;;;;;;12.00;6.07;;;15.60;80.60;;;;;;5029818;28;20041;-66
2021/05/08 10:33:16;;;;;;;3.72;1.80;;;15.70;80.90;;;;;;5030322;28;20032;-67
2021/05/08 10:35:49;;;;;;;2.75;1.52;;;15.90;81.10;;;;;;5031930;28;20044;-67
2021/05/08 10:38:21;;;;;;;4.88;1.50;;;15.80;80.70;;;;;;5031848;28;20045;-67
2021/05/08 10:41:02;;;;;;;6.30;2.60;;;16.10;73.30;;;;;;5014247;28;20083;-67
2021/05/08 10:43:49;;;;;;;3.25;1.50;;;16.10;74.70;;;;;;5031936;28;20112;-67
2021/05/08 10:46:17;;;;;;;4.25;1.70;;;16.60;71.20;;;;;;5035261;28;20034;-67
2021/05/08 10:49:12;;;;;;;3.35;1.98;;;16.50;68.90;;;;;;5029186;28;20025;-67
2021/05/08 10:51:54;;;;;;;5.72;1.40;;;16.60;70.70;;;;;;5017992;28;20029;-66
2021/05/08 10:54:42;;;;;;;4.05;1.50;;;16.80;70.70;;;;;;5035559;28;20410;-67
2021/05/08 10:57:40;;;;;;;3.85;1.50;;;17.00;67.30;;;;;;5035474;28;20037;-68
2021/05/08 11:00:09;;;;;;;3.70;1.33;;;16.80;66.50;;;;;;5002005;28;20128;-68
2021/05/08 11:02:40;;;;;;;2.67;1.20;;;17.10;67.70;;;;;;5035203;28;20506;-66
2021/05/08 11:05:18;;;;;;;3.50;1.30;;;17.00;62.70;;;;;;5034624;28;20033;-66
2021/05/08 11:07:44;;;;;;;4.45;1.30;;;17.20;64.20;;;;;;5035177;28;20084;-67
2021/05/08 11:10:37;;;;;;;1.58;0.90;;;17.50;65.00;;;;;;5034939;28;20041;-66
2021/05/08 11:13:07;;;;;;;2.47;0.98;;;17.50;60.40;;;;;;5032623;28;20045;-65
2021/05/08 11:18:32;;;;;;;2.45;1.00;;;17.50;61.00;;;;;;5035138;28;20084;-66
2021/05/08 11:21:01;;;;;;;2.25;0.80;;;17.40;58.90;;;;;;5035070;28;20037;-66
2021/05/08 11:23:51;;;;;;;4.95;1.77;;;17.10;57.80;;;;;;5034497;28;20614;-66
2021/05/08 11:26:23;;;;;;;2.63;1.40;;;17.30;58.20;;;;;;5033449;28;20037;-67
2021/05/08 11:29:12;;;;;;;2.90;0.90;;;17.00;56.20;;;;;;5017031;28;20087;-67
2021/05/08 11:31:50;;;;;;;3.05;1.40;;;17.00;58.30;;;;;;5034494;28;20577;-67
2021/05/08 11:34:16;;;;;;;2.85;1.08;;;17.00;59.30;;;;;;5034472;28;20056;-67
2021/05/08 11:37:12;;;;;;;2.35;1.00;;;16.80;60.10;;;;;;5034276;28;20069;-67
2021/05/08 11:39:46;;;;;;;4.22;1.20;;;16.60;60.40;;;;;;5016050;28;20046;-67
2021/05/08 11:42:18;;;;;;;2.63;1.30;;;16.60;62.40;;;;;;5033655;28;20505;-66
2021/05/08 11:44:46;;;;;;;4.05;1.30;;;16.70;60.90;;;;;;5034330;28;20041;-67
2021/05/08 11:47:36;;;;;;;2.85;0.85;;;16.70;59.00;;;;;;5033289;28;20026;-66
2021/05/08 11:50:05;;;;;;;3.45;1.00;;;16.50;57.60;;;;;;5034469;28;20045;-66
2021/05/08 11:52:44;;;;;;;3.95;1.75;;;16.70;57.90;;;;;;5034028;28;20038;-67
2021/05/08 11:55:13;;;;;;;2.00;1.00;;;16.60;58.40;;;;;;5034494;28;20030;-67
2021/05/08 11:57:48;;;;;;;3.17;1.08;;;16.60;58.90;;;;;;5034330;28;20037;-67
2021/05/08 12:00:22;;;;;;;2.13;0.95;;;16.60;59.10;;;;;;5034209;28;20037;-66
2021/05/08 12:02:49;;;;;;;2.00;1.00;;;16.40;59.30;;;;;;5034226;28;20040;-66
2021/05/08 12:05:16;;;;;;;1.77;0.82;;;16.40;60.30;;;;;;5016688;28;20029;-67
2021/05/08 12:07:45;;;;;;;3.28;0.90;;;16.50;59.80;;;;;;5027430;28;20110;-67
2021/05/08 12:10:22;;;;;;;5.28;2.33;;;16.50;60.70;;;;;;5034235;28;20390;-66
2021/05/08 12:12:56;;;;;;;3.13;1.20;;;16.50;60.40;;;;;;5032962;28;20037;-66
2021/05/08 12:15:30;;;;;;;3.85;1.02;;;16.60;59.60;;;;;;5033916;28;20040;-66
2021/05/08 12:17:58;;;;;;;4.38;1.45;;;16.60;58.90;;;;;;5016242;28;20065;-66
2021/05/08 12:20:26;;;;;;;2.03;1.08;;;16.60;59.60;;;;;;5033563;28;20029;-66
2021/05/08 12:22:56;;;;;;;2.13;1.17;;;16.70;61.10;;;;;;5032260;28;20058;-66
2021/05/08 12:25:25;;;;;;;5.13;1.20;;;16.80;59.00;;;;;;5033561;28;20033;-66
2021/05/08 12:28:20;;;;;;;4.85;1.45;;;16.80;60.40;;;;;;5033601;28;20486;-66
2021/05/08 12:30:48;;;;;;;3.90;1.20;;;17.00;59.20;;;;;;5032935;28;20040;-67
2021/05/08 12:33:26;;;;;;;1.85;1.00;;;17.00;59.80;;;;;;5033423;28;20048;-66
2021/05/08 12:35:54;;;;;;;3.90;1.00;;;16.90;58.60;;;;;;5032374;28;20128;-67
2021/05/08 12:38:29;;;;;;;1.85;1.00;;;16.80;61.20;;;;;;5033435;28;20076;-66
2021/05/08 12:40:55;;;;;;;2.60;0.90;;;17.00;58.60;;;;;;5033280;28;20486;-66
2021/05/08 12:43:31;;;;;;;3.00;1.00;;;17.10;56.80;;;;;;5033233;28;20123;-65
2021/05/08 12:46:12;;;;;;;3.53;1.02;;;17.30;59.00;;;;;;5033551;28;20040;-66
2021/05/08 12:48:39;;;;;;;1.83;1.00;;;17.30;58.60;;;;;;5033308;28;20033;-66
2021/05/08 12:51:36;;;;;;;2.88;1.00;;;17.30;56.70;;;;;;5033451;28;20365;-66
2021/05/08 12:54:31;;;;;;;1.25;0.70;;;17.30;57.90;;;;;;5033334;28;20037;-66
2021/05/08 12:57:12;;;;;;;7.88;1.15;;;17.20;58.40;;;;;;5033235;28;20033;-66
2021/05/08 12:59:39;;;;;;;2.67;1.08;;;17.00;58.40;;;;;;5015766;28;20109;-66
2021/05/08 13:02:21;;;;;;;2.22;0.90;;;16.90;58.40;;;;;;5025591;28;20030;-66
2021/05/08 13:04:49;;;;;;;2.15;0.70;;;17.00;59.60;;;;;;5027159;28;20068;-66
2021/05/08 13:07:23;;;;;;;1.40;0.90;;;17.00;60.60;;;;;;5025250;28;20034;-67
2021/05/08 13:10:15;;;;;;;2.25;1.00;;;17.00;60.20;;;;;;5033109;28;20512;-64