Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:37;;;;;;;5.60;0.60;;;11.50;99.90;;;;;;5067584;28;20967;-69
2023/11/15 00:04:08;;;;;;;7.07;0.77;;;11.60;99.90;;;;;;5072579;28;20454;-69
2023/11/15 00:06:36;;;;;;;5.80;0.53;;;11.50;99.90;;;;;;5071703;28;20446;-69
2023/11/15 00:09:06;;;;;;;6.87;0.80;;;11.50;99.90;;;;;;5074323;28;20895;-70
2023/11/15 00:11:35;;;;;;;7.07;0.63;;;11.50;99.90;;;;;;5073378;28;20921;-68
2023/11/15 00:14:04;;;;;;;6.10;0.60;;;11.60;99.90;;;;;;5074246;28;20508;-70
2023/11/15 00:16:32;;;;;;;7.87;0.90;;;11.60;99.90;;;;;;5073076;28;20443;-70
2023/11/15 00:19:00;;;;;;;6.03;0.70;;;11.60;99.90;;;;;;5074572;28;20790;-71
2023/11/15 00:21:28;;;;;;;6.23;0.80;;;11.70;99.90;;;;;;5080311;28;20462;-69
2023/11/15 00:23:56;;;;;;;7.93;1.30;;;11.60;99.90;;;;;;5073850;28;20447;-70
2023/11/15 00:26:25;;;;;;;6.00;0.50;;;11.70;99.90;;;;;;5073145;28;21210;-68
2023/11/15 00:28:55;;;;;;;6.27;0.70;;;11.70;99.90;;;;;;5073402;28;20483;-68
2023/11/15 00:31:23;;;;;;;6.07;0.60;;;11.70;99.90;;;;;;5073971;28;20446;-68
2023/11/15 00:33:51;;;;;;;7.10;0.60;;;11.70;99.90;;;;;;5073741;28;20455;-69
2023/11/15 00:36:20;;;;;;;8.80;0.83;;;11.70;99.90;;;;;;5074203;28;20527;-67
2023/11/15 00:38:49;;;;;;;5.70;0.53;;;11.70;99.90;;;;;;5073235;28;20459;-69
2023/11/15 00:41:18;;;;;;;6.20;0.70;;;11.70;99.90;;;;;;5072968;28;20936;-71
2023/11/15 00:43:47;;;;;;;7.10;0.60;;;11.70;99.90;;;;;;5072370;28;20454;-70
2023/11/15 00:46:16;;;;;;;6.20;0.80;;;11.60;99.90;;;;;;5072850;28;20448;-68
2023/11/15 00:48:44;;;;;;;7.50;0.70;;;11.50;99.90;;;;;;5073385;28;20490;-71
2023/11/15 00:51:12;;;;;;;5.70;0.60;;;11.40;99.90;;;;;;5074630;28;20449;-68
2023/11/15 00:53:40;;;;;;;7.83;0.60;;;11.30;99.90;;;;;;5072778;28;20454;-70
2023/11/15 00:56:09;;;;;;;6.00;0.60;;;11.30;99.90;;;;;;5074342;28;20543;-70
2023/11/15 00:58:39;;;;;;;7.33;0.90;;;11.00;99.90;;;;;;5073083;28;21088;-68
2023/11/15 01:01:10;;;;;;;8.13;1.23;;;10.50;99.90;;;;;;5074336;28;20479;-69
2023/11/15 01:03:45;;;;;;;8.00;0.83;;;10.10;99.90;;;;;;5072792;28;20490;-69
2023/11/15 01:06:14;;;;;;;7.10;1.20;;;9.90;99.90;;;;;;5074474;28;20835;-73
2023/11/15 01:08:42;;;;;;;7.33;1.30;;;9.80;99.90;;;;;;5072708;28;20482;-69
2023/11/15 01:11:10;;;;;;;9.23;1.50;;;9.70;99.90;;;;;;5074266;28;20588;-69
2023/11/15 01:13:38;;;;;;;8.10;1.10;;;9.60;99.90;;;;;;5072306;28;20448;-68
2023/11/15 01:16:07;;;;;;;9.40;1.30;;;9.60;99.90;;;;;;5073894;28;20505;-68
2023/11/15 01:18:35;;;;;;;6.80;0.80;;;9.50;99.90;;;;;;5072513;28;20468;-68
2023/11/15 01:21:05;;;;;;;6.50;1.13;;;9.60;99.90;;;;;;5074110;28;20530;-69
2023/11/15 01:23:33;;;;;;;6.47;0.80;;;9.50;99.90;;;;;;5072149;28;20866;-68
2023/11/15 01:26:01;;;;;;;8.93;0.80;;;9.50;99.90;;;;;;5073875;28;20449;-67
2023/11/15 01:28:29;;;;;;;9.93;0.87;;;9.60;99.90;;;;;;5065884;28;20488;-68
2023/11/15 01:30:57;;;;;;;8.57;0.80;;;9.70;99.90;;;;;;5073313;28;20542;-69
2023/11/15 01:33:26;;;;;;;7.53;1.20;;;9.70;99.90;;;;;;5072779;28;20939;-68
2023/11/15 01:35:54;;;;;;;8.40;1.00;;;9.70;99.90;;;;;;5072422;28;20455;-69
2023/11/15 01:38:23;;;;;;;8.50;1.40;;;9.80;99.90;;;;;;5071154;28;20464;-70
2023/11/15 01:40:51;;;;;;;7.40;0.80;;;9.70;99.90;;;;;;5072588;28;20455;-68
2023/11/15 01:43:19;;;;;;;9.20;0.70;;;9.90;99.90;;;;;;5073704;28;20532;-67
2023/11/15 01:45:47;;;;;;;8.10;1.00;;;10.00;99.90;;;;;;5072119;28;20481;-68
2023/11/15 01:48:16;;;;;;;7.60;0.77;;;10.00;99.90;;;;;;5070410;28;21055;-69
2023/11/15 01:50:46;;;;;;;6.87;0.70;;;10.10;99.90;;;;;;5071982;28;20989;-69
2023/11/15 01:53:15;;;;;;;10.60;0.90;;;9.90;99.90;;;;;;5073759;28;20883;-71
2023/11/15 01:55:46;;;;;;;7.87;1.10;;;9.90;99.90;;;;;;5071718;28;20452;-68
2023/11/15 01:58:15;;;;;;;6.30;1.00;;;10.10;99.90;;;;;;5073932;28;20838;-67
2023/11/15 02:00:43;;;;;;;11.03;1.20;;;10.20;99.90;;;;;;5072053;28;20493;-69
2023/11/15 02:03:13;;;;;;;7.00;0.80;;;10.20;99.90;;;;;;5073605;28;20454;-70
2023/11/15 02:05:41;;;;;;;7.13;1.10;;;10.30;99.90;;;;;;5071857;28;20461;-69
2023/11/15 02:08:09;;;;;;;6.50;0.80;;;10.40;99.90;;;;;;5072421;28;20466;-69
2023/11/15 02:10:37;;;;;;;7.47;0.90;;;10.30;99.90;;;;;;5071995;28;21046;-70
2023/11/15 02:13:20;;;;;;;7.30;1.00;;;10.40;99.90;;;;;;5073786;28;20473;-70
2023/11/15 02:15:48;;;;;;;7.80;0.80;;;10.30;99.90;;;;;;5071562;28;20445;-68
2023/11/15 02:18:17;;;;;;;6.87;1.10;;;10.40;99.90;;;;;;5071857;28;20497;-67
2023/11/15 02:20:45;;;;;;;7.87;0.87;;;10.30;99.90;;;;;;5071852;28;20454;-71
2023/11/15 02:23:14;;;;;;;5.80;0.70;;;10.40;99.90;;;;;;5073523;28;20953;-69
2023/11/15 02:25:44;;;;;;;6.97;0.80;;;10.30;99.90;;;;;;5071621;28;20444;-68
2023/11/15 02:28:12;;;;;;;8.30;1.30;;;9.90;99.90;;;;;;5073702;28;20501;-69
2023/11/15 02:30:40;;;;;;;9.63;3.60;;;9.70;99.90;;;;;;5072215;28;20485;-69
2023/11/15 02:33:08;;;;;;;6.60;1.13;;;9.60;99.90;;;;;;5074039;28;20444;-69
2023/11/15 02:35:36;;;;;;;7.97;1.00;;;9.50;99.90;;;;;;5071821;28;20459;-69
2023/11/15 02:38:04;;;;;;;8.67;1.00;;;9.40;99.90;;;;;;5073611;28;20467;-69
2023/11/15 02:40:33;;;;;;;8.23;1.17;;;9.50;99.90;;;;;;5077702;28;20749;-70
2023/11/15 02:43:03;;;;;;;6.30;1.00;;;9.50;99.90;;;;;;5073285;28;20969;-68
2023/11/15 02:45:30;;;;;;;9.20;0.93;;;9.50;99.90;;;;;;5077900;28;20459;-69
2023/11/15 02:47:58;;;;;;;8.07;1.00;;;9.40;99.90;;;;;;5072784;28;20553;-69
2023/11/15 02:50:30;;;;;;;6.90;1.30;;;9.40;99.90;;;;;;5072405;28;20483;-68
2023/11/15 02:52:58;;;;;;;7.70;1.00;;;9.50;99.90;;;;;;5072848;28;20440;-69
2023/11/15 02:55:26;;;;;;;9.40;1.20;;;9.50;99.90;;;;;;5072209;28;20455;-69
2023/11/15 02:57:54;;;;;;;10.63;1.17;;;9.30;99.90;;;;;;5072260;28;20473;-69
2023/11/15 03:00:23;;;;;;;8.20;1.17;;;9.30;99.90;;;;;;5072888;28;20473;-68
2023/11/15 03:02:51;;;;;;;7.33;1.00;;;9.40;99.90;;;;;;5071047;28;20459;-68
2023/11/15 03:05:19;;;;;;;7.13;1.23;;;9.40;99.90;;;;;;5076501;28;20450;-68
2023/11/15 03:07:47;;;;;;;7.10;1.00;;;9.50;99.90;;;;;;5075214;28;20558;-69
2023/11/15 03:10:15;;;;;;;6.80;1.20;;;9.50;99.90;;;;;;5077856;28;20486;-69
2023/11/15 03:12:43;;;;;;;8.70;1.20;;;9.50;99.90;;;;;;5075580;28;20497;-68
2023/11/15 03:15:11;;;;;;;8.30;1.10;;;9.40;99.90;;;;;;5077226;28;20458;-69
2023/11/15 03:17:41;;;;;;;7.30;1.10;;;9.30;99.90;;;;;;5075209;28;20965;-69
2023/11/15 03:20:10;;;;;;;13.10;1.03;;;9.30;99.90;;;;;;5077126;28;20531;-70
2023/11/15 03:22:38;;;;;;;7.40;1.10;;;9.30;99.90;;;;;;5075487;28;21005;-69
2023/11/15 03:25:07;;;;;;;5.97;0.90;;;9.20;99.90;;;;;;5077407;28;20484;-70
2023/11/15 03:27:35;;;;;;;6.20;0.80;;;9.20;99.90;;;;;;5069777;28;20468;-68
2023/11/15 03:30:05;;;;;;;7.07;1.00;;;9.20;99.90;;;;;;5076989;28;20514;-68
2023/11/15 03:32:33;;;;;;;11.63;1.40;;;9.40;99.90;;;;;;5069586;28;20460;-69
2023/11/15 03:35:04;;;;;;;6.20;0.77;;;9.50;99.90;;;;;;5076719;28;20453;-68
2023/11/15 03:37:32;;;;;;;5.80;0.60;;;9.70;99.90;;;;;;5081118;28;20522;-69
2023/11/15 03:40:00;;;;;;;7.53;1.10;;;9.80;99.90;;;;;;5076415;28;21005;-68
2023/11/15 03:42:28;;;;;;;8.77;0.80;;;9.80;99.90;;;;;;5073271;28;20442;-69
2023/11/15 03:44:57;;;;;;;7.13;0.70;;;9.90;99.90;;;;;;5075896;28;20453;-67
2023/11/15 03:47:26;;;;;;;6.67;0.90;;;10.00;99.90;;;;;;5075884;28;20884;-69
2023/11/15 03:49:54;;;;;;;7.60;0.80;;;10.10;99.90;;;;;;5075788;28;20485;-69
2023/11/15 03:52:23;;;;;;;7.10;0.90;;;10.00;99.90;;;;;;5074406;28;20538;-71
2023/11/15 03:54:51;;;;;;;7.17;0.90;;;10.10;99.90;;;;;;5074813;28;20444;-68
2023/11/15 03:57:19;;;;;;;6.23;1.00;;;10.10;99.90;;;;;;5076500;28;20497;-68
2023/11/15 03:59:47;;;;;;;6.50;0.77;;;10.10;99.90;;;;;;5074942;28;20538;-68
2023/11/15 04:02:16;;;;;;;7.10;1.10;;;10.10;99.90;;;;;;5077558;28;20446;-69
2023/11/15 04:04:44;;;;;;;10.10;1.43;;;10.10;99.90;;;;;;5074805;28;20449;-68
2023/11/15 04:07:12;;;;;;;5.80;0.60;;;10.10;99.90;;;;;;5077118;28;21053;-68
2023/11/15 04:09:42;;;;;;;6.03;0.63;;;10.10;99.90;;;;;;5074777;28;20457;-70
2023/11/15 04:12:10;;;;;;;6.73;1.03;;;10.10;99.90;;;;;;5077113;28;20893;-68
2023/11/15 04:14:38;;;;;;;6.80;1.00;;;10.20;99.90;;;;;;5074149;28;20639;-68
2023/11/15 04:17:06;;;;;;;7.03;0.80;;;10.10;99.90;;;;;;5077038;28;20473;-69
2023/11/15 04:19:35;;;;;;;6.70;0.80;;;10.10;99.90;;;;;;5069391;28;20946;-71
2023/11/15 04:22:03;;;;;;;6.67;1.20;;;10.00;99.90;;;;;;5076738;28;20457;-70
2023/11/15 04:24:42;;;;;;;8.20;1.20;;;9.90;99.90;;;;;;5068072;28;20444;-69
2023/11/15 04:27:11;;;;;;;7.57;1.40;;;9.80;99.90;;;;;;5077110;28;20473;-68
2023/11/15 04:29:39;;;;;;;9.00;0.70;;;9.80;99.90;;;;;;5075053;28;20446;-67
2023/11/15 04:32:08;;;;;;;6.80;0.90;;;9.80;99.90;;;;;;5077000;28;20491;-70
2023/11/15 04:34:36;;;;;;;8.53;1.00;;;9.70;99.90;;;;;;5068810;28;20494;-71
2023/11/15 04:37:04;;;;;;;14.20;1.63;;;9.60;99.90;;;;;;5075998;28;20444;-69
2023/11/15 04:39:31;;;;;;;10.43;1.17;;;9.60;99.90;;;;;;5074832;28;20477;-70
2023/11/15 04:42:01;;;;;;;7.07;1.00;;;9.60;99.90;;;;;;5076221;28;20442;-68
2023/11/15 04:44:30;;;;;;;7.60;1.20;;;9.70;99.90;;;;;;5075019;28;20449;-69
2023/11/15 04:46:58;;;;;;;7.50;1.00;;;9.70;99.90;;;;;;5075621;28;20497;-68
2023/11/15 04:49:26;;;;;;;10.03;1.10;;;9.80;99.90;;;;;;5075187;28;20449;-68
2023/11/15 04:51:54;;;;;;;6.53;0.83;;;9.80;99.90;;;;;;5074637;28;20535;-68
2023/11/15 04:54:22;;;;;;;6.63;1.43;;;9.90;99.90;;;;;;5075731;28;20448;-69
2023/11/15 04:56:50;;;;;;;8.23;1.10;;;9.90;99.90;;;;;;5074310;28;21271;-69
2023/11/15 04:59:20;;;;;;;8.60;1.33;;;10.00;99.90;;;;;;5074291;28;20922;-68
2023/11/15 05:01:48;;;;;;;8.90;1.10;;;10.10;99.90;;;;;;5074687;28;20521;-69
2023/11/15 05:04:16;;;;;;;10.73;1.10;;;10.00;99.90;;;;;;5073942;28;21071;-68
2023/11/15 05:06:46;;;;;;;7.10;1.00;;;10.10;99.90;;;;;;5074178;28;20978;-70
2023/11/15 05:09:14;;;;;;;9.10;1.00;;;10.10;99.90;;;;;;5076868;28;20456;-72
2023/11/15 05:11:42;;;;;;;8.03;1.20;;;10.10;99.90;;;;;;5071449;28;20485;-69
2023/11/15 05:14:10;;;;;;;7.97;1.07;;;10.10;99.90;;;;;;5076647;28;20466;-67
2023/11/15 05:16:39;;;;;;;8.23;1.00;;;10.10;99.90;;;;;;5074041;28;20462;-70
2023/11/15 05:19:08;;;;;;;7.90;0.90;;;10.10;99.90;;;;;;5076748;28;20465;-68
2023/11/15 05:21:37;;;;;;;8.70;1.00;;;10.00;99.90;;;;;;5068803;28;20469;-67
2023/11/15 05:24:06;;;;;;;9.93;0.90;;;9.90;99.90;;;;;;5076049;28;20848;-68
2023/11/15 05:26:34;;;;;;;10.30;1.07;;;9.80;99.90;;;;;;5073550;28;20446;-68
2023/11/15 05:29:02;;;;;;;7.70;0.80;;;9.70;99.90;;;;;;5075927;28;20480;-68
2023/11/15 05:31:30;;;;;;;7.97;1.10;;;9.60;99.90;;;;;;5074707;28;20497;-68
2023/11/15 05:33:59;;;;;;;6.93;0.90;;;9.50;99.90;;;;;;5075034;28;20446;-68
2023/11/15 05:36:27;;;;;;;10.87;1.33;;;9.40;99.90;;;;;;5074560;28;20442;-68
2023/11/15 05:38:55;;;;;;;8.27;1.00;;;9.30;99.90;;;;;;5074587;28;20474;-68
2023/11/15 05:41:23;;;;;;;8.03;1.13;;;9.30;99.90;;;;;;5075433;28;20440;-71
2023/11/15 05:43:55;;;;;;;8.10;2.37;;;9.30;99.90;;;;;;5067943;28;20462;-71
2023/11/15 05:46:24;;;;;;;7.70;1.20;;;9.30;99.90;;;;;;5069194;28;20926;-67
2023/11/15 05:48:52;;;;;;;8.30;1.13;;;9.30;99.90;;;;;;5073040;28;20480;-69
2023/11/15 05:51:21;;;;;;;6.93;0.90;;;9.20;99.90;;;;;;5075476;28;20478;-68
2023/11/15 05:53:49;;;;;;;7.03;0.77;;;9.20;99.90;;;;;;5068965;28;21111;-70
2023/11/15 05:56:17;;;;;;;8.83;1.10;;;9.20;99.90;;;;;;5071553;28;20442;-70
2023/11/15 05:58:45;;;;;;;7.60;1.00;;;9.20;99.90;;;;;;5068432;28;20589;-69
2023/11/15 06:01:14;;;;;;;7.70;0.90;;;9.20;99.90;;;;;;5065524;28;21019;-68
2023/11/15 06:03:42;;;;;;;9.27;0.90;;;9.20;99.90;;;;;;5073056;28;20869;-70
2023/11/15 06:06:10;;;;;;;8.27;1.40;;;9.20;99.90;;;;;;5076255;28;20536;-70
2023/11/15 06:08:39;;;;;;;6.50;1.17;;;9.20;99.90;;;;;;5068208;28;20463;-70
2023/11/15 06:11:07;;;;;;;8.27;1.10;;;9.20;99.90;;;;;;5069367;28;20472;-69
2023/11/15 06:13:37;;;;;;;8.40;1.40;;;9.20;99.90;;;;;;5070872;28;20572;-69
2023/11/15 06:16:07;;;;;;;7.67;1.00;;;9.30;99.90;;;;;;5075402;28;20451;-69
2023/11/15 06:18:36;;;;;;;7.40;0.93;;;9.30;99.90;;;;;;5073887;28;20545;-69
2023/11/15 06:21:05;;;;;;;6.47;1.00;;;9.30;99.90;;;;;;5075259;28;21143;-69
2023/11/15 06:23:34;;;;;;;7.63;1.50;;;9.30;99.90;;;;;;5073407;28;20436;-70
2023/11/15 06:26:05;;;;;;;7.80;1.40;;;9.40;99.90;;;;;;5074993;28;20460;-70
2023/11/15 06:28:35;;;;;;;8.87;1.47;;;9.40;99.90;;;;;;5074140;28;20468;-70
2023/11/15 06:31:03;;;;;;;7.50;0.90;;;9.40;99.90;;;;;;5075205;28;20875;-69
2023/11/15 06:33:32;;;;;;;8.10;0.77;;;9.50;99.90;;;;;;5071751;28;20587;-70
2023/11/15 06:36:01;;;;;;;9.90;1.17;;;9.50;99.90;;;;;;5074161;28;20442;-70
2023/11/15 06:38:29;;;;;;;7.13;1.20;;;9.40;99.90;;;;;;5077418;28;20836;-70
2023/11/15 06:41:00;;;;;;;11.87;1.50;;;9.30;99.90;;;;;;5078839;28;20455;-70
2023/11/15 06:43:29;;;;;;;7.10;0.80;;;9.20;99.90;;;;;;5078728;28;20954;-71
2023/11/15 06:45:57;;;;;;;6.60;1.13;;;9.20;99.90;;;;;;5078083;28;20890;-70
2023/11/15 06:48:25;;;;;;;6.60;0.90;;;9.10;99.90;;;;;;5078996;28;20470;-70
2023/11/15 06:50:53;;;;;;;10.60;1.33;;;9.10;99.90;;;;;;5078172;28;20524;-70
2023/11/15 06:53:22;;;;;;;6.73;0.80;;;9.00;99.90;;;;;;5079954;28;20481;-70
2023/11/15 06:55:49;;;;;;;7.87;0.83;;;9.00;99.90;;;;;;5077181;28;20453;-70
2023/11/15 06:58:19;;;;;;;6.93;0.80;;;9.00;99.90;;;;;;5077879;28;20462;-70
2023/11/15 07:00:49;;;;;;;8.00;0.77;;;9.00;99.90;;;;;;5077789;28;20439;-70
2023/11/15 07:03:17;;;;;;;6.20;0.87;;;9.00;99.90;;;;;;5077563;28;20430;-72
2023/11/15 07:05:49;;;;;;;9.83;1.03;;;9.00;99.90;;;;;;5077278;28;20929;-69
2023/11/15 07:08:17;;;;;;;9.30;1.50;;;9.00;99.90;;;;;;5077533;28;20507;-70
2023/11/15 07:10:45;;;;;;;6.17;1.23;;;8.90;99.90;;;;;;5077728;28;20474;-71
2023/11/15 07:13:13;;;;;;;6.50;1.10;;;8.80;99.90;;;;;;5080502;28;20506;-72
2023/11/15 07:15:43;;;;;;;7.97;1.60;;;8.70;99.90;;;;;;5077434;28;20498;-72
2023/11/15 07:18:13;;;;;;;6.33;0.97;;;8.80;99.90;;;;;;5079993;28;20845;-71
2023/11/15 07:20:42;;;;;;;10.13;1.13;;;8.80;99.90;;;;;;5073234;28;20439;-69
2023/11/15 07:23:11;;;;;;;7.60;1.03;;;8.90;99.90;;;;;;5079279;28;20435;-71
2023/11/15 07:25:39;;;;;;;7.40;0.93;;;8.90;99.90;;;;;;5071969;28;20489;-70
2023/11/15 07:28:09;;;;;;;6.77;1.10;;;8.90;99.90;;;;;;5079204;28;20974;-69
2023/11/15 07:30:37;;;;;;;6.33;0.90;;;8.90;99.90;;;;;;5077341;28;21017;-70
2023/11/15 07:33:05;;;;;;;8.57;1.20;;;9.00;99.90;;;;;;5079224;28;20595;-69
2023/11/15 07:35:36;;;;;;;7.17;1.10;;;9.10;99.90;;;;;;5077444;28;20452;-70
2023/11/15 07:38:07;;;;;;;7.53;1.07;;;9.20;99.90;;;;;;5078663;28;20479;-69
2023/11/15 07:40:37;;;;;;;8.60;2.53;;;9.20;99.90;;;;;;5077016;28;20814;-72
2023/11/15 07:43:06;;;;;;;7.23;1.40;;;9.30;99.90;;;;;;5079257;28;20553;-71
2023/11/15 07:45:35;;;;;;;9.23;1.07;;;9.40;99.90;;;;;;5077054;28;20503;-70
2023/11/15 07:48:04;;;;;;;9.53;1.27;;;9.40;99.90;;;;;;5078412;28;20473;-69
2023/11/15 07:50:35;;;;;;;8.73;1.13;;;9.40;99.90;;;;;;5077087;28;20541;-68
2023/11/15 07:53:03;;;;;;;6.83;0.90;;;9.60;99.90;;;;;;5073340;28;20990;-68
2023/11/15 07:55:35;;;;;;;7.87;1.30;;;9.80;99.90;;;;;;5076751;28;20469;-70
2023/11/15 07:58:04;;;;;;;7.80;1.20;;;9.90;99.90;;;;;;5078609;28;20545;-69
2023/11/15 08:00:35;;;;;;;11.30;1.90;;;10.10;99.90;;;;;;5078304;28;20805;-69
2023/11/15 08:03:04;;;;;;;11.83;1.97;;;10.20;99.90;;;;;;5078342;28;20450;-70
2023/11/15 08:05:32;;;;;;;7.37;1.20;;;10.30;99.90;;;;;;5077173;28;20503;-70
2023/11/15 08:08:01;;;;;;;7.97;1.63;;;10.30;99.90;;;;;;5076589;28;21004;-69
2023/11/15 08:10:32;;;;;;;7.80;1.63;;;10.30;99.90;;;;;;5075567;28;20602;-68
2023/11/15 08:13:00;;;;;;;10.03;1.70;;;10.10;99.90;;;;;;5075808;28;20476;-69
2023/11/15 08:15:28;;;;;;;6.70;1.10;;;10.00;99.90;;;;;;5077020;28;20452;-69
2023/11/15 08:17:56;;;;;;;9.70;1.70;;;10.00;99.90;;;;;;5073841;28;21020;-71
2023/11/15 08:20:24;;;;;;;9.40;1.30;;;10.00;99.90;;;;;;5078689;28;20465;-68
2023/11/15 08:22:53;;;;;;;9.13;1.53;;;10.10;99.90;;;;;;5075862;28;20491;-68
2023/11/15 08:25:22;;;;;;;7.20;1.80;;;10.20;99.90;;;;;;5078801;28;20527;-70
2023/11/15 08:27:51;;;;;;;9.50;1.83;;;10.30;99.90;;;;;;5076743;28;20551;-70
2023/11/15 08:30:19;;;;;;;8.83;1.40;;;10.20;99.90;;;;;;5076751;28;20449;-68
2023/11/15 08:32:48;;;;;;;10.53;2.37;;;10.20;99.90;;;;;;5084089;28;20478;-69
2023/11/15 08:35:17;;;;;;;10.83;2.00;;;10.30;99.90;;;;;;5068303;28;20454;-69
2023/11/15 08:37:45;;;;;;;10.30;1.67;;;10.50;99.90;;;;;;5076772;28;20479;-69
2023/11/15 08:40:14;;;;;;;8.67;1.10;;;10.60;99.90;;;;;;5079593;28;20483;-69
2023/11/15 08:42:56;;;;;;;7.30;1.30;;;10.60;99.90;;;;;;5074413;28;20430;-69
2023/11/15 08:45:25;;;;;;;13.87;1.40;;;10.70;99.90;;;;;;5075116;28;20854;-69
2023/11/15 08:47:56;;;;;;;7.73;1.20;;;10.80;99.90;;;;;;5076821;28;20466;-69
2023/11/15 08:50:25;;;;;;;8.47;1.30;;;10.80;99.90;;;;;;5078727;28;20452;-69
2023/11/15 08:52:53;;;;;;;11.30;2.60;;;10.70;99.90;;;;;;5076723;28;20490;-69
2023/11/15 08:55:21;;;;;;;10.00;1.30;;;10.80;99.90;;;;;;5079071;28;20819;-68
2023/11/15 08:57:50;;;;;;;6.57;1.07;;;10.90;99.90;;;;;;5076412;28;20519;-69
2023/11/15 09:00:20;;;;;;;9.10;1.47;;;11.00;99.90;;;;;;5076572;28;20551;-69
2023/11/15 09:02:48;;;;;;;8.80;1.20;;;11.00;99.90;;;;;;5076089;28;20492;-69
2023/11/15 09:05:19;;;;;;;8.57;1.20;;;11.00;99.90;;;;;;5073026;28;20449;-69
2023/11/15 09:07:47;;;;;;;7.33;1.20;;;11.00;99.90;;;;;;5076068;28;20505;-68
2023/11/15 09:10:16;;;;;;;8.60;1.23;;;11.10;99.90;;;;;;5078974;28;20959;-69
2023/11/15 09:12:46;;;;;;;9.00;1.10;;;11.10;99.90;;;;;;5076137;28;21054;-73
2023/11/15 09:15:14;;;;;;;7.50;1.00;;;11.10;99.90;;;;;;5078482;28;20444;-69
2023/11/15 09:17:45;;;;;;;6.37;1.10;;;11.10;99.90;;;;;;5065999;28;20459;-69
2023/11/15 09:20:19;;;;;;;6.27;0.87;;;11.20;99.90;;;;;;5076171;28;20452;-69
2023/11/15 09:22:49;;;;;;;8.47;2.80;;;11.20;99.90;;;;;;5073163;28;20443;-69
2023/11/15 09:25:21;;;;;;;6.70;1.10;;;11.20;99.90;;;;;;5075588;28;20991;-72
2023/11/15 09:27:50;;;;;;;7.10;1.00;;;11.30;99.90;;;;;;5075897;28;20896;-70
2023/11/15 09:30:19;;;;;;;6.73;0.70;;;11.20;99.90;;;;;;5076156;28;21171;-69
2023/11/15 09:32:50;;;;;;;6.10;1.03;;;11.20;99.90;;;;;;5076183;28;20927;-68
2023/11/15 09:35:21;;;;;;;6.77;0.80;;;11.20;99.90;;;;;;5075836;28;20479;-69
2023/11/15 09:37:51;;;;;;;8.03;1.00;;;11.30;99.90;;;;;;5076036;28;20893;-69
2023/11/15 09:40:21;;;;;;;6.67;1.00;;;11.60;99.90;;;;;;5075994;28;20443;-69
2023/11/15 09:42:53;;;;;;;7.50;0.80;;;11.50;99.90;;;;;;5076065;28;21015;-69
2023/11/15 09:45:23;;;;;;;9.20;1.00;;;11.40;99.90;;;;;;5075814;28;20526;-69
2023/11/15 09:47:56;;;;;;;6.30;1.30;;;11.30;99.90;;;;;;5072607;28;20479;-69
2023/11/15 09:50:26;;;;;;;6.03;0.60;;;11.30;99.90;;;;;;5077018;28;20815;-69
2023/11/15 09:52:56;;;;;;;7.20;0.90;;;11.50;99.90;;;;;;5069219;28;20836;-69
2023/11/15 09:55:26;;;;;;;8.37;2.07;;;11.60;99.90;;;;;;5073205;28;20495;-71
2023/11/15 09:57:55;;;;;;;7.80;1.40;;;11.50;99.90;;;;;;5068007;28;20557;-68
2023/11/15 10:00:29;;;;;;;7.37;2.63;;;11.60;99.90;;;;;;5067176;28;20542;-68
2023/11/15 10:03:00;;;;;;;7.20;0.90;;;11.70;99.90;;;;;;5066110;28;20464;-69
2023/11/15 10:05:29;;;;;;;6.00;0.80;;;11.70;99.90;;;;;;5067175;28;20447;-72
2023/11/15 10:08:10;;;;;;;7.10;0.83;;;11.60;99.90;;;;;;5067296;28;20467;-70
2023/11/15 10:10:39;;;;;;;7.37;0.97;;;11.60;99.90;;;;;;5067324;28;20461;-71
2023/11/15 10:13:13;;;;;;;8.63;0.70;;;11.50;99.90;;;;;;5067278;28;20483;-71
2023/11/15 10:15:43;;;;;;;6.63;1.43;;;11.30;99.90;;;;;;5062859;28;20476;-69
2023/11/15 10:18:15;;;;;;;5.77;0.57;;;11.10;99.90;;;;;;5062860;28;20464;-69
2023/11/15 10:20:43;;;;;;;7.70;0.50;;;11.10;99.90;;;;;;5066780;28;20568;-70
2023/11/15 10:23:13;;;;;;;8.10;1.57;;;11.10;99.90;;;;;;5067594;28;20879;-69
2023/11/15 10:25:47;;;;;;;6.27;0.80;;;11.20;99.90;;;;;;5067623;28;20473;-71
2023/11/15 10:28:16;;;;;;;7.13;0.80;;;11.60;99.90;;;;;;5064590;28;20471;-72
2023/11/15 10:30:48;;;;;;;7.03;0.83;;;11.90;99.90;;;;;;5068581;28;20478;-70
2023/11/15 10:33:18;;;;;;;5.97;0.60;;;12.00;99.90;;;;;;5068721;28;20542;-70
2023/11/15 10:35:47;;;;;;;6.20;0.90;;;12.10;99.90;;;;;;5066165;28;20466;-70
2023/11/15 10:38:20;;;;;;;7.80;0.70;;;12.10;99.90;;;;;;5068224;28;20455;-70
2023/11/15 10:40:52;;;;;;;6.20;0.60;;;12.20;99.90;;;;;;5065256;28;20866;-69
2023/11/15 10:43:20;;;;;;;6.37;0.80;;;12.20;99.90;;;;;;5067876;28;20472;-73
2023/11/15 10:45:53;;;;;;;6.20;0.63;;;12.30;99.90;;;;;;5065135;28;20458;-70
2023/11/15 10:48:26;;;;;;;6.33;0.87;;;12.10;99.90;;;;;;5068074;28;21012;-72
2023/11/15 10:50:57;;;;;;;6.00;0.90;;;12.00;99.90;;;;;;5068258;28;20436;-71
2023/11/15 10:53:27;;;;;;;6.70;0.63;;;12.10;99.90;;;;;;5068040;28;20446;-71
2023/11/15 10:55:58;;;;;;;5.90;0.80;;;12.00;99.90;;;;;;5067562;28;20901;-70
2023/11/15 10:58:27;;;;;;;8.07;1.00;;;12.10;99.90;;;;;;5068092;28;20471;-71
2023/11/15 11:00:56;;;;;;;6.00;0.70;;;12.10;99.90;;;;;;5068164;28;20530;-71
2023/11/15 11:03:28;;;;;;;6.20;0.70;;;12.10;99.90;;;;;;5067940;28;20447;-72
2023/11/15 11:06:06;;;;;;;7.20;1.03;;;12.20;99.90;;;;;;5067467;28;20451;-69
2023/11/15 11:08:41;;;;;;;7.30;0.80;;;12.20;99.90;;;;;;5074247;28;20504;-68
2023/11/15 11:11:22;;;;;;;7.50;0.90;;;12.30;99.90;;;;;;5068070;28;20890;-66
2023/11/15 11:14:13;;;;;;;7.40;0.70;;;12.30;99.90;;;;;;5067728;28;20483;-69
2023/11/15 11:16:41;;;;;;;6.67;0.80;;;12.40;99.90;;;;;;5067658;28;20444;-70
2023/11/15 11:19:17;;;;;;;7.93;0.83;;;12.60;99.90;;;;;;5068086;28;20832;-70
2023/11/15 11:22:05;;;;;;;6.00;0.77;;;12.80;99.90;;;;;;5067842;28;20888;-69
2023/11/15 11:24:34;;;;;;;7.63;0.70;;;12.80;99.90;;;;;;5068369;28;20492;-72
2023/11/15 11:27:31;;;;;;;8.33;1.10;;;12.70;99.90;;;;;;5071278;28;20455;-70
2023/11/15 11:30:20;;;;;;;7.63;0.90;;;12.50;99.90;;;;;;5063180;28;20497;-71
2023/11/15 11:32:50;;;;;;;6.50;0.90;;;12.40;99.90;;;;;;5072103;28;20453;-71
2023/11/15 11:35:34;;;;;;;7.30;1.10;;;12.40;99.90;;;;;;5071257;28;21004;-71
2023/11/15 11:38:03;;;;;;;6.77;0.97;;;12.50;99.90;;;;;;5066374;28;20534;-70
2023/11/15 11:40:35;;;;;;;7.37;1.50;;;12.50;99.90;;;;;;5071659;28;20936;-69
2023/11/15 11:43:21;;;;;;;8.30;0.90;;;12.60;99.90;;;;;;5071315;28;20444;-68
2023/11/15 11:45:52;;;;;;;8.40;0.90;;;12.70;99.90;;;;;;5063791;28;20478;-69
2023/11/15 11:48:23;;;;;;;7.03;1.10;;;12.70;99.90;;;;;;5071496;28;20497;-69
2023/11/15 11:50:53;;;;;;;7.50;0.97;;;12.70;99.90;;;;;;5071276;28;20499;-70
2023/11/15 11:53:22;;;;;;;8.67;0.90;;;12.90;99.90;;;;;;5071950;28;20453;-69
2023/11/15 11:55:54;;;;;;;7.13;0.90;;;12.90;99.90;;;;;;5070665;28;20568;-68
2023/11/15 11:58:24;;;;;;;6.63;0.90;;;12.90;99.90;;;;;;5062877;28;21039;-71
2023/11/15 12:01:00;;;;;;;8.87;1.83;;;12.80;99.90;;;;;;5071150;28;20869;-69
2023/11/15 12:03:30;;;;;;;5.93;0.90;;;12.70;99.90;;;;;;5070827;28;20535;-69
2023/11/15 12:06:07;;;;;;;8.67;2.00;;;12.80;99.90;;;;;;5070542;28;20435;-70
2023/11/15 12:08:37;;;;;;;6.70;0.87;;;12.90;99.90;;;;;;5070684;28;20853;-69
2023/11/15 12:11:06;;;;;;;6.43;0.87;;;12.90;99.90;;;;;;5070994;28;20436;-67
2023/11/15 12:13:47;;;;;;;6.23;0.60;;;12.80;99.90;;;;;;5070741;28;20449;-70
2023/11/15 12:16:20;;;;;;;7.97;1.00;;;12.80;99.90;;;;;;5070534;28;20572;-69
2023/11/15 12:19:03;;;;;;;6.70;0.97;;;12.90;99.90;;;;;;5062550;28;20977;-68
2023/11/15 12:21:36;;;;;;;6.90;0.80;;;13.20;99.90;;;;;;5070357;28;20534;-69
2023/11/15 12:24:09;;;;;;;8.20;0.70;;;13.00;99.90;;;;;;5069815;28;20946;-68
2023/11/15 12:26:43;;;;;;;6.50;0.90;;;12.80;99.90;;;;;;5067435;28;20448;-70
2023/11/15 12:29:23;;;;;;;7.27;1.07;;;12.70;99.90;;;;;;5070291;28;20477;-69
2023/11/15 12:31:52;;;;;;;6.83;0.77;;;12.70;99.90;;;;;;5063937;28;20498;-68
2023/11/15 12:34:22;;;;;;;9.47;1.10;;;12.90;99.90;;;;;;5069903;28;21164;-70
2023/11/15 12:36:52;;;;;;;7.10;0.80;;;13.10;99.90;;;;;;5063741;28;20895;-69
2023/11/15 12:39:22;;;;;;;6.10;0.90;;;13.30;99.90;;;;;;5064344;28;20943;-69
2023/11/15 12:41:52;;;;;;;7.17;1.13;;;13.50;99.90;;;;;;5068844;28;20439;-69
2023/11/15 12:44:21;;;;;;;7.00;0.97;;;13.50;99.90;;;;;;5070346;28;20560;-70
2023/11/15 12:46:57;;;;;;;9.97;0.90;;;13.30;99.90;;;;;;5067272;28;20469;-70
2023/11/15 12:49:25;;;;;;;6.37;0.77;;;13.30;99.90;;;;;;5070504;28;20575;-70
2023/11/15 12:51:55;;;;;;;6.30;0.93;;;13.20;99.90;;;;;;5070132;28;20506;-69
2023/11/15 12:54:23;;;;;;;6.43;0.53;;;13.10;99.90;;;;;;5070442;28;20482;-69
2023/11/15 12:57:04;;;;;;;6.20;0.60;;;13.10;99.90;;;;;;5066952;28;20449;-69
2023/11/15 12:59:33;;;;;;;8.90;1.83;;;13.00;99.90;;;;;;5069839;28;20972;-69
2023/11/15 13:02:01;;;;;;;8.43;1.50;;;13.10;99.90;;;;;;5070063;28;20517;-69
2023/11/15 13:04:45;;;;;;;13.80;1.87;;;13.20;99.90;;;;;;5069860;28;20448;-70