Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:40;;;;;;;36.33;17.93;;;8.70;99.90;;;;;;5062976;28;20064;-77
2022/10/04 00:03:29;;;;;;;30.30;16.40;;;8.80;99.90;;;;;;5065393;28;20453;-76
2022/10/04 00:05:58;;;;;;;43.37;18.40;;;8.90;99.90;;;;;;5063324;28;20020;-77
2022/10/04 00:08:45;;;;;;;26.00;14.90;;;8.90;99.90;;;;;;5064847;28;20356;-77
2022/10/04 00:11:31;;;;;;;28.30;12.87;;;8.90;99.90;;;;;;5072998;28;20024;-75
2022/10/04 00:14:05;;;;;;;34.10;15.87;;;8.80;99.90;;;;;;5064823;28;20094;-77
2022/10/04 00:16:35;;;;;;;22.57;13.87;;;8.80;99.90;;;;;;5097949;28;20039;-77
2022/10/04 00:19:13;;;;;;;27.57;13.90;;;8.70;99.90;;;;;;5096568;28;20020;-77
2022/10/04 00:21:51;;;;;;;32.77;16.17;;;8.70;99.90;;;;;;5082670;28;20032;-76
2022/10/04 00:24:24;;;;;;;28.90;14.67;;;8.70;99.90;;;;;;5098524;28;20807;-78
2022/10/04 00:26:50;;;;;;;29.83;13.70;;;8.70;99.90;;;;;;5079586;28;20040;-78
2022/10/04 00:29:34;;;;;;;26.93;15.63;;;8.70;99.90;;;;;;5065691;28;20029;-76
2022/10/04 00:32:09;;;;;;;30.10;16.90;;;8.80;99.90;;;;;;5062371;28;20035;-77
2022/10/04 00:34:34;;;;;;;24.73;14.43;;;8.80;99.90;;;;;;5078367;28;20077;-77
2022/10/04 00:37:12;;;;;;;35.93;18.27;;;8.90;99.90;;;;;;5077862;28;20028;-78
2022/10/04 00:39:41;;;;;;;32.20;18.03;;;8.90;99.90;;;;;;5079738;28;20032;-78
2022/10/04 00:42:24;;;;;;;28.40;16.73;;;9.00;99.90;;;;;;5080940;28;20346;-77
2022/10/04 00:44:56;;;;;;;38.20;18.83;;;9.00;99.90;;;;;;5062950;28;20020;-76
2022/10/04 00:47:40;;;;;;;38.93;20.43;;;9.00;99.90;;;;;;5096785;28;20028;-77
2022/10/04 00:50:24;;;;;;;28.93;17.27;;;9.10;99.90;;;;;;5096358;28;20024;-78
2022/10/04 00:52:58;;;;;;;29.17;16.93;;;9.10;99.90;;;;;;5077811;28;20032;-79
2022/10/04 00:55:49;;;;;;;34.80;18.30;;;9.10;99.90;;;;;;5061272;28;20029;-79
2022/10/04 00:58:26;;;;;;;24.57;14.93;;;9.20;99.90;;;;;;5095060;28;20531;-78
2022/10/04 01:00:56;;;;;;;26.57;15.53;;;9.20;99.90;;;;;;5079098;28;20039;-76
2022/10/04 01:03:29;;;;;;;36.07;16.33;;;9.20;99.90;;;;;;5079790;28;20242;-79
2022/10/04 01:05:59;;;;;;;25.93;14.53;;;9.20;99.90;;;;;;5060232;28;20028;-76
2022/10/04 01:08:37;;;;;;;31.30;16.03;;;9.30;99.90;;;;;;5096248;28;20056;-79
2022/10/04 01:11:13;;;;;;;28.73;16.17;;;9.30;99.90;;;;;;5063343;28;20021;-78
2022/10/04 01:13:44;;;;;;;29.57;14.50;;;9.20;99.90;;;;;;5062074;28;20035;-78
2022/10/04 01:16:24;;;;;;;37.13;14.77;;;9.30;99.90;;;;;;5097372;27;21770;-76
2022/10/04 01:18:50;;;;;;;27.13;14.97;;;9.30;99.90;;;;;;5079856;28;20032;-77
2022/10/04 01:21:18;;;;;;;25.53;14.53;;;9.30;99.90;;;;;;5079997;28;20582;-78
2022/10/04 01:23:56;;;;;;;32.07;14.93;;;9.30;99.90;;;;;;5079984;28;20444;-78
2022/10/04 01:26:33;;;;;;;29.27;14.70;;;9.30;99.90;;;;;;5078720;28;20035;-77
2022/10/04 01:29:10;;;;;;;27.40;13.63;;;9.30;99.90;;;;;;5068206;28;20099;-78
2022/10/04 01:31:42;;;;;;;28.83;14.30;;;9.30;99.90;;;;;;5065615;28;20028;-79
2022/10/04 01:34:10;;;;;;;30.08;13.15;;;9.30;99.90;;;;;;5095501;28;20074;-77
2022/10/04 01:36:36;;;;;;;21.90;14.00;;;9.30;99.90;;;;;;5095748;28;20094;-78
2022/10/04 01:39:03;;;;;;;28.50;13.67;;;9.30;99.90;;;;;;5063526;28;20028;-79
2022/10/04 01:41:57;;;;;;;25.13;13.53;;;9.30;99.90;;;;;;5092676;28;20055;-77
2022/10/04 01:44:51;;;;;;;29.43;15.30;;;9.20;99.90;;;;;;5078559;28;20504;-78
2022/10/04 01:47:29;;;;;;;28.47;14.57;;;9.20;99.90;;;;;;5063682;28;20054;-77
2022/10/04 01:49:58;;;;;;;31.13;13.17;;;9.20;99.90;;;;;;5063185;28;20020;-78
2022/10/04 01:52:44;;;;;;;29.10;12.40;;;9.20;99.90;;;;;;5094418;28;20857;-77
2022/10/04 01:55:16;;;;;;;24.10;12.17;;;9.20;99.90;;;;;;5079880;28;20043;-78
2022/10/04 01:57:53;;;;;;;25.30;13.23;;;9.20;99.90;;;;;;5078942;28;20032;-78
2022/10/04 02:00:23;;;;;;;22.43;13.63;;;9.20;99.90;;;;;;5062882;28;20035;-78
2022/10/04 02:02:55;;;;;;;24.07;11.37;;;9.10;99.90;;;;;;5096840;28;20024;-76
2022/10/04 02:05:35;;;;;;;26.77;14.65;;;9.10;99.90;;;;;;5095180;28;20033;-77
2022/10/04 02:08:15;;;;;;;21.67;11.97;;;9.00;99.90;;;;;;5099484;28;20345;-76
2022/10/04 02:10:44;;;;;;;28.87;14.10;;;9.00;99.90;;;;;;5080179;28;20058;-77
2022/10/04 02:13:17;;;;;;;29.87;14.60;;;8.90;99.90;;;;;;5080349;28;20036;-77
2022/10/04 02:15:46;;;;;;;23.00;14.20;;;8.90;99.90;;;;;;5063681;28;20031;-78
2022/10/04 02:18:17;;;;;;;31.07;12.83;;;8.90;99.90;;;;;;5076122;28;20035;-77
2022/10/04 02:20:44;;;;;;;33.37;16.13;;;8.90;99.90;;;;;;5061826;28;20042;-76
2022/10/04 02:23:11;;;;;;;25.97;14.03;;;8.90;99.90;;;;;;5060401;28;20364;-77
2022/10/04 02:25:37;;;;;;;24.20;14.90;;;8.80;99.90;;;;;;5063735;28;20504;-77
2022/10/04 02:28:09;;;;;;;30.33;15.07;;;8.90;99.90;;;;;;5093847;28;20020;-77
2022/10/04 02:32:56;;;;;;;32.00;17.45;;;8.90;99.90;;;;;;5095923;28;20024;-77
2022/10/04 02:33:33;;;;;;;28.37;15.20;;;8.80;99.90;;;;;;5080424;28;20599;-77
2022/10/04 02:36:00;;;;;;;30.77;16.50;;;8.90;99.90;;;;;;5094049;28;20028;-78
2022/10/04 02:38:32;;;;;;;30.77;14.87;;;8.90;99.90;;;;;;5067949;28;20035;-78
2022/10/04 02:41:04;;;;;;;28.85;15.52;;;8.80;99.90;;;;;;5062965;28;20036;-77
2022/10/04 02:43:45;;;;;;;28.40;15.65;;;8.80;99.90;;;;;;5064591;28;20028;-77
2022/10/04 02:46:22;;;;;;;27.83;14.60;;;8.80;99.90;;;;;;5094848;28;20020;-77
2022/10/04 02:48:54;;;;;;;31.10;15.47;;;8.80;99.90;;;;;;5063255;28;20021;-78
2022/10/04 02:51:41;;;;;;;28.87;14.43;;;8.80;99.90;;;;;;5094016;28;20025;-78
2022/10/04 02:54:15;;;;;;;34.43;17.07;;;8.80;99.90;;;;;;5076276;28;20020;-77
2022/10/04 02:56:41;;;;;;;25.27;13.83;;;8.80;99.90;;;;;;5092569;28;20047;-76
2022/10/04 02:59:15;;;;;;;27.33;14.30;;;8.90;99.90;;;;;;5058080;28;20136;-77
2022/10/04 03:01:58;;;;;;;25.83;14.53;;;8.90;99.90;;;;;;5092383;28;21617;-78
2022/10/04 03:04:30;;;;;;;26.87;14.03;;;8.90;99.90;;;;;;5059000;28;20043;-78
2022/10/04 03:06:58;;;;;;;31.38;13.60;;;8.90;99.90;;;;;;5079876;28;20016;-77
2022/10/04 03:09:25;;;;;;;24.23;12.20;;;8.90;99.90;;;;;;5059796;28;20056;-77
2022/10/04 03:11:51;;;;;;;21.80;12.87;;;9.00;99.90;;;;;;5061222;28;20040;-77
2022/10/04 03:14:26;;;;;;;26.07;14.13;;;8.90;99.90;;;;;;5059807;28;20024;-78
2022/10/04 03:16:55;;;;;;;23.67;13.30;;;8.90;99.90;;;;;;5074602;28;20024;-76
2022/10/04 03:19:25;;;;;;;26.80;13.77;;;8.90;99.90;;;;;;5081355;28;20021;-78
2022/10/04 03:21:54;;;;;;;32.47;13.73;;;8.90;99.90;;;;;;5064430;28;20029;-76
2022/10/04 03:24:23;;;;;;;22.53;14.10;;;8.80;99.90;;;;;;5066087;28;20020;-76
2022/10/04 03:26:53;;;;;;;26.30;12.87;;;8.80;99.90;;;;;;5063553;28;20026;-77
2022/10/04 03:29:23;;;;;;;25.87;12.83;;;8.70;99.90;;;;;;5063686;28;20346;-77
2022/10/04 03:31:56;;;;;;;26.80;13.23;;;8.70;99.90;;;;;;5064959;28;20073;-77
2022/10/04 03:34:25;;;;;;;;;;;8.70;99.90;;;;;;5100182;28;20121;-77
2022/10/04 03:36:55;;;;;;;32.67;15.20;;;8.60;99.90;;;;;;5097140;28;19912;-78
2022/10/04 03:39:28;;;;;;;32.27;14.43;;;8.50;99.90;;;;;;5096841;28;20025;-77
2022/10/04 03:41:53;;;;;;;30.10;15.60;;;8.50;99.90;;;;;;5096502;28;20036;-76
2022/10/04 03:44:20;;;;;;;30.77;15.17;;;8.50;99.90;;;;;;5065187;28;20021;-78
2022/10/04 03:46:46;;;;;;;31.57;14.60;;;8.40;99.90;;;;;;5066405;28;20048;-78
2022/10/04 03:49:30;;;;;;;30.17;15.13;;;8.30;99.90;;;;;;5070978;28;20044;-76
2022/10/04 03:51:57;;;;;;;25.87;15.87;;;8.30;99.90;;;;;;5064781;28;20769;-78
2022/10/04 03:54:26;;;;;;;32.47;15.07;;;8.30;99.90;;;;;;5062300;28;20024;-78
2022/10/04 03:56:54;;;;;;;27.67;14.77;;;8.20;99.90;;;;;;5097424;28;20024;-78
2022/10/04 03:59:23;;;;;;;28.87;14.67;;;8.20;99.90;;;;;;5099431;28;20044;-78
2022/10/04 04:01:58;;;;;;;33.23;16.40;;;8.20;99.90;;;;;;5068210;28;20111;-78
2022/10/04 04:04:49;;;;;;;32.90;15.87;;;8.20;99.90;;;;;;5067786;28;20125;-77
2022/10/04 04:07:38;;;;;;;39.40;16.57;;;8.10;99.90;;;;;;5068550;28;20464;-78
2022/10/04 04:10:19;;;;;;;36.53;15.60;;;8.10;99.90;;;;;;5062650;28;20283;-78
2022/10/04 04:13:10;;;;;;;42.67;15.93;;;8.00;99.90;;;;;;5084270;28;20108;-78
2022/10/04 04:15:42;;;;;;;28.10;15.60;;;8.00;99.90;;;;;;5042447;28;20106;-78
2022/10/04 04:18:25;;;;;;;28.00;16.00;;;7.90;99.90;;;;;;5061782;28;20044;-78
2022/10/04 04:20:57;;;;;;;32.90;16.55;;;8.00;99.90;;;;;;5097257;28;20044;-78
2022/10/04 04:23:36;;;;;;;30.13;15.77;;;8.00;99.90;;;;;;5068348;28;20090;-78
2022/10/04 04:26:24;;;;;;;31.87;15.00;;;7.90;99.90;;;;;;5080189;28;20024;-79
2022/10/04 04:29:11;;;;;;;36.53;16.17;;;7.80;99.90;;;;;;5083579;28;20016;-77
2022/10/04 04:31:45;;;;;;;26.67;16.17;;;7.80;99.90;;;;;;5062848;28;20033;-78
2022/10/04 04:34:24;;;;;;;38.73;17.63;;;7.80;99.90;;;;;;5073841;28;20035;-77
2022/10/04 04:36:51;;;;;;;28.77;16.93;;;7.90;99.90;;;;;;5096631;28;20043;-77
2022/10/04 04:42:27;;;;;;;34.63;17.47;;;7.80;99.90;;;;;;5081895;28;20086;-77
2022/10/04 04:45:01;;;;;;;35.43;16.70;;;7.90;99.90;;;;;;5101114;28;20028;-77
2022/10/04 04:47:43;;;;;;;30.93;15.77;;;7.90;99.90;;;;;;5063768;28;20064;-78
2022/10/04 04:50:21;;;;;;;36.37;16.70;;;7.90;99.90;;;;;;5096558;28;20059;-77
2022/10/04 04:52:56;;;;;;;30.77;16.10;;;7.90;99.90;;;;;;5063640;28;20288;-76
2022/10/04 04:55:28;;;;;;;31.07;15.30;;;8.00;99.90;;;;;;5097229;28;20028;-77
2022/10/04 04:57:56;;;;;;;25.85;15.82;;;8.20;99.90;;;;;;5094343;28;20064;-77
2022/10/04 05:00:36;;;;;;;32.90;16.70;;;8.20;99.90;;;;;;5097022;28;20036;-77
2022/10/04 05:03:15;;;;;;;26.47;14.93;;;8.20;99.90;;;;;;5065469;28;20054;-78
2022/10/04 05:05:45;;;;;;;27.40;14.50;;;8.20;99.90;;;;;;5095565;28;20021;-77
2022/10/04 05:08:20;;;;;;;29.53;13.80;;;8.30;99.90;;;;;;5096078;28;20028;-77
2022/10/04 05:10:50;;;;;;;22.43;14.10;;;8.30;99.90;;;;;;5071066;28;20040;-77
2022/10/04 05:13:16;;;;;;;25.90;14.10;;;8.40;99.90;;;;;;5097406;28;20325;-76
2022/10/04 05:15:43;;;;;;;28.10;14.47;;;8.30;99.90;;;;;;5095990;28;20452;-78
2022/10/04 05:18:28;;;;;;;23.40;13.33;;;8.40;99.90;;;;;;5101853;28;20032;-77
2022/10/04 05:20:59;;;;;;;24.57;14.30;;;8.40;99.90;;;;;;5065166;28;20445;-77
2022/10/04 05:23:25;;;;;;;27.03;16.03;;;8.40;99.90;;;;;;5081383;28;20032;-77
2022/10/04 05:25:51;;;;;;;26.40;14.47;;;8.30;99.90;;;;;;5061879;28;20407;-77
2022/10/04 05:28:17;;;;;;;31.13;13.77;;;8.30;99.90;;;;;;5082594;28;20047;-77
2022/10/04 05:31:01;;;;;;;30.67;14.90;;;8.20;99.90;;;;;;5096926;28;20025;-78
2022/10/04 05:33:56;;;;;;;32.53;15.53;;;8.20;99.90;;;;;;5067599;28;20035;-78
2022/10/04 05:36:46;;;;;;;30.90;14.77;;;8.20;99.90;;;;;;5059322;28;20444;-78
2022/10/04 05:39:22;;;;;;;22.90;14.90;;;8.10;99.90;;;;;;5062947;28;20043;-78
2022/10/04 05:42:07;;;;;;;29.77;16.27;;;8.00;99.90;;;;;;5079433;28;20077;-78
2022/10/04 05:44:54;;;;;;;31.17;16.87;;;7.90;99.90;;;;;;5071159;28;20029;-77
2022/10/04 05:47:25;;;;;;;26.93;15.63;;;7.90;99.90;;;;;;5063370;28;20028;-77
2022/10/04 05:49:54;;;;;;;30.67;17.00;;;7.90;99.90;;;;;;5062254;28;20085;-78
2022/10/04 05:52:35;;;;;;;30.17;17.93;;;7.80;99.90;;;;;;5063084;28;20073;-77
2022/10/04 05:55:41;;;;;;;33.10;16.63;;;7.80;99.90;;;;;;5060695;28;20037;-76
2022/10/04 05:58:17;;;;;;;32.77;17.43;;;7.70;99.90;;;;;;5063602;28;20119;-78
2022/10/04 06:00:48;;;;;;;35.23;18.80;;;7.70;99.90;;;;;;5064166;28;21183;-78
2022/10/04 06:03:54;;;;;;;30.05;18.67;;;7.70;99.90;;;;;;5076943;28;20024;-76
2022/10/04 06:06:32;;;;;;;38.33;19.37;;;7.70;99.90;;;;;;5066729;28;20364;-78
2022/10/04 06:09:07;;;;;;;37.70;17.73;;;7.70;99.90;;;;;;5094723;28;20029;-77
2022/10/04 06:11:51;;;;;;;39.40;20.30;;;7.70;99.90;;;;;;5058956;28;20020;-78
2022/10/04 06:14:31;;;;;;;40.23;19.80;;;7.70;99.90;;;;;;5061855;28;20050;-77
2022/10/04 06:17:06;;;;;;;46.33;19.40;;;7.80;99.90;;;;;;5077854;28;20108;-77
2022/10/04 06:19:43;;;;;;;35.63;19.03;;;7.80;99.90;;;;;;5079844;28;20020;-79
2022/10/04 06:22:17;;;;;;;37.63;19.63;;;7.90;99.90;;;;;;5080362;28;20051;-76
2022/10/04 06:25:04;;;;;;;43.67;20.20;;;7.90;99.90;;;;;;5062561;28;20475;-78
2022/10/04 06:27:48;;;;;;;38.90;18.00;;;8.00;99.90;;;;;;5078687;28;20020;-78
2022/10/04 06:30:15;;;;;;;36.77;19.60;;;8.10;99.90;;;;;;5059602;28;20025;-78
2022/10/04 06:32:56;;;;;;;36.67;18.60;;;8.20;99.90;;;;;;5063627;28;20031;-78
2022/10/04 06:35:22;;;;;;;35.50;19.37;;;8.30;99.90;;;;;;5065015;28;20039;-77
2022/10/04 06:38:19;;;;;;;34.10;18.97;;;8.30;99.90;;;;;;5081453;28;20353;-77
2022/10/04 06:41:09;;;;;;;41.83;20.20;;;8.50;99.90;;;;;;5067087;28;20056;-77
2022/10/04 06:44:16;;;;;;;30.60;19.00;;;8.50;99.90;;;;;;5078030;28;20024;-78
2022/10/04 06:47:11;;;;;;;38.40;21.90;;;8.50;99.90;;;;;;5030730;28;20057;-78
2022/10/04 06:49:45;;;;;;;33.07;17.93;;;8.60;99.90;;;;;;5061189;28;20115;-77
2022/10/04 06:52:53;;;;;;;29.53;17.00;;;8.70;99.90;;;;;;5081497;28;20214;-78
2022/10/04 06:55:18;;;;;;;30.73;18.27;;;8.80;99.90;;;;;;5081720;28;20056;-77
2022/10/04 06:57:44;;;;;;;30.80;17.23;;;9.00;99.90;;;;;;5075118;28;20060;-78
2022/10/04 07:00:18;;;;;;;28.90;17.43;;;9.00;99.90;;;;;;5065169;28;20043;-78
2022/10/04 07:03:15;;;;;;;29.87;18.10;;;9.10;99.90;;;;;;5066197;28;20886;-78
2022/10/04 07:05:45;;;;;;;28.53;16.10;;;9.20;99.90;;;;;;5045379;28;20033;-78
2022/10/04 07:08:33;;;;;;;31.30;16.77;;;9.30;99.90;;;;;;5101579;28;20021;-77
2022/10/04 07:11:29;;;;;;;21.07;14.83;;;9.40;99.90;;;;;;5084769;28;20024;-79
2022/10/04 07:14:12;;;;;;;25.03;15.23;;;9.60;99.90;;;;;;5064739;28;20115;-76
2022/10/04 07:17:00;;;;;;;24.40;15.67;;;9.70;99.90;;;;;;5082214;28;20051;-79
2022/10/04 07:19:35;;;;;;;22.67;14.10;;;9.90;99.90;;;;;;5083806;28;20036;-78
2022/10/04 07:22:14;;;;;;;27.27;14.30;;;10.00;99.90;;;;;;5069939;28;20028;-78
2022/10/04 07:25:07;;;;;;;23.90;13.50;;;10.20;99.90;;;;;;5064801;28;20440;-79
2022/10/04 07:27:44;;;;;;;;;;;10.30;99.90;;;;;;5065734;28;20113;-77
2022/10/04 07:30:19;;;;;;;21.53;12.33;;;10.50;99.90;;;;;;5081644;28;19958;-78
2022/10/04 07:32:49;;;;;;;19.57;12.13;;;10.60;99.90;;;;;;5081659;28;20074;-76
2022/10/04 07:35:18;;;;;;;16.13;10.67;;;10.70;99.90;;;;;;5064848;28;20029;-78
2022/10/04 07:38:06;;;;;;;18.20;10.93;;;10.70;99.90;;;;;;5067997;28;20032;-78
2022/10/04 07:40:36;;;;;;;21.70;12.50;;;10.70;99.90;;;;;;5069949;28;20024;-78
2022/10/04 07:43:07;;;;;;;17.30;10.00;;;10.80;99.90;;;;;;5096946;28;20051;-78
2022/10/04 07:45:38;;;;;;;19.87;10.27;;;10.90;99.90;;;;;;5081428;28;20055;-78
2022/10/04 07:48:22;;;;;;;18.67;11.67;;;10.90;99.90;;;;;;5099249;28;20086;-78
2022/10/04 07:51:02;;;;;;;20.23;12.00;;;11.00;99.90;;;;;;5063998;28;20278;-77
2022/10/04 07:53:57;;;;;;;19.17;10.23;;;10.90;99.90;;;;;;5098729;28;20359;-78
2022/10/04 07:56:29;;;;;;;20.07;12.13;;;11.00;99.90;;;;;;5062123;28;21803;-77
2022/10/04 07:59:20;;;;;;;17.63;10.90;;;11.00;99.90;;;;;;5098328;28;20024;-80
2022/10/04 08:02:11;;;;;;;17.30;10.27;;;11.00;99.90;;;;;;5083706;28;20035;-79
2022/10/04 08:05:14;;;;;;;20.83;11.93;;;11.00;99.90;;;;;;5084549;28;20075;-80
2022/10/04 08:07:45;;;;;;;;;;;11.00;99.90;;;;;;5082705;28;20102;-79
2022/10/04 08:10:36;;;;;;;18.83;10.77;;;11.10;99.90;;;;;;5084287;28;19908;-80
2022/10/04 08:13:21;;;;;;;18.73;11.07;;;11.00;99.90;;;;;;5063284;28;20108;-78
2022/10/04 08:15:49;;;;;;;14.77;9.93;;;10.90;99.90;;;;;;5062540;28;20027;-80
2022/10/04 08:18:17;;;;;;;17.50;11.10;;;10.90;99.90;;;;;;5096101;28;20039;-78
2022/10/04 08:21:22;;;;;;;15.47;9.90;;;10.90;99.90;;;;;;5082481;28;20062;-78
2022/10/04 08:23:59;;;;;;;15.53;10.13;;;10.90;99.90;;;;;;5046388;28;20055;-78
2022/10/04 08:27:03;;;;;;;20.73;11.00;;;10.90;99.90;;;;;;5066358;28;20039;-79
2022/10/04 08:29:56;;;;;;;18.57;11.10;;;10.90;99.90;;;;;;5078299;28;20021;-79
2022/10/04 08:32:32;;;;;;;21.30;10.17;;;10.90;99.90;;;;;;5054258;28;20032;-80
2022/10/04 08:35:28;;;;;;;17.70;10.37;;;10.90;99.90;;;;;;5097743;28;20116;-79
2022/10/04 08:38:08;;;;;;;16.80;10.17;;;11.00;99.90;;;;;;5082222;28;20575;-79
2022/10/04 08:40:45;;;;;;;22.00;10.30;;;11.00;99.90;;;;;;5079960;28;20186;-78
2022/10/04 08:43:52;;;;;;;17.23;10.27;;;11.00;99.90;;;;;;5082209;28;20383;-78
2022/10/04 08:46:39;;;;;;;15.00;9.30;;;11.10;99.90;;;;;;5073232;28;20056;-79
2022/10/04 08:49:38;;;;;;;17.30;10.03;;;11.10;99.90;;;;;;5065795;28;20035;-79
2022/10/04 08:52:31;;;;;;;16.67;9.83;;;11.20;99.90;;;;;;5079817;28;20025;-79
2022/10/04 08:55:15;;;;;;;16.40;9.63;;;11.20;99.90;;;;;;5062850;28;20514;-78
2022/10/04 08:57:52;;;;;;;16.20;8.93;;;11.20;99.90;;;;;;5067981;28;20032;-77
2022/10/04 09:00:28;;;;;;;13.87;9.27;;;11.30;99.90;;;;;;5081865;28;20024;-77
2022/10/04 09:02:57;;;;;;;14.93;8.63;;;11.30;99.90;;;;;;5063912;28;20448;-78
2022/10/04 09:05:26;;;;;;;18.37;8.57;;;11.30;99.90;;;;;;5082983;28;20027;-79
2022/10/04 09:08:14;;;;;;;16.80;8.83;;;11.40;99.90;;;;;;5062030;28;20024;-79
2022/10/04 09:10:56;;;;;;;12.73;7.93;;;11.60;99.90;;;;;;5069359;28;20028;-79
2022/10/04 09:13:43;;;;;;;17.77;9.23;;;11.70;99.90;;;;;;5061815;28;20020;-78
2022/10/04 09:16:34;;;;;;;14.77;8.67;;;11.70;99.90;;;;;;5079830;28;20032;-78
2022/10/04 09:19:20;;;;;;;15.03;9.80;;;11.70;99.90;;;;;;5096265;28;20028;-79
2022/10/04 09:21:46;;;;;;;20.07;9.43;;;11.70;99.90;;;;;;5062793;28;20036;-78
2022/10/04 09:24:48;;;;;;;14.43;8.17;;;11.80;99.90;;;;;;5067091;28;20029;-79
2022/10/04 09:27:38;;;;;;;17.05;8.68;;;11.90;99.90;;;;;;5065326;28;20035;-79
2022/10/04 09:30:13;;;;;;;12.07;7.73;;;12.00;99.90;;;;;;5076855;28;20160;-79
2022/10/04 09:32:50;;;;;;;17.57;8.60;;;12.10;99.90;;;;;;5078858;28;20048;-80
2022/10/04 09:35:39;;;;;;;11.63;8.13;;;12.20;99.90;;;;;;5081738;28;20032;-78
2022/10/04 09:38:26;;;;;;;12.27;7.53;;;12.20;99.90;;;;;;5098184;28;20036;-79
2022/10/04 09:41:13;;;;;;;14.13;8.63;;;12.40;99.90;;;;;;5078582;28;20067;-79
2022/10/04 09:44:06;;;;;;;14.00;8.17;;;12.50;99.90;;;;;;5075717;28;20461;-79
2022/10/04 09:46:56;;;;;;;15.57;7.10;;;12.70;99.90;;;;;;5068625;28;20024;-79
2022/10/04 09:49:35;;;;;;;10.80;6.90;;;12.90;99.90;;;;;;5077435;28;20036;-79
2022/10/04 09:52:18;;;;;;;16.73;7.17;;;13.00;99.90;;;;;;5063275;28;20040;-79
2022/10/04 09:55:14;;;;;;;13.70;6.87;;;13.10;99.90;;;;;;5058938;28;20032;-78
2022/10/04 09:57:45;;;;;;;12.47;6.33;;;13.30;99.90;;;;;;5060209;28;20032;-79
2022/10/04 10:00:22;;;;;;;12.10;6.40;;;13.50;99.90;;;;;;5081477;28;20151;-78
2022/10/04 10:03:26;;;;;;;11.27;6.17;;;13.60;99.90;;;;;;5079769;28;20068;-79
2022/10/04 10:06:03;;;;;;;11.52;5.95;;;13.60;99.90;;;;;;5097306;28;20471;-79
2022/10/04 10:08:47;;;;;;;12.97;6.37;;;13.60;99.90;;;;;;5063622;28;20149;-79
2022/10/04 10:14:39;;;;;;;12.37;6.03;;;13.70;99.90;;;;;;5083336;28;20043;-79
2022/10/04 10:17:14;;;;;;;10.23;6.00;;;13.80;99.90;;;;;;5077820;28;20029;-79
2022/10/04 10:19:55;;;;;;;11.80;6.40;;;13.90;99.90;;;;;;5061698;28;20055;-79
2022/10/04 10:22:21;;;;;;;11.57;4.77;;;14.00;99.90;;;;;;5069989;28;20419;-79
2022/10/04 10:25:08;;;;;;;9.03;5.10;;;14.20;99.90;;;;;;5065268;28;20147;-78
2022/10/04 10:28:18;;;;;;;10.47;5.23;;;14.50;99.90;;;;;;5063395;28;20421;-79
2022/10/04 10:31:07;;;;;;;8.77;4.75;;;14.50;99.90;;;;;;5050561;28;20116;-79
2022/10/04 10:34:12;;;;;;;11.07;5.53;;;14.60;99.90;;;;;;5077331;28;20063;-79
2022/10/04 10:36:37;;;;;;;9.57;4.70;;;14.70;99.90;;;;;;5079187;28;20097;-79
2022/10/04 10:39:31;;;;;;;9.82;4.63;;;14.80;99.90;;;;;;5059613;28;20032;-79
2022/10/04 10:42:18;;;;;;;8.57;5.05;;;14.90;99.90;;;;;;5073950;28;20032;-79
2022/10/04 10:45:03;;;;;;;8.27;4.57;;;14.90;99.90;;;;;;5066741;28;20032;-80
2022/10/04 10:47:37;;;;;;;9.32;4.97;;;15.00;99.90;;;;;;5076708;28;20082;-77
2022/10/04 10:50:59;;;;;;;9.95;4.55;;;15.10;99.90;;;;;;5096179;28;20020;-79
2022/10/04 10:53:44;;;;;;;9.85;5.32;;;15.10;99.90;;;;;;5051597;28;20033;-80
2022/10/04 10:56:39;;;;;;;7.85;4.93;;;15.20;99.90;;;;;;5093076;28;20514;-78
2022/10/04 10:59:04;;;;;;;6.22;4.57;;;15.40;99.90;;;;;;5075723;28;20035;-78
2022/10/04 11:01:36;;;;;;;10.63;4.57;;;15.40;99.90;;;;;;5076436;28;20111;-78
2022/10/04 11:04:32;;;;;;;11.13;4.40;;;15.50;99.90;;;;;;5075718;28;20021;-78
2022/10/04 11:07:29;;;;;;;10.82;4.30;;;15.70;99.90;;;;;;5075306;28;20032;-78
2022/10/04 11:10:42;;;;;;;6.57;4.20;;;15.80;99.90;;;;;;5093098;28;20455;-79
2022/10/04 11:13:20;;;;;;;;;;;15.90;99.90;;;;;;5007981;28;20566;-78
2022/10/04 11:15:57;;;;;;;10.10;4.43;;;16.00;99.90;;;;;;5072540;28;19908;-79
2022/10/04 11:18:57;;;;;;;9.30;3.58;;;16.10;99.90;;;;;;5067457;28;20419;-79
2022/10/04 11:22:06;;;;;;;8.38;3.55;;;16.20;99.90;;;;;;5075488;28;20119;-79
2022/10/04 11:24:33;;;;;;;11.63;3.35;;;16.40;99.90;;;;;;5065024;28;20131;-79
2022/10/04 11:27:23;;;;;;;12.23;3.85;;;16.50;99.90;;;;;;5060054;28;20036;-79
2022/10/04 11:29:58;;;;;;;8.70;3.75;;;16.60;99.90;;;;;;5057555;28;20460;-79
2022/10/04 11:33:02;;;;;;;9.25;3.65;;;16.70;99.90;;;;;;5058027;28;20032;-79
2022/10/04 11:35:33;;;;;;;9.40;3.55;;;16.70;99.90;;;;;;5068514;28;20059;-77
2022/10/04 11:38:21;;;;;;;8.03;3.00;;;16.80;99.90;;;;;;5063437;28;20036;-79
2022/10/04 11:41:22;;;;;;;10.75;3.90;;;16.90;99.90;;;;;;5073107;28;20282;-79
2022/10/04 11:44:25;;;;;;;7.80;3.38;;;17.10;99.90;;;;;;5071216;28;20508;-79
2022/10/04 11:47:28;;;;;;;7.55;3.00;;;17.20;99.90;;;;;;5032424;28;20182;-80
2022/10/04 11:50:32;;;;;;;11.40;3.42;;;17.30;99.90;;;;;;5093966;28;20342;-79
2022/10/04 11:53:20;;;;;;;13.70;3.95;;;17.50;99.90;;;;;;5097562;28;20032;-79
2022/10/04 11:56:19;;;;;;;6.88;3.33;;;17.50;99.90;;;;;;5080616;28;20107;-79
2022/10/04 11:59:02;;;;;;;7.93;4.00;;;17.60;99.90;;;;;;5074730;28;20039;-77
2022/10/04 12:02:05;;;;;;;7.93;2.95;;;17.80;99.90;;;;;;5063065;28;20028;-78
2022/10/04 12:05:01;;;;;;;7.38;2.53;;;17.90;99.90;;;;;;5068610;28;20032;-78
2022/10/04 12:08:00;;;;;;;9.85;3.15;;;18.10;99.90;;;;;;5082418;28;20028;-80
2022/10/04 12:10:39;;;;;;;9.23;2.78;;;18.20;99.90;;;;;;5065847;28;20124;-78
2022/10/04 12:13:14;;;;;;;8.60;3.20;;;18.30;99.90;;;;;;5064367;28;20097;-79
2022/10/04 12:15:40;;;;;;;12.63;3.10;;;18.50;99.90;;;;;;5080700;28;20113;-80
2022/10/04 12:18:26;;;;;;;8.77;3.40;;;18.50;99.90;;;;;;5068095;28;20028;-79
2022/10/04 12:21:06;;;;;;;8.48;3.20;;;18.30;99.90;;;;;;5080982;28;20107;-79
2022/10/04 12:24:15;;;;;;;11.07;4.00;;;18.20;99.90;;;;;;5078048;28;20445;-79
2022/10/04 12:26:41;;;;;;;6.10;3.03;;;18.30;99.90;;;;;;5009369;28;20024;-78
2022/10/04 12:29:19;;;;;;;10.68;3.72;;;18.50;99.90;;;;;;5066499;28;20035;-80
2022/10/04 12:31:58;;;;;;;8.27;2.97;;;18.70;99.90;;;;;;5079774;28;20360;-77
2022/10/04 12:34:41;;;;;;;5.10;2.45;;;18.80;99.90;;;;;;5062025;28;20020;-80
2022/10/04 12:38:01;;;;;;;7.30;3.03;;;19.00;99.90;;;;;;5093793;28;20024;-78
2022/10/04 12:40:56;;;;;;;11.50;2.90;;;19.10;99.90;;;;;;5007414;28;20100;-77
2022/10/04 12:43:42;;;;;;;6.72;3.03;;;19.30;99.90;;;;;;5039345;28;20079;-77
2022/10/04 12:46:32;;;;;;;5.93;2.85;;;19.40;99.90;;;;;;5077757;28;20025;-79
2022/10/04 12:49:16;;;;;;;6.20;2.63;;;19.60;99.90;;;;;;5078718;28;20464;-77
2022/10/04 12:51:51;;;;;;;5.95;2.65;;;19.80;99.90;;;;;;5075483;28;20031;-79
2022/10/04 12:54:42;;;;;;;7.25;2.70;;;19.90;99.90;;;;;;5062942;28;20122;-79
2022/10/04 12:57:07;;;;;;;9.35;2.67;;;20.10;99.90;;;;;;5076802;28;20036;-78
2022/10/04 12:59:58;;;;;;;6.30;2.45;;;21.30;99.90;;;;;;5063253;28;20050;-78
2022/10/04 13:03:01;;;;;;;4.63;2.28;;;22.20;99.90;;;;;;5078656;28;20029;-79
2022/10/04 13:06:22;;;;;;;5.93;2.60;;;23.00;98.50;;;;;;5064092;28;20032;-77
2022/10/04 13:09:27;;;;;;;8.57;2.30;;;23.50;94.40;;;;;;4987562;28;20026;-78
2022/10/04 13:11:56;;;;;;;11.35;4.35;;;23.40;92.80;;;;;;5051492;28;20453;-78
2022/10/04 13:14:59;;;;;;;5.32;2.30;;;24.10;93.50;;;;;;5063369;28;20115;-77
2022/10/04 13:17:42;;;;;;;6.53;2.60;;;24.30;90.50;;;;;;5066322;28;20025;-77
2022/10/04 13:20:17;;;;;;;7.25;2.65;;;24.90;88.10;;;;;;5065170;28;20047;-78
2022/10/04 13:23:07;;;;;;;7.22;2.65;;;24.80;83.60;;;;;;5062040;28;20101;-78
2022/10/04 13:25:46;;;;;;;6.57;2.15;;;24.90;83.10;;;;;;5070935;28;20020;-76
2022/10/04 13:28:30;;;;;;;4.55;2.42;;;24.80;82.90;;;;;;5077070;28;20028;-77
2022/10/04 13:31:00;;;;;;;3.90;2.28;;;25.10;81.50;;;;;;5075378;28;20031;-77
2022/10/04 13:33:41;;;;;;;4.82;2.20;;;25.80;79.80;;;;;;5060555;28;20039;-78
2022/10/04 13:36:28;;;;;;;7.53;2.95;;;26.40;79.10;;;;;;5075488;28;20077;-77
2022/10/04 13:39:00;;;;;;;7.82;2.60;;;26.80;77.80;;;;;;5075251;28;20029;-77
2022/10/04 13:41:38;;;;;;;6.90;2.63;;;27.10;76.90;;;;;;5075262;28;20036;-77
2022/10/04 13:44:27;;;;;;;5.40;2.50;;;27.30;72.40;;;;;;5076346;28;20040;-78
2022/10/04 13:46:55;;;;;;;4.25;1.90;;;27.30;72.00;;;;;;5075199;28;20035;-77
2022/10/04 13:50:01;;;;;;;5.65;3.08;;;27.60;70.60;;;;;;5077277;28;20082;-76
2022/10/04 13:59:16;;;;;;;6.18;2.78;;;29.10;66.50;;;;;;5076307;28;20403;-79