Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:07;;;;;;;34.80;17.12;;;;;;;8.75;84.10;99891.71;1709898;82;21007;-78
2022/10/30 00:03:36;;;;;;;42.10;16.32;;;;;;;8.74;84.15;99884.38;1693835;83;21539;-79
2022/10/30 00:06:05;;;;;;;33.05;15.95;;;;;;;8.76;84.90;99883.08;1704910;82;21080;-79
2022/10/30 00:08:33;;;;;;;40.85;17.37;;;;;;;8.81;84.75;99881.30;1704003;83;21050;-79
2022/10/30 00:11:07;;;;;;;36.20;17.55;;;;;;;8.84;84.85;99871.37;1711262;83;21063;-79
2022/10/30 00:13:36;;;;;;;39.27;17.42;;;;;;;8.87;84.78;99878.71;1680620;84;21047;-81
2022/10/30 00:16:07;;;;;;;38.65;16.35;;;;;;;8.85;85.04;99873.08;1712878;83;21090;-80
2022/10/30 00:18:38;;;;;;;34.25;17.00;;;;;;;8.84;84.62;99872.67;1699612;83;21046;-79
2022/10/30 00:21:09;;;;;;;35.13;15.72;;;;;;;8.82;84.60;99871.37;1705439;82;21022;-79
2022/10/30 00:23:36;;;;;;;38.70;16.15;;;;;;;8.81;84.50;99859.71;1690876;82;21607;-79
2022/10/30 00:26:06;;;;;;;36.13;16.30;;;;;;;8.80;84.57;99857.56;1700352;82;21129;-79
2022/10/30 00:28:34;;;;;;;32.78;15.15;;;;;;;8.83;84.71;99860.12;1680662;85;21047;-80
2022/10/30 00:31:03;;;;;;;37.53;17.57;;;;;;;8.79;84.06;99858.41;1681498;84;21035;-78
2022/10/30 00:33:31;;;;;;;38.38;17.40;;;;;;;8.78;84.23;99849.37;1698725;82;21039;-79
2022/10/30 00:36:00;;;;;;;38.23;15.63;;;;;;;8.75;84.49;99843.34;1697092;84;21066;-78
2022/10/30 00:38:27;;;;;;;31.87;16.48;;;;;;;8.73;84.27;99850.67;1697007;82;21066;-78
2022/10/30 00:40:55;;;;;;;33.98;15.05;;;;;;;8.70;83.92;99846.38;1709765;82;21023;-78
2022/10/30 00:43:37;;;;;;;46.23;17.20;;;;;;;8.69;84.52;99847.23;1695507;82;21039;-78
2022/10/30 00:46:28;;;;;;;32.70;16.27;;;;;;;8.66;84.30;99843.38;1709880;82;21027;-79
2022/10/30 00:49:16;;;;;;;34.53;16.07;;;;;;;8.55;83.49;99833.08;1700110;84;21690;-78
2022/10/30 00:51:49;;;;;;;39.70;16.32;;;;;;;8.48;83.70;99821.01;1696577;84;20991;-78
2022/10/30 00:54:18;;;;;;;31.42;16.97;;;;;;;8.40;84.65;99830.96;1698492;83;21086;-79
2022/10/30 00:56:48;;;;;;;37.70;16.80;;;;;;;8.40;84.17;99837.44;1684144;84;21074;-79
2022/10/30 00:59:21;;;;;;;35.65;16.07;;;;;;;8.39;83.87;99833.96;1696395;82;21055;-78
2022/10/30 01:01:49;;;;;;;26.97;13.48;;;;;;;8.27;83.94;99825.80;1686502;84;22020;-80
2022/10/30 01:04:18;;;;;;;27.35;13.83;;;;;;;8.21;83.26;99818.06;1693476;82;21034;-78
2022/10/30 01:06:50;;;;;;;25.32;11.85;;;;;;;8.10;83.77;99810.34;1697646;84;21076;-78
2022/10/30 01:09:19;;;;;;;25.10;12.33;;;;;;;8.07;84.06;99803.86;1696034;82;21595;-78
2022/10/30 01:11:47;;;;;;;28.55;12.85;;;;;;;8.03;84.12;99816.84;1709233;84;21026;-79
2022/10/30 01:14:18;;;;;;;30.37;13.38;;;;;;;7.96;83.43;99831.10;1705458;82;21090;-79
2022/10/30 01:17:01;;;;;;;26.82;13.65;;;;;;;7.88;84.33;99828.12;1694059;84;21098;-79
2022/10/30 01:19:50;;;;;;;32.60;15.68;;;;;;;7.88;85.59;99809.55;1707945;84;21004;-78
2022/10/30 01:22:47;;;;;;;34.10;14.85;;;;;;;7.92;86.21;99814.30;1696296;82;21039;-78
2022/10/30 01:25:32;;;;;;;30.32;13.53;;;;;;;7.97;85.30;99803.47;1706505;82;21086;-78
2022/10/30 01:28:33;;;;;;;32.00;14.90;;;;;;;7.99;85.53;99808.22;1672481;84;21324;-79
2022/10/30 01:31:31;;;;;;;45.75;15.50;;;;;;;7.96;84.58;99808.24;1689508;82;22354;-79
2022/10/30 01:34:22;;;;;;;31.73;15.35;;;;;;;7.93;85.34;99802.61;1709110;82;21107;-78
2022/10/30 01:37:37;;;;;;;34.88;15.38;;;;;;;7.95;85.54;99794.84;1700388;82;21079;-79
2022/10/30 01:40:13;;;;;;;34.10;15.13;;;;;;;7.94;85.44;99798.33;1704628;84;21040;-79
2022/10/30 01:42:53;;;;;;;32.20;14.98;;;;;;;7.96;85.51;99797.44;1707632;84;21067;-79
2022/10/30 01:46:02;;;;;;;36.70;14.85;;;;;;;8.03;86.05;99795.69;1704356;84;21595;-79
2022/10/30 01:48:58;;;;;;;34.73;15.60;;;;;;;8.09;85.99;99789.63;1695273;82;21095;-79
2022/10/30 01:51:44;;;;;;;31.62;15.75;;;;;;;8.13;85.77;99788.30;1704764;82;21606;-78
2022/10/30 01:54:52;;;;;;;44.05;16.00;;;;;;;8.15;85.43;99789.16;1670723;85;21679;-79
2022/10/30 01:57:52;;;;;;;32.98;15.53;;;;;;;8.19;85.73;99786.13;1700221;82;21431;-79
2022/10/30 02:00:20;;;;;;;34.58;15.80;;;;;;;8.22;85.45;99787.86;1709272;84;21026;-80
2022/10/30 02:02:50;;;;;;;29.40;14.03;;;;;;;8.26;85.19;99792.16;1696558;82;21023;-79
2022/10/30 02:05:37;;;;;;;37.00;15.28;;;;;;;8.31;85.96;99794.28;1690720;84;21106;-77
2022/10/30 02:08:06;;;;;;;35.17;15.08;;;;;;;8.35;86.25;99790.80;1702766;82;21566;-79
2022/10/30 02:10:37;;;;;;;25.55;13.62;;;;;;;8.44;85.94;99793.83;1701023;84;21036;-79
2022/10/30 02:13:07;;;;;;;37.63;14.13;;;;;;;8.48;85.42;99796.39;1690451;82;21083;-79
2022/10/30 02:15:36;;;;;;;33.05;14.83;;;;;;;8.51;84.81;99791.17;1696485;84;21000;-78
2022/10/30 02:18:04;;;;;;;37.23;15.55;;;;;;;8.50;84.30;99797.69;1703340;82;21692;-81
2022/10/30 02:20:33;;;;;;;39.60;16.25;;;;;;;8.49;84.28;99791.62;1699810;84;21536;-78
2022/10/30 02:23:01;;;;;;;38.17;16.23;;;;;;;8.48;84.31;99797.69;1692106;82;21115;-80
2022/10/30 02:25:33;;;;;;;36.55;16.45;;;;;;;8.50;84.40;99787.31;1694361;84;21102;-78
2022/10/30 02:28:00;;;;;;;38.23;16.73;;;;;;;8.53;84.35;99787.28;1682682;84;21056;-79
2022/10/30 02:30:30;;;;;;;38.58;16.15;;;;;;;8.55;84.40;99788.13;1709199;84;21032;-79
2022/10/30 02:32:58;;;;;;;36.23;16.25;;;;;;;8.52;84.22;99789.02;1708427;82;22209;-79
2022/10/30 02:35:25;;;;;;;34.45;15.30;;;;;;;8.56;84.72;99780.36;1702175;84;21059;-78
2022/10/30 02:37:53;;;;;;;29.57;13.83;;;;;;;8.63;84.64;99785.50;1699060;84;21122;-79
2022/10/30 02:40:21;;;;;;;32.30;14.50;;;;;;;8.67;84.58;99785.46;1697507;82;21098;-79
2022/10/30 02:42:53;;;;;;;33.25;15.00;;;;;;;8.69;84.55;99775.09;1709531;82;22034;-80
2022/10/30 02:45:22;;;;;;;33.50;14.50;;;;;;;8.75;84.89;99774.64;1696600;84;21066;-79
2022/10/30 02:47:49;;;;;;;34.08;15.05;;;;;;;8.76;84.03;99776.34;1685014;85;21107;-79
2022/10/30 02:50:17;;;;;;;34.55;16.02;;;;;;;8.80;84.12;99775.89;1701456;84;21035;-79
2022/10/30 02:52:45;;;;;;;30.55;15.50;;;;;;;8.79;84.28;99778.48;1667865;85;21015;-79
2022/10/30 02:55:13;;;;;;;37.20;15.32;;;;;;;8.80;84.26;99778.92;1701609;82;21118;-79
2022/10/30 02:57:41;;;;;;;35.70;16.45;;;;;;;8.83;84.69;99783.62;1710150;83;21012;-84
2022/10/30 03:00:10;;;;;;;33.78;14.58;;;;;;;8.88;84.90;99775.84;1703030;83;21107;-82
2022/10/30 03:02:39;;;;;;;32.90;15.50;;;;;;;8.92;84.72;99772.34;1680833;84;21083;-80
2022/10/30 03:05:07;;;;;;;32.75;14.45;;;;;;;8.88;84.33;99753.80;1686444;84;21555;-79
2022/10/30 03:07:35;;;;;;;37.80;15.43;;;;;;;8.91;84.22;99758.53;1669835;85;21110;-79
2022/10/30 03:10:03;;;;;;;27.35;13.93;;;;;;;8.96;84.18;99759.78;1706580;82;21063;-78
2022/10/30 03:12:32;;;;;;;29.57;13.58;;;;;;;8.96;83.97;99770.16;1693406;84;21645;-79
2022/10/30 03:15:00;;;;;;;34.80;14.40;;;;;;;8.95;83.99;99771.02;1690718;84;21012;-79
2022/10/30 03:17:27;;;;;;;29.95;14.87;;;;;;;8.91;83.66;99771.50;1699704;82;21039;-79
2022/10/30 03:19:55;;;;;;;31.95;13.95;;;;;;;8.92;84.09;99769.76;1707596;84;21027;-79
2022/10/30 03:22:23;;;;;;;29.15;14.03;;;;;;;8.91;83.91;99759.83;1689192;82;21102;-79
2022/10/30 03:24:50;;;;;;;30.68;15.00;;;;;;;8.95;84.07;99764.12;1688859;85;21027;-79
2022/10/30 03:27:18;;;;;;;32.00;14.83;;;;;;;8.95;83.63;99771.02;1705987;83;21034;-79
2022/10/30 03:29:46;;;;;;;34.48;15.15;;;;;;;8.91;83.68;99774.09;1689649;85;21014;-78
2022/10/30 03:32:13;;;;;;;41.50;15.32;;;;;;;8.90;83.90;99769.77;1705181;82;21590;-79
2022/10/30 03:34:49;;;;;;;33.02;16.42;;;;;;;8.89;83.72;99765.47;1689000;83;21043;-78
2022/10/30 03:37:18;;;;;;;43.45;19.07;;;;;;;8.90;84.22;99764.58;1706141;82;21943;-79
2022/10/30 03:39:46;;;;;;;45.85;20.95;;;;;;;8.95;84.27;99757.63;1684614;83;21022;-79
2022/10/30 03:42:15;;;;;;;36.50;16.57;;;;;;;8.99;83.68;99754.55;1709860;82;21059;-78
2022/10/30 03:44:43;;;;;;;34.55;16.35;;;;;;;8.93;83.41;99754.19;1688942;83;21962;-79
2022/10/30 03:47:11;;;;;;;32.20;16.97;;;;;;;8.90;84.16;99758.09;1687596;85;21110;-78
2022/10/30 03:49:41;;;;;;;37.00;15.50;;;;;;;8.94;84.28;99759.78;1680954;84;21047;-79
2022/10/30 03:52:10;;;;;;;31.00;14.53;;;;;;;8.98;84.65;99754.59;1682585;85;22227;-79
2022/10/30 03:54:38;;;;;;;30.72;14.98;;;;;;;9.01;83.97;99754.55;1672755;85;21051;-80
2022/10/30 03:57:05;;;;;;;28.07;13.95;;;;;;;8.96;84.87;99754.16;1692749;85;21042;-78
2022/10/30 03:59:44;;;;;;;34.78;15.78;;;;;;;9.00;84.76;99762.77;1683272;85;21043;-82
2022/10/30 04:02:25;;;;;;;30.90;16.07;;;;;;;9.05;84.75;99762.73;1685148;85;21931;-79
2022/10/30 04:04:53;;;;;;;26.20;13.50;;;;;;;9.10;85.18;99767.01;1697695;83;21558;-79
2022/10/30 04:07:21;;;;;;;29.67;14.40;;;;;;;9.15;85.29;99755.28;1705389;82;21031;-78
2022/10/30 04:09:48;;;;;;;25.68;12.98;;;;;;;9.18;84.11;99758.31;1703801;82;21012;-79
2022/10/30 04:12:16;;;;;;;26.52;12.45;;;;;;;9.16;84.82;99761.77;1686188;83;21134;-79
2022/10/30 04:14:44;;;;;;;25.37;12.65;;;;;;;9.19;83.98;99766.09;1703374;82;20995;-79
2022/10/30 04:17:12;;;;;;;26.37;13.05;;;;;;;9.15;84.10;99755.28;1681625;85;21051;-78
2022/10/30 04:19:39;;;;;;;22.77;12.07;;;;;;;9.10;83.92;99750.15;1699286;82;21094;-79
2022/10/30 04:22:07;;;;;;;25.90;12.58;;;;;;;9.04;84.48;99754.09;1685926;85;21515;-79
2022/10/30 04:24:38;;;;;;;26.42;12.15;;;;;;;8.98;84.79;99762.38;1698271;82;21638;-79
2022/10/30 04:27:05;;;;;;;27.35;12.47;;;;;;;8.93;84.60;99759.79;1707942;82;21079;-78
2022/10/30 04:29:33;;;;;;;32.60;12.73;;;;;;;8.88;85.19;99759.84;1709282;82;21570;-78
2022/10/30 04:32:01;;;;;;;28.00;12.03;;;;;;;8.85;84.57;99762.44;1693373;83;21055;-79
2022/10/30 04:34:30;;;;;;;25.85;13.15;;;;;;;8.80;84.84;99755.59;1702640;83;21104;-78
2022/10/30 04:37:00;;;;;;;27.90;12.88;;;;;;;8.76;85.78;99755.59;1695044;83;21546;-78
2022/10/30 04:39:29;;;;;;;24.47;12.63;;;;;;;8.73;85.17;99756.05;1708059;83;21098;-80
2022/10/30 04:41:58;;;;;;;27.22;12.13;;;;;;;8.70;84.93;99757.38;1708349;82;21716;-79
2022/10/30 04:44:28;;;;;;;25.80;12.50;;;;;;;8.59;85.95;99757.87;1714445;83;21091;-81
2022/10/30 04:46:56;;;;;;;28.57;13.93;;;;;;;8.58;86.49;99756.17;1706130;83;21538;-77
2022/10/30 04:49:24;;;;;;;23.25;11.33;;;;;;;8.60;86.54;99757.87;1714979;83;21548;-79
2022/10/30 04:51:52;;;;;;;28.42;13.05;;;;;;;8.58;85.61;99754.44;1699167;83;21055;-79
2022/10/30 04:54:22;;;;;;;24.77;12.82;;;;;;;8.54;86.41;99753.59;1715021;83;21007;-78
2022/10/30 04:56:49;;;;;;;29.42;13.60;;;;;;;8.55;87.09;99756.63;1706041;82;21335;-79
2022/10/30 04:59:17;;;;;;;26.57;12.73;;;;;;;8.59;86.83;99752.25;1715181;83;21015;-78
2022/10/30 05:01:45;;;;;;;26.27;13.95;;;;;;;8.61;86.96;99755.70;1706786;83;21129;-78
2022/10/30 05:04:13;;;;;;;33.02;14.30;;;;;;;8.64;86.62;99747.91;1713175;82;21019;-78
2022/10/30 05:06:42;;;;;;;30.65;13.10;;;;;;;8.64;86.84;99749.20;1690227;83;21082;-79
2022/10/30 05:09:10;;;;;;;32.08;12.82;;;;;;;8.71;86.58;99752.61;1715245;83;21011;-79
2022/10/30 05:11:39;;;;;;;28.70;13.53;;;;;;;8.70;86.90;99750.91;1711312;83;21039;-79
2022/10/30 05:14:07;;;;;;;28.00;13.22;;;;;;;8.69;86.17;99759.53;1699274;83;21078;-78
2022/10/30 05:16:35;;;;;;;29.20;13.20;;;;;;;8.68;86.90;99760.42;1710846;82;20999;-78
2022/10/30 05:19:04;;;;;;;26.90;13.18;;;;;;;8.69;87.28;99762.13;1701112;82;21047;-78
2022/10/30 05:21:33;;;;;;;32.67;13.53;;;;;;;8.73;86.92;99755.64;1712613;82;21312;-78
2022/10/30 05:24:01;;;;;;;26.85;14.25;;;;;;;8.74;87.00;99765.13;1710620;83;21043;-78
2022/10/30 05:26:31;;;;;;;34.08;14.20;;;;;;;8.79;87.12;99763.78;1715048;83;21083;-79
2022/10/30 05:28:58;;;;;;;29.07;15.58;;;;;;;8.85;86.68;99765.03;1704518;83;21042;-79
2022/10/30 05:31:26;;;;;;;29.65;14.28;;;;;;;8.89;87.04;99769.77;1709086;83;21035;-79
2022/10/30 05:34:13;;;;;;;34.35;16.82;;;;;;;8.93;86.27;99769.75;1697159;83;21063;-78
2022/10/30 05:36:41;;;;;;;34.65;14.07;;;;;;;8.89;86.73;99771.95;1676862;82;21051;-78
2022/10/30 05:39:10;;;;;;;32.45;15.08;;;;;;;8.92;86.50;99773.20;1701585;82;21027;-79
2022/10/30 05:41:39;;;;;;;35.05;15.10;;;;;;;8.95;86.56;99774.91;1713131;82;21546;-79
2022/10/30 05:44:09;;;;;;;36.45;13.85;;;;;;;8.95;86.48;99779.67;1699216;83;21030;-80
2022/10/30 05:46:37;;;;;;;29.48;14.43;;;;;;;8.93;86.87;99777.53;1709630;83;21063;-78
2022/10/30 05:49:10;;;;;;;28.50;13.65;;;;;;;8.89;86.92;99762.88;1704241;82;21610;-79
2022/10/30 05:51:37;;;;;;;35.68;15.15;;;;;;;9.01;86.85;99779.19;1701255;83;21055;-79
2022/10/30 05:54:06;;;;;;;34.73;14.25;;;;;;;9.03;87.11;99776.14;1702724;83;21054;-79
2022/10/30 05:56:34;;;;;;;28.85;13.22;;;;;;;9.09;87.03;99782.58;1684216;83;21050;-78
2022/10/30 05:59:02;;;;;;;34.50;14.30;;;;;;;9.11;86.67;99784.72;1711104;83;21058;-78
2022/10/30 06:01:30;;;;;;;32.42;14.20;;;;;;;9.10;86.60;99777.38;1715735;83;21035;-79
2022/10/30 06:03:58;;;;;;;28.40;13.32;;;;;;;9.03;86.82;99789.11;1712779;83;21027;-78
2022/10/30 06:06:26;;;;;;;28.00;13.13;;;;;;;9.00;87.70;99789.16;1707410;83;21031;-79
2022/10/30 06:08:54;;;;;;;32.83;14.10;;;;;;;9.00;87.42;99802.97;1715446;82;21012;-79
2022/10/30 06:11:26;;;;;;;29.40;13.35;;;;;;;9.00;87.45;99808.16;1694022;82;20999;-79
2022/10/30 06:13:55;;;;;;;32.98;12.85;;;;;;;9.02;87.49;99819.38;1699294;83;21014;-78
2022/10/30 06:16:24;;;;;;;29.23;14.07;;;;;;;9.07;87.70;99814.16;1706957;83;21562;-78
2022/10/30 06:19:06;;;;;;;33.53;13.30;;;;;;;9.13;87.33;99809.80;1672575;84;21035;-79
2022/10/30 06:21:34;;;;;;;36.48;13.78;;;;;;;9.12;87.30;99815.84;1703748;83;21046;-80
2022/10/30 06:24:07;;;;;;;30.12;13.55;;;;;;;9.11;87.68;99803.77;1700665;83;21075;-79
2022/10/30 06:26:46;;;;;;;32.63;14.68;;;;;;;9.10;87.01;99800.73;1692253;84;21083;-79
2022/10/30 06:29:14;;;;;;;30.35;14.70;;;;;;;9.14;87.67;99805.02;1697812;84;21040;-80
2022/10/30 06:31:42;;;;;;;30.20;13.65;;;;;;;9.19;87.86;99807.59;1703701;82;21052;-78
2022/10/30 06:34:10;;;;;;;29.87;14.78;;;;;;;9.22;87.87;99806.26;1700390;84;21026;-78
2022/10/30 06:36:39;;;;;;;28.07;13.65;;;;;;;9.29;88.01;99806.64;1698175;82;21554;-78
2022/10/30 06:39:07;;;;;;;31.12;13.72;;;;;;;9.41;87.42;99809.57;1670004;85;21008;-78
2022/10/30 06:41:36;;;;;;;24.85;12.88;;;;;;;9.38;87.25;99817.37;1679244;85;21087;-78
2022/10/30 06:44:15;;;;;;;27.35;12.65;;;;;;;9.40;87.11;99816.92;1679167;85;21035;-80
2022/10/30 06:46:42;;;;;;;27.07;12.58;;;;;;;9.49;87.80;99808.17;1708322;84;21063;-78
2022/10/30 06:49:10;;;;;;;24.32;12.23;;;;;;;9.56;87.27;99808.11;1682709;83;21071;-79
2022/10/30 06:51:39;;;;;;;25.97;14.05;;;;;;;9.62;87.36;99811.09;1690816;82;21032;-79
2022/10/30 06:54:07;;;;;;;26.05;13.93;;;;;;;9.70;87.58;99802.78;1702494;82;20995;-79
2022/10/30 06:56:40;;;;;;;30.75;13.75;;;;;;;9.79;87.63;99806.16;1706675;82;21079;-79
2022/10/30 06:59:09;;;;;;;25.80;12.13;;;;;;;9.93;87.94;99799.95;1702071;82;22138;-79
2022/10/30 07:01:39;;;;;;;23.67;12.53;;;;;;;10.10;87.79;99797.14;1708631;84;21091;-78
2022/10/30 07:04:14;;;;;;;20.85;11.33;;;;;;;10.22;87.49;99796.13;1693103;84;21029;-78
2022/10/30 07:06:44;;;;;;;24.60;12.88;;;;;;;10.33;87.17;99787.80;1692399;84;21024;-81
2022/10/30 07:09:11;;;;;;;24.00;11.20;;;;;;;10.46;86.89;99786.34;1686452;82;21071;-81
2022/10/30 07:11:44;;;;;;;26.20;12.33;;;;;;;10.56;86.67;99789.22;1688733;84;21046;-80
2022/10/30 07:14:16;;;;;;;27.90;14.07;;;;;;;10.71;86.48;99781.66;1679607;84;21051;-83
2022/10/30 07:16:46;;;;;;;28.60;13.35;;;;;;;10.85;86.29;99781.45;1682719;82;21130;-78
2022/10/30 07:19:13;;;;;;;24.70;12.40;;;;;;;10.98;85.79;99778.20;1689397;84;21035;-80
2022/10/30 07:21:41;;;;;;;26.75;12.80;;;;;;;11.10;85.57;99778.00;1708405;82;21043;-78
2022/10/30 07:24:09;;;;;;;26.62;12.65;;;;;;;11.07;85.23;99781.52;1702030;83;21027;-79
2022/10/30 07:26:41;;;;;;;28.10;13.05;;;;;;;11.06;84.78;99778.52;1705557;82;21074;-79
2022/10/30 07:29:20;;;;;;;22.50;12.20;;;;;;;11.08;84.77;99770.67;1684757;83;21000;-78
2022/10/30 07:31:49;;;;;;;24.05;13.50;;;;;;;11.09;84.59;99766.75;1682626;85;21043;-78
2022/10/30 07:34:37;;;;;;;28.15;13.88;;;;;;;11.02;84.33;99769.05;1701881;83;21087;-80
2022/10/30 07:37:06;;;;;;;25.02;13.55;;;;;;;10.92;84.30;99774.84;1690409;83;21056;-79
2022/10/30 07:39:38;;;;;;;26.80;14.18;;;;;;;10.94;84.55;99773.48;1696189;83;21333;-78
2022/10/30 07:42:08;;;;;;;27.25;14.33;;;;;;;11.00;84.76;99769.94;1706435;82;21015;-79
2022/10/30 07:44:46;;;;;;;28.02;14.63;;;;;;;11.02;84.66;99761.25;1697265;83;21580;-79
2022/10/30 07:47:18;;;;;;;24.15;13.20;;;;;;;11.05;84.35;99759.88;1704193;83;21035;-79
2022/10/30 07:50:05;;;;;;;31.35;14.13;;;;;;;11.05;84.11;99760.33;1699202;82;21091;-79
2022/10/30 07:52:34;;;;;;;28.32;13.70;;;;;;;10.90;84.22;99766.62;1697031;82;21531;-79
2022/10/30 07:55:02;;;;;;;26.00;14.23;;;;;;;10.90;84.49;99765.31;1696980;82;21043;-79
2022/10/30 07:57:40;;;;;;;25.08;13.72;;;;;;;10.95;84.79;99769.57;1700454;83;21101;-79
2022/10/30 08:00:13;;;;;;;28.40;14.18;;;;;;;10.99;84.91;99766.94;1701711;83;21019;-80
2022/10/30 08:02:40;;;;;;;31.68;14.83;;;;;;;11.02;84.38;99762.97;1691975;82;21022;-80
2022/10/30 08:05:17;;;;;;;26.93;15.15;;;;;;;11.05;84.63;99757.73;1712626;82;21360;-80
2022/10/30 08:08:03;;;;;;;27.30;14.23;;;;;;;11.09;84.56;99764.59;1700823;82;21058;-82
2022/10/30 08:10:31;;;;;;;23.80;13.65;;;;;;;11.06;84.64;99768.12;1699838;83;21075;-79
2022/10/30 08:12:59;;;;;;;29.75;15.13;;;;;;;11.12;84.90;99764.53;1691043;85;21476;-79
2022/10/30 08:15:28;;;;;;;30.17;14.23;;;;;;;11.19;84.77;99760.95;1714739;82;21610;-80
2022/10/30 08:17:55;;;;;;;29.80;15.78;;;;;;;11.27;84.82;99753.86;1677611;85;21011;-79
2022/10/30 08:20:24;;;;;;;28.57;14.85;;;;;;;11.38;84.73;99755.41;1714553;83;21086;-79
2022/10/30 08:22:55;;;;;;;24.82;13.98;;;;;;;11.45;84.38;99744.02;1709681;83;21046;-80
2022/10/30 08:25:28;;;;;;;25.72;15.00;;;;;;;11.55;84.20;99750.77;1695380;82;21048;-80
2022/10/30 08:28:03;;;;;;;28.52;16.12;;;;;;;11.61;84.02;99752.41;1698666;84;21071;-80
2022/10/30 08:30:34;;;;;;;33.02;16.73;;;;;;;11.68;84.15;99741.84;1709463;84;21071;-80
2022/10/30 08:33:07;;;;;;;33.10;17.23;;;;;;;11.77;83.92;99747.77;1691094;83;21595;-80
2022/10/30 08:35:51;;;;;;;28.50;15.45;;;;;;;11.83;83.87;99743.27;1672121;85;21058;-82
2022/10/30 08:38:18;;;;;;;33.88;16.52;;;;;;;11.94;83.92;99732.69;1698988;82;21027;-79
2022/10/30 08:40:48;;;;;;;31.60;16.85;;;;;;;12.04;83.75;99733.36;1684833;84;21011;-79
2022/10/30 08:43:17;;;;;;;29.85;16.70;;;;;;;12.12;83.67;99732.30;1698617;82;21023;-79
2022/10/30 08:45:46;;;;;;;34.40;18.70;;;;;;;12.20;83.78;99729.98;1701151;84;21004;-79
2022/10/30 08:48:16;;;;;;;39.58;17.35;;;;;;;12.31;83.66;99735.80;1704207;84;21346;-79
2022/10/30 08:50:45;;;;;;;39.30;19.10;;;;;;;12.24;83.33;99715.99;1699440;84;21035;-80
2022/10/30 08:53:15;;;;;;;35.00;19.32;;;;;;;12.50;83.29;99735.81;1703808;84;21974;-79
2022/10/30 08:55:44;;;;;;;35.65;18.40;;;;;;;12.56;83.25;99736.58;1696126;84;21019;-79
2022/10/30 08:58:13;;;;;;;34.38;17.82;;;;;;;12.64;83.28;99729.42;1705975;84;21044;-80
2022/10/30 09:00:43;;;;;;;34.88;18.62;;;;;;;12.74;83.18;99733.53;1692890;84;21534;-79
2022/10/30 09:03:14;;;;;;;36.13;18.73;;;;;;;12.84;83.12;99730.25;1683132;85;21043;-81
2022/10/30 09:06:00;;;;;;;33.53;18.12;;;;;;;12.95;82.78;99732.13;1690247;82;21558;-79
2022/10/30 09:08:46;;;;;;;30.45;17.30;;;;;;;13.04;82.38;99728.45;1696651;84;21097;-79
2022/10/30 09:11:19;;;;;;;31.95;17.05;;;;;;;13.15;81.98;99727.75;1700239;82;21034;-79
2022/10/30 09:13:46;;;;;;;33.67;17.10;;;;;;;13.27;82.07;99728.73;1698108;84;21055;-79
2022/10/30 09:16:14;;;;;;;37.58;17.12;;;;;;;13.33;82.08;99711.63;1701333;82;21036;-79
2022/10/30 09:18:42;;;;;;;34.45;18.67;;;;;;;13.44;82.06;99703.95;1706909;83;21047;-79
2022/10/30 09:21:10;;;;;;;33.23;18.00;;;;;;;13.52;81.08;99705.91;1706218;82;21051;-80
2022/10/30 09:23:41;;;;;;;37.03;19.02;;;;;;;13.60;81.37;99695.24;1709703;84;21008;-79
2022/10/30 09:26:11;;;;;;;40.48;17.77;;;;;;;13.68;81.05;99702.41;1700155;82;21146;-79
2022/10/30 09:28:41;;;;;;;34.25;16.97;;;;;;;13.78;80.13;99689.48;1681607;85;21020;-79
2022/10/30 09:31:10;;;;;;;34.25;18.30;;;;;;;13.86;80.73;99692.73;1690905;84;21079;-79
2022/10/30 09:33:38;;;;;;;32.23;17.98;;;;;;;13.91;80.77;99677.78;1709702;82;21507;-79
2022/10/30 09:36:24;;;;;;;31.97;15.50;;;;;;;14.08;80.67;99689.03;1696372;82;21555;-81
2022/10/30 09:38:54;;;;;;;35.40;16.97;;;;;;;14.21;79.27;99698.69;1661100;86;21016;-80
2022/10/30 09:42:10;;;;;;;28.60;14.93;;;;;;;14.30;78.44;99691.00;1626754;86;21000;-79
2022/10/30 09:45:08;;;;;;;28.57;14.45;;;;;;;14.43;79.37;99687.57;1654271;86;21515;-79
2022/10/30 09:48:24;;;;;;;23.98;12.85;;;;;;;14.56;78.15;99688.91;1629984;86;21138;-79
2022/10/30 09:51:37;;;;;;;24.85;12.33;;;;;;;14.66;78.42;99671.15;1659238;85;21102;-78
2022/10/30 09:54:14;;;;;;;27.52;12.98;;;;;;;14.78;77.54;99665.53;1618110;88;21027;-79
2022/10/30 09:56:48;;;;;;;22.35;12.88;;;;;;;14.89;77.94;99654.23;1660224;85;21059;-79
2022/10/30 09:59:36;;;;;;;26.68;13.75;;;;;;;14.98;77.41;99653.08;1648754;86;21030;-79
2022/10/30 10:02:36;;;;;;;27.75;12.65;;;;;;;15.08;76.48;99650.97;1658520;86;21090;-78
2022/10/30 10:05:25;;;;;;;22.25;12.63;;;;;;;15.20;77.08;99652.31;1654048;86;21003;-80
2022/10/30 10:08:03;;;;;;;21.40;12.05;;;;;;;15.34;76.29;99658.37;1654110;86;21056;-79
2022/10/30 10:11:00;;;;;;;23.45;12.30;;;;;;;15.38;75.51;99663.90;1628044;88;21587;-79
2022/10/30 10:13:48;;;;;;;22.50;11.55;;;;;;;15.48;74.94;99660.06;1641112;86;21091;-79
2022/10/30 10:16:23;;;;;;;26.48;11.93;;;;;;;15.58;74.92;99658.81;1658959;86;22125;-78
2022/10/30 10:19:18;;;;;;;23.00;9.58;;;;;;;15.71;74.32;99667.91;1631438;88;21026;-80
2022/10/30 10:21:56;;;;;;;24.23;11.73;;;;;;;15.75;73.25;99664.77;1645721;86;20976;-78
2022/10/30 10:24:31;;;;;;;18.85;10.50;;;;;;;15.87;71.98;99666.08;1628227;86;21038;-79
2022/10/30 10:27:47;;;;;;;23.15;9.88;;;;;;;16.01;72.79;99671.64;1683976;85;21055;-78
2022/10/30 10:30:19;;;;;;;19.15;9.20;;;;;;;16.13;71.23;99669.47;1703357;84;21027;-78
2022/10/30 10:33:25;;;;;;;17.77;9.58;;;;;;;16.25;69.81;99662.00;1709466;84;21524;-80
2022/10/30 10:36:16;;;;;;;18.77;10.18;;;;;;;16.38;70.65;99660.19;1670215;85;21022;-82
2022/10/30 10:38:52;;;;;;;19.12;10.28;;;;;;;16.49;70.20;99668.03;1705035;82;21056;-79
2022/10/30 10:41:56;;;;;;;20.32;10.05;;;;;;;16.61;69.76;99657.93;1699878;82;21103;-79
2022/10/30 10:44:50;;;;;;;19.75;9.68;;;;;;;16.70;70.19;99659.72;1687840;84;21038;-79
2022/10/30 10:47:49;;;;;;;19.17;8.98;;;;;;;16.81;69.20;99649.23;1702738;84;21114;-78
2022/10/30 10:50:24;;;;;;;16.80;8.63;;;;;;;16.94;68.68;99646.98;1671918;85;21012;-78
2022/10/30 10:52:57;;;;;;;16.23;7.78;;;;;;;17.02;68.50;99639.16;1708604;82;21578;-79
2022/10/30 10:55:35;;;;;;;15.68;7.97;;;;;;;17.14;67.19;99649.61;1708763;83;21016;-79
2022/10/30 10:58:44;;;;;;;18.62;8.43;;;;;;;17.16;67.12;99649.08;1710147;84;20967;-79
2022/10/30 11:01:20;;;;;;;15.53;7.70;;;;;;;17.29;67.37;99653.36;1695747;82;21011;-79
2022/10/30 11:03:59;;;;;;;15.75;8.70;;;;;;;17.43;67.18;99644.39;1698405;84;21109;-79
2022/10/30 11:06:34;;;;;;;16.05;8.08;;;;;;;17.55;67.05;99640.80;1676730;85;21055;-79
2022/10/30 11:09:20;;;;;;;14.28;8.45;;;;;;;17.63;65.98;99646.12;1699836;82;21063;-78
2022/10/30 11:11:51;;;;;;;17.00;8.70;;;;;;;17.72;66.61;99642.21;1698446;84;21011;-81
2022/10/30 11:14:23;;;;;;;19.82;8.68;;;;;;;17.82;65.72;99640.02;1701662;82;21011;-81
2022/10/30 11:17:14;;;;;;;15.32;8.33;;;;;;;17.94;64.95;99637.31;1700085;84;21333;-81
2022/10/30 11:19:42;;;;;;;16.10;8.93;;;;;;;18.05;64.67;99636.36;1689913;84;21429;-78
2022/10/30 11:22:29;;;;;;;15.75;8.20;;;;;;;18.14;64.58;99636.38;1692869;84;21079;-78
2022/10/30 11:25:20;;;;;;;18.12;8.73;;;;;;;18.28;64.93;99620.33;1674681;84;21075;-79
2022/10/30 11:27:55;;;;;;;19.12;9.15;;;;;;;18.33;64.17;99620.09;1685860;85;21099;-80
2022/10/30 11:30:27;;;;;;;18.07;9.85;;;;;;;18.58;63.90;99620.19;1709167;84;21087;-80
2022/10/30 11:32:56;;;;;;;23.70;10.13;;;;;;;18.65;63.49;99621.13;1709632;84;21063;-78
2022/10/30 11:35:25;;;;;;;19.30;10.20;;;;;;;18.76;63.38;99614.02;1709705;83;21043;-80
2022/10/30 11:38:15;;;;;;;20.72;10.32;;;;;;;18.86;62.48;99607.39;1686329;85;21015;-79
2022/10/30 11:40:50;;;;;;;19.12;10.30;;;;;;;19.01;63.41;99605.73;1709382;84;21016;-78
2022/10/30 11:43:22;;;;;;;24.07;10.10;;;;;;;19.20;61.86;99595.53;1685723;85;21106;-79
2022/10/30 11:45:50;;;;;;;22.70;11.03;;;;;;;19.35;61.25;99604.44;1685075;84;21078;-79
2022/10/30 11:48:28;;;;;;;21.00;10.53;;;;;;;19.51;61.45;99609.73;1709357;84;21090;-80
2022/10/30 11:50:59;;;;;;;22.17;10.65;;;;;;;19.61;61.94;99607.83;1709401;83;21063;-80
2022/10/30 11:53:38;;;;;;;18.67;9.88;;;;;;;19.66;58.76;99604.48;1709262;83;21083;-79