Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:56;;;;;;;3.28;1.83;;;;;;;-0.31;85.25;101072.53;2572742;55;20136;-70
2021/03/24 00:04:24;;;;;;;3.20;1.90;;;;;;;-0.28;85.34;101063.72;2573578;55;20121;-70
2021/03/24 00:06:54;;;;;;;4.07;1.70;;;;;;;-0.28;85.26;101076.84;2573343;55;20159;-69
2021/03/24 00:09:22;;;;;;;2.47;1.75;;;;;;;-0.25;85.69;101075.88;2572643;55;20129;-69
2021/03/24 00:11:49;;;;;;;3.22;1.80;;;;;;;-0.19;85.61;101071.37;2573275;55;20131;-69
2021/03/24 00:14:19;;;;;;;2.83;1.80;;;;;;;-0.18;85.71;101070.47;2572731;55;20501;-70
2021/03/24 00:16:49;;;;;;;5.62;2.28;;;;;;;-0.17;86.15;101068.69;2572580;55;20579;-69
2021/03/24 00:19:20;;;;;;;3.35;2.03;;;;;;;-0.16;86.25;101055.53;2572676;55;20121;-70
2021/03/24 00:21:51;;;;;;;3.85;2.22;;;;;;;-0.12;85.95;101056.34;2572701;55;20110;-69
2021/03/24 00:24:19;;;;;;;2.58;1.90;;;;;;;-0.12;86.34;101058.97;2572805;55;20133;-69
2021/03/24 00:26:48;;;;;;;6.22;2.42;;;;;;;-0.15;86.93;101053.75;2573359;55;20147;-69
2021/03/24 00:29:17;;;;;;;5.97;2.78;;;;;;;-0.15;86.59;101043.28;2573420;55;20121;-69
2021/03/24 00:31:45;;;;;;;4.28;2.15;;;;;;;-0.25;87.02;101026.94;2573366;55;20130;-70
2021/03/24 00:34:14;;;;;;;4.45;2.60;;;;;;;-0.12;86.39;101044.97;2573644;55;20117;-70
2021/03/24 00:36:43;;;;;;;6.62;2.20;;;;;;;-0.12;87.10;101045.84;2573412;55;20135;-69
2021/03/24 00:39:16;;;;;;;4.57;2.45;;;;;;;-0.12;87.04;101043.22;2573343;55;20109;-69
2021/03/24 00:41:44;;;;;;;5.78;2.42;;;;;;;-0.12;87.17;101040.59;2573298;55;20122;-70
2021/03/24 00:44:14;;;;;;;4.05;2.10;;;;;;;-0.13;87.33;101038.00;2573439;55;20612;-69
2021/03/24 00:46:42;;;;;;;5.07;1.92;;;;;;;-0.11;87.68;101047.56;2573326;55;20843;-69
2021/03/24 00:49:12;;;;;;;2.65;1.67;;;;;;;-0.12;87.29;101047.59;2573350;55;20121;-69
2021/03/24 00:51:41;;;;;;;3.72;1.70;;;;;;;-0.10;87.85;101053.66;2572482;55;20110;-69
2021/03/24 00:54:09;;;;;;;4.15;1.70;;;;;;;-0.10;88.09;101053.66;2572621;55;20121;-69
2021/03/24 00:56:39;;;;;;;2.60;1.70;;;;;;;-0.09;88.17;101056.25;2573224;55;20122;-69
2021/03/24 00:59:06;;;;;;;3.53;1.35;;;;;;;-0.09;87.91;101050.16;2573489;55;20169;-69
2021/03/24 01:01:34;;;;;;;5.95;1.70;;;;;;;-0.09;87.86;101050.16;2573301;55;20113;-69
2021/03/24 01:04:04;;;;;;;3.85;1.55;;;;;;;-0.06;88.06;101050.06;2572648;55;20117;-69
2021/03/24 01:06:31;;;;;;;4.05;1.85;;;;;;;-0.06;88.41;101050.91;2573155;55;20118;-69
2021/03/24 01:09:00;;;;;;;2.90;1.42;;;;;;;-0.01;88.30;101053.41;2572531;55;20117;-70
2021/03/24 01:11:30;;;;;;;2.78;1.62;;;;;;;0.01;88.09;101059.50;2573366;55;20139;-70
2021/03/24 01:13:57;;;;;;;3.53;1.65;;;;;;;-0.03;88.34;101049.97;2572571;55;20192;-69
2021/03/24 01:16:24;;;;;;;5.72;1.90;;;;;;;-0.02;88.50;101052.56;2573285;55;20129;-69
2021/03/24 01:18:52;;;;;;;2.92;2.03;;;;;;;-0.02;88.20;101052.56;2572563;55;20143;-70
2021/03/24 01:21:22;;;;;;;4.50;1.77;;;;;;;-0.04;89.42;101054.37;2573362;55;20125;-70
2021/03/24 01:23:51;;;;;;;5.18;2.12;;;;;;;-0.03;88.78;101050.84;2573272;55;20122;-69
2021/03/24 01:26:21;;;;;;;3.75;1.90;;;;;;;-0.04;89.52;101051.75;2572457;55;20117;-69
2021/03/24 01:28:57;;;;;;;5.12;2.03;;;;;;;-0.08;89.55;101047.47;2572674;55;20118;-70
2021/03/24 01:31:28;;;;;;;4.32;1.95;;;;;;;-0.09;89.83;101050.16;2573190;55;20131;-69
2021/03/24 01:33:57;;;;;;;3.70;2.00;;;;;;;-0.06;89.70;101050.06;2573094;55;20118;-69
2021/03/24 01:36:29;;;;;;;4.15;2.42;;;;;;;-0.05;89.92;101052.66;2572307;55;20121;-69
2021/03/24 01:38:58;;;;;;;3.78;2.58;;;;;;;0.01;89.59;101062.12;2573124;55;20132;-69
2021/03/24 01:41:31;;;;;;;3.28;2.12;;;;;;;-0.03;89.75;101066.59;2573301;55;20114;-69
2021/03/24 01:44:10;;;;;;;4.30;2.12;;;;;;;-0.02;89.50;101064.81;2573433;55;20113;-70
2021/03/24 01:46:48;;;;;;;5.15;2.62;;;;;;;-0.01;90.46;101070.03;2572288;55;20134;-70
2021/03/24 01:49:23;;;;;;;5.53;2.42;;;;;;;-0.01;90.06;101069.16;2573296;55;20511;-69
2021/03/24 01:51:57;;;;;;;3.53;2.33;;;;;;;0.01;90.42;101075.25;2572355;55;20102;-69
2021/03/24 01:54:33;;;;;;;3.33;2.22;;;;;;;0.00;90.84;101070.91;2573364;55;20485;-69
2021/03/24 01:57:09;;;;;;;7.85;2.35;;;;;;;0.01;90.46;101077.87;2572307;55;20122;-69
2021/03/24 01:59:37;;;;;;;4.72;2.28;;;;;;;0.02;91.27;101079.59;2572370;55;20130;-69
2021/03/24 02:02:08;;;;;;;5.07;2.62;;;;;;;0.08;90.87;101081.22;2572246;55;20105;-69
2021/03/24 02:04:40;;;;;;;3.87;2.78;;;;;;;0.04;91.33;101077.78;2573368;55;20114;-69
2021/03/24 02:07:16;;;;;;;9.75;2.20;;;;;;;0.08;91.56;101079.44;2572340;55;20620;-70
2021/03/24 02:09:51;;;;;;;3.65;2.30;;;;;;;0.08;91.99;101079.44;2573141;55;20114;-69
2021/03/24 02:12:28;;;;;;;5.55;2.42;;;;;;;0.08;91.53;101082.06;2572188;55;20125;-70
2021/03/24 02:15:00;;;;;;;2.90;2.05;;;;;;;0.11;92.31;101082.00;2573215;55;20132;-70
2021/03/24 02:17:31;;;;;;;5.50;2.58;;;;;;;0.13;91.95;101077.56;2572961;55;20507;-70
2021/03/24 02:20:10;;;;;;;4.20;2.20;;;;;;;0.18;92.15;101080.06;2572329;55;20118;-70
2021/03/24 02:22:45;;;;;;;4.55;2.20;;;;;;;0.23;91.81;101077.31;2573012;55;20153;-69
2021/03/24 02:25:21;;;;;;;4.62;2.05;;;;;;;0.30;91.77;101084.16;2573190;55;20133;-69
2021/03/24 02:27:57;;;;;;;3.15;2.10;;;;;;;0.32;91.96;101079.72;2573268;55;20110;-69
2021/03/24 02:30:29;;;;;;;6.12;2.58;;;;;;;0.32;91.72;101084.97;2573079;55;20181;-69
2021/03/24 02:33:00;;;;;;;4.20;2.17;;;;;;;0.39;92.12;101089.12;2573150;55;20113;-69
2021/03/24 02:35:32;;;;;;;4.25;2.40;;;;;;;0.44;91.96;101090.78;2573999;55;20105;-69
2021/03/24 02:38:04;;;;;;;4.47;3.10;;;;;;;0.47;91.72;101080.19;2573054;55;20110;-69
2021/03/24 02:40:39;;;;;;;4.05;2.08;;;;;;;0.54;92.23;101084.37;2573818;55;20136;-69
2021/03/24 02:43:09;;;;;;;3.55;2.33;;;;;;;0.53;91.78;101083.50;2573838;55;20131;-70
2021/03/24 02:45:41;;;;;;;5.40;3.35;;;;;;;0.57;92.22;101084.28;2573705;55;20181;-70
2021/03/24 02:48:11;;;;;;;;;;;;;;;0.71;89.78;101083.91;2574394;55;20110;-69
2021/03/24 02:50:46;;;;;;;4.65;2.53;;;;;;;0.61;91.10;101083.31;2573106;55;20411;-69
2021/03/24 02:53:15;;;;;;;3.40;2.10;;;;;;;0.61;91.86;101085.94;2572969;55;20114;-69
2021/03/24 02:55:43;;;;;;;3.28;2.05;;;;;;;0.61;92.44;101083.31;2573704;55;20160;-69
2021/03/24 02:58:13;;;;;;;4.12;2.30;;;;;;;0.61;92.33;101078.06;2572892;55;20118;-70
2021/03/24 03:00:47;;;;;;;2.83;2.05;;;;;;;0.68;92.70;101084.84;2573490;55;20557;-70
2021/03/24 03:03:20;;;;;;;5.57;2.42;;;;;;;0.71;91.75;101077.81;2573000;55;20114;-69
2021/03/24 03:05:51;;;;;;;5.72;2.10;;;;;;;0.72;92.00;101074.28;2573686;55;20146;-69
2021/03/24 03:08:24;;;;;;;4.35;2.05;;;;;;;0.76;91.87;101078.53;2573784;55;20663;-69
2021/03/24 03:10:59;;;;;;;3.33;2.00;;;;;;;0.73;92.44;101076.00;2573638;55;20114;-70
2021/03/24 03:13:32;;;;;;;4.15;2.12;;;;;;;0.77;92.08;101082.88;2573100;55;20114;-69
2021/03/24 03:16:07;;;;;;;5.87;2.42;;;;;;;0.77;92.50;101080.25;2573777;55;20143;-69
2021/03/24 03:18:40;;;;;;;5.47;2.70;;;;;;;0.85;92.23;101090.53;2572914;55;20699;-70
2021/03/24 03:21:15;;;;;;;5.00;2.30;;;;;;;0.81;92.41;101079.28;2573763;55;20481;-69
2021/03/24 03:23:44;;;;;;;2.97;2.10;;;;;;;0.86;92.58;101093.12;2572850;55;20128;-70
2021/03/24 03:26:18;;;;;;;4.32;1.90;;;;;;;0.87;92.25;101086.94;2573620;55;20117;-70
2021/03/24 03:28:54;;;;;;;5.68;3.00;;;;;;;0.90;91.90;101089.53;2572792;55;20159;-69
2021/03/24 03:31:27;;;;;;;7.43;2.17;;;;;;;0.95;92.47;101092.84;2573562;55;20117;-69
2021/03/24 03:34:00;;;;;;;3.03;1.90;;;;;;;0.97;92.08;101085.78;2573751;55;20538;-69
2021/03/24 03:36:31;;;;;;;2.85;2.08;;;;;;;0.97;91.95;101080.53;2573421;55;20113;-70
2021/03/24 03:39:01;;;;;;;3.35;1.90;;;;;;;0.96;92.14;101072.72;2572901;55;20106;-69
2021/03/24 03:41:31;;;;;;;5.18;1.95;;;;;;;1.00;92.04;101078.72;2573316;55;20106;-69
2021/03/24 03:44:04;;;;;;;2.10;1.60;;;;;;;1.02;92.37;101082.19;2573049;55;20601;-69
2021/03/24 03:46:39;;;;;;;3.20;1.80;;;;;;;0.97;92.21;101085.78;2572672;55;20119;-70
2021/03/24 03:49:08;;;;;;;3.55;2.00;;;;;;;0.95;91.76;101090.22;2573910;55;20531;-70
2021/03/24 03:51:45;;;;;;;4.07;1.67;;;;;;;0.91;91.94;101080.72;2572729;55;20110;-69
2021/03/24 03:54:21;;;;;;;4.40;2.53;;;;;;;0.87;92.17;101079.06;2573743;55;20529;-70
2021/03/24 03:57:00;;;;;;;5.62;2.15;;;;;;;0.83;92.78;101082.69;2572981;55;20753;-69
2021/03/24 03:59:37;;;;;;;6.28;2.40;;;;;;;0.80;93.10;101094.16;2573682;55;20127;-70
2021/03/24 04:02:14;;;;;;;4.18;2.47;;;;;;;0.77;92.74;101093.38;2573438;55;20136;-69
2021/03/24 04:04:48;;;;;;;4.60;3.22;;;;;;;0.76;93.08;101097.78;2573569;55;20604;-70
2021/03/24 04:07:24;;;;;;;3.90;2.78;;;;;;;0.77;92.58;101089.00;2572618;55;20118;-69
2021/03/24 04:09:55;;;;;;;4.97;3.35;;;;;;;0.71;92.17;101077.81;2573464;55;20123;-69
2021/03/24 04:12:28;;;;;;;4.82;3.03;;;;;;;0.67;92.21;101088.37;2572509;55;20189;-70
2021/03/24 04:14:58;;;;;;;4.72;2.78;;;;;;;0.63;93.09;101091.13;2573770;55;20102;-69
2021/03/24 04:17:30;;;;;;;7.15;3.78;;;;;;;0.63;92.64;101089.38;2573204;55;20136;-70
2021/03/24 04:20:04;;;;;;;10.10;3.28;;;;;;;0.67;92.71;101083.12;2573661;55;20233;-69
2021/03/24 04:22:34;;;;;;;3.75;2.72;;;;;;;0.69;92.61;101091.81;2573468;55;20531;-70
2021/03/24 04:25:07;;;;;;;5.45;2.92;;;;;;;0.72;92.11;101095.28;2573461;55;20120;-70
2021/03/24 04:27:38;;;;;;;5.32;3.15;;;;;;;0.72;91.88;101088.25;2572617;55;20265;-69
2021/03/24 04:30:14;;;;;;;4.70;2.53;;;;;;;0.78;91.97;101084.59;2572777;55;20129;-69
2021/03/24 04:32:43;;;;;;;3.50;2.45;;;;;;;0.82;91.82;101087.09;2572562;55;20106;-70
2021/03/24 04:35:15;;;;;;;8.60;3.10;;;;;;;0.85;91.96;101094.03;2573695;55;20116;-70
2021/03/24 04:37:49;;;;;;;3.65;2.45;;;;;;;0.90;91.73;101099.16;2572554;55;20148;-69
2021/03/24 04:40:26;;;;;;;7.35;3.00;;;;;;;0.97;91.23;101101.53;2573016;55;20114;-70
2021/03/24 04:43:02;;;;;;;5.05;2.28;;;;;;;1.02;90.58;101105.81;2573520;55;20627;-69
2021/03/24 04:45:44;;;;;;;4.18;2.75;;;;;;;1.06;90.29;101110.06;2573319;55;20124;-70
2021/03/24 04:48:19;;;;;;;4.22;2.40;;;;;;;1.07;90.75;101106.53;2573371;55;20110;-70
2021/03/24 04:50:54;;;;;;;4.37;2.55;;;;;;;1.15;90.52;101116.81;2573212;55;20136;-69
2021/03/24 04:53:24;;;;;;;6.28;2.70;;;;;;;1.18;90.54;101107.09;2572371;55;20113;-70
2021/03/24 04:55:57;;;;;;;4.05;2.78;;;;;;;1.33;89.41;101112.81;2572693;55;20143;-70
2021/03/24 04:58:31;;;;;;;4.85;2.75;;;;;;;1.52;89.36;101123.62;2573314;55;20139;-70
2021/03/24 05:01:07;;;;;;;3.25;2.22;;;;;;;1.65;89.09;101109.19;2572402;55;20125;-70
2021/03/24 05:03:40;;;;;;;6.62;3.53;;;;;;;1.67;88.01;101111.75;2575917;55;20135;-70
2021/03/24 05:06:27;;;;;;;4.75;3.28;;;;;;;1.61;88.23;101096.19;2578583;55;20134;-70
2021/03/24 05:08:58;;;;;;;5.20;2.87;;;;;;;1.66;88.09;101102.13;2572456;55;20129;-70
2021/03/24 05:11:31;;;;;;;4.65;3.28;;;;;;;1.65;88.32;101108.31;2575706;55;20106;-69
2021/03/24 05:14:09;;;;;;;4.87;3.12;;;;;;;1.72;87.31;101123.00;2572423;55;20114;-70
2021/03/24 05:16:42;;;;;;;4.75;2.75;;;;;;;1.82;87.07;101118.28;2571890;55;20673;-70
2021/03/24 05:19:19;;;;;;;4.62;2.85;;;;;;;1.76;87.09;101103.56;2570564;55;20117;-70
2021/03/24 05:22:08;;;;;;;5.37;3.87;;;;;;;1.96;86.47;101117.00;2570123;55;20172;-70
2021/03/24 05:24:41;;;;;;;;;;;;;;;2.15;86.29;101122.50;2573165;55;20102;-70
2021/03/24 05:27:18;;;;;;;4.85;2.78;;;;;;;2.07;86.02;101121.00;2577653;55;19985;-70
2021/03/24 05:29:51;;;;;;;4.35;2.60;;;;;;;2.12;85.28;101118.19;2572636;55;20120;-70
2021/03/24 05:32:27;;;;;;;6.40;3.58;;;;;;;2.21;84.77;101115.25;2573634;55;20120;-70
2021/03/24 05:35:00;;;;;;;5.03;2.90;;;;;;;2.32;85.08;101120.19;2569457;55;20122;-69
2021/03/24 05:37:32;;;;;;;5.20;3.20;;;;;;;2.52;84.41;101123.91;2569416;55;20169;-70
2021/03/24 05:40:13;;;;;;;6.80;2.60;;;;;;;2.68;83.81;101113.69;2572424;55;20113;-70
2021/03/24 05:42:54;;;;;;;5.47;3.20;;;;;;;2.77;83.48;101130.91;2574910;55;20623;-70
2021/03/24 05:45:40;;;;;;;5.95;3.00;;;;;;;2.78;82.98;101112.44;2572530;55;20137;-70
2021/03/24 05:48:50;;;;;;;5.20;3.20;;;;;;;2.80;82.88;101115.00;2570312;55;20109;-70
2021/03/24 05:51:28;;;;;;;6.68;3.03;;;;;;;2.73;83.24;101118.78;2564346;55;20117;-70
2021/03/24 05:54:28;;;;;;;5.32;2.75;;;;;;;2.81;83.04;101110.59;2574553;55;20128;-69
2021/03/24 05:57:18;;;;;;;4.00;2.35;;;;;;;2.97;82.91;101124.06;2568076;55;20106;-69
2021/03/24 05:59:57;;;;;;;4.75;2.42;;;;;;;2.98;82.17;101120.50;2575019;55;20135;-70
2021/03/24 06:02:35;;;;;;;7.72;3.05;;;;;;;2.97;81.59;101121.44;2574808;55;20140;-71
2021/03/24 06:05:12;;;;;;;7.28;3.05;;;;;;;3.03;82.40;101126.50;2570503;55;20128;-70
2021/03/24 06:08:27;;;;;;;5.97;2.92;;;;;;;3.18;81.57;101125.06;2575240;55;20120;-70
2021/03/24 06:11:34;;;;;;;5.00;2.33;;;;;;;3.19;80.91;101126.78;2555941;55;20124;-70
2021/03/24 06:14:27;;;;;;;5.55;2.17;;;;;;;3.25;80.90;101125.69;2575500;55;20113;-70
2021/03/24 06:17:32;;;;;;;4.62;2.50;;;;;;;3.31;81.08;101130.72;2575817;55;20121;-72
2021/03/24 06:20:15;;;;;;;3.30;2.03;;;;;;;3.25;80.92;101125.69;2569328;55;20125;-75
2021/03/24 06:23:09;;;;;;;4.30;2.15;;;;;;;3.33;80.58;101119.19;2572940;55;20102;-71
2021/03/24 06:25:43;;;;;;;6.87;2.00;;;;;;;3.53;79.57;101116.72;2573010;55;20117;-71
2021/03/24 06:28:42;;;;;;;5.07;3.00;;;;;;;3.80;78.58;101119.16;2573300;55;20171;-71
2021/03/24 06:31:47;;;;;;;3.03;1.80;;;;;;;4.17;77.46;101125.56;2573341;55;20565;-71
2021/03/24 06:34:55;;;;;;;4.47;1.95;;;;;;;4.39;76.01;101122.88;2571275;55;20143;-70
2021/03/24 06:37:44;;;;;;;4.30;1.90;;;;;;;4.35;76.83;101126.56;2569136;55;20130;-70
2021/03/24 06:40:35;;;;;;;5.10;2.10;;;;;;;4.47;76.09;101127.84;2573052;55;20135;-71
2021/03/24 06:43:27;;;;;;;7.07;2.30;;;;;;;4.78;74.33;101126.50;2573119;55;20106;-70
2021/03/24 06:46:10;;;;;;;7.75;2.65;;;;;;;5.20;72.79;101132.56;2572964;55;20110;-71
2021/03/24 06:48:58;;;;;;;5.50;2.97;;;;;;;5.35;72.49;101130.12;2573271;55;20118;-70
2021/03/24 06:52:02;;;;;;;4.37;2.22;;;;;;;5.81;70.74;101143.84;2567908;55;20124;-70
2021/03/24 06:54:58;;;;;;;5.65;2.70;;;;;;;5.90;68.71;101139.88;2565293;55;20120;-70
2021/03/24 06:57:48;;;;;;;8.43;2.85;;;;;;;5.69;69.55;101144.44;2561446;55;20126;-70
2021/03/24 07:01:00;;;;;;;6.95;3.33;;;;;;;5.72;69.85;101144.28;2572958;55;20118;-71
2021/03/24 07:04:01;;;;;;;7.50;3.80;;;;;;;5.82;69.41;101148.19;2573093;55;20154;-71
2021/03/24 07:07:00;;;;;;;7.80;3.30;;;;;;;5.85;69.24;101137.44;2572898;55;20153;-70
2021/03/24 07:09:37;;;;;;;4.47;3.15;;;;;;;5.78;68.83;101143.13;2565999;55;20497;-70
2021/03/24 07:12:20;;;;;;;7.45;3.08;;;;;;;5.85;68.82;101149.84;2567976;55;20122;-70
2021/03/24 07:15:14;;;;;;;6.60;2.85;;;;;;;6.40;67.76;101134.81;2567846;55;20156;-71
2021/03/24 07:18:09;;;;;;;5.10;2.30;;;;;;;6.80;65.75;101132.75;2573740;55;20113;-71
2021/03/24 07:21:08;;;;;;;3.67;2.30;;;;;;;7.22;63.83;101142.97;2571198;55;20109;-71
2021/03/24 07:24:06;;;;;;;3.60;2.22;;;;;;;7.34;62.81;101147.59;2568743;55;20133;-71
2021/03/24 07:26:55;;;;;;;4.82;2.30;;;;;;;7.56;61.80;101141.09;2573816;55;20504;-71
2021/03/24 07:29:38;;;;;;;5.28;2.60;;;;;;;7.68;60.69;101138.69;2568695;55;20523;-71
2021/03/24 07:32:10;;;;;;;3.65;2.12;;;;;;;8.09;59.94;101132.81;2573657;55;20145;-72
2021/03/24 07:35:25;;;;;;;2.92;2.15;;;;;;;8.44;57.55;101131.69;2573943;55;20132;-71
2021/03/24 07:38:37;;;;;;;3.80;2.30;;;;;;;8.56;58.75;101136.28;2568726;55;20140;-71
2021/03/24 07:41:51;;;;;;;5.50;2.72;;;;;;;8.79;56.85;101130.53;2568462;55;20098;-71
2021/03/24 07:44:33;;;;;;;3.53;2.30;;;;;;;8.51;56.92;101125.09;2573737;55;20118;-71
2021/03/24 07:47:32;;;;;;;4.60;2.25;;;;;;;8.68;56.66;101123.22;2573723;55;20121;-71
2021/03/24 07:50:33;;;;;;;6.62;2.45;;;;;;;8.79;56.37;101118.09;2568745;55;20175;-71
2021/03/24 07:53:26;;;;;;;5.47;2.55;;;;;;;9.09;55.27;101117.16;2560838;55;20128;-71
2021/03/24 07:56:02;;;;;;;3.92;2.37;;;;;;;9.00;54.49;101115.91;2568497;55;20127;-71
2021/03/24 07:59:05;;;;;;;5.95;2.78;;;;;;;9.33;55.04;101109.44;2573495;55;20194;-72
2021/03/24 08:01:45;;;;;;;9.00;2.95;;;;;;;9.38;54.09;101113.59;2573625;55;20101;-72
2021/03/24 08:04:29;;;;;;;8.70;2.45;;;;;;;9.52;53.41;101118.91;2573763;55;20110;-72
2021/03/24 08:07:10;;;;;;;5.35;2.10;;;;;;;9.17;53.14;101124.66;2573617;55;20626;-71
2021/03/24 08:09:52;;;;;;;4.40;2.30;;;;;;;9.21;54.19;101120.00;2573768;55;20109;-72
2021/03/24 08:12:28;;;;;;;;;;;;;;;9.49;53.99;101112.91;2573765;55;20618;-72
2021/03/24 08:15:21;;;;;;;3.35;2.40;;;;;;;9.51;53.58;101114.50;2568682;55;19996;-72
2021/03/24 08:18:04;;;;;;;5.22;2.30;;;;;;;9.70;52.24;101113.31;2573435;55;20114;-71
2021/03/24 08:20:45;;;;;;;3.60;2.80;;;;;;;9.69;51.99;101104.47;2573523;55;20109;-71
2021/03/24 08:23:33;;;;;;;4.07;2.10;;;;;;;9.95;51.97;101109.06;2573788;55;20126;-72
2021/03/24 08:26:14;;;;;;;7.87;3.33;;;;;;;10.28;52.02;101115.72;2573517;55;20540;-71
2021/03/24 08:28:53;;;;;;;4.75;2.15;;;;;;;10.62;49.82;101107.28;2568603;55;20106;-72
2021/03/24 08:31:47;;;;;;;4.53;2.20;;;;;;;10.44;49.49;101105.78;2568417;55;20122;-72
2021/03/24 08:34:23;;;;;;;2.97;1.60;;;;;;;10.43;49.96;101109.41;2573726;55;20123;-72
2021/03/24 08:37:05;;;;;;;4.05;1.83;;;;;;;10.63;47.52;101109.84;2573339;55;20125;-72
2021/03/24 08:40:07;;;;;;;6.25;1.65;;;;;;;10.66;49.27;101103.41;2573795;55;20136;-72
2021/03/24 08:43:14;;;;;;;3.12;1.62;;;;;;;10.99;47.66;101108.22;2564394;55;20117;-72
2021/03/24 08:45:50;;;;;;;3.80;1.50;;;;;;;10.92;47.60;101104.28;2573463;55;20127;-72
2021/03/24 08:48:33;;;;;;;2.70;1.45;;;;;;;10.97;47.51;101102.13;2568853;55;20210;-72
2021/03/24 08:51:12;;;;;;;6.87;1.30;;;;;;;10.97;47.01;101104.81;2568532;55;20131;-72
2021/03/24 08:53:57;;;;;;;2.10;1.00;;;;;;;10.82;47.28;101097.84;2573519;55;20121;-72
2021/03/24 08:56:34;;;;;;;2.58;1.60;;;;;;;10.76;46.62;101114.31;2568540;55;20512;-72
2021/03/24 08:59:18;;;;;;;2.12;1.37;;;;;;;11.09;46.50;101110.22;2568304;55;20132;-72
2021/03/24 09:02:20;;;;;;;3.37;1.73;;;;;;;11.30;46.20;101115.00;2573472;55;20669;-72
2021/03/24 09:05:12;;;;;;;2.60;1.60;;;;;;;11.33;46.91;101112.97;2568865;55;20539;-72
2021/03/24 09:08:14;;;;;;;3.10;1.80;;;;;;;11.69;46.37;101107.72;2573364;55;20131;-72
2021/03/24 09:10:52;;;;;;;1.05;0.77;;;;;;;11.60;45.00;101109.25;2573407;55;20114;-72
2021/03/24 09:13:30;;;;;;;2.87;1.02;;;;;;;11.18;46.08;101098.88;2573467;55;20140;-72
2021/03/24 09:16:35;;;;;;;3.65;1.10;;;;;;;11.39;45.49;101100.97;2568298;55;20110;-72
2021/03/24 09:19:27;;;;;;;2.42;1.10;;;;;;;11.30;46.25;101099.84;2566696;55;20129;-72
2021/03/24 09:22:07;;;;;;;2.37;1.10;;;;;;;11.47;45.59;101098.59;2570098;55;20178;-72
2021/03/24 09:25:10;;;;;;;2.83;1.08;;;;;;;11.52;46.03;101096.47;2573648;55;20135;-72
2021/03/24 09:28:09;;;;;;;3.12;1.55;;;;;;;11.49;45.58;101094.00;2567716;55;20502;-72
2021/03/24 09:31:03;;;;;;;1.87;1.27;;;;;;;11.38;45.58;101088.59;2559119;55;20128;-72
2021/03/24 09:33:52;;;;;;;3.00;1.75;;;;;;;11.07;45.83;101081.00;2568383;55;20136;-72
2021/03/24 09:36:37;;;;;;;3.17;1.35;;;;;;;10.92;46.25;101074.94;2568303;55;20132;-72
2021/03/24 09:39:24;;;;;;;2.05;1.00;;;;;;;10.62;47.03;101072.59;2568026;55;20140;-72
2021/03/24 09:41:58;;;;;;;3.75;1.30;;;;;;;10.70;45.91;101076.41;2568142;55;20169;-72
2021/03/24 09:44:35;;;;;;;1.60;1.10;;;;;;;10.91;45.76;101075.84;2568245;55;20114;-72
2021/03/24 09:47:31;;;;;;;2.53;1.55;;;;;;;10.82;46.29;101080.03;2573492;55;20370;-72
2021/03/24 09:50:09;;;;;;;4.03;1.35;;;;;;;11.23;45.73;101074.53;2568381;55;20124;-72
2021/03/24 09:52:51;;;;;;;5.05;1.05;;;;;;;11.85;43.81;101078.00;2573174;55;20118;-71
2021/03/24 09:55:25;;;;;;;5.18;1.00;;;;;;;12.00;42.96;101067.97;2573378;55;20616;-72
2021/03/24 09:58:36;;;;;;;1.37;0.70;;;;;;;12.15;42.28;101078.53;2568316;55;20110;-72
2021/03/24 10:01:41;;;;;;;3.58;0.75;;;;;;;12.24;40.53;101059.09;2573200;55;20123;-72
2021/03/24 10:04:21;;;;;;;2.40;1.08;;;;;;;12.10;40.34;101062.84;2568261;55;20161;-72
2021/03/24 10:07:09;;;;;;;4.50;0.70;;;;;;;12.18;41.42;101052.41;2573239;55;20125;-72
2021/03/24 10:09:43;;;;;;;1.65;1.00;;;;;;;12.06;41.02;101056.88;2573296;55;20128;-72
2021/03/24 10:12:24;;;;;;;2.15;0.80;;;;;;;12.33;39.76;101055.72;2573110;55;20126;-72
2021/03/24 10:15:02;;;;;;;3.15;0.90;;;;;;;12.35;40.51;101060.94;2568160;55;20122;-72
2021/03/24 10:17:36;;;;;;;2.42;0.80;;;;;;;12.36;39.75;101060.81;2568038;55;20121;-72
2021/03/24 10:20:16;;;;;;;2.00;0.65;;;;;;;12.43;40.21;101055.84;2568133;55;20129;-72
2021/03/24 10:22:49;;;;;;;0.80;0.60;;;;;;;12.25;39.68;101053.63;2568238;55;20114;-72
2021/03/24 10:25:24;;;;;;;0.77;0.50;;;;;;;12.30;40.07;101047.91;2568092;55;20122;-72
2021/03/24 10:27:56;;;;;;;1.15;0.65;;;;;;;12.22;40.59;101061.03;2573278;55;20110;-72
2021/03/24 10:30:31;;;;;;;2.28;0.73;;;;;;;12.22;42.07;101066.38;2573361;55;20110;-72
2021/03/24 10:33:10;;;;;;;1.23;0.85;;;;;;;12.23;40.87;101060.06;2573252;55;20117;-72
2021/03/24 10:35:45;;;;;;;3.15;1.15;;;;;;;12.22;40.74;101069.03;2567936;55;20118;-73
2021/03/24 10:38:28;;;;;;;2.92;1.00;;;;;;;12.23;41.86;101068.94;2568058;55;20131;-72
2021/03/24 10:41:18;;;;;;;1.20;0.70;;;;;;;12.46;42.10;101070.81;2567892;55;20156;-72
2021/03/24 10:43:49;;;;;;;2.10;0.70;;;;;;;12.37;41.29;101075.03;2567998;55;20109;-72
2021/03/24 10:46:26;;;;;;;1.52;1.00;;;;;;;12.17;41.52;101071.25;2573061;55;20117;-72
2021/03/24 10:49:04;;;;;;;4.35;1.30;;;;;;;12.32;41.79;101066.53;2568299;55;20136;-72
2021/03/24 10:51:54;;;;;;;1.35;0.88;;;;;;;12.49;41.72;101062.53;2568695;55;20125;-72
2021/03/24 10:54:23;;;;;;;5.20;1.10;;;;;;;12.64;41.62;101071.19;2573769;55;20124;-73
2021/03/24 10:57:04;;;;;;;1.23;0.90;;;;;;;12.64;39.88;101049.78;2573729;55;20118;-72
2021/03/24 10:59:40;;;;;;;0.80;0.70;;;;;;;12.64;40.87;101058.69;2573917;55;20114;-73
2021/03/24 11:02:26;;;;;;;4.28;0.80;;;;;;;12.65;40.83;101055.03;2568632;55;20139;-72
2021/03/24 11:05:02;;;;;;;1.73;0.90;;;;;;;12.62;40.25;101057.09;2573913;55;20109;-72
2021/03/24 11:07:42;;;;;;;1.15;0.52;;;;;;;12.56;40.41;101061.09;2573696;55;20132;-73
2021/03/24 11:10:33;;;;;;;2.08;0.90;;;;;;;12.77;40.87;101049.66;2573906;55;20118;-72
2021/03/24 11:13:06;;;;;;;2.47;0.80;;;;;;;12.77;40.35;101047.00;2568457;55;20109;-73
2021/03/24 11:16:04;;;;;;;1.98;0.70;;;;;;;12.90;40.27;101050.37;2568787;55;20114;-72
2021/03/24 11:18:40;;;;;;;1.25;0.62;;;;;;;12.91;39.21;101038.69;2573810;55;20147;-72
2021/03/24 11:21:24;;;;;;;1.30;0.60;;;;;;;12.99;39.04;101047.94;2573753;55;20106;-72
2021/03/24 11:24:01;;;;;;;2.55;0.70;;;;;;;13.10;40.57;101044.41;2568898;55;20614;-73
2021/03/24 11:27:04;;;;;;;2.45;0.70;;;;;;;13.32;39.07;101036.34;2573664;55;20177;-72
2021/03/24 11:29:39;;;;;;;1.02;0.50;;;;;;;13.13;39.82;101038.81;2573777;55;20193;-72
2021/03/24 11:32:24;;;;;;;1.95;0.68;;;;;;;13.16;38.92;101028.69;2573655;55;20132;-72
2021/03/24 11:34:59;;;;;;;5.82;0.70;;;;;;;12.93;38.55;101017.16;2573727;55;20113;-73
2021/03/24 11:37:49;;;;;;;3.22;0.65;;;;;;;13.06;39.19;101030.41;2573725;55;20106;-72
2021/03/24 11:40:25;;;;;;;;;;;;;;;13.32;39.72;101035.47;2574176;55;20666;-72
2021/03/24 11:42:59;;;;;;;3.08;0.80;;;;;;;13.24;38.75;101037.94;2568660;55;19993;-73
2021/03/24 11:45:31;;;;;;;2.65;0.77;;;;;;;13.09;39.03;101030.16;2573900;55;20656;-72
2021/03/24 11:48:31;;;;;;;0.65;0.57;;;;;;;13.30;39.22;101016.00;2573719;55;20620;-72
2021/03/24 11:51:13;;;;;;;0.50;0.30;;;;;;;12.80;39.73;101028.00;2573749;55;20624;-72
2021/03/24 11:53:56;;;;;;;1.75;0.45;;;;;;;12.63;39.89;101029.34;2573912;55;20117;-72
2021/03/24 11:56:44;;;;;;;1.40;0.50;;;;;;;12.73;40.43;101024.13;2573793;55;20143;-73
2021/03/24 11:59:23;;;;;;;0.37;0.30;;;;;;;12.53;41.05;101027.37;2568499;55;20102;-72
2021/03/24 12:02:09;;;;;;;1.12;0.52;;;;;;;12.64;40.41;101025.69;2573300;55;20699;-72
2021/03/24 12:05:14;;;;;;;0.82;0.60;;;;;;;12.76;40.68;101015.84;2568572;55;20134;-73
2021/03/24 12:08:02;;;;;;;3.42;1.58;;;;;;;13.27;39.36;101013.56;2573901;55;20143;-72
2021/03/24 12:10:38;;;;;;;1.50;0.50;;;;;;;13.17;38.90;101006.28;2568504;55;20130;-73
2021/03/24 12:13:14;;;;;;;3.33;0.68;;;;;;;13.11;39.41;101019.34;2568258;55;20640;-72
2021/03/24 12:15:44;;;;;;;2.50;0.80;;;;;;;13.07;39.07;101008.84;2573453;55;20110;-72
2021/03/24 12:18:16;;;;;;;1.27;0.52;;;;;;;13.07;38.65;101019.56;2573479;55;20121;-72
2021/03/24 12:20:57;;;;;;;0.93;0.50;;;;;;;12.94;39.72;101011.69;2568527;55;20139;-72
2021/03/24 12:23:33;;;;;;;0.88;0.50;;;;;;;12.70;39.93;101002.94;2573744;55;20098;-72
2021/03/24 12:26:06;;;;;;;1.45;0.60;;;;;;;12.69;39.77;101015.50;2573608;55;20158;-72
2021/03/24 12:28:41;;;;;;;2.45;0.60;;;;;;;12.77;39.57;101013.03;2573592;55;20534;-73
2021/03/24 12:31:12;;;;;;;2.62;0.75;;;;;;;12.93;39.70;101007.31;2573695;55;20117;-72