Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:19;;;;;;;;;;;4.30;88.80;;;;;;5026469;28;20049;-72
2020/12/26 00:02:46;;;;;;;32.83;16.40;;;4.20;89.20;;;;;;5040935;28;20374;-72
2020/12/26 00:05:11;;;;;;;28.00;15.25;;;4.20;89.90;;;;;;5025076;28;20351;-71
2020/12/26 00:07:37;;;;;;;;;;;4.20;90.10;;;;;;5026626;28;20581;-72
2020/12/26 00:10:03;;;;;;;10.70;5.70;;;4.20;90.20;;;;;;5041717;28;19959;-71
2020/12/26 00:12:28;;;;;;;;;;;4.20;89.60;;;;;;5026415;28;20476;-72
2020/12/26 00:14:54;;;;;;;7.68;4.40;;;4.20;88.10;;;;;;5025835;28;19974;-71
2020/12/26 00:17:19;;;;;;;;;;;4.20;87.70;;;;;;5025539;28;20143;-71
2020/12/26 00:19:45;;;;;;;7.35;4.10;;;4.10;87.60;;;;;;5025986;28;19908;-72
2020/12/26 00:22:10;;;;;;;;;;;4.10;88.10;;;;;;5026297;28;20505;-72
2020/12/26 00:24:37;;;;;;;6.40;3.50;;;4.10;88.00;;;;;;5024802;28;20002;-71
2020/12/26 00:27:02;;;;;;;9.38;4.80;;;4.00;88.10;;;;;;5024596;28;20500;-71
2020/12/26 00:29:28;;;;;;;;;;;4.00;88.20;;;;;;5026400;28;20033;-71
2020/12/26 00:31:54;;;;;;;10.82;6.13;;;4.00;88.10;;;;;;5026404;28;19916;-72
2020/12/26 00:34:19;;;;;;;;;;;4.00;88.30;;;;;;5025264;28;20035;-72
2020/12/26 00:36:45;;;;;;;9.68;5.47;;;4.00;89.00;;;;;;5024390;28;19908;-72
2020/12/26 00:39:11;;;;;;;;;;;4.00;88.00;;;;;;5026618;28;20115;-72
2020/12/26 00:41:36;;;;;;;14.82;6.00;;;4.00;88.00;;;;;;5025810;28;20370;-72
2020/12/26 00:44:02;;;;;;;;;;;4.00;89.10;;;;;;5026193;28;20036;-71
2020/12/26 00:46:27;;;;;;;11.10;7.20;;;4.00;88.70;;;;;;5024752;28;19916;-72
2020/12/26 00:48:53;;;;;;;;;;;4.00;88.30;;;;;;5025009;28;20112;-72
2020/12/26 00:51:19;;;;;;;9.65;5.57;;;4.00;87.40;;;;;;5026227;28;20377;-71
2020/12/26 00:53:44;;;;;;;;;;;4.00;87.20;;;;;;5024936;28;20375;-73
2020/12/26 00:56:10;;;;;;;7.28;4.35;;;4.10;86.50;;;;;;5025613;28;19925;-72
2020/12/26 00:58:35;;;;;;;;;;;4.10;86.70;;;;;;5026222;28;20036;-71
2020/12/26 01:01:01;;;;;;;8.93;5.65;;;4.10;86.80;;;;;;5024418;28;19909;-72
2020/12/26 01:03:29;;;;;;;;;;;4.10;87.10;;;;;;5041486;28;20057;-71
2020/12/26 01:05:55;;;;;;;9.27;5.72;;;4.10;88.50;;;;;;5025444;28;19916;-71
2020/12/26 01:08:21;;;;;;;;;;;4.10;88.50;;;;;;5026392;28;20029;-72
2020/12/26 01:10:47;;;;;;;11.60;4.95;;;4.10;87.80;;;;;;5024619;28;20400;-71
2020/12/26 01:13:13;;;;;;;7.53;4.60;;;4.10;85.70;;;;;;5024915;28;20025;-71
2020/12/26 01:15:38;;;;;;;;;;;4.20;85.40;;;;;;5030073;28;20399;-72
2020/12/26 01:18:04;;;;;;;7.30;4.35;;;4.20;85.20;;;;;;5027737;28;19913;-71
2020/12/26 01:20:30;;;;;;;;;;;4.20;85.50;;;;;;5029818;28;20029;-71
2020/12/26 01:22:55;;;;;;;5.80;3.20;;;4.10;86.20;;;;;;5029030;28;19975;-71
2020/12/26 01:25:21;;;;;;;;;;;4.10;86.90;;;;;;5029406;28;20113;-72
2020/12/26 01:27:46;;;;;;;8.18;4.38;;;4.10;88.00;;;;;;5029660;28;20361;-71
2020/12/26 01:30:12;;;;;;;;;;;4.10;88.50;;;;;;5029369;28;20524;-71
2020/12/26 01:32:38;;;;;;;14.32;7.57;;;4.10;89.50;;;;;;5029334;28;19916;-72
2020/12/26 01:35:04;;;;;;;15.95;9.63;;;4.00;89.80;;;;;;5027952;28;20033;-71
2020/12/26 01:37:29;;;;;;;;;;;4.10;90.40;;;;;;5028511;28;20048;-71
2020/12/26 01:39:55;;;;;;;23.38;14.48;;;4.10;90.90;;;;;;5027459;28;20516;-71
2020/12/26 01:42:21;;;;;;;;;;;4.10;91.30;;;;;;5027855;28;20036;-71
2020/12/26 01:44:47;;;;;;;35.30;18.23;;;4.10;91.30;;;;;;5029046;28;20405;-71
2020/12/26 01:47:13;;;;;;;;;;;4.20;91.60;;;;;;5029406;28;20017;-71
2020/12/26 01:49:38;;;;;;;24.33;17.23;;;4.20;91.70;;;;;;5027663;28;19955;-71
2020/12/26 01:52:07;;;;;;;;;;;4.20;91.70;;;;;;5029368;28;20596;-72
2020/12/26 01:54:33;;;;;;;26.80;17.85;;;4.20;91.70;;;;;;5028467;28;20275;-71
2020/12/26 01:56:59;;;;;;;;;;;4.30;91.60;;;;;;5029028;28;20048;-71
2020/12/26 01:59:24;;;;;;;25.70;16.20;;;4.30;91.60;;;;;;5027441;28;19908;-72
2020/12/26 02:01:51;;;;;;;;;;;4.30;91.50;;;;;;5028807;28;20029;-71
2020/12/26 02:04:17;;;;;;;23.45;14.07;;;4.20;91.60;;;;;;5028854;28;20297;-70
2020/12/26 02:06:50;;;;;;;;;;;4.30;91.70;;;;;;5029120;28;20025;-71
2020/12/26 02:09:16;;;;;;;24.88;14.15;;;4.30;91.60;;;;;;5028514;28;19916;-71
2020/12/26 02:11:42;;;;;;;21.38;11.98;;;4.30;91.60;;;;;;5027045;28;20029;-72
2020/12/26 02:14:08;;;;;;;;;;;4.30;91.60;;;;;;5028781;28;20049;-72
2020/12/26 02:16:48;;;;;;;29.20;18.83;;;4.30;91.70;;;;;;5043364;28;19936;-71
2020/12/26 02:19:16;;;;;;;26.45;18.70;;;4.20;92.00;;;;;;5028611;28;20065;-71
2020/12/26 02:21:42;;;;;;;32.35;20.30;;;4.20;92.20;;;;;;5028083;28;20033;-72
2020/12/26 02:24:07;;;;;;;;;;;4.20;92.40;;;;;;5028419;28;20025;-72
2020/12/26 02:26:33;;;;;;;32.45;18.08;;;4.20;92.70;;;;;;5027535;28;19916;-72
2020/12/26 02:28:59;;;;;;;;;;;4.20;92.80;;;;;;5027659;28;20021;-72
2020/12/26 02:31:25;;;;;;;33.13;20.52;;;4.10;92.70;;;;;;5028319;28;20066;-71
2020/12/26 02:33:50;;;;;;;;;;;4.10;92.80;;;;;;5028758;28;20037;-72
2020/12/26 02:36:16;;;;;;;33.17;21.20;;;4.10;93.00;;;;;;5026398;28;20325;-72
2020/12/26 02:38:42;;;;;;;;;;;4.10;92.90;;;;;;5028451;28;20037;-71
2020/12/26 02:41:08;;;;;;;28.13;20.15;;;4.10;93.00;;;;;;5027327;28;19996;-71
2020/12/26 02:43:33;;;;;;;;;;;4.10;93.00;;;;;;5028514;28;20037;-72
2020/12/26 02:45:59;;;;;;;27.10;16.85;;;4.10;93.00;;;;;;5027665;28;19905;-72
2020/12/26 02:48:26;;;;;;;;;;;4.10;93.30;;;;;;5028381;28;20397;-72
2020/12/26 02:50:52;;;;;;;35.92;22.65;;;4.20;93.10;;;;;;5027583;28;19909;-71
2020/12/26 02:53:17;;;;;;;;;;;4.20;93.10;;;;;;5027923;28;20063;-72
2020/12/26 02:55:43;;;;;;;24.92;17.30;;;4.20;93.10;;;;;;5027551;28;19924;-71
2020/12/26 02:58:08;;;;;;;;;;;4.20;93.00;;;;;;5028180;28;20384;-71
2020/12/26 03:00:34;;;;;;;35.92;22.80;;;4.20;93.10;;;;;;5027196;28;19909;-70
2020/12/26 03:03:00;;;;;;;;;;;4.20;93.10;;;;;;5028306;28;20052;-72
2020/12/26 03:05:25;;;;;;;30.77;20.35;;;4.20;92.90;;;;;;5027402;28;19916;-71
2020/12/26 03:07:51;;;;;;;;;;;4.20;92.90;;;;;;5028037;28;20051;-71
2020/12/26 03:10:17;;;;;;;33.13;23.23;;;4.20;92.80;;;;;;5026952;28;19915;-71
2020/12/26 03:12:43;;;;;;;35.15;24.58;;;4.20;92.80;;;;;;5026838;28;20021;-71
2020/12/26 03:15:08;;;;;;;;;;;4.20;92.80;;;;;;5027682;28;20510;-71
2020/12/26 03:17:35;;;;;;;48.88;24.23;;;4.20;92.80;;;;;;5027342;28;19909;-71
2020/12/26 03:20:00;;;;;;;;;;;4.20;92.70;;;;;;5026221;28;20034;-72
2020/12/26 03:22:30;;;;;;;36.22;23.08;;;4.20;92.60;;;;;;5026801;28;19912;-72
2020/12/26 03:24:56;;;;;;;32.80;21.98;;;4.10;92.60;;;;;;5027196;28;20033;-71
2020/12/26 03:27:22;;;;;;;;;;;4.20;92.60;;;;;;5027687;28;20040;-72
2020/12/26 03:29:48;;;;;;;37.17;23.55;;;4.20;92.40;;;;;;5042065;28;20401;-71
2020/12/26 03:32:14;;;;;;;36.40;24.50;;;4.20;92.10;;;;;;5026956;28;20030;-72
2020/12/26 03:34:39;;;;;;;;;;;4.20;91.90;;;;;;5025391;28;20120;-71
2020/12/26 03:37:05;;;;;;;35.13;24.00;;;4.20;91.80;;;;;;5026245;28;19917;-71
2020/12/26 03:39:35;;;;;;;;;;;4.10;92.00;;;;;;5025698;28;20030;-71
2020/12/26 03:42:08;;;;;;;36.20;23.52;;;4.10;92.10;;;;;;5026962;28;20004;-71
2020/12/26 03:44:34;;;;;;;33.08;21.90;;;4.10;92.10;;;;;;5026737;28;20072;-71
2020/12/26 03:46:59;;;;;;;;;;;4.10;92.10;;;;;;5027445;28;20116;-71
2020/12/26 03:49:26;;;;;;;28.70;19.17;;;4.10;92.10;;;;;;5026450;28;19967;-72
2020/12/26 03:51:53;;;;;;;27.48;18.20;;;4.00;91.90;;;;;;5026907;28;20467;-72
2020/12/26 03:54:19;;;;;;;;;;;4.00;91.80;;;;;;5026946;28;20440;-71
2020/12/26 03:56:45;;;;;;;26.88;18.52;;;4.10;92.00;;;;;;5035820;28;20398;-72
2020/12/26 03:59:10;;;;;;;;;;;4.10;92.00;;;;;;5022785;28;20041;-72
2020/12/26 04:01:37;;;;;;;27.40;17.13;;;4.00;92.00;;;;;;5014398;28;19909;-71
2020/12/26 04:04:03;;;;;;;36.58;19.48;;;4.00;92.10;;;;;;5019994;28;20426;-71
2020/12/26 04:06:29;;;;;;;24.77;15.70;;;4.10;92.10;;;;;;5006930;28;20030;-72
2020/12/26 04:08:55;;;;;;;;;;;4.10;92.00;;;;;;5002226;28;20029;-73
2020/12/26 04:11:20;;;;;;;29.40;17.55;;;4.10;91.80;;;;;;5005864;28;20381;-72
2020/12/26 04:13:46;;;;;;;;;;;4.10;91.90;;;;;;5023036;28;20034;-71
2020/12/26 04:16:12;;;;;;;24.73;15.88;;;4.10;91.70;;;;;;5022398;28;20372;-72
2020/12/26 04:18:39;;;;;;;27.58;16.58;;;4.10;91.90;;;;;;5021433;28;20025;-72
2020/12/26 04:21:05;;;;;;;22.15;15.40;;;4.10;91.80;;;;;;5022756;28;20088;-72
2020/12/26 04:23:31;;;;;;;22.67;15.52;;;4.10;91.80;;;;;;5020614;28;20061;-70
2020/12/26 04:25:57;;;;;;;29.13;19.63;;;4.10;91.80;;;;;;5021563;28;20029;-70
2020/12/26 04:28:23;;;;;;;;;;;4.10;92.00;;;;;;5023309;28;20485;-72
2020/12/26 04:30:48;;;;;;;26.75;19.05;;;4.10;91.90;;;;;;5022124;28;19945;-71
2020/12/26 04:33:14;;;;;;;;;;;4.00;92.00;;;;;;5022576;28;20198;-72
2020/12/26 04:35:39;;;;;;;27.42;18.70;;;4.00;92.00;;;;;;5022594;28;19916;-71
2020/12/26 04:38:05;;;;;;;;;;;4.00;92.10;;;;;;5038398;28;20418;-72
2020/12/26 04:40:31;;;;;;;31.48;19.23;;;4.00;92.10;;;;;;5036635;28;19941;-72
2020/12/26 04:42:57;;;;;;;;;;;4.00;92.20;;;;;;5023111;28;20473;-72
2020/12/26 04:45:22;;;;;;;31.45;21.42;;;4.10;92.10;;;;;;5037445;28;19967;-72
2020/12/26 04:47:53;;;;;;;;;;;4.00;92.10;;;;;;5040150;28;20029;-72
2020/12/26 04:50:29;;;;;;;30.40;19.73;;;4.00;92.00;;;;;;5026584;28;20436;-73
2020/12/26 04:53:04;;;;;;;29.75;19.23;;;4.10;92.00;;;;;;5026357;28;20561;-72
2020/12/26 04:55:34;;;;;;;26.38;16.95;;;4.00;91.90;;;;;;5025623;28;20045;-71
2020/12/26 04:58:11;;;;;;;26.88;17.98;;;4.10;91.70;;;;;;5025174;28;20410;-72
2020/12/26 05:00:37;;;;;;;;;;;4.00;91.60;;;;;;5026831;28;20727;-71
2020/12/26 05:03:04;;;;;;;21.30;14.30;;;4.00;91.40;;;;;;5024958;28;19908;-72
2020/12/26 05:05:42;;;;;;;25.23;15.88;;;4.00;91.20;;;;;;5025766;28;20037;-71
2020/12/26 05:08:10;;;;;;;22.45;13.43;;;4.00;91.00;;;;;;5025644;28;20029;-72
2020/12/26 05:10:37;;;;;;;19.50;12.60;;;4.00;90.90;;;;;;5026952;28;20594;-71
2020/12/26 05:13:05;;;;;;;20.60;12.88;;;4.10;90.90;;;;;;5029870;28;20030;-72
2020/12/26 05:15:31;;;;;;;18.50;12.60;;;4.00;90.90;;;;;;5032120;28;20057;-71
2020/12/26 05:17:57;;;;;;;;;;;4.00;90.90;;;;;;5026556;28;20021;-71
2020/12/26 05:20:26;;;;;;;19.23;12.18;;;4.00;90.80;;;;;;5025928;28;19905;-71
2020/12/26 05:23:07;;;;;;;18.73;12.07;;;4.00;90.80;;;;;;5024513;28;20040;-71
2020/12/26 05:25:33;;;;;;;19.15;11.23;;;4.00;90.50;;;;;;5025656;28;20038;-72
2020/12/26 05:28:16;;;;;;;19.45;12.43;;;4.00;90.50;;;;;;5025873;28;20028;-71
2020/12/26 05:30:43;;;;;;;18.83;11.82;;;4.00;90.50;;;;;;5025667;28;20037;-70
2020/12/26 05:33:10;;;;;;;17.05;11.35;;;4.00;90.50;;;;;;5025148;28;20037;-72
2020/12/26 05:35:50;;;;;;;17.90;10.63;;;4.00;90.50;;;;;;5025766;28;20034;-71
2020/12/26 05:38:20;;;;;;;20.35;13.38;;;4.00;90.50;;;;;;5025259;28;20195;-71
2020/12/26 05:40:50;;;;;;;21.15;13.52;;;4.00;90.40;;;;;;5025609;28;20032;-71
2020/12/26 05:43:21;;;;;;;20.23;13.02;;;4.00;90.40;;;;;;5023590;28;20571;-72
2020/12/26 05:45:48;;;;;;;23.05;13.88;;;3.90;90.30;;;;;;5025774;28;20474;-72
2020/12/26 05:48:33;;;;;;;20.60;13.23;;;3.90;90.40;;;;;;5023455;28;20037;-71
2020/12/26 05:51:01;;;;;;;19.63;12.93;;;3.90;90.50;;;;;;5024233;28;20025;-71
2020/12/26 05:53:28;;;;;;;20.10;13.40;;;3.90;90.50;;;;;;5024812;28;20065;-71
2020/12/26 05:55:55;;;;;;;22.88;12.93;;;4.00;90.40;;;;;;5024259;28;20863;-72
2020/12/26 05:58:22;;;;;;;16.35;10.30;;;4.00;90.30;;;;;;5026111;28;20060;-72
2020/12/26 06:00:48;;;;;;;16.83;11.00;;;3.90;90.10;;;;;;5026299;28;20137;-71
2020/12/26 06:03:23;;;;;;;17.70;10.95;;;4.00;90.20;;;;;;5028032;28;20057;-71
2020/12/26 06:05:51;;;;;;;16.20;10.48;;;4.00;90.20;;;;;;5026813;28;20406;-71
2020/12/26 06:08:17;;;;;;;15.10;10.02;;;3.90;90.20;;;;;;5027724;28;20087;-70
2020/12/26 06:10:51;;;;;;;13.55;9.18;;;4.00;90.20;;;;;;5027237;28;20073;-72
2020/12/26 06:13:19;;;;;;;15.98;10.68;;;4.00;90.10;;;;;;5028298;28;20025;-72
2020/12/26 06:15:50;;;;;;;21.23;11.63;;;4.00;90.10;;;;;;5027288;28;20764;-72
2020/12/26 06:18:20;;;;;;;17.60;11.02;;;4.00;89.50;;;;;;5026951;28;20112;-72
2020/12/26 06:20:46;;;;;;;23.95;14.05;;;4.00;88.80;;;;;;5027270;28;20029;-72
2020/12/26 06:23:15;;;;;;;27.73;13.93;;;4.00;88.70;;;;;;5028115;28;20556;-71
2020/12/26 06:25:43;;;;;;;55.35;26.92;;;4.00;88.90;;;;;;5028719;28;20029;-72
2020/12/26 06:28:22;;;;;;;53.50;27.77;;;4.00;88.60;;;;;;5028046;28;20083;-71
2020/12/26 06:30:48;;;;;;;78.00;44.10;;;4.00;88.70;;;;;;5028074;28;20061;-71
2020/12/26 06:33:14;;;;;;;49.00;29.13;;;3.90;88.60;;;;;;5028126;28;20053;-72
2020/12/26 06:35:44;;;;;;;;;;;3.90;88.80;;;;;;5027333;28;20072;-71
2020/12/26 06:38:17;;;;;;;21.92;14.18;;;3.90;88.90;;;;;;5027764;28;19939;-72
2020/12/26 06:40:59;;;;;;;18.45;13.20;;;3.90;88.90;;;;;;5026434;28;20029;-71
2020/12/26 06:43:43;;;;;;;23.08;14.57;;;3.90;89.10;;;;;;5026689;28;20030;-70
2020/12/26 06:46:32;;;;;;;41.90;29.17;;;3.90;88.90;;;;;;5026692;28;20128;-72
2020/12/26 06:48:59;;;;;;;50.70;35.05;;;3.90;89.00;;;;;;5027783;28;20025;-71
2020/12/26 06:51:41;;;;;;;45.95;30.75;;;3.90;89.10;;;;;;5026324;28;20103;-71
2020/12/26 06:54:07;;;;;;;50.42;35.47;;;3.90;88.90;;;;;;5026257;28;20060;-72
2020/12/26 06:56:35;;;;;;;;;;;3.90;88.70;;;;;;5028146;28;20095;-70
2020/12/26 06:59:05;;;;;;;33.92;24.45;;;3.90;88.30;;;;;;5026407;28;19912;-71
2020/12/26 07:01:31;;;;;;;26.42;19.17;;;3.90;88.40;;;;;;5026601;28;20046;-71
2020/12/26 07:04:13;;;;;;;19.48;14.43;;;3.90;88.10;;;;;;5027714;28;20060;-71
2020/12/26 07:06:52;;;;;;;25.40;18.88;;;3.90;88.20;;;;;;5027428;28;20088;-71
2020/12/26 07:09:19;;;;;;;21.02;16.25;;;3.90;88.70;;;;;;5027459;28;20032;-71
2020/12/26 07:11:46;;;;;;;20.00;14.98;;;3.90;88.60;;;;;;5025645;28;20458;-71
2020/12/26 07:14:41;;;;;;;26.90;18.63;;;3.90;88.30;;;;;;5027344;28;20517;-71
2020/12/26 07:17:24;;;;;;;22.02;15.80;;;3.90;87.80;;;;;;5027500;28;20100;-71
2020/12/26 07:19:52;;;;;;;20.15;10.50;;;3.90;87.70;;;;;;5025572;28;20021;-72
2020/12/26 07:22:21;;;;;;;18.85;13.18;;;3.90;87.10;;;;;;5026953;28;20049;-71
2020/12/26 07:24:51;;;;;;;17.85;11.55;;;3.90;87.20;;;;;;5025667;28;20073;-71
2020/12/26 07:27:17;;;;;;;17.27;10.40;;;3.80;87.20;;;;;;5027185;28;20413;-70
2020/12/26 07:29:54;;;;;;;;;;;3.80;87.10;;;;;;5027687;28;20040;-71
2020/12/26 07:32:35;;;;;;;13.70;8.45;;;3.90;87.50;;;;;;5026089;28;19909;-70
2020/12/26 07:35:17;;;;;;;12.75;8.93;;;3.90;86.40;;;;;;5025594;28;20069;-71
2020/12/26 07:38:07;;;;;;;13.15;8.50;;;3.90;85.00;;;;;;5026781;28;20476;-72
2020/12/26 07:40:38;;;;;;;16.15;9.50;;;3.80;83.80;;;;;;5026830;28;20436;-71
2020/12/26 07:43:08;;;;;;;19.13;11.80;;;3.80;84.10;;;;;;5025571;28;20029;-71
2020/12/26 07:45:35;;;;;;;16.05;11.68;;;3.80;84.00;;;;;;5026597;28;20021;-71
2020/12/26 07:48:02;;;;;;;23.63;15.45;;;3.80;84.60;;;;;;5027040;28;20048;-69
2020/12/26 07:50:33;;;;;;;27.30;19.10;;;3.80;84.50;;;;;;5026703;28;20025;-71
2020/12/26 07:53:07;;;;;;;23.58;14.02;;;3.80;84.60;;;;;;5026157;28;20496;-71
2020/12/26 07:55:34;;;;;;;16.02;10.27;;;3.80;84.40;;;;;;5026434;28;20234;-72
2020/12/26 07:58:02;;;;;;;15.95;10.02;;;3.80;84.20;;;;;;5026738;28;20145;-71
2020/12/26 08:00:33;;;;;;;14.98;9.32;;;3.80;83.80;;;;;;5026217;28;20030;-71
2020/12/26 08:03:01;;;;;;;15.52;9.95;;;3.80;83.00;;;;;;5026148;28;20036;-72
2020/12/26 08:05:29;;;;;;;14.02;9.07;;;3.80;83.00;;;;;;5026615;28;20117;-71
2020/12/26 08:07:55;;;;;;;16.42;9.70;;;3.80;82.70;;;;;;5025150;28;20025;-72
2020/12/26 08:10:21;;;;;;;;;;;3.90;82.70;;;;;;5025497;28;20572;-72
2020/12/26 08:12:57;;;;;;;18.70;9.80;;;3.90;80.00;;;;;;5025992;28;19936;-70
2020/12/26 08:15:27;;;;;;;;;;;3.90;80.70;;;;;;5026135;28;20050;-72
2020/12/26 08:18:04;;;;;;;24.80;15.98;;;3.90;79.30;;;;;;5026292;28;20451;-71
2020/12/26 08:20:31;;;;;;;18.92;12.48;;;3.80;79.60;;;;;;5026141;28;20033;-71
2020/12/26 08:22:57;;;;;;;27.13;14.90;;;3.90;80.10;;;;;;5025572;28;20119;-72
2020/12/26 08:25:24;;;;;;;;;;;3.90;79.50;;;;;;5026845;28;20080;-71
2020/12/26 08:27:50;;;;;;;;;;;4.00;79.30;;;;;;5025337;28;19909;-71
2020/12/26 08:30:19;;;;;;;15.45;9.50;;;4.00;79.60;;;;;;5026219;28;20441;-71
2020/12/26 08:32:51;;;;;;;19.70;11.68;;;4.10;80.10;;;;;;5024736;28;20032;-72
2020/12/26 08:35:19;;;;;;;16.55;9.60;;;4.10;80.10;;;;;;5026145;28;20494;-71
2020/12/26 08:37:47;;;;;;;16.73;10.15;;;4.20;80.30;;;;;;5025964;28;20025;-71
2020/12/26 08:40:17;;;;;;;18.65;11.10;;;4.20;79.80;;;;;;5026146;28;20124;-71
2020/12/26 08:42:43;;;;;;;15.55;9.05;;;4.20;80.00;;;;;;5025900;28;20108;-70
2020/12/26 08:45:33;;;;;;;13.63;8.52;;;4.10;80.30;;;;;;5025883;28;20033;-71
2020/12/26 08:48:12;;;;;;;10.60;6.53;;;4.10;81.60;;;;;;5026236;28;20525;-71
2020/12/26 08:50:37;;;;;;;10.32;6.28;;;4.10;80.40;;;;;;5025646;28;20021;-69
2020/12/26 08:53:04;;;;;;;;;;;4.00;80.10;;;;;;5026093;28;20022;-71
2020/12/26 08:55:30;;;;;;;10.38;6.03;;;4.00;80.40;;;;;;5025202;28;20511;-70
2020/12/26 08:57:57;;;;;;;;;;;4.00;81.00;;;;;;5024975;28;20045;-70
2020/12/26 09:00:23;;;;;;;8.80;5.40;;;4.00;81.60;;;;;;5024399;28;19920;-71
2020/12/26 09:02:50;;;;;;;9.90;6.32;;;4.00;81.80;;;;;;5025467;28;20357;-71
2020/12/26 09:05:34;;;;;;;12.77;6.90;;;4.00;82.00;;;;;;5026833;28;20395;-69
2020/12/26 09:08:12;;;;;;;14.80;6.65;;;4.00;82.20;;;;;;5023388;28;20046;-70
2020/12/26 09:10:39;;;;;;;12.02;6.40;;;4.00;82.50;;;;;;5022948;28;20470;-70
2020/12/26 09:13:15;;;;;;;12.07;7.22;;;4.00;82.60;;;;;;5024763;28;20064;-71
2020/12/26 09:15:54;;;;;;;14.13;7.43;;;4.00;82.70;;;;;;5024862;28;20560;-70
2020/12/26 09:18:24;;;;;;;12.75;8.10;;;4.00;82.10;;;;;;5024892;28;20068;-70
2020/12/26 09:20:57;;;;;;;15.15;7.72;;;4.00;81.90;;;;;;5025328;28;20030;-70
2020/12/26 09:23:25;;;;;;;12.68;7.00;;;3.90;82.30;;;;;;5025336;28;20069;-70
2020/12/26 09:25:51;;;;;;;10.73;6.88;;;4.00;82.60;;;;;;5024695;28;20544;-70
2020/12/26 09:28:17;;;;;;;10.82;6.82;;;4.00;81.80;;;;;;5025161;28;20421;-70
2020/12/26 09:30:44;;;;;;;10.68;6.57;;;3.90;81.50;;;;;;5033729;28;20049;-71
2020/12/26 09:33:10;;;;;;;14.73;7.85;;;4.00;81.50;;;;;;5035322;28;20041;-71
2020/12/26 09:35:36;;;;;;;19.05;12.00;;;3.90;80.80;;;;;;5028914;28;20136;-70
2020/12/26 09:38:02;;;;;;;;;;;3.90;81.40;;;;;;5047819;28;20140;-70
2020/12/26 09:40:29;;;;;;;15.10;7.78;;;4.00;81.20;;;;;;5032872;28;19909;-70
2020/12/26 09:42:55;;;;;;;15.20;7.93;;;4.00;81.00;;;;;;5032738;28;20043;-69
2020/12/26 09:45:21;;;;;;;23.38;10.63;;;4.00;80.90;;;;;;5029003;28;20040;-70
2020/12/26 09:47:46;;;;;;;;;;;4.10;81.00;;;;;;5039581;28;20025;-70
2020/12/26 09:50:12;;;;;;;29.65;15.07;;;4.10;80.20;;;;;;5039657;28;19909;-70
2020/12/26 09:52:38;;;;;;;;;;;4.20;80.50;;;;;;5033255;28;20026;-70
2020/12/26 09:55:07;;;;;;;25.33;11.73;;;4.30;79.60;;;;;;5038998;28;20343;-71
2020/12/26 09:57:33;;;;;;;17.58;8.23;;;4.30;79.60;;;;;;5036578;28;20060;-71
2020/12/26 09:59:59;;;;;;;;;;;4.30;79.40;;;;;;5036829;28;20428;-70
2020/12/26 10:02:24;;;;;;;17.42;6.95;;;4.30;79.40;;;;;;5039256;28;19909;-71
2020/12/26 10:04:50;;;;;;;;;;;4.40;79.50;;;;;;5037156;28;20361;-71
2020/12/26 10:07:19;;;;;;;14.45;7.72;;;4.50;78.40;;;;;;5037690;28;19916;-70
2020/12/26 10:09:45;;;;;;;20.65;10.48;;;4.60;78.30;;;;;;5036361;28;20022;-71
2020/12/26 10:12:10;;;;;;;;;;;4.70;77.50;;;;;;5037855;28;20127;-70
2020/12/26 10:14:36;;;;;;;22.52;8.85;;;4.90;77.40;;;;;;5031167;28;19920;-70
2020/12/26 10:17:02;;;;;;;;;;;5.10;77.30;;;;;;5030274;28;20044;-71
2020/12/26 10:19:27;;;;;;;15.43;7.53;;;5.20;76.00;;;;;;5028124;28;20474;-71
2020/12/26 10:21:53;;;;;;;;;;;5.30;75.30;;;;;;5026580;28;20061;-70
2020/12/26 10:24:18;;;;;;;16.95;9.23;;;5.50;74.20;;;;;;5027538;28;20017;-71
2020/12/26 10:26:44;;;;;;;;;;;5.60;73.50;;;;;;5027593;28;20099;-71
2020/12/26 10:29:09;;;;;;;21.27;9.25;;;5.60;72.30;;;;;;5025703;28;19992;-68
2020/12/26 10:31:35;;;;;;;;;;;5.60;72.80;;;;;;5026788;28;20167;-71
2020/12/26 10:34:01;;;;;;;9.43;5.78;;;5.60;71.90;;;;;;5030279;28;20308;-71
2020/12/26 10:36:26;;;;;;;;;;;5.60;72.00;;;;;;5034484;28;20437;-71
2020/12/26 10:38:52;;;;;;;12.30;6.72;;;5.50;71.40;;;;;;5042258;28;19966;-71
2020/12/26 10:41:17;;;;;;;;;;;5.50;71.30;;;;;;5047238;28;20599;-69
2020/12/26 10:43:43;;;;;;;11.65;6.95;;;5.40;71.10;;;;;;5047943;28;19909;-71
2020/12/26 10:46:09;;;;;;;;;;;5.50;70.70;;;;;;5045972;28;20119;-71
2020/12/26 10:48:34;;;;;;;12.82;7.15;;;5.50;70.80;;;;;;5047619;28;20236;-71
2020/12/26 10:51:00;;;;;;;;;;;5.60;70.60;;;;;;5029304;28;20042;-71
2020/12/26 10:53:25;;;;;;;12.73;6.65;;;5.60;70.20;;;;;;5028120;28;20366;-70
2020/12/26 10:55:51;;;;;;;;;;;5.60;68.90;;;;;;5027792;28;20421;-71
2020/12/26 10:58:17;;;;;;;10.98;6.43;;;5.50;69.10;;;;;;5026315;28;19913;-71
2020/12/26 11:00:42;;;;;;;;;;;5.40;69.40;;;;;;5026667;28;20029;-70
2020/12/26 11:03:08;;;;;;;9.25;5.82;;;5.30;69.40;;;;;;5027313;28;19927;-71
2020/12/26 11:05:33;;;;;;;;;;;5.20;69.80;;;;;;5026347;28;20582;-71
2020/12/26 11:07:59;;;;;;;13.15;7.72;;;5.20;70.80;;;;;;5027239;28;19909;-70
2020/12/26 11:10:24;;;;;;;;;;;5.30;71.60;;;;;;5026442;28;20064;-72
2020/12/26 11:12:50;;;;;;;9.63;5.80;;;5.50;70.90;;;;;;5031775;28;20296;-70
2020/12/26 11:15:16;;;;;;;;;;;5.70;70.30;;;;;;5035357;28;20128;-70
2020/12/26 11:17:41;;;;;;;10.52;5.82;;;5.80;67.70;;;;;;5032960;28;20457;-71
2020/12/26 11:20:09;;;;;;;;;;;5.90;66.90;;;;;;5027719;28;20033;-71
2020/12/26 11:22:34;;;;;;;10.63;6.32;;;6.00;66.10;;;;;;5031623;28;19916;-70
2020/12/26 11:25:00;;;;;;;;;;;6.20;66.20;;;;;;5025008;28;20076;-70
2020/12/26 11:27:25;;;;;;;10.50;5.38;;;6.20;65.80;;;;;;5026715;28;19909;-72
2020/12/26 11:29:51;;;;;;;;;;;6.30;65.20;;;;;;5033005;28;20055;-69
2020/12/26 11:32:16;;;;;;;8.07;5.25;;;6.40;65.60;;;;;;5034665;28;19909;-71
2020/12/26 11:34:42;;;;;;;;;;;6.40;66.40;;;;;;5036250;28;20760;-71
2020/12/26 11:37:08;;;;;;;10.73;6.72;;;6.60;66.00;;;;;;5046703;28;19923;-72
2020/12/26 11:39:35;;;;;;;8.63;5.80;;;6.70;67.10;;;;;;5029096;28;20505;-70
2020/12/26 11:42:01;;;;;;;12.32;6.25;;;6.70;65.10;;;;;;5027058;28;20036;-70
2020/12/26 11:44:26;;;;;;;;;;;6.80;64.90;;;;;;5026987;28;20116;-70
2020/12/26 11:46:52;;;;;;;11.50;6.70;;;6.90;65.10;;;;;;5033596;28;19920;-70
2020/12/26 11:49:22;;;;;;;;;;;6.90;65.50;;;;;;5028968;28;20030;-70
2020/12/26 11:51:50;;;;;;;12.23;7.55;;;6.90;65.10;;;;;;5037614;28;19909;-70
2020/12/26 11:54:15;;;;;;;12.00;6.63;;;6.90;63.70;;;;;;5040081;28;20760;-70
2020/12/26 11:56:41;;;;;;;;;;;6.90;62.60;;;;;;5046185;28;20029;-70
2020/12/26 11:59:06;;;;;;;14.85;7.05;;;6.80;63.00;;;;;;5034664;28;19920;-70
2020/12/26 12:01:32;;;;;;;;;;;6.60;64.40;;;;;;5026733;28;20022;-71
2020/12/26 12:03:57;;;;;;;13.68;7.88;;;6.60;65.00;;;;;;5026194;28;20345;-70
2020/12/26 12:06:23;;;;;;;;;;;6.50;64.20;;;;;;5026820;28;20021;-70
2020/12/26 12:08:48;;;;;;;11.30;6.85;;;6.40;64.30;;;;;;5035068;28;19913;-70
2020/12/26 12:11:16;;;;;;;;;;;6.30;64.60;;;;;;5031775;28;20029;-70
2020/12/26 12:13:41;;;;;;;10.35;6.45;;;6.30;64.30;;;;;;5026471;28;19916;-70
2020/12/26 12:16:12;;;;;;;9.38;5.70;;;6.20;65.10;;;;;;5024930;28;20119;-71
2020/12/26 12:18:38;;;;;;;13.15;7.43;;;6.00;65.70;;;;;;5024043;28;20040;-69
2020/12/26 12:21:03;;;;;;;;;;;6.00;66.30;;;;;;5036041;28;20037;-69
2020/12/26 12:23:29;;;;;;;14.23;7.15;;;5.90;66.10;;;;;;5037699;28;20039;-71
2020/12/26 12:25:55;;;;;;;;;;;5.90;66.40;;;;;;5026629;28;20026;-70
2020/12/26 12:28:20;;;;;;;12.25;5.82;;;5.90;64.90;;;;;;5026445;28;19909;-71
2020/12/26 12:30:46;;;;;;;;;;;5.90;65.50;;;;;;5025944;28;20068;-70
2020/12/26 12:33:11;;;;;;;10.32;6.43;;;5.90;65.00;;;;;;5025995;28;19905;-70
2020/12/26 12:35:37;;;;;;;;;;;5.70;65.20;;;;;;5026382;28;20060;-70
2020/12/26 12:38:02;;;;;;;8.98;6.05;;;5.60;66.20;;;;;;5026009;28;19905;-70
2020/12/26 12:40:28;;;;;;;;;;;5.70;65.70;;;;;;5026150;28;20079;-70
2020/12/26 12:42:53;;;;;;;9.30;5.43;;;5.70;66.00;;;;;;5025880;28;19943;-70
2020/12/26 12:45:19;;;;;;;;;;;5.80;65.60;;;;;;5025164;28;20494;-70
2020/12/26 12:47:45;;;;;;;9.65;5.60;;;5.80;64.50;;;;;;5026185;28;20355;-70
2020/12/26 12:50:10;;;;;;;;;;;5.80;64.90;;;;;;5025475;28;20497;-70
2020/12/26 12:52:38;;;;;;;14.45;6.32;;;5.80;64.30;;;;;;5024409;28;19943;-70
2020/12/26 12:55:04;;;;;;;10.30;5.68;;;5.80;64.60;;;;;;5025701;28;20061;-69
2020/12/26 12:57:30;;;;;;;8.68;5.32;;;5.70;64.70;;;;;;5025746;28;20506;-70
2020/12/26 12:59:56;;;;;;;;;;;5.70;65.10;;;;;;5024922;28;20087;-69
2020/12/26 13:02:21;;;;;;;9.48;5.82;;;5.60;64.90;;;;;;5026263;28;20396;-71
2020/12/26 13:04:47;;;;;;;;;;;5.60;64.70;;;;;;5025579;28;20037;-70
2020/12/26 13:07:13;;;;;;;10.98;5.57;;;5.50;65.20;;;;;;5028134;28;19954;-70
2020/12/26 13:09:39;;;;;;;;;;;5.40;65.90;;;;;;5040537;28;20037;-70
2020/12/26 13:12:05;;;;;;;8.95;5.10;;;5.30;66.10;;;;;;5049373;28;20011;-69
2020/12/26 13:14:30;;;;;;;;;;;5.30;66.70;;;;;;5049665;28;20068;-70