Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:19;;;;;;;12.85;5.93;;;1.60;99.50;;;;;;5013454;28;20084;-69
2023/03/17 00:03:48;;;;;;;12.52;7.03;;;1.60;99.50;;;;;;5013498;28;20033;-69
2023/03/17 00:06:30;;;;;;;12.73;6.50;;;1.60;99.10;;;;;;5012933;28;20022;-69
2023/03/17 00:08:56;;;;;;;14.65;6.25;;;1.60;98.90;;;;;;5014342;28;20030;-69
2023/03/17 00:11:22;;;;;;;8.98;4.95;;;1.60;98.90;;;;;;5012883;28;20573;-69
2023/03/17 00:13:48;;;;;;;11.63;6.20;;;1.70;98.20;;;;;;5014285;28;20473;-69
2023/03/17 00:16:26;;;;;;;15.25;5.97;;;1.70;97.60;;;;;;5014463;28;20080;-69
2023/03/17 00:18:53;;;;;;;7.82;5.35;;;1.80;97.30;;;;;;5014138;28;20562;-69
2023/03/17 00:21:29;;;;;;;12.73;5.22;;;1.80;96.60;;;;;;5012931;28;20065;-70
2023/03/17 00:23:55;;;;;;;13.00;5.53;;;1.80;96.50;;;;;;5014234;28;20017;-70
2023/03/17 00:26:22;;;;;;;11.20;5.68;;;1.90;96.40;;;;;;5014242;28;20072;-70
2023/03/17 00:28:49;;;;;;;11.15;5.70;;;1.80;96.10;;;;;;5014907;28;20026;-69
2023/03/17 00:31:19;;;;;;;12.13;5.25;;;1.90;95.90;;;;;;5012461;28;20045;-69
2023/03/17 00:33:46;;;;;;;12.10;5.53;;;1.80;95.90;;;;;;5013462;28;20034;-69
2023/03/17 00:36:22;;;;;;;11.95;6.35;;;1.80;95.90;;;;;;5014084;28;20160;-69
2023/03/17 00:38:49;;;;;;;12.77;5.80;;;1.80;96.10;;;;;;5012782;28;20076;-69
2023/03/17 00:41:15;;;;;;;13.82;6.97;;;1.70;96.10;;;;;;5012626;28;20026;-69
2023/03/17 00:43:41;;;;;;;14.68;6.70;;;1.70;96.70;;;;;;5013693;28;20477;-69
2023/03/17 00:46:23;;;;;;;13.93;7.30;;;1.60;96.60;;;;;;5013436;28;20117;-69
2023/03/17 00:48:48;;;;;;;18.95;7.68;;;1.50;97.00;;;;;;5019732;28;20021;-70
2023/03/17 00:51:15;;;;;;;17.85;8.68;;;1.40;97.60;;;;;;5020602;28;20037;-70
2023/03/17 00:53:41;;;;;;;21.88;10.52;;;1.30;98.00;;;;;;5022282;28;20022;-72
2023/03/17 00:56:19;;;;;;;29.80;11.95;;;1.30;98.40;;;;;;5019914;28;20025;-70
2023/03/17 00:58:46;;;;;;;19.77;8.38;;;1.10;99.00;;;;;;5020700;28;20029;-69
2023/03/17 01:01:12;;;;;;;17.23;7.80;;;1.10;99.00;;;;;;5018839;28;20492;-70
2023/03/17 01:03:38;;;;;;;15.32;5.90;;;1.10;98.80;;;;;;5017569;28;20026;-69
2023/03/17 01:06:06;;;;;;;21.48;6.43;;;1.10;98.40;;;;;;5018044;28;20465;-69
2023/03/17 01:08:32;;;;;;;11.13;5.68;;;1.20;98.30;;;;;;5019894;28;20394;-70
2023/03/17 01:10:59;;;;;;;12.50;6.10;;;1.30;98.10;;;;;;5018757;28;20431;-69
2023/03/17 01:13:25;;;;;;;22.25;6.90;;;1.30;98.40;;;;;;5019976;28;20026;-69
2023/03/17 01:15:51;;;;;;;21.13;8.10;;;1.20;98.60;;;;;;5018737;28;20041;-70
2023/03/17 01:18:20;;;;;;;18.60;7.78;;;1.20;99.10;;;;;;5017863;28;20037;-70
2023/03/17 01:20:46;;;;;;;19.55;8.57;;;1.10;99.40;;;;;;5017792;28;20462;-69
2023/03/17 01:23:12;;;;;;;14.90;7.78;;;1.00;99.70;;;;;;5017698;28;20271;-69
2023/03/17 01:25:40;;;;;;;17.95;6.95;;;0.90;99.90;;;;;;5016552;28;20022;-70
2023/03/17 01:28:06;;;;;;;21.50;9.52;;;0.80;99.90;;;;;;5017273;28;20120;-70
2023/03/17 01:30:37;;;;;;;17.90;7.65;;;0.80;99.90;;;;;;5018024;28;20070;-69
2023/03/17 01:33:05;;;;;;;21.63;9.02;;;0.70;99.90;;;;;;5018232;28;20057;-70
2023/03/17 01:35:31;;;;;;;15.43;7.57;;;0.70;99.90;;;;;;5017432;28;20466;-71
2023/03/17 01:37:58;;;;;;;20.88;8.55;;;0.70;99.90;;;;;;5018275;28;20045;-72
2023/03/17 01:40:32;;;;;;;19.35;7.15;;;0.70;99.90;;;;;;5019061;28;20030;-70
2023/03/17 01:43:07;;;;;;;15.57;6.90;;;0.60;99.90;;;;;;5017983;28;20523;-70
2023/03/17 01:46:13;;;;;;;15.73;7.30;;;0.60;99.90;;;;;;5017683;28;20072;-71
2023/03/17 01:49:13;;;;;;;14.15;6.75;;;0.50;99.90;;;;;;5017296;28;20037;-69
2023/03/17 01:51:54;;;;;;;18.17;8.55;;;0.40;99.90;;;;;;5017737;28;20058;-69
2023/03/17 01:54:38;;;;;;;17.17;7.95;;;0.30;99.90;;;;;;5016527;28;20030;-69
2023/03/17 01:57:20;;;;;;;17.65;6.70;;;0.30;99.90;;;;;;5017951;28;20072;-69
2023/03/17 01:59:50;;;;;;;20.00;6.75;;;0.20;99.90;;;;;;5015715;28;20022;-69
2023/03/17 02:02:29;;;;;;;12.93;7.03;;;0.30;99.90;;;;;;5015299;28;20030;-69
2023/03/17 02:04:56;;;;;;;14.07;7.28;;;0.30;99.90;;;;;;5016282;28;20173;-69
2023/03/17 02:07:25;;;;;;;23.17;8.90;;;0.30;99.90;;;;;;5016197;28;20049;-69
2023/03/17 02:09:52;;;;;;;25.50;9.57;;;0.20;99.90;;;;;;5014831;28;20033;-69
2023/03/17 02:12:19;;;;;;;20.90;9.48;;;0.10;99.90;;;;;;5014634;28;20033;-69
2023/03/17 02:14:45;;;;;;;19.55;7.47;;;0.10;99.90;;;;;;5014778;28;20419;-69
2023/03/17 02:17:11;;;;;;;14.90;6.38;;;0.00;99.90;;;;;;5014988;28;20030;-69
2023/03/17 02:19:37;;;;;;;22.95;8.00;;;0.00;99.90;;;;;;5016290;28;20021;-69
2023/03/17 02:22:03;;;;;;;16.67;7.75;;;0.00;99.90;;;;;;5016148;28;20116;-69
2023/03/17 02:24:38;;;;;;;15.32;6.82;;;-0.10;99.90;;;;;;5014660;28;20470;-69
2023/03/17 02:27:15;;;;;;;17.40;7.55;;;-0.10;99.90;;;;;;5015870;28;20504;-69
2023/03/17 02:29:45;;;;;;;19.08;7.90;;;-0.10;99.90;;;;;;5014782;28;20117;-69
2023/03/17 02:32:12;;;;;;;18.45;8.20;;;-0.10;99.90;;;;;;5014021;28;20049;-69
2023/03/17 02:34:38;;;;;;;16.73;7.72;;;-0.10;99.90;;;;;;5015884;28;20022;-69
2023/03/17 02:37:06;;;;;;;16.75;6.75;;;-0.10;99.90;;;;;;5015700;28;20417;-69
2023/03/17 02:39:32;;;;;;;13.73;6.68;;;-0.10;99.90;;;;;;5015500;28;20063;-69
2023/03/17 02:41:58;;;;;;;12.43;7.05;;;-0.10;99.90;;;;;;5014536;28;20056;-69
2023/03/17 02:44:24;;;;;;;14.88;6.50;;;0.00;99.90;;;;;;5014218;28;20120;-69
2023/03/17 02:46:49;;;;;;;13.88;5.95;;;-0.10;99.90;;;;;;5015403;28;20026;-69
2023/03/17 02:49:16;;;;;;;11.48;5.90;;;-0.10;99.90;;;;;;5014111;28;20029;-69
2023/03/17 02:51:42;;;;;;;13.55;5.70;;;-0.10;99.90;;;;;;5014017;28;20029;-69
2023/03/17 02:54:07;;;;;;;12.18;6.07;;;-0.20;99.90;;;;;;5015437;28;20026;-69
2023/03/17 02:56:33;;;;;;;11.02;6.13;;;-0.20;99.90;;;;;;5015091;28;20041;-69
2023/03/17 02:58:59;;;;;;;13.63;5.63;;;-0.20;99.90;;;;;;5015299;28;20060;-69
2023/03/17 03:01:25;;;;;;;11.40;5.07;;;-0.20;99.90;;;;;;5013908;28;20125;-69
2023/03/17 03:03:51;;;;;;;9.98;5.68;;;-0.20;99.90;;;;;;5013941;28;20025;-69
2023/03/17 03:06:18;;;;;;;15.40;6.15;;;-0.20;99.90;;;;;;5014950;28;20386;-69
2023/03/17 03:08:43;;;;;;;11.63;5.85;;;-0.20;99.90;;;;;;5015030;28;20036;-69
2023/03/17 03:11:09;;;;;;;12.82;6.18;;;-0.20;99.90;;;;;;5015717;28;20108;-69
2023/03/17 03:13:36;;;;;;;10.73;5.78;;;-0.20;99.90;;;;;;5015172;28;20451;-69
2023/03/17 03:16:03;;;;;;;12.30;6.55;;;-0.20;99.90;;;;;;5014922;28;20029;-69
2023/03/17 03:18:29;;;;;;;10.88;6.00;;;-0.20;99.90;;;;;;5014198;28;20026;-69
2023/03/17 03:20:55;;;;;;;16.35;5.22;;;-0.20;99.90;;;;;;5015009;28;20053;-69
2023/03/17 03:23:21;;;;;;;11.25;5.78;;;-0.10;99.90;;;;;;5013583;28;20489;-69
2023/03/17 03:25:47;;;;;;;9.25;5.35;;;-0.10;99.90;;;;;;5014939;28;20045;-69
2023/03/17 03:28:12;;;;;;;14.90;5.05;;;-0.10;99.90;;;;;;5013618;28;20033;-69
2023/03/17 03:30:38;;;;;;;14.32;5.25;;;0.00;99.90;;;;;;5014706;28;20029;-69
2023/03/17 03:33:05;;;;;;;8.30;4.97;;;0.00;99.90;;;;;;5013170;28;20081;-69
2023/03/17 03:35:31;;;;;;;10.32;4.57;;;0.10;99.90;;;;;;5014981;28;20037;-69
2023/03/17 03:37:57;;;;;;;10.07;4.13;;;0.20;99.90;;;;;;5015067;28;20030;-69
2023/03/17 03:40:23;;;;;;;8.77;4.50;;;0.20;99.90;;;;;;5013457;28;20030;-69
2023/03/17 03:42:49;;;;;;;9.50;4.65;;;0.40;99.90;;;;;;5013335;28;20030;-69
2023/03/17 03:45:16;;;;;;;8.52;4.00;;;0.40;99.90;;;;;;5014871;28;20033;-69
2023/03/17 03:47:41;;;;;;;7.72;4.53;;;0.50;99.90;;;;;;5014852;28;20022;-69
2023/03/17 03:50:09;;;;;;;10.93;4.68;;;0.50;99.90;;;;;;5014405;28;20114;-69
2023/03/17 03:52:35;;;;;;;9.45;4.63;;;0.50;99.90;;;;;;5013049;28;20044;-69
2023/03/17 03:55:01;;;;;;;11.07;4.43;;;0.50;99.90;;;;;;5013400;28;20097;-69
2023/03/17 03:57:27;;;;;;;13.30;4.40;;;0.40;99.90;;;;;;5014373;28;20125;-69
2023/03/17 03:59:52;;;;;;;7.63;4.18;;;0.40;99.90;;;;;;5013653;28;20129;-69
2023/03/17 04:02:18;;;;;;;12.75;4.05;;;0.40;99.90;;;;;;5013619;28;20386;-69
2023/03/17 04:04:44;;;;;;;6.85;3.97;;;0.40;99.90;;;;;;5012987;28;20032;-69
2023/03/17 04:07:10;;;;;;;7.57;3.55;;;0.40;99.90;;;;;;5013003;28;20022;-68
2023/03/17 04:09:36;;;;;;;10.48;4.47;;;0.70;99.90;;;;;;5013206;28;20056;-69
2023/03/17 04:12:02;;;;;;;5.93;3.95;;;0.40;99.90;;;;;;5012919;28;20208;-69
2023/03/17 04:14:28;;;;;;;10.93;3.53;;;0.40;99.90;;;;;;5012974;28;20034;-69
2023/03/17 04:16:55;;;;;;;5.95;3.38;;;0.50;99.90;;;;;;5014195;28;20033;-69
2023/03/17 04:19:20;;;;;;;5.80;3.22;;;0.50;99.90;;;;;;5014209;28;20022;-69
2023/03/17 04:21:47;;;;;;;6.55;3.13;;;0.50;99.90;;;;;;5015089;28;20030;-69
2023/03/17 04:24:13;;;;;;;7.88;4.13;;;0.50;99.90;;;;;;5016893;28;20058;-69
2023/03/17 04:26:40;;;;;;;7.28;4.00;;;0.60;99.90;;;;;;5018094;28;20360;-69
2023/03/17 04:29:07;;;;;;;7.53;3.55;;;0.50;99.90;;;;;;5018176;28;20021;-69
2023/03/17 04:31:34;;;;;;;7.68;3.53;;;0.60;99.90;;;;;;5016339;28;20050;-69
2023/03/17 04:34:00;;;;;;;9.02;3.58;;;0.60;99.90;;;;;;5018409;28;20109;-69
2023/03/17 04:36:26;;;;;;;6.45;3.10;;;0.60;99.90;;;;;;5016641;28;20496;-69
2023/03/17 04:38:52;;;;;;;6.43;3.63;;;0.60;99.90;;;;;;5016961;28;20470;-69
2023/03/17 04:41:20;;;;;;;9.27;3.85;;;0.60;99.90;;;;;;5016489;28;20026;-69
2023/03/17 04:43:46;;;;;;;12.00;3.95;;;0.60;99.90;;;;;;5017379;28;20430;-69
2023/03/17 04:46:11;;;;;;;7.85;3.75;;;0.60;99.90;;;;;;5016710;28;20057;-69
2023/03/17 04:48:38;;;;;;;7.82;3.55;;;0.70;99.90;;;;;;5018033;28;20469;-69
2023/03/17 04:51:04;;;;;;;6.32;3.17;;;0.70;99.90;;;;;;5016483;28;20113;-69
2023/03/17 04:53:29;;;;;;;7.57;4.10;;;0.70;99.90;;;;;;5016771;28;20453;-69
2023/03/17 04:55:55;;;;;;;9.63;3.83;;;0.70;99.90;;;;;;5017684;28;20462;-69
2023/03/17 04:58:21;;;;;;;9.50;3.67;;;0.80;99.90;;;;;;5017340;28;20026;-69
2023/03/17 05:00:47;;;;;;;6.57;3.88;;;0.80;99.90;;;;;;5016799;28;20034;-69
2023/03/17 05:03:13;;;;;;;6.68;3.28;;;0.80;99.90;;;;;;5016495;28;20566;-69
2023/03/17 05:05:38;;;;;;;8.05;3.90;;;0.90;99.90;;;;;;5017369;28;20061;-60
2023/03/17 05:08:04;;;;;;;9.35;4.10;;;0.90;99.90;;;;;;5016258;28;20037;-61
2023/03/17 05:10:30;;;;;;;6.93;3.65;;;1.00;99.90;;;;;;5017416;28;20033;-60
2023/03/17 05:12:55;;;;;;;7.20;3.53;;;1.20;99.90;;;;;;5025752;28;20506;-60
2023/03/17 05:15:21;;;;;;;9.35;4.32;;;1.40;99.90;;;;;;5024214;28;20026;-61
2023/03/17 05:17:47;;;;;;;10.52;3.47;;;1.50;99.90;;;;;;5027127;28;20120;-60
2023/03/17 05:20:13;;;;;;;8.27;3.50;;;1.70;99.90;;;;;;5028935;28;20060;-60
2023/03/17 05:22:39;;;;;;;8.40;4.15;;;1.70;99.90;;;;;;5035727;28;20061;-60
2023/03/17 05:25:05;;;;;;;7.18;3.30;;;1.80;99.90;;;;;;5036856;28;20539;-61
2023/03/17 05:27:31;;;;;;;10.63;4.43;;;1.90;99.90;;;;;;5036758;28;20128;-68
2023/03/17 05:29:57;;;;;;;9.57;3.80;;;1.90;99.30;;;;;;5036666;28;20025;-68
2023/03/17 05:32:23;;;;;;;9.00;4.30;;;1.90;99.20;;;;;;5036778;28;20056;-68
2023/03/17 05:34:49;;;;;;;10.90;4.10;;;1.90;98.80;;;;;;5034224;28;20029;-68
2023/03/17 05:37:15;;;;;;;8.35;4.18;;;1.90;98.70;;;;;;5035256;28;20117;-68
2023/03/17 05:39:41;;;;;;;8.88;3.35;;;1.90;98.60;;;;;;5037028;28;20030;-69
2023/03/17 05:42:07;;;;;;;9.32;3.42;;;1.90;98.50;;;;;;5037502;28;20049;-68
2023/03/17 05:44:33;;;;;;;5.80;2.85;;;2.00;98.00;;;;;;5035551;28;20029;-70
2023/03/17 05:46:59;;;;;;;10.38;3.75;;;2.00;97.90;;;;;;5020294;28;20052;-68
2023/03/17 05:49:26;;;;;;;6.72;3.22;;;2.10;97.30;;;;;;5016431;28;20532;-69
2023/03/17 05:51:52;;;;;;;3.92;2.90;;;2.20;97.10;;;;;;5016545;28;20040;-69
2023/03/17 05:54:17;;;;;;;8.25;3.85;;;2.20;96.90;;;;;;5016405;28;20029;-68
2023/03/17 05:56:43;;;;;;;11.25;4.20;;;2.30;96.70;;;;;;5016934;28;20091;-68
2023/03/17 05:59:13;;;;;;;10.15;3.40;;;2.30;96.50;;;;;;5015150;28;20133;-68
2023/03/17 06:01:39;;;;;;;10.23;3.45;;;2.40;96.40;;;;;;5015399;28;20098;-68
2023/03/17 06:04:05;;;;;;;8.52;3.50;;;2.50;95.80;;;;;;5016074;28;20033;-67
2023/03/17 06:06:31;;;;;;;8.20;3.70;;;2.60;95.40;;;;;;5014983;28;20026;-67
2023/03/17 06:08:56;;;;;;;9.07;3.22;;;2.60;95.40;;;;;;5014441;28;20111;-68
2023/03/17 06:11:22;;;;;;;8.57;3.50;;;2.70;95.00;;;;;;5015668;28;20030;-67
2023/03/17 06:13:48;;;;;;;9.38;3.47;;;2.80;94.70;;;;;;5014782;28;20122;-67
2023/03/17 06:16:14;;;;;;;7.32;3.35;;;2.80;94.70;;;;;;5015663;28;20474;-68
2023/03/17 06:18:40;;;;;;;5.75;3.03;;;2.90;94.30;;;;;;5016158;28;20026;-68
2023/03/17 06:21:08;;;;;;;7.10;3.50;;;3.10;94.10;;;;;;5015954;28;20028;-67
2023/03/17 06:23:35;;;;;;;7.05;2.90;;;3.30;93.60;;;;;;5015909;28;20113;-67
2023/03/17 06:26:01;;;;;;;14.63;3.65;;;3.50;93.00;;;;;;5015553;28;20029;-67
2023/03/17 06:28:26;;;;;;;11.00;3.80;;;3.70;92.50;;;;;;5016031;28;20029;-67
2023/03/17 06:30:52;;;;;;;6.05;3.42;;;3.90;91.80;;;;;;5014518;28;20036;-68
2023/03/17 06:33:18;;;;;;;7.20;3.50;;;4.20;90.90;;;;;;5014241;28;20124;-68
2023/03/17 06:35:44;;;;;;;11.20;3.97;;;4.50;89.30;;;;;;5015359;28;20029;-68
2023/03/17 06:38:09;;;;;;;7.00;3.65;;;4.60;87.30;;;;;;5014235;28;20117;-68
2023/03/17 06:40:35;;;;;;;9.65;3.90;;;4.90;86.10;;;;;;5015794;28;20053;-68
2023/03/17 06:43:01;;;;;;;6.40;3.72;;;5.10;83.80;;;;;;5016005;28;20025;-68
2023/03/17 06:45:27;;;;;;;8.38;3.90;;;5.30;81.60;;;;;;5016092;28;20029;-68
2023/03/17 06:47:54;;;;;;;8.60;4.15;;;5.50;79.60;;;;;;5016686;28;20466;-69
2023/03/17 06:50:20;;;;;;;33.72;4.88;;;5.70;78.40;;;;;;5016341;28;20112;-68
2023/03/17 06:52:45;;;;;;;9.50;3.78;;;5.90;77.80;;;;;;5014268;28;20501;-69
2023/03/17 06:55:11;;;;;;;9.52;3.30;;;6.10;75.20;;;;;;5015078;28;20022;-68
2023/03/17 06:57:37;;;;;;;8.13;3.67;;;6.30;73.10;;;;;;5015136;28;20065;-67
2023/03/17 07:00:06;;;;;;;9.48;4.00;;;6.50;72.30;;;;;;5013868;28;20496;-67
2023/03/17 07:02:33;;;;;;;8.15;3.92;;;6.80;71.70;;;;;;5013971;28;20478;-67
2023/03/17 07:04:59;;;;;;;6.13;3.50;;;7.00;68.70;;;;;;5013854;28;20057;-68
2023/03/17 07:07:26;;;;;;;8.40;3.13;;;7.20;67.40;;;;;;5015138;28;20026;-68
2023/03/17 07:09:52;;;;;;;7.40;3.50;;;7.60;65.20;;;;;;5013697;28;20363;-68
2023/03/17 07:12:19;;;;;;;11.88;3.65;;;7.80;64.10;;;;;;5014997;28;20037;-68
2023/03/17 07:14:45;;;;;;;8.20;3.60;;;8.10;63.00;;;;;;5015284;28;20022;-68
2023/03/17 07:17:13;;;;;;;8.20;3.30;;;8.20;61.30;;;;;;5014617;28;20485;-68
2023/03/17 07:19:39;;;;;;;10.47;3.77;;;8.60;60.00;;;;;;5014878;28;20105;-68
2023/03/17 07:22:06;;;;;;;6.28;3.30;;;9.10;58.70;;;;;;5014741;28;20360;-68
2023/03/17 07:24:31;;;;;;;9.40;3.22;;;9.40;56.00;;;;;;5013405;28;20030;-68
2023/03/17 07:26:57;;;;;;;9.63;3.67;;;9.10;56.40;;;;;;5014333;28;20028;-68
2023/03/17 07:29:23;;;;;;;5.97;3.50;;;9.40;55.10;;;;;;5013896;28;20057;-67
2023/03/17 07:31:49;;;;;;;9.02;3.40;;;9.80;54.80;;;;;;5014463;28;20073;-68
2023/03/17 07:34:15;;;;;;;10.50;3.05;;;9.80;53.40;;;;;;5013384;28;20026;-67
2023/03/17 07:36:41;;;;;;;7.97;3.58;;;10.20;52.20;;;;;;5014820;28;20101;-68
2023/03/17 07:39:07;;;;;;;10.32;3.25;;;10.50;52.00;;;;;;5013183;28;20100;-68
2023/03/17 07:41:33;;;;;;;7.10;3.22;;;10.80;50.00;;;;;;5014744;28;20478;-68
2023/03/17 07:43:59;;;;;;;8.88;3.65;;;11.00;49.60;;;;;;5013195;28;20409;-68
2023/03/17 07:46:25;;;;;;;10.48;3.38;;;11.30;49.60;;;;;;5013125;28;20386;-71
2023/03/17 07:48:52;;;;;;;12.48;3.95;;;11.30;48.20;;;;;;5013101;28;20025;-68
2023/03/17 07:51:21;;;;;;;6.25;3.70;;;11.20;47.40;;;;;;5012984;28;20068;-68
2023/03/17 07:53:48;;;;;;;6.63;3.50;;;11.10;47.90;;;;;;5014340;28;20109;-68
2023/03/17 07:56:15;;;;;;;8.25;3.40;;;11.00;47.70;;;;;;5013534;28;20076;-67
2023/03/17 07:58:40;;;;;;;8.10;3.40;;;10.70;47.40;;;;;;5012892;28;20041;-68
2023/03/17 08:01:07;;;;;;;8.45;4.00;;;10.60;48.00;;;;;;5012933;28;20022;-67
2023/03/17 08:03:33;;;;;;;5.75;3.60;;;10.70;47.60;;;;;;5012863;28;20103;-68
2023/03/17 08:05:59;;;;;;;17.38;4.28;;;10.90;47.90;;;;;;5013823;28;20025;-68
2023/03/17 08:08:27;;;;;;;7.15;3.28;;;11.20;47.30;;;;;;5013574;28;20030;-68
2023/03/17 08:11:00;;;;;;;9.40;4.00;;;11.10;46.60;;;;;;5013789;28;20496;-68
2023/03/17 08:13:26;;;;;;;8.50;3.92;;;10.90;47.00;;;;;;5012754;28;20038;-68
2023/03/17 08:15:52;;;;;;;9.10;3.53;;;10.80;47.20;;;;;;5013757;28;20044;-68
2023/03/17 08:18:18;;;;;;;5.55;3.60;;;10.90;47.30;;;;;;5013982;28;20442;-68
2023/03/17 08:20:43;;;;;;;9.20;3.17;;;11.20;47.00;;;;;;5014195;28;20450;-68
2023/03/17 08:23:10;;;;;;;11.15;3.30;;;11.20;45.70;;;;;;5014007;28;20085;-68
2023/03/17 08:25:35;;;;;;;11.45;3.15;;;11.50;45.70;;;;;;5013949;28;20018;-68
2023/03/17 08:28:02;;;;;;;6.60;3.20;;;11.80;44.70;;;;;;5013958;28;20113;-68
2023/03/17 08:30:28;;;;;;;11.00;3.30;;;11.80;42.80;;;;;;5013937;28;20026;-68
2023/03/17 08:32:54;;;;;;;6.25;2.65;;;11.90;42.30;;;;;;5014027;28;20061;-68
2023/03/17 08:35:19;;;;;;;6.60;2.88;;;11.40;42.00;;;;;;5012552;28;20022;-68
2023/03/17 08:37:46;;;;;;;6.30;2.80;;;11.40;42.60;;;;;;5013850;28;20026;-68
2023/03/17 08:40:18;;;;;;;5.30;2.50;;;11.40;41.80;;;;;;5012626;28;20454;-68
2023/03/17 08:42:46;;;;;;;6.90;2.70;;;11.30;42.00;;;;;;5012701;28;20026;-68
2023/03/17 08:45:13;;;;;;;6.82;2.40;;;11.40;41.30;;;;;;5012533;28;20033;-68
2023/03/17 08:47:39;;;;;;;3.72;2.33;;;11.10;41.70;;;;;;5013352;28;20034;-68
2023/03/17 08:50:07;;;;;;;6.38;2.30;;;11.00;41.60;;;;;;5013749;28;20028;-68
2023/03/17 08:52:34;;;;;;;4.72;2.47;;;11.30;41.20;;;;;;5013646;28;20037;-68
2023/03/17 08:55:00;;;;;;;8.75;2.95;;;11.40;41.20;;;;;;5012751;28;20034;-68
2023/03/17 08:57:26;;;;;;;6.78;2.13;;;11.50;40.80;;;;;;5013676;28;20028;-68
2023/03/17 08:59:52;;;;;;;13.57;2.33;;;11.50;40.50;;;;;;5012455;28;20449;-68
2023/03/17 09:02:19;;;;;;;6.55;2.63;;;11.40;40.00;;;;;;5012535;28;20061;-68
2023/03/17 09:04:45;;;;;;;5.22;2.75;;;11.30;40.30;;;;;;5013637;28;20025;-66
2023/03/17 09:07:12;;;;;;;6.07;2.85;;;11.10;40.00;;;;;;5013784;28;20026;-66
2023/03/17 09:09:38;;;;;;;9.68;2.25;;;10.90;40.70;;;;;;5017013;28;20058;-66
2023/03/17 09:12:05;;;;;;;5.55;2.30;;;11.10;39.80;;;;;;5016875;28;20033;-67
2023/03/17 09:14:32;;;;;;;5.30;1.90;;;11.30;40.60;;;;;;5017180;28;20033;-66
2023/03/17 09:16:59;;;;;;;3.78;1.92;;;11.50;39.30;;;;;;5015861;28;20037;-67
2023/03/17 09:19:25;;;;;;;3.90;2.10;;;11.80;39.20;;;;;;5015794;28;20462;-66
2023/03/17 09:21:51;;;;;;;8.45;2.40;;;11.60;39.20;;;;;;5017310;28;20450;-66
2023/03/17 09:24:19;;;;;;;4.68;2.03;;;11.90;39.30;;;;;;5017072;28;20033;-66
2023/03/17 09:26:45;;;;;;;5.45;1.98;;;12.10;38.50;;;;;;5017072;28;20030;-66
2023/03/17 09:29:11;;;;;;;2.25;1.70;;;12.00;38.50;;;;;;5016907;28;20470;-67
2023/03/17 09:31:37;;;;;;;3.45;1.67;;;12.00;38.10;;;;;;5015140;28;20054;-67
2023/03/17 09:34:04;;;;;;;3.33;2.17;;;12.20;38.00;;;;;;5016791;28;20036;-66
2023/03/17 09:36:32;;;;;;;7.25;2.08;;;11.90;37.40;;;;;;5015827;28;20056;-66
2023/03/17 09:38:58;;;;;;;7.75;2.38;;;11.50;38.50;;;;;;5016696;28;20104;-61
2023/03/17 09:41:41;;;;;;;5.57;2.00;;;11.40;41.70;;;;;;5016428;28;20026;-60
2023/03/17 09:44:37;;;;;;;5.93;2.13;;;11.40;39.60;;;;;;5016957;28;20030;-66
2023/03/17 09:47:22;;;;;;;4.22;1.90;;;11.30;39.00;;;;;;5015857;28;20033;-67
2023/03/17 09:49:57;;;;;;;4.03;2.45;;;11.40;39.10;;;;;;5016099;28;20096;-67
2023/03/17 09:52:33;;;;;;;4.63;2.20;;;11.40;38.30;;;;;;5016704;28;20473;-67
2023/03/17 09:55:02;;;;;;;5.97;2.40;;;11.80;39.00;;;;;;5016715;28;20053;-67
2023/03/17 09:57:38;;;;;;;5.40;2.50;;;11.70;39.00;;;;;;5015313;28;20037;-67
2023/03/17 10:00:30;;;;;;;6.22;2.75;;;12.30;39.30;;;;;;5015956;28;20545;-67
2023/03/17 10:02:56;;;;;;;8.30;2.30;;;12.80;39.10;;;;;;5011727;28;20410;-67
2023/03/17 10:05:32;;;;;;;4.85;2.47;;;12.50;37.90;;;;;;5015290;28;20386;-67
2023/03/17 10:08:01;;;;;;;4.60;1.98;;;12.30;37.40;;;;;;5014923;28;20409;-67
2023/03/17 10:10:41;;;;;;;5.53;2.30;;;12.10;37.80;;;;;;5016002;28;20421;-66
2023/03/17 10:13:45;;;;;;;4.88;2.95;;;12.50;39.10;;;;;;5014732;28;20052;-67
2023/03/17 10:16:14;;;;;;;4.28;2.20;;;13.90;38.60;;;;;;5016154;28;20026;-67
2023/03/17 10:18:51;;;;;;;2.92;2.22;;;14.70;36.10;;;;;;5016157;28;20030;-67
2023/03/17 10:21:30;;;;;;;6.15;2.40;;;15.30;35.00;;;;;;5015073;28;20103;-68
2023/03/17 10:23:57;;;;;;;5.40;1.88;;;15.40;32.90;;;;;;5016053;28;20060;-67
2023/03/17 10:26:33;;;;;;;4.75;2.15;;;15.50;32.20;;;;;;5015619;28;20053;-67
2023/03/17 10:29:03;;;;;;;5.75;2.10;;;15.40;31.60;;;;;;5015742;28;20022;-68
2023/03/17 10:31:34;;;;;;;9.10;1.98;;;15.60;31.90;;;;;;5015128;28;20371;-68
2023/03/17 10:34:22;;;;;;;5.63;2.17;;;15.80;32.30;;;;;;5014885;28;20481;-67
2023/03/17 10:36:52;;;;;;;4.93;2.75;;;16.80;31.20;;;;;;5015648;28;20165;-68
2023/03/17 10:39:22;;;;;;;4.60;2.45;;;17.60;31.00;;;;;;5014670;28;20037;-68
2023/03/17 10:41:57;;;;;;;8.02;2.60;;;17.90;30.50;;;;;;5015507;28;20452;-67
2023/03/17 10:44:32;;;;;;;8.48;2.60;;;16.90;31.00;;;;;;5015407;28;20141;-68
2023/03/17 10:46:58;;;;;;;4.97;2.50;;;17.10;31.60;;;;;;5015129;28;20053;-67
2023/03/17 10:49:25;;;;;;;10.50;3.13;;;16.10;30.80;;;;;;5014141;28;20026;-67
2023/03/17 10:51:52;;;;;;;8.13;2.80;;;16.20;31.30;;;;;;5015022;28;20092;-67
2023/03/17 10:54:19;;;;;;;6.00;1.90;;;16.20;31.20;;;;;;5013995;28;20115;-67
2023/03/17 10:56:48;;;;;;;8.15;2.42;;;17.10;30.80;;;;;;5015124;28;20030;-68
2023/03/17 10:59:24;;;;;;;5.03;2.33;;;17.30;30.30;;;;;;5013864;28;20057;-68
2023/03/17 11:01:53;;;;;;;2.33;1.75;;;16.70;29.50;;;;;;5013919;28;20045;-67
2023/03/17 11:04:38;;;;;;;2.53;2.17;;;16.30;29.60;;;;;;5013855;28;20026;-67
2023/03/17 11:07:14;;;;;;;4.38;2.72;;;16.20;30.20;;;;;;5015179;28;20029;-67
2023/03/17 11:09:40;;;;;;;5.78;2.20;;;15.70;29.40;;;;;;5015420;28;20466;-67
2023/03/17 11:12:25;;;;;;;5.18;1.90;;;16.10;29.70;;;;;;5014950;28;20037;-67
2023/03/17 11:14:58;;;;;;;5.13;1.80;;;16.20;29.00;;;;;;5015105;28;20065;-67
2023/03/17 11:17:47;;;;;;;3.53;1.90;;;17.00;28.60;;;;;;5013826;28;20080;-67
2023/03/17 11:20:32;;;;;;;4.05;1.77;;;16.80;29.20;;;;;;5013636;28;20121;-68
2023/03/17 11:23:43;;;;;;;2.25;1.92;;;16.70;28.40;;;;;;5014890;28;20128;-67
2023/03/17 11:26:31;;;;;;;6.18;2.30;;;17.60;28.20;;;;;;4998997;28;20038;-67
2023/03/17 11:29:14;;;;;;;2.80;1.90;;;17.30;28.10;;;;;;5013612;28;20026;-67
2023/03/17 11:31:53;;;;;;;4.18;2.00;;;16.80;28.70;;;;;;5013170;28;20081;-67
2023/03/17 11:34:34;;;;;;;4.97;2.10;;;16.10;28.90;;;;;;5014356;28;20056;-67
2023/03/17 11:37:41;;;;;;;3.40;2.15;;;16.50;29.20;;;;;;5014547;28;20026;-61
2023/03/17 11:40:13;;;;;;;5.85;1.70;;;16.80;29.70;;;;;;4953993;29;20439;-61
2023/03/17 11:43:17;;;;;;;4.85;2.30;;;16.10;30.40;;;;;;4937724;29;20035;-61
2023/03/17 11:46:09;;;;;;;5.90;2.42;;;16.50;29.70;;;;;;4995450;28;20045;-61
2023/03/17 11:48:54;;;;;;;3.10;2.10;;;16.60;29.80;;;;;;5014497;28;20166;-61
2023/03/17 11:51:42;;;;;;;11.68;2.75;;;16.60;30.10;;;;;;5014088;28;20025;-62
2023/03/17 11:54:26;;;;;;;4.75;2.22;;;17.00;29.80;;;;;;5014320;28;20453;-61
2023/03/17 11:56:58;;;;;;;4.53;1.90;;;17.30;29.50;;;;;;5013900;28;20126;-62
2023/03/17 11:59:40;;;;;;;9.63;2.28;;;16.70;29.50;;;;;;5014291;28;20033;-61
2023/03/17 12:02:27;;;;;;;3.88;2.00;;;16.80;28.60;;;;;;5014112;28;20469;-62
2023/03/17 12:05:01;;;;;;;4.63;2.15;;;16.10;28.70;;;;;;5013109;28;20480;-62
2023/03/17 12:07:40;;;;;;;3.85;2.00;;;16.30;28.80;;;;;;5014166;28;20437;-62
2023/03/17 12:10:15;;;;;;;;;;;15.70;29.20;;;;;;5014617;28;20053;-61
2023/03/17 12:12:48;;;;;;;3.47;2.00;;;15.40;29.20;;;;;;5013964;28;20273;-62
2023/03/17 12:15:55;;;;;;;6.22;2.13;;;15.40;29.20;;;;;;5014322;28;20037;-61
2023/03/17 12:18:38;;;;;;;3.30;2.10;;;15.50;29.30;;;;;;5005678;28;20034;-61
2023/03/17 12:21:16;;;;;;;4.18;1.95;;;16.00;29.00;;;;;;5014197;28;20022;-61
2023/03/17 12:24:02;;;;;;;4.00;2.42;;;16.30;28.60;;;;;;5013808;28;20441;-66
2023/03/17 12:26:56;;;;;;;5.32;2.08;;;16.30;28.30;;;;;;5013921;28;20022;-66
2023/03/17 12:29:41;;;;;;;3.70;1.83;;;16.50;28.00;;;;;;5012637;28;20493;-66
2023/03/17 12:32:23;;;;;;;2.97;2.20;;;16.10;28.60;;;;;;5012302;28;20050;-66
2023/03/17 12:34:57;;;;;;;2.90;2.15;;;16.10;28.70;;;;;;5012918;28;20037;-66
2023/03/17 12:37:26;;;;;;;3.92;2.10;;;16.80;28.80;;;;;;5013802;28;20029;-66
2023/03/17 12:40:01;;;;;;;5.68;2.10;;;16.50;28.50;;;;;;5012721;28;20049;-66
2023/03/17 12:42:32;;;;;;;5.10;2.20;;;16.60;28.50;;;;;;5013155;28;20030;-66
2023/03/17 12:45:35;;;;;;;2.67;2.30;;;17.20;28.50;;;;;;5017989;28;20054;-66
2023/03/17 12:48:23;;;;;;;6.13;2.15;;;16.10;28.80;;;;;;5017623;28;20034;-65
2023/03/17 12:51:04;;;;;;;4.82;2.22;;;15.90;29.30;;;;;;5016249;28;20470;-66
2023/03/17 12:53:36;;;;;;;3.08;2.22;;;16.10;29.30;;;;;;5016363;28;20056;-66
2023/03/17 12:56:17;;;;;;;5.72;2.50;;;15.90;29.70;;;;;;5016255;28;20030;-66
2023/03/17 12:58:45;;;;;;;4.18;2.30;;;16.30;29.60;;;;;;5017827;28;20057;-66
2023/03/17 13:01:32;;;;;;;3.63;1.90;;;16.10;29.20;;;;;;5017380;28;20410;-66
2023/03/17 13:04:10;;;;;;;6.00;1.67;;;16.00;29.20;;;;;;5017757;28;20033;-66