Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:17;;;;;;;6.60;3.90;;;10.50;99.90;;;;;;4973104;28;20293;-71
2022/04/14 00:03:42;;;;;;;5.17;4.03;;;10.50;99.90;;;;;;4973453;28;20180;-72
2022/04/14 00:06:08;;;;;;;7.43;3.27;;;10.40;99.90;;;;;;4973107;28;20269;-73
2022/04/14 00:08:34;;;;;;;10.60;3.43;;;10.40;99.90;;;;;;4973505;28;20187;-72
2022/04/14 00:10:59;;;;;;;6.57;4.07;;;10.40;99.90;;;;;;4972611;28;20182;-71
2022/04/14 00:13:25;;;;;;;4.97;3.47;;;10.30;99.90;;;;;;4973069;28;20172;-71
2022/04/14 00:15:50;;;;;;;4.73;4.17;;;10.30;99.90;;;;;;4973165;28;20187;-71
2022/04/14 00:18:16;;;;;;;3.93;3.03;;;10.30;99.90;;;;;;4973030;28;20180;-72
2022/04/14 00:20:42;;;;;;;5.80;3.93;;;10.20;99.90;;;;;;4972764;28;20695;-69
2022/04/14 00:23:08;;;;;;;6.73;3.87;;;10.20;99.90;;;;;;4971959;28;20414;-71
2022/04/14 00:25:34;;;;;;;3.93;3.20;;;10.20;99.90;;;;;;4972967;28;20516;-71
2022/04/14 00:27:59;;;;;;;6.33;3.40;;;10.10;99.90;;;;;;4972804;28;20211;-73
2022/04/14 00:30:25;;;;;;;8.07;4.00;;;10.10;99.90;;;;;;4972755;28;20186;-70
2022/04/14 00:32:51;;;;;;;3.20;2.90;;;10.10;99.90;;;;;;4972622;28;20210;-71
2022/04/14 00:35:16;;;;;;;5.00;4.07;;;10.00;99.90;;;;;;4972676;28;20644;-72
2022/04/14 00:37:42;;;;;;;5.90;3.47;;;10.00;99.90;;;;;;4972607;28;20207;-71
2022/04/14 00:40:08;;;;;;;5.90;3.87;;;10.00;99.90;;;;;;4972540;28;20641;-71
2022/04/14 00:42:34;;;;;;;7.67;3.03;;;10.00;99.90;;;;;;4972476;28;20194;-71
2022/04/14 00:45:00;;;;;;;6.83;4.10;;;9.90;99.90;;;;;;4972881;28;20426;-72
2022/04/14 00:47:25;;;;;;;4.70;3.43;;;9.90;99.90;;;;;;4972705;28;20567;-70
2022/04/14 00:49:51;;;;;;;7.00;3.90;;;9.90;99.90;;;;;;4972871;28;20417;-72
2022/04/14 00:52:16;;;;;;;14.47;3.67;;;9.90;99.90;;;;;;4972217;28;20298;-70
2022/04/14 00:54:42;;;;;;;4.60;4.20;;;9.80;99.90;;;;;;4971882;28;20175;-72
2022/04/14 00:57:08;;;;;;;7.17;3.67;;;9.80;99.90;;;;;;4972375;28;20206;-71
2022/04/14 00:59:34;;;;;;;10.93;4.80;;;9.80;99.90;;;;;;4972584;28;21019;-72
2022/04/14 02:32:00;;;;;;;6.83;4.60;;;9.10;99.90;;;;;;5553137;23;20492;-71
2022/04/14 02:34:26;;;;;;;5.23;3.57;;;9.10;99.90;;;;;;4992992;28;20412;-72
2022/04/14 02:36:51;;;;;;;9.13;4.37;;;9.10;99.90;;;;;;4994139;28;20415;-72
2022/04/14 02:39:17;;;;;;;7.47;4.50;;;9.10;99.90;;;;;;4977676;28;20430;-73
2022/04/14 02:41:42;;;;;;;7.50;4.27;;;9.00;99.90;;;;;;4974105;28;20227;-72
2022/04/14 02:44:11;;;;;;;7.47;4.90;;;9.00;99.90;;;;;;4955089;29;20623;-72
2022/04/14 02:46:37;;;;;;;7.27;5.50;;;9.00;99.90;;;;;;4953805;28;20245;-73
2022/04/14 02:49:05;;;;;;;4.80;4.33;;;9.00;99.90;;;;;;4951992;28;20787;-73
2022/04/14 02:51:31;;;;;;;10.90;5.20;;;9.00;99.90;;;;;;4953975;29;20194;-73
2022/04/14 02:53:56;;;;;;;5.37;4.70;;;9.00;99.90;;;;;;4954314;29;20414;-73
2022/04/14 02:56:27;;;;;;;9.27;4.43;;;9.00;99.90;;;;;;4953279;29;20597;-73
2022/04/14 02:58:58;;;;;;;7.37;4.73;;;9.00;99.90;;;;;;4954268;29;20348;-73
2022/04/14 03:01:26;;;;;;;5.03;4.43;;;9.00;99.90;;;;;;4954166;29;20441;-73
2022/04/14 03:03:52;;;;;;;8.73;4.50;;;9.00;99.90;;;;;;4954370;28;20522;-73
2022/04/14 03:06:18;;;;;;;7.43;4.47;;;9.00;99.90;;;;;;4954350;29;20566;-73
2022/04/14 03:08:46;;;;;;;11.67;4.20;;;9.00;99.90;;;;;;4954192;29;20178;-73
2022/04/14 03:11:15;;;;;;;7.17;4.10;;;9.00;99.90;;;;;;4952658;29;20203;-73
2022/04/14 03:13:44;;;;;;;6.20;4.60;;;9.00;99.90;;;;;;4954104;29;20419;-73
2022/04/14 03:16:09;;;;;;;5.80;4.50;;;9.00;99.90;;;;;;4954140;28;20418;-73
2022/04/14 03:18:35;;;;;;;10.40;4.80;;;9.00;99.90;;;;;;4954090;29;20569;-73
2022/04/14 03:21:01;;;;;;;12.87;7.70;;;9.00;99.90;;;;;;4953695;29;20200;-73
2022/04/14 03:23:27;;;;;;;12.60;8.40;;;9.10;99.90;;;;;;4952459;29;20679;-73
2022/04/14 03:25:53;;;;;;;15.33;10.20;;;9.20;99.90;;;;;;4953739;28;20500;-73
2022/04/14 03:28:18;;;;;;;24.40;11.37;;;9.40;99.90;;;;;;4953980;28;20922;-73
2022/04/14 03:30:44;;;;;;;16.50;10.80;;;9.60;99.90;;;;;;4953257;28;20203;-73
2022/04/14 03:33:09;;;;;;;21.67;12.00;;;9.70;99.90;;;;;;4953880;28;20195;-73
2022/04/14 03:35:35;;;;;;;18.67;11.90;;;9.90;99.90;;;;;;4952536;29;20183;-74
2022/04/14 03:38:00;;;;;;;21.53;12.50;;;10.00;99.90;;;;;;4953789;28;20660;-74
2022/04/14 03:40:26;;;;;;;18.13;11.30;;;10.10;99.90;;;;;;4953668;28;20191;-73
2022/04/14 03:42:51;;;;;;;16.20;13.37;;;10.20;99.90;;;;;;4953392;28;20207;-73
2022/04/14 03:45:17;;;;;;;21.10;14.30;;;10.20;99.90;;;;;;4953994;28;20183;-73
2022/04/14 03:47:42;;;;;;;21.30;12.93;;;10.30;99.90;;;;;;4953257;28;20218;-73
2022/04/14 03:50:08;;;;;;;26.40;13.63;;;10.40;99.90;;;;;;4953654;28;20179;-73
2022/04/14 03:52:34;;;;;;;23.00;14.47;;;10.40;99.90;;;;;;4953143;28;20671;-73
2022/04/14 03:54:59;;;;;;;19.30;13.50;;;10.40;99.90;;;;;;4953575;28;20526;-73
2022/04/14 03:57:25;;;;;;;27.03;14.70;;;10.40;99.90;;;;;;4953281;28;20301;-73
2022/04/14 03:59:51;;;;;;;21.87;14.50;;;10.40;99.90;;;;;;4953422;28;20184;-73
2022/04/14 04:02:17;;;;;;;26.73;14.97;;;10.40;99.90;;;;;;4952857;28;20447;-73
2022/04/14 04:04:42;;;;;;;24.77;14.13;;;10.40;99.90;;;;;;4953439;28;20188;-74
2022/04/14 04:07:08;;;;;;;20.93;14.50;;;10.40;99.90;;;;;;4952037;29;20212;-73
2022/04/14 04:09:34;;;;;;;25.40;16.43;;;10.40;99.90;;;;;;4953148;28;20177;-73
2022/04/14 04:12:00;;;;;;;21.20;14.80;;;10.40;99.90;;;;;;4952708;28;20294;-74
2022/04/14 04:14:26;;;;;;;23.67;14.90;;;10.30;99.90;;;;;;4952964;28;20620;-74
2022/04/14 04:16:52;;;;;;;26.50;15.53;;;10.30;99.90;;;;;;4952826;28;20518;-74
2022/04/14 04:19:17;;;;;;;19.63;13.60;;;10.20;99.90;;;;;;4953356;28;20406;-71
2022/04/14 04:21:43;;;;;;;21.90;14.83;;;10.20;99.90;;;;;;4952495;28;20568;-71
2022/04/14 04:24:09;;;;;;;26.80;15.73;;;10.10;99.90;;;;;;4954049;28;20192;-74
2022/04/14 04:26:34;;;;;;;26.23;16.40;;;10.10;99.90;;;;;;4953185;28;20210;-75
2022/04/14 04:29:00;;;;;;;26.13;15.20;;;10.10;99.90;;;;;;4952942;28;20625;-75
2022/04/14 04:31:25;;;;;;;20.73;13.10;;;10.10;99.90;;;;;;4952670;28;20216;-75
2022/04/14 04:33:51;;;;;;;21.93;13.70;;;10.10;99.90;;;;;;4953193;28;20263;-77
2022/04/14 04:36:20;;;;;;;21.90;14.60;;;10.10;99.90;;;;;;4952714;28;20183;-76
2022/04/14 04:38:46;;;;;;;22.00;13.50;;;10.10;99.90;;;;;;4952443;28;20275;-77
2022/04/14 04:41:12;;;;;;;24.63;15.60;;;10.00;99.90;;;;;;4952415;28;21010;-77
2022/04/14 04:43:38;;;;;;;22.37;14.17;;;10.00;99.90;;;;;;4952737;28;20519;-76
2022/04/14 04:46:04;;;;;;;30.10;14.47;;;10.00;99.90;;;;;;4952766;28;20184;-76
2022/04/14 04:48:29;;;;;;;27.50;14.13;;;10.00;99.90;;;;;;4952950;28;20463;-76
2022/04/14 04:50:56;;;;;;;27.13;15.20;;;10.00;99.90;;;;;;4952215;28;20295;-77
2022/04/14 04:53:21;;;;;;;24.80;14.63;;;10.00;99.90;;;;;;4952796;28;20171;-77
2022/04/14 04:55:47;;;;;;;22.80;16.00;;;9.90;99.90;;;;;;4952738;28;20419;-77
2022/04/14 04:58:12;;;;;;;21.80;15.20;;;10.00;99.90;;;;;;4952647;28;20180;-76
2022/04/14 05:00:38;;;;;;;22.47;14.63;;;10.10;99.90;;;;;;4952561;28;20626;-77
2022/04/14 05:03:09;;;;;;;25.27;14.40;;;10.10;99.90;;;;;;4952485;28;20178;-76
2022/04/14 05:05:35;;;;;;;24.33;15.37;;;10.10;99.90;;;;;;4952758;29;20171;-76
2022/04/14 05:08:01;;;;;;;21.83;15.83;;;10.20;99.90;;;;;;4952350;28;20477;-76
2022/04/14 05:10:27;;;;;;;28.50;15.70;;;10.30;99.90;;;;;;4956494;28;20416;-76
2022/04/14 05:12:52;;;;;;;23.37;15.20;;;10.40;99.90;;;;;;4955840;28;20514;-76
2022/04/14 05:15:18;;;;;;;20.77;14.43;;;10.50;99.90;;;;;;4956775;28;20637;-77
2022/04/14 05:17:43;;;;;;;22.73;14.50;;;10.60;99.90;;;;;;4956490;28;20474;-76
2022/04/14 05:20:09;;;;;;;21.50;13.53;;;10.80;99.90;;;;;;4954980;29;20180;-76
2022/04/14 05:22:35;;;;;;;30.30;14.10;;;11.20;99.90;;;;;;4956087;28;20558;-77
2022/04/14 05:25:02;;;;;;;23.23;13.10;;;11.80;99.90;;;;;;4954740;28;20415;-78
2022/04/14 05:27:28;;;;;;;20.63;13.00;;;12.50;99.90;;;;;;4966551;28;20534;-73
2022/04/14 05:29:53;;;;;;;23.10;13.83;;;13.10;99.90;;;;;;4966110;28;20420;-75
2022/04/14 05:32:19;;;;;;;31.90;17.30;;;13.60;99.90;;;;;;4969728;28;20238;-78
2022/04/14 05:34:44;;;;;;;22.40;15.50;;;14.10;99.90;;;;;;4973625;28;20540;-74
2022/04/14 05:37:10;;;;;;;24.90;16.40;;;14.60;99.90;;;;;;4975238;28;20194;-76
2022/04/14 05:39:35;;;;;;;21.00;15.70;;;14.80;99.90;;;;;;4974261;28;20263;-74
2022/04/14 05:42:02;;;;;;;15.60;13.97;;;15.10;99.90;;;;;;4973652;28;20238;-74
2022/04/14 05:44:28;;;;;;;27.60;17.63;;;15.50;99.90;;;;;;4975118;28;20172;-74
2022/04/14 05:46:53;;;;;;;26.83;16.97;;;16.00;99.90;;;;;;4974887;28;20466;-74
2022/04/14 05:49:20;;;;;;;21.90;16.80;;;16.60;99.90;;;;;;4975697;28;20180;-75
2022/04/14 05:51:46;;;;;;;33.13;19.90;;;17.10;99.90;;;;;;4973864;28;20516;-76
2022/04/14 05:54:12;;;;;;;26.67;20.20;;;17.60;99.90;;;;;;4975515;28;20411;-73
2022/04/14 05:56:37;;;;;;;26.80;20.93;;;18.00;99.90;;;;;;4975212;28;20203;-74
2022/04/14 05:59:03;;;;;;;30.50;23.03;;;18.20;99.90;;;;;;4975409;28;20189;-74
2022/04/14 06:01:28;;;;;;;29.80;21.80;;;18.40;99.90;;;;;;4975228;28;20231;-74
2022/04/14 06:03:54;;;;;;;33.10;22.53;;;18.60;99.90;;;;;;4975299;28;20191;-74
2022/04/14 06:06:19;;;;;;;27.60;21.43;;;18.80;99.90;;;;;;4975146;28;20199;-74
2022/04/14 06:08:46;;;;;;;31.77;21.50;;;18.80;99.90;;;;;;4974596;28;20176;-74
2022/04/14 06:11:11;;;;;;;30.40;22.93;;;19.10;99.90;;;;;;4971654;28;20219;-74
2022/04/14 06:13:37;;;;;;;25.20;21.70;;;19.30;99.90;;;;;;4974695;28;20599;-76
2022/04/14 06:16:03;;;;;;;30.50;22.40;;;19.50;99.90;;;;;;4973826;28;20522;-76
2022/04/14 06:18:29;;;;;;;31.47;22.60;;;19.70;99.90;;;;;;4974349;28;20183;-75
2022/04/14 06:20:54;;;;;;;32.83;21.40;;;19.90;99.90;;;;;;4972951;28;20437;-75
2022/04/14 06:23:20;;;;;;;32.27;22.20;;;19.90;99.90;;;;;;4974906;28;20215;-75
2022/04/14 06:25:52;;;;;;;27.93;21.63;;;20.20;99.90;;;;;;4973369;28;20191;-75
2022/04/14 06:28:18;;;;;;;26.53;21.73;;;20.70;99.90;;;;;;4975043;28;20506;-75
2022/04/14 06:30:47;;;;;;;28.03;18.57;;;20.80;99.90;;;;;;4974362;28;20802;-75
2022/04/14 06:33:14;;;;;;;26.37;20.27;;;21.20;99.90;;;;;;4974315;28;20992;-75
2022/04/14 06:35:40;;;;;;;23.60;19.67;;;21.30;99.90;;;;;;4973139;28;20423;-75
2022/04/14 06:38:05;;;;;;;26.70;17.57;;;21.20;99.90;;;;;;4976891;28;20437;-76
2022/04/14 06:40:31;;;;;;;30.73;20.60;;;20.90;99.90;;;;;;4975108;28;20282;-75
2022/04/14 06:42:57;;;;;;;30.30;20.83;;;20.50;99.90;;;;;;4974692;28;20180;-75
2022/04/14 06:45:22;;;;;;;26.93;20.50;;;20.50;99.90;;;;;;4974312;28;20176;-75
2022/04/14 06:47:49;;;;;;;22.30;18.40;;;20.50;99.90;;;;;;4974039;28;20215;-75
2022/04/14 06:50:14;;;;;;;28.80;20.33;;;20.60;99.90;;;;;;4974188;28;20648;-75
2022/04/14 06:52:40;;;;;;;26.40;19.23;;;20.40;99.90;;;;;;4973750;28;20418;-75
2022/04/14 06:55:07;;;;;;;27.90;20.10;;;20.50;99.90;;;;;;4974263;28;20243;-75
2022/04/14 06:57:33;;;;;;;25.20;19.97;;;20.40;99.90;;;;;;4972494;28;20419;-75
2022/04/14 06:59:58;;;;;;;36.47;20.67;;;20.50;99.90;;;;;;4973821;28;20425;-75
2022/04/14 07:02:24;;;;;;;26.00;19.07;;;20.40;99.90;;;;;;4973709;28;20211;-75
2022/04/14 07:04:50;;;;;;;25.30;19.43;;;20.70;99.90;;;;;;4973769;28;20180;-75
2022/04/14 07:07:15;;;;;;;22.20;19.00;;;20.60;99.90;;;;;;4973446;28;20254;-76
2022/04/14 07:09:41;;;;;;;23.87;19.63;;;20.70;99.90;;;;;;4973704;28;20180;-75
2022/04/14 07:12:07;;;;;;;28.00;17.77;;;20.80;99.90;;;;;;4973425;28;20207;-75
2022/04/14 07:14:33;;;;;;;25.70;18.33;;;20.60;99.90;;;;;;4972257;28;20191;-75
2022/04/14 07:16:59;;;;;;;23.93;18.50;;;20.60;99.90;;;;;;4973472;28;20419;-75
2022/04/14 07:19:25;;;;;;;25.27;19.80;;;20.60;99.90;;;;;;4973644;28;20180;-75
2022/04/14 07:21:50;;;;;;;27.67;20.57;;;20.40;99.90;;;;;;4973053;28;20254;-75
2022/04/14 07:24:16;;;;;;;25.03;18.87;;;20.60;99.90;;;;;;4973545;28;20988;-75
2022/04/14 07:26:42;;;;;;;25.50;20.23;;;20.70;99.90;;;;;;4973293;28;20258;-75
2022/04/14 07:29:07;;;;;;;31.80;19.20;;;20.80;99.90;;;;;;4972166;28;20191;-75
2022/04/14 07:31:33;;;;;;;23.43;17.13;;;21.10;99.90;;;;;;4971917;28;20212;-75
2022/04/14 07:33:59;;;;;;;20.80;18.40;;;21.40;99.90;;;;;;4973386;28;20176;-74
2022/04/14 07:36:25;;;;;;;23.47;18.47;;;21.70;99.90;;;;;;4973230;28;20195;-74
2022/04/14 07:38:51;;;;;;;29.10;19.20;;;21.70;99.90;;;;;;4971646;28;20427;-74
2022/04/14 07:41:17;;;;;;;19.67;16.30;;;21.80;99.90;;;;;;4971191;28;20443;-74
2022/04/14 07:43:42;;;;;;;23.80;17.30;;;21.80;99.90;;;;;;4972881;28;20338;-74
2022/04/14 07:46:08;;;;;;;26.60;17.10;;;21.90;99.90;;;;;;4973301;28;20188;-73
2022/04/14 07:48:34;;;;;;;22.20;17.23;;;22.10;99.90;;;;;;4972981;28;20641;-74
2022/04/14 07:51:01;;;;;;;34.93;17.83;;;21.90;99.90;;;;;;4973457;28;20207;-75
2022/04/14 07:53:27;;;;;;;20.13;16.50;;;22.10;99.90;;;;;;4973672;28;20168;-74
2022/04/14 07:55:53;;;;;;;23.23;17.03;;;22.10;99.90;;;;;;4973679;28;20472;-74
2022/04/14 07:58:20;;;;;;;22.57;15.80;;;21.90;99.90;;;;;;4972783;28;20424;-74
2022/04/14 08:00:47;;;;;;;19.83;17.50;;;21.80;99.90;;;;;;4973040;28;20481;-74
2022/04/14 08:03:13;;;;;;;25.23;17.70;;;22.00;99.90;;;;;;4972735;28;20430;-74
2022/04/14 08:05:41;;;;;;;25.63;17.40;;;22.20;99.90;;;;;;4971670;28;20431;-74
2022/04/14 08:08:08;;;;;;;25.37;16.53;;;22.40;99.90;;;;;;4971749;28;20469;-73
2022/04/14 08:10:34;;;;;;;18.17;16.27;;;22.50;99.90;;;;;;4973134;28;20437;-75
2022/04/14 08:13:00;;;;;;;23.30;16.10;;;22.50;99.90;;;;;;4972906;28;20458;-74
2022/04/14 08:15:27;;;;;;;24.53;18.33;;;22.70;99.90;;;;;;4973002;28;20980;-74
2022/04/14 08:17:53;;;;;;;23.40;17.63;;;22.40;99.90;;;;;;4972757;28;20420;-74
2022/04/14 08:20:19;;;;;;;25.27;18.33;;;22.40;99.90;;;;;;4972851;28;20882;-74
2022/04/14 08:22:47;;;;;;;23.87;17.17;;;22.40;99.90;;;;;;4972532;28;20447;-74
2022/04/14 08:25:15;;;;;;;23.77;16.37;;;22.60;99.90;;;;;;4972700;28;20234;-75
2022/04/14 08:27:40;;;;;;;22.20;16.80;;;22.60;99.90;;;;;;4971803;28;20474;-73
2022/04/14 08:30:07;;;;;;;19.70;14.77;;;22.90;99.90;;;;;;4972492;28;20790;-74
2022/04/14 08:32:34;;;;;;;19.77;17.13;;;22.60;99.90;;;;;;4972597;28;20224;-74
2022/04/14 08:35:03;;;;;;;20.60;16.20;;;22.40;99.90;;;;;;4971282;28;20518;-74
2022/04/14 08:37:29;;;;;;;22.87;17.33;;;22.40;99.90;;;;;;4972120;28;20510;-74
2022/04/14 08:39:56;;;;;;;25.50;16.83;;;22.70;99.90;;;;;;4970682;28;20858;-74
2022/04/14 08:42:26;;;;;;;18.27;14.73;;;22.80;99.90;;;;;;4970876;28;20243;-74
2022/04/14 08:45:03;;;;;;;23.60;17.93;;;23.00;99.90;;;;;;4989137;28;20410;-74
2022/04/14 08:47:29;;;;;;;24.23;16.67;;;22.90;99.90;;;;;;4983056;28;20947;-74
2022/04/14 08:49:57;;;;;;;22.87;16.17;;;23.00;99.90;;;;;;4971139;28;20415;-74
2022/04/14 08:52:24;;;;;;;23.33;15.57;;;23.30;99.90;;;;;;4969241;28;20845;-75
2022/04/14 08:54:50;;;;;;;26.47;15.53;;;23.10;99.90;;;;;;4962118;28;20792;-74
2022/04/14 08:57:17;;;;;;;20.53;16.47;;;23.00;99.90;;;;;;4953161;28;20561;-74
2022/04/14 08:59:46;;;;;;;24.03;18.80;;;23.00;99.90;;;;;;4969675;28;20428;-75
2022/04/14 09:02:17;;;;;;;22.23;15.83;;;22.90;99.90;;;;;;4972011;28;20446;-74
2022/04/14 09:04:44;;;;;;;24.33;17.70;;;23.20;99.90;;;;;;4972110;28;20407;-74
2022/04/14 09:07:10;;;;;;;20.00;17.03;;;23.10;99.90;;;;;;4972092;28;20491;-74
2022/04/14 09:09:37;;;;;;;19.37;16.23;;;23.00;99.90;;;;;;4971955;28;20536;-75
2022/04/14 09:12:03;;;;;;;20.70;17.97;;;23.40;99.90;;;;;;4971379;28;20490;-74
2022/04/14 09:14:31;;;;;;;21.23;15.77;;;23.60;99.90;;;;;;4972093;28;20840;-74
2022/04/14 09:16:57;;;;;;;24.60;18.50;;;23.80;99.90;;;;;;4970573;28;20430;-74
2022/04/14 09:19:25;;;;;;;24.47;18.20;;;24.00;99.90;;;;;;4970216;28;20473;-74
2022/04/14 09:22:05;;;;;;;29.40;18.87;;;24.30;99.90;;;;;;4977322;28;20946;-74
2022/04/14 09:24:47;;;;;;;24.27;18.47;;;24.70;99.90;;;;;;4958935;28;20435;-74
2022/04/14 09:27:34;;;;;;;19.47;15.23;;;24.50;99.90;;;;;;4971888;28;20473;-74
2022/04/14 09:30:05;;;;;;;20.43;15.80;;;24.90;99.90;;;;;;4968395;28;20419;-74
2022/04/14 09:32:44;;;;;;;23.77;16.40;;;25.30;99.90;;;;;;4970983;28;20459;-75
2022/04/14 09:35:20;;;;;;;23.20;18.27;;;25.10;99.90;;;;;;4971967;28;20494;-75
2022/04/14 09:37:59;;;;;;;17.87;15.97;;;25.20;99.90;;;;;;4971417;28;20419;-75
2022/04/14 09:40:30;;;;;;;20.13;14.97;;;25.50;99.90;;;;;;4971731;28;20415;-75
2022/04/14 09:42:55;;;;;;;20.93;16.40;;;25.20;99.90;;;;;;4971378;28;20419;-74
2022/04/14 09:45:28;;;;;;;18.93;16.23;;;25.50;99.90;;;;;;4971820;28;20416;-75
2022/04/14 09:47:55;;;;;;;21.33;16.00;;;25.00;99.90;;;;;;4969879;28;20204;-73
2022/04/14 09:50:27;;;;;;;22.30;16.63;;;25.20;99.90;;;;;;4970429;28;20482;-73
2022/04/14 09:52:58;;;;;;;18.47;16.33;;;25.20;99.90;;;;;;4969865;28;20428;-72
2022/04/14 09:55:23;;;;;;;19.83;14.80;;;25.10;99.90;;;;;;4973759;28;20928;-72
2022/04/14 09:58:25;;;;;;;24.13;16.93;;;25.60;99.90;;;;;;4974971;28;20474;-74
2022/04/14 10:00:53;;;;;;;24.20;16.33;;;26.00;99.90;;;;;;4953360;28;20218;-74
2022/04/14 10:03:23;;;;;;;24.97;16.83;;;25.70;99.90;;;;;;4975187;28;20478;-73
2022/04/14 10:05:59;;;;;;;19.70;15.03;;;25.50;99.90;;;;;;4973653;28;20438;-73
2022/04/14 10:08:27;;;;;;;16.73;15.00;;;25.60;99.90;;;;;;4975002;28;20965;-73
2022/04/14 10:11:09;;;;;;;18.20;16.00;;;25.60;99.90;;;;;;4973380;28;20882;-73
2022/04/14 10:13:39;;;;;;;18.37;16.50;;;25.80;99.90;;;;;;4973554;28;20437;-73
2022/04/14 10:16:07;;;;;;;21.90;17.97;;;25.40;99.90;;;;;;4975010;28;20411;-74
2022/04/14 10:18:33;;;;;;;27.70;15.27;;;25.20;99.90;;;;;;4975033;28;20416;-74
2022/04/14 10:20:58;;;;;;;16.87;13.90;;;24.70;99.90;;;;;;4974302;28;20435;-74
2022/04/14 10:23:26;;;;;;;21.70;16.17;;;25.20;99.90;;;;;;4974649;28;20211;-74
2022/04/14 10:25:53;;;;;;;26.87;16.93;;;25.40;99.90;;;;;;4974505;28;20203;-74
2022/04/14 10:28:20;;;;;;;24.27;17.27;;;25.70;99.90;;;;;;4973560;28;20471;-74
2022/04/14 10:30:59;;;;;;;20.30;16.80;;;25.80;99.90;;;;;;4974018;28;20443;-74
2022/04/14 10:33:25;;;;;;;21.03;16.40;;;25.90;99.90;;;;;;4974609;28;20443;-74
2022/04/14 10:35:52;;;;;;;20.03;14.60;;;26.10;99.90;;;;;;4973219;28;21127;-74
2022/04/14 10:38:23;;;;;;;19.50;15.10;;;26.40;99.90;;;;;;4972961;28;20191;-74
2022/04/14 10:40:53;;;;;;;24.43;15.10;;;26.40;99.90;;;;;;4974544;28;20439;-74
2022/04/14 10:43:22;;;;;;;17.87;14.27;;;26.60;99.90;;;;;;4974518;28;20407;-74
2022/04/14 10:45:50;;;;;;;19.97;15.77;;;26.50;99.90;;;;;;4974508;28;20501;-74
2022/04/14 10:48:36;;;;;;;21.30;16.13;;;26.60;99.90;;;;;;4974070;28;20813;-73
2022/04/14 10:51:13;;;;;;;15.60;12.17;;;26.40;99.90;;;;;;4974697;28;20443;-74
2022/04/14 10:54:00;;;;;;;21.17;14.40;;;26.60;99.90;;;;;;4974535;28;20415;-73
2022/04/14 10:56:34;;;;;;;17.27;11.60;;;26.30;99.90;;;;;;4974854;28;20502;-73
2022/04/14 10:59:01;;;;;;;21.00;14.70;;;26.40;99.90;;;;;;4974529;28;20518;-73
2022/04/14 11:01:45;;;;;;;22.53;15.63;;;26.00;99.90;;;;;;4974607;28;20501;-73
2022/04/14 11:04:29;;;;;;;23.33;15.33;;;25.90;99.90;;;;;;4973779;28;20781;-74
2022/04/14 11:07:09;;;;;;;21.90;13.07;;;25.80;99.90;;;;;;4973795;28;20546;-73
2022/04/14 11:09:57;;;;;;;21.60;15.97;;;25.60;99.90;;;;;;4974630;28;20399;-73
2022/04/14 11:12:54;;;;;;;19.33;15.33;;;25.60;99.90;;;;;;4973229;28;20444;-73
2022/04/14 11:15:32;;;;;;;19.30;13.90;;;25.40;99.90;;;;;;4974031;28;20438;-73
2022/04/14 11:18:06;;;;;;;18.13;14.27;;;25.50;99.90;;;;;;4974328;28;20415;-73
2022/04/14 11:20:34;;;;;;;17.17;15.57;;;25.60;99.90;;;;;;4974567;28;20899;-74
2022/04/14 11:23:12;;;;;;;21.30;15.50;;;25.20;99.90;;;;;;4974414;28;20782;-74
2022/04/14 11:25:41;;;;;;;20.80;13.77;;;25.20;99.90;;;;;;4973326;28;20959;-74
2022/04/14 11:28:17;;;;;;;19.10;14.70;;;25.10;99.90;;;;;;4974029;28;20482;-74
2022/04/14 11:30:43;;;;;;;24.80;15.57;;;25.10;99.90;;;;;;4976974;28;20439;-74
2022/04/14 11:33:28;;;;;;;19.03;13.33;;;24.60;99.90;;;;;;4974103;28;20427;-74
2022/04/14 11:36:05;;;;;;;22.10;16.93;;;24.80;99.90;;;;;;4974214;28;20983;-74
2022/04/14 11:38:49;;;;;;;15.30;13.20;;;24.40;99.90;;;;;;4974350;28;20408;-75
2022/04/14 11:41:37;;;;;;;24.10;13.33;;;24.60;99.90;;;;;;4974206;28;20485;-74
2022/04/14 11:44:05;;;;;;;18.07;14.70;;;25.10;99.90;;;;;;4974040;28;20408;-74
2022/04/14 11:46:32;;;;;;;18.23;12.90;;;25.10;99.90;;;;;;4974196;28;20451;-75
2022/04/14 11:49:01;;;;;;;22.27;14.77;;;24.70;99.90;;;;;;4972685;28;20865;-74
2022/04/14 11:51:27;;;;;;;19.87;14.60;;;24.90;99.90;;;;;;4974104;28;20427;-74
2022/04/14 11:53:55;;;;;;;19.70;15.40;;;24.80;99.90;;;;;;4973937;28;20968;-74
2022/04/14 11:56:22;;;;;;;18.70;13.93;;;24.60;99.90;;;;;;4974011;28;20218;-74
2022/04/14 11:58:48;;;;;;;20.53;15.27;;;24.60;99.90;;;;;;4973821;28;20869;-74
2022/04/14 12:01:14;;;;;;;17.60;14.50;;;24.60;99.90;;;;;;4973802;28;20471;-74
2022/04/14 12:03:41;;;;;;;23.90;15.30;;;24.60;99.90;;;;;;4973428;28;20788;-74
2022/04/14 12:06:10;;;;;;;17.43;14.80;;;24.40;99.90;;;;;;4973784;28;20423;-74
2022/04/14 12:08:35;;;;;;;21.47;15.67;;;24.20;99.90;;;;;;4973407;28;20472;-74
2022/04/14 12:11:11;;;;;;;21.33;16.20;;;23.90;99.90;;;;;;4973269;28;20997;-74
2022/04/14 12:13:38;;;;;;;21.57;13.20;;;23.90;99.90;;;;;;4972303;28;20226;-74
2022/04/14 12:16:06;;;;;;;18.07;14.40;;;24.20;99.90;;;;;;4973438;28;20412;-74
2022/04/14 12:18:32;;;;;;;19.10;14.70;;;24.10;99.90;;;;;;4972890;28;20420;-75
2022/04/14 12:20:58;;;;;;;18.77;14.77;;;24.00;99.90;;;;;;4973138;28;20451;-74
2022/04/14 12:23:24;;;;;;;30.30;16.60;;;24.00;99.90;;;;;;4973422;28;20955;-74
2022/04/14 12:25:52;;;;;;;20.90;16.30;;;24.00;99.90;;;;;;4973487;28;20203;-74
2022/04/14 12:28:18;;;;;;;19.83;15.77;;;23.90;99.90;;;;;;4972323;28;20474;-75
2022/04/14 12:30:43;;;;;;;19.20;16.03;;;23.70;99.90;;;;;;4974892;28;20440;-75
2022/04/14 12:33:09;;;;;;;24.70;15.70;;;23.80;99.90;;;;;;4972752;28;20188;-75
2022/04/14 12:35:39;;;;;;;25.27;17.03;;;23.60;99.90;;;;;;4972911;28;20182;-74
2022/04/14 12:38:40;;;;;;;18.60;14.40;;;23.70;99.90;;;;;;4972586;28;20180;-74
2022/04/14 12:41:07;;;;;;;21.30;17.23;;;23.60;99.90;;;;;;4972735;28;20954;-74
2022/04/14 12:43:39;;;;;;;19.57;13.83;;;23.60;99.90;;;;;;4972181;28;20506;-74
2022/04/14 12:46:21;;;;;;;25.83;15.90;;;23.60;99.90;;;;;;4972997;28;20422;-73
2022/04/14 12:48:46;;;;;;;19.77;13.77;;;23.60;99.90;;;;;;4971411;28;20419;-73
2022/04/14 12:51:12;;;;;;;28.50;17.10;;;23.70;99.90;;;;;;4971938;28;20788;-74
2022/04/14 12:53:37;;;;;;;26.37;15.00;;;23.70;99.90;;;;;;4972082;28;20180;-72
2022/04/14 12:56:14;;;;;;;20.23;14.93;;;23.70;99.90;;;;;;4972714;28;20694;-73
2022/04/14 12:58:40;;;;;;;20.93;14.80;;;23.70;99.90;;;;;;4972387;28;20167;-74
2022/04/14 13:01:08;;;;;;;21.77;15.40;;;23.40;99.90;;;;;;4971852;28;20438;-74
2022/04/14 13:03:47;;;;;;;17.53;15.50;;;23.40;99.90;;;;;;4972564;28;20427;-73
2022/04/14 13:06:21;;;;;;;20.07;15.37;;;23.40;99.90;;;;;;4972021;28;20420;-74
2022/04/14 13:08:47;;;;;;;17.70;14.23;;;23.40;99.90;;;;;;4970769;28;20418;-74
2022/04/14 13:11:40;;;;;;;21.67;14.70;;;23.60;99.90;;;;;;4971946;28;20443;-74
2022/04/14 13:14:22;;;;;;;18.93;16.30;;;23.50;99.90;;;;;;4965547;28;20423;-74
2022/04/14 13:16:50;;;;;;;26.43;18.20;;;23.20;99.90;;;;;;4971768;28;21096;-74
2022/04/14 13:19:16;;;;;;;25.93;18.60;;;23.20;99.90;;;;;;4971706;28;20495;-73
2022/04/14 13:21:42;;;;;;;25.13;17.00;;;23.10;99.90;;;;;;4971248;28;20439;-74
2022/04/14 13:24:08;;;;;;;26.03;16.27;;;22.90;99.90;;;;;;4971661;28;20435;-74
2022/04/14 13:26:34;;;;;;;26.83;15.63;;;22.90;99.90;;;;;;4971894;28;20454;-74
2022/04/14 13:29:01;;;;;;;20.30;15.47;;;23.00;99.90;;;;;;4968429;28;20172;-74
2022/04/14 13:31:27;;;;;;;24.67;18.17;;;22.90;99.90;;;;;;4973588;28;20487;-73
2022/04/14 13:33:52;;;;;;;27.80;18.57;;;22.50;99.90;;;;;;4975415;28;20466;-73
2022/04/14 13:36:18;;;;;;;19.97;17.87;;;22.40;99.90;;;;;;4975469;28;20412;-73
2022/04/14 13:38:44;;;;;;;20.07;17.93;;;22.30;99.90;;;;;;4975178;28;20529;-73
2022/04/14 13:41:11;;;;;;;19.73;16.23;;;22.20;99.90;;;;;;4975579;28;20598;-72
2022/04/14 13:43:37;;;;;;;27.50;18.27;;;22.30;99.90;;;;;;4975656;28;20180;-73
2022/04/14 13:46:03;;;;;;;21.23;17.20;;;22.10;99.90;;;;;;4975477;28;20411;-73
2022/04/14 13:48:28;;;;;;;21.53;17.50;;;22.20;99.90;;;;;;4974228;28;20811;-73
2022/04/14 13:50:54;;;;;;;30.17;19.83;;;22.20;99.90;;;;;;4975467;28;20191;-73
2022/04/14 13:53:20;;;;;;;27.23;19.50;;;22.10;99.90;;;;;;4975822;28;20187;-73
2022/04/14 13:55:47;;;;;;;27.77;19.90;;;22.00;99.90;;;;;;4975542;28;20188;-72
2022/04/14 13:58:15;;;;;;;24.40;19.40;;;22.00;99.90;;;;;;4975542;28;20256;-73
2022/04/14 14:00:41;;;;;;;27.63;18.23;;;22.00;99.90;;;;;;4973906;28;20434;-72
2022/04/14 14:03:08;;;;;;;21.00;16.83;;;22.00;99.90;;;;;;4975549;28;20414;-72
2022/04/14 14:05:34;;;;;;;24.53;16.33;;;22.00;99.90;;;;;;4975715;28;20482;-73