Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:28;;;;;;;;;;;14.20;99.90;;;;;;5097764;28;19924;-79
2021/08/11 00:03:55;;;;;;;;;;;14.20;99.90;;;;;;5098094;28;19928;-80
2021/08/11 00:06:22;;;;;;;;;;;14.10;99.90;;;;;;5097723;28;19924;-79
2021/08/11 00:08:49;;;;;;;;;;;14.10;99.90;;;;;;5097663;28;19924;-80
2021/08/11 00:11:15;;;;;;;;;;;14.10;99.90;;;;;;5097602;28;19927;-80
2021/08/11 00:13:44;;;;;;;;;;;14.10;99.90;;;;;;5097454;28;19935;-80
2021/08/11 00:16:11;;;;;;;;;;;14.10;99.90;;;;;;5097440;28;19934;-79
2021/08/11 00:18:37;;;;;;;;;;;14.10;99.90;;;;;;5097292;28;19924;-80
2021/08/11 00:21:05;;;;;;;;;;;14.10;99.90;;;;;;5097310;28;20352;-80
2021/08/11 00:23:32;;;;;;;;;;;14.10;99.90;;;;;;5097370;28;19928;-79
2021/08/11 00:25:59;;;;;;;;;;;14.10;99.90;;;;;;5097325;28;19925;-80
2021/08/11 00:28:26;;;;;;;;;;;14.10;99.90;;;;;;5097148;28;20263;-79
2021/08/11 00:30:54;;;;;;;;;;;14.10;99.90;;;;;;5097043;28;19935;-79
2021/08/11 00:33:21;;;;;;;;;;;14.20;99.90;;;;;;5097199;28;19928;-80
2021/08/11 00:35:48;;;;;;;;;;;14.20;99.90;;;;;;5096949;28;19935;-80
2021/08/11 00:38:14;;;;;;;;;;;14.20;99.90;;;;;;5097138;28;19932;-80
2021/08/11 00:40:41;;;;;;;;;;;14.20;99.90;;;;;;5096980;28;19934;-81
2021/08/11 00:43:08;;;;;;;;;;;14.20;99.90;;;;;;5096937;28;20256;-79
2021/08/11 00:45:35;;;;;;;;;;;14.20;99.90;;;;;;5096787;28;19924;-80
2021/08/11 00:48:04;;;;;;;;;;;14.20;99.90;;;;;;5096713;28;19935;-81
2021/08/11 00:50:31;;;;;;;;;;;14.30;99.90;;;;;;5096949;28;19924;-82
2021/08/11 00:52:57;;;;;;;;;;;14.30;99.90;;;;;;5096884;28;19924;-80
2021/08/11 00:55:24;;;;;;;;;;;14.30;99.90;;;;;;5096661;28;19931;-80
2021/08/11 00:57:51;;;;;;;;;;;14.30;99.90;;;;;;5096253;28;19986;-80
2021/08/11 01:00:18;;;;;;;;;;;14.30;99.90;;;;;;5096563;28;20340;-81
2021/08/11 01:02:45;;;;;;;;;;;14.20;99.90;;;;;;5096477;28;19951;-80
2021/08/11 01:05:14;;;;;;;;;;;14.30;99.90;;;;;;5096624;28;19974;-79
2021/08/11 01:07:40;;;;;;;;;;;14.20;99.90;;;;;;5096527;28;20251;-80
2021/08/11 01:10:08;;;;;;;;;;;14.20;99.90;;;;;;5096505;28;19935;-80
2021/08/11 01:12:35;;;;;;;;;;;14.20;99.90;;;;;;5096522;28;19934;-80
2021/08/11 01:15:01;;;;;;;;;;;14.20;99.90;;;;;;5096476;28;19931;-80
2021/08/11 01:17:28;;;;;;;;;;;14.20;99.90;;;;;;5096316;28;19924;-80
2021/08/11 01:19:56;;;;;;;;;;;14.20;99.90;;;;;;5096148;28;19927;-80
2021/08/11 01:22:25;;;;;;;;;;;14.30;99.90;;;;;;5096040;28;20249;-81
2021/08/11 01:24:53;;;;;;;;;;;14.30;99.90;;;;;;5096274;28;19935;-81
2021/08/11 01:27:28;;;;;;;;;;;14.30;99.90;;;;;;5095999;28;20026;-80
2021/08/11 01:30:12;;;;;;;;;;;14.30;99.90;;;;;;5096168;28;20011;-81
2021/08/11 01:32:46;;;;;;;;;;;14.30;99.90;;;;;;5095951;28;19924;-81
2021/08/11 01:35:14;;;;;;;;;;;14.30;99.90;;;;;;5096004;28;20268;-80
2021/08/11 01:37:42;;;;;;;;;;;14.30;99.90;;;;;;5095718;28;19924;-81
2021/08/11 01:40:09;;;;;;;;;;;14.30;99.90;;;;;;5096115;28;19935;-80
2021/08/11 01:42:37;;;;;;;;;;;14.30;99.90;;;;;;5095931;28;19934;-80
2021/08/11 01:45:05;;;;;;;;;;;14.30;99.90;;;;;;5095800;28;19932;-80
2021/08/11 01:47:34;;;;;;;;;;;14.40;99.90;;;;;;5095703;28;19924;-80
2021/08/11 01:50:00;;;;;;;;;;;14.40;99.90;;;;;;5095767;28;20020;-81
2021/08/11 01:52:29;;;;;;;;;;;14.40;99.90;;;;;;5095624;28;20363;-82
2021/08/11 01:54:56;;;;;;;;;;;14.40;99.90;;;;;;5095600;28;19932;-81
2021/08/11 01:57:23;;;;;;;;;;;14.50;99.90;;;;;;5095447;28;19931;-81
2021/08/11 01:59:50;;;;;;;;;;;14.50;99.90;;;;;;5095606;28;20009;-80
2021/08/11 02:02:16;;;;;;;;;;;14.50;99.90;;;;;;5095551;28;19928;-81
2021/08/11 02:04:43;;;;;;;;;;;14.50;99.90;;;;;;5095443;28;19924;-81
2021/08/11 02:07:10;;;;;;;;;;;14.50;99.90;;;;;;5095612;28;19924;-81
2021/08/11 02:09:38;;;;;;;;;;;14.50;99.90;;;;;;5095488;28;19951;-80
2021/08/11 02:12:06;;;;;;;;;;;14.50;99.90;;;;;;5095391;28;19924;-81
2021/08/11 02:14:33;;;;;;;;;;;14.50;99.90;;;;;;5095263;28;19934;-81
2021/08/11 02:17:00;;;;;;;;;;;14.50;99.90;;;;;;5095267;28;19924;-82
2021/08/11 02:19:27;;;;;;;;;;;14.50;99.90;;;;;;5095366;28;19927;-82
2021/08/11 02:21:54;;;;;;;;;;;14.50;99.90;;;;;;5094948;28;20276;-80
2021/08/11 02:24:20;;;;;;;;;;;14.50;99.90;;;;;;5095277;28;20347;-81
2021/08/11 02:26:50;;;;;;;;;;;14.60;99.90;;;;;;5095116;28;19939;-82
2021/08/11 02:29:24;;;;;;;;;;;14.60;99.90;;;;;;5095139;28;19934;-82
2021/08/11 02:31:52;;;;;;;;;;;14.60;99.90;;;;;;5095145;28;19928;-81
2021/08/11 02:34:23;;;;;;;;;;;14.60;99.90;;;;;;5095066;28;20256;-81
2021/08/11 02:36:51;;;;;;;;;;;14.60;99.90;;;;;;5095272;28;20517;-81
2021/08/11 02:39:19;;;;;;;;;;;14.60;99.90;;;;;;5095014;28;19993;-81
2021/08/11 02:41:48;;;;;;;;;;;14.60;99.90;;;;;;5095328;28;19924;-81
2021/08/11 02:44:17;;;;;;;;;;;14.60;99.90;;;;;;5095095;28;19954;-81
2021/08/11 02:46:44;;;;;;;;;;;14.60;99.90;;;;;;5094900;28;19931;-81
2021/08/11 02:49:12;;;;;;;;;;;14.60;99.90;;;;;;5095209;28;20256;-81
2021/08/11 02:51:39;;;;;;;;;;;14.60;99.90;;;;;;5094915;28;19924;-82
2021/08/11 02:54:06;;;;;;;;;;;14.60;99.90;;;;;;5095042;28;20041;-82
2021/08/11 02:56:33;;;;;;;;;;;14.60;99.90;;;;;;5094634;28;19931;-81
2021/08/11 02:59:00;;;;;;;;;;;14.60;99.90;;;;;;5095117;28;19924;-81
2021/08/11 03:01:28;;;;;;;;;;;14.70;99.90;;;;;;5094868;28;20283;-82
2021/08/11 03:03:55;;;;;;;;;;;14.70;99.90;;;;;;5094902;28;19993;-81
2021/08/11 03:06:22;;;;;;;;;;;14.60;99.90;;;;;;5094896;28;19936;-81
2021/08/11 03:08:50;;;;;;;;;;;14.70;99.90;;;;;;5094835;28;19934;-81
2021/08/11 03:11:19;;;;;;;;;;;14.60;99.90;;;;;;5094906;28;19951;-81
2021/08/11 03:13:47;;;;;;;;;;;14.60;99.90;;;;;;5094793;28;19935;-82
2021/08/11 03:16:15;;;;;;;;;;;14.60;99.90;;;;;;5094827;28;20362;-80
2021/08/11 03:18:52;;;;;;;;;;;14.60;99.90;;;;;;5094859;28;19936;-81
2021/08/11 03:21:20;;;;;;;;;;;14.60;99.90;;;;;;5094834;28;20275;-81
2021/08/11 03:23:49;;;;;;;;;;;14.60;99.90;;;;;;5094805;28;20360;-81
2021/08/11 03:26:17;;;;;;;;;;;14.60;99.90;;;;;;5094671;28;19934;-80
2021/08/11 03:28:44;;;;;;;;;;;14.60;99.90;;;;;;5094762;28;20264;-81
2021/08/11 03:31:11;;;;;;;;;;;14.50;99.90;;;;;;5094529;28;19924;-81
2021/08/11 03:33:42;;;;;;;;;;;14.60;99.90;;;;;;5094804;28;19939;-81
2021/08/11 03:36:14;;;;;;;;;;;14.60;99.90;;;;;;5097528;28;20263;-80
2021/08/11 03:38:44;;;;;;;;;;;14.50;99.90;;;;;;5097561;28;19924;-81
2021/08/11 03:41:12;;;;;;;;;;;14.50;99.90;;;;;;5097639;28;20011;-81
2021/08/11 03:43:42;;;;;;;;;;;14.50;99.90;;;;;;5098082;28;19924;-81
2021/08/11 03:46:12;;;;;;;;;;;14.60;99.90;;;;;;5098525;28;19943;-81
2021/08/11 03:48:40;;;;;;;;;;;14.50;99.90;;;;;;5097891;28;19930;-81
2021/08/11 03:51:08;;;;;;;;;;;14.50;99.90;;;;;;5098011;28;19928;-80
2021/08/11 03:53:40;;;;;;;;;;;14.50;99.90;;;;;;5097804;28;20279;-81
2021/08/11 03:56:10;;;;;;;;;;;14.50;99.90;;;;;;5097979;28;19989;-80
2021/08/11 03:58:41;;;;;;;;;;;14.50;99.90;;;;;;5097462;28;20356;-80
2021/08/11 04:01:09;;;;;;;;;;;14.50;99.90;;;;;;5097881;28;19924;-80
2021/08/11 04:03:37;;;;;;;;;;;14.50;99.90;;;;;;5098067;28;19924;-80
2021/08/11 04:06:06;;;;;;;;;;;14.50;99.90;;;;;;5097629;28;19924;-80
2021/08/11 04:08:34;;;;;;;;;;;14.40;99.90;;;;;;5097880;28;19997;-81
2021/08/11 04:11:04;;;;;;;;;;;14.40;99.90;;;;;;5097501;28;19931;-81
2021/08/11 04:13:32;;;;;;;;;;;14.40;99.90;;;;;;5097677;28;20014;-81
2021/08/11 04:16:00;;;;;;;;;;;14.40;99.90;;;;;;5097567;28;19924;-80
2021/08/11 04:18:28;;;;;;;;;;;14.30;99.90;;;;;;5097424;28;19924;-81
2021/08/11 04:20:55;;;;;;;;;;;14.30;99.90;;;;;;5097090;28;20395;-81
2021/08/11 04:23:22;;;;;;;;;;;14.30;99.90;;;;;;5096270;28;19924;-81
2021/08/11 04:25:49;;;;;;;;;;;14.20;99.90;;;;;;5097452;28;19935;-81
2021/08/11 04:28:17;;;;;;;;;;;14.30;99.90;;;;;;5097281;28;19924;-80
2021/08/11 04:30:44;;;;;;;;;;;14.20;99.90;;;;;;5097085;28;19965;-81
2021/08/11 04:33:11;;;;;;;;;;;14.20;99.90;;;;;;5097286;28;19924;-80
2021/08/11 04:35:38;;;;;;;;;;;14.20;99.90;;;;;;5097157;28;19928;-78
2021/08/11 04:38:05;;;;;;;;;;;14.20;99.90;;;;;;5096931;28;19930;-78
2021/08/11 04:40:32;;;;;;;;;;;14.20;99.90;;;;;;5097108;28;19924;-78
2021/08/11 04:42:58;;;;;;;;;;;14.20;99.90;;;;;;5096979;28;20265;-77
2021/08/11 04:45:27;;;;;;;;;;;14.20;99.90;;;;;;5096452;28;19924;-78
2021/08/11 04:47:54;;;;;;;;;;;14.20;99.90;;;;;;5096186;28;19950;-77
2021/08/11 04:50:20;;;;;;;;;;;14.20;99.90;;;;;;5096646;28;20421;-78
2021/08/11 04:52:47;;;;;;;;;;;14.20;99.90;;;;;;5096750;28;20100;-77
2021/08/11 04:55:14;;;;;;;;;;;14.20;99.90;;;;;;5096837;28;19924;-78
2021/08/11 04:57:41;;;;;;;;;;;14.20;99.90;;;;;;5096245;28;20264;-79
2021/08/11 05:00:08;;;;;;;;;;;14.10;99.90;;;;;;5096616;28;19953;-78
2021/08/11 05:02:37;;;;;;;;;;;14.10;99.90;;;;;;5096635;28;19924;-77
2021/08/11 05:05:05;;;;;;;;;;;14.10;99.90;;;;;;5096680;28;19974;-78
2021/08/11 05:07:32;;;;;;;;;;;14.10;99.90;;;;;;5096392;28;20348;-77
2021/08/11 05:09:59;;;;;;;;;;;14.10;99.90;;;;;;5096424;28;19924;-78
2021/08/11 05:12:25;;;;;;;;;;;14.10;99.90;;;;;;5096529;28;19935;-77
2021/08/11 05:14:52;;;;;;;;;;;14.00;99.90;;;;;;5096353;28;20245;-78
2021/08/11 05:17:21;;;;;;;;;;;14.00;99.90;;;;;;5096252;28;20019;-78
2021/08/11 05:19:49;;;;;;;;;;;14.10;99.90;;;;;;5096441;28;19928;-78
2021/08/11 05:22:16;;;;;;;;;;;14.10;99.90;;;;;;5096525;28;19935;-78
2021/08/11 05:24:43;;;;;;;;;;;14.10;99.90;;;;;;5096170;28;20273;-78
2021/08/11 05:27:11;;;;;;;;;;;14.10;99.90;;;;;;5096231;28;19924;-79
2021/08/11 05:29:39;;;;;;;;;;;14.10;99.90;;;;;;5095946;28;19928;-78
2021/08/11 05:32:06;;;;;;;;;;;14.20;99.90;;;;;;5095933;28;19924;-77
2021/08/11 05:34:33;;;;;;;;;;;14.20;99.90;;;;;;5095993;28;19924;-78
2021/08/11 05:37:02;;;;;;;;;;;14.20;99.90;;;;;;5096052;28;19924;-78
2021/08/11 05:39:28;;;;;;;;;;;14.20;99.90;;;;;;5095866;28;19928;-78
2021/08/11 05:41:55;;;;;;;;;;;14.20;99.90;;;;;;5095801;28;20378;-78
2021/08/11 05:44:22;;;;;;;;;;;14.30;99.90;;;;;;5095801;28;19924;-77
2021/08/11 05:46:49;;;;;;;;;;;14.30;99.90;;;;;;5095899;28;19925;-79
2021/08/11 05:49:16;;;;;;;;;;;14.30;99.90;;;;;;5095786;28;20283;-77
2021/08/11 05:51:42;;;;;;;;;;;14.40;99.90;;;;;;5095612;28;19939;-78
2021/08/11 05:54:11;;;;;;;;;;;14.40;99.90;;;;;;5095600;28;19924;-78
2021/08/11 05:56:37;;;;;;;;;;;14.40;99.90;;;;;;5094687;28;19935;-78
2021/08/11 05:59:04;;;;;;;;;;;14.50;99.90;;;;;;5095442;28;19924;-79
2021/08/11 06:01:31;;;;;;;;;;;14.50;99.90;;;;;;5095728;28;19924;-77
2021/08/11 06:03:58;;;;;;;;;;;14.50;99.90;;;;;;5095802;28;19928;-78
2021/08/11 06:06:25;;;;;;;;;;;14.50;99.90;;;;;;5095659;28;19924;-78
2021/08/11 06:08:52;;;;;;;;;;;14.50;99.90;;;;;;5095398;28;20267;-78
2021/08/11 06:11:20;;;;;;;;;;;14.50;99.90;;;;;;5095535;28;19928;-77
2021/08/11 06:13:47;;;;;;;;;;;14.50;99.90;;;;;;5095231;28;20374;-79
2021/08/11 06:16:14;;;;;;;;;;;14.60;99.90;;;;;;5095295;28;19934;-78
2021/08/11 06:18:41;;;;;;;;;;;14.60;99.90;;;;;;5095433;28;19924;-76
2021/08/11 06:21:07;;;;;;;;;;;14.60;99.90;;;;;;5095479;28;19924;-78
2021/08/11 06:23:34;;;;;;;;;;;14.60;99.90;;;;;;5095229;28;19935;-79
2021/08/11 06:26:01;;;;;;;;;;;14.60;99.90;;;;;;5095228;28;19924;-76
2021/08/11 06:28:29;;;;;;;;;;;14.60;99.90;;;;;;5095412;28;20264;-77
2021/08/11 06:30:56;;;;;;;;;;;14.60;99.90;;;;;;5095423;28;19925;-78
2021/08/11 06:33:23;;;;;;;;;;;14.70;99.90;;;;;;5095321;28;19924;-78
2021/08/11 06:35:50;;;;;;;;;;;14.70;99.90;;;;;;5095145;28;19932;-78
2021/08/11 06:38:17;;;;;;;;;;;14.70;99.90;;;;;;5095055;28;19924;-77
2021/08/11 06:40:44;;;;;;;;;;;14.80;99.90;;;;;;5095062;28;20332;-78
2021/08/11 06:43:10;;;;;;;;;;;14.80;99.90;;;;;;5094910;28;19998;-78
2021/08/11 06:45:39;;;;;;;;;;;14.80;99.90;;;;;;5095149;28;19924;-79
2021/08/11 06:48:06;;;;;;;;;;;14.80;99.90;;;;;;5094877;28;19986;-78
2021/08/11 06:50:32;;;;;;;;;;;14.80;99.90;;;;;;5094982;28;20344;-78
2021/08/11 06:52:59;;;;;;;;;;;14.90;99.90;;;;;;5095002;28;19938;-79
2021/08/11 06:55:26;;;;;;;;;;;14.90;99.90;;;;;;5095058;28;19932;-78
2021/08/11 06:57:53;;;;;;;;;;;14.90;99.90;;;;;;5094773;28;20249;-79
2021/08/11 07:00:20;;;;;;;;;;;14.90;99.90;;;;;;5094981;28;19928;-79
2021/08/11 07:02:48;;;;;;;;;;;14.90;99.90;;;;;;5094902;28;19928;-79
2021/08/11 07:05:15;;;;;;;;;;;14.90;99.90;;;;;;5094971;28;19924;-79
2021/08/11 07:07:42;;;;;;;;;;;15.00;99.90;;;;;;5095007;28;19924;-78
2021/08/11 07:10:09;;;;;;;;;;;15.00;99.90;;;;;;5098787;28;19924;-77
2021/08/11 07:12:36;;;;;;;;;;;15.10;99.90;;;;;;5098931;28;19924;-79
2021/08/11 07:15:03;;;;;;;;;;;15.10;99.90;;;;;;5098607;28;19924;-77
2021/08/11 07:17:30;;;;;;;;;;;15.10;99.90;;;;;;5098622;28;19928;-79
2021/08/11 07:19:58;;;;;;;;;;;15.10;99.90;;;;;;5098667;28;19924;-80
2021/08/11 07:22:25;;;;;;;;;;;15.20;99.90;;;;;;5098566;28;19924;-78
2021/08/11 07:24:52;;;;;;;;;;;15.20;99.90;;;;;;5098486;28;19934;-76
2021/08/11 07:27:19;;;;;;;;;;;15.20;99.90;;;;;;5098416;28;20352;-79
2021/08/11 07:29:46;;;;;;;;;;;15.30;99.90;;;;;;5098352;28;19924;-79
2021/08/11 07:32:12;;;;;;;;;;;15.30;99.90;;;;;;5098503;28;19924;-78
2021/08/11 07:34:39;;;;;;;;;;;15.40;99.90;;;;;;5098261;28;19924;-78
2021/08/11 07:37:08;;;;;;;;;;;15.40;99.90;;;;;;5098151;28;20359;-79
2021/08/11 07:39:34;;;;;;;;;;;15.50;99.90;;;;;;5097984;28;19934;-78
2021/08/11 07:42:01;;;;;;;;;;;15.60;99.90;;;;;;5098211;28;19928;-78
2021/08/11 07:44:28;;;;;;;;;;;15.70;99.90;;;;;;5098380;28;20248;-78
2021/08/11 07:46:55;;;;;;;;;;;15.80;99.90;;;;;;5098126;28;19928;-78
2021/08/11 07:49:22;;;;;;;;;;;16.00;99.90;;;;;;5097989;28;19924;-78
2021/08/11 07:51:49;;;;;;;;;;;16.30;99.90;;;;;;5097880;28;19924;-78
2021/08/11 07:54:17;;;;;;;;;;;16.50;99.90;;;;;;5098449;28;19928;-78
2021/08/11 07:56:44;;;;;;;;;;;16.90;99.90;;;;;;5097770;28;19931;-78
2021/08/11 07:59:11;;;;;;;;;;;17.20;99.90;;;;;;5097697;28;19924;-78
2021/08/11 08:01:37;;;;;;;;;;;17.40;99.90;;;;;;5097857;28;19924;-78
2021/08/11 08:04:04;;;;;;;;;;;17.80;99.90;;;;;;5097893;28;19935;-78
2021/08/11 08:06:31;;;;;;;;;;;18.30;99.90;;;;;;5097616;28;19947;-78
2021/08/11 08:08:58;;;;;;;;;;;18.40;99.90;;;;;;5097954;28;19931;-78
2021/08/11 08:11:26;;;;;;;;;;;18.40;99.90;;;;;;5097938;28;19950;-77
2021/08/11 08:13:53;;;;;;;;;;;18.30;99.90;;;;;;5097625;28;19924;-78
2021/08/11 08:16:20;;;;;;;;;;;18.10;99.90;;;;;;5097640;28;19924;-77
2021/08/11 08:18:47;;;;;;;;;;;17.80;99.90;;;;;;5097350;28;19935;-78
2021/08/11 08:21:13;;;;;;;;;;;17.70;99.90;;;;;;5096526;28;19924;-77
2021/08/11 08:23:41;;;;;;;;;;;17.60;99.90;;;;;;5097429;28;19932;-78
2021/08/11 08:26:09;;;;;;;;;;;17.60;99.90;;;;;;5097270;28;19924;-78
2021/08/11 08:28:39;;;;;;;;;;;17.60;99.90;;;;;;5097344;28;19924;-77
2021/08/11 08:31:08;;;;;;;;;;;17.70;99.90;;;;;;5097600;28;19934;-77
2021/08/11 08:33:36;;;;;;;;;;;17.60;99.90;;;;;;5097507;28;19924;-77
2021/08/11 08:36:05;;;;;;;;;;;17.60;99.90;;;;;;5097039;28;20332;-79
2021/08/11 08:38:33;;;;;;;;;;;17.60;99.90;;;;;;5097198;28;19939;-78
2021/08/11 08:41:02;;;;;;;;;;;17.50;99.90;;;;;;5097279;28;19935;-78
2021/08/11 08:43:30;;;;;;;;;;;17.40;99.90;;;;;;5092354;28;19928;-79
2021/08/11 08:45:59;;;;;;;;;;;17.30;99.90;;;;;;5094386;28;19924;-78
2021/08/11 08:48:26;;;;;;;;;;;17.20;99.90;;;;;;5096810;28;19924;-78
2021/08/11 08:50:54;;;;;;;;;;;17.20;99.90;;;;;;5096857;28;19924;-78
2021/08/11 08:53:22;;;;;;;;;;;17.20;99.90;;;;;;5096746;28;19940;-78
2021/08/11 08:55:50;;;;;;;;;;;17.30;99.90;;;;;;5087896;28;20339;-78
2021/08/11 08:58:19;;;;;;;;;;;17.40;99.90;;;;;;5096303;28;19935;-79
2021/08/11 09:00:47;;;;;;;;;;;17.40;99.90;;;;;;5096471;28;20365;-78
2021/08/11 09:03:16;;;;;;;;;;;17.50;99.90;;;;;;5096657;28;19925;-78
2021/08/11 09:05:45;;;;;;;;;;;17.50;99.90;;;;;;5094174;28;19931;-78
2021/08/11 09:08:13;;;;;;;;;;;17.50;99.90;;;;;;5096480;28;19939;-78
2021/08/11 09:10:40;;;;;;;;;;;17.40;99.90;;;;;;5096306;28;19924;-78
2021/08/11 09:13:13;;;;;;;;;;;17.30;99.90;;;;;;5096101;28;20382;-78
2021/08/11 09:15:40;;;;;;;;;;;17.30;99.90;;;;;;5096205;28;19932;-78
2021/08/11 09:18:11;;;;;;;;;;;17.20;99.90;;;;;;5092950;28;19924;-78
2021/08/11 09:20:39;;;;;;;;;;;17.20;99.90;;;;;;5096057;28;19931;-78
2021/08/11 09:23:07;;;;;;;;;;;17.10;99.90;;;;;;5096203;28;19935;-78
2021/08/11 09:25:34;;;;;;;;;;;17.10;99.90;;;;;;5095923;28;19934;-77
2021/08/11 09:28:01;;;;;;;;;;;17.20;99.90;;;;;;5095916;28;20264;-79
2021/08/11 09:30:31;;;;;;;;;;;17.20;99.90;;;;;;5093683;28;19939;-78
2021/08/11 09:32:58;;;;;;;;;;;17.30;99.90;;;;;;5095834;28;19924;-79
2021/08/11 09:35:26;;;;;;;;;;;17.40;99.90;;;;;;5095734;28;19930;-78
2021/08/11 09:37:54;;;;;;;;;;;17.60;99.90;;;;;;5095948;28;19954;-79
2021/08/11 09:40:22;;;;;;;;;;;17.70;99.90;;;;;;5095625;28;19924;-78
2021/08/11 09:42:49;;;;;;;;;;;17.80;99.90;;;;;;5095625;28;19923;-78
2021/08/11 09:45:16;;;;;;;;;;;17.90;99.90;;;;;;5095901;28;19924;-78
2021/08/11 09:47:56;;;;;;;;;;;18.00;99.90;;;;;;5095574;28;20377;-79
2021/08/11 09:50:32;;;;;;;;;;;18.00;99.90;;;;;;5095552;28;20287;-79
2021/08/11 09:53:00;;;;;;;;;;;18.10;99.90;;;;;;5095529;28;20358;-79
2021/08/11 09:55:27;;;;;;;;;;;18.20;99.90;;;;;;5095484;28;19924;-79
2021/08/11 09:57:54;;;;;;;;;;;18.20;99.90;;;;;;5095484;28;19934;-79
2021/08/11 10:00:21;;;;;;;;;;;18.20;99.90;;;;;;5095451;28;19950;-79
2021/08/11 10:03:02;;;;;;;;;;;18.20;99.90;;;;;;5094834;28;21268;-79
2021/08/11 10:05:35;;;;;;;;;;;18.20;99.90;;;;;;5095338;28;19924;-78
2021/08/11 10:08:03;;;;;;;;;;;18.10;99.90;;;;;;5095173;28;20360;-77
2021/08/11 10:10:46;;;;;;;;;;;18.10;99.90;;;;;;5095392;28;19932;-79
2021/08/11 10:13:18;;;;;;;;;;;18.00;99.90;;;;;;5095165;28;19963;-78
2021/08/11 10:15:46;;;;;;;;;;;18.00;99.90;;;;;;5095213;28;20268;-78
2021/08/11 10:18:17;;;;;;;;;;;17.90;99.90;;;;;;5095150;28;19924;-78
2021/08/11 10:20:46;;;;;;;;;;;18.00;99.90;;;;;;5095423;28;19928;-78
2021/08/11 10:23:16;;;;;;;;;;;18.10;99.90;;;;;;5095179;28;20344;-78
2021/08/11 10:25:44;;;;;;;;;;;18.10;99.90;;;;;;5095192;28;19924;-79
2021/08/11 10:28:11;;;;;;;;;;;18.20;99.90;;;;;;5095203;28;19930;-79
2021/08/11 10:30:39;;;;;;;;;;;18.10;99.90;;;;;;5077462;28;19946;-79
2021/08/11 10:33:08;;;;;;;;;;;18.20;99.90;;;;;;5095021;28;19924;-79
2021/08/11 10:35:37;;;;;;;;;;;18.10;99.90;;;;;;5095040;28;20379;-78
2021/08/11 10:38:05;;;;;;;;;;;18.10;99.90;;;;;;5094306;28;20351;-78
2021/08/11 10:40:35;;;;;;;;;;;18.10;99.90;;;;;;5094944;28;19935;-78
2021/08/11 10:43:05;;;;;;;;;;;18.10;99.90;;;;;;5095785;28;20366;-79
2021/08/11 10:45:33;;;;;;;;;;;18.10;99.90;;;;;;5099178;28;19932;-78
2021/08/11 10:48:01;;;;;;;;;;;18.10;99.90;;;;;;5099070;28;19924;-78
2021/08/11 10:50:41;;;;;;;;;;;18.20;99.90;;;;;;5099131;28;19924;-79
2021/08/11 10:53:09;;;;;;;;;;;18.20;99.90;;;;;;5098993;28;19934;-78
2021/08/11 10:55:46;;;;;;;;;;;18.20;99.90;;;;;;5098900;28;19924;-79
2021/08/11 10:58:29;;;;;;;;;;;18.20;99.90;;;;;;5098639;28;20342;-79
2021/08/11 11:00:56;;;;;;;;;;;18.30;99.90;;;;;;5096373;28;19934;-79
2021/08/11 11:03:52;;;;;;;;;;;18.40;99.90;;;;;;5098460;28;19924;-79
2021/08/11 11:06:23;;;;;;;;;;;18.50;99.90;;;;;;5099022;28;19924;-79
2021/08/11 11:08:52;;;;;;;;;;;18.60;99.90;;;;;;5098280;28;19928;-78
2021/08/11 11:11:41;;;;;;;;;;;18.80;99.90;;;;;;5098489;28;19925;-79
2021/08/11 11:14:24;;;;;;;;;;;19.00;99.90;;;;;;5098899;28;19924;-79
2021/08/11 11:17:05;;;;;;;3.92;2.10;;;19.10;99.90;;;;;;5096117;28;20411;-82
2021/08/11 11:19:33;;;;;;;3.95;1.55;;;19.00;99.90;;;;;;5098061;28;20345;-81
2021/08/11 11:22:01;;;;;;;;;;;19.00;99.90;;;;;;5098423;28;20371;-79
2021/08/11 11:24:44;;;;;;;;;;;18.90;99.90;;;;;;5098334;28;20339;-79
2021/08/11 11:27:31;;;;;;;;;;;19.00;99.90;;;;;;5095975;28;19947;-80
2021/08/11 11:29:59;;;;;;;;;;;19.20;99.90;;;;;;5098363;28;19923;-79
2021/08/11 11:32:31;;;;;;;;;;;19.20;99.90;;;;;;5098323;28;19934;-79
2021/08/11 11:35:13;;;;;;;;;;;19.30;99.90;;;;;;5098360;28;19924;-79
2021/08/11 11:37:41;;;;;;;;;;;19.30;99.90;;;;;;5097998;28;19924;-80
2021/08/11 11:40:15;;;;;;;;;;;19.30;99.90;;;;;;5097959;28;19935;-79
2021/08/11 11:42:44;;;;;;;;;;;19.30;99.90;;;;;;5098119;28;19924;-79
2021/08/11 11:45:13;;;;;;;;;;;19.30;99.90;;;;;;5098111;28;19924;-79
2021/08/11 11:48:01;;;;;;;;;;;19.30;99.90;;;;;;5097923;28;19932;-79
2021/08/11 11:50:42;;;;;;;;;;;19.30;99.90;;;;;;5091674;28;20440;-79
2021/08/11 11:53:11;;;;;;;;;;;19.40;99.90;;;;;;5098174;28;19935;-79
2021/08/11 11:55:40;;;;;;;;;;;19.40;99.90;;;;;;5096704;28;19951;-79
2021/08/11 11:58:08;;;;;;;;;;;19.40;99.90;;;;;;5095178;28;20366;-79
2021/08/11 12:00:39;;;;;;;;;;;19.40;99.90;;;;;;5097559;28;19938;-79
2021/08/11 12:03:07;;;;;;;;;;;19.50;99.90;;;;;;5097940;28;19924;-79
2021/08/11 12:05:46;;;;;;;;;;;19.60;99.90;;;;;;5097676;28;19924;-79
2021/08/11 12:08:25;;;;;;;;;;;19.70;99.90;;;;;;5097792;28;20002;-79
2021/08/11 12:11:01;;;;;;;;;;;19.80;99.90;;;;;;5097591;28;19924;-79
2021/08/11 12:13:44;;;;;;;7.90;1.00;;;19.80;99.90;;;;;;5097563;28;20344;-79
2021/08/11 12:16:14;;;;;;;;;;;19.70;99.90;;;;;;5097472;28;20460;-79
2021/08/11 12:18:43;;;;;;;4.53;2.10;;;19.80;99.90;;;;;;5095027;28;20399;-80
2021/08/11 12:21:12;;;;;;;2.80;1.58;;;19.80;99.90;;;;;;5096526;28;20080;-81
2021/08/11 12:23:41;;;;;;;3.88;1.80;;;19.70;99.90;;;;;;5096849;28;20099;-80
2021/08/11 12:26:14;;;;;;;2.55;1.60;;;19.70;99.90;;;;;;5096777;28;20048;-79
2021/08/11 12:28:47;;;;;;;5.82;2.60;;;19.70;99.90;;;;;;5097137;28;20058;-79
2021/08/11 12:31:17;;;;;;;7.45;1.67;;;19.70;99.90;;;;;;5096907;28;20054;-80
2021/08/11 12:33:45;;;;;;;;;;;19.80;99.90;;;;;;5097127;28;20051;-73
2021/08/11 12:36:18;;;;;;;;;;;19.70;99.90;;;;;;5097095;28;19924;-81
2021/08/11 12:38:45;;;;;;;;;;;19.60;99.90;;;;;;5096643;28;19928;-74
2021/08/11 12:41:15;;;;;;;;;;;19.60;99.90;;;;;;5096917;28;19934;-74
2021/08/11 12:43:42;;;;;;;;;;;19.60;99.90;;;;;;5095751;28;19993;-74
2021/08/11 12:46:13;;;;;;;;;;;19.50;99.90;;;;;;5096545;28;19924;-74
2021/08/11 12:48:41;;;;;;;;;;;19.50;99.90;;;;;;5093826;28;19930;-74
2021/08/11 12:51:22;;;;;;;;;;;19.40;99.90;;;;;;5096243;28;19931;-73
2021/08/11 12:54:04;;;;;;;;;;;19.30;99.90;;;;;;5095449;28;19924;-74
2021/08/11 12:56:33;;;;;;;;;;;19.20;99.90;;;;;;5093424;28;19924;-73
2021/08/11 12:59:04;;;;;;;;;;;19.20;99.90;;;;;;5095937;28;20274;-74
2021/08/11 13:01:33;;;;;;;;;;;19.20;99.90;;;;;;5095947;28;20328;-74
2021/08/11 13:04:01;;;;;;;;;;;19.30;99.90;;;;;;5096520;28;19931;-77
2021/08/11 13:06:44;;;;;;;;;;;19.30;99.90;;;;;;5096278;28;19924;-74
2021/08/11 13:09:19;;;;;;;;;;;19.40;99.90;;;;;;5096488;28;19925;-75
2021/08/11 13:11:50;;;;;;;;;;;19.50;99.90;;;;;;5096223;28;19934;-75
2021/08/11 13:14:18;;;;;;;;;;;19.60;99.90;;;;;;5097109;28;19924;-74
2021/08/11 13:17:02;;;;;;;;;;;19.70;99.90;;;;;;5096434;28;19928;-74
2021/08/11 13:19:30;;;;;;;;;;;19.60;99.90;;;;;;5096236;28;19924;-73
2021/08/11 13:21:59;;;;;;;;;;;19.70;99.90;;;;;;5096152;28;19924;-72
2021/08/11 13:24:27;;;;;;;;;;;19.80;99.90;;;;;;5095981;28;20263;-79
2021/08/11 13:26:57;;;;;;;;;;;19.80;99.90;;;;;;5096132;28;19932;-74
2021/08/11 13:29:25;;;;;;;;;;;19.90;99.90;;;;;;5095975;28;20275;-72
2021/08/11 13:31:52;;;;;;;;;;;19.90;99.90;;;;;;5096009;28;20244;-74
2021/08/11 13:34:19;;;;;;;;;;;19.90;99.90;;;;;;5096179;28;20019;-76
2021/08/11 13:36:47;;;;;;;;;;;19.90;99.90;;;;;;5095792;28;19928;-70
2021/08/11 13:39:17;;;;;;;;;;;19.90;99.90;;;;;;5095819;28;20354;-71
2021/08/11 13:41:45;;;;;;;;;;;19.80;99.90;;;;;;5095947;28;19977;-71
2021/08/11 13:44:13;;;;;;;;;;;19.70;99.90;;;;;;5095796;28;19934;-71
2021/08/11 13:46:40;;;;;;;;;;;19.50;99.90;;;;;;5095800;28;19930;-72
2021/08/11 13:49:08;;;;;;;;;;;19.50;99.90;;;;;;5095817;28;19924;-71
2021/08/11 13:51:36;;;;;;;;;;;19.40;99.90;;;;;;5090800;28;19928;-73
2021/08/11 13:54:04;;;;;;;;;;;19.30;99.90;;;;;;5095575;28;19934;-73
2021/08/11 13:56:34;;;;;;;;;;;19.20;99.90;;;;;;5095541;28;19928;-73
2021/08/11 13:59:02;;;;;;;;;;;19.20;99.90;;;;;;5095386;28;19934;-70
2021/08/11 14:01:29;;;;;;;;;;;19.10;99.90;;;;;;5095538;28;19923;-70
2021/08/11 14:03:57;;;;;;;;;;;19.10;99.90;;;;;;5095382;28;19971;-70
2021/08/11 14:06:25;;;;;;;;;;;19.10;99.90;;;;;;5095278;28;19931;-71
2021/08/11 14:08:52;;;;;;;;;;;19.00;99.90;;;;;;5095636;28;19932;-71
2021/08/11 14:11:20;;;;;;;;;;;19.00;99.90;;;;;;5095597;28;20018;-71
2021/08/11 14:13:48;;;;;;;;;;;19.00;99.90;;;;;;5095334;28;19959;-71
2021/08/11 14:16:16;;;;;;;3.08;2.10;;;19.00;99.90;;;;;;5093958;28;20400;-71
2021/08/11 14:18:45;;;;;;;3.63;1.60;;;18.90;99.90;;;;;;5094118;28;20464;-71
2021/08/11 14:21:13;;;;;;;3.75;1.98;;;18.80;99.90;;;;;;5105978;28;20044;-71
2021/08/11 14:23:40;;;;;;;;;;;18.80;99.90;;;;;;5115210;28;20047;-72