Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:47;;;;;;;4.32;1.75;;;14.10;99.90;;;;;;5074735;28;20049;-65
2023/05/02 00:03:15;;;;;;;3.38;2.15;;;14.10;99.90;;;;;;5074318;28;20049;-65
2023/05/02 00:05:42;;;;;;;4.32;2.03;;;14.00;99.90;;;;;;5058333;28;20060;-65
2023/05/02 00:08:09;;;;;;;3.20;1.80;;;14.00;99.90;;;;;;5083762;28;20401;-64
2023/05/02 00:10:35;;;;;;;5.40;1.80;;;13.90;99.90;;;;;;5078635;28;20052;-65
2023/05/02 00:13:02;;;;;;;2.50;1.70;;;13.90;99.90;;;;;;5073140;28;20041;-65
2023/05/02 00:15:29;;;;;;;2.92;1.77;;;13.90;99.90;;;;;;5070748;28;20048;-65
2023/05/02 00:17:56;;;;;;;3.70;2.00;;;14.00;99.90;;;;;;5075537;28;20112;-65
2023/05/02 00:20:22;;;;;;;3.72;2.00;;;14.00;99.90;;;;;;5074639;28;20052;-65
2023/05/02 00:22:49;;;;;;;8.13;2.30;;;14.00;99.90;;;;;;5082724;28;20072;-65
2023/05/02 00:25:16;;;;;;;2.60;1.50;;;14.00;99.90;;;;;;5076050;28;20116;-65
2023/05/02 00:27:45;;;;;;;5.05;2.30;;;14.00;99.90;;;;;;5069468;28;20137;-65
2023/05/02 00:30:12;;;;;;;3.95;1.85;;;13.90;99.90;;;;;;5080086;28;20040;-65
2023/05/02 00:32:40;;;;;;;4.03;1.50;;;13.90;99.90;;;;;;5078690;28;20043;-65
2023/05/02 00:35:07;;;;;;;4.78;1.85;;;13.90;99.90;;;;;;5079900;28;20120;-63
2023/05/02 00:37:34;;;;;;;4.53;2.00;;;13.90;99.90;;;;;;5079031;28;20049;-64
2023/05/02 00:40:02;;;;;;;2.80;1.50;;;13.90;99.90;;;;;;5077477;28;20041;-64
2023/05/02 00:42:30;;;;;;;5.35;2.20;;;13.80;99.90;;;;;;5077844;28;20048;-64
2023/05/02 00:44:57;;;;;;;2.20;1.50;;;13.80;99.90;;;;;;5068688;28;20044;-66
2023/05/02 00:47:24;;;;;;;8.10;1.95;;;13.80;99.90;;;;;;5077485;28;20060;-64
2023/05/02 00:49:50;;;;;;;2.35;1.48;;;13.70;99.90;;;;;;5072293;28;20041;-64
2023/05/02 00:52:18;;;;;;;5.32;2.13;;;13.70;99.90;;;;;;5084047;28;20072;-65
2023/05/02 00:54:45;;;;;;;4.63;2.28;;;13.60;99.90;;;;;;5084081;28;20040;-64
2023/05/02 00:57:11;;;;;;;2.60;1.85;;;13.60;99.90;;;;;;5083608;28;20104;-64
2023/05/02 00:59:38;;;;;;;5.63;1.90;;;13.60;99.90;;;;;;4730637;28;10000196;-64
2023/05/02 01:02:36;;;;;;;4.45;2.17;;;13.50;99.90;;;;;;5071792;28;20388;-64
2023/05/02 01:05:12;;;;;;;3.63;2.10;;;13.40;99.90;;;;;;5079360;28;20125;-64
2023/05/02 01:07:46;;;;;;;3.58;2.33;;;13.30;99.90;;;;;;5078254;28;20049;-64
2023/05/02 01:10:28;;;;;;;6.65;2.17;;;13.30;99.90;;;;;;5077451;28;20041;-64
2023/05/02 01:13:03;;;;;;;5.97;3.38;;;13.40;99.90;;;;;;5079768;28;20048;-64
2023/05/02 01:15:30;;;;;;;3.70;2.28;;;13.30;99.90;;;;;;5069245;28;20059;-64
2023/05/02 01:17:56;;;;;;;4.22;2.00;;;13.30;99.90;;;;;;5084772;28;20108;-64
2023/05/02 01:20:26;;;;;;;2.58;1.67;;;13.40;99.90;;;;;;5083668;28;20052;-64
2023/05/02 01:22:55;;;;;;;4.85;2.00;;;13.30;99.90;;;;;;5081648;28;20078;-64
2023/05/02 01:25:48;;;;;;;8.15;3.25;;;13.30;99.90;;;;;;5085357;28;20045;-64
2023/05/02 01:28:54;;;;;;;3.35;2.53;;;13.20;99.90;;;;;;5082239;28;20064;-64
2023/05/02 01:31:21;;;;;;;6.38;3.80;;;13.00;99.90;;;;;;5082958;28;20068;-64
2023/05/02 01:33:47;;;;;;;8.70;3.10;;;12.90;99.90;;;;;;5061497;28;20083;-64
2023/05/02 01:36:14;;;;;;;5.75;3.45;;;13.00;99.90;;;;;;5069209;28;20096;-65
2023/05/02 01:38:42;;;;;;;5.88;3.50;;;13.10;99.90;;;;;;5068885;28;20076;-64
2023/05/02 01:41:09;;;;;;;6.55;3.60;;;13.10;99.90;;;;;;5072973;28;20060;-64
2023/05/02 01:43:35;;;;;;;9.68;3.72;;;13.10;99.90;;;;;;5079105;28;20083;-64
2023/05/02 01:46:03;;;;;;;5.82;3.60;;;13.00;99.90;;;;;;5070101;28;20112;-64
2023/05/02 01:48:30;;;;;;;7.03;3.47;;;13.10;99.90;;;;;;5068848;28;20124;-64
2023/05/02 01:50:56;;;;;;;5.82;3.33;;;13.10;99.90;;;;;;5084315;28;20075;-64
2023/05/02 01:53:27;;;;;;;5.05;3.35;;;13.10;99.90;;;;;;5084871;28;20052;-64
2023/05/02 01:55:54;;;;;;;7.00;3.35;;;13.10;99.90;;;;;;5081395;28;20464;-64
2023/05/02 01:58:21;;;;;;;5.50;3.28;;;13.00;99.90;;;;;;5080860;28;20082;-63
2023/05/02 02:00:48;;;;;;;5.55;3.30;;;13.00;99.90;;;;;;5073602;28;20095;-65
2023/05/02 02:03:15;;;;;;;6.28;2.80;;;13.00;99.90;;;;;;5071279;28;20045;-64
2023/05/02 02:05:41;;;;;;;7.53;3.97;;;13.10;99.90;;;;;;5082356;28;20120;-64
2023/05/02 02:08:08;;;;;;;10.18;4.20;;;13.10;99.90;;;;;;5080013;28;20072;-64
2023/05/02 02:10:38;;;;;;;10.32;5.45;;;13.10;99.90;;;;;;5076690;28;20139;-65
2023/05/02 02:13:21;;;;;;;12.55;6.53;;;13.10;99.90;;;;;;5071844;28;20051;-64
2023/05/02 02:15:48;;;;;;;12.82;7.38;;;13.10;99.90;;;;;;5081776;28;20076;-64
2023/05/02 02:18:20;;;;;;;14.25;6.03;;;13.10;99.90;;;;;;5072864;28;20060;-65
2023/05/02 02:20:48;;;;;;;10.43;6.75;;;13.00;99.90;;;;;;5081624;28;20063;-65
2023/05/02 02:23:15;;;;;;;10.38;5.90;;;12.90;99.90;;;;;;5073440;28;20402;-65
2023/05/02 02:25:42;;;;;;;8.52;6.32;;;12.90;99.90;;;;;;5069345;28;20130;-65
2023/05/02 02:28:09;;;;;;;9.57;6.65;;;12.90;99.90;;;;;;5069868;28;20044;-65
2023/05/02 02:30:36;;;;;;;9.05;6.13;;;12.90;99.90;;;;;;5085401;28;20082;-65
2023/05/02 02:33:03;;;;;;;11.55;6.50;;;12.90;99.90;;;;;;5086143;28;20040;-65
2023/05/02 02:35:32;;;;;;;8.82;6.82;;;13.00;99.90;;;;;;5086236;28;20104;-65
2023/05/02 02:38:14;;;;;;;12.02;6.63;;;13.00;99.90;;;;;;5083769;28;20108;-65
2023/05/02 02:40:44;;;;;;;9.27;6.43;;;13.00;99.90;;;;;;5085439;28;20051;-65
2023/05/02 02:43:53;;;;;;;10.90;6.53;;;13.00;99.90;;;;;;5085950;28;20104;-64
2023/05/02 02:46:26;;;;;;;11.48;6.00;;;13.00;99.90;;;;;;5085056;28;20097;-64
2023/05/02 02:49:06;;;;;;;11.40;6.75;;;13.00;99.90;;;;;;5084245;28;20041;-65
2023/05/02 02:51:46;;;;;;;12.57;7.13;;;13.00;99.90;;;;;;5094234;28;20068;-64
2023/05/02 02:54:22;;;;;;;12.70;6.60;;;13.00;99.90;;;;;;5085760;28;20108;-64
2023/05/02 02:57:03;;;;;;;13.18;6.68;;;13.00;99.90;;;;;;5086087;28;20609;-64
2023/05/02 02:59:40;;;;;;;38.13;10.73;;;13.00;99.90;;;;;;5073881;28;20112;-64
2023/05/02 03:02:08;;;;;;;16.17;8.05;;;13.00;99.90;;;;;;5084106;28;20414;-64
2023/05/02 03:04:39;;;;;;;14.18;7.65;;;13.00;99.90;;;;;;5085153;28;20052;-64
2023/05/02 03:07:06;;;;;;;15.05;9.10;;;13.00;99.90;;;;;;5084497;28;20048;-64
2023/05/02 03:09:43;;;;;;;15.20;9.32;;;13.00;99.90;;;;;;5083270;28;20048;-65
2023/05/02 03:12:10;;;;;;;13.85;8.85;;;13.00;99.90;;;;;;5083404;28;20048;-64
2023/05/02 03:14:37;;;;;;;15.82;8.98;;;13.00;99.90;;;;;;5082715;28;20044;-64
2023/05/02 03:17:04;;;;;;;13.30;9.18;;;13.10;99.90;;;;;;5078040;28;20073;-64
2023/05/02 03:19:30;;;;;;;20.08;9.20;;;13.10;99.90;;;;;;5085836;28;20048;-64
2023/05/02 03:21:57;;;;;;;23.33;10.77;;;13.00;99.90;;;;;;5085856;28;20130;-64
2023/05/02 03:24:26;;;;;;;15.27;10.43;;;13.00;99.90;;;;;;5084918;28;20112;-64
2023/05/02 03:26:57;;;;;;;16.35;9.85;;;13.10;99.90;;;;;;5085187;28;20298;-64
2023/05/02 03:29:25;;;;;;;16.50;10.50;;;13.10;99.90;;;;;;5067916;28;20112;-64
2023/05/02 03:31:52;;;;;;;16.77;9.50;;;13.10;99.90;;;;;;5085674;28;20041;-65
2023/05/02 03:34:20;;;;;;;16.42;10.63;;;13.10;99.90;;;;;;5070106;28;20037;-65
2023/05/02 03:36:47;;;;;;;17.23;10.55;;;13.10;99.90;;;;;;5082183;28;20304;-65
2023/05/02 03:39:14;;;;;;;15.80;10.02;;;13.00;99.90;;;;;;5077998;28;20052;-64
2023/05/02 03:41:42;;;;;;;23.20;12.30;;;13.00;99.90;;;;;;5075418;28;20044;-63
2023/05/02 03:44:09;;;;;;;18.00;12.10;;;13.00;99.90;;;;;;5073343;28;20047;-65
2023/05/02 03:46:36;;;;;;;17.92;11.10;;;13.00;99.90;;;;;;5075390;28;20041;-64
2023/05/02 03:49:03;;;;;;;20.42;11.52;;;12.90;99.90;;;;;;5071042;28;20080;-64
2023/05/02 03:51:29;;;;;;;23.13;12.38;;;13.00;99.90;;;;;;5080066;28;20041;-64
2023/05/02 03:53:57;;;;;;;18.38;11.75;;;13.00;99.90;;;;;;5072624;28;20109;-63
2023/05/02 03:56:23;;;;;;;22.42;12.48;;;13.00;99.90;;;;;;5081154;28;20055;-65
2023/05/02 03:58:50;;;;;;;21.50;12.80;;;13.00;99.90;;;;;;5084612;28;20132;-65
2023/05/02 04:01:17;;;;;;;22.70;12.98;;;13.00;99.90;;;;;;5083989;28;20044;-65
2023/05/02 04:03:44;;;;;;;19.00;12.20;;;13.10;99.90;;;;;;5076258;28;20059;-65
2023/05/02 04:06:11;;;;;;;22.45;13.60;;;13.10;99.90;;;;;;5079311;28;20040;-65
2023/05/02 04:08:38;;;;;;;24.35;13.10;;;13.10;99.90;;;;;;5082174;28;20053;-65
2023/05/02 04:11:08;;;;;;;21.42;13.02;;;13.10;99.90;;;;;;5083478;28;20410;-64
2023/05/02 04:13:35;;;;;;;22.00;12.43;;;13.10;99.90;;;;;;5074515;28;20059;-65
2023/05/02 04:16:03;;;;;;;26.50;13.70;;;13.10;99.90;;;;;;5073541;28;20055;-65
2023/05/02 04:18:30;;;;;;;21.73;12.95;;;13.10;99.90;;;;;;5076985;28;20048;-64
2023/05/02 04:20:57;;;;;;;19.02;12.23;;;13.10;99.90;;;;;;5083174;28;20130;-65
2023/05/02 04:23:23;;;;;;;23.58;12.27;;;13.10;99.90;;;;;;5083633;28;20032;-65
2023/05/02 04:25:54;;;;;;;20.23;11.27;;;13.10;99.90;;;;;;5083388;28;20059;-65
2023/05/02 04:28:21;;;;;;;17.02;11.52;;;13.00;99.90;;;;;;5071723;28;20045;-65
2023/05/02 04:30:50;;;;;;;17.50;11.80;;;13.00;99.90;;;;;;5080180;28;20044;-64
2023/05/02 04:33:17;;;;;;;21.92;12.10;;;13.00;99.90;;;;;;5064558;28;20052;-64
2023/05/02 04:35:44;;;;;;;20.95;11.68;;;13.00;99.90;;;;;;5081677;28;20127;-64
2023/05/02 04:38:11;;;;;;;23.42;11.90;;;13.00;99.90;;;;;;5082536;28;20044;-64
2023/05/02 04:40:37;;;;;;;17.73;11.70;;;13.00;99.90;;;;;;5083884;28;20116;-64
2023/05/02 04:43:04;;;;;;;14.88;9.77;;;12.90;99.90;;;;;;5081235;28;20076;-63
2023/05/02 04:45:31;;;;;;;18.08;10.70;;;13.00;99.90;;;;;;5081787;28;20403;-64
2023/05/02 04:47:58;;;;;;;14.88;10.45;;;13.00;99.90;;;;;;5083918;28;20041;-65
2023/05/02 04:50:27;;;;;;;20.60;10.20;;;13.00;99.90;;;;;;5085689;28;20138;-64
2023/05/02 04:52:53;;;;;;;16.15;9.38;;;13.00;99.90;;;;;;5084450;28;20075;-65
2023/05/02 04:55:20;;;;;;;18.67;9.57;;;12.90;99.90;;;;;;5081152;28;20044;-65
2023/05/02 04:57:47;;;;;;;14.05;7.97;;;12.90;99.90;;;;;;5081189;28;20075;-63
2023/05/02 05:00:14;;;;;;;11.35;6.85;;;12.90;99.90;;;;;;5081708;28;20048;-64
2023/05/02 05:02:42;;;;;;;10.55;6.05;;;12.90;99.90;;;;;;5072095;28;20075;-64
2023/05/02 05:05:09;;;;;;;15.93;6.15;;;12.80;99.90;;;;;;5074844;28;20056;-64
2023/05/02 05:07:36;;;;;;;8.35;5.28;;;12.80;99.90;;;;;;5074909;28;20071;-64
2023/05/02 05:10:03;;;;;;;8.02;4.80;;;12.80;99.90;;;;;;5072224;28;20044;-64
2023/05/02 05:12:29;;;;;;;5.60;3.60;;;12.80;99.90;;;;;;5076812;28;20041;-64
2023/05/02 05:14:56;;;;;;;12.73;4.93;;;12.70;99.90;;;;;;5079569;28;20048;-64
2023/05/02 05:17:23;;;;;;;8.73;3.88;;;12.70;99.90;;;;;;5076127;28;20064;-64
2023/05/02 05:19:49;;;;;;;9.02;3.70;;;12.50;99.90;;;;;;5067554;28;20060;-64
2023/05/02 05:22:16;;;;;;;4.60;3.47;;;12.50;99.90;;;;;;5083700;28;20100;-65
2023/05/02 05:24:51;;;;;;;11.65;4.18;;;12.50;99.90;;;;;;5069607;28;20084;-65
2023/05/02 05:27:18;;;;;;;6.78;3.80;;;12.40;99.90;;;;;;5070764;28;20055;-65
2023/05/02 05:29:44;;;;;;;8.52;3.97;;;12.40;99.90;;;;;;5063135;28;20134;-65
2023/05/02 05:32:11;;;;;;;8.38;4.30;;;12.30;99.90;;;;;;5079556;28;20108;-65
2023/05/02 05:34:38;;;;;;;3.88;3.17;;;12.30;99.90;;;;;;5072295;28;20070;-64
2023/05/02 05:37:05;;;;;;;5.85;3.42;;;12.30;99.90;;;;;;5078875;28;20100;-63
2023/05/02 05:39:32;;;;;;;7.90;3.58;;;12.30;99.90;;;;;;5066972;28;20041;-65
2023/05/02 05:41:59;;;;;;;6.10;4.07;;;12.30;99.90;;;;;;5078579;28;20045;-63
2023/05/02 05:44:26;;;;;;;13.05;4.00;;;12.30;99.90;;;;;;5078591;28;20067;-64
2023/05/02 05:46:53;;;;;;;7.18;4.38;;;12.20;99.90;;;;;;5071806;28;20108;-64
2023/05/02 05:49:21;;;;;;;8.10;3.70;;;12.30;99.90;;;;;;5072309;28;20049;-64
2023/05/02 05:51:47;;;;;;;5.35;3.42;;;12.30;99.90;;;;;;5078556;28;20078;-64
2023/05/02 05:54:15;;;;;;;5.63;2.72;;;12.30;99.90;;;;;;5081897;28;20068;-64
2023/05/02 05:56:43;;;;;;;8.30;2.67;;;12.20;99.90;;;;;;5081110;28;20108;-64
2023/05/02 05:59:09;;;;;;;5.22;3.15;;;12.30;99.90;;;;;;5070807;28;20080;-65
2023/05/02 06:01:36;;;;;;;9.13;2.95;;;12.20;99.90;;;;;;5083051;28;20058;-64
2023/05/02 06:04:04;;;;;;;6.72;3.08;;;12.10;99.90;;;;;;5083507;28;20100;-64
2023/05/02 06:06:31;;;;;;;3.83;2.83;;;12.10;99.90;;;;;;5065131;28;20068;-64
2023/05/02 06:08:58;;;;;;;7.90;2.67;;;12.10;99.90;;;;;;5083351;28;20606;-64
2023/05/02 06:11:25;;;;;;;6.55;2.58;;;12.10;99.90;;;;;;5082964;28;20131;-64
2023/05/02 06:13:52;;;;;;;7.57;3.33;;;12.10;99.90;;;;;;5084118;28;20535;-64
2023/05/02 06:16:19;;;;;;;9.75;3.50;;;12.10;99.90;;;;;;5073488;28;20048;-64
2023/05/02 06:18:46;;;;;;;6.03;2.95;;;12.10;99.90;;;;;;5071329;28;20048;-64
2023/05/02 06:21:12;;;;;;;7.68;2.97;;;12.20;99.90;;;;;;5079863;28;20044;-64
2023/05/02 06:23:39;;;;;;;6.40;3.15;;;12.20;99.90;;;;;;5068468;28;20049;-65
2023/05/02 06:26:06;;;;;;;7.25;2.72;;;12.20;99.90;;;;;;5079662;28;20060;-64
2023/05/02 06:28:33;;;;;;;8.52;3.17;;;12.20;99.90;;;;;;5072907;28;20067;-64
2023/05/02 06:31:01;;;;;;;4.72;2.58;;;12.20;99.90;;;;;;5078511;28;20550;-64
2023/05/02 06:33:29;;;;;;;11.10;3.20;;;12.20;99.90;;;;;;5078664;28;20114;-65
2023/05/02 06:35:55;;;;;;;3.78;2.78;;;12.20;99.90;;;;;;5080296;28;20083;-64
2023/05/02 06:38:24;;;;;;;9.32;3.33;;;12.20;99.90;;;;;;5074025;28;20051;-65
2023/05/02 06:40:51;;;;;;;11.70;4.57;;;12.20;99.90;;;;;;5080258;28;20053;-64
2023/05/02 06:43:18;;;;;;;7.45;3.78;;;12.20;99.90;;;;;;5079842;28;20040;-64
2023/05/02 06:45:45;;;;;;;7.47;3.83;;;12.20;99.90;;;;;;5080978;28;20345;-65
2023/05/02 06:48:12;;;;;;;13.40;3.92;;;12.20;99.90;;;;;;5077470;28;20076;-65
2023/05/02 06:50:39;;;;;;;12.25;4.72;;;12.30;99.90;;;;;;5074258;28;20083;-66
2023/05/02 06:53:06;;;;;;;9.38;3.45;;;12.30;99.90;;;;;;5069784;28;20072;-66
2023/05/02 06:55:32;;;;;;;11.52;4.55;;;12.30;99.90;;;;;;5067686;28;20040;-65
2023/05/02 06:57:59;;;;;;;9.65;4.18;;;12.30;99.90;;;;;;5053292;28;20053;-65
2023/05/02 07:00:26;;;;;;;7.35;3.50;;;12.30;99.90;;;;;;5066479;28;20091;-64
2023/05/02 07:02:53;;;;;;;9.45;3.80;;;12.30;99.90;;;;;;5072333;28;20040;-64
2023/05/02 07:05:20;;;;;;;7.95;4.80;;;12.20;99.90;;;;;;5062074;28;20130;-65
2023/05/02 07:07:47;;;;;;;11.20;3.50;;;12.20;99.90;;;;;;5076523;28;20088;-66
2023/05/02 07:10:13;;;;;;;12.93;4.35;;;12.20;99.90;;;;;;4734639;28;10000823;-65
2023/05/02 07:12:40;;;;;;;17.95;4.82;;;12.30;99.90;;;;;;5092361;28;20039;-68
2023/05/02 07:15:07;;;;;;;9.85;4.75;;;12.30;99.90;;;;;;5092171;28;20056;-63
2023/05/02 07:17:34;;;;;;;13.27;4.75;;;12.30;99.90;;;;;;5091776;28;20028;-65
2023/05/02 07:20:01;;;;;;;12.73;5.07;;;12.30;99.90;;;;;;5092301;28;20052;-65
2023/05/02 07:22:28;;;;;;;15.75;6.35;;;12.20;99.90;;;;;;5082725;28;20070;-63
2023/05/02 07:25:00;;;;;;;13.93;3.97;;;12.20;99.90;;;;;;5092179;28;20035;-65
2023/05/02 07:27:27;;;;;;;15.48;4.93;;;12.20;99.90;;;;;;5076873;28;20084;-63
2023/05/02 07:29:54;;;;;;;8.32;4.35;;;12.30;99.90;;;;;;5082279;28;20104;-64
2023/05/02 07:32:21;;;;;;;17.13;3.95;;;12.30;99.90;;;;;;5084718;28;20040;-65
2023/05/02 07:34:48;;;;;;;9.82;4.65;;;12.20;99.90;;;;;;5082874;28;20040;-64
2023/05/02 07:37:15;;;;;;;10.48;4.05;;;12.30;99.90;;;;;;5083761;28;20120;-63
2023/05/02 07:39:42;;;;;;;11.98;4.32;;;12.30;99.90;;;;;;5078034;28;20114;-64
2023/05/02 07:42:08;;;;;;;15.77;6.85;;;12.30;99.90;;;;;;5077215;28;20071;-64
2023/05/02 07:44:35;;;;;;;16.80;4.50;;;12.40;99.90;;;;;;5078450;28;20048;-64
2023/05/02 07:47:02;;;;;;;30.23;6.75;;;12.40;99.90;;;;;;5083803;28;20111;-64
2023/05/02 07:49:30;;;;;;;13.30;5.13;;;12.30;99.90;;;;;;5078782;28;20059;-64
2023/05/02 07:51:58;;;;;;;10.38;5.22;;;12.30;99.90;;;;;;5062287;28;20435;-64
2023/05/02 07:54:26;;;;;;;14.93;4.65;;;12.30;99.90;;;;;;5080101;28;20048;-63
2023/05/02 07:56:53;;;;;;;17.10;5.45;;;12.30;99.90;;;;;;5083315;28;20067;-63
2023/05/02 07:59:20;;;;;;;15.00;5.85;;;12.30;99.90;;;;;;5082247;28;20044;-64
2023/05/02 08:01:47;;;;;;;12.88;5.20;;;12.30;99.90;;;;;;5081839;28;20074;-65
2023/05/02 08:04:14;;;;;;;18.63;5.97;;;12.40;99.90;;;;;;5082826;28;20108;-64
2023/05/02 08:06:43;;;;;;;23.75;6.13;;;12.40;99.90;;;;;;5083159;28;20079;-63
2023/05/02 08:09:12;;;;;;;19.77;5.53;;;12.40;99.90;;;;;;5081390;28;20044;-64
2023/05/02 08:11:39;;;;;;;18.92;5.13;;;12.40;99.90;;;;;;5083285;28;20044;-63
2023/05/02 08:14:06;;;;;;;15.05;5.55;;;12.40;99.90;;;;;;5080467;28;20541;-64
2023/05/02 08:16:33;;;;;;;26.23;5.18;;;12.40;99.90;;;;;;5080997;28;20055;-64
2023/05/02 08:19:00;;;;;;;16.45;4.75;;;12.40;99.90;;;;;;5082028;28;20059;-64
2023/05/02 08:21:27;;;;;;;15.05;4.25;;;12.40;99.90;;;;;;5080969;28;20074;-63
2023/05/02 08:23:57;;;;;;;14.80;3.60;;;12.30;99.90;;;;;;5083020;28;20044;-64
2023/05/02 08:26:23;;;;;;;18.65;3.13;;;12.30;99.90;;;;;;5084020;28;20079;-64
2023/05/02 08:28:50;;;;;;;13.15;4.35;;;12.30;99.90;;;;;;5083563;28;20048;-63
2023/05/02 08:31:17;;;;;;;7.78;2.88;;;12.40;99.90;;;;;;5084099;28;20036;-64
2023/05/02 08:33:44;;;;;;;12.30;2.90;;;12.50;99.90;;;;;;5085402;28;20055;-63
2023/05/02 08:36:12;;;;;;;7.47;1.80;;;12.50;99.90;;;;;;5085610;28;20037;-64
2023/05/02 08:38:39;;;;;;;8.13;1.88;;;12.50;99.90;;;;;;5082305;28;20108;-64
2023/05/02 08:41:13;;;;;;;13.10;2.05;;;12.60;99.90;;;;;;5084729;28;20096;-64
2023/05/02 08:43:40;;;;;;;5.25;2.08;;;12.60;99.90;;;;;;5084141;28;20048;-64
2023/05/02 08:46:07;;;;;;;12.90;2.30;;;12.70;99.90;;;;;;5081310;28;20082;-63
2023/05/02 08:48:40;;;;;;;7.47;1.88;;;12.70;99.90;;;;;;5065475;28;20175;-64
2023/05/02 08:51:12;;;;;;;15.77;2.20;;;12.70;99.90;;;;;;5081749;28;20060;-64
2023/05/02 08:53:40;;;;;;;9.43;1.80;;;12.80;99.90;;;;;;5083363;28;20078;-64
2023/05/02 08:56:08;;;;;;;13.30;3.00;;;12.90;99.90;;;;;;5083206;28;20052;-63
2023/05/02 08:58:36;;;;;;;9.18;2.10;;;12.80;99.90;;;;;;5083108;28;20128;-63
2023/05/02 09:01:08;;;;;;;11.35;2.92;;;12.90;99.90;;;;;;5084826;28;20059;-64
2023/05/02 09:03:35;;;;;;;13.95;2.63;;;12.90;99.90;;;;;;5083628;28;20044;-64
2023/05/02 09:06:06;;;;;;;9.77;2.47;;;12.90;99.90;;;;;;5083542;28;20056;-63
2023/05/02 09:08:36;;;;;;;14.32;2.40;;;12.90;99.90;;;;;;5078875;28;20068;-64
2023/05/02 09:11:03;;;;;;;13.70;2.47;;;12.90;99.90;;;;;;5076411;28;20041;-65
2023/05/02 09:13:41;;;;;;;17.45;3.38;;;12.90;99.90;;;;;;5081330;28;20330;-65
2023/05/02 09:16:12;;;;;;;5.65;1.73;;;13.00;99.90;;;;;;5085875;28;20075;-65
2023/05/02 09:18:47;;;;;;;12.48;2.50;;;13.00;99.90;;;;;;5085649;28;20075;-64
2023/05/02 09:21:15;;;;;;;9.52;2.17;;;13.20;99.90;;;;;;5084442;28;20075;-64
2023/05/02 09:23:46;;;;;;;12.18;2.83;;;13.20;99.90;;;;;;5085681;28;20037;-64
2023/05/02 09:26:19;;;;;;;10.90;2.42;;;13.10;99.90;;;;;;5085707;28;20080;-65
2023/05/02 09:28:50;;;;;;;8.77;2.17;;;13.00;99.90;;;;;;5084728;28;20071;-64
2023/05/02 09:31:25;;;;;;;6.50;1.83;;;12.90;99.90;;;;;;5076943;28;20045;-65
2023/05/02 09:34:12;;;;;;;;;;;13.00;99.90;;;;;;5086512;28;20055;-65
2023/05/02 09:36:40;;;;;;;16.95;2.25;;;13.00;99.90;;;;;;5092500;28;19964;-65
2023/05/02 09:39:17;;;;;;;9.77;2.17;;;13.10;99.90;;;;;;5069509;28;20076;-63
2023/05/02 09:41:45;;;;;;;9.30;2.72;;;13.10;99.90;;;;;;5071402;28;20048;-64
2023/05/02 09:44:13;;;;;;;12.57;2.63;;;13.20;99.90;;;;;;5084948;28;20271;-64
2023/05/02 09:46:45;;;;;;;13.57;2.78;;;13.30;99.90;;;;;;5087816;28;20118;-64
2023/05/02 09:49:13;;;;;;;6.88;1.50;;;13.40;99.90;;;;;;5088455;28;20048;-64
2023/05/02 09:51:42;;;;;;;14.35;2.28;;;13.50;99.90;;;;;;5089589;28;20052;-65
2023/05/02 09:54:10;;;;;;;10.77;2.03;;;13.60;99.90;;;;;;5075670;28;20330;-64
2023/05/02 09:56:55;;;;;;;12.70;2.30;;;13.60;99.90;;;;;;5089842;28;20428;-64
2023/05/02 09:59:22;;;;;;;8.35;1.98;;;13.80;99.90;;;;;;5088480;28;20052;-64
2023/05/02 10:01:58;;;;;;;8.68;1.60;;;13.80;99.90;;;;;;5086000;28;20048;-64
2023/05/02 10:04:26;;;;;;;9.82;2.17;;;13.90;99.90;;;;;;5087545;28;20067;-64
2023/05/02 10:06:53;;;;;;;14.63;2.70;;;14.00;99.90;;;;;;5071319;28;20094;-64
2023/05/02 10:09:20;;;;;;;11.90;2.30;;;14.20;99.90;;;;;;5088826;28;20044;-65
2023/05/02 10:11:55;;;;;;;8.65;2.30;;;14.30;99.90;;;;;;5075856;28;20049;-64
2023/05/02 10:14:23;;;;;;;14.80;2.92;;;14.30;99.90;;;;;;5080975;28;20032;-65
2023/05/02 10:17:01;;;;;;;10.55;2.15;;;14.30;99.90;;;;;;5074821;28;20045;-65
2023/05/02 10:19:55;;;;;;;17.05;2.47;;;14.40;99.90;;;;;;5080125;28;20071;-64
2023/05/02 10:22:22;;;;;;;12.10;2.17;;;14.40;99.90;;;;;;5087131;28;20426;-64
2023/05/02 10:24:49;;;;;;;12.82;2.08;;;14.40;99.90;;;;;;5086259;28;20075;-64
2023/05/02 10:27:16;;;;;;;15.52;3.00;;;14.40;99.90;;;;;;4718115;28;10000105;-63
2023/05/02 10:29:43;;;;;;;11.60;2.35;;;14.50;99.90;;;;;;5085934;28;20072;-64
2023/05/02 10:32:09;;;;;;;13.65;2.47;;;14.60;99.90;;;;;;5068352;28;20041;-64
2023/05/02 10:34:36;;;;;;;22.17;4.35;;;14.80;99.90;;;;;;5086386;28;20049;-63
2023/05/02 10:37:03;;;;;;;16.88;2.65;;;15.20;99.90;;;;;;5088674;28;20087;-63
2023/05/02 10:39:30;;;;;;;9.07;2.60;;;15.40;99.90;;;;;;5088703;28;20076;-63
2023/05/02 10:41:58;;;;;;;14.27;4.00;;;15.40;99.90;;;;;;5064436;28;20044;-64
2023/05/02 10:44:34;;;;;;;13.23;3.08;;;15.30;99.90;;;;;;5071740;28;20287;-63
2023/05/02 10:47:20;;;;;;;12.50;2.58;;;15.40;99.90;;;;;;5088262;28;20047;-63
2023/05/02 10:49:59;;;;;;;10.27;2.15;;;15.50;99.90;;;;;;5088698;28;20103;-64
2023/05/02 10:52:27;;;;;;;9.35;1.48;;;15.60;99.90;;;;;;5088986;28;20041;-64
2023/05/02 10:55:14;;;;;;;14.60;2.80;;;15.60;99.90;;;;;;5087918;28;20052;-65
2023/05/02 10:57:56;;;;;;;17.58;2.78;;;15.60;99.90;;;;;;5074991;28;20060;-65
2023/05/02 11:00:28;;;;;;;9.18;2.10;;;15.50;99.90;;;;;;5081080;28;20337;-66
2023/05/02 11:02:55;;;;;;;7.05;2.05;;;15.50;99.90;;;;;;5070529;28;20102;-64
2023/05/02 11:05:23;;;;;;;44.72;6.00;;;15.50;99.90;;;;;;5069384;28;20041;-64
2023/05/02 11:08:10;;;;;;;10.70;4.38;;;15.60;99.90;;;;;;5069958;28;20404;-64
2023/05/02 11:10:36;;;;;;;20.17;2.88;;;15.80;99.90;;;;;;5066330;28;20052;-66
2023/05/02 11:13:03;;;;;;;12.20;2.40;;;16.10;99.90;;;;;;5046500;28;20047;-65
2023/05/02 11:15:32;;;;;;;16.70;2.63;;;16.20;99.90;;;;;;5065992;28;20140;-65
2023/05/02 11:18:08;;;;;;;11.60;2.30;;;16.20;99.90;;;;;;5054579;28;20049;-64
2023/05/02 11:20:35;;;;;;;15.45;2.10;;;16.20;99.90;;;;;;5067399;28;20048;-65
2023/05/02 11:23:14;;;;;;;13.63;2.58;;;15.90;99.90;;;;;;5055650;28;20136;-64
2023/05/02 11:25:45;;;;;;;18.02;2.00;;;15.80;99.90;;;;;;5067959;28;20091;-63
2023/05/02 11:28:58;;;;;;;12.93;1.80;;;15.70;99.90;;;;;;5058238;28;20040;-64
2023/05/02 11:31:26;;;;;;;12.25;2.47;;;15.60;99.90;;;;;;5056388;28;20083;-63
2023/05/02 11:33:57;;;;;;;9.10;1.80;;;15.70;99.90;;;;;;5065266;28;20044;-64
2023/05/02 11:36:35;;;;;;;10.38;2.08;;;15.60;99.90;;;;;;5066997;28;20044;-64
2023/05/02 11:39:04;;;;;;;16.58;2.60;;;15.50;99.90;;;;;;5045813;28;20071;-65
2023/05/02 11:41:40;;;;;;;9.27;2.08;;;15.50;99.90;;;;;;5052282;28;20135;-64
2023/05/02 11:44:07;;;;;;;7.32;1.95;;;15.50;99.90;;;;;;5062151;28;20049;-64
2023/05/02 11:46:37;;;;;;;10.25;2.55;;;15.50;99.90;;;;;;5065254;28;20463;-64
2023/05/02 11:49:05;;;;;;;6.95;2.08;;;15.60;99.90;;;;;;5065341;28;20045;-64
2023/05/02 11:51:34;;;;;;;8.75;1.77;;;15.70;99.90;;;;;;5065986;28;20051;-65
2023/05/02 11:54:02;;;;;;;13.95;2.30;;;15.70;99.90;;;;;;5061314;28;20507;-62
2023/05/02 11:56:30;;;;;;;12.35;2.75;;;15.80;99.90;;;;;;5064611;28;20069;-65
2023/05/02 11:58:58;;;;;;;15.52;2.97;;;16.00;99.90;;;;;;5058508;28;20053;-65
2023/05/02 12:01:25;;;;;;;33.33;3.95;;;16.00;99.90;;;;;;5057930;28;20373;-65
2023/05/02 12:04:09;;;;;;;6.15;1.80;;;16.00;99.90;;;;;;5059003;28;20416;-65
2023/05/02 12:06:36;;;;;;;7.28;2.25;;;16.20;99.90;;;;;;5045059;28;20071;-65
2023/05/02 12:09:12;;;;;;;10.40;2.10;;;16.20;99.90;;;;;;5068090;28;20040;-65
2023/05/02 12:11:38;;;;;;;8.18;2.45;;;16.40;99.90;;;;;;5060213;28;20186;-65
2023/05/02 12:14:05;;;;;;;8.25;2.17;;;16.60;99.90;;;;;;5069717;28;20124;-64
2023/05/02 12:16:32;;;;;;;8.60;2.08;;;16.60;99.90;;;;;;5069818;28;20152;-65
2023/05/02 12:18:59;;;;;;;9.27;2.05;;;16.60;99.90;;;;;;5066852;28;20418;-64
2023/05/02 12:21:31;;;;;;;11.98;1.77;;;16.70;99.90;;;;;;5067667;28;20110;-64
2023/05/02 12:23:59;;;;;;;9.77;2.75;;;16.70;99.90;;;;;;5069075;28;20435;-63
2023/05/02 12:26:29;;;;;;;12.18;2.97;;;16.60;99.90;;;;;;5051697;28;20080;-63
2023/05/02 12:28:57;;;;;;;11.40;2.90;;;16.70;99.90;;;;;;5064662;28;20040;-64
2023/05/02 12:31:24;;;;;;;17.40;3.10;;;16.70;99.90;;;;;;5072165;28;20062;-63
2023/05/02 12:33:56;;;;;;;7.90;1.98;;;16.70;99.90;;;;;;5069989;28;20052;-64
2023/05/02 12:36:22;;;;;;;9.35;1.95;;;16.70;99.90;;;;;;5063900;28;20113;-63
2023/05/02 12:38:58;;;;;;;11.18;2.00;;;16.80;99.90;;;;;;5052496;28;20575;-64
2023/05/02 12:41:32;;;;;;;13.13;2.40;;;16.90;99.90;;;;;;5056708;28;20045;-63
2023/05/02 12:44:02;;;;;;;7.72;2.42;;;16.90;99.90;;;;;;5056754;28;20072;-66
2023/05/02 12:46:30;;;;;;;5.43;1.88;;;16.90;99.90;;;;;;5068647;28;20098;-64
2023/05/02 12:49:02;;;;;;;9.27;2.45;;;16.90;99.90;;;;;;5077927;28;20048;-64
2023/05/02 12:51:30;;;;;;;13.07;2.92;;;17.00;99.90;;;;;;5089498;28;20051;-64