Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:30;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5108489;28;20435;-69
2023/01/21 00:02:57;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5108922;28;20451;-70
2023/01/21 00:05:24;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5105340;28;20435;-70
2023/01/21 00:07:52;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5104119;28;20426;-69
2023/01/21 00:10:18;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5107711;28;20480;-70
2023/01/21 00:12:45;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5105605;28;20424;-70
2023/01/21 00:15:12;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5109446;28;20979;-70
2023/01/21 00:17:38;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5104180;28;20437;-69
2023/01/21 00:20:06;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5104133;28;20423;-70
2023/01/21 00:22:33;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5105394;28;20426;-69
2023/01/21 00:25:01;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5105595;28;20428;-69
2023/01/21 00:27:28;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5107660;28;20477;-70
2023/01/21 00:29:54;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5107654;28;20933;-69
2023/01/21 00:32:21;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5104943;28;20432;-70
2023/01/21 00:34:47;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5103212;28;20486;-69
2023/01/21 00:37:14;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5104959;28;20920;-70
2023/01/21 00:39:41;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5107362;28;21169;-69
2023/01/21 00:42:10;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5109373;28;21000;-69
2023/01/21 00:44:37;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5102853;28;20442;-69
2023/01/21 00:47:04;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5104657;28;20428;-69
2023/01/21 00:49:31;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5102847;28;20436;-69
2023/01/21 00:51:57;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5102906;28;20430;-69
2023/01/21 00:54:24;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5108453;28;20420;-69
2023/01/21 00:56:51;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5104952;28;20477;-69
2023/01/21 00:59:19;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5105496;28;20427;-69
2023/01/21 01:01:45;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5105005;28;20430;-69
2023/01/21 01:04:12;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5107051;28;20459;-69
2023/01/21 01:06:39;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5106560;28;20521;-69
2023/01/21 01:09:06;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5107958;28;20428;-69
2023/01/21 01:11:33;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5111430;28;20445;-69
2023/01/21 01:14:00;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5106445;28;20465;-69
2023/01/21 01:16:28;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5106411;28;20477;-69
2023/01/21 01:18:55;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5105668;28;20430;-69
2023/01/21 01:21:24;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5107179;28;20432;-69
2023/01/21 01:23:53;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5105656;28;20913;-69
2023/01/21 01:26:21;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5103731;28;20971;-69
2023/01/21 01:28:48;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5102257;28;20460;-69
2023/01/21 01:31:16;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5106039;28;20416;-69
2023/01/21 01:33:45;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5100679;28;20430;-69
2023/01/21 01:36:14;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5109005;28;20904;-69
2023/01/21 01:38:41;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5103964;28;20495;-69
2023/01/21 01:41:10;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5104995;28;20470;-69
2023/01/21 01:43:52;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5100687;28;20842;-69
2023/01/21 01:46:19;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5106775;28;20792;-69
2023/01/21 01:48:50;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5104332;28;20430;-69
2023/01/21 01:51:21;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5102787;28;20477;-70
2023/01/21 01:53:48;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5101508;28;20477;-69
2023/01/21 01:56:15;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5102347;28;20440;-69
2023/01/21 01:58:43;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5106558;28;20432;-69
2023/01/21 02:01:10;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5106383;28;20423;-69
2023/01/21 02:03:48;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5102398;28;20420;-69
2023/01/21 02:06:17;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5100858;28;20428;-69
2023/01/21 02:08:45;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5098720;28;20502;-69
2023/01/21 02:11:13;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5099972;28;20945;-69
2023/01/21 02:13:41;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5108802;28;20480;-72
2023/01/21 02:16:22;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5104304;28;20464;-72
2023/01/21 02:18:57;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5097784;28;20482;-72
2023/01/21 02:21:52;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5104353;28;20499;-72
2023/01/21 02:25:07;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5103858;28;20862;-72
2023/01/21 02:27:46;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5100652;28;20428;-72
2023/01/21 02:30:39;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5100457;28;20524;-72
2023/01/21 02:33:37;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5104263;28;20499;-72
2023/01/21 02:36:28;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5105037;28;20424;-72
2023/01/21 02:39:03;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5098081;28;20426;-71
2023/01/21 02:41:42;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5102088;28;20478;-72
2023/01/21 02:44:16;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5102261;28;20840;-71
2023/01/21 02:46:46;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5102721;28;20484;-71
2023/01/21 02:49:21;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5103548;28;20426;-71
2023/01/21 02:51:48;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5100288;28;20429;-71
2023/01/21 02:54:36;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5101252;28;20449;-71
2023/01/21 02:57:03;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5100378;28;20439;-71
2023/01/21 02:59:29;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5103038;28;20433;-72
2023/01/21 03:02:10;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5106041;28;20478;-71
2023/01/21 03:04:49;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5101034;28;20420;-72
2023/01/21 03:07:22;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5104308;28;20424;-72
2023/01/21 03:09:49;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5102050;28;20492;-71
2023/01/21 03:12:28;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5104518;28;20466;-72
2023/01/21 03:17:59;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5070859;28;20481;-71
2023/01/21 03:20:30;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5101716;28;20455;-72
2023/01/21 03:23:02;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5103467;28;20475;-71
2023/01/21 03:25:32;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5104781;28;20424;-72
2023/01/21 03:28:01;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5103037;28;20489;-71
2023/01/21 03:30:30;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5111389;28;20556;-71
2023/01/21 03:32:58;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5106843;28;20428;-72
2023/01/21 03:35:31;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5105802;28;20472;-72
2023/01/21 03:38:03;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5106075;28;20439;-72
2023/01/21 03:40:34;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5104122;28;20928;-72
2023/01/21 03:43:02;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5104099;28;20424;-72
2023/01/21 03:45:35;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5103802;28;20428;-71
2023/01/21 03:48:10;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5100275;28;20495;-72
2023/01/21 03:50:42;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5102459;28;20477;-71
2023/01/21 03:53:10;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5101239;28;20437;-72
2023/01/21 03:55:36;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5102363;28;20868;-71
2023/01/21 03:58:03;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5109064;28;20424;-72
2023/01/21 04:00:30;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5105663;28;20480;-72
2023/01/21 04:02:56;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5100953;28;20479;-72
2023/01/21 04:05:23;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5104761;28;20478;-71
2023/01/21 04:07:51;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5098456;28;20459;-71
2023/01/21 04:10:18;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5104628;28;20422;-72
2023/01/21 04:12:44;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5110373;28;20428;-69
2023/01/21 04:15:11;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5105159;28;20485;-69
2023/01/21 04:17:38;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5100778;28;20479;-69
2023/01/21 04:20:07;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5101075;28;20926;-69
2023/01/21 04:22:33;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5103807;28;20435;-69
2023/01/21 04:25:01;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5107933;28;20913;-69
2023/01/21 04:27:28;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5104251;28;20919;-69
2023/01/21 04:29:54;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5098470;28;20425;-69
2023/01/21 04:32:21;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5102686;28;20428;-69
2023/01/21 04:34:48;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5099093;28;20425;-69
2023/01/21 04:37:14;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5099673;28;20430;-69
2023/01/21 04:39:41;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5109312;28;20431;-69
2023/01/21 04:42:09;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5105685;28;20436;-69
2023/01/21 04:44:36;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5100117;28;20424;-69
2023/01/21 04:47:02;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5097899;28;20970;-69
2023/01/21 04:49:29;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5100581;28;21063;-69
2023/01/21 04:51:56;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5104486;28;20473;-68
2023/01/21 04:54:22;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5108100;28;20481;-69
2023/01/21 04:56:49;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5097350;28;20429;-68
2023/01/21 04:59:17;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5107880;28;20911;-69
2023/01/21 05:01:43;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5101240;28;20423;-69
2023/01/21 05:04:10;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5100412;28;20598;-71
2023/01/21 05:06:37;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5103845;28;20424;-71
2023/01/21 05:09:03;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5103712;28;20490;-71
2023/01/21 05:11:30;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5104021;28;20428;-71
2023/01/21 05:13:56;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5096094;28;20475;-71
2023/01/21 05:16:24;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5097464;28;20436;-71
2023/01/21 05:18:51;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5096437;28;20986;-71
2023/01/21 05:21:18;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5106938;28;20474;-71
2023/01/21 05:23:44;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5100446;28;20978;-71
2023/01/21 05:26:11;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5107631;28;20432;-72
2023/01/21 05:28:37;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5100232;28;20477;-71
2023/01/21 05:31:04;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5095878;28;20917;-71
2023/01/21 05:33:34;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5102931;28;20977;-72
2023/01/21 05:36:02;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5107906;28;20485;-71
2023/01/21 05:38:28;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5106576;28;20436;-71
2023/01/21 05:40:59;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5099307;28;20492;-71
2023/01/21 05:43:26;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5101044;28;21217;-72
2023/01/21 05:45:53;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5094490;28;20425;-70
2023/01/21 05:48:19;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5104841;28;20429;-71
2023/01/21 05:50:48;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5108361;28;20428;-72
2023/01/21 05:53:15;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5097521;28;20516;-71
2023/01/21 05:55:42;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5099296;28;20425;-72
2023/01/21 05:58:09;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5096465;28;20433;-72
2023/01/21 06:00:35;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5101685;28;20481;-71
2023/01/21 06:03:02;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5100964;28;20443;-71
2023/01/21 06:05:29;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5105534;28;20416;-72
2023/01/21 06:07:57;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5094042;28;20483;-71
2023/01/21 06:10:24;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5095923;28;20430;-72
2023/01/21 06:12:51;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5095178;28;20429;-71
2023/01/21 06:15:18;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5099469;28;20436;-71
2023/01/21 06:17:44;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5109381;28;20915;-71
2023/01/21 06:20:12;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5095960;28;20782;-71
2023/01/21 06:22:38;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5095128;28;20437;-72
2023/01/21 06:25:07;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5095542;28;20435;-72
2023/01/21 06:27:36;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5104836;28;20424;-72
2023/01/21 06:30:02;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5103569;28;20481;-71
2023/01/21 06:32:29;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5105040;28;20424;-71
2023/01/21 06:34:56;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5098092;28;20431;-70
2023/01/21 06:37:22;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5099533;28;20426;-70
2023/01/21 06:39:49;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5097830;28;20487;-71
2023/01/21 06:42:17;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5101768;28;20500;-71
2023/01/21 06:44:43;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5107618;28;20908;-71
2023/01/21 06:47:10;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5099565;28;20483;-71
2023/01/21 06:49:37;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5098146;28;20973;-71
2023/01/21 06:52:04;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5098665;28;20429;-72
2023/01/21 06:54:31;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5096624;28;20497;-71
2023/01/21 06:56:58;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5099327;28;20501;-71
2023/01/21 06:59:25;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5105608;28;20979;-71
2023/01/21 07:01:52;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5097313;28;20433;-71
2023/01/21 07:04:19;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5094557;28;20435;-71
2023/01/21 07:06:46;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5094030;28;20482;-71
2023/01/21 07:09:12;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5094890;28;20924;-71
2023/01/21 07:11:39;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5103105;28;20428;-72
2023/01/21 07:14:05;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5100718;28;20432;-71
2023/01/21 07:16:33;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5104123;28;20428;-71
2023/01/21 07:19:00;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5102610;28;20451;-70
2023/01/21 07:21:27;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5099324;28;20429;-71
2023/01/21 07:23:54;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5093329;28;20840;-71
2023/01/21 07:26:21;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5105104;28;20422;-71
2023/01/21 07:28:48;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5105120;28;20428;-71
2023/01/21 07:31:15;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5105722;28;20428;-71
2023/01/21 07:33:43;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5098714;28;20425;-71
2023/01/21 07:36:09;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5105636;28;20471;-72
2023/01/21 07:38:36;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5099312;28;20935;-71
2023/01/21 07:41:03;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5093857;28;20434;-71
2023/01/21 07:43:29;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5098073;28;20833;-71
2023/01/21 07:45:58;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5099672;28;20429;-69
2023/01/21 07:48:25;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5100738;28;20568;-68
2023/01/21 07:50:56;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5096923;28;20434;-69
2023/01/21 07:53:22;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5102583;28;20432;-68
2023/01/21 07:55:49;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5100116;28;20426;-68
2023/01/21 07:58:16;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5102361;28;20430;-69
2023/01/21 08:00:42;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5105042;28;20420;-69
2023/01/21 08:03:09;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5109972;28;20480;-68
2023/01/21 08:05:35;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5101054;28;20912;-69
2023/01/21 08:08:04;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5104367;28;20428;-69
2023/01/21 08:10:30;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5102362;28;20843;-69
2023/01/21 08:12:57;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5098870;28;20476;-69
2023/01/21 08:15:23;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5105709;28;20432;-72
2023/01/21 08:17:50;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5105240;28;20848;-72
2023/01/21 08:20:17;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5105763;28;20424;-72
2023/01/21 08:22:43;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5100977;28;20430;-72
2023/01/21 08:25:12;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5094813;28;20483;-72
2023/01/21 08:27:38;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5097430;28;20436;-72
2023/01/21 08:30:06;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5108372;28;20984;-70
2023/01/21 08:32:33;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5106156;28;20434;-72
2023/01/21 08:34:59;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5110417;28;20424;-71
2023/01/21 08:37:26;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5104459;28;20469;-72
2023/01/21 08:39:53;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5108350;28;20584;-71
2023/01/21 08:42:21;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5102968;28;20478;-72
2023/01/21 08:44:49;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5108130;28;20931;-72
2023/01/21 08:47:16;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5107337;28;21071;-71
2023/01/21 08:49:43;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5107204;28;20440;-71
2023/01/21 08:52:10;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5107606;28;20424;-72
2023/01/21 08:54:36;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5110373;28;20432;-72
2023/01/21 08:57:03;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5107026;28;20469;-72
2023/01/21 08:59:31;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5107839;28;20436;-72
2023/01/21 09:01:58;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5107253;28;20428;-72
2023/01/21 09:04:24;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5105774;28;20499;-72
2023/01/21 09:06:51;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5103987;28;20852;-72
2023/01/21 09:09:18;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5105936;28;20424;-71
2023/01/21 09:11:44;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5098121;28;20429;-71
2023/01/21 09:14:11;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5102706;28;20426;-72
2023/01/21 09:16:39;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5101670;28;20424;-72
2023/01/21 09:19:06;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5108007;28;20514;-71
2023/01/21 09:21:34;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5109394;28;20474;-69
2023/01/21 09:24:01;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5106764;28;20423;-69
2023/01/21 09:26:28;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5107794;28;20444;-71
2023/01/21 09:28:56;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5108364;28;20485;-72
2023/01/21 09:31:25;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5107117;28;20424;-71
2023/01/21 09:33:54;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5107727;28;20431;-70
2023/01/21 09:36:23;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5106423;28;20489;-71
2023/01/21 09:38:50;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5104853;28;20487;-71
2023/01/21 09:41:27;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5109065;28;20445;-72
2023/01/21 09:44:00;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5105293;28;20445;-72
2023/01/21 09:46:35;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5106873;28;20424;-72
2023/01/21 09:49:06;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5103973;28;20497;-71
2023/01/21 09:51:45;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5108404;28;20427;-69
2023/01/21 09:54:18;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5107742;28;20419;-69
2023/01/21 09:57:06;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5108157;28;20482;-68
2023/01/21 09:59:47;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5108182;28;20428;-69
2023/01/21 10:02:23;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5108219;28;20435;-69
2023/01/21 10:05:00;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5104646;28;20418;-69
2023/01/21 10:07:32;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5104400;28;22281;-69
2023/01/21 10:10:10;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5108448;28;20586;-69
2023/01/21 10:12:58;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5106625;28;20840;-69
2023/01/21 10:15:41;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5106304;28;20473;-69
2023/01/21 10:18:11;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5104855;28;20479;-69
2023/01/21 10:20:48;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5106996;28;20446;-69
2023/01/21 10:23:17;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5107066;28;20442;-69
2023/01/21 10:25:48;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5107291;28;20432;-71
2023/01/21 10:28:21;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5106903;28;20493;-71
2023/01/21 10:30:50;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5107852;28;20523;-71
2023/01/21 10:33:20;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5107599;28;20428;-71
2023/01/21 10:36:03;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5105619;28;20433;-71
2023/01/21 10:38:36;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5107169;28;20440;-71
2023/01/21 10:41:14;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5107803;28;20846;-71
2023/01/21 10:43:49;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5106778;28;20428;-71
2023/01/21 10:46:23;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5106683;28;20465;-70
2023/01/21 10:48:57;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5106069;28;20659;-71
2023/01/21 10:51:30;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5106311;28;20953;-71
2023/01/21 10:54:03;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5105927;28;20484;-71
2023/01/21 10:56:42;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5107416;28;20473;-71
2023/01/21 10:59:13;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5107788;28;20830;-71
2023/01/21 11:01:43;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5102719;28;20514;-71
2023/01/21 11:04:14;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5103181;28;20908;-71
2023/01/21 11:06:43;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5104017;28;20428;-71
2023/01/21 11:09:14;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5102823;28;20502;-71
2023/01/21 11:11:41;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5106121;28;20420;-71
2023/01/21 11:14:08;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5106049;28;20428;-71
2023/01/21 11:16:41;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5106735;28;20895;-71
2023/01/21 11:19:11;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5105257;28;20755;-71
2023/01/21 11:21:39;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5097342;28;20933;-71
2023/01/21 11:24:21;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5104995;28;20795;-71
2023/01/21 11:26:52;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5092262;28;20430;-71
2023/01/21 11:29:21;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5102806;28;20418;-71
2023/01/21 11:31:50;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5094446;28;20414;-71
2023/01/21 11:34:18;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5097545;28;20773;-70
2023/01/21 11:37:00;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5109217;28;21605;-71
2023/01/21 11:39:30;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5106846;28;20977;-71
2023/01/21 11:42:04;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5110536;28;20856;-71
2023/01/21 11:44:32;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5107346;28;20516;-71
2023/01/21 11:46:59;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5108389;28;20475;-71
2023/01/21 11:49:28;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5110037;28;20481;-71
2023/01/21 11:52:15;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5107668;28;20435;-72
2023/01/21 11:54:43;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5105124;28;20971;-71
2023/01/21 11:57:21;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5110266;28;20477;-71
2023/01/21 11:59:49;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5104462;28;20488;-70
2023/01/21 12:02:19;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5109221;28;20492;-71
2023/01/21 12:04:48;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5103393;28;20842;-71
2023/01/21 12:07:20;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5104541;28;20419;-71
2023/01/21 12:09:51;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5108223;28;20984;-71
2023/01/21 12:12:30;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5105200;28;20423;-71
2023/01/21 12:15:01;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5107242;28;20903;-71
2023/01/21 12:17:48;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5105629;28;20769;-71
2023/01/21 12:20:24;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5107955;28;20769;-71