Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:09;;;;;;;6.00;3.40;;;;;;;10.63;100.00;99470.22;5086790;28;20032;-75
2024/03/13 00:02:35;;;;;;;6.97;4.00;;;;;;;10.58;100.00;99443.41;5087493;28;20027;-76
2024/03/13 00:05:02;;;;;;;8.15;4.40;;;;;;;10.58;100.00;99462.91;5086788;28;20026;-76
2024/03/13 00:07:28;;;;;;;7.55;4.35;;;;;;;10.48;100.00;99462.66;5087197;28;20028;-76
2024/03/13 00:09:54;;;;;;;7.18;3.97;;;;;;;10.53;100.00;99459.31;5067928;28;20020;-77
2024/03/13 00:12:19;;;;;;;8.30;3.83;;;;;;;10.45;100.00;99468.47;5086828;28;20036;-77
2024/03/13 00:14:49;;;;;;;8.27;5.00;;;;;;;10.62;100.00;99466.75;5086889;28;20039;-77
2024/03/13 00:17:20;;;;;;;7.72;4.32;;;;;;;10.49;100.00;99450.16;5086614;28;20028;-76
2024/03/13 00:19:46;;;;;;;7.97;4.32;;;;;;;10.20;100.00;99455.38;5086866;28;20027;-76
2024/03/13 00:22:13;;;;;;;6.80;4.05;;;;;;;10.19;100.00;99456.38;5087038;28;20032;-77
2024/03/13 00:24:39;;;;;;;9.93;4.07;;;;;;;10.26;100.00;99452.56;5069017;28;20825;-76
2024/03/13 00:27:04;;;;;;;11.10;4.00;;;;;;;10.10;100.00;99453.25;5086718;28;20684;-77
2024/03/13 00:29:30;;;;;;;8.75;3.90;;;;;;;10.12;100.00;99440.53;5068331;28;20052;-77
2024/03/13 00:31:55;;;;;;;7.25;4.13;;;;;;;10.37;100.00;99448.31;5086801;28;20089;-77
2024/03/13 00:34:21;;;;;;;6.70;3.70;;;;;;;10.05;100.00;99414.00;5086884;28;20062;-76
2024/03/13 00:36:48;;;;;;;7.30;3.70;;;;;;;10.00;100.00;99419.19;5086663;28;20455;-76
2024/03/13 00:39:14;;;;;;;8.65;3.85;;;;;;;10.00;100.00;99434.38;5086885;28;20057;-76
2024/03/13 00:41:40;;;;;;;7.30;4.32;;;;;;;10.40;100.00;99447.03;5087126;28;20032;-76
2024/03/13 00:44:06;;;;;;;8.98;3.92;;;;;;;10.13;100.00;99436.00;5086833;28;20480;-76
2024/03/13 00:46:32;;;;;;;7.22;4.70;;;;;;;10.41;100.00;99432.66;5068811;28;20032;-77
2024/03/13 00:48:57;;;;;;;9.88;4.45;;;;;;;10.32;100.00;99410.91;5086804;28;20459;-75
2024/03/13 00:51:23;;;;;;;7.93;4.05;;;;;;;10.44;100.00;99433.03;5087012;28;20104;-76
2024/03/13 00:53:49;;;;;;;7.53;4.53;;;;;;;10.23;100.00;99431.72;5068954;28;20451;-75
2024/03/13 00:56:15;;;;;;;7.78;4.60;;;;;;;10.37;100.00;99436.84;5086567;28;20020;-76
2024/03/13 00:58:42;;;;;;;7.15;3.75;;;;;;;9.87;100.00;99419.44;5068780;28;20089;-76
2024/03/13 01:01:11;;;;;;;8.32;4.65;;;;;;;10.11;100.00;99428.22;5087052;28;20032;-76
2024/03/13 01:03:37;;;;;;;7.35;4.22;;;;;;;10.15;100.00;99433.91;5087338;28;20038;-76
2024/03/13 01:06:04;;;;;;;8.38;4.45;;;;;;;10.09;100.00;99424.97;5086729;28;20020;-76
2024/03/13 01:08:30;;;;;;;5.97;3.65;;;;;;;10.00;100.00;99431.72;5087159;28;20028;-76
2024/03/13 01:10:55;;;;;;;8.80;4.28;;;;;;;9.96;100.00;99427.88;5086863;28;20020;-76
2024/03/13 01:13:21;;;;;;;8.80;4.20;;;;;;;9.88;100.00;99410.38;5087405;28;20138;-77
2024/03/13 01:15:47;;;;;;;6.45;4.10;;;;;;;9.74;100.00;99401.78;5069636;28;20063;-77
2024/03/13 01:18:12;;;;;;;7.25;4.15;;;;;;;9.85;100.00;99424.19;5095026;28;20401;-77
2024/03/13 01:20:39;;;;;;;7.18;3.95;;;;;;;9.71;100.00;99402.28;5081520;28;20024;-77
2024/03/13 01:23:05;;;;;;;6.68;4.20;;;;;;;9.61;100.00;99402.81;5102584;28;20110;-77
2024/03/13 01:25:31;;;;;;;6.75;4.00;;;;;;;9.95;100.00;99400.44;5102577;28;20043;-78
2024/03/13 01:27:56;;;;;;;7.22;4.50;;;;;;;9.70;100.00;99397.97;5102660;28;20043;-78
2024/03/13 01:30:23;;;;;;;7.65;5.05;;;;;;;9.91;100.00;99411.78;5101865;28;20083;-77
2024/03/13 01:32:49;;;;;;;8.27;4.72;;;;;;;10.12;100.00;99397.09;5102446;28;20020;-77
2024/03/13 01:35:16;;;;;;;8.63;4.97;;;;;;;9.94;100.00;99416.66;5103049;28;20032;-77
2024/03/13 01:38:02;;;;;;;8.05;5.00;;;;;;;10.01;100.00;99394.19;5105166;28;20053;-77
2024/03/13 01:57:28;;;;;;;9.82;5.07;;;;;;;9.63;100.00;99378.66;5102450;28;20515;-76
2024/03/13 02:02:41;;;;;;;7.38;4.95;;;;;;;9.70;100.00;99382.00;5101330;28;20039;-76
2024/03/13 02:05:07;;;;;;;9.32;6.07;;;;;;;9.96;100.00;99410.03;5100208;28;20036;-77
2024/03/13 02:07:32;;;;;;;9.18;5.75;;;;;;;10.00;100.00;99381.91;5099339;28;20040;-76
2024/03/13 02:09:59;;;;;;;9.27;5.63;;;;;;;10.18;100.00;99391.63;5078297;28;20040;-77
2024/03/13 02:12:26;;;;;;;9.20;5.50;;;;;;;10.17;100.00;99405.19;5094934;28;20415;-76
2024/03/13 02:14:52;;;;;;;9.00;5.75;;;;;;;9.95;100.00;99403.13;5092898;28;20039;-76
2024/03/13 02:17:18;;;;;;;9.75;5.25;;;;;;;9.85;100.00;99408.19;5091832;28;20115;-77
2024/03/13 02:19:44;;;;;;;10.82;5.60;;;;;;;9.92;100.00;99403.56;5090737;28;20362;-76
2024/03/13 02:22:13;;;;;;;9.50;6.38;;;;;;;10.09;100.00;99403.66;5091011;28;20047;-76
2024/03/13 02:24:38;;;;;;;8.82;5.43;;;;;;;10.16;100.00;99395.59;5090867;28;20485;-76
2024/03/13 02:27:13;;;;;;;8.60;5.30;;;;;;;10.17;100.00;99399.84;5089949;28;20031;-76
2024/03/13 02:29:41;;;;;;;8.07;5.25;;;;;;;10.35;100.00;99401.63;5089912;28;20052;-77
2024/03/13 02:32:06;;;;;;;11.05;6.13;;;;;;;10.53;100.00;99390.81;5088858;28;20505;-77
2024/03/13 02:34:34;;;;;;;8.98;6.05;;;;;;;10.46;100.00;99398.13;5071761;28;20070;-77
2024/03/13 02:36:59;;;;;;;10.93;6.30;;;;;;;9.97;100.00;99384.22;5071096;28;20051;-76
2024/03/13 02:39:25;;;;;;;9.45;6.07;;;;;;;9.91;100.00;99377.97;5089717;28;20028;-76
2024/03/13 02:41:50;;;;;;;9.32;5.65;;;;;;;10.16;100.00;99382.25;5089106;28;20113;-76
2024/03/13 02:44:17;;;;;;;9.68;5.70;;;;;;;10.18;100.00;99398.81;5089209;28;20481;-76
2024/03/13 02:46:43;;;;;;;10.02;6.05;;;;;;;10.08;100.00;99385.28;5070654;28;20029;-77
2024/03/13 02:49:09;;;;;;;10.10;6.30;;;;;;;10.13;100.00;99388.03;5070586;28;20446;-76
2024/03/13 02:51:34;;;;;;;9.75;6.25;;;;;;;10.23;100.00;99390.94;5088428;28;20424;-77
2024/03/13 02:54:00;;;;;;;10.48;5.93;;;;;;;10.37;100.00;99384.34;5088986;28;20028;-76
2024/03/13 02:56:25;;;;;;;10.07;6.32;;;;;;;10.49;100.00;99391.53;5088456;28;20028;-76
2024/03/13 02:58:52;;;;;;;10.23;5.68;;;;;;;10.04;100.00;99369.75;5088480;28;20028;-76
2024/03/13 03:01:17;;;;;;;9.93;5.95;;;;;;;10.20;100.00;99402.06;5069924;28;20451;-76
2024/03/13 03:03:43;;;;;;;11.18;6.65;;;;;;;10.37;100.00;99387.00;5070003;28;20036;-77
2024/03/13 03:06:08;;;;;;;10.95;6.65;;;;;;;10.37;100.00;99395.00;5088413;28;20021;-77
2024/03/13 03:08:37;;;;;;;10.68;6.35;;;;;;;10.36;100.00;99393.41;5087947;28;20030;-76
2024/03/13 03:11:03;;;;;;;11.40;6.72;;;;;;;10.39;100.00;99376.91;5088308;28;20099;-77
2024/03/13 03:13:29;;;;;;;11.27;6.55;;;;;;;10.43;100.00;99379.94;5088112;28;20119;-77
2024/03/13 03:15:54;;;;;;;11.20;6.75;;;;;;;10.32;100.00;99386.91;5088140;28;20029;-76
2024/03/13 03:18:20;;;;;;;9.77;6.25;;;;;;;10.10;100.00;99377.88;5088101;28;20036;-76
2024/03/13 03:20:45;;;;;;;10.30;6.50;;;;;;;10.25;100.00;99386.97;5087685;28;20028;-76
2024/03/13 03:23:11;;;;;;;11.43;6.47;;;;;;;9.92;100.00;99352.94;5069558;28;20039;-76
2024/03/13 03:25:37;;;;;;;10.50;6.07;;;;;;;10.15;100.00;99381.44;5087930;28;20099;-76
2024/03/13 03:28:03;;;;;;;9.88;6.22;;;;;;;10.19;100.00;99385.25;5087494;28;20439;-76
2024/03/13 03:30:30;;;;;;;10.70;6.65;;;;;;;10.02;100.00;99381.69;5088008;28;20091;-76
2024/03/13 03:32:56;;;;;;;11.13;7.00;;;;;;;9.75;100.00;99350.19;5069471;28;20028;-77
2024/03/13 03:35:23;;;;;;;12.88;6.95;;;;;;;10.11;100.00;99390.13;5069345;28;20111;-76
2024/03/13 03:37:48;;;;;;;11.13;6.72;;;;;;;9.94;100.00;99372.19;5087397;28;20042;-75
2024/03/13 03:40:14;;;;;;;12.27;7.82;;;;;;;9.61;100.00;99386.84;5087390;28;20016;-76
2024/03/13 03:42:40;;;;;;;12.27;6.80;;;;;;;9.74;100.00;99377.03;5087060;28;20443;-75
2024/03/13 03:45:05;;;;;;;10.85;6.65;;;;;;;9.85;100.00;99381.56;5068276;28;20489;-77
2024/03/13 03:47:30;;;;;;;12.55;7.13;;;;;;;10.11;100.00;99390.13;5087009;28;20076;-76
2024/03/13 03:49:56;;;;;;;10.73;6.65;;;;;;;10.04;100.00;99398.25;5069019;28;20028;-75
2024/03/13 03:52:22;;;;;;;10.43;6.70;;;;;;;10.04;100.00;99391.06;5068734;28;20032;-76
2024/03/13 03:54:47;;;;;;;10.00;6.10;;;;;;;9.94;100.00;99380.16;5087187;28;20488;-76
2024/03/13 03:57:14;;;;;;;12.35;6.97;;;;;;;9.97;100.00;99395.69;5087207;28;20028;-77
2024/03/13 03:59:39;;;;;;;11.52;7.03;;;;;;;9.77;100.00;99373.91;5087431;28;20055;-75
2024/03/13 04:02:05;;;;;;;10.38;6.78;;;;;;;9.91;100.00;99387.81;5087074;28;20032;-75
2024/03/13 04:04:31;;;;;;;11.20;7.15;;;;;;;9.79;100.00;99387.81;5069099;28;20660;-75
2024/03/13 04:06:57;;;;;;;11.43;6.50;;;;;;;9.81;100.00;99393.72;5087196;28;20576;-76
2024/03/13 04:09:24;;;;;;;10.40;6.45;;;;;;;9.69;100.00;99387.56;5086739;28;20111;-76
2024/03/13 04:11:52;;;;;;;10.15;6.63;;;;;;;9.84;100.00;99396.72;5086886;28;20067;-76
2024/03/13 04:14:18;;;;;;;11.35;7.18;;;;;;;9.84;100.00;99402.03;5087195;28;20032;-77
2024/03/13 04:16:44;;;;;;;11.02;7.15;;;;;;;9.73;100.00;99370.09;5086829;28;20043;-75
2024/03/13 04:19:13;;;;;;;11.40;7.00;;;;;;;9.88;100.00;99407.72;5086821;28;20024;-76
2024/03/13 04:21:39;;;;;;;12.35;7.45;;;;;;;9.86;100.00;99399.16;5068538;28;20131;-76
2024/03/13 04:24:07;;;;;;;13.05;7.63;;;;;;;9.72;100.00;99403.88;5086613;28;20107;-76
2024/03/13 04:26:39;;;;;;;12.45;7.97;;;;;;;9.69;100.00;99387.56;5086797;28;20468;-76
2024/03/13 04:29:04;;;;;;;13.38;7.80;;;;;;;9.75;100.00;99395.44;5068007;28;20048;-76
2024/03/13 04:31:30;;;;;;;11.07;7.05;;;;;;;9.49;100.00;99364.72;5086091;28;20504;-75
2024/03/13 04:33:55;;;;;;;13.32;7.63;;;;;;;10.02;100.00;99397.66;5068257;28;20066;-76
2024/03/13 04:36:21;;;;;;;12.43;7.45;;;;;;;10.13;100.00;99404.03;5086464;28;20400;-75
2024/03/13 04:38:51;;;;;;;10.85;6.88;;;;;;;9.88;100.00;99401.59;5086351;28;20044;-75
2024/03/13 04:41:19;;;;;;;12.23;7.07;;;;;;;9.96;100.00;99410.03;5068047;28;20119;-76
2024/03/13 04:43:48;;;;;;;11.27;7.43;;;;;;;10.12;100.00;99397.09;5068650;28;20111;-76
2024/03/13 04:46:16;;;;;;;;;;;;;;;10.10;100.00;99404.50;5087105;28;20020;-75
2024/03/13 04:48:45;;;;;;;11.48;6.70;;;;;;;10.17;100.00;99403.31;5086223;28;19916;-76
2024/03/13 04:51:11;;;;;;;10.88;6.30;;;;;;;10.01;100.00;99402.19;5086154;28;20086;-76
2024/03/13 04:53:37;;;;;;;10.73;6.45;;;;;;;9.96;100.00;99402.06;5086484;28;20085;-75
2024/03/13 04:56:03;;;;;;;11.25;6.28;;;;;;;9.77;100.00;99400.56;5070256;28;20043;-75
2024/03/13 04:58:29;;;;;;;9.13;6.03;;;;;;;9.86;100.00;99404.47;5090374;28;20085;-76
2024/03/13 05:00:55;;;;;;;9.48;6.05;;;;;;;9.95;100.00;99410.28;5072239;28;20028;-77
2024/03/13 05:03:20;;;;;;;9.60;6.18;;;;;;;9.57;100.00;99409.66;5090564;28;20040;-76
2024/03/13 05:05:46;;;;;;;9.38;6.30;;;;;;;9.55;100.00;99398.41;5090661;28;20107;-76
2024/03/13 05:08:11;;;;;;;12.13;7.80;;;;;;;9.60;100.00;99393.22;5090349;28;20409;-76
2024/03/13 05:10:37;;;;;;;10.95;7.75;;;;;;;9.67;100.00;99400.31;5090061;28;20031;-76
2024/03/13 05:13:02;;;;;;;11.82;7.50;;;;;;;9.59;100.00;99378.28;5071291;28;20031;-76
2024/03/13 05:15:28;;;;;;;10.27;6.85;;;;;;;9.72;100.00;99414.53;5090493;28;20028;-76
2024/03/13 05:17:55;;;;;;;11.40;7.18;;;;;;;9.82;100.00;99421.97;5090405;28;20036;-76
2024/03/13 05:20:22;;;;;;;11.65;7.07;;;;;;;9.70;100.00;99399.81;5090022;28;20123;-76
2024/03/13 05:22:47;;;;;;;12.55;8.63;;;;;;;9.61;100.00;99402.81;5089876;28;20028;-77
2024/03/13 05:25:19;;;;;;;17.67;11.90;;;;;;;9.81;100.00;99421.16;5090315;28;20039;-76
2024/03/13 05:27:46;;;;;;;12.38;7.82;;;;;;;9.71;100.00;99422.78;5089541;28;20618;-75
2024/03/13 05:30:12;;;;;;;13.23;7.47;;;;;;;9.83;100.00;99420.94;5090129;28;20039;-75
2024/03/13 05:32:38;;;;;;;12.73;7.65;;;;;;;9.95;100.00;99415.59;5071231;28;20519;-76
2024/03/13 05:35:06;;;;;;;12.07;7.40;;;;;;;10.10;100.00;99415.97;5089650;28;20058;-77
2024/03/13 05:37:32;;;;;;;12.80;8.00;;;;;;;9.72;100.00;99409.19;5090160;28;20020;-75
2024/03/13 05:40:01;;;;;;;10.48;7.25;;;;;;;9.87;100.00;99424.75;5089620;28;20032;-76
2024/03/13 05:42:27;;;;;;;11.20;7.45;;;;;;;10.17;100.00;99421.16;5071439;28;20035;-76
2024/03/13 05:44:52;;;;;;;13.27;7.57;;;;;;;9.91;100.00;99431.25;5089735;28;20026;-76
2024/03/13 05:47:20;;;;;;;14.90;8.57;;;;;;;10.07;100.00;99421.75;5089780;28;20089;-76
2024/03/13 05:49:45;;;;;;;13.77;9.17;;;;;;;10.40;100.00;99437.19;5089556;28;20040;-75
2024/03/13 05:52:11;;;;;;;15.82;9.38;;;;;;;10.34;100.00;99443.47;5071076;28;20030;-75
2024/03/13 05:54:36;;;;;;;17.70;10.52;;;;;;;10.14;100.00;99437.63;5089444;28;20453;-76
2024/03/13 05:57:02;;;;;;;42.58;31.42;;;;;;;10.15;100.00;99424.06;5071261;28;20043;-76
2024/03/13 05:59:27;;;;;;;36.60;30.92;;;;;;;10.44;100.00;99443.69;5089396;28;20031;-76
2024/03/13 06:01:55;;;;;;;45.65;39.03;;;;;;;10.28;100.00;99439.03;5089289;28;20032;-76
2024/03/13 06:04:20;;;;;;;40.00;35.80;;;;;;;10.24;100.00;99429.88;5089586;28;20073;-76
2024/03/13 06:06:48;;;;;;;20.05;14.20;;;;;;;10.49;100.00;99452.84;5070361;28;20461;-76
2024/03/13 06:09:15;;;;;;;15.60;10.20;;;;;;;10.45;100.00;99445.28;5089024;28;20035;-76
2024/03/13 06:11:41;;;;;;;13.90;8.40;;;;;;;10.29;100.00;99434.50;5089128;28;20042;-76
2024/03/13 06:14:06;;;;;;;13.27;8.60;;;;;;;10.55;100.00;99454.56;5088927;28;20036;-76
2024/03/13 06:16:31;;;;;;;12.32;7.95;;;;;;;10.75;100.00;99464.88;5089246;28;20036;-76
2024/03/13 06:18:57;;;;;;;14.88;8.00;;;;;;;10.72;100.00;99458.13;5088987;28;20166;-77
2024/03/13 06:21:22;;;;;;;14.75;7.50;;;;;;;10.61;100.00;99465.09;5088826;28;20107;-76
2024/03/13 06:23:48;;;;;;;13.50;7.38;;;;;;;10.59;100.00;99469.06;5088955;28;20032;-76
2024/03/13 06:26:17;;;;;;;11.00;7.00;;;;;;;10.60;100.00;99457.34;5089146;28;20024;-76
2024/03/13 06:31:28;;;;;;;11.68;6.43;;;;;;;10.55;100.00;99467.91;5088992;28;20077;-76
2024/03/13 06:33:53;;;;;;;12.77;7.05;;;;;;;10.59;100.00;99477.84;5070511;28;20031;-76
2024/03/13 06:36:19;;;;;;;11.77;6.13;;;;;;;10.64;100.00;99488.66;5088824;28;20080;-77
2024/03/13 06:38:46;;;;;;;10.30;6.63;;;;;;;10.40;100.00;99463.03;5086579;28;20167;-77
2024/03/13 06:41:12;;;;;;;10.27;6.70;;;;;;;10.70;100.00;99481.56;5088120;28;20030;-77
2024/03/13 06:43:37;;;;;;;10.00;6.05;;;;;;;10.79;100.00;99495.34;5075966;28;20119;-76
2024/03/13 06:46:04;;;;;;;10.90;6.50;;;;;;;10.44;100.00;99464.19;5070438;28;20465;-76
2024/03/13 06:48:29;;;;;;;13.30;7.35;;;;;;;10.88;100.00;99493.94;5088742;28;20129;-76
2024/03/13 06:50:55;;;;;;;20.95;12.02;;;;;;;11.00;100.00;99489.38;5088516;28;20028;-76
2024/03/13 06:53:20;;;;;;;20.13;12.35;;;;;;;11.30;100.00;99504.41;5069878;28;20039;-77
2024/03/13 06:55:46;;;;;;;11.82;6.03;;;;;;;11.37;100.00;99488.25;5087944;28;20103;-77
2024/03/13 06:58:12;;;;;;;11.90;5.72;;;;;;;11.65;100.00;99498.91;5088005;28;20032;-76
2024/03/13 07:00:37;;;;;;;12.82;10.07;;;;;;;11.57;100.00;99503.84;5069376;28;20497;-76
2024/03/13 07:03:03;;;;;;;13.82;11.65;;;;;;;11.68;100.00;99504.81;5087773;28;20456;-75
2024/03/13 07:05:28;;;;;;;11.80;7.15;;;;;;;11.89;100.00;99509.53;5079411;28;20028;-77
2024/03/13 07:07:57;;;;;;;11.18;6.30;;;;;;;11.89;100.00;99496.16;5088119;28;20064;-77
2024/03/13 07:10:22;;;;;;;12.02;6.40;;;;;;;12.19;100.00;99511.06;5069876;28;20090;-77
2024/03/13 07:12:48;;;;;;;9.98;5.82;;;;;;;12.56;100.00;99511.34;5087743;28;20480;-77
2024/03/13 07:15:14;;;;;;;10.13;6.05;;;;;;;12.74;100.00;99502.25;5087944;28;20073;-76
2024/03/13 07:17:39;;;;;;;10.27;6.28;;;;;;;12.83;100.00;99508.81;5087454;28;20020;-76
2024/03/13 07:20:09;;;;;;;7.85;4.82;;;;;;;12.74;100.00;99496.09;5085034;28;20056;-76
2024/03/13 07:22:35;;;;;;;8.05;5.35;;;;;;;12.86;100.00;99515.53;5087015;28;20036;-77
2024/03/13 07:25:02;;;;;;;7.53;4.53;;;;;;;12.89;100.00;99507.00;5076682;28;20026;-76
2024/03/13 07:27:27;;;;;;;6.88;3.38;;;;;;;12.89;100.00;99524.94;5087280;28;20024;-76
2024/03/13 07:29:53;;;;;;;5.18;3.03;;;;;;;12.73;100.00;99516.69;5086316;28;20040;-77
2024/03/13 07:32:20;;;;;;;7.15;3.60;;;;;;;12.85;100.00;99517.41;5086355;28;20077;-76
2024/03/13 07:34:46;;;;;;;5.03;3.22;;;;;;;12.96;100.00;99525.56;5084761;28;20032;-76
2024/03/13 07:37:12;;;;;;;6.20;3.17;;;;;;;12.96;100.00;99531.72;5071369;28;20031;-77
2024/03/13 07:39:38;;;;;;;5.55;3.45;;;;;;;13.15;100.00;99534.91;5088007;28;20073;-76
2024/03/13 07:42:05;;;;;;;4.88;2.97;;;;;;;13.20;100.00;99521.59;5085576;28;20024;-76
2024/03/13 07:44:30;;;;;;;4.85;3.05;;;;;;;13.30;100.00;99536.19;5087547;28;20050;-76
2024/03/13 07:46:56;;;;;;;5.85;3.20;;;;;;;13.03;100.00;99531.53;5087709;28;20366;-76
2024/03/13 07:49:21;;;;;;;6.20;2.90;;;;;;;13.10;100.00;99510.75;5087334;28;20036;-76
2024/03/13 07:51:46;;;;;;;4.93;2.63;;;;;;;13.23;100.00;99534.47;5084787;28;20111;-77
2024/03/13 07:54:12;;;;;;;6.13;2.70;;;;;;;13.17;100.00;99511.38;5082239;28;20024;-76
2024/03/13 07:56:37;;;;;;;5.40;2.67;;;;;;;13.51;100.00;99531.88;5069046;28;20067;-76
2024/03/13 07:59:06;;;;;;;7.22;2.60;;;;;;;13.04;100.00;99501.84;5087225;28;20034;-76
2024/03/13 08:01:40;;;;;;;7.22;2.53;;;;;;;13.30;100.00;99538.84;5062697;28;20055;-77
2024/03/13 08:04:05;;;;;;;7.30;2.90;;;;;;;13.29;100.00;99529.19;5068767;28;20467;-77
2024/03/13 08:06:33;;;;;;;4.03;2.63;;;;;;;13.47;100.00;99526.22;5086841;28;20480;-77
2024/03/13 08:08:59;;;;;;;4.47;2.42;;;;;;;13.15;100.00;99516.16;5087535;28;20092;-76
2024/03/13 08:11:24;;;;;;;6.57;2.53;;;;;;;13.44;100.00;99522.19;5078803;28;20409;-78
2024/03/13 08:13:51;;;;;;;4.88;2.58;;;;;;;13.48;100.00;99511.75;5086748;28;20035;-76
2024/03/13 08:16:16;;;;;;;5.22;2.72;;;;;;;13.66;100.00;99538.19;5086783;28;20409;-78
2024/03/13 08:18:42;;;;;;;4.57;2.78;;;;;;;13.77;100.00;99520.38;5074432;28;20029;-76
2024/03/13 08:21:08;;;;;;;5.63;2.97;;;;;;;14.03;100.00;99540.16;5082860;28;20508;-77
2024/03/13 08:23:33;;;;;;;5.53;3.25;;;;;;;13.93;100.00;99513.25;5086228;28;20063;-77
2024/03/13 08:25:59;;;;;;;4.63;2.90;;;;;;;14.05;100.00;99531.88;5086111;28;20119;-78
2024/03/13 08:28:25;;;;;;;5.15;3.03;;;;;;;13.77;100.00;99541.81;5078721;28;20060;-77
2024/03/13 08:30:50;;;;;;;5.00;3.00;;;;;;;13.50;100.00;99525.69;5084924;28;20032;-76
2024/03/13 08:33:16;;;;;;;5.65;3.72;;;;;;;13.46;100.00;99535.28;5085894;28;20028;-77
2024/03/13 08:35:42;;;;;;;5.70;3.47;;;;;;;13.21;100.00;99509.81;5074961;28;20582;-76
2024/03/13 08:38:08;;;;;;;6.13;4.13;;;;;;;13.46;100.00;99524.59;5085039;28;20028;-77
2024/03/13 08:40:34;;;;;;;6.00;3.90;;;;;;;13.66;100.00;99535.53;5085858;28;20059;-77
2024/03/13 08:43:00;;;;;;;8.95;5.45;;;;;;;13.80;100.00;99519.06;5086272;28;20863;-77
2024/03/13 08:45:26;;;;;;;7.65;4.60;;;;;;;13.98;100.00;99529.41;5086273;28;20107;-76
2024/03/13 08:47:53;;;;;;;6.55;4.00;;;;;;;14.11;100.00;99530.06;5086022;28;20032;-76
2024/03/13 08:50:19;;;;;;;6.30;3.83;;;;;;;14.12;100.00;99507.53;5085066;28;20024;-77
2024/03/13 08:52:45;;;;;;;5.90;3.80;;;;;;;14.29;100.00;99535.03;5085749;28;20020;-76
2024/03/13 08:55:10;;;;;;;5.13;3.60;;;;;;;14.13;100.00;99527.94;5085882;28;20093;-77
2024/03/13 08:57:36;;;;;;;5.43;3.35;;;;;;;14.23;100.00;99536.06;5086777;28;20032;-75
2024/03/13 09:00:05;;;;;;;5.35;3.83;;;;;;;14.02;100.00;99537.75;5085696;28;20093;-76
2024/03/13 09:02:30;;;;;;;6.38;3.75;;;;;;;14.11;100.00;99525.50;5079123;28;20062;-77
2024/03/13 09:04:55;;;;;;;6.22;3.65;;;;;;;14.29;100.00;99542.28;5085718;28;20028;-76
2024/03/13 09:07:22;;;;;;;5.43;3.90;;;;;;;14.46;100.00;99516.94;5086265;28;20020;-77
2024/03/13 09:09:48;;;;;;;5.85;3.65;;;;;;;14.64;100.00;99541.75;5084303;28;20024;-76
2024/03/13 09:12:15;;;;;;;5.63;3.88;;;;;;;14.23;100.00;99517.28;5074520;28;20107;-77
2024/03/13 09:14:40;;;;;;;5.97;3.70;;;;;;;14.44;100.00;99528.97;5074766;28;20059;-77
2024/03/13 09:17:06;;;;;;;7.07;4.00;;;;;;;14.43;100.00;99527.38;5085221;28;20040;-78
2024/03/13 09:19:37;;;;;;;5.30;3.80;;;;;;;14.91;100.00;99530.91;5085960;28;21256;-77
2024/03/13 09:22:04;;;;;;;8.25;4.30;;;;;;;14.91;100.00;99535.47;5072735;28;20032;-75
2024/03/13 09:24:29;;;;;;;6.55;3.90;;;;;;;14.81;100.00;99542.41;5074944;28;20035;-76
2024/03/13 09:26:56;;;;;;;6.72;4.13;;;;;;;15.11;100.00;99538.25;5085841;28;20024;-76
2024/03/13 09:29:23;;;;;;;5.43;3.83;;;;;;;15.48;100.00;99542.69;5055640;28;20143;-76
2024/03/13 09:31:48;;;;;;;6.90;4.50;;;;;;;15.42;100.00;99533.00;5085138;28;20032;-77
2024/03/13 09:34:14;;;;;;;6.05;3.88;;;;;;;15.49;100.00;99533.56;5085589;28;20042;-76
2024/03/13 09:36:39;;;;;;;6.30;3.63;;;;;;;15.34;100.00;99503.97;5086705;28;20397;-76
2024/03/13 09:39:06;;;;;;;6.40;3.58;;;;;;;15.55;100.00;99553.19;5082574;28;20121;-76
2024/03/13 09:41:31;;;;;;;7.45;4.10;;;;;;;15.30;100.00;99521.69;5085095;28;20406;-76
2024/03/13 09:43:59;;;;;;;5.38;3.58;;;;;;;15.81;100.00;99536.09;5088995;28;20039;-76
2024/03/13 09:46:27;;;;;;;5.40;3.58;;;;;;;15.51;100.00;99519.84;5089773;28;20977;-76
2024/03/13 09:48:54;;;;;;;7.10;4.20;;;;;;;15.85;100.00;99536.38;5070620;28;20119;-76
2024/03/13 09:51:22;;;;;;;5.57;3.38;;;;;;;15.84;100.00;99526.69;5089648;28;20116;-76
2024/03/13 09:53:49;;;;;;;5.72;4.07;;;;;;;15.81;100.00;99524.53;5089746;28;20111;-76
2024/03/13 09:56:16;;;;;;;5.82;3.80;;;;;;;16.15;100.00;99540.16;5089291;28;20047;-76
2024/03/13 09:58:45;;;;;;;6.45;4.20;;;;;;;15.92;92.35;99528.06;5089606;28;20110;-76
2024/03/13 10:01:19;;;;;;;7.00;4.20;;;;;;;15.56;87.76;99518.00;5088313;28;20073;-77
2024/03/13 10:03:53;;;;;;;7.25;4.65;;;;;;;15.92;91.38;99534.22;5089691;28;20051;-78
2024/03/13 10:06:20;;;;;;;6.82;3.60;;;;;;;15.92;81.92;99520.00;5088910;28;20033;-76
2024/03/13 10:08:49;;;;;;;5.60;3.83;;;;;;;15.79;83.87;99530.19;5089371;28;20020;-76
2024/03/13 10:11:17;;;;;;;5.90;3.90;;;;;;;15.69;85.99;99543.56;5088896;28;20046;-77
2024/03/13 10:13:44;;;;;;;6.03;4.40;;;;;;;15.90;84.51;99530.22;5087340;28;20047;-78
2024/03/13 10:16:10;;;;;;;7.20;3.60;;;;;;;16.05;82.91;99530.22;5088994;28;20063;-76
2024/03/13 10:18:47;;;;;;;5.60;3.92;;;;;;;15.99;81.50;99510.56;5089752;28;20272;-76
2024/03/13 10:21:31;;;;;;;6.68;3.47;;;;;;;16.18;82.57;99501.97;5070621;28;20504;-76
2024/03/13 10:23:59;;;;;;;5.53;4.28;;;;;;;16.38;83.29;99515.41;5088877;28;20028;-77
2024/03/13 10:26:26;;;;;;;7.07;4.82;;;;;;;16.63;82.30;99530.72;5088848;28;20028;-76
2024/03/13 10:28:52;;;;;;;6.80;4.70;;;;;;;16.93;84.67;99512.09;5087348;28;20528;-77
2024/03/13 10:31:17;;;;;;;6.45;4.53;;;;;;;16.91;78.94;99487.31;5070377;28;20035;-76
2024/03/13 10:33:43;;;;;;;10.50;4.22;;;;;;;16.82;79.71;99504.06;5085897;28;20591;-76
2024/03/13 10:36:08;;;;;;;6.28;4.18;;;;;;;16.94;78.54;99503.75;5088595;28;20028;-77
2024/03/13 10:38:35;;;;;;;8.75;4.75;;;;;;;17.24;76.56;99502.81;5088696;28;20035;-76
2024/03/13 10:41:04;;;;;;;6.10;4.40;;;;;;;17.05;78.26;99483.75;5088513;28;20055;-76
2024/03/13 10:43:33;;;;;;;8.13;5.05;;;;;;;16.91;77.98;99493.50;5070214;28;20032;-76
2024/03/13 10:45:58;;;;;;;8.07;5.05;;;;;;;16.76;76.20;99499.72;5088452;28;20024;-75
2024/03/13 10:48:24;;;;;;;6.43;4.65;;;;;;;16.80;75.53;99492.72;5088590;28;20020;-76
2024/03/13 10:50:50;;;;;;;6.50;4.38;;;;;;;16.61;76.09;99483.59;5088278;28;20028;-77
2024/03/13 10:53:16;;;;;;;6.55;4.72;;;;;;;16.96;76.29;99476.53;5087778;28;20417;-75
2024/03/13 10:55:42;;;;;;;6.03;4.20;;;;;;;17.35;74.26;99481.22;5088259;28;20032;-77
2024/03/13 10:58:22;;;;;;;6.82;4.55;;;;;;;17.36;72.53;99490.91;5088330;28;20165;-76
2024/03/13 11:00:48;;;;;;;7.57;3.97;;;;;;;17.56;70.28;99474.59;5087931;28;20474;-76
2024/03/13 11:03:13;;;;;;;6.82;4.90;;;;;;;17.63;75.14;99464.31;5088018;28;20024;-77
2024/03/13 11:05:39;;;;;;;7.38;4.50;;;;;;;17.73;69.62;99476.13;5087925;28;20409;-75
2024/03/13 11:08:07;;;;;;;6.57;4.88;;;;;;;17.63;68.45;99467.03;5088120;28;20149;-76
2024/03/13 11:10:34;;;;;;;6.03;4.50;;;;;;;18.19;71.85;99452.31;5088085;28;20028;-78
2024/03/13 11:13:09;;;;;;;7.57;5.35;;;;;;;17.97;72.64;99462.75;5088106;28;20318;-77
2024/03/13 11:15:37;;;;;;;6.35;4.35;;;;;;;18.40;71.76;99482.59;5087586;28;20123;-76
2024/03/13 11:18:04;;;;;;;7.88;4.95;;;;;;;17.58;69.88;99432.00;5088313;28;20020;-75
2024/03/13 11:20:43;;;;;;;5.40;3.58;;;;;;;18.04;66.78;99469.44;5087445;28;20056;-77
2024/03/13 11:23:33;;;;;;;6.10;3.90;;;;;;;17.98;62.09;99478.66;5052884;28;20035;-77
2024/03/13 11:26:03;;;;;;;4.55;3.50;;;;;;;17.78;60.25;99459.91;5087514;28;20028;-76
2024/03/13 11:28:30;;;;;;;6.00;3.30;;;;;;;18.56;59.93;99493.25;5087451;28;20052;-76
2024/03/13 11:30:57;;;;;;;6.55;3.40;;;;;;;18.06;55.80;99475.34;5087597;28;20050;-77
2024/03/13 11:33:24;;;;;;;4.93;3.40;;;;;;;17.82;60.56;99474.44;5087205;28;20410;-77
2024/03/13 11:35:52;;;;;;;5.70;3.63;;;;;;;17.77;61.27;99442.09;5086825;28;20050;-77
2024/03/13 11:38:18;;;;;;;5.35;3.72;;;;;;;18.12;58.90;99454.50;5087710;28;20539;-77
2024/03/13 11:40:45;;;;;;;4.45;3.08;;;;;;;18.75;57.93;99464.41;5086909;28;20024;-77
2024/03/13 11:43:11;;;;;;;5.45;3.38;;;;;;;18.74;55.25;99454.72;5086796;28;20055;-77