Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:28;;;;;;;;;;;;;;;15.02;100.00;96359.75;5044893;28;19967;-61
2021/08/29 00:02:56;;;;;;;;;;;;;;;15.07;100.00;96357.38;5048404;28;20050;-62
2021/08/29 00:05:24;;;;;;;;;;;;;;;15.26;100.00;96362.25;5043936;28;20008;-61
2021/08/29 00:07:52;;;;;;;;;;;;;;;15.22;100.00;96360.16;5045578;28;19975;-62
2021/08/29 00:10:20;;;;;;;;;;;;;;;15.26;100.00;96356.94;5050173;28;19963;-58
2021/08/29 00:12:48;;;;;;;;;;;;;;;15.26;100.00;96361.44;5041875;28;20055;-61
2021/08/29 00:15:19;;;;;;;;;;;;;;;15.29;100.00;96356.59;5044497;28;20334;-61
2021/08/29 00:17:47;;;;;;;;;;;;;;;15.58;100.00;96361.19;5043530;28;19991;-61
2021/08/29 00:20:16;;;;;;;;;;;;;;;15.43;100.00;96352.34;5051889;28;19968;-61
2021/08/29 00:22:49;;;;;;;;;;;;;;;15.60;100.00;96356.53;5044057;28;20598;-61
2021/08/29 00:25:17;;;;;;;;;;;;;;;15.24;100.00;96353.63;5049166;28;19995;-60
2021/08/29 00:27:45;;;;;;;;;;;;;;;15.50;100.00;96352.47;5029566;28;19968;-61
2021/08/29 00:30:14;;;;;;;;;;;;;;;15.48;100.00;96349.97;5021736;28;20391;-62
2021/08/29 00:32:43;;;;;;;;;;;;;;;15.63;100.00;96350.03;5019418;28;19976;-62
2021/08/29 00:35:11;;;;;;;;;;;;;;;15.48;100.00;96354.47;5047262;28;20398;-61
2021/08/29 00:37:39;;;;;;;;;;;;;;;15.46;100.00;96354.66;5041466;28;19971;-62
2021/08/29 00:40:08;;;;;;;;;;;;;;;15.64;100.00;96352.50;5043035;28;20006;-60
2021/08/29 00:42:36;;;;;;;;;;;;;;;15.54;100.00;96354.59;5045814;28;20176;-60
2021/08/29 00:45:04;;;;;;;;;;;;;;;15.65;100.00;96351.50;5047367;28;19971;-61
2021/08/29 00:47:32;;;;;;;;;;;;;;;15.53;100.00;96349.47;5051186;28;19979;-61
2021/08/29 00:50:02;;;;;;;;;;;;;;;15.25;100.00;96355.31;5046104;28;21407;-62
2021/08/29 00:52:30;;;;;;;;;;;;;;;15.65;100.00;96348.84;5049944;28;19968;-58
2021/08/29 00:54:58;;;;;;;;;;;;;;;15.59;100.00;96351.41;5044369;28;19968;-62
2021/08/29 00:57:26;;;;;;;;;;;;;;;15.64;100.00;96343.72;5047177;28;19964;-60
2021/08/29 00:59:54;;;;;;;;;;;;;;;15.70;100.00;96351.00;5045622;28;19967;-60
2021/08/29 01:02:24;;;;;;;;;;;;;;;15.56;100.00;96357.06;5045676;28;19976;-62
2021/08/29 01:04:53;;;;;;;;;;;;;;;15.72;100.00;96346.31;5045694;28;19955;-60
2021/08/29 01:07:23;;;;;;;;;;;;;;;15.42;100.00;96353.38;5047603;28;19968;-62
2021/08/29 01:09:52;;;;;;;;;;;;;;;15.59;100.00;96349.56;5045889;28;19947;-60
2021/08/29 01:12:21;;;;;;;;;;;;;;;15.69;100.00;96352.03;5042041;28;19983;-62
2021/08/29 01:14:50;;;;;;;;;;;;;;;15.32;100.00;96350.13;5041065;28;20437;-61
2021/08/29 01:17:18;;;;;;;;;;;;;;;15.61;100.00;96344.06;5047519;28;19968;-61
2021/08/29 01:19:46;;;;;;;;;;;;;;;15.31;100.00;96351.94;5047390;28;19972;-61
2021/08/29 01:22:15;;;;;;;;;;;;;;;15.66;100.00;96342.56;5044935;28;20359;-56
2021/08/29 01:24:44;;;;;;;;;;;;;;;15.29;100.00;96345.16;5050165;28;19952;-60
2021/08/29 01:27:14;;;;;;;;;;;;;;;15.49;100.00;96340.19;5044643;28;19972;-62
2021/08/29 01:29:44;;;;;;;;;;;;;;;15.55;100.00;96339.47;5044320;28;19933;-61
2021/08/29 01:32:12;;;;;;;;;;;;;;;15.53;100.00;96339.66;5048411;28;19964;-61
2021/08/29 01:34:40;;;;;;;;;;;;;;;15.07;100.00;96338.78;5045463;28;19976;-61
2021/08/29 01:37:08;;;;;;;;;;;;;;;15.34;100.00;96345.44;5043396;28;19968;-61
2021/08/29 01:39:36;;;;;;;;;;;;;;;15.47;100.00;96344.84;5043563;28;20382;-61
2021/08/29 01:42:05;;;;;;;;;;;;;;;15.12;100.00;96344.44;5051048;28;19959;-58
2021/08/29 01:44:33;;;;;;;;;;;;;;;15.54;100.00;96341.28;5045674;28;20433;-60
2021/08/29 01:47:02;;;;;;;;;;;;;;;15.38;100.00;96339.59;5045036;28;19964;-58
2021/08/29 01:49:30;;;;;;;;;;;;;;;15.20;100.00;96336.41;5044661;28;19980;-60
2021/08/29 01:51:58;;;;;;;;;;;;;;;15.24;100.00;96328.91;5043205;28;19991;-61
2021/08/29 01:54:26;;;;;;;;;;;;;;;15.36;100.00;96323.00;5044758;28;19953;-62
2021/08/29 01:57:01;;;;;;;;;;;;;;;15.23;100.00;96337.88;5040903;28;20070;-62
2021/08/29 01:59:29;;;;;;;;;;;;;;;15.31;100.00;96330.69;5047303;28;19976;-62
2021/08/29 02:01:57;;;;;;;;;;;;;;;14.99;100.00;96328.25;5044693;28;19960;-62
2021/08/29 02:04:27;;;;;;;;;;;;;;;15.07;100.00;96339.66;5042100;28;20411;-58
2021/08/29 02:07:03;;;;;;;;;;;;;;;15.47;100.00;96323.59;5041654;28;19968;-61
2021/08/29 02:09:32;;;;;;;;;;;;;;;15.54;100.00;96335.16;5046824;28;19979;-60
2021/08/29 02:12:00;;;;;;;;;;;;;;;15.18;100.00;96333.94;5044478;28;20347;-61
2021/08/29 02:14:30;;;;;;;;;;;;;;;15.32;100.00;96331.50;5051996;28;19956;-61
2021/08/29 02:16:58;;;;;;;;;;;;;;;15.34;100.00;96332.97;5047894;28;19964;-61
2021/08/29 02:19:28;;;;;;;;;;;;;;;15.17;100.00;96323.47;5048568;28;19964;-62
2021/08/29 02:21:56;;;;;;;;;;;;;;;14.89;100.00;96325.78;5046399;28;19967;-61
2021/08/29 02:24:25;;;;;;;;;;;;;;;15.07;100.00;96326.38;5048086;28;19960;-61
2021/08/29 02:26:53;;;;;;;;;;;;;;;15.35;100.00;96326.66;5049711;28;19960;-61
2021/08/29 02:29:21;;;;;;;;;;;;;;;14.87;100.00;96330.47;5048957;28;19956;-60
2021/08/29 02:31:49;;;;;;;;;;;;;;;15.16;100.00;96329.78;5047063;28;19968;-61
2021/08/29 02:34:17;;;;;;;;;;;;;;;15.25;100.00;96328.75;5048772;28;20009;-60
2021/08/29 02:36:47;;;;;;;;;;;;;;;15.02;100.00;96334.03;5049071;28;20028;-60
2021/08/29 02:39:15;;;;;;;;;;;;;;;15.03;100.00;96332.19;5044028;28;20399;-62
2021/08/29 02:41:43;;;;;;;;;;;;;;;15.12;100.00;96331.97;5047502;28;19975;-62
2021/08/29 02:44:11;;;;;;;;;;;;;;;14.83;100.00;96329.16;5048975;28;19964;-62
2021/08/29 02:46:40;;;;;;;;;;;;;;;14.92;100.00;96320.97;5047047;28;19956;-62
2021/08/29 02:49:08;;;;;;;;;;;;;;;14.79;100.00;96323.34;5045364;28;19963;-62
2021/08/29 02:51:36;;;;;;;;;;;;;;;14.88;100.00;96319.66;5051435;28;19967;-62
2021/08/29 02:54:06;;;;;;;;;;;;;;;14.98;100.00;96314.13;5049137;28;19967;-62
2021/08/29 02:56:34;;;;;;;;;;;;;;;14.88;100.00;96319.66;5052021;28;19964;-61
2021/08/29 02:59:02;;;;;;;;;;;;;;;14.81;100.00;96321.38;5047594;28;20423;-62
2021/08/29 03:01:30;;;;;;;;;;;;;;;15.06;100.00;96319.38;5044665;28;20593;-57
2021/08/29 03:03:59;;;;;;;;;;;;;;;15.05;100.00;96319.56;5032700;28;20006;-61
2021/08/29 03:06:27;;;;;;;;;;;;;;;14.91;100.00;96313.19;5030964;28;19960;-61
2021/08/29 03:08:56;;;;;;;;;;;;;;;15.08;100.00;96308.59;5046761;28;19983;-60
2021/08/29 03:11:25;;;;;;;;;;;;;;;14.98;100.00;96314.13;5049239;28;19979;-62
2021/08/29 03:13:53;;;;;;;;;;;;;;;14.89;100.00;96312.53;5044940;28;19972;-59
2021/08/29 03:16:21;;;;;;;;;;;;;;;14.94;100.00;96307.53;5050132;28;19956;-59
2021/08/29 03:18:50;;;;;;;;;;;;;;;14.99;100.00;96310.47;5047405;28;19960;-61
2021/08/29 03:21:18;;;;;;;;;;;;;;;14.99;100.00;96309.66;5046980;28;19983;-61
2021/08/29 03:23:46;;;;;;;;;;;;;;;15.16;100.00;96301.38;5047977;28;20354;-61
2021/08/29 03:26:15;;;;;;;;;;;;;;;14.94;100.00;96299.56;5049402;28;19971;-62
2021/08/29 03:28:44;;;;;;;;;;;;;;;14.72;100.00;96298.50;5046100;28;19968;-61
2021/08/29 03:31:12;;;;;;;;;;;;;;;14.88;100.00;96297.59;5021055;28;19965;-61
2021/08/29 03:33:40;;;;;;;;;;;;;;;14.98;100.00;96295.56;5025114;28;19969;-61
2021/08/29 03:36:09;;;;;;;;;;;;;;;14.38;100.00;96296.16;5027424;28;19967;-60
2021/08/29 03:38:38;;;;;;;;;;;;;;;14.77;100.00;96298.00;5041974;28;19964;-60
2021/08/29 03:41:06;;;;;;;;;;;;;;;15.01;100.00;96297.03;5023648;28;19950;-60
2021/08/29 03:43:34;;;;;;;;;;;;;;;14.71;100.00;96291.56;5023646;28;19975;-61
2021/08/29 03:46:04;;;;;;;;;;;;;;;14.54;100.00;96297.94;5021693;28;19964;-61
2021/08/29 03:48:32;;;;;;;;;;;;;;;14.92;100.00;96297.06;5020154;28;19991;-60
2021/08/29 03:51:00;;;;;;;;;;;;;;;14.89;100.00;96293.94;5021894;28;19967;-60
2021/08/29 03:53:28;;;;;;;;;;;;;;;15.13;100.00;96293.78;5025713;28;19964;-61
2021/08/29 03:55:56;;;;;;;;;;;;;;;15.09;100.00;96292.47;5021240;28;19960;-60
2021/08/29 03:58:24;;;;;;;;;;;;;;;14.85;100.00;96293.47;5038878;28;19959;-61
2021/08/29 04:00:52;;;;;;;;;;;;;;;15.06;100.00;96292.81;5047682;28;19963;-61
2021/08/29 04:03:24;;;;;;;;;;;;;;;14.93;100.00;96295.22;5042496;28;19961;-61
2021/08/29 04:05:53;;;;;;;;;;;;;;;15.08;100.00;96288.19;5048204;28;19979;-60
2021/08/29 04:08:21;;;;;;;;;;;;;;;14.97;100.00;96283.28;5054828;28;19979;-61
2021/08/29 04:10:49;;;;;;;;;;;;;;;14.94;100.00;96284.44;5043352;28;19980;-59
2021/08/29 04:13:17;;;;;;;;;;;;;;;15.10;100.00;96280.84;5045056;28;19952;-61
2021/08/29 04:15:45;;;;;;;;;;;;;;;15.00;100.00;96279.44;5045848;28;20352;-61
2021/08/29 04:18:13;;;;;;;;;;;;;;;15.08;100.00;96277.56;5046079;28;19960;-61
2021/08/29 04:20:43;;;;;;;;;;;;;;;15.39;100.00;96277.47;5046854;28;19987;-61
2021/08/29 04:23:11;;;;;;;;;;;;;;;15.28;100.00;96285.03;5051075;28;19967;-62
2021/08/29 04:25:40;;;;;;;;;;;;;;;15.67;100.00;96284.91;5046164;28;19962;-59
2021/08/29 04:28:08;;;;;;;;;;;;;;;15.29;100.00;96287.53;5044586;28;19959;-61
2021/08/29 04:30:36;;;;;;;;;;;;;;;15.12;100.00;96286.81;5047228;28;20387;-62
2021/08/29 04:33:04;;;;;;;;;;;;;;;14.91;100.00;96279.50;5044552;28;19972;-61
2021/08/29 04:35:33;;;;;;;;;;;;;;;15.19;100.00;96277.13;5045437;28;19964;-60
2021/08/29 04:38:02;;;;;;;;;;;;;;;15.22;100.00;96285.75;5040497;28;19964;-57
2021/08/29 04:40:32;;;;;;;;;;;;;;;15.39;100.00;96282.78;5045954;28;19956;-62
2021/08/29 04:43:00;;;;;;;;;;;;;;;15.41;100.00;96286.06;5042892;28;19971;-62
2021/08/29 04:45:28;;;;;;;;;;;;;;;15.68;100.00;96283.06;5044524;28;19979;-62
2021/08/29 04:47:56;;;;;;;;;;;;;;;15.34;100.00;96284.31;5042309;28;19980;-62
2021/08/29 04:50:25;;;;;;;;;;;;;;;15.60;100.00;96290.09;5049142;28;19971;-62
2021/08/29 04:52:53;;;;;;;;;;;;;;;15.37;100.00;96286.63;5043725;28;19994;-62
2021/08/29 04:55:22;;;;;;;;;;;;;;;15.77;100.00;96293.44;5043324;28;19960;-62
2021/08/29 04:57:50;;;;;;;;;;;;;;;15.42;100.00;96289.59;5043893;28;19967;-61
2021/08/29 05:00:19;;;;;;;;;;;;;;;15.39;100.00;96282.78;5047604;28;20370;-59
2021/08/29 05:02:47;;;;;;;;;;;;;;;15.89;100.00;96276.03;5044305;28;19980;-62
2021/08/29 05:05:15;;;;;;;;;;;;;;;15.36;100.00;96282.31;5046913;28;20058;-62
2021/08/29 05:07:43;;;;;;;;;;;;;;;15.90;100.00;96276.88;5044769;28;19965;-59
2021/08/29 05:10:11;;;;;;;;;;;;;;;15.92;100.00;96280.16;5043455;28;19960;-62
2021/08/29 05:12:41;;;;;;;;;;;;;;;16.25;100.00;96283.28;5043888;28;19964;-62
2021/08/29 05:15:09;;;;;;;;;;;;;;;16.63;100.00;96282.34;5042042;28;20017;-58
2021/08/29 05:17:37;;;;;;;;;;;;;;;17.03;100.00;96287.13;5045146;28;19998;-62
2021/08/29 05:20:06;;;;;;;;;;;;;;;16.83;100.00;96278.91;5045242;28;20426;-61
2021/08/29 05:22:34;;;;;;;;;;;;;;;16.76;100.00;96286.00;5042004;28;19990;-62
2021/08/29 05:25:02;;;;;;;;;;;;;;;16.69;100.00;96282.41;5045279;28;19972;-60
2021/08/29 05:27:30;;;;;;;;;;;;;;;16.67;100.00;96289.75;5044002;28;19964;-62
2021/08/29 05:29:59;;;;;;;;;;;;;;;16.81;100.00;96286.25;5040002;28;19964;-61
2021/08/29 05:32:27;;;;;;;;;;;;;;;16.82;100.00;96290.56;5046937;28;20382;-61
2021/08/29 05:34:55;;;;;;;;;;;;;;;16.99;100.00;96288.50;5044299;28;19963;-62
2021/08/29 05:37:23;;;;;;;;;;;;;;;17.22;100.00;96287.50;5026576;28;19968;-62
2021/08/29 05:39:51;;;;;;;;;;;;;;;16.54;100.00;96287.75;5034968;28;20445;-61
2021/08/29 05:42:19;;;;;;;;;;;;;;;17.00;100.00;96289.34;5046392;28;19952;-62
2021/08/29 05:44:47;;;;;;;;;;;;;;;16.55;100.00;96289.41;5043217;28;19979;-61
2021/08/29 05:47:18;;;;;;;;;;;;;;;16.28;100.00;96290.91;5048358;28;19972;-62
2021/08/29 05:49:46;;;;;;;;;;;;;;;16.41;100.00;96284.91;5048860;28;19968;-58
2021/08/29 05:52:14;;;;;;;;;;;;;;;16.55;100.00;96296.56;5047150;28;19968;-62
2021/08/29 05:54:42;;;;;;;;;;;;;;;16.17;100.00;96290.53;5047618;28;20346;-62
2021/08/29 05:57:10;;;;;;;;;;;;;;;16.38;100.00;96291.47;5046188;28;20358;-62
2021/08/29 05:59:38;;;;;;;;;;;;;;;16.69;100.00;96298.38;5046736;28;19971;-62
2021/08/29 06:02:06;;;;;;;;;;;;;;;16.41;100.00;96286.75;5047276;28;19964;-62
2021/08/29 06:04:36;;;;;;;;;;;;;;;16.21;100.00;96292.66;5045076;28;19967;-61
2021/08/29 06:07:05;;;;;;;;;;;;;;;17.03;100.00;96280.94;5047563;28;19964;-61
2021/08/29 06:09:33;;;;;;;;;;;;;;;16.63;100.00;96285.81;5048765;28;19986;-60
2021/08/29 06:12:02;;;;;;;;;;;;;;;16.65;100.00;96278.44;5045273;28;19956;-59
2021/08/29 06:14:29;;;;;;;;;;;;;;;17.06;100.00;96278.72;5051843;28;19956;-62
2021/08/29 06:16:57;;;;;;;;;;;;;;;17.09;100.00;96281.03;5047523;28;20362;-61
2021/08/29 06:19:26;;;;;;;;;;;;;;;16.61;100.00;96282.50;5045459;28;19960;-62
2021/08/29 06:21:55;;;;;;;;;;;;;;;17.36;100.00;96277.78;5047984;28;19963;-62
2021/08/29 06:24:23;;;;;;;;;;;;;;;17.50;100.00;96276.88;5048883;28;20461;-60
2021/08/29 06:26:51;;;;;;;;;;;;;;;17.20;100.00;96270.88;5045321;28;20066;-62
2021/08/29 06:29:19;;;;;;;;;;;;;;;16.70;100.00;96273.41;5050477;28;20044;-61
2021/08/29 06:31:47;;;;;;;;;;;;;;;17.09;100.00;96266.88;5045435;28;19968;-60
2021/08/29 06:34:15;;;;;;;;;;;;;;;17.02;100.00;96271.31;5048933;28;19925;-62
2021/08/29 06:36:44;;;;;;;;;;;;;;;17.54;100.00;96276.31;5045315;28;19960;-61
2021/08/29 06:39:13;;;;;;;;;;;;;;;17.70;100.00;96277.06;5048287;28;19964;-62
2021/08/29 06:41:41;;;;;;;;;;;;;;;17.36;100.00;96272.47;5045345;28;20426;-60
2021/08/29 06:44:09;;;;;;;;;;;;;;;17.07;100.00;96280.41;5027748;28;19957;-62
2021/08/29 06:46:37;;;;;;;;;;;;;;;17.28;100.00;96271.59;5040820;28;19971;-61
2021/08/29 06:49:05;;;;;;;;;;;;;;;17.38;100.00;96281.94;5049862;28;19961;-62
2021/08/29 06:51:33;;;;;;;;;;;;;;;17.19;100.00;96274.56;5045217;28;19960;-61
2021/08/29 06:54:01;;;;;;;;;;;;;;;17.59;100.00;96278.41;5042790;28;19976;-61
2021/08/29 06:56:31;;;;;;;;;;;;;;;17.12;100.00;96282.50;5029242;28;19932;-61
2021/08/29 06:58:59;;;;;;;;;;;;;;;17.25;100.00;96279.97;5025316;28;20419;-61
2021/08/29 07:01:27;;;;;;;;;;;;;;;17.01;100.00;96283.00;5042353;28;20378;-62
2021/08/29 07:03:56;;;;;;;;;;;;;;;17.47;100.00;96275.41;5047223;28;19964;-61
2021/08/29 07:06:24;;;;;;;;;;;;;;;16.99;100.00;96277.03;5037972;28;20040;-61
2021/08/29 07:08:52;;;;;;;;;;;;;;;17.66;100.00;96284.63;5020994;28;21188;-62
2021/08/29 07:11:20;;;;;;;;;;;;;;;17.39;100.00;96272.91;5022046;28;19993;-62
2021/08/29 07:13:49;;;;;;;;;;;;;;;17.31;100.00;96273.88;5026806;28;20406;-61
2021/08/29 07:16:17;;;;;;;;;;;;;;;17.96;100.00;96276.44;5024426;28;19976;-62
2021/08/29 07:18:45;;;;;;;;;;;;;;;17.90;100.00;96269.22;5035870;28;19967;-62
2021/08/29 07:21:14;;;;;;;;;;;;;;;18.03;100.00;96269.28;5042303;28;20502;-62
2021/08/29 07:23:42;;;;;;;;;;;;;;;18.22;100.00;96273.94;5027130;28;19957;-62
2021/08/29 07:26:13;;;;;;;;;;;;;;;18.14;100.00;96275.94;5026586;28;19968;-62
2021/08/29 07:28:42;;;;;;;;;;;;;;;18.11;100.00;96271.81;5014799;28;20524;-62
2021/08/29 07:31:11;;;;;;;;;;;;;;;18.40;100.00;96280.59;5026088;28;19972;-62
2021/08/29 07:33:40;;;;;;;;;;;;;;;18.99;100.00;96274.66;5024228;28;19953;-62
2021/08/29 07:36:08;;;;;;;;;;;;;;;17.49;100.00;96277.91;5024413;28;19991;-62
2021/08/29 07:38:36;;;;;;;;;;;;;;;18.38;100.00;96285.31;5019325;28;19972;-59
2021/08/29 07:41:04;;;;;;;;;;;;;;;18.41;100.00;96274.22;5040642;28;20367;-62
2021/08/29 07:43:32;;;;;;;;;;;;;;;18.42;100.00;96284.72;5023015;28;19964;-61
2021/08/29 07:46:03;;;;;;;;;;;;;;;17.96;100.00;96273.75;5039318;28;19971;-62
2021/08/29 07:48:33;;;;;;;;;;;;;;;18.63;100.00;96280.28;5043350;28;19964;-62
2021/08/29 07:51:01;;;;;;;;;;;;;;;19.13;100.00;96279.03;5046666;28;19960;-62
2021/08/29 07:53:29;;;;;;;;;;;;;;;18.79;100.00;96276.47;5051925;28;19970;-62
2021/08/29 07:55:57;;;;;;;;;;;;;;;18.06;100.00;96282.25;5015508;28;19976;-62
2021/08/29 07:58:25;;;;;;;;;;;;;;;19.50;100.00;96274.13;5035643;28;19968;-62
2021/08/29 08:00:53;;;;;;;;;;;;;;;18.68;100.00;96275.16;5036016;28;19979;-62
2021/08/29 08:03:22;;;;;;;;;;;;;;;17.77;100.00;96277.97;5044950;28;20425;-62
2021/08/29 08:05:51;;;;;;;;;;;;;;;17.67;100.00;96294.25;5041410;28;19957;-62
2021/08/29 08:08:19;;;;;;;;;;;;;;;18.56;100.00;96277.59;5044550;28;19960;-61
2021/08/29 08:10:48;;;;;;;;;;;;;;;18.45;100.00;96291.53;5021109;28;19957;-61
2021/08/29 08:13:16;;;;;;;;;;;;;;;18.82;100.00;96286.75;5024164;28;19979;-61
2021/08/29 08:15:44;;;;;;;;;;;;;;;18.20;100.00;96288.50;5029598;28;20413;-62
2021/08/29 08:18:12;;;;;;;;;;;;;;;17.70;100.00;96293.06;5041465;28;19964;-62
2021/08/29 08:20:40;;;;;;;;;;;;;;;16.57;100.00;96298.03;5041987;28;19932;-61
2021/08/29 08:23:09;;;;;;;;;;;;;;;16.96;100.00;96296.84;5040717;28;19959;-62
2021/08/29 08:25:37;;;;;;;;;;;;;;;17.57;100.00;96288.44;5041952;28;19976;-63
2021/08/29 08:28:06;;;;;;;;;;;;;;;17.68;100.00;96287.06;5044747;28;20350;-62
2021/08/29 08:30:34;;;;;;;;;;;;;;;17.16;100.00;96289.06;5042621;28;19979;-61
2021/08/29 08:33:02;;;;;;;;;;;;;;;17.83;100.00;96289.69;5042724;28;20327;-62
2021/08/29 08:35:30;;;;;;;;;;;;;;;17.67;100.00;96288.09;5051581;28;19960;-63
2021/08/29 08:37:58;;;;;;;;;;;;;;;18.06;100.00;96290.25;5044410;28;19975;-62
2021/08/29 08:40:28;;;;;;;;;;;;;;;17.94;100.00;96297.16;5040563;28;19972;-62
2021/08/29 08:42:56;;;;;;;;;;;;;;;18.24;100.00;96289.78;5045688;28;19967;-63
2021/08/29 08:45:24;;;;;;;;;;;;;;;18.33;100.00;96293.09;5042958;28;20007;-61
2021/08/29 08:47:52;;;;;;;;;;;;;;;18.17;100.00;96300.41;5042901;28;19978;-60
2021/08/29 08:50:20;;;;;;;;;;;;;;;18.60;100.00;96294.03;5026556;28;19961;-62
2021/08/29 08:52:48;;;;;;;;;;;;;;;18.82;100.00;96292.09;5019777;28;19961;-61
2021/08/29 08:55:17;;;;;;;;;;;;;;;19.05;100.00;96297.09;5022123;28;19971;-62
2021/08/29 08:57:46;;;;;;;;;;;;;;;19.06;100.00;96296.06;5022796;28;19944;-62
2021/08/29 09:00:14;;;;;;;;;;;;;;;19.44;100.00;96291.84;5031212;28;19972;-62
2021/08/29 09:02:42;;;;;;;;;;;;;;;19.07;100.00;96284.38;5041880;28;20431;-62
2021/08/29 09:05:11;;;;;;;;;;;;;;;19.36;100.00;96288.53;5044542;28;19956;-62
2021/08/29 09:07:39;;;;;;;;;;;;;;;20.08;100.00;96276.19;5026596;28;19972;-60
2021/08/29 09:10:08;;;;;;;;;;;;;;;19.33;100.00;96287.06;5018816;28;19963;-59
2021/08/29 09:12:36;;;;;;;;;;;;;;;19.50;100.00;96286.69;5015682;28;19972;-61
2021/08/29 09:15:06;;;;;;;;;;;;;;;19.55;100.00;96286.91;5026433;28;19968;-61
2021/08/29 09:17:34;;;;;;;;;;;;;;;19.24;100.00;96285.66;5020584;28;19963;-62
2021/08/29 09:20:16;;;;;;;;;;;;;;;19.82;100.00;96277.03;5044260;28;21408;-62
2021/08/29 09:22:44;;;;;;;;;;;;;;;20.73;100.00;96273.56;5031648;28;19975;-61
2021/08/29 09:25:13;;;;;;;;;;;;;;;20.78;100.00;96271.88;5034832;28;19973;-61
2021/08/29 09:27:42;;;;;;;;;;;;;;;21.34;100.00;96275.72;5045929;28;19968;-62
2021/08/29 09:30:12;;;;;;;;;;;;;;;20.61;100.00;96284.09;5047482;28;19983;-62
2021/08/29 09:32:48;;;;;;;;;;;;;;;20.54;100.00;96281.47;5060493;28;19925;-60
2021/08/29 09:35:16;;;;;;;;;;;;;;;21.30;100.00;96269.94;5027836;28;20354;-62
2021/08/29 09:37:45;;;;;;;;;;;;;;;20.12;100.00;96280.91;5025054;28;19975;-59
2021/08/29 09:40:14;;;;;;;;;;;;;;;21.08;100.00;96277.50;5040074;28;19960;-62
2021/08/29 09:42:42;;;;;;;;;;;;;;;20.38;100.00;96280.03;5050167;28;20016;-62
2021/08/29 09:45:12;;;;;;;;;;;;;;;20.56;100.00;96270.53;5041864;28;19955;-59
2021/08/29 09:47:40;;;;;;;;;;;;;;;19.23;100.00;96278.63;5027811;28;19964;-62
2021/08/29 09:50:09;;;;;;;;;;;;;;;18.33;100.00;96283.22;5049754;28;20027;-62
2021/08/29 09:52:37;;;;;;;;;;;;;;;19.35;100.00;96277.00;5046659;28;19964;-59
2021/08/29 09:55:05;;;;;;;;;;;;;;;18.63;100.00;96278.44;5032886;28;19984;-62
2021/08/29 09:57:33;;;;;;;;;;;;;;;19.37;100.00;96276.78;5031904;28;19960;-58
2021/08/29 10:00:01;;;;;;;;;;;;;;;19.66;100.00;96267.59;5047760;28;19956;-62
2021/08/29 10:02:31;;;;;;;;;;;;;;;19.47;100.00;96276.41;5051722;28;20064;-61
2021/08/29 10:05:10;;;;;;;;;;;;;;;19.14;100.00;96280.69;5057630;28;19959;-62
2021/08/29 10:07:38;;;;;;;;;;;;;;;18.97;100.00;96287.44;5048605;28;19963;-57
2021/08/29 10:10:22;;;;;;;;;;;;;;;19.06;100.00;96282.72;5047097;28;20456;-60
2021/08/29 10:12:50;;;;;;;;;;;;;;;19.38;100.00;96279.28;5047457;28;19976;-62
2021/08/29 10:15:19;;;;;;;;;;;;;;;18.71;100.00;96277.44;5048563;28;19960;-58
2021/08/29 10:17:50;;;;;;;;;;;;;;;19.10;100.00;96283.97;5046536;28;19964;-62
2021/08/29 10:20:20;;;;;;;;;;;;;;;18.05;100.00;96280.59;5049651;28;20373;-62
2021/08/29 10:22:49;;;;;;;;;;;;;;;18.95;100.00;96276.91;5048224;28;19967;-61
2021/08/29 10:25:18;;;;;;;;;;;;;;;19.11;100.00;96274.91;5047402;28;19976;-61
2021/08/29 10:27:47;;;;;;;;;;;;;;;19.50;100.00;96273.31;5047184;28;20433;-60
2021/08/29 10:30:15;;;;;;;;;;;;;;;19.79;100.00;96277.47;5044867;28;19963;-62
2021/08/29 10:32:44;;;;;;;;;;;;;;;20.55;100.00;96269.72;5046194;28;19956;-62
2021/08/29 10:35:14;;;;;;;;;;;;;;;21.09;100.00;96264.91;5047342;28;19971;-61
2021/08/29 10:37:42;;;;;;;;;;;;;;;20.95;100.00;96261.47;5049754;28;19960;-58
2021/08/29 10:40:11;;;;;;;;;;;;;;;20.36;100.00;96262.53;5049834;28;19983;-62
2021/08/29 10:42:40;;;;;;;;;;;;;;;20.44;100.00;96259.63;5049824;28;20425;-62
2021/08/29 10:45:08;;;;;;;;;;;;;;;20.55;100.00;96256.31;5044907;28;19982;-60
2021/08/29 10:47:37;;;;;;;;;;;;;;;20.61;100.00;96250.13;5045394;28;19967;-54
2021/08/29 10:50:06;;;;;;;;;;;;;;;20.57;100.00;96250.72;5051905;28;19952;-61
2021/08/29 10:52:35;;;;;;;;;;;;;;;20.09;100.00;96243.84;5047655;28;19976;-59
2021/08/29 10:55:06;;;;;;;;;;;;;;;20.80;100.00;96250.22;5046427;28;19968;-61
2021/08/29 10:57:34;;;;;;;;;;;;;;;20.99;100.00;96246.63;5048262;28;19983;-60
2021/08/29 11:00:10;;;;;;;;;;;;;;;20.70;100.00;96250.69;5052994;28;19967;-61
2021/08/29 11:02:39;;;;;;;;;;;;;;;20.18;100.00;96251.66;5040082;28;19979;-60
2021/08/29 11:05:08;;;;;;;;;;;;;;;19.96;100.00;96249.25;5045410;28;19964;-59
2021/08/29 11:07:42;;;;;;;;;;;;;;;19.91;100.00;96252.53;5047154;28;20331;-58
2021/08/29 11:10:10;;;;;;;;;;;;;;;20.18;100.00;96244.47;5048718;28;19967;-60
2021/08/29 11:12:38;;;;;;;;;;;;;;;19.77;100.00;96250.09;5042379;28;20442;-60
2021/08/29 11:15:07;;;;;;;;;;;;;;;20.06;100.00;96244.28;5050449;28;20365;-59
2021/08/29 11:17:36;;;;;;;;;;;;;;;19.51;100.00;96250.88;5048997;28;19971;-60
2021/08/29 11:20:13;;;;;;;;;;;;;;;19.36;100.00;96245.75;5043138;28;20011;-60
2021/08/29 11:22:44;;;;;;;;;;;;;;;19.71;100.00;96251.72;5047827;28;19953;-61
2021/08/29 11:25:15;;;;;;;;;;;;;;;20.16;100.00;96249.19;5047856;28;19967;-59
2021/08/29 11:27:51;;;;;;;;;;;;;;;20.65;100.00;96239.78;5049927;28;19976;-59
2021/08/29 11:30:19;;;;;;;;;;;;;;;20.06;100.00;96238.94;5044202;28;20418;-60
2021/08/29 11:32:49;;;;;;;;;;;;;;;20.75;100.00;96237.47;5047114;28;20031;-59
2021/08/29 11:35:18;;;;;;;;;;;;;;;20.69;100.00;96243.69;5053390;28;20658;-60
2021/08/29 11:38:01;;;;;;;;;;;;;;;21.41;100.00;96232.75;5042957;28;19987;-59
2021/08/29 11:40:44;;;;;;;;;;;;;;;20.45;100.00;96231.81;5041740;28;19964;-60
2021/08/29 11:43:16;;;;;;;;;;;;;;;21.07;100.00;96232.13;5040975;28;20465;-59
2021/08/29 11:45:45;;;;;;;;;;;;;;;20.36;100.00;96225.03;5049794;28;19983;-60
2021/08/29 11:48:21;;;;;;;;;;;;;;;20.69;100.00;96226.78;5042652;28;20370;-59
2021/08/29 11:50:49;;;;;;;;;;;;;;;20.60;100.00;96227.00;5046491;28;19964;-59
2021/08/29 11:53:19;;;;;;;;;;;;;;;20.10;100.00;96225.94;5061216;28;19965;-58
2021/08/29 11:55:47;;;;;;;;;;;;;;;20.55;100.00;96226.03;5041272;28;20192;-60
2021/08/29 11:58:16;;;;;;;;;;;;;;;20.11;100.00;96224.91;5040360;28;19959;-59
2021/08/29 12:00:44;;;;;;;;;;;;;;;19.55;100.00;96228.06;5042915;28;20007;-54
2021/08/29 12:03:13;;;;;;;;;;;;;;;19.60;100.00;96223.72;5044586;28;19960;-59
2021/08/29 12:05:50;;;;;;;;;;;;;;;19.37;100.00;96226.00;5042468;28;19957;-60
2021/08/29 12:08:19;;;;;;;;;;;;;;;19.54;100.00;96231.75;5039383;28;20158;-60
2021/08/29 12:10:47;;;;;;;;;;;;;;;19.42;100.00;96223.53;5045494;28;20395;-59
2021/08/29 12:13:15;;;;;;;;;;;;;;;20.34;100.00;96211.88;5044657;28;19971;-60
2021/08/29 12:15:43;;;;;;;;;;;;;;;19.35;100.00;96228.06;5039563;28;20143;-60
2021/08/29 12:18:12;;;;;;;;;;;;;;;19.80;100.00;96215.72;5042965;28;19956;-60
2021/08/29 12:20:40;;;;;;;;;;;;;;;20.28;100.00;96206.53;5042126;28;19959;-60
2021/08/29 12:23:08;;;;;;;;;;;;;;;21.13;100.00;96215.19;5047393;28;19964;-60
2021/08/29 12:25:41;;;;;;;;;;;;;;;21.02;100.00;96205.94;5036238;28;19987;-58
2021/08/29 12:28:09;;;;;;;;;;;;;;;21.56;100.00;96209.91;5041555;28;19980;-59
2021/08/29 12:30:38;;;;;;;;;;;;;;;20.73;100.00;96206.56;5036660;28;19971;-60
2021/08/29 12:33:10;;;;;;;;;;;;;;;21.23;100.00;96207.47;5044035;28;19963;-59
2021/08/29 12:35:38;;;;;;;;;;;;;;;21.78;100.00;96199.59;5045222;28;19971;-59
2021/08/29 12:38:16;;;;;;;;;;;;;;;21.42;100.00;96212.94;5048380;28;19967;-59
2021/08/29 12:40:45;;;;;;;;;;;;;;;20.88;100.00;96195.53;5042029;28;20407;-59
2021/08/29 12:43:13;;;;;;;;;;;;;;;21.09;100.00;96198.72;5047008;28;19968;-60