Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:04;;;;;;;;;36.25;32.75;;;;;-147.17;100.00;50326.28;4991720;28;51743;-64
2022/02/09 00:10:16;;;;;;;;;30.00;28.50;;;;;-147.17;100.00;50324.31;4991363;28;51004;-60
2022/02/09 00:15:26;;;;;;;;;34.50;33.75;;;;;-147.17;100.00;50304.66;4994679;28;51157;-60
2022/02/09 00:18:07;;;;;;;;;31.00;26.25;;;;;-147.17;100.00;50304.66;4976494;28;51413;-59
2022/02/09 01:51:12;;;;;;;;;22.00;21.25;;;;;-147.17;100.00;50288.91;4957450;28;51232;-58
2022/02/09 01:57:51;;;;;;;;;21.25;21.25;;;;;-147.17;100.00;50296.78;4993449;28;51233;-58
2022/02/09 02:00:16;;;;;;;;;23.00;23.00;;;;;-147.17;100.00;50265.28;4993452;28;50939;-58
2022/02/09 02:02:41;;;;;;;;;18.00;18.00;;;;;-147.17;100.00;50304.66;4993260;28;51775;-58
2022/02/09 02:05:07;;;;;;;;;22.50;21.50;;;;;-147.17;100.00;50302.69;4992290;28;51152;-58
2022/02/09 02:07:49;;;;;;;;;22.25;20.75;;;;;-147.17;100.00;50290.88;4993556;28;51026;-59
2022/02/09 02:10:18;;;;;;;;;19.75;19.25;;;;;-147.17;100.00;50253.47;4992895;28;50915;-58
2022/02/09 02:13:32;;;;;;;;;21.00;18.00;;;;;-147.17;100.00;50292.84;4992806;28;51211;-58
2022/02/09 02:18:11;;;;;;;;;21.00;18.00;;;;;-147.17;100.00;50279.06;4993609;28;51037;-59
2022/02/09 02:21:04;;;;;;;;;22.50;21.75;;;;;-147.17;100.00;50271.19;4993859;28;51628;-57
2022/02/09 02:23:59;;;;;;;;;18.50;17.50;;;;;-147.17;100.00;50275.13;4991468;28;53110;-59
2022/02/09 02:34:30;;;;;;;;;20.25;16.50;;;;;-147.17;100.00;50261.34;4992544;28;51928;-57
2022/02/09 03:12:04;;;;;;;;;27.50;25.75;;;;;-147.17;100.00;50279.06;4992153;28;51761;-58
2022/02/09 03:14:41;;;;;;;;;22.00;18.75;;;;;-147.17;100.00;50271.19;4992779;28;51185;-58
2022/02/09 03:17:12;;;;;;;;;23.50;20.25;;;;;-147.17;100.00;50284.97;4991683;28;52081;-58
2022/02/09 03:20:01;;;;;;;;;26.25;23.25;;;;;-147.17;100.00;50277.09;4990190;28;51168;-58
2022/02/09 03:22:52;;;;;;;;;22.25;19.50;;;;;-147.17;100.00;50255.44;4985709;28;51123;-57
2022/02/09 03:25:43;;;;;;;;;24.50;21.50;;;;;-147.17;100.00;50273.16;4993615;28;51165;-57
2022/02/09 03:54:52;;;;;;;;;22.00;20.50;;;;;-147.17;100.00;50284.97;4990731;28;51137;-59
2022/02/09 03:57:10;;;;;;;;;23.00;21.75;;;;;-147.17;100.00;50298.75;4987758;28;51108;-59
2022/02/09 03:59:35;;;;;;;;;26.25;23.00;;;;;-147.17;100.00;50312.53;4982653;28;52933;-59
2022/02/09 04:02:03;;;;;;;;;26.25;21.50;;;;;-147.17;100.00;50308.59;4993214;28;51012;-58
2022/02/09 04:04:29;;;;;;;;;21.25;19.50;;;;;-147.17;100.00;50300.72;4992397;28;51037;-59
2022/02/09 04:06:54;;;;;;;;;25.75;24.25;;;;;-147.17;100.00;50286.94;4992526;28;51126;-58
2022/02/09 04:09:28;;;;;;;;;21.50;21.50;;;;;-147.17;100.00;50294.81;4989431;28;51667;-58
2022/02/09 04:12:15;;;;;;;;;21.50;20.25;;;;;-147.17;100.00;50312.53;4990901;28;51182;-58
2022/02/09 04:14:51;;;;;;;;;18.75;17.25;;;;;-147.17;100.00;50300.72;4991522;28;51039;-60
2022/02/09 04:22:22;;;;;;;;;23.00;21.25;;;;;-147.17;100.00;50300.72;4994173;28;51114;-59
2022/02/09 04:23:14;;;;;;;;;21.25;16.75;;;;;-147.17;100.00;50277.09;4990587;28;51168;-59
2022/02/09 04:36:30;;;;;;;;;21.00;19.50;;;;;-147.17;100.00;50310.56;4992135;28;51211;-59
2022/02/09 04:39:13;;;;;;;;;26.00;24.00;;;;;-147.17;100.00;50324.31;4995322;28;50972;-59
2022/02/09 04:57:52;;;;;;;;;25.50;24.00;;;;;-147.17;100.00;50328.25;4995708;28;50990;-59
2022/02/09 05:27:02;;;;;;;;;27.00;24.75;;;;;-147.17;100.00;50322.34;4993053;28;51082;-58
2022/02/09 05:29:27;;;;;;;;;22.25;21.75;;;;;-147.17;100.00;50294.81;4988877;28;51024;-59
2022/02/09 05:31:52;;;;;;;;;24.00;22.25;;;;;-147.17;100.00;50336.13;4995405;28;51228;-58
2022/02/09 05:34:18;;;;;;;;;24.25;21.75;;;;;-147.17;100.00;50283.00;4994041;28;51900;-58
2022/02/09 05:36:43;;;;;;;;;22.25;20.75;;;;;-147.17;100.00;50328.25;4992354;28;53499;-59
2022/02/09 05:39:09;;;;;;;;;24.25;22.25;;;;;-147.17;100.00;50312.53;4976626;28;51339;-59
2022/02/09 05:41:41;;;;;;;;;24.00;21.50;;;;;-147.17;100.00;50355.81;4994942;28;51273;-59
2022/02/09 05:44:06;;;;;;;;;20.00;19.00;;;;;-147.17;100.00;50351.88;4994692;28;52244;-59
2022/02/09 05:51:54;;;;;;;;;22.50;20.00;;;;;-147.17;100.00;50300.72;4994256;28;50950;-60
2022/02/09 05:58:07;;;;;;;;;25.50;23.25;;;;;-147.17;100.00;50334.16;4990509;28;51126;-59
2022/02/09 05:59:58;;;;;;;;;21.00;21.00;;;;;-147.17;100.00;50318.41;4986942;28;51232;-59
2022/02/09 06:02:24;;;;;;;;;23.75;21.75;;;;;-147.17;100.00;50320.38;4993991;28;51281;-59
2022/02/09 06:04:49;;;;;;;;;14.75;14.00;;;;;-147.17;100.00;50351.88;4993184;28;51046;-59
2022/02/09 06:07:19;;;;;;;;;20.75;20.75;;;;;-147.17;100.00;50326.28;4993232;28;51022;-59
2022/02/09 06:09:44;;;;;;;;;22.25;21.75;;;;;-147.17;100.00;50302.69;4992326;28;51093;-59
2022/02/09 06:19:53;;;;;;;;;25.25;24.00;;;;;-147.17;100.00;50332.19;4994058;28;50930;-59
2022/02/09 06:22:20;;;;;;;;;23.25;20.75;;;;;-147.17;100.00;50344.00;4993858;28;51005;-59
2022/02/09 06:24:46;;;;;;;;;25.00;21.00;;;;;-147.17;100.00;50326.28;4993517;28;51850;-59
2022/02/09 06:27:13;;;;;;;;;27.75;24.50;;;;;-147.17;100.00;50332.19;4998653;28;51146;-59
2022/02/09 06:29:44;;;;;;;;;26.75;26.50;;;;;-147.17;100.00;50320.38;4994060;28;51122;-59
2022/02/09 06:32:10;;;;;;;;;27.00;23.25;;;;;-147.17;100.00;50302.69;4985181;28;51319;-59
2022/02/09 06:34:36;;;;;;;;;25.25;24.25;;;;;-147.17;100.00;50310.56;4986758;28;51804;-59
2022/02/09 06:37:13;;;;;;;;;24.50;22.50;;;;;-147.17;100.00;50308.59;4992998;28;50968;-59
2022/02/09 06:39:38;;;;;;;;;26.25;24.75;;;;;-147.17;100.00;50302.69;4970696;28;51343;-59
2022/02/09 06:42:04;;;;;;;;;29.75;26.00;;;;;-147.17;100.00;50328.25;4992378;28;50996;-59
2022/02/09 06:44:31;;;;;;;;;29.25;26.75;;;;;-147.17;100.00;50312.53;4990537;28;51087;-59
2022/02/09 06:46:57;;;;;;;;;20.25;19.50;;;;;-147.17;100.00;50340.06;4993782;28;50894;-58
2022/02/09 06:49:22;;;;;;;;;24.50;22.25;;;;;-147.17;100.00;50349.91;4993089;28;51190;-59
2022/02/09 06:51:49;;;;;;;;;22.25;21.00;;;;;-147.17;100.00;50294.81;4992377;28;51178;-59
2022/02/09 06:54:23;;;;;;;;;21.75;21.00;;;;;-147.17;100.00;50324.31;4992802;28;51676;-58
2022/02/09 06:59:29;;;;;;;;;27.00;23.50;;;;;-147.17;100.00;50302.69;4995826;28;51122;-58
2022/02/09 07:02:03;;;;;;;;;25.25;23.75;;;;;-147.17;100.00;50300.72;4993293;28;51123;-59
2022/02/09 07:04:29;;;;;;;;;25.75;25.50;;;;;-147.17;100.00;50304.66;4974639;28;54005;-59
2022/02/09 07:06:55;;;;;;;;;26.25;26.25;;;;;-147.17;100.00;50340.06;4992599;28;51127;-58
2022/02/09 07:09:21;;;;;;;;;27.75;24.75;;;;;-147.17;100.00;50300.72;4992721;28;51012;-59
2022/02/09 07:11:47;;;;;;;;;28.25;25.00;;;;;-147.17;100.00;50306.63;4992818;28;50850;-59
2022/02/09 07:14:12;;;;;;;;;24.75;22.25;;;;;-147.17;100.00;50288.91;4992451;28;50975;-58
2022/02/09 07:16:38;;;;;;;;;26.00;25.00;;;;;-147.17;100.00;50281.03;4992900;28;50955;-58
2022/02/09 07:19:08;;;;;;;;;32.00;29.50;;;;;-147.17;100.00;50300.72;4992936;28;50979;-59
2022/02/09 07:21:38;;;;;;;;;33.00;30.25;;;;;-147.17;100.00;50318.41;4992905;28;51101;-59
2022/02/09 07:24:05;;;;;;;;;29.00;28.00;;;;;-147.17;100.00;50328.25;4992191;28;51876;-58
2022/02/09 07:27:23;;;;;;;;;24.25;24.00;;;;;-147.17;100.00;50298.75;4993035;28;51224;-60
2022/02/09 07:29:18;;;;;;;;;31.25;28.25;;;;;-147.17;100.00;50314.47;4996245;28;51169;-59
2022/02/09 07:31:46;;;;;;;;;30.50;27.50;;;;;-147.17;100.00;50330.22;4990232;28;51248;-59
2022/02/09 07:34:12;;;;;;;;;34.25;29.75;;;;;-147.17;100.00;50304.66;4992131;28;51197;-59
2022/02/09 07:36:40;;;;;;;;;34.25;30.50;;;;;-147.17;100.00;50320.38;4980546;28;50962;-59
2022/02/09 07:39:08;;;;;;;;;34.25;30.25;;;;;-147.17;100.00;50300.72;4991998;28;51143;-59
2022/02/09 07:41:35;;;;;;;;;31.50;27.75;;;;;-147.17;100.00;50296.78;4993146;28;51079;-59
2022/02/09 07:49:10;;;;;;;;;28.00;27.75;;;;;-147.17;100.00;50312.53;4990077;28;51318;-59
2022/02/09 07:51:44;;;;;;;;;25.00;24.50;;;;;-147.17;100.00;50296.78;4989071;28;51071;-60
2022/02/09 07:54:11;;;;;;;;;28.50;28.25;;;;;-147.17;100.00;50340.06;4989839;28;51113;-60
2022/02/09 07:56:39;;;;;;;;;27.75;27.75;;;;;-147.17;100.00;50349.91;4989237;28;51066;-60
2022/02/09 07:59:07;;;;;;;;;32.00;29.75;;;;;-147.17;100.00;50330.22;4991847;28;51018;-61
2022/02/09 08:01:33;;;;;;;;;31.75;30.00;;;;;-147.17;100.00;50312.53;4989622;28;51123;-61
2022/02/09 08:03:59;;;;;;;;;21.75;18.75;;;;;-147.17;100.00;50328.25;4986815;28;51984;-62
2022/02/09 08:06:25;;;;;;;;;32.75;29.25;;;;;-147.17;100.00;50355.81;4985819;28;51280;-59
2022/02/09 08:08:53;;;;;;;;;33.50;33.50;;;;;-147.17;100.00;50334.16;4990187;28;51250;-60
2022/02/09 08:32:45;;;;;;;;;32.50;29.00;;;;;-147.17;100.00;50344.00;4992131;28;50988;-61
2022/02/09 08:35:11;;;;;;;;;32.25;28.25;;;;;-147.17;100.00;50344.00;4992201;28;50971;-60
2022/02/09 08:37:37;;;;;;;;;42.00;35.25;;;;;-147.17;100.00;50273.16;4991499;28;51084;-61
2022/02/09 08:40:05;;;;;;;;;38.50;36.25;;;;;-147.17;100.00;50237.72;4990342;28;51116;-61
2022/02/09 08:42:33;;;;;;;;;33.00;32.75;;;;;-147.17;100.00;50288.91;4975471;28;51359;-62
2022/02/09 08:44:59;;;;;;;;;35.25;32.50;;;;;-147.17;100.00;50345.97;4974059;28;54336;-61
2022/02/09 08:47:25;;;;;;;;;35.25;33.25;;;;;-147.17;100.00;50399.13;4988924;28;50845;-61
2022/02/09 08:49:50;;;;;;;;;34.75;32.25;;;;;-147.17;100.00;50497.56;4991914;28;50889;-61
2022/02/09 08:52:16;;;;;;;;;31.75;29.75;;;;;-147.17;100.00;50594.03;4991893;28;51266;-61
2022/02/09 08:54:42;;;;;;;;;34.50;31.50;;;;;-147.17;100.00;50686.56;4991836;28;51409;-61
2022/02/09 08:57:10;;;;;;;;;37.00;33.25;;;;;-147.17;100.00;50749.56;4991797;28;50943;-61
2022/02/09 08:59:38;;;;;;;;;36.00;31.25;;;;;-147.17;100.00;50828.31;4991386;28;51239;-61
2022/02/09 09:02:06;;;;;;;;;33.50;32.00;;;;;-147.17;100.00;50934.63;4991692;28;51110;-61
2022/02/09 09:04:41;;;;;;;;;34.50;32.25;;;;;-147.17;99.99;50946.44;4976393;28;52834;-61
2022/02/09 09:07:12;;;;;;;;;35.00;31.75;;;;;-147.17;96.97;51052.75;4989757;28;50992;-61
2022/02/09 09:40:20;;;;;;;;;32.25;31.25;;;;;-147.17;77.42;51403.25;4993353;28;51397;-62
2022/02/09 09:59:15;;;;;;;;;34.25;30.75;;;;;-147.17;67.51;51503.66;4993904;28;51115;-60
2022/02/09 10:32:49;;;;;;;;;39.00;34.50;;;;;-147.17;69.86;51111.81;4992699;28;51064;-61
2022/02/09 10:35:30;;;;;;;;;48.50;39.25;;;;;-147.17;71.15;51037.00;4993416;28;50980;-60
2022/02/09 10:37:59;;;;;;;;;35.75;32.00;;;;;-147.17;72.37;51035.03;4992929;28;51079;-60
2022/02/09 10:40:36;;;;;;;;;35.25;33.50;;;;;-147.17;73.50;51013.38;4975683;28;51262;-60
2022/02/09 10:43:04;;;;;;;;;32.75;30.75;;;;;-147.17;74.40;50974.00;4993087;28;52316;-59
2022/02/09 10:45:37;;;;;;;;;38.75;35.00;;;;;-147.17;75.08;50948.41;4993450;28;51144;-59
2022/02/09 10:48:05;;;;;;;;;37.75;33.00;;;;;-147.17;76.24;50944.47;4993349;28;51124;-61
2022/02/09 10:50:34;;;;;;;;;39.25;35.00;;;;;-147.17;77.19;50924.78;4993542;28;51369;-61
2022/02/09 10:53:02;;;;;;;;;34.00;32.50;;;;;-147.17;78.72;50830.28;4992672;28;51807;-61
2022/02/09 10:55:43;;;;;;;;;34.50;33.00;;;;;-147.17;82.20;50863.75;4993197;28;51025;-61
2022/02/09 10:58:15;;;;;;;;;36.50;32.75;;;;;-147.17;79.51;50989.75;4993051;28;51073;-61
2022/02/09 11:00:46;;;;;;;;;33.25;32.00;;;;;-147.17;77.46;51103.94;4992962;28;51980;-61
2022/02/09 11:03:17;;;;;;;;;32.75;32.00;;;;;-147.17;74.06;51233.91;4992769;28;50931;-61
2022/02/09 11:05:47;;;;;;;;;44.75;37.00;;;;;-147.17;72.34;51322.50;4975196;28;51048;-60
2022/02/09 11:08:13;;;;;;;;;38.50;34.50;;;;;-147.17;70.72;51440.66;4992258;28;51085;-61
2022/02/09 11:10:39;;;;;;;;;31.00;29.50;;;;;-147.17;69.47;51478.06;4993330;28;50950;-60
2022/02/09 11:13:09;;;;;;;;;35.50;32.50;;;;;-147.17;68.36;51531.22;4992862;28;52086;-61
2022/02/09 11:15:37;;;;;;;;;36.00;32.25;;;;;-147.17;67.66;51586.38;4993095;28;51139;-61
2022/02/09 11:18:03;;;;;;;;;40.75;35.00;;;;;-147.17;66.19;51613.94;4992721;28;51087;-60
2022/02/09 11:20:31;;;;;;;;;42.25;36.00;;;;;-147.17;66.94;51578.50;4992882;28;51027;-60
2022/02/09 11:22:57;;;;;;;;;45.00;36.75;;;;;-147.17;65.73;51643.47;4974216;28;51930;-60
2022/02/09 11:25:31;;;;;;;;;37.75;33.25;;;;;-147.17;65.54;51592.28;4991431;28;51057;-60
2022/02/09 11:28:19;;;;;;;;;36.25;31.50;;;;;-147.17;64.47;51639.53;4993214;28;50951;-61
2022/02/09 11:31:19;;;;;;;;;38.50;34.00;;;;;-147.17;64.53;51655.28;4992471;28;51310;-60
2022/02/09 11:33:57;;;;;;;;;35.75;32.50;;;;;-147.17;63.89;51690.72;4974504;28;51968;-60
2022/02/09 11:36:41;;;;;;;;;39.25;33.75;;;;;-147.17;63.41;51674.97;4992089;28;51170;-60
2022/02/09 11:39:17;;;;;;;;;39.00;32.50;;;;;-147.17;63.58;51722.25;4992231;28;51151;-60
2022/02/09 11:41:56;;;;;;;;;36.00;33.75;;;;;-147.17;62.90;51749.81;4992666;28;51181;-61
2022/02/09 11:44:56;;;;;;;;;42.25;35.50;;;;;-147.17;61.52;51761.63;4991930;28;51036;-60
2022/02/09 12:10:18;;;;;;;;;38.50;35.00;;;;;-147.17;53.10;51779.34;4992070;28;50967;-59
2022/02/09 12:12:51;;;;;;;;;30.25;29.25;;;;;-147.17;54.32;51692.69;4991599;28;51107;-60
2022/02/09 12:18:28;;;;;;;;;29.75;29.00;;;;;-147.17;54.31;51627.72;4963914;28;51772;-60
2022/02/09 12:20:59;;;;;;;;;29.25;28.50;;;;;-147.17;54.05;51560.75;4991585;28;51226;-60
2022/02/09 12:23:39;;;;;;;;;26.25;24.50;;;;;-147.17;55.66;51470.19;4991158;28;51003;-61
2022/02/09 12:26:10;;;;;;;;;36.25;32.00;;;;;-147.17;56.21;51495.78;4991729;28;51015;-60
2022/02/09 12:28:39;;;;;;;;;27.25;25.00;;;;;-147.17;57.52;51452.47;4974533;28;52842;-60
2022/02/09 12:31:14;;;;;;;;;24.00;22.75;;;;;-147.17;57.81;51470.19;4991494;28;51091;-62
2022/02/09 12:33:50;;;;;;;;;26.00;25.50;;;;;-147.17;58.20;51446.56;4990480;28;50822;-60
2022/02/09 12:36:19;;;;;;;;;27.75;25.50;;;;;-147.17;58.87;51440.66;4974106;28;51263;-60
2022/02/09 12:38:46;;;;;;;;;25.00;24.25;;;;;-147.17;59.21;51442.63;4993191;28;52761;-60
2022/02/09 12:41:21;;;;;;;;;25.75;24.25;;;;;-147.17;59.41;51466.25;4995121;28;51048;-60
2022/02/09 12:43:56;;;;;;;;;23.50;22.50;;;;;-147.17;59.48;51405.22;4995185;28;51060;-60
2022/02/09 12:46:33;;;;;;;;;32.00;28.00;;;;;-147.17;60.18;51403.25;4977997;28;50977;-60
2022/02/09 12:49:13;;;;;;;;;31.75;29.50;;;;;-147.17;60.37;51420.97;4994241;28;51111;-60
2022/02/09 12:51:41;;;;;;;;;31.00;29.75;;;;;-147.17;60.44;51352.03;4994863;28;50955;-61
2022/02/09 12:54:08;;;;;;;;;31.25;28.50;;;;;-147.17;60.97;51381.56;4995069;28;51224;-61
2022/02/09 12:56:36;;;;;;;;;29.75;29.25;;;;;-147.17;61.27;51342.19;4995080;28;51028;-61
2022/02/09 12:59:02;;;;;;;;;29.75;27.75;;;;;-147.17;60.88;51332.34;4994729;28;52847;-61
2022/02/09 13:01:58;;;;;;;;;24.00;24.00;;;;;-147.17;61.34;51318.56;4977111;28;50998;-60
2022/02/09 13:04:28;;;;;;;;;24.50;24.50;;;;;-147.17;61.61;51257.53;4995093;28;51080;-62
2022/02/09 13:06:53;;;;;;;;;31.75;30.00;;;;;-147.17;61.85;51292.97;4992718;28;51239;-61
2022/02/09 13:09:19;;;;;;;;;28.75;28.50;;;;;-147.17;62.24;51222.09;4976746;28;52331;-59
2022/02/09 13:11:44;;;;;;;;;33.75;31.75;;;;;-147.17;63.06;51231.94;4994320;28;51024;-61
2022/02/09 13:14:15;;;;;;;;;28.50;26.75;;;;;-147.17;63.17;51231.94;4994511;28;51277;-61
2022/02/09 13:16:58;;;;;;;;;29.50;26.25;;;;;-147.17;63.16;51202.41;4994421;28;51088;-60
2022/02/09 14:12:03;;;;;;;;;25.25;23.75;;;;;-147.17;66.66;51245.72;4993705;28;51140;-60
2022/02/09 14:57:04;;;;;;;;;26.00;24.50;;;;;-147.17;73.73;51013.38;4993078;28;51620;-60
2022/02/09 15:02:05;;;;;;;;;25.75;23.75;;;;;-147.17;74.10;51015.34;4991145;28;51091;-60
2022/02/09 15:10:06;;;;;;;;;27.50;25.25;;;;;-147.17;74.76;50989.75;4987630;28;51116;-60
2022/02/09 15:21:15;;;;;;;;;25.00;22.25;;;;;-147.17;75.35;50981.88;4977314;28;51233;-61
2022/02/09 15:23:37;;;;;;;;;26.00;24.00;;;;;-147.17;75.22;50946.44;4992138;28;51004;-61
2022/02/09 15:26:04;;;;;;;;;22.75;22.25;;;;;-147.17;75.40;50956.28;4992517;28;51349;-60
2022/02/09 15:28:30;;;;;;;;;23.00;22.00;;;;;-147.17;75.75;51009.44;4993305;28;51944;-60
2022/02/09 15:31:11;;;;;;;;;25.00;21.75;;;;;-147.17;76.01;51005.50;4992066;28;50901;-61
2022/02/09 15:33:42;;;;;;;;;29.00;26.00;;;;;-147.17;76.26;50989.75;4992559;28;51154;-61
2022/02/09 15:36:12;;;;;;;;;24.25;23.75;;;;;-147.17;76.32;50938.56;4992543;28;52111;-61
2022/02/09 15:38:45;;;;;;;;;26.25;25.50;;;;;-147.17;76.42;50954.31;4991654;28;51147;-62
2022/02/09 15:41:21;;;;;;;;;26.50;25.00;;;;;-147.17;76.56;50948.41;4992145;28;51265;-61
2022/02/09 16:05:58;;;;;;;;;24.50;21.50;;;;;-147.17;78.57;50942.50;4992138;28;50996;-60
2022/02/09 16:08:54;;;;;;;;;20.50;20.00;;;;;-147.17;79.13;50897.22;4991715;28;51157;-60
2022/02/09 16:22:00;;;;;;;;;19.25;18.25;;;;;-147.17;79.72;50924.78;4993158;28;51652;-61
2022/02/09 16:24:31;;;;;;;;;31.00;26.75;;;;;-147.17;79.92;50920.84;4976518;28;51029;-60
2022/02/09 16:48:25;;;;;;;;;17.00;17.00;;;;;-147.17;80.26;50903.13;4993769;28;51208;-60
2022/02/09 16:50:51;;;;;;;;;22.00;20.00;;;;;-147.17;80.36;50938.56;4993997;28;50991;-60
2022/02/09 16:53:44;;;;;;;;;19.25;18.25;;;;;-147.17;80.81;50887.38;4976246;28;52981;-60
2022/02/09 17:20:20;;;;;;;;;20.50;18.50;;;;;-147.17;82.87;50863.75;4951696;28;1211314;-61
2022/02/09 17:22:46;;;;;;;;;21.75;20.75;;;;;-147.17;82.94;50859.81;4976849;28;51209;-60
2022/02/09 17:25:11;;;;;;;;;18.25;17.00;;;;;-147.17;83.43;50834.22;4993633;28;52868;-61
2022/02/09 17:27:37;;;;;;;;;20.25;19.50;;;;;-147.17;83.70;50861.78;4995080;28;50941;-60
2022/02/09 17:30:27;;;;;;;;;20.50;17.75;;;;;-147.17;83.88;50899.19;4994608;28;51084;-61
2022/02/09 17:33:05;;;;;;;;;25.25;22.75;;;;;-147.17;84.27;50846.03;4993913;28;51169;-61
2022/02/09 17:35:37;;;;;;;;;20.75;20.75;;;;;-147.17;84.34;50863.75;4993761;28;51611;-61
2022/02/09 17:57:51;;;;;;;;;24.00;21.75;;;;;-147.17;86.44;50832.25;4994389;28;51003;-61
2022/02/09 18:00:17;;;;;;;;;20.00;18.00;;;;;-147.17;86.50;50857.84;4990944;28;50961;-62
2022/02/09 18:02:45;;;;;;;;;21.25;20.50;;;;;-147.17;86.66;50855.88;4994681;28;51034;-61
2022/02/09 18:05:18;;;;;;;;;25.50;24.50;;;;;-147.17;87.31;50820.44;4960718;28;51159;-62
2022/02/09 18:07:48;;;;;;;;;34.75;31.00;;;;;-147.17;87.38;50853.91;4975834;28;53121;-60
2022/02/09 18:10:32;;;;;;;;;29.25;26.75;;;;;-147.17;87.70;50812.56;4994402;28;51083;-61
2022/02/09 18:13:39;;;;;;;;;26.00;25.00;;;;;-147.17;88.13;50832.25;4995141;28;51013;-61
2022/02/09 18:45:34;;;;;;;;;22.25;22.00;;;;;-147.17;89.77;50792.88;4993482;28;51358;-61
2022/02/09 19:07:16;;;;;;;;;26.75;25.25;;;;;-147.17;91.39;50792.88;4992581;28;50904;-61
2022/02/09 19:17:36;;;;;;;;;25.25;24.75;;;;;-147.17;91.93;50788.94;4993044;28;51111;-63
2022/02/09 19:30:55;;;;;;;;;26.50;24.75;;;;;-147.17;92.05;50747.59;4993428;28;51189;-60
2022/02/09 19:40:31;;;;;;;;;21.75;19.75;;;;;-147.17;92.76;50761.38;4995714;28;52848;-61
2022/02/09 19:47:23;;;;;;;;;31.75;31.75;;;;;-147.17;93.06;50714.13;4963671;28;51059;-60
2022/02/09 19:50:06;;;;;;;;;30.00;28.50;;;;;-147.17;93.20;50757.44;4980955;28;51278;-60
2022/02/09 19:52:46;;;;;;;;;28.75;28.50;;;;;-147.17;93.18;50769.25;4973059;28;51013;-59
2022/02/09 19:57:56;;;;;;;;;36.50;33.00;;;;;-147.17;93.54;50747.59;4987993;28;51079;-59
2022/02/09 20:00:22;;;;;;;;;28.75;27.00;;;;;-147.17;93.58;50767.28;4985563;28;51116;-59
2022/02/09 20:02:48;;;;;;;;;28.75;27.25;;;;;-147.17;93.57;50714.13;4987971;28;51011;-60
2022/02/09 20:05:19;;;;;;;;;30.50;27.50;;;;;-147.17;93.75;50735.78;4987164;28;51589;-60
2022/02/09 20:07:45;;;;;;;;;34.25;30.00;;;;;-147.17;93.65;50759.41;4961483;28;51376;-60
2022/02/09 20:10:12;;;;;;;;;30.75;29.00;;;;;-147.17;94.13;50720.03;4979433;28;51303;-60
2022/02/09 20:12:38;;;;;;;;;44.00;36.75;;;;;-147.17;94.36;50753.50;4989447;28;51240;-62
2022/02/09 20:15:05;;;;;;;;;34.00;32.00;;;;;-147.17;94.46;50759.41;4978052;28;52044;-60
2022/02/09 20:17:30;;;;;;;;;39.50;35.50;;;;;-147.17;94.74;50722.00;4975944;28;51080;-62
2022/02/09 20:19:57;;;;;;;;;36.50;34.00;;;;;-147.17;95.02;50739.72;4946466;28;51163;-62
2022/02/09 20:22:23;;;;;;;;;35.25;33.00;;;;;-147.17;95.60;50777.13;4956963;28;52326;-60
2022/02/09 20:24:49;;;;;;;;;40.50;34.25;;;;;-147.17;95.89;50712.16;4982272;28;52835;-61
2022/02/09 20:27:18;;;;;;;;;39.00;36.00;;;;;-147.17;96.13;50757.44;4982907;28;50994;-61
2022/02/09 20:29:44;;;;;;;;;43.75;38.00;;;;;-147.17;96.30;50704.28;4981896;28;51269;-61
2022/02/09 20:34:44;;;;;;;;;46.75;40.00;;;;;-147.17;96.97;50729.88;4990538;28;51696;-61
2022/02/09 20:37:10;;;;;;;;;51.00;42.00;;;;;-147.17;97.43;50722.00;4990617;28;51228;-60
2022/02/09 20:39:43;;;;;;;;;52.25;43.50;;;;;-147.17;97.97;50702.31;4974505;28;51549;-63
2022/02/09 20:42:15;;;;;;;;;53.00;44.50;;;;;-147.17;98.09;50702.31;4992131;28;51039;-63
2022/02/09 20:44:47;;;;;;;;;49.75;41.00;;;;;-147.17;98.97;50698.38;4990835;28;52798;-64
2022/02/09 20:47:14;;;;;;;;;50.75;42.50;;;;;-147.17;98.96;50678.69;4991599;28;51122;-63
2022/02/09 20:49:39;;;;;;;;;51.25;42.25;;;;;-147.17;99.61;50639.31;4990790;28;50965;-63
2022/02/09 20:52:05;;;;;;;;;49.00;41.00;;;;;-147.17;99.80;50664.91;4990980;28;51048;-63
2022/02/09 20:54:30;;;;;;;;;47.25;40.50;;;;;-147.17;99.80;50680.66;4991649;28;51653;-63
2022/02/09 20:56:57;;;;;;;;;40.75;37.00;;;;;-147.17;99.95;50688.53;4991238;28;51116;-63
2022/02/09 20:59:22;;;;;;;;;41.50;37.50;;;;;-147.17;100.00;50660.97;4977984;28;51388;-62
2022/02/09 21:02:04;;;;;;;;;49.50;41.00;;;;;-147.17;100.00;50680.66;4973095;28;51350;-63
2022/02/09 21:04:32;;;;;;;;;52.00;42.25;;;;;-147.17;100.00;50680.66;4987278;28;52207;-63
2022/02/09 21:58:33;;;;;;;;;47.00;40.25;;;;;-147.17;100.00;50597.97;4973352;28;51024;-62
2022/02/09 22:06:38;;;;;;;;;44.75;39.50;;;;;-147.17;100.00;50588.13;4992567;28;51709;-62
2022/02/09 22:27:37;;;;;;;;;47.25;40.75;;;;;-147.17;100.00;50617.66;4993051;28;51102;-63
2022/02/09 22:33:41;;;;;;;;;46.00;39.25;;;;;-147.17;100.00;50566.47;4993931;28;50877;-62
2022/02/09 22:54:32;;;;;;;;;52.50;42.75;;;;;-147.17;100.00;50513.31;4993330;28;51245;-61
2022/02/09 22:56:57;;;;;;;;;51.50;44.25;;;;;-147.17;100.00;50556.63;4994609;28;51007;-64
2022/02/09 22:59:33;;;;;;;;;51.50;42.00;;;;;-147.17;100.00;50596.00;4993855;28;51875;-62
2022/02/09 23:02:04;;;;;;;;;55.75;47.50;;;;;-147.17;100.00;50538.91;4963952;28;51185;-62
2022/02/09 23:04:57;;;;;;;;;50.25;42.00;;;;;-147.17;100.00;50540.88;4986158;28;51201;-63
2022/02/09 23:07:30;;;;;;;;;54.75;44.25;;;;;-147.17;100.00;50580.25;4985370;28;51381;-62
2022/02/09 23:10:14;;;;;;;;;47.25;41.25;;;;;-147.17;100.00;50550.72;4993207;28;52075;-62
2022/02/09 23:12:46;;;;;;;;;47.50;40.00;;;;;-147.17;100.00;50564.50;4992725;28;51287;-62
2022/02/09 23:23:36;;;;;;;;;53.75;43.25;;;;;-147.17;100.00;50536.94;4991663;28;51000;-62
