Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:16;;;;;;;4.05;0.60;;;;;;;-146.48;100.00;114613.41;5324032;28;20024;-70
2022/10/24 00:02:47;;;;;;;3.80;0.60;;;;;;;-146.48;100.00;114613.41;5322557;28;20019;-70
2022/10/24 00:05:18;;;;;;;5.32;0.60;;;;;;;-146.48;100.00;114613.41;5323907;28;20031;-70
2022/10/24 00:07:50;;;;;;;4.15;0.60;;;;;;;-146.48;100.00;114613.41;5324904;28;20023;-70
2022/10/24 00:10:22;;;;;;;6.95;0.60;;;;;;;-146.48;100.00;114613.41;5327583;28;20084;-70
2022/10/24 00:12:53;;;;;;;3.47;0.60;;;;;;;-146.48;100.00;114613.41;5327521;28;20023;-70
2022/10/24 00:15:25;;;;;;;8.05;1.27;;;;;;;-146.48;100.00;114613.41;5327080;28;20387;-71
2022/10/24 00:17:56;;;;;;;5.00;0.57;;;;;;;-146.48;100.00;114613.41;5327898;28;20023;-70
2022/10/24 00:20:27;;;;;;;4.90;0.60;;;;;;;-146.48;100.00;114613.41;5327210;28;20053;-71
2022/10/24 00:22:58;;;;;;;4.85;0.68;;;;;;;-146.48;100.00;114613.41;5327178;28;20513;-70
2022/10/24 00:25:30;;;;;;;9.35;0.90;;;;;;;-146.48;100.00;114613.41;5327412;28;20027;-70
2022/10/24 00:28:01;;;;;;;5.50;0.60;;;;;;;-146.48;100.00;114613.41;5327724;28;20052;-71
2022/10/24 00:30:32;;;;;;;8.45;0.70;;;;;;;-146.48;100.00;114613.41;5326319;28;20062;-70
2022/10/24 00:33:04;;;;;;;4.25;0.50;;;;;;;-146.48;100.00;114613.41;5327858;28;20020;-72
2022/10/24 00:35:35;;;;;;;5.35;1.10;;;;;;;-146.48;100.00;114613.41;5327254;27;20024;-71
2022/10/24 00:38:06;;;;;;;3.88;0.70;;;;;;;-146.48;100.00;114613.41;5326886;28;20065;-71
2022/10/24 00:40:38;;;;;;;7.38;0.80;;;;;;;-146.48;100.00;114613.41;5326876;28;20063;-71
2022/10/24 00:43:23;;;;;;;5.25;0.60;;;;;;;-146.48;100.00;114613.41;5327417;27;20019;-71
2022/10/24 00:46:01;;;;;;;4.40;0.65;;;;;;;-146.48;100.00;114613.41;5326713;28;20027;-71
2022/10/24 00:48:40;;;;;;;4.75;0.50;;;;;;;-146.48;100.00;114613.41;5326857;28;20111;-71
2022/10/24 00:51:18;;;;;;;3.47;0.75;;;;;;;-146.48;100.00;114613.41;5326699;28;20030;-71
2022/10/24 00:53:52;;;;;;;4.13;0.52;;;;;;;-146.48;100.00;114613.41;5326445;28;20089;-71
2022/10/24 00:56:28;;;;;;;8.50;0.70;;;;;;;-146.48;100.00;114613.41;5327085;27;20367;-71
2022/10/24 00:59:02;;;;;;;3.78;0.88;;;;;;;-146.48;100.00;114613.41;5326444;28;20428;-71
2022/10/24 01:01:33;;;;;;;5.68;0.60;;;;;;;-146.48;100.00;114613.41;5326527;28;20110;-71
2022/10/24 01:04:05;;;;;;;4.50;0.47;;;;;;;-146.48;100.00;114613.41;5326889;28;20406;-71
2022/10/24 01:06:58;;;;;;;3.28;0.80;;;;;;;-146.48;100.00;114613.41;5325723;28;20096;-71
2022/10/24 01:09:59;;;;;;;4.18;0.70;;;;;;;-146.48;100.00;114613.41;5326251;28;20071;-71
2022/10/24 01:12:51;;;;;;;3.90;0.50;;;;;;;-146.48;100.00;114613.41;5319529;28;20046;-71
2022/10/24 01:15:33;;;;;;;4.22;0.70;;;;;;;-146.48;100.00;114613.41;5326722;28;20031;-71
2022/10/24 01:18:36;;;;;;;5.18;0.70;;;;;;;-146.48;100.00;114613.41;5326804;28;20088;-71
2022/10/24 01:21:12;;;;;;;4.82;0.70;;;;;;;-146.48;100.00;114613.41;5326662;28;20089;-71
2022/10/24 01:23:46;;;;;;;4.70;0.70;;;;;;;-146.48;100.00;114613.41;5325966;28;20036;-71
2022/10/24 01:26:37;;;;;;;2.40;0.63;;;;;;;-146.48;100.00;114613.41;5325870;28;20023;-71
2022/10/24 01:29:15;;;;;;;3.03;0.70;;;;;;;-146.48;100.00;114613.41;5326336;28;20051;-71
2022/10/24 01:32:01;;;;;;;6.22;0.68;;;;;;;-146.48;100.00;114613.41;5326239;28;20049;-71
2022/10/24 01:34:39;;;;;;;3.92;0.63;;;;;;;-146.48;100.00;114613.41;5325208;28;20059;-71
2022/10/24 01:37:46;;;;;;;3.67;0.70;;;;;;;-146.48;100.00;114613.41;5326476;28;20031;-71
2022/10/24 01:40:23;;;;;;;3.67;0.63;;;;;;;-146.48;100.00;114613.41;5325637;28;20119;-71
2022/10/24 01:42:59;;;;;;;4.82;0.60;;;;;;;-146.48;100.00;114613.41;5326118;27;20032;-71
2022/10/24 01:45:36;;;;;;;5.47;0.50;;;;;;;-146.48;100.00;114613.41;5325505;28;20471;-71
2022/10/24 01:48:14;;;;;;;2.92;0.77;;;;;;;-146.48;100.00;114613.41;5325425;28;20063;-71
2022/10/24 01:50:48;;;;;;;2.83;0.50;;;;;;;-146.48;100.00;114613.41;5325748;28;20031;-72
2022/10/24 01:53:22;;;;;;;5.63;0.50;;;;;;;-146.48;100.00;114613.41;5326312;28;20524;-71
2022/10/24 01:55:54;;;;;;;3.85;0.52;;;;;;;-146.48;100.00;114613.41;5324674;28;20466;-71
2022/10/24 01:58:26;;;;;;;4.45;0.50;;;;;;;-146.48;100.00;114613.41;5325301;28;20027;-71
2022/10/24 02:01:01;;;;;;;4.03;0.50;;;;;;;-146.48;100.00;114613.41;5325046;28;20024;-71
2022/10/24 02:03:40;;;;;;;5.30;0.50;;;;;;;-146.48;100.00;114613.41;5325266;28;20064;-71
2022/10/24 02:06:27;;;;;;;3.10;0.50;;;;;;;-146.48;100.00;114613.41;5325944;28;20479;-71
2022/10/24 02:09:04;;;;;;;3.78;0.52;;;;;;;-146.48;100.00;114613.41;5325137;28;20059;-71
2022/10/24 02:11:36;;;;;;;2.25;0.50;;;;;;;-146.48;100.00;114613.41;5325197;28;20062;-71
2022/10/24 02:14:07;;;;;;;3.70;0.50;;;;;;;-146.48;100.00;114613.41;5325987;28;20027;-71
2022/10/24 02:16:39;;;;;;;4.60;0.40;;;;;;;-146.48;100.00;114613.41;5324175;28;20046;-71
2022/10/24 02:19:13;;;;;;;3.10;0.50;;;;;;;-146.48;100.00;114613.41;5325596;28;20031;-71
2022/10/24 02:22:05;;;;;;;5.47;0.40;;;;;;;-146.48;100.00;114613.41;5325184;28;20111;-71
2022/10/24 02:24:51;;;;;;;6.20;0.65;;;;;;;-146.48;100.00;114611.38;5325088;28;20035;-70
2022/10/24 02:27:30;;;;;;;1.50;0.40;;;;;;;-146.48;100.00;114351.41;5325197;28;20027;-71
2022/10/24 02:30:09;;;;;;;3.08;0.50;;;;;;;-146.48;100.00;113831.56;5324939;28;20110;-71
2022/10/24 02:32:43;;;;;;;3.22;0.68;;;;;;;-146.48;100.00;113571.66;5324973;28;20119;-71
2022/10/24 02:35:18;;;;;;;4.90;0.47;;;;;;;-146.48;100.00;113311.75;5325237;28;20023;-71
2022/10/24 02:37:56;;;;;;;5.78;1.02;;;;;;;-146.48;100.00;113051.88;5323765;28;20525;-71
2022/10/24 02:40:28;;;;;;;2.70;0.38;;;;;;;-146.48;100.00;113051.88;5324805;27;20074;-71
2022/10/24 02:43:00;;;;;;;5.28;0.40;;;;;;;-146.48;100.00;113311.75;5324641;28;20027;-71
2022/10/24 02:45:35;;;;;;;2.90;0.32;;;;;;;-146.48;100.00;113571.66;5324637;28;20039;-72
2022/10/24 02:48:11;;;;;;;2.80;0.30;;;;;;;-146.48;100.00;113831.56;5324892;28;20023;-71
2022/10/24 02:50:43;;;;;;;2.22;0.40;;;;;;;-146.48;100.00;113051.88;5323770;28;20038;-71
2022/10/24 02:53:18;;;;;;;2.55;0.40;;;;;;;-146.48;100.00;113051.88;5325120;28;20059;-71
2022/10/24 02:55:49;;;;;;;3.10;0.30;;;;;;;-146.48;100.00;112532.19;5324338;28;20023;-71
2022/10/24 02:58:20;;;;;;;2.97;0.50;;;;;;;-146.48;100.00;112272.38;5324265;28;20023;-71
2022/10/24 03:00:52;;;;;;;2.10;0.40;;;;;;;-146.48;100.00;111493.00;5324276;28;20106;-72
2022/10/24 03:03:23;;;;;;;4.72;0.40;;;;;;;-146.48;100.00;110973.50;5324809;28;20024;-71
2022/10/24 03:05:54;;;;;;;5.85;0.40;;;;;;;-146.48;100.00;110713.78;5323585;28;20034;-71
2022/10/24 03:08:26;;;;;;;3.72;0.30;;;;;;;-146.48;100.00;110973.50;5324047;28;20429;-71
2022/10/24 03:10:57;;;;;;;2.08;0.30;;;;;;;-146.48;100.00;110973.50;5324581;28;20028;-71
2022/10/24 03:13:29;;;;;;;2.38;0.75;;;;;;;-146.48;100.00;109934.72;5323204;27;20467;-72
2022/10/24 03:16:00;;;;;;;3.72;0.30;;;;;;;-146.48;100.00;110194.38;5324550;28;20063;-71
2022/10/24 03:18:31;;;;;;;4.18;0.70;;;;;;;-146.48;100.00;114091.47;5323124;28;20478;-71
2022/10/24 03:21:03;;;;;;;4.28;0.30;;;;;;;-146.48;100.00;114613.41;5324417;28;20027;-71
2022/10/24 03:23:34;;;;;;;3.40;0.30;;;;;;;-146.48;100.00;114613.41;5323789;28;20534;-71
2022/10/24 03:26:06;;;;;;;3.70;0.40;;;;;;;-146.48;100.00;114613.41;5323947;28;20493;-71
2022/10/24 03:28:37;;;;;;;2.78;0.40;;;;;;;-146.48;100.00;114613.41;5323766;28;20046;-71
2022/10/24 03:31:09;;;;;;;3.50;0.35;;;;;;;-146.48;100.00;114613.41;5324569;28;20027;-71
2022/10/24 03:33:40;;;;;;;6.05;0.40;;;;;;;-146.48;100.00;114613.41;5322942;28;20370;-71
2022/10/24 03:36:11;;;;;;;3.63;0.40;;;;;;;-146.48;100.00;114613.41;5324279;28;20475;-71
2022/10/24 03:38:43;;;;;;;2.65;0.30;;;;;;;-146.48;100.00;114613.41;5323597;28;20032;-71
2022/10/24 03:41:15;;;;;;;3.70;0.52;;;;;;;-146.48;100.00;114613.41;5323589;28;20520;-71
2022/10/24 03:43:46;;;;;;;3.10;0.47;;;;;;;-146.48;100.00;114613.41;5322798;28;20032;-71
2022/10/24 03:46:17;;;;;;;5.68;0.50;;;;;;;-146.48;100.00;114613.41;5323532;28;20386;-71
2022/10/24 03:48:48;;;;;;;6.47;0.40;;;;;;;-146.48;100.00;114613.41;5323434;28;20032;-71
2022/10/24 03:51:20;;;;;;;4.43;0.50;;;;;;;-146.48;100.00;114613.41;5324520;28;20028;-71
2022/10/24 03:53:51;;;;;;;2.65;0.50;;;;;;;-146.48;100.00;114613.41;5322966;28;20019;-71
2022/10/24 03:56:22;;;;;;;4.20;0.40;;;;;;;-146.48;100.00;114613.41;5323988;28;20024;-71
2022/10/24 03:58:53;;;;;;;3.47;0.40;;;;;;;-146.48;100.00;114613.41;5323469;28;20119;-71
2022/10/24 04:01:25;;;;;;;3.05;0.40;;;;;;;-146.48;100.00;114613.41;5322977;28;20074;-71
2022/10/24 04:03:56;;;;;;;3.53;0.50;;;;;;;-146.48;100.00;114613.41;5324174;28;20061;-71
2022/10/24 04:06:27;;;;;;;4.00;0.47;;;;;;;-146.48;100.00;114613.41;5323278;28;20077;-71
2022/10/24 04:08:59;;;;;;;4.20;0.55;;;;;;;-146.48;100.00;114613.41;5323213;28;20506;-71
2022/10/24 04:11:30;;;;;;;3.13;0.60;;;;;;;-146.48;100.00;114613.41;5323273;28;20019;-71
2022/10/24 04:14:02;;;;;;;2.95;0.38;;;;;;;-146.48;100.00;114613.41;5323893;28;20518;-71
2022/10/24 04:16:33;;;;;;;2.33;0.30;;;;;;;-146.48;100.00;114613.41;5322726;28;20437;-72
2022/10/24 04:19:04;;;;;;;5.20;0.40;;;;;;;-146.48;100.00;114613.41;5323679;28;20023;-71
2022/10/24 04:21:36;;;;;;;2.72;0.45;;;;;;;-146.48;100.00;114613.41;5322403;28;20020;-71
2022/10/24 04:24:08;;;;;;;2.00;0.20;;;;;;;-146.48;100.00;114613.41;5323511;28;20047;-71
2022/10/24 04:26:39;;;;;;;4.55;0.47;;;;;;;-146.48;100.00;114613.41;5323366;28;20028;-70
2022/10/24 04:29:10;;;;;;;4.53;0.50;;;;;;;-146.48;100.00;114613.41;5322856;28;20079;-70
2022/10/24 04:31:42;;;;;;;5.35;0.40;;;;;;;-146.48;100.00;114613.41;5323194;28;20110;-72
2022/10/24 04:34:13;;;;;;;2.50;0.30;;;;;;;-146.48;100.00;114613.41;5323608;28;20023;-71
2022/10/24 04:36:44;;;;;;;5.82;0.50;;;;;;;-146.48;100.00;114613.41;5322223;28;20669;-71
2022/10/24 04:39:16;;;;;;;1.70;0.30;;;;;;;-146.48;100.00;114613.41;5323699;28;20144;-71
2022/10/24 04:41:47;;;;;;;3.00;0.40;;;;;;;-146.48;100.00;114613.41;5323095;28;20026;-72
2022/10/24 04:44:18;;;;;;;7.03;0.93;;;;;;;-146.48;100.00;114613.41;5323136;28;20344;-71
2022/10/24 04:46:50;;;;;;;2.67;0.40;;;;;;;-146.48;100.00;114613.41;5323032;28;20104;-71
2022/10/24 04:49:21;;;;;;;4.53;0.40;;;;;;;-146.48;100.00;114613.41;5323494;28;20023;-72
2022/10/24 04:51:52;;;;;;;7.57;0.40;;;;;;;-146.48;100.00;114613.41;5322080;28;20027;-72
2022/10/24 04:54:24;;;;;;;2.90;0.40;;;;;;;-146.48;100.00;114613.41;5324293;28;20450;-71
2022/10/24 04:56:55;;;;;;;4.90;0.35;;;;;;;-146.48;100.00;114613.41;5326274;28;20137;-72
2022/10/24 04:59:26;;;;;;;5.10;0.50;;;;;;;-146.48;100.00;114613.41;5326454;28;20020;-71
2022/10/24 05:01:58;;;;;;;7.07;0.50;;;;;;;-146.48;100.00;114613.41;5327160;28;20020;-72
2022/10/24 05:04:29;;;;;;;5.00;0.40;;;;;;;-146.48;100.00;114613.41;5325902;28;20038;-71
2022/10/24 05:07:01;;;;;;;2.30;0.30;;;;;;;-146.48;100.00;114613.41;5327062;28;20112;-71
2022/10/24 05:09:32;;;;;;;4.53;0.43;;;;;;;-146.48;100.00;114613.41;5326513;28;20040;-72
2022/10/24 05:12:03;;;;;;;4.78;0.35;;;;;;;-146.48;100.00;114613.41;5326222;28;20080;-73
2022/10/24 05:14:35;;;;;;;3.92;0.50;;;;;;;-146.48;100.00;114613.41;5326585;28;20099;-73
2022/10/24 05:17:06;;;;;;;6.55;0.50;;;;;;;-146.48;100.00;114613.41;5327073;28;20023;-72
2022/10/24 05:19:37;;;;;;;4.90;0.60;;;;;;;-146.48;100.00;114613.41;5325609;28;20045;-73
2022/10/24 05:22:09;;;;;;;6.18;0.50;;;;;;;-146.48;100.00;114613.41;5326894;28;20028;-73
2022/10/24 05:24:40;;;;;;;5.75;0.43;;;;;;;-146.48;100.00;114613.41;5325824;28;20027;-72
2022/10/24 05:27:11;;;;;;;2.92;0.40;;;;;;;-146.48;100.00;114613.41;5325918;28;20023;-73
2022/10/24 05:29:42;;;;;;;5.50;0.40;;;;;;;-146.48;100.00;114613.41;5325709;28;20036;-73
2022/10/24 05:32:14;;;;;;;4.47;0.50;;;;;;;-146.48;100.00;114613.41;5325668;28;20456;-72
2022/10/24 05:34:45;;;;;;;3.15;0.43;;;;;;;-146.48;100.00;114613.41;5325873;28;20341;-74
2022/10/24 05:37:17;;;;;;;2.85;0.70;;;;;;;-146.48;100.00;114613.41;5326451;28;20019;-74
2022/10/24 05:39:48;;;;;;;5.68;0.50;;;;;;;-146.48;100.00;114613.41;5325116;28;20027;-73
2022/10/24 05:42:19;;;;;;;5.82;0.55;;;;;;;-146.48;100.00;114613.41;5326449;28;20110;-73
2022/10/24 05:44:51;;;;;;;6.03;0.60;;;;;;;-146.48;100.00;114613.41;5325870;28;20107;-72
2022/10/24 05:47:22;;;;;;;3.50;0.45;;;;;;;-146.48;100.00;114613.41;5325290;28;20038;-73
2022/10/24 05:49:53;;;;;;;3.42;0.45;;;;;;;-146.48;100.00;114613.41;5325509;28;20107;-73
2022/10/24 05:52:25;;;;;;;4.10;0.60;;;;;;;-146.48;100.00;114613.41;5325973;28;20387;-74
2022/10/24 05:54:56;;;;;;;5.80;0.50;;;;;;;-146.48;100.00;114613.41;5320552;27;20072;-73
2022/10/24 05:57:28;;;;;;;6.38;0.43;;;;;;;-146.48;100.00;114613.41;5324012;28;20054;-74
2022/10/24 06:00:00;;;;;;;5.70;0.50;;;;;;;-146.48;100.00;114613.41;5322813;28;20039;-73
2022/10/24 06:02:31;;;;;;;3.15;0.35;;;;;;;-146.48;100.00;114613.41;5323473;28;20031;-73
2022/10/24 06:05:03;;;;;;;4.57;0.50;;;;;;;-146.48;100.00;114613.41;5324311;28;20082;-73
2022/10/24 06:07:35;;;;;;;5.07;0.50;;;;;;;-146.48;100.00;114613.41;5323437;28;20424;-73
2022/10/24 06:10:08;;;;;;;4.95;0.43;;;;;;;-146.48;100.00;114613.41;5324964;28;20015;-74
2022/10/24 06:12:39;;;;;;;8.32;0.90;;;;;;;-146.48;100.00;114613.41;5322618;28;20389;-74
2022/10/24 06:15:11;;;;;;;5.63;0.50;;;;;;;-146.48;100.00;114613.41;5323380;28;20023;-74
2022/10/24 06:17:43;;;;;;;6.35;0.93;;;;;;;-146.48;100.00;114613.41;5324357;28;20073;-74
2022/10/24 06:20:14;;;;;;;3.22;0.40;;;;;;;-146.48;100.00;114613.41;5324437;27;20024;-74
2022/10/24 06:22:48;;;;;;;4.63;0.50;;;;;;;-146.48;100.00;114613.41;5322999;28;20435;-74
2022/10/24 06:25:19;;;;;;;5.22;0.50;;;;;;;-146.48;100.00;114613.41;5324402;28;20070;-78
2022/10/24 06:27:50;;;;;;;4.00;0.50;;;;;;;-146.48;100.00;114613.41;5324236;28;20075;-76
2022/10/24 06:30:22;;;;;;;5.05;0.60;;;;;;;-146.48;100.00;114613.41;5324400;28;20023;-75
2022/10/24 06:32:53;;;;;;;6.53;0.93;;;;;;;-146.48;100.00;114613.41;5323656;28;20031;-75
2022/10/24 06:35:24;;;;;;;7.22;0.70;;;;;;;-146.48;100.00;114613.41;5323722;28;20059;-74
2022/10/24 06:37:56;;;;;;;5.75;0.60;;;;;;;-146.48;100.00;114613.41;5324364;28;20102;-74
2022/10/24 06:40:28;;;;;;;7.22;1.42;;;;;;;-146.48;100.00;114613.41;5324201;28;20463;-73
2022/10/24 06:42:59;;;;;;;5.18;0.50;;;;;;;-146.48;100.00;114613.41;5323602;28;20108;-74
2022/10/24 06:45:30;;;;;;;6.97;0.90;;;;;;;-146.48;100.00;114613.41;5324092;28;20015;-76
2022/10/24 06:48:01;;;;;;;4.47;0.70;;;;;;;-146.48;100.00;114613.41;5321756;28;20034;-74
2022/10/24 06:50:33;;;;;;;6.78;0.60;;;;;;;-146.48;100.00;114613.41;5322788;28;20110;-75
2022/10/24 06:53:04;;;;;;;5.13;0.60;;;;;;;-146.48;100.00;114613.41;5323595;28;20028;-75
2022/10/24 06:55:39;;;;;;;8.55;1.70;;;;;;;-146.48;100.00;114613.41;5323748;28;20447;-72
2022/10/24 06:58:10;;;;;;;6.38;0.95;;;;;;;-146.48;100.00;114613.41;5322740;28;20149;-74
2022/10/24 07:00:41;;;;;;;8.48;0.73;;;;;;;-146.48;100.00;114613.41;5323581;28;20436;-73
2022/10/24 07:03:14;;;;;;;8.32;0.50;;;;;;;-146.48;100.00;114613.41;5324106;28;20430;-74
2022/10/24 07:05:45;;;;;;;4.32;0.50;;;;;;;-146.48;100.00;114613.41;5323606;28;20027;-76
2022/10/24 07:08:17;;;;;;;5.07;0.60;;;;;;;-146.48;100.00;114613.41;5324494;28;20080;-74
2022/10/24 07:10:48;;;;;;;8.48;1.00;;;;;;;-146.48;100.00;114613.41;5322698;28;20073;-74
2022/10/24 07:13:19;;;;;;;9.02;0.70;;;;;;;-146.48;100.00;114613.41;5324520;28;20043;-74
2022/10/24 07:15:53;;;;;;;8.35;1.17;;;;;;;-146.48;100.00;114613.41;5323943;28;20095;-71
2022/10/24 07:18:25;;;;;;;6.95;0.85;;;;;;;-146.48;100.00;114613.41;5322571;28;20721;-71
2022/10/24 07:21:05;;;;;;;6.35;0.50;;;;;;;-146.48;100.00;114613.41;5324001;28;20023;-73
2022/10/24 07:23:36;;;;;;;7.45;0.60;;;;;;;-146.48;100.00;114613.41;5323931;28;20038;-73
2022/10/24 07:26:10;;;;;;;7.95;0.90;;;;;;;-146.48;100.00;114613.41;5323562;28;20099;-72
2022/10/24 07:28:45;;;;;;;6.30;0.77;;;;;;;-146.48;100.00;114613.41;5323037;28;20514;-73
2022/10/24 07:31:17;;;;;;;8.60;0.70;;;;;;;-146.48;100.00;114613.41;5324072;28;20037;-72
2022/10/24 07:33:49;;;;;;;5.07;0.50;;;;;;;-146.48;100.00;114613.41;5322833;28;20027;-72
2022/10/24 07:36:24;;;;;;;9.25;0.60;;;;;;;-146.48;100.00;114613.41;5323870;28;20038;-73
2022/10/24 07:38:56;;;;;;;6.68;0.60;;;;;;;-146.48;100.00;114613.41;5323185;28;20016;-73
2022/10/24 07:41:29;;;;;;;9.25;0.70;;;;;;;-146.48;100.00;114613.41;5323481;28;20047;-73
2022/10/24 07:44:01;;;;;;;9.43;0.82;;;;;;;-146.48;100.00;114613.41;5323831;28;20098;-71
2022/10/24 07:46:32;;;;;;;3.35;0.65;;;;;;;-146.48;100.00;114613.41;5322733;28;20103;-70
2022/10/24 07:49:04;;;;;;;9.85;0.75;;;;;;;-146.48;100.00;114613.41;5324104;28;20011;-70
2022/10/24 07:51:35;;;;;;;8.38;0.80;;;;;;;-146.48;100.00;114613.41;5323328;28;20032;-71
2022/10/24 07:54:07;;;;;;;7.43;0.82;;;;;;;-146.48;100.00;114613.41;5323139;28;20012;-72
2022/10/24 07:56:39;;;;;;;6.15;0.70;;;;;;;-146.48;100.00;114613.41;5323126;28;20028;-72
2022/10/24 07:59:10;;;;;;;4.30;0.50;;;;;;;-146.48;100.00;114613.41;5323811;28;20035;-72
2022/10/24 08:01:42;;;;;;;7.45;0.80;;;;;;;-146.48;100.00;114613.41;5322611;28;20390;-72
2022/10/24 08:04:13;;;;;;;6.63;0.82;;;;;;;-146.48;100.00;114613.41;5324121;28;20030;-72
2022/10/24 08:06:44;;;;;;;3.88;0.50;;;;;;;-146.48;100.00;114613.41;5322237;28;20030;-72
2022/10/24 08:09:17;;;;;;;7.22;0.55;;;;;;;-146.48;100.00;114613.41;5323622;28;20027;-72
2022/10/24 08:11:48;;;;;;;5.03;0.80;;;;;;;-146.48;100.00;114613.41;5323321;28;20064;-72
2022/10/24 08:14:19;;;;;;;6.10;0.50;;;;;;;-146.48;100.00;114613.41;5323056;28;20032;-72
2022/10/24 08:16:50;;;;;;;6.70;0.70;;;;;;;-146.48;100.00;114613.41;5322910;28;20023;-72
2022/10/24 08:19:22;;;;;;;6.05;0.43;;;;;;;-146.48;100.00;114613.41;5323385;28;20024;-72
2022/10/24 08:21:53;;;;;;;5.63;0.50;;;;;;;-146.48;100.00;114613.41;5322285;28;20027;-73
2022/10/24 08:24:24;;;;;;;5.78;0.40;;;;;;;-146.48;100.00;-16317.56;5323281;28;20024;-72
2022/10/24 08:26:56;;;;;;;5.35;0.55;;;;;;;-146.48;100.00;-16317.56;5323178;28;20022;-72
2022/10/24 08:29:27;;;;;;;4.50;0.50;;;;;;;-146.48;100.00;-16317.56;5324702;28;20035;-73
2022/10/24 08:31:59;;;;;;;5.60;0.70;;;;;;;-146.48;100.00;-16317.56;5327531;28;20028;-72
2022/10/24 08:34:30;;;;;;;5.10;0.50;;;;;;;-146.48;100.00;-16317.56;5327270;28;20475;-72
2022/10/24 08:37:02;;;;;;;5.55;0.50;;;;;;;-146.48;100.00;-16317.56;5326511;28;20035;-72
2022/10/24 08:39:33;;;;;;;4.78;0.60;;;;;;;-146.48;100.00;-16317.56;5326428;28;20488;-72
2022/10/24 08:42:10;;;;;;;3.95;0.40;;;;;;;-146.48;100.00;-16317.56;5326583;28;20024;-72
2022/10/24 08:44:43;;;;;;;4.55;0.57;;;;;;;-146.48;100.00;-16317.56;5326457;27;20118;-72
2022/10/24 08:47:43;;;;;;;9.55;0.82;;;;;;;-146.48;100.00;-16317.56;5327412;27;20027;-72
2022/10/24 08:50:22;;;;;;;5.45;0.70;;;;;;;-146.48;100.00;-16317.56;5326522;27;20039;-72
2022/10/24 08:53:05;;;;;;;4.55;0.52;;;;;;;-146.48;100.00;-16317.56;5326350;28;20046;-73
2022/10/24 08:55:48;;;;;;;5.70;0.70;;;;;;;-146.48;100.00;-16317.56;5326435;28;20060;-72
2022/10/24 08:58:22;;;;;;;5.72;0.90;;;;;;;-146.48;100.00;-16317.56;5327131;28;20467;-73
2022/10/24 09:00:56;;;;;;;5.88;0.50;;;;;;;-146.48;100.00;-16317.56;5326265;28;20023;-74
2022/10/24 09:03:47;;;;;;;3.78;0.70;;;;;;;-146.48;100.00;-16317.56;5325684;28;20023;-72
2022/10/24 09:06:24;;;;;;;5.03;0.50;;;;;;;-146.48;100.00;-16317.56;5327129;28;20137;-72
2022/10/24 09:09:19;;;;;;;5.47;0.73;;;;;;;-146.48;100.00;-16317.56;5326482;28;20043;-72
2022/10/24 09:11:50;;;;;;;5.55;0.50;;;;;;;-146.48;100.00;-16317.56;5324317;28;20395;-73
2022/10/24 09:14:30;;;;;;;6.90;0.50;;;;;;;-146.48;100.00;-16317.56;5326527;28;20565;-71
2022/10/24 09:17:09;;;;;;;7.95;0.75;;;;;;;-146.48;100.00;-16317.56;5325782;28;20019;-70
2022/10/24 09:19:43;;;;;;;;;;;;;;;-146.48;100.00;-16317.56;5326361;28;20032;-70
2022/10/24 09:22:16;;;;;;;5.35;1.48;;;;;;;-146.48;100.00;-16317.56;5326439;28;19911;-71
2022/10/24 09:24:54;;;;;;;3.72;0.50;;;;;;;-146.48;100.00;-16317.56;5324909;28;20024;-70
2022/10/24 09:27:28;;;;;;;4.80;0.60;;;;;;;-146.48;100.00;-16317.56;5325727;28;20030;-70
2022/10/24 09:30:00;;;;;;;11.45;1.10;;;;;;;-146.48;100.00;-16317.56;5326079;28;20066;-71
2022/10/24 09:32:34;;;;;;;3.78;0.50;;;;;;;-146.48;100.00;-16317.56;5324882;27;20051;-73
2022/10/24 09:35:10;;;;;;;5.70;0.75;;;;;;;-146.48;100.00;-16317.56;5326483;28;20020;-71
2022/10/24 09:37:43;;;;;;;6.93;0.90;;;;;;;-146.48;100.00;-16317.56;5325842;28;20467;-71
2022/10/24 09:40:23;;;;;;;4.18;0.60;;;;;;;-146.48;100.00;-16317.56;5324733;28;20042;-70
2022/10/24 09:42:59;;;;;;;8.10;0.80;;;;;;;-146.48;100.00;-16317.56;5325974;28;20081;-71
2022/10/24 09:45:33;;;;;;;5.90;0.60;;;;;;;-146.48;100.00;-16317.56;5324460;28;20016;-71
2022/10/24 09:48:13;;;;;;;6.60;0.70;;;;;;;-146.48;100.00;-16317.56;5325441;28;20053;-72
2022/10/24 09:50:46;;;;;;;10.10;1.15;;;;;;;-146.48;100.00;-16317.56;5325447;28;20371;-72
2022/10/24 09:53:27;;;;;;;7.63;0.93;;;;;;;-146.48;100.00;-16317.56;5325047;28;20052;-72
2022/10/24 09:56:14;;;;;;;9.35;1.00;;;;;;;-146.48;100.00;-16317.56;5325936;28;20107;-71
2022/10/24 09:58:45;;;;;;;5.47;0.70;;;;;;;-146.48;100.00;-16317.56;5324955;27;20047;-71
2022/10/24 10:01:19;;;;;;;5.85;0.80;;;;;;;-146.48;100.00;-16317.56;5324763;28;20047;-72
2022/10/24 10:04:03;;;;;;;7.20;0.75;;;;;;;-146.48;100.00;-16317.56;5324961;28;20016;-71
2022/10/24 10:06:43;;;;;;;5.53;0.50;;;;;;;-146.48;100.00;-16317.56;5324466;27;20031;-72
2022/10/24 10:09:24;;;;;;;5.22;0.70;;;;;;;-146.48;100.00;-16317.56;5325797;28;20034;-73
2022/10/24 10:11:57;;;;;;;5.97;0.90;;;;;;;-146.48;100.00;-16317.56;5325075;28;20102;-73
2022/10/24 10:14:28;;;;;;;12.63;1.40;;;;;;;-146.48;100.00;-16317.56;5324413;28;20043;-73
2022/10/24 10:17:05;;;;;;;7.60;0.73;;;;;;;-146.48;100.00;-16317.56;5325523;28;20074;-71
2022/10/24 10:19:37;;;;;;;6.53;0.60;;;;;;;-146.48;100.00;-16317.56;5324844;28;20379;-70
2022/10/24 10:22:26;;;;;;;9.02;0.90;;;;;;;-146.48;100.00;-16317.56;5324511;28;20030;-71
2022/10/24 10:24:59;;;;;;;7.28;0.88;;;;;;;-146.48;100.00;-16317.56;5325416;28;20023;-71
2022/10/24 10:27:34;;;;;;;7.20;0.70;;;;;;;-146.48;100.00;-16317.56;5323745;28;20558;-72
2022/10/24 10:30:16;;;;;;;5.50;0.65;;;;;;;-146.48;100.00;-16317.56;5325151;28;20028;-72
2022/10/24 10:32:59;;;;;;;4.50;0.73;;;;;;;-146.48;100.00;-16317.56;5324663;28;20024;-72
2022/10/24 10:35:36;;;;;;;8.85;0.95;;;;;;;-146.48;100.00;-16317.56;5323908;28;20015;-72
2022/10/24 10:38:22;;;;;;;7.10;0.60;;;;;;;-146.48;100.00;-16317.56;5325134;28;20023;-72
2022/10/24 10:41:09;;;;;;;8.25;0.75;;;;;;;-146.48;100.00;-16317.56;5324208;28;20451;-72
2022/10/24 10:44:18;;;;;;;8.18;0.80;;;;;;;-146.48;100.00;-16317.56;5323463;28;20027;-72
2022/10/24 10:47:06;;;;;;;8.45;1.00;;;;;;;-146.48;100.00;-16317.56;5324388;28;20035;-72
2022/10/24 10:49:39;;;;;;;7.43;0.90;;;;;;;-146.48;100.00;-16317.56;5323439;28;20475;-72
2022/10/24 10:52:16;;;;;;;4.35;0.50;;;;;;;-146.48;100.00;-16317.56;5324713;28;20073;-72
2022/10/24 10:55:06;;;;;;;5.10;0.70;;;;;;;-146.48;100.00;-16317.56;5324159;28;20351;-72
2022/10/24 10:57:49;;;;;;;6.00;0.55;;;;;;;-146.48;100.00;-16317.56;5323299;28;20474;-71
2022/10/24 11:00:38;;;;;;;3.65;0.50;;;;;;;-146.48;100.00;-16317.56;5324713;28;20035;-71
2022/10/24 11:03:22;;;;;;;4.03;0.60;;;;;;;-146.48;100.00;-16317.56;5323802;28;20024;-72
2022/10/24 11:06:07;;;;;;;5.20;0.60;;;;;;;-146.48;100.00;-16317.56;5323812;28;20092;-71
2022/10/24 11:08:39;;;;;;;6.82;0.93;;;;;;;-146.48;100.00;-16317.56;5324337;28;20443;-72
2022/10/24 11:11:33;;;;;;;4.93;0.55;;;;;;;-146.48;100.00;-16317.56;5323787;28;20092;-73
2022/10/24 11:14:37;;;;;;;8.07;0.95;;;;;;;-146.48;100.00;-16317.56;5324264;28;20098;-72
2022/10/24 11:17:20;;;;;;;4.85;0.50;;;;;;;-146.48;100.00;-16317.56;5323748;28;20012;-72
2022/10/24 11:20:06;;;;;;;4.53;0.70;;;;;;;-146.48;100.00;-16317.56;5323409;28;20114;-72
2022/10/24 11:22:46;;;;;;;6.43;0.70;;;;;;;-146.48;100.00;-16317.56;5323665;28;20035;-72
2022/10/24 11:25:24;;;;;;;6.80;0.65;;;;;;;-146.48;100.00;-16317.56;5323385;28;20023;-72
2022/10/24 11:28:13;;;;;;;2.78;0.55;;;;;;;-146.48;100.00;-16317.56;5323980;27;20394;-72
2022/10/24 11:30:53;;;;;;;4.03;0.70;;;;;;;-146.48;100.00;-16317.56;5301696;28;20513;-72
2022/10/24 11:33:28;;;;;;;4.93;0.65;;;;;;;-146.48;100.00;-16317.56;5302086;28;20085;-72
2022/10/24 11:36:08;;;;;;;4.90;0.50;;;;;;;-146.48;100.00;-16317.56;5302841;28;20102;-72