Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:25;;;;;;;2.20;1.77;;;;;;;15.64;52.34;100658.03;4983737;28;20034;-68
2023/04/02 00:03:58;;;;;;;2.10;1.67;;;;;;;15.62;52.43;100657.34;4951606;28;20114;-68
2023/04/02 00:06:31;;;;;;;2.38;1.83;;;;;;;15.61;51.03;100655.66;4950967;28;20487;-68
2023/04/02 00:08:58;;;;;;;5.95;1.92;;;;;;;15.61;52.50;100671.84;4952778;28;20487;-68
2023/04/02 00:11:33;;;;;;;3.67;2.40;;;;;;;15.61;51.38;100665.59;4950893;28;20121;-68
2023/04/02 00:14:03;;;;;;;2.65;2.20;;;;;;;15.62;50.83;100673.56;4934935;29;20074;-68
2023/04/02 00:16:29;;;;;;;2.00;1.80;;;;;;;15.63;50.97;100669.81;4950658;28;20043;-68
2023/04/02 00:18:59;;;;;;;2.45;1.63;;;;;;;15.61;52.47;100677.25;4934766;29;20027;-68
2023/04/02 00:21:34;;;;;;;2.60;2.03;;;;;;;15.62;51.69;100694.31;4950547;28;20118;-68
2023/04/02 00:24:01;;;;;;;5.38;2.20;;;;;;;15.60;52.54;100697.19;4935164;28;20035;-68
2023/04/02 00:26:36;;;;;;;2.55;2.28;;;;;;;15.59;51.49;100700.88;4935792;29;20492;-67
2023/04/02 00:29:05;;;;;;;2.38;2.00;;;;;;;15.52;51.16;100694.44;4934835;29;20035;-68
2023/04/02 00:31:33;;;;;;;3.08;2.30;;;;;;;15.56;51.12;100701.22;4950495;28;20039;-68
2023/04/02 00:34:00;;;;;;;2.47;1.83;;;;;;;15.54;51.61;100703.25;4950511;28;20101;-69
2023/04/02 00:36:28;;;;;;;2.50;1.88;;;;;;;15.51;50.77;100713.50;4950508;28;20503;-68
2023/04/02 00:38:56;;;;;;;1.67;1.58;;;;;;;15.48;52.16;100709.28;4951058;29;20433;-68
2023/04/02 00:41:26;;;;;;;2.58;1.70;;;;;;;15.48;52.49;100713.84;4950460;28;20059;-68
2023/04/02 00:43:52;;;;;;;2.60;1.63;;;;;;;15.49;50.63;100719.09;4934586;28;20406;-68
2023/04/02 00:46:24;;;;;;;2.83;1.70;;;;;;;15.49;52.27;100726.34;4950429;28;20042;-68
2023/04/02 00:48:49;;;;;;;2.70;1.90;;;;;;;15.51;51.11;100730.56;4951630;28;20496;-68
2023/04/02 00:51:23;;;;;;;3.30;2.47;;;;;;;15.53;52.08;100723.13;4950498;28;20127;-68
2023/04/02 00:53:52;;;;;;;2.92;2.22;;;;;;;15.50;51.96;100736.09;4934888;29;20035;-68
2023/04/02 00:56:30;;;;;;;1.90;1.70;;;;;;;15.47;51.85;100742.69;4950337;28;20115;-68
2023/04/02 00:58:56;;;;;;;3.55;2.20;;;;;;;15.44;51.38;100748.38;4949829;28;20517;-68
2023/04/02 01:01:28;;;;;;;2.60;1.92;;;;;;;15.46;51.21;100749.09;4950760;28;20118;-68
2023/04/02 01:04:00;;;;;;;2.58;2.05;;;;;;;15.45;50.50;100755.47;4933929;28;20035;-68
2023/04/02 01:06:29;;;;;;;1.73;1.63;;;;;;;15.43;51.61;100753.94;4934372;28;20495;-68
2023/04/02 01:09:13;;;;;;;1.75;1.45;;;;;;;15.44;50.93;100761.88;4950409;28;20398;-68
2023/04/02 01:11:55;;;;;;;2.08;1.50;;;;;;;15.36;51.38;100759.13;4951002;28;20047;-68
2023/04/02 01:14:47;;;;;;;2.33;1.55;;;;;;;15.38;51.25;100767.91;4953570;28;20035;-67
2023/04/02 01:17:47;;;;;;;1.85;1.40;;;;;;;15.35;51.07;100773.66;4961713;28;20066;-68
2023/04/02 01:20:24;;;;;;;1.52;1.42;;;;;;;15.30;51.63;100781.38;4953636;28;20036;-68
2023/04/02 01:22:59;;;;;;;1.80;1.52;;;;;;;15.29;51.28;100790.50;4953163;28;20059;-68
2023/04/02 01:25:49;;;;;;;1.95;1.58;;;;;;;15.25;51.82;100781.00;4954214;28;20035;-68
2023/04/02 01:28:18;;;;;;;1.13;1.10;;;;;;;15.23;50.65;100791.13;4953125;28;20035;-68
2023/04/02 01:30:48;;;;;;;1.58;1.30;;;;;;;15.23;52.05;100783.03;4953156;28;20495;-68
2023/04/02 01:33:14;;;;;;;1.88;1.30;;;;;;;15.24;50.38;100795.53;4953062;28;20038;-68
2023/04/02 01:35:42;;;;;;;1.25;1.15;;;;;;;15.25;50.43;100799.91;4937706;29;20028;-68
2023/04/02 01:38:13;;;;;;;1.60;1.42;;;;;;;15.25;50.75;100799.91;4937450;28;20046;-68
2023/04/02 01:41:09;;;;;;;1.33;1.17;;;;;;;15.27;50.09;100808.66;4937754;29;20036;-68
2023/04/02 01:43:58;;;;;;;1.52;1.25;;;;;;;15.25;51.88;100821.47;4971209;28;20120;-68
2023/04/02 01:46:30;;;;;;;2.05;1.20;;;;;;;15.23;51.30;100817.25;4940894;29;20070;-68
2023/04/02 01:49:00;;;;;;;3.33;1.40;;;;;;;15.20;50.11;100815.72;4939157;28;20402;-68
2023/04/02 01:51:31;;;;;;;3.25;1.42;;;;;;;15.23;51.58;100828.06;4937761;29;20038;-68
2023/04/02 01:53:59;;;;;;;1.70;1.60;;;;;;;15.21;49.98;100825.53;4953600;29;20081;-68
2023/04/02 01:56:25;;;;;;;1.75;1.55;;;;;;;15.25;49.91;100829.59;4952941;28;20071;-68
2023/04/02 01:58:51;;;;;;;2.70;1.85;;;;;;;15.25;51.35;100832.28;4952764;28;20055;-68
2023/04/02 02:01:19;;;;;;;2.85;2.00;;;;;;;15.24;50.28;100835.16;4920711;28;20525;-68
2023/04/02 02:03:45;;;;;;;2.40;1.83;;;;;;;15.22;51.02;100835.28;4936614;28;20031;-67
2023/04/02 02:06:12;;;;;;;3.35;2.28;;;;;;;15.18;50.49;100851.97;4952765;28;20470;-68
2023/04/02 02:09:04;;;;;;;1.70;1.60;;;;;;;15.19;51.84;100842.88;4952971;29;20042;-68
2023/04/02 02:11:31;;;;;;;2.10;1.90;;;;;;;15.14;50.53;100857.69;4952526;29;20047;-67
2023/04/02 02:13:59;;;;;;;2.08;1.70;;;;;;;15.11;51.45;100868.78;4952496;28;20069;-68
2023/04/02 02:16:27;;;;;;;1.83;1.52;;;;;;;15.06;50.05;100872.97;4936439;29;20032;-67
2023/04/02 02:18:59;;;;;;;1.33;1.23;;;;;;;15.04;51.70;100888.47;4952396;28;20027;-67
2023/04/02 02:21:44;;;;;;;1.40;1.30;;;;;;;14.99;50.19;100885.41;4952196;28;20049;-67
2023/04/02 02:24:20;;;;;;;1.15;1.08;;;;;;;14.95;50.90;100894.78;4968099;28;20050;-67
2023/04/02 02:26:48;;;;;;;1.67;1.50;;;;;;;14.94;51.03;100891.22;4952525;28;20030;-67
2023/04/02 02:29:17;;;;;;;1.95;1.25;;;;;;;14.93;50.36;100900.34;4952243;28;20040;-68
2023/04/02 02:31:43;;;;;;;1.42;1.25;;;;;;;14.95;50.06;100905.56;4952318;28;20043;-67
2023/04/02 02:34:15;;;;;;;1.20;1.02;;;;;;;14.91;50.78;100910.44;4952130;28;20545;-67
2023/04/02 02:36:52;;;;;;;1.13;1.03;;;;;;;14.90;51.09;100919.53;4936289;28;20039;-67
2023/04/02 02:39:24;;;;;;;1.92;1.20;;;;;;;14.90;50.21;100934.88;4936132;28;20277;-67
2023/04/02 02:42:00;;;;;;;1.00;0.95;;;;;;;14.88;50.36;100926.09;4952625;28;20494;-68
2023/04/02 02:44:35;;;;;;;2.25;1.40;;;;;;;14.88;50.28;100929.63;4951975;29;20055;-68
2023/04/02 02:47:10;;;;;;;4.80;1.50;;;;;;;14.88;50.45;100931.50;4953173;28;20035;-67
2023/04/02 02:49:39;;;;;;;1.27;1.08;;;;;;;14.86;50.35;100933.47;4952114;28;20145;-67
2023/04/02 02:52:08;;;;;;;1.40;1.30;;;;;;;14.85;50.81;100948.78;4951945;28;20101;-67
2023/04/02 02:54:35;;;;;;;2.63;1.15;;;;;;;14.81;51.34;100954.66;4953196;28;20031;-68
2023/04/02 02:57:03;;;;;;;1.52;1.45;;;;;;;14.77;50.65;100951.41;4950711;28;20487;-68
2023/04/02 02:59:29;;;;;;;1.63;1.50;;;;;;;14.76;51.73;100954.28;4953269;28;20035;-67
2023/04/02 03:01:56;;;;;;;3.92;2.08;;;;;;;14.77;51.58;100956.81;4951563;28;20032;-67
2023/04/02 03:04:22;;;;;;;1.65;1.50;;;;;;;14.76;51.51;100973.16;4951726;28;20035;-67
2023/04/02 03:06:52;;;;;;;2.22;1.73;;;;;;;14.73;50.57;100970.75;4919934;28;20136;-68
2023/04/02 03:09:55;;;;;;;2.40;1.83;;;;;;;14.73;50.31;100976.16;4951607;28;20098;-67
2023/04/02 03:12:27;;;;;;;1.75;1.58;;;;;;;14.71;51.88;100978.16;4951509;28;20066;-67
2023/04/02 03:14:53;;;;;;;2.15;1.92;;;;;;;14.69;50.12;100985.53;4952990;28;20023;-68
2023/04/02 03:17:23;;;;;;;1.42;1.33;;;;;;;14.68;50.82;100990.09;4951381;28;20100;-67
2023/04/02 03:20:26;;;;;;;1.60;1.42;;;;;;;14.68;51.46;100998.19;4951459;28;20045;-68
2023/04/02 03:22:59;;;;;;;2.17;1.77;;;;;;;14.67;51.26;101001.03;4968932;28;20038;-68
2023/04/02 03:25:32;;;;;;;2.38;1.73;;;;;;;14.66;51.43;101002.00;4951245;28;20039;-68
2023/04/02 03:28:03;;;;;;;1.92;1.73;;;;;;;14.63;51.00;101011.25;4951578;28;20055;-68
2023/04/02 03:30:33;;;;;;;4.43;1.73;;;;;;;14.61;50.87;101010.56;4935586;28;20035;-67
2023/04/02 03:33:20;;;;;;;3.40;1.95;;;;;;;14.55;50.08;101012.00;4942501;28;20039;-67
2023/04/02 03:36:20;;;;;;;2.75;2.45;;;;;;;14.56;51.33;101029.03;4931878;29;20052;-68
2023/04/02 03:39:13;;;;;;;2.67;1.90;;;;;;;14.50;51.36;101041.28;4933279;29;20434;-67
2023/04/02 03:41:57;;;;;;;2.97;2.10;;;;;;;14.45;50.89;101035.50;4934073;29;20514;-67
2023/04/02 03:44:27;;;;;;;3.03;1.80;;;;;;;14.51;50.76;101048.38;4916207;29;20055;-67
2023/04/02 03:47:15;;;;;;;3.50;2.20;;;;;;;14.52;50.01;101050.06;4932002;28;20044;-68
2023/04/02 03:50:10;;;;;;;4.95;1.90;;;;;;;14.52;50.27;101052.75;4931907;28;20030;-67
2023/04/02 03:52:37;;;;;;;3.17;2.70;;;;;;;14.51;49.88;101064.56;4933615;28;20055;-67
2023/04/02 03:55:34;;;;;;;3.65;2.25;;;;;;;14.51;51.11;101072.63;4931758;28;20111;-67
2023/04/02 03:58:27;;;;;;;6.18;2.00;;;;;;;14.53;49.97;101077.88;4932927;28;20035;-68
2023/04/02 04:01:07;;;;;;;4.53;1.95;;;;;;;14.49;51.04;101088.09;4931762;28;20032;-67
2023/04/02 04:03:35;;;;;;;3.42;2.13;;;;;;;14.50;49.82;101092.50;4931847;28;20032;-67
2023/04/02 04:06:11;;;;;;;2.25;1.70;;;;;;;14.51;51.25;101096.03;4932843;28;20059;-68
2023/04/02 04:08:50;;;;;;;4.25;1.95;;;;;;;14.49;50.27;101098.88;4932031;28;20177;-68
2023/04/02 04:11:20;;;;;;;2.67;1.70;;;;;;;14.47;50.52;101103.56;4931562;28;20036;-67
2023/04/02 04:14:00;;;;;;;4.65;2.00;;;;;;;14.45;51.32;101107.41;4931643;29;20032;-67
2023/04/02 04:16:30;;;;;;;3.13;1.60;;;;;;;14.45;51.50;101115.50;4931524;28;20105;-67
2023/04/02 04:19:02;;;;;;;2.40;1.85;;;;;;;14.42;51.34;101108.56;4916008;29;20066;-67
2023/04/02 04:21:28;;;;;;;3.70;2.30;;;;;;;14.38;51.10;101117.91;4931436;28;20043;-67
2023/04/02 04:23:54;;;;;;;2.17;1.90;;;;;;;14.33;49.55;101124.75;4932028;28;20060;-67
2023/04/02 04:26:23;;;;;;;2.88;2.13;;;;;;;14.32;50.60;101129.28;4932549;28;20035;-67
2023/04/02 04:29:44;;;;;;;2.88;1.80;;;;;;;14.26;50.68;101135.25;4931600;28;20530;-67
2023/04/02 04:32:25;;;;;;;2.97;2.13;;;;;;;14.23;49.62;101134.66;4933733;28;20044;-68
2023/04/02 04:34:59;;;;;;;5.82;2.03;;;;;;;14.20;49.62;101140.34;4932568;28;20036;-67
2023/04/02 04:37:34;;;;;;;2.58;2.28;;;;;;;14.19;49.71;101155.66;4932609;28;20032;-67
2023/04/02 04:40:10;;;;;;;1.77;1.60;;;;;;;14.21;49.56;101158.22;4931343;29;20417;-67
2023/04/02 04:42:38;;;;;;;2.47;2.13;;;;;;;14.22;50.09;101166.16;4931342;28;20130;-67
2023/04/02 04:45:28;;;;;;;2.33;2.00;;;;;;;14.23;50.98;101170.56;4931165;28;20052;-67
2023/04/02 04:47:58;;;;;;;3.08;2.00;;;;;;;14.21;50.62;101183.31;4934185;29;20162;-67
2023/04/02 04:50:46;;;;;;;2.83;2.08;;;;;;;14.21;50.00;101186.00;4934542;28;20031;-68
2023/04/02 04:53:22;;;;;;;3.03;2.17;;;;;;;14.20;49.83;101195.09;4934415;28;20035;-67
2023/04/02 04:55:51;;;;;;;3.67;1.95;;;;;;;14.21;51.04;101196.78;4934610;28;20036;-67
2023/04/02 04:58:21;;;;;;;3.08;1.98;;;;;;;14.21;49.74;101201.34;4934404;29;20031;-67
2023/04/02 05:01:06;;;;;;;5.65;2.00;;;;;;;14.23;49.76;101204.72;4934245;28;20404;-67
2023/04/02 05:03:43;;;;;;;2.53;2.20;;;;;;;14.22;50.90;101216.50;4935466;28;20450;-67
2023/04/02 05:06:22;;;;;;;4.72;2.70;;;;;;;14.21;50.39;101226.41;4934216;28;20035;-67
2023/04/02 05:08:51;;;;;;;3.70;2.88;;;;;;;14.18;49.63;101229.38;4935903;29;20030;-67
2023/04/02 05:11:25;;;;;;;4.20;2.35;;;;;;;14.13;49.85;101231.66;4935600;28;20038;-67
2023/04/02 05:13:57;;;;;;;4.15;2.10;;;;;;;14.16;50.51;101241.31;4934457;29;20398;-67
2023/04/02 05:16:38;;;;;;;6.57;2.30;;;;;;;14.11;49.90;101244.44;4934847;28;20039;-67
2023/04/02 05:19:15;;;;;;;7.22;2.85;;;;;;;14.09;49.51;101257.19;4936396;28;20039;-67
2023/04/02 05:22:11;;;;;;;3.60;2.60;;;;;;;14.02;50.53;101258.75;4934439;28;20422;-67
2023/04/02 05:24:48;;;;;;;5.20;2.83;;;;;;;13.98;50.78;101265.41;4918304;29;20035;-67
2023/04/02 05:27:25;;;;;;;8.38;3.15;;;;;;;13.94;51.07;101266.69;4950034;28;20055;-67
2023/04/02 05:29:59;;;;;;;7.47;2.47;;;;;;;13.91;50.67;101275.03;4934505;29;20058;-67
2023/04/02 05:32:34;;;;;;;4.72;2.25;;;;;;;13.85;50.50;101275.59;4934079;28;20040;-67
2023/04/02 05:35:04;;;;;;;6.25;2.97;;;;;;;13.82;49.59;101276.72;4933920;28;20060;-67
2023/04/02 05:37:30;;;;;;;4.53;1.85;;;;;;;13.82;50.97;101286.63;4934649;28;20046;-67
2023/04/02 05:39:58;;;;;;;4.57;2.15;;;;;;;13.80;49.61;101283.22;4918163;29;20028;-67
2023/04/02 05:42:26;;;;;;;5.05;2.88;;;;;;;13.84;50.78;101290.06;4933928;28;20035;-67
2023/04/02 05:45:18;;;;;;;3.85;2.80;;;;;;;13.86;49.51;101293.47;4934069;29;20128;-67
2023/04/02 05:47:45;;;;;;;3.72;2.65;;;;;;;13.84;50.09;101295.44;4934942;29;20055;-67
2023/04/02 05:50:16;;;;;;;4.10;2.20;;;;;;;13.87;49.96;101300.56;4917844;28;20119;-67
2023/04/02 05:52:46;;;;;;;3.92;2.58;;;;;;;13.89;50.22;101310.19;4934959;28;20119;-67
2023/04/02 05:55:11;;;;;;;4.65;2.92;;;;;;;13.88;50.60;101308.47;4935164;28;20030;-67
2023/04/02 05:57:41;;;;;;;4.28;2.60;;;;;;;13.88;50.04;101315.69;4934714;28;20447;-67
2023/04/02 06:00:14;;;;;;;5.43;2.53;;;;;;;13.87;49.35;101322.09;4918985;28;20032;-67
2023/04/02 06:03:01;;;;;;;4.07;2.55;;;;;;;13.88;49.88;101329.16;4920569;29;20027;-67
2023/04/02 06:05:35;;;;;;;5.22;2.63;;;;;;;13.90;50.57;101335.28;4935598;29;20047;-67
2023/04/02 06:08:15;;;;;;;4.47;2.65;;;;;;;13.89;49.45;101338.97;4920843;29;20031;-67
2023/04/02 06:10:49;;;;;;;3.53;2.38;;;;;;;13.89;48.92;101347.91;4920232;28;20035;-67
2023/04/02 06:13:17;;;;;;;3.47;2.25;;;;;;;13.91;49.63;101345.91;4933876;28;20105;-67
2023/04/02 06:15:42;;;;;;;3.03;2.47;;;;;;;13.93;49.10;101361.94;4933485;28;20082;-67
2023/04/02 06:18:15;;;;;;;2.38;1.90;;;;;;;13.91;50.54;101366.59;4917414;28;20442;-67
2023/04/02 06:20:40;;;;;;;;;;;;;;;13.92;49.13;101371.00;4934158;29;20028;-67
2023/04/02 06:23:19;;;;;;;7.88;2.25;;;;;;;13.90;50.18;101381.91;4933024;28;19988;-68
2023/04/02 06:26:21;;;;;;;4.50;2.65;;;;;;;13.87;49.49;101386.72;4949220;28;20035;-67
2023/04/02 06:29:01;;;;;;;6.78;2.95;;;;;;;13.79;49.22;101395.47;4939435;28;20522;-66
2023/04/02 06:31:57;;;;;;;5.13;2.85;;;;;;;13.75;50.25;101403.97;4932103;29;20062;-67
2023/04/02 06:34:25;;;;;;;4.15;2.45;;;;;;;13.69;48.81;101405.34;4933832;28;20036;-66
2023/04/02 06:37:02;;;;;;;7.28;3.30;;;;;;;13.66;50.29;101419.09;4932980;29;20039;-67
2023/04/02 06:39:27;;;;;;;6.50;2.65;;;;;;;13.62;48.88;101428.44;4933138;28;20039;-67
2023/04/02 06:42:05;;;;;;;4.90;3.08;;;;;;;13.55;49.21;101434.47;4917570;29;20024;-66
2023/04/02 06:44:35;;;;;;;7.75;4.22;;;;;;;13.54;49.17;101439.00;4932837;29;20591;-67
2023/04/02 06:47:23;;;;;;;9.63;2.63;;;;;;;13.58;49.88;101440.44;4927202;28;20043;-66
2023/04/02 06:49:52;;;;;;;4.70;3.15;;;;;;;13.57;50.46;101448.66;4932700;29;20039;-67
2023/04/02 06:52:45;;;;;;;4.57;2.97;;;;;;;13.58;49.97;101461.97;4916797;29;20040;-66
2023/04/02 06:55:19;;;;;;;5.05;3.10;;;;;;;13.62;50.02;101457.19;4938801;28;20039;-67
2023/04/02 06:57:45;;;;;;;5.85;3.65;;;;;;;13.64;49.36;101465.97;4934445;28;20035;-67
2023/04/02 07:00:25;;;;;;;8.02;3.38;;;;;;;13.65;49.58;101467.69;4933398;28;20139;-67
2023/04/02 07:02:53;;;;;;;4.53;3.15;;;;;;;13.68;49.10;101470.13;4934201;29;20027;-66
2023/04/02 07:05:19;;;;;;;6.03;3.38;;;;;;;13.68;49.47;101478.19;4933860;28;20415;-67
2023/04/02 07:07:44;;;;;;;6.47;3.45;;;;;;;13.66;48.80;101481.00;4932898;28;20086;-67
2023/04/02 07:10:11;;;;;;;7.03;3.10;;;;;;;13.65;50.21;101481.16;4947615;28;20035;-67
2023/04/02 07:12:37;;;;;;;4.30;3.20;;;;;;;13.63;50.14;101496.56;4932620;28;20100;-67
2023/04/02 07:15:04;;;;;;;8.13;3.90;;;;;;;13.62;48.59;101490.34;4932617;28;20047;-66
2023/04/02 07:17:29;;;;;;;8.10;3.40;;;;;;;13.62;48.87;101505.63;4934112;29;20036;-67
2023/04/02 07:19:55;;;;;;;8.35;3.65;;;;;;;13.58;50.15;101494.28;4948475;28;20039;-67
2023/04/02 07:22:21;;;;;;;10.70;3.42;;;;;;;13.63;49.75;101518.94;4932395;28;20046;-67
2023/04/02 07:24:46;;;;;;;4.43;3.13;;;;;;;13.63;49.99;101523.47;4932235;28;20058;-67
2023/04/02 07:27:13;;;;;;;4.25;3.35;;;;;;;13.63;49.41;101531.56;4933535;28;20042;-65
2023/04/02 07:29:41;;;;;;;9.55;3.85;;;;;;;13.64;49.59;101541.34;4916736;29;20038;-65
2023/04/02 07:32:09;;;;;;;11.40;3.50;;;;;;;13.66;49.97;101545.63;4932199;28;20498;-66
2023/04/02 07:34:34;;;;;;;11.32;4.35;;;;;;;13.66;49.23;101545.63;4932184;29;20526;-67
2023/04/02 07:37:01;;;;;;;8.55;3.35;;;;;;;13.67;49.07;101546.47;4932196;28;20028;-65
2023/04/02 07:39:26;;;;;;;5.07;3.22;;;;;;;13.67;48.92;101546.47;4917078;28;20107;-66
2023/04/02 07:41:55;;;;;;;5.30;3.50;;;;;;;13.65;48.76;101551.16;4932843;29;20531;-66
2023/04/02 07:44:21;;;;;;;8.48;3.72;;;;;;;13.61;49.79;101555.06;4947885;28;20515;-68
2023/04/02 07:46:47;;;;;;;9.35;4.00;;;;;;;13.61;49.75;101565.84;4932033;28;20040;-68
2023/04/02 07:49:12;;;;;;;8.45;3.97;;;;;;;13.60;48.09;101564.13;4916308;28;20027;-67
2023/04/02 07:51:38;;;;;;;6.80;3.78;;;;;;;13.60;49.05;101573.06;4947743;28;20032;-68
2023/04/02 07:54:03;;;;;;;7.70;3.67;;;;;;;13.59;49.05;101574.06;4916024;28;20391;-68
2023/04/02 07:56:29;;;;;;;7.25;3.83;;;;;;;13.61;49.18;101582.00;4948004;28;20035;-68
2023/04/02 07:58:54;;;;;;;6.85;4.03;;;;;;;13.61;48.63;101584.69;4958961;28;20062;-67
2023/04/02 08:01:25;;;;;;;10.48;3.85;;;;;;;13.59;48.49;101589.34;4966891;28;20411;-68
2023/04/02 08:03:52;;;;;;;7.35;3.75;;;;;;;13.57;48.88;101594.03;4951024;28;20118;-68
2023/04/02 08:06:17;;;;;;;9.05;3.42;;;;;;;13.55;49.31;101591.44;4952044;28;20486;-67
2023/04/02 08:08:43;;;;;;;8.32;3.85;;;;;;;13.54;48.96;101596.97;4951305;28;20023;-68
2023/04/02 08:11:09;;;;;;;10.05;3.97;;;;;;;13.58;48.94;101604.66;4934711;28;20148;-68
2023/04/02 08:13:35;;;;;;;10.43;4.90;;;;;;;13.59;47.81;101617.13;4950622;28;20122;-68
2023/04/02 08:16:01;;;;;;;10.70;3.90;;;;;;;13.61;48.69;101617.00;4950723;28;20123;-68
2023/04/02 08:18:28;;;;;;;10.60;4.00;;;;;;;13.64;47.88;101622.97;4966720;28;20495;-67
2023/04/02 08:20:53;;;;;;;8.68;4.53;;;;;;;13.67;47.78;101622.72;4952456;28;20397;-67
2023/04/02 08:23:20;;;;;;;7.63;3.97;;;;;;;13.68;47.52;101623.59;4970109;28;20040;-67
2023/04/02 08:25:46;;;;;;;8.68;4.10;;;;;;;13.73;48.34;101637.50;4954039;28;20038;-67
2023/04/02 08:28:11;;;;;;;7.68;4.22;;;;;;;13.73;48.12;101648.28;4954055;28;20027;-66
2023/04/02 08:30:37;;;;;;;8.65;4.32;;;;;;;13.71;47.11;101643.00;4954079;28;20023;-67
2023/04/02 08:33:03;;;;;;;8.50;4.82;;;;;;;13.69;48.82;101660.25;4953849;28;20035;-67
2023/04/02 08:35:28;;;;;;;11.30;6.00;;;;;;;13.68;48.26;101653.19;5038741;28;20031;-67
2023/04/02 08:37:53;;;;;;;8.18;4.63;;;;;;;13.71;47.58;101660.97;4955433;28;20077;-67
2023/04/02 08:40:33;;;;;;;8.27;4.00;;;;;;;13.73;48.29;101669.81;4954004;28;20063;-67
2023/04/02 08:43:36;;;;;;;8.90;4.63;;;;;;;13.74;48.85;101668.81;5038439;28;20031;-67
2023/04/02 08:46:10;;;;;;;6.93;3.20;;;;;;;13.77;47.70;101676.63;4953839;28;20046;-67
2023/04/02 08:48:37;;;;;;;7.22;3.78;;;;;;;13.80;47.88;101676.38;4954904;28;20469;-67
2023/04/02 08:51:04;;;;;;;12.25;4.95;;;;;;;13.84;48.83;101675.16;4953722;28;20110;-67
2023/04/02 08:53:33;;;;;;;9.27;4.32;;;;;;;13.92;48.54;101691.50;5038658;28;20059;-67
2023/04/02 08:56:07;;;;;;;4.22;3.40;;;;;;;13.97;47.95;101700.06;4969811;28;20545;-67
2023/04/02 08:58:42;;;;;;;9.68;4.57;;;;;;;13.99;48.15;101698.94;4969616;28;20039;-68
2023/04/02 09:01:30;;;;;;;7.28;4.40;;;;;;;13.99;47.59;101704.31;4953565;28;20139;-67
2023/04/02 09:03:57;;;;;;;7.20;3.90;;;;;;;13.99;47.31;101714.25;4953470;28;20035;-67
2023/04/02 09:06:23;;;;;;;4.95;4.22;;;;;;;13.99;48.14;101719.63;4954621;28;20062;-67
2023/04/02 09:08:50;;;;;;;8.07;4.28;;;;;;;14.00;48.14;101726.72;4969814;28;20059;-67
2023/04/02 09:11:37;;;;;;;8.00;2.92;;;;;;;14.01;47.76;101731.16;4953333;28;20035;-67
2023/04/02 09:14:12;;;;;;;8.93;3.30;;;;;;;13.98;47.13;101729.56;4969269;28;20035;-68
2023/04/02 09:16:40;;;;;;;7.75;3.42;;;;;;;13.99;46.52;101739.34;4953617;28;20483;-67
2023/04/02 09:19:34;;;;;;;6.15;2.75;;;;;;;13.98;46.95;101739.47;4954513;28;20110;-67
2023/04/02 09:22:04;;;;;;;;;;;;;;;14.00;47.94;101745.59;4969415;28;20477;-67
2023/04/02 09:24:29;;;;;;;6.63;2.65;;;;;;;14.05;47.60;101750.59;4954426;28;19967;-67
2023/04/02 09:26:55;;;;;;;5.15;3.78;;;;;;;14.07;46.96;101751.34;4953671;29;20027;-67
2023/04/02 09:29:20;;;;;;;6.97;3.83;;;;;;;14.11;47.48;101761.72;4954402;28;20544;-68
2023/04/02 09:31:49;;;;;;;8.80;4.10;;;;;;;14.12;46.35;101767.97;4953763;28;20405;-67
2023/04/02 09:34:28;;;;;;;7.40;4.28;;;;;;;14.14;46.96;101774.91;4968926;28;20537;-67
2023/04/02 09:36:54;;;;;;;10.93;5.13;;;;;;;14.16;47.49;101772.94;4953016;28;20036;-67
2023/04/02 09:39:24;;;;;;;8.88;4.95;;;;;;;14.16;47.77;101785.56;4953000;28;20046;-67
2023/04/02 09:41:51;;;;;;;7.15;5.15;;;;;;;14.14;46.33;101783.00;5037673;28;20058;-67
2023/04/02 09:44:26;;;;;;;8.20;4.60;;;;;;;14.13;47.36;101786.69;4937019;28;20419;-67
2023/04/02 09:47:02;;;;;;;5.20;3.83;;;;;;;14.13;47.24;101786.69;4954110;28;20122;-68
2023/04/02 09:49:31;;;;;;;6.82;3.75;;;;;;;14.12;46.44;101797.59;4952717;28;20027;-68
2023/04/02 09:52:26;;;;;;;6.30;3.97;;;;;;;14.13;47.17;101792.06;4952702;28;20031;-68
2023/04/02 09:55:24;;;;;;;6.55;3.67;;;;;;;14.10;47.38;101800.41;4952576;28;20035;-67
2023/04/02 09:57:50;;;;;;;7.25;4.35;;;;;;;14.08;47.46;101804.22;4968704;28;20101;-66
2023/04/02 10:00:18;;;;;;;5.65;3.95;;;;;;;14.12;45.97;101817.31;4952661;28;20028;-63
2023/04/02 10:03:02;;;;;;;7.10;3.13;;;;;;;14.12;47.06;101822.69;4954265;28;20027;-65
2023/04/02 10:05:29;;;;;;;4.93;2.90;;;;;;;14.20;46.63;101827.44;4952760;28;20058;-66
2023/04/02 10:08:07;;;;;;;5.75;2.92;;;;;;;14.24;46.02;101827.06;4968637;28;20032;-65
2023/04/02 10:10:41;;;;;;;10.25;3.53;;;;;;;14.26;47.43;101825.09;4952472;28;20055;-65
2023/04/02 10:13:24;;;;;;;5.50;3.83;;;;;;;14.29;45.98;101829.38;4936361;28;20033;-66
2023/04/02 10:15:57;;;;;;;9.77;4.00;;;;;;;14.35;46.97;101840.50;4952564;28;20050;-63
2023/04/02 10:18:39;;;;;;;6.32;3.78;;;;;;;14.39;45.92;101841.13;4952794;28;20110;-64
2023/04/02 10:21:05;;;;;;;6.97;4.40;;;;;;;14.41;47.05;101849.94;4954356;28;20096;-63
2023/04/02 10:23:31;;;;;;;9.13;4.20;;;;;;;14.42;47.10;101852.50;4971156;28;20482;-64
2023/04/02 10:26:22;;;;;;;8.40;5.00;;;;;;;14.43;45.90;101854.19;4954730;28;20032;-64
2023/04/02 10:29:11;;;;;;;7.10;4.53;;;;;;;14.46;46.86;101864.72;4953419;28;20039;-64
2023/04/02 10:31:44;;;;;;;7.38;3.92;;;;;;;14.49;46.56;101864.47;4953517;28;20122;-64
2023/04/02 10:34:18;;;;;;;8.13;4.05;;;;;;;14.55;45.69;101868.50;4953558;28;20169;-63
2023/04/02 10:36:56;;;;;;;8.50;4.50;;;;;;;14.59;45.44;101869.97;4936121;28;20110;-64
2023/04/02 10:39:31;;;;;;;9.25;4.97;;;;;;;14.63;46.59;101878.66;4953287;28;20114;-64
2023/04/02 10:42:10;;;;;;;7.70;4.43;;;;;;;14.61;45.96;101872.50;4952532;28;20031;-63
2023/04/02 10:44:43;;;;;;;6.70;4.15;;;;;;;14.68;46.08;101889.91;4950773;28;20062;-64
2023/04/02 10:47:25;;;;;;;7.30;4.22;;;;;;;14.70;46.96;101882.53;5036037;28;20499;-63
2023/04/02 10:50:03;;;;;;;10.95;4.05;;;;;;;14.72;46.09;101889.50;4951903;28;20410;-63
2023/04/02 10:52:35;;;;;;;8.02;3.90;;;;;;;14.74;45.31;101890.22;4951749;28;20035;-64
2023/04/02 10:55:04;;;;;;;6.72;4.32;;;;;;;14.76;46.03;101887.41;4951935;28;20423;-63
2023/04/02 10:57:36;;;;;;;7.65;5.32;;;;;;;14.79;45.54;101898.81;4935845;28;20039;-63
2023/04/02 11:00:15;;;;;;;4.88;3.55;;;;;;;14.80;45.23;101895.09;4951394;28;20057;-64
2023/04/02 11:03:06;;;;;;;5.72;3.95;;;;;;;14.84;46.62;101893.88;4954195;28;20483;-63
2023/04/02 11:05:44;;;;;;;8.57;3.83;;;;;;;14.90;46.56;101895.19;4953120;28;20048;-64
2023/04/02 11:08:33;;;;;;;4.88;3.40;;;;;;;14.93;44.95;101903.03;4951628;28;20121;-63
2023/04/02 11:11:22;;;;;;;11.23;3.67;;;;;;;14.97;45.04;101909.84;4951882;28;20035;-63
2023/04/02 11:13:57;;;;;;;8.77;3.35;;;;;;;15.01;45.18;101914.00;4952862;28;20571;-64
2023/04/02 11:16:24;;;;;;;3.97;2.67;;;;;;;15.06;45.47;101922.56;4936138;28;20050;-64
2023/04/02 11:19:15;;;;;;;7.47;2.55;;;;;;;15.14;45.97;101930.84;4935862;28;20035;-64
2023/04/02 11:21:42;;;;;;;8.48;3.50;;;;;;;15.20;44.57;101918.66;4935538;28;20043;-63
2023/04/02 11:24:30;;;;;;;4.90;3.63;;;;;;;15.24;44.81;101928.22;5035806;28;20042;-64
2023/04/02 11:27:34;;;;;;;6.28;3.60;;;;;;;15.25;45.09;101935.31;4951807;29;20027;-64
2023/04/02 11:30:15;;;;;;;8.15;3.28;;;;;;;15.22;45.62;101939.16;4966493;28;20051;-63
2023/04/02 11:32:47;;;;;;;5.68;3.15;;;;;;;15.18;44.72;101945.81;4952846;28;20046;-64
2023/04/02 11:35:30;;;;;;;6.73;3.60;;;;;;;15.16;44.43;101950.47;5035332;28;20028;-63
2023/04/02 11:38:22;;;;;;;8.30;3.47;;;;;;;15.13;45.68;101956.97;4951103;28;20137;-63
2023/04/02 11:40:53;;;;;;;6.35;2.58;;;;;;;15.11;46.08;101966.19;4952143;28;20039;-64
2023/04/02 11:43:34;;;;;;;5.43;3.17;;;;;;;15.05;46.19;101964.00;4951168;28;20043;-64
2023/04/02 11:46:15;;;;;;;4.13;3.25;;;;;;;15.04;46.16;101970.41;4952270;28;20047;-64
2023/04/02 11:48:41;;;;;;;7.13;3.05;;;;;;;15.01;44.77;101973.38;4950993;28;20035;-63
2023/04/02 11:51:22;;;;;;;6.38;2.95;;;;;;;14.97;45.65;101980.88;4951218;28;20027;-64
2023/04/02 11:53:48;;;;;;;5.10;3.22;;;;;;;14.96;44.50;101978.31;4952559;28;20106;-64
2023/04/02 11:56:20;;;;;;;5.88;3.13;;;;;;;15.00;44.99;101987.84;4934406;28;20522;-64