Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:09;;;;;;;3.45;1.42;;;7.80;70.30;;;6.93;54.82;95227.94;4892172;28;20736;-81
2021/05/26 00:03:37;;;;;;;1.55;1.40;;;7.70;70.30;;;6.92;54.49;95227.13;4833469;29;20237;-79
2021/05/26 00:06:11;;;;;;;4.50;1.60;;;7.70;70.40;;;6.91;54.78;95227.28;5150458;27;20387;-81
2021/05/26 00:08:38;;;;;;;2.17;1.48;;;7.70;70.50;;;6.89;54.90;95217.81;5111334;27;20225;-80
2021/05/26 00:11:10;;;;;;;2.05;1.50;;;7.70;70.70;;;6.89;55.02;95222.22;5086858;28;20206;-80
2021/05/26 00:13:38;;;;;;;4.22;1.50;;;7.70;71.00;;;6.86;55.17;95214.72;5077372;28;20256;-79
2021/05/26 00:16:06;;;;;;;2.28;1.42;;;7.70;70.90;;;6.90;54.68;95229.06;5056143;28;20215;-82
2021/05/26 00:18:33;;;;;;;1.98;1.42;;;7.60;70.70;;;6.88;55.22;95223.19;5010027;28;20236;-81
2021/05/26 00:21:02;;;;;;;2.65;1.42;;;7.60;70.90;;;6.90;55.46;95226.47;4896839;28;20316;-81
2021/05/26 00:23:33;;;;;;;2.80;1.35;;;7.60;71.10;;;6.94;55.64;95222.56;4741392;29;20329;-80
2021/05/26 00:26:10;;;;;;;1.70;1.50;;;7.60;71.10;;;6.98;55.53;95212.63;5150524;27;20383;-80
2021/05/26 00:28:39;;;;;;;4.05;1.85;;;7.60;71.30;;;7.01;55.90;95215.72;5077158;28;20274;-80
2021/05/26 00:31:08;;;;;;;1.83;1.60;;;7.70;71.40;;;7.05;55.85;95216.22;5052962;28;20256;-80
2021/05/26 00:33:35;;;;;;;2.88;1.50;;;7.60;71.40;;;7.09;55.22;95217.50;5064030;28;20258;-80
2021/05/26 00:36:03;;;;;;;2.10;1.40;;;7.80;71.50;;;7.08;55.74;95213.28;5036043;28;20720;-80
2021/05/26 00:38:30;;;;;;;2.97;1.85;;;7.70;71.40;;;7.08;55.57;95204.63;4970306;28;20231;-79
2021/05/26 00:40:56;;;;;;;3.83;1.60;;;7.80;71.40;;;7.12;55.62;95208.56;4926278;28;20646;-83
2021/05/26 00:43:23;;;;;;;3.00;1.52;;;7.70;71.30;;;7.10;55.58;95208.72;4804881;29;20239;-82
2021/05/26 00:47:42;;;;;;;2.53;1.98;;;7.80;71.40;;;7.04;55.36;95207.59;5149258;27;20627;-82
2021/05/26 00:50:33;;;;;;;2.17;1.55;;;7.80;72.00;;;7.00;55.36;95208.06;5081670;28;20642;-82
2021/05/26 00:53:07;;;;;;;1.42;1.33;;;7.80;71.30;;;6.98;55.43;95202.19;5058032;28;20374;-80
2021/05/26 00:55:35;;;;;;;2.10;1.60;;;7.70;71.20;;;6.95;54.98;95202.53;5006739;28;20221;-80
2021/05/26 00:58:04;;;;;;;2.75;1.60;;;7.70;71.10;;;6.90;55.36;95195.19;4970025;28;20238;-82
2021/05/26 01:00:35;;;;;;;2.45;1.30;;;7.70;71.30;;;6.84;55.81;95195.81;4918819;28;20213;-82
2021/05/26 01:03:08;;;;;;;1.30;1.20;;;7.70;71.30;;;6.84;55.22;95199.25;4825647;29;20238;-83
2021/05/26 01:08:48;;;;;;;1.23;1.13;;;7.60;71.20;;;6.73;55.56;95192.53;5136694;27;20657;-80
2021/05/26 01:11:16;;;;;;;3.75;1.50;;;7.60;71.20;;;6.69;55.58;95190.44;5104147;28;20201;-80
2021/05/26 01:13:45;;;;;;;2.72;1.40;;;7.60;71.30;;;6.69;55.64;95190.44;5099012;28;20226;-80
2021/05/26 01:16:13;;;;;;;1.80;1.40;;;7.50;71.30;;;6.65;55.78;95179.50;5105877;28;20273;-80
2021/05/26 01:18:39;;;;;;;2.08;1.50;;;7.50;71.40;;;6.63;55.67;95175.41;5028051;28;20233;-80
2021/05/26 01:21:15;;;;;;;2.95;1.67;;;7.40;71.50;;;6.59;55.79;95180.13;4944775;28;20277;-82
2021/05/26 01:23:42;;;;;;;1.92;1.58;;;7.40;71.60;;;6.60;56.03;95186.19;4834635;29;20730;-82
2021/05/26 01:26:09;;;;;;;2.28;1.60;;;7.40;71.50;;;6.60;56.09;95183.56;4676726;29;20218;-84
2021/05/26 01:28:42;;;;;;;4.05;1.58;;;7.40;72.60;;;6.57;56.50;95174.28;5137993;27;20332;-82
2021/05/26 01:31:14;;;;;;;1.65;1.40;;;7.40;71.70;;;6.59;56.45;95179.31;5073475;28;20218;-82
2021/05/26 01:33:41;;;;;;;2.20;1.50;;;7.40;71.80;;;6.59;56.41;95176.72;5036804;28;20222;-81
2021/05/26 01:36:17;;;;;;;1.52;1.42;;;7.30;71.90;;;6.55;56.82;95168.41;5049812;28;20199;-82
2021/05/26 01:38:43;;;;;;;2.42;1.77;;;7.40;71.90;;;6.57;56.46;95169.06;5042539;28;20232;-82
2021/05/26 01:41:11;;;;;;;4.15;1.60;;;7.30;71.90;;;6.61;56.56;95161.75;4955682;28;20208;-82
2021/05/26 01:43:40;;;;;;;2.85;1.48;;;7.30;72.00;;;6.62;56.15;95172.00;4825799;29;20239;-81
2021/05/26 01:46:08;;;;;;;2.83;1.50;;;7.30;72.10;;;6.63;56.59;95158.00;4709877;29;20576;-82
2021/05/26 01:50:22;;;;;;;1.60;1.40;;;7.40;72.10;;;6.59;56.14;95156.69;5135257;27;21094;-82
2021/05/26 01:53:04;;;;;;;3.10;1.80;;;7.40;72.00;;;6.62;56.26;95155.56;5104885;28;20707;-81
2021/05/26 01:55:37;;;;;;;1.70;1.50;;;7.40;72.70;;;6.62;56.27;95156.38;5049277;28;20232;-82
2021/05/26 01:58:06;;;;;;;3.88;1.67;;;7.40;72.20;;;6.68;56.91;95160.94;5013186;28;20295;-80
2021/05/26 02:00:44;;;;;;;2.38;1.50;;;7.30;72.00;;;6.71;56.34;95163.22;4970691;28;20257;-80
2021/05/26 02:03:13;;;;;;;1.45;1.35;;;7.40;72.60;;;6.72;56.45;95164.84;4855182;29;20325;-81
2021/05/26 02:05:43;;;;;;;2.25;1.50;;;7.40;72.20;;;6.83;56.51;95163.72;4769744;29;20344;-82
2021/05/26 02:08:09;;;;;;;2.33;1.50;;;7.40;72.30;;;6.89;56.55;95164.88;4663733;30;20244;-82
2021/05/26 02:13:35;;;;;;;3.67;1.67;;;7.50;72.60;;;7.01;56.47;95158.34;5111634;27;20701;-82
2021/05/26 02:16:03;;;;;;;7.57;3.17;;;7.60;72.60;;;7.09;56.49;95159.31;5074639;28;20285;-82
2021/05/26 02:18:31;;;;;;;3.78;2.10;;;7.60;72.60;;;7.17;56.55;95159.31;5077891;28;20222;-82
2021/05/26 02:20:58;;;;;;;4.70;1.90;;;7.60;72.60;;;7.24;56.74;95146.41;5040833;28;20209;-82
2021/05/26 02:23:25;;;;;;;2.45;1.65;;;7.70;72.60;;;7.28;56.52;95156.38;4895801;28;20324;-80
2021/05/26 02:25:52;;;;;;;1.98;1.63;;;7.80;72.60;;;7.32;56.49;95160.28;4882580;29;20330;-80
2021/05/26 02:28:19;;;;;;;2.83;1.60;;;7.80;72.50;;;7.33;56.20;95151.47;4819972;29;20289;-80
2021/05/26 02:33:00;;;;;;;1.58;1.48;;;7.90;72.60;;;7.28;56.25;95145.13;5131870;27;21188;-82
2021/05/26 02:35:29;;;;;;;1.92;1.65;;;7.90;72.20;;;7.26;56.43;95140.06;5065382;28;20206;-82
2021/05/26 02:37:56;;;;;;;3.75;1.60;;;7.90;72.20;;;7.25;56.25;95130.63;5107395;28;20258;-82
2021/05/26 02:40:24;;;;;;;3.33;1.52;;;7.90;72.20;;;7.27;56.27;95135.66;5093462;28;20210;-80
2021/05/26 02:42:53;;;;;;;3.33;1.63;;;7.90;72.20;;;7.23;56.55;95137.78;5067959;28;20724;-80
2021/05/26 02:45:20;;;;;;;1.38;1.27;;;7.90;73.10;;;7.26;56.42;95134.03;5003314;28;20298;-79
2021/05/26 02:47:47;;;;;;;2.45;1.52;;;7.90;72.30;;;7.26;56.12;95137.44;4952185;28;20303;-79
2021/05/26 02:50:19;;;;;;;2.63;1.70;;;7.90;72.30;;;7.28;56.27;95132.09;4728340;29;20247;-80
2021/05/26 02:52:52;;;;;;;1.70;1.50;;;7.90;72.30;;;7.28;56.54;95137.31;5145407;27;20412;-82
2021/05/26 02:55:24;;;;;;;4.80;1.88;;;7.90;72.40;;;7.34;56.45;95139.25;5079687;28;20225;-81
2021/05/26 02:58:14;;;;;;;3.95;1.65;;;7.90;72.50;;;7.37;56.60;95131.06;5038797;28;20633;-82
2021/05/26 03:01:04;;;;;;;2.70;1.83;;;8.00;72.50;;;7.41;56.66;95142.00;5041738;28;20610;-82
2021/05/26 03:04:09;;;;;;;4.72;1.80;;;8.00;72.50;;;7.42;56.55;95127.97;4931701;28;20271;-82
2021/05/26 03:06:41;;;;;;;2.05;1.83;;;8.00;72.50;;;7.50;56.43;95135.78;4888291;29;20222;-79
2021/05/26 03:09:08;;;;;;;2.85;1.73;;;8.10;72.50;;;7.56;56.12;95136.91;4680419;29;20632;-80
2021/05/26 03:14:16;;;;;;;4.20;1.80;;;8.10;72.50;;;7.61;56.25;95129.41;5133535;27;20656;-81
2021/05/26 03:16:48;;;;;;;4.30;2.00;;;8.30;72.60;;;7.64;56.05;95129.03;5069078;28;20284;-80
2021/05/26 03:19:14;;;;;;;3.17;1.90;;;8.30;72.60;;;7.65;56.02;95131.50;5061680;28;20232;-80
2021/05/26 03:21:42;;;;;;;2.10;1.90;;;8.20;72.50;;;7.66;56.50;95132.31;5023478;28;20670;-80
2021/05/26 03:24:31;;;;;;;4.13;2.13;;;8.20;72.40;;;7.66;56.22;95133.13;4936879;28;20716;-81
2021/05/26 03:26:58;;;;;;;5.40;1.92;;;8.20;72.30;;;7.67;56.10;95128.72;4898294;29;20213;-81
2021/05/26 03:29:24;;;;;;;3.08;2.10;;;8.20;72.40;;;7.69;56.29;95132.00;4816801;29;21718;-79
2021/05/26 03:32:03;;;;;;;2.97;2.35;;;8.20;72.30;;;7.73;56.34;95137.69;5150484;27;20630;-79
2021/05/26 03:34:29;;;;;;;2.50;1.70;;;8.30;72.50;;;7.73;56.11;95132.47;5104502;28;20231;-80
2021/05/26 03:36:56;;;;;;;3.15;1.98;;;8.30;72.50;;;7.71;56.12;95134.41;5059050;28;20664;-79
2021/05/26 03:39:23;;;;;;;2.78;1.75;;;8.30;72.40;;;7.71;56.17;95140.44;5055768;28;20570;-80
2021/05/26 03:41:49;;;;;;;1.98;1.77;;;8.30;72.30;;;7.61;56.24;95132.81;4985600;28;20286;-81
2021/05/26 03:44:16;;;;;;;2.78;1.83;;;8.30;72.20;;;7.59;56.13;95139.19;4821485;29;20320;-81
2021/05/26 03:46:43;;;;;;;2.20;1.90;;;8.20;72.10;;;7.54;56.13;95139.69;4826702;29;20211;-80
2021/05/26 03:49:10;;;;;;;2.97;1.75;;;8.30;72.10;;;7.50;56.11;95147.03;4779140;29;20230;-80
2021/05/26 03:53:43;;;;;;;3.42;2.10;;;8.20;72.00;;;7.33;56.30;95137.59;5135321;27;20987;-80
2021/05/26 03:56:17;;;;;;;3.60;2.00;;;8.10;71.80;;;7.36;56.22;95145.94;5068951;27;20253;-81
2021/05/26 03:58:56;;;;;;;3.45;2.33;;;8.10;71.90;;;7.37;56.33;95151.94;5108627;28;20298;-82
2021/05/26 04:01:30;;;;;;;4.03;2.40;;;8.10;72.00;;;7.36;56.30;95156.38;5051167;28;20673;-82
2021/05/26 04:03:57;;;;;;;3.47;2.53;;;8.00;72.10;;;7.36;56.46;95153.75;4988212;28;20236;-82
2021/05/26 04:06:24;;;;;;;3.85;2.60;;;8.00;72.20;;;7.37;56.53;95151.94;4934145;28;20312;-81
2021/05/26 04:08:52;;;;;;;4.65;2.58;;;8.00;72.40;;;7.41;56.61;95155.88;4878209;29;20737;-80
2021/05/26 04:11:19;;;;;;;5.28;3.08;;;8.10;72.50;;;7.49;56.46;95152.41;4695781;29;20214;-80
2021/05/26 04:16:10;;;;;;;4.63;2.90;;;8.10;72.70;;;7.61;56.88;95145.06;5144100;27;20632;-80
2021/05/26 04:19:03;;;;;;;6.28;3.05;;;8.10;73.00;;;7.80;56.92;95149.88;5053245;28;20223;-80
2021/05/26 04:21:30;;;;;;;4.97;3.15;;;8.20;73.10;;;7.93;56.70;95138.09;5062340;28;20453;-79
2021/05/26 04:23:58;;;;;;;7.82;3.60;;;8.30;73.30;;;8.05;56.65;95136.72;5027606;28;20255;-79
2021/05/26 04:26:25;;;;;;;5.10;3.83;;;8.40;73.40;;;8.18;56.63;95133.56;4911377;29;20216;-80
2021/05/26 04:28:53;;;;;;;4.90;3.70;;;8.40;73.20;;;8.25;56.87;95131.06;4894670;29;20229;-80
2021/05/26 04:31:20;;;;;;;6.40;3.97;;;8.50;73.20;;;8.38;56.48;95131.31;4799357;29;20217;-80
2021/05/26 04:33:48;;;;;;;6.93;4.50;;;8.70;73.40;;;8.48;56.51;95131.97;4685561;30;20239;-80
2021/05/26 04:36:26;;;;;;;7.25;3.90;;;8.70;73.20;;;8.56;56.58;95141.56;5148819;27;20657;-82
2021/05/26 04:38:52;;;;;;;6.32;4.30;;;8.80;73.20;;;8.65;56.36;95135.28;5093077;28;20250;-81
2021/05/26 04:41:19;;;;;;;6.65;4.53;;;8.90;73.30;;;8.71;56.36;95133.75;5083231;28;20219;-80
2021/05/26 04:43:46;;;;;;;6.63;4.50;;;8.90;73.30;;;8.84;56.31;95142.81;5103436;28;20229;-80
2021/05/26 04:46:12;;;;;;;8.13;5.55;;;9.10;73.40;;;8.95;56.54;95137.19;5016181;28;20260;-80
2021/05/26 04:48:39;;;;;;;8.52;5.82;;;9.10;73.40;;;9.06;56.46;95136.75;4970001;28;20254;-81
2021/05/26 04:51:06;;;;;;;10.57;6.38;;;9.20;73.40;;;9.18;56.37;95133.72;4922715;28;20308;-80
2021/05/26 04:53:32;;;;;;;10.35;6.78;;;9.40;73.60;;;9.26;56.28;95120.56;4758509;29;20278;-80
2021/05/26 04:57:22;;;;;;;9.60;6.80;;;9.40;73.50;;;9.47;56.05;95124.28;5149017;27;20625;-82
2021/05/26 04:59:49;;;;;;;9.93;6.93;;;9.60;73.60;;;9.59;56.14;95122.84;5087089;28;20246;-83
2021/05/26 05:02:16;;;;;;;9.85;7.55;;;9.70;73.50;;;9.73;56.16;95126.47;5084859;28;20261;-81
2021/05/26 05:04:42;;;;;;;9.98;6.85;;;9.80;73.50;;;9.84;55.98;95119.94;5064512;28;20211;-83
2021/05/26 05:07:09;;;;;;;10.38;6.93;;;9.90;73.50;;;9.92;56.02;95123.31;5057663;28;20273;-79
2021/05/26 05:09:36;;;;;;;10.40;6.55;;;10.00;72.10;;;10.03;55.88;95118.56;4973437;28;20235;-80
2021/05/26 05:12:03;;;;;;;11.30;6.50;;;10.20;72.20;;;10.08;55.89;95116.22;4940822;28;20236;-80
2021/05/26 05:14:30;;;;;;;9.02;6.03;;;10.20;72.10;;;10.19;56.07;95123.63;4730396;29;20244;-80
2021/05/26 05:18:19;;;;;;;10.57;6.07;;;10.30;72.10;;;10.34;56.05;95125.38;5121232;27;21165;-81
2021/05/26 05:20:46;;;;;;;9.45;5.88;;;10.40;71.90;;;10.41;56.07;95118.44;5070725;28;20211;-80
2021/05/26 05:23:12;;;;;;;7.07;5.22;;;10.60;72.00;;;10.49;56.00;95110.44;5047469;28;20791;-80
2021/05/26 05:25:39;;;;;;;8.48;4.85;;;10.60;71.90;;;10.65;56.02;95117.25;5038312;28;20196;-80
2021/05/26 05:28:06;;;;;;;7.22;4.30;;;10.80;71.80;;;10.73;55.64;95125.00;5045802;28;20220;-81
2021/05/26 05:30:33;;;;;;;5.28;3.80;;;10.80;71.60;;;10.81;55.39;95118.81;5005510;28;20215;-80
2021/05/26 05:32:59;;;;;;;5.78;3.90;;;11.00;71.30;;;10.89;55.08;95125.78;4985271;28;20261;-81
2021/05/26 05:35:26;;;;;;;5.28;3.60;;;11.00;71.10;;;10.90;54.86;95116.91;4854024;28;20272;-80
2021/05/26 05:38:04;;;;;;;4.63;3.40;;;11.10;70.90;;;10.93;54.75;95116.50;5136967;27;20340;-80
2021/05/26 05:40:31;;;;;;;5.70;3.95;;;11.20;70.80;;;10.98;54.80;95121.19;5088362;28;20597;-81
2021/05/26 05:42:57;;;;;;;3.90;3.08;;;11.30;70.90;;;11.03;55.04;95117.03;5050388;28;20355;-80
2021/05/26 05:45:24;;;;;;;3.83;2.83;;;11.30;70.60;;;11.04;54.49;95113.38;5046909;28;20206;-81
2021/05/26 05:47:51;;;;;;;3.85;2.95;;;11.30;70.50;;;11.14;54.58;95117.50;5008315;28;20228;-79
2021/05/26 05:50:18;;;;;;;4.82;3.13;;;11.40;70.70;;;11.28;54.46;95126.28;4910360;29;20278;-79
2021/05/26 05:52:48;;;;;;;4.50;2.67;;;11.40;70.60;;;11.42;54.50;95124.56;4838247;29;20240;-80
2021/05/26 05:55:16;;;;;;;3.97;2.70;;;11.50;70.70;;;11.55;54.54;95111.53;4663099;30;20674;-78
2021/05/26 05:59:31;;;;;;;3.35;2.83;;;11.70;70.80;;;11.72;54.11;95109.41;5107279;27;20586;-80
2021/05/26 06:01:58;;;;;;;3.17;2.40;;;11.80;70.50;;;11.83;53.59;95114.09;5070023;28;20197;-80
2021/05/26 06:04:26;;;;;;;2.90;2.38;;;11.90;70.50;;;11.95;53.47;95117.00;5077430;28;20421;-81
2021/05/26 06:06:53;;;;;;;3.88;2.63;;;12.00;71.40;;;11.99;53.76;95106.94;5043660;28;20218;-80
2021/05/26 06:09:21;;;;;;;3.38;2.25;;;12.10;70.30;;;12.09;53.49;95107.38;5011709;28;20272;-83
2021/05/26 06:11:50;;;;;;;3.30;2.50;;;12.20;70.20;;;12.17;53.28;95109.84;4991506;28;20206;-80
2021/05/26 06:14:21;;;;;;;2.65;2.10;;;12.20;70.10;;;12.21;53.35;95097.09;4826752;29;20228;-81
2021/05/26 06:16:48;;;;;;;2.38;2.10;;;12.30;69.90;;;12.27;53.32;95103.41;4617154;30;20235;-81
2021/05/26 06:20:42;;;;;;;3.30;2.00;;;12.40;69.90;;;12.35;53.46;95097.94;5150331;27;20645;-81
2021/05/26 06:23:08;;;;;;;2.95;2.08;;;12.50;69.80;;;12.45;53.47;95100.19;5104022;27;20690;-80
2021/05/26 06:25:35;;;;;;;2.67;2.03;;;12.60;69.80;;;12.53;52.92;95099.22;5087571;28;20198;-81
2021/05/26 06:28:02;;;;;;;2.63;2.00;;;12.60;69.80;;;12.59;53.00;95093.97;5079214;28;20720;-81
2021/05/26 06:30:29;;;;;;;2.75;1.83;;;12.70;69.80;;;12.71;53.19;95091.56;5082260;28;20634;-81
2021/05/26 06:32:55;;;;;;;3.08;1.90;;;12.80;69.80;;;12.84;53.06;95097.84;5049374;28;20846;-81
2021/05/26 06:35:22;;;;;;;2.88;2.00;;;12.90;69.70;;;12.99;52.90;95098.47;4983894;28;20203;-81
2021/05/26 06:37:49;;;;;;;2.40;1.70;;;12.90;69.60;;;13.13;52.42;95091.38;4895509;28;20235;-81
2021/05/26 06:41:38;;;;;;;3.88;1.70;;;13.00;69.50;;;13.33;52.00;95091.38;5150526;27;20610;-81
2021/05/26 06:44:05;;;;;;;3.35;1.63;;;13.20;69.40;;;13.47;52.00;95089.53;5088317;27;20231;-81
2021/05/26 06:46:32;;;;;;;3.13;1.85;;;13.30;69.40;;;13.65;52.07;95094.19;5095352;28;20216;-81
2021/05/26 06:48:58;;;;;;;2.47;1.52;;;13.50;69.40;;;13.81;50.89;95090.28;5048432;28;20483;-81
2021/05/26 06:51:26;;;;;;;2.25;1.50;;;13.60;69.10;;;13.95;51.75;95088.41;5041138;28;20209;-81
2021/05/26 06:53:55;;;;;;;2.47;1.50;;;13.80;69.30;;;14.19;51.06;95086.88;4941511;28;20230;-81
2021/05/26 06:56:22;;;;;;;3.90;1.55;;;14.00;69.20;;;14.40;51.04;95092.88;4969092;28;20204;-81
2021/05/26 06:58:49;;;;;;;2.70;1.50;;;14.00;69.00;;;14.58;50.34;95086.91;4916640;28;20724;-82
2021/05/26 07:01:24;;;;;;;2.20;1.40;;;14.20;68.80;;;14.78;50.94;95092.09;5150566;27;20386;-82
2021/05/26 07:03:51;;;;;;;2.28;1.40;;;14.40;68.90;;;14.94;49.98;95082.84;5087810;28;20229;-80
2021/05/26 07:06:18;;;;;;;3.45;1.40;;;14.60;68.40;;;15.09;50.01;95076.41;5073332;28;20276;-81
2021/05/26 07:08:44;;;;;;;2.08;1.60;;;14.80;68.50;;;15.30;49.95;95083.16;5055717;28;20261;-81
2021/05/26 07:11:11;;;;;;;1.55;1.30;;;14.90;68.20;;;15.48;49.33;95085.81;4976511;28;20622;-82
2021/05/26 07:13:38;;;;;;;1.98;1.38;;;15.00;67.60;;;15.61;48.62;95084.91;4981660;28;20325;-80
2021/05/26 07:16:06;;;;;;;7.15;1.30;;;15.20;67.20;;;15.68;48.63;95075.06;4948556;28;20228;-81
2021/05/26 07:18:34;;;;;;;1.52;1.40;;;15.40;67.10;;;15.81;48.25;95073.31;4836283;29;20243;-81
2021/05/26 07:23:18;;;;;;;1.85;1.25;;;15.50;66.70;;;15.94;48.31;95078.47;5141890;27;20587;-82
2021/05/26 07:25:45;;;;;;;1.77;1.10;;;15.70;66.70;;;15.99;48.11;95077.78;5085939;28;20202;-82
2021/05/26 07:28:12;;;;;;;1.63;1.20;;;15.80;66.40;;;16.08;47.97;95081.75;5079361;28;20255;-81
2021/05/26 07:30:40;;;;;;;3.30;1.63;;;15.90;67.20;;;16.14;47.88;95074.78;5048336;28;20677;-81
2021/05/26 07:33:07;;;;;;;3.42;1.40;;;16.00;66.10;;;16.19;46.96;95077.56;4987821;28;20222;-81
2021/05/26 07:35:33;;;;;;;2.63;1.48;;;16.00;65.90;;;16.24;47.42;95077.69;4931107;28;20308;-81
2021/05/26 07:38:00;;;;;;;1.23;1.13;;;16.10;65.90;;;16.31;47.76;95067.03;4940743;28;20229;-82
2021/05/26 07:40:27;;;;;;;2.05;1.35;;;16.20;66.00;;;16.37;46.87;95062.66;4874780;29;20242;-81
2021/05/26 07:45:14;;;;;;;1.40;1.13;;;16.20;65.60;;;16.50;46.94;95062.47;5150449;27;20389;-81
2021/05/26 07:47:41;;;;;;;2.60;1.08;;;16.40;65.60;;;16.54;46.74;95065.50;5091415;28;20235;-81
2021/05/26 07:50:09;;;;;;;1.60;1.10;;;16.40;65.40;;;16.60;46.49;95068.06;5055210;28;20218;-81
2021/05/26 07:52:35;;;;;;;1.77;1.10;;;16.50;65.10;;;16.64;46.32;95063.13;5073510;28;20210;-81
2021/05/26 07:55:03;;;;;;;1.48;1.20;;;16.50;64.90;;;16.70;46.40;95064.03;5043290;28;20212;-82
2021/05/26 07:57:30;;;;;;;3.08;1.20;;;16.60;64.80;;;16.73;45.87;95060.94;5011253;28;20217;-81
2021/05/26 07:59:58;;;;;;;1.35;1.10;;;16.60;64.50;;;16.80;46.25;95057.16;4871062;28;20203;-81
2021/05/26 08:02:24;;;;;;;5.28;1.52;;;16.70;65.00;;;16.90;46.05;95064.53;4775978;29;20228;-81
2021/05/26 08:06:41;;;;;;;1.20;1.10;;;16.80;64.80;;;16.99;45.52;95051.81;5150388;27;20965;-81
2021/05/26 08:09:07;;;;;;;1.23;1.13;;;16.90;64.40;;;17.07;45.40;95059.41;5111641;27;20216;-81
2021/05/26 08:11:34;;;;;;;3.22;1.50;;;17.00;64.30;;;17.17;45.35;95044.81;5130262;27;20197;-80
2021/05/26 08:14:01;;;;;;;2.00;1.10;;;17.00;64.30;;;17.26;45.67;95043.44;5148452;27;20231;-81
2021/05/26 08:16:28;;;;;;;1.30;1.20;;;17.10;64.40;;;17.35;44.68;95038.59;5100881;28;20258;-82
2021/05/26 08:18:54;;;;;;;1.30;1.20;;;17.20;65.00;;;17.45;45.07;95038.81;5030847;28;20256;-80
2021/05/26 08:21:21;;;;;;;2.60;1.20;;;17.30;64.30;;;17.49;44.71;95036.50;4955872;28;20213;-82
2021/05/26 08:23:47;;;;;;;2.03;1.08;;;17.30;63.70;;;17.52;44.11;95026.22;4738110;29;20256;-81
2021/05/26 08:26:25;;;;;;;1.35;1.10;;;17.50;63.50;;;17.55;43.79;95033.75;5150373;27;20622;-82
2021/05/26 08:28:53;;;;;;;1.02;0.93;;;17.40;63.10;;;17.60;44.39;95025.06;5128543;27;20736;-81
2021/05/26 08:31:21;;;;;;;1.00;1.00;;;17.50;63.50;;;17.68;44.78;95026.56;5108115;28;20216;-82
2021/05/26 08:33:48;;;;;;;2.38;1.63;;;17.50;63.90;;;17.80;45.00;95019.38;5114971;28;20622;-82
2021/05/26 08:36:14;;;;;;;2.92;1.10;;;17.70;64.20;;;17.91;44.47;95029.16;5096169;28;20207;-82
2021/05/26 08:38:42;;;;;;;1.33;1.20;;;17.70;64.00;;;18.01;42.94;95022.47;5009467;28;20232;-82
2021/05/26 08:41:11;;;;;;;2.10;1.13;;;17.80;62.90;;;18.13;43.76;95014.47;5011763;28;20207;-81
2021/05/26 08:43:40;;;;;;;1.90;1.55;;;17.80;63.50;;;18.26;43.60;95013.38;4857681;29;20691;-82
2021/05/26 08:47:14;;;;;;;2.05;1.45;;;17.90;63.10;;;18.45;43.29;95012.13;5133534;27;20642;-80
2021/05/26 08:49:44;;;;;;;1.40;1.30;;;18.00;63.20;;;18.56;43.49;95005.94;5085574;28;20229;-80
2021/05/26 08:52:12;;;;;;;1.95;1.20;;;18.10;62.80;;;18.65;42.94;95002.91;5108338;28;20594;-81
2021/05/26 08:54:39;;;;;;;2.28;1.20;;;18.20;63.40;;;18.72;43.44;95000.88;5089408;28;20221;-80
2021/05/26 08:57:06;;;;;;;1.45;1.10;;;18.40;63.20;;;18.82;43.75;94997.59;5048717;28;20746;-80
2021/05/26 08:59:32;;;;;;;3.55;1.25;;;18.40;63.30;;;18.94;43.84;94990.38;4990424;28;20221;-80
2021/05/26 09:01:59;;;;;;;2.00;1.15;;;18.50;63.20;;;19.04;43.46;94987.88;4922716;28;20261;-81
2021/05/26 09:04:32;;;;;;;1.38;1.10;;;18.60;63.00;;;19.12;42.21;94989.31;4798019;29;20231;-84
2021/05/26 09:07:17;;;;;;;2.10;1.17;;;18.70;62.50;;;19.24;42.17;94972.44;5148760;27;20394;-80
2021/05/26 09:10:06;;;;;;;0.93;0.90;;;18.80;62.60;;;19.31;41.79;94970.41;5074721;28;20208;-82
2021/05/26 09:12:42;;;;;;;1.70;1.20;;;18.90;62.00;;;19.44;42.17;94970.06;5046779;28;20223;-81
2021/05/26 09:15:16;;;;;;;1.67;1.10;;;19.00;62.10;;;19.56;41.15;94969.16;5059816;28;20242;-80
2021/05/26 09:17:48;;;;;;;1.10;1.00;;;19.10;61.80;;;19.66;41.63;94958.63;4988784;28;20229;-82
2021/05/26 09:20:26;;;;;;;1.23;0.88;;;19.20;62.00;;;19.90;41.48;94953.09;4909594;29;20285;-81
2021/05/26 09:23:18;;;;;;;3.33;1.40;;;19.30;61.90;;;20.10;41.67;94952.50;4871917;29;20732;-82
2021/05/26 09:27:36;;;;;;;1.15;0.90;;;19.50;62.30;;;20.40;41.43;94930.69;5146904;27;20627;-81
2021/05/26 09:30:03;;;;;;;1.13;0.90;;;19.70;62.00;;;20.69;41.51;94937.56;5082939;28;20219;-81
2021/05/26 09:32:33;;;;;;;1.15;1.05;;;19.90;62.20;;;20.90;41.11;94927.91;5094922;28;20226;-82
2021/05/26 09:35:00;;;;;;;1.65;1.00;;;20.10;61.70;;;21.05;39.62;94927.97;5074065;28;20210;-82
2021/05/26 09:37:32;;;;;;;1.10;1.00;;;20.30;60.60;;;21.06;37.99;94928.78;5035768;28;20665;-83
2021/05/26 09:40:04;;;;;;;1.15;1.08;;;20.40;58.70;;;21.01;37.80;94926.09;4925416;29;20241;-82
2021/05/26 09:42:35;;;;;;;1.42;1.10;;;20.50;58.40;;;20.90;37.65;94923.34;4904786;29;20219;-82
2021/05/26 09:45:24;;;;;;;1.38;1.00;;;20.60;58.10;;;20.76;37.60;94923.00;4845661;29;20271;-81
2021/05/26 09:48:03;;;;;;;2.13;1.00;;;20.60;58.70;;;20.61;35.79;94912.19;5130040;27;20331;-81
2021/05/26 09:50:35;;;;;;;0.85;0.85;;;20.50;56.30;;;20.50;36.73;94910.50;5087038;27;20662;-82
2021/05/26 09:53:09;;;;;;;1.13;0.80;;;20.50;56.00;;;20.31;36.63;94901.03;5052322;28;20676;-82
2021/05/26 09:55:44;;;;;;;0.90;0.90;;;20.40;56.00;;;20.20;36.97;94894.03;5003653;28;20284;-84
2021/05/26 09:58:16;;;;;;;0.80;0.80;;;20.30;56.30;;;20.06;36.61;94882.97;4989111;28;20221;-81
2021/05/26 10:00:47;;;;;;;1.48;0.93;;;20.20;56.40;;;20.09;37.12;94890.47;4960355;28;20663;-80
2021/05/26 10:03:14;;;;;;;1.52;0.98;;;20.10;56.40;;;20.15;37.27;94877.97;4920139;28;20638;-82
2021/05/26 10:05:41;;;;;;;1.67;0.90;;;20.10;57.40;;;20.26;37.97;94866.38;4787021;29;20224;-81
2021/05/26 10:08:21;;;;;;;2.33;1.45;;;20.10;57.50;;;20.42;36.75;94872.63;5122019;27;20992;-83
2021/05/26 10:11:04;;;;;;;1.58;1.20;;;20.20;56.60;;;20.68;37.44;94866.66;5086774;28;20201;-81
2021/05/26 10:13:33;;;;;;;1.02;1.00;;;20.30;57.60;;;20.97;37.16;94869.81;5066272;28;20245;-82
2021/05/26 10:16:00;;;;;;;0.90;0.90;;;20.40;57.50;;;21.23;35.29;94870.72;5062188;28;20209;-80
2021/05/26 10:18:31;;;;;;;1.90;1.20;;;20.60;56.30;;;21.46;34.30;94876.72;5046917;28;20227;-82
2021/05/26 10:20:58;;;;;;;0.82;0.82;;;20.80;55.10;;;21.67;34.69;94861.56;5026875;28;20806;-82
2021/05/26 10:23:25;;;;;;;1.20;1.10;;;21.00;55.20;;;21.81;34.12;94863.75;4944393;28;20260;-82
2021/05/26 10:25:54;;;;;;;1.60;1.00;;;21.20;54.80;;;21.94;34.03;94847.22;4773832;29;20214;-81
2021/05/26 10:30:20;;;;;;;1.05;0.90;;;21.30;55.00;;;22.19;33.56;94850.97;5150393;27;20527;-81
2021/05/26 10:32:54;;;;;;;0.80;0.80;;;21.50;53.70;;;22.36;33.45;94848.03;5084043;28;20649;-81
2021/05/26 10:35:24;;;;;;;1.20;0.90;;;21.70;53.70;;;22.44;32.59;94834.16;5041069;28;20389;-82
2021/05/26 10:37:58;;;;;;;1.13;0.90;;;21.80;53.20;;;22.37;32.53;94831.75;5072217;28;20229;-81
2021/05/26 10:40:31;;;;;;;1.00;0.90;;;21.90;53.30;;;22.26;31.96;94829.34;5047070;28;20200;-82
2021/05/26 10:43:16;;;;;;;1.80;1.10;;;21.80;51.70;;;22.13;32.87;94819.97;4986871;28;20816;-79
2021/05/26 10:45:45;;;;;;;0.98;0.95;;;21.90;53.80;;;22.04;31.18;94831.19;4879286;29;20213;-81
2021/05/26 10:49:13;;;;;;;1.30;0.90;;;21.90;51.30;;;22.00;32.69;94824.00;5133382;27;21168;-81
2021/05/26 10:51:51;;;;;;;1.52;1.00;;;21.80;52.60;;;22.11;32.55;94830.16;5079510;28;20207;-81
2021/05/26 10:54:40;;;;;;;0.90;0.90;;;21.80;53.00;;;22.25;33.05;94825.84;5084737;28;20222;-82
2021/05/26 10:57:08;;;;;;;0.90;0.90;;;21.80;53.20;;;22.37;32.92;94828.25;5075935;28;20218;-82
2021/05/26 10:59:36;;;;;;;1.00;0.93;;;21.90;52.70;;;22.46;32.22;94815.19;4990362;28;20290;-82
2021/05/26 11:02:03;;;;;;;1.17;1.08;;;21.90;52.20;;;22.56;32.47;94801.81;4958607;28;20237;-82
2021/05/26 11:04:37;;;;;;;0.70;0.70;;;22.00;52.10;;;22.69;32.78;94795.09;4841565;29;20593;-81
2021/05/26 11:07:29;;;;;;;1.17;1.08;;;22.20;53.20;;;22.85;32.22;94799.34;4586863;30;20268;-81
2021/05/26 11:10:24;;;;;;;1.38;1.00;;;22.30;52.90;;;23.11;33.17;94804.59;5150232;27;20310;-81
2021/05/26 11:12:57;;;;;;;1.00;0.90;;;22.40;53.00;;;23.36;32.05;94802.91;5082082;28;20233;-80
2021/05/26 11:15:44;;;;;;;0.90;0.90;;;22.60;52.00;;;23.61;31.91;94796.63;5108704;27;20208;-81