Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:57;;;;;;;8.73;3.65;;;9.60;89.00;;;;;;5027900;28;20549;-76
2023/04/12 00:04:27;;;;;;;8.45;3.10;;;9.60;89.00;;;;;;5023172;28;20041;-74
2023/04/12 00:06:53;;;;;;;8.73;3.50;;;9.60;89.20;;;;;;5022723;28;20122;-78
2023/04/12 00:09:19;;;;;;;7.95;3.42;;;9.50;89.40;;;;;;5024833;28;20037;-75
2023/04/12 00:11:45;;;;;;;11.48;3.28;;;9.60;89.40;;;;;;5016370;28;20026;-74
2023/04/12 00:14:11;;;;;;;14.10;4.10;;;9.50;89.50;;;;;;5020683;28;20036;-75
2023/04/12 00:16:37;;;;;;;9.70;4.60;;;9.50;89.50;;;;;;5019078;28;20034;-75
2023/04/12 00:19:03;;;;;;;11.25;4.38;;;9.50;89.50;;;;;;5021427;28;20100;-74
2023/04/12 00:21:29;;;;;;;12.93;5.50;;;9.50;89.50;;;;;;5023576;28;20041;-75
2023/04/12 00:23:55;;;;;;;9.95;4.93;;;9.50;89.60;;;;;;5031026;28;20067;-77
2023/04/12 00:26:21;;;;;;;9.40;3.97;;;9.50;89.70;;;;;;5018199;28;20582;-75
2023/04/12 00:28:47;;;;;;;8.30;4.20;;;9.60;89.60;;;;;;5034868;28;20025;-75
2023/04/12 00:31:12;;;;;;;9.73;3.85;;;9.50;89.70;;;;;;5029147;28;20117;-75
2023/04/12 00:33:38;;;;;;;8.48;3.67;;;9.60;89.50;;;;;;5034714;28;20055;-75
2023/04/12 00:36:04;;;;;;;10.98;4.30;;;9.60;89.60;;;;;;5031159;28;20397;-76
2023/04/12 00:38:30;;;;;;;11.77;4.72;;;9.60;89.60;;;;;;5029757;28;20045;-77
2023/04/12 00:40:56;;;;;;;11.77;4.63;;;9.60;89.50;;;;;;5032989;28;20038;-75
2023/04/12 00:43:26;;;;;;;11.13;3.92;;;9.60;89.60;;;;;;5038944;28;20029;-75
2023/04/12 00:45:52;;;;;;;14.45;5.65;;;9.60;89.60;;;;;;5028461;28;20040;-76
2023/04/12 00:48:18;;;;;;;10.80;5.03;;;9.60;89.50;;;;;;5030449;28;20026;-78
2023/04/12 00:50:45;;;;;;;11.45;4.88;;;9.60;89.70;;;;;;5033525;28;20584;-75
2023/04/12 00:53:13;;;;;;;13.30;4.53;;;9.60;89.60;;;;;;5030348;28;20037;-75
2023/04/12 00:55:43;;;;;;;9.25;4.47;;;9.60;89.70;;;;;;5029699;28;20037;-75
2023/04/12 00:58:09;;;;;;;13.32;4.68;;;9.60;89.70;;;;;;5032755;28;20132;-76
2023/04/12 01:00:34;;;;;;;13.18;4.32;;;9.60;89.70;;;;;;5035551;28;20415;-75
2023/04/12 01:03:01;;;;;;;9.23;3.42;;;9.60;89.90;;;;;;5032270;28;20030;-75
2023/04/12 01:05:27;;;;;;;7.78;4.15;;;9.60;89.70;;;;;;5040458;28;20104;-75
2023/04/12 01:08:14;;;;;;;10.38;4.10;;;9.60;89.80;;;;;;5038705;28;20482;-75
2023/04/12 01:10:52;;;;;;;10.63;3.90;;;9.70;89.60;;;;;;5033107;28;20064;-75
2023/04/12 01:13:32;;;;;;;9.65;3.63;;;9.70;89.90;;;;;;5025927;28;20116;-75
2023/04/12 01:16:15;;;;;;;9.18;3.72;;;9.70;89.70;;;;;;5033698;28;20416;-78
2023/04/12 01:18:44;;;;;;;10.40;4.32;;;9.70;89.90;;;;;;5033621;28;20112;-75
2023/04/12 01:21:15;;;;;;;10.23;4.05;;;9.70;89.90;;;;;;5027895;28;20053;-75
2023/04/12 01:23:47;;;;;;;10.98;4.00;;;9.70;90.00;;;;;;5033723;28;20104;-76
2023/04/12 01:26:43;;;;;;;8.18;4.00;;;9.70;90.20;;;;;;5036291;28;20042;-76
2023/04/12 01:29:15;;;;;;;11.35;4.38;;;9.70;90.20;;;;;;5030084;28;20026;-76
2023/04/12 01:31:53;;;;;;;10.85;4.22;;;9.70;90.30;;;;;;5030817;28;20567;-76
2023/04/12 01:34:20;;;;;;;9.15;4.57;;;9.70;90.40;;;;;;5030069;28;20040;-77
2023/04/12 01:36:48;;;;;;;9.10;4.10;;;9.70;90.50;;;;;;5032938;28;20029;-76
2023/04/12 01:39:14;;;;;;;8.13;4.53;;;9.70;90.60;;;;;;5035172;28;20021;-76
2023/04/12 01:41:42;;;;;;;9.52;4.78;;;9.70;90.70;;;;;;5035122;28;20068;-76
2023/04/12 01:44:07;;;;;;;8.82;4.22;;;9.70;90.70;;;;;;5030210;28;20025;-76
2023/04/12 01:46:36;;;;;;;12.65;5.30;;;9.80;90.50;;;;;;5034522;28;20441;-76
2023/04/12 01:49:02;;;;;;;11.20;4.90;;;9.70;90.60;;;;;;5035335;28;20103;-76
2023/04/12 01:52:00;;;;;;;10.68;5.18;;;9.80;90.70;;;;;;5024358;28;20495;-76
2023/04/12 01:54:33;;;;;;;9.88;4.85;;;9.80;90.80;;;;;;5005948;28;20498;-76
2023/04/12 01:57:01;;;;;;;10.15;4.75;;;9.80;90.70;;;;;;5032749;28;20029;-74
2023/04/12 01:59:38;;;;;;;10.15;5.43;;;9.80;90.70;;;;;;5037666;28;20042;-77
2023/04/12 02:02:05;;;;;;;12.25;6.05;;;9.80;90.80;;;;;;5026621;28;20116;-77
2023/04/12 02:04:33;;;;;;;9.90;4.90;;;9.90;90.70;;;;;;5027937;28;20033;-77
2023/04/12 02:06:59;;;;;;;9.95;5.45;;;9.90;90.70;;;;;;5030059;28;20433;-75
2023/04/12 02:09:25;;;;;;;13.50;5.13;;;9.90;90.70;;;;;;5031426;28;20052;-77
2023/04/12 02:11:50;;;;;;;9.13;5.55;;;9.90;90.80;;;;;;5031993;28;20481;-76
2023/04/12 02:14:16;;;;;;;9.15;4.45;;;9.90;90.80;;;;;;5035612;28;20139;-76
2023/04/12 02:16:43;;;;;;;9.73;4.40;;;10.00;90.70;;;;;;5030337;28;20049;-75
2023/04/12 02:19:09;;;;;;;6.97;3.38;;;10.00;90.70;;;;;;5029847;28;20040;-76
2023/04/12 02:21:42;;;;;;;8.35;3.83;;;10.00;90.60;;;;;;5032342;28;20041;-77
2023/04/12 02:24:09;;;;;;;8.80;3.50;;;10.00;90.50;;;;;;5027578;28;20124;-76
2023/04/12 02:26:36;;;;;;;7.53;3.22;;;10.00;90.50;;;;;;5033819;28;20060;-77
2023/04/12 02:29:02;;;;;;;9.23;3.53;;;10.10;90.60;;;;;;5027150;28;20029;-77
2023/04/12 02:31:30;;;;;;;7.90;3.53;;;10.10;90.50;;;;;;5032647;28;20076;-75
2023/04/12 02:33:56;;;;;;;7.25;3.50;;;10.10;90.60;;;;;;5024361;28;20108;-75
2023/04/12 02:36:21;;;;;;;9.85;3.55;;;10.10;90.60;;;;;;5029472;28;20125;-75
2023/04/12 02:38:49;;;;;;;7.88;3.53;;;10.00;90.70;;;;;;5028483;28;20057;-75
2023/04/12 02:41:19;;;;;;;8.50;3.35;;;10.00;90.90;;;;;;5029939;28;20161;-75
2023/04/12 02:43:45;;;;;;;8.13;3.92;;;10.00;90.90;;;;;;5026556;28;20034;-76
2023/04/12 02:46:22;;;;;;;8.60;3.50;;;10.10;90.90;;;;;;5020455;28;20057;-77
2023/04/12 02:48:48;;;;;;;7.82;3.97;;;10.10;90.80;;;;;;5029937;28;20025;-75
2023/04/12 02:51:14;;;;;;;10.43;4.07;;;10.10;90.80;;;;;;5018304;28;20038;-75
2023/04/12 02:53:40;;;;;;;8.82;3.67;;;10.10;90.80;;;;;;5023330;28;20056;-76
2023/04/12 02:56:07;;;;;;;9.00;3.92;;;10.10;90.80;;;;;;5028253;28;20034;-77
2023/04/12 02:58:34;;;;;;;7.30;4.05;;;10.10;90.90;;;;;;5029933;28;20045;-75
2023/04/12 03:00:59;;;;;;;8.70;3.92;;;10.10;90.90;;;;;;5022271;28;20084;-75
2023/04/12 03:03:27;;;;;;;10.27;4.45;;;10.10;90.80;;;;;;5030565;28;20033;-75
2023/04/12 03:05:53;;;;;;;9.65;4.47;;;10.10;90.80;;;;;;5029306;28;20160;-76
2023/04/12 03:08:20;;;;;;;7.18;4.05;;;10.10;90.70;;;;;;5029460;28;20033;-76
2023/04/12 03:10:46;;;;;;;9.95;4.78;;;10.20;90.70;;;;;;5027005;28;20033;-75
2023/04/12 03:13:12;;;;;;;7.22;4.15;;;10.20;90.70;;;;;;5029349;28;20030;-75
2023/04/12 03:15:37;;;;;;;9.48;4.53;;;10.20;90.70;;;;;;5025522;28;20032;-76
2023/04/12 03:18:03;;;;;;;9.73;4.18;;;10.20;90.70;;;;;;5025525;28;20048;-76
2023/04/12 03:20:29;;;;;;;7.28;4.53;;;10.20;90.70;;;;;;5019644;28;20025;-75
2023/04/12 03:22:55;;;;;;;7.97;4.40;;;10.20;90.80;;;;;;5014524;28;20329;-75
2023/04/12 03:25:20;;;;;;;8.18;4.32;;;10.20;90.70;;;;;;5026747;28;20026;-76
2023/04/12 03:27:46;;;;;;;9.88;4.47;;;10.20;90.70;;;;;;5027954;28;20106;-76
2023/04/12 03:30:12;;;;;;;10.82;5.03;;;10.20;90.80;;;;;;5019592;28;20040;-75
2023/04/12 03:32:41;;;;;;;7.93;4.93;;;10.20;90.80;;;;;;5031588;28;20129;-76
2023/04/12 03:35:08;;;;;;;9.35;4.90;;;10.20;90.90;;;;;;5015199;28;20034;-76
2023/04/12 03:37:34;;;;;;;8.55;5.22;;;10.20;90.90;;;;;;5034719;28;20086;-76
2023/04/12 03:40:00;;;;;;;8.70;5.28;;;10.20;91.00;;;;;;5029310;28;20105;-76
2023/04/12 03:42:27;;;;;;;9.43;5.70;;;10.20;90.90;;;;;;5023409;28;20124;-77
2023/04/12 03:44:53;;;;;;;9.05;5.90;;;10.20;90.70;;;;;;5018889;28;20367;-76
2023/04/12 03:47:20;;;;;;;10.15;5.70;;;10.20;90.60;;;;;;5020847;28;20055;-77
2023/04/12 03:49:48;;;;;;;11.27;6.18;;;10.30;90.70;;;;;;5018544;28;20029;-75
2023/04/12 03:52:14;;;;;;;8.98;4.75;;;10.20;90.60;;;;;;5027855;28;20026;-76
2023/04/12 03:54:40;;;;;;;9.00;5.20;;;10.30;90.50;;;;;;5024791;28;20532;-75
2023/04/12 03:57:06;;;;;;;8.40;4.85;;;10.20;90.30;;;;;;5023095;28;20029;-76
2023/04/12 03:59:32;;;;;;;9.10;4.68;;;10.20;90.40;;;;;;5020545;28;20076;-76
2023/04/12 04:01:59;;;;;;;9.98;4.70;;;10.30;90.40;;;;;;5020665;28;20458;-76
2023/04/12 04:04:26;;;;;;;8.73;4.05;;;10.20;90.40;;;;;;5032047;28;20038;-76
2023/04/12 04:06:52;;;;;;;9.77;4.05;;;10.20;90.30;;;;;;5025599;28;20040;-76
2023/04/12 04:09:18;;;;;;;9.65;4.47;;;10.10;90.20;;;;;;5026559;28;20034;-76
2023/04/12 04:11:43;;;;;;;10.57;3.78;;;10.10;90.30;;;;;;5027163;28;20038;-76
2023/04/12 04:14:09;;;;;;;6.47;3.53;;;10.10;90.20;;;;;;5021364;28;20038;-75
2023/04/12 04:16:35;;;;;;;11.05;3.70;;;10.10;90.30;;;;;;5024684;28;20037;-76
2023/04/12 04:19:01;;;;;;;10.13;3.90;;;10.10;90.00;;;;;;5020956;28;20026;-75
2023/04/12 04:21:29;;;;;;;9.70;3.75;;;10.00;90.10;;;;;;5021813;28;20144;-76
2023/04/12 04:23:57;;;;;;;9.95;3.20;;;10.00;90.10;;;;;;5023500;28;20099;-76
2023/04/12 04:26:32;;;;;;;11.45;3.67;;;10.00;89.90;;;;;;5024843;28;20033;-77
2023/04/12 04:29:02;;;;;;;9.57;3.35;;;9.90;89.90;;;;;;5021321;28;20037;-76
2023/04/12 04:31:35;;;;;;;12.88;3.38;;;9.90;89.80;;;;;;5024493;28;20573;-76
2023/04/12 04:34:04;;;;;;;11.70;3.20;;;9.90;89.70;;;;;;5025391;28;20033;-76
2023/04/12 04:36:34;;;;;;;12.52;3.80;;;9.80;89.40;;;;;;5025835;28;20049;-75
2023/04/12 04:39:00;;;;;;;8.90;3.10;;;9.90;89.30;;;;;;5029174;28;20029;-75
2023/04/12 04:41:25;;;;;;;15.85;3.40;;;9.80;89.10;;;;;;5028761;28;20052;-75
2023/04/12 04:43:53;;;;;;;11.00;3.17;;;9.80;88.90;;;;;;5049749;28;20021;-75
2023/04/12 04:46:20;;;;;;;12.43;3.08;;;9.70;88.30;;;;;;5026556;28;20120;-75
2023/04/12 04:48:48;;;;;;;13.32;3.50;;;9.70;88.20;;;;;;5030047;28;20031;-76
2023/04/12 04:51:13;;;;;;;14.73;3.03;;;9.60;88.10;;;;;;5022255;28;20486;-75
2023/04/12 04:53:39;;;;;;;12.82;3.25;;;9.60;87.90;;;;;;5022237;28;20034;-76
2023/04/12 04:56:05;;;;;;;12.75;2.92;;;9.50;87.50;;;;;;5024445;28;20033;-75
2023/04/12 04:58:31;;;;;;;14.15;2.40;;;9.60;87.30;;;;;;5032929;28;20050;-78
2023/04/12 05:00:58;;;;;;;12.85;3.10;;;9.60;87.00;;;;;;5024015;28;20037;-75
2023/04/12 05:03:27;;;;;;;12.70;2.88;;;9.50;87.10;;;;;;5028600;28;20017;-76
2023/04/12 05:05:53;;;;;;;11.82;2.83;;;9.60;87.20;;;;;;5029387;28;20427;-78
2023/04/12 05:08:19;;;;;;;15.40;3.22;;;9.60;87.10;;;;;;5030562;28;20030;-73
2023/04/12 05:10:51;;;;;;;13.85;2.85;;;9.50;87.20;;;;;;5023028;28;20470;-78
2023/04/12 05:13:17;;;;;;;14.52;3.50;;;9.60;87.20;;;;;;5018810;28;20029;-77
2023/04/12 05:15:43;;;;;;;11.88;3.13;;;9.60;87.10;;;;;;5031499;28;20128;-78
2023/04/12 05:18:08;;;;;;;15.27;3.33;;;9.60;87.20;;;;;;5034949;28;20113;-78
2023/04/12 05:20:37;;;;;;;17.45;3.88;;;9.50;87.20;;;;;;5031421;28;20132;-79
2023/04/12 05:23:03;;;;;;;15.90;3.67;;;9.60;87.30;;;;;;5022757;28;20091;-78
2023/04/12 05:25:28;;;;;;;14.00;3.22;;;9.60;87.40;;;;;;5030097;28;20454;-78
2023/04/12 05:27:54;;;;;;;16.13;3.53;;;9.60;87.50;;;;;;5029164;28;20536;-78
2023/04/12 05:30:20;;;;;;;15.10;3.45;;;9.60;87.40;;;;;;5027855;28;20394;-78
2023/04/12 05:32:46;;;;;;;13.95;3.70;;;9.60;87.40;;;;;;5027871;28;20033;-78
2023/04/12 05:35:11;;;;;;;15.05;3.67;;;9.50;87.30;;;;;;5021877;28;20053;-78
2023/04/12 05:37:37;;;;;;;12.95;3.85;;;9.50;87.30;;;;;;5027918;28;20116;-78
2023/04/12 05:40:06;;;;;;;15.57;3.22;;;9.40;87.20;;;;;;5031203;28;20087;-77
2023/04/12 05:42:31;;;;;;;17.55;3.67;;;9.40;87.10;;;;;;5029364;28;20033;-77
2023/04/12 05:44:57;;;;;;;13.77;3.72;;;9.30;87.20;;;;;;5020280;28;20103;-78
2023/04/12 05:47:23;;;;;;;14.82;3.22;;;9.40;87.10;;;;;;5024051;28;20037;-78
2023/04/12 05:49:48;;;;;;;16.90;4.03;;;9.40;87.20;;;;;;5026254;28;20424;-78
2023/04/12 05:52:14;;;;;;;16.08;3.80;;;9.40;86.90;;;;;;5026624;28;20033;-77
2023/04/12 05:54:40;;;;;;;11.80;4.30;;;9.60;87.10;;;;;;5024270;28;20381;-77
2023/04/12 05:57:06;;;;;;;14.70;7.32;;;9.70;87.20;;;;;;5026973;28;20482;-78
2023/04/12 05:59:32;;;;;;;14.88;4.47;;;9.80;87.00;;;;;;5027674;28;20045;-78
2023/04/12 06:01:58;;;;;;;16.13;4.90;;;9.80;86.70;;;;;;5025696;28;20061;-78
2023/04/12 06:04:25;;;;;;;13.43;4.22;;;9.90;86.40;;;;;;5010551;28;20037;-78
2023/04/12 06:06:50;;;;;;;14.63;4.53;;;9.90;86.30;;;;;;5021607;28;20068;-79
2023/04/12 06:09:16;;;;;;;15.02;3.97;;;10.10;86.10;;;;;;5021977;28;20108;-78
2023/04/12 06:11:42;;;;;;;14.05;3.50;;;10.10;85.70;;;;;;5023902;28;20037;-78
2023/04/12 06:14:07;;;;;;;12.93;3.85;;;10.10;85.00;;;;;;5025959;28;20033;-77
2023/04/12 06:16:33;;;;;;;12.77;3.80;;;10.20;85.20;;;;;;5026232;28;20522;-77
2023/04/12 06:18:59;;;;;;;17.25;3.95;;;10.20;84.90;;;;;;5020414;28;20506;-78
2023/04/12 06:21:24;;;;;;;13.52;4.20;;;10.20;84.70;;;;;;5022013;28;20125;-78
2023/04/12 06:23:50;;;;;;;17.02;4.95;;;10.30;84.50;;;;;;5021797;28;20398;-79
2023/04/12 06:26:16;;;;;;;13.45;3.83;;;10.20;84.40;;;;;;5017044;28;20065;-78
2023/04/12 06:28:41;;;;;;;12.23;3.55;;;10.10;84.30;;;;;;5024446;28;20099;-77
2023/04/12 06:31:08;;;;;;;13.38;4.30;;;10.10;84.60;;;;;;5023529;28;20414;-78
2023/04/12 06:33:35;;;;;;;17.10;3.97;;;10.10;85.00;;;;;;5028740;28;20034;-78
2023/04/12 06:36:01;;;;;;;12.02;3.58;;;10.20;84.80;;;;;;5022600;28;20084;-78
2023/04/12 06:38:27;;;;;;;14.20;4.28;;;10.40;84.70;;;;;;5027584;28;20033;-77
2023/04/12 06:40:52;;;;;;;16.48;4.05;;;10.50;84.70;;;;;;5021892;28;20030;-78
2023/04/12 06:43:19;;;;;;;11.73;3.72;;;10.60;84.30;;;;;;5028361;28;20025;-77
2023/04/12 06:45:45;;;;;;;14.00;3.55;;;10.80;84.20;;;;;;5027890;28;20471;-78
2023/04/12 06:48:11;;;;;;;15.13;3.42;;;11.10;83.20;;;;;;5030421;28;20087;-77
2023/04/12 06:50:36;;;;;;;16.63;3.45;;;11.20;82.70;;;;;;5030952;28;20032;-78
2023/04/12 06:53:02;;;;;;;11.88;3.28;;;11.10;81.40;;;;;;5024923;28;20051;-77
2023/04/12 06:55:28;;;;;;;18.40;3.03;;;11.10;81.00;;;;;;5028869;28;20132;-78
2023/04/12 06:57:54;;;;;;;11.40;3.10;;;11.10;80.30;;;;;;5027807;28;20038;-78
2023/04/12 07:00:20;;;;;;;10.93;2.58;;;11.00;80.50;;;;;;5032239;28;20053;-78
2023/04/12 07:02:46;;;;;;;12.90;3.08;;;10.90;80.30;;;;;;5021307;28;20080;-78
2023/04/12 07:05:12;;;;;;;11.40;2.50;;;10.80;80.20;;;;;;5032662;28;20481;-78
2023/04/12 07:07:38;;;;;;;10.40;2.38;;;10.90;80.30;;;;;;5025760;28;20049;-78
2023/04/12 07:10:04;;;;;;;13.55;2.85;;;10.80;80.10;;;;;;5032355;28;20025;-78
2023/04/12 07:12:30;;;;;;;13.40;2.80;;;10.70;79.30;;;;;;5027050;28;20073;-79
2023/04/12 07:14:56;;;;;;;12.65;2.95;;;10.80;80.00;;;;;;5021989;28;20455;-77
2023/04/12 07:17:22;;;;;;;11.98;3.25;;;10.90;79.30;;;;;;5025792;28;20488;-77
2023/04/12 07:19:49;;;;;;;14.20;4.03;;;11.00;79.10;;;;;;5028049;28;20374;-77
2023/04/12 07:22:14;;;;;;;9.95;2.50;;;11.10;79.40;;;;;;5025971;28;20057;-77
2023/04/12 07:24:40;;;;;;;15.18;3.05;;;11.10;79.00;;;;;;5025244;28;20426;-78
2023/04/12 07:27:06;;;;;;;9.15;2.67;;;11.30;78.50;;;;;;5028422;28;20462;-78
2023/04/12 07:29:31;;;;;;;8.73;2.35;;;11.10;78.50;;;;;;5031097;28;20350;-78
2023/04/12 07:31:59;;;;;;;11.88;2.67;;;11.20;78.40;;;;;;5027851;28;20125;-77
2023/04/12 07:34:25;;;;;;;11.10;2.85;;;11.20;78.00;;;;;;5029681;28;20041;-79
2023/04/12 07:36:51;;;;;;;9.23;3.13;;;11.30;77.80;;;;;;5026495;28;20033;-77
2023/04/12 07:39:16;;;;;;;10.63;3.15;;;11.50;77.20;;;;;;5019902;28;20037;-78
2023/04/12 07:41:45;;;;;;;11.02;3.22;;;11.90;76.50;;;;;;5018688;28;20455;-78
2023/04/12 07:44:11;;;;;;;9.02;2.70;;;12.10;76.20;;;;;;5017751;28;20040;-77
2023/04/12 07:46:37;;;;;;;8.43;2.50;;;12.30;75.80;;;;;;5020138;28;20406;-77
2023/04/12 07:49:03;;;;;;;13.13;2.90;;;12.30;75.20;;;;;;5030312;28;20021;-77
2023/04/12 07:51:28;;;;;;;9.00;2.63;;;12.50;74.10;;;;;;5025808;28;20041;-78
2023/04/12 07:53:54;;;;;;;10.68;2.38;;;12.60;74.30;;;;;;5025959;28;20030;-77
2023/04/12 07:56:20;;;;;;;8.30;2.75;;;12.40;72.90;;;;;;5029103;28;20378;-77
2023/04/12 07:58:46;;;;;;;13.27;2.95;;;12.00;73.90;;;;;;5027260;28;20049;-76
2023/04/12 08:01:13;;;;;;;12.35;2.35;;;12.00;75.30;;;;;;5021378;28;20044;-77
2023/04/12 08:03:39;;;;;;;11.30;2.40;;;12.00;75.10;;;;;;5025650;28;20241;-78
2023/04/12 08:06:05;;;;;;;12.13;2.70;;;11.80;75.10;;;;;;5028209;28;20414;-78
2023/04/12 08:08:31;;;;;;;15.40;3.40;;;11.90;75.60;;;;;;5031139;28;20489;-76
2023/04/12 08:10:56;;;;;;;10.85;2.63;;;11.80;75.10;;;;;;5023379;28;20045;-77
2023/04/12 08:13:22;;;;;;;11.50;3.00;;;11.80;74.90;;;;;;5022114;28;20116;-78
2023/04/12 08:15:48;;;;;;;16.10;3.33;;;11.70;75.00;;;;;;5022228;28;20026;-77
2023/04/12 08:18:14;;;;;;;21.23;3.80;;;12.00;74.50;;;;;;5027135;28;20429;-78
2023/04/12 08:20:41;;;;;;;14.38;3.30;;;12.10;74.40;;;;;;5022796;28;20036;-77
2023/04/12 08:23:06;;;;;;;13.90;3.45;;;12.20;74.00;;;;;;5028413;28;20037;-76
2023/04/12 08:25:33;;;;;;;13.05;3.58;;;12.60;72.70;;;;;;5023696;28;20034;-75
2023/04/12 08:27:59;;;;;;;16.88;3.65;;;12.70;71.80;;;;;;5023759;28;20042;-76
2023/04/12 08:30:25;;;;;;;11.77;2.97;;;12.60;71.80;;;;;;5021229;28;20036;-79
2023/04/12 08:32:54;;;;;;;15.02;3.10;;;12.70;72.50;;;;;;5024871;28;20046;-80
2023/04/12 08:35:21;;;;;;;14.13;3.10;;;12.60;71.80;;;;;;5020796;28;20065;-79
2023/04/12 08:37:47;;;;;;;14.00;3.20;;;12.50;71.70;;;;;;5023302;28;20038;-78
2023/04/12 08:40:13;;;;;;;15.85;3.08;;;12.60;72.50;;;;;;5028773;28;20036;-78
2023/04/12 08:42:39;;;;;;;12.57;2.97;;;12.60;72.60;;;;;;5017789;28;20041;-78
2023/04/12 08:45:09;;;;;;;9.98;2.35;;;12.40;71.90;;;;;;5020415;28;20484;-79
2023/04/12 08:47:40;;;;;;;12.20;3.10;;;12.60;73.00;;;;;;5021170;28;20046;-78
2023/04/12 08:50:08;;;;;;;12.65;3.50;;;12.60;71.80;;;;;;5038982;28;20476;-77
2023/04/12 08:52:35;;;;;;;15.70;3.28;;;12.60;72.10;;;;;;5028521;28;20061;-77
2023/04/12 08:55:07;;;;;;;13.13;3.55;;;12.50;72.20;;;;;;5030881;28;20112;-78
2023/04/12 08:57:40;;;;;;;15.63;3.85;;;12.40;72.30;;;;;;5024035;28;20371;-78
2023/04/12 09:00:08;;;;;;;17.02;3.90;;;12.60;72.20;;;;;;5026977;28;20124;-77
2023/04/12 09:02:37;;;;;;;12.70;2.80;;;12.90;72.00;;;;;;5029846;28;20482;-78
2023/04/12 09:05:05;;;;;;;14.70;3.72;;;12.90;70.00;;;;;;5027197;28;20030;-77
2023/04/12 09:07:30;;;;;;;15.68;4.10;;;13.10;70.60;;;;;;5036454;28;20045;-78
2023/04/12 09:09:57;;;;;;;12.13;3.20;;;13.10;69.50;;;;;;5029280;28;20029;-78
2023/04/12 09:12:23;;;;;;;16.00;4.00;;;13.10;69.50;;;;;;5025850;28;20073;-78
2023/04/12 09:15:11;;;;;;;16.08;3.88;;;13.10;69.80;;;;;;5022384;28;20304;-77
2023/04/12 09:17:37;;;;;;;17.02;3.85;;;13.20;70.20;;;;;;5025285;28;20037;-78
2023/04/12 09:20:22;;;;;;;24.20;4.20;;;13.60;69.30;;;;;;5027236;28;20025;-77
2023/04/12 09:22:48;;;;;;;14.45;3.30;;;13.90;67.80;;;;;;5027504;28;20048;-78
2023/04/12 09:25:15;;;;;;;18.50;4.60;;;14.00;67.00;;;;;;5021739;28;20112;-77
2023/04/12 09:27:56;;;;;;;13.27;3.88;;;14.40;66.10;;;;;;5020457;28;20029;-78
2023/04/12 09:30:21;;;;;;;17.08;3.75;;;14.40;64.80;;;;;;5022370;28;20084;-77
2023/04/12 09:32:52;;;;;;;19.00;4.25;;;14.40;64.40;;;;;;5026313;28;20045;-78
2023/04/12 09:35:17;;;;;;;19.35;4.10;;;14.60;64.90;;;;;;5030833;28;20035;-78
2023/04/12 09:37:43;;;;;;;19.75;4.38;;;14.10;63.30;;;;;;5031134;28;20512;-77
2023/04/12 09:40:09;;;;;;;13.93;3.78;;;13.50;64.60;;;;;;5031999;28;20311;-78
2023/04/12 09:42:50;;;;;;;13.65;3.72;;;13.20;64.30;;;;;;5020702;28;20026;-77
2023/04/12 09:45:24;;;;;;;16.05;3.80;;;13.00;66.50;;;;;;5027813;28;20029;-78
2023/04/12 09:47:51;;;;;;;19.08;3.20;;;13.10;64.30;;;;;;5020216;28;20038;-76
2023/04/12 09:50:25;;;;;;;13.85;3.15;;;13.00;66.10;;;;;;5028345;28;20048;-77
2023/04/12 09:52:52;;;;;;;12.63;3.17;;;13.20;65.80;;;;;;5023794;28;20029;-77
2023/04/12 09:55:26;;;;;;;13.30;3.13;;;13.10;65.20;;;;;;5025528;28;20558;-77
2023/04/12 09:57:54;;;;;;;14.95;3.67;;;13.30;64.80;;;;;;5026297;28;20029;-77
2023/04/12 10:00:22;;;;;;;16.88;4.05;;;14.00;64.80;;;;;;5024242;28;20049;-78
2023/04/12 10:02:50;;;;;;;17.85;3.38;;;14.60;61.10;;;;;;5033227;28;20041;-77
2023/04/12 10:05:18;;;;;;;16.45;3.45;;;14.80;60.90;;;;;;5035589;28;20025;-77
2023/04/12 10:07:45;;;;;;;14.02;3.03;;;14.70;59.00;;;;;;5030772;28;20079;-78
2023/04/12 10:10:12;;;;;;;12.80;3.10;;;14.70;57.60;;;;;;5031948;28;20059;-79
2023/04/12 10:12:42;;;;;;;12.95;3.22;;;14.60;58.10;;;;;;5026619;28;20056;-77
2023/04/12 10:15:14;;;;;;;14.35;3.22;;;14.30;57.70;;;;;;5024676;28;20535;-77
2023/04/12 10:17:45;;;;;;;15.02;3.50;;;14.10;59.70;;;;;;5018696;28;20839;-77
2023/04/12 10:20:12;;;;;;;14.85;3.83;;;13.60;60.90;;;;;;5028643;28;20556;-78
2023/04/12 10:22:40;;;;;;;15.52;3.22;;;13.40;63.90;;;;;;5023590;28;20038;-77
2023/04/12 10:25:14;;;;;;;8.63;2.28;;;13.10;66.00;;;;;;5028893;28;20025;-77
2023/04/12 10:27:41;;;;;;;6.63;1.67;;;12.40;67.30;;;;;;5028298;28;20045;-77
2023/04/12 10:30:26;;;;;;;5.30;1.33;;;11.60;69.00;;;;;;5026620;28;20030;-77
2023/04/12 10:33:03;;;;;;;;;;;11.40;71.00;;;;;;5022510;28;20034;-76
2023/04/12 10:35:48;;;;;;;11.25;2.10;;;11.20;73.10;;;;;;5036804;28;19909;-78
2023/04/12 10:38:14;;;;;;;6.18;2.22;;;11.10;73.70;;;;;;5029671;28;20485;-78
2023/04/12 10:41:18;;;;;;;13.65;2.25;;;10.80;76.20;;;;;;5029840;28;20120;-77
2023/04/12 10:43:45;;;;;;;5.43;1.50;;;10.80;76.70;;;;;;5026325;28;20033;-78
2023/04/12 10:46:39;;;;;;;9.23;1.60;;;10.80;75.80;;;;;;5019204;28;20450;-78
2023/04/12 10:49:09;;;;;;;4.38;1.75;;;11.00;76.30;;;;;;5020439;28;20056;-77
2023/04/12 10:51:36;;;;;;;7.22;1.40;;;11.30;77.40;;;;;;5019345;28;20045;-77
2023/04/12 10:54:07;;;;;;;6.93;1.50;;;11.90;77.50;;;;;;5020030;28;20043;-77
2023/04/12 10:56:37;;;;;;;7.25;1.70;;;12.50;75.80;;;;;;5024526;28;20045;-77
2023/04/12 10:59:04;;;;;;;7.82;2.13;;;12.90;74.90;;;;;;5030787;28;20052;-78
2023/04/12 11:01:30;;;;;;;7.18;1.85;;;13.20;72.60;;;;;;5022308;28;20486;-77
2023/04/12 11:04:05;;;;;;;8.70;2.20;;;13.30;69.80;;;;;;5029716;28;20036;-77
2023/04/12 11:06:55;;;;;;;6.20;1.65;;;13.60;70.90;;;;;;5027338;28;20428;-78
2023/04/12 11:09:49;;;;;;;8.98;2.08;;;13.60;66.60;;;;;;5038682;28;20072;-77
2023/04/12 11:12:15;;;;;;;6.78;1.80;;;13.60;67.00;;;;;;5020448;28;20033;-76
2023/04/12 11:14:49;;;;;;;10.02;2.00;;;13.90;65.90;;;;;;5018125;28;20040;-80
2023/04/12 11:17:15;;;;;;;8.13;2.42;;;13.70;64.70;;;;;;5022800;28;20121;-80
2023/04/12 11:19:42;;;;;;;8.23;2.00;;;13.00;66.10;;;;;;5026800;28;20052;-78
2023/04/12 11:22:10;;;;;;;6.38;1.88;;;13.00;67.60;;;;;;5021687;28;20038;-79
2023/04/12 11:24:39;;;;;;;6.22;2.22;;;13.00;67.50;;;;;;5025041;28;20037;-78
2023/04/12 11:27:05;;;;;;;9.20;1.92;;;13.10;67.70;;;;;;5025083;28;20034;-78
2023/04/12 11:29:31;;;;;;;12.35;2.30;;;13.60;67.90;;;;;;5026174;28;20079;-77
2023/04/12 11:31:57;;;;;;;5.55;1.73;;;13.50;65.30;;;;;;5028779;28;20026;-77
2023/04/12 11:34:24;;;;;;;5.50;1.88;;;13.20;64.70;;;;;;5022962;28;20136;-77
2023/04/12 11:36:53;;;;;;;8.55;2.65;;;12.80;64.20;;;;;;5025263;28;20096;-78
2023/04/12 11:39:20;;;;;;;5.38;1.73;;;13.10;65.40;;;;;;5027800;28;20041;-76
2023/04/12 11:41:49;;;;;;;7.80;2.30;;;13.40;64.00;;;;;;5022012;28;20026;-77
2023/04/12 11:44:20;;;;;;;6.97;1.80;;;13.70;63.70;;;;;;5022606;28;20482;-77
2023/04/12 11:46:46;;;;;;;6.95;2.13;;;14.10;62.80;;;;;;5023409;28;20045;-77
2023/04/12 11:49:19;;;;;;;5.70;1.77;;;14.60;62.80;;;;;;5020099;28;20026;-77
2023/04/12 11:51:45;;;;;;;8.23;2.33;;;15.10;60.00;;;;;;5025137;28;20113;-78
2023/04/12 11:54:12;;;;;;;8.85;2.10;;;15.10;59.00;;;;;;5023402;28;20053;-79
2023/04/12 11:56:39;;;;;;;9.50;3.05;;;14.90;58.70;;;;;;5016806;28;20037;-79
2023/04/12 11:59:05;;;;;;;9.45;2.65;;;14.40;59.70;;;;;;5028000;28;20042;-78
2023/04/12 12:01:33;;;;;;;9.13;2.65;;;13.90;63.20;;;;;;5020988;28;20029;-79
2023/04/12 12:03:59;;;;;;;8.07;2.30;;;13.60;70.30;;;;;;5028421;28;20482;-78
2023/04/12 12:06:26;;;;;;;6.60;1.95;;;13.40;71.90;;;;;;5022936;28;20060;-78
2023/04/12 12:08:52;;;;;;;9.93;2.08;;;13.50;74.20;;;;;;5027328;28;20057;-79
2023/04/12 12:11:22;;;;;;;7.00;2.03;;;13.60;71.70;;;;;;5026909;28;20120;-78
2023/04/12 12:13:55;;;;;;;7.78;2.42;;;13.90;71.70;;;;;;5034599;28;20104;-78
2023/04/12 12:16:28;;;;;;;5.07;1.90;;;14.00;69.70;;;;;;5015958;28;20038;-78
2023/04/12 12:18:55;;;;;;;6.28;1.70;;;13.00;67.00;;;;;;5032377;28;20070;-78
2023/04/12 12:21:21;;;;;;;9.02;1.90;;;11.60;71.20;;;;;;5025369;28;20043;-79
2023/04/12 12:23:47;;;;;;;8.13;1.80;;;11.50;73.70;;;;;;5036288;28;20060;-77
2023/04/12 12:26:29;;;;;;;4.55;1.40;;;11.50;73.10;;;;;;5031835;28;20049;-77
2023/04/12 12:28:58;;;;;;;5.15;1.70;;;11.00;73.50;;;;;;5027984;28;20059;-77
2023/04/12 12:31:27;;;;;;;6.25;2.15;;;11.10;75.00;;;;;;5023982;28;20053;-77
2023/04/12 12:33:58;;;;;;;8.55;1.52;;;11.40;75.50;;;;;;5022618;28;20027;-78
2023/04/12 12:36:31;;;;;;;10.75;2.20;;;11.80;75.00;;;;;;5025133;28;20091;-78
2023/04/12 12:39:04;;;;;;;7.73;2.10;;;11.90;73.30;;;;;;5027288;28;20087;-77
2023/04/12 12:41:30;;;;;;;9.48;2.30;;;12.00;72.30;;;;;;5026014;28;20711;-78
2023/04/12 12:43:55;;;;;;;5.35;1.70;;;12.10;71.30;;;;;;5017584;28;20026;-78
2023/04/12 12:46:21;;;;;;;7.65;1.95;;;12.60;69.90;;;;;;5024422;28;20107;-78
2023/04/12 12:48:47;;;;;;;11.82;2.50;;;12.60;68.50;;;;;;5025738;28;20068;-79
2023/04/12 12:51:18;;;;;;;6.72;1.95;;;12.60;67.40;;;;;;5017700;28;20382;-78