Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:19;;;;;;;;;12.50;12.00;;;;;12.33;100.00;99036.88;4931594;28;103203;-73
2023/07/08 00:03:52;;;;;;;;;11.00;7.00;;;;;12.32;100.00;99040.63;4926639;28;102374;-73
2023/07/08 00:06:36;;;;;;;;;12.75;10.75;;;;;12.33;100.00;99033.34;4934003;28;102206;-72
2023/07/08 00:09:13;;;;;;;;;7.25;7.25;;;;;12.36;100.00;99041.91;4934095;28;102334;-72
2023/07/08 00:11:57;;;;;;;;;6.50;5.00;;;;;12.35;100.00;99036.66;4930752;28;104548;-72
2023/07/08 00:14:43;;;;;;;;;3.50;2.00;;;;;12.31;100.00;99036.25;4931344;28;102580;-72
2023/07/08 00:17:17;;;;;;;;;13.25;11.50;;;;;12.05;100.00;99019.84;4931635;28;102348;-73
2023/07/08 00:19:44;;;;;;;;;18.75;17.00;;;;;11.95;100.00;99030.19;4936513;28;103500;-72
2023/07/08 00:22:16;;;;;;;;;10.50;10.50;;;;;11.91;100.00;99031.63;4927367;28;104136;-73
2023/07/08 00:24:43;;;;;;;;;15.50;14.25;;;;;11.90;100.00;99027.25;4932448;28;102334;-72
2023/07/08 00:27:13;;;;;;;;;14.00;14.00;;;;;11.96;100.00;99026.47;4933884;28;102042;-73
2023/07/08 00:29:40;;;;;;;;;8.50;8.25;;;;;11.99;100.00;99020.63;4946805;28;102344;-73
2023/07/08 00:32:12;;;;;;;;;8.00;7.25;;;;;12.04;100.00;99035.25;4932436;28;104077;-72
2023/07/08 00:34:40;;;;;;;;;6.25;6.25;;;;;12.04;100.00;99029.00;4923866;28;103959;-72
2023/07/08 00:37:13;;;;;;;;;8.50;7.75;;;;;11.99;100.00;99015.22;4930735;28;102027;-73
2023/07/08 00:39:40;;;;;;;;;11.00;9.50;;;;;11.85;100.00;99008.03;4928776;28;105831;-72
2023/07/08 00:42:17;;;;;;;;;11.00;11.00;;;;;11.73;100.00;99006.94;4928035;28;104206;-73
2023/07/08 00:44:45;;;;;;;;;18.00;16.00;;;;;11.76;100.00;99036.31;4933302;28;102400;-72
2023/07/08 00:47:15;;;;;;;;;12.75;11.00;;;;;11.82;100.00;99028.25;4931452;28;102423;-72
2023/07/08 00:49:57;;;;;;;;;8.00;8.00;;;;;11.90;100.00;99030.78;4933204;28;102378;-72
2023/07/08 00:52:29;;;;;;;;;7.25;7.25;;;;;11.85;100.00;99022.44;4928120;28;104212;-72
2023/07/08 00:55:04;;;;;;;;;12.00;10.50;;;;;11.88;100.00;99019.34;4930425;28;103190;-73
2023/07/08 00:57:35;;;;;;;;;7.50;7.00;;;;;11.93;100.00;99029.59;4930866;28;102328;-72
2023/07/08 01:00:09;;;;;;;;;8.25;8.25;;;;;11.82;100.00;99030.13;4934307;28;102520;-72
2023/07/08 01:02:43;;;;;;;;;17.50;14.50;;;;;11.72;100.00;99035.00;4921326;28;104185;-72
2023/07/08 01:05:34;;;;;;;;;14.75;14.00;;;;;11.60;100.00;99032.88;4926201;28;109951;-72
2023/07/08 01:08:18;;;;;;;;;17.50;16.50;;;;;11.52;100.00;99029.47;4926933;28;102167;-73
2023/07/08 01:11:14;;;;;;;;;14.75;13.25;;;;;11.46;100.00;99009.41;4934573;28;102334;-72
2023/07/08 01:14:10;;;;;;;;;16.75;14.25;;;;;11.54;100.00;99017.38;4932698;28;107587;-72
2023/07/08 01:16:58;;;;;;;;;12.00;10.50;;;;;11.60;100.00;99015.78;4923370;28;102139;-72
2023/07/08 01:19:43;;;;;;;;;10.00;9.25;;;;;11.68;100.00;99018.31;4927086;28;102107;-72
2023/07/08 01:22:11;;;;;;;;;7.50;6.75;;;;;11.64;100.00;99001.63;4927021;28;106297;-72
2023/07/08 01:24:41;;;;;;;;;5.75;5.50;;;;;11.78;100.00;99012.59;4931093;28;104325;-72
2023/07/08 01:27:13;;;;;;;;;5.25;5.25;;;;;11.82;100.00;99012.00;4929038;28;101899;-74
2023/07/08 01:29:40;;;;;;;;;22.75;20.00;;;;;11.80;100.00;99015.91;4931133;28;103486;-72
2023/07/08 01:32:17;;;;;;;;;14.75;14.00;;;;;11.57;100.00;99018.88;4932053;28;102166;-74
2023/07/08 01:34:59;;;;;;;;;18.25;15.00;;;;;11.39;100.00;99008.50;4927260;28;104088;-73
2023/07/08 01:37:37;;;;;;;;;12.75;11.75;;;;;11.49;100.00;99017.13;4914025;28;102158;-72
2023/07/08 01:40:26;;;;;;;;;9.00;9.00;;;;;11.54;100.00;99017.38;4926012;28;102379;-72
2023/07/08 01:42:54;;;;;;;;;6.75;6.00;;;;;11.47;100.00;99005.69;4932917;28;102595;-74
2023/07/08 01:45:23;;;;;;;;;9.75;9.75;;;;;11.53;100.00;99015.72;4925506;28;104036;-72
2023/07/08 01:48:02;;;;;;;;;6.00;5.75;;;;;11.48;100.00;99012.75;4935196;28;102082;-72
2023/07/08 01:50:32;;;;;;;;;6.25;6.25;;;;;11.33;100.00;98993.06;4930439;28;102077;-73
2023/07/08 01:53:02;;;;;;;;;7.75;7.25;;;;;11.46;100.00;99008.59;4932406;28;102356;-72
2023/07/08 01:55:30;;;;;;;;;5.25;5.00;;;;;11.34;100.00;99005.59;4924600;28;108821;-72
2023/07/08 01:57:57;;;;;;;;;17.50;16.00;;;;;11.14;100.00;99023.50;4931211;28;102275;-72
2023/07/08 02:00:24;;;;;;;;;14.00;12.00;;;;;11.20;100.00;99022.75;4928526;28;102014;-72
2023/07/08 02:02:51;;;;;;;;;7.25;6.25;;;;;11.08;100.00;98991.81;4932705;28;102560;-72
2023/07/08 02:05:18;;;;;;;;;1.25;1.00;;;;;11.29;100.00;99024.28;4935947;28;104182;-72
2023/07/08 02:07:45;;;;;;;;;6.25;5.75;;;;;11.26;100.00;99019.22;4933897;28;102090;-72
2023/07/08 02:10:12;;;;;;;;;6.00;6.00;;;;;11.30;100.00;99025.94;4937534;28;102100;-72
2023/07/08 02:12:39;;;;;;;;;8.00;6.00;;;;;11.27;100.00;99017.38;4938797;28;102892;-72
2023/07/08 02:15:09;;;;;;;;;8.75;6.50;;;;;11.25;100.00;99020.28;4936419;28;103621;-72
2023/07/08 02:17:36;;;;;;;;;5.00;4.25;;;;;11.21;100.00;99020.88;4924974;28;103844;-72
2023/07/08 02:20:03;;;;;;;;;5.00;4.75;;;;;11.11;100.00;99022.03;4936176;28;101906;-72
2023/07/08 02:22:30;;;;;;;;;6.25;5.25;;;;;11.07;100.00;99014.50;4940160;28;102223;-73
2023/07/08 02:24:57;;;;;;;;;8.25;8.00;;;;;11.05;100.00;99022.81;4936845;28;108611;-72
2023/07/08 02:27:25;;;;;;;;;5.50;5.00;;;;;11.00;100.00;99027.13;4931810;28;102327;-73
2023/07/08 02:29:52;;;;;;;;;5.00;5.00;;;;;10.93;100.00;99024.38;4587581;28;10001733;-72
2023/07/08 02:32:19;;;;;;;;;7.25;6.00;;;;;10.93;100.00;99028.94;4931870;28;102833;-72
2023/07/08 02:34:46;;;;;;;;;8.50;7.00;;;;;10.98;100.00;99027.34;4929929;28;102371;-72
2023/07/08 02:37:13;;;;;;;;;4.75;4.00;;;;;11.04;100.00;99028.41;4935486;28;103927;-72
2023/07/08 02:39:40;;;;;;;;;6.25;6.00;;;;;11.06;100.00;99026.34;4937300;28;102207;-73
2023/07/08 02:42:07;;;;;;;;;4.00;3.00;;;;;11.08;100.00;99033.22;4934447;28;103766;-72
2023/07/08 02:44:34;;;;;;;;;8.75;8.25;;;;;11.01;100.00;99031.50;4933286;28;103232;-72
2023/07/08 02:47:01;;;;;;;;;6.75;6.00;;;;;11.02;100.00;99033.19;4939909;28;104010;-74
2023/07/08 02:49:29;;;;;;;;;6.25;5.25;;;;;11.06;100.00;99035.31;4937974;28;101901;-73
2023/07/08 02:51:56;;;;;;;;;5.00;4.00;;;;;11.05;100.00;99033.63;4931886;28;103153;-72
2023/07/08 02:54:23;;;;;;;;;5.25;5.25;;;;;11.08;100.00;99035.09;4933924;28;102381;-72
2023/07/08 02:56:50;;;;;;;;;4.00;4.00;;;;;11.05;100.00;99032.78;4936308;28;104164;-72
2023/07/08 02:59:17;;;;;;;;;8.00;7.25;;;;;11.03;100.00;99043.78;4934617;28;102233;-72
2023/07/08 03:01:46;;;;;;;;;10.25;9.25;;;;;10.99;100.00;99047.09;4934864;28;102042;-72
2023/07/08 03:04:14;;;;;;;;;8.00;7.50;;;;;10.98;100.00;99048.13;4938257;28;103323;-72
2023/07/08 03:06:45;;;;;;;;;6.75;6.50;;;;;10.95;100.00;99045.78;4935862;28;104056;-72
2023/07/08 03:09:13;;;;;;;;;6.50;5.75;;;;;10.94;100.00;99042.25;4934826;28;102899;-73
2023/07/08 03:11:40;;;;;;;;;10.25;9.25;;;;;10.90;100.00;99051.78;4936231;28;102118;-72
2023/07/08 03:14:07;;;;;;;;;19.50;17.50;;;;;10.85;100.00;99056.13;4937317;28;102224;-72
2023/07/08 03:16:34;;;;;;;;;24.00;21.00;;;;;10.82;100.00;99048.38;4935005;28;104163;-72
2023/07/08 03:19:02;;;;;;;;;17.25;16.00;;;;;10.81;100.00;99047.53;4933792;28;102485;-71
2023/07/08 03:21:29;;;;;;;;;15.00;14.25;;;;;10.72;100.00;99037.84;4938960;28;102088;-73
2023/07/08 03:23:56;;;;;;;;;20.75;19.75;;;;;10.74;100.00;99047.47;4937240;28;102183;-72
2023/07/08 03:26:25;;;;;;;;;16.25;15.00;;;;;10.80;100.00;99062.09;4929884;28;104009;-72
2023/07/08 03:28:54;;;;;;;;;11.75;11.75;;;;;10.86;100.00;99060.47;4930638;28;102081;-73
2023/07/08 03:31:21;;;;;;;;;10.00;10.00;;;;;10.78;100.00;99038.97;4931254;28;102396;-73
2023/07/08 03:33:48;;;;;;;;;19.25;15.75;;;;;10.72;100.00;99048.66;4936046;28;102652;-72
2023/07/08 03:36:24;;;;;;;;;23.00;19.00;;;;;10.66;100.00;99055.69;4934255;28;104170;-73
2023/07/08 03:38:56;;;;;;;;;21.00;19.50;;;;;10.70;100.00;99050.75;4930759;28;101867;-73
2023/07/08 03:41:24;;;;;;;;;19.00;17.50;;;;;10.80;100.00;99047.72;4932231;28;102205;-73
2023/07/08 03:43:51;;;;;;;;;13.00;11.00;;;;;10.87;100.00;99045.94;4933918;28;103057;-73
2023/07/08 03:46:20;;;;;;;;;13.25;12.75;;;;;10.90;100.00;99040.97;4935105;28;104064;-73
2023/07/08 03:48:48;;;;;;;;;13.00;12.00;;;;;10.91;100.00;99039.09;4932083;28;102541;-73
2023/07/08 03:51:25;;;;;;;;;13.25;11.00;;;;;11.01;100.00;99040.47;4934672;28;102154;-73
2023/07/08 03:53:52;;;;;;;;;8.25;8.25;;;;;10.97;100.00;99027.50;4933432;28;102587;-73
2023/07/08 03:56:19;;;;;;;;;8.50;8.50;;;;;11.07;100.00;99036.16;4931521;28;104907;-73
2023/07/08 03:58:46;;;;;;;;;17.00;14.00;;;;;10.85;100.00;99000.13;4942997;28;103072;-73
2023/07/08 04:01:20;;;;;;;;;18.25;17.00;;;;;11.06;100.00;99034.47;4936500;28;102074;-73
2023/07/08 04:03:48;;;;;;;;;15.50;13.00;;;;;11.18;100.00;99035.63;4933266;28;102411;-73
2023/07/08 04:06:15;;;;;;;;;11.00;10.50;;;;;11.32;100.00;99034.72;4936423;28;104148;-73
2023/07/08 04:08:42;;;;;;;;;6.00;6.00;;;;;11.36;100.00;99030.56;4937317;28;102425;-73
2023/07/08 04:11:14;;;;;;;;;6.25;6.25;;;;;11.51;100.00;99033.19;4936771;28;101989;-73
2023/07/08 04:13:41;;;;;;;;;8.00;8.00;;;;;11.57;100.00;99033.25;4933479;28;101893;-73
2023/07/08 04:16:16;;;;;;;;;7.00;7.00;;;;;11.60;100.00;99032.88;4935655;28;104123;-73
2023/07/08 04:18:46;;;;;;;;;12.50;10.00;;;;;11.68;100.00;99033.75;4932101;28;102076;-72
2023/07/08 04:21:16;;;;;;;;;13.00;11.50;;;;;11.74;100.00;99033.84;4937398;28;102065;-73
2023/07/08 04:23:46;;;;;;;;;11.00;10.25;;;;;11.89;100.00;99037.25;4936571;28;102237;-73
2023/07/08 04:26:13;;;;;;;;;6.75;5.00;;;;;12.05;100.00;99038.81;4935182;28;104088;-72
2023/07/08 04:28:41;;;;;;;;;6.75;6.00;;;;;12.18;100.00;99036.19;4935466;28;102149;-73
2023/07/08 04:31:09;;;;;;;;;5.00;5.00;;;;;12.29;100.00;99030.16;4933061;28;102038;-72
2023/07/08 04:33:36;;;;;;;;;12.00;11.50;;;;;12.39;100.00;99022.50;4929620;28;102513;-72
2023/07/08 04:36:04;;;;;;;;;21.75;19.00;;;;;12.50;100.00;99030.06;4934271;28;104990;-73
2023/07/08 04:38:31;;;;;;;;;16.75;14.25;;;;;12.69;100.00;99025.75;4934026;28;102059;-73
2023/07/08 04:40:58;;;;;;;;;17.00;15.50;;;;;12.85;100.00;99021.81;4933895;28;102412;-73
2023/07/08 04:43:28;;;;;;;;;16.25;14.75;;;;;13.04;100.00;99022.91;4931959;28;102260;-73
2023/07/08 04:45:57;;;;;;;;;18.00;14.50;;;;;13.21;100.00;99019.63;4933520;28;104003;-73
2023/07/08 04:48:24;;;;;;;;;16.50;15.50;;;;;13.43;100.00;99019.41;4929950;28;102324;-72
2023/07/08 04:50:53;;;;;;;;;17.25;14.00;;;;;13.67;100.00;99025.06;4930000;28;102423;-73
2023/07/08 04:53:20;;;;;;;;;20.25;13.75;;;;;13.98;100.00;99018.94;4928955;28;102264;-72
2023/07/08 04:55:52;;;;;;;;;20.75;20.75;;;;;14.49;100.00;99020.91;4929226;28;104066;-73
2023/07/08 04:58:19;;;;;;;;;22.00;19.00;;;;;14.66;100.00;98990.25;4930982;28;102120;-72
2023/07/08 05:00:46;;;;;;;;;19.75;18.50;;;;;15.13;100.00;99001.66;4932945;28;103298;-72
2023/07/08 05:03:13;;;;;;;;;23.25;20.25;;;;;15.56;99.73;99007.25;4929764;28;102400;-72
2023/07/08 05:05:41;;;;;;;;;28.00;25.50;;;;;16.05;99.67;99009.06;4934305;28;104112;-72
2023/07/08 05:08:08;;;;;;;;;27.00;26.75;;;;;16.64;98.34;99011.13;4928098;28;102424;-71
2023/07/08 05:10:35;;;;;;;;;31.50;29.25;;;;;17.17;94.86;99011.22;4928873;28;102538;-72
2023/07/08 05:13:02;;;;;;;;;28.50;25.00;;;;;17.33;90.73;98983.22;4935641;28;101999;-72
2023/07/08 05:15:29;;;;;;;;;36.50;30.25;;;;;17.78;90.93;99008.16;4933781;28;108843;-72
2023/07/08 05:17:56;;;;;;;;;34.00;32.25;;;;;18.32;89.86;99010.72;4931498;28;102463;-72
2023/07/08 05:20:23;;;;;;;;;35.75;33.00;;;;;18.67;89.28;99017.81;4930277;28;102053;-72
2023/07/08 05:22:51;;;;;;;;;41.00;33.75;;;;;19.10;85.29;99011.78;4930971;28;102770;-73
2023/07/08 05:25:19;;;;;;;;;24.25;23.00;;;;;19.15;82.14;99013.78;4929488;28;104258;-72
2023/07/08 05:27:47;;;;;;;;;29.25;28.00;;;;;19.62;80.15;99014.38;4925291;28;102299;-72
2023/07/08 05:30:17;;;;;;;;;24.00;23.25;;;;;19.94;78.27;99009.94;4932085;28;102340;-72
2023/07/08 05:32:45;;;;;;;;;32.25;31.00;;;;;20.42;79.30;99000.22;4932753;28;102421;-72
2023/07/08 05:35:12;;;;;;;;;33.50;31.00;;;;;20.70;78.05;99010.19;4931198;28;104158;-72
2023/07/08 05:37:41;;;;;;;;;31.75;29.75;;;;;21.00;75.79;99015.19;4930723;28;102179;-72
2023/07/08 05:40:08;;;;;;;;;28.00;26.75;;;;;21.15;72.50;99007.97;4925668;28;107748;-72
2023/07/08 05:42:36;;;;;;;;;31.75;30.00;;;;;21.05;77.63;99005.06;4929932;28;102600;-72
2023/07/08 05:45:06;;;;;;;;;34.75;31.25;;;;;21.42;76.53;99015.38;4928457;28;104212;-73
2023/07/08 05:47:33;;;;;;;;;26.75;25.00;;;;;21.56;68.69;99016.59;4926975;28;105301;-72
2023/07/08 05:50:01;;;;;;;;;16.67;15.67;;;;;21.62;67.95;99012.78;4929424;28;102414;-72
2023/07/08 05:52:28;;;;;;;;;19.00;18.33;;;;;21.83;69.96;99024.81;4929232;28;102827;-73
2023/07/08 05:54:55;;;;;;;;;25.50;23.25;;;;;21.92;68.19;99007.53;4931597;28;104054;-72
2023/07/08 05:57:23;;;;;;;;;26.00;24.50;;;;;22.01;67.21;99008.75;4927475;28;102468;-72
2023/07/08 05:59:51;;;;;;;;;13.00;11.00;;;;;22.14;65.82;99016.53;4931470;28;102482;-73
2023/07/08 06:02:21;;;;;;;;;21.00;19.67;;;;;22.32;65.67;99025.44;4930243;28;102666;-72
2023/07/08 06:04:48;;;;;;;;;24.50;23.25;;;;;22.35;67.79;99016.63;4932816;28;104142;-72
2023/07/08 06:07:16;;;;;;;;;21.00;19.67;;;;;21.78;68.43;99031.94;4933678;28;102394;-72
2023/07/08 06:09:44;;;;;;;;;25.00;23.67;;;;;22.22;66.50;99018.78;4931369;28;103765;-72
2023/07/08 06:12:11;;;;;;;;;18.67;18.00;;;;;22.55;64.15;99027.78;4931819;28;103834;-72
2023/07/08 06:14:39;;;;;;;;;21.00;20.00;;;;;22.79;65.61;99028.19;4931317;28;104152;-73
2023/07/08 06:17:06;;;;;;;;;15.33;14.00;;;;;22.25;66.15;99023.75;4935660;28;102173;-73
2023/07/08 06:19:33;;;;;;;;;24.00;21.00;;;;;22.33;67.96;99029.88;4933030;28;102500;-73
2023/07/08 06:22:00;;;;;;;;;25.00;22.33;;;;;22.70;71.05;99022.34;4936965;28;101970;-73
2023/07/08 06:24:47;;;;;;;;;16.00;16.00;;;;;23.11;63.21;99031.59;4926406;28;109813;-73
2023/07/08 06:27:15;;;;;;;;;16.33;16.33;;;;;22.98;62.16;99032.13;4928980;28;103486;-73
2023/07/08 06:29:42;;;;;;;;;13.00;12.00;;;;;22.51;64.39;99029.41;4926516;28;102249;-73
2023/07/08 06:32:09;;;;;;;;;23.00;19.00;;;;;22.91;65.27;99015.84;4931501;28;102468;-73
2023/07/08 06:34:36;;;;;;;;;16.33;16.33;;;;;23.11;62.22;99034.34;4930805;28;104868;-72
2023/07/08 06:37:04;;;;;;;;;17.67;17.67;;;;;23.08;63.44;99029.41;4933761;28;102488;-73
2023/07/08 06:39:31;;;;;;;;;20.67;19.67;;;;;23.23;63.88;99020.34;4929298;28;102237;-73
2023/07/08 06:42:00;;;;;;;;;15.00;14.00;;;;;23.49;59.89;99022.88;4933459;28;102553;-73
2023/07/08 06:44:27;;;;;;;;;10.33;10.33;;;;;23.75;60.12;99034.75;4922787;28;104096;-72
2023/07/08 06:46:54;;;;;;;;;12.33;11.33;;;;;24.06;61.13;99031.97;4925251;28;102002;-72
2023/07/08 06:49:21;;;;;;;;;14.00;14.00;;;;;23.70;55.59;99028.41;4927589;28;102259;-72
2023/07/08 06:51:48;;;;;;;;;15.33;14.67;;;;;23.36;55.93;99033.59;4928811;28;102066;-73
2023/07/08 06:54:15;;;;;;;;;17.00;16.00;;;;;23.92;61.29;99029.78;4929585;28;104007;-72
2023/07/08 06:56:42;;;;;;;;;16.33;16.33;;;;;24.20;56.62;99033.09;4930822;28;102083;-72
2023/07/08 06:59:09;;;;;;;;;13.33;11.33;;;;;24.04;56.54;99028.69;4929119;28;102300;-73
2023/07/08 07:01:39;;;;;;;;;15.00;15.00;;;;;24.37;54.22;99033.63;4929823;28;103005;-72
2023/07/08 07:04:06;;;;;;;;;11.33;11.00;;;;;24.53;56.08;99020.59;4926853;28;109393;-72
2023/07/08 07:06:33;;;;;;;;;12.00;11.00;;;;;24.83;55.91;99026.00;4931940;28;102222;-72
2023/07/08 07:09:00;;;;;;;;;6.00;6.00;;;;;24.97;53.38;99009.63;4930584;28;101998;-72
2023/07/08 07:11:28;;;;;;;;;5.33;5.33;;;;;25.12;53.88;99006.78;4934492;28;103381;-72
2023/07/08 07:13:55;;;;;;;;;6.00;6.00;;;;;25.33;53.57;99022.16;4928876;28;104288;-72
2023/07/08 07:16:23;;;;;;;;;11.00;10.00;;;;;24.63;53.79;99024.13;4933617;28;102180;-73
2023/07/08 07:18:51;;;;;;;;;16.00;14.33;;;;;24.80;58.47;99030.16;4924902;28;102124;-72
2023/07/08 07:21:19;;;;;;;;;11.33;10.00;;;;;24.57;59.46;99028.03;4934765;28;102060;-72
2023/07/08 07:23:46;;;;;;;;;7.00;7.00;;;;;24.86;57.78;99014.38;4931474;28;105349;-72
2023/07/08 07:26:14;;;;;;;;;12.33;11.33;;;;;25.06;52.88;99019.81;4933562;28;102089;-72
2023/07/08 07:28:41;;;;;;;;;9.00;8.00;;;;;24.88;54.16;99013.00;4933841;28;102291;-72
2023/07/08 07:31:10;;;;;;;;;7.00;7.00;;;;;25.23;53.44;99030.53;4936101;28;102076;-72
2023/07/08 07:33:38;;;;;;;;;11.00;8.67;;;;;25.42;52.15;99036.22;4928005;28;104024;-72
2023/07/08 07:36:05;;;;;;;;;9.00;9.00;;;;;25.04;49.11;99021.22;4938712;28;102322;-72
2023/07/08 07:38:33;;;;;;;;;9.67;9.67;;;;;24.99;54.18;99018.50;4934068;28;102089;-73
2023/07/08 07:41:12;;;;;;;;;9.33;8.67;;;;;25.29;51.28;99026.63;4935393;28;102513;-72
2023/07/08 07:43:39;;;;;;;;;6.33;6.00;;;;;25.57;52.74;99025.06;4934630;28;108748;-72
2023/07/08 07:46:07;;;;;;;;;6.67;6.67;;;;;25.70;52.47;99024.41;4928505;28;102537;-72
2023/07/08 07:48:34;;;;;;;;;8.33;7.33;;;;;25.87;53.09;99019.28;4935283;28;102818;-73
2023/07/08 07:51:02;;;;;;;;;7.00;6.00;;;;;25.73;51.82;98998.91;4934695;28;102346;-73
2023/07/08 07:53:29;;;;;;;;;5.00;5.00;;;;;25.95;49.96;99020.59;4930328;28;104198;-73
2023/07/08 07:55:58;;;;;;;;;6.00;5.67;;;;;25.86;47.29;98997.41;4928882;28;102329;-73
2023/07/08 07:58:27;;;;;;;;;4.00;4.00;;;;;25.89;46.86;99025.38;4936798;28;102370;-71
2023/07/08 08:00:54;;;;;;;;;4.00;4.00;;;;;26.08;48.69;99031.00;4930938;28;102812;-73
2023/07/08 08:03:21;;;;;;;;;6.33;5.67;;;;;26.28;46.10;99039.16;4928119;28;104140;-72
2023/07/08 08:05:49;;;;;;;;;4.00;4.00;;;;;26.40;47.40;99028.50;4939300;28;102281;-73
2023/07/08 08:08:16;;;;;;;;;3.33;3.00;;;;;26.23;45.84;99017.03;4928408;28;103914;-71
2023/07/08 08:10:43;;;;;;;;;6.00;5.00;;;;;26.28;49.69;99022.53;4932749;28;102367;-71
2023/07/08 08:13:11;;;;;;;;;4.00;4.00;;;;;26.39;47.34;99020.44;4931252;28;104119;-72
2023/07/08 08:15:39;;;;;;;;;5.67;5.00;;;;;26.49;46.82;99026.72;4930887;28;110507;-72
2023/07/08 08:18:06;;;;;;;;;4.00;3.67;;;;;26.56;44.81;99021.66;4934980;28;102007;-72
2023/07/08 08:20:34;;;;;;;;;3.67;3.00;;;;;26.59;44.72;99021.06;4928709;28;103538;-72
2023/07/08 08:23:01;;;;;;;;;3.00;3.00;;;;;26.64;42.85;99029.34;4933208;28;104031;-72
2023/07/08 08:25:28;;;;;;;;;2.33;2.00;;;;;26.69;42.00;99034.00;4931774;28;103419;-72
2023/07/08 08:27:56;;;;;;;;;2.67;2.33;;;;;26.72;44.67;99024.25;4931291;28;102109;-72
2023/07/08 08:30:22;;;;;;;;;5.67;5.00;;;;;26.18;46.59;98981.00;4926730;28;102192;-72
2023/07/08 08:32:50;;;;;;;;;3.67;3.33;;;;;26.57;42.48;99028.84;4932479;28;104172;-72
2023/07/08 08:35:17;;;;;;;;;6.33;6.33;;;;;26.10;39.79;99028.78;4926541;28;102053;-72
2023/07/08 08:37:44;;;;;;;;;3.33;3.33;;;;;26.34;41.29;99026.91;4920163;28;103774;-72
2023/07/08 08:40:17;;;;;;;;;3.00;3.00;;;;;26.25;36.22;99017.56;4938816;28;102235;-72
2023/07/08 08:43:02;;;;;;;;;3.00;3.00;;;;;26.45;38.41;99014.56;4931780;28;104292;-72
2023/07/08 08:45:47;;;;;;;;;1.67;1.67;;;;;26.56;40.12;99018.91;4930340;28;102188;-72
2023/07/08 08:48:19;;;;;;;;;3.33;3.33;;;;;26.23;37.40;99022.56;4934132;28;102196;-71
2023/07/08 08:50:52;;;;;;;;;5.67;5.67;;;;;25.42;37.77;99006.59;4932534;28;102475;-72
2023/07/08 08:53:21;;;;;;;;;4.00;4.00;;;;;25.82;38.80;99015.72;4826483;28;108907;-72
2023/07/08 08:55:57;;;;;;;;;3.33;3.00;;;;;26.14;36.85;99011.25;4935418;28;102557;-72
2023/07/08 08:58:35;;;;;;;;;1.67;1.67;;;;;26.44;40.57;99012.06;4934806;28;101887;-72
2023/07/08 09:01:11;;;;;;;;;2.00;2.00;;;;;26.69;38.78;99008.19;4931429;28;102565;-72
2023/07/08 09:03:56;;;;;;;;;2.33;2.00;;;;;26.86;37.75;99000.22;4936812;28;102974;-72
2023/07/08 09:06:34;;;;;;;;;1.33;1.33;;;;;26.90;36.88;99012.38;4930269;28;102269;-72
2023/07/08 09:09:24;;;;;;;;;1.33;1.33;;;;;26.98;34.86;99011.72;4933979;28;102119;-71
2023/07/08 09:12:03;;;;;;;;;2.00;2.00;;;;;26.98;35.61;99011.72;4935556;28;102358;-70
2023/07/08 09:14:34;;;;;;;;;1.67;1.67;;;;;26.96;34.58;99011.22;4929271;28;108911;-71
2023/07/08 09:17:21;;;;;;;;;1.00;1.00;;;;;26.86;34.09;99008.56;4938329;28;102025;-72
2023/07/08 09:20:03;;;;;;;;;1.00;1.00;;;;;26.69;34.27;99009.03;4929444;28;102241;-71
2023/07/08 09:22:52;;;;;;;;;3.67;3.00;;;;;26.56;34.48;99005.03;4938011;28;102334;-72
2023/07/08 09:25:34;;;;;;;;;2.00;2.00;;;;;26.80;36.86;99004.16;4932898;28;108815;-72
2023/07/08 09:28:01;;;;;;;;;3.33;3.00;;;;;26.77;36.51;98966.75;4927885;28;103919;-72
2023/07/08 09:30:31;;;;;;;;;3.00;3.00;;;;;26.91;34.79;98997.41;4928612;28;102056;-72
2023/07/08 09:33:02;;;;;;;;;4.00;4.00;;;;;27.09;38.51;98996.59;4933631;28;102488;-72
2023/07/08 09:35:41;;;;;;;;;2.00;2.00;;;;;27.18;36.35;98993.97;4931107;28;104142;-72
2023/07/08 09:38:13;;;;;;;;;3.67;3.67;;;;;26.91;32.28;98992.69;4851219;28;102572;-71
2023/07/08 09:40:48;;;;;;;;;3.67;2.33;;;;;26.96;38.57;98995.38;4825540;28;106988;-70
2023/07/08 09:43:23;;;;;;;;;2.00;2.00;;;;;27.05;33.32;98990.81;4930433;28;102441;-71
2023/07/08 09:45:50;;;;;;;;;3.00;2.00;;;;;26.92;35.44;98994.34;4926768;28;104015;-71
2023/07/08 09:48:29;;;;;;;;;1.00;1.00;;;;;27.20;35.49;98997.28;4908427;28;102730;-71
2023/07/08 09:50:58;;;;;;;;;2.00;2.00;;;;;27.03;33.01;99000.56;4647533;28;103724;-72
2023/07/08 09:53:26;;;;;;;;;1.00;1.00;;;;;27.19;31.80;98998.41;4939305;28;103625;-73
2023/07/08 09:55:58;;;;;;;;;1.67;1.00;;;;;27.25;33.09;98983.28;4927049;28;104132;-72
2023/07/08 09:58:28;;;;;;;;;1.33;1.33;;;;;27.12;34.66;98990.44;4923011;28;102265;-72
2023/07/08 10:00:58;;;;;;;;;1.67;1.67;;;;;26.88;32.46;99000.78;4937130;28;102130;-72
2023/07/08 10:03:31;;;;;;;;;4.00;4.00;;;;;26.56;34.87;98971.75;4922413;28;107235;-72
2023/07/08 10:06:05;;;;;;;;;3.00;3.00;;;;;26.21;32.97;98974.91;4932949;28;104015;-72
2023/07/08 10:08:42;;;;;;;;;4.33;4.00;;;;;26.38;34.72;98989.16;4924478;28;102021;-72
2023/07/08 10:11:18;;;;;;;;;3.00;3.00;;;;;26.71;32.35;98983.75;4936283;28;102502;-72
2023/07/08 10:13:50;;;;;;;;;1.67;1.67;;;;;26.89;31.65;98991.31;4915265;28;102022;-72
2023/07/08 10:16:37;;;;;;;;;4.00;4.00;;;;;26.79;33.59;98986.72;4917502;28;110004;-71
2023/07/08 10:19:19;;;;;;;;;3.33;3.33;;;;;26.76;29.75;98986.44;4788645;28;102656;-71
2023/07/08 10:21:55;;;;;;;;;2.00;2.00;;;;;26.98;33.20;98976.47;4811497;28;102705;-71
2023/07/08 10:24:59;;;;;;;;;3.00;2.33;;;;;26.88;32.23;98979.38;4918554;28;102605;-74
2023/07/08 10:27:45;;;;;;;;;4.00;4.00;;;;;26.64;32.13;98978.56;4924768;28;108942;-73
2023/07/08 10:30:24;;;;;;;;;4.00;4.00;;;;;26.67;32.02;98966.03;4775214;28;102450;-74
2023/07/08 10:33:19;;;;;;;;;4.33;4.33;;;;;26.82;31.53;98968.63;4893137;28;108990;-73
2023/07/08 10:36:02;;;;;;;;;3.00;2.00;;;;;27.02;34.73;98968.34;4909036;28;102380;-75
2023/07/08 10:38:43;;;;;;;;;7.33;6.33;;;;;26.85;32.58;98962.47;4791991;28;105279;-73
2023/07/08 10:41:28;;;;;;;;;5.67;5.33;;;;;26.69;32.43;98959.09;4925440;28;102412;-74
2023/07/08 10:44:12;;;;;;;;;2.00;2.00;;;;;26.51;32.05;98963.47;4927582;28;102198;-72
2023/07/08 10:47:14;;;;;;;;;4.33;4.33;;;;;26.82;33.71;98961.13;4806047;28;103870;-72
2023/07/08 10:49:58;;;;;;;;;3.33;3.00;;;;;27.09;31.24;98957.72;4857968;28;104146;-72
2023/07/08 10:52:38;;;;;;;;;1.67;1.67;;;;;27.25;34.64;98961.91;4929694;28;102056;-72
2023/07/08 10:55:20;;;;;;;;;2.67;2.67;;;;;27.43;33.74;98958.28;4926411;28;102255;-73
2023/07/08 10:58:00;;;;;;;;;2.33;2.33;;;;;27.51;34.54;98951.28;4926161;28;102356;-72
2023/07/08 11:00:37;;;;;;;;;1.00;1.00;;;;;27.58;33.17;98950.88;4859441;28;108811;-73
2023/07/08 11:03:25;;;;;;;;;2.33;2.33;;;;;27.62;34.25;98944.41;4929040;28;102130;-73
2023/07/08 11:06:10;;;;;;;;;2.00;2.00;;;;;27.78;36.72;98943.00;4924587;28;102698;-73
2023/07/08 11:08:47;;;;;;;;;1.33;1.33;;;;;27.88;35.20;98948.38;4832646;28;105436;-73
2023/07/08 11:11:42;;;;;;;;;3.00;3.00;;;;;27.65;31.55;98949.34;4934076;28;104057;-73
2023/07/08 11:14:44;;;;;;;;;2.00;2.00;;;;;27.59;34.18;98938.63;4927827;28;102100;-73
2023/07/08 11:17:22;;;;;;;;;2.67;2.00;;;;;27.47;35.06;98937.13;4783298;28;102378;-73
2023/07/08 11:20:01;;;;;;;;;4.00;4.00;;;;;27.48;37.12;98933.25;4931450;28;105264;-72
2023/07/08 11:22:31;;;;;;;;;7.00;6.00;;;;;27.28;36.77;98924.41;4928105;28;108979;-73
2023/07/08 11:25:01;;;;;;;;;5.67;5.67;;;;;27.03;33.23;98926.44;4802999;28;103903;-73
2023/07/08 11:27:38;;;;;;;;;5.00;5.00;;;;;27.09;33.14;98929.97;4937244;28;102139;-72
2023/07/08 11:30:14;;;;;;;;;4.33;4.00;;;;;27.33;35.23;98929.88;4928240;28;102772;-72
2023/07/08 11:32:45;;;;;;;;;4.00;3.00;;;;;27.40;35.04;98920.03;4920452;28;104348;-72
2023/07/08 11:35:35;;;;;;;;;3.67;3.33;;;;;27.39;34.03;98918.38;4926500;28;101957;-72