Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:06;;;;;;;0.70;0.20;;;25.20;99.90;;;;;;5054477;28;20454;-71
2022/08/18 00:03:37;;;;;;;0.70;0.10;;;25.10;99.90;;;;;;5053801;28;20832;-72
2022/08/18 00:06:25;;;;;;;0.70;0.20;;;25.10;99.90;;;;;;5054206;28;20505;-72
2022/08/18 00:08:55;;;;;;;0.70;0.20;;;25.10;99.90;;;;;;5053937;28;20439;-72
2022/08/18 00:11:23;;;;;;;0.70;0.10;;;25.00;99.90;;;;;;5053928;28;20478;-72
2022/08/18 00:13:51;;;;;;;9.07;1.80;;;24.90;99.90;;;;;;5049207;28;20462;-71
2022/08/18 00:16:19;;;;;;;3.70;2.93;;;24.90;99.90;;;;;;5051518;28;20455;-71
2022/08/18 00:18:48;;;;;;;0.70;0.20;;;24.80;99.90;;;;;;5044735;28;20501;-71
2022/08/18 00:21:17;;;;;;;0.80;0.53;;;24.90;99.90;;;;;;5053018;28;20486;-71
2022/08/18 00:23:45;;;;;;;0.70;0.20;;;24.90;99.90;;;;;;5053961;28;20793;-71
2022/08/18 00:26:13;;;;;;;0.70;0.20;;;24.90;99.90;;;;;;5053770;28;20438;-71
2022/08/18 00:28:41;;;;;;;0.70;0.10;;;25.00;99.90;;;;;;5053742;28;20485;-71
2022/08/18 00:31:09;;;;;;;0.70;0.10;;;25.00;99.90;;;;;;5053263;28;20836;-71
2022/08/18 00:33:36;;;;;;;0.70;0.10;;;25.00;99.90;;;;;;5053135;28;20474;-71
2022/08/18 00:36:06;;;;;;;0.70;0.10;;;24.90;99.90;;;;;;5038556;28;20447;-71
2022/08/18 00:38:34;;;;;;;0.70;0.20;;;24.90;99.90;;;;;;5033630;28;20531;-71
2022/08/18 00:41:02;;;;;;;0.70;0.10;;;24.90;99.90;;;;;;5033585;28;20467;-71
2022/08/18 00:43:35;;;;;;;0.70;0.10;;;24.90;99.90;;;;;;5050821;28;20442;-71
2022/08/18 00:46:07;;;;;;;0.70;0.20;;;24.90;99.90;;;;;;5043392;28;20458;-71
2022/08/18 00:48:36;;;;;;;0.70;0.20;;;24.90;99.90;;;;;;5033584;28;20451;-71
2022/08/18 00:51:10;;;;;;;0.70;0.10;;;24.90;99.90;;;;;;5033528;28;20486;-71
2022/08/18 00:53:44;;;;;;;0.70;0.20;;;24.90;99.90;;;;;;5035135;28;20486;-71
2022/08/18 00:56:23;;;;;;;0.70;0.30;;;24.90;99.90;;;;;;5052910;28;20509;-71
2022/08/18 00:58:55;;;;;;;0.70;0.10;;;24.90;99.90;;;;;;5036711;28;20451;-71
2022/08/18 01:01:27;;;;;;;0.70;0.10;;;24.90;99.90;;;;;;5033334;28;20472;-72
2022/08/18 01:04:01;;;;;;;0.70;0.10;;;24.80;99.90;;;;;;5032966;28;20958;-71
2022/08/18 01:06:36;;;;;;;0.70;0.20;;;24.80;99.90;;;;;;5041654;28;20455;-71
2022/08/18 01:09:04;;;;;;;1.67;1.50;;;24.80;99.90;;;;;;5052844;28;20462;-72
2022/08/18 01:11:35;;;;;;;0.70;0.20;;;24.70;99.90;;;;;;5053048;28;20481;-71
2022/08/18 01:14:04;;;;;;;0.70;0.20;;;24.70;99.90;;;;;;5053102;28;20557;-72
2022/08/18 01:22:25;;;;;;;0.70;0.17;;;24.70;99.90;;;;;;5032607;28;20502;-71
2022/08/18 01:27:43;;;;;;;0.70;0.10;;;;;;;;;;5032999;28;20443;-72
2022/08/18 01:30:15;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;5048205;28;20469;-72
2022/08/18 01:32:44;;;;;;;0.70;0.20;;;24.70;99.90;;;;;;5051254;28;20486;-72
2022/08/18 01:35:15;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;5052563;28;20453;-71
2022/08/18 01:37:43;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;5052285;28;20959;-71
2022/08/18 01:40:16;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;5052513;28;20502;-71
2022/08/18 01:43:04;;;;;;;0.70;0.20;;;24.70;99.90;;;;;;5052109;28;20458;-71
2022/08/18 01:45:33;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;5052352;28;20546;-70
2022/08/18 01:48:03;;;;;;;0.70;0.20;;;24.70;99.90;;;;;;5052434;28;20446;-72
2022/08/18 01:50:33;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;5052175;28;20981;-72
2022/08/18 01:53:04;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;5040058;28;20493;-71
2022/08/18 01:55:35;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;5048720;28;20439;-71
2022/08/18 01:58:04;;;;;;;0.70;0.20;;;24.70;99.90;;;;;;5052038;28;21003;-71
2022/08/18 02:00:32;;;;;;;0.70;0.20;;;24.70;99.90;;;;;;5051895;28;20845;-72
2022/08/18 02:03:01;;;;;;;1.07;0.73;;;24.70;99.90;;;;;;5048480;28;20442;-71
2022/08/18 02:05:34;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;5051715;28;20500;-71
2022/08/18 02:08:02;;;;;;;0.70;0.10;;;24.80;99.90;;;;;;5051772;28;20553;-71
2022/08/18 02:10:30;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;5051533;28;20844;-71
2022/08/18 02:13:00;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;5051825;28;20470;-71
2022/08/18 02:15:28;;;;;;;0.70;0.20;;;;;;;;;;5051914;28;20442;-72
2022/08/18 02:17:56;;;;;;;0.70;0.10;;;24.60;99.90;;;;;;5051408;28;20481;-71
2022/08/18 02:20:24;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;5054038;28;20558;-71
2022/08/18 02:22:52;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;5065412;28;20446;-72
2022/08/18 02:25:21;;;;;;;0.70;0.10;;;24.80;99.90;;;;;;5071465;28;20994;-72
2022/08/18 02:27:49;;;;;;;0.70;0.17;;;24.80;99.90;;;;;;5071460;28;20834;-72
2022/08/18 02:30:19;;;;;;;0.70;0.17;;;24.80;99.90;;;;;;5046561;28;20463;-72
2022/08/18 02:32:47;;;;;;;0.70;0.10;;;24.90;99.90;;;;;;5040614;28;20478;-72
2022/08/18 02:35:16;;;;;;;0.70;0.20;;;24.90;99.90;;;;;;5051349;28;20804;-71
2022/08/18 02:37:46;;;;;;;0.80;0.30;;;24.90;99.90;;;;;;5051407;28;20443;-70
2022/08/18 02:40:15;;;;;;;0.70;0.20;;;24.70;99.90;;;;;;5051554;28;20458;-71
2022/08/18 02:42:44;;;;;;;0.70;0.20;;;24.70;99.90;;;;;;5051206;28;20932;-72
2022/08/18 02:45:13;;;;;;;0.70;0.20;;;24.80;99.90;;;;;;5051329;28;20846;-71
2022/08/18 02:47:42;;;;;;;0.70;0.20;;;24.80;99.90;;;;;;5051277;28;20447;-71
2022/08/18 02:50:12;;;;;;;0.70;0.10;;;24.80;99.90;;;;;;5051577;28;20824;-71
2022/08/18 02:52:40;;;;;;;1.67;1.17;;;;;;;;;;5051263;28;20521;-71
2022/08/18 02:55:09;;;;;;;1.23;0.73;;;24.30;99.90;;;;;;5051244;28;20940;-71
2022/08/18 02:57:42;;;;;;;0.70;0.20;;;24.30;99.90;;;;;;5050746;28;20449;-71
2022/08/18 03:00:12;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;5056596;28;20825;-71
2022/08/18 03:02:44;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;5063495;28;20534;-72
2022/08/18 03:05:12;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;5051180;28;20442;-72
2022/08/18 03:07:42;;;;;;;0.70;0.20;;;;;;;;;;5050733;28;20469;-71
2022/08/18 03:10:11;;;;;;;0.70;0.30;;;23.80;99.90;;;;;;5051095;28;20466;-71
2022/08/18 03:12:58;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5050826;28;20478;-71
2022/08/18 03:15:26;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5050913;28;20445;-71
2022/08/18 03:17:56;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5051005;28;20533;-72
2022/08/18 03:20:25;;;;;;;0.70;0.30;;;23.80;99.90;;;;;;5050892;28;20478;-71
2022/08/18 03:22:58;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5055037;28;20454;-71
2022/08/18 03:25:33;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;5055143;28;20448;-71
2022/08/18 03:28:02;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;5054867;28;20442;-71
2022/08/18 03:30:30;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;5034981;28;20462;-71
2022/08/18 03:32:59;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;5048718;28;20450;-72
2022/08/18 03:35:28;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;5054891;28;20446;-71
2022/08/18 03:37:58;;;;;;;0.70;0.30;;;24.00;99.90;;;;;;5054835;28;20526;-71
2022/08/18 03:40:26;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;5054858;28;20501;-71
2022/08/18 03:42:54;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;5054346;28;20864;-72
2022/08/18 03:45:23;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;5055049;28;20450;-72
2022/08/18 03:47:51;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;5056735;28;20461;-71
2022/08/18 03:50:23;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5058812;28;20520;-71
2022/08/18 03:52:51;;;;;;;0.70;0.17;;;23.90;99.90;;;;;;5048830;28;20452;-71
2022/08/18 03:55:20;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;5037122;28;20490;-71
2022/08/18 03:57:51;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5036407;28;20451;-71
2022/08/18 04:00:19;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5035996;28;20973;-71
2022/08/18 04:02:47;;;;;;;1.43;1.03;;;23.80;99.90;;;;;;5046228;28;20450;-72
2022/08/18 04:05:15;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5053910;28;20449;-71
2022/08/18 04:07:44;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5054025;28;20446;-72
2022/08/18 04:10:12;;;;;;;0.70;0.20;;;23.70;99.90;;;;;;5066884;28;20838;-72
2022/08/18 04:12:46;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5051129;28;20459;-72
2022/08/18 04:15:15;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5033596;28;20614;-72
2022/08/18 04:17:44;;;;;;;0.70;0.10;;;;;;;;;;5033428;28;20539;-71
2022/08/18 04:20:31;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;5034218;28;20475;-72
2022/08/18 04:23:01;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;5046405;28;21256;-72
2022/08/18 04:25:31;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;5054337;28;20439;-72
2022/08/18 04:28:02;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;5053810;28;20430;-71
2022/08/18 04:30:30;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;5034160;28;20468;-72
2022/08/18 04:32:57;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;5046949;28;20450;-71
2022/08/18 04:35:27;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;5053911;28;20474;-72
2022/08/18 04:37:55;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5054037;28;20505;-72
2022/08/18 04:40:25;;;;;;;0.70;0.20;;;23.70;99.90;;;;;;5053629;28;20981;-73
2022/08/18 04:42:53;;;;;;;0.70;0.20;;;23.70;99.90;;;;;;5053633;28;20446;-72
2022/08/18 04:45:21;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;5053583;28;20529;-71
2022/08/18 04:47:50;;;;;;;4.83;4.30;;;23.60;99.90;;;;;;5053054;28;20451;-71
2022/08/18 04:50:19;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;5053557;28;20467;-72
2022/08/18 04:55:33;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;5053565;28;20569;-72
2022/08/18 04:58:01;;;;;;;0.70;0.20;;;23.70;99.90;;;;;;5053053;28;20447;-72
2022/08/18 05:00:29;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5053489;28;21029;-72
2022/08/18 05:02:57;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;5059113;28;20430;-72
2022/08/18 05:05:26;;;;;;;0.70;0.20;;;23.70;99.90;;;;;;5063019;28;21075;-72
2022/08/18 05:07:54;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5065099;28;20468;-71
2022/08/18 05:10:22;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5072958;28;20473;-71
2022/08/18 05:12:51;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5072902;28;20448;-71
2022/08/18 05:15:19;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5068406;28;20474;-72
2022/08/18 05:17:47;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5052621;28;20454;-72
2022/08/18 05:20:18;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;5052556;28;20468;-72
2022/08/18 05:22:46;;;;;;;0.70;0.10;;;;;;;;;;5052909;28;20794;-71
2022/08/18 05:25:14;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;5052671;28;20461;-73
2022/08/18 05:27:43;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;5052355;28;20454;-73
2022/08/18 05:30:14;;;;;;;0.70;0.20;;;24.10;99.90;;;;;;5052683;28;20459;-72
2022/08/18 05:32:43;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;5052268;28;20898;-72
2022/08/18 05:35:23;;;;;;;0.70;0.27;;;24.20;99.90;;;;;;5052030;28;20588;-72
2022/08/18 05:38:20;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;5052269;28;20528;-71
2022/08/18 05:41:02;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;5046305;28;20482;-72
2022/08/18 05:43:31;;;;;;;0.90;0.30;;;24.00;99.90;;;;;;5051505;28;20443;-73
2022/08/18 05:46:04;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;5059071;28;20450;-71
2022/08/18 05:48:32;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5052147;28;20537;-71
2022/08/18 05:51:08;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5051938;28;20485;-71
2022/08/18 05:59:10;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5052252;28;20444;-70
2022/08/18 06:01:45;;;;;;;0.70;0.13;;;23.70;99.90;;;;;;5052394;28;20561;-72
2022/08/18 06:04:23;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5052033;28;20533;-70
2022/08/18 06:06:55;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;5050438;28;20486;-71
2022/08/18 06:09:28;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;5067454;28;20438;-72
2022/08/18 06:12:07;;;;;;;0.70;0.13;;;23.90;99.90;;;;;;5072927;28;20468;-70
2022/08/18 06:14:40;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5072931;28;20543;-71
2022/08/18 06:17:18;;;;;;;0.70;0.20;;;23.60;99.90;;;;;;5054826;28;20458;-70
2022/08/18 06:19:52;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;5051453;28;20963;-70
2022/08/18 06:22:27;;;;;;;0.70;0.20;;;23.50;99.90;;;;;;5054194;28;20815;-70
2022/08/18 06:25:06;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;5051559;28;20485;-70
2022/08/18 06:27:41;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;5049901;28;20450;-70
2022/08/18 06:30:14;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;5051414;28;20819;-71
2022/08/18 06:33:01;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;5051496;28;20439;-69
2022/08/18 06:35:37;;;;;;;1.33;0.73;;;23.50;99.90;;;;;;5051010;28;21003;-70
2022/08/18 06:38:40;;;;;;;0.70;0.20;;;23.40;99.90;;;;;;5051076;28;20488;-72
2022/08/18 06:41:16;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;5051296;28;20470;-69
2022/08/18 06:44:07;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;5051510;28;20443;-70
2022/08/18 06:46:42;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;5050756;28;20447;-70
2022/08/18 06:49:14;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;5049549;28;20453;-71
2022/08/18 06:51:42;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;5059890;28;20465;-71
2022/08/18 06:54:28;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;5060276;28;20438;-71
2022/08/18 06:56:57;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;5062198;28;20481;-71
2022/08/18 06:59:28;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;5057137;28;20466;-69
2022/08/18 07:02:00;;;;;;;1.20;1.07;;;23.30;99.90;;;;;;5060248;28;20467;-70
2022/08/18 07:05:01;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;5065765;28;20441;-69
2022/08/18 07:07:35;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;5027001;28;20450;-69
2022/08/18 07:10:27;;;;;;;0.70;0.20;;;23.20;99.90;;;;;;5042326;28;20607;-69
2022/08/18 07:13:15;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;5060305;28;20784;-69
2022/08/18 07:15:44;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;5054949;28;20486;-70
2022/08/18 07:18:16;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;5042133;28;20482;-70
2022/08/18 07:20:47;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;5034876;28;21019;-69
2022/08/18 07:23:27;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;5035171;28;20443;-69
2022/08/18 07:26:08;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;5035850;28;20462;-70
2022/08/18 07:28:39;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;5052728;28;20456;-69
2022/08/18 07:31:27;;;;;;;0.70;0.30;;;23.10;99.90;;;;;;5059416;28;20454;-69
2022/08/18 07:34:00;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;5058672;28;20442;-71
2022/08/18 07:36:33;;;;;;;0.70;0.20;;;23.00;99.90;;;;;;5057519;28;20512;-70
2022/08/18 07:39:07;;;;;;;0.70;0.20;;;23.00;99.90;;;;;;5061773;28;20451;-70
2022/08/18 07:41:44;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;5067853;28;20459;-69
2022/08/18 07:44:17;;;;;;;0.70;0.10;;;;;;;;;;5078723;28;20445;-71
2022/08/18 07:46:53;;;;;;;0.70;0.20;;;23.00;99.90;;;;;;5074924;28;20480;-69
2022/08/18 07:49:24;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;5054121;28;21169;-69
2022/08/18 07:52:00;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;5055036;28;20470;-70
2022/08/18 07:54:42;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;5054852;28;20500;-69
2022/08/18 07:57:27;;;;;;;0.70;0.13;;;23.20;99.90;;;;;;5060641;28;20555;-70
2022/08/18 07:59:58;;;;;;;0.70;0.20;;;;;;;;;;5059432;28;20446;-70
2022/08/18 08:02:37;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;5057587;28;20940;-70
2022/08/18 08:05:15;;;;;;;0.70;0.20;;;23.20;99.90;;;;;;5060932;28;20518;-69
2022/08/18 08:07:53;;;;;;;0.70;0.17;;;23.20;99.90;;;;;;5034495;28;20447;-70
2022/08/18 08:10:32;;;;;;;0.70;0.20;;;23.40;99.90;;;;;;5033994;28;20558;-70
2022/08/18 08:13:13;;;;;;;0.70;0.20;;;23.60;99.90;;;;;;5033647;28;20542;-70
2022/08/18 08:15:56;;;;;;;0.70;0.13;;;23.60;99.90;;;;;;5048374;28;20487;-71
2022/08/18 08:18:36;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;5053654;28;20821;-70
2022/08/18 08:21:09;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5053608;28;20474;-70
2022/08/18 08:23:47;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5053565;28;20442;-70
2022/08/18 08:26:26;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;5050600;28;20455;-70
2022/08/18 08:29:08;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;5061622;28;20441;-71
2022/08/18 08:31:48;;;;;;;0.70;0.13;;;24.00;99.90;;;;;;5065977;28;20489;-71
2022/08/18 08:34:20;;;;;;;0.70;0.27;;;24.10;99.90;;;;;;5060329;28;20893;-72
2022/08/18 08:36:53;;;;;;;0.70;0.17;;;24.00;99.90;;;;;;5064086;28;20465;-71
2022/08/18 08:39:27;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;5068415;28;20966;-70
2022/08/18 08:41:59;;;;;;;0.70;0.10;;;24.10;99.90;;;;;;5073533;28;20523;-71
2022/08/18 08:44:52;;;;;;;0.70;0.20;;;24.20;99.90;;;;;;5075033;28;20438;-71
2022/08/18 08:47:35;;;;;;;0.70;0.20;;;24.20;99.90;;;;;;5053734;28;20461;-70
2022/08/18 08:50:07;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5053449;28;20450;-71
2022/08/18 08:52:40;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5053390;28;20545;-71
2022/08/18 08:55:15;;;;;;;0.70;0.20;;;23.70;99.90;;;;;;5053406;28;20522;-71
2022/08/18 08:57:48;;;;;;;6.57;6.13;;;23.60;99.90;;;;;;5055138;28;20478;-71
2022/08/18 09:00:16;;;;;;;0.70;0.20;;;23.70;99.90;;;;;;5060172;28;20845;-71
2022/08/18 09:02:57;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;5062714;28;20523;-71
2022/08/18 09:05:29;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;5060603;28;20442;-73
2022/08/18 09:08:14;;;;;;;0.70;0.17;;;24.00;99.90;;;;;;5054237;28;20439;-72
2022/08/18 09:11:15;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;5053308;28;20462;-71
2022/08/18 09:14:13;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;5038346;28;20458;-72
2022/08/18 09:16:51;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;5017268;28;20482;-70
2022/08/18 09:19:46;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;5053141;28;20453;-71
2022/08/18 09:22:28;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5054359;28;20949;-70
2022/08/18 09:24:58;;;;;;;0.70;0.13;;;23.90;99.90;;;;;;5053477;28;20438;-71
2022/08/18 09:27:36;;;;;;;1.73;1.63;;;23.80;99.90;;;;;;5052562;28;20435;-70
2022/08/18 09:30:39;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5052913;28;20825;-71
2022/08/18 09:33:23;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5055321;28;20808;-72
2022/08/18 09:36:13;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5054345;28;20446;-70
2022/08/18 09:41:47;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5032013;28;20464;-71
2022/08/18 09:44:54;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;5032646;28;20475;-73
2022/08/18 09:47:58;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;5050856;28;20452;-71
2022/08/18 09:50:51;;;;;;;0.90;0.53;;;24.00;99.90;;;;;;5045650;28;20473;-71
2022/08/18 09:53:52;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;5051994;28;20485;-70
2022/08/18 09:56:53;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;5051891;28;20469;-71
2022/08/18 09:59:51;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;5051822;28;20446;-71
2022/08/18 10:02:53;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;5051988;28;20470;-70
2022/08/18 10:05:27;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;5051907;28;20823;-71
2022/08/18 10:08:19;;;;;;;0.70;0.10;;;24.10;99.90;;;;;;5052362;28;20442;-71
2022/08/18 10:10:52;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;5046935;28;20458;-70
2022/08/18 10:13:47;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;5052040;28;20838;-70
2022/08/18 10:16:25;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;5056535;28;20448;-70
2022/08/18 10:19:09;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;5055755;28;20461;-71
2022/08/18 10:22:06;;;;;;;0.70;0.10;;;24.30;99.90;;;;;;5062192;28;20472;-71
2022/08/18 10:24:39;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;5057549;28;20434;-71
2022/08/18 10:27:32;;;;;;;0.90;0.67;;;24.50;99.90;;;;;;5059681;28;20454;-70
2022/08/18 10:30:01;;;;;;;0.70;0.20;;;24.50;99.90;;;;;;5059288;28;21106;-71
2022/08/18 10:33:04;;;;;;;0.70;0.10;;;;;;;;;;5057268;28;20530;-72
2022/08/18 10:36:03;;;;;;;0.70;0.20;;;24.60;99.90;;;;;;5051354;28;20457;-72
2022/08/18 10:38:52;;;;;;;0.70;0.10;;;24.60;99.90;;;;;;5041421;28;20482;-71
2022/08/18 10:41:27;;;;;;;0.70;0.40;;;24.60;99.90;;;;;;5031553;28;20880;-72
2022/08/18 10:43:59;;;;;;;0.70;0.10;;;24.60;99.90;;;;;;5043870;28;20462;-72
2022/08/18 10:46:32;;;;;;;0.70;0.20;;;24.50;99.90;;;;;;5057798;28;20465;-72
2022/08/18 10:49:20;;;;;;;0.70;0.10;;;24.50;99.90;;;;;;5059727;28;21027;-72
2022/08/18 10:52:18;;;;;;;0.70;0.10;;;24.50;99.90;;;;;;5063135;28;20568;-72
2022/08/18 10:55:27;;;;;;;0.70;0.10;;;24.40;99.90;;;;;;5051199;28;20477;-71
2022/08/18 10:58:30;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;5047402;28;20470;-72
2022/08/18 11:01:09;;;;;;;0.70;0.10;;;24.50;99.90;;;;;;5034109;28;20614;-71
2022/08/18 11:04:00;;;;;;;0.70;0.10;;;24.50;99.90;;;;;;5032618;28;20443;-71
2022/08/18 11:06:47;;;;;;;0.70;0.10;;;24.50;99.90;;;;;;5031054;28;20854;-73
2022/08/18 11:09:24;;;;;;;0.70;0.20;;;24.50;99.90;;;;;;5045541;28;20553;-74
2022/08/18 11:11:57;;;;;;;0.70;0.10;;;24.50;99.90;;;;;;5051203;28;20516;-71
2022/08/18 11:15:06;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;5051267;28;20534;-71
2022/08/18 11:18:10;;;;;;;0.70;0.10;;;24.50;99.90;;;;;;5048798;28;20474;-71
2022/08/18 11:20:41;;;;;;;0.70;0.10;;;24.40;99.90;;;;;;5030816;28;20818;-69
2022/08/18 11:23:13;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;5031128;28;20462;-71
2022/08/18 11:25:43;;;;;;;0.70;0.10;;;24.40;99.90;;;;;;5030787;28;20535;-71
2022/08/18 11:28:17;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;5031734;28;20439;-72
2022/08/18 11:30:49;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;5050029;28;20462;-71
2022/08/18 11:33:18;;;;;;;0.70;0.13;;;24.40;99.90;;;;;;5050917;28;20470;-71
2022/08/18 11:35:56;;;;;;;0.70;0.20;;;24.30;99.90;;;;;;5050914;28;20442;-70
2022/08/18 11:38:26;;;;;;;0.70;0.10;;;24.30;99.90;;;;;;5050702;28;20486;-70
2022/08/18 11:41:14;;;;;;;0.70;0.10;;;24.40;99.90;;;;;;5051234;28;20476;-72
2022/08/18 11:43:47;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;5054437;28;20980;-69
2022/08/18 11:46:26;;;;;;;0.70;0.20;;;24.50;99.90;;;;;;5054644;28;20533;-71
2022/08/18 11:49:00;;;;;;;0.70;0.20;;;24.70;99.90;;;;;;5055095;28;20460;-70
2022/08/18 11:51:30;;;;;;;0.70;0.10;;;24.90;99.90;;;;;;5055108;28;20478;-70
2022/08/18 11:54:01;;;;;;;0.70;0.20;;;25.10;99.90;;;;;;5054534;28;20454;-71
2022/08/18 11:56:31;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;5054244;28;20961;-70
2022/08/18 11:59:34;;;;;;;0.70;0.10;;;25.50;99.90;;;;;;5054448;28;20470;-69
2022/08/18 12:02:24;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;5054428;28;20480;-72
2022/08/18 12:04:55;;;;;;;0.70;0.20;;;26.00;99.90;;;;;;5054668;28;20445;-72
2022/08/18 12:07:28;;;;;;;0.70;0.10;;;26.30;99.90;;;;;;5053950;28;20450;-70
2022/08/18 12:10:16;;;;;;;0.70;0.20;;;26.40;99.90;;;;;;5054350;28;20449;-71
2022/08/18 12:12:49;;;;;;;1.00;0.50;;;26.50;99.90;;;;;;5054246;28;20473;-72
2022/08/18 12:15:30;;;;;;;0.70;0.20;;;26.50;99.90;;;;;;5053927;28;20442;-72
2022/08/18 12:18:14;;;;;;;0.70;0.20;;;26.50;99.90;;;;;;5053933;28;20494;-70
2022/08/18 12:20:56;;;;;;;0.93;0.80;;;26.50;99.90;;;;;;5053782;28;20474;-71
2022/08/18 12:23:24;;;;;;;0.70;0.20;;;26.60;99.90;;;;;;5053941;28;20442;-70
2022/08/18 12:25:52;;;;;;;0.70;0.20;;;26.50;99.90;;;;;;5053503;28;20533;-70
2022/08/18 12:28:21;;;;;;;0.70;0.10;;;26.50;99.90;;;;;;5053292;28;20442;-70
2022/08/18 12:30:56;;;;;;;1.23;1.13;;;26.50;99.90;;;;;;5053732;28;21065;-71
2022/08/18 12:33:25;;;;;;;0.70;0.10;;;26.50;99.90;;;;;;5053766;28;20852;-69
2022/08/18 12:36:13;;;;;;;0.97;0.63;;;26.40;99.90;;;;;;5053714;28;20885;-70
2022/08/18 12:38:44;;;;;;;0.70;0.10;;;26.40;99.90;;;;;;5053479;28;21091;-70
2022/08/18 12:41:23;;;;;;;1.33;1.23;;;26.40;99.90;;;;;;5053722;28;20536;-69
2022/08/18 12:43:52;;;;;;;2.20;1.33;;;26.40;99.90;;;;;;5053438;28;20437;-70
2022/08/18 12:46:27;;;;;;;0.70;0.20;;;26.40;99.90;;;;;;5053180;28;20449;-72
2022/08/18 12:48:55;;;;;;;0.80;0.43;;;26.50;99.90;;;;;;5056889;28;20439;-69
2022/08/18 12:51:23;;;;;;;0.90;0.60;;;26.50;99.90;;;;;;5052998;28;21040;-71
2022/08/18 12:54:11;;;;;;;0.70;0.30;;;26.50;99.90;;;;;;5052967;28;20450;-70
2022/08/18 12:56:41;;;;;;;0.70;0.30;;;26.60;99.90;;;;;;5053237;28;20446;-70
2022/08/18 12:59:10;;;;;;;0.70;0.20;;;26.70;99.90;;;;;;5053002;28;20518;-71
2022/08/18 13:01:39;;;;;;;0.70;0.20;;;26.80;99.90;;;;;;5052976;28;20471;-72
2022/08/18 13:04:09;;;;;;;0.70;0.20;;;26.80;99.90;;;;;;5053183;28;20446;-71
2022/08/18 13:06:46;;;;;;;0.90;0.67;;;26.90;99.90;;;;;;5052937;28;20453;-71
2022/08/18 13:09:31;;;;;;;9.13;0.97;;;27.10;99.90;;;;;;5052978;28;20438;-70
2022/08/18 13:12:17;;;;;;;0.70;0.20;;;27.10;99.90;;;;;;5053211;28;20434;-70
2022/08/18 13:14:46;;;;;;;0.70;0.10;;;27.20;99.90;;;;;;5052960;28;20450;-72
2022/08/18 13:17:17;;;;;;;0.70;0.20;;;27.20;99.90;;;;;;5052966;28;20580;-70
2022/08/18 13:19:59;;;;;;;0.70;0.20;;;27.40;99.90;;;;;;5053119;28;20478;-70
2022/08/18 13:22:28;;;;;;;0.70;0.20;;;27.40;99.90;;;;;;5053216;28;20541;-72
2022/08/18 13:25:00;;;;;;;0.70;0.10;;;27.50;99.90;;;;;;5052758;28;20454;-71
2022/08/18 13:27:31;;;;;;;0.70;0.20;;;27.50;99.90;;;;;;5052693;28;20545;-72
2022/08/18 13:30:06;;;;;;;0.70;0.20;;;27.70;99.90;;;;;;5053762;28;20530;-72
2022/08/18 13:32:55;;;;;;;0.90;0.63;;;27.70;99.90;;;;;;5052373;28;20466;-71
2022/08/18 13:35:26;;;;;;;0.70;0.20;;;27.70;99.90;;;;;;5052721;28;20886;-71
2022/08/18 13:38:02;;;;;;;7.50;1.90;;;27.70;99.90;;;;;;5052458;28;20516;-71
2022/08/18 13:40:44;;;;;;;0.70;0.20;;;27.60;99.90;;;;;;5052392;28;20458;-72
2022/08/18 13:43:14;;;;;;;0.70;0.20;;;27.60;99.90;;;;;;5051787;28;20438;-70
2022/08/18 13:45:45;;;;;;;0.70;0.20;;;27.50;99.90;;;;;;5045898;28;20466;-72
2022/08/18 13:48:21;;;;;;;0.70;0.20;;;27.40;99.90;;;;;;5051939;28;20438;-72
2022/08/18 13:50:52;;;;;;;0.70;0.20;;;27.50;99.90;;;;;;5052324;28;20528;-72
2022/08/18 13:53:22;;;;;;;0.93;0.83;;;27.50;99.90;;;;;;5050778;28;20439;-70