Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:03;;;;;;;2.78;0.60;;;;;;;;;;5325279;28;20027;-68
2022/09/09 00:03:39;;;;;;;2.65;0.50;;;;;;;;;;5324034;28;20036;-69
2022/09/09 00:06:19;;;;;;;2.35;0.50;;;;;;;;;;5325903;28;20455;-69
2022/09/09 00:08:54;;;;;;;1.45;0.50;;;;;;;;;;5325253;28;20035;-69
2022/09/09 00:11:50;;;;;;;3.50;0.70;;;;;;;;;;5324246;28;20505;-69
2022/09/09 00:14:40;;;;;;;2.38;0.70;;;;;;;;;;5320160;28;20036;-70
2022/09/09 00:17:14;;;;;;;2.95;0.40;;;;;;;;;;5324925;28;20110;-70
2022/09/09 00:19:50;;;;;;;1.95;0.40;;;;;;;;;;5324869;28;20047;-69
2022/09/09 00:22:23;;;;;;;1.33;0.40;;;;;;;;;;5325797;28;20022;-69
2022/09/09 00:24:55;;;;;;;2.75;0.50;;;;;;;;;;5324435;28;20474;-69
2022/09/09 00:27:31;;;;;;;3.63;0.63;;;;;;;;;;5324739;28;20016;-69
2022/09/09 00:30:18;;;;;;;2.40;0.63;;;;;;;;;;5325480;28;20019;-69
2022/09/09 00:33:10;;;;;;;2.90;0.38;;;;;;;;;;5324490;28;20024;-68
2022/09/09 00:35:47;;;;;;;2.88;0.40;;;;;;;;;;5325166;28;20032;-69
2022/09/09 00:38:28;;;;;;;2.67;0.50;;;;;;;;;;5324370;28;20043;-70
2022/09/09 00:41:11;;;;;;;2.28;0.40;;;;;;;;;;5325142;28;20068;-70
2022/09/09 00:43:46;;;;;;;3.45;0.40;;;;;;;;;;5324695;28;20023;-69
2022/09/09 00:46:26;;;;;;;2.78;0.47;;;;;;;;;;5324419;28;20054;-69
2022/09/09 00:49:16;;;;;;;2.53;0.40;;;;;;;;;;5324818;28;20036;-69
2022/09/09 00:51:50;;;;;;;5.18;0.50;;;;;;;;;;5324536;28;20068;-70
2022/09/09 00:54:27;;;;;;;2.75;0.40;;;;;;;;;;5324483;28;20390;-69
2022/09/09 00:57:13;;;;;;;3.90;0.40;;;;;;;;;;5325146;28;20030;-70
2022/09/09 00:59:50;;;;;;;2.70;0.50;;;;;;;;;;5323603;28;20057;-70
2022/09/09 01:02:26;;;;;;;2.78;0.40;;;;;;;;;;5324744;28;20023;-70
2022/09/09 01:05:01;;;;;;;1.90;0.40;;;;;;;;;;5324770;28;20037;-69
2022/09/09 01:07:34;;;;;;;1.88;0.40;;;;;;;;;;5323171;28;20016;-69
2022/09/09 01:10:17;;;;;;;3.20;0.68;;;;;;;;;;5324484;28;20015;-69
2022/09/09 01:12:48;;;;;;;2.75;0.35;;;;;;;;;;5323951;27;20016;-69
2022/09/09 01:15:23;;;;;;;2.53;0.45;;;;;;;;;;5323962;28;20378;-69
2022/09/09 01:18:09;;;;;;;4.20;0.50;;;;;;;;;;5323661;28;20011;-69
2022/09/09 01:20:49;;;;;;;1.67;0.40;;;;;;;;;;5323181;28;20043;-70
2022/09/09 01:23:23;;;;;;;2.22;0.38;;;;;;;;;;5324323;28;20011;-69
2022/09/09 01:26:15;;;;;;;2.65;0.40;;;;;;;;;;5324019;28;20030;-70
2022/09/09 01:28:48;;;;;;;3.50;0.85;;;;;;;;;;5322993;28;20031;-70
2022/09/09 01:31:22;;;;;;;2.72;0.50;;;;;;;;;;5324207;28;20016;-70
2022/09/09 01:33:53;;;;;;;4.57;0.60;;;;;;;;;;5323577;28;20378;-70
2022/09/09 01:36:45;;;;;;;6.03;0.50;;;;;;;;;;5322757;28;20099;-70
2022/09/09 01:39:16;;;;;;;1.38;0.45;;;;;;;;;;5324926;28;20261;-69
2022/09/09 01:41:48;;;;;;;1.25;0.50;;;;;;;;;;5323509;28;20081;-70
2022/09/09 01:44:19;;;;;;;3.05;0.60;;;;;;;;;;5324620;28;20050;-69
2022/09/09 01:46:50;;;;;;;5.65;0.65;;;;;;;;;;5324134;27;20321;-70
2022/09/09 01:49:21;;;;;;;3.20;0.60;;;;;;;;;;5323927;28;20019;-70
2022/09/09 01:51:53;;;;;;;6.15;0.70;;;;;;;;;;5324059;28;20322;-70
2022/09/09 01:54:27;;;;;;;3.05;0.60;;;;;;;;;;5324230;28;20031;-70
2022/09/09 01:57:18;;;;;;;3.25;0.50;;;;;;;;;;5323646;28;20051;-70
2022/09/09 01:59:57;;;;;;;2.70;0.60;;;;;;;;;;5323358;28;20023;-69
2022/09/09 02:02:36;;;;;;;3.05;0.50;;;;;;;;;;5323126;28;20062;-70
2022/09/09 02:05:14;;;;;;;3.40;0.85;;;;;;;;;;5324320;28;20020;-69
2022/09/09 02:07:50;;;;;;;5.15;0.68;;;;;;;;;;5323651;28;20553;-70
2022/09/09 02:10:32;;;;;;;3.42;0.63;;;;;;;;;;5323700;28;20039;-69
2022/09/09 02:13:06;;;;;;;7.43;1.13;;;;;;;;;;5324058;28;20099;-70
2022/09/09 02:16:00;;;;;;;3.85;0.73;;;;;;;;;;5323719;28;20018;-70
2022/09/09 02:18:38;;;;;;;2.00;0.70;;;;;;;;;;5322747;28;20044;-69
2022/09/09 02:21:11;;;;;;;4.72;0.70;;;;;;;;;;5323969;28;20024;-70
2022/09/09 02:23:44;;;;;;;2.28;0.70;;;;;;;;;;5322717;28;20115;-70
2022/09/09 02:26:20;;;;;;;4.78;0.65;;;;;;;;;;5324000;28;20434;-70
2022/09/09 02:28:52;;;;;;;3.97;1.00;;;;;;;;;;5323399;28;20027;-70
2022/09/09 02:31:24;;;;;;;5.50;0.98;;;;;;;;;;5322999;28;20052;-69
2022/09/09 02:33:57;;;;;;;3.83;0.95;;;;;;;;;;5323680;28;20128;-70
2022/09/09 02:36:30;;;;;;;4.85;1.00;;;;;;;;;;5323328;28;20015;-70
2022/09/09 02:39:01;;;;;;;3.88;1.23;;;;;;;;;;5323036;28;20047;-70
2022/09/09 02:41:33;;;;;;;2.60;0.77;;;;;;;;;;5323386;28;20123;-69
2022/09/09 02:44:05;;;;;;;6.75;0.93;;;;;;;;;;5323607;28;20034;-69
2022/09/09 02:46:47;;;;;;;3.03;0.90;;;;;;;;;;5322149;28;20040;-70
2022/09/09 02:49:25;;;;;;;4.30;1.00;;;;;;;;;;5323667;28;20043;-70
2022/09/09 02:52:05;;;;;;;4.90;1.30;;;;;;;;;;5323051;28;20533;-70
2022/09/09 02:54:40;;;;;;;5.20;0.90;;;;;;;;;;5322987;28;20056;-69
2022/09/09 02:57:13;;;;;;;4.90;1.08;;;;;;;;;;5323578;28;20022;-70
2022/09/09 02:59:45;;;;;;;5.38;1.45;;;;;;;;;;5322189;28;20061;-69
2022/09/09 03:02:16;;;;;;;7.43;1.50;;;;;;;;;;5323627;28;20096;-69
2022/09/09 03:04:50;;;;;;;6.03;1.15;;;;;;;;;;5322921;28;20148;-69
2022/09/09 03:07:21;;;;;;;8.77;1.30;;;;;;;;;;5322765;28;20486;-70
2022/09/09 03:09:53;;;;;;;7.60;1.40;;;;;;;;;;5322887;28;20027;-69
2022/09/09 03:12:24;;;;;;;7.03;1.10;;;;;;;;;;5327085;28;20133;-70
2022/09/09 03:14:56;;;;;;;5.00;0.93;;;;;;;;;;5327093;28;20031;-70
2022/09/09 03:17:27;;;;;;;4.13;0.80;;;;;;;;;;5327133;28;20269;-70
2022/09/09 03:19:59;;;;;;;4.15;0.98;;;;;;;;;;5326982;28;20049;-70
2022/09/09 03:22:30;;;;;;;4.88;0.75;;;;;;;;;;5327125;28;20023;-70
2022/09/09 03:25:02;;;;;;;6.78;0.98;;;;;;;;;;5327549;28;20291;-68
2022/09/09 03:27:33;;;;;;;5.05;1.17;;;;;;;;;;5325988;28;20026;-67
2022/09/09 03:30:05;;;;;;;9.43;0.80;;;;;;;;;;5327268;28;20386;-68
2022/09/09 03:32:36;;;;;;;6.38;0.90;;;;;;;;;;5326705;28;20608;-68
2022/09/09 03:35:07;;;;;;;3.95;1.20;;;;;;;;;;5326396;28;20450;-68
2022/09/09 03:37:39;;;;;;;7.38;0.98;;;;;;;;;;5326624;28;20470;-67
2022/09/09 03:40:10;;;;;;;8.40;0.80;;;;;;;;;;5327369;28;20046;-68
2022/09/09 03:42:41;;;;;;;7.28;1.48;;;;;;;;;;5325949;28;20301;-68
2022/09/09 03:45:12;;;;;;;4.22;0.77;;;;;;;;;;5326845;28;20055;-68
2022/09/09 03:47:44;;;;;;;7.18;0.60;;;;;;;;;;5326443;28;20484;-68
2022/09/09 03:50:15;;;;;;;5.45;0.60;;;;;;;;;;5326445;28;20688;-69
2022/09/09 03:52:46;;;;;;;5.40;1.10;;;;;;;;;;5326565;28;20016;-70
2022/09/09 03:55:17;;;;;;;5.82;0.68;;;;;;;;;;5326266;28;20026;-67
2022/09/09 03:57:49;;;;;;;7.75;0.88;;;;;;;;;;5326238;28;20370;-70
2022/09/09 04:00:20;;;;;;;2.85;0.60;;;;;;;;;;5326738;28;20262;-70
2022/09/09 04:02:53;;;;;;;6.75;1.17;;;;;;;;;;5325347;28;20069;-68
2022/09/09 04:05:25;;;;;;;3.92;0.80;;;;;;;;;;5326506;28;20102;-68
2022/09/09 04:07:56;;;;;;;4.97;0.83;;;;;;;;;;5326273;28;20111;-69
2022/09/09 04:10:28;;;;;;;4.43;1.58;;;;;;;;;;5325017;28;20804;-69
2022/09/09 04:12:59;;;;;;;5.93;0.80;;;;;;;;;;5326392;28;20261;-69
2022/09/09 04:15:31;;;;;;;6.47;0.70;;;;;;;;;;5325996;28;20070;-68
2022/09/09 04:18:02;;;;;;;4.97;1.00;;;;;;;;;;5325856;28;20073;-68
2022/09/09 04:20:33;;;;;;;6.78;0.65;;;;;;;;;;5325919;28;20028;-68
2022/09/09 04:23:05;;;;;;;5.72;0.70;;;;;;;;;;5324877;28;20025;-68
2022/09/09 04:25:37;;;;;;;5.75;1.15;;;;;;;;;;5325934;28;20046;-68
2022/09/09 04:28:08;;;;;;;6.38;1.10;;;;;;;;;;5326274;28;20032;-68
2022/09/09 04:30:40;;;;;;;7.57;1.23;;;;;;;;;;5324965;28;20098;-68
2022/09/09 04:33:11;;;;;;;11.32;0.85;;;;;;;;;;5326308;28;20128;-68
2022/09/09 04:35:47;;;;;;;5.50;1.25;;;;;;;;;;5325438;28;20130;-68
2022/09/09 04:38:19;;;;;;;4.65;0.63;;;;;;;;;;5325456;28;20015;-68
2022/09/09 04:40:51;;;;;;;6.60;0.90;;;;;;;;;;5325486;28;20084;-69
2022/09/09 04:43:23;;;;;;;7.93;1.10;;;;;;;;;;5326054;28;20470;-68
2022/09/09 04:45:54;;;;;;;6.00;0.90;;;;;;;;;;5324691;28;20051;-68
2022/09/09 04:48:25;;;;;;;4.10;0.80;;;;;;;;;;5325133;28;20035;-69
2022/09/09 04:50:57;;;;;;;5.15;0.70;;;;;;;;;;5325983;28;20019;-69
2022/09/09 04:53:28;;;;;;;4.93;1.35;;;;;;;;;;5324338;28;20820;-68
2022/09/09 04:56:08;;;;;;;7.63;0.90;;;;;;;;;;5325539;28;20019;-68
2022/09/09 04:58:42;;;;;;;5.10;0.70;;;;;;;;;;5324053;28;20012;-68
2022/09/09 05:01:24;;;;;;;6.57;0.82;;;;;;;;;;5325650;28;20344;-68
2022/09/09 05:03:55;;;;;;;10.50;0.90;;;;;;;;;;5325013;28;20023;-68
2022/09/09 05:06:26;;;;;;;7.75;1.00;;;;;;;;;;5324083;28;20492;-68
2022/09/09 05:08:58;;;;;;;4.23;0.70;;;;;;;;;;5325192;28;20360;-68
2022/09/09 05:11:32;;;;;;;5.97;0.80;;;;;;;;;;5324918;28;20332;-68
2022/09/09 05:14:03;;;;;;;7.32;1.50;;;;;;;;;;5324420;28;20043;-68
2022/09/09 05:16:34;;;;;;;7.32;1.13;;;;;;;;;;5324875;28;20331;-69
2022/09/09 05:19:07;;;;;;;9.30;1.13;;;;;;;;;;5325124;28;20039;-69
2022/09/09 05:21:39;;;;;;;9.05;1.27;;;;;;;;;;5323682;28;20348;-69
2022/09/09 05:24:10;;;;;;;5.65;0.70;;;;;;;;;;5325275;28;20104;-69
2022/09/09 05:26:42;;;;;;;6.95;0.75;;;;;;;;;;5323960;28;20258;-67
2022/09/09 05:29:13;;;;;;;5.72;0.70;;;;;;;;;;5324978;28;20023;-67
2022/09/09 05:31:45;;;;;;;6.57;0.80;;;;;;;;;;5324337;28;20122;-67
2022/09/09 05:34:16;;;;;;;9.25;1.02;;;;;;;;;;5323021;28;20019;-70
2022/09/09 05:36:47;;;;;;;4.28;0.75;;;;;;;;;;5324335;28;20548;-70
2022/09/09 05:39:18;;;;;;;6.18;0.85;;;;;;;;;;5324771;28;20732;-70
2022/09/09 05:41:51;;;;;;;5.70;0.77;;;;;;;;;;5323582;28;20254;-68
2022/09/09 05:44:24;;;;;;;7.55;0.80;;;;;;;;;;5324430;28;20023;-68
2022/09/09 05:46:57;;;;;;;7.57;0.77;;;;;;;;;;5324404;28;20094;-68
2022/09/09 05:49:28;;;;;;;6.63;0.60;;;;;;;;;;5323305;28;20631;-68
2022/09/09 05:51:59;;;;;;;9.57;0.80;;;;;;;;;;5324733;28;20147;-68
2022/09/09 05:54:31;;;;;;;5.82;0.80;;;;;;;;;;5323265;28;20541;-68
2022/09/09 05:57:02;;;;;;;5.03;0.80;;;;;;;;;;5324510;28;20114;-69
2022/09/09 05:59:33;;;;;;;5.28;0.70;;;;;;;;;;5324119;28;20069;-67
2022/09/09 06:02:05;;;;;;;4.88;1.13;;;;;;;;;;5323632;28;20378;-68
2022/09/09 06:04:36;;;;;;;4.60;0.70;;;;;;;;;;5323784;28;20673;-70
2022/09/09 06:07:07;;;;;;;7.85;1.15;;;;;;;;;;5324427;28;20047;-68
2022/09/09 06:09:38;;;;;;;6.57;1.02;;;;;;;;;;5322679;28;20119;-68
2022/09/09 06:12:10;;;;;;;8.52;1.35;;;;;;;;;;5324411;28;20011;-69
2022/09/09 06:14:41;;;;;;;5.18;0.70;;;;;;;;;;5323630;28;20349;-68
2022/09/09 06:17:12;;;;;;;7.90;1.00;;;;;;;;;;5323259;28;20016;-68
2022/09/09 06:19:43;;;;;;;5.90;1.00;;;;;;;;;;5323525;28;20084;-68
2022/09/09 06:22:14;;;;;;;7.22;0.82;;;;;;;;;;5323900;28;20284;-68
2022/09/09 06:24:45;;;;;;;7.30;0.90;;;;;;;;;;5322727;28;20047;-68
2022/09/09 06:27:17;;;;;;;10.48;0.63;;;;;;;;;;5324118;28;20261;-69
2022/09/09 06:29:48;;;;;;;4.75;0.73;;;;;;;;;;5322604;28;20368;-68
2022/09/09 06:32:19;;;;;;;4.15;0.85;;;;;;;;;;5323891;28;20265;-69
2022/09/09 06:34:50;;;;;;;8.80;1.13;;;;;;;;;;5323539;28;20015;-70
2022/09/09 06:37:23;;;;;;;9.00;1.00;;;;;;;;;;5323309;28;20270;-70
2022/09/09 06:39:55;;;;;;;6.68;0.70;;;;;;;;;;5323728;28;20261;-70
2022/09/09 06:42:26;;;;;;;7.95;0.77;;;;;;;;;;5323248;28;20034;-71
2022/09/09 06:44:57;;;;;;;7.83;1.20;;;;;;;;;;5322659;28;20315;-68
2022/09/09 06:47:28;;;;;;;12.55;1.08;;;;;;;;;;5323293;28;20257;-68
2022/09/09 06:49:59;;;;;;;8.23;1.20;;;;;;;;;;5323851;28;20296;-68
2022/09/09 06:52:31;;;;;;;8.48;1.58;;;;;;;;;;5322569;28;20362;-69
2022/09/09 06:55:02;;;;;;;7.72;0.77;;;;;;;;;;5323619;28;20038;-68
2022/09/09 06:57:34;;;;;;;4.10;0.82;;;;;;;;;;5323212;28;20024;-68
2022/09/09 07:00:05;;;;;;;5.75;1.08;;;;;;;;;;5323038;28;20100;-68
2022/09/09 07:02:39;;;;;;;8.13;1.15;;;;;;;;;;5323272;28;20273;-68
2022/09/09 07:05:10;;;;;;;5.85;0.90;;;;;;;;;;5323203;28;20104;-68
2022/09/09 07:07:41;;;;;;;9.03;0.83;;;;;;;;;;5322959;28;20149;-68
2022/09/09 07:10:12;;;;;;;6.80;0.70;;;;;;;;;;5323656;28;20277;-67
2022/09/09 07:12:44;;;;;;;7.63;0.70;;;;;;;;;;5322348;28;20257;-68
2022/09/09 07:15:15;;;;;;;10.17;0.80;;;;;;;;;;5323549;28;20053;-68
2022/09/09 07:17:47;;;;;;;4.82;0.70;;;;;;;;;;5322945;28;20258;-68
2022/09/09 07:20:20;;;;;;;11.93;1.13;;;;;;;;;;5322514;28;20028;-68
2022/09/09 07:22:54;;;;;;;5.57;1.02;;;;;;;;;;5323085;28;20027;-69
2022/09/09 07:25:28;;;;;;;11.32;1.00;;;;;;;;;;5322894;28;20026;-69
2022/09/09 07:27:59;;;;;;;4.97;0.95;;;;;;;;;;5322664;28;20108;-69
2022/09/09 07:30:31;;;;;;;5.57;0.80;;;;;;;;;;5322925;28;20043;-69
2022/09/09 07:33:03;;;;;;;5.85;0.70;;;;;;;;;;5323162;28;20047;-69
2022/09/09 07:35:34;;;;;;;7.57;1.08;;;;;;;;;;5322817;28;20015;-68
2022/09/09 07:38:06;;;;;;;7.25;0.85;;;;;;;;;;5323031;28;20027;-69
2022/09/09 07:40:38;;;;;;;6.85;0.60;;;;;;;;;;5321673;28;20019;-68
2022/09/09 07:43:09;;;;;;;4.43;0.90;;;;;;;;;;5322987;28;20091;-69
2022/09/09 07:45:41;;;;;;;9.60;0.80;;;;;;;;;;5322649;28;20089;-68
2022/09/09 07:48:13;;;;;;;6.40;0.88;;;;;;;;;;5322399;28;20032;-68
2022/09/09 07:50:44;;;;;;;4.88;0.50;;;;;;;;;;5322769;28;20788;-68
2022/09/09 07:53:15;;;;;;;11.38;0.80;;;;;;;;;;5323210;28;20801;-68
2022/09/09 07:55:47;;;;;;;7.07;0.60;;;;;;;;;;5321910;28;20077;-68
2022/09/09 07:58:18;;;;;;;7.43;0.70;;;;;;;;;;5325342;28;20268;-68
2022/09/09 08:00:49;;;;;;;6.20;1.00;;;;;;;;;;5326466;28;20351;-68
2022/09/09 08:03:21;;;;;;;7.45;0.68;;;;;;;;;;5326288;28;20268;-68
2022/09/09 08:05:53;;;;;;;8.52;0.70;;;;;;;;;;5317533;28;20024;-68
2022/09/09 08:08:24;;;;;;;11.03;1.10;;;;;;;;;;5312755;28;20054;-68
2022/09/09 08:11:02;;;;;;;6.70;0.60;;;;;;;;;;5316009;27;20269;-72
2022/09/09 08:13:34;;;;;;;6.80;0.82;;;;;;;;;;5311706;28;20027;-69
2022/09/09 08:16:09;;;;;;;5.07;0.80;;;;;;;;;;5314137;28;20462;-70
2022/09/09 08:18:41;;;;;;;10.25;0.57;;;;;;;;;;5312065;27;20028;-70
2022/09/09 08:21:13;;;;;;;7.03;0.70;;;;;;;;;;5313324;28;20159;-71
2022/09/09 08:23:45;;;;;;;5.15;0.45;;;;;;;;;;5302639;28;20234;-71
2022/09/09 08:26:23;;;;;;;6.63;0.52;;;;;;;;;;5306140;28;20444;-72
2022/09/09 08:28:56;;;;;;;7.15;1.33;;;;;;;;;;5312727;28;20118;-71
2022/09/09 08:31:33;;;;;;;6.47;0.77;;;;;;;;;;5310631;28;20405;-72
2022/09/09 08:34:04;;;;;;;3.95;0.70;;;;;;;;;;5310082;28;20051;-69
2022/09/09 08:36:45;;;;;;;6.03;0.75;;;;;;;;;;5307129;28;20052;-69
2022/09/09 08:39:17;;;;;;;4.88;0.50;;;;;;;;;;5322832;28;20125;-71
2022/09/09 08:41:48;;;;;;;10.25;1.77;;;;;;;;;;5325406;28;20024;-69
2022/09/09 08:44:27;;;;;;;5.60;0.70;;;;;;;;;;5324859;28;20024;-69
2022/09/09 08:46:58;;;;;;;4.28;0.55;;;;;;;;;;5326015;28;20030;-69
2022/09/09 08:49:40;;;;;;;5.63;0.60;;;;;;;;;;5325255;28;20036;-69
2022/09/09 08:52:15;;;;;;;7.60;1.08;;;;;;;;;;5324767;28;20298;-69
2022/09/09 08:54:47;;;;;;;7.28;0.50;;;;;;;;;;5325451;28;20016;-69
2022/09/09 08:57:20;;;;;;;4.65;0.88;;;;;;;;;;5325485;28;20046;-69
2022/09/09 08:59:55;;;;;;;6.35;0.50;;;;;;;;;;5324812;28;20060;-72
2022/09/09 09:02:43;;;;;;;6.45;1.10;;;;;;;;;;5325026;28;20035;-71
2022/09/09 09:05:17;;;;;;;8.65;1.00;;;;;;;;;;5324674;28;20028;-68
2022/09/09 09:07:48;;;;;;;6.78;0.70;;;;;;;;;;5324892;28;20102;-68
2022/09/09 09:10:22;;;;;;;8.00;0.70;;;;;;;;;;5325364;28;20153;-69
2022/09/09 09:12:53;;;;;;;7.13;0.65;;;;;;;;;;5324135;28;20767;-71
2022/09/09 09:15:26;;;;;;;3.67;0.40;;;;;;;;;;5325182;28;20016;-69
2022/09/09 09:17:58;;;;;;;4.18;0.50;;;;;;;;;;5325462;28;20288;-69
2022/09/09 09:20:38;;;;;;;5.15;0.60;;;;;;;;;;5323861;28;20016;-68
2022/09/09 09:23:15;;;;;;;5.20;0.77;;;;;;;;;;5325140;28;20019;-68
2022/09/09 09:25:47;;;;;;;5.60;0.65;;;;;;;;;;5323745;28;20035;-69
2022/09/09 09:28:23;;;;;;;7.80;0.80;;;;;;;;;;5325056;28;20031;-68
2022/09/09 09:30:54;;;;;;;11.32;0.60;;;;;;;;;;5324734;28;20542;-68
2022/09/09 09:33:41;;;;;;;7.22;0.52;;;;;;;;;;5323401;28;20058;-68
2022/09/09 09:36:15;;;;;;;5.63;0.50;;;;;;;;;;5325122;28;20016;-68
2022/09/09 09:38:57;;;;;;;7.97;0.88;;;;;;;;;;5324379;28;20463;-69
2022/09/09 09:41:41;;;;;;;6.18;0.70;;;;;;;;;;5323447;28;20024;-68
2022/09/09 09:44:38;;;;;;;9.18;0.60;;;;;;;;;;5324316;28;20020;-67
2022/09/09 09:47:13;;;;;;;6.10;0.60;;;;;;;;;;5321646;28;20066;-68
2022/09/09 09:49:53;;;;;;;8.02;0.50;;;;;;;;;;5323735;28;20036;-68
2022/09/09 09:52:34;;;;;;;12.48;0.95;;;;;;;;;;5324127;28;20031;-68
2022/09/09 09:55:13;;;;;;;7.35;0.88;;;;;;;;;;5323691;28;20051;-68
2022/09/09 09:57:44;;;;;;;6.32;0.82;;;;;;;;;;5323963;28;20030;-67
2022/09/09 10:00:17;;;;;;;8.27;0.90;;;;;;;;;;5323985;28;20008;-68
2022/09/09 10:02:51;;;;;;;7.90;0.60;;;;;;;;;;5322908;28;20019;-68
2022/09/09 10:05:24;;;;;;;7.75;0.60;;;;;;;;;;5324438;28;20016;-68
2022/09/09 10:08:09;;;;;;;7.15;0.70;;;;;;;;;;5322914;28;20028;-68
2022/09/09 10:10:52;;;;;;;5.55;0.60;;;;;;;;;;5323610;28;20012;-68
2022/09/09 10:13:37;;;;;;;5.65;0.70;;;;;;;;;;5323662;28;20027;-68
2022/09/09 10:16:18;;;;;;;6.43;0.90;;;;;;;;;;5323291;28;20094;-68
2022/09/09 10:18:49;;;;;;;7.90;1.42;;;;;;;;;;5323469;28;20073;-68
2022/09/09 10:21:30;;;;;;;9.70;0.63;;;;;;;;;;5323442;28;20412;-68
2022/09/09 10:24:20;;;;;;;4.55;0.57;;;;;;;;;;5323118;28;20030;-68
2022/09/09 10:27:12;;;;;;;8.57;1.00;;;;;;;;;;5323544;28;20374;-68
2022/09/09 10:29:46;;;;;;;6.50;0.70;;;;;;;;;;5322623;28;20039;-69
2022/09/09 10:32:17;;;;;;;8.30;1.30;;;;;;;;;;5324094;28;20016;-68
2022/09/09 10:34:49;;;;;;;6.22;0.80;;;;;;;;;;5323299;28;20485;-69
2022/09/09 10:37:29;;;;;;;5.05;0.65;;;;;;;;;;5323175;28;20314;-69
2022/09/09 10:40:19;;;;;;;6.80;0.68;;;;;;;;;;5323460;28;20063;-70
2022/09/09 10:42:50;;;;;;;9.00;0.75;;;;;;;;;;5322587;28;20031;-70
2022/09/09 10:45:33;;;;;;;8.70;1.00;;;;;;;;;;5323398;28;20044;-71
2022/09/09 10:48:07;;;;;;;7.18;0.68;;;;;;;;;;5323521;28;20284;-71
2022/09/09 10:50:42;;;;;;;5.88;0.70;;;;;;;;;;5322020;28;20031;-71
2022/09/09 10:53:33;;;;;;;6.28;0.70;;;;;;;;;;5323714;28;20023;-71
2022/09/09 10:56:09;;;;;;;8.00;0.90;;;;;;;;;;5323606;28;20375;-71
2022/09/09 10:58:41;;;;;;;4.65;0.70;;;;;;;;;;5322508;28;20030;-65
2022/09/09 11:01:32;;;;;;;5.63;0.60;;;;;;;;;;5323302;28;20024;-66
2022/09/09 11:04:32;;;;;;;5.25;0.73;;;;;;;;;;5321842;28;20100;-66
2022/09/09 11:07:06;;;;;;;4.88;0.60;;;;;;;;;;5321701;28;20192;-66
2022/09/09 11:09:44;;;;;;;7.32;0.80;;;;;;;;;;5322717;28;20374;-67
2022/09/09 11:12:19;;;;;;;5.70;0.52;;;;;;;;;;5322725;28;20022;-66
2022/09/09 11:14:54;;;;;;;4.18;0.60;;;;;;;;;;5322624;28;20019;-67
2022/09/09 11:17:36;;;;;;;5.82;0.60;;;;;;;;;;5322943;28;20023;-67
2022/09/09 11:20:11;;;;;;;4.38;0.60;;;;;;;;;;5322602;28;20055;-66
2022/09/09 11:22:46;;;;;;;5.10;0.80;;;;;;;;;;5322846;28;20472;-67
2022/09/09 11:25:22;;;;;;;3.85;0.50;;;;;;;;;;5322738;28;20035;-67
2022/09/09 11:28:11;;;;;;;5.60;0.70;;;;;;;;;;5322820;28;20055;-67
2022/09/09 11:30:57;;;;;;;3.50;0.50;;;;;;;;;;5322716;28;20027;-67
2022/09/09 11:33:41;;;;;;;4.65;0.60;;;;;;;;;;5324357;28;20481;-67
2022/09/09 11:36:26;;;;;;;3.22;0.60;;;;;;;;;;5327434;28;20153;-66
2022/09/09 11:39:02;;;;;;;3.60;0.73;;;;;;;;;;5327576;28;20012;-67
2022/09/09 11:41:37;;;;;;;5.50;0.82;;;;;;;;;;5326098;28;20190;-67
2022/09/09 11:44:10;;;;;;;3.95;0.40;;;;;;;;;;5327321;28;20470;-67
2022/09/09 11:46:42;;;;;;;4.03;0.70;;;;;;;;;;5325391;28;20078;-67
2022/09/09 11:49:39;;;;;;;6.28;0.80;;;;;;;;;;5327066;28;20028;-67
2022/09/09 11:52:11;;;;;;;2.70;0.50;;;;;;;;;;5327097;28;20023;-67
2022/09/09 11:54:46;;;;;;;6.50;0.60;;;;;;;;;;5325859;28;20446;-67
2022/09/09 11:57:24;;;;;;;5.55;0.60;;;;;;;;;;5326946;28;20083;-67
2022/09/09 11:59:56;;;;;;;5.63;0.50;;;;;;;;;;5326813;28;20071;-67
2022/09/09 12:02:28;;;;;;;5.88;0.50;;;;;;;;;;5325396;28;20054;-67
2022/09/09 12:05:03;;;;;;;11.27;1.35;;;;;;;;;;5326774;28;20016;-68
2022/09/09 12:07:53;;;;;;;4.88;0.60;;;;;;;;;;5325397;28;20794;-67
2022/09/09 12:10:24;;;;;;;4.68;0.60;;;;;;;;;;5326512;28;20077;-67
2022/09/09 12:13:07;;;;;;;3.55;0.50;;;;;;;;;;5326674;28;20027;-66
2022/09/09 12:15:46;;;;;;;3.92;0.52;;;;;;;;;;5325150;28;20102;-67
2022/09/09 12:18:25;;;;;;;5.80;0.57;;;;;;;;;;5326557;28;20016;-70
2022/09/09 12:21:07;;;;;;;6.32;0.60;;;;;;;;;;5321998;28;20023;-69
2022/09/09 12:23:53;;;;;;;5.43;0.50;;;;;;;;;;5313232;28;20028;-70
2022/09/09 12:26:27;;;;;;;5.93;0.60;;;;;;;;;;5311292;28;20024;-71
2022/09/09 12:29:13;;;;;;;4.30;0.43;;;;;;;;;;5303631;28;20099;-69
2022/09/09 12:31:45;;;;;;;6.32;0.60;;;;;;;;;;5305146;28;20039;-69
2022/09/09 12:34:27;;;;;;;6.43;0.50;;;;;;;;;;5325404;28;20046;-68
2022/09/09 12:37:02;;;;;;;3.28;0.40;;;;;;;;;;5324816;28;20632;-70
2022/09/09 12:39:52;;;;;;;3.78;0.75;;;;;;;;;;5323369;28;20023;-72
2022/09/09 12:42:24;;;;;;;3.97;0.52;;;;;;;;;;5324716;27;20092;-71
2022/09/09 12:44:57;;;;;;;6.93;0.70;;;;;;;;;;5324579;28;20041;-70
2022/09/09 12:47:37;;;;;;;4.72;0.75;;;;;;;;;;5323704;27;20139;-67
2022/09/09 12:50:27;;;;;;;6.75;0.60;;;;;;;;;;5315118;28;20482;-67
2022/09/09 12:53:00;;;;;;;4.85;0.60;;;;;;;;;;5325343;28;20019;-68
2022/09/09 12:55:34;;;;;;;4.03;0.60;;;;;;;;;;5324605;27;20015;-66
2022/09/09 12:58:06;;;;;;;6.78;0.80;;;;;;;;;;5324578;27;20018;-66
2022/09/09 13:00:37;;;;;;;5.80;1.08;;;;;;;;;;5324667;28;20012;-68
2022/09/09 13:03:18;;;;;;;7.13;1.53;;;;;;;;;;5325409;28;20445;-67
2022/09/09 13:05:50;;;;;;;6.75;0.80;;;;;;;;;;5323242;28;20270;-65
2022/09/09 13:08:21;;;;;;;8.02;0.88;;;;;;;;;;5324853;28;20039;-66
2022/09/09 13:11:13;;;;;;;6.70;0.90;;;;;;;;;;5324277;28;20084;-66
2022/09/09 13:13:50;;;;;;;4.88;0.80;;;;;;;;;;5324554;28;20553;-68
2022/09/09 13:16:25;;;;;;;6.63;1.10;;;;;;;;;;5324406;28;20020;-66
2022/09/09 13:18:57;;;;;;;6.10;0.80;;;;;;;;;;5324331;28;20027;-66
2022/09/09 13:21:37;;;;;;;7.43;0.60;;;;;;;;;;5311198;28;20373;-66
2022/09/09 13:24:34;;;;;;;4.80;0.85;;;;;;;;;;5321450;28;20015;-67
2022/09/09 13:27:24;;;;;;;4.57;0.70;;;;;;;;;;5321373;28;20444;-66
2022/09/09 13:29:55;;;;;;;5.05;0.60;;;;;;;;;;5324044;28;20048;-67
2022/09/09 13:32:27;;;;;;;6.75;0.90;;;;;;;;;;5323635;28;20014;-66
2022/09/09 13:34:59;;;;;;;5.38;1.08;;;;;;;;;;5324419;27;20131;-66
2022/09/09 13:37:35;;;;;;;7.20;0.60;;;;;;;;;;5324383;28;20019;-67
2022/09/09 13:40:16;;;;;;;5.63;0.73;;;;;;;;;;5323515;28;20043;-66
2022/09/09 13:42:51;;;;;;;4.90;0.60;;;;;;;;;;5324378;27;20088;-67
2022/09/09 13:45:24;;;;;;;4.60;0.60;;;;;;;;;;5324055;28;20039;-66
2022/09/09 13:47:55;;;;;;;6.63;1.02;;;;;;;;;;5312889;28;20031;-67
2022/09/09 13:50:28;;;;;;;4.75;0.40;;;;;;;;;;5311879;28;20052;-68
2022/09/09 13:53:00;;;;;;;4.15;0.50;;;;;;;;;;5323508;28;20022;-67
2022/09/09 13:55:31;;;;;;;1.75;0.38;;;;;;;;;;5323174;28;20462;-68
2022/09/09 13:58:05;;;;;;;8.40;0.50;;;;;;;;;;5324253;28;20022;-67
2022/09/09 14:00:36;;;;;;;3.47;0.60;;;;;;;;;;5323179;28;20347;-67
2022/09/09 14:03:07;;;;;;;2.13;0.40;;;;;;;;;;5324203;28;20061;-67
2022/09/09 14:05:39;;;;;;;3.40;0.43;;;;;;;;;;5323835;28;20364;-67
2022/09/09 14:08:14;;;;;;;2.80;0.40;;;;;;;;;;5323109;28;20041;-67
2022/09/09 14:10:45;;;;;;;5.45;0.40;;;;;;;;;;5323522;28;20028;-67
2022/09/09 14:13:16;;;;;;;2.60;0.32;;;;;;;;;;5324036;28;20375;-66
2022/09/09 14:15:48;;;;;;;3.78;0.40;;;;;;;;;;5322614;28;20506;-68
2022/09/09 14:18:19;;;;;;;3.90;0.50;;;;;;;;;;5323911;28;20511;-67
2022/09/09 14:20:50;;;;;;;4.30;0.50;;;;;;;;;;5323081;28;20023;-67
2022/09/09 14:23:21;;;;;;;8.57;1.20;;;;;;;;;;5323399;28;20158;-67
2022/09/09 14:25:53;;;;;;;2.40;0.55;;;;;;;;;;5323417;28;20059;-67
2022/09/09 14:28:25;;;;;;;3.35;0.40;;;;;;;;;;5322797;28;20027;-68
2022/09/09 14:30:59;;;;;;;3.33;0.40;;;;;;;;;;5323686;28;20065;-67
2022/09/09 14:33:30;;;;;;;3.25;0.52;;;;;;;;;;5323080;28;20026;-67
2022/09/09 14:36:03;;;;;;;2.08;0.40;;;;;;;;;;5322945;28;20020;-68
2022/09/09 14:38:39;;;;;;;2.63;0.40;;;;;;;;;;5323342;28;20474;-68
2022/09/09 14:41:11;;;;;;;3.33;0.40;;;;;;;;;;5323760;28;20019;-68
2022/09/09 14:43:42;;;;;;;2.35;0.38;;;;;;;;;;5322077;28;20486;-68
2022/09/09 14:46:15;;;;;;;1.80;0.30;;;;;;;;;;5323309;28;20052;-67
2022/09/09 14:48:48;;;;;;;2.15;0.28;;;;;;;;;;5323166;28;20028;-66
2022/09/09 14:51:22;;;;;;;5.78;0.45;;;;;;;;;;5322904;28;20023;-67
2022/09/09 14:53:55;;;;;;;2.60;0.70;;;;;;;;;;5322905;28;20483;-67
2022/09/09 14:56:27;;;;;;;1.80;0.50;;;;;;;;;;5315483;28;20020;-67
2022/09/09 14:59:00;;;;;;;2.78;0.30;;;;;;;;;;5322782;28;20115;-68
2022/09/09 15:01:31;;;;;;;3.65;0.52;;;;;;;;;;5322820;28;20086;-67
2022/09/09 15:04:04;;;;;;;3.03;0.30;;;;;;;;;;5322387;28;20114;-67
2022/09/09 15:06:38;;;;;;;1.60;0.28;;;;;;;;;;5323438;28;20011;-66
2022/09/09 15:09:09;;;;;;;2.35;0.45;;;;;;;;;;5327485;28;20316;-66
2022/09/09 15:11:40;;;;;;;3.15;0.30;;;;;;;;;;5326107;28;20015;-67
2022/09/09 15:14:12;;;;;;;1.75;0.30;;;;;;;;;;5327823;28;20454;-67
2022/09/09 15:16:43;;;;;;;3.53;0.40;;;;;;;;;;5326999;28;20125;-68
2022/09/09 15:19:14;;;;;;;3.45;0.40;;;;;;;;;;5326978;28;20020;-67
2022/09/09 15:21:45;;;;;;;7.40;0.70;;;;;;;;;;5327036;28;20050;-67
2022/09/09 15:24:16;;;;;;;3.28;0.77;;;;;;;;;;5326497;28;20039;-67
2022/09/09 15:26:47;;;;;;;2.90;0.30;;;;;;;;;;5326701;28;20072;-66
2022/09/09 15:29:19;;;;;;;2.87;0.20;;;;;;;;;;5327234;28;20293;-66