Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:21;;;;;;;10.32;6.18;;;14.00;99.90;;;;;;5135581;27;20096;-83
2023/07/27 00:03:47;;;;;;;10.23;5.65;;;14.00;99.90;;;;;;5118984;27;20038;-82
2023/07/27 00:06:13;;;;;;;12.38;4.78;;;13.90;99.90;;;;;;5144250;27;20039;-83
2023/07/27 00:08:38;;;;;;;11.27;5.20;;;13.90;99.90;;;;;;5115325;27;20035;-82
2023/07/27 00:11:04;;;;;;;11.98;5.47;;;13.80;99.90;;;;;;5132581;27;20039;-82
2023/07/27 00:13:30;;;;;;;11.75;5.82;;;13.90;99.90;;;;;;5126804;27;20060;-83
2023/07/27 00:15:55;;;;;;;9.77;4.53;;;13.90;99.90;;;;;;5119782;27;20050;-83
2023/07/27 00:18:21;;;;;;;11.73;6.15;;;13.80;99.90;;;;;;5112579;27;20394;-83
2023/07/27 00:20:46;;;;;;;9.77;5.45;;;13.90;99.90;;;;;;5137634;27;20033;-83
2023/07/27 00:23:12;;;;;;;8.05;4.50;;;13.90;99.90;;;;;;5131837;27;20826;-82
2023/07/27 00:25:38;;;;;;;12.23;6.05;;;13.90;99.90;;;;;;5116702;27;20050;-82
2023/07/27 00:28:04;;;;;;;8.55;4.75;;;14.10;99.90;;;;;;5119928;27;20036;-83
2023/07/27 00:30:29;;;;;;;10.05;5.70;;;13.90;99.90;;;;;;5112673;27;20035;-82
2023/07/27 00:32:55;;;;;;;10.23;4.97;;;13.90;99.90;;;;;;5133368;27;20039;-83
2023/07/27 00:35:21;;;;;;;14.68;5.68;;;13.80;99.90;;;;;;5130234;27;20393;-83
2023/07/27 00:37:46;;;;;;;10.02;4.95;;;13.80;99.90;;;;;;5134039;27;20031;-83
2023/07/27 00:40:12;;;;;;;8.77;5.63;;;13.80;99.90;;;;;;5117884;27;20450;-83
2023/07/27 00:42:37;;;;;;;7.72;4.38;;;13.80;99.90;;;;;;5117761;27;20691;-83
2023/07/27 00:45:04;;;;;;;13.27;5.55;;;13.80;99.90;;;;;;5112619;27;20470;-82
2023/07/27 00:47:29;;;;;;;8.98;4.65;;;13.70;99.90;;;;;;5104265;27;20125;-82
2023/07/27 00:49:55;;;;;;;11.73;5.05;;;13.80;99.90;;;;;;5114098;27;20219;-82
2023/07/27 00:52:22;;;;;;;8.73;5.10;;;13.90;99.90;;;;;;5132119;27;20066;-82
2023/07/27 00:54:47;;;;;;;11.60;4.88;;;13.70;99.90;;;;;;5130062;27;20031;-83
2023/07/27 00:57:13;;;;;;;10.68;5.35;;;13.70;99.90;;;;;;5132644;27;20098;-82
2023/07/27 00:59:40;;;;;;;11.80;5.63;;;13.70;99.90;;;;;;5114437;27;20220;-83
2023/07/27 01:02:05;;;;;;;11.98;5.82;;;13.60;99.90;;;;;;5116170;27;20066;-82
2023/07/27 01:04:31;;;;;;;10.35;4.90;;;13.70;99.90;;;;;;5130221;27;20054;-83
2023/07/27 01:06:57;;;;;;;10.13;5.18;;;13.70;99.90;;;;;;5134556;27;20038;-82
2023/07/27 01:09:22;;;;;;;8.75;4.80;;;13.70;99.90;;;;;;5114092;27;20046;-82
2023/07/27 01:11:48;;;;;;;8.18;4.88;;;13.70;99.90;;;;;;5133151;27;20034;-82
2023/07/27 01:14:20;;;;;;;10.93;5.15;;;13.60;99.90;;;;;;5114185;27;20043;-82
2023/07/27 01:17:01;;;;;;;10.05;5.25;;;13.70;99.90;;;;;;5115381;27;20071;-83
2023/07/27 01:19:46;;;;;;;7.95;4.45;;;13.70;99.90;;;;;;5129976;27;20043;-82
2023/07/27 01:22:26;;;;;;;8.73;4.72;;;13.70;99.90;;;;;;5138105;27;20370;-83
2023/07/27 01:25:37;;;;;;;11.45;5.25;;;13.70;99.90;;;;;;5126514;27;20068;-83
2023/07/27 01:28:14;;;;;;;9.77;5.35;;;13.70;99.90;;;;;;5129707;27;20105;-83
2023/07/27 01:30:53;;;;;;;9.88;4.63;;;13.70;99.90;;;;;;5133231;27;20117;-83
2023/07/27 01:33:25;;;;;;;8.95;4.25;;;13.70;99.90;;;;;;5140099;27;20096;-83
2023/07/27 01:36:01;;;;;;;9.10;4.47;;;13.70;99.90;;;;;;5130169;27;20040;-82
2023/07/27 01:38:28;;;;;;;10.60;5.13;;;13.70;99.90;;;;;;5136877;27;20035;-83
2023/07/27 01:40:55;;;;;;;8.18;4.93;;;13.70;99.90;;;;;;5131959;27;20092;-82
2023/07/27 01:43:23;;;;;;;9.10;4.80;;;13.70;99.90;;;;;;5133018;27;20067;-82
2023/07/27 01:45:50;;;;;;;8.20;4.43;;;13.70;99.90;;;;;;5129875;27;20533;-82
2023/07/27 01:48:19;;;;;;;8.80;5.15;;;13.70;99.90;;;;;;5129322;27;20072;-83
2023/07/27 01:50:46;;;;;;;10.57;5.05;;;13.70;99.90;;;;;;5112279;27;20079;-83
2023/07/27 01:53:13;;;;;;;9.13;4.50;;;13.70;99.90;;;;;;5132145;27;20058;-82
2023/07/27 01:55:39;;;;;;;8.23;4.53;;;13.70;99.90;;;;;;5104141;27;20134;-83
2023/07/27 01:58:06;;;;;;;8.75;4.47;;;13.70;99.90;;;;;;5115993;27;20047;-82
2023/07/27 02:00:32;;;;;;;10.75;4.68;;;13.70;99.90;;;;;;5115000;27;20474;-83
2023/07/27 02:02:58;;;;;;;9.02;5.20;;;13.80;99.90;;;;;;5140173;27;20038;-83
2023/07/27 02:05:24;;;;;;;8.30;4.65;;;13.80;99.90;;;;;;5132879;27;20519;-83
2023/07/27 02:07:50;;;;;;;9.13;4.85;;;13.70;99.90;;;;;;5114949;27;20038;-83
2023/07/27 02:10:18;;;;;;;7.47;4.18;;;13.90;99.90;;;;;;5139672;27;20042;-82
2023/07/27 02:13:02;;;;;;;9.55;4.50;;;13.70;99.90;;;;;;5114107;27;20046;-82
2023/07/27 02:15:35;;;;;;;14.85;6.18;;;13.60;99.90;;;;;;5134147;27;20070;-82
2023/07/27 02:18:10;;;;;;;10.05;4.97;;;13.70;99.90;;;;;;5132972;27;20039;-82
2023/07/27 02:20:37;;;;;;;8.80;5.10;;;13.70;99.90;;;;;;5116943;27;20038;-83
2023/07/27 02:23:05;;;;;;;8.68;4.65;;;13.60;99.90;;;;;;5118851;27;20031;-83
2023/07/27 02:25:31;;;;;;;11.10;4.80;;;13.70;99.90;;;;;;5099242;27;20047;-83
2023/07/27 02:27:57;;;;;;;10.88;4.88;;;13.70;99.90;;;;;;5117243;27;20034;-83
2023/07/27 02:30:22;;;;;;;17.25;5.75;;;13.90;99.90;;;;;;5137475;27;20379;-83
2023/07/27 02:32:48;;;;;;;9.77;5.28;;;13.70;99.90;;;;;;5140590;27;20042;-83
2023/07/27 02:35:14;;;;;;;8.98;5.00;;;13.70;99.90;;;;;;5113692;27;20069;-83
2023/07/27 02:37:40;;;;;;;8.68;4.63;;;13.60;99.90;;;;;;5132908;27;20035;-82
2023/07/27 02:40:06;;;;;;;9.18;5.20;;;13.60;99.90;;;;;;5132768;27;20039;-83
2023/07/27 02:42:32;;;;;;;8.57;4.72;;;13.60;99.90;;;;;;5134204;27;20042;-83
2023/07/27 02:44:57;;;;;;;10.10;4.78;;;13.70;99.90;;;;;;5132538;27;20055;-82
2023/07/27 02:47:23;;;;;;;8.93;4.57;;;13.70;99.90;;;;;;5119541;27;20053;-82
2023/07/27 02:49:48;;;;;;;12.38;5.07;;;13.70;99.90;;;;;;5118799;27;20023;-82
2023/07/27 02:52:14;;;;;;;11.80;5.63;;;13.80;99.90;;;;;;5100907;27;20084;-83
2023/07/27 02:54:40;;;;;;;9.18;4.95;;;13.70;99.90;;;;;;5132528;27;20383;-83
2023/07/27 02:57:05;;;;;;;8.13;4.35;;;13.80;99.90;;;;;;5132186;27;20055;-82
2023/07/27 02:59:31;;;;;;;8.07;4.55;;;13.80;99.90;;;;;;5122459;27;20054;-82
2023/07/27 03:01:56;;;;;;;9.27;5.30;;;13.80;99.90;;;;;;5135081;27;20131;-83
2023/07/27 03:04:22;;;;;;;12.88;4.97;;;13.90;99.90;;;;;;5113477;27;20035;-83
2023/07/27 03:06:48;;;;;;;9.25;5.45;;;13.80;99.90;;;;;;5112692;27;20110;-83
2023/07/27 03:09:14;;;;;;;9.35;4.15;;;13.80;99.90;;;;;;5114422;27;20214;-83
2023/07/27 03:11:40;;;;;;;8.02;4.88;;;14.00;99.90;;;;;;5119975;27;20038;-83
2023/07/27 03:14:05;;;;;;;10.95;5.15;;;13.90;99.90;;;;;;5113682;27;20078;-83
2023/07/27 03:16:31;;;;;;;10.48;4.30;;;13.90;99.90;;;;;;5119870;27;20033;-82
2023/07/27 03:18:57;;;;;;;11.60;4.88;;;13.90;99.90;;;;;;5112748;27;20100;-83
2023/07/27 03:21:23;;;;;;;8.40;5.00;;;13.90;99.90;;;;;;5138846;27;20035;-82
2023/07/27 03:23:49;;;;;;;8.48;4.30;;;14.00;99.90;;;;;;5136037;27;20438;-82
2023/07/27 03:26:15;;;;;;;7.97;3.80;;;14.00;99.90;;;;;;5113431;27;20118;-82
2023/07/27 03:28:41;;;;;;;8.43;5.05;;;14.00;99.90;;;;;;5114821;27;20370;-82
2023/07/27 03:31:22;;;;;;;9.10;4.75;;;14.00;99.90;;;;;;5141026;27;20374;-82
2023/07/27 03:33:48;;;;;;;10.43;5.95;;;14.00;99.90;;;;;;5132878;27;20031;-83
2023/07/27 03:36:15;;;;;;;8.52;4.90;;;14.00;99.90;;;;;;5131479;27;20031;-83
2023/07/27 03:38:41;;;;;;;9.77;5.10;;;14.00;99.90;;;;;;5123036;27;20041;-82
2023/07/27 03:41:07;;;;;;;9.20;4.80;;;14.00;99.90;;;;;;5134049;27;20031;-82
2023/07/27 03:43:32;;;;;;;9.50;5.57;;;14.00;99.90;;;;;;5115626;27;20023;-83
2023/07/27 03:45:58;;;;;;;11.27;5.30;;;14.00;99.90;;;;;;5130845;27;20524;-83
2023/07/27 03:48:24;;;;;;;10.75;5.50;;;14.00;99.90;;;;;;5114036;27;20473;-82
2023/07/27 03:50:50;;;;;;;9.48;5.30;;;14.00;99.90;;;;;;5115444;27;20156;-83
2023/07/27 03:53:15;;;;;;;12.23;5.70;;;13.90;99.90;;;;;;5131252;27;20047;-82
2023/07/27 03:55:41;;;;;;;9.40;5.47;;;14.00;99.90;;;;;;5095763;27;20039;-82
2023/07/27 03:58:06;;;;;;;10.80;6.20;;;13.90;99.90;;;;;;5130805;27;20039;-82
2023/07/27 04:00:32;;;;;;;10.27;5.80;;;14.00;99.90;;;;;;5132485;27;20030;-82
2023/07/27 04:02:58;;;;;;;12.73;6.22;;;13.90;99.90;;;;;;5099071;27;20050;-83
2023/07/27 04:05:24;;;;;;;13.20;5.88;;;13.90;99.90;;;;;;5131902;27;20152;-83
2023/07/27 04:07:51;;;;;;;10.70;6.10;;;13.90;99.90;;;;;;5117802;27;20115;-83
2023/07/27 04:10:17;;;;;;;10.75;6.32;;;13.80;99.90;;;;;;5124574;27;20039;-83
2023/07/27 04:12:43;;;;;;;10.80;6.68;;;13.90;99.90;;;;;;5133412;27;20053;-83
2023/07/27 04:15:09;;;;;;;11.13;6.82;;;13.90;99.90;;;;;;5130053;27;20074;-83
2023/07/27 04:17:35;;;;;;;12.68;7.07;;;13.80;99.90;;;;;;5111713;27;20038;-83
2023/07/27 04:20:00;;;;;;;11.48;7.03;;;13.80;99.90;;;;;;5135039;27;20086;-82
2023/07/27 04:22:26;;;;;;;11.90;7.28;;;13.80;99.90;;;;;;5096217;27;20041;-83
2023/07/27 04:24:51;;;;;;;10.43;6.40;;;13.80;99.90;;;;;;5130674;27;20439;-83
2023/07/27 04:27:17;;;;;;;12.75;7.50;;;13.80;99.90;;;;;;5130699;27;20315;-83
2023/07/27 04:29:43;;;;;;;12.18;7.03;;;13.80;99.90;;;;;;5115596;27;20114;-82
2023/07/27 04:32:08;;;;;;;12.57;6.75;;;13.80;99.90;;;;;;5121381;27;20033;-83
2023/07/27 04:34:34;;;;;;;12.55;7.85;;;13.80;99.90;;;;;;5116648;27;20547;-83
2023/07/27 04:37:00;;;;;;;10.85;7.10;;;13.80;99.90;;;;;;5129806;27;20381;-83
2023/07/27 04:39:26;;;;;;;17.33;8.25;;;13.80;99.90;;;;;;5120542;27;20070;-83
2023/07/27 04:41:51;;;;;;;14.05;8.73;;;13.80;99.90;;;;;;5119749;27;20070;-82
2023/07/27 04:44:17;;;;;;;14.90;8.32;;;13.80;99.90;;;;;;5101616;27;20044;-82
2023/07/27 04:46:43;;;;;;;15.10;8.35;;;13.80;99.90;;;;;;5111775;27;20031;-83
2023/07/27 04:49:08;;;;;;;14.70;8.93;;;13.70;99.90;;;;;;5117857;27;20050;-83
2023/07/27 04:51:34;;;;;;;13.15;7.75;;;13.70;99.90;;;;;;5130691;27;20516;-82
2023/07/27 04:54:01;;;;;;;14.25;8.35;;;13.80;99.90;;;;;;5129893;27;20046;-83
2023/07/27 04:56:26;;;;;;;15.07;8.00;;;13.80;99.90;;;;;;5130811;27;20050;-83
2023/07/27 04:58:52;;;;;;;15.45;7.90;;;13.70;99.90;;;;;;5115498;27;20026;-83
2023/07/27 05:01:18;;;;;;;12.93;7.18;;;13.70;99.90;;;;;;5133952;27;20059;-83
2023/07/27 05:03:43;;;;;;;13.23;7.43;;;13.70;99.90;;;;;;5122837;27;20086;-83
2023/07/27 05:06:10;;;;;;;13.68;8.23;;;13.90;99.90;;;;;;5111655;27;20119;-82
2023/07/27 05:08:36;;;;;;;13.40;7.40;;;13.70;99.90;;;;;;5134070;27;20045;-83
2023/07/27 05:11:08;;;;;;;14.68;8.05;;;13.70;99.90;;;;;;5116119;27;20049;-82
2023/07/27 05:13:34;;;;;;;11.63;7.47;;;13.70;99.90;;;;;;5129862;27;20478;-83
2023/07/27 05:16:00;;;;;;;11.00;7.40;;;13.80;99.90;;;;;;5129693;27;20027;-82
2023/07/27 05:18:26;;;;;;;13.20;7.55;;;13.80;99.90;;;;;;5114924;27;20064;-83
2023/07/27 05:20:52;;;;;;;14.05;7.60;;;13.80;99.90;;;;;;5133804;27;20031;-82
2023/07/27 05:23:17;;;;;;;11.80;7.25;;;13.80;99.90;;;;;;5111222;27;20038;-83
2023/07/27 05:25:43;;;;;;;14.35;7.25;;;13.80;99.90;;;;;;5129914;27;20073;-83
2023/07/27 05:28:08;;;;;;;15.60;7.70;;;13.80;99.90;;;;;;5129715;27;20044;-83
2023/07/27 05:30:34;;;;;;;11.82;7.10;;;13.80;99.90;;;;;;5134987;27;20031;-82
2023/07/27 05:33:00;;;;;;;12.82;7.75;;;13.80;99.90;;;;;;5129741;27;20027;-82
2023/07/27 05:35:25;;;;;;;11.02;6.80;;;13.90;99.90;;;;;;5132695;27;20075;-82
2023/07/27 05:37:51;;;;;;;11.85;7.20;;;13.80;99.90;;;;;;5136446;27;20034;-82
2023/07/27 05:40:16;;;;;;;15.02;7.65;;;13.80;99.90;;;;;;5139257;27;20514;-83
2023/07/27 05:42:43;;;;;;;12.02;8.13;;;13.80;99.90;;;;;;5137877;27;20087;-83
2023/07/27 05:45:09;;;;;;;10.45;5.43;;;13.80;99.90;;;;;;5136313;27;20046;-83
2023/07/27 05:47:35;;;;;;;10.25;7.15;;;13.90;99.90;;;;;;5130620;27;20043;-83
2023/07/27 05:50:01;;;;;;;13.80;7.15;;;13.90;99.90;;;;;;5113431;27;20088;-83
2023/07/27 05:52:27;;;;;;;10.52;5.75;;;14.00;99.90;;;;;;5140991;27;20043;-83
2023/07/27 05:54:53;;;;;;;12.95;7.05;;;14.00;99.90;;;;;;5141306;27;20094;-83
2023/07/27 05:57:19;;;;;;;10.07;6.65;;;14.10;99.90;;;;;;5137959;27;20046;-81
2023/07/27 05:59:44;;;;;;;15.48;8.07;;;14.10;99.90;;;;;;5117987;27;20035;-81
2023/07/27 06:02:10;;;;;;;12.82;7.10;;;14.10;99.90;;;;;;5133436;27;20054;-81
2023/07/27 06:04:36;;;;;;;13.55;8.10;;;14.20;99.90;;;;;;5113677;27;20047;-81
2023/07/27 06:07:07;;;;;;;11.98;6.97;;;14.30;99.90;;;;;;5119998;27;20039;-83
2023/07/27 06:09:36;;;;;;;;;;;14.20;99.90;;;;;;5134665;27;20047;-83
2023/07/27 06:12:11;;;;;;;9.05;5.03;;;14.30;99.90;;;;;;5141064;27;19976;-82
2023/07/27 06:14:40;;;;;;;10.20;5.85;;;14.30;99.90;;;;;;5117045;28;20478;-83
2023/07/27 06:17:06;;;;;;;8.40;4.75;;;14.40;99.90;;;;;;5147116;27;20400;-82
2023/07/27 06:19:33;;;;;;;11.25;6.35;;;14.40;99.90;;;;;;5116139;27;20043;-83
2023/07/27 06:21:59;;;;;;;10.60;7.05;;;14.40;99.90;;;;;;5083744;27;20041;-83
2023/07/27 06:24:24;;;;;;;8.98;5.53;;;14.50;99.90;;;;;;5137472;27;20125;-84
2023/07/27 06:26:50;;;;;;;10.45;6.40;;;14.70;99.90;;;;;;5143094;27;20042;-81
2023/07/27 06:29:16;;;;;;;9.80;5.38;;;14.70;99.90;;;;;;5119721;27;20034;-82
2023/07/27 06:31:45;;;;;;;9.68;6.60;;;14.80;99.90;;;;;;5114441;27;20171;-82
2023/07/27 06:34:10;;;;;;;9.73;5.78;;;14.80;99.90;;;;;;5131925;27;20043;-82
2023/07/27 06:36:36;;;;;;;10.32;5.72;;;14.90;99.90;;;;;;5138358;27;20030;-82
2023/07/27 06:39:02;;;;;;;11.02;5.55;;;14.90;99.90;;;;;;5119947;27;20384;-83
2023/07/27 06:41:28;;;;;;;9.48;5.68;;;14.90;99.90;;;;;;5146414;27;20042;-83
2023/07/27 06:43:54;;;;;;;13.40;7.30;;;14.90;99.90;;;;;;5120560;27;20043;-83
2023/07/27 06:46:20;;;;;;;9.38;5.85;;;14.90;99.90;;;;;;5140985;27;20034;-83
2023/07/27 06:48:47;;;;;;;7.78;5.60;;;14.90;99.90;;;;;;5125676;27;20035;-82
2023/07/27 06:51:13;;;;;;;9.50;5.70;;;14.90;99.90;;;;;;5135951;27;20062;-83
2023/07/27 06:53:39;;;;;;;9.80;6.00;;;14.90;99.90;;;;;;5144534;27;20054;-84
2023/07/27 06:56:05;;;;;;;9.95;6.78;;;14.90;99.90;;;;;;5107201;27;20560;-83
2023/07/27 06:58:31;;;;;;;10.90;7.00;;;14.90;99.90;;;;;;5139378;27;20393;-83
2023/07/27 07:00:57;;;;;;;10.95;7.03;;;15.00;99.90;;;;;;5122094;27;20051;-83
2023/07/27 07:03:23;;;;;;;10.73;6.25;;;15.00;99.90;;;;;;5129755;27;20039;-82
2023/07/27 07:05:48;;;;;;;11.82;6.28;;;15.00;99.90;;;;;;5120199;27;20070;-82
2023/07/27 07:08:14;;;;;;;10.57;6.32;;;15.00;99.90;;;;;;5125639;27;20042;-83
2023/07/27 07:10:40;;;;;;;9.82;5.60;;;15.10;99.90;;;;;;5120299;27;20031;-83
2023/07/27 07:13:06;;;;;;;8.02;5.00;;;15.20;99.90;;;;;;5119617;27;20083;-84
2023/07/27 07:15:32;;;;;;;9.43;5.70;;;15.20;99.90;;;;;;5121985;27;20041;-82
2023/07/27 07:17:57;;;;;;;9.68;5.90;;;15.20;99.90;;;;;;5114196;27;20039;-82
2023/07/27 07:20:23;;;;;;;9.60;6.20;;;15.20;99.90;;;;;;5136473;27;20114;-83
2023/07/27 07:22:49;;;;;;;9.35;6.40;;;15.30;99.90;;;;;;5115084;27;20034;-81
2023/07/27 07:25:15;;;;;;;8.13;5.63;;;15.30;99.90;;;;;;5143944;27;20035;-82
2023/07/27 07:27:42;;;;;;;8.45;5.25;;;15.30;99.90;;;;;;5145295;27;20534;-83
2023/07/27 07:30:08;;;;;;;10.73;6.30;;;15.20;99.90;;;;;;5114474;27;20043;-83
2023/07/27 07:32:34;;;;;;;10.68;5.13;;;15.20;99.90;;;;;;5124739;27;20038;-82
2023/07/27 07:35:00;;;;;;;8.27;5.80;;;15.20;99.90;;;;;;5115131;27;20035;-83
2023/07/27 07:37:26;;;;;;;10.38;5.90;;;15.20;99.90;;;;;;5117259;27;20049;-82
2023/07/27 07:39:51;;;;;;;10.52;5.45;;;15.20;99.90;;;;;;5140746;27;20057;-82
2023/07/27 07:42:17;;;;;;;8.20;5.28;;;15.20;99.90;;;;;;5097524;27;20067;-82
2023/07/27 07:44:42;;;;;;;7.68;4.95;;;15.20;99.90;;;;;;5119306;27;20089;-82
2023/07/27 07:47:08;;;;;;;8.88;5.50;;;15.20;99.90;;;;;;5119145;27;20134;-83
2023/07/27 07:49:37;;;;;;;8.95;5.57;;;15.30;99.90;;;;;;5114375;27;20103;-82
2023/07/27 07:52:03;;;;;;;9.45;5.38;;;15.30;99.90;;;;;;5140673;27;20096;-82
2023/07/27 07:54:32;;;;;;;9.40;5.20;;;15.30;99.90;;;;;;5136150;27;20035;-82
2023/07/27 07:56:58;;;;;;;9.57;5.57;;;15.40;99.90;;;;;;5120881;27;20030;-82
2023/07/27 07:59:24;;;;;;;9.10;5.22;;;15.40;99.90;;;;;;5146630;27;20050;-82
2023/07/27 08:01:50;;;;;;;8.80;5.70;;;15.50;99.90;;;;;;5146681;27;20042;-83
2023/07/27 08:04:16;;;;;;;7.70;4.97;;;15.50;99.90;;;;;;5116613;27;20047;-82
2023/07/27 08:06:42;;;;;;;7.88;5.40;;;15.60;99.90;;;;;;5114422;27;20050;-83
2023/07/27 08:09:08;;;;;;;7.22;4.97;;;15.60;99.90;;;;;;5133078;27;20039;-82
2023/07/27 08:11:34;;;;;;;8.40;5.55;;;15.70;99.90;;;;;;5134854;27;20062;-83
2023/07/27 08:14:02;;;;;;;8.65;5.20;;;15.80;99.90;;;;;;5118023;27;20059;-83
2023/07/27 08:16:29;;;;;;;7.70;5.05;;;15.70;99.90;;;;;;5130310;27;20039;-83
2023/07/27 08:18:54;;;;;;;7.18;5.00;;;15.70;99.90;;;;;;5136429;27;20039;-83
2023/07/27 08:21:21;;;;;;;7.13;4.63;;;15.70;99.90;;;;;;5135593;27;20035;-83
2023/07/27 08:23:47;;;;;;;6.55;4.07;;;15.70;99.90;;;;;;5111943;27;20046;-83
2023/07/27 08:26:12;;;;;;;7.40;4.20;;;15.70;99.90;;;;;;5133290;27;20440;-83
2023/07/27 08:28:38;;;;;;;5.72;3.95;;;15.70;99.90;;;;;;5119080;27;20152;-83
2023/07/27 08:31:04;;;;;;;5.65;3.55;;;15.70;99.90;;;;;;5136335;27;20066;-83
2023/07/27 08:33:31;;;;;;;9.20;4.00;;;15.70;99.90;;;;;;5116105;27;20695;-83
2023/07/27 08:35:57;;;;;;;5.65;3.65;;;15.70;99.90;;;;;;5119483;27;20054;-84
2023/07/27 08:38:24;;;;;;;5.68;3.78;;;15.70;99.90;;;;;;5112151;27;20031;-83
2023/07/27 08:40:54;;;;;;;6.25;3.60;;;15.80;99.90;;;;;;5131222;27;20035;-83
2023/07/27 08:43:19;;;;;;;5.63;3.42;;;15.80;99.90;;;;;;5119241;27;20067;-83
2023/07/27 08:45:45;;;;;;;5.57;3.67;;;15.80;99.90;;;;;;5096996;27;20115;-83
2023/07/27 08:48:13;;;;;;;5.13;3.60;;;15.80;99.90;;;;;;5139688;27;20035;-82
2023/07/27 08:50:39;;;;;;;5.63;3.47;;;15.80;99.90;;;;;;5142906;27;20053;-83
2023/07/27 08:53:04;;;;;;;6.50;4.07;;;15.70;99.90;;;;;;5140814;27;20633;-80
2023/07/27 08:55:30;;;;;;;5.55;3.90;;;15.70;99.90;;;;;;5126453;27;20030;-80
2023/07/27 08:57:56;;;;;;;5.93;4.13;;;15.70;99.90;;;;;;5124700;27;20131;-80
2023/07/27 09:00:21;;;;;;;4.97;3.47;;;15.80;99.90;;;;;;5136017;27;20034;-83
2023/07/27 09:02:47;;;;;;;9.80;4.38;;;15.70;99.90;;;;;;5138678;27;20039;-82
2023/07/27 09:05:13;;;;;;;5.20;3.92;;;15.70;99.90;;;;;;5140900;27;20116;-82
2023/07/27 09:07:39;;;;;;;6.57;4.13;;;15.80;99.90;;;;;;5138846;27;20035;-83
2023/07/27 09:10:11;;;;;;;6.45;4.65;;;15.80;99.90;;;;;;5120235;27;20046;-82
2023/07/27 09:12:37;;;;;;;5.78;4.60;;;15.80;99.90;;;;;;5099418;27;20486;-82
2023/07/27 09:15:15;;;;;;;6.78;5.55;;;15.90;99.90;;;;;;5130252;27;20068;-82
2023/07/27 09:17:42;;;;;;;6.05;5.00;;;15.90;99.90;;;;;;5109584;27;20039;-82
2023/07/27 09:20:12;;;;;;;5.78;4.40;;;15.90;99.90;;;;;;5116128;27;20523;-82
2023/07/27 09:22:38;;;;;;;6.47;4.78;;;16.00;99.90;;;;;;5118629;27;20133;-82
2023/07/27 09:25:06;;;;;;;5.65;4.20;;;16.10;99.90;;;;;;5144225;27;20117;-83
2023/07/27 09:27:42;;;;;;;6.60;4.90;;;16.20;99.90;;;;;;5136029;27;20057;-83
2023/07/27 09:30:08;;;;;;;5.30;4.25;;;16.30;99.90;;;;;;5119376;27;20043;-83
2023/07/27 09:32:37;;;;;;;5.72;4.53;;;16.40;99.90;;;;;;5114209;27;20043;-83
2023/07/27 09:35:03;;;;;;;5.40;4.13;;;16.50;99.90;;;;;;5130130;27;20039;-83
2023/07/27 09:37:29;;;;;;;5.28;3.85;;;16.50;99.90;;;;;;5130048;27;20112;-83
2023/07/27 09:40:09;;;;;;;4.20;3.40;;;16.50;99.90;;;;;;5129325;27;20041;-83
2023/07/27 09:42:35;;;;;;;5.00;3.63;;;16.50;99.90;;;;;;5121659;27;20035;-83
2023/07/27 09:45:01;;;;;;;5.07;4.00;;;16.50;99.90;;;;;;5134786;27;20155;-83
2023/07/27 09:47:31;;;;;;;4.90;3.75;;;16.50;99.90;;;;;;5121700;27;20037;-83
2023/07/27 09:50:03;;;;;;;4.28;2.90;;;16.50;99.90;;;;;;5137130;27;20054;-83
2023/07/27 09:52:29;;;;;;;4.50;3.40;;;16.60;99.90;;;;;;5119211;27;20464;-83
2023/07/27 09:54:57;;;;;;;4.38;2.78;;;16.70;99.90;;;;;;5107274;27;20549;-83
2023/07/27 09:57:24;;;;;;;4.13;3.13;;;16.70;99.90;;;;;;5125127;27;20500;-83
2023/07/27 09:59:51;;;;;;;4.32;2.15;;;16.70;99.90;;;;;;5118185;27;20060;-82
2023/07/27 10:02:17;;;;;;;2.90;2.08;;;16.70;99.90;;;;;;5102265;27;20043;-84
2023/07/27 10:04:46;;;;;;;3.20;2.40;;;16.60;99.90;;;;;;5132375;27;20035;-82
2023/07/27 10:07:12;;;;;;;4.00;2.67;;;16.50;99.90;;;;;;5133559;27;20044;-84
2023/07/27 10:09:38;;;;;;;4.95;2.53;;;16.40;99.90;;;;;;5134441;27;20031;-84
2023/07/27 10:12:04;;;;;;;3.72;2.55;;;16.50;99.90;;;;;;5118161;28;20037;-84
2023/07/27 10:14:31;;;;;;;3.58;2.58;;;16.40;99.90;;;;;;5122078;27;20066;-84
2023/07/27 10:17:07;;;;;;;3.97;2.78;;;16.40;99.90;;;;;;5105530;27;20035;-82
2023/07/27 10:19:52;;;;;;;3.75;2.85;;;16.50;99.90;;;;;;5141591;27;20023;-82
2023/07/27 10:22:19;;;;;;;3.67;2.97;;;16.40;99.90;;;;;;5135046;27;20474;-82
2023/07/27 10:24:56;;;;;;;4.93;3.03;;;16.50;99.90;;;;;;5126075;27;20046;-82
2023/07/27 10:27:24;;;;;;;4.60;3.33;;;16.50;99.90;;;;;;5144785;27;20147;-82
2023/07/27 10:30:09;;;;;;;4.32;2.75;;;16.50;99.90;;;;;;5128772;27;20030;-82
2023/07/27 10:32:36;;;;;;;4.55;2.80;;;16.50;99.90;;;;;;5118426;27;20436;-81
2023/07/27 10:35:07;;;;;;;4.57;3.50;;;16.50;99.90;;;;;;5100613;27;20042;-82
2023/07/27 10:37:53;;;;;;;4.22;3.40;;;16.50;99.90;;;;;;5138386;27;20113;-81
2023/07/27 10:40:26;;;;;;;4.80;3.70;;;16.50;99.90;;;;;;5134455;27;20092;-82
2023/07/27 10:42:56;;;;;;;5.00;4.35;;;16.50;99.90;;;;;;5136100;27;20474;-81
2023/07/27 10:45:26;;;;;;;6.65;4.75;;;16.50;99.90;;;;;;5121985;27;20153;-81
2023/07/27 10:47:56;;;;;;;5.80;4.88;;;16.50;99.90;;;;;;5142052;27;20035;-81
2023/07/27 10:50:21;;;;;;;5.75;4.95;;;16.50;99.90;;;;;;5124589;27;20031;-82
2023/07/27 10:52:52;;;;;;;6.13;5.20;;;16.50;99.90;;;;;;5123748;27;20508;-81
2023/07/27 10:55:19;;;;;;;5.97;5.20;;;16.50;99.90;;;;;;5109175;27;20118;-82
2023/07/27 10:57:47;;;;;;;6.20;5.38;;;16.60;99.90;;;;;;5118785;27;20151;-82
2023/07/27 11:00:13;;;;;;;6.55;5.85;;;16.50;99.90;;;;;;5140828;27;20394;-81
2023/07/27 11:02:42;;;;;;;8.52;5.53;;;16.60;99.90;;;;;;5140466;27;20065;-80
2023/07/27 11:05:08;;;;;;;6.30;5.57;;;16.60;99.90;;;;;;5117541;27;20043;-81
2023/07/27 11:07:36;;;;;;;6.47;5.80;;;16.70;99.90;;;;;;5131691;27;20120;-80
2023/07/27 11:10:06;;;;;;;7.05;5.70;;;16.70;99.90;;;;;;5137031;27;20526;-80
2023/07/27 11:12:32;;;;;;;6.55;5.70;;;16.70;99.90;;;;;;5140262;27;20435;-81
2023/07/27 11:15:22;;;;;;;7.38;6.47;;;16.80;99.90;;;;;;5138593;27;20186;-81
2023/07/27 11:17:49;;;;;;;7.30;5.60;;;16.80;99.90;;;;;;5134442;27;20041;-81
2023/07/27 11:20:17;;;;;;;6.78;5.88;;;16.80;99.90;;;;;;5123899;27;20186;-81
2023/07/27 11:22:43;;;;;;;7.03;6.32;;;16.80;99.90;;;;;;5123484;27;20127;-81
2023/07/27 11:25:09;;;;;;;7.30;6.00;;;16.80;99.90;;;;;;5136215;27;20079;-81
2023/07/27 11:27:37;;;;;;;7.47;6.30;;;16.80;99.90;;;;;;5125274;27;20426;-81
2023/07/27 11:30:06;;;;;;;8.05;7.25;;;16.80;99.90;;;;;;5131839;27;20035;-81
2023/07/27 11:32:32;;;;;;;7.65;6.72;;;16.80;99.90;;;;;;5117777;27;20558;-81
2023/07/27 11:34:58;;;;;;;8.38;7.40;;;16.80;99.90;;;;;;5139984;27;20121;-81
2023/07/27 11:37:26;;;;;;;8.88;7.55;;;16.80;99.90;;;;;;5119353;27;20058;-82
2023/07/27 11:39:52;;;;;;;8.05;6.88;;;16.90;99.90;;;;;;5121265;27;20062;-82
2023/07/27 11:42:28;;;;;;;7.97;5.97;;;17.00;99.90;;;;;;5122811;27;20042;-81
2023/07/27 11:44:57;;;;;;;7.20;6.22;;;17.00;99.90;;;;;;5116483;27;20073;-81
2023/07/27 11:47:23;;;;;;;8.13;6.65;;;17.10;99.90;;;;;;5118828;27;20058;-80
2023/07/27 11:49:50;;;;;;;8.45;7.20;;;17.20;99.90;;;;;;5140958;27;20031;-80
2023/07/27 11:52:20;;;;;;;8.82;7.05;;;17.20;99.90;;;;;;5118075;27;20051;-81
2023/07/27 11:54:50;;;;;;;9.02;6.78;;;17.30;99.90;;;;;;5120511;27;20048;-80
2023/07/27 11:57:15;;;;;;;9.93;8.07;;;17.40;99.90;;;;;;5132402;27;20026;-81
2023/07/27 11:59:41;;;;;;;6.85;6.00;;;17.50;99.90;;;;;;5140334;27;20540;-80
2023/07/27 12:02:07;;;;;;;6.75;5.40;;;17.50;99.90;;;;;;5133387;27;20059;-80
2023/07/27 12:04:32;;;;;;;5.60;4.95;;;17.50;99.90;;;;;;5139695;27;20641;-80
2023/07/27 12:06:58;;;;;;;6.40;5.22;;;17.50;99.90;;;;;;5116307;27;20064;-81
2023/07/27 12:09:25;;;;;;;6.03;5.40;;;17.60;99.90;;;;;;5117540;27;20031;-80
2023/07/27 12:11:51;;;;;;;6.43;4.57;;;17.60;99.90;;;;;;5119487;27;20072;-80
2023/07/27 12:14:22;;;;;;;6.70;5.10;;;17.60;99.90;;;;;;5113819;27;20046;-80
2023/07/27 12:16:48;;;;;;;5.40;4.70;;;17.70;99.90;;;;;;5136900;27;20084;-80
2023/07/27 12:19:13;;;;;;;5.32;4.15;;;17.60;99.90;;;;;;5131523;27;20027;-80
2023/07/27 12:21:39;;;;;;;5.45;3.65;;;17.70;99.90;;;;;;5133489;27;20074;-80
2023/07/27 12:24:10;;;;;;;4.93;3.50;;;17.70;99.90;;;;;;5123709;27;20055;-80
2023/07/27 12:26:38;;;;;;;5.13;4.03;;;17.70;99.90;;;;;;5137535;27;20382;-80
2023/07/27 12:29:04;;;;;;;4.72;3.60;;;17.70;99.90;;;;;;5130055;27;20046;-80
2023/07/27 12:31:30;;;;;;;3.85;2.78;;;17.70;99.90;;;;;;5132678;27;20027;-80
2023/07/27 12:33:56;;;;;;;3.97;2.47;;;17.80;99.90;;;;;;5123617;27;20553;-81
2023/07/27 12:36:22;;;;;;;4.65;3.03;;;17.90;99.90;;;;;;5117837;27;20043;-80
2023/07/27 12:38:47;;;;;;;3.20;2.38;;;18.00;99.90;;;;;;5126293;27;20042;-80
2023/07/27 12:41:13;;;;;;;3.35;2.45;;;18.00;99.90;;;;;;5130601;27;20042;-80
2023/07/27 12:43:39;;;;;;;2.65;1.60;;;18.10;99.90;;;;;;5151418;27;20258;-81