Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:03:33;;;;;;;2.13;1.75;;;;;;;19.27;88.37;101552.25;21044596;28;20481;-79
2022/08/13 00:13:55;;;;;;;1.70;1.60;;;;;;;19.13;88.42;101526.44;21044233;28;20044;-79
2022/08/13 00:24:00;;;;;;;1.60;1.40;;;;;;;19.26;88.56;101537.03;21044319;28;20051;-79
2022/08/13 00:34:02;;;;;;;2.58;1.70;;;;;;;19.25;88.54;101548.84;21032318;28;20048;-79
2022/08/13 00:44:08;;;;;;;2.75;1.70;;;;;;;19.25;88.67;101548.84;21025293;28;20052;-79
2022/08/13 00:54:16;;;;;;;1.60;1.50;;;;;;;19.25;88.66;101548.84;21041047;28;20121;-79
2022/08/13 01:04:20;;;;;;;1.88;1.70;;;;;;;19.23;88.91;101542.72;21041140;28;20047;-79
2022/08/13 01:14:32;;;;;;;2.00;1.80;;;;;;;18.57;88.68;101436.59;21028183;28;20072;-79
2022/08/13 01:24:33;;;;;;;2.33;1.80;;;;;;;19.22;88.99;101541.84;21056508;28;20064;-79
2022/08/13 01:34:36;;;;;;;1.90;1.80;;;;;;;19.22;88.90;101543.66;21040759;28;20412;-79
2022/08/13 01:44:38;;;;;;;2.13;1.92;;;;;;;19.15;88.91;101531.69;21053734;28;20219;-79
2022/08/13 01:54:41;;;;;;;2.60;2.00;;;;;;;18.99;89.16;101504.13;21052511;28;20079;-79
2022/08/13 02:04:44;;;;;;;2.10;1.90;;;;;;;19.20;89.01;101546.50;21051713;28;20504;-79
2022/08/13 02:15:06;;;;;;;3.22;1.83;;;;;;;19.20;88.96;101535.72;21053560;28;20496;-79
2022/08/13 02:25:12;;;;;;;2.30;2.10;;;;;;;19.18;88.82;101534.97;21035624;28;20052;-79
2022/08/13 02:35:18;;;;;;;1.92;1.80;;;;;;;19.18;88.61;101540.38;21040800;28;20043;-79
2022/08/13 02:45:25;;;;;;;2.00;1.80;;;;;;;19.09;88.70;101522.28;21050265;28;20047;-79
2022/08/13 02:55:29;;;;;;;2.13;1.88;;;;;;;19.17;88.44;101535.97;21049704;28;20454;-79
2022/08/13 03:05:35;;;;;;;2.20;2.00;;;;;;;19.17;88.38;101546.78;21049101;28;20056;-79
2022/08/13 03:15:54;;;;;;;2.20;2.00;;;;;;;19.17;88.22;101551.28;21048532;28;20101;-79
2022/08/13 03:26:04;;;;;;;1.90;1.80;;;;;;;19.15;88.03;101554.13;21022697;28;20072;-79
2022/08/13 03:36:07;;;;;;;1.92;1.73;;;;;;;19.15;87.78;101547.88;20960309;28;20477;-79
2022/08/13 03:46:13;;;;;;;2.33;2.08;;;;;;;18.82;87.52;101496.56;20960374;28;20139;-79
2022/08/13 03:56:18;;;;;;;2.80;2.10;;;;;;;19.05;87.68;101537.84;20961819;28;20055;-79
2022/08/13 04:06:22;;;;;;;2.45;2.00;;;;;;;19.13;87.59;101550.72;20960802;28;20047;-79
2022/08/13 04:16:27;;;;;;;1.92;1.73;;;;;;;19.11;87.20;101558.09;20958436;28;20501;-79
2022/08/13 04:26:33;;;;;;;2.10;1.80;;;;;;;18.85;87.21;101504.41;20970204;28;20056;-79
2022/08/13 04:36:34;;;;;;;2.35;2.00;;;;;;;19.11;87.06;101558.09;20902592;28;20065;-80
2022/08/13 04:46:38;;;;;;;1.92;1.80;;;;;;;19.10;86.86;101542.88;20910058;28;20139;-79
2022/08/13 04:56:40;;;;;;;2.72;2.00;;;;;;;19.10;86.84;101541.03;20960458;28;20558;-79
2022/08/13 05:06:43;;;;;;;2.97;2.67;;;;;;;19.08;85.56;101547.53;20885066;28;20048;-77
2022/08/13 05:16:44;;;;;;;8.93;4.10;;;;;;;19.03;83.45;101555.16;20880619;28;20053;-75
2022/08/13 05:26:50;;;;;;;6.70;3.80;;;;;;;18.44;83.54;101454.75;20899078;28;20055;-75
2022/08/13 05:37:16;;;;;;;9.40;4.43;;;;;;;18.95;84.38;101548.50;20899299;28;20052;-75
2022/08/13 05:47:37;;;;;;;5.97;4.18;;;;;;;18.54;84.40;101488.94;20918312;28;20489;-79
2022/08/13 05:57:40;;;;;;;5.47;4.28;;;;;;;18.75;84.84;101522.34;20934072;28;20076;-79
2022/08/13 06:07:42;;;;;;;9.65;3.85;;;;;;;18.54;85.99;101496.16;20937670;28;20123;-80
2022/08/13 06:17:45;;;;;;;5.90;3.13;;;;;;;18.82;86.23;101547.81;20945353;28;20072;-80
2022/08/13 06:27:47;;;;;;;6.22;3.40;;;;;;;18.81;86.23;101543.41;20926695;28;20147;-80
2022/08/13 06:37:59;;;;;;;4.68;2.83;;;;;;;18.83;86.48;101546.84;20940511;28;20044;-78
2022/08/13 06:48:02;;;;;;;4.28;2.65;;;;;;;18.77;86.81;101536.56;20907374;28;20051;-76
2022/08/13 06:58:10;;;;;;;3.00;2.50;;;;;;;18.57;86.61;101500.44;20882224;28;20049;-76
2022/08/13 07:08:17;;;;;;;4.82;2.55;;;;;;;18.95;86.61;101553.91;20916403;28;20052;-77
2022/08/13 07:18:21;;;;;;;3.20;2.07;;;;;;;18.98;86.89;101564.47;20908084;28;20044;-77
2022/08/13 07:28:30;;;;;;;3.78;2.10;;;;;;;19.03;86.81;101565.97;20894783;28;20048;-77
2022/08/13 07:38:47;;;;;;;3.10;2.10;;;;;;;18.82;86.56;101531.63;20886683;28;20044;-77
2022/08/13 07:48:52;;;;;;;2.60;1.83;;;;;;;19.07;86.35;101578.22;20895117;28;20363;-77
2022/08/13 07:58:56;;;;;;;2.42;1.80;;;;;;;19.08;86.39;101571.84;20900204;28;20052;-76
2022/08/13 08:08:58;;;;;;;2.20;1.80;;;;;;;18.92;86.41;101548.78;20903028;28;20410;-76
2022/08/13 08:19:02;;;;;;;4.63;2.17;;;;;;;19.10;86.47;101567.16;20906446;28;20067;-76
2022/08/13 08:29:23;;;;;;;2.22;1.63;;;;;;;19.11;86.50;101568.88;20905726;28;20044;-76
2022/08/13 08:49:46;;;;;;;2.50;1.75;;;;;;;19.19;86.53;101562.81;20882684;28;20966;-76
2022/08/13 08:59:53;;;;;;;4.72;1.92;;;;;;;19.22;86.72;101566.13;20893965;28;20057;-77
2022/08/13 09:09:58;;;;;;;2.20;1.60;;;;;;;19.24;86.67;101558.75;20903482;28;20140;-77
2022/08/13 09:20:01;;;;;;;2.88;1.67;;;;;;;18.90;86.55;101501.34;20918273;28;20161;-77
2022/08/13 09:30:04;;;;;;;1.77;1.60;;;;;;;19.25;86.49;101560.47;20892957;28;20045;-77
2022/08/13 09:40:12;;;;;;;1.55;1.45;;;;;;;19.24;86.44;101545.25;20905880;28;20072;-76
2022/08/13 09:50:21;;;;;;;1.90;1.48;;;;;;;19.26;86.44;101543.28;20890528;28;20052;-77
2022/08/13 10:00:24;;;;;;;2.33;1.50;;;;;;;19.25;86.43;101528.06;20887431;28;20052;-76
2022/08/13 10:10:26;;;;;;;1.97;1.30;;;;;;;18.87;86.04;101467.38;20898107;28;20045;-76
2022/08/13 10:20:36;;;;;;;1.55;1.38;;;;;;;19.21;86.35;101512.25;20915077;28;20051;-77
2022/08/13 10:30:42;;;;;;;1.60;1.50;;;;;;;19.21;86.32;101507.72;20910856;28;20041;-77
2022/08/13 10:41:07;;;;;;;;;;;;;;;19.24;86.27;101504.78;20908841;28;20048;-78
2022/08/13 10:51:09;;;;;;;1.47;1.20;;;;;;;19.23;84.14;101497.66;20889184;28;20521;-78
2022/08/13 11:01:11;;;;;;;1.63;1.10;;;;;;;19.28;84.29;101487.31;20897348;28;20056;-77
2022/08/13 11:11:15;;;;;;;1.83;1.23;;;;;;;19.33;83.22;101483.38;20897983;28;20123;-76
2022/08/13 11:21:36;;;;;;;2.75;1.40;;;;;;;19.33;82.80;101472.56;20905791;28;20056;-76
2022/08/13 11:31:58;;;;;;;1.65;1.10;;;;;;;19.40;82.28;101471.91;20917217;28;20074;-76
2022/08/13 11:42:02;;;;;;;1.80;1.30;;;;;;;18.35;81.57;101287.41;20907007;28;20061;-76
2022/08/13 11:52:07;;;;;;;2.27;1.40;;;;;;;19.25;81.31;101425.50;20904981;28;20054;-76
2022/08/13 12:02:11;;;;;;;1.48;1.20;;;;;;;19.38;81.16;101438.78;20907681;28;20284;-77
2022/08/13 12:12:16;;;;;;;2.38;1.38;;;;;;;19.48;82.20;101446.09;20903142;28;20136;-77
2022/08/13 12:22:22;;;;;;;1.25;1.10;;;;;;;19.46;82.69;101440.84;20897752;28;20053;-77
2022/08/13 12:32:26;;;;;;;1.17;0.98;;;;;;;19.44;82.95;101432.00;20905471;28;20048;-77
2022/08/13 12:42:27;;;;;;;1.83;1.42;;;;;;;19.42;83.21;101415.06;20871780;28;20051;-77
2022/08/13 12:52:29;;;;;;;2.53;1.17;;;;;;;19.41;83.48;101397.16;20879822;28;20053;-78
2022/08/13 13:02:33;;;;;;;1.23;1.13;;;;;;;19.41;81.99;101380.97;20879026;28;20053;-79
2022/08/13 13:12:35;;;;;;;1.88;1.33;;;;;;;19.18;82.79;101340.66;20912202;28;20048;-77
2022/08/13 13:22:38;;;;;;;1.60;1.45;;;;;;;19.45;82.92;101376.16;20908881;28;20065;-77
2022/08/13 13:32:40;;;;;;;3.33;1.40;;;;;;;19.42;82.45;101374.56;20923522;28;20098;-77
2022/08/13 13:42:49;;;;;;;2.88;1.70;;;;;;;19.33;82.14;101353.78;20915839;28;20049;-77
2022/08/13 13:53:11;;;;;;;4.22;1.52;;;;;;;19.40;82.82;101357.66;20896796;28;20485;-77
2022/08/13 14:03:30;;;;;;;1.90;1.35;;;;;;;19.39;82.52;101339.75;20911258;28;20187;-77
2022/08/13 14:13:34;;;;;;;2.03;1.40;;;;;;;19.22;81.90;101306.13;20903147;28;20126;-78
2022/08/13 14:23:42;;;;;;;2.42;1.35;;;;;;;19.31;81.81;101315.28;20901175;28;20512;-79
2022/08/13 14:33:44;;;;;;;1.48;1.38;;;;;;;19.38;81.52;101328.09;20897591;28;20049;-79
2022/08/13 14:43:58;;;;;;;1.70;1.60;;;;;;;19.38;81.35;101292.13;20899777;28;20056;-79
2022/08/13 14:54:03;;;;;;;1.65;1.33;;;;;;;19.38;81.52;101287.59;20889280;28;20590;-77
2022/08/13 15:04:08;;;;;;;1.88;1.77;;;;;;;19.01;81.41;101222.56;20912076;28;20052;-76
2022/08/13 15:14:11;;;;;;;1.63;1.52;;;;;;;19.24;81.65;101244.81;20902016;28;20053;-79
2022/08/13 15:24:28;;;;;;;3.20;1.90;;;;;;;19.40;81.67;101255.06;20886300;28;20403;-80
2022/08/13 15:34:54;;;;;;;2.03;1.63;;;;;;;19.38;82.12;101243.53;20882203;28;20052;-80
2022/08/13 15:44:56;;;;;;;2.00;1.80;;;;;;;19.39;82.13;101234.44;20885675;28;20044;-82
2022/08/13 15:54:58;;;;;;;4.15;1.90;;;;;;;19.39;81.92;101227.22;20875005;28;20054;-79
2022/08/13 16:05:01;;;;;;;2.80;2.20;;;;;;;19.39;82.41;101216.41;20874946;28;20056;-81
2022/08/13 16:15:05;;;;;;;4.20;2.30;;;;;;;19.39;82.45;101207.44;20886732;28;20052;-82
2022/08/13 16:25:18;;;;;;;4.03;2.30;;;;;;;19.39;82.46;101193.94;20897722;28;20045;-81
2022/08/13 16:35:23;;;;;;;3.78;2.58;;;;;;;19.42;83.03;101177.47;20884748;28;20049;-83
2022/08/13 16:45:29;;;;;;;3.22;2.30;;;;;;;19.23;83.93;101146.75;20927102;28;20060;-79
2022/08/13 16:55:43;;;;;;;3.92;2.53;;;;;;;19.45;83.26;101161.03;20920780;28;20048;-79
2022/08/13 17:16:10;;;;;;;3.50;3.20;;;;;;;19.45;83.80;101157.44;20933240;28;20098;-80
2022/08/13 17:26:18;;;;;;;3.72;2.75;;;;;;;19.42;83.53;101154.03;20916340;28;20068;-78
2022/08/13 17:36:21;;;;;;;3.65;2.78;;;;;;;19.13;83.89;101102.72;20906861;28;20052;-79
2022/08/13 17:46:44;;;;;;;3.80;2.78;;;;;;;19.41;83.75;101152.34;20924614;28;20135;-79
2022/08/13 17:56:51;;;;;;;3.92;2.63;;;;;;;19.41;83.92;101154.16;20913642;28;20124;-79
2022/08/13 18:06:53;;;;;;;4.57;2.95;;;;;;;19.24;83.98;101132.28;20928078;28;20398;-79
2022/08/13 18:16:55;;;;;;;3.50;2.80;;;;;;;19.39;84.38;101151.63;20941901;28;20048;-79
2022/08/13 18:27:08;;;;;;;3.38;2.78;;;;;;;19.40;84.74;101152.47;20969770;28;20633;-79
2022/08/13 18:37:29;;;;;;;2.97;2.60;;;;;;;19.35;84.96;101139.41;20967511;28;20045;-78
2022/08/13 18:47:40;;;;;;;4.78;2.75;;;;;;;19.40;85.11;101152.47;20966835;28;20074;-78
2022/08/13 18:57:42;;;;;;;2.90;2.60;;;;;;;19.39;85.40;101156.16;20947473;28;20056;-79
2022/08/13 19:07:46;;;;;;;3.08;2.78;;;;;;;19.16;85.46;101124.03;21009063;28;20556;-79
2022/08/13 19:17:54;;;;;;;4.20;2.83;;;;;;;19.38;85.76;101159.84;21048294;28;20540;-79
2022/08/13 19:28:02;;;;;;;3.50;2.97;;;;;;;19.37;86.00;101161.72;21030625;28;20126;-79
2022/08/13 19:38:06;;;;;;;4.05;2.80;;;;;;;19.36;86.38;101161.84;21045199;28;20048;-79
2022/08/13 19:48:08;;;;;;;2.80;2.50;;;;;;;19.37;86.55;101158.13;21045677;28;20066;-79
2022/08/13 19:58:29;;;;;;;4.47;3.33;;;;;;;19.37;86.96;101180.59;21043572;28;20052;-79
2022/08/13 20:08:33;;;;;;;3.08;2.45;;;;;;;19.36;87.21;101167.22;20969675;28;20143;-79
2022/08/13 20:18:37;;;;;;;3.13;2.47;;;;;;;19.22;87.33;101160.38;20942288;28;20536;-79
2022/08/13 20:28:39;;;;;;;3.28;2.92;;;;;;;19.22;87.64;101146.88;20961219;28;20067;-78
2022/08/13 20:38:40;;;;;;;3.55;3.10;;;;;;;19.36;87.71;101188.84;20958647;28;20072;-79
2022/08/13 20:48:49;;;;;;;3.20;2.78;;;;;;;19.35;88.11;101188.00;20958268;28;20119;-79
2022/08/13 20:58:53;;;;;;;3.38;2.63;;;;;;;19.35;88.11;101190.69;20962359;28;20212;-78
2022/08/13 21:09:14;;;;;;;2.55;2.35;;;;;;;19.35;88.37;101181.72;21039884;28;20109;-79
2022/08/13 21:19:18;;;;;;;3.03;2.70;;;;;;;19.35;88.60;101189.81;21041830;28;20523;-79
2022/08/13 21:29:40;;;;;;;3.17;2.75;;;;;;;19.27;88.78;101169.78;21042559;28;20048;-79
2022/08/13 21:39:43;;;;;;;3.22;2.92;;;;;;;19.34;88.63;101175.50;21056866;28;20044;-79
2022/08/13 21:49:45;;;;;;;3.10;2.47;;;;;;;19.12;89.01;101133.41;21056127;28;20044;-79
2022/08/13 21:59:49;;;;;;;2.63;2.42;;;;;;;19.34;89.12;101169.22;21027977;28;20172;-79
2022/08/13 22:09:53;;;;;;;3.23;2.70;;;;;;;19.32;89.03;101160.41;21054583;28;20052;-79
2022/08/13 22:19:55;;;;;;;2.70;2.50;;;;;;;19.34;89.46;101174.63;21052078;28;20485;-79
2022/08/13 22:40:17;;;;;;;2.83;2.50;;;;;;;19.33;89.28;101162.97;21051450;28;20056;-79
2022/08/13 22:50:19;;;;;;;3.25;2.78;;;;;;;19.25;89.33;101150.19;21031822;28;20520;-78
2022/08/13 23:00:21;;;;;;;2.97;2.67;;;;;;;19.33;89.63;101156.72;21017991;28;20127;-79
2022/08/13 23:10:22;;;;;;;2.70;2.50;;;;;;;19.31;89.54;101150.59;20951696;28;20085;-79
2022/08/13 23:20:27;;;;;;;3.35;2.60;;;;;;;19.18;89.60;101127.44;20950234;28;20054;-79
2022/08/13 23:30:29;;;;;;;3.75;2.70;;;;;;;19.20;89.87;101124.59;20954428;28;20057;-79
2022/08/13 23:40:36;;;;;;;2.92;2.63;;;;;;;19.32;89.98;101133.41;20963131;28;20099;-79
2022/08/13 23:50:41;;;;;;;2.65;2.45;;;;;;;19.31;90.06;101118.22;20960724;28;20048;-79
