Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:12;;;;;;;3.83;2.70;;;18.20;99.90;;;;;;5072804;28;20393;-81
2022/06/18 00:02:57;;;;;;;2.50;2.30;;;18.20;99.90;;;;;;5073891;28;20397;-83
2022/06/18 00:05:43;;;;;;;3.00;2.60;;;18.10;99.90;;;;;;5074875;28;20516;-83
2022/06/18 00:08:30;;;;;;;2.70;2.50;;;18.20;99.90;;;;;;5073720;28;20386;-81
2022/06/18 00:14:16;;;;;;;2.77;2.10;;;18.10;99.90;;;;;;5073050;28;20389;-83
2022/06/18 00:17:01;;;;;;;2.60;2.40;;;17.90;99.90;;;;;;5072750;28;20394;-83
2022/06/18 00:19:47;;;;;;;2.97;2.77;;;17.80;99.90;;;;;;5073452;28;20467;-80
2022/06/18 00:22:31;;;;;;;2.83;2.60;;;17.50;99.90;;;;;;5057719;28;20390;-81
2022/06/18 00:25:25;;;;;;;4.50;2.43;;;17.40;99.90;;;;;;5058329;28;20445;-82
2022/06/18 00:28:14;;;;;;;3.93;2.70;;;17.40;99.90;;;;;;5057987;28;20413;-80
2022/06/18 00:31:02;;;;;;;3.10;2.80;;;17.30;99.90;;;;;;5073755;28;20905;-83
2022/06/18 00:33:46;;;;;;;2.90;2.20;;;17.40;99.90;;;;;;5073591;28;20437;-82
2022/06/18 00:36:31;;;;;;;2.60;2.20;;;17.50;99.90;;;;;;5072833;28;20429;-81
2022/06/18 00:39:17;;;;;;;6.80;3.10;;;17.60;99.90;;;;;;5072021;28;20523;-80
2022/06/18 00:42:06;;;;;;;2.80;2.57;;;17.70;99.90;;;;;;5072203;28;20444;-80
2022/06/18 00:44:54;;;;;;;3.10;2.80;;;17.70;99.90;;;;;;5055408;28;20389;-80
2022/06/18 00:48:02;;;;;;;2.50;2.40;;;17.70;99.90;;;;;;5069371;28;20441;-80
2022/06/18 00:50:55;;;;;;;4.20;2.70;;;17.90;99.90;;;;;;5071785;28;20388;-80
2022/06/18 00:53:46;;;;;;;3.00;2.37;;;18.10;99.90;;;;;;5071354;28;20410;-82
2022/06/18 00:56:44;;;;;;;3.50;3.20;;;18.10;99.90;;;;;;5071243;28;20531;-81
2022/06/18 00:59:37;;;;;;;3.20;2.90;;;18.00;99.90;;;;;;5071946;28;20378;-82
2022/06/18 01:02:30;;;;;;;3.07;2.70;;;18.00;99.90;;;;;;5071817;28;20378;-80
2022/06/18 01:05:23;;;;;;;12.60;3.00;;;18.00;99.90;;;;;;5071967;28;20491;-81
2022/06/18 01:08:16;;;;;;;2.97;2.77;;;18.10;99.90;;;;;;5073946;28;20403;-83
2022/06/18 01:11:04;;;;;;;3.13;2.93;;;18.10;99.90;;;;;;5073301;28;20391;-82
2022/06/18 01:13:50;;;;;;;3.23;2.80;;;18.00;99.90;;;;;;5074897;28;20386;-83
2022/06/18 01:16:34;;;;;;;3.43;3.13;;;17.90;99.90;;;;;;5074800;28;20868;-82
2022/06/18 01:19:29;;;;;;;2.63;2.43;;;18.00;99.90;;;;;;5058699;28;20425;-83
2022/06/18 01:22:47;;;;;;;2.70;2.50;;;17.80;99.90;;;;;;5074557;28;20394;-83
2022/06/18 01:25:36;;;;;;;3.23;3.00;;;17.20;99.90;;;;;;5064675;28;20446;-80
2022/06/18 01:28:22;;;;;;;2.90;2.70;;;17.30;99.90;;;;;;5061018;28;20409;-82
2022/06/18 01:31:07;;;;;;;2.63;2.43;;;17.30;99.90;;;;;;5064310;28;20417;-81
2022/06/18 01:33:52;;;;;;;3.40;3.10;;;17.20;99.90;;;;;;5064626;28;20393;-80
2022/06/18 01:36:37;;;;;;;3.00;2.80;;;17.10;99.90;;;;;;5079839;28;20398;-82
2022/06/18 01:39:26;;;;;;;5.20;3.27;;;17.00;99.90;;;;;;5080026;28;20409;-80
2022/06/18 01:42:19;;;;;;;3.90;2.77;;;17.00;99.90;;;;;;5080098;28;20390;-80
2022/06/18 01:45:08;;;;;;;6.90;3.20;;;17.00;99.90;;;;;;5050591;28;20420;-80
2022/06/18 01:48:00;;;;;;;3.20;2.90;;;16.90;99.90;;;;;;5079701;28;20398;-80
2022/06/18 01:50:51;;;;;;;3.23;2.33;;;16.80;99.90;;;;;;5079249;28;20394;-80
2022/06/18 01:53:43;;;;;;;5.20;3.90;;;16.80;99.90;;;;;;5079328;28;20402;-80
2022/06/18 01:56:34;;;;;;;3.23;2.70;;;16.80;99.90;;;;;;5077013;28;20534;-82
2022/06/18 01:59:25;;;;;;;3.60;3.30;;;16.70;99.90;;;;;;5076526;28;20394;-82
2022/06/18 02:02:10;;;;;;;2.83;2.50;;;16.90;99.90;;;;;;5074481;28;20413;-83
2022/06/18 02:04:56;;;;;;;3.20;2.90;;;16.80;99.90;;;;;;5075337;28;20402;-83
2022/06/18 02:07:43;;;;;;;2.73;2.53;;;16.80;99.90;;;;;;5076136;28;20402;-83
2022/06/18 02:10:43;;;;;;;3.03;2.63;;;16.70;99.90;;;;;;5078851;28;20418;-80
2022/06/18 02:13:35;;;;;;;6.87;3.60;;;16.70;99.90;;;;;;5078070;28;20382;-80
2022/06/18 02:16:24;;;;;;;5.90;3.13;;;16.80;99.90;;;;;;5072193;28;20390;-83
2022/06/18 02:19:09;;;;;;;3.73;2.97;;;16.90;99.90;;;;;;5076356;28;20386;-83
2022/06/18 02:21:56;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;5074288;28;20386;-83
2022/06/18 02:24:41;;;;;;;3.50;2.60;;;16.70;99.90;;;;;;5074332;28;20387;-83
2022/06/18 02:27:25;;;;;;;4.20;3.00;;;16.90;99.90;;;;;;5074810;28;20418;-83
2022/06/18 02:30:17;;;;;;;3.40;3.10;;;16.90;99.90;;;;;;5074346;28;20386;-82
2022/06/18 02:33:28;;;;;;;3.60;3.30;;;16.90;99.90;;;;;;5059131;28;20386;-83
2022/06/18 02:36:17;;;;;;;3.50;3.20;;;16.90;99.90;;;;;;5073424;28;20397;-82
2022/06/18 02:39:17;;;;;;;3.27;3.07;;;16.90;99.90;;;;;;5073211;28;20394;-82
2022/06/18 02:42:08;;;;;;;4.33;3.00;;;16.90;99.90;;;;;;5073093;28;20370;-82
2022/06/18 02:44:53;;;;;;;2.93;2.73;;;16.90;99.90;;;;;;5073045;28;20394;-82
2022/06/18 02:47:38;;;;;;;3.00;2.60;;;16.80;99.90;;;;;;5072926;28;20394;-83
2022/06/18 02:50:26;;;;;;;5.80;3.33;;;16.80;99.90;;;;;;5073260;28;20435;-82
2022/06/18 02:53:12;;;;;;;3.57;3.27;;;16.60;99.90;;;;;;5058709;28;20394;-82
2022/06/18 02:56:00;;;;;;;3.27;2.87;;;16.50;99.90;;;;;;5073063;28;20492;-82
2022/06/18 02:58:47;;;;;;;4.73;3.13;;;16.40;99.90;;;;;;5073055;28;20390;-82
2022/06/18 03:01:33;;;;;;;2.97;2.67;;;16.70;99.90;;;;;;5073040;28;20398;-84
2022/06/18 03:04:18;;;;;;;3.30;3.00;;;16.70;99.90;;;;;;5072742;28;20421;-82
2022/06/18 03:07:02;;;;;;;3.30;3.10;;;16.60;99.90;;;;;;5073066;28;20457;-83
2022/06/18 03:12:44;;;;;;;4.00;3.20;;;16.30;99.90;;;;;;5072595;28;20537;-82
2022/06/18 03:15:31;;;;;;;4.40;3.20;;;16.30;99.90;;;;;;5072706;28;20413;-83
2022/06/18 03:18:17;;;;;;;7.13;3.40;;;16.30;99.90;;;;;;5072577;28;20399;-83
2022/06/18 03:21:41;;;;;;;3.90;3.50;;;16.50;99.90;;;;;;5073293;28;20393;-83
2022/06/18 03:24:26;;;;;;;3.30;3.10;;;16.30;99.90;;;;;;5072131;28;20401;-83
2022/06/18 03:27:13;;;;;;;4.67;3.30;;;16.20;99.90;;;;;;5043255;28;20572;-83
2022/06/18 03:29:57;;;;;;;4.63;3.83;;;16.40;99.90;;;;;;5057207;28;20398;-83
2022/06/18 03:32:42;;;;;;;6.03;3.07;;;16.50;99.90;;;;;;5072590;28;20394;-83
2022/06/18 03:35:26;;;;;;;3.03;2.70;;;16.40;99.90;;;;;;5072809;28;20455;-83
2022/06/18 03:38:12;;;;;;;5.70;3.33;;;16.60;99.90;;;;;;5057246;28;20386;-84
2022/06/18 03:40:57;;;;;;;4.63;4.23;;;16.50;99.90;;;;;;5072908;28;20394;-84
2022/06/18 03:43:45;;;;;;;3.37;3.13;;;16.60;99.90;;;;;;5058430;28;20382;-83
2022/06/18 03:46:33;;;;;;;2.93;2.73;;;16.60;99.90;;;;;;5074930;28;20537;-82
2022/06/18 03:49:25;;;;;;;3.50;3.20;;;16.70;99.90;;;;;;5061625;28;20429;-82
2022/06/18 03:52:18;;;;;;;3.67;3.47;;;16.80;99.90;;;;;;5078045;28;20410;-81
2022/06/18 03:55:03;;;;;;;3.10;2.80;;;16.80;99.90;;;;;;5074651;28;20505;-82
2022/06/18 03:57:48;;;;;;;3.63;3.23;;;16.70;99.90;;;;;;5078009;28;20390;-82
2022/06/18 04:00:33;;;;;;;4.60;3.40;;;16.80;99.90;;;;;;5077999;28;20405;-82
2022/06/18 04:03:18;;;;;;;3.67;3.37;;;16.70;99.90;;;;;;5071553;28;20397;-83
2022/06/18 04:06:04;;;;;;;3.13;2.83;;;16.70;99.90;;;;;;5057514;28;20479;-82
2022/06/18 04:08:49;;;;;;;3.53;3.10;;;16.80;99.90;;;;;;5057185;28;20394;-82
2022/06/18 04:11:36;;;;;;;4.70;3.97;;;16.70;99.90;;;;;;5056450;28;20405;-83
2022/06/18 04:14:20;;;;;;;3.70;2.90;;;16.60;99.90;;;;;;5072132;28;20390;-82
2022/06/18 04:17:11;;;;;;;4.27;3.60;;;16.50;99.90;;;;;;5071672;28;20457;-82
2022/06/18 04:19:56;;;;;;;4.20;2.90;;;16.70;99.90;;;;;;5071514;28;20528;-82
2022/06/18 04:22:41;;;;;;;3.80;3.40;;;16.70;99.90;;;;;;5071398;28;20416;-81
2022/06/18 04:25:25;;;;;;;7.93;3.37;;;16.70;99.90;;;;;;5071383;28;21037;-81
2022/06/18 04:28:11;;;;;;;5.33;3.20;;;16.60;99.90;;;;;;5056061;28;20441;-82
2022/06/18 04:30:56;;;;;;;3.33;3.10;;;16.70;99.90;;;;;;5071589;28;20402;-82
2022/06/18 04:33:41;;;;;;;4.63;4.13;;;16.90;99.90;;;;;;5072457;28;20413;-82
2022/06/18 04:36:32;;;;;;;4.03;3.73;;;16.80;99.90;;;;;;5071870;28;20429;-82
2022/06/18 04:39:17;;;;;;;6.00;2.93;;;16.90;99.90;;;;;;5071701;28;20402;-82
2022/06/18 04:42:01;;;;;;;4.90;4.13;;;17.00;99.90;;;;;;5071430;28;20413;-82
2022/06/18 04:44:46;;;;;;;6.13;3.23;;;17.10;99.90;;;;;;5071829;28;20394;-83
2022/06/18 04:47:30;;;;;;;3.50;3.30;;;17.10;99.90;;;;;;5075775;28;20424;-83
2022/06/18 04:50:19;;;;;;;4.67;3.10;;;17.30;99.90;;;;;;5075896;28;20385;-83
2022/06/18 04:53:05;;;;;;;5.23;3.40;;;17.40;99.90;;;;;;5075512;28;20690;-83
2022/06/18 04:55:50;;;;;;;5.90;3.00;;;17.70;99.90;;;;;;5074967;28;20516;-83
2022/06/18 04:58:34;;;;;;;7.57;3.03;;;17.70;99.90;;;;;;5075315;28;20469;-84
2022/06/18 05:01:26;;;;;;;3.03;2.83;;;17.80;99.90;;;;;;5075635;28;20393;-83
2022/06/18 05:04:10;;;;;;;3.67;3.40;;;17.90;99.90;;;;;;5075116;28;20459;-83
2022/06/18 05:06:55;;;;;;;4.13;3.60;;;18.10;99.90;;;;;;5073854;28;20477;-83
2022/06/18 05:09:40;;;;;;;3.47;3.17;;;18.30;99.90;;;;;;5074220;28;20394;-82
2022/06/18 05:12:25;;;;;;;4.47;4.07;;;18.50;99.90;;;;;;5059039;28;20405;-82
2022/06/18 05:15:12;;;;;;;3.43;3.23;;;18.50;99.90;;;;;;5074117;28;20405;-83
2022/06/18 05:17:56;;;;;;;3.60;3.30;;;18.60;99.90;;;;;;5074798;28;20394;-83
2022/06/18 05:20:41;;;;;;;6.83;3.73;;;18.80;99.90;;;;;;5075044;28;20418;-83
2022/06/18 05:23:27;;;;;;;3.13;2.93;;;18.90;99.90;;;;;;5074120;28;20471;-83
2022/06/18 05:26:14;;;;;;;5.83;3.70;;;19.30;99.90;;;;;;5074026;28;20533;-83
2022/06/18 05:28:58;;;;;;;3.83;3.60;;;19.40;99.90;;;;;;5059765;28;20390;-84
2022/06/18 05:31:44;;;;;;;4.90;4.00;;;19.40;99.90;;;;;;5074190;28;20455;-84
2022/06/18 05:34:29;;;;;;;6.10;3.67;;;19.40;99.90;;;;;;5073338;28;20394;-83
2022/06/18 05:37:21;;;;;;;4.00;3.70;;;19.40;99.90;;;;;;5074029;28;20516;-83
2022/06/18 05:40:06;;;;;;;7.40;4.10;;;19.50;99.90;;;;;;5073389;28;20452;-83
2022/06/18 05:42:53;;;;;;;7.90;4.53;;;19.70;99.90;;;;;;5074066;28;20394;-82
2022/06/18 05:45:38;;;;;;;5.53;3.93;;;19.70;99.90;;;;;;5073916;28;20461;-82
2022/06/18 05:48:23;;;;;;;8.13;3.83;;;19.70;99.90;;;;;;5073939;28;20386;-81
2022/06/18 05:51:08;;;;;;;5.30;4.23;;;19.70;99.90;;;;;;5074161;28;20447;-82
2022/06/18 05:53:53;;;;;;;5.73;3.33;;;19.90;99.90;;;;;;5072040;28;20445;-82
2022/06/18 05:56:38;;;;;;;4.17;3.83;;;20.00;99.90;;;;;;5072292;28;20485;-82
2022/06/18 05:59:23;;;;;;;3.60;3.30;;;20.20;99.90;;;;;;5073589;28;20410;-82
2022/06/18 06:02:11;;;;;;;8.30;3.53;;;20.30;99.90;;;;;;5072532;28;20418;-83
2022/06/18 06:04:56;;;;;;;4.03;3.63;;;20.50;99.90;;;;;;5072523;28;20440;-82
2022/06/18 06:07:44;;;;;;;4.40;4.00;;;20.50;99.90;;;;;;5058319;28;20894;-83
2022/06/18 06:13:30;;;;;;;4.10;3.77;;;20.70;99.90;;;;;;5073072;28;20374;-81
2022/06/18 06:16:15;;;;;;;3.80;3.17;;;20.60;99.90;;;;;;5058724;28;20393;-83
2022/06/18 06:19:00;;;;;;;3.63;3.30;;;20.70;99.90;;;;;;5073019;28;20382;-83
2022/06/18 06:21:45;;;;;;;4.80;3.43;;;20.90;99.90;;;;;;5074181;28;20389;-83
2022/06/18 06:24:31;;;;;;;5.00;3.60;;;21.10;99.90;;;;;;5059027;28;20382;-83
2022/06/18 06:27:16;;;;;;;3.40;3.10;;;21.10;99.90;;;;;;5059405;28;20514;-84
2022/06/18 06:30:01;;;;;;;3.97;3.60;;;21.20;99.90;;;;;;5074199;28;20429;-83
2022/06/18 06:32:46;;;;;;;5.93;4.37;;;21.20;99.90;;;;;;5074099;28;20406;-83
2022/06/18 06:35:33;;;;;;;4.70;3.23;;;21.20;99.90;;;;;;5058750;28;20390;-84
2022/06/18 06:38:18;;;;;;;3.70;3.10;;;21.30;99.90;;;;;;5058188;28;20401;-83
2022/06/18 06:41:09;;;;;;;3.73;3.53;;;21.50;99.90;;;;;;5073647;28;20746;-83
2022/06/18 06:43:56;;;;;;;4.40;4.00;;;21.50;99.90;;;;;;5073339;28;20452;-83
2022/06/18 06:46:41;;;;;;;4.00;3.60;;;21.50;99.90;;;;;;5073368;28;20445;-84
2022/06/18 06:49:26;;;;;;;4.47;3.40;;;21.50;99.90;;;;;;5059369;28;20432;-83
2022/06/18 06:52:11;;;;;;;3.47;3.17;;;21.70;99.90;;;;;;5074096;28;20390;-84
2022/06/18 06:57:52;;;;;;;3.57;3.37;;;21.90;99.90;;;;;;5053096;28;20442;-82
2022/06/18 07:00:45;;;;;;;4.00;3.70;;;22.00;99.90;;;;;;5054873;28;20402;-84
2022/06/18 07:03:32;;;;;;;4.10;3.80;;;22.10;99.90;;;;;;5040623;28;20435;-84
2022/06/18 07:06:18;;;;;;;3.87;3.13;;;22.10;99.90;;;;;;5053265;28;20485;-84
2022/06/18 07:09:04;;;;;;;4.93;3.50;;;22.20;99.90;;;;;;5054322;28;20414;-83
2022/06/18 07:11:48;;;;;;;3.73;3.43;;;22.40;99.90;;;;;;5053367;28;20391;-83
2022/06/18 07:14:35;;;;;;;3.90;3.53;;;22.40;99.90;;;;;;5053260;28;20717;-83
2022/06/18 07:17:20;;;;;;;3.73;3.43;;;22.50;99.90;;;;;;5052906;28;20412;-83
2022/06/18 07:20:06;;;;;;;4.37;3.97;;;22.50;99.90;;;;;;5052591;28;20409;-82
2022/06/18 07:22:51;;;;;;;3.60;3.30;;;22.50;99.90;;;;;;5052294;28;20419;-82
2022/06/18 07:25:35;;;;;;;3.90;3.60;;;22.70;99.90;;;;;;5037076;28;20450;-82
2022/06/18 07:28:22;;;;;;;4.10;3.80;;;22.70;99.90;;;;;;5052071;28;20414;-83
2022/06/18 07:31:14;;;;;;;4.13;3.50;;;22.80;99.90;;;;;;5050948;28;20403;-84
2022/06/18 07:34:01;;;;;;;3.67;3.40;;;22.90;99.90;;;;;;5010558;28;20436;-84
2022/06/18 07:36:45;;;;;;;5.40;4.10;;;22.90;99.90;;;;;;5000512;28;20449;-82
2022/06/18 07:39:31;;;;;;;3.93;3.63;;;23.00;99.90;;;;;;5014416;28;20465;-83
2022/06/18 07:42:20;;;;;;;3.77;3.50;;;23.10;99.90;;;;;;5013707;28;20465;-83
2022/06/18 07:45:13;;;;;;;3.50;3.20;;;23.20;99.90;;;;;;5012786;28;20477;-83
2022/06/18 07:47:57;;;;;;;6.40;3.97;;;23.30;99.90;;;;;;5014283;28;20408;-84
2022/06/18 07:50:46;;;;;;;3.87;3.57;;;23.50;99.90;;;;;;5000442;28;20425;-83
2022/06/18 07:53:31;;;;;;;3.47;3.23;;;23.70;99.90;;;;;;5008846;28;20447;-83
2022/06/18 07:56:19;;;;;;;3.53;3.33;;;23.70;99.90;;;;;;4994434;28;20491;-83
2022/06/18 07:59:08;;;;;;;7.40;3.87;;;24.00;99.90;;;;;;4968515;28;20521;-84
2022/06/18 08:01:54;;;;;;;3.40;3.20;;;24.10;99.90;;;;;;5009227;28;20909;-83
2022/06/18 08:04:39;;;;;;;4.23;3.93;;;24.20;99.90;;;;;;4982540;28;20497;-83
2022/06/18 08:07:24;;;;;;;4.03;3.73;;;24.40;99.90;;;;;;4996183;28;20581;-83
2022/06/18 08:10:11;;;;;;;3.90;3.60;;;24.40;99.90;;;;;;5008841;28;20517;-83
2022/06/18 08:12:56;;;;;;;4.27;3.10;;;24.50;99.90;;;;;;5008630;28;20449;-82
2022/06/18 08:15:42;;;;;;;6.60;3.63;;;24.50;99.90;;;;;;5009770;28;20926;-82
2022/06/18 08:18:30;;;;;;;4.90;4.00;;;24.70;99.90;;;;;;4982656;28;20433;-82
2022/06/18 08:21:21;;;;;;;4.90;3.10;;;24.70;99.90;;;;;;4985562;28;20412;-83
2022/06/18 08:24:17;;;;;;;3.77;3.47;;;24.80;99.90;;;;;;5021703;28;20502;-83
2022/06/18 08:27:02;;;;;;;3.97;3.70;;;24.70;99.90;;;;;;5012972;28;20572;-82
2022/06/18 08:29:47;;;;;;;5.50;3.47;;;24.70;99.90;;;;;;4998624;28;20420;-81
2022/06/18 08:32:35;;;;;;;6.97;3.47;;;24.70;99.90;;;;;;5012907;28;20462;-82
2022/06/18 08:35:22;;;;;;;3.93;3.60;;;24.80;99.90;;;;;;4998764;28;20395;-82
2022/06/18 08:38:09;;;;;;;4.37;3.57;;;24.90;99.90;;;;;;4998764;28;20416;-85
2022/06/18 08:41:12;;;;;;;5.30;3.53;;;25.10;99.90;;;;;;4998078;28;20472;-82
2022/06/18 08:44:33;;;;;;;4.73;4.30;;;25.20;99.90;;;;;;4990026;28;20416;-82
2022/06/18 08:47:57;;;;;;;4.00;3.70;;;25.20;99.90;;;;;;4977562;28;20606;-82
2022/06/18 08:51:06;;;;;;;4.77;4.00;;;25.30;99.90;;;;;;4970501;28;20409;-83
2022/06/18 08:54:19;;;;;;;4.57;4.27;;;25.40;99.90;;;;;;4991368;28;20473;-84
2022/06/18 08:57:29;;;;;;;5.50;3.53;;;25.60;99.90;;;;;;4994020;28;20503;-82
2022/06/18 09:00:39;;;;;;;4.90;4.00;;;25.70;99.90;;;;;;5010639;28;20447;-82
2022/06/18 09:03:41;;;;;;;4.03;3.73;;;25.90;99.90;;;;;;4999824;28;20419;-81
2022/06/18 09:06:49;;;;;;;4.77;3.57;;;25.90;99.90;;;;;;5028922;28;20489;-84
2022/06/18 09:09:55;;;;;;;4.10;3.70;;;26.10;99.90;;;;;;5032654;28;20475;-82
2022/06/18 09:12:50;;;;;;;6.33;3.70;;;26.20;99.90;;;;;;5016535;28;20411;-82
2022/06/18 09:15:43;;;;;;;3.30;3.10;;;26.40;99.90;;;;;;5061093;28;20425;-83
2022/06/18 09:18:43;;;;;;;6.10;3.83;;;26.50;99.90;;;;;;5069723;28;20890;-82
2022/06/18 09:21:36;;;;;;;3.70;3.50;;;26.60;99.90;;;;;;5054287;28;20421;-82
2022/06/18 09:24:27;;;;;;;4.33;3.93;;;26.80;99.80;;;;;;5070641;28;20727;-83
2022/06/18 09:27:22;;;;;;;4.20;3.90;;;26.90;99.00;;;;;;5035963;28;20445;-82
2022/06/18 09:30:20;;;;;;;4.40;4.10;;;26.90;97.70;;;;;;5055878;28;20409;-81
2022/06/18 09:33:16;;;;;;;4.90;3.67;;;27.10;99.00;;;;;;5069738;28;20473;-82
2022/06/18 09:36:18;;;;;;;4.00;3.70;;;27.20;96.30;;;;;;5070392;28;20409;-82
2022/06/18 09:39:11;;;;;;;3.93;3.30;;;27.20;95.20;;;;;;5070652;28;20393;-82
2022/06/18 09:42:16;;;;;;;4.00;3.67;;;27.40;94.80;;;;;;5053925;28;20390;-83
2022/06/18 09:45:20;;;;;;;4.97;4.57;;;27.50;95.10;;;;;;5025480;28;20830;-83
2022/06/18 09:48:08;;;;;;;3.17;2.97;;;27.60;93.40;;;;;;5053459;28;20927;-83
2022/06/18 09:51:01;;;;;;;3.40;3.20;;;27.70;92.70;;;;;;5060721;28;20920;-83
2022/06/18 09:53:47;;;;;;;3.13;2.93;;;27.80;92.30;;;;;;5046234;28;20432;-82
2022/06/18 09:56:40;;;;;;;4.20;3.90;;;27.90;93.30;;;;;;5068806;28;20596;-87
2022/06/18 09:59:31;;;;;;;3.20;3.00;;;28.00;92.50;;;;;;5044157;28;20406;-88
2022/06/18 10:02:23;;;;;;;3.73;3.43;;;28.10;92.10;;;;;;5069615;28;20885;-87
2022/06/18 10:08:18;;;;;;;4.50;4.10;;;28.20;90.60;;;;;;5055823;28;20412;-86
2022/06/18 10:11:10;;;;;;;3.10;2.70;;;28.50;90.00;;;;;;5054725;28;20737;-86
2022/06/18 10:14:00;;;;;;;5.53;3.40;;;28.60;90.00;;;;;;5069187;28;20457;-88
2022/06/18 10:17:12;;;;;;;2.90;2.70;;;28.80;87.40;;;;;;5051129;28;20393;-87
2022/06/18 10:20:23;;;;;;;4.00;3.20;;;29.00;85.70;;;;;;5067165;28;20385;-87
2022/06/18 10:23:30;;;;;;;3.90;3.20;;;29.20;84.10;;;;;;4992600;28;20396;-86
2022/06/18 10:26:39;;;;;;;3.30;2.77;;;29.30;84.20;;;;;;5006296;28;21060;-86
2022/06/18 10:29:49;;;;;;;3.60;3.13;;;29.30;82.70;;;;;;4992791;28;20428;-86
2022/06/18 10:32:59;;;;;;;4.20;3.50;;;29.40;81.00;;;;;;4952968;29;20469;-86
2022/06/18 10:35:54;;;;;;;6.97;3.00;;;29.50;80.50;;;;;;4939188;29;20458;-86
2022/06/18 10:39:10;;;;;;;3.37;3.17;;;29.40;84.10;;;;;;4927544;29;20439;-87
2022/06/18 10:42:23;;;;;;;7.27;3.47;;;29.60;80.40;;;;;;4965796;29;20457;-87
2022/06/18 10:45:29;;;;;;;3.80;2.60;;;29.80;78.80;;;;;;4928262;29;20421;-87
2022/06/18 10:48:22;;;;;;;4.00;3.37;;;29.90;77.30;;;;;;4950266;29;20965;-87
2022/06/18 10:51:17;;;;;;;4.50;3.40;;;30.00;76.20;;;;;;4938653;28;20891;-87
2022/06/18 10:54:01;;;;;;;5.23;3.27;;;30.20;75.00;;;;;;4991137;28;20397;-85
2022/06/18 10:56:50;;;;;;;4.63;3.00;;;30.40;75.20;;;;;;5004261;28;20487;-86
2022/06/18 10:59:37;;;;;;;4.33;2.60;;;30.40;73.80;;;;;;4989697;28;20504;-87
2022/06/18 11:02:35;;;;;;;4.77;2.90;;;30.60;71.10;;;;;;5018968;28;20516;-87
2022/06/18 11:05:28;;;;;;;2.90;2.70;;;30.50;69.20;;;;;;5022830;28;20421;-86
2022/06/18 11:08:25;;;;;;;2.40;2.20;;;30.60;68.60;;;;;;5032502;28;20463;-86
2022/06/18 11:11:22;;;;;;;2.80;2.60;;;30.70;68.50;;;;;;5061902;28;20385;-84
2022/06/18 11:14:16;;;;;;;4.17;3.37;;;30.80;66.90;;;;;;4953268;29;20410;-82
2022/06/18 11:17:01;;;;;;;3.60;3.30;;;30.80;67.30;;;;;;4948436;29;20461;-86
2022/06/18 11:19:48;;;;;;;2.43;2.23;;;31.00;65.60;;;;;;4961577;28;20702;-86
2022/06/18 11:22:33;;;;;;;8.47;3.40;;;31.30;64.70;;;;;;4948836;29;20415;-86
2022/06/18 11:25:25;;;;;;;2.70;2.50;;;31.20;64.50;;;;;;4949013;29;20497;-85
2022/06/18 11:28:32;;;;;;;2.90;2.37;;;31.20;62.90;;;;;;4948492;29;20462;-84
2022/06/18 11:31:24;;;;;;;3.73;2.50;;;31.40;61.60;;;;;;4933585;29;20582;-85
2022/06/18 11:34:27;;;;;;;3.53;2.77;;;31.40;61.60;;;;;;4960420;29;20887;-86
2022/06/18 11:37:24;;;;;;;3.40;2.47;;;31.70;62.80;;;;;;4962648;28;20469;-86
2022/06/18 11:40:20;;;;;;;9.27;3.00;;;31.70;61.20;;;;;;4999715;28;20868;-86
2022/06/18 11:43:20;;;;;;;3.33;2.67;;;31.70;60.70;;;;;;5000336;28;20475;-85
2022/06/18 11:46:15;;;;;;;9.23;3.17;;;31.50;64.70;;;;;;4999312;28;20435;-85
2022/06/18 11:49:18;;;;;;;4.60;2.40;;;31.80;60.50;;;;;;4986855;28;20769;-86
2022/06/18 11:52:16;;;;;;;3.47;2.97;;;32.00;59.40;;;;;;4986365;28;20477;-85
2022/06/18 11:55:21;;;;;;;5.43;2.93;;;32.20;59.10;;;;;;5004076;28;20420;-83
2022/06/18 11:58:29;;;;;;;6.43;5.57;;;32.70;58.30;;;;;;5007253;28;20228;-81
2022/06/18 12:01:27;;;;;;;6.18;4.68;;;32.50;57.70;;;;;;5005706;28;20201;-84
2022/06/18 12:04:34;;;;;;;6.97;3.20;;;32.60;59.20;;;;;;4977094;28;20176;-82
2022/06/18 12:07:38;;;;;;;2.70;2.50;;;32.50;58.00;;;;;;4993451;28;20588;-84
2022/06/18 12:10:57;;;;;;;5.93;3.72;;;32.50;57.20;;;;;;4994768;28;20176;-84
2022/06/18 12:13:45;;;;;;;2.75;2.55;;;32.60;57.00;;;;;;5006791;28;20172;-84
2022/06/18 12:16:47;;;;;;;4.07;2.40;;;32.40;58.10;;;;;;4994766;28;20236;-84
2022/06/18 12:19:44;;;;;;;3.08;2.78;;;32.90;59.70;;;;;;5001883;28;20201;-84
2022/06/18 12:22:47;;;;;;;4.63;2.72;;;33.20;56.20;;;;;;5005211;28;20165;-85
2022/06/18 12:25:46;;;;;;;2.90;2.67;;;33.20;58.00;;;;;;4956029;29;20739;-84
2022/06/18 12:28:51;;;;;;;6.95;3.00;;;33.50;55.70;;;;;;4956415;28;20194;-84
2022/06/18 12:32:01;;;;;;;6.93;3.40;;;33.20;54.70;;;;;;4955214;29;20167;-84
2022/06/18 12:35:11;;;;;;;5.72;2.67;;;33.80;54.30;;;;;;4958418;29;20193;-83
2022/06/18 12:38:14;;;;;;;6.90;4.38;;;34.00;53.50;;;;;;4970038;29;20264;-85
2022/06/18 12:41:16;;;;;;;5.25;3.35;;;33.80;53.60;;;;;;4957828;29;20189;-83
2022/06/18 12:44:12;;;;;;;6.70;3.63;;;33.30;61.90;;;;;;4971113;29;20170;-83
2022/06/18 12:47:27;;;;;;;6.13;2.42;;;34.00;54.80;;;;;;4957095;29;20169;-82
2022/06/18 12:50:38;;;;;;;8.43;3.08;;;34.00;56.10;;;;;;4988801;28;20192;-82
2022/06/18 12:53:58;;;;;;;9.85;3.13;;;34.00;53.70;;;;;;4981965;28;20180;-85
2022/06/18 12:57:17;;;;;;;7.93;3.45;;;33.80;52.60;;;;;;5028449;28;20230;-82
2022/06/18 13:00:09;;;;;;;6.18;2.92;;;34.00;53.70;;;;;;5034738;28;20164;-82
2022/06/18 13:03:18;;;;;;;6.45;3.78;;;34.30;51.30;;;;;;5049555;28;20172;-82
2022/06/18 13:06:23;;;;;;;7.72;3.55;;;34.10;51.30;;;;;;5036072;28;20254;-82
2022/06/18 13:09:26;;;;;;;6.75;3.00;;;35.00;51.00;;;;;;5035628;28;20164;-84
2022/06/18 13:12:38;;;;;;;4.47;2.63;;;35.50;50.00;;;;;;5037745;28;20171;-83
2022/06/18 13:15:37;;;;;;;2.97;2.20;;;35.60;50.40;;;;;;5038198;28;20163;-83
2022/06/18 13:18:38;;;;;;;5.63;3.70;;;36.10;50.40;;;;;;5035646;28;20505;-84
2022/06/18 13:21:24;;;;;;;4.82;2.65;;;35.70;48.80;;;;;;5049614;28;20150;-82
2022/06/18 13:30:29;;;;;;;16.75;4.45;;;36.20;50.40;;;;;;5043467;28;20163;-86
2022/06/18 13:33:40;;;;;;;7.85;2.95;;;36.70;47.80;;;;;;5028584;28;20182;-86
2022/06/18 13:36:37;;;;;;;7.65;4.57;;;36.40;47.20;;;;;;5019938;28;20218;-86
2022/06/18 13:39:48;;;;;;;5.90;2.83;;;34.90;48.40;;;;;;5028010;28;20252;-86
2022/06/18 13:42:50;;;;;;;6.75;3.30;;;34.90;48.60;;;;;;5016276;28;20675;-84
2022/06/18 13:46:00;;;;;;;6.88;2.92;;;35.60;48.80;;;;;;4995465;28;20215;-85
2022/06/18 13:48:55;;;;;;;6.28;2.95;;;36.20;48.60;;;;;;5043336;28;20163;-85
2022/06/18 13:51:41;;;;;;;11.82;3.20;;;36.50;47.10;;;;;;5015073;28;20159;-83
2022/06/18 13:54:28;;;;;;;7.43;3.33;;;36.50;47.40;;;;;;5046487;28;20187;-87
2022/06/18 13:57:16;;;;;;;7.47;3.58;;;36.90;47.80;;;;;;5050254;28;20226;-86
2022/06/18 14:00:06;;;;;;;6.43;2.85;;;36.90;47.60;;;;;;5035798;28;20217;-85
2022/06/18 14:03:09;;;;;;;14.38;3.42;;;37.40;47.10;;;;;;5048016;28;20294;-86
2022/06/18 14:06:07;;;;;;;5.00;2.72;;;37.40;45.70;;;;;;5049551;28;20198;-83
2022/06/18 14:08:57;;;;;;;6.93;2.92;;;37.40;49.00;;;;;;5064263;28;20223;-84
2022/06/18 14:11:54;;;;;;;5.53;3.30;;;37.50;46.80;;;;;;5047745;28;20186;-84
2022/06/18 14:14:42;;;;;;;8.25;3.70;;;36.30;46.50;;;;;;5061680;28;20534;-86
2022/06/18 14:17:40;;;;;;;11.35;3.25;;;36.10;46.60;;;;;;5033456;28;20195;-84
2022/06/18 14:20:34;;;;;;;10.07;3.33;;;36.50;48.00;;;;;;5063993;28;20190;-86
2022/06/18 14:23:42;;;;;;;13.00;4.05;;;36.60;48.50;;;;;;4949473;29;20653;-85
2022/06/18 14:26:39;;;;;;;10.18;3.30;;;36.90;46.70;;;;;;4912366;29;20203;-86
2022/06/18 14:29:37;;;;;;;9.52;3.58;;;36.60;45.90;;;;;;4911871;29;20199;-84
2022/06/18 14:32:41;;;;;;;4.90;2.85;;;36.80;46.00;;;;;;4908660;29;20328;-85
2022/06/18 14:35:53;;;;;;;8.13;3.58;;;37.00;46.40;;;;;;4925594;29;20316;-84
2022/06/18 14:38:38;;;;;;;6.45;2.95;;;36.40;44.90;;;;;;4912210;29;20239;-84
2022/06/18 14:41:35;;;;;;;6.40;2.75;;;36.50;46.20;;;;;;4927114;29;20199;-86
2022/06/18 14:44:52;;;;;;;6.93;3.65;;;36.70;47.90;;;;;;4913657;29;20183;-85
2022/06/18 14:48:00;;;;;;;9.40;2.97;;;36.80;47.60;;;;;;4921287;29;20193;-86
2022/06/18 14:51:19;;;;;;;11.98;2.83;;;36.90;48.50;;;;;;4950384;28;20179;-84
2022/06/18 14:54:36;;;;;;;9.85;3.45;;;36.90;44.40;;;;;;4984855;28;20191;-85
2022/06/18 14:57:41;;;;;;;9.27;3.53;;;36.30;48.30;;;;;;5014505;28;20230;-87
2022/06/18 15:00:59;;;;;;;10.77;3.35;;;36.70;45.20;;;;;;5046535;28;20161;-86
2022/06/18 15:04:02;;;;;;;14.10;3.42;;;36.50;46.10;;;;;;5047021;28;20178;-86
2022/06/18 15:06:50;;;;;;;5.57;3.10;;;36.70;46.30;;;;;;5048867;28;20162;-84
2022/06/18 15:09:38;;;;;;;14.73;3.50;;;36.60;45.70;;;;;;5061941;28;20167;-84
2022/06/18 15:12:22;;;;;;;14.70;3.33;;;36.50;45.40;;;;;;5062246;28;20537;-85
2022/06/18 15:15:17;;;;;;;6.72;3.20;;;36.60;46.00;;;;;;5018710;28;20507;-85
2022/06/18 15:21:32;;;;;;;13.88;4.80;;;35.60;46.90;;;;;;5061743;28;20181;-85