Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:37;;;;;;;30.73;27.90;;;25.20;79.20;;;;;;4965418;28;20243;-53
2021/01/16 00:03:10;;;;;;;33.30;30.25;;;25.10;79.10;;;;;;4962228;28;20591;-54
2021/01/16 00:05:43;;;;;;;30.67;27.77;;;25.10;79.40;;;;;;4966682;28;20318;-54
2021/01/16 00:08:15;;;;;;;30.67;27.23;;;25.20;79.40;;;;;;4962655;28;20225;-54
2021/01/16 00:10:45;;;;;;;34.40;31.20;;;25.10;79.40;;;;;;4958622;28;20229;-55
2021/01/16 00:13:17;;;;;;;37.28;33.65;;;25.10;79.40;;;;;;4965078;28;20592;-54
2021/01/16 00:15:47;;;;;;;32.35;29.38;;;25.20;79.60;;;;;;4963730;28;20237;-54
2021/01/16 00:18:19;;;;;;;29.73;26.83;;;25.20;79.60;;;;;;4958401;28;20240;-54
2021/01/16 00:20:51;;;;;;;31.30;28.40;;;25.20;79.70;;;;;;4964090;28;20228;-51
2021/01/16 00:23:23;;;;;;;30.27;27.42;;;25.20;80.00;;;;;;4968254;28;20228;-55
2021/01/16 00:25:54;;;;;;;31.85;28.80;;;25.20;80.00;;;;;;4962500;28;20241;-51
2021/01/16 00:28:25;;;;;;;27.50;25.10;;;25.30;80.00;;;;;;4956889;28;20941;-55
2021/01/16 00:30:55;;;;;;;28.10;25.52;;;25.30;80.10;;;;;;4959602;28;20307;-52
2021/01/16 00:33:27;;;;;;;35.47;32.15;;;25.30;80.30;;;;;;4960639;28;20233;-52
2021/01/16 00:35:59;;;;;;;30.30;27.48;;;25.30;80.30;;;;;;4962315;28;20232;-55
2021/01/16 00:38:30;;;;;;;33.90;30.42;;;25.30;80.50;;;;;;4970497;28;20693;-55
2021/01/16 00:41:00;;;;;;;34.03;30.73;;;25.40;80.60;;;;;;4965202;28;20259;-54
2021/01/16 00:43:31;;;;;;;36.60;33.13;;;25.40;80.60;;;;;;4964200;28;20228;-55
2021/01/16 00:46:01;;;;;;;36.60;33.28;;;25.40;80.70;;;;;;4969674;28;20230;-54
2021/01/16 00:48:32;;;;;;;36.22;32.58;;;25.40;81.00;;;;;;4967056;28;20247;-57
2021/01/16 00:51:04;;;;;;;35.00;31.70;;;25.50;81.10;;;;;;4966315;28;20256;-56
2021/01/16 00:53:34;;;;;;;33.78;30.70;;;25.50;81.20;;;;;;4969636;28;20595;-54
2021/01/16 00:56:05;;;;;;;34.53;31.38;;;25.60;81.40;;;;;;4963731;28;20646;-54
2021/01/16 00:58:35;;;;;;;34.78;31.25;;;25.60;81.40;;;;;;4964715;28;20237;-56
2021/01/16 01:01:06;;;;;;;34.67;31.55;;;25.70;81.80;;;;;;4965877;28;20627;-52
2021/01/16 01:03:38;;;;;;;36.15;32.75;;;25.80;82.10;;;;;;4962717;28;20232;-52
2021/01/16 01:06:11;;;;;;;35.13;31.80;;;25.80;82.50;;;;;;4963327;28;20231;-53
2021/01/16 01:08:41;;;;;;;35.10;31.88;;;25.90;82.80;;;;;;4960714;28;20256;-54
2021/01/16 01:11:12;;;;;;;34.90;31.60;;;25.90;82.80;;;;;;4961961;28;20236;-54
2021/01/16 01:13:43;;;;;;;34.92;31.67;;;26.00;83.00;;;;;;4965444;28;20239;-53
2021/01/16 01:16:13;;;;;;;33.53;30.38;;;26.10;83.10;;;;;;4963861;28;20237;-51
2021/01/16 01:18:44;;;;;;;35.80;32.40;;;26.20;83.40;;;;;;5042892;28;20585;-54
2021/01/16 01:21:16;;;;;;;31.08;28.23;;;26.30;83.60;;;;;;5042733;28;20228;-54
2021/01/16 01:23:46;;;;;;;29.15;26.67;;;26.30;83.80;;;;;;5044746;28;20226;-55
2021/01/16 01:26:17;;;;;;;24.60;22.55;;;26.40;84.00;;;;;;5048711;28;20308;-53
2021/01/16 01:28:48;;;;;;;24.92;22.75;;;26.50;84.20;;;;;;5047039;28;20233;-56
2021/01/16 01:31:18;;;;;;;23.48;21.38;;;26.60;84.30;;;;;;5048894;28;20233;-51
2021/01/16 01:33:49;;;;;;;22.58;20.73;;;26.70;84.40;;;;;;5040491;28;20317;-56
2021/01/16 01:36:21;;;;;;;23.27;21.27;;;26.70;84.50;;;;;;5041411;28;20798;-57
2021/01/16 01:38:51;;;;;;;23.08;21.10;;;26.90;84.70;;;;;;5043809;28;20280;-53
2021/01/16 01:41:22;;;;;;;22.33;20.48;;;27.00;84.70;;;;;;5043967;28;20230;-57
2021/01/16 01:43:53;;;;;;;20.65;18.98;;;27.00;84.50;;;;;;4983215;28;20232;-52
2021/01/16 01:46:23;;;;;;;23.25;21.33;;;27.10;84.60;;;;;;4964242;28;20240;-55
2021/01/16 01:48:55;;;;;;;21.08;19.35;;;27.20;84.70;;;;;;4965534;28;20228;-54
2021/01/16 01:51:27;;;;;;;20.50;18.73;;;27.30;84.50;;;;;;4967015;28;20233;-53
2021/01/16 01:53:57;;;;;;;18.20;16.75;;;27.40;84.40;;;;;;4962535;28;20234;-55
2021/01/16 01:56:28;;;;;;;17.92;16.42;;;27.50;84.20;;;;;;4961850;28;20762;-55
2021/01/16 01:59:01;;;;;;;20.08;18.45;;;27.50;83.90;;;;;;4965479;28;20256;-57
2021/01/16 02:01:31;;;;;;;17.85;16.45;;;27.60;83.70;;;;;;4955624;28;20233;-56
2021/01/16 02:04:02;;;;;;;16.17;14.98;;;27.70;83.60;;;;;;4961244;28;20315;-54
2021/01/16 02:06:34;;;;;;;16.48;15.27;;;27.80;83.40;;;;;;4921276;28;20894;-55
2021/01/16 02:09:05;;;;;;;17.10;15.68;;;27.90;82.90;;;;;;4944034;28;20255;-54
2021/01/16 02:11:37;;;;;;;18.00;16.55;;;28.00;82.70;;;;;;4921114;28;20780;-56
2021/01/16 02:14:08;;;;;;;18.25;16.70;;;28.10;82.40;;;;;;4920232;28;21296;-51
2021/01/16 02:16:40;;;;;;;17.73;16.33;;;28.10;82.10;;;;;;4919625;28;20253;-55
2021/01/16 02:19:11;;;;;;;18.83;17.33;;;28.20;81.80;;;;;;4934440;28;20230;-52
2021/01/16 02:21:44;;;;;;;17.85;16.45;;;28.30;81.40;;;;;;4922389;29;20662;-56
2021/01/16 02:24:18;;;;;;;17.35;15.95;;;28.40;80.80;;;;;;4918777;29;20383;-53
2021/01/16 02:27:03;;;;;;;18.25;16.55;;;28.50;80.40;;;;;;4890986;29;20294;-52
2021/01/16 02:29:35;;;;;;;17.65;16.05;;;28.60;80.20;;;;;;4834656;29;20256;-52
2021/01/16 02:32:07;;;;;;;16.35;15.05;;;28.60;79.20;;;;;;4834279;29;20328;-55
2021/01/16 02:34:38;;;;;;;16.52;15.13;;;28.70;79.10;;;;;;4833641;29;20268;-51
2021/01/16 02:37:37;;;;;;;15.68;14.40;;;28.80;79.10;;;;;;4851896;29;20692;-53
2021/01/16 02:40:16;;;;;;;16.23;15.02;;;28.90;78.50;;;;;;4850964;29;20264;-52
2021/01/16 02:42:57;;;;;;;16.98;15.52;;;29.00;78.50;;;;;;4851172;29;20236;-57
2021/01/16 02:45:32;;;;;;;17.90;16.50;;;29.10;77.80;;;;;;4846336;29;20252;-56
2021/01/16 02:48:16;;;;;;;18.70;17.10;;;29.20;77.40;;;;;;4830046;29;20324;-54
2021/01/16 02:50:49;;;;;;;19.92;18.23;;;29.20;75.90;;;;;;4826822;29;20300;-54
2021/01/16 02:53:25;;;;;;;19.98;18.40;;;29.30;76.20;;;;;;4837654;28;20282;-55
2021/01/16 02:55:56;;;;;;;17.83;16.23;;;29.30;75.20;;;;;;4883201;28;20242;-54
2021/01/16 02:58:26;;;;;;;18.08;16.67;;;29.40;75.70;;;;;;4924836;28;20237;-62
2021/01/16 03:00:59;;;;;;;16.42;15.13;;;29.40;75.60;;;;;;4940293;28;20241;-54
2021/01/16 03:03:31;;;;;;;17.38;15.88;;;29.50;75.30;;;;;;4936320;28;20260;-56
2021/01/16 03:06:02;;;;;;;19.10;17.50;;;29.60;75.10;;;;;;4974653;28;20647;-51
2021/01/16 03:08:33;;;;;;;18.27;16.65;;;29.60;74.10;;;;;;4976723;28;20241;-55
2021/01/16 03:11:04;;;;;;;15.77;14.48;;;29.70;73.90;;;;;;4960007;28;20243;-55
2021/01/16 03:13:36;;;;;;;16.10;14.85;;;29.80;73.90;;;;;;4961452;28;20775;-55
2021/01/16 03:16:09;;;;;;;16.80;15.50;;;29.90;73.90;;;;;;4989127;28;20575;-54
2021/01/16 03:18:40;;;;;;;17.15;15.85;;;29.90;73.40;;;;;;4961579;28;20563;-54
2021/01/16 03:21:10;;;;;;;18.80;17.23;;;30.00;73.00;;;;;;5014902;28;20235;-57
2021/01/16 03:23:41;;;;;;;19.45;17.58;;;30.00;72.20;;;;;;5013368;28;20752;-54
2021/01/16 03:26:12;;;;;;;17.27;15.77;;;30.00;71.60;;;;;;5012048;28;20931;-51
2021/01/16 03:28:43;;;;;;;17.35;16.05;;;30.10;72.40;;;;;;5014027;28;20888;-54
2021/01/16 03:31:15;;;;;;;16.75;15.15;;;30.10;71.90;;;;;;5014934;28;20264;-53
2021/01/16 03:33:45;;;;;;;16.33;15.05;;;30.20;71.60;;;;;;5015659;28;20292;-51
2021/01/16 03:36:16;;;;;;;17.98;16.27;;;30.30;71.30;;;;;;5017906;28;20237;-56
2021/01/16 03:38:46;;;;;;;17.35;15.85;;;30.30;70.40;;;;;;5019284;28;20641;-55
2021/01/16 03:41:17;;;;;;;19.20;17.58;;;30.40;70.20;;;;;;5012229;28;20266;-57
2021/01/16 03:43:48;;;;;;;17.48;15.85;;;30.50;69.50;;;;;;5008919;28;20234;-53
2021/01/16 03:46:20;;;;;;;17.60;16.20;;;30.60;70.00;;;;;;5015916;28;20729;-57
2021/01/16 03:48:51;;;;;;;17.23;15.82;;;30.70;69.90;;;;;;5017149;28;20218;-56
2021/01/16 03:51:21;;;;;;;17.50;16.10;;;30.70;69.70;;;;;;5009886;28;20247;-52
2021/01/16 03:53:52;;;;;;;17.13;15.75;;;30.90;68.50;;;;;;4957831;28;20331;-56
2021/01/16 03:56:22;;;;;;;16.23;15.02;;;31.00;68.10;;;;;;4960507;28;20237;-55
2021/01/16 03:58:53;;;;;;;17.65;16.15;;;31.10;68.10;;;;;;4958035;28;20252;-54
2021/01/16 04:01:24;;;;;;;18.58;17.08;;;31.10;67.00;;;;;;4962031;28;20328;-58
2021/01/16 04:03:55;;;;;;;16.05;14.80;;;31.20;66.40;;;;;;4962686;28;20243;-56
2021/01/16 04:06:26;;;;;;;16.77;15.48;;;31.30;67.10;;;;;;4962251;28;20232;-57
2021/01/16 04:08:56;;;;;;;17.25;15.95;;;31.40;66.10;;;;;;4969468;28;20249;-56
2021/01/16 04:11:27;;;;;;;17.45;15.95;;;31.40;65.20;;;;;;4961278;28;20619;-57
2021/01/16 04:13:59;;;;;;;17.92;16.45;;;31.50;65.30;;;;;;4959424;28;20232;-58
2021/01/16 04:16:30;;;;;;;16.98;15.57;;;31.60;64.90;;;;;;4962081;28;20240;-56
2021/01/16 04:19:01;;;;;;;15.40;14.20;;;31.70;64.70;;;;;;4962380;28;20240;-54
2021/01/16 04:21:31;;;;;;;15.15;13.93;;;31.80;64.90;;;;;;4960116;28;21921;-56
2021/01/16 04:24:02;;;;;;;16.10;14.90;;;31.80;64.80;;;;;;4958904;28;20619;-56
2021/01/16 04:26:33;;;;;;;15.13;13.82;;;32.00;64.30;;;;;;4957256;28;20323;-55
2021/01/16 04:29:03;;;;;;;18.88;17.33;;;32.00;64.00;;;;;;4962727;28;20256;-56
2021/01/16 04:31:34;;;;;;;16.67;15.38;;;32.20;62.40;;;;;;4957362;28;20268;-55
2021/01/16 04:34:06;;;;;;;18.15;16.45;;;32.20;62.20;;;;;;4959028;28;20225;-56
2021/01/16 04:36:36;;;;;;;17.85;16.45;;;32.30;61.60;;;;;;4961690;28;20240;-55
2021/01/16 04:39:07;;;;;;;18.73;17.23;;;32.30;61.00;;;;;;4962819;28;20638;-54
2021/01/16 04:41:38;;;;;;;19.08;17.55;;;32.30;60.20;;;;;;4959839;28;20778;-57
2021/01/16 04:44:08;;;;;;;18.67;16.92;;;32.40;59.80;;;;;;4961440;28;20244;-52
2021/01/16 04:46:40;;;;;;;20.25;18.35;;;32.40;59.70;;;;;;4964800;28;20349;-53
2021/01/16 04:49:11;;;;;;;18.08;16.67;;;32.40;58.70;;;;;;4961820;28;20229;-55
2021/01/16 04:51:44;;;;;;;16.35;15.05;;;32.50;59.10;;;;;;4964656;28;20302;-53
2021/01/16 04:54:16;;;;;;;15.80;14.45;;;32.50;59.90;;;;;;4927610;28;20269;-51
2021/01/16 04:56:47;;;;;;;16.35;14.90;;;32.60;60.40;;;;;;4928881;28;20730;-54
2021/01/16 04:59:18;;;;;;;16.25;14.90;;;32.70;60.00;;;;;;4931502;28;20239;-53
2021/01/16 05:01:49;;;;;;;17.20;15.80;;;32.70;60.10;;;;;;4918698;28;20590;-53
2021/01/16 05:04:21;;;;;;;16.00;14.70;;;32.90;59.30;;;;;;4920586;28;20230;-50
2021/01/16 05:06:51;;;;;;;16.48;15.07;;;33.00;59.10;;;;;;4921354;28;20600;-56
2021/01/16 05:09:21;;;;;;;16.20;14.90;;;33.10;58.50;;;;;;4867534;28;20236;-51
2021/01/16 05:12:01;;;;;;;14.80;13.70;;;33.20;58.50;;;;;;4870953;29;20669;-56
2021/01/16 05:14:37;;;;;;;15.55;14.25;;;33.30;58.20;;;;;;4908943;29;20242;-53
2021/01/16 05:17:10;;;;;;;19.45;17.75;;;33.40;58.10;;;;;;4918782;29;20244;-56
2021/01/16 05:19:40;;;;;;;16.83;15.45;;;33.50;58.20;;;;;;4963455;28;20309;-56
2021/01/16 05:22:11;;;;;;;16.70;15.40;;;33.50;58.60;;;;;;4960767;28;20315;-53
2021/01/16 05:24:41;;;;;;;17.65;16.23;;;33.50;58.00;;;;;;4870344;29;20236;-57
2021/01/16 05:27:12;;;;;;;17.60;15.90;;;33.60;57.40;;;;;;4873364;29;20236;-56
2021/01/16 05:29:43;;;;;;;16.17;14.93;;;33.60;57.30;;;;;;4856070;29;20236;-55
2021/01/16 05:32:15;;;;;;;16.88;15.40;;;33.60;57.30;;;;;;4836229;29;20597;-51
2021/01/16 05:34:46;;;;;;;16.58;15.27;;;33.50;57.70;;;;;;4871354;29;20233;-55
2021/01/16 05:37:17;;;;;;;16.08;14.88;;;33.50;58.50;;;;;;4853944;29;20241;-58
2021/01/16 05:39:47;;;;;;;14.40;13.20;;;33.50;58.70;;;;;;4852065;29;20662;-54
2021/01/16 05:42:18;;;;;;;15.70;14.50;;;33.50;59.00;;;;;;4828975;29;20244;-54
2021/01/16 05:44:49;;;;;;;17.05;15.75;;;33.40;59.00;;;;;;4824757;29;20252;-58
2021/01/16 05:47:21;;;;;;;17.83;16.40;;;33.40;59.10;;;;;;4831550;29;21930;-56
2021/01/16 05:49:52;;;;;;;18.05;16.45;;;33.30;59.30;;;;;;4830999;29;20336;-57
2021/01/16 05:52:22;;;;;;;16.05;14.82;;;33.10;59.40;;;;;;4835689;29;20252;-58
2021/01/16 05:54:53;;;;;;;17.77;16.33;;;33.10;59.50;;;;;;4846364;29;20238;-56
2021/01/16 05:57:24;;;;;;;17.63;16.20;;;33.00;59.70;;;;;;4922407;29;20237;-54
2021/01/16 05:59:58;;;;;;;17.50;15.88;;;32.90;60.00;;;;;;4916947;29;20236;-54
2021/01/16 06:02:32;;;;;;;17.52;16.02;;;32.80;60.10;;;;;;4883246;29;20235;-54
2021/01/16 06:05:02;;;;;;;16.30;15.02;;;32.70;60.50;;;;;;4891096;29;20243;-54
2021/01/16 06:07:33;;;;;;;15.38;14.18;;;32.70;60.80;;;;;;4928096;28;20238;-53
2021/01/16 06:10:04;;;;;;;15.85;14.48;;;32.60;61.20;;;;;;4942508;28;20689;-54
2021/01/16 06:12:35;;;;;;;18.00;16.38;;;32.60;61.40;;;;;;4888079;29;20242;-52
2021/01/16 06:15:14;;;;;;;17.13;15.73;;;32.60;61.50;;;;;;4889009;29;20243;-50
2021/01/16 06:17:48;;;;;;;17.42;15.90;;;32.50;61.50;;;;;;4867970;29;20780;-54
2021/01/16 06:20:22;;;;;;;17.70;16.20;;;32.50;61.60;;;;;;4872048;29;20248;-54
2021/01/16 06:22:53;;;;;;;17.25;15.75;;;32.50;61.70;;;;;;4873425;29;20310;-51
2021/01/16 06:25:24;;;;;;;17.08;15.65;;;32.40;61.90;;;;;;4871339;29;20244;-53
2021/01/16 06:27:54;;;;;;;17.63;16.23;;;32.40;62.10;;;;;;4901084;29;20683;-55
2021/01/16 06:30:25;;;;;;;17.15;15.75;;;32.40;62.00;;;;;;4876018;29;20258;-51
2021/01/16 06:32:57;;;;;;;15.77;14.40;;;32.40;62.20;;;;;;4872058;29;20689;-49
2021/01/16 06:35:30;;;;;;;18.73;16.95;;;32.40;62.30;;;;;;4887947;29;20311;-54
2021/01/16 06:38:00;;;;;;;19.90;18.00;;;32.50;61.80;;;;;;4888739;29;20399;-50
2021/01/16 06:40:31;;;;;;;17.58;15.98;;;32.50;61.90;;;;;;4890893;29;20247;-55
2021/01/16 06:43:04;;;;;;;17.73;16.23;;;32.50;61.90;;;;;;4899203;29;20277;-53
2021/01/16 06:45:35;;;;;;;16.73;15.23;;;32.50;62.10;;;;;;4929087;29;20326;-51
2021/01/16 06:48:08;;;;;;;18.65;16.85;;;32.50;61.80;;;;;;4926475;29;20304;-51
2021/01/16 06:50:39;;;;;;;18.13;16.52;;;32.50;61.60;;;;;;4928228;29;20229;-52
2021/01/16 06:53:24;;;;;;;16.88;15.25;;;32.50;62.10;;;;;;4930591;29;20261;-53
2021/01/16 06:56:08;;;;;;;15.68;14.48;;;32.40;62.40;;;;;;4968754;28;20236;-52
2021/01/16 06:58:40;;;;;;;17.38;15.88;;;32.40;62.40;;;;;;4985288;28;20700;-54
2021/01/16 07:01:12;;;;;;;15.90;14.57;;;32.40;62.60;;;;;;4962644;28;20244;-53
2021/01/16 07:03:46;;;;;;;16.90;15.43;;;32.40;62.90;;;;;;4941486;28;20338;-54
2021/01/16 07:06:17;;;;;;;17.80;16.33;;;32.50;62.50;;;;;;4966256;28;20231;-53
2021/01/16 07:08:48;;;;;;;17.33;15.73;;;32.50;61.90;;;;;;4968555;28;20714;-50
2021/01/16 07:11:18;;;;;;;15.70;14.40;;;32.60;62.10;;;;;;4967478;28;20303;-54
2021/01/16 07:13:49;;;;;;;17.42;15.93;;;32.50;61.80;;;;;;4955900;28;20236;-53
2021/01/16 07:16:20;;;;;;;18.23;16.52;;;32.50;61.70;;;;;;4920363;29;20234;-54
2021/01/16 07:18:53;;;;;;;17.52;15.93;;;32.60;62.10;;;;;;4917904;28;20711;-52
2021/01/16 07:21:24;;;;;;;17.38;16.08;;;32.60;62.10;;;;;;4922324;28;20239;-51
2021/01/16 07:23:55;;;;;;;17.50;15.93;;;32.50;61.90;;;;;;4922321;29;20241;-55
2021/01/16 07:26:25;;;;;;;16.60;15.20;;;32.50;62.00;;;;;;4887954;28;20250;-53
2021/01/16 07:28:57;;;;;;;17.40;15.60;;;32.50;62.30;;;;;;4878188;29;20267;-55
2021/01/16 07:31:31;;;;;;;17.15;15.60;;;32.50;62.30;;;;;;4850432;29;20240;-56
2021/01/16 07:34:03;;;;;;;17.48;15.90;;;32.50;62.50;;;;;;4853782;29;20280;-55
2021/01/16 07:36:34;;;;;;;15.55;14.23;;;32.40;62.40;;;;;;4852398;29;20247;-56
2021/01/16 07:39:06;;;;;;;17.52;15.88;;;32.50;62.80;;;;;;4916225;29;20237;-56
2021/01/16 07:41:37;;;;;;;17.55;15.95;;;32.50;62.50;;;;;;4921723;29;20238;-55
2021/01/16 07:44:09;;;;;;;15.80;14.50;;;32.50;62.50;;;;;;4920562;29;20252;-55
2021/01/16 07:46:41;;;;;;;16.10;14.70;;;32.50;62.40;;;;;;4943872;28;20275;-53
2021/01/16 07:49:14;;;;;;;18.10;16.58;;;32.60;62.80;;;;;;4973984;28;20286;-54
2021/01/16 07:51:45;;;;;;;16.50;15.20;;;32.70;62.60;;;;;;4971837;28;20251;-52
2021/01/16 07:54:16;;;;;;;16.98;15.45;;;32.70;62.10;;;;;;5016956;28;20240;-51
2021/01/16 07:56:47;;;;;;;16.98;15.45;;;32.80;61.60;;;;;;4959444;28;20335;-53
2021/01/16 07:59:19;;;;;;;16.42;15.02;;;32.80;61.60;;;;;;4988725;28;20256;-50
2021/01/16 08:02:28;;;;;;;16.20;14.75;;;32.80;61.50;;;;;;4988417;28;20763;-51
2021/01/16 08:05:27;;;;;;;16.73;15.07;;;32.80;61.10;;;;;;4980579;28;20236;-56
2021/01/16 08:08:31;;;;;;;17.13;15.63;;;32.80;61.30;;;;;;4988396;28;20232;-54
2021/01/16 08:11:02;;;;;;;16.40;15.00;;;32.80;61.60;;;;;;4930259;28;20579;-52
2021/01/16 08:13:33;;;;;;;15.38;13.98;;;32.70;61.40;;;;;;4871905;29;20240;-50
2021/01/16 08:16:03;;;;;;;16.52;15.23;;;32.80;61.50;;;;;;4871582;29;20689;-50
2021/01/16 08:18:35;;;;;;;15.75;14.30;;;32.80;61.70;;;;;;4871526;28;20629;-50
2021/01/16 08:21:11;;;;;;;16.83;15.43;;;32.80;61.70;;;;;;4872020;29;20236;-57
2021/01/16 08:23:49;;;;;;;17.23;15.82;;;32.80;62.10;;;;;;4887771;29;20727;-54
2021/01/16 08:26:21;;;;;;;16.48;15.07;;;32.80;61.70;;;;;;4864175;29;20239;-54
2021/01/16 08:28:52;;;;;;;17.75;15.88;;;32.80;61.60;;;;;;4925640;29;20234;-57
2021/01/16 08:31:29;;;;;;;16.15;14.85;;;32.80;61.50;;;;;;4960582;28;20267;-54
2021/01/16 08:34:01;;;;;;;17.25;15.85;;;32.80;60.70;;;;;;4965878;28;21032;-55
2021/01/16 08:36:33;;;;;;;17.98;16.35;;;32.80;61.20;;;;;;4942080;29;20241;-53
2021/01/16 08:39:26;;;;;;;18.45;16.75;;;32.90;60.80;;;;;;4892854;29;20242;-57
2021/01/16 08:42:06;;;;;;;16.92;15.43;;;32.90;60.60;;;;;;4887409;29;20231;-54
2021/01/16 08:44:57;;;;;;;15.77;14.38;;;32.90;60.70;;;;;;4925064;29;20247;-55
2021/01/16 08:47:28;;;;;;;16.83;15.43;;;32.90;60.50;;;;;;4949304;29;20374;-54
2021/01/16 08:50:14;;;;;;;17.23;15.90;;;32.90;60.50;;;;;;4953548;29;20229;-54
2021/01/16 08:52:45;;;;;;;16.05;14.65;;;32.90;60.20;;;;;;4952672;29;20900;-53
2021/01/16 08:55:16;;;;;;;15.63;14.20;;;32.90;60.50;;;;;;4951432;29;20586;-54
2021/01/16 08:57:46;;;;;;;15.98;14.52;;;32.90;60.60;;;;;;4953429;29;20243;-53
2021/01/16 09:00:21;;;;;;;14.73;13.52;;;32.90;60.70;;;;;;4953498;28;20244;-50
2021/01/16 09:03:11;;;;;;;16.30;14.90;;;32.90;61.00;;;;;;4950097;28;20662;-53
2021/01/16 09:05:42;;;;;;;15.23;14.02;;;32.90;60.80;;;;;;4950856;28;20240;-52
2021/01/16 09:08:26;;;;;;;15.95;14.50;;;33.00;61.00;;;;;;4943039;28;20278;-53
2021/01/16 09:11:10;;;;;;;16.15;14.90;;;33.00;60.60;;;;;;4938444;29;20233;-54
2021/01/16 09:13:43;;;;;;;16.88;15.20;;;33.00;60.80;;;;;;4948656;28;20260;-53
2021/01/16 09:16:30;;;;;;;15.45;14.25;;;33.00;60.90;;;;;;4949544;28;20248;-54
2021/01/16 09:19:02;;;;;;;16.17;14.48;;;33.10;61.20;;;;;;4949658;28;20308;-54
2021/01/16 09:21:32;;;;;;;15.07;13.77;;;33.00;61.20;;;;;;4949532;28;20234;-52
2021/01/16 09:24:06;;;;;;;14.20;13.20;;;33.00;61.40;;;;;;4948977;28;20302;-53
2021/01/16 09:26:37;;;;;;;15.85;14.52;;;33.00;61.40;;;;;;4950253;28;20237;-53
2021/01/16 09:29:07;;;;;;;15.75;14.32;;;33.00;61.50;;;;;;4891281;29;20254;-52
2021/01/16 09:31:41;;;;;;;17.23;15.68;;;32.90;61.60;;;;;;4878925;29;20323;-52
2021/01/16 09:34:17;;;;;;;16.83;15.35;;;32.90;61.70;;;;;;4917269;28;20234;-53
2021/01/16 09:36:49;;;;;;;20.75;14.80;;;32.90;61.90;;;;;;4923847;28;20465;-52
2021/01/16 09:39:24;;;;;;;15.90;14.70;;;32.90;62.20;;;;;;4995001;28;20325;-51
2021/01/16 09:41:55;;;;;;;15.80;14.55;;;32.90;62.30;;;;;;4925909;28;20635;-52
2021/01/16 09:45:01;;;;;;;15.40;14.10;;;32.90;62.10;;;;;;4961788;28;20304;-52
2021/01/16 09:47:55;;;;;;;16.42;14.93;;;32.90;61.90;;;;;;4927208;28;20237;-54
2021/01/16 09:50:29;;;;;;;14.38;13.10;;;33.00;62.10;;;;;;4909269;28;20281;-55
2021/01/16 09:53:05;;;;;;;16.48;15.07;;;33.00;62.10;;;;;;4933440;28;20335;-57
2021/01/16 09:55:40;;;;;;;16.35;14.93;;;33.00;61.90;;;;;;4964111;28;20239;-55
2021/01/16 09:58:42;;;;;;;15.85;14.48;;;33.00;61.90;;;;;;4970110;28;21146;-51
2021/01/16 10:01:17;;;;;;;16.27;14.77;;;33.00;61.80;;;;;;4956539;28;20347;-54
2021/01/16 10:03:48;;;;;;;18.05;16.17;;;33.10;61.80;;;;;;4964532;28;20335;-52
2021/01/16 10:06:19;;;;;;;17.05;15.65;;;33.00;61.50;;;;;;4961071;28;20670;-55
2021/01/16 10:08:50;;;;;;;17.85;16.15;;;33.00;61.50;;;;;;4960561;28;20231;-54
2021/01/16 10:11:42;;;;;;;18.02;16.52;;;33.00;61.70;;;;;;4966340;28;20227;-56
2021/01/16 10:14:13;;;;;;;17.98;16.48;;;32.90;62.00;;;;;;4964978;28;20323;-52
2021/01/16 10:16:45;;;;;;;16.77;15.48;;;32.90;61.90;;;;;;5009515;28;20237;-53
2021/01/16 10:19:16;;;;;;;19.08;17.50;;;32.80;62.10;;;;;;4967200;28;20233;-56
2021/01/16 10:21:52;;;;;;;18.42;16.80;;;32.80;62.50;;;;;;4970798;28;20625;-51
2021/01/16 10:24:23;;;;;;;17.58;15.93;;;32.70;62.90;;;;;;4966325;28;20265;-52
2021/01/16 10:26:55;;;;;;;15.90;14.50;;;32.80;63.30;;;;;;4967222;28;20232;-55
2021/01/16 10:29:31;;;;;;;17.83;16.13;;;32.90;63.30;;;;;;4962523;28;20709;-52
2021/01/16 10:32:20;;;;;;;17.67;15.68;;;33.00;62.90;;;;;;4971466;28;20229;-53
2021/01/16 10:34:51;;;;;;;19.15;17.35;;;33.20;62.30;;;;;;4958872;28;20232;-53
2021/01/16 10:37:21;;;;;;;18.05;16.25;;;33.40;62.10;;;;;;4955871;28;20312;-53
2021/01/16 10:39:52;;;;;;;17.27;15.63;;;33.50;61.60;;;;;;4964596;28;20247;-52
2021/01/16 10:42:24;;;;;;;20.42;17.33;;;33.70;61.30;;;;;;4965301;28;20268;-53
2021/01/16 10:44:54;;;;;;;17.08;15.50;;;33.80;60.90;;;;;;4961337;28;20721;-56
2021/01/16 10:47:34;;;;;;;19.35;16.98;;;33.90;60.70;;;;;;5042094;28;20612;-53
2021/01/16 10:50:07;;;;;;;17.10;15.50;;;33.90;60.10;;;;;;5045585;28;20245;-56
2021/01/16 10:52:38;;;;;;;19.38;17.48;;;33.90;60.90;;;;;;5039937;28;20872;-53
2021/01/16 10:55:09;;;;;;;19.00;17.10;;;33.90;60.00;;;;;;5045580;28;20316;-53
2021/01/16 10:57:44;;;;;;;22.75;20.63;;;33.80;59.90;;;;;;5038120;28;20713;-52
2021/01/16 11:00:17;;;;;;;20.30;18.30;;;33.70;60.10;;;;;;5030147;28;20226;-54
2021/01/16 11:02:47;;;;;;;18.65;16.95;;;33.50;60.10;;;;;;5037950;28;20238;-55
2021/01/16 11:05:24;;;;;;;20.58;18.63;;;33.40;60.30;;;;;;5045137;28;20604;-56
2021/01/16 11:07:59;;;;;;;20.27;18.15;;;33.20;60.70;;;;;;5036384;28;20339;-55
2021/01/16 11:10:30;;;;;;;19.08;17.15;;;33.10;61.00;;;;;;5042419;28;20273;-53
2021/01/16 11:13:24;;;;;;;18.15;16.45;;;32.90;61.20;;;;;;5041736;28;20309;-55
2021/01/16 11:15:56;;;;;;;17.77;16.05;;;32.70;62.10;;;;;;5042891;28;20237;-54
2021/01/16 11:18:44;;;;;;;23.52;20.77;;;32.60;61.70;;;;;;4993137;28;20584;-54
2021/01/16 11:21:27;;;;;;;22.10;19.80;;;32.40;62.40;;;;;;4974672;28;20251;-52
2021/01/16 11:24:29;;;;;;;23.02;20.63;;;32.30;62.80;;;;;;4969886;28;20667;-55
2021/01/16 11:27:00;;;;;;;23.67;21.15;;;32.20;63.70;;;;;;4963172;28;20660;-53
2021/01/16 11:29:36;;;;;;;22.65;20.38;;;32.10;63.50;;;;;;4940009;28;20237;-53
2021/01/16 11:32:15;;;;;;;25.13;22.38;;;32.00;64.10;;;;;;4938489;28;20233;-53
2021/01/16 11:35:04;;;;;;;25.00;22.27;;;31.90;64.70;;;;;;4942885;29;20624;-55
2021/01/16 11:37:49;;;;;;;26.17;23.70;;;31.80;65.20;;;;;;4940166;29;20234;-54
2021/01/16 11:40:28;;;;;;;26.25;23.50;;;31.70;65.10;;;;;;4938009;28;20332;-53
2021/01/16 11:43:06;;;;;;;28.08;25.08;;;31.60;65.30;;;;;;4940843;29;20792;-55
2021/01/16 11:45:38;;;;;;;24.50;21.63;;;31.60;65.20;;;;;;4939345;29;20974;-54
2021/01/16 11:48:09;;;;;;;22.85;20.42;;;31.50;65.30;;;;;;4938661;28;20793;-54
2021/01/16 11:50:40;;;;;;;20.95;18.67;;;31.40;65.40;;;;;;4934193;28;20260;-54
2021/01/16 11:53:10;;;;;;;19.23;17.33;;;31.40;65.50;;;;;;4940370;28;20241;-54
2021/01/16 11:55:41;;;;;;;18.20;16.30;;;31.40;65.70;;;;;;4973026;28;20236;-54
2021/01/16 11:58:11;;;;;;;19.88;17.58;;;31.30;65.80;;;;;;4972271;28;20241;-55
2021/01/16 12:00:43;;;;;;;20.10;17.00;;;31.30;65.90;;;;;;4964690;28;20292;-55
2021/01/16 12:03:26;;;;;;;16.65;15.05;;;31.30;66.10;;;;;;4962232;28;20747;-57
2021/01/16 12:05:56;;;;;;;15.93;14.32;;;31.30;66.20;;;;;;4961484;28;20585;-54
2021/01/16 12:08:27;;;;;;;16.80;15.32;;;31.30;66.10;;;;;;4958042;28;20233;-53
2021/01/16 12:10:58;;;;;;;15.18;13.80;;;31.30;66.20;;;;;;4959731;28;20763;-55
2021/01/16 12:13:29;;;;;;;16.15;14.27;;;31.20;66.20;;;;;;4960131;28;20255;-52
2021/01/16 12:16:00;;;;;;;16.40;14.93;;;31.20;66.20;;;;;;4962208;28;20228;-55
2021/01/16 12:18:32;;;;;;;18.05;16.15;;;31.20;66.40;;;;;;4959586;28;20283;-55
2021/01/16 12:21:03;;;;;;;18.83;17.02;;;31.20;66.50;;;;;;4959259;28;20570;-55
2021/01/16 12:23:40;;;;;;;19.85;17.85;;;31.20;66.60;;;;;;4962094;28;20270;-57
2021/01/16 12:26:12;;;;;;;19.88;17.92;;;31.20;66.80;;;;;;4961066;28;20243;-56
2021/01/16 12:28:47;;;;;;;21.02;19.10;;;31.10;66.60;;;;;;4971274;28;20251;-55
2021/01/16 12:31:22;;;;;;;24.08;21.73;;;31.10;67.00;;;;;;4985459;28;20237;-50
2021/01/16 12:33:54;;;;;;;21.33;19.23;;;31.10;66.90;;;;;;4984610;28;20232;-57
2021/01/16 12:36:24;;;;;;;25.08;22.77;;;31.00;66.60;;;;;;4964852;28;20244;-54
2021/01/16 12:38:55;;;;;;;23.58;21.08;;;31.00;66.70;;;;;;4953615;28;20236;-54
2021/01/16 12:41:26;;;;;;;23.85;21.73;;;31.00;66.70;;;;;;4911687;28;1727302;-55
2021/01/16 12:43:57;;;;;;;24.42;22.13;;;30.90;66.70;;;;;;4995723;28;20234;-52
2021/01/16 12:46:29;;;;;;;23.77;21.50;;;30.90;66.70;;;;;;4998331;28;20248;-54
2021/01/16 12:49:00;;;;;;;22.00;19.90;;;30.90;66.80;;;;;;4960526;28;20255;-51
2021/01/16 12:51:30;;;;;;;22.58;20.40;;;30.90;66.70;;;;;;4964935;28;20252;-53
2021/01/16 12:54:01;;;;;;;24.70;22.30;;;30.80;66.70;;;;;;4960383;28;20236;-53
2021/01/16 12:56:31;;;;;;;24.58;22.15;;;30.80;66.90;;;;;;4916033;29;20241;-57