Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:02;;;;;;;2.00;1.80;;;17.00;1.00;;;;;;7355873;19;20014;-72
2022/07/11 00:04:32;;;;;;;2.28;1.70;;;17.00;1.00;;;;;;7359406;19;20038;-71
2022/07/11 00:07:05;;;;;;;3.33;2.00;;;17.00;1.00;;;;;;7359440;19;20480;-71
2022/07/11 00:09:37;;;;;;;2.17;1.75;;;17.00;1.00;;;;;;7358349;19;20102;-70
2022/07/11 00:12:09;;;;;;;2.95;1.60;;;17.00;1.00;;;;;;7357154;19;20494;-70
2022/07/11 00:14:39;;;;;;;3.22;1.75;;;17.10;1.00;;;;;;7382858;19;20023;-71
2022/07/11 00:17:10;;;;;;;2.65;1.48;;;17.00;1.00;;;;;;7358730;19;20018;-71
2022/07/11 00:19:40;;;;;;;2.85;1.60;;;17.00;1.00;;;;;;7361918;19;20324;-72
2022/07/11 00:22:12;;;;;;;1.90;1.42;;;17.00;1.00;;;;;;7364397;19;20090;-70
2022/07/11 00:24:47;;;;;;;2.20;1.60;;;17.00;1.00;;;;;;7367894;19;20022;-71
2022/07/11 00:27:17;;;;;;;3.15;1.60;;;16.90;1.00;;;;;;7366425;19;20384;-70
2022/07/11 00:29:47;;;;;;;3.08;1.65;;;16.80;1.00;;;;;;7365030;19;20021;-71
2022/07/11 00:32:19;;;;;;;2.47;1.50;;;16.80;1.00;;;;;;7385840;19;20470;-71
2022/07/11 00:34:49;;;;;;;3.30;1.98;;;16.80;1.00;;;;;;7366903;19;20366;-71
2022/07/11 00:37:22;;;;;;;2.00;1.80;;;16.80;1.00;;;;;;7367049;19;20558;-70
2022/07/11 00:39:54;;;;;;;1.88;1.60;;;16.70;1.00;;;;;;7363375;19;20007;-72
2022/07/11 00:42:24;;;;;;;3.42;2.00;;;16.70;1.00;;;;;;7362363;19;20019;-71
2022/07/11 00:44:54;;;;;;;3.28;2.13;;;16.60;1.00;;;;;;7366741;19;20744;-72
2022/07/11 00:47:24;;;;;;;2.67;1.83;;;16.70;1.00;;;;;;7386495;19;20469;-72
2022/07/11 00:49:54;;;;;;;2.45;2.00;;;16.70;1.00;;;;;;7367201;19;20389;-72
2022/07/11 00:52:25;;;;;;;2.47;2.08;;;16.70;1.00;;;;;;7365909;19;20074;-71
2022/07/11 00:54:59;;;;;;;3.15;2.20;;;16.70;1.00;;;;;;7369971;19;20002;-72
2022/07/11 00:57:29;;;;;;;3.22;1.83;;;16.60;1.00;;;;;;7368265;19;20070;-70
2022/07/11 00:59:59;;;;;;;2.55;2.30;;;16.60;1.00;;;;;;7367301;19;20020;-71
2022/07/11 01:02:29;;;;;;;2.17;1.90;;;16.60;1.00;;;;;;7386423;19;20017;-71
2022/07/11 01:04:59;;;;;;;3.40;2.15;;;16.50;1.00;;;;;;7368102;19;20021;-72
2022/07/11 01:07:29;;;;;;;2.63;2.00;;;16.50;1.00;;;;;;7367231;19;20048;-71
2022/07/11 01:10:01;;;;;;;2.35;2.15;;;16.50;1.00;;;;;;7366601;19;20374;-72
2022/07/11 01:12:31;;;;;;;2.50;2.15;;;16.50;1.00;;;;;;7365996;19;20040;-72
2022/07/11 01:15:07;;;;;;;2.70;2.20;;;16.40;1.00;;;;;;7369331;19;20004;-72
2022/07/11 01:17:37;;;;;;;2.25;2.05;;;16.50;1.00;;;;;;7387583;19;20651;-71
2022/07/11 01:20:09;;;;;;;2.88;2.13;;;16.40;1.00;;;;;;7365998;19;20081;-72
2022/07/11 01:22:49;;;;;;;3.97;2.35;;;16.50;1.00;;;;;;7365436;19;20082;-72
2022/07/11 01:25:32;;;;;;;2.20;2.00;;;16.50;1.00;;;;;;7366987;19;20003;-71
2022/07/11 01:28:03;;;;;;;2.20;2.00;;;16.40;1.00;;;;;;7368017;19;20018;-72
2022/07/11 01:30:34;;;;;;;4.65;2.35;;;16.40;1.00;;;;;;7363530;19;20509;-72
2022/07/11 01:33:04;;;;;;;2.60;2.30;;;16.40;1.00;;;;;;7367347;19;20077;-72
2022/07/11 01:35:34;;;;;;;3.13;2.45;;;16.40;1.00;;;;;;7389426;19;20088;-72
2022/07/11 01:38:04;;;;;;;2.15;1.95;;;16.50;1.00;;;;;;7365134;19;20021;-72
2022/07/11 01:40:36;;;;;;;3.40;2.58;;;16.50;1.00;;;;;;7363931;19;20013;-72
2022/07/11 01:43:06;;;;;;;4.18;2.22;;;16.50;1.00;;;;;;7368783;19;20019;-72
2022/07/11 01:45:36;;;;;;;3.25;2.08;;;16.50;1.00;;;;;;7367752;19;20003;-72
2022/07/11 01:48:07;;;;;;;4.18;2.47;;;16.40;1.00;;;;;;7366533;19;20082;-72
2022/07/11 01:50:37;;;;;;;3.75;1.92;;;16.40;1.00;;;;;;7385996;19;20015;-72
2022/07/11 01:53:07;;;;;;;9.02;2.53;;;16.30;1.00;;;;;;7367526;19;20010;-72
2022/07/11 01:55:40;;;;;;;3.97;2.63;;;16.20;1.00;;;;;;7366697;19;20043;-72
2022/07/11 01:58:30;;;;;;;3.67;2.75;;;16.20;1.00;;;;;;7367074;19;20021;-72
2022/07/11 02:01:01;;;;;;;3.30;2.20;;;16.30;1.00;;;;;;7361793;19;20443;-71
2022/07/11 02:03:30;;;;;;;2.65;2.30;;;16.30;1.00;;;;;;7367304;19;20022;-72
2022/07/11 02:06:00;;;;;;;3.10;2.17;;;16.20;1.00;;;;;;7366564;19;20020;-71
2022/07/11 02:08:30;;;;;;;3.35;2.20;;;16.30;1.00;;;;;;7388890;19;20014;-72
2022/07/11 02:11:03;;;;;;;2.95;2.10;;;16.30;1.00;;;;;;7362259;19;20006;-71
2022/07/11 02:13:33;;;;;;;2.95;2.22;;;16.40;1.00;;;;;;7366703;19;20730;-71
2022/07/11 02:16:02;;;;;;;4.03;2.50;;;16.40;1.00;;;;;;7365450;19;20086;-72
2022/07/11 02:18:34;;;;;;;7.60;2.50;;;16.40;1.00;;;;;;7367000;19;20017;-72
2022/07/11 02:21:04;;;;;;;2.35;2.13;;;16.30;1.00;;;;;;7361009;19;20463;-72
2022/07/11 02:23:34;;;;;;;3.00;2.30;;;16.20;1.00;;;;;;7387561;19;20078;-72
2022/07/11 02:26:07;;;;;;;3.63;2.28;;;16.20;1.00;;;;;;7364053;19;20642;-72
2022/07/11 02:28:37;;;;;;;4.22;2.53;;;16.20;1.00;;;;;;7366493;19;20030;-72
2022/07/11 02:31:07;;;;;;;4.75;2.95;;;16.30;1.00;;;;;;7361149;19;20010;-72
2022/07/11 02:33:37;;;;;;;3.72;2.72;;;16.30;1.00;;;;;;7365265;19;20063;-71
2022/07/11 02:36:08;;;;;;;4.35;3.00;;;16.40;1.00;;;;;;7365623;19;20107;-72
2022/07/11 02:38:38;;;;;;;5.32;3.20;;;16.30;1.00;;;;;;7387672;19;20015;-71
2022/07/11 02:41:11;;;;;;;3.65;2.72;;;16.20;1.00;;;;;;7361444;19;20006;-72
2022/07/11 02:43:40;;;;;;;2.85;2.47;;;16.20;1.00;;;;;;7364516;19;20078;-72
2022/07/11 02:46:11;;;;;;;3.72;2.85;;;16.30;1.00;;;;;;7364438;19;20013;-72
2022/07/11 02:48:41;;;;;;;2.92;2.63;;;16.30;1.00;;;;;;7366763;19;20011;-72
2022/07/11 02:51:11;;;;;;;3.60;2.40;;;16.20;1.00;;;;;;7360372;19;20051;-71
2022/07/11 02:53:41;;;;;;;3.00;2.70;;;16.20;1.00;;;;;;7371852;19;20111;-72
2022/07/11 02:56:15;;;;;;;7.15;3.15;;;16.10;1.00;;;;;;7386570;19;20015;-71
2022/07/11 02:58:45;;;;;;;3.25;2.72;;;16.00;1.00;;;;;;7365916;19;20035;-72
2022/07/11 03:01:14;;;;;;;5.72;3.28;;;15.90;1.00;;;;;;7359260;19;20466;-73
2022/07/11 03:03:44;;;;;;;3.10;2.78;;;16.10;1.00;;;;;;7364670;19;20014;-73
2022/07/11 03:06:14;;;;;;;2.97;2.67;;;16.00;1.00;;;;;;7365258;19;20015;-73
2022/07/11 03:08:44;;;;;;;3.15;2.85;;;15.90;1.00;;;;;;7365217;19;20054;-71
2022/07/11 03:11:19;;;;;;;3.92;2.90;;;16.00;1.40;;;;;;7382710;19;20025;-72
2022/07/11 03:13:49;;;;;;;4.43;2.90;;;16.00;1.50;;;;;;7364900;19;20010;-71
2022/07/11 03:16:19;;;;;;;4.68;3.10;;;16.00;2.20;;;;;;7363066;19;20086;-71
2022/07/11 03:18:49;;;;;;;4.57;2.78;;;16.10;2.10;;;;;;7365272;19;20811;-71
2022/07/11 03:21:19;;;;;;;4.72;3.15;;;16.00;1.80;;;;;;7361359;19;20007;-71
2022/07/11 03:23:49;;;;;;;4.30;2.83;;;16.00;2.10;;;;;;7364530;19;20007;-71
2022/07/11 03:26:22;;;;;;;4.05;3.10;;;16.10;2.10;;;;;;7385263;19;20102;-71
2022/07/11 03:28:52;;;;;;;7.30;3.15;;;16.10;2.20;;;;;;7363972;19;20085;-72
2022/07/11 03:31:22;;;;;;;4.18;3.05;;;16.10;2.40;;;;;;7359313;19;20074;-72
2022/07/11 03:33:52;;;;;;;3.92;3.20;;;16.00;1.70;;;;;;7364484;19;20081;-72
2022/07/11 03:36:22;;;;;;;5.78;3.20;;;16.10;3.30;;;;;;7363986;19;20113;-72
2022/07/11 03:38:51;;;;;;;3.92;3.03;;;16.00;3.00;;;;;;7364003;19;20479;-71
2022/07/11 03:41:24;;;;;;;4.18;3.22;;;16.10;2.90;;;;;;7381479;19;20098;-71
2022/07/11 03:43:55;;;;;;;3.42;3.10;;;16.10;2.10;;;;;;7363473;19;20013;-71
2022/07/11 03:46:25;;;;;;;4.90;3.00;;;16.10;2.40;;;;;;7361965;19;20630;-72
2022/07/11 03:48:55;;;;;;;3.45;2.83;;;16.10;3.10;;;;;;7365558;19;20010;-71
2022/07/11 03:51:25;;;;;;;5.90;3.10;;;16.20;3.10;;;;;;7359980;19;20034;-71
2022/07/11 03:53:55;;;;;;;3.25;2.95;;;16.20;2.10;;;;;;7364597;19;20094;-72
2022/07/11 03:56:28;;;;;;;3.88;2.92;;;16.30;2.30;;;;;;7391143;19;20025;-72
2022/07/11 03:58:58;;;;;;;4.63;3.13;;;16.20;2.30;;;;;;7371587;19;20020;-72
2022/07/11 04:01:27;;;;;;;4.28;3.45;;;16.20;2.70;;;;;;7366438;19;20003;-72
2022/07/11 04:03:57;;;;;;;4.22;3.22;;;16.30;2.80;;;;;;7370590;19;20007;-72
2022/07/11 04:06:28;;;;;;;4.10;3.30;;;16.20;2.30;;;;;;7368842;19;20133;-72
2022/07/11 04:08:58;;;;;;;5.18;3.63;;;16.20;2.30;;;;;;7371417;19;20362;-72
2022/07/11 04:11:30;;;;;;;5.97;3.83;;;16.30;3.10;;;;;;7388346;19;20017;-71
2022/07/11 04:14:00;;;;;;;3.97;2.90;;;16.20;3.00;;;;;;7370410;19;20028;-72
2022/07/11 04:16:30;;;;;;;3.88;3.47;;;16.10;3.30;;;;;;7368243;19;20034;-72
2022/07/11 04:19:00;;;;;;;3.63;3.33;;;16.10;3.70;;;;;;7370641;19;20042;-71
2022/07/11 04:21:30;;;;;;;4.03;3.60;;;16.20;3.20;;;;;;7366552;19;20013;-71
2022/07/11 04:24:01;;;;;;;5.07;3.65;;;16.40;2.90;;;;;;7371096;19;20572;-71
2022/07/11 04:26:33;;;;;;;4.57;3.10;;;16.60;2.10;;;;;;7390405;19;20010;-73
2022/07/11 04:29:03;;;;;;;3.83;3.53;;;16.60;1.00;;;;;;7373463;19;20082;-73
2022/07/11 04:31:33;;;;;;;5.13;3.42;;;16.40;1.40;;;;;;7372976;19;20010;-73
2022/07/11 04:34:03;;;;;;;4.35;3.35;;;16.60;1.70;;;;;;7372800;19;20011;-72
2022/07/11 04:36:33;;;;;;;4.47;3.53;;;16.70;1.00;;;;;;7371247;19;20031;-71
2022/07/11 04:39:03;;;;;;;3.40;3.05;;;16.70;1.00;;;;;;7372830;19;20026;-71
2022/07/11 04:41:35;;;;;;;5.00;3.35;;;16.60;1.00;;;;;;7395141;19;20098;-72
2022/07/11 04:44:05;;;;;;;3.58;3.20;;;16.50;1.00;;;;;;7373638;19;20010;-72
2022/07/11 04:46:35;;;;;;;3.63;3.33;;;16.80;1.10;;;;;;7370655;19;20466;-72
2022/07/11 04:49:06;;;;;;;4.70;3.42;;;16.50;1.00;;;;;;7373465;19;20020;-72
2022/07/11 04:51:36;;;;;;;4.40;3.10;;;16.40;1.50;;;;;;7371927;19;20034;-72
2022/07/11 04:54:06;;;;;;;3.78;3.42;;;16.70;2.00;;;;;;7373064;19;20086;-72
2022/07/11 04:56:38;;;;;;;3.65;3.33;;;16.50;1.00;;;;;;7391916;19;20077;-72
2022/07/11 04:59:08;;;;;;;3.33;3.03;;;16.60;1.60;;;;;;7372808;19;20018;-71
2022/07/11 05:01:38;;;;;;;3.95;3.42;;;16.60;1.00;;;;;;7372083;19;20011;-72
2022/07/11 05:04:08;;;;;;;4.03;3.30;;;16.70;1.10;;;;;;7372811;19;20011;-72
2022/07/11 05:06:38;;;;;;;4.10;3.70;;;16.70;1.00;;;;;;7369480;19;20082;-72
2022/07/11 05:09:10;;;;;;;5.28;3.88;;;16.70;1.00;;;;;;7372993;19;20114;-72
2022/07/11 05:11:42;;;;;;;4.00;3.60;;;16.70;1.70;;;;;;7393763;19;20049;-71
2022/07/11 05:14:12;;;;;;;4.47;3.20;;;16.60;1.00;;;;;;7373095;19;20019;-71
2022/07/11 05:16:42;;;;;;;4.55;3.90;;;16.70;1.50;;;;;;7369587;19;20035;-72
2022/07/11 05:19:12;;;;;;;5.07;3.33;;;16.70;1.00;;;;;;7371790;19;20042;-71
2022/07/11 05:21:42;;;;;;;4.55;3.17;;;16.80;1.40;;;;;;7370547;19;20011;-71
2022/07/11 05:24:12;;;;;;;4.10;3.60;;;16.80;1.00;;;;;;7371187;19;20006;-72
2022/07/11 05:26:46;;;;;;;4.85;3.70;;;16.80;1.20;;;;;;7368444;19;20028;-71
2022/07/11 05:29:17;;;;;;;4.13;3.45;;;16.90;1.20;;;;;;7392433;19;20407;-73
2022/07/11 05:31:50;;;;;;;3.63;3.10;;;16.90;1.30;;;;;;7369726;19;20501;-73
2022/07/11 05:34:20;;;;;;;4.30;3.58;;;17.10;1.00;;;;;;7370642;19;20364;-73
2022/07/11 05:36:50;;;;;;;5.35;3.67;;;17.10;1.00;;;;;;7369475;19;20031;-72
2022/07/11 05:39:20;;;;;;;4.05;3.72;;;17.10;1.00;;;;;;7371250;19;20016;-73
2022/07/11 05:41:53;;;;;;;4.00;3.60;;;17.10;1.00;;;;;;7370159;19;20350;-73
2022/07/11 05:44:22;;;;;;;5.00;3.88;;;17.10;1.00;;;;;;7392946;19;20014;-73
2022/07/11 05:46:52;;;;;;;3.75;3.40;;;17.30;1.00;;;;;;7368392;19;20056;-73
2022/07/11 05:49:23;;;;;;;4.80;3.50;;;17.30;1.00;;;;;;7371062;19;20032;-73
2022/07/11 05:51:54;;;;;;;3.95;3.30;;;17.50;1.00;;;;;;7370619;19;20036;-72
2022/07/11 05:54:24;;;;;;;4.68;3.50;;;17.50;1.00;;;;;;7371004;19;20516;-72
2022/07/11 05:56:56;;;;;;;3.97;3.15;;;17.30;1.00;;;;;;7369156;19;20018;-72
2022/07/11 05:59:26;;;;;;;3.97;3.08;;;17.30;1.00;;;;;;7391503;19;20085;-72
2022/07/11 06:01:56;;;;;;;4.65;3.20;;;17.20;1.00;;;;;;7370406;19;20479;-72
2022/07/11 06:04:26;;;;;;;4.35;3.40;;;17.30;1.00;;;;;;7370032;19;20011;-73
2022/07/11 06:06:56;;;;;;;4.10;3.47;;;17.50;1.00;;;;;;7368541;19;20018;-72
2022/07/11 06:09:25;;;;;;;4.35;3.58;;;17.50;1.00;;;;;;7370059;19;20566;-73
2022/07/11 06:11:58;;;;;;;8.43;4.28;;;17.40;1.00;;;;;;7370497;19;20012;-73
2022/07/11 06:14:28;;;;;;;4.45;3.53;;;17.60;1.00;;;;;;7391399;19;20093;-73
2022/07/11 06:16:58;;;;;;;4.95;3.53;;;17.50;1.00;;;;;;7365786;19;20047;-73
2022/07/11 06:19:29;;;;;;;3.58;3.28;;;17.60;1.00;;;;;;7368751;19;20041;-73
2022/07/11 06:22:00;;;;;;;3.58;3.10;;;17.60;1.00;;;;;;7369095;19;20006;-73
2022/07/11 06:24:30;;;;;;;4.85;3.28;;;17.30;1.00;;;;;;7368751;19;20010;-73
2022/07/11 06:27:04;;;;;;;4.65;3.70;;;17.60;1.00;;;;;;7366990;19;20019;-72
2022/07/11 06:29:34;;;;;;;3.92;3.53;;;18.00;1.00;;;;;;7390138;19;20442;-72
2022/07/11 06:32:04;;;;;;;3.80;2.90;;;17.90;1.00;;;;;;7369347;19;20006;-72
2022/07/11 06:34:36;;;;;;;4.95;3.42;;;18.10;1.00;;;;;;7374029;19;20031;-73
2022/07/11 06:37:06;;;;;;;9.13;3.65;;;18.30;1.00;;;;;;7368050;19;20039;-72
2022/07/11 06:39:36;;;;;;;3.30;3.00;;;18.40;1.00;;;;;;7368599;19;20789;-73
2022/07/11 06:42:09;;;;;;;3.80;3.20;;;18.20;1.00;;;;;;7369076;19;20446;-72
2022/07/11 06:44:39;;;;;;;5.35;3.20;;;18.60;1.00;;;;;;7389446;19;20518;-72
2022/07/11 06:47:09;;;;;;;4.40;3.03;;;18.90;1.00;;;;;;7366984;19;20063;-73
2022/07/11 06:49:38;;;;;;;5.35;3.13;;;19.00;1.00;;;;;;7367727;19;20035;-73
2022/07/11 06:52:08;;;;;;;3.45;2.72;;;19.20;1.00;;;;;;7367936;19;20017;-73
2022/07/11 06:54:38;;;;;;;4.03;2.92;;;19.40;1.00;;;;;;7368866;19;20035;-72
2022/07/11 06:57:11;;;;;;;3.30;3.00;;;19.30;1.00;;;;;;7366832;19;20032;-73
2022/07/11 06:59:41;;;;;;;3.85;2.75;;;19.20;1.00;;;;;;7375398;19;20006;-73
2022/07/11 07:02:11;;;;;;;3.55;2.50;;;19.40;1.00;;;;;;7390389;19;20006;-72
2022/07/11 07:04:41;;;;;;;2.85;2.63;;;18.80;1.00;;;;;;7368188;19;20086;-72
2022/07/11 07:07:11;;;;;;;4.20;3.08;;;18.80;1.00;;;;;;7367718;19;20081;-72
2022/07/11 07:09:41;;;;;;;3.80;2.70;;;18.70;1.00;;;;;;7367128;19;20486;-72
2022/07/11 07:12:13;;;;;;;6.68;3.50;;;19.10;1.00;;;;;;7368710;19;20036;-72
2022/07/11 07:14:43;;;;;;;5.25;3.15;;;19.50;1.00;;;;;;7365237;19;20521;-73
2022/07/11 07:17:13;;;;;;;5.40;3.00;;;19.90;1.00;;;;;;7385271;19;20018;-73
2022/07/11 07:19:43;;;;;;;3.63;3.03;;;19.60;1.00;;;;;;7366817;19;20072;-72
2022/07/11 07:22:15;;;;;;;2.72;2.50;;;19.20;1.00;;;;;;7366836;19;20015;-72
2022/07/11 07:24:46;;;;;;;4.20;2.50;;;19.60;1.00;;;;;;7366814;19;20058;-72
2022/07/11 07:27:18;;;;;;;3.75;2.80;;;19.50;1.00;;;;;;7364191;19;20019;-73
2022/07/11 07:29:48;;;;;;;4.00;2.60;;;19.80;1.00;;;;;;7368102;19;20082;-73
2022/07/11 07:32:18;;;;;;;4.07;2.35;;;20.10;1.00;;;;;;7395082;19;20006;-73
2022/07/11 07:34:48;;;;;;;5.28;2.80;;;20.30;1.00;;;;;;7373407;19;20019;-72
2022/07/11 07:37:18;;;;;;;5.25;3.10;;;20.20;1.00;;;;;;7371262;19;20013;-72
2022/07/11 07:39:48;;;;;;;4.20;2.53;;;20.00;1.00;;;;;;7373773;19;20018;-73
2022/07/11 07:42:21;;;;;;;4.03;2.63;;;20.30;1.00;;;;;;7371300;19;20017;-73
2022/07/11 07:44:51;;;;;;;4.38;2.10;;;19.80;1.00;;;;;;7373536;19;20018;-73
2022/07/11 07:47:21;;;;;;;4.00;2.75;;;20.00;1.00;;;;;;7390794;19;20562;-73
2022/07/11 07:49:52;;;;;;;3.42;2.38;;;20.40;1.00;;;;;;7370490;19;20062;-72
2022/07/11 07:52:22;;;;;;;2.60;2.00;;;20.20;1.00;;;;;;7373333;19;20033;-72
2022/07/11 07:54:52;;;;;;;2.92;2.20;;;20.50;1.00;;;;;;7373986;19;20020;-72
2022/07/11 07:57:24;;;;;;;5.93;2.60;;;20.60;1.00;;;;;;7372864;19;20505;-73
2022/07/11 08:01:34;;;;;;;3.85;1.95;;;21.00;1.00;;;;;;7374449;19;20026;-73
2022/07/11 08:02:41;;;;;;;2.60;2.05;;;20.80;1.00;;;;;;7374123;19;20023;-73
2022/07/11 08:05:12;;;;;;;2.67;2.13;;;20.80;1.00;;;;;;7395214;19;20532;-72
2022/07/11 08:07:42;;;;;;;2.75;2.00;;;20.80;1.00;;;;;;7372882;19;20019;-72
2022/07/11 08:10:14;;;;;;;2.50;2.10;;;20.60;1.00;;;;;;7372995;19;20011;-73
2022/07/11 08:12:47;;;;;;;2.70;2.20;;;21.40;1.00;;;;;;7373058;19;20021;-73
2022/07/11 08:15:17;;;;;;;2.50;1.85;;;21.60;1.00;;;;;;7373313;19;20002;-73
2022/07/11 08:17:47;;;;;;;3.25;1.83;;;20.70;1.00;;;;;;7372154;19;20016;-73
2022/07/11 08:20:18;;;;;;;4.63;1.75;;;21.40;1.00;;;;;;7392590;19;20015;-74
2022/07/11 08:22:48;;;;;;;1.50;1.30;;;20.60;1.00;;;;;;7373187;19;20025;-74
2022/07/11 08:25:18;;;;;;;1.90;1.25;;;20.80;1.00;;;;;;7373405;19;19999;-74
2022/07/11 08:27:50;;;;;;;1.75;1.33;;;20.90;1.00;;;;;;7372780;19;20002;-73
2022/07/11 08:30:21;;;;;;;1.73;1.17;;;21.00;1.00;;;;;;7371058;19;20392;-73
2022/07/11 08:32:51;;;;;;;1.60;1.50;;;20.50;1.00;;;;;;7372061;19;20010;-72
2022/07/11 08:35:21;;;;;;;1.60;1.25;;;21.10;1.00;;;;;;7392977;19;20517;-72
2022/07/11 08:37:53;;;;;;;1.60;1.10;;;21.20;1.00;;;;;;7370623;19;20494;-73
2022/07/11 08:40:23;;;;;;;1.30;1.20;;;20.90;1.00;;;;;;7371616;19;20010;-73
2022/07/11 08:42:59;;;;;;;2.45;1.40;;;20.70;1.00;;;;;;7371859;19;20102;-72
2022/07/11 08:45:32;;;;;;;3.55;1.30;;;20.80;1.00;;;;;;7371657;19;20015;-73
2022/07/11 08:48:03;;;;;;;1.77;1.40;;;20.80;1.00;;;;;;7370306;19;20019;-73
2022/07/11 08:50:33;;;;;;;2.17;1.20;;;20.90;1.00;;;;;;7389188;19;20022;-73
2022/07/11 08:53:05;;;;;;;1.20;1.10;;;20.90;1.00;;;;;;7371094;19;20010;-73
2022/07/11 08:55:43;;;;;;;2.40;1.45;;;21.20;1.00;;;;;;7370129;19;20073;-73
2022/07/11 08:58:17;;;;;;;2.05;1.08;;;21.60;1.00;;;;;;7371140;19;20516;-73
2022/07/11 09:00:50;;;;;;;1.33;1.20;;;21.50;1.00;;;;;;7371314;19;20022;-74
2022/07/11 09:03:22;;;;;;;1.60;1.20;;;21.60;1.00;;;;;;7371322;19;20006;-73
2022/07/11 09:05:52;;;;;;;1.30;1.13;;;21.60;1.00;;;;;;7368866;19;20019;-72
2022/07/11 09:08:32;;;;;;;1.23;1.13;;;21.50;1.00;;;;;;7388659;19;20029;-74
2022/07/11 09:11:02;;;;;;;1.08;1.00;;;22.30;1.00;;;;;;7369635;19;20018;-73
2022/07/11 09:13:34;;;;;;;1.70;1.20;;;22.90;1.00;;;;;;7369912;19;20060;-73
2022/07/11 09:16:08;;;;;;;1.55;1.10;;;23.30;1.00;;;;;;7368437;19;20010;-73
2022/07/11 09:18:40;;;;;;;;;;;23.50;1.00;;;;;;7370097;19;20025;-74
2022/07/11 09:26:40;;;;;;;2.25;1.10;;;22.70;1.00;;;;;;7391455;19;20035;-74
2022/07/11 09:29:14;;;;;;;1.65;1.10;;;23.00;1.00;;;;;;7369575;19;20011;-73
2022/07/11 09:31:45;;;;;;;;;;;23.10;1.00;;;;;;7370158;19;20027;-74
2022/07/11 09:34:17;;;;;;;1.45;1.27;;;22.80;1.00;;;;;;7370190;19;19927;-74
2022/07/11 09:36:49;;;;;;;2.60;1.17;;;22.90;1.00;;;;;;7370781;19;20037;-73
2022/07/11 09:39:21;;;;;;;1.98;1.30;;;22.60;1.00;;;;;;7370035;19;20007;-73
2022/07/11 09:41:53;;;;;;;2.20;1.50;;;22.20;1.00;;;;;;7369408;19;20079;-73
2022/07/11 09:44:28;;;;;;;1.40;1.30;;;22.10;1.00;;;;;;7390488;19;20049;-73
2022/07/11 09:47:00;;;;;;;1.10;1.00;;;21.80;1.00;;;;;;7366519;19;20018;-72
2022/07/11 09:49:35;;;;;;;3.25;1.50;;;21.40;1.00;;;;;;7369024;19;20026;-73
2022/07/11 09:52:12;;;;;;;1.40;1.30;;;21.60;1.00;;;;;;7366709;19;20006;-73
2022/07/11 09:54:56;;;;;;;1.35;1.02;;;21.40;1.00;;;;;;7368864;19;20010;-73
2022/07/11 09:57:34;;;;;;;1.67;1.30;;;21.10;1.00;;;;;;7367262;19;20010;-73
2022/07/11 10:00:09;;;;;;;1.83;1.20;;;21.50;1.00;;;;;;7369239;19;20023;-74
2022/07/11 10:02:39;;;;;;;1.20;1.10;;;21.70;1.00;;;;;;7390753;19;20126;-74
2022/07/11 10:05:10;;;;;;;1.55;1.23;;;21.90;1.00;;;;;;7367858;19;20018;-73
2022/07/11 10:07:40;;;;;;;1.73;1.17;;;22.40;1.00;;;;;;7367872;19;20021;-73
2022/07/11 10:10:12;;;;;;;1.92;1.40;;;22.20;1.00;;;;;;7366748;19;20017;-73
2022/07/11 10:12:42;;;;;;;2.00;1.90;;;22.30;1.00;;;;;;7369848;19;20018;-74
2022/07/11 10:15:19;;;;;;;2.40;1.30;;;22.40;1.00;;;;;;7369354;19;20018;-73
2022/07/11 10:17:57;;;;;;;1.45;1.23;;;22.10;1.00;;;;;;7368412;19;20006;-73
2022/07/11 10:20:34;;;;;;;1.88;1.23;;;22.00;1.00;;;;;;7389999;19;20010;-75
2022/07/11 10:23:16;;;;;;;2.05;1.30;;;22.70;1.00;;;;;;7368018;19;20018;-75
2022/07/11 10:25:50;;;;;;;3.35;1.42;;;22.60;1.00;;;;;;7368153;19;20019;-75
2022/07/11 10:28:28;;;;;;;1.60;1.50;;;23.50;1.00;;;;;;7366925;19;20455;-74
2022/07/11 10:31:00;;;;;;;1.33;1.23;;;23.80;1.00;;;;;;7368906;19;20013;-73
2022/07/11 10:33:31;;;;;;;3.55;1.50;;;24.00;1.00;;;;;;7369572;19;20034;-74
2022/07/11 10:36:01;;;;;;;2.40;1.42;;;24.20;1.00;;;;;;7367168;19;20007;-73
2022/07/11 10:38:32;;;;;;;2.30;1.30;;;23.10;1.00;;;;;;7390295;19;20478;-74
2022/07/11 10:41:02;;;;;;;1.75;1.20;;;23.10;1.00;;;;;;7368549;19;20015;-73
2022/07/11 10:43:40;;;;;;;1.40;1.15;;;23.10;1.00;;;;;;7368014;19;20053;-74
2022/07/11 10:46:16;;;;;;;1.70;1.08;;;22.20;1.00;;;;;;7356165;19;20374;-73
2022/07/11 10:49:01;;;;;;;1.60;1.30;;;22.60;1.00;;;;;;7365017;19;20011;-75
2022/07/11 10:51:38;;;;;;;2.50;1.48;;;22.90;1.00;;;;;;7365406;19;20435;-74
2022/07/11 10:54:38;;;;;;;2.55;1.30;;;22.60;1.00;;;;;;7365339;19;20466;-74
2022/07/11 10:57:16;;;;;;;3.50;1.25;;;22.90;1.00;;;;;;7360828;19;20400;-71
2022/07/11 11:00:02;;;;;;;4.80;1.33;;;23.20;1.00;;;;;;7364482;19;20018;-74
2022/07/11 11:03:06;;;;;;;1.30;1.20;;;23.50;1.00;;;;;;7386628;19;20014;-75
2022/07/11 11:05:44;;;;;;;2.47;1.20;;;23.20;1.00;;;;;;7258466;19;2004204;-75
2022/07/11 11:08:43;;;;;;;1.40;1.30;;;23.30;1.00;;;;;;7388552;19;20006;-75
2022/07/11 11:11:38;;;;;;;1.13;1.02;;;23.10;1.00;;;;;;7363439;19;20359;-75
2022/07/11 11:14:28;;;;;;;1.30;1.20;;;22.90;1.00;;;;;;7357408;19;20006;-76
2022/07/11 11:17:44;;;;;;;2.47;2.00;;;22.90;1.00;;;;;;7349091;19;20043;-75
2022/07/11 11:20:33;;;;;;;2.50;1.50;;;22.80;1.00;;;;;;7361082;19;20014;-75
2022/07/11 11:23:14;;;;;;;1.90;1.20;;;23.20;1.00;;;;;;7359940;19;20006;-75
2022/07/11 11:25:44;;;;;;;2.22;1.40;;;22.60;1.00;;;;;;7352338;19;20787;-74
2022/07/11 11:28:22;;;;;;;1.98;1.40;;;23.00;1.00;;;;;;7360774;19;20003;-74
2022/07/11 11:30:56;;;;;;;1.70;1.60;;;23.40;1.00;;;;;;7359952;19;20485;-75
2022/07/11 11:33:29;;;;;;;2.08;1.48;;;24.00;1.00;;;;;;7359722;19;20025;-75
2022/07/11 11:36:06;;;;;;;2.45;1.33;;;23.90;1.00;;;;;;7353448;19;20031;-75
2022/07/11 11:38:38;;;;;;;1.65;1.55;;;23.90;1.00;;;;;;7384589;19;20022;-75
2022/07/11 11:41:09;;;;;;;2.15;1.60;;;23.50;1.00;;;;;;7363892;19;20014;-76
2022/07/11 11:43:39;;;;;;;5.15;1.90;;;23.40;1.00;;;;;;7357412;19;20022;-74
2022/07/11 11:46:09;;;;;;;2.03;1.63;;;23.40;1.00;;;;;;7359608;19;20014;-75
2022/07/11 11:48:45;;;;;;;2.63;1.83;;;23.40;1.00;;;;;;7362676;19;20085;-75
2022/07/11 11:51:19;;;;;;;3.88;1.60;;;24.00;1.00;;;;;;7363825;19;20549;-75
2022/07/11 11:53:51;;;;;;;1.63;1.52;;;23.50;1.00;;;;;;7361929;19;20010;-75
2022/07/11 11:56:24;;;;;;;2.85;1.75;;;24.00;1.00;;;;;;7382065;19;20010;-74
2022/07/11 11:58:54;;;;;;;3.88;2.05;;;23.90;1.00;;;;;;7360254;19;20010;-73
2022/07/11 12:01:30;;;;;;;1.70;1.42;;;24.10;1.00;;;;;;7361942;19;20015;-75
2022/07/11 12:04:01;;;;;;;1.77;1.38;;;23.70;1.00;;;;;;7362278;19;20032;-75
2022/07/11 12:06:36;;;;;;;2.97;1.63;;;23.80;1.00;;;;;;7355577;19;20064;-74
2022/07/11 12:09:09;;;;;;;2.92;1.48;;;23.80;1.00;;;;;;7359477;19;20031;-74
2022/07/11 12:11:40;;;;;;;2.20;1.70;;;23.80;1.00;;;;;;7379530;19;20018;-75
2022/07/11 12:14:11;;;;;;;4.50;2.03;;;23.70;1.00;;;;;;7359841;19;20127;-74
2022/07/11 12:16:46;;;;;;;2.10;1.63;;;23.90;1.00;;;;;;7361904;19;20024;-75
2022/07/11 12:19:26;;;;;;;2.13;1.70;;;23.80;1.00;;;;;;7366401;19;20006;-74
2022/07/11 12:22:02;;;;;;;2.13;1.70;;;23.60;1.00;;;;;;7369253;19;20014;-74
2022/07/11 12:24:32;;;;;;;2.47;1.80;;;23.90;1.00;;;;;;7369886;19;20412;-73
2022/07/11 12:27:02;;;;;;;1.70;1.60;;;23.60;1.00;;;;;;7367844;19;20087;-74
2022/07/11 12:29:32;;;;;;;2.65;1.88;;;23.80;1.00;;;;;;7388170;19;20653;-74
2022/07/11 12:32:03;;;;;;;2.78;1.85;;;23.90;1.00;;;;;;7362798;19;20007;-74
2022/07/11 12:34:46;;;;;;;3.03;1.70;;;23.80;1.00;;;;;;7365310;19;20090;-75
2022/07/11 12:37:20;;;;;;;2.17;2.03;;;23.80;1.00;;;;;;7366106;19;20035;-75
2022/07/11 12:39:54;;;;;;;2.20;1.80;;;24.40;1.00;;;;;;7365215;19;20075;-75
2022/07/11 12:42:27;;;;;;;2.92;1.95;;;24.10;1.00;;;;;;7365511;19;20018;-74
2022/07/11 12:44:58;;;;;;;3.78;2.33;;;23.80;1.00;;;;;;7365666;19;20019;-75
2022/07/11 12:47:30;;;;;;;2.85;2.03;;;24.20;1.00;;;;;;7384216;19;20023;-75
2022/07/11 12:50:00;;;;;;;2.25;1.88;;;24.10;1.00;;;;;;7365309;19;20101;-73
2022/07/11 12:52:44;;;;;;;4.97;2.08;;;23.90;1.00;;;;;;7365189;19;20010;-74
2022/07/11 12:55:21;;;;;;;;;;;23.90;1.00;;;;;;7369104;19;20025;-75
2022/07/11 12:58:09;;;;;;;4.53;2.40;;;23.80;1.00;;;;;;7365014;19;19922;-74
2022/07/11 13:00:41;;;;;;;2.83;1.83;;;23.10;1.00;;;;;;7364656;19;20014;-75
2022/07/11 13:03:12;;;;;;;2.63;1.90;;;23.80;1.00;;;;;;7365552;19;20061;-75
2022/07/11 13:06:02;;;;;;;5.22;2.00;;;24.10;1.00;;;;;;7363916;19;20470;-75
2022/07/11 13:08:42;;;;;;;4.22;2.45;;;23.90;1.00;;;;;;7385261;19;20010;-74
2022/07/11 13:11:13;;;;;;;2.95;1.83;;;23.70;1.00;;;;;;7363447;19;20011;-75
2022/07/11 13:13:43;;;;;;;2.75;2.17;;;23.50;1.00;;;;;;7363958;19;20033;-74
2022/07/11 13:16:14;;;;;;;4.07;2.08;;;23.70;1.00;;;;;;7365105;19;20109;-74
2022/07/11 13:18:45;;;;;;;3.45;2.10;;;23.80;1.00;;;;;;7366669;19;20342;-75
2022/07/11 13:21:16;;;;;;;2.85;1.73;;;23.30;1.00;;;;;;7364598;19;20010;-74
2022/07/11 13:23:49;;;;;;;2.85;2.10;;;23.50;1.00;;;;;;7365256;19;20014;-74
2022/07/11 13:26:19;;;;;;;3.75;2.20;;;23.90;1.00;;;;;;7385107;19;20509;-74
2022/07/11 13:28:48;;;;;;;3.83;1.67;;;24.00;1.00;;;;;;7362047;19;20078;-74
2022/07/11 13:31:29;;;;;;;2.00;1.80;;;23.80;1.00;;;;;;7363774;19;20407;-76