Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:03:58;;;;;;;;;;;;;;;13.29;74.3916;101313.1;;;;-69
2023/08/09 00:07:16;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/08/09 00:08:58;;;;;;;;;;;;;;;13.19;74.75391;101314.1;;;;-70
2023/08/09 00:13:58;;;;;;;;;;;;;;;13.16;75.02637;101312.9;;;;-69
2023/08/09 00:18:58;;;;;;;;;;;;;;;13.07;74.78906;101309.9;;;;-71
2023/08/09 00:23:58;;;;;;;;;;;;;;;12.98;74.94141;101306.4;;;;-68
2023/08/09 00:28:58;;;;;;;;;;;;;;;12.95;74.86816;101309.5;;;;-69
2023/08/09 00:33:58;;;;;;;;;;;;;;;12.93;75.24414;101316;;;;-70
2023/08/09 00:37:18;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/08/09 00:38:58;;;;;;;;;;;;;;;12.8;75.54492;101315.6;;;;-70
2023/08/09 00:43:58;;;;;;;;;;;;;;;12.84;75.11719;101316.8;;;;-69
2023/08/09 00:48:58;;;;;;;;;;;;;;;12.82;74.87988;101315.3;;;;-70
2023/08/09 00:54:00;;;;;;;;;;;;;;;12.79;75.0625;101326.9;;;;-70
2023/08/09 00:58:58;;;;;;;;;;;;;;;12.74;74.80078;101325.6;;;;-70
2023/08/09 01:03:58;;;;;;;;;;;;;;;12.71;74.63867;101325.7;;;;-69
2023/08/09 01:07:24;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/08/09 01:09:03;;;;;;;;;;;;;;;12.65;74.85059;101329.9;;;;-70
2023/08/09 01:13:59;;;;;;;;;;;;;;;12.65;75.48633;101329.3;;;;-69
2023/08/09 01:18:59;;;;;;;;;;;;;;;12.64;75.18457;101342;;;;-70
2023/08/09 01:23:58;;;;;;;;;;;;;;;12.59;75.73145;101336.3;;;;-71
2023/08/09 01:28:58;;;;;;;;;;;;;;;12.58;76.89746;101332.8;;;;-70
2023/08/09 01:33:58;;;;;;;;;;;;;;;12.55;75.84766;101336;;;;-70
2023/08/09 01:37:24;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/08/09 01:39:06;;;;;;;;;;;;;;;12.56;75.69238;101345.3;;;;-72
2023/08/09 01:43:59;;;;;;;;;;;;;;;12.54;75.91309;101341.1;;;;-70
2023/08/09 01:49:08;;;;;;;;;;;;;;;12.49;75.85938;101345.9;;;;-70
2023/08/09 01:54:01;;;;;;;;;;;;;;;12.48;75.98926;101352;;;;-69
2023/08/09 01:58:58;;;;;;;;;;;;;;;12.47;75.7002;101348.9;;;;-69
2023/08/09 02:03:58;;;;;;;;;;;;;;;12.42;75.71484;101350.5;;;;-69
2023/08/09 02:07:24;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/08/09 02:08:58;;;;;;;;;;;;;;;12.4;75.70996;101353.6;;;;-70
2023/08/09 02:13:58;;;;;;;;;;;;;;;12.34;75.64355;101358.4;;;;-70
2023/08/09 02:18:58;;;;;;;;;;;;;;;12.28;75.69922;101365.3;;;;-69
2023/08/09 02:23:58;;;;;;;;;;;;;;;12.21;75.54297;101370.1;;;;-69
2023/08/09 02:29:00;;;;;;;;;;;;;;;12.14;75.62012;101376.2;;;;-70
2023/08/09 02:33:58;;;;;;;;;;;;;;;12.05;75.81543;101375.7;;;;-72
2023/08/09 02:37:26;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/08/09 02:38:58;;;;;;;;;;;;;;;12;75.77441;101376.8;;;;-71
2023/08/09 02:43:58;;;;;;;;;;;;;;;11.91;75.81445;101389.7;;;;-69
2023/08/09 02:48:58;;;;;;;;;;;;;;;11.89;75.66797;101384.3;;;;-69
2023/08/09 02:54:05;;;;;;;;;;;;;;;11.79;75.81543;101389.5;;;;-70
2023/08/09 02:58:58;;;;;;;;;;;;;;;11.76;75.77637;101399.8;;;;-70
2023/08/09 03:03:58;;;;;;;;;;;;;;;11.69;75.9541;101397.2;;;;-71
2023/08/09 03:07:27;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/08/09 03:08:58;;;;;;;;;;;;;;;11.63;76.17773;101394.9;;;;-70
2023/08/09 03:13:58;;;;;;;;;;;;;;;11.63;75.76563;101399.6;;;;-68
2023/08/09 03:18:58;;;;;;;;;;;;;;;11.63;75.74512;101407.8;;;;-69
2023/08/09 03:23:58;;;;;;;;;;;;;;;11.62;76.04297;101401.3;;;;-69
2023/08/09 03:28:58;;;;;;;;;;;;;;;11.64;76.42188;101411.3;;;;-69
2023/08/09 03:33:59;;;;;;;;;;;;;;;11.61;76.60645;101409.4;;;;-70
2023/08/09 03:37:29;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/08/09 03:38:58;;;;;;;;;;;;;;;11.59;75.83691;101417.6;;;;-70
2023/08/09 03:43:58;;;;;;;;;;;;;;;11.57;76.19043;101425.5;;;;-71
2023/08/09 03:48:58;;;;;;;;;;;;;;;11.6;76.28223;101428.2;;;;-70
2023/08/09 03:53:59;;;;;;;;;;;;;;;11.57;75.90039;101429.7;;;;-69
2023/08/09 03:58:58;;;;;;;;;;;;;;;11.57;75.5;101428.1;;;;-69
2023/08/09 04:03:58;;;;;;;;;;;;;;;11.56;75.2207;101437.7;;;;-71
2023/08/09 04:07:30;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/08/09 04:08:58;;;;;;;;;;;;;;;11.5;75.41016;101446.4;;;;-70
2023/08/09 04:13:58;;;;;;;;;;;;;;;11.45;75.35742;101455.4;;;;-69
2023/08/09 04:18:58;;;;;;;;;;;;;;;11.47;75.13867;101459;;;;-71
2023/08/09 04:23:58;;;;;;;;;;;;;;;11.45;75.01367;101461.2;;;;-69
2023/08/09 04:28:58;;;;;;;;;;;;;;;11.38;75.36719;101460.3;;;;-70
2023/08/09 04:33:59;;;;;;;;;;;;;;;11.42;75.15137;101464;;;;-69
2023/08/09 04:37:32;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/08/09 04:38:58;;;;;;;;;;;;;;;11.4;75.04883;101465;;;;-69
2023/08/09 04:43:58;;;;;;;;;;;;;;;11.38;75.32324;101468.5;;;;-70
2023/08/09 04:48:59;;;;;;;;;;;;;;;11.38;75.56738;101477.8;;;;-70
2023/08/09 04:53:58;;;;;;;;;;;;;;;11.38;75.58984;101479;;;;-70
2023/08/09 04:59:01;;;;;;;;;;;;;;;11.41;75.34961;101478.6;;;;-70
2023/08/09 05:03:58;;;;;;;;;;;;;;;11.45;75.30273;101480.4;;;;-69
2023/08/09 05:07:33;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/09 05:08:58;;;;;;;;;;;;;;;11.53;74.91699;101483;;;;-69
2023/08/09 05:13:58;;;;;;;;;;;;;;;11.62;74.76367;101487.2;;;;-68
2023/08/09 05:18:58;;;;;;;;;;;;;;;11.71;74.72363;101495.4;;;;-69
2023/08/09 05:23:58;;;;;;;;;;;;;;;11.8;75.30664;101504.4;;;;-71
2023/08/09 05:28:58;;;;;;;;;;;;;;;11.95;75.38867;101499.7;;;;-71
2023/08/09 05:33:59;;;;;;;;;;;;;;;12.13;74.93945;101500.7;;;;-71
2023/08/09 05:37:35;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/08/09 05:38:58;;;;;;;;;;;;;;;12.36;74.63379;101507.5;;;;-71
2023/08/09 05:43:58;;;;;;;;;;;;;;;12.61;75.48047;101509.7;;;;-69
2023/08/09 05:48:59;;;;;;;;;;;;;;;13.05;74.4502;101517.3;;;;-70
2023/08/09 05:54:01;;;;;;;;;;;;;;;13.57;73.59082;101519.2;;;;-70
2023/08/09 05:58:58;;;;;;;;;;;;;;;14.09;72.44824;101526.5;;;;-70
2023/08/09 06:04:00;;;;;;;;;;;;;;;14.64;71.42969;101517;;;;-69
2023/08/09 06:07:36;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/08/09 06:08:58;;;;;;;;;;;;;;;15.03;71.21191;101524.3;;;;-69
2023/08/09 06:13:58;;;;;;;;;;;;;;;15.22;70.75977;101529.8;;;;-70
2023/08/09 06:18:58;;;;;;;;;;;;;;;15.62;70.66797;101544.7;;;;-69
2023/08/09 06:23:58;;;;;;;;;;;;;;;16.12;69.69141;101547.3;;;;-69
2023/08/09 06:28:58;;;;;;;;;;;;;;;16.56;69.98535;101555.7;;;;-69
2023/08/09 06:33:58;;;;;;;;;;;;;;;16.93;68.74902;101558.6;;;;-70
2023/08/09 06:37:39;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/08/09 06:38:58;;;;;;;;;;;;;;;17.32;69.14746;101560.8;;;;-71
2023/08/09 06:43:58;;;;;;;;;;;;;;;17.65;69.20898;101557.3;;;;-71
2023/08/09 06:48:58;;;;;;;;;;;;;;;18.06;68.95801;101562.8;;;;-70
2023/08/09 06:53:58;;;;;;;;;;;;;;;18.42;68.01953;101561.3;;;;-70
2023/08/09 06:58:58;;;;;;;;;;;;;;;18.75;68.24902;101562.5;;;;-70
2023/08/09 07:03:58;;;;;;;;;;;;;;;19.05;68.25098;101559;;;;-69
2023/08/09 07:07:41;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/08/09 07:08:59;;;;;;;;;;;;;;;19.3;68.53809;101564.3;;;;-70
2023/08/09 07:13:58;;;;;;;;;;;;;;;19.51;68.10547;101562.8;;;;-70
2023/08/09 07:18:58;;;;;;;;;;;;;;;19.71;68.39746;101560.5;;;;-70
2023/08/09 07:23:58;;;;;;;;;;;;;;;19.84;70.58398;101565.8;;;;-71
2023/08/09 07:29:00;;;;;;;;;;;;;;;20.13;69.27832;101564.5;;;;-72
2023/08/09 07:33:58;;;;;;;;;;;;;;;20.53;68.05664;101564.7;;;;-72
2023/08/09 07:37:45;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/08/09 07:38:58;;;;;;;;;;;;;;;20.87;67.85938;101568;;;;-69
2023/08/09 07:43:58;;;;;;;;;;;;;;;21.29;65.81738;101566.9;;;;-70
2023/08/09 07:48:58;;;;;;;;;;;;;;;21.53;66.21484;101573.2;;;;-70
2023/08/09 07:53:58;;;;;;;;;;;;;;;21.55;67.12012;101583.8;;;;-71
2023/08/09 07:58:58;;;;;;;;;;;;;;;21.33;66.1416;101593.7;;;;-69
2023/08/09 08:03:58;;;;;;;;;;;;;;;20.93;67.00488;101607.3;;;;-70
2023/08/09 08:07:47;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/08/09 08:08:58;;;;;;;;;;;;;;;20.69;68.43457;101605.8;;;;-68
2023/08/09 08:13:58;;;;;;;;;;;;;;;20.87;68.83691;101613.8;;;;-71
2023/08/09 08:18:58;;;;;;;;;;;;;;;21.41;67.83887;101616.1;;;;-69
2023/08/09 08:23:59;;;;;;;;;;;;;;;21.83;67.09277;101619.3;;;;-69
2023/08/09 08:28:58;;;;;;;;;;;;;;;22.01;66.16211;101627.2;;;;-70
2023/08/09 08:33:59;;;;;;;;;;;;;;;22.11;65.73242;101631.7;;;;-70
2023/08/09 08:37:53;;;;;;;0.5;0.2;;;;;;;;;;;;;-70
2023/08/09 08:38:59;;;;;;;;;;;;;;;22.21;65.53027;101634.4;;;;-72
2023/08/09 08:43:58;;;;;;;;;;;;;;;22.09;65.04395;101639.5;;;;-70
2023/08/09 08:49:01;;;;;;;;;;;;;;;22.04;66.04102;101642.1;;;;-69
2023/08/09 08:54:02;;;;;;;;;;;;;;;22.13;65.36816;101646.2;;;;-70
2023/08/09 08:59:01;;;;;;;;;;;;;;;22.01;66.28809;101648.5;;;;-70
2023/08/09 09:03:58;;;;;;;;;;;;;;;22.38;66.29688;101643.7;;;;-69
2023/08/09 09:07:56;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/08/09 09:09:01;;;;;;;;;;;;;;;22.82;65.39063;101650.8;;;;-69
2023/08/09 09:14:01;;;;;;;;;;;;;;;23.05;64.76074;101653.2;;;;-69
2023/08/09 09:18:58;;;;;;;;;;;;;;;23.18;64.5498;101650.4;;;;-69
2023/08/09 09:23:58;;;;;;;;;;;;;;;23.34;63.90918;101650.2;;;;-71
2023/08/09 09:28:58;;;;;;;;;;;;;;;23.43;63.28223;101650.8;;;;-70
2023/08/09 09:33:59;;;;;;;;;;;;;;;23.34;62.66211;101648.1;;;;-70
2023/08/09 09:37:59;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/09 09:39:03;;;;;;;;;;;;;;;23.35;62.49121;101647.2;;;;-70
2023/08/09 09:44:08;;;;;;;;;;;;;;;23.26;62.12305;101649.3;;;;-70
2023/08/09 09:49:06;;;;;;;;;;;;;;;23.13;61.93262;101654.1;;;;-71
2023/08/09 09:53:58;;;;;;;;;;;;;;;23.07;62.17676;101660.7;;;;-70
2023/08/09 09:58:58;;;;;;;;;;;;;;;23.12;62.15039;101671.9;;;;-68
2023/08/09 10:04:06;;;;;;;;;;;;;;;23.23;62.63477;101678.8;;;;-70
2023/08/09 10:08:02;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/09 10:08:59;;;;;;;;;;;;;;;23.32;62.20117;101688.8;;;;-71
2023/08/09 10:13:59;;;;;;;;;;;;;;;23.41;61.92676;101681.8;;;;-70
2023/08/09 10:19:00;;;;;;;;;;;;;;;23.46;61.76172;101690.6;;;;-70
2023/08/09 10:24:12;;;;;;;;;;;;;;;23.36;61.04883;101689.6;;;;-70
2023/08/09 10:29:04;;;;;;;;;;;;;;;23.26;61.67676;101688.3;;;;-70
2023/08/09 10:34:09;;;;;;;;;;;;;;;23.43;62.65039;101693.4;;;;-68
2023/08/09 10:38:09;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/08/09 10:38:58;;;;;;;;;;;;;;;23.69;61.85059;101702.4;;;;-70
2023/08/09 10:44:04;;;;;;;;;;;;;;;23.93;61.04492;101704.6;;;;-70
2023/08/09 10:49:03;;;;;;;;;;;;;;;24.07;60.26172;101715.3;;;;-69
2023/08/09 10:54:09;;;;;;;;;;;;;;;24.15;60.43359;101720.7;;;;-71
2023/08/09 10:58:59;;;;;;;;;;;;;;;24.04;60.00391;101722.9;;;;-69
2023/08/09 11:03:58;;;;;;;;;;;;;;;23.98;60.76563;101722.6;;;;-72
2023/08/09 11:08:17;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/08/09 11:08:59;;;;;;;;;;;;;;;24.01;60.64453;101721.7;;;;-70
2023/08/09 11:13:58;;;;;;;;;;;;;;;24.21;62.64453;101731.8;;;;-71
2023/08/09 11:19:07;;;;;;;;;;;;;;;24.34;61.86035;101730.3;;;;-69
2023/08/09 11:24:01;;;;;;;;;;;;;;;24.74;62.5918;101731.8;;;;-68
2023/08/09 11:28:58;;;;;;;;;;;;;;;25.07;62.30469;101735;;;;-71
2023/08/09 11:34:03;;;;;;;;;;;;;;;25.19;63.49414;101750.8;;;;-72
2023/08/09 11:38:16;;;;;;;0.8;0.1;;;;;;;;;;;;;-71
2023/08/09 11:38:58;;;;;;;;;;;;;;;25.46;63.38184;101755.8;;;;-71
2023/08/09 11:43:58;;;;;;;;;;;;;;;25.69;62.43652;101768.2;;;;-72
2023/08/09 11:49:05;;;;;;;;;;;;;;;25.87;62.02441;101776.5;;;;-72
2023/08/09 11:53:58;;;;;;;;;;;;;;;25.91;60.92285;101780.5;;;;-71
2023/08/09 11:58:58;;;;;;;;;;;;;;;26.07;61.54395;101782.6;;;;-71
2023/08/09 12:03:59;;;;;;;;;;;;;;;26.39;61.62207;101800.8;;;;-72
2023/08/09 12:08:19;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/09 12:08:58;;;;;;;;;;;;;;;26.64;60.22461;101804.2;;;;-71
2023/08/09 12:13:58;;;;;;;;;;;;;;;26.67;61.19922;101812.3;;;;-72
2023/08/09 12:18:58;;;;;;;;;;;;;;;26.78;61.31641;101813.8;;;;-72
2023/08/09 12:23:58;;;;;;;;;;;;;;;26.72;60.55859;101821.5;;;;-71
2023/08/09 12:28:58;;;;;;;;;;;;;;;26.89;59.71484;101832.9;;;;-72
2023/08/09 12:33:58;;;;;;;;;;;;;;;26.82;59.52148;101832.6;;;;-71
2023/08/09 12:38:24;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/08/09 12:38:58;;;;;;;;;;;;;;;26.79;58.62793;101831.4;;;;-71
2023/08/09 12:43:58;;;;;;;;;;;;;;;26.85;59.97656;101829.6;;;;-69
2023/08/09 12:48:58;;;;;;;;;;;;;;;27.26;59.60156;101827.3;;;;-71
2023/08/09 12:53:59;;;;;;;;;;;;;;;27.45;56.97852;101835.8;;;;-71
2023/08/09 12:58:58;;;;;;;;;;;;;;;27.34;57.59961;101829.9;;;;-70
2023/08/09 13:03:58;;;;;;;;;;;;;;;27.19;58.92188;101839.6;;;;-71
2023/08/09 13:08:29;;;;;;;0.2;0;;;;;;;;;;;;;-73
2023/08/09 13:09:01;;;;;;;;;;;;;;;27.27;59.10645;101841.3;;;;-70
2023/08/09 13:13:58;;;;;;;;;;;;;;;27.43;59.03418;101845.8;;;;-73
2023/08/09 13:18:58;;;;;;;;;;;;;;;27.4;59.00781;101847.3;;;;-69
2023/08/09 13:23:58;;;;;;;;;;;;;;;27.53;57.02148;101855.3;;;;-71
2023/08/09 13:28:59;;;;;;;;;;;;;;;27.51;56.19629;101865.8;;;;-70
2023/08/09 13:34:01;;;;;;;;;;;;;;;27.53;55.38867;101873.5;;;;-71
2023/08/09 13:38:36;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/08/09 13:38:58;;;;;;;;;;;;;;;27.38;54.83789;101877.8;;;;-70
2023/08/09 13:43:58;;;;;;;;;;;;;;;27.56;55.6123;101883.3;;;;-71
2023/08/09 13:48:58;;;;;;;;;;;;;;;27.65;54.55762;101892.8;;;;-71
2023/08/09 13:53:58;;;;;;;;;;;;;;;27.63;54.50879;101898.2;;;;-70
2023/08/09 13:58:58;;;;;;;;;;;;;;;27.6;53.78711;101902.6;;;;-70
2023/08/09 14:03:58;;;;;;;;;;;;;;;27.47;53.62109;101904.2;;;;-70
2023/08/09 14:08:38;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/09 14:08:58;;;;;;;;;;;;;;;27.4;53.68262;101910.5;;;;-71
2023/08/09 14:13:58;;;;;;;;;;;;;;;27.42;52.99023;101904.7;;;;-70
2023/08/09 14:18:58;;;;;;;;;;;;;;;27.4;54.38867;101908.3;;;;-70
2023/08/09 14:23:58;;;;;;;;;;;;;;;27.36;54.0127;101916.2;;;;-69
2023/08/09 14:28:58;;;;;;;;;;;;;;;27.47;52.09082;101921.5;;;;-70
2023/08/09 14:33:58;;;;;;;;;;;;;;;27.28;52.25488;101923.2;;;;-70
2023/08/09 14:38:43;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/08/09 14:38:58;;;;;;;;;;;;;;;27.28;52.625;101934;;;;-70
2023/08/09 14:43:58;;;;;;;;;;;;;;;27.31;51.68945;101946.8;;;;-70
2023/08/09 14:48:58;;;;;;;;;;;;;;;27.31;53.46387;101947.8;;;;-71
2023/08/09 14:53:58;;;;;;;;;;;;;;;27.15;52.09961;101956.4;;;;-69
2023/08/09 14:58:58;;;;;;;;;;;;;;;26.88;51.5127;101956.1;;;;-69
2023/08/09 15:03:58;;;;;;;;;;;;;;;26.51;52.87207;101958.4;;;;-70
2023/08/09 15:08:49;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/09 15:08:58;;;;;;;;;;;;;;;26.38;53.63086;101954.7;;;;-71
2023/08/09 15:13:58;;;;;;;;;;;;;;;26.49;53.80566;101960;;;;-70
2023/08/09 15:18:59;;;;;;;;;;;;;;;26.5;52.5918;101962.1;;;;-70
2023/08/09 15:23:58;;;;;;;;;;;;;;;26.4;52.34961;101961.7;;;;-71
2023/08/09 15:28:58;;;;;;;;;;;;;;;26.24;52.83887;101958.5;;;;-71
2023/08/09 15:33:58;;;;;;;;;;;;;;;25.88;53.53613;101965.7;;;;-72
2023/08/09 15:38:53;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/08/09 15:39:06;;;;;;;;;;;;;;;25.58;54.14746;101977.3;;;;-74
2023/08/09 15:43:58;;;;;;;;;;;;;;;25.36;54.92773;101984.8;;;;-70
2023/08/09 15:49:00;;;;;;;;;;;;;;;25.19;55.1709;101989.7;;;;-69
2023/08/09 15:53:58;;;;;;;;;;;;;;;25.01;54.83887;101988.4;;;;-71
2023/08/09 15:58:58;;;;;;;;;;;;;;;24.8;55.20605;101989.3;;;;-70
2023/08/09 16:03:58;;;;;;;;;;;;;;;24.62;55.19434;101993.7;;;;-71
2023/08/09 16:08:57;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/09 16:09:14;;;;;;;;;;;;;;;24.51;55.8252;101989.7;;;;-71
2023/08/09 16:13:59;;;;;;;;;;;;;;;24.44;55.13867;101992.9;;;;-69
2023/08/09 16:18:58;;;;;;;;;;;;;;;24.34;55.7002;101990.2;;;;-69
2023/08/09 16:23:58;;;;;;;;;;;;;;;24.24;56.44629;101984.9;;;;-69
2023/08/09 16:28:58;;;;;;;;;;;;;;;24.13;55.93848;101985;;;;-70
2023/08/09 16:33:58;;;;;;;;;;;;;;;24.01;55.91309;101978.8;;;;-70
2023/08/09 16:38:58;;;;;;;;;;;;;;;23.86;56.3877;101980.3;;;;-70
2023/08/09 16:39:08;;;;;;;0.4;0.3;;;;;;;;;;;;;-70
2023/08/09 16:43:59;;;;;;;;;;;;;;;23.66;56.29395;101981.9;;;;-70
2023/08/09 16:48:58;;;;;;;;;;;;;;;23.51;56.66602;101989.9;;;;-69
2023/08/09 16:53:58;;;;;;;;;;;;;;;23.36;57.33496;101994.3;;;;-70
2023/08/09 16:58:58;;;;;;;;;;;;;;;23.21;57.76367;101998.7;;;;-70
2023/08/09 17:03:58;;;;;;;;;;;;;;;23.05;57.47852;101998.9;;;;-69
2023/08/09 17:08:59;;;;;;;;;;;;;;;22.93;57.46387;101997.7;;;;-70
2023/08/09 17:09:09;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/09 17:13:58;;;;;;;;;;;;;;;22.79;57.69629;102016.6;;;;-71
2023/08/09 17:18:58;;;;;;;;;;;;;;;22.65;57.64648;102014.5;;;;-69
2023/08/09 17:23:59;;;;;;;;;;;;;;;22.51;57.82031;102021.1;;;;-71
2023/08/09 17:28:58;;;;;;;;;;;;;;;22.35;57.78906;102011.3;;;;-71
2023/08/09 17:33:58;;;;;;;;;;;;;;;22.22;58.27637;102017;;;;-70
2023/08/09 17:38:58;;;;;;;;;;;;;;;22.09;58.05273;102022.2;;;;-70
2023/08/09 17:39:10;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/09 17:43:58;;;;;;;;;;;;;;;21.91;58.7041;102025.9;;;;-71
2023/08/09 17:48:58;;;;;;;;;;;;;;;21.74;58.86426;102028.9;;;;-74
2023/08/09 17:53:58;;;;;;;;;;;;;;;21.61;58.76758;102032.2;;;;-72
2023/08/09 17:58:58;;;;;;;;;;;;;;;21.51;59.01758;102035.6;;;;-70
2023/08/09 18:03:58;;;;;;;;;;;;;;;21.35;59.23633;102036.8;;;;-70
2023/08/09 18:08:58;;;;;;;;;;;;;;;21.25;58.40039;102040;;;;-70
2023/08/09 18:09:13;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/08/09 18:13:58;;;;;;;;;;;;;;;21.11;58.79395;102049.8;;;;-70
2023/08/09 18:18:58;;;;;;;;;;;;;;;20.97;59.11719;102056.2;;;;-71
2023/08/09 18:23:58;;;;;;;;;;;;;;;20.82;58.92578;102056.2;;;;-69
2023/08/09 18:28:58;;;;;;;;;;;;;;;20.64;59.11816;102056.4;;;;-71
2023/08/09 18:33:58;;;;;;;;;;;;;;;20.45;59.33203;102054;;;;-74
2023/08/09 18:38:58;;;;;;;;;;;;;;;20.26;59.6709;102054.3;;;;-73
2023/08/09 18:39:17;;;;;;;0.2;0.1;;;;;;;;;;;;;-73
2023/08/09 18:43:58;;;;;;;;;;;;;;;20.07;59.80469;102061.7;;;;-74
2023/08/09 18:48:59;;;;;;;;;;;;;;;19.9;60.08984;102069.8;;;;-73
2023/08/09 18:53:58;;;;;;;;;;;;;;;19.69;59.51563;102070.8;;;;-73
2023/08/09 18:59:00;;;;;;;;;;;;;;;19.49;60.02344;102068;;;;-73
2023/08/09 19:03:58;;;;;;;;;;;;;;;19.29;59.90723;102068.3;;;;-70
2023/08/09 19:09:05;;;;;;;;;;;;;;;19.1;60.25391;102074.5;;;;-70
2023/08/09 19:09:20;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/08/09 19:13:58;;;;;;;;;;;;;;;18.9;59.45605;102078.4;;;;-72
2023/08/09 19:18:58;;;;;;;;;;;;;;;18.7;60.55176;102080;;;;-71
2023/08/09 19:23:58;;;;;;;;;;;;;;;18.51;60.16309;102076.6;;;;-70
2023/08/09 19:28:58;;;;;;;;;;;;;;;18.3;60.05664;102084.2;;;;-70
2023/08/09 19:33:58;;;;;;;;;;;;;;;18.11;60.48242;102081.8;;;;-72
2023/08/09 19:38:58;;;;;;;;;;;;;;;17.92;60.75098;102083.9;;;;-71
2023/08/09 19:39:25;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/09 19:43:58;;;;;;;;;;;;;;;17.76;61.45215;102088.7;;;;-70
2023/08/09 19:48:58;;;;;;;;;;;;;;;17.6;61.52148;102098.7;;;;-72
2023/08/09 19:53:58;;;;;;;;;;;;;;;17.45;62.04395;102097.1;;;;-70
2023/08/09 19:58:58;;;;;;;;;;;;;;;17.29;61.66895;102102.6;;;;-72
2023/08/09 20:03:58;;;;;;;;;;;;;;;17.17;62.17383;102098.8;;;;-72
2023/08/09 20:08:58;;;;;;;;;;;;;;;17;62.51172;102100.2;;;;-70
2023/08/09 20:09:27;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/08/09 20:13:58;;;;;;;;;;;;;;;16.89;62.5293;102103.5;;;;-70
2023/08/09 20:18:58;;;;;;;;;;;;;;;16.82;62.6543;102109.8;;;;-70
2023/08/09 20:23:58;;;;;;;;;;;;;;;16.7;63.03223;102108.9;;;;-71
2023/08/09 20:28:58;;;;;;;;;;;;;;;16.63;63.0459;102113.8;;;;-69
2023/08/09 20:33:58;;;;;;;;;;;;;;;16.56;63.2832;102105.3;;;;-70
2023/08/09 20:38:58;;;;;;;;;;;;;;;16.51;63.38965;102110.9;;;;-70
2023/08/09 20:39:31;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/08/09 20:43:58;;;;;;;;;;;;;;;16.42;63.41016;102124.2;;;;-70
2023/08/09 20:48:59;;;;;;;;;;;;;;;16.32;63.51855;102125;;;;-70
2023/08/09 20:53:58;;;;;;;;;;;;;;;16.24;63.8125;102119.3;;;;-71
2023/08/09 20:58:58;;;;;;;;;;;;;;;16.15;63.68652;102125.2;;;;-70
2023/08/09 21:03:59;;;;;;;;;;;;;;;16.07;64.125;102127.7;;;;-70
2023/08/09 21:08:59;;;;;;;;;;;;;;;16.02;64.27539;102132.6;;;;-71
2023/08/09 21:09:32;;;;;;;0.3;0.1;;;;;;;;;;;;;-69
2023/08/09 21:13:58;;;;;;;;;;;;;;;15.93;64.11719;102134.7;;;;-71
2023/08/09 21:18:58;;;;;;;;;;;;;;;15.87;64.19922;102133.1;;;;-71
2023/08/09 21:23:58;;;;;;;;;;;;;;;15.78;64.41016;102127.2;;;;-70
2023/08/09 21:28:58;;;;;;;;;;;;;;;15.68;64.65527;102126.2;;;;-71
2023/08/09 21:33:58;;;;;;;;;;;;;;;15.62;64.73438;102132.2;;;;-72
2023/08/09 21:38:58;;;;;;;;;;;;;;;15.59;64.61914;102143.9;;;;-70
2023/08/09 21:39:35;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/08/09 21:43:58;;;;;;;;;;;;;;;15.61;64.54102;102133.2;;;;-72
2023/08/09 21:48:58;;;;;;;;;;;;;;;15.57;64.55859;102127.3;;;;-71
2023/08/09 21:53:58;;;;;;;;;;;;;;;15.57;64.52539;102126.7;;;;-71
2023/08/09 21:58:58;;;;;;;;;;;;;;;15.58;64.75098;102131.6;;;;-70
2023/08/09 22:03:58;;;;;;;;;;;;;;;15.59;64.70801;102134.7;;;;-71
2023/08/09 22:08:58;;;;;;;;;;;;;;;15.59;64.78613;102130.6;;;;-70
2023/08/09 22:09:37;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/09 22:13:58;;;;;;;;;;;;;;;15.57;64.8623;102122.3;;;;-70
2023/08/09 22:18:58;;;;;;;;;;;;;;;15.59;64.82031;102126.1;;;;-69
2023/08/09 22:23:59;;;;;;;;;;;;;;;15.61;64.7998;102131.2;;;;-70
2023/08/09 22:28:58;;;;;;;;;;;;;;;15.6;64.87891;102123.5;;;;-70
2023/08/09 22:33:58;;;;;;;;;;;;;;;15.59;64.82129;102147;;;;-71
2023/08/09 22:38:58;;;;;;;;;;;;;;;15.62;64.80176;102149.5;;;;-71
2023/08/09 22:39:40;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/09 22:43:58;;;;;;;;;;;;;;;15.6;64.87793;102148.1;;;;-70
2023/08/09 22:48:58;;;;;;;;;;;;;;;15.6;64.78711;102149.3;;;;-71
2023/08/09 22:53:58;;;;;;;;;;;;;;;15.6;64.72168;102153.3;;;;-71
2023/08/09 22:58:58;;;;;;;;;;;;;;;15.62;64.49902;102154.1;;;;-71
2023/08/09 23:03:58;;;;;;;;;;;;;;;15.61;64.75684;102159.4;;;;-71
2023/08/09 23:08:58;;;;;;;;;;;;;;;15.59;64.89844;102157.6;;;;-70
2023/08/09 23:09:42;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/08/09 23:13:58;;;;;;;;;;;;;;;15.57;64.89648;102155;;;;-71
2023/08/09 23:18:58;;;;;;;;;;;;;;;15.56;64.88477;102159.9;;;;-70
2023/08/09 23:23:58;;;;;;;;;;;;;;;15.57;64.81738;102169.3;;;;-70
2023/08/09 23:28:58;;;;;;;;;;;;;;;15.58;64.7959;102173.3;;;;-72
2023/08/09 23:33:58;;;;;;;;;;;;;;;15.54;64.9707;102173.5;;;;-71
2023/08/09 23:39:00;;;;;;;;;;;;;;;15.56;64.93945;102170.7;;;;-72
2023/08/09 23:39:45;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/09 23:43:58;;;;;;;;;;;;;;;15.51;64.99902;102173.7;;;;-69
2023/08/09 23:48:58;;;;;;;;;;;;;;;15.52;64.98926;102176.8;;;;-72
2023/08/09 23:54:00;;;;;;;;;;;;;;;15.51;65.10156;102181.5;;;;-71
2023/08/09 23:58:58;;;;;;;;;;;;;;;15.51;65.03418;102184.9;;;;-71
