Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:45;;;;;;;1.50;0.80;;;;;;;23.28;46.22;102100.47;16136057;19;130989;-57
2022/07/22 00:07:07;;;;;;;2.90;1.00;;;;;;;23.27;46.36;102102.38;16133605;19;129723;-57
2022/07/22 00:12:29;;;;;;;3.70;1.00;;;;;;;23.26;46.15;102100.72;16136923;19;129653;-56
2022/07/22 00:17:50;;;;;;;1.80;0.80;;;;;;;23.26;46.41;102099.84;16134491;19;130487;-56
2022/07/22 00:23:12;;;;;;;3.13;0.80;;;;;;;23.26;46.46;102105.44;16132633;19;129816;-57
2022/07/22 00:28:34;;;;;;;4.15;0.70;;;;;;;23.25;46.34;102106.53;16135569;19;131681;-56
2022/07/22 00:33:56;;;;;;;2.30;0.80;;;;;;;23.23;46.23;102115.19;16137919;19;130003;-57
2022/07/22 00:39:18;;;;;;;1.92;0.82;;;;;;;23.23;46.40;102111.53;16137502;19;129011;-57
2022/07/22 00:44:40;;;;;;;1.52;0.80;;;;;;;23.24;46.15;102108.50;16131751;19;130553;-55
2022/07/22 00:50:03;;;;;;;1.42;0.70;;;;;;;23.22;46.37;102109.81;16135970;19;129713;-56
2022/07/22 00:55:25;;;;;;;1.58;0.80;;;;;;;23.20;46.27;102102.53;16136376;19;129442;-55
2022/07/22 01:00:47;;;;;;;0.75;0.52;;;;;;;23.21;46.17;102109.00;16133602;19;129804;-57
2022/07/22 01:06:09;;;;;;;1.38;0.75;;;;;;;23.19;46.36;102106.47;16132177;19;130445;-57
2022/07/22 01:11:31;;;;;;;4.10;0.82;;;;;;;23.18;46.26;102098.31;16135243;19;129101;-57
2022/07/22 01:16:53;;;;;;;2.03;0.70;;;;;;;23.17;46.30;102096.63;16135127;19;130464;-56
2022/07/22 01:22:15;;;;;;;2.30;0.70;;;;;;;23.17;46.40;102105.84;16131174;19;129683;-57
2022/07/22 01:27:36;;;;;;;1.42;0.60;;;;;;;23.15;46.00;102101.59;16135006;19;129645;-56
2022/07/22 01:32:58;;;;;;;2.38;0.68;;;;;;;23.14;46.24;102100.75;16134328;19;129990;-56
2022/07/22 01:38:20;;;;;;;3.38;0.80;;;;;;;23.15;46.20;102102.47;16132902;19;129506;-56
2022/07/22 01:43:42;;;;;;;1.77;0.60;;;;;;;23.15;46.36;102104.38;16129847;19;130708;-57
2022/07/22 01:49:03;;;;;;;1.23;0.60;;;;;;;23.13;46.12;102101.03;16131447;19;129200;-57
2022/07/22 01:54:25;;;;;;;2.47;0.65;;;;;;;23.10;46.35;102093.97;16132051;19;130253;-57
2022/07/22 01:59:47;;;;;;;1.50;0.55;;;;;;;23.11;46.21;102086.47;16128791;19;129390;-57
2022/07/22 02:05:09;;;;;;;1.52;0.50;;;;;;;23.12;46.05;102077.00;16128942;19;129895;-57
2022/07/22 02:10:31;;;;;;;1.15;0.50;;;;;;;23.09;46.27;102078.31;16134105;19;129513;-56
2022/07/22 02:15:53;;;;;;;1.75;0.50;;;;;;;23.09;46.00;102071.91;16141620;19;131760;-57
2022/07/22 02:21:14;;;;;;;0.90;0.50;;;;;;;23.09;46.09;102064.34;16144295;19;129650;-56
2022/07/22 02:26:36;;;;;;;3.28;0.80;;;;;;;23.08;45.98;102054.28;16143625;19;128899;-54
2022/07/22 02:31:58;;;;;;;1.42;0.50;;;;;;;23.07;45.86;102060.13;16145502;19;129461;-57
2022/07/22 02:37:20;;;;;;;1.05;0.32;;;;;;;23.07;46.05;102046.19;16140420;19;130512;-56
2022/07/22 02:42:42;;;;;;;1.25;0.50;;;;;;;23.07;46.07;102051.75;16137854;19;128939;-56
2022/07/22 02:48:05;;;;;;;0.65;0.40;;;;;;;23.04;46.09;102045.56;16143618;19;129350;-57
2022/07/22 02:53:26;;;;;;;0.80;0.50;;;;;;;23.04;46.11;102048.38;16143208;19;129465;-56
2022/07/22 02:58:51;;;;;;;2.83;0.55;;;;;;;23.03;46.10;102054.22;16144024;19;130696;-57
2022/07/22 03:04:14;;;;;;;1.30;0.40;;;;;;;23.02;46.11;102049.72;16137588;19;131443;-57
2022/07/22 03:09:36;;;;;;;0.82;0.47;;;;;;;23.02;45.95;102055.31;16145723;19;129264;-57
2022/07/22 03:14:57;;;;;;;2.78;0.40;;;;;;;23.01;46.20;102064.78;16145004;19;128927;-57
2022/07/22 03:20:19;;;;;;;1.70;0.60;;;;;;;22.99;46.06;102069.75;16137118;19;129737;-52
2022/07/22 03:25:41;;;;;;;0.90;0.40;;;;;;;22.98;46.01;102077.28;16141923;19;131097;-56
2022/07/22 03:31:03;;;;;;;1.00;0.40;;;;;;;22.99;45.91;102076.19;16142595;19;129613;-57
2022/07/22 03:36:24;;;;;;;1.20;0.40;;;;;;;22.97;46.00;102074.72;16144932;19;129683;-57
2022/07/22 03:41:46;;;;;;;1.10;0.30;;;;;;;22.96;45.86;102068.31;16141352;19;129847;-57
2022/07/22 03:47:08;;;;;;;0.55;0.30;;;;;;;22.97;45.86;102064.44;16143213;19;130010;-57
2022/07/22 03:52:30;;;;;;;2.15;0.40;;;;;;;22.95;46.05;102058.25;16136847;19;129205;-57
2022/07/22 03:57:51;;;;;;;2.17;0.32;;;;;;;22.94;45.82;102064.91;16138879;19;133535;-58
2022/07/22 04:03:13;;;;;;;0.75;0.38;;;;;;;22.95;45.57;102065.78;16137493;19;129376;-57
2022/07/22 04:08:35;;;;;;;3.28;0.52;;;;;;;22.94;45.88;102047.34;16143021;19;129214;-57
2022/07/22 04:13:57;;;;;;;1.70;0.60;;;;;;;22.91;46.19;102054.25;16142894;19;129222;-57
2022/07/22 04:19:18;;;;;;;0.95;0.50;;;;;;;22.93;45.56;102057.63;16143625;19;130352;-56
2022/07/22 04:24:40;;;;;;;0.45;0.30;;;;;;;22.93;45.86;102060.44;16136500;19;129627;-56
2022/07/22 04:30:03;;;;;;;0.63;0.20;;;;;;;22.92;45.79;102067.09;16139721;19;131943;-56
2022/07/22 04:35:25;;;;;;;0.50;0.30;;;;;;;22.91;45.63;102045.03;16137759;19;129352;-56
2022/07/22 04:40:47;;;;;;;1.10;0.50;;;;;;;22.91;45.68;102039.47;16140106;19;129694;-56
2022/07/22 04:46:15;;;;;;;0.75;0.30;;;;;;;22.90;45.44;102033.00;16141524;19;128865;-55
2022/07/22 04:51:37;;;;;;;1.50;0.65;;;;;;;22.88;45.69;102038.00;16140967;19;129563;-57
2022/07/22 04:56:58;;;;;;;0.93;0.30;;;;;;;22.86;45.90;102051.34;16138127;19;129870;-56
2022/07/22 05:02:20;;;;;;;1.40;0.35;;;;;;;22.87;45.58;102045.50;16135923;19;129701;-58
2022/07/22 05:07:42;;;;;;;1.10;0.40;;;;;;;22.86;45.53;102034.59;16140068;19;129972;-56
2022/07/22 05:13:04;;;;;;;2.55;0.50;;;;;;;22.86;45.30;102040.19;16136619;19;129481;-56
2022/07/22 05:18:26;;;;;;;0.88;0.30;;;;;;;22.86;45.54;102034.59;16136213;19;129329;-57
2022/07/22 05:23:47;;;;;;;1.48;0.43;;;;;;;22.85;45.42;102032.91;16132667;19;129551;-56
2022/07/22 05:29:09;;;;;;;0.77;0.30;;;;;;;22.87;45.83;102036.28;16133393;19;129355;-55
2022/07/22 05:34:31;;;;;;;2.72;0.52;;;;;;;22.86;45.77;102029.00;16135610;19;129569;-55
2022/07/22 05:39:53;;;;;;;3.22;0.50;;;;;;;22.85;45.53;102035.69;16135689;19;129087;-56
2022/07/22 05:45:14;;;;;;;1.10;0.28;;;;;;;22.84;45.51;102034.00;16130033;19;129684;-56
2022/07/22 05:50:36;;;;;;;1.00;0.50;;;;;;;22.85;45.45;102033.72;16146235;19;128996;-55
2022/07/22 05:55:58;;;;;;;4.88;0.60;;;;;;;22.85;45.56;102027.31;16144128;19;129487;-54
2022/07/22 06:01:27;;;;;;;12.27;4.22;;;;;;;22.80;44.39;102035.56;16147202;19;130577;-56
2022/07/22 06:06:48;;;;;;;14.50;5.10;;;;;;;22.69;44.01;102028.97;16144469;19;129512;-55
2022/07/22 06:12:10;;;;;;;11.88;4.72;;;;;;;22.63;44.00;102021.56;16149903;19;129735;-55
2022/07/22 06:17:32;;;;;;;14.88;5.20;;;;;;;22.54;44.11;102024.75;16150224;19;129696;-53
2022/07/22 06:22:54;;;;;;;12.40;4.80;;;;;;;22.44;44.01;102025.38;16146249;19;129649;-52
2022/07/22 06:28:16;;;;;;;13.95;4.70;;;;;;;22.39;44.21;102030.84;16148569;19;129079;-52
2022/07/22 06:33:38;;;;;;;11.95;3.78;;;;;;;22.35;43.83;102029.63;16146004;19;129724;-52
2022/07/22 06:39:00;;;;;;;12.07;3.47;;;;;;;22.31;43.37;102027.59;16148511;19;129100;-55
2022/07/22 06:44:21;;;;;;;11.13;3.80;;;;;;;22.24;43.36;102034.13;16140482;19;129711;-52
2022/07/22 06:49:43;;;;;;;9.73;2.60;;;;;;;22.24;43.50;102039.69;16145981;19;130948;-54
2022/07/22 06:55:06;;;;;;;9.18;2.85;;;;;;;22.16;42.72;102042.84;16138947;19;130129;-54
2022/07/22 07:00:27;;;;;;;8.18;2.97;;;;;;;22.02;42.78;102041.38;16139234;19;130952;-51
2022/07/22 07:05:49;;;;;;;7.82;2.58;;;;;;;22.04;42.79;102033.63;16139013;19;130027;-52
2022/07/22 07:11:15;;;;;;;7.80;2.47;;;;;;;22.10;42.84;102033.50;16138426;19;130766;-55
2022/07/22 07:16:36;;;;;;;8.95;2.88;;;;;;;22.06;42.53;102026.72;16140777;19;130281;-55
2022/07/22 07:21:58;;;;;;;8.60;2.35;;;;;;;21.97;42.20;102028.19;16143721;19;129226;-52
2022/07/22 07:27:20;;;;;;;9.13;2.55;;;;;;;21.98;42.15;102025.16;16145688;19;129641;-53
2022/07/22 07:32:42;;;;;;;7.85;2.45;;;;;;;22.05;42.44;102016.66;16142775;19;129773;-54
2022/07/22 07:38:04;;;;;;;9.65;2.22;;;;;;;22.13;42.11;102016.31;16143949;19;129869;-52
2022/07/22 07:43:26;;;;;;;21.23;3.08;;;;;;;22.18;42.24;102028.66;16141083;19;129860;-53
2022/07/22 07:48:48;;;;;;;6.78;2.10;;;;;;;22.23;41.85;102006.50;16146404;19;129855;-53
2022/07/22 07:54:10;;;;;;;8.63;2.20;;;;;;;22.37;41.58;102021.88;16144292;19;129245;-52
2022/07/22 07:59:32;;;;;;;10.75;2.95;;;;;;;22.50;41.61;102014.34;16145264;19;129443;-54
2022/07/22 08:04:54;;;;;;;10.80;2.42;;;;;;;22.56;41.40;102018.91;16136611;19;128995;-54
2022/07/22 08:10:20;;;;;;;7.18;2.35;;;;;;;22.61;41.32;102016.25;16141369;19;129501;-53
2022/07/22 08:16:03;;;;;;;9.82;2.65;;;;;;;22.63;41.48;102016.84;16140832;19;129678;-54
2022/07/22 08:21:29;;;;;;;7.40;2.67;;;;;;;22.64;41.13;102015.75;16140683;19;129438;-53
2022/07/22 08:26:51;;;;;;;6.57;2.35;;;;;;;22.68;41.23;102010.53;16140625;19;129287;-52
2022/07/22 08:32:13;;;;;;;6.82;2.10;;;;;;;22.70;41.01;102014.75;16140850;19;130454;-55
2022/07/22 08:37:35;;;;;;;7.65;2.38;;;;;;;22.73;41.22;101999.44;16139743;19;129393;-53
2022/07/22 08:42:57;;;;;;;7.07;2.00;;;;;;;22.77;41.21;101999.81;16139579;19;129238;-53
2022/07/22 08:48:19;;;;;;;6.88;2.38;;;;;;;22.82;41.00;101997.13;16140963;19;129642;-52
2022/07/22 08:53:41;;;;;;;7.30;1.95;;;;;;;22.86;41.31;101992.75;16139712;19;129719;-51
2022/07/22 08:59:04;;;;;;;3.35;1.42;;;;;;;22.89;41.29;101997.84;16140320;19;131099;-51
2022/07/22 09:04:26;;;;;;;2.58;1.70;;;;;;;22.94;41.34;101999.91;16136721;19;129727;-53
2022/07/22 09:09:47;;;;;;;4.18;1.95;;;;;;;23.00;41.20;101991.38;16141704;19;129573;-51
2022/07/22 09:15:09;;;;;;;4.70;1.63;;;;;;;23.05;41.25;101990.63;16140123;19;129530;-53
2022/07/22 09:20:32;;;;;;;2.80;1.63;;;;;;;23.09;41.30;101977.84;16138209;19;129159;-50
2022/07/22 09:25:54;;;;;;;2.95;1.77;;;;;;;23.12;41.27;101982.91;16133123;19;129534;-55
2022/07/22 09:31:27;;;;;;;3.10;1.38;;;;;;;23.17;41.38;101984.97;16139973;19;128782;-53
2022/07/22 09:36:55;;;;;;;6.18;1.58;;;;;;;23.18;41.10;101986.66;16136479;19;129450;-55
2022/07/22 09:42:17;;;;;;;4.93;2.00;;;;;;;23.18;41.11;101992.22;16137752;19;129891;-54
2022/07/22 09:47:43;;;;;;;6.70;1.95;;;;;;;23.17;41.53;101984.97;16137356;19;129730;-51
2022/07/22 09:53:04;;;;;;;3.65;1.90;;;;;;;23.15;41.03;101988.00;16135424;19;129878;-54
2022/07/22 09:58:27;;;;;;;3.53;1.90;;;;;;;23.15;40.99;101982.44;16133136;19;129943;-54
2022/07/22 10:03:51;;;;;;;3.35;1.50;;;;;;;23.15;40.85;101982.44;16132491;19;129445;-55
2022/07/22 10:09:15;;;;;;;4.97;1.35;;;;;;;23.18;41.39;101981.06;16131985;19;130692;-54
2022/07/22 10:14:38;;;;;;;5.07;1.70;;;;;;;23.19;40.79;101983.63;16134426;19;132457;-55
2022/07/22 10:20:00;;;;;;;4.90;1.65;;;;;;;23.21;41.16;101988.94;16125651;19;129461;-52
2022/07/22 10:25:25;;;;;;;5.78;1.60;;;;;;;23.23;41.22;101981.16;16127019;19;129605;-54
2022/07/22 10:30:46;;;;;;;4.78;1.50;;;;;;;23.23;41.65;101972.78;16131275;19;129659;-53
2022/07/22 10:36:09;;;;;;;1.90;1.27;;;;;;;23.21;41.50;101969.41;16140083;19;129020;-53
2022/07/22 10:41:41;;;;;;;3.83;1.70;;;;;;;23.24;41.43;101963.31;16144026;19;129355;-54
2022/07/22 10:47:05;;;;;;;3.95;1.65;;;;;;;23.23;41.45;101956.03;16148475;19;130206;-50
2022/07/22 10:52:34;;;;;;;6.63;1.95;;;;;;;23.26;41.19;101949.97;16149257;19;129894;-52
2022/07/22 10:57:56;;;;;;;3.80;1.70;;;;;;;23.29;41.18;101943.84;16143507;19;130597;-54
2022/07/22 11:03:25;;;;;;;4.22;2.17;;;;;;;23.34;41.08;101945.88;16143411;19;129527;-54
2022/07/22 11:08:56;;;;;;;4.40;1.73;;;;;;;23.36;41.38;101932.50;16141848;19;129932;-51
2022/07/22 11:14:27;;;;;;;4.78;2.08;;;;;;;23.34;41.22;101924.41;16144218;19;130150;-53
2022/07/22 11:19:50;;;;;;;3.28;1.90;;;;;;;23.37;41.48;101911.03;16142010;19;129629;-54
2022/07/22 11:25:13;;;;;;;4.78;1.70;;;;;;;23.39;41.51;101900.44;16142131;19;129333;-54
2022/07/22 11:30:35;;;;;;;2.92;1.65;;;;;;;23.43;41.63;101898.84;16145383;19;129406;-54
2022/07/22 11:36:04;;;;;;;4.07;1.88;;;;;;;23.44;41.49;101893.00;16147260;19;129073;-52
2022/07/22 11:41:30;;;;;;;3.63;1.52;;;;;;;23.46;41.29;101881.56;16144649;19;128923;-53
2022/07/22 11:46:51;;;;;;;;;;;;;;;23.44;41.66;101873.47;16138851;19;129111;-52
2022/07/22 11:52:14;;;;;;;3.50;1.33;;;;;;;23.49;41.46;101873.50;16144443;19;128896;-53
2022/07/22 11:57:46;;;;;;;1.67;1.25;;;;;;;23.53;41.67;101868.25;16139888;19;130064;-52
2022/07/22 12:03:08;;;;;;;3.60;1.17;;;;;;;23.54;42.03;101867.16;16142855;19;130056;-50
2022/07/22 12:08:31;;;;;;;3.90;1.30;;;;;;;23.55;41.74;101852.09;16143571;19;129347;-55
2022/07/22 12:13:53;;;;;;;2.00;1.40;;;;;;;23.58;41.64;101861.91;16140793;19;129779;-49
2022/07/22 12:19:16;;;;;;;2.58;1.50;;;;;;;23.61;42.03;101855.84;16140610;19;129129;-48
2022/07/22 12:24:43;;;;;;;1.50;1.15;;;;;;;23.62;41.81;101840.75;16139415;19;129185;-52
2022/07/22 12:30:12;;;;;;;3.03;1.33;;;;;;;23.64;41.88;101839.41;16140537;19;128995;-48
2022/07/22 12:35:34;;;;;;;1.60;1.20;;;;;;;23.66;41.81;101851.16;16136420;19;129549;-55
2022/07/22 12:40:56;;;;;;;1.25;1.00;;;;;;;23.69;41.75;101840.56;16140823;19;128906;-54
2022/07/22 12:46:18;;;;;;;2.35;1.10;;;;;;;23.69;41.62;101848.97;16136114;19;129457;-55
2022/07/22 12:51:40;;;;;;;2.03;1.13;;;;;;;23.70;41.62;101864.63;16140536;19;129294;-52
2022/07/22 12:57:04;;;;;;;1.10;0.82;;;;;;;23.70;41.68;101857.06;16138476;19;129427;-54
2022/07/22 13:02:26;;;;;;;1.77;1.00;;;;;;;23.68;41.58;101847.25;16139856;19;129314;-53
2022/07/22 13:07:48;;;;;;;2.92;1.13;;;;;;;23.66;41.83;101837.19;16141691;19;128949;-52
2022/07/22 13:13:10;;;;;;;1.05;0.95;;;;;;;23.67;41.77;101821.28;16137309;19;130061;-51
2022/07/22 13:18:31;;;;;;;1.80;1.10;;;;;;;23.68;41.60;101824.91;16139038;19;129262;-53
2022/07/22 13:23:53;;;;;;;2.58;1.27;;;;;;;23.68;41.87;101830.50;16136159;19;129015;-54
2022/07/22 13:29:17;;;;;;;1.60;0.93;;;;;;;23.68;41.71;101838.88;16137515;19;129008;-54
2022/07/22 13:34:39;;;;;;;5.03;1.27;;;;;;;23.68;41.98;101828.56;16139231;19;129436;-54
2022/07/22 13:40:01;;;;;;;4.43;1.05;;;;;;;23.70;41.79;101831.09;16135713;19;129435;-54
2022/07/22 13:45:23;;;;;;;6.10;1.42;;;;;;;23.71;41.81;101822.44;16134561;19;129423;-51
2022/07/22 13:50:45;;;;;;;2.33;1.10;;;;;;;23.73;41.83;101839.78;16135831;19;130862;-53
2022/07/22 13:56:09;;;;;;;3.53;1.23;;;;;;;23.75;42.15;101823.63;16137087;19;129817;-55
2022/07/22 14:01:31;;;;;;;2.80;1.20;;;;;;;23.75;41.80;101822.78;16137066;19;130066;-53
2022/07/22 14:06:53;;;;;;;3.03;1.50;;;;;;;23.75;41.85;101818.03;16131112;19;130868;-55
2022/07/22 14:12:16;;;;;;;11.75;1.63;;;;;;;23.76;41.75;101813.28;16148732;19;129985;-54
2022/07/22 14:17:38;;;;;;;10.02;1.95;;;;;;;23.76;42.07;101807.69;16143487;19;129243;-52
2022/07/22 14:23:01;;;;;;;5.35;1.45;;;;;;;23.75;41.82;101808.81;16148502;19;128962;-53
2022/07/22 14:28:23;;;;;;;2.58;1.52;;;;;;;23.73;41.89;101797.06;16150565;19;130194;-54
2022/07/22 14:34:00;;;;;;;3.15;1.50;;;;;;;23.72;41.58;101803.75;16143014;19;129182;-54
2022/07/22 14:39:24;;;;;;;7.97;1.80;;;;;;;23.73;41.58;101811.84;16147597;19;129260;-54
2022/07/22 14:44:46;;;;;;;6.25;1.75;;;;;;;23.73;41.82;101797.06;16144919;19;129309;-53
2022/07/22 14:50:08;;;;;;;6.25;1.73;;;;;;;23.73;42.20;101783.09;16148847;19;129603;-52
2022/07/22 14:55:30;;;;;;;4.85;1.60;;;;;;;23.73;41.89;101785.88;16145396;19;129286;-54
2022/07/22 15:00:52;;;;;;;5.47;1.88;;;;;;;23.75;41.92;101787.31;16143258;19;129439;-55
2022/07/22 15:06:14;;;;;;;2.67;1.67;;;;;;;23.77;41.87;101778.66;16143322;19;130132;-55
2022/07/22 15:11:35;;;;;;;9.35;1.85;;;;;;;23.74;41.73;101759.63;16141202;19;129651;-56
2022/07/22 15:16:57;;;;;;;7.68;2.25;;;;;;;23.73;41.66;101763.53;16147306;19;129369;-54
2022/07/22 15:22:19;;;;;;;5.63;2.42;;;;;;;23.72;41.50;101778.59;16143472;19;129335;-54
2022/07/22 15:27:41;;;;;;;5.05;2.63;;;;;;;23.70;41.72;101769.63;16139841;19;129618;-54
2022/07/22 15:33:03;;;;;;;4.57;2.30;;;;;;;23.71;41.08;101768.53;16140585;19;130419;-53
2022/07/22 15:38:25;;;;;;;7.75;2.60;;;;;;;23.69;41.49;101763.22;16143397;19;129583;-52
2022/07/22 15:43:47;;;;;;;8.05;3.20;;;;;;;23.66;41.67;101764.56;16143204;19;129509;-54
2022/07/22 15:49:11;;;;;;;9.13;3.33;;;;;;;23.66;41.31;101767.34;16143828;19;129975;-60
2022/07/22 15:54:35;;;;;;;7.90;4.50;;;;;;;23.60;40.74;101760.03;16146148;19;129217;-61
2022/07/22 15:59:57;;;;;;;6.97;3.58;;;;;;;23.55;41.23;101754.34;16139153;19;129769;-62
2022/07/22 16:05:19;;;;;;;7.15;3.10;;;;;;;23.54;41.13;101744.25;16137385;19;129276;-59
2022/07/22 16:10:41;;;;;;;8.45;3.05;;;;;;;23.54;41.22;101749.84;16138730;19;128904;-54
2022/07/22 16:16:03;;;;;;;6.05;2.63;;;;;;;23.55;41.30;101757.13;16141191;19;128892;-51
2022/07/22 16:21:25;;;;;;;6.88;3.28;;;;;;;23.54;41.00;101749.84;16135148;19;129398;-58
2022/07/22 16:26:47;;;;;;;5.95;2.67;;;;;;;23.52;41.26;101735.28;16137939;19;129294;-58
2022/07/22 16:32:09;;;;;;;7.25;2.97;;;;;;;23.50;41.27;101732.78;16136009;19;130645;-53
2022/07/22 16:37:31;;;;;;;6.85;2.70;;;;;;;23.50;40.96;101737.53;16141616;19;129598;-51
2022/07/22 16:42:53;;;;;;;3.88;2.67;;;;;;;23.46;41.10;101712.06;16141557;19;129513;-54
2022/07/22 16:48:15;;;;;;;5.28;1.95;;;;;;;23.45;41.15;101726.28;16134392;19;129570;-51
2022/07/22 16:53:37;;;;;;;4.75;2.22;;;;;;;23.45;41.10;101701.97;16139643;19;129646;-52
2022/07/22 16:58:59;;;;;;;5.65;2.33;;;;;;;23.41;41.14;101711.16;16136393;19;129470;-59
2022/07/22 17:04:22;;;;;;;4.50;2.13;;;;;;;23.42;41.20;101710.03;16134984;19;130209;-59
2022/07/22 17:09:44;;;;;;;4.63;2.00;;;;;;;23.42;41.39;101707.25;16126104;19;129305;-55
2022/07/22 17:15:06;;;;;;;2.47;2.00;;;;;;;23.43;41.07;101711.72;16136534;19;130468;-57
2022/07/22 17:20:35;;;;;;;6.53;1.98;;;;;;;23.41;41.59;101720.38;16137344;19;132203;-58
2022/07/22 17:25:57;;;;;;;6.28;2.22;;;;;;;23.38;41.42;101712.53;16134828;19;130357;-56
2022/07/22 17:31:19;;;;;;;11.52;2.60;;;;;;;23.37;41.42;101716.41;16132304;19;130442;-56
2022/07/22 17:36:41;;;;;;;12.98;2.13;;;;;;;23.40;41.70;101720.63;16132161;19;131235;-57
2022/07/22 17:42:03;;;;;;;6.63;2.60;;;;;;;23.43;41.83;101720.97;16133481;19;129182;-56
2022/07/22 17:47:25;;;;;;;19.13;4.63;;;;;;;23.47;41.84;101719.31;16132758;19;129814;-52
2022/07/22 17:52:46;;;;;;;14.85;5.43;;;;;;;23.51;42.56;101714.06;16136602;19;130477;-49
2022/07/22 17:58:08;;;;;;;15.43;5.75;;;;;;;23.56;42.80;101725.31;16134556;19;129574;-58
2022/07/22 18:03:30;;;;;;;16.20;5.90;;;;;;;23.61;42.62;101721.75;16132887;19;129634;-49
2022/07/22 18:08:52;;;;;;;12.00;5.32;;;;;;;23.65;42.96;101718.19;16131939;19;129397;-55
2022/07/22 18:14:14;;;;;;;15.10;4.57;;;;;;;23.68;42.92;101715.97;16135841;19;129602;-57
2022/07/22 18:19:36;;;;;;;18.35;4.45;;;;;;;23.69;42.94;101715.72;16133193;19;129711;-54
2022/07/22 18:24:57;;;;;;;22.20;6.53;;;;;;;23.71;42.63;101712.66;16130970;19;129450;-55
2022/07/22 18:30:20;;;;;;;20.60;6.20;;;;;;;23.69;43.13;101707.34;16134322;19;129942;-55
2022/07/22 18:35:42;;;;;;;26.35;5.95;;;;;;;23.68;42.94;101707.59;16134684;19;129569;-55
2022/07/22 18:41:05;;;;;;;14.63;4.85;;;;;;;23.68;42.67;101710.38;16131723;19;129293;-54
2022/07/22 18:46:26;;;;;;;43.53;6.65;;;;;;;23.63;43.09;101709.22;16123895;19;129659;-51
2022/07/22 18:51:48;;;;;;;31.80;5.75;;;;;;;23.66;43.66;101721.81;16130179;19;130178;-48
2022/07/22 18:57:10;;;;;;;17.55;4.60;;;;;;;23.68;43.74;101733.59;16140166;19;129323;-53
2022/07/22 19:02:32;;;;;;;22.77;5.05;;;;;;;23.65;43.63;101734.94;16140448;19;129810;-51
2022/07/22 19:07:54;;;;;;;30.67;4.70;;;;;;;23.64;43.83;101724.03;16139004;19;132122;-54
2022/07/22 19:13:16;;;;;;;21.70;4.22;;;;;;;23.68;44.23;101729.94;16141902;19;129624;-49
2022/07/22 19:18:37;;;;;;;35.45;4.53;;;;;;;23.74;44.21;101728.91;16145397;19;129535;-57
2022/07/22 19:23:59;;;;;;;12.73;3.30;;;;;;;23.76;44.57;101719.16;16144075;19;130217;-57
2022/07/22 19:29:21;;;;;;;21.77;3.90;;;;;;;23.79;44.85;101728.94;16142188;19;129408;-54
2022/07/22 19:34:43;;;;;;;10.68;3.30;;;;;;;23.79;44.35;101718.63;16143781;19;131026;-57
2022/07/22 19:40:05;;;;;;;18.52;3.75;;;;;;;23.81;44.76;101726.72;16144092;19;129451;-57
2022/07/22 19:45:27;;;;;;;14.63;3.00;;;;;;;23.83;44.95;101744.09;16141177;19;131814;-54
2022/07/22 19:50:48;;;;;;;10.55;2.85;;;;;;;23.84;44.60;101753.28;16145631;19;129132;-55
2022/07/22 19:56:10;;;;;;;11.15;2.60;;;;;;;23.83;44.62;101749.69;16143075;19;130706;-56
2022/07/22 20:01:32;;;;;;;13.00;3.15;;;;;;;23.82;44.92;101761.97;16142881;19;131069;-50
2022/07/22 20:06:54;;;;;;;9.75;2.78;;;;;;;23.83;44.49;101749.69;16134112;19;129413;-54
2022/07/22 20:12:16;;;;;;;12.55;2.70;;;;;;;23.85;44.67;101744.69;16132256;19;129893;-56
2022/07/22 20:17:37;;;;;;;9.05;3.20;;;;;;;23.82;44.60;101742.41;16142300;19;129625;-53
2022/07/22 20:22:59;;;;;;;14.25;2.58;;;;;;;23.86;44.80;101763.13;16130933;19;129227;-54
2022/07/22 20:28:21;;;;;;;14.75;3.00;;;;;;;23.90;45.12;101783.84;16130962;19;130186;-55
2022/07/22 20:33:43;;;;;;;6.43;2.45;;;;;;;23.91;45.17;101788.31;16139833;19;130756;-55
2022/07/22 20:39:04;;;;;;;11.32;3.00;;;;;;;23.90;45.56;101786.63;16139803;19;130845;-55
2022/07/22 20:44:26;;;;;;;6.60;2.60;;;;;;;23.91;45.04;101777.16;16134011;19;129298;-56
2022/07/22 20:49:48;;;;;;;15.65;2.72;;;;;;;23.87;44.80;101780.72;16137182;19;129667;-54
2022/07/22 20:55:09;;;;;;;13.02;2.60;;;;;;;23.83;45.04;101774.81;16129813;19;129771;-49
2022/07/22 21:00:31;;;;;;;14.48;2.47;;;;;;;23.77;45.29;101778.66;16132607;19;129047;-53
2022/07/22 21:05:53;;;;;;;16.20;2.72;;;;;;;23.74;44.92;101770.81;16127925;19;129984;-55
2022/07/22 21:11:15;;;;;;;10.73;2.30;;;;;;;23.72;45.00;101781.41;16135047;19;130402;-50
2022/07/22 21:16:36;;;;;;;4.40;2.22;;;;;;;23.67;45.19;101782.19;16133701;19;130872;-53
2022/07/22 21:21:58;;;;;;;5.78;2.25;;;;;;;23.65;45.27;101784.38;16136089;19;128884;-52
2022/07/22 21:27:21;;;;;;;7.82;2.05;;;;;;;23.62;45.11;101777.38;16135601;19;128903;-51
2022/07/22 21:32:49;;;;;;;6.72;2.03;;;;;;;23.58;45.54;101772.50;16134442;19;130780;-52
2022/07/22 21:38:11;;;;;;;5.25;2.30;;;;;;;23.57;45.14;101782.03;16130778;19;130099;-52
2022/07/22 21:43:33;;;;;;;3.30;2.08;;;;;;;23.55;45.22;101768.31;16132700;19;129734;-54
2022/07/22 21:48:55;;;;;;;3.85;1.67;;;;;;;23.50;45.06;101771.88;16125682;19;129776;-53
2022/07/22 21:54:17;;;;;;;6.45;1.83;;;;;;;23.49;45.20;101775.78;16132981;19;129251;-50
2022/07/22 21:59:38;;;;;;;2.70;1.70;;;;;;;23.48;45.19;101778.84;16131675;19;128983;-50
2022/07/22 22:05:00;;;;;;;4.28;1.80;;;;;;;23.45;45.48;101777.38;16127346;19;130152;-51
2022/07/22 22:10:22;;;;;;;5.55;1.77;;;;;;;23.42;45.54;101783.50;16132368;19;130625;-53
2022/07/22 22:15:44;;;;;;;4.40;1.70;;;;;;;23.43;45.40;101781.53;16130281;19;130818;-54
2022/07/22 22:21:05;;;;;;;3.65;1.58;;;;;;;23.41;45.52;101783.75;16133099;19;129670;-52
2022/07/22 22:26:28;;;;;;;2.80;1.65;;;;;;;23.39;45.45;101780.34;16131581;19;129325;-52
2022/07/22 22:31:50;;;;;;;2.92;1.70;;;;;;;23.38;45.49;101789.88;16140249;19;129420;-54
2022/07/22 22:37:12;;;;;;;3.88;2.25;;;;;;;23.37;45.47;101793.75;16145709;19;129499;-54
2022/07/22 22:42:33;;;;;;;4.38;2.25;;;;;;;23.32;45.74;101786.16;16146293;19;130302;-53
2022/07/22 22:47:55;;;;;;;5.57;2.05;;;;;;;23.32;45.25;101791.75;16144388;19;130589;-48
2022/07/22 22:53:17;;;;;;;3.15;2.30;;;;;;;23.31;45.64;101779.72;16147747;19;129277;-52
2022/07/22 22:58:39;;;;;;;2.28;1.92;;;;;;;23.33;45.52;101787.81;16146263;19;132115;-54
2022/07/22 23:04:00;;;;;;;3.25;1.67;;;;;;;23.29;45.41;101775.50;16140700;19;129988;-54
2022/07/22 23:09:22;;;;;;;3.60;1.85;;;;;;;23.28;45.68;101769.06;16141733;19;129631;-53
2022/07/22 23:14:44;;;;;;;2.35;1.67;;;;;;;23.27;45.47;101769.31;16144863;19;130056;-50
2022/07/22 23:20:08;;;;;;;1.67;1.50;;;;;;;23.27;45.49;101783.28;16146978;19;128914;-54
2022/07/22 23:25:29;;;;;;;1.73;1.63;;;;;;;23.25;45.63;101783.56;16145587;19;129712;-52
2022/07/22 23:31:11;;;;;;;2.42;1.90;;;;;;;23.25;45.38;101779.91;16145408;19;131834;-50
2022/07/22 23:36:33;;;;;;;2.45;1.80;;;;;;;23.23;45.63;101782.97;16140954;19;129643;-54
2022/07/22 23:41:55;;;;;;;2.67;1.80;;;;;;;23.21;45.17;101774.00;16144112;19;128996;-55
2022/07/22 23:47:16;;;;;;;2.92;1.88;;;;;;;23.19;45.41;101781.78;16138199;19;129372;-54
2022/07/22 23:52:38;;;;;;;2.10;1.65;;;;;;;23.16;45.50;101777.56;16140785;19;129565;-54
2022/07/22 23:58:00;;;;;;;3.53;1.70;;;;;;;23.16;45.25;101771.13;16143003;19;129705;-51
