Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:51;;;;;;;10.80;7.65;;;;;;;24.05;100.00;101782.13;4882084;29;20040;-73
2021/08/14 00:04:37;;;;;;;11.88;7.68;;;;;;;24.11;100.00;101778.25;4869354;29;20046;-72
2021/08/14 00:07:22;;;;;;;11.32;7.57;;;;;;;23.98;100.00;101794.13;4881844;29;20447;-72
2021/08/14 00:10:09;;;;;;;15.27;7.55;;;;;;;23.97;100.00;101784.38;4882434;29;20028;-72
2021/08/14 00:12:54;;;;;;;11.32;7.53;;;;;;;24.33;100.00;101795.69;4883472;29;20040;-72
2021/08/14 00:15:41;;;;;;;12.43;7.20;;;;;;;23.80;100.00;101787.09;4882038;29;20036;-72
2021/08/14 00:18:27;;;;;;;12.35;7.10;;;;;;;24.17;100.00;101796.63;4882378;29;20047;-72
2021/08/14 00:21:12;;;;;;;16.27;7.63;;;;;;;23.93;100.00;101790.84;4881467;29;20033;-72
2021/08/14 00:23:58;;;;;;;14.65;8.05;;;;;;;24.04;100.00;101796.47;4882132;29;20040;-72
2021/08/14 00:26:44;;;;;;;16.88;9.43;;;;;;;24.02;100.00;101797.50;4868919;29;20180;-72
2021/08/14 00:29:30;;;;;;;14.00;9.60;;;;;;;23.95;100.00;101791.59;4882683;29;20100;-72
2021/08/14 00:32:16;;;;;;;14.68;9.50;;;;;;;23.92;100.00;101794.47;4881625;29;20370;-72
2021/08/14 00:35:02;;;;;;;17.80;10.27;;;;;;;24.05;100.00;101802.66;4881557;29;20029;-73
2021/08/14 00:37:48;;;;;;;18.98;10.18;;;;;;;24.06;100.00;101796.38;4882113;29;20033;-72
2021/08/14 00:40:34;;;;;;;23.98;10.73;;;;;;;23.87;100.00;101795.63;4881473;29;20033;-73
2021/08/14 00:43:21;;;;;;;18.73;11.32;;;;;;;23.46;100.00;101787.19;4881316;29;20120;-73
2021/08/14 00:46:06;;;;;;;17.75;9.73;;;;;;;23.84;100.00;101779.75;4867668;29;20033;-73
2021/08/14 00:48:52;;;;;;;12.35;8.48;;;;;;;23.57;100.00;101786.59;4868851;29;20107;-73
2021/08/14 00:51:38;;;;;;;12.30;7.63;;;;;;;23.47;100.00;101791.59;4881226;29;20053;-73
2021/08/14 00:54:24;;;;;;;15.85;7.18;;;;;;;23.52;100.00;101796.69;4881246;29;20370;-73
2021/08/14 00:57:10;;;;;;;12.73;6.85;;;;;;;23.74;100.00;101794.59;4881150;29;20254;-73
2021/08/14 00:59:56;;;;;;;11.00;6.47;;;;;;;23.49;100.00;101789.69;4881320;29;20168;-72
2021/08/14 01:02:42;;;;;;;8.18;5.65;;;;;;;23.75;100.00;101788.28;4880887;29;20040;-73
2021/08/14 01:05:28;;;;;;;11.13;6.05;;;;;;;23.51;100.00;101790.50;4881094;29;20379;-72
2021/08/14 01:08:15;;;;;;;7.90;4.97;;;;;;;23.66;100.00;101788.78;4882636;29;20028;-73
2021/08/14 01:11:01;;;;;;;7.60;5.10;;;;;;;23.60;100.00;101786.44;4882740;29;20388;-73
2021/08/14 01:13:47;;;;;;;7.70;5.20;;;;;;;23.55;100.00;101791.19;4881480;29;20037;-73
2021/08/14 01:16:33;;;;;;;8.23;4.97;;;;;;;23.52;100.00;101789.53;4882384;29;20120;-72
2021/08/14 01:19:20;;;;;;;6.38;5.18;;;;;;;23.70;100.00;101782.31;4880655;29;20033;-73
2021/08/14 01:22:11;;;;;;;7.82;5.03;;;;;;;23.72;100.00;101788.44;4882676;29;20033;-73
2021/08/14 01:24:57;;;;;;;8.38;5.10;;;;;;;23.53;100.00;101783.22;4881394;29;20112;-73
2021/08/14 01:27:43;;;;;;;8.43;5.70;;;;;;;23.45;100.00;101782.78;4881254;29;20422;-73
2021/08/14 01:30:29;;;;;;;7.60;5.15;;;;;;;23.21;100.00;101770.72;4880907;29;20036;-73
2021/08/14 01:33:14;;;;;;;9.57;5.80;;;;;;;23.02;100.00;101788.63;4880036;29;20415;-73
2021/08/14 01:36:07;;;;;;;8.60;5.63;;;;;;;23.20;100.00;101777.00;4880549;29;20032;-73
2021/08/14 01:38:57;;;;;;;8.30;6.18;;;;;;;22.95;100.00;101779.22;4882145;29;20064;-72
2021/08/14 01:42:12;;;;;;;10.43;6.63;;;;;;;22.95;100.00;101779.22;4882352;29;20419;-72
2021/08/14 01:44:58;;;;;;;10.48;7.15;;;;;;;22.86;100.00;101780.53;4874790;29;20055;-72
2021/08/14 01:47:44;;;;;;;12.27;7.65;;;;;;;22.84;100.00;101782.44;4880628;29;20032;-71
2021/08/14 01:50:30;;;;;;;14.68;7.05;;;;;;;22.51;100.00;101776.09;4881461;29;20024;-71
2021/08/14 01:53:15;;;;;;;10.75;7.45;;;;;;;22.43;100.00;101778.25;4880565;29;20033;-72
2021/08/14 01:56:01;;;;;;;10.77;7.63;;;;;;;22.50;100.00;101785.06;4880283;29;20119;-72
2021/08/14 01:58:47;;;;;;;9.93;7.57;;;;;;;22.84;100.00;101784.25;4867509;29;20422;-72
2021/08/14 02:01:33;;;;;;;10.52;7.55;;;;;;;22.91;100.00;101786.50;4867039;29;20037;-71
2021/08/14 02:04:20;;;;;;;11.73;7.32;;;;;;;22.47;100.00;101790.56;4880433;29;20036;-71
2021/08/14 02:07:06;;;;;;;10.75;7.50;;;;;;;22.72;100.00;101790.22;4861642;29;20471;-72
2021/08/14 02:09:51;;;;;;;13.55;7.38;;;;;;;22.72;100.00;101795.56;4861263;29;20042;-72
2021/08/14 02:12:37;;;;;;;12.18;7.50;;;;;;;22.52;100.00;101799.22;4863589;29;20029;-72
2021/08/14 02:15:23;;;;;;;10.02;7.32;;;;;;;22.49;100.00;101793.16;4863483;29;20030;-71
2021/08/14 02:18:09;;;;;;;12.68;7.32;;;;;;;22.65;100.00;101786.09;4863539;29;20042;-72
2021/08/14 02:20:55;;;;;;;11.63;7.07;;;;;;;22.61;100.00;101788.06;4862979;29;20037;-71
2021/08/14 02:23:42;;;;;;;9.77;6.50;;;;;;;22.59;100.00;101789.09;4863307;29;20120;-72
2021/08/14 02:26:28;;;;;;;9.70;6.90;;;;;;;22.85;100.00;101799.31;4863201;29;20057;-72
2021/08/14 02:29:14;;;;;;;11.45;6.15;;;;;;;22.42;100.00;101799.72;4863258;29;20430;-72
2021/08/14 02:32:00;;;;;;;8.00;5.93;;;;;;;22.60;100.00;101793.50;4863055;29;20041;-71
2021/08/14 02:34:46;;;;;;;9.70;6.80;;;;;;;22.24;100.00;101793.47;4863179;29;20414;-72
2021/08/14 02:37:32;;;;;;;10.98;6.68;;;;;;;21.99;100.00;101794.72;4863028;29;20080;-72
2021/08/14 02:40:17;;;;;;;9.20;6.43;;;;;;;22.32;100.00;101795.75;4863475;29;20120;-72
2021/08/14 02:43:04;;;;;;;8.93;6.50;;;;;;;22.19;100.00;101794.63;4862955;29;20033;-72
2021/08/14 02:45:50;;;;;;;9.75;6.45;;;;;;;22.43;100.00;101804.13;4865334;29;20114;-72
2021/08/14 02:48:36;;;;;;;9.13;6.60;;;;;;;22.38;100.00;101796.31;4865321;29;20072;-72
2021/08/14 02:51:22;;;;;;;10.23;6.40;;;;;;;22.19;100.00;101800.81;4866595;29;20114;-72
2021/08/14 02:54:07;;;;;;;10.70;6.25;;;;;;;22.56;100.00;101795.47;4866688;29;20443;-72
2021/08/14 02:56:53;;;;;;;8.65;6.68;;;;;;;22.49;100.00;101807.38;4866223;29;20097;-72
2021/08/14 02:59:39;;;;;;;10.63;7.03;;;;;;;22.53;100.00;101808.97;4866918;29;20025;-72
2021/08/14 03:02:25;;;;;;;10.10;6.60;;;;;;;22.73;100.00;101806.16;4866077;29;20025;-72
2021/08/14 03:05:11;;;;;;;10.63;6.75;;;;;;;22.79;100.00;101807.66;4867443;29;20037;-72
2021/08/14 03:07:57;;;;;;;10.35;6.38;;;;;;;22.44;100.00;101813.84;4883167;29;20037;-72
2021/08/14 03:10:43;;;;;;;8.65;6.00;;;;;;;22.41;100.00;101809.53;4884340;29;20093;-72
2021/08/14 03:13:28;;;;;;;8.93;6.03;;;;;;;22.62;100.00;101810.28;4884750;29;20368;-72
2021/08/14 03:16:15;;;;;;;10.00;5.88;;;;;;;22.86;100.00;101814.41;4883420;29;20072;-72
2021/08/14 03:19:00;;;;;;;8.23;5.88;;;;;;;22.33;100.00;101817.06;4884238;29;20028;-72
2021/08/14 03:21:46;;;;;;;7.30;5.35;;;;;;;23.02;100.00;101812.69;4884305;29;20036;-72
2021/08/14 03:24:32;;;;;;;9.85;5.40;;;;;;;22.78;100.00;101816.59;4882760;29;20065;-72
2021/08/14 03:27:18;;;;;;;9.30;5.80;;;;;;;22.79;100.00;101818.34;4882813;29;20065;-72
2021/08/14 03:30:05;;;;;;;13.05;5.88;;;;;;;23.06;100.00;101817.81;4884642;29;20367;-72
2021/08/14 03:32:52;;;;;;;8.38;5.82;;;;;;;22.94;100.00;101823.78;4870412;29;20029;-73
2021/08/14 03:35:38;;;;;;;12.25;5.60;;;;;;;23.15;100.00;101819.16;4883483;29;20060;-72
2021/08/14 03:38:24;;;;;;;11.50;6.50;;;;;;;23.02;100.00;101824.25;4869410;29;20029;-72
2021/08/14 03:41:10;;;;;;;11.30;6.35;;;;;;;22.95;100.00;101821.97;4882651;29;20029;-72
2021/08/14 03:43:56;;;;;;;8.82;6.13;;;;;;;23.04;100.00;101825.06;4882930;29;20060;-73
2021/08/14 03:46:41;;;;;;;8.52;5.95;;;;;;;22.88;100.00;101824.09;4882746;29;20093;-72
2021/08/14 03:49:27;;;;;;;10.75;6.35;;;;;;;23.10;100.00;101826.53;4883445;29;20029;-72
2021/08/14 03:52:13;;;;;;;9.20;6.40;;;;;;;23.19;100.00;101818.06;4882341;29;20096;-72
2021/08/14 03:54:59;;;;;;;10.32;5.97;;;;;;;23.43;100.00;101823.00;4883979;29;20040;-73
2021/08/14 03:57:45;;;;;;;9.43;5.95;;;;;;;23.46;100.00;101826.47;4882306;29;20029;-73
2021/08/14 04:00:30;;;;;;;12.32;6.10;;;;;;;23.34;100.00;101822.59;4882327;29;20534;-72
2021/08/14 04:03:16;;;;;;;14.25;6.43;;;;;;;22.76;100.00;101823.84;4882401;29;20048;-73
2021/08/14 04:06:02;;;;;;;7.78;5.93;;;;;;;22.54;100.00;101823.16;4882104;29;20068;-72
2021/08/14 04:08:48;;;;;;;12.73;5.75;;;;;;;22.77;100.00;101826.44;4883592;29;20035;-73
2021/08/14 04:11:34;;;;;;;7.72;6.00;;;;;;;22.87;100.00;101830.38;4881939;29;20104;-72
2021/08/14 04:14:20;;;;;;;10.35;7.10;;;;;;;22.79;100.00;101835.25;4881758;29;20407;-72
2021/08/14 04:17:05;;;;;;;11.80;8.13;;;;;;;22.98;100.00;101829.81;4882102;29;20043;-73
2021/08/14 04:19:51;;;;;;;9.80;7.30;;;;;;;23.16;100.00;101821.72;4881805;29;20106;-73
2021/08/14 04:22:37;;;;;;;11.50;8.13;;;;;;;22.73;100.00;101830.22;4882257;29;20025;-72
2021/08/14 04:25:23;;;;;;;14.55;8.90;;;;;;;22.77;100.00;101826.44;4881719;29;20378;-72
2021/08/14 04:28:09;;;;;;;13.70;8.63;;;;;;;22.58;100.00;101820.28;4881678;29;20366;-72
2021/08/14 04:30:54;;;;;;;11.63;8.55;;;;;;;22.69;100.00;101828.63;4881679;29;20060;-72
2021/08/14 04:33:40;;;;;;;11.38;8.93;;;;;;;22.28;100.00;101829.78;4881618;29;20061;-72
2021/08/14 04:36:26;;;;;;;15.02;9.40;;;;;;;22.70;100.00;101834.81;4881526;29;20021;-73
2021/08/14 04:39:12;;;;;;;10.77;8.55;;;;;;;22.78;100.00;101838.84;4883144;29;20025;-72
2021/08/14 04:41:58;;;;;;;12.23;8.85;;;;;;;22.87;100.00;101840.22;4882135;29;20041;-72
2021/08/14 04:44:44;;;;;;;13.48;8.57;;;;;;;22.99;100.00;101832.41;4868078;29;20127;-72
2021/08/14 04:47:30;;;;;;;14.20;8.32;;;;;;;23.14;100.00;101834.31;4881918;29;20490;-72
2021/08/14 04:50:16;;;;;;;11.82;7.80;;;;;;;23.32;100.00;101844.06;4868493;29;20044;-72
2021/08/14 04:53:02;;;;;;;15.90;8.23;;;;;;;22.96;100.00;101835.28;4881561;29;20025;-72
2021/08/14 04:55:47;;;;;;;13.82;7.90;;;;;;;23.04;100.00;101835.75;4881033;29;20427;-72
2021/08/14 04:58:33;;;;;;;13.55;8.93;;;;;;;23.25;100.00;101839.16;4881581;29;20033;-71
2021/08/14 05:01:19;;;;;;;15.07;8.40;;;;;;;23.33;100.00;101837.81;4880881;29;20048;-72
2021/08/14 05:04:05;;;;;;;12.93;7.95;;;;;;;23.36;100.00;101839.44;4880838;29;20073;-72
2021/08/14 05:06:52;;;;;;;9.98;8.05;;;;;;;23.09;100.00;101843.50;4880493;29;20064;-72
2021/08/14 05:09:38;;;;;;;12.80;9.02;;;;;;;22.87;100.00;101846.41;4881001;29;20385;-72
2021/08/14 05:12:24;;;;;;;10.75;8.52;;;;;;;22.46;100.00;101847.59;4881722;29;20043;-72
2021/08/14 05:15:10;;;;;;;12.43;8.02;;;;;;;22.35;100.00;101839.19;4880661;29;20029;-72
2021/08/14 05:17:55;;;;;;;12.40;8.38;;;;;;;22.41;100.00;101849.59;4881192;29;20033;-72
2021/08/14 05:20:41;;;;;;;10.93;7.55;;;;;;;22.85;100.00;101856.31;4880654;29;20036;-72
2021/08/14 05:23:27;;;;;;;13.30;7.82;;;;;;;22.96;100.00;101855.78;4882697;29;20136;-72
2021/08/14 05:26:13;;;;;;;9.35;7.35;;;;;;;23.11;100.00;101855.84;4880375;29;20164;-72
2021/08/14 05:28:58;;;;;;;12.18;7.35;;;;;;;23.35;100.00;101857.31;4882444;29;20078;-72
2021/08/14 05:31:44;;;;;;;10.50;7.75;;;;;;;22.89;100.00;101863.25;4880436;29;20395;-72
2021/08/14 05:34:30;;;;;;;12.80;7.45;;;;;;;22.92;100.00;101862.22;4881180;29;20119;-74
2021/08/14 05:37:16;;;;;;;10.60;6.95;;;;;;;23.28;100.00;101871.09;4880637;29;20029;-73
2021/08/14 05:40:02;;;;;;;11.70;7.20;;;;;;;23.29;100.00;101868.34;4881928;29;20039;-73
2021/08/14 05:42:48;;;;;;;11.68;6.68;;;;;;;23.20;100.00;101862.59;4868097;29;20047;-73
2021/08/14 05:45:34;;;;;;;11.95;7.63;;;;;;;23.50;100.00;101863.66;4882197;29;20044;-72
2021/08/14 05:48:19;;;;;;;11.73;7.50;;;;;;;23.62;100.00;101868.34;4882564;29;20025;-72
2021/08/14 05:51:05;;;;;;;10.57;7.72;;;;;;;23.26;100.00;101862.25;4881894;29;20029;-72
2021/08/14 05:53:51;;;;;;;12.88;7.22;;;;;;;23.36;100.00;101867.03;4880528;29;20029;-72
2021/08/14 05:56:38;;;;;;;10.77;7.40;;;;;;;23.43;100.00;101863.13;4880045;29;20056;-73
2021/08/14 05:59:24;;;;;;;20.77;16.17;;;;;;;23.81;100.00;101860.22;4881076;29;20037;-73
2021/08/14 06:02:10;;;;;;;12.40;7.68;;;;;;;23.85;100.00;101857.28;4879982;29;20033;-73
2021/08/14 06:04:56;;;;;;;13.77;7.60;;;;;;;23.36;100.00;101863.53;4867277;29;20467;-73
2021/08/14 06:07:41;;;;;;;13.90;7.55;;;;;;;23.76;100.00;101865.81;4880057;29;20489;-72
2021/08/14 06:10:27;;;;;;;12.77;7.68;;;;;;;24.30;100.00;101856.63;4880525;29;20087;-72
2021/08/14 06:13:13;;;;;;;17.05;7.82;;;;;;;24.38;100.00;101862.38;4880200;29;20021;-73
2021/08/14 06:15:59;;;;;;;11.82;7.70;;;;;;;24.52;100.00;101859.78;4879966;29;20443;-72
2021/08/14 06:18:45;;;;;;;15.63;7.80;;;;;;;24.13;100.00;101860.22;4867230;29;20041;-72
2021/08/14 06:21:31;;;;;;;13.57;7.57;;;;;;;24.53;100.00;101857.03;4885455;29;20036;-73
2021/08/14 06:24:18;;;;;;;13.13;7.85;;;;;;;24.63;100.00;101847.53;4885229;29;20052;-73
2021/08/14 06:27:04;;;;;;;11.65;7.72;;;;;;;24.75;100.00;101846.81;4884189;29;20056;-73
2021/08/14 06:29:50;;;;;;;11.20;7.57;;;;;;;24.95;100.00;101851.03;4884251;29;20029;-73
2021/08/14 06:32:36;;;;;;;13.98;8.05;;;;;;;24.91;100.00;101855.69;4870445;29;20044;-73
2021/08/14 06:35:21;;;;;;;12.38;8.38;;;;;;;24.73;100.00;101845.19;4883646;29;20025;-73
2021/08/14 06:38:07;;;;;;;12.73;8.27;;;;;;;25.08;100.00;101850.19;4883582;29;20028;-73
2021/08/14 06:40:53;;;;;;;15.32;8.55;;;;;;;25.31;100.00;101843.50;4884648;29;20041;-72
2021/08/14 06:43:39;;;;;;;14.30;8.70;;;;;;;25.36;100.00;101849.44;4871023;29;20048;-70
2021/08/14 06:46:25;;;;;;;16.75;8.80;;;;;;;25.63;100.00;101847.78;4883719;29;20119;-72
2021/08/14 06:49:11;;;;;;;16.75;8.23;;;;;;;25.69;100.00;101852.75;4884381;29;20033;-72
2021/08/14 06:51:57;;;;;;;11.52;8.13;;;;;;;25.72;100.00;101848.03;4858318;29;20469;-72
2021/08/14 06:54:42;;;;;;;14.13;8.15;;;;;;;25.90;100.00;101851.38;4883833;29;20033;-70
2021/08/14 06:57:28;;;;;;;13.82;8.80;;;;;;;26.15;100.00;101839.03;4884539;29;20044;-72
2021/08/14 07:00:15;;;;;;;12.43;7.85;;;;;;;25.87;100.00;101839.03;4883752;29;20032;-72
2021/08/14 07:03:00;;;;;;;11.52;7.93;;;;;;;26.29;100.00;101843.50;4883680;29;20529;-72
2021/08/14 07:05:46;;;;;;;13.98;7.72;;;;;;;26.36;100.00;101844.84;4883432;29;20060;-72
2021/08/14 07:08:32;;;;;;;12.13;8.65;;;;;;;25.66;100.00;101850.25;4883399;29;20060;-73
2021/08/14 07:11:22;;;;;;;14.43;9.05;;;;;;;26.36;100.00;101845.69;4870784;29;20029;-73
2021/08/14 07:14:08;;;;;;;16.67;8.40;;;;;;;26.14;100.00;101844.50;4884507;29;20040;-73
2021/08/14 07:16:53;;;;;;;11.35;8.00;;;;;;;26.58;100.00;101854.13;4883700;29;20033;-70
2021/08/14 07:19:39;;;;;;;15.65;9.07;;;;;;;26.99;100.00;101856.72;4882830;29;20324;-71
2021/08/14 07:22:25;;;;;;;15.30;9.38;;;;;;;26.76;100.00;101855.59;4884075;29;20033;-71
2021/08/14 07:25:11;;;;;;;12.70;8.77;;;;;;;27.19;100.00;101857.13;4883454;29;20041;-73
2021/08/14 07:27:57;;;;;;;13.55;8.63;;;;;;;27.44;100.00;101859.88;4870344;29;20132;-72
2021/08/14 07:30:43;;;;;;;14.98;8.93;;;;;;;27.50;100.00;101853.19;4882780;29;20029;-72
2021/08/14 07:33:30;;;;;;;11.73;8.85;;;;;;;27.57;100.00;101862.56;4884645;29;20117;-70
2021/08/14 07:36:15;;;;;;;12.43;8.40;;;;;;;27.90;100.00;101860.22;4884558;29;20359;-70
2021/08/14 07:39:01;;;;;;;10.63;8.55;;;;;;;27.63;100.00;101859.44;4884203;29;20041;-70
2021/08/14 07:41:47;;;;;;;15.30;8.25;;;;;;;28.08;98.75;101855.34;4884133;29;20040;-72
2021/08/14 07:44:33;;;;;;;11.25;7.30;;;;;;;28.43;96.53;101857.22;4883312;29;20373;-73
2021/08/14 07:47:19;;;;;;;11.98;7.85;;;;;;;28.26;96.68;101857.56;4883690;29;20088;-73
2021/08/14 07:50:09;;;;;;;9.73;7.32;;;;;;;28.03;88.16;101855.66;4884519;29;20327;-70
2021/08/14 07:52:59;;;;;;;11.13;8.00;;;;;;;28.45;90.35;101852.56;4884803;29;20029;-73
2021/08/14 07:55:45;;;;;;;9.93;7.90;;;;;;;28.58;90.59;101849.81;4883927;29;20088;-70
2021/08/14 07:58:33;;;;;;;12.25;7.68;;;;;;;28.45;86.64;101849.03;4882505;29;20153;-70
2021/08/14 08:01:19;;;;;;;12.10;7.40;;;;;;;28.29;84.34;101843.84;4882088;29;20403;-70
2021/08/14 08:04:04;;;;;;;14.27;7.68;;;;;;;28.44;89.19;101848.16;4882317;29;20037;-70
2021/08/14 08:06:50;;;;;;;11.35;7.90;;;;;;;28.66;81.39;101850.13;4881571;29;20068;-70
2021/08/14 08:09:36;;;;;;;11.82;6.90;;;;;;;29.22;79.13;101844.88;4882326;29;20039;-70
2021/08/14 08:12:21;;;;;;;9.85;6.88;;;;;;;29.32;73.98;101847.69;4882320;29;20017;-70
2021/08/14 08:15:09;;;;;;;11.95;7.57;;;;;;;29.58;72.10;101849.25;4882035;29;20040;-70
2021/08/14 08:17:54;;;;;;;9.57;7.03;;;;;;;29.84;71.57;101842.63;4882572;29;20033;-70
2021/08/14 08:20:41;;;;;;;10.27;7.03;;;;;;;30.50;67.49;101845.31;4882227;29;20037;-71
2021/08/14 08:23:26;;;;;;;11.55;6.90;;;;;;;30.35;62.83;101843.88;4882137;29;20418;-71
2021/08/14 08:26:13;;;;;;;10.77;6.38;;;;;;;30.64;62.86;101837.78;4881456;29;20033;-70
2021/08/14 08:28:59;;;;;;;13.23;7.25;;;;;;;30.81;59.79;101841.78;4882104;29;20088;-71
2021/08/14 08:31:45;;;;;;;11.00;5.97;;;;;;;30.52;59.61;101840.63;4882782;29;20053;-71
2021/08/14 08:34:37;;;;;;;12.15;5.95;;;;;;;30.69;61.46;101834.69;4882694;29;20025;-71
2021/08/14 08:37:23;;;;;;;10.90;5.63;;;;;;;30.99;54.61;101838.38;4881856;29;20039;-70
2021/08/14 08:40:09;;;;;;;7.70;5.82;;;;;;;30.58;55.53;101832.00;4882862;29;20044;-69
2021/08/14 08:42:55;;;;;;;9.35;5.60;;;;;;;30.60;55.73;101828.19;4881956;29;20447;-70
2021/08/14 08:45:41;;;;;;;10.20;5.93;;;;;;;31.19;54.53;101821.28;4882142;29;20045;-72
2021/08/14 08:48:27;;;;;;;11.63;5.80;;;;;;;31.12;53.27;101825.53;4869644;29;20065;-70
2021/08/14 08:51:13;;;;;;;10.32;5.45;;;;;;;31.52;50.27;101824.81;4883338;29;20530;-71
2021/08/14 08:53:59;;;;;;;8.80;5.18;;;;;;;31.40;49.93;101824.03;4882719;29;20040;-72
2021/08/14 08:56:46;;;;;;;9.25;5.15;;;;;;;31.64;49.30;101821.88;4868565;29;20515;-70
2021/08/14 08:59:32;;;;;;;8.80;5.40;;;;;;;31.44;49.50;101825.47;4883867;29;20040;-72
2021/08/14 09:02:25;;;;;;;7.93;5.00;;;;;;;31.26;48.97;101817.09;4868249;29;20033;-70
2021/08/14 09:05:19;;;;;;;7.75;4.93;;;;;;;31.43;50.96;101821.06;4881943;29;20029;-70
2021/08/14 09:08:11;;;;;;;9.82;5.05;;;;;;;31.85;49.31;101816.47;4882778;29;20347;-70
2021/08/14 09:11:12;;;;;;;8.93;5.00;;;;;;;30.84;50.68;101807.22;4868229;29;20035;-70
2021/08/14 09:14:05;;;;;;;7.80;4.55;;;;;;;31.74;48.52;101809.22;4882574;29;20043;-70
2021/08/14 09:17:08;;;;;;;8.13;4.70;;;;;;;32.20;45.98;101806.00;4881453;29;20033;-70
2021/08/14 09:20:17;;;;;;;6.88;4.97;;;;;;;31.84;46.28;101803.88;4882449;29;20063;-70
2021/08/14 09:23:12;;;;;;;7.63;5.20;;;;;;;31.05;48.32;101794.53;4882340;29;20112;-70
2021/08/14 09:26:00;;;;;;;10.43;4.90;;;;;;;31.41;47.28;101790.50;4881952;29;20039;-70
2021/08/14 09:28:45;;;;;;;7.15;4.78;;;;;;;31.34;49.17;101789.34;4882567;29;20033;-71
2021/08/14 09:31:51;;;;;;;7.28;4.53;;;;;;;32.08;46.97;101785.41;4880459;29;20033;-70
2021/08/14 09:34:46;;;;;;;15.40;5.10;;;;;;;31.67;47.02;101785.50;4883334;29;20044;-72
2021/08/14 09:37:37;;;;;;;6.95;4.60;;;;;;;31.26;46.93;101781.03;4869350;29;20365;-72
2021/08/14 09:40:34;;;;;;;7.85;4.20;;;;;;;31.54;47.22;101776.75;4881734;29;20327;-73
2021/08/14 09:43:53;;;;;;;8.25;4.40;;;;;;;31.18;46.59;101788.94;4883214;29;20036;-70
2021/08/14 09:46:41;;;;;;;5.43;4.32;;;;;;;30.88;48.92;101780.72;4850866;29;20041;-70
2021/08/14 09:49:47;;;;;;;6.85;3.92;;;;;;;31.45;46.30;101778.41;4882102;29;20173;-70
2021/08/14 09:52:33;;;;;;;6.22;4.20;;;;;;;31.90;45.75;101781.66;4882548;29;20033;-70
2021/08/14 09:55:23;;;;;;;10.68;4.50;;;;;;;31.83;46.48;101783.19;4881562;29;20044;-70
2021/08/14 09:58:10;;;;;;;7.30;4.25;;;;;;;32.07;43.34;101790.00;4881523;29;20029;-70
2021/08/14 10:00:58;;;;;;;6.82;4.00;;;;;;;31.51;42.50;101782.44;4880680;29;20029;-70
2021/08/14 10:03:45;;;;;;;7.88;4.13;;;;;;;31.67;41.57;101780.97;4882504;29;20033;-70
2021/08/14 10:06:31;;;;;;;6.25;3.63;;;;;;;31.27;42.02;101772.75;4881360;29;20052;-69
2021/08/14 10:09:43;;;;;;;5.03;3.90;;;;;;;31.42;42.16;101775.13;4880306;29;20029;-69
2021/08/14 10:12:33;;;;;;;6.55;3.85;;;;;;;31.01;41.94;101768.72;4881450;29;20213;-70
2021/08/14 10:15:19;;;;;;;8.20;3.80;;;;;;;30.80;41.95;101772.41;4882458;29;20124;-70
2021/08/14 10:18:06;;;;;;;7.53;3.80;;;;;;;31.00;42.29;101771.56;4880917;29;20116;-70
2021/08/14 10:20:51;;;;;;;7.47;4.07;;;;;;;31.39;40.35;101771.69;4881469;29;20029;-70
2021/08/14 10:23:39;;;;;;;6.10;3.83;;;;;;;31.30;41.75;101769.78;4882257;29;20040;-70
2021/08/14 10:26:31;;;;;;;10.15;4.20;;;;;;;31.25;42.29;101763.91;4880705;29;20100;-70
2021/08/14 10:29:44;;;;;;;8.55;4.00;;;;;;;31.29;42.31;101770.78;4880579;29;20025;-72
2021/08/14 10:32:30;;;;;;;6.32;3.78;;;;;;;30.23;42.77;101767.31;4849527;29;20139;-70
2021/08/14 10:35:20;;;;;;;7.18;4.15;;;;;;;30.63;43.43;101754.88;4880549;29;20123;-70
2021/08/14 10:38:39;;;;;;;6.05;4.10;;;;;;;31.04;43.80;101754.06;4880509;29;20044;-70
2021/08/14 10:41:38;;;;;;;5.20;4.20;;;;;;;31.18;43.24;101742.91;4881540;29;20037;-70
2021/08/14 10:44:42;;;;;;;6.80;4.05;;;;;;;31.24;42.30;101748.66;4881457;29;20033;-70
2021/08/14 10:47:31;;;;;;;6.03;3.80;;;;;;;31.05;43.99;101743.09;4881776;29;20028;-70
2021/08/14 10:50:32;;;;;;;7.07;3.88;;;;;;;31.04;44.45;101737.81;4880265;29;20029;-70
2021/08/14 10:53:19;;;;;;;7.18;4.40;;;;;;;31.02;44.41;101737.94;4880499;29;20051;-72
2021/08/14 10:56:04;;;;;;;8.48;4.35;;;;;;;31.21;42.70;101729.06;4881198;29;20036;-70
2021/08/14 10:58:50;;;;;;;5.47;4.15;;;;;;;31.05;43.86;101734.09;4879775;29;20032;-70
2021/08/14 11:01:36;;;;;;;5.25;3.95;;;;;;;31.24;43.21;101732.41;4879331;29;20165;-70
2021/08/14 11:04:35;;;;;;;8.32;4.53;;;;;;;31.03;44.05;101733.41;4879748;29;20458;-70
2021/08/14 11:07:20;;;;;;;6.80;4.50;;;;;;;31.69;44.13;101727.47;4882482;29;20083;-70
2021/08/14 11:10:06;;;;;;;7.55;4.55;;;;;;;31.79;43.54;101727.53;4884963;29;20043;-71
2021/08/14 11:12:52;;;;;;;8.93;4.63;;;;;;;31.52;44.40;101719.13;4883556;29;20399;-70
2021/08/14 11:15:39;;;;;;;6.78;4.53;;;;;;;32.03;43.67;101726.19;4883335;29;20053;-70
2021/08/14 11:18:51;;;;;;;9.93;4.80;;;;;;;31.59;44.79;101714.88;4884954;29;20033;-70
2021/08/14 11:21:44;;;;;;;7.28;4.57;;;;;;;31.49;44.96;101712.13;4883508;29;20116;-70
2021/08/14 11:24:37;;;;;;;6.53;4.53;;;;;;;31.24;45.44;101718.88;4884592;29;20036;-71
2021/08/14 11:27:25;;;;;;;9.93;4.90;;;;;;;31.69;45.51;101707.66;4883344;29;20021;-70
2021/08/14 11:30:10;;;;;;;12.38;4.82;;;;;;;32.20;44.56;101705.63;4883383;29;20029;-71
2021/08/14 11:32:57;;;;;;;6.45;4.38;;;;;;;32.44;44.07;101704.25;4882874;29;20041;-71
2021/08/14 11:35:43;;;;;;;6.82;4.72;;;;;;;32.35;44.42;101701.53;4883158;29;20033;-71
2021/08/14 11:38:42;;;;;;;7.18;4.88;;;;;;;32.51;43.36;101693.69;4869489;29;20044;-70
2021/08/14 11:41:28;;;;;;;6.55;4.20;;;;;;;32.56;42.53;101696.81;4884253;29;20033;-71
2021/08/14 11:44:19;;;;;;;6.03;4.80;;;;;;;32.62;42.84;101693.53;4882497;29;20433;-70
2021/08/14 11:47:09;;;;;;;7.50;4.50;;;;;;;32.91;42.68;101686.22;4884426;29;20108;-70
2021/08/14 11:49:57;;;;;;;8.18;4.90;;;;;;;32.80;42.20;101679.06;4884095;29;20086;-70
2021/08/14 11:52:47;;;;;;;5.88;4.68;;;;;;;32.87;42.63;101684.81;4883151;29;20028;-70
2021/08/14 11:55:34;;;;;;;8.27;4.60;;;;;;;33.10;41.11;101672.59;4883981;29;20049;-70
2021/08/14 11:58:29;;;;;;;8.75;4.63;;;;;;;32.94;41.10;101678.63;4884392;29;20052;-71
2021/08/14 12:01:14;;;;;;;8.48;5.20;;;;;;;33.12;40.75;101676.88;4883688;29;20039;-71
2021/08/14 12:04:02;;;;;;;7.57;4.82;;;;;;;33.56;40.84;101673.41;4882776;29;20024;-71
2021/08/14 12:06:54;;;;;;;5.35;4.45;;;;;;;33.17;40.91;101676.41;4868803;29;20068;-70
2021/08/14 12:09:40;;;;;;;6.07;4.55;;;;;;;32.49;42.39;101671.22;4884139;29;20037;-71
2021/08/14 12:12:27;;;;;;;6.70;4.82;;;;;;;32.75;42.36;101661.50;4882540;29;20025;-70
2021/08/14 12:15:13;;;;;;;8.82;4.97;;;;;;;33.03;41.02;101658.72;4882027;29;20025;-71
2021/08/14 12:17:59;;;;;;;6.13;4.80;;;;;;;32.74;41.40;101644.34;4883171;29;20105;-70
2021/08/14 12:20:45;;;;;;;7.78;4.20;;;;;;;33.16;41.02;101645.69;4881602;29;20025;-70
2021/08/14 12:23:33;;;;;;;7.65;4.57;;;;;;;33.07;40.47;101643.84;4882115;29;20033;-70
2021/08/14 12:26:24;;;;;;;6.85;4.53;;;;;;;33.33;40.25;101641.34;4868554;29;20025;-69
2021/08/14 12:29:12;;;;;;;5.10;4.47;;;;;;;33.02;39.78;101642.59;4883641;29;20464;-71
2021/08/14 12:31:58;;;;;;;6.97;4.70;;;;;;;32.89;40.40;101637.47;4883041;29;20025;-69
2021/08/14 12:34:44;;;;;;;5.72;4.55;;;;;;;33.04;39.31;101636.00;4881868;29;20370;-70
2021/08/14 12:37:34;;;;;;;5.63;4.43;;;;;;;33.51;39.48;101620.50;4881762;29;20040;-70
2021/08/14 12:40:22;;;;;;;6.35;4.63;;;;;;;32.77;40.34;101622.34;4883334;29;20436;-70
2021/08/14 12:43:16;;;;;;;8.93;4.72;;;;;;;32.87;40.27;101622.34;4882876;29;20041;-71
2021/08/14 12:46:25;;;;;;;9.15;4.50;;;;;;;33.00;39.52;101615.59;4869199;29;20120;-71
2021/08/14 12:49:18;;;;;;;7.25;4.88;;;;;;;33.05;40.28;101610.56;4881575;29;20072;-71
2021/08/14 12:52:09;;;;;;;7.57;4.63;;;;;;;33.12;38.99;101616.22;4881541;29;20048;-70