Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:04:47;;;;;;;11.57;7.68;;;;;14.70;100999.00;;;;10544447;28;20676;-78
2023/06/30 00:09:50;;;;;;;12.18;7.47;;;;;14.70;101003.00;;;;10508162;28;20213;-78
2023/06/30 00:14:51;;;;;;;9.95;7.25;;;;;14.70;100997.00;;;;10538532;28;20197;-78
2023/06/30 00:19:52;;;;;;;11.13;7.93;;;;;14.70;101001.00;;;;10536319;28;20213;-77
2023/06/30 00:24:55;;;;;;;13.25;7.93;;;;;14.80;100995.00;;;;10531382;28;20199;-78
2023/06/30 00:29:56;;;;;;;10.75;6.80;;;;;14.80;100997.00;;;;10539019;28;20608;-79
2023/06/30 00:34:57;;;;;;;10.27;6.53;;;;;14.80;100998.00;;;;10520327;28;20192;-78
2023/06/30 00:39:59;;;;;;;9.95;5.95;;;;;14.80;100996.00;;;;10532767;28;20243;-78
2023/06/30 00:45:00;;;;;;;15.40;6.38;;;;;14.80;100996.00;;;;10519827;28;20200;-78
2023/06/30 00:50:02;;;;;;;11.98;6.10;;;;;14.80;101002.00;;;;10540029;28;20189;-79
2023/06/30 00:55:07;;;;;;;9.27;5.22;;;;;14.80;101004.00;;;;10522115;28;20201;-77
2023/06/30 01:00:10;;;;;;;8.73;5.47;;;;;14.80;101005.00;;;;10540189;28;20224;-78
2023/06/30 01:05:25;;;;;;;9.95;5.13;;;;;14.90;100989.00;;;;10526057;28;20227;-79
2023/06/30 01:10:28;;;;;;;10.57;4.78;;;;;14.90;101001.00;;;;10498347;28;20205;-78
2023/06/30 01:15:29;;;;;;;12.45;5.50;;;;;14.90;100986.00;;;;10501253;28;20244;-78
2023/06/30 01:20:35;;;;;;;10.07;5.30;;;;;14.80;100977.00;;;;10525485;28;20219;-78
2023/06/30 01:25:36;;;;;;;11.02;4.82;;;;;14.80;100971.00;;;;10506156;28;20223;-77
2023/06/30 01:30:37;;;;;;;13.73;5.00;;;;;14.80;100978.00;;;;10572244;28;20200;-78
2023/06/30 01:35:40;;;;;;;11.13;4.40;;;;;14.70;100972.00;;;;10536113;28;20666;-78
2023/06/30 01:40:41;;;;;;;14.90;5.78;;;;;14.70;100972.00;;;;10535896;28;20220;-79
2023/06/30 01:45:43;;;;;;;11.83;4.37;;;;;14.70;100976.00;;;;10532589;28;20200;-78
2023/06/30 01:50:45;;;;;;;10.38;4.60;;;;;14.70;100975.00;;;;10500489;28;20193;-78
2023/06/30 01:55:49;;;;;;;12.82;4.32;;;;;14.60;100971.00;;;;10501001;28;20196;-78
2023/06/30 02:00:51;;;;;;;12.52;4.53;;;;;14.50;100970.00;;;;10542884;28;20269;-78
2023/06/30 02:05:52;;;;;;;9.23;4.15;;;;;14.40;100972.00;;;;10525298;28;20721;-75
2023/06/30 02:10:54;;;;;;;15.18;4.30;;;;;14.20;100982.00;;;;10511044;28;20197;-77
2023/06/30 02:15:55;;;;;;;12.30;3.88;;;;;14.00;100980.00;;;;10510503;28;20197;-77
2023/06/30 02:20:57;;;;;;;11.60;4.40;;;;;13.90;100990.00;;;;10476255;28;20227;-75
2023/06/30 02:25:59;;;;;;;14.63;5.17;;;;;13.70;101000.00;;;;10508871;28;20196;-79
2023/06/30 02:31:01;;;;;;;12.53;4.77;;;;;13.60;100994.00;;;;10534527;28;20197;-78
2023/06/30 02:36:02;;;;;;;9.20;4.67;;;;;13.50;100996.00;;;;10535445;28;20672;-76
2023/06/30 02:41:04;;;;;;;17.37;4.37;;;;;13.30;100988.00;;;;10516455;28;20220;-78
2023/06/30 02:46:05;;;;;;;19.30;5.20;;;;;13.20;100993.00;;;;10549537;28;20561;-78
2023/06/30 02:51:06;;;;;;;13.67;4.47;;;;;13.10;100987.00;;;;10484195;28;20220;-78
2023/06/30 02:56:07;;;;;;;7.07;4.43;;;;;12.90;100992.00;;;;10495685;28;20213;-77
2023/06/30 03:01:11;;;;;;;14.60;4.60;;;;;12.80;100985.00;;;;10505917;28;20218;-77
2023/06/30 03:06:15;;;;;;;18.10;4.97;;;;;12.70;100992.00;;;;10495109;28;20601;-78
2023/06/30 03:11:16;;;;;;;14.67;4.73;;;;;12.60;100989.00;;;;10510608;28;20558;-76
2023/06/30 03:16:18;;;;;;;12.30;4.83;;;;;12.50;100981.00;;;;10530358;28;20221;-78
2023/06/30 03:21:19;;;;;;;14.03;5.47;;;;;12.40;100984.00;;;;10502466;28;20273;-79
2023/06/30 03:26:21;;;;;;;15.20;5.60;;;;;12.30;100979.00;;;;10536318;28;20540;-78
2023/06/30 03:31:23;;;;;;;11.10;5.30;;;;;12.30;100985.00;;;;10522840;28;20192;-76
2023/06/30 03:36:25;;;;;;;16.33;6.00;;;;;12.20;100976.00;;;;10518215;28;20251;-78
2023/06/30 03:41:27;;;;;;;11.97;5.57;;;;;12.20;100978.00;;;;10464281;28;20296;-78
2023/06/30 03:46:28;;;;;;;12.37;6.07;;;;;12.10;100978.00;;;;10500495;28;20600;-76
2023/06/30 03:51:30;;;;;;;13.03;6.40;;;;;12.10;100981.00;;;;10505440;28;20205;-78
2023/06/30 03:56:31;;;;;;;13.77;5.80;;;;;12.10;100968.00;;;;10516873;28;20200;-78
2023/06/30 04:01:33;;;;;;;20.57;6.53;;;;;12.20;100968.00;;;;10502922;28;20214;-77
2023/06/30 04:06:36;;;;;;;11.40;5.47;;;;;12.30;100960.00;;;;10506714;28;20200;-78
2023/06/30 04:11:37;;;;;;;18.40;6.90;;;;;12.50;100955.00;;;;10521445;28;20193;-78
2023/06/30 04:16:38;;;;;;;12.53;5.47;;;;;12.50;100966.00;;;;10537311;28;20718;-78
2023/06/30 04:21:40;;;;;;;12.43;5.47;;;;;12.50;100968.00;;;;10534109;28;20201;-78
2023/06/30 04:26:41;;;;;;;13.27;6.70;;;;;12.60;100978.00;;;;10516675;28;20249;-78
2023/06/30 04:31:42;;;;;;;12.57;5.83;;;;;12.60;100965.00;;;;10536961;28;20236;-78
2023/06/30 04:36:44;;;;;;;11.97;6.53;;;;;12.70;100970.00;;;;10488683;28;20201;-77
2023/06/30 04:41:45;;;;;;;15.80;6.47;;;;;12.80;100966.00;;;;10538262;28;20228;-78
2023/06/30 04:46:46;;;;;;;16.37;7.63;;;;;13.00;100964.00;;;;10545108;28;20193;-78
2023/06/30 04:51:48;;;;;;;15.93;7.23;;;;;13.20;100958.00;;;;10537750;28;20220;-77
2023/06/30 04:56:49;;;;;;;20.33;8.40;;;;;13.40;100953.00;;;;10519661;28;20204;-78
2023/06/30 05:01:51;;;;;;;16.20;7.60;;;;;13.60;100952.00;;;;10517058;28;20211;-78
2023/06/30 05:06:52;;;;;;;15.03;8.73;;;;;14.00;100952.00;;;;10537235;28;20352;-78
2023/06/30 05:11:53;;;;;;;17.17;8.00;;;;;14.40;100957.00;;;;10538240;28;20216;-77
2023/06/30 05:16:55;;;;;;;26.73;8.27;;;;;14.80;100956.00;;;;10534552;28;20667;-77
2023/06/30 05:21:56;;;;;;;17.13;7.25;;;;;15.20;100949.00;;;;10537133;28;20205;-77
2023/06/30 05:26:58;;;;;;;23.33;7.95;;;;;15.60;100946.00;;;;10522091;28;20653;-77
2023/06/30 05:31:59;;;;;;;13.07;6.93;;;;;15.80;100945.00;;;;10559905;28;20217;-78
2023/06/30 05:37:02;;;;;;;22.25;7.32;;;;;16.00;100946.00;;;;10492107;28;20263;-78
2023/06/30 05:42:04;;;;;;;11.50;5.13;;;;;16.60;100938.00;;;;10516648;28;20228;-77
2023/06/30 05:47:05;;;;;;;13.88;5.35;;;;;17.20;100938.00;;;;10518089;28;20280;-78
2023/06/30 05:52:07;;;;;;;11.40;5.20;;;;;17.70;100940.00;;;;10518170;28;20569;-78
2023/06/30 05:57:08;;;;;;;12.45;5.00;;;;;17.90;100946.00;;;;10535190;28;20205;-78
2023/06/30 06:02:09;;;;;;;13.07;5.43;;;;;18.30;100943.00;;;;10499668;28;20200;-78
2023/06/30 06:07:10;;;;;;;15.13;4.63;;;;;18.40;100943.00;;;;10506664;28;20650;-78
2023/06/30 06:12:12;;;;;;;10.50;4.00;;;;;18.30;100947.00;;;;10535087;28;20650;-78
2023/06/30 06:17:13;;;;;;;11.43;4.65;;;;;18.40;100955.00;;;;10516746;28;20197;-78
2023/06/30 06:22:14;;;;;;;9.52;4.25;;;;;18.70;100956.00;;;;10534428;28;20275;-78
2023/06/30 06:27:15;;;;;;;12.82;5.07;;;;;19.40;100955.00;;;;10534710;28;20208;-78
2023/06/30 06:32:20;;;;;;;11.05;4.80;;;;;19.80;100957.00;;;;10515239;28;20201;-78
2023/06/30 06:37:21;;;;;;;9.50;3.75;;;;;19.70;100966.00;;;;10523133;28;20197;-79
2023/06/30 06:42:22;;;;;;;14.93;5.07;;;;;19.60;100968.00;;;;10534571;28;20201;-76
2023/06/30 06:48:02;;;;;;;8.18;3.75;;;;;20.00;100977.00;;;;10498423;28;20201;-77
2023/06/30 06:53:03;;;;;;;12.40;4.20;;;;;20.30;100965.00;;;;10532783;28;20219;-80
2023/06/30 06:58:10;;;;;;;6.88;4.30;;;;;21.00;100962.00;;;;10540252;28;20535;-78
2023/06/30 07:03:14;;;;;;;8.18;3.85;;;;;21.80;100958.00;;;;10514001;28;20210;-80
2023/06/30 07:08:18;;;;;;;14.75;3.90;;;;;22.40;100959.00;;;;10520618;28;20240;-80
2023/06/30 07:13:21;;;;;;;9.73;3.42;;;;;22.90;100974.00;;;;10529627;28;20228;-80
2023/06/30 07:18:23;;;;;;;8.68;3.53;;;;;23.20;100971.00;;;;10512556;28;20206;-80
2023/06/30 07:23:25;;;;;;;10.68;3.33;;;;;23.50;100968.00;;;;10514245;28;20224;-80
2023/06/30 07:28:28;;;;;;;7.20;3.13;;;;;23.20;100974.00;;;;10528856;28;20304;-78
2023/06/30 07:33:29;;;;;;;9.30;3.17;;;;;23.10;100974.00;;;;10535607;28;20202;-80
2023/06/30 07:38:31;;;;;;;6.93;2.72;;;;;23.70;100977.00;;;;10518859;28;20577;-79
2023/06/30 07:43:32;;;;;;;5.88;2.63;;;;;24.00;100977.00;;;;10515710;28;20736;-79
2023/06/30 07:48:33;;;;;;;7.38;3.08;;;;;23.90;100966.00;;;;10499193;28;20365;-78
2023/06/30 07:53:36;;;;;;;4.88;2.30;;;;;23.50;100972.00;;;;10511170;28;20224;-79
2023/06/30 07:58:37;;;;;;;8.43;2.40;;;;;22.60;100969.00;;;;10485761;28;20229;-77
2023/06/30 08:03:38;;;;;;;6.60;2.10;;;;;23.20;100976.00;;;;10477347;28;20205;-81
2023/06/30 08:08:40;;;;;;;5.28;2.28;;;;;24.20;100976.00;;;;10492726;28;20548;-80
2023/06/30 08:13:41;;;;;;;4.75;1.67;;;;;24.70;100972.00;;;;10501363;28;20196;-79
2023/06/30 08:18:43;;;;;;;7.85;1.92;;;;;25.10;100970.00;;;;10514377;28;20667;-81
2023/06/30 08:23:53;;;;;;;9.63;2.03;;;;;25.10;100967.00;;;;10512134;28;20489;-79
2023/06/30 08:28:55;;;;;;;5.45;1.50;;;;;25.80;100966.00;;;;10503062;28;20613;-79
2023/06/30 08:33:58;;;;;;;4.63;1.70;;;;;26.00;100960.00;;;;10500111;28;20203;-78
2023/06/30 08:38:59;;;;;;;3.38;1.38;;;;;26.00;100956.00;;;;10507794;28;20217;-80
2023/06/30 08:44:01;;;;;;;5.10;1.40;;;;;25.80;100952.00;;;;10530684;28;20199;-81
2023/06/30 08:49:02;;;;;;;2.72;1.35;;;;;25.10;100952.00;;;;10515544;28;20220;-82
2023/06/30 08:54:04;;;;;;;4.55;1.40;;;;;26.10;100951.00;;;;10537575;28;20655;-80
2023/06/30 08:59:06;;;;;;;3.25;1.80;;;;;26.90;100941.00;;;;10562322;28;20310;-81
2023/06/30 09:04:09;;;;;;;9.20;1.48;;;;;27.10;100936.00;;;;10518572;28;20204;-81
2023/06/30 09:09:13;;;;;;;6.40;1.70;;;;;27.40;100940.00;;;;10518559;28;20196;-82
2023/06/30 09:14:15;;;;;;;5.97;1.90;;;;;28.00;100923.00;;;;10540774;28;20681;-81
2023/06/30 09:19:16;;;;;;;5.57;1.75;;;;;28.10;100925.00;;;;10533870;28;20221;-81
2023/06/30 09:24:18;;;;;;;5.80;1.73;;;;;28.50;100929.00;;;;10519539;28;20193;-81
2023/06/30 09:29:21;;;;;;;3.75;1.50;;;;;29.20;100922.00;;;;10538867;28;20565;-80
2023/06/30 09:34:23;;;;;;;3.00;1.55;;;;;28.90;100910.00;;;;10541662;28;20212;-79
2023/06/30 09:39:24;;;;;;;5.53;1.88;;;;;28.10;100913.00;;;;10499857;28;20264;-81
2023/06/30 09:44:26;;;;;;;4.72;1.80;;;;;28.20;100910.00;;;;10537574;28;20697;-80
2023/06/30 09:49:30;;;;;;;2.72;1.40;;;;;28.70;100906.00;;;;10498374;28;20204;-81
2023/06/30 09:54:33;;;;;;;7.40;1.77;;;;;28.90;100905.00;;;;10529988;28;20658;-81
2023/06/30 09:59:47;;;;;;;5.15;1.73;;;;;28.70;100899.00;;;;10533442;28;20582;-81
2023/06/30 10:04:48;;;;;;;3.92;1.67;;;;;29.60;100885.00;;;;10504217;28;20662;-82
2023/06/30 10:09:51;;;;;;;4.75;1.77;;;;;28.20;100888.00;;;;10508402;28;20201;-83
2023/06/30 10:14:53;;;;;;;4.63;1.70;;;;;27.90;100896.00;;;;10516664;28;20590;-83
2023/06/30 10:19:54;;;;;;;3.80;1.42;;;;;28.10;100899.00;;;;10548887;28;20220;-81
2023/06/30 10:24:56;;;;;;;7.68;1.63;;;;;27.80;100898.00;;;;10518731;28;20192;-81
2023/06/30 10:29:57;;;;;;;6.57;1.63;;;;;28.00;100892.00;;;;10541681;28;20204;-81
2023/06/30 10:34:59;;;;;;;2.55;1.08;;;;;28.00;100882.00;;;;10538564;28;20616;-82
2023/06/30 10:40:00;;;;;;;3.63;1.30;;;;;28.50;100883.00;;;;10531117;28;20223;-81
2023/06/30 10:45:04;;;;;;;3.72;1.30;;;;;27.90;100871.00;;;;10532697;28;20287;-79
2023/06/30 10:50:15;;;;;;;3.60;1.15;;;;;26.30;100877.00;;;;10546806;28;20196;-81
2023/06/30 10:55:20;;;;;;;2.45;1.20;;;;;25.80;100871.00;;;;10518264;28;20807;-78
2023/06/30 11:00:26;;;;;;;4.07;1.50;;;;;25.40;100875.00;;;;10527321;28;20225;-80
2023/06/30 11:05:29;;;;;;;4.18;1.40;;;;;25.00;100875.00;;;;10540429;28;20205;-82
2023/06/30 11:10:43;;;;;;;3.45;1.50;;;;;24.90;100858.00;;;;10541647;28;20566;-80
2023/06/30 11:15:48;;;;;;;3.22;1.58;;;;;25.60;100862.00;;;;10520860;28;20220;-80
2023/06/30 11:21:03;;;;;;;3.90;1.38;;;;;25.70;100860.00;;;;10518540;28;20239;-80
2023/06/30 11:26:15;;;;;;;3.55;1.10;;;;;26.40;100864.00;;;;10539096;28;20235;-79
2023/06/30 11:31:17;;;;;;;5.38;1.48;;;;;26.70;100864.00;;;;10501145;28;20200;-79
2023/06/30 11:36:19;;;;;;;3.58;1.38;;;;;26.80;100853.00;;;;10519544;28;20192;-80
2023/06/30 11:41:21;;;;;;;5.57;1.20;;;;;26.40;100857.00;;;;10543751;28;20274;-81
2023/06/30 11:46:23;;;;;;;3.67;1.38;;;;;26.40;100847.00;;;;10550915;28;20196;-82
2023/06/30 11:51:25;;;;;;;2.95;1.10;;;;;27.00;100846.00;;;;10569045;28;20245;-81
2023/06/30 11:56:29;;;;;;;4.18;1.38;;;;;27.40;100839.00;;;;10536277;28;20304;-80
2023/06/30 12:01:30;;;;;;;2.35;1.35;;;;;28.20;100848.00;;;;10544050;28;20217;-80
2023/06/30 12:06:31;;;;;;;3.25;1.52;;;;;29.30;100836.00;;;;10524233;28;20197;-81
2023/06/30 12:11:33;;;;;;;5.70;1.85;;;;;29.50;100838.00;;;;10508927;28;20211;-80
2023/06/30 12:16:44;;;;;;;3.58;1.50;;;;;29.90;100822.00;;;;10566615;28;20217;-82
2023/06/30 12:21:59;;;;;;;5.28;1.58;;;;;30.70;100834.00;;;;10520342;28;20270;-81
2023/06/30 12:27:06;;;;;;;4.82;1.85;;;;;30.30;100824.00;;;;10560469;28;20283;-82
2023/06/30 12:32:14;;;;;;;5.63;2.33;;;;;29.10;100816.00;;;;10523456;28;20292;-81
2023/06/30 12:37:17;;;;;;;3.22;1.88;;;;;28.90;100804.00;;;;10533189;28;20204;-82
2023/06/30 12:42:18;;;;;;;4.13;1.60;;;;;29.50;100806.00;;;;10523368;28;20304;-80
2023/06/30 12:47:20;;;;;;;3.90;1.70;;;;;29.60;100794.00;;;;10520591;28;20209;-83
2023/06/30 12:52:21;;;;;;;4.43;1.80;;;;;29.80;100793.00;;;;10533869;28;20291;-81
2023/06/30 12:57:23;;;;;;;1.63;1.30;;;;;30.10;100784.00;;;;10539255;28;20542;-82
2023/06/30 13:02:24;;;;;;;4.93;2.08;;;;;30.10;100784.00;;;;10516782;28;20204;-80
2023/06/30 13:07:26;;;;;;;6.82;1.73;;;;;30.30;100770.00;;;;10521285;28;20195;-81
2023/06/30 13:12:29;;;;;;;3.08;1.83;;;;;30.60;100759.00;;;;10537277;28;20274;-81
2023/06/30 13:17:30;;;;;;;14.23;2.22;;;;;30.60;100759.00;;;;10539853;28;20207;-82
2023/06/30 13:22:32;;;;;;;6.18;1.77;;;;;30.70;100763.00;;;;10523640;28;20661;-82
2023/06/30 13:27:33;;;;;;;6.63;2.08;;;;;30.60;100745.00;;;;10541265;28;20188;-84
2023/06/30 13:32:34;;;;;;;2.38;1.67;;;;;29.60;100748.00;;;;10521552;28;20268;-82
2023/06/30 13:37:36;;;;;;;6.10;2.08;;;;;30.10;100732.00;;;;10540639;28;20199;-82
2023/06/30 13:42:38;;;;;;;2.33;1.50;;;;;30.60;100726.00;;;;10522200;28;20204;-82
2023/06/30 13:47:39;;;;;;;5.75;1.60;;;;;30.60;100725.00;;;;10499315;28;20288;-81
2023/06/30 13:52:40;;;;;;;3.35;1.30;;;;;30.90;100718.00;;;;10531043;28;20565;-81
2023/06/30 13:57:41;;;;;;;4.72;1.38;;;;;30.70;100710.00;;;;10538450;28;20295;-81
2023/06/30 14:02:43;;;;;;;3.35;1.20;;;;;31.10;100707.00;;;;10540586;28;20195;-80
2023/06/30 14:07:45;;;;;;;2.05;1.30;;;;;31.20;100700.00;;;;10540474;28;20200;-82
2023/06/30 14:12:47;;;;;;;4.55;1.55;;;;;30.10;100693.00;;;;10544420;28;20196;-81
2023/06/30 14:17:49;;;;;;;5.47;1.98;;;;;30.50;100689.00;;;;10544351;28;20277;-82
2023/06/30 14:22:50;;;;;;;4.10;1.60;;;;;30.80;100668.00;;;;10542615;28;20208;-83
2023/06/30 14:27:52;;;;;;;6.18;1.63;;;;;30.40;100681.00;;;;10540628;28;20189;-83
2023/06/30 14:32:54;;;;;;;2.97;1.52;;;;;30.00;100669.00;;;;10540530;28;20244;-82
2023/06/30 14:37:56;;;;;;;2.92;1.40;;;;;30.00;100673.00;;;;10526329;28;20213;-82
2023/06/30 14:42:58;;;;;;;3.47;1.30;;;;;29.20;100668.00;;;;10524887;28;20217;-78
2023/06/30 14:48:00;;;;;;;8.93;2.03;;;;;29.70;100664.00;;;;10540917;28;20201;-85
2023/06/30 14:53:01;;;;;;;2.08;1.35;;;;;29.90;100663.00;;;;10538749;28;20610;-81
2023/06/30 14:58:02;;;;;;;5.88;2.17;;;;;29.30;100655.00;;;;10542342;28;20217;-81
2023/06/30 15:03:04;;;;;;;3.83;1.50;;;;;28.90;100657.00;;;;10520783;28;20221;-82
2023/06/30 15:08:06;;;;;;;2.42;1.42;;;;;29.00;100655.00;;;;10514634;28;20224;-81
2023/06/30 15:13:07;;;;;;;6.38;1.40;;;;;28.40;100650.00;;;;10510003;28;20228;-75
2023/06/30 15:18:09;;;;;;;5.57;1.60;;;;;28.00;100655.00;;;;10539820;28;20221;-74
2023/06/30 15:23:10;;;;;;;5.05;1.60;;;;;27.90;100657.00;;;;10505250;28;20227;-75
2023/06/30 15:28:11;;;;;;;5.97;1.88;;;;;27.60;100646.00;;;;10534147;28;20192;-74
2023/06/30 15:33:14;;;;;;;10.05;2.17;;;;;26.80;100641.00;;;;10533877;28;20188;-76
2023/06/30 15:38:15;;;;;;;3.42;1.45;;;;;26.60;100636.00;;;;10511062;28;20216;-74
2023/06/30 15:43:17;;;;;;;5.88;1.73;;;;;27.30;100629.00;;;;10529558;28;20670;-74
2023/06/30 15:48:18;;;;;;;4.90;1.77;;;;;27.70;100627.00;;;;10526044;28;20230;-74
2023/06/30 15:53:19;;;;;;;4.72;1.40;;;;;27.00;100626.00;;;;10534323;28;20295;-74
2023/06/30 15:58:21;;;;;;;11.77;2.00;;;;;26.10;100622.00;;;;10501851;28;20236;-74
2023/06/30 16:03:22;;;;;;;3.70;1.67;;;;;25.70;100623.00;;;;10522483;28;20189;-74
2023/06/30 16:08:24;;;;;;;5.50;1.58;;;;;25.30;100605.00;;;;10504025;28;20599;-75
2023/06/30 16:13:25;;;;;;;3.75;1.58;;;;;25.60;100600.00;;;;10501685;28;20207;-75
2023/06/30 16:18:26;;;;;;;6.35;1.55;;;;;26.00;100593.00;;;;10533674;28;20213;-74
2023/06/30 16:23:28;;;;;;;5.85;1.58;;;;;26.10;100579.00;;;;10536011;28;20232;-75
2023/06/30 16:28:29;;;;;;;3.95;1.60;;;;;26.30;100580.00;;;;10514167;28;20566;-74
2023/06/30 16:33:30;;;;;;;2.50;1.33;;;;;26.10;100572.00;;;;10510061;28;20205;-74
2023/06/30 16:38:32;;;;;;;3.03;1.55;;;;;25.90;100568.00;;;;10513565;28;20622;-74
2023/06/30 16:43:34;;;;;;;3.42;1.58;;;;;25.90;100559.00;;;;10507968;28;20231;-75
2023/06/30 16:48:35;;;;;;;2.92;1.23;;;;;26.00;100567.00;;;;10519569;28;20259;-75
2023/06/30 16:53:36;;;;;;;5.05;1.40;;;;;26.00;100557.00;;;;10537753;28;20201;-74
2023/06/30 16:58:38;;;;;;;3.88;1.27;;;;;25.60;100550.00;;;;10523178;28;20236;-74
2023/06/30 17:03:39;;;;;;;2.55;1.27;;;;;25.30;100561.00;;;;10529021;28;20201;-74
2023/06/30 17:08:40;;;;;;;2.85;1.23;;;;;25.10;100551.00;;;;10491712;28;20242;-74
2023/06/30 17:13:41;;;;;;;4.95;1.73;;;;;25.20;100542.00;;;;10500951;28;20220;-73
2023/06/30 17:18:43;;;;;;;5.63;1.65;;;;;25.10;100551.00;;;;10519112;28;20227;-75
2023/06/30 17:23:44;;;;;;;6.55;1.30;;;;;25.00;100543.00;;;;10537864;28;20208;-74
2023/06/30 17:28:45;;;;;;;3.58;1.10;;;;;24.30;100551.00;;;;10506522;28;20292;-75
2023/06/30 17:33:47;;;;;;;2.88;1.38;;;;;23.90;100546.00;;;;10518977;28;20632;-74
2023/06/30 17:38:48;;;;;;;3.10;1.45;;;;;23.70;100551.00;;;;10536697;28;20316;-81
2023/06/30 17:43:50;;;;;;;4.35;1.35;;;;;24.20;100545.00;;;;10537745;28;20207;-74
2023/06/30 17:49:15;;;;;;;5.00;1.30;;;;;24.10;100551.00;;;;10513055;28;20566;-74
2023/06/30 17:54:17;;;;;;;6.57;1.10;;;;;23.70;100550.00;;;;10502212;28;20205;-75
2023/06/30 17:59:23;;;;;;;6.05;1.30;;;;;23.40;100551.00;;;;10511613;28;20223;-72
2023/06/30 18:04:24;;;;;;;3.10;1.20;;;;;23.30;100551.00;;;;10545285;28;20231;-73
2023/06/30 18:09:27;;;;;;;7.68;1.58;;;;;23.20;100544.00;;;;10517219;28;20651;-73
2023/06/30 18:14:30;;;;;;;4.18;1.45;;;;;23.30;100542.00;;;;10532336;28;20490;-74
2023/06/30 18:19:31;;;;;;;3.78;1.63;;;;;23.30;100544.00;;;;10498966;28;20227;-83
2023/06/30 18:24:33;;;;;;;4.20;1.13;;;;;22.90;100552.00;;;;10535045;28;20654;-75
2023/06/30 18:29:35;;;;;;;4.60;1.45;;;;;22.40;100552.00;;;;10535113;28;20802;-77
2023/06/30 18:34:36;;;;;;;4.95;1.70;;;;;21.90;100552.00;;;;10501870;28;20641;-74
2023/06/30 18:39:38;;;;;;;3.40;1.58;;;;;21.70;100549.00;;;;10538075;28;20265;-74
2023/06/30 18:44:39;;;;;;;2.47;1.33;;;;;21.60;100544.00;;;;10524719;28;20212;-81
2023/06/30 18:49:40;;;;;;;2.80;1.52;;;;;21.40;100533.00;;;;10525045;28;20200;-75
2023/06/30 18:54:42;;;;;;;2.72;1.40;;;;;21.30;100532.00;;;;10523505;28;20246;-75
2023/06/30 18:59:43;;;;;;;6.10;1.83;;;;;21.00;100530.00;;;;10536524;28;20216;-81
2023/06/30 19:04:44;;;;;;;3.28;1.70;;;;;20.80;100519.00;;;;10506040;28;20181;-81
2023/06/30 19:09:46;;;;;;;2.40;1.38;;;;;20.70;100520.00;;;;10528162;28;20204;-81
2023/06/30 19:14:48;;;;;;;4.13;1.80;;;;;20.60;100524.00;;;;10539860;28;20689;-75
2023/06/30 19:19:49;;;;;;;3.95;1.77;;;;;20.60;100526.00;;;;10530494;28;20338;-74
2023/06/30 19:24:51;;;;;;;3.03;1.40;;;;;20.50;100524.00;;;;10514795;28;20554;-74
2023/06/30 19:29:52;;;;;;;4.95;1.58;;;;;20.40;100525.00;;;;10538387;28;20189;-75
2023/06/30 19:34:53;;;;;;;5.63;1.80;;;;;20.20;100524.00;;;;10531336;28;20193;-74
2023/06/30 19:39:55;;;;;;;4.40;1.48;;;;;20.10;100530.00;;;;10540435;28;20220;-74
2023/06/30 19:44:56;;;;;;;2.95;1.73;;;;;20.00;100527.00;;;;10513907;28;20289;-81
2023/06/30 19:49:58;;;;;;;4.10;1.50;;;;;19.90;100521.00;;;;10543874;28;20521;-73
2023/06/30 19:54:59;;;;;;;7.63;2.33;;;;;19.90;100522.00;;;;10522909;28;20197;-81
2023/06/30 20:00:00;;;;;;;6.63;1.50;;;;;19.80;100523.00;;;;10522420;28;20226;-75
2023/06/30 20:05:03;;;;;;;8.07;1.85;;;;;19.70;100525.00;;;;10521069;28;20607;-80
2023/06/30 20:10:05;;;;;;;6.15;1.77;;;;;19.70;100521.00;;;;10530937;28;20201;-77
2023/06/30 20:15:07;;;;;;;3.20;1.65;;;;;19.60;100516.00;;;;10525403;28;20322;-75
2023/06/30 20:20:11;;;;;;;6.90;2.22;;;;;19.60;100517.00;;;;10534808;28;20228;-77
2023/06/30 20:25:14;;;;;;;4.70;2.08;;;;;19.50;100517.00;;;;10494129;28;20200;-83
2023/06/30 20:30:15;;;;;;;6.85;1.60;;;;;19.50;100502.00;;;;10538676;28;20228;-80
2023/06/30 20:35:18;;;;;;;6.07;1.90;;;;;19.50;100507.00;;;;10520037;28;20196;-74
2023/06/30 20:40:19;;;;;;;3.10;1.60;;;;;19.50;100494.00;;;;10510504;28;20225;-75
2023/06/30 20:45:21;;;;;;;5.28;1.70;;;;;19.40;100495.00;;;;10538456;28;20247;-75
2023/06/30 20:50:23;;;;;;;3.55;1.65;;;;;19.40;100496.00;;;;10519232;28;20211;-75
2023/06/30 20:55:24;;;;;;;5.45;1.65;;;;;19.40;100482.00;;;;10508830;28;20247;-75
2023/06/30 21:00:25;;;;;;;5.63;2.33;;;;;19.40;100482.00;;;;10534292;28;20303;-75
2023/06/30 21:05:27;;;;;;;4.20;2.13;;;;;19.30;100481.00;;;;10524306;28;20203;-74
2023/06/30 21:10:28;;;;;;;7.28;2.20;;;;;19.30;100470.00;;;;10536663;28;20231;-75
2023/06/30 21:15:29;;;;;;;5.88;1.90;;;;;19.30;100467.00;;;;10530012;28;20225;-75
2023/06/30 21:20:30;;;;;;;3.20;1.70;;;;;19.30;100464.00;;;;10515362;28;20220;-75
2023/06/30 21:25:31;;;;;;;3.90;1.98;;;;;19.30;100455.00;;;;10526733;28;20254;-75
2023/06/30 21:30:32;;;;;;;3.80;1.60;;;;;19.20;100456.00;;;;10519267;28;20214;-75
2023/06/30 21:35:35;;;;;;;5.72;1.90;;;;;19.20;100448.00;;;;10519993;28;20215;-78
2023/06/30 21:40:36;;;;;;;4.68;2.35;;;;;19.10;100443.00;;;;10498508;28;20225;-75
2023/06/30 21:45:38;;;;;;;6.10;1.80;;;;;19.10;100443.00;;;;10503196;28;20651;-74
2023/06/30 21:50:39;;;;;;;6.20;2.03;;;;;19.00;100436.00;;;;10536124;28;20654;-72
2023/06/30 21:55:40;;;;;;;4.85;2.00;;;;;19.00;100428.00;;;;10499650;28;20660;-81
2023/06/30 22:00:42;;;;;;;4.85;2.13;;;;;18.90;100425.00;;;;10493656;28;20316;-75
2023/06/30 22:05:43;;;;;;;4.55;1.85;;;;;18.90;100420.00;;;;10492286;28;20625;-75
2023/06/30 22:10:45;;;;;;;2.47;1.70;;;;;18.90;100409.00;;;;10495020;28;20204;-75
2023/06/30 22:15:48;;;;;;;4.50;2.10;;;;;18.80;100401.00;;;;10531765;28;20205;-81
2023/06/30 22:20:49;;;;;;;8.00;2.42;;;;;18.80;100395.00;;;;10512665;28;20217;-82
2023/06/30 22:25:50;;;;;;;3.30;1.90;;;;;18.80;100396.00;;;;10501280;28;20197;-81
2023/06/30 22:30:52;;;;;;;3.42;1.92;;;;;18.70;100389.00;;;;10515710;28;20604;-74
2023/06/30 22:35:53;;;;;;;7.10;2.13;;;;;18.70;100378.00;;;;10519311;28;20256;-74
2023/06/30 22:40:54;;;;;;;7.18;2.05;;;;;18.70;100380.00;;;;10519755;28;20674;-74
2023/06/30 22:45:55;;;;;;;6.88;1.95;;;;;18.70;100367.00;;;;10530480;28;20193;-77
2023/06/30 22:50:57;;;;;;;3.22;2.00;;;;;18.60;100368.00;;;;10541990;28;20205;-74
2023/06/30 22:55:58;;;;;;;5.35;2.15;;;;;18.60;100366.00;;;;10524181;28;20740;-82
2023/06/30 23:00:59;;;;;;;4.07;1.75;;;;;18.60;100359.00;;;;10511779;28;20693;-75
2023/06/30 23:06:00;;;;;;;4.95;1.83;;;;;18.60;100357.00;;;;10480722;28;20679;-77
2023/06/30 23:11:03;;;;;;;4.47;1.73;;;;;18.60;100348.00;;;;10521652;28;20393;-76
2023/06/30 23:16:04;;;;;;;9.05;1.95;;;;;18.60;100346.00;;;;10519582;28;20217;-75
2023/06/30 23:21:09;;;;;;;6.82;2.00;;;;;18.50;100337.00;;;;10494803;28;20225;-79
2023/06/30 23:26:14;;;;;;;4.47;1.80;;;;;18.50;100338.00;;;;10501638;28;20205;-76
2023/06/30 23:31:16;;;;;;;6.32;2.20;;;;;18.50;100336.00;;;;10521595;28;20391;-82
2023/06/30 23:36:19;;;;;;;4.25;2.00;;;;;18.50;100325.00;;;;10497559;28;20258;-75
2023/06/30 23:41:20;;;;;;;5.47;2.10;;;;;18.50;100323.00;;;;10488497;28;20217;-75
2023/06/30 23:46:22;;;;;;;8.60;2.25;;;;;18.50;100321.00;;;;10519403;28;20292;-75
2023/06/30 23:51:23;;;;;;;6.35;2.08;;;;;18.50;100314.00;;;;10539757;28;20195;-74
2023/06/30 23:56:25;;;;;;;7.25;2.20;;;;;18.50;100318.00;;;;10539464;28;20189;-76
