Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:54;;;;;;;;;;;;;;;21.57;60.58;94653.25;2969918;40;20369;-68
2021/07/21 00:03:56;;;;;;;;;;;;;;;21.62;60.82;94658.72;2968445;40;20269;-68
2021/07/21 00:05:57;;;;;;;;;;;;;;;21.54;60.92;94653.69;2967497;40;19939;-69
2021/07/21 00:07:59;;;;;;;;;;;;;;;21.53;61.30;94657.44;2968429;40;19940;-67
2021/07/21 00:10:01;;;;;;;;;;;;;;;21.55;61.38;94657.97;2962876;40;19948;-68
2021/07/21 00:14:23;;;;;;;;;;;;;;;21.56;61.22;94659.63;2963839;40;20016;-68
2021/07/21 00:16:36;;;;;;;;;;;;;;;21.56;61.84;94654.28;2967059;40;19936;-68
2021/07/21 00:20:45;;;;;;;;;;;;;;;21.55;61.78;94665.97;2969245;40;20435;-81
2021/07/21 00:22:47;;;;;;;;;;;;;;;21.55;61.97;94657.97;2966582;40;19959;-81
2021/07/21 00:24:48;;;;;;;;;;;;;;;21.57;61.90;94655.91;2968574;40;19944;-81
2021/07/21 00:26:50;;;;;;;;;;;;;;;21.48;62.45;94652.75;2968409;40;20130;-81
2021/07/21 00:28:51;;;;;;;;;;;;;;;21.48;62.18;94658.09;2963206;40;19932;-80
2021/07/21 00:30:53;;;;;;;;;;;;;;;21.39;62.48;94654.09;2969805;40;19956;-81
2021/07/21 00:32:55;;;;;;;;;;;;;;;21.37;63.01;94661.50;2961252;40;19936;-84
2021/07/21 00:34:56;;;;;;;;;;;;;;;21.36;63.12;94659.06;2968809;40;20311;-82
2021/07/21 00:36:58;;;;;;;;;;;;;;;21.30;63.55;94660.00;2967059;40;20011;-80
2021/07/21 00:38:59;;;;;;;;;;;;;;;21.19;63.97;94654.38;2966780;40;19948;-79
2021/07/21 00:41:01;;;;;;;;;;;;;;;21.15;64.10;94658.53;2961275;40;19948;-80
2021/07/21 00:43:03;;;;;;;;;;;;;;;21.17;64.21;94663.66;2968737;40;20260;-80
2021/07/21 00:45:05;;;;;;;;;;;;;;;21.16;64.45;94668.13;2967499;40;19933;-81
2021/07/21 00:47:07;;;;;;;;;;;;;;;21.11;64.61;94660.03;2968426;40;19991;-79
2021/07/21 00:49:08;;;;;;;;;;;;;;;21.14;64.29;94654.22;2967831;40;20298;-81
2021/07/21 00:51:10;;;;;;;;;;;;;;;21.09;64.89;94645.31;2957322;40;19946;-80
2021/07/21 00:53:11;;;;;;;;;;;;;;;21.16;64.39;94654.81;2960020;40;19987;-79
2021/07/21 00:55:14;;;;;;;;;;;;;;;21.14;64.34;94648.09;2968012;40;20031;-79
2021/07/21 00:57:16;;;;;;;;;;;;;;;21.09;64.18;94654.09;2967136;40;19986;-79
2021/07/21 00:59:18;;;;;;;;;;;;;;;21.14;63.98;94642.78;2967958;40;20285;-80
2021/07/21 01:01:19;;;;;;;;;;;;;;;21.16;63.76;94646.81;2974777;40;19933;-78
2021/07/21 01:03:21;;;;;;;;;;;;;;;21.30;63.34;94647.47;2971602;40;20216;-79
2021/07/21 01:05:27;;;;;;;;;;;;;;;21.38;63.08;94651.66;2968260;40;20355;-78
2021/07/21 01:07:29;;;;;;;;;;;;;;;21.42;62.92;94650.19;2969089;40;20026;-80
2021/07/21 01:09:30;;;;;;;;;;;;;;;21.44;62.85;94650.78;2968506;40;19940;-80
2021/07/21 01:11:43;;;;;;;;;;;;;;;21.41;62.97;94656.53;2967261;40;20583;-81
2021/07/21 01:13:49;;;;;;;;;;;;;;;21.43;63.12;94659.81;2968838;40;19997;-79
2021/07/21 01:15:51;;;;;;;;;;;;;;;21.39;63.18;94648.75;2964353;40;19933;-80
2021/07/21 01:17:54;;;;;;;;;;;;;;;21.45;63.39;94652.41;2968049;40;20022;-81
2021/07/21 01:20:15;;;;;;;;;;;;;;;21.44;63.45;94650.78;2965867;40;19960;-80
2021/07/21 01:22:19;;;;;;;;;;;;;;;21.37;63.72;94652.69;2967629;40;20017;-80
2021/07/21 01:24:21;;;;;;;;;;;;;;;21.34;63.89;94647.81;2961956;40;20041;-80
2021/07/21 01:26:25;;;;;;;;;;;;;;;21.34;63.74;94645.16;2967125;40;19936;-80
2021/07/21 01:28:28;;;;;;;;;;;;;;;21.32;63.79;94658.72;2968077;40;20025;-80
2021/07/21 01:30:31;;;;;;;;;;;;;;;21.43;63.63;94649.97;2958394;40;19929;-80
2021/07/21 01:32:33;;;;;;;;;;;;;;;21.40;63.42;94655.72;2967279;40;20270;-80
2021/07/21 01:34:35;;;;;;;;;;;;;;;21.40;63.43;94652.25;2964255;40;19960;-80
2021/07/21 01:36:38;;;;;;;;;;;;;;;21.42;63.36;94650.19;2965251;40;19945;-81
2021/07/21 01:38:41;;;;;;;;;;;;;;;21.36;63.63;94651.06;2964781;40;20002;-81
2021/07/21 01:40:44;;;;;;;;;;;;;;;21.43;63.52;94655.31;2963681;40;20052;-80
2021/07/21 01:42:45;;;;;;;;;;;;;;;21.40;63.39;94653.06;2959469;40;20014;-80
2021/07/21 01:44:48;;;;;;;;;;;;;;;21.42;63.17;94650.19;2964334;40;19949;-80
2021/07/21 01:46:54;;;;;;;;;;;;;;;21.36;63.20;94643.06;2959111;40;19936;-80
2021/07/21 01:48:56;;;;;;;;;;;;;;;21.37;63.32;94647.38;2957879;40;19929;-80
2021/07/21 01:50:57;;;;;;;;;;;;;;;21.33;63.32;94648.88;2966198;40;19952;-80
2021/07/21 01:52:59;;;;;;;;;;;;;;;21.33;63.22;94646.19;2970516;40;19933;-80
2021/07/21 01:55:02;;;;;;;;;;;;;;;21.19;63.55;94645.59;2959237;40;20004;-80
2021/07/21 01:57:06;;;;;;;;;;;;;;;21.19;63.37;94649.06;2958938;40;20249;-80
2021/07/21 01:59:07;;;;;;;;;;;;;;;21.21;63.43;94643.50;2961981;40;19941;-80
2021/07/21 02:01:11;;;;;;;;;;;;;;;21.20;63.31;94645.34;2963637;40;20008;-81
2021/07/21 02:03:12;;;;;;;;;;;;;;;21.24;63.24;94643.03;2961671;40;19952;-80
2021/07/21 02:05:14;;;;;;;;;;;;;;;21.21;63.16;94646.97;2962935;40;19933;-80
2021/07/21 02:07:16;;;;;;;;;;;;;;;21.13;63.58;94647.28;2964540;40;19938;-80
2021/07/21 02:09:17;;;;;;;;;;;;;;;21.14;63.73;94650.75;2954361;40;20040;-79
2021/07/21 02:11:19;;;;;;;;;;;;;;;21.12;63.86;94653.63;2968757;40;19994;-81
2021/07/21 02:13:21;;;;;;;;;;;;;;;21.11;63.95;94648.56;2961228;40;20492;-81
2021/07/21 02:15:23;;;;;;;;;;;;;;;21.09;63.80;94648.78;2969866;40;19936;-80
2021/07/21 02:17:25;;;;;;;;;;;;;;;21.01;64.17;94660.53;2966070;40;19928;-80
2021/07/21 02:19:29;;;;;;;;;;;;;;;21.01;64.26;94655.22;2967642;40;19956;-80
2021/07/21 02:21:32;;;;;;;;;;;;;;;21.06;63.99;94665.22;2962328;40;19932;-80
2021/07/21 02:23:33;;;;;;;;;;;;;;;21.02;64.26;94656.06;2961793;40;20004;-81
2021/07/21 02:25:35;;;;;;;;;;;;;;;20.95;63.99;94658.81;2963714;40;20061;-83
2021/07/21 02:27:37;;;;;;;;;;;;;;;20.93;64.45;94666.19;2957093;40;19962;-80
2021/07/21 02:29:38;;;;;;;;;;;;;;;20.94;64.38;94661.69;2967247;40;19970;-81
2021/07/21 02:31:50;;;;;;;;;;;;;;;20.87;64.73;94664.44;2968426;40;20490;-78
2021/07/21 02:33:56;;;;;;;;;;;;;;;20.79;64.90;94662.88;2959043;40;20301;-81
2021/07/21 02:35:57;;;;;;;;;;;;;;;20.83;64.76;94666.72;2960538;40;20027;-81
2021/07/21 02:37:59;;;;;;;;;;;;;;;20.70;64.98;94666.88;2967769;40;19937;-80
2021/07/21 02:40:03;;;;;;;;;;;;;;;20.70;65.27;94661.56;2962521;40;19944;-80
2021/07/21 02:42:04;;;;;;;;;;;;;;;20.72;65.06;94664.81;2967478;40;19972;-81
2021/07/21 02:44:06;;;;;;;;;;;;;;;20.74;64.71;94665.41;2968033;40;19936;-80
2021/07/21 02:46:07;;;;;;;;;;;;;;;20.76;64.76;94658.00;2967623;40;19940;-81
2021/07/21 02:48:09;;;;;;;;;;;;;;;20.75;64.87;94664.34;2966860;40;20214;-79
2021/07/21 02:50:11;;;;;;;;;;;;;;;20.75;64.69;94667.00;2968604;40;19936;-81
2021/07/21 02:52:21;;;;;;;;;;;;;;;20.71;64.71;94668.50;2966207;40;19970;-80
2021/07/21 02:54:26;;;;;;;;;;;;;;;20.61;64.66;94665.56;2968797;40;20024;-80
2021/07/21 02:56:30;;;;;;;;;;;;;;;20.64;64.60;94662.44;2960340;40;20285;-79
2021/07/21 02:58:38;;;;;;;;;;;;;;;20.66;64.45;94665.69;2969381;40;20001;-79
2021/07/21 03:00:39;;;;;;;;;;;;;;;20.62;64.04;94670.63;2968021;40;19976;-81
2021/07/21 03:02:41;;;;;;;;;;;;;;;20.66;63.84;94676.34;2963544;40;19932;-80
2021/07/21 03:04:43;;;;;;;;;;;;;;;20.57;63.96;94680.31;2969722;40;19944;-80
2021/07/21 03:06:45;;;;;;;;;;;;;;;20.53;64.01;94674.59;2969242;40;20013;-81
2021/07/21 03:08:46;;;;;;;;;;;;;;;20.51;63.89;94674.00;2968571;40;19945;-80
2021/07/21 03:10:48;;;;;;;;;;;;;;;20.54;63.78;94688.72;2959501;40;19940;-80
2021/07/21 03:12:51;;;;;;;;;;;;;;;20.60;63.49;94679.88;2960897;40;20290;-80
2021/07/21 03:14:57;;;;;;;;;;;;;;;20.62;63.17;94681.28;2965074;40;19948;-81
2021/07/21 03:17:00;;;;;;;;;;;;;;;20.70;62.69;94677.53;2967429;40;19946;-80
2021/07/21 03:19:02;;;;;;;;;;;;;;;20.58;62.85;94693.41;2960365;40;20305;-80
2021/07/21 03:21:04;;;;;;;;;;;;;;;20.60;62.32;94677.22;2961342;40;19964;-80
2021/07/21 03:23:05;;;;;;;;;;;;;;;20.55;62.48;94679.72;2967348;40;20317;-81
2021/07/21 03:25:08;;;;;;;;;;;;;;;20.44;62.83;94681.25;2960676;40;19936;-81
2021/07/21 03:27:09;;;;;;;;;;;;;;;20.52;62.47;94690.78;2961812;40;19945;-81
2021/07/21 03:29:11;;;;;;;;;;;;;;;20.54;62.04;94691.38;2967655;40;19982;-80
2021/07/21 03:31:13;;;;;;;;;;;;;;;20.51;61.89;94697.16;2960827;40;20045;-79
2021/07/21 03:33:14;;;;;;;;;;;;;;;20.54;61.94;94697.53;2966303;40;19936;-80
2021/07/21 03:35:17;;;;;;;;;;;;;;;20.56;61.70;94705.28;2961438;40;19940;-81
2021/07/21 03:37:18;;;;;;;;;;;;;;;20.60;61.59;94709.97;2970050;40;19931;-81
2021/07/21 03:39:20;;;;;;;;;;;;;;;20.56;61.42;94710.59;2964640;40;19998;-82
2021/07/21 03:41:21;;;;;;;;;;;;;;;20.55;61.49;94716.97;2967212;40;20013;-80
2021/07/21 03:43:23;;;;;;;;;;;;;;;20.70;60.76;94712.13;2971478;40;19936;-81
2021/07/21 03:45:25;;;;;;;;;;;;;;;20.73;60.43;94724.97;2962513;40;20237;-80
2021/07/21 03:47:27;;;;;;;;;;;;;;;20.69;60.72;94725.66;2960635;40;19986;-80
2021/07/21 03:49:29;;;;;;;;;;;;;;;20.73;60.27;94726.84;2970205;40;19964;-82
2021/07/21 03:51:31;;;;;;;;;;;;;;;20.78;60.33;94724.31;2966938;40;19936;-80
2021/07/21 03:53:33;;;;;;;;;;;;;;;20.83;60.01;94730.63;2962751;40;19995;-69
2021/07/21 03:55:37;;;;;;;;;;;;;;;20.83;59.70;94730.63;2963633;40;19933;-68
2021/07/21 03:57:39;;;;;;;;;;;;;;;20.81;59.71;94734.53;2961896;40;20015;-67
2021/07/21 03:59:41;;;;;;;;;;;;;;;20.85;59.49;94725.06;2969108;40;19962;-69
2021/07/21 04:01:43;;;;;;;;;;;;;;;20.79;59.43;94736.59;2965282;40;19944;-69
2021/07/21 04:03:46;;;;;;;;;;;;;;;20.86;59.33;94743.50;2960140;40;20018;-69
2021/07/21 04:05:50;;;;;;;;;;;;;;;20.84;59.13;94739.41;2962140;40;20032;-67
2021/07/21 04:07:51;;;;;;;;;;;;;;;20.84;59.03;94737.59;2962348;40;20049;-69
2021/07/21 04:09:53;;;;;;;;;;;;;;;20.83;58.75;94735.13;2953646;40;19955;-70
2021/07/21 04:11:55;;;;;;;;;;;;;;;20.80;58.91;94747.03;2961221;40;19936;-69
2021/07/21 04:13:57;;;;;;;;;;;;;;;20.76;58.94;94753.03;2961102;40;20286;-69
2021/07/21 04:15:58;;;;;;;;;;;;;;;20.75;58.60;94749.53;2966932;40;20002;-68
2021/07/21 04:18:00;;;;;;;;;;;;;;;20.87;58.42;94746.97;2965376;40;20264;-68
2021/07/21 04:20:03;;;;;;;;;;;;;;;20.91;58.23;94745.50;2966003;40;20013;-68
2021/07/21 04:22:04;;;;;;;;;;;;;;;20.78;58.24;94750.94;2968867;40;20037;-69
2021/07/21 04:24:08;;;;;;;;;;;;;;;20.82;58.19;94744.13;2961187;40;20413;-69
2021/07/21 04:26:10;;;;;;;;;;;;;;;20.88;58.02;94750.44;2964643;40;19998;-69
2021/07/21 04:28:12;;;;;;;;;;;;;;;20.94;57.54;94746.91;2963435;40;19948;-69
2021/07/21 04:30:14;;;;;;;;;;;;;;;20.95;57.49;94749.34;2966629;40;19944;-69
2021/07/21 04:32:15;;;;;;;;;;;;;;;21.06;57.14;94761.09;2968059;40;19955;-71
2021/07/21 04:34:18;;;;;;;;;;;;;;;21.12;56.69;94754.06;2951988;40;19939;-71
2021/07/21 04:36:20;;;;;;;;;;;;;;;21.06;56.66;94763.75;2967501;40;20281;-69
2021/07/21 04:38:22;;;;;;;;;;;;;;;21.03;56.54;94749.03;2965523;40;19966;-69
2021/07/21 04:40:23;;;;;;;;;;;;;;;21.11;56.44;94747.91;2962151;40;19936;-70
2021/07/21 04:42:26;;;;;;;;;;;;;;;21.22;56.38;94754.34;2958938;40;19941;-69
2021/07/21 04:44:28;;;;;;;;;;;;;;;21.09;56.62;94744.66;2960243;40;20017;-67
2021/07/21 04:46:33;;;;;;;;;;;;;;;21.09;56.45;94752.66;2960552;40;20241;-69
2021/07/21 04:48:34;;;;;;;;;;;;;;;21.00;56.64;94746.00;2965482;40;19945;-68
2021/07/21 04:50:36;;;;;;;;;;;;;;;21.02;56.39;94755.41;2964502;40;19940;-83
2021/07/21 04:52:37;;;;;;;;;;;;;;;21.11;55.98;94755.91;2961905;40;20383;-79
2021/07/21 04:54:39;;;;;;;;;;;;;;;21.24;56.11;94761.06;2969135;40;20182;-80
2021/07/21 04:56:40;;;;;;;;;;;;;;;20.99;56.45;94763.00;2962537;40;19966;-85
2021/07/21 04:58:42;;;;;;;;;;;;;;;21.23;56.11;94771.94;2959954;40;19959;-82
2021/07/21 05:00:44;;;;;;;;;;;;;;;21.20;55.73;94765.22;2967846;40;19968;-82
2021/07/21 05:02:45;;;;;;;;;;;;;;;21.16;56.22;94774.69;2968771;40;19936;-81
2021/07/21 05:04:47;;;;;;;;;;;;;;;21.12;56.31;94764.72;2963679;40;20335;-82
2021/07/21 05:06:49;;;;;;;;;;;;;;;21.00;56.66;94775.31;2969299;40;19960;-83
2021/07/21 05:08:53;;;;;;;;;;;;;;;21.07;56.40;94768.03;2965620;40;19932;-81
2021/07/21 05:10:55;;;;;;;;;;;;;;;21.14;55.82;94782.09;2969939;40;19936;-83
2021/07/21 05:12:59;;;;;;;;;;;;;;;21.21;55.82;94766.06;2969641;40;20040;-82
2021/07/21 05:15:01;;;;;;;;;;;;;;;21.31;55.72;94771.66;2970083;40;19955;-83
2021/07/21 05:17:03;;;;;;;;;;;;;;;21.47;55.37;94775.59;2965663;40;19936;-83
2021/07/21 05:19:04;;;;;;;;;;;;;;;21.60;54.69;94780.75;2966735;40;20328;-82
2021/07/21 05:21:06;;;;;;;;;;;;;;;21.59;54.74;94775.63;2967968;40;19937;-81
2021/07/21 05:23:08;;;;;;;;;;;;;;;21.54;54.72;94784.31;2966758;40;20036;-82
2021/07/21 05:25:09;;;;;;;;;;;;;;;21.56;54.46;94782.22;2967069;40;20062;-80
2021/07/21 05:27:11;;;;;;;;;;;;;;;21.39;54.63;94789.19;2965695;40;20004;-81
2021/07/21 05:29:12;;;;;;;;;;;;;;;21.32;55.15;94789.28;2964369;40;20021;-80
2021/07/21 05:31:14;;;;;;;;;;;;;;;21.50;54.45;94785.78;2968516;40;19948;-81
2021/07/21 05:33:16;;;;;;;;;;;;;;;21.46;54.51;94788.09;2968822;40;19939;-82
2021/07/21 05:35:17;;;;;;;;;;;;;;;21.54;54.17;94778.97;2965320;40;20182;-83
2021/07/21 05:37:19;;;;;;;;;;;;;;;21.57;53.86;94778.50;2967391;40;19948;-84
2021/07/21 05:39:20;;;;;;;;;;;;;;;21.71;53.25;94778.34;2970529;40;20013;-83
2021/07/21 05:41:22;;;;;;;;;;;;;;;21.38;53.47;94774.22;2962002;40;19948;-83
2021/07/21 05:43:25;;;;;;;;;;;;;;;21.50;53.68;94777.00;2969082;40;19936;-82
2021/07/21 05:45:26;;;;;;;;;;;;;;;21.54;53.17;94778.16;2971212;40;19947;-79
2021/07/21 05:47:28;;;;;;;;;;;;;;;21.43;52.87;94801.06;2969227;40;19982;-83
2021/07/21 05:49:29;;;;;;;;;;;;;;;21.48;52.28;94785.19;2960285;40;19948;-81
2021/07/21 05:51:31;;;;;;;;;;;;;;;21.56;51.68;94774.25;2968837;40;20232;-81
2021/07/21 05:53:32;;;;;;;;;;;;;;;21.43;51.11;94777.88;2968377;40;19951;-80
2021/07/21 05:55:34;;;;;;;;;;;;;;;21.36;50.97;94792.28;2958807;40;19949;-82
2021/07/21 05:57:36;;;;;;;;;;;;;;;21.50;50.92;94795.66;2964210;40;19929;-81
2021/07/21 05:59:37;;;;;;;;;;;;;;;21.60;51.06;94793.28;2964301;40;19987;-81
2021/07/21 06:01:39;;;;;;;;;;;;;;;21.59;50.92;94788.97;2968507;40;19936;-82
2021/07/21 06:03:41;;;;;;;;;;;;;;;21.42;51.07;94802.09;2970501;40;19932;-81
2021/07/21 06:05:42;;;;;;;;;;;;;;;21.48;51.62;94801.19;2968669;40;19932;-81
2021/07/21 06:07:44;;;;;;;;;;;;;;;21.50;51.66;94793.78;2969222;40;19969;-81
2021/07/21 06:09:46;;;;;;;;;;;;;;;21.51;51.16;94799.94;2961306;40;19975;-83
2021/07/21 06:11:47;;;;;;;;;;;;;;;21.47;50.78;94791.59;2967867;40;19935;-83
2021/07/21 06:13:49;;;;;;;;;;;;;;;21.70;50.75;94793.53;2963921;40;20280;-81
2021/07/21 06:15:51;;;;;;;;;;;;;;;21.80;51.02;94790.31;2967643;40;20045;-81
2021/07/21 06:17:54;;;;;;;;;;;;;;;21.89;50.86;94792.44;2967131;40;19936;-68
2021/07/21 06:19:55;;;;;;;;;;;;;;;21.78;51.23;94789.75;2959572;40;20055;-70
2021/07/21 06:21:58;;;;;;;;;;;;;;;21.89;49.69;94792.44;2960897;40;19940;-68
2021/07/21 06:23:59;;;;;;;;;;;;;;;21.95;49.08;94796.06;2960072;40;19932;-68
2021/07/21 06:26:01;;;;;;;;;;;;;;;21.96;48.60;94780.84;2966525;40;20342;-68
2021/07/21 06:28:02;;;;;;;;;;;;;;;21.85;49.39;94809.13;2966725;40;20080;-68
2021/07/21 06:30:06;;;;;;;;;;;;;;;21.69;49.77;94807.91;2962435;40;19944;-68
2021/07/21 06:32:08;;;;;;;;;;;;;;;21.81;48.91;94815.94;2963436;40;19938;-68
2021/07/21 06:34:10;;;;;;;;;;;;;;;21.77;49.47;94815.59;2966930;40;20365;-68
2021/07/21 06:36:13;;;;;;;;;;;;;;;21.86;49.43;94816.09;2965666;40;20318;-68
2021/07/21 06:38:15;;;;;;;;;;;;;;;21.98;48.54;94822.25;2967022;40;19956;-72
2021/07/21 06:40:17;;;;;;;;;;;;;;;21.91;48.46;94826.88;2967319;40;20032;-80
2021/07/21 06:42:19;;;;;;;;;;;;;;;21.99;47.76;94807.91;2959960;40;20341;-80
2021/07/21 06:44:20;;;;;;;;;;;;;;;21.92;48.37;94814.34;2951989;40;19949;-81
2021/07/21 06:46:22;;;;;;;;;;;;;;;21.83;48.70;94819.19;2968450;40;20016;-83
2021/07/21 06:48:24;;;;;;;;;;;;;;;21.93;48.48;94818.66;2967638;40;19958;-82
2021/07/21 06:50:26;;;;;;;;;;;;;;;22.02;47.98;94818.09;2968608;40;20379;-83
2021/07/21 06:52:28;;;;;;;;;;;;;;;22.04;46.75;94823.22;2968770;40;19950;-83
2021/07/21 06:54:29;;;;;;;;;;;;;;;22.09;46.55;94818.00;2972482;40;19954;-84
2021/07/21 06:56:31;;;;;;;;;;;;;;;21.96;46.28;94823.53;2967898;40;19952;-83
2021/07/21 06:58:32;;;;;;;;;;;;;;;21.78;45.79;94827.06;2972637;40;20024;-81
2021/07/21 07:00:34;;;;;;;;;;;;;;;21.73;46.28;94824.28;2968068;40;19948;-81
2021/07/21 07:02:36;;;;;;;;;;;;;;;21.73;45.52;94818.94;2966746;40;19932;-82
2021/07/21 07:04:38;;;;;;;;;;;;;;;21.77;46.02;94814.75;2967738;40;20260;-80
2021/07/21 07:06:39;;;;;;;;;;;;;;;22.07;45.85;94820.91;2967790;40;19944;-82
2021/07/21 07:08:41;;;;;;;;;;;;;;;22.09;45.05;94826.84;2958557;40;19945;-82
2021/07/21 07:10:42;;;;;;;;;;;;;;;21.98;44.50;94810.78;2965897;40;19959;-81
2021/07/21 07:12:45;;;;;;;;;;;;;;;22.17;44.49;94817.69;2959188;40;20001;-82
2021/07/21 07:14:46;;;;;;;;;;;;;;;22.01;44.58;94805.81;2968330;40;19929;-81
2021/07/21 07:16:48;;;;;;;;;;;;;;;22.35;44.58;94808.84;2966275;40;19968;-84
2021/07/21 07:18:49;;;;;;;;;;;;;;;22.20;44.91;94811.06;2971046;40;19973;-83
2021/07/21 07:20:52;;;;;;;;;;;;;;;22.42;44.67;94809.53;2971558;40;19940;-82
2021/07/21 07:22:54;;;;;;;;;;;;;;;22.49;43.71;94823.56;2968245;40;20234;-82
2021/07/21 07:24:56;;;;;;;;;;;;;;;22.64;43.22;94812.44;2974352;40;20280;-81
2021/07/21 07:26:58;;;;;;;;;;;;;;;22.77;42.82;94802.59;2967210;40;20221;-82
2021/07/21 07:29:00;;;;;;;;;;;;;;;22.94;42.96;94810.72;2959686;40;19940;-83
2021/07/21 07:31:01;;;;;;;;;;;;;;;23.07;42.54;94810.50;2959837;40;19998;-83
2021/07/21 07:33:03;;;;;;;;;;;;;;;22.74;42.54;94838.59;2968798;40;19933;-82
2021/07/21 07:35:05;;;;;;;;;;;;;;;22.15;43.71;94811.75;2969328;40;19988;-83
2021/07/21 07:37:07;;;;;;;;;;;;;;;22.36;43.57;94812.31;2966660;40;19945;-82
2021/07/21 07:39:09;;;;;;;;;;;;;;;22.52;42.99;94810.81;2969722;40;19944;-81
2021/07/21 07:41:10;;;;;;;;;;;;;;;22.43;43.04;94811.16;2973137;40;20073;-81
2021/07/21 07:43:12;;;;;;;;;;;;;;;22.52;43.87;94805.47;2971010;40;19967;-80
2021/07/21 07:45:14;;;;;;;;;;;;;;;22.79;42.91;94808.50;2966339;40;19948;-81
2021/07/21 07:47:15;;;;;;;;;;;;;;;22.53;42.75;94813.25;2966975;40;19932;-82
2021/07/21 07:49:17;;;;;;;;;;;;;;;22.20;42.90;94803.06;2970698;40;20396;-82
2021/07/21 07:51:18;;;;;;;;;;;;;;;21.87;42.97;94826.50;2969653;40;20017;-82
2021/07/21 07:53:20;;;;;;;;;;;;;;;21.95;43.77;94836.06;2969759;40;19991;-83
2021/07/21 07:55:21;;;;;;;;;;;;;;;22.02;43.35;94811.97;2969568;40;19968;-82
2021/07/21 07:57:23;;;;;;;;;;;;;;;22.14;43.74;94804.00;2972160;40;19933;-81
2021/07/21 07:59:25;;;;;;;;;;;;;;;22.50;42.76;94808.41;2969461;40;19976;-84
2021/07/21 08:01:26;;;;;;;;;;;;;;;22.70;42.61;94808.84;2969686;40;20085;-83
2021/07/21 08:03:28;;;;;;;;;;;;;;;22.73;42.22;94809.44;2968750;40;19932;-83
2021/07/21 08:05:30;;;;;;;;;;;;;;;22.70;42.11;94808.84;2966652;40;19928;-82
2021/07/21 08:07:34;;;;;;;;;;;;;;;22.96;41.61;94805.97;2969906;40;19940;-81
2021/07/21 08:09:35;;;;;;;;;;;;;;;23.33;41.68;94798.47;2961807;40;20006;-82
2021/07/21 08:11:37;;;;;;;;;;;;;;;23.48;41.18;94800.66;2970344;40;20349;-82
2021/07/21 08:13:40;;;;;;;;;;;;;;;23.58;40.52;94802.72;2970927;40;20024;-83
2021/07/21 08:15:41;;;;;;;;;;;;;;;23.56;40.75;94810.19;2970728;40;20304;-82
2021/07/21 08:17:43;;;;;;;;;;;;;;;23.60;39.98;94811.34;2969305;40;19936;-68
2021/07/21 08:19:45;;;;;;;;;;;;;;;23.71;39.40;94808.59;2968386;40;20248;-68
2021/07/21 08:21:47;;;;;;;;;;;;;;;23.66;39.31;94824.56;2962966;40;19941;-70
2021/07/21 08:23:48;;;;;;;;;;;;;;;23.75;38.93;94810.78;2968468;40;19945;-69
2021/07/21 08:25:50;;;;;;;;;;;;;;;23.84;38.45;94817.44;2962471;40;20365;-70
2021/07/21 08:27:52;;;;;;;;;;;;;;;23.89;38.46;94814.84;2968466;40;20373;-70
2021/07/21 08:29:54;;;;;;;;;;;;;;;23.96;37.93;94817.38;2967351;40;19997;-69
2021/07/21 08:31:55;;;;;;;;;;;;;;;24.01;37.76;94818.28;2966875;40;19948;-69
2021/07/21 08:34:05;;;;;;;;;;;;;;;23.94;38.33;94822.16;2964999;40;20021;-69
2021/07/21 08:36:06;;;;;;;;;;;;;;;24.08;38.01;94813.59;2966951;40;19940;-69
2021/07/21 08:38:08;;;;;;;;;;;;;;;24.02;37.46;94833.28;2958185;40;19998;-70
2021/07/21 08:40:11;;;;;;;;;;;;;;;23.63;38.34;94814.31;2962035;40;20340;-69
2021/07/21 08:42:12;;;;;;;;;;;;;;;23.40;38.55;94825.09;2958656;40;19977;-69
2021/07/21 08:44:14;;;;;;;;;;;;;;;23.30;39.75;94826.50;2966305;40;20429;-68
2021/07/21 08:46:16;;;;;;;;;;;;;;;23.46;39.24;94829.50;2967994;40;19948;-69
2021/07/21 08:48:18;;;;;;;;;;;;;;;23.69;38.43;94831.28;2966538;40;20006;-69
2021/07/21 08:50:19;;;;;;;;;;;;;;;23.51;38.63;94829.56;2961857;40;20246;-71
2021/07/21 08:52:21;;;;;;;;;;;;;;;23.60;39.12;94830.84;2965194;40;19988;-71
2021/07/21 08:54:22;;;;;;;;;;;;;;;23.62;38.44;94815.38;2965996;40;20318;-68
2021/07/21 08:56:24;;;;;;;;;;;;;;;23.59;38.89;94828.41;2957159;40;19976;-69
2021/07/21 08:58:25;;;;;;;;;;;;;;;23.64;39.10;94815.97;2965469;40;19948;-72
2021/07/21 09:00:29;;;;;;;;;;;;;;;23.74;38.96;94833.25;2959042;40;20026;-70
2021/07/21 09:02:31;;;;;;;;;;;;;;;23.60;39.37;94817.47;2966393;40;19941;-70
2021/07/21 09:04:33;;;;;;;;;;;;;;;23.80;39.58;94826.97;2951092;40;19958;-67
2021/07/21 09:06:37;;;;;;;;;;;;;;;23.75;40.06;94821.50;2962541;40;19948;-68
2021/07/21 09:08:38;;;;;;;;;;;;;;;23.82;39.45;94824.88;2967473;40;19939;-68
2021/07/21 09:10:40;;;;;;;;;;;;;;;23.78;39.26;94829.88;2958876;40;19936;-69
2021/07/21 09:12:44;;;;;;;;;;;;;;;23.82;39.59;94819.53;2967059;40;19928;-67
2021/07/21 09:14:45;;;;;;;;;;;;;;;23.87;38.94;94812.41;2967710;40;20081;-71
2021/07/21 09:17:03;;;;;;;;;;;;;;;24.00;38.67;94807.81;2959370;40;20197;-69
2021/07/21 09:19:05;;;;;;;;;;;;;;;24.09;38.87;94823.25;2958306;40;20042;-70
2021/07/21 09:21:12;;;;;;;;;;;;;;;24.16;39.10;94822.28;2952850;40;19989;-70
2021/07/21 09:23:13;;;;;;;;;;;;;;;24.14;38.33;94822.53;2971961;40;19936;-81
2021/07/21 09:25:16;;;;;;;;;;;;;;;24.15;38.80;94824.13;2969719;40;19940;-82
2021/07/21 09:27:19;;;;;;;;;;;;;;;23.91;38.82;94802.84;2961963;40;20036;-81
2021/07/21 09:29:25;;;;;;;;;;;;;;;23.82;39.30;94809.63;2968988;40;20044;-83
2021/07/21 09:31:37;;;;;;;;;;;;;;;24.05;39.39;94832.00;2968562;40;19958;-80
2021/07/21 09:33:39;;;;;;;;;;;;;;;24.11;38.44;94823.00;2966821;40;19937;-83
2021/07/21 09:35:43;;;;;;;;;;;;;;;24.19;38.89;94805.75;2965553;40;19985;-84
2021/07/21 09:37:45;;;;;;;;;;;;;;;24.43;38.95;94804.53;2967640;40;19968;-81
2021/07/21 09:39:50;;;;;;;;;;;;;;;24.52;38.62;94813.84;2963460;40;19940;-84
2021/07/21 09:41:52;;;;;;;;;;;;;;;24.45;38.23;94805.09;2967850;40;19947;-80
2021/07/21 09:43:58;;;;;;;;;;;;;;;24.58;38.27;94795.16;2975178;40;20032;-81
2021/07/21 09:46:06;;;;;;;;;;;;;;;24.63;38.79;94796.06;2968334;40;19941;-81
2021/07/21 09:48:08;;;;;;;;;;;;;;;24.45;38.98;94797.06;2966012;40;19947;-83
2021/07/21 09:50:11;;;;;;;;;;;;;;;24.42;38.55;94800.25;2965965;40;20045;-83
2021/07/21 09:52:18;;;;;;;;;;;;;;;24.48;38.72;94802.00;2973804;40;19987;-82
2021/07/21 09:54:20;;;;;;;;;;;;;;;24.28;38.57;94813.13;2967997;40;19940;-82
2021/07/21 09:56:31;;;;;;;;;;;;;;;24.09;39.15;94806.38;2972555;40;20056;-81
2021/07/21 09:58:34;;;;;;;;;;;;;;;24.10;39.41;94805.31;2956010;40;20060;-83
2021/07/21 10:00:39;;;;;;;;;;;;;;;24.56;38.76;94798.06;2967786;40;20048;-82
2021/07/21 10:02:41;;;;;;;;;;;;;;;24.63;38.43;94789.88;2973423;40;19936;-81
2021/07/21 10:04:46;;;;;;;;;;;;;;;24.48;38.24;94795.81;2970764;40;19937;-81
2021/07/21 10:06:47;;;;;;;;;;;;;;;24.46;38.02;94801.38;2967296;40;19972;-80
2021/07/21 10:08:51;;;;;;;;;;;;;;;24.50;38.47;94794.53;2969640;40;20313;-80
2021/07/21 10:10:53;;;;;;;;;;;;;;;24.46;38.98;94787.19;2961689;40;19939;-83
2021/07/21 10:12:59;;;;;;;;;;;;;;;24.66;38.52;94789.41;2973135;40;19929;-82
2021/07/21 10:15:00;;;;;;;;;;;;;;;24.69;38.83;94788.91;2968160;40;20374;-84
2021/07/21 10:17:02;;;;;;;;;;;;;;;24.72;38.65;94802.63;2972380;40;19956;-80
2021/07/21 10:19:05;;;;;;;;;;;;;;;24.79;37.42;94782.91;2971461;40;20194;-82
2021/07/21 10:21:07;;;;;;;;;;;;;;;24.64;37.80;94795.00;2971348;40;20001;-84
2021/07/21 10:23:09;;;;;;;;;;;;;;;24.73;37.35;94831.03;2970851;40;20027;-82
2021/07/21 10:25:10;;;;;;;;;;;;;;;24.60;36.77;94798.41;2960415;40;20024;-81
2021/07/21 10:27:12;;;;;;;;;;;;;;;24.58;36.51;94797.84;2967833;40;19981;-81
2021/07/21 10:29:14;;;;;;;;;;;;;;;24.50;36.85;94791.00;2969232;40;19936;-69
2021/07/21 10:31:15;;;;;;;;;;;;;;;24.56;37.06;94794.59;2968139;40;19952;-70
2021/07/21 10:33:18;;;;;;;;;;;;;;;24.54;36.57;94805.53;2965732;40;19948;-69
2021/07/21 10:35:21;;;;;;;;;;;;;;;24.53;37.04;94788.66;2963518;40;19932;-69
2021/07/21 10:37:23;;;;;;;;;;;;;;;24.51;36.78;94785.44;2959330;40;20337;-69
2021/07/21 10:39:26;;;;;;;;;;;;;;;24.49;36.45;94787.53;2963531;40;20173;-70
2021/07/21 10:41:29;;;;;;;;;;;;;;;24.47;36.88;94778.91;2966499;40;19972;-71
2021/07/21 10:43:30;;;;;;;;;;;;;;;24.12;37.00;94789.84;2966647;40;19998;-69