Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:16;;;;;;;8.93;4.43;;;15.50;99.90;;;;;;6253654;23;20015;-82
2021/07/26 00:03:44;;;;;;;22.92;5.28;;;15.40;99.90;;;;;;6221760;23;20035;-81
2021/07/26 00:06:11;;;;;;;19.77;6.28;;;15.40;99.90;;;;;;6227970;23;20008;-81
2021/07/26 00:08:40;;;;;;;4.22;3.88;;;15.40;99.90;;;;;;6244574;23;20024;-82
2021/07/26 00:11:10;;;;;;;8.48;4.43;;;15.40;99.90;;;;;;6224005;23;20039;-81
2021/07/26 00:13:38;;;;;;;42.78;11.60;;;15.30;99.90;;;;;;6227451;23;20008;-82
2021/07/26 00:16:07;;;;;;;135.43;21.98;;;15.20;99.90;;;;;;6245832;23;20023;-82
2021/07/26 00:18:35;;;;;;;12.00;3.90;;;15.10;99.90;;;;;;6244853;22;20539;-81
2021/07/26 00:21:03;;;;;;;4.70;3.97;;;15.00;99.90;;;;;;6253969;23;20012;-82
2021/07/26 00:23:31;;;;;;;4.28;3.85;;;15.00;99.90;;;;;;6249044;23;20039;-81
2021/07/26 00:26:05;;;;;;;4.50;4.00;;;15.00;99.90;;;;;;6253982;23;20008;-82
2021/07/26 00:28:33;;;;;;;8.55;3.35;;;15.00;99.90;;;;;;6217873;23;20017;-82
2021/07/26 00:31:03;;;;;;;6.07;5.20;;;15.00;99.90;;;;;;6223389;23;20020;-82
2021/07/26 00:34:07;;;;;;;5.28;4.07;;;15.00;99.90;;;;;;6202616;23;20444;-82
2021/07/26 00:36:39;;;;;;;5.38;3.55;;;15.00;99.90;;;;;;6216598;23;20016;-82
2021/07/26 00:39:09;;;;;;;4.25;3.47;;;15.00;99.90;;;;;;6166554;23;20427;-82
2021/07/26 00:41:38;;;;;;;6.90;4.38;;;15.00;99.90;;;;;;6216459;23;20020;-82
2021/07/26 00:44:06;;;;;;;5.85;5.18;;;15.00;99.90;;;;;;6194525;23;20363;-82
2021/07/26 00:46:35;;;;;;;4.97;4.32;;;15.00;99.90;;;;;;6251651;22;20532;-81
2021/07/26 00:49:05;;;;;;;4.97;4.25;;;14.90;99.90;;;;;;6253963;23;20016;-81
2021/07/26 00:51:32;;;;;;;6.07;5.20;;;14.90;99.90;;;;;;6221828;23;20020;-81
2021/07/26 00:54:00;;;;;;;6.18;4.15;;;14.90;99.90;;;;;;6227668;23;20012;-81
2021/07/26 00:56:28;;;;;;;5.50;3.85;;;15.00;99.90;;;;;;6215936;23;20027;-81
2021/07/26 00:58:57;;;;;;;4.70;4.15;;;15.00;99.90;;;;;;6166732;23;20024;-81
2021/07/26 01:01:27;;;;;;;6.80;4.38;;;15.00;99.90;;;;;;6252591;23;20027;-81
2021/07/26 01:03:55;;;;;;;6.68;5.35;;;15.00;99.90;;;;;;6215370;23;20024;-81
2021/07/26 01:06:23;;;;;;;6.53;5.00;;;15.00;99.90;;;;;;6225914;22;20016;-81
2021/07/26 01:08:50;;;;;;;10.13;4.57;;;15.00;99.90;;;;;;6202539;23;20008;-82
2021/07/26 01:11:18;;;;;;;5.15;4.10;;;15.00;99.90;;;;;;6248884;23;20012;-81
2021/07/26 01:13:47;;;;;;;4.70;4.00;;;15.00;99.90;;;;;;6254073;23;20020;-81
2021/07/26 01:16:16;;;;;;;4.15;3.67;;;14.90;99.90;;;;;;6243736;23;20024;-81
2021/07/26 01:18:43;;;;;;;6.22;5.25;;;14.90;99.90;;;;;;6216394;23;20023;-81
2021/07/26 01:21:13;;;;;;;3.83;3.00;;;14.80;99.90;;;;;;6226738;23;20379;-81
2021/07/26 01:23:44;;;;;;;8.13;3.97;;;14.70;99.90;;;;;;6247737;23;20359;-81
2021/07/26 01:26:15;;;;;;;3.45;3.13;;;14.70;99.90;;;;;;6253263;23;20035;-81
2021/07/26 01:28:52;;;;;;;6.32;4.65;;;14.70;99.90;;;;;;6242724;22;20443;-81
2021/07/26 01:31:20;;;;;;;5.95;4.35;;;14.70;99.90;;;;;;6247353;23;20456;-82
2021/07/26 01:33:51;;;;;;;7.70;3.83;;;14.80;99.90;;;;;;6253999;23;20008;-82
2021/07/26 01:36:21;;;;;;;5.97;5.30;;;14.80;99.90;;;;;;6217812;23;20329;-82
2021/07/26 01:38:52;;;;;;;7.65;6.43;;;14.70;99.90;;;;;;6250841;22;20346;-81
2021/07/26 01:41:26;;;;;;;8.25;6.07;;;14.70;99.90;;;;;;6253227;23;20323;-82
2021/07/26 01:44:05;;;;;;;6.65;5.80;;;14.80;99.90;;;;;;6246365;23;20024;-82
2021/07/26 01:46:54;;;;;;;5.03;4.22;;;14.80;99.90;;;;;;6189730;22;20447;-81
2021/07/26 01:50:01;;;;;;;5.88;4.43;;;14.90;99.90;;;;;;6215936;23;20020;-82
2021/07/26 01:52:29;;;;;;;7.60;5.43;;;14.90;99.90;;;;;;6216020;23;20024;-81
2021/07/26 01:54:57;;;;;;;5.38;4.60;;;15.00;99.90;;;;;;6223883;23;20027;-81
2021/07/26 01:57:24;;;;;;;5.75;4.53;;;15.00;99.90;;;;;;6253235;23;20063;-81
2021/07/26 01:59:52;;;;;;;5.32;4.40;;;14.90;99.90;;;;;;6240266;22;20027;-81
2021/07/26 02:02:20;;;;;;;7.22;4.57;;;15.00;99.90;;;;;;6252927;23;20016;-81
2021/07/26 02:04:50;;;;;;;9.93;4.07;;;15.00;99.90;;;;;;6242059;23;20031;-82
2021/07/26 02:07:18;;;;;;;10.15;6.18;;;15.00;99.90;;;;;;6248917;22;20012;-82
2021/07/26 02:09:45;;;;;;;13.35;4.80;;;15.10;99.90;;;;;;6241840;23;20012;-82
2021/07/26 02:12:13;;;;;;;6.05;4.72;;;15.10;99.90;;;;;;6217640;23;20031;-82
2021/07/26 02:14:41;;;;;;;5.68;4.43;;;15.10;99.90;;;;;;6251454;23;20032;-81
2021/07/26 02:17:09;;;;;;;9.57;5.18;;;15.20;99.90;;;;;;6249454;23;20020;-82
2021/07/26 02:19:37;;;;;;;7.38;5.40;;;15.20;99.90;;;;;;6220908;23;20063;-82
2021/07/26 02:22:05;;;;;;;7.63;4.25;;;15.20;99.90;;;;;;6253158;23;20016;-82
2021/07/26 02:24:33;;;;;;;8.25;5.93;;;15.20;99.90;;;;;;6215126;23;20028;-81
2021/07/26 02:27:01;;;;;;;7.10;4.10;;;15.30;99.90;;;;;;6249246;22;20466;-82
2021/07/26 02:29:28;;;;;;;6.10;4.45;;;15.30;99.90;;;;;;6253062;23;20340;-82
2021/07/26 02:31:56;;;;;;;7.55;4.78;;;15.30;99.90;;;;;;6241007;23;20035;-82
2021/07/26 02:34:25;;;;;;;5.40;4.45;;;15.40;99.90;;;;;;6250880;23;20376;-82
2021/07/26 02:36:52;;;;;;;6.57;5.65;;;15.30;99.90;;;;;;6199658;23;20012;-82
2021/07/26 02:39:20;;;;;;;7.13;5.32;;;15.40;99.90;;;;;;6221470;23;20024;-82
2021/07/26 02:41:48;;;;;;;6.35;4.53;;;15.40;99.90;;;;;;6225790;23;20297;-82
2021/07/26 02:44:15;;;;;;;7.82;6.10;;;15.40;99.90;;;;;;6244494;23;20031;-82
2021/07/26 02:46:43;;;;;;;5.68;4.55;;;15.40;99.90;;;;;;6250047;22;20028;-81
2021/07/26 02:49:11;;;;;;;5.45;4.90;;;15.40;99.90;;;;;;6253704;23;20016;-82
2021/07/26 02:51:39;;;;;;;7.15;4.90;;;15.40;99.90;;;;;;6219521;23;20024;-82
2021/07/26 02:54:06;;;;;;;5.68;4.82;;;15.40;99.90;;;;;;6225913;23;20466;-82
2021/07/26 02:56:34;;;;;;;5.43;4.47;;;15.40;99.90;;;;;;6189416;23;20012;-82
2021/07/26 02:59:02;;;;;;;6.93;5.28;;;15.30;99.90;;;;;;6222992;23;20477;-82
2021/07/26 03:01:32;;;;;;;5.97;5.13;;;15.40;99.90;;;;;;6189048;23;20028;-82
2021/07/26 03:04:01;;;;;;;6.00;5.05;;;15.30;99.90;;;;;;6219358;23;20039;-82
2021/07/26 03:06:29;;;;;;;6.82;4.65;;;15.40;99.90;;;;;;6214911;22;20020;-82
2021/07/26 03:08:57;;;;;;;5.75;4.20;;;15.30;99.90;;;;;;6226534;23;20020;-82
2021/07/26 03:11:24;;;;;;;9.07;5.03;;;15.30;99.90;;;;;;6247716;23;20448;-83
2021/07/26 03:13:52;;;;;;;7.50;4.72;;;15.20;99.90;;;;;;6253058;23;20510;-82
2021/07/26 03:16:21;;;;;;;5.43;4.60;;;15.20;99.90;;;;;;6216718;23;20027;-82
2021/07/26 03:18:49;;;;;;;5.85;5.28;;;15.20;99.90;;;;;;6242207;22;20023;-82
2021/07/26 03:21:17;;;;;;;10.98;7.47;;;15.30;99.90;;;;;;6240413;23;20016;-81
2021/07/26 03:23:45;;;;;;;5.10;4.63;;;15.30;99.90;;;;;;6246607;23;20028;-82
2021/07/26 03:26:14;;;;;;;9.63;4.50;;;15.30;99.90;;;;;;6217643;23;20427;-81
2021/07/26 03:28:42;;;;;;;6.78;5.50;;;15.30;99.90;;;;;;6242632;22;20036;-82
2021/07/26 03:31:10;;;;;;;8.13;4.78;;;15.30;99.90;;;;;;6249421;23;20016;-82
2021/07/26 03:34:44;;;;;;;;;;;;;;;;;;;;;
2021/07/26 03:38:55;;;;;;;7.35;4.88;;;15.20;99.90;;;;;;6027473;23;20493;-84
2021/07/26 03:43:09;;;;;;;7.25;5.03;;;15.40;99.90;;;;;;6078265;22;20457;-84
2021/07/26 03:46:36;;;;;;;6.10;4.72;;;15.30;99.90;;;;;;6169511;23;20020;-84
2021/07/26 03:53:27;;;;;;;4.95;4.10;;;15.40;99.90;;;;;;6138549;23;20368;-85
2021/07/26 03:55:55;;;;;;;7.18;5.82;;;15.30;99.90;;;;;;6127816;23;20344;-85
2021/07/26 03:58:22;;;;;;;9.65;5.30;;;15.30;99.90;;;;;;6189338;22;20016;-85
2021/07/26 04:00:50;;;;;;;5.72;5.20;;;15.40;99.90;;;;;;6251787;23;20023;-85
2021/07/26 04:03:31;;;;;;;6.30;5.50;;;15.40;99.90;;;;;;6221129;23;20024;-85
2021/07/26 04:06:05;;;;;;;6.82;5.03;;;15.40;99.90;;;;;;6225847;23;20013;-85
2021/07/26 04:08:36;;;;;;;6.05;4.68;;;15.50;99.90;;;;;;6215004;23;20046;-86
2021/07/26 04:13:55;;;;;;;5.45;4.22;;;15.30;99.90;;;;;;6214222;23;20024;-85
2021/07/26 04:16:23;;;;;;;6.00;5.13;;;15.30;99.90;;;;;;6216225;23;20335;-86
2021/07/26 04:18:51;;;;;;;14.70;5.55;;;15.20;99.90;;;;;;6213386;23;20035;-86
2021/07/26 04:21:27;;;;;;;7.25;4.07;;;15.30;99.90;;;;;;6250625;23;20023;-86
2021/07/26 04:23:55;;;;;;;26.02;4.50;;;15.30;99.90;;;;;;6219200;23;20031;-86
2021/07/26 04:26:25;;;;;;;5.78;5.20;;;15.40;99.90;;;;;;6224764;22;20008;-86
2021/07/26 04:29:11;;;;;;;6.55;4.60;;;15.40;99.90;;;;;;6230346;23;20331;-86
2021/07/26 04:31:39;;;;;;;7.97;5.53;;;15.50;99.90;;;;;;6218941;23;20105;-86
2021/07/26 04:34:07;;;;;;;6.45;4.65;;;15.60;99.90;;;;;;6225981;23;20538;-86
2021/07/26 04:36:34;;;;;;;8.05;5.65;;;15.70;99.90;;;;;;6239252;23;20343;-86
2021/07/26 04:39:02;;;;;;;7.75;5.30;;;15.80;99.90;;;;;;6222039;23;20336;-86
2021/07/26 04:41:32;;;;;;;5.88;4.78;;;15.90;99.90;;;;;;6239999;23;20027;-86
2021/07/26 04:44:00;;;;;;;6.00;5.15;;;16.00;99.90;;;;;;6214494;22;1175298;-85
2021/07/26 04:46:28;;;;;;;7.55;5.40;;;16.00;99.90;;;;;;6282219;22;20023;-83
2021/07/26 04:48:55;;;;;;;7.25;4.50;;;16.10;99.90;;;;;;6285288;22;20331;-84
2021/07/26 04:51:23;;;;;;;6.30;5.70;;;16.10;99.90;;;;;;6243773;22;20016;-92
2021/07/26 04:54:09;;;;;;;5.93;4.78;;;16.10;99.90;;;;;;6226580;22;20026;-92
2021/07/26 04:56:37;;;;;;;5.82;4.90;;;16.10;99.90;;;;;;6198165;22;20374;-92
2021/07/26 04:59:26;;;;;;;6.68;4.90;;;16.10;99.90;;;;;;6236529;22;20074;-90
2021/07/26 05:01:54;;;;;;;5.15;4.63;;;16.20;99.90;;;;;;6217689;22;20020;-88
2021/07/26 05:04:23;;;;;;;11.63;5.80;;;16.10;99.90;;;;;;6247228;22;20023;-88
2021/07/26 05:07:04;;;;;;;8.73;4.75;;;16.20;99.90;;;;;;6239799;22;20020;-90
2021/07/26 05:09:46;;;;;;;7.57;5.13;;;16.20;99.90;;;;;;6223671;22;20339;-88
2021/07/26 05:12:16;;;;;;;11.60;5.15;;;16.10;99.90;;;;;;6245184;22;20051;-93
2021/07/26 05:15:09;;;;;;;8.02;5.80;;;16.10;99.90;;;;;;6220904;22;20020;-92
2021/07/26 05:26:17;;;;;;;8.43;4.65;;;16.10;99.90;;;;;;6222212;22;20019;-86
2021/07/26 05:28:45;;;;;;;14.25;5.47;;;16.10;99.90;;;;;;6220891;22;20038;-92
2021/07/26 05:31:13;;;;;;;7.75;5.70;;;16.20;99.90;;;;;;6253195;22;20038;-90
2021/07/26 05:33:41;;;;;;;8.95;4.75;;;16.20;99.90;;;;;;6222220;22;20016;-91
2021/07/26 05:36:10;;;;;;;5.95;5.13;;;16.20;99.90;;;;;;6221091;22;20028;-91
2021/07/26 05:38:38;;;;;;;8.15;6.75;;;16.20;99.90;;;;;;6245743;22;20027;-92
2021/07/26 05:41:08;;;;;;;6.75;5.18;;;16.30;99.90;;;;;;6222312;22;20020;-91
2021/07/26 05:43:36;;;;;;;5.90;4.55;;;16.30;99.90;;;;;;6226865;22;20308;-91
2021/07/26 05:46:04;;;;;;;4.70;4.10;;;16.40;99.90;;;;;;6232502;22;20026;-91
2021/07/26 05:48:32;;;;;;;7.93;5.13;;;16.40;99.90;;;;;;6220663;22;20030;-85
2021/07/26 05:51:00;;;;;;;6.88;5.03;;;16.40;99.90;;;;;;6220655;22;20019;-85
2021/07/26 05:53:31;;;;;;;6.13;5.18;;;16.50;99.90;;;;;;6220881;22;20023;-85
2021/07/26 05:56:04;;;;;;;15.43;5.18;;;16.50;99.90;;;;;;6245042;22;20028;-85
2021/07/26 05:58:45;;;;;;;9.55;5.47;;;16.70;99.90;;;;;;6222327;22;20027;-85
2021/07/26 06:03:50;;;;;;;8.52;6.53;;;16.80;99.90;;;;;;6247417;23;20028;-85
2021/07/26 06:06:19;;;;;;;7.50;5.63;;;16.80;99.90;;;;;;6194207;23;20016;-85
2021/07/26 06:08:47;;;;;;;10.27;5.38;;;16.80;99.90;;;;;;6190930;23;20463;-85
2021/07/26 06:11:15;;;;;;;12.00;5.63;;;16.90;99.90;;;;;;6202820;23;20332;-85
2021/07/26 06:13:43;;;;;;;6.75;5.32;;;16.90;99.90;;;;;;6191466;23;20028;-85
2021/07/26 06:16:11;;;;;;;8.48;6.05;;;16.90;99.90;;;;;;6215407;23;20024;-84
2021/07/26 06:18:40;;;;;;;7.72;5.10;;;16.90;99.90;;;;;;6191072;22;20024;-84
2021/07/26 06:21:09;;;;;;;8.38;6.80;;;17.00;99.90;;;;;;6227067;23;20331;-84
2021/07/26 06:23:38;;;;;;;6.32;5.35;;;17.10;99.90;;;;;;6215691;23;20031;-84
2021/07/26 06:26:07;;;;;;;7.53;6.10;;;17.10;99.90;;;;;;6241437;23;20012;-84
2021/07/26 06:28:35;;;;;;;6.70;5.68;;;17.20;99.90;;;;;;6241787;22;20024;-84
2021/07/26 06:31:03;;;;;;;10.38;6.40;;;17.20;99.90;;;;;;6248459;23;20023;-85
2021/07/26 06:33:33;;;;;;;6.20;5.22;;;17.30;99.90;;;;;;6217393;23;20020;-85
2021/07/26 06:36:04;;;;;;;5.70;5.05;;;17.40;99.90;;;;;;6215666;23;20024;-85
2021/07/26 06:38:35;;;;;;;7.72;5.47;;;17.50;99.90;;;;;;6225589;22;20020;-85
2021/07/26 06:41:03;;;;;;;9.93;6.80;;;17.60;99.90;;;;;;6226998;23;20031;-85
2021/07/26 06:43:33;;;;;;;6.00;4.57;;;17.70;99.90;;;;;;6165335;23;20023;-85
2021/07/26 06:46:06;;;;;;;7.30;5.68;;;17.70;99.90;;;;;;6227905;23;20012;-85
2021/07/26 06:48:34;;;;;;;6.05;4.47;;;17.70;99.90;;;;;;6216089;23;20020;-85
2021/07/26 06:51:05;;;;;;;7.13;4.78;;;17.80;99.90;;;;;;6215609;23;20028;-85
2021/07/26 06:53:33;;;;;;;;;;;18.00;99.90;;;;;;6216074;23;20019;-86
2021/07/26 06:56:08;;;;;;;10.85;5.03;;;18.10;99.90;;;;;;6215397;23;20307;-85
2021/07/26 06:58:37;;;;;;;6.32;5.30;;;18.10;99.90;;;;;;6225336;22;20012;-86
2021/07/26 07:01:10;;;;;;;7.40;5.75;;;18.10;99.90;;;;;;6252692;23;20327;-85
2021/07/26 07:03:42;;;;;;;9.65;6.13;;;18.20;99.90;;;;;;6220988;23;20020;-86
2021/07/26 07:06:13;;;;;;;7.15;6.45;;;18.20;99.90;;;;;;6217263;23;20025;-85
2021/07/26 07:08:43;;;;;;;7.57;5.28;;;18.20;99.90;;;;;;6217887;23;20317;-86
2021/07/26 07:11:18;;;;;;;9.32;4.72;;;18.10;99.90;;;;;;6224848;23;20716;-85
2021/07/26 07:13:48;;;;;;;7.15;4.63;;;18.20;99.90;;;;;;6193688;23;20016;-86
2021/07/26 07:16:22;;;;;;;7.68;5.65;;;18.20;99.90;;;;;;6216216;23;20028;-85
2021/07/26 07:18:54;;;;;;;7.18;4.72;;;18.20;99.90;;;;;;6226607;23;20024;-85
2021/07/26 07:21:29;;;;;;;7.82;5.50;;;18.30;99.90;;;;;;6229404;23;20012;-85
2021/07/26 07:24:02;;;;;;;8.30;6.47;;;18.20;99.90;;;;;;6222512;23;20024;-85
2021/07/26 07:26:32;;;;;;;6.07;5.45;;;18.30;99.90;;;;;;6217530;22;20032;-86
2021/07/26 07:29:01;;;;;;;6.47;5.57;;;18.30;99.90;;;;;;6168746;23;20031;-86
2021/07/26 07:31:36;;;;;;;7.78;5.80;;;18.30;99.90;;;;;;6192476;23;20021;-85
2021/07/26 07:34:08;;;;;;;5.32;4.60;;;18.20;99.90;;;;;;6218541;23;20016;-86
2021/07/26 07:36:40;;;;;;;7.45;5.53;;;18.30;99.90;;;;;;6217258;23;20031;-80
2021/07/26 07:39:11;;;;;;;5.22;4.70;;;18.40;99.90;;;;;;6252010;22;20469;-80
2021/07/26 07:41:39;;;;;;;15.73;7.25;;;18.50;99.90;;;;;;6228977;23;20423;-79
2021/07/26 07:44:07;;;;;;;9.13;5.00;;;18.50;99.90;;;;;;6247904;23;20024;-80
2021/07/26 07:46:34;;;;;;;7.18;4.88;;;18.40;99.90;;;;;;6227531;22;20662;-80
2021/07/26 07:49:05;;;;;;;8.93;5.00;;;18.50;99.90;;;;;;6256173;23;20012;-80
2021/07/26 07:51:33;;;;;;;8.40;6.03;;;18.60;99.90;;;;;;6236082;23;20035;-80
2021/07/26 07:54:00;;;;;;;7.15;5.95;;;18.80;99.90;;;;;;6248363;23;20016;-80
2021/07/26 07:56:28;;;;;;;7.70;5.22;;;18.70;99.90;;;;;;6245904;23;20024;-80
2021/07/26 07:59:00;;;;;;;6.70;4.47;;;18.80;99.90;;;;;;6251556;22;20348;-80
2021/07/26 08:01:32;;;;;;;7.93;5.75;;;18.90;99.90;;;;;;6255436;23;20024;-80
2021/07/26 08:04:00;;;;;;;7.53;5.10;;;18.90;99.90;;;;;;6216921;23;20028;-80
2021/07/26 08:06:28;;;;;;;6.70;4.70;;;19.00;99.90;;;;;;6192003;23;20012;-80
2021/07/26 08:08:56;;;;;;;8.77;5.53;;;19.00;99.90;;;;;;6217943;23;20019;-80
2021/07/26 08:11:24;;;;;;;8.40;5.28;;;19.00;99.90;;;;;;6216891;23;20020;-80
2021/07/26 08:13:51;;;;;;;5.20;4.70;;;19.00;99.90;;;;;;6193083;23;20019;-79
2021/07/26 08:16:23;;;;;;;6.15;5.65;;;19.10;99.90;;;;;;6194384;23;20043;-79
2021/07/26 08:18:57;;;;;;;6.07;4.80;;;19.10;99.90;;;;;;6252206;22;20434;-80
2021/07/26 08:21:27;;;;;;;6.18;4.82;;;19.10;99.90;;;;;;6255438;23;20016;-79
2021/07/26 08:23:55;;;;;;;6.35;5.47;;;19.10;99.90;;;;;;6247884;23;20028;-79
2021/07/26 08:26:24;;;;;;;5.38;4.82;;;19.20;99.90;;;;;;6227319;22;20009;-80
2021/07/26 08:28:52;;;;;;;5.47;4.75;;;19.20;99.90;;;;;;6253484;23;20012;-80
2021/07/26 08:31:19;;;;;;;7.63;4.82;;;19.30;99.90;;;;;;6248747;23;20017;-80
2021/07/26 08:33:47;;;;;;;9.23;5.45;;;19.40;99.90;;;;;;6253721;23;20391;-80
2021/07/26 08:36:15;;;;;;;9.48;7.25;;;19.50;99.90;;;;;;6218605;23;20020;-80
2021/07/26 08:38:43;;;;;;;6.05;5.28;;;19.60;99.90;;;;;;6225268;22;20020;-80
2021/07/26 08:41:11;;;;;;;5.68;4.55;;;19.80;99.90;;;;;;6214358;23;20458;-81
2021/07/26 08:43:39;;;;;;;13.07;5.82;;;19.70;99.90;;;;;;6195577;23;20486;-80
2021/07/26 08:46:08;;;;;;;8.13;5.90;;;19.80;99.90;;;;;;6190040;23;20031;-80
2021/07/26 08:48:36;;;;;;;7.25;6.10;;;19.90;99.90;;;;;;6203418;23;20343;-80
2021/07/26 08:51:07;;;;;;;6.63;5.25;;;20.00;99.90;;;;;;6247405;23;20023;-84
2021/07/26 08:53:38;;;;;;;6.93;4.30;;;20.10;99.90;;;;;;6252740;23;20016;-84
2021/07/26 08:56:06;;;;;;;7.00;5.65;;;20.20;99.90;;;;;;6189166;23;20447;-81
2021/07/26 08:58:35;;;;;;;13.52;5.80;;;20.30;99.90;;;;;;6251577;23;20020;-83
2021/07/26 09:01:05;;;;;;;8.15;5.25;;;20.40;99.90;;;;;;6250443;23;20453;-82
2021/07/26 09:03:33;;;;;;;11.85;8.82;;;20.40;99.90;;;;;;6247849;23;20451;-81
2021/07/26 09:06:02;;;;;;;10.23;7.57;;;20.40;99.90;;;;;;6253616;23;20016;-82
2021/07/26 09:08:38;;;;;;;8.65;6.47;;;20.40;99.90;;;;;;6244210;23;20367;-82
2021/07/26 09:11:07;;;;;;;9.63;7.20;;;20.50;99.90;;;;;;6214056;23;20027;-82
2021/07/26 09:13:42;;;;;;;12.95;6.90;;;20.80;99.90;;;;;;6190983;23;20024;-82
2021/07/26 09:16:30;;;;;;;8.82;7.20;;;20.90;99.90;;;;;;6244690;23;20025;-82
2021/07/26 09:19:01;;;;;;;9.60;6.47;;;21.30;99.90;;;;;;6240502;22;20020;-82
2021/07/26 09:21:49;;;;;;;;;;;21.20;99.90;;;;;;6253401;23;20308;-82
2021/07/26 09:24:28;;;;;;;9.27;7.15;;;20.80;99.90;;;;;;6244916;23;19915;-82
2021/07/26 09:27:17;;;;;;;11.23;8.88;;;20.70;99.90;;;;;;6249454;23;20012;-83
2021/07/26 09:29:45;;;;;;;9.82;5.45;;;20.70;99.90;;;;;;6252849;23;20510;-82
2021/07/26 09:32:13;;;;;;;9.32;5.45;;;21.00;99.90;;;;;;6243450;23;20455;-82
2021/07/26 09:34:42;;;;;;;10.10;6.70;;;21.20;99.90;;;;;;6251387;23;20309;-82
2021/07/26 09:37:17;;;;;;;12.25;8.52;;;21.40;99.90;;;;;;6252792;23;20023;-83
2021/07/26 09:39:45;;;;;;;7.43;6.70;;;21.40;99.90;;;;;;6244445;22;20339;-83
2021/07/26 09:42:29;;;;;;;10.27;7.22;;;21.20;99.90;;;;;;6251808;23;20043;-82
2021/07/26 09:45:17;;;;;;;9.25;6.00;;;21.50;99.90;;;;;;6191145;23;20027;-82
2021/07/26 09:48:07;;;;;;;9.20;6.15;;;21.70;99.90;;;;;;6216220;23;20035;-82
2021/07/26 09:50:40;;;;;;;9.93;6.28;;;21.60;99.90;;;;;;6214891;23;20016;-82
2021/07/26 09:53:14;;;;;;;7.45;6.60;;;21.60;99.90;;;;;;6216620;23;20024;-82
2021/07/26 09:55:45;;;;;;;11.15;5.82;;;21.80;99.90;;;;;;6245504;23;20395;-82
2021/07/26 09:58:15;;;;;;;9.10;5.85;;;22.00;99.90;;;;;;6191362;23;20016;-82
2021/07/26 10:00:44;;;;;;;7.15;5.18;;;22.10;99.90;;;;;;6242346;23;20024;-82
2021/07/26 10:03:14;;;;;;;7.22;5.07;;;22.30;99.90;;;;;;6249450;23;20027;-82
2021/07/26 10:05:43;;;;;;;7.53;6.03;;;22.30;99.90;;;;;;6254071;23;20020;-83
2021/07/26 10:08:11;;;;;;;10.23;5.72;;;22.40;99.90;;;;;;6243619;23;20039;-83
2021/07/26 10:10:41;;;;;;;7.15;5.75;;;22.50;99.90;;;;;;6251312;23;20012;-82
2021/07/26 10:13:09;;;;;;;10.57;5.60;;;22.70;99.90;;;;;;6253770;23;20023;-82
2021/07/26 10:15:37;;;;;;;9.27;6.35;;;22.90;99.90;;;;;;6246733;23;20028;-82
2021/07/26 10:18:06;;;;;;;5.53;4.88;;;22.60;99.90;;;;;;6215415;23;20023;-82
2021/07/26 10:20:39;;;;;;;7.88;5.72;;;22.40;99.90;;;;;;6214920;23;20034;-84
2021/07/26 10:23:13;;;;;;;7.53;5.80;;;22.10;99.90;;;;;;6190090;23;20016;-82
2021/07/26 10:25:52;;;;;;;8.05;5.75;;;22.20;99.90;;;;;;6226404;23;20016;-81
2021/07/26 10:28:30;;;;;;;8.00;5.78;;;22.20;99.90;;;;;;6217452;23;20593;-82
2021/07/26 10:30:58;;;;;;;6.75;5.05;;;22.10;99.90;;;;;;6248942;23;20024;-82
2021/07/26 10:33:26;;;;;;;6.57;5.88;;;21.90;99.90;;;;;;6253882;23;20020;-82
2021/07/26 10:35:54;;;;;;;9.85;6.13;;;21.90;99.90;;;;;;6246527;23;20024;-82
2021/07/26 10:38:44;;;;;;;6.95;5.88;;;21.90;99.90;;;;;;6252782;23;20008;-81
2021/07/26 10:41:51;;;;;;;7.18;6.00;;;22.10;99.90;;;;;;6190079;23;20012;-80
2021/07/26 10:44:19;;;;;;;6.55;5.07;;;22.30;99.90;;;;;;6240901;23;20020;-80
2021/07/26 10:46:56;;;;;;;11.70;4.50;;;22.30;99.90;;;;;;6248086;23;20016;-81
2021/07/26 10:49:43;;;;;;;4.90;3.88;;;22.30;99.90;;;;;;6214793;23;20023;-80
2021/07/26 10:52:23;;;;;;;7.05;5.85;;;22.30;99.90;;;;;;6242025;23;20020;-80
2021/07/26 10:54:53;;;;;;;;;;;22.30;99.90;;;;;;6250420;23;20012;-81
2021/07/26 10:57:55;;;;;;;8.00;4.57;;;22.20;99.90;;;;;;6251524;23;20208;-80
2021/07/26 11:00:24;;;;;;;5.25;4.50;;;22.10;99.90;;;;;;6242680;23;20033;-80
2021/07/26 11:02:52;;;;;;;7.07;4.00;;;22.10;99.90;;;;;;6250260;23;20020;-80
2021/07/26 11:05:26;;;;;;;6.28;5.10;;;22.10;99.90;;;;;;6252703;23;20012;-80
2021/07/26 11:08:12;;;;;;;7.25;5.20;;;22.10;99.90;;;;;;6244373;22;20043;-80
2021/07/26 11:10:48;;;;;;;7.60;5.47;;;22.00;99.90;;;;;;6251228;23;20019;-81
2021/07/26 11:13:17;;;;;;;4.10;3.55;;;22.20;99.90;;;;;;6251515;23;20008;-80
2021/07/26 11:15:46;;;;;;;4.55;4.15;;;22.30;99.90;;;;;;6243310;23;20102;-80
2021/07/26 11:18:39;;;;;;;6.47;5.25;;;22.30;99.90;;;;;;6214978;23;20027;-80
2021/07/26 11:21:12;;;;;;;5.82;4.25;;;22.30;99.90;;;;;;6165805;23;20066;-80
2021/07/26 11:23:48;;;;;;;7.85;5.13;;;22.30;99.90;;;;;;6247016;23;20498;-80
2021/07/26 11:26:22;;;;;;;6.90;5.18;;;22.30;99.90;;;;;;6252821;23;20090;-80
2021/07/26 11:28:52;;;;;;;6.53;4.30;;;22.20;99.90;;;;;;6214513;23;20039;-80
2021/07/26 11:31:40;;;;;;;4.97;4.43;;;22.10;99.90;;;;;;6187840;23;20023;-80
2021/07/26 11:34:10;;;;;;;5.00;4.00;;;22.10;99.90;;;;;;6241981;23;20266;-80
2021/07/26 11:37:04;;;;;;;4.43;3.70;;;22.20;99.90;;;;;;6243139;23;20024;-88
2021/07/26 11:39:57;;;;;;;7.80;5.15;;;22.70;99.90;;;;;;6214381;23;20031;-79
2021/07/26 11:45:47;;;;;;;4.85;4.20;;;23.20;99.90;;;;;;6225433;23;20340;-80
2021/07/26 11:48:23;;;;;;;6.88;3.95;;;22.90;99.90;;;;;;6217587;23;20031;-80
2021/07/26 11:50:51;;;;;;;5.57;3.70;;;22.90;99.90;;;;;;6216131;23;20031;-80
2021/07/26 11:53:30;;;;;;;4.20;3.80;;;23.10;99.90;;;;;;6255000;23;20020;-81
2021/07/26 11:55:58;;;;;;;6.57;4.50;;;23.20;99.90;;;;;;6247214;23;20035;-80
2021/07/26 11:58:27;;;;;;;6.10;3.55;;;23.50;99.90;;;;;;6253243;23;20012;-79
2021/07/26 12:00:56;;;;;;;4.65;4.20;;;23.50;99.90;;;;;;6225759;23;20016;-80
2021/07/26 12:03:25;;;;;;;4.93;3.45;;;23.60;99.90;;;;;;6248787;23;20027;-81
2021/07/26 12:06:02;;;;;;;4.20;3.72;;;23.60;99.90;;;;;;6254829;23;20443;-80
2021/07/26 12:08:30;;;;;;;6.07;4.25;;;23.30;99.90;;;;;;6245010;22;20471;-81
2021/07/26 12:10:58;;;;;;;5.72;4.13;;;23.10;99.90;;;;;;6251219;23;20020;-81
2021/07/26 12:13:27;;;;;;;3.97;3.58;;;23.00;99.90;;;;;;6255438;23;20036;-80
2021/07/26 12:16:08;;;;;;;4.25;3.45;;;22.90;99.90;;;;;;6246473;23;20463;-80
2021/07/26 12:18:37;;;;;;;5.53;4.85;;;23.10;99.90;;;;;;6252267;22;20015;-80
2021/07/26 12:21:06;;;;;;;4.78;4.38;;;23.40;99.90;;;;;;6254733;23;20016;-81
2021/07/26 12:23:37;;;;;;;5.03;4.22;;;23.50;99.90;;;;;;6248648;23;20339;-81
2021/07/26 12:26:05;;;;;;;4.45;3.85;;;23.60;99.90;;;;;;6227187;23;20012;-79
2021/07/26 12:28:43;;;;;;;6.82;4.88;;;23.70;99.90;;;;;;6243866;23;20024;-82
2021/07/26 12:31:30;;;;;;;12.38;4.65;;;23.80;99.90;;;;;;6221516;23;20027;-81
2021/07/26 12:34:14;;;;;;;4.90;3.83;;;23.90;99.90;;;;;;6254681;23;20031;-81
2021/07/26 12:36:42;;;;;;;5.00;3.53;;;23.90;99.90;;;;;;6217730;23;20032;-82
2021/07/26 12:39:12;;;;;;;4.82;4.38;;;24.00;99.90;;;;;;6250365;22;20028;-81
2021/07/26 12:41:41;;;;;;;9.68;4.65;;;24.10;99.90;;;;;;6253839;23;20016;-80
2021/07/26 12:44:17;;;;;;;4.60;3.30;;;24.10;99.90;;;;;;6215627;23;20020;-85
2021/07/26 12:46:46;;;;;;;5.68;4.25;;;24.10;99.90;;;;;;6190181;22;20024;-79
2021/07/26 12:49:16;;;;;;;4.93;4.38;;;24.20;99.90;;;;;;6254435;23;20023;-79
2021/07/26 12:51:45;;;;;;;3.95;3.58;;;24.30;99.90;;;;;;6247623;23;20039;-80
2021/07/26 12:54:12;;;;;;;7.47;3.42;;;24.20;99.90;;;;;;6254089;23;20023;-80
2021/07/26 12:56:40;;;;;;;7.03;4.57;;;24.30;99.90;;;;;;6216313;23;20024;-80
2021/07/26 12:59:08;;;;;;;4.63;3.15;;;24.40;99.90;;;;;;6214907;22;20068;-80
2021/07/26 13:01:36;;;;;;;3.42;3.13;;;24.40;99.90;;;;;;6190112;23;20020;-80
2021/07/26 13:04:08;;;;;;;4.72;4.32;;;24.30;99.90;;;;;;6245736;23;20039;-79
2021/07/26 13:06:36;;;;;;;4.32;3.83;;;24.50;99.90;;;;;;6222267;23;20691;-80
2021/07/26 13:09:05;;;;;;;5.68;4.85;;;24.60;99.90;;;;;;6247959;23;20031;-80
2021/07/26 13:11:33;;;;;;;5.70;4.63;;;24.70;99.90;;;;;;6246369;23;20023;-81
2021/07/26 13:14:01;;;;;;;5.38;3.83;;;24.60;99.90;;;;;;6254017;23;20015;-80
2021/07/26 13:16:30;;;;;;;4.68;3.60;;;24.40;99.90;;;;;;6243698;23;20023;-81
2021/07/26 13:18:58;;;;;;;6.88;4.13;;;24.40;99.90;;;;;;6250039;22;20016;-80
2021/07/26 13:21:25;;;;;;;4.10;3.70;;;24.40;99.90;;;;;;6253844;23;20012;-81
2021/07/26 13:23:53;;;;;;;4.88;4.32;;;24.30;99.90;;;;;;6246978;23;20430;-79
2021/07/26 13:26:21;;;;;;;8.13;4.93;;;24.20;99.90;;;;;;6253724;23;20015;-80
2021/07/26 13:28:49;;;;;;;5.75;5.22;;;24.40;99.90;;;;;;6214693;23;20024;-79
2021/07/26 13:31:17;;;;;;;8.05;3.80;;;24.40;99.90;;;;;;6221435;23;20027;-80
2021/07/26 13:33:44;;;;;;;5.57;3.63;;;24.50;99.90;;;;;;6251725;23;20384;-80
2021/07/26 13:36:12;;;;;;;4.68;4.15;;;24.60;99.90;;;;;;6243996;23;20028;-80