Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:30;;;;;;;4.27;1.50;;;;;;;16.66;79.43;101115.25;6006966;28;20018;-66
2022/10/06 00:03:25;;;;;;;7.97;1.53;;;;;;;16.76;79.07;101125.75;6002603;28;20286;-67
2022/10/06 00:06:21;;;;;;;7.17;1.97;;;;;;;16.70;78.59;101110.38;6016319;28;20040;-66
2022/10/06 00:09:17;;;;;;;9.17;1.57;;;;;;;16.67;79.07;101122.28;6003183;28;20360;-67
2022/10/06 00:12:12;;;;;;;2.75;1.60;;;;;;;16.74;79.04;101124.25;6002078;28;20113;-67
2022/10/06 00:15:09;;;;;;;3.45;1.35;;;;;;;16.72;79.06;101131.63;6002966;28;20035;-66
2022/10/06 00:18:04;;;;;;;4.78;1.50;;;;;;;16.64;79.08;101128.00;6002079;28;20073;-67
2022/10/06 00:21:00;;;;;;;3.87;1.83;;;;;;;16.76;78.89;101136.47;6002593;28;20060;-66
2022/10/06 00:23:55;;;;;;;5.90;1.70;;;;;;;16.83;78.25;101120.50;6002340;28;20409;-67
2022/10/06 00:26:51;;;;;;;4.23;1.47;;;;;;;16.93;77.64;101139.91;6006088;28;20047;-67
2022/10/06 00:29:46;;;;;;;3.07;1.50;;;;;;;16.95;77.88;101137.88;6002833;28;20018;-67
2022/10/06 00:32:52;;;;;;;3.30;1.50;;;;;;;16.91;78.06;101139.22;6001083;28;20031;-67
2022/10/06 00:35:55;;;;;;;3.28;1.67;;;;;;;17.04;77.04;101156.38;6002464;28;20081;-67
2022/10/06 00:38:50;;;;;;;5.93;1.83;;;;;;;17.10;76.98;101170.91;6001666;28;20039;-67
2022/10/06 00:41:46;;;;;;;2.37;1.30;;;;;;;17.11;77.51;101173.44;6002033;28;20426;-67
2022/10/06 00:44:41;;;;;;;3.17;1.40;;;;;;;16.96;78.12;101177.06;6002261;28;20274;-67
2022/10/06 00:47:36;;;;;;;2.47;1.43;;;;;;;16.94;78.41;101187.94;6002221;28;20270;-67
2022/10/06 00:50:32;;;;;;;3.43;1.47;;;;;;;16.91;78.41;101176.72;6000401;28;20066;-67
2022/10/06 00:53:29;;;;;;;4.28;1.77;;;;;;;16.41;84.21;101201.19;5993207;28;20426;-67
2022/10/06 00:56:25;;;;;;;2.65;1.40;;;;;;;15.78;86.33;101241.22;6002280;28;20022;-67
2022/10/06 00:59:20;;;;;;;2.60;1.27;;;;;;;15.34;87.30;101265.53;6002032;28;20066;-67
2022/10/06 01:02:26;;;;;;;1.58;0.82;;;;;;;14.97;87.06;101274.91;6001127;28;20023;-67
2022/10/06 01:05:25;;;;;;;7.25;1.27;;;;;;;14.77;88.21;101293.00;6000475;28;20106;-66
2022/10/06 01:08:21;;;;;;;2.00;0.82;;;;;;;14.54;88.69;101315.91;6010300;28;20042;-66
2022/10/06 01:11:16;;;;;;;1.38;0.60;;;;;;;14.27;90.24;101322.16;5999870;28;20037;-66
2022/10/06 01:14:12;;;;;;;2.63;0.77;;;;;;;13.98;92.34;101330.44;6001105;28;20063;-66
2022/10/06 01:17:42;;;;;;;1.73;0.93;;;;;;;13.71;93.96;101341.16;6001461;28;20754;-66
2022/10/06 01:20:40;;;;;;;2.15;0.60;;;;;;;13.57;95.83;101339.84;5991711;28;20383;-66
2022/10/06 01:23:35;;;;;;;0.77;0.50;;;;;;;13.38;96.91;101312.47;6015510;28;20041;-66
2022/10/06 01:26:32;;;;;;;1.45;0.57;;;;;;;13.33;98.65;101330.72;5999931;28;20039;-66
2022/10/06 01:29:32;;;;;;;4.68;0.75;;;;;;;13.18;98.78;101318.91;6000019;28;20084;-66
2022/10/06 01:32:32;;;;;;;2.03;0.60;;;;;;;13.22;98.90;101336.25;6001146;28;20034;-66
2022/10/06 01:35:27;;;;;;;1.52;0.70;;;;;;;13.20;98.19;101339.09;5998630;28;20453;-66
2022/10/06 01:38:23;;;;;;;1.57;0.83;;;;;;;13.17;97.76;101343.84;6001423;28;20122;-66
2022/10/06 01:41:18;;;;;;;3.03;0.80;;;;;;;13.17;97.99;101351.84;6000425;28;20081;-66
2022/10/06 01:44:14;;;;;;;2.00;0.70;;;;;;;13.19;98.26;101363.19;5995839;28;20053;-65
2022/10/06 01:47:09;;;;;;;2.33;0.65;;;;;;;13.13;97.79;101376.09;6001111;28;20037;-66
2022/10/06 01:50:06;;;;;;;1.30;0.50;;;;;;;13.22;97.31;101385.03;5999366;28;20038;-66
2022/10/06 01:53:01;;;;;;;1.30;0.50;;;;;;;13.13;96.95;101378.75;6001168;28;20031;-66
2022/10/06 01:55:59;;;;;;;0.80;0.53;;;;;;;13.18;96.39;101382.84;6000383;28;20030;-66
2022/10/06 01:58:54;;;;;;;2.22;0.60;;;;;;;13.20;96.11;101388.84;5997842;28;20316;-67
2022/10/06 02:01:50;;;;;;;2.27;0.30;;;;;;;13.17;95.07;101397.13;6000209;28;20513;-67
2022/10/06 02:04:46;;;;;;;1.35;0.30;;;;;;;13.25;94.26;101392.75;5995102;28;20063;-66
2022/10/06 02:07:41;;;;;;;1.23;0.40;;;;;;;13.13;94.45;101386.75;6015864;28;20038;-67
2022/10/06 02:10:37;;;;;;;0.63;0.30;;;;;;;13.11;93.47;101380.75;6016931;28;20033;-67
2022/10/06 02:13:32;;;;;;;1.48;0.40;;;;;;;13.11;93.21;101394.06;6000510;28;20039;-66
2022/10/06 02:16:29;;;;;;;1.67;0.45;;;;;;;13.08;92.42;101402.34;5999681;28;20046;-66
2022/10/06 02:19:24;;;;;;;2.10;0.38;;;;;;;13.08;91.95;101405.00;6000150;28;20546;-67
2022/10/06 02:22:19;;;;;;;0.98;0.20;;;;;;;13.16;91.57;101411.41;5999862;28;20137;-66
2022/10/06 02:25:16;;;;;;;2.27;0.37;;;;;;;13.04;90.50;101400.91;6006589;28;20108;-66
2022/10/06 02:28:12;;;;;;;0.45;0.30;;;;;;;13.17;89.48;101418.44;6023720;28;20074;-67
2022/10/06 02:31:08;;;;;;;0.43;0.20;;;;;;;13.21;89.03;101422.50;6022913;28;20069;-67
2022/10/06 02:34:03;;;;;;;1.23;0.45;;;;;;;13.27;89.22;101428.06;6018419;28;20034;-66
2022/10/06 02:36:59;;;;;;;1.90;0.60;;;;;;;13.25;89.03;101431.84;5999998;28;20030;-67
2022/10/06 02:39:54;;;;;;;2.63;0.50;;;;;;;13.21;88.68;101427.81;5993722;28;20786;-67
2022/10/06 02:42:49;;;;;;;1.37;0.50;;;;;;;13.23;88.66;101440.00;5991075;28;20873;-66
2022/10/06 02:46:07;;;;;;;1.47;0.30;;;;;;;13.17;88.22;101442.41;5999757;28;20278;-66
2022/10/06 02:49:02;;;;;;;0.57;0.25;;;;;;;13.15;88.53;101457.69;5995265;28;20043;-67
2022/10/06 02:51:57;;;;;;;0.17;0.17;;;;;;;13.11;87.78;101460.63;5995873;28;20031;-67
2022/10/06 02:54:53;;;;;;;1.40;0.30;;;;;;;13.11;87.89;101471.28;5992320;28;20053;-67
2022/10/06 02:57:48;;;;;;;0.50;0.30;;;;;;;13.06;88.04;101502.81;5990283;28;20380;-66
2022/10/06 03:00:44;;;;;;;0.33;0.20;;;;;;;12.88;88.84;101498.34;6008537;28;20441;-67
2022/10/06 03:03:39;;;;;;;1.73;0.40;;;;;;;12.86;88.39;101505.59;6002016;28;20557;-66
2022/10/06 03:06:35;;;;;;;1.83;0.32;;;;;;;12.88;89.14;101527.63;6005499;28;20073;-67
2022/10/06 03:09:30;;;;;;;2.00;0.25;;;;;;;12.74;89.50;101525.38;5998101;28;20501;-67
2022/10/06 03:12:26;;;;;;;0.85;0.35;;;;;;;12.79;89.66;101539.94;5998596;28;20038;-66
2022/10/06 03:15:21;;;;;;;2.67;0.43;;;;;;;12.76;90.11;101526.94;5998210;28;20074;-66
2022/10/06 03:18:16;;;;;;;3.30;0.53;;;;;;;12.76;90.55;101542.03;6016950;28;20639;-66
2022/10/06 03:21:14;;;;;;;3.13;0.80;;;;;;;12.67;90.56;101535.72;6006568;28;20117;-67
2022/10/06 03:24:09;;;;;;;1.48;0.73;;;;;;;12.74;90.49;101574.13;5999175;28;20034;-66
2022/10/06 03:27:04;;;;;;;3.55;0.88;;;;;;;12.77;91.17;101565.88;5993037;28;20122;-66
2022/10/06 03:30:00;;;;;;;5.97;1.17;;;;;;;12.86;90.51;101551.72;5998593;28;20114;-66
2022/10/06 03:32:55;;;;;;;2.40;0.38;;;;;;;12.94;90.25;101549.19;5998608;28;20030;-66
2022/10/06 03:35:58;;;;;;;2.07;0.50;;;;;;;12.90;90.19;101577.09;5999104;28;20031;-66
2022/10/06 03:38:54;;;;;;;4.32;0.88;;;;;;;12.58;90.79;101547.22;5999099;28;20078;-67
2022/10/06 03:41:50;;;;;;;2.73;0.90;;;;;;;12.66;91.45;101565.16;5995786;28;20046;-66
2022/10/06 03:44:45;;;;;;;3.40;0.90;;;;;;;12.63;91.43;101582.25;6004000;28;20791;-67
2022/10/06 03:47:40;;;;;;;3.33;0.77;;;;;;;12.46;92.05;101574.94;5998823;28;20158;-66
2022/10/06 03:50:36;;;;;;;2.20;0.83;;;;;;;12.40;91.95;101581.63;5998069;28;20033;-66
2022/10/06 03:53:32;;;;;;;2.20;0.90;;;;;;;12.36;92.54;101595.34;6002108;28;20085;-67
2022/10/06 03:56:29;;;;;;;8.70;1.33;;;;;;;12.24;92.98;101591.09;6022122;28;20026;-67
2022/10/06 03:59:27;;;;;;;5.38;1.00;;;;;;;12.21;93.44;101602.00;6002477;28;20030;-67
2022/10/06 04:02:23;;;;;;;6.95;0.88;;;;;;;12.23;92.84;101606.22;5998191;28;20426;-66
2022/10/06 04:05:18;;;;;;;5.13;1.30;;;;;;;12.19;93.10;101609.28;6001019;28;20113;-66
2022/10/06 04:08:13;;;;;;;3.43;1.07;;;;;;;12.16;93.32;101620.19;5998780;28;20607;-67
2022/10/06 04:11:14;;;;;;;3.30;1.10;;;;;;;12.14;92.85;101614.16;6010881;28;20042;-66
2022/10/06 04:14:13;;;;;;;3.45;1.15;;;;;;;12.15;93.42;101629.97;5986198;28;20184;-66
2022/10/06 04:17:09;;;;;;;3.47;0.82;;;;;;;12.11;93.50;101628.56;5998569;28;20086;-66
2022/10/06 04:20:05;;;;;;;5.20;1.17;;;;;;;12.04;93.34;101631.91;5997291;28;20419;-67
2022/10/06 04:23:00;;;;;;;2.15;0.90;;;;;;;12.02;93.69;101639.13;6000835;28;20070;-66
2022/10/06 04:26:05;;;;;;;2.40;0.90;;;;;;;11.99;93.35;101644.72;5998089;28;20066;-67
2022/10/06 04:29:00;;;;;;;5.63;1.20;;;;;;;11.92;93.30;101631.13;6004465;28;20051;-66
2022/10/06 04:31:55;;;;;;;1.88;0.90;;;;;;;11.90;93.23;101647.19;6025718;28;20045;-67
2022/10/06 04:34:51;;;;;;;9.17;1.20;;;;;;;12.09;92.29;101656.25;6009203;28;20501;-66
2022/10/06 04:37:46;;;;;;;6.63;1.10;;;;;;;11.93;92.51;101630.13;5999848;28;20085;-66
2022/10/06 04:40:41;;;;;;;4.68;1.10;;;;;;;12.18;91.60;101645.66;6001071;28;20828;-67
2022/10/06 04:43:37;;;;;;;6.10;1.30;;;;;;;12.23;91.63;101637.31;5988352;28;20050;-66
2022/10/06 04:46:33;;;;;;;7.45;1.30;;;;;;;12.46;90.59;101660.06;6004826;28;20035;-67
2022/10/06 04:49:29;;;;;;;5.50;1.83;;;;;;;12.50;89.95;101666.81;6002425;28;20034;-67
2022/10/06 04:52:24;;;;;;;10.63;1.40;;;;;;;12.42;89.41;101661.28;6001667;28;20085;-67
2022/10/06 04:55:19;;;;;;;3.70;1.20;;;;;;;12.28;89.58;101659.88;6004590;28;20085;-67
2022/10/06 04:58:15;;;;;;;6.43;1.20;;;;;;;12.18;89.91;101677.56;6025728;28;20417;-66
2022/10/06 05:01:29;;;;;;;5.40;0.90;;;;;;;12.19;90.58;101686.41;6008156;28;20305;-67
2022/10/06 05:04:25;;;;;;;4.65;1.10;;;;;;;12.20;89.95;101690.75;5989689;28;20089;-66
2022/10/06 05:07:20;;;;;;;4.73;1.67;;;;;;;12.23;89.97;101685.16;6002003;28;20154;-67
2022/10/06 05:10:16;;;;;;;9.20;1.17;;;;;;;12.30;89.75;101707.59;6006522;28;20366;-67
2022/10/06 05:13:12;;;;;;;3.58;0.93;;;;;;;12.30;88.81;101707.59;6006475;28;20039;-66
2022/10/06 05:16:10;;;;;;;7.72;1.13;;;;;;;12.41;88.42;101726.97;6001377;28;20039;-67
2022/10/06 05:19:07;;;;;;;5.00;1.45;;;;;;;12.48;86.98;101732.59;6000689;28;20031;-66
2022/10/06 05:22:02;;;;;;;4.82;1.13;;;;;;;12.33;87.71;101739.25;6010092;28;20121;-66
2022/10/06 05:24:57;;;;;;;5.73;1.77;;;;;;;12.29;87.49;101748.44;6024129;28;20037;-67
2022/10/06 05:27:53;;;;;;;5.73;1.50;;;;;;;12.21;87.79;101761.56;6023439;28;20093;-66
2022/10/06 05:30:57;;;;;;;3.10;1.05;;;;;;;12.31;87.38;101762.47;6000331;28;20141;-66
2022/10/06 05:33:56;;;;;;;5.90;1.10;;;;;;;12.25;87.93;101766.50;6014092;28;20109;-66
2022/10/06 05:36:52;;;;;;;5.03;1.50;;;;;;;12.25;87.74;101766.50;6024708;28;20034;-67
2022/10/06 05:39:47;;;;;;;7.57;2.00;;;;;;;12.27;87.68;101784.97;6024687;28;20389;-66
2022/10/06 05:42:42;;;;;;;2.00;0.90;;;;;;;12.38;88.19;101793.75;6014218;28;20486;-66
2022/10/06 05:45:38;;;;;;;2.90;1.17;;;;;;;12.44;86.16;101801.19;6010461;28;20050;-66
2022/10/06 05:48:33;;;;;;;5.97;1.20;;;;;;;12.52;85.51;101792.56;6004082;28;20042;-67
2022/10/06 05:51:30;;;;;;;8.20;1.15;;;;;;;12.55;85.95;101824.22;6008769;28;20442;-67
2022/10/06 05:54:26;;;;;;;6.97;1.30;;;;;;;12.56;85.50;101817.91;6017648;28;20161;-66
2022/10/06 05:57:21;;;;;;;6.68;1.20;;;;;;;12.54;85.84;101830.50;6005669;28;20031;-66
2022/10/06 06:00:17;;;;;;;6.07;1.00;;;;;;;12.48;85.47;101828.38;5999390;28;20039;-66
2022/10/06 06:03:12;;;;;;;3.30;1.10;;;;;;;12.48;84.88;101837.19;6001127;28;20026;-66
2022/10/06 06:06:18;;;;;;;4.97;1.13;;;;;;;12.53;84.85;101850.94;6001060;28;20049;-67
2022/10/06 06:09:16;;;;;;;6.50;1.10;;;;;;;12.43;84.28;101852.72;5998720;28;20054;-66
2022/10/06 06:12:11;;;;;;;8.38;1.30;;;;;;;12.43;85.38;101870.47;6004142;28;20113;-66
2022/10/06 06:18:21;;;;;;;5.03;1.23;;;;;;;12.49;84.11;101883.28;6000863;28;20117;-65
2022/10/06 06:21:17;;;;;;;6.30;1.30;;;;;;;12.32;84.59;101871.38;6006641;28;20023;-65
2022/10/06 06:24:12;;;;;;;4.00;1.25;;;;;;;12.31;84.53;101883.00;5999392;28;20497;-66
2022/10/06 06:27:07;;;;;;;6.80;1.20;;;;;;;12.31;85.08;101904.28;6001715;28;20081;-66
2022/10/06 06:30:03;;;;;;;8.33;1.50;;;;;;;12.35;84.85;101884.44;6003100;28;20454;-66
2022/10/06 06:32:59;;;;;;;5.75;0.98;;;;;;;12.47;83.68;101902.00;5998727;28;20033;-66
2022/10/06 06:35:54;;;;;;;6.22;1.30;;;;;;;12.53;83.76;101916.63;6015613;28;20081;-66
2022/10/06 06:38:51;;;;;;;9.10;1.50;;;;;;;12.52;82.55;101904.31;6003631;28;20435;-66
2022/10/06 06:41:47;;;;;;;9.60;1.45;;;;;;;12.61;82.80;101918.66;6012895;28;20019;-66
2022/10/06 06:44:43;;;;;;;3.13;1.08;;;;;;;12.83;82.02;101940.63;5999695;28;20035;-66
2022/10/06 06:47:38;;;;;;;7.77;1.30;;;;;;;13.06;81.12;101941.34;6018566;28;20049;-66
2022/10/06 06:50:33;;;;;;;7.97;1.27;;;;;;;13.28;80.12;101941.22;6018097;28;20109;-66
2022/10/06 06:53:30;;;;;;;7.37;1.13;;;;;;;13.44;79.55;101956.72;5999070;28;20109;-66
2022/10/06 06:56:25;;;;;;;8.95;1.42;;;;;;;13.51;78.56;101947.19;5998840;28;20031;-66
2022/10/06 06:59:20;;;;;;;6.40;1.10;;;;;;;13.34;79.03;101951.34;5998456;28;20398;-66
2022/10/06 07:02:15;;;;;;;3.57;1.03;;;;;;;13.30;79.80;101960.56;6016284;28;20478;-66
2022/10/06 07:05:11;;;;;;;5.73;1.03;;;;;;;13.31;79.24;101972.94;6007406;28;20034;-66
2022/10/06 07:08:10;;;;;;;5.60;1.15;;;;;;;13.41;79.21;101967.63;6012663;28;20050;-66
2022/10/06 07:11:21;;;;;;;6.30;1.00;;;;;;;13.76;78.00;102000.03;6010903;28;20459;-66
2022/10/06 07:14:17;;;;;;;6.70;1.20;;;;;;;13.97;77.04;101991.97;6008745;28;20412;-65
2022/10/06 07:27:07;;;;;;;10.75;1.30;;;;;;;13.49;77.69;102011.28;5983371;28;20417;-67
2022/10/06 07:30:04;;;;;;;5.57;1.17;;;;;;;13.70;76.87;102011.22;6004916;28;20034;-66
2022/10/06 07:32:59;;;;;;;5.55;1.25;;;;;;;14.14;76.00;102029.50;5997849;28;20463;-65
2022/10/06 07:35:54;;;;;;;7.10;1.17;;;;;;;14.27;73.65;102040.75;5998066;28;20050;-66
2022/10/06 07:38:50;;;;;;;5.60;1.00;;;;;;;14.16;73.87;102030.19;5998479;28;20640;-66
2022/10/06 07:41:45;;;;;;;2.40;0.90;;;;;;;14.17;73.99;102037.22;6010796;28;20490;-68
2022/10/06 07:44:41;;;;;;;7.70;1.47;;;;;;;14.11;74.60;102052.91;5998771;28;20113;-65
2022/10/06 07:47:37;;;;;;;7.45;1.02;;;;;;;14.22;74.93;102055.47;5998030;28;20125;-65
2022/10/06 07:50:32;;;;;;;9.25;1.02;;;;;;;14.27;74.53;102050.56;5995584;28;20110;-65
2022/10/06 07:53:28;;;;;;;11.30;1.80;;;;;;;14.28;74.05;102057.63;5998613;28;20467;-66
2022/10/06 07:56:23;;;;;;;4.70;1.10;;;;;;;14.26;73.12;102065.78;5998218;28;20026;-67
2022/10/06 07:59:19;;;;;;;6.20;1.08;;;;;;;14.26;72.99;102070.25;5998331;28;20467;-67
2022/10/06 08:02:14;;;;;;;7.75;1.20;;;;;;;14.44;72.74;102075.78;5998833;28;20094;-66
2022/10/06 08:05:10;;;;;;;4.37;1.00;;;;;;;14.66;71.75;102083.56;6002413;28;20035;-68
2022/10/06 08:08:05;;;;;;;4.97;1.27;;;;;;;14.77;72.16;102091.44;6016668;28;20081;-66
2022/10/06 08:11:01;;;;;;;7.88;0.90;;;;;;;14.62;70.76;102066.16;6023612;28;20397;-66
2022/10/06 08:13:56;;;;;;;4.75;1.10;;;;;;;14.58;70.32;102094.09;6002040;28;20058;-65
2022/10/06 08:16:52;;;;;;;4.57;0.85;;;;;;;14.46;71.60;102090.69;6002360;28;20085;-65
2022/10/06 08:19:47;;;;;;;4.43;0.73;;;;;;;14.78;71.60;102101.16;6002377;28;20158;-66
2022/10/06 08:22:42;;;;;;;5.13;0.90;;;;;;;14.63;70.60;102098.03;6002123;28;20058;-67
2022/10/06 08:25:44;;;;;;;7.60;1.45;;;;;;;14.60;70.97;102110.81;6013410;28;20085;-66
2022/10/06 08:28:46;;;;;;;6.35;1.17;;;;;;;14.68;70.79;102117.16;6015648;28;20093;-66
2022/10/06 08:31:41;;;;;;;4.22;1.08;;;;;;;14.63;69.71;102107.88;6022298;28;20073;-66
2022/10/06 08:34:37;;;;;;;7.17;0.70;;;;;;;14.79;69.15;102135.72;6025435;28;20035;-66
2022/10/06 08:37:32;;;;;;;9.52;1.23;;;;;;;14.86;69.16;102118.19;6013160;28;20595;-66
2022/10/06 08:40:28;;;;;;;11.00;1.07;;;;;;;14.92;68.48;102116.75;6024636;28;20030;-66
2022/10/06 08:43:24;;;;;;;8.73;1.10;;;;;;;15.22;69.30;102127.31;6006288;28;20053;-66
2022/10/06 08:46:21;;;;;;;5.82;1.17;;;;;;;15.41;68.26;102126.44;6001797;28;20357;-66
2022/10/06 08:49:21;;;;;;;7.72;1.73;;;;;;;15.45;67.30;102117.16;6006477;28;20034;-66
2022/10/06 08:52:31;;;;;;;9.10;1.40;;;;;;;15.55;66.63;102130.53;6001347;28;20034;-66
2022/10/06 08:55:47;;;;;;;12.60;3.45;;;;;;;15.67;66.13;102134.75;6002102;28;20426;-66
2022/10/06 08:59:03;;;;;;;7.00;1.83;;;;;;;15.84;66.06;102140.22;5993142;28;20041;-66
2022/10/06 09:01:58;;;;;;;5.40;1.38;;;;;;;15.95;65.58;102142.69;5998955;28;20046;-66
2022/10/06 09:04:56;;;;;;;5.45;1.05;;;;;;;15.90;64.42;102138.75;6008935;28;20116;-66
2022/10/06 09:08:12;;;;;;;7.18;1.05;;;;;;;15.86;64.15;102151.59;6011843;28;20088;-67
2022/10/06 09:11:28;;;;;;;6.05;1.30;;;;;;;15.79;65.68;102144.31;5996801;28;20054;-67
2022/10/06 09:14:28;;;;;;;9.32;1.30;;;;;;;15.88;64.24;102140.72;6010775;28;20035;-67
2022/10/06 09:17:28;;;;;;;5.85;1.02;;;;;;;15.93;65.37;102151.84;6012448;28;20027;-67
2022/10/06 09:20:31;;;;;;;6.15;1.20;;;;;;;15.99;63.67;102156.63;6009265;28;20801;-65
2022/10/06 09:23:48;;;;;;;8.52;1.05;;;;;;;16.01;63.44;102162.66;6004361;28;20085;-66
2022/10/06 09:26:45;;;;;;;5.13;1.05;;;;;;;16.04;62.78;102159.69;6010394;28;20038;-66
2022/10/06 09:29:40;;;;;;;8.38;0.88;;;;;;;15.89;61.65;102159.34;6007915;28;20030;-67
2022/10/06 09:32:37;;;;;;;8.50;1.40;;;;;;;15.74;63.73;102167.94;6016071;28;20042;-66
2022/10/06 09:35:35;;;;;;;4.72;1.00;;;;;;;15.90;64.54;102171.72;6024692;28;20133;-66
2022/10/06 09:39:04;;;;;;;9.55;1.10;;;;;;;16.15;64.15;102180.94;6000844;28;20475;-66
2022/10/06 09:42:02;;;;;;;9.18;1.40;;;;;;;16.15;63.48;102180.09;5979686;28;20038;-67
2022/10/06 09:45:02;;;;;;;6.50;1.25;;;;;;;16.47;63.70;102191.25;6019147;28;20127;-66
2022/10/06 09:48:24;;;;;;;;;;;;;;;16.72;60.75;102192.41;6001022;28;20038;-66
2022/10/06 09:51:19;;;;;;;7.93;1.00;;;;;;;16.62;59.69;102201.34;5998033;28;19914;-66
2022/10/06 09:54:15;;;;;;;4.10;1.17;;;;;;;16.01;57.71;102190.28;6007781;28;20030;-66
2022/10/06 09:57:23;;;;;;;7.53;1.33;;;;;;;15.44;58.94;102185.81;6015621;28;20093;-67
2022/10/06 10:00:35;;;;;;;7.90;0.90;;;;;;;15.40;60.60;102211.16;5999854;28;20078;-66
2022/10/06 10:03:50;;;;;;;4.72;1.10;;;;;;;15.74;58.63;102198.22;5999759;28;20026;-66
2022/10/06 10:06:46;;;;;;;5.97;1.10;;;;;;;15.63;58.70;102189.50;5999283;28;20070;-66
2022/10/06 10:09:41;;;;;;;6.15;1.10;;;;;;;15.55;59.62;102213.41;5998337;28;20026;-66
2022/10/06 10:12:48;;;;;;;3.45;0.85;;;;;;;15.31;61.74;102217.34;5999467;28;20031;-66
2022/10/06 10:15:58;;;;;;;6.43;0.90;;;;;;;15.18;60.59;102206.09;6022334;28;20065;-66
2022/10/06 10:18:53;;;;;;;4.22;1.00;;;;;;;15.41;61.32;102223.53;5999212;28;20141;-66
2022/10/06 10:21:49;;;;;;;8.63;1.27;;;;;;;15.73;62.29;102217.09;6004796;28;20034;-66
2022/10/06 10:25:06;;;;;;;4.70;1.40;;;;;;;16.33;60.05;102221.19;6001496;28;20058;-67
2022/10/06 10:28:26;;;;;;;5.20;1.17;;;;;;;16.57;57.73;102218.84;5993540;28;20027;-66
2022/10/06 10:31:32;;;;;;;3.75;0.70;;;;;;;16.83;58.04;102208.28;5999143;28;20474;-66
2022/10/06 10:34:30;;;;;;;3.25;0.77;;;;;;;17.00;54.99;102231.59;5997747;28;20038;-67
2022/10/06 10:37:36;;;;;;;9.82;1.38;;;;;;;17.01;54.28;102225.25;5998850;28;20085;-66
2022/10/06 10:40:36;;;;;;;4.32;1.30;;;;;;;17.03;54.97;102231.31;5991587;28;20114;-67
2022/10/06 10:43:34;;;;;;;3.67;0.95;;;;;;;17.20;54.87;102228.63;5997436;28;20031;-66
2022/10/06 10:46:34;;;;;;;3.60;0.82;;;;;;;17.03;54.37;102228.63;5999357;28;20085;-67
2022/10/06 10:49:30;;;;;;;5.63;0.70;;;;;;;16.87;53.58;102236.47;6005714;28;20073;-66
2022/10/06 10:52:29;;;;;;;5.50;0.90;;;;;;;16.78;54.99;102245.41;6014729;28;20042;-66
2022/10/06 10:55:33;;;;;;;2.55;0.65;;;;;;;16.91;55.73;102238.69;5999027;28;20035;-67
2022/10/06 10:58:36;;;;;;;4.70;0.63;;;;;;;16.88;54.49;102238.13;6012432;28;20034;-66
2022/10/06 11:02:00;;;;;;;4.90;0.95;;;;;;;16.95;54.85;102229.38;6002522;28;20030;-66
2022/10/06 11:05:01;;;;;;;5.60;0.85;;;;;;;16.82;55.31;102214.66;5994701;28;20039;-66
2022/10/06 11:08:04;;;;;;;3.72;0.70;;;;;;;16.51;56.08;102220.25;6021118;28;20555;-66
2022/10/06 11:11:02;;;;;;;6.00;0.95;;;;;;;16.88;57.01;102214.88;5998067;28;20038;-66
2022/10/06 11:13:58;;;;;;;3.30;0.80;;;;;;;17.29;54.85;102216.16;5999052;28;20526;-67
2022/10/06 11:16:57;;;;;;;3.15;0.80;;;;;;;17.26;52.25;102235.22;6018559;28;20027;-66
2022/10/06 11:20:14;;;;;;;5.80;1.13;;;;;;;17.48;51.58;102232.09;6010580;28;20546;-67
2022/10/06 11:23:30;;;;;;;3.85;0.95;;;;;;;17.50;51.47;102240.00;5998802;28;20031;-67
2022/10/06 11:26:39;;;;;;;5.78;1.60;;;;;;;17.97;51.71;102243.25;6002923;28;20045;-67
2022/10/06 11:30:18;;;;;;;7.78;1.08;;;;;;;18.11;51.32;102245.38;6001705;28;20100;-67
2022/10/06 11:33:19;;;;;;;2.33;0.70;;;;;;;17.70;49.77;102242.38;5996913;28;20346;-67
2022/10/06 11:36:37;;;;;;;7.38;1.23;;;;;;;17.44;51.04;102249.50;6003198;28;20042;-67
2022/10/06 11:39:45;;;;;;;10.07;1.40;;;;;;;17.40;51.88;102249.94;6020659;28;20653;-66
2022/10/06 11:42:51;;;;;;;8.55;1.00;;;;;;;17.44;49.34;102241.44;6011877;28;20046;-66
2022/10/06 11:45:58;;;;;;;4.88;0.82;;;;;;;17.48;50.36;102255.38;5997507;28;20109;-67
2022/10/06 11:49:34;;;;;;;4.43;0.75;;;;;;;17.05;52.16;102245.38;5998185;28;20043;-67
2022/10/06 11:52:29;;;;;;;5.72;1.00;;;;;;;16.79;52.30;102255.13;5998077;28;20047;-66
2022/10/06 11:55:27;;;;;;;4.67;0.70;;;;;;;16.61;51.80;102258.59;5998880;28;20045;-66
2022/10/06 11:58:22;;;;;;;3.72;0.98;;;;;;;16.64;52.27;102252.94;5997132;28;20062;-66
2022/10/06 12:01:46;;;;;;;4.73;0.90;;;;;;;16.83;53.35;102251.16;5998050;28;20145;-66
2022/10/06 12:05:13;;;;;;;3.88;0.85;;;;;;;17.28;52.29;102252.03;5987667;28;20043;-67
2022/10/06 12:08:08;;;;;;;6.80;1.02;;;;;;;17.42;53.07;102248.78;5990861;28;20624;-66
2022/10/06 12:11:39;;;;;;;5.40;1.30;;;;;;;17.59;51.89;102256.03;6019150;28;20027;-67
2022/10/06 12:14:50;;;;;;;4.72;0.95;;;;;;;17.66;50.38;102246.41;5989565;28;20031;-67
2022/10/06 12:17:53;;;;;;;3.65;1.33;;;;;;;17.55;51.07;102252.00;6012357;28;20462;-66
2022/10/06 12:20:58;;;;;;;4.95;1.00;;;;;;;17.34;50.76;102251.38;6018630;28;20044;-66
2022/10/06 12:24:01;;;;;;;4.35;0.95;;;;;;;17.26;51.17;102232.53;6012292;28;20129;-66
2022/10/06 12:27:30;;;;;;;4.70;0.75;;;;;;;17.81;50.95;102250.19;5997157;28;20081;-67
2022/10/06 12:30:43;;;;;;;4.95;0.80;;;;;;;18.36;50.19;102244.53;5997909;28;20081;-67
2022/10/06 12:33:40;;;;;;;3.38;0.85;;;;;;;18.50;49.28;102224.31;5997283;28;20026;-68
2022/10/06 12:36:35;;;;;;;7.60;1.38;;;;;;;18.55;49.29;102233.59;5997182;28;20062;-67
2022/10/06 12:39:31;;;;;;;4.10;1.00;;;;;;;18.47;49.07;102221.94;6001469;28;20053;-68
2022/10/06 12:42:30;;;;;;;4.25;0.93;;;;;;;18.58;48.82;102233.28;5995915;28;20031;-68
2022/10/06 12:45:25;;;;;;;5.85;0.98;;;;;;;18.80;47.80;102231.84;6010689;28;20465;-67
2022/10/06 12:48:28;;;;;;;10.27;1.40;;;;;;;18.66;48.13;102227.09;6023014;28;20041;-67
2022/10/06 12:51:42;;;;;;;2.97;0.88;;;;;;;18.93;48.20;102232.22;6025241;28;20037;-68
2022/10/06 12:54:46;;;;;;;5.53;0.77;;;;;;;19.16;47.84;102235.97;6017769;28;20114;-68
2022/10/06 12:57:46;;;;;;;2.28;0.70;;;;;;;18.94;48.47;102237.44;6000998;28;20035;-68
2022/10/06 13:00:42;;;;;;;9.32;1.50;;;;;;;18.66;48.67;102233.31;6001404;28;20062;-65
2022/10/06 13:03:38;;;;;;;6.53;0.82;;;;;;;18.54;49.79;102229.22;6002458;28;20035;-67
2022/10/06 13:06:33;;;;;;;10.68;1.55;;;;;;;18.44;48.16;102226.63;6002031;28;20031;-68
2022/10/06 13:09:28;;;;;;;3.67;0.90;;;;;;;18.33;49.08;102245.69;6001803;28;20027;-67
2022/10/06 13:12:36;;;;;;;2.90;1.00;;;;;;;18.33;48.25;102239.47;6000898;28;20065;-68
2022/10/06 13:15:35;;;;;;;6.38;1.10;;;;;;;18.00;48.17;102242.94;6001686;28;20485;-67
2022/10/06 13:18:31;;;;;;;6.03;0.90;;;;;;;17.82;48.69;102235.78;6000560;28;20038;-68
2022/10/06 13:21:28;;;;;;;4.60;0.80;;;;;;;17.81;48.92;102223.34;6000955;28;20070;-68
2022/10/06 13:24:25;;;;;;;4.75;1.10;;;;;;;17.89;50.08;102217.19;6001929;28;20034;-68
2022/10/06 13:27:25;;;;;;;5.53;0.90;;;;;;;17.72;49.10;102240.38;6007467;28;20084;-68
2022/10/06 13:30:21;;;;;;;4.45;0.77;;;;;;;17.80;49.57;102232.41;5983440;28;20046;-68
2022/10/06 13:33:17;;;;;;;3.65;0.60;;;;;;;17.75;50.88;102239.22;6001287;28;20483;-67
2022/10/06 13:36:12;;;;;;;7.70;1.10;;;;;;;17.92;49.62;102235.69;5999918;28;20467;-68
2022/10/06 13:39:19;;;;;;;4.13;0.80;;;;;;;17.94;48.59;102232.84;6001371;28;20034;-68
2022/10/06 13:42:16;;;;;;;6.43;1.60;;;;;;;17.69;47.93;102238.00;5999346;28;20259;-68
2022/10/06 13:45:13;;;;;;;4.45;1.10;;;;;;;17.80;49.23;102243.13;5999896;28;20391;-68
2022/10/06 13:48:14;;;;;;;4.75;1.02;;;;;;;17.62;49.35;102245.00;6000075;28;20407;-68
2022/10/06 13:51:16;;;;;;;4.35;0.80;;;;;;;17.75;51.07;102250.81;6000288;28;20106;-67
2022/10/06 13:54:30;;;;;;;4.10;1.23;;;;;;;17.75;49.38;102240.06;6001042;28;20034;-68
2022/10/06 13:57:36;;;;;;;4.53;0.90;;;;;;;17.74;49.31;102235.72;6000841;28;20031;-68
2022/10/06 14:00:44;;;;;;;6.20;0.85;;;;;;;17.54;49.48;102236.03;5999985;28;20039;-67
2022/10/06 14:03:40;;;;;;;7.43;0.82;;;;;;;17.68;49.68;102252.44;6002755;28;20463;-67
2022/10/06 14:06:35;;;;;;;6.05;0.95;;;;;;;17.61;50.02;102251.34;6019977;28;20034;-68