Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:02:24;;;;;;;8.40;4.50;;;11.10;74.20;;;;;;5071797;28;20105;-69
2022/11/06 00:04:50;;;;;;;8.20;5.50;;;11.10;74.30;;;;;;5071870;28;20076;-69
2022/11/06 00:07:15;;;;;;;7.95;5.55;;;11.10;74.30;;;;;;5054748;28;20109;-69
2022/11/06 00:09:41;;;;;;;9.40;5.50;;;11.10;74.30;;;;;;5066673;28;20036;-69
2022/11/06 00:12:07;;;;;;;8.38;5.70;;;11.10;74.40;;;;;;5044865;28;20032;-69
2022/11/06 00:14:33;;;;;;;12.90;5.93;;;11.00;74.40;;;;;;5055097;28;20040;-70
2022/11/06 00:16:59;;;;;;;10.75;5.95;;;11.10;74.50;;;;;;5055410;28;20044;-69
2022/11/06 00:19:24;;;;;;;9.30;5.47;;;11.10;74.60;;;;;;5070106;28;20052;-69
2022/11/06 00:21:50;;;;;;;10.50;5.30;;;11.00;74.70;;;;;;5071915;28;20127;-69
2022/11/06 00:24:16;;;;;;;12.05;5.78;;;11.00;74.80;;;;;;5071484;28;20082;-69
2022/11/06 00:26:42;;;;;;;10.25;5.28;;;11.00;75.00;;;;;;5072209;28;20044;-69
2022/11/06 00:29:12;;;;;;;11.07;6.45;;;11.00;75.10;;;;;;5071572;28;20044;-69
2022/11/06 00:31:37;;;;;;;14.05;7.03;;;11.00;75.30;;;;;;5071603;28;20457;-69
2022/11/06 00:34:06;;;;;;;8.75;5.88;;;11.00;75.30;;;;;;5054500;28;20119;-69
2022/11/06 00:36:32;;;;;;;12.55;6.80;;;10.90;75.40;;;;;;5071902;28;20087;-69
2022/11/06 00:38:58;;;;;;;10.57;6.10;;;10.90;75.50;;;;;;5070969;28;20488;-69
2022/11/06 00:41:25;;;;;;;9.75;6.00;;;11.00;76.10;;;;;;5071471;28;20046;-69
2022/11/06 00:43:54;;;;;;;8.90;6.47;;;10.90;75.70;;;;;;5071460;28;20462;-69
2022/11/06 00:46:20;;;;;;;10.02;5.93;;;10.90;75.70;;;;;;5051259;28;20067;-69
2022/11/06 00:48:47;;;;;;;9.65;5.85;;;10.90;75.70;;;;;;5069375;28;20040;-69
2022/11/06 00:51:14;;;;;;;9.05;6.38;;;10.90;75.80;;;;;;5067171;28;20132;-69
2022/11/06 00:53:41;;;;;;;8.52;5.88;;;10.90;75.80;;;;;;5071225;28;20033;-70
2022/11/06 00:56:09;;;;;;;11.07;5.78;;;10.80;75.90;;;;;;5071772;28;20365;-69
2022/11/06 00:58:35;;;;;;;12.35;6.45;;;10.80;76.00;;;;;;5066728;28;20039;-70
2022/11/06 01:01:14;;;;;;;13.00;6.75;;;10.80;76.20;;;;;;5071430;28;20036;-70
2022/11/06 01:03:43;;;;;;;12.93;6.47;;;10.90;76.50;;;;;;5070894;28;20075;-70
2022/11/06 01:06:14;;;;;;;10.95;6.75;;;10.90;76.50;;;;;;5071371;28;20102;-69
2022/11/06 01:08:40;;;;;;;10.90;6.10;;;10.80;76.60;;;;;;5054331;28;20068;-69
2022/11/06 01:11:28;;;;;;;12.90;6.85;;;10.80;76.70;;;;;;5071233;28;20086;-69
2022/11/06 01:13:55;;;;;;;11.10;6.95;;;10.80;76.90;;;;;;5054467;28;20401;-69
2022/11/06 01:16:22;;;;;;;10.25;6.65;;;10.80;76.90;;;;;;5071338;28;20051;-69
2022/11/06 01:18:49;;;;;;;11.88;6.47;;;10.80;77.00;;;;;;5071048;28;20056;-69
2022/11/06 01:21:27;;;;;;;11.10;6.60;;;10.80;77.20;;;;;;5071041;28;20381;-69
2022/11/06 01:23:56;;;;;;;8.40;5.90;;;10.80;77.30;;;;;;5071443;28;20392;-69
2022/11/06 01:26:22;;;;;;;13.82;7.18;;;10.70;77.30;;;;;;5059675;28;20373;-69
2022/11/06 01:28:48;;;;;;;10.98;6.32;;;10.80;77.50;;;;;;5068779;28;20036;-69
2022/11/06 01:31:17;;;;;;;15.52;6.50;;;10.70;77.50;;;;;;5070691;28;20068;-69
2022/11/06 01:33:43;;;;;;;10.60;6.47;;;10.70;77.70;;;;;;5070518;28;20062;-70
2022/11/06 01:36:11;;;;;;;10.75;6.55;;;10.70;77.70;;;;;;5070968;28;20036;-69
2022/11/06 01:38:40;;;;;;;11.45;6.68;;;10.60;77.80;;;;;;5051456;28;20099;-69
2022/11/06 01:41:06;;;;;;;13.40;7.15;;;10.70;78.00;;;;;;5068859;28;20127;-69
2022/11/06 01:43:58;;;;;;;11.68;6.65;;;10.70;78.00;;;;;;5053452;28;20124;-69
2022/11/06 01:46:27;;;;;;;10.77;7.25;;;10.60;78.10;;;;;;5070814;28;20055;-69
2022/11/06 01:49:13;;;;;;;12.65;7.03;;;10.60;78.10;;;;;;5059890;28;20045;-70
2022/11/06 01:52:04;;;;;;;15.27;7.45;;;10.60;78.30;;;;;;5070693;28;20040;-70
2022/11/06 01:54:33;;;;;;;11.95;6.93;;;10.60;78.50;;;;;;5069834;28;20053;-70
2022/11/06 01:57:01;;;;;;;9.75;6.70;;;10.60;78.50;;;;;;5055109;28;20056;-70
2022/11/06 01:59:31;;;;;;;16.73;7.30;;;10.60;78.60;;;;;;5070425;28;20029;-70
2022/11/06 02:01:57;;;;;;;12.60;7.72;;;10.50;78.70;;;;;;5074845;28;20109;-69
2022/11/06 02:04:30;;;;;;;13.40;6.93;;;10.60;78.80;;;;;;5073794;28;20554;-69
2022/11/06 02:06:58;;;;;;;13.40;7.67;;;10.50;78.80;;;;;;5074620;28;20044;-69
2022/11/06 02:09:24;;;;;;;14.07;7.50;;;10.50;78.80;;;;;;5074235;28;20186;-70
2022/11/06 02:12:30;;;;;;;12.60;7.38;;;10.50;78.90;;;;;;5071780;28;20499;-69
2022/11/06 02:15:11;;;;;;;12.30;7.63;;;10.50;79.00;;;;;;5068699;28;20117;-70
2022/11/06 02:17:49;;;;;;;13.10;8.60;;;10.50;79.10;;;;;;5071637;28;20048;-70
2022/11/06 02:20:16;;;;;;;12.40;7.13;;;10.50;79.20;;;;;;5076445;28;20056;-70
2022/11/06 02:23:18;;;;;;;12.15;7.53;;;10.40;79.10;;;;;;5077480;28;20044;-69
2022/11/06 02:26:29;;;;;;;10.10;7.63;;;10.50;79.30;;;;;;5065215;28;20048;-69
2022/11/06 02:29:04;;;;;;;12.65;7.78;;;10.40;79.30;;;;;;5025048;28;20135;-69
2022/11/06 02:31:34;;;;;;;15.65;8.43;;;10.40;79.30;;;;;;5069589;28;20036;-70
2022/11/06 02:34:09;;;;;;;13.18;7.28;;;10.40;79.40;;;;;;5093411;28;20051;-70
2022/11/06 02:36:43;;;;;;;16.73;8.15;;;10.40;79.60;;;;;;5077313;28;20040;-70
2022/11/06 02:39:14;;;;;;;10.38;7.18;;;10.40;79.60;;;;;;5076692;28;20032;-69
2022/11/06 02:41:44;;;;;;;10.10;6.78;;;10.40;79.60;;;;;;5068746;28;20032;-70
2022/11/06 02:44:15;;;;;;;12.15;7.28;;;10.40;79.70;;;;;;5067063;28;20032;-70
2022/11/06 02:46:51;;;;;;;10.82;7.50;;;10.40;79.80;;;;;;5076912;28;20047;-70
2022/11/06 02:49:31;;;;;;;15.00;7.93;;;10.40;79.80;;;;;;5076628;28;20044;-70
2022/11/06 02:52:04;;;;;;;11.23;7.82;;;10.40;79.90;;;;;;5060240;28;20040;-70
2022/11/06 02:54:33;;;;;;;14.05;7.85;;;10.40;79.90;;;;;;5076717;28;20094;-70
2022/11/06 02:57:06;;;;;;;13.00;6.78;;;10.40;80.00;;;;;;5076563;28;20032;-70
2022/11/06 02:59:42;;;;;;;10.07;7.22;;;10.40;80.20;;;;;;5076815;28;20467;-70
2022/11/06 03:02:15;;;;;;;11.20;7.88;;;10.40;80.10;;;;;;5072996;28;20043;-70
2022/11/06 03:04:57;;;;;;;9.80;7.60;;;10.40;80.00;;;;;;5069583;28;20036;-70
2022/11/06 03:07:44;;;;;;;12.30;7.45;;;10.50;80.10;;;;;;5076365;28;20050;-70
2022/11/06 03:10:10;;;;;;;12.25;8.10;;;10.40;80.10;;;;;;5057067;28;20455;-70
2022/11/06 03:12:59;;;;;;;12.55;7.47;;;10.40;80.10;;;;;;5072413;28;20464;-70
2022/11/06 03:15:37;;;;;;;12.07;7.15;;;10.50;80.20;;;;;;5068859;28;20071;-70
2022/11/06 03:18:26;;;;;;;13.57;7.82;;;10.40;80.20;;;;;;5062494;28;20059;-70
2022/11/06 03:21:14;;;;;;;11.15;6.70;;;10.50;80.30;;;;;;5076495;28;20044;-70
2022/11/06 03:23:55;;;;;;;11.88;6.88;;;10.40;80.30;;;;;;5076211;28;20035;-70
2022/11/06 03:26:35;;;;;;;13.57;7.30;;;10.40;80.30;;;;;;5075934;28;20041;-70
2022/11/06 03:29:36;;;;;;;9.80;6.60;;;10.40;80.40;;;;;;5069709;28;20044;-70
2022/11/06 03:32:28;;;;;;;12.05;7.75;;;10.40;80.50;;;;;;5076469;28;20101;-70
2022/11/06 03:35:06;;;;;;;13.93;7.28;;;10.40;80.60;;;;;;5059446;28;20048;-70
2022/11/06 03:38:10;;;;;;;8.90;6.43;;;10.40;80.60;;;;;;5075991;28;20039;-70
2022/11/06 03:40:41;;;;;;;14.23;7.45;;;10.40;80.60;;;;;;5063030;28;20052;-70
2022/11/06 03:43:11;;;;;;;13.73;6.65;;;10.40;80.60;;;;;;5076006;28;20052;-70
2022/11/06 03:45:42;;;;;;;12.48;6.60;;;10.40;80.70;;;;;;5064234;28;20036;-70
2022/11/06 03:48:20;;;;;;;9.52;7.07;;;10.40;80.70;;;;;;5040144;28;20048;-69
2022/11/06 03:51:04;;;;;;;12.50;6.82;;;10.40;80.80;;;;;;5062662;28;20119;-70
2022/11/06 03:53:37;;;;;;;9.70;7.25;;;10.40;80.70;;;;;;5075343;28;20036;-70
2022/11/06 03:56:13;;;;;;;12.88;7.28;;;10.40;80.70;;;;;;5059060;28;20115;-70
2022/11/06 03:58:44;;;;;;;8.18;6.82;;;10.40;80.80;;;;;;5075364;28;20065;-70
2022/11/06 04:01:12;;;;;;;11.18;6.53;;;10.40;80.80;;;;;;5075708;28;20048;-70
2022/11/06 04:03:48;;;;;;;10.13;6.68;;;10.40;80.80;;;;;;5059182;28;20055;-69
2022/11/06 04:06:24;;;;;;;12.15;6.95;;;10.40;80.90;;;;;;5074794;28;20047;-69
2022/11/06 04:14:26;;;;;;;12.82;6.18;;;10.40;80.80;;;;;;5074386;28;20136;-69
2022/11/06 04:16:57;;;;;;;11.88;6.10;;;10.40;80.90;;;;;;5075257;28;20074;-70
2022/11/06 04:19:23;;;;;;;15.38;6.03;;;10.40;80.90;;;;;;5091996;28;20063;-70
2022/11/06 04:22:07;;;;;;;10.57;6.40;;;10.40;80.90;;;;;;5074640;28;20050;-70
2022/11/06 04:27:44;;;;;;;11.00;5.60;;;10.40;80.90;;;;;;5074350;28;20119;-69
2022/11/06 04:30:16;;;;;;;12.50;5.68;;;10.40;80.90;;;;;;5049602;28;20389;-70
2022/11/06 04:32:57;;;;;;;11.75;5.95;;;10.40;80.90;;;;;;5075289;28;20082;-70
2022/11/06 04:35:25;;;;;;;12.60;6.00;;;10.40;80.90;;;;;;5074606;28;20032;-70
2022/11/06 04:38:05;;;;;;;9.35;5.82;;;10.40;80.90;;;;;;5075103;28;20039;-69
2022/11/06 04:41:08;;;;;;;10.43;5.47;;;10.40;80.90;;;;;;5052619;28;20036;-69
2022/11/06 04:43:53;;;;;;;14.82;5.47;;;10.40;80.80;;;;;;5057777;28;20054;-70
2022/11/06 04:46:31;;;;;;;9.15;5.63;;;10.40;80.90;;;;;;5074686;28;20479;-69
2022/11/06 04:48:57;;;;;;;9.57;5.78;;;10.40;80.90;;;;;;5075312;28;20395;-69
2022/11/06 04:51:27;;;;;;;8.55;5.28;;;10.40;80.90;;;;;;5074527;28;20040;-69
2022/11/06 04:53:54;;;;;;;7.93;5.30;;;10.40;80.90;;;;;;5075200;28;20380;-70
2022/11/06 04:56:25;;;;;;;8.57;5.20;;;10.40;80.90;;;;;;5054551;28;20043;-70
2022/11/06 04:58:51;;;;;;;10.80;5.18;;;10.40;81.00;;;;;;5064127;28;20119;-70
2022/11/06 05:01:16;;;;;;;9.38;5.00;;;10.40;80.90;;;;;;5054893;28;20445;-70
2022/11/06 05:03:42;;;;;;;9.07;5.45;;;10.40;81.00;;;;;;5063216;28;20436;-70
2022/11/06 05:06:08;;;;;;;9.20;4.95;;;10.40;81.00;;;;;;5074706;28;20044;-70
2022/11/06 05:08:34;;;;;;;9.57;5.75;;;10.40;80.90;;;;;;5074464;28;20035;-70
2022/11/06 05:10:59;;;;;;;10.45;5.70;;;10.40;81.00;;;;;;5056281;28;20047;-70
2022/11/06 05:13:25;;;;;;;9.40;5.63;;;10.40;81.00;;;;;;5074758;28;20110;-69
2022/11/06 05:15:56;;;;;;;10.38;5.18;;;10.40;81.00;;;;;;5074214;28;20040;-69
2022/11/06 05:18:21;;;;;;;9.27;5.28;;;10.40;81.10;;;;;;5074342;28;20412;-70
2022/11/06 05:20:47;;;;;;;8.23;4.88;;;10.40;81.00;;;;;;5074660;28;20048;-70
2022/11/06 05:23:14;;;;;;;8.32;4.88;;;10.40;81.00;;;;;;5074363;28;20527;-69
2022/11/06 05:25:40;;;;;;;8.30;4.75;;;10.40;81.00;;;;;;5044757;28;20072;-70
2022/11/06 05:28:07;;;;;;;12.07;5.22;;;10.40;81.00;;;;;;5070740;28;20068;-75
2022/11/06 05:30:34;;;;;;;9.75;5.05;;;10.30;81.00;;;;;;5054346;28;20041;-75
2022/11/06 05:33:00;;;;;;;10.07;5.35;;;10.40;81.00;;;;;;5071935;28;20039;-76
2022/11/06 05:35:26;;;;;;;14.75;5.82;;;10.40;81.10;;;;;;5078772;28;20068;-75
2022/11/06 05:37:58;;;;;;;11.13;5.20;;;10.40;81.10;;;;;;5078317;28;20091;-76
2022/11/06 05:40:24;;;;;;;11.18;4.95;;;10.40;81.10;;;;;;5079017;28;20055;-76
2022/11/06 05:42:49;;;;;;;13.43;4.90;;;10.40;81.10;;;;;;5062234;28;20475;-75
2022/11/06 05:45:15;;;;;;;8.02;4.57;;;10.30;81.10;;;;;;5075511;28;20052;-75
2022/11/06 05:47:41;;;;;;;9.25;4.43;;;10.40;81.20;;;;;;5058614;28;20051;-75
2022/11/06 05:50:08;;;;;;;12.77;4.53;;;10.40;81.20;;;;;;5072631;28;20094;-75
2022/11/06 05:52:34;;;;;;;9.95;4.18;;;10.40;81.20;;;;;;5067675;28;20028;-75
2022/11/06 05:55:00;;;;;;;8.88;4.68;;;10.40;81.20;;;;;;5078562;28;20399;-75
2022/11/06 05:57:25;;;;;;;8.40;4.38;;;10.40;81.10;;;;;;5078322;28;20092;-75
2022/11/06 05:59:51;;;;;;;9.85;4.75;;;10.40;81.00;;;;;;5054366;28;20495;-76
2022/11/06 06:02:16;;;;;;;9.95;4.38;;;10.40;81.00;;;;;;5077009;28;20467;-75
2022/11/06 06:04:42;;;;;;;8.02;4.35;;;10.40;81.00;;;;;;5078221;28;20046;-75
2022/11/06 06:07:08;;;;;;;12.00;4.32;;;10.40;81.00;;;;;;5078443;28;20036;-75
2022/11/06 06:09:33;;;;;;;7.53;3.55;;;10.40;80.90;;;;;;5072931;28;20111;-75
2022/11/06 06:11:59;;;;;;;8.93;3.95;;;10.40;80.90;;;;;;5073288;28;20040;-76
2022/11/06 06:14:25;;;;;;;8.05;4.18;;;10.40;80.80;;;;;;5062702;28;20039;-75
2022/11/06 06:16:50;;;;;;;11.60;4.03;;;10.40;80.80;;;;;;5078080;28;20051;-75
2022/11/06 06:19:16;;;;;;;11.65;3.75;;;10.40;81.20;;;;;;5070534;28;20052;-75
2022/11/06 06:21:42;;;;;;;10.20;3.50;;;10.40;80.70;;;;;;5078218;28;20040;-75
2022/11/06 06:24:07;;;;;;;6.43;3.65;;;10.40;80.70;;;;;;5071295;28;20047;-75
2022/11/06 06:26:33;;;;;;;9.50;3.63;;;10.40;80.70;;;;;;5077631;28;20119;-70
2022/11/06 06:29:00;;;;;;;9.90;4.38;;;10.40;80.70;;;;;;5077564;28;20044;-75
2022/11/06 06:31:26;;;;;;;8.45;3.78;;;10.40;80.60;;;;;;5077353;28;20040;-69
2022/11/06 06:33:52;;;;;;;8.50;3.53;;;10.40;80.50;;;;;;5075846;28;20035;-69
2022/11/06 06:36:18;;;;;;;10.27;3.03;;;10.40;80.50;;;;;;5077242;28;20529;-69
2022/11/06 06:38:43;;;;;;;6.65;2.97;;;10.40;80.50;;;;;;5060395;28;20118;-69
2022/11/06 06:41:09;;;;;;;10.38;3.65;;;10.40;80.50;;;;;;5077438;28;20044;-69
2022/11/06 06:43:35;;;;;;;7.55;3.47;;;10.40;80.50;;;;;;5077204;28;20398;-69
2022/11/06 06:46:03;;;;;;;11.13;3.60;;;10.40;80.50;;;;;;5073117;28;20040;-75
2022/11/06 06:48:29;;;;;;;6.75;3.35;;;10.40;80.50;;;;;;5068476;28;20125;-75
2022/11/06 06:50:59;;;;;;;8.77;3.05;;;10.40;80.50;;;;;;5071392;28;20098;-75
2022/11/06 06:53:25;;;;;;;8.85;3.47;;;10.40;80.50;;;;;;5077344;28;20047;-75
2022/11/06 06:55:51;;;;;;;10.90;3.60;;;10.40;80.40;;;;;;5077250;28;20105;-75
2022/11/06 06:58:17;;;;;;;6.40;3.00;;;10.40;80.40;;;;;;5076617;28;20036;-69
2022/11/06 07:00:44;;;;;;;7.93;3.17;;;10.40;80.40;;;;;;5068825;28;20400;-69
2022/11/06 07:03:09;;;;;;;10.00;3.10;;;10.40;80.40;;;;;;5076077;28;20450;-69
2022/11/06 07:05:35;;;;;;;8.68;3.05;;;10.50;80.50;;;;;;5076802;28;20044;-69
2022/11/06 07:08:01;;;;;;;9.38;3.92;;;10.50;80.50;;;;;;5076372;28;20047;-69
2022/11/06 07:10:27;;;;;;;11.32;3.20;;;10.50;80.50;;;;;;5076572;28;20044;-69
2022/11/06 07:12:52;;;;;;;11.45;3.50;;;10.50;80.50;;;;;;5076226;28;20046;-69
2022/11/06 07:15:18;;;;;;;7.18;3.17;;;10.50;80.50;;;;;;5073440;28;20124;-69
2022/11/06 07:17:44;;;;;;;9.05;2.83;;;10.50;80.50;;;;;;5072248;28;20040;-69
2022/11/06 07:20:10;;;;;;;10.85;4.13;;;10.50;80.50;;;;;;5058275;28;20044;-69
2022/11/06 07:22:36;;;;;;;11.88;3.13;;;10.50;80.50;;;;;;5072590;28;20032;-69
2022/11/06 07:25:02;;;;;;;11.75;3.45;;;10.50;80.50;;;;;;5071570;28;20043;-75
2022/11/06 07:27:28;;;;;;;9.00;3.65;;;10.50;80.90;;;;;;5075772;28;20495;-69
2022/11/06 07:29:54;;;;;;;6.13;2.83;;;10.60;80.50;;;;;;5064681;28;20052;-75
2022/11/06 07:32:19;;;;;;;10.90;3.47;;;10.50;80.50;;;;;;5076199;28;20047;-69
2022/11/06 07:34:45;;;;;;;9.00;2.95;;;10.50;80.60;;;;;;5056771;28;20094;-69
2022/11/06 07:37:11;;;;;;;8.70;3.10;;;10.60;80.60;;;;;;5076163;28;20040;-69
2022/11/06 07:39:36;;;;;;;9.98;3.20;;;10.50;80.60;;;;;;5076325;28;20074;-75
2022/11/06 07:42:02;;;;;;;9.07;3.22;;;10.60;80.70;;;;;;5076317;28;20430;-75
2022/11/06 07:44:28;;;;;;;13.02;3.03;;;10.60;80.60;;;;;;5069844;28;20388;-75
2022/11/06 07:46:53;;;;;;;8.23;3.40;;;10.60;80.60;;;;;;5093154;28;20123;-70
2022/11/06 07:49:19;;;;;;;6.22;2.58;;;10.60;80.60;;;;;;5075948;28;20085;-69
2022/11/06 07:51:45;;;;;;;8.23;3.25;;;10.50;80.60;;;;;;5075399;28;20639;-69
2022/11/06 07:54:11;;;;;;;8.13;3.40;;;10.60;80.90;;;;;;5059024;28;20506;-69
2022/11/06 07:56:37;;;;;;;9.07;3.63;;;10.60;80.70;;;;;;5074879;28;20086;-69
2022/11/06 07:59:03;;;;;;;8.25;3.28;;;10.60;80.70;;;;;;5075727;28;20487;-69
2022/11/06 08:01:29;;;;;;;8.13;3.40;;;10.60;80.70;;;;;;5075386;28;20044;-75
2022/11/06 08:03:54;;;;;;;14.95;3.53;;;10.60;80.70;;;;;;5075527;28;20386;-75
2022/11/06 08:06:20;;;;;;;5.38;3.03;;;10.60;80.70;;;;;;5075559;28;20032;-75
2022/11/06 08:08:46;;;;;;;8.20;2.70;;;10.60;80.70;;;;;;5057565;28;20098;-75
2022/11/06 08:11:12;;;;;;;8.13;2.80;;;10.60;81.20;;;;;;5069370;28;20062;-75
2022/11/06 08:13:38;;;;;;;8.18;2.78;;;10.60;80.80;;;;;;5068311;28;20353;-75
2022/11/06 08:16:10;;;;;;;8.55;2.88;;;10.60;80.80;;;;;;5075490;28;20088;-69
2022/11/06 08:18:36;;;;;;;7.80;2.63;;;10.60;80.80;;;;;;5074717;28;20127;-69
2022/11/06 08:21:04;;;;;;;4.85;2.45;;;10.70;80.80;;;;;;5074690;28;20040;-69
2022/11/06 08:23:29;;;;;;;9.68;3.15;;;10.70;80.80;;;;;;5058188;28;20106;-75
2022/11/06 08:25:57;;;;;;;11.77;3.30;;;10.70;80.70;;;;;;5069210;28;20052;-69
2022/11/06 08:28:24;;;;;;;9.35;3.05;;;10.70;80.60;;;;;;5074785;28;20067;-69
2022/11/06 08:30:51;;;;;;;5.78;3.25;;;10.70;80.60;;;;;;5074420;28;20042;-69
2022/11/06 08:33:16;;;;;;;6.15;2.58;;;10.70;80.60;;;;;;5074784;28;20031;-69
2022/11/06 08:35:42;;;;;;;6.65;2.97;;;10.70;80.60;;;;;;5075428;28;20376;-75
2022/11/06 08:38:08;;;;;;;10.20;2.65;;;10.70;80.50;;;;;;5071846;28;20499;-75
2022/11/06 08:40:36;;;;;;;9.63;3.28;;;10.70;80.40;;;;;;5058209;28;20067;-75
2022/11/06 08:43:05;;;;;;;7.20;2.28;;;10.70;80.40;;;;;;5058421;28;20052;-75
2022/11/06 08:45:34;;;;;;;9.20;2.65;;;10.80;80.40;;;;;;5074677;28;20044;-75
2022/11/06 08:48:01;;;;;;;7.78;2.83;;;10.80;80.50;;;;;;5088461;28;20040;-75
2022/11/06 08:50:28;;;;;;;11.13;3.55;;;10.80;80.50;;;;;;5074639;28;20040;-75
2022/11/06 08:52:57;;;;;;;7.15;2.67;;;10.80;80.40;;;;;;5075047;28;20044;-75
2022/11/06 08:55:23;;;;;;;7.93;2.92;;;10.90;80.60;;;;;;5075077;28;20040;-75
2022/11/06 08:57:48;;;;;;;9.73;3.20;;;10.90;80.50;;;;;;5074787;28;20039;-76
2022/11/06 09:00:15;;;;;;;8.93;2.80;;;11.00;80.60;;;;;;5074902;28;20072;-69
2022/11/06 09:02:41;;;;;;;10.73;3.25;;;11.00;80.50;;;;;;5074389;28;20052;-69
2022/11/06 09:05:07;;;;;;;8.40;2.90;;;11.00;80.50;;;;;;5091349;28;20040;-69
2022/11/06 09:07:33;;;;;;;8.80;2.95;;;11.00;80.50;;;;;;5048834;28;20086;-70
2022/11/06 09:09:58;;;;;;;7.57;2.75;;;11.10;80.50;;;;;;5074530;28;20434;-70
2022/11/06 09:12:24;;;;;;;7.35;2.45;;;11.10;80.60;;;;;;5071237;28;20036;-75
2022/11/06 09:14:50;;;;;;;8.40;2.70;;;11.20;80.80;;;;;;5073049;28;20040;-75
2022/11/06 09:17:17;;;;;;;6.90;2.42;;;11.30;80.80;;;;;;5091612;28;20040;-75
2022/11/06 09:19:43;;;;;;;5.43;2.78;;;11.30;80.70;;;;;;5074258;28;20060;-75
2022/11/06 09:22:09;;;;;;;6.85;2.28;;;11.40;80.60;;;;;;5073808;28;20074;-75
2022/11/06 09:24:35;;;;;;;6.22;2.75;;;11.50;80.50;;;;;;5074741;28;20036;-75
2022/11/06 09:27:00;;;;;;;6.35;2.38;;;11.60;80.50;;;;;;5071399;28;20189;-76
2022/11/06 09:29:26;;;;;;;8.80;3.13;;;11.70;80.40;;;;;;5065387;28;20044;-75
2022/11/06 09:31:53;;;;;;;5.85;2.42;;;11.80;80.20;;;;;;5074931;28;20119;-75
2022/11/06 09:34:19;;;;;;;8.57;2.55;;;11.80;79.60;;;;;;5074526;28;20123;-75
2022/11/06 09:36:44;;;;;;;6.25;2.00;;;11.90;79.30;;;;;;5057917;28;20459;-69
2022/11/06 09:39:10;;;;;;;6.93;2.20;;;12.00;79.20;;;;;;5071708;28;20107;-69
2022/11/06 09:41:38;;;;;;;7.47;2.53;;;12.00;78.90;;;;;;5074023;28;20056;-69
2022/11/06 09:44:32;;;;;;;6.90;2.33;;;12.10;78.50;;;;;;5074200;28;20048;-69
2022/11/06 09:47:02;;;;;;;6.57;2.28;;;12.10;77.90;;;;;;5046165;28;20048;-69
2022/11/06 09:49:38;;;;;;;7.40;2.35;;;12.10;77.70;;;;;;5062860;28;20558;-70
2022/11/06 09:52:38;;;;;;;6.15;2.50;;;12.10;77.40;;;;;;5058381;28;20098;-67
2022/11/06 09:55:15;;;;;;;5.05;2.38;;;12.10;77.10;;;;;;5040649;28;20498;-79
2022/11/06 09:57:48;;;;;;;6.78;2.20;;;12.10;77.30;;;;;;5063318;28;20048;-77
2022/11/06 10:00:15;;;;;;;8.07;2.10;;;12.10;77.20;;;;;;5062798;28;20067;-76
2022/11/06 10:02:52;;;;;;;7.40;2.60;;;12.20;77.30;;;;;;5048247;28;20047;-76
2022/11/06 10:05:30;;;;;;;6.32;2.47;;;12.20;77.20;;;;;;5054314;28;20119;-77
2022/11/06 10:08:18;;;;;;;7.22;1.92;;;12.20;77.10;;;;;;5067114;28;20040;-77
2022/11/06 10:11:00;;;;;;;5.70;1.83;;;12.20;77.20;;;;;;5049616;28;20048;-77
2022/11/06 10:13:31;;;;;;;11.27;2.53;;;12.20;77.30;;;;;;5064110;28;20052;-71
2022/11/06 10:16:29;;;;;;;8.18;1.75;;;12.10;77.20;;;;;;5060012;28;20441;-71
2022/11/06 10:19:16;;;;;;;8.38;2.22;;;12.30;77.40;;;;;;5038786;28;20059;-71
2022/11/06 10:21:47;;;;;;;5.90;2.35;;;12.30;77.40;;;;;;5061096;28;20055;-77
2022/11/06 10:24:33;;;;;;;5.15;2.53;;;12.30;77.60;;;;;;5047536;28;20512;-77
2022/11/06 10:27:03;;;;;;;7.00;2.00;;;12.40;77.70;;;;;;5064641;28;20032;-78
2022/11/06 10:29:32;;;;;;;7.95;2.15;;;12.40;77.60;;;;;;5070540;28;20050;-77
2022/11/06 10:32:16;;;;;;;5.97;1.75;;;12.40;77.60;;;;;;5063767;28;20693;-78
2022/11/06 10:34:47;;;;;;;;;;;12.40;77.50;;;;;;5064376;28;20054;-78
2022/11/06 10:37:21;;;;;;;5.80;1.90;;;12.40;77.60;;;;;;5059901;28;21430;-77
2022/11/06 10:39:47;;;;;;;;;;;12.40;77.70;;;;;;5066724;28;20383;-77
2022/11/06 10:42:19;;;;;;;5.68;2.17;;;12.30;77.70;;;;;;5060367;28;19924;-71
2022/11/06 10:44:48;;;;;;;8.25;2.50;;;12.30;78.00;;;;;;5063127;28;20507;-70
2022/11/06 10:47:41;;;;;;;6.55;2.08;;;12.30;78.00;;;;;;5061416;28;20040;-70
2022/11/06 10:50:12;;;;;;;8.93;2.42;;;12.30;78.00;;;;;;5055108;28;20079;-70
2022/11/06 10:52:53;;;;;;;10.27;3.08;;;12.30;78.30;;;;;;5072971;28;20089;-70
2022/11/06 10:55:56;;;;;;;11.10;2.70;;;12.30;78.40;;;;;;5076733;28;20046;-70
2022/11/06 10:58:26;;;;;;;7.60;2.17;;;12.30;78.50;;;;;;5073056;28;20036;-70
2022/11/06 11:00:56;;;;;;;5.75;2.25;;;12.30;78.70;;;;;;5076562;28;20115;-70
2022/11/06 11:03:34;;;;;;;7.50;2.40;;;12.30;78.90;;;;;;5071090;28;20072;-70
2022/11/06 11:06:00;;;;;;;8.80;3.00;;;12.30;79.00;;;;;;5067377;28;20395;-75
2022/11/06 11:08:39;;;;;;;8.82;2.25;;;12.30;79.10;;;;;;5093820;28;20071;-75
2022/11/06 11:11:19;;;;;;;7.65;2.38;;;12.20;79.20;;;;;;5071121;28;20036;-75
2022/11/06 11:14:00;;;;;;;10.07;2.80;;;12.30;79.40;;;;;;5051331;28;20139;-77
2022/11/06 11:16:30;;;;;;;6.28;2.05;;;12.30;79.30;;;;;;5073988;28;20051;-77
2022/11/06 11:19:31;;;;;;;7.93;1.70;;;12.30;79.40;;;;;;5076397;28;20056;-75
2022/11/06 11:21:59;;;;;;;7.20;2.20;;;12.30;79.30;;;;;;5076216;28;20077;-76
2022/11/06 11:24:26;;;;;;;5.07;1.98;;;12.30;79.30;;;;;;5060065;28;20047;-75
2022/11/06 11:27:04;;;;;;;4.25;1.83;;;12.30;79.30;;;;;;5068042;28;20047;-75
2022/11/06 11:29:47;;;;;;;7.95;2.17;;;12.30;79.30;;;;;;5069797;28;20044;-75
2022/11/06 11:32:19;;;;;;;7.00;2.60;;;12.30;79.20;;;;;;5072068;28;20044;-76
2022/11/06 11:34:54;;;;;;;6.00;2.00;;;12.30;79.20;;;;;;5052820;28;20036;-76
2022/11/06 11:37:31;;;;;;;4.38;1.70;;;12.30;79.10;;;;;;5076367;28;20035;-76
2022/11/06 11:40:35;;;;;;;4.90;1.83;;;12.30;79.10;;;;;;5075896;28;20036;-70
2022/11/06 11:43:26;;;;;;;6.63;1.80;;;12.30;78.90;;;;;;5082955;28;20082;-70
2022/11/06 11:46:04;;;;;;;5.95;1.80;;;12.30;78.70;;;;;;5066921;28;20043;-70
2022/11/06 11:48:54;;;;;;;8.68;2.70;;;12.30;78.70;;;;;;5086669;28;20043;-76
2022/11/06 11:51:25;;;;;;;5.88;1.83;;;12.30;78.50;;;;;;5076257;28;20413;-76
2022/11/06 11:53:59;;;;;;;6.50;1.85;;;12.30;78.60;;;;;;5075551;28;20040;-77
2022/11/06 11:56:26;;;;;;;7.22;2.22;;;12.30;78.60;;;;;;5076228;28;20036;-76
2022/11/06 11:58:55;;;;;;;7.95;2.53;;;12.30;78.70;;;;;;5068024;28;20040;-75
2022/11/06 12:01:36;;;;;;;4.85;1.90;;;12.30;78.80;;;;;;5075884;28;20075;-69
2022/11/06 12:04:13;;;;;;;5.63;1.77;;;12.30;78.60;;;;;;5074321;28;20032;-69
2022/11/06 12:06:54;;;;;;;5.63;2.03;;;12.30;78.60;;;;;;5058889;28;20040;-69
2022/11/06 12:09:20;;;;;;;6.13;2.25;;;12.30;78.60;;;;;;5056244;28;20107;-76
2022/11/06 12:11:46;;;;;;;7.05;1.70;;;12.30;78.60;;;;;;5070797;28;20032;-69
2022/11/06 12:14:34;;;;;;;6.53;2.35;;;12.30;78.50;;;;;;5058538;28;20036;-69
2022/11/06 12:17:12;;;;;;;7.82;2.00;;;12.30;78.20;;;;;;5070822;28;20043;-70
2022/11/06 12:19:40;;;;;;;4.75;1.70;;;12.40;78.10;;;;;;5050422;28;20568;-69
2022/11/06 12:22:15;;;;;;;5.47;1.80;;;12.30;77.90;;;;;;5059187;28;20479;-69
2022/11/06 12:25:14;;;;;;;3.72;1.50;;;12.30;77.80;;;;;;5067344;28;20071;-69
2022/11/06 12:27:56;;;;;;;4.90;2.00;;;12.40;77.60;;;;;;5067633;28;20040;-69
2022/11/06 12:30:22;;;;;;;8.70;2.50;;;12.30;77.40;;;;;;5062346;28;20044;-70
2022/11/06 12:33:20;;;;;;;6.60;2.10;;;12.30;77.30;;;;;;5070921;28;20047;-76
2022/11/06 12:35:51;;;;;;;6.38;1.77;;;12.30;77.00;;;;;;5071670;28;20435;-72
2022/11/06 12:38:26;;;;;;;6.13;1.73;;;12.40;77.20;;;;;;5054665;28;20110;-77
2022/11/06 12:40:57;;;;;;;;;;;12.40;77.00;;;;;;5072214;28;20043;-76
2022/11/06 12:43:42;;;;;;;9.35;2.33;;;12.40;76.70;;;;;;5087857;28;20385;-76
2022/11/06 12:46:13;;;;;;;7.75;4.22;;;12.40;76.90;;;;;;5071720;28;20044;-76
2022/11/06 12:48:43;;;;;;;8.93;2.75;;;12.30;76.60;;;;;;5071824;28;20458;-76
2022/11/06 12:51:18;;;;;;;5.82;2.08;;;12.30;76.20;;;;;;5071623;28;20044;-76
2022/11/06 12:54:03;;;;;;;8.40;2.75;;;12.40;76.10;;;;;;5071415;28;20087;-77
2022/11/06 12:56:28;;;;;;;5.95;1.70;;;12.40;75.60;;;;;;5071513;28;20028;-77
2022/11/06 12:58:54;;;;;;;9.20;1.58;;;12.40;75.50;;;;;;5065065;28;20029;-76
2022/11/06 13:01:41;;;;;;;6.05;2.08;;;12.40;75.20;;;;;;5069917;28;20476;-77
2022/11/06 13:04:18;;;;;;;6.65;2.13;;;12.40;74.90;;;;;;5060546;28;20044;-77
2022/11/06 13:07:00;;;;;;;4.32;1.42;;;12.40;74.90;;;;;;5070820;28;20049;-78
2022/11/06 13:09:31;;;;;;;7.00;1.55;;;12.40;74.70;;;;;;5071451;28;20044;-70
2022/11/06 13:12:19;;;;;;;5.32;1.70;;;12.40;74.70;;;;;;5065411;28;20047;-70
2022/11/06 13:15:16;;;;;;;5.55;1.95;;;12.40;74.60;;;;;;5071442;28;20491;-77
2022/11/06 13:18:18;;;;;;;6.60;1.50;;;12.40;74.50;;;;;;5009520;28;20052;-76