Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:04;;;;;;;12.60;8.45;;;1.20;99.90;1.70;99019.00;;;;344274;28;84550;-83
2022/12/11 00:00:16;;;;;;;13.88;8.57;;;1.20;99.90;1.70;99008.00;;;;341037;28;93933;-83
2022/12/11 00:00:28;;;;;;;13.68;8.77;;;1.20;99.90;1.70;99004.00;;;;340396;28;83708;-83
2022/12/11 00:00:40;;;;;;;12.60;7.97;;;1.20;99.90;1.60;99008.00;;;;340862;28;89504;-83
2022/12/11 00:00:52;;;;;;;13.57;8.32;;;1.20;99.90;1.60;99016.00;;;;341591;28;83399;-83
2022/12/11 00:01:11;;;;;;;14.05;8.05;;;1.20;99.90;1.60;99018.00;;;;340040;28;88391;-83
2022/12/11 00:01:22;;;;;;;11.50;7.60;;;1.20;99.90;1.70;99007.00;;;;341492;28;83556;-83
2022/12/11 00:01:34;;;;;;;10.10;7.55;;;1.20;99.90;1.70;99000.00;;;;340018;28;88652;-83
2022/12/11 00:01:46;;;;;;;10.35;7.55;;;1.20;99.90;1.60;99012.00;;;;341690;28;83344;-83
2022/12/11 00:01:58;;;;;;;11.85;8.02;;;1.20;99.90;1.50;99013.00;;;;339792;28;92441;-83
2022/12/11 00:02:10;;;;;;;12.43;8.38;;;1.20;99.90;1.50;99006.00;;;;339052;28;83667;-83
2022/12/11 00:02:22;;;;;;;11.93;8.00;;;1.20;99.90;1.60;99008.00;;;;341217;28;90668;-82
2022/12/11 00:02:33;;;;;;;11.80;7.22;;;1.10;99.90;1.60;99014.00;;;;340283;28;83290;-83
2022/12/11 00:02:45;;;;;;;11.93;7.00;;;1.10;99.90;1.60;99003.00;;;;339573;28;90593;-83
2022/12/11 00:02:57;;;;;;;12.50;7.43;;;1.20;99.90;1.60;99008.00;;;;341699;28;83465;-83
2022/12/11 00:03:09;;;;;;;11.32;7.53;;;1.20;99.90;1.60;98996.00;;;;339925;28;89686;-83
2022/12/11 00:03:26;;;;;;;10.63;7.50;;;1.10;99.90;1.60;99010.00;;;;343023;28;83322;-82
2022/12/11 00:03:38;;;;;;;11.68;7.72;;;1.20;99.90;1.60;99012.00;;;;341227;28;90323;-83
2022/12/11 00:03:50;;;;;;;12.25;8.02;;;1.20;99.90;1.60;99009.00;;;;341520;28;85115;-83
2022/12/11 00:04:02;;;;;;;10.80;7.95;;;1.20;99.90;1.60;99004.00;;;;339976;28;89336;-83
2022/12/11 00:04:14;;;;;;;11.45;8.00;;;1.10;99.90;1.60;98998.00;;;;340229;28;85401;-83
2022/12/11 00:04:26;;;;;;;11.32;8.07;;;1.10;99.90;1.60;98998.00;;;;341187;28;93656;-83
2022/12/11 00:04:38;;;;;;;11.30;7.90;;;1.10;99.90;1.60;98996.00;;;;342864;28;83933;-83
2022/12/11 00:04:49;;;;;;;11.52;8.15;;;1.10;99.90;1.60;98995.00;;;;341194;28;91927;-82
2022/12/11 00:05:01;;;;;;;11.82;7.93;;;1.10;99.90;1.70;99007.00;;;;341717;28;83404;-83
2022/12/11 00:05:13;;;;;;;11.50;7.55;;;1.20;99.90;1.70;98999.00;;;;339948;28;89425;-83
2022/12/11 00:05:25;;;;;;;12.10;7.93;;;1.20;99.90;1.70;99011.00;;;;342893;28;84829;-83
2022/12/11 00:05:39;;;;;;;12.32;8.25;;;1.20;99.90;1.80;99001.00;;;;339995;28;88412;-82
2022/12/11 00:05:51;;;;;;;11.73;8.55;;;1.20;99.90;1.70;99003.00;;;;341385;28;83540;-83
2022/12/11 00:06:08;;;;;;;13.27;8.65;;;1.20;99.90;1.70;98995.00;;;;342581;28;89724;-83
2022/12/11 00:06:21;;;;;;;13.75;8.85;;;1.20;99.90;1.60;98997.00;;;;341646;28;83383;-83
2022/12/11 00:06:32;;;;;;;10.75;8.13;;;1.20;99.90;1.60;98996.00;;;;338489;28;90833;-83
2022/12/11 00:06:44;;;;;;;9.60;7.32;;;1.20;99.90;1.60;98995.00;;;;340371;28;83350;-83
2022/12/11 00:06:56;;;;;;;10.20;7.65;;;1.20;99.90;1.60;98998.00;;;;338630;28;89731;-83
2022/12/11 00:07:08;;;;;;;11.18;7.45;;;1.20;99.90;1.60;98998.00;;;;341739;28;83397;-83
2022/12/11 00:07:19;;;;;;;11.93;7.55;;;1.10;99.90;1.60;98999.00;;;;341096;28;91735;-83
2022/12/11 00:07:31;;;;;;;11.75;7.22;;;1.20;99.90;1.60;98990.00;;;;343047;28;83494;-82
2022/12/11 00:07:43;;;;;;;11.38;7.65;;;1.10;99.90;1.60;99011.00;;;;341393;28;86977;-83
2022/12/11 00:07:56;;;;;;;13.55;8.30;;;1.20;99.90;1.60;98982.00;;;;341572;28;85444;-83
2022/12/11 00:08:08;;;;;;;12.48;7.95;;;1.20;99.90;1.70;98993.00;;;;341387;28;89642;-83
2022/12/11 00:08:19;;;;;;;10.50;7.22;;;1.10;99.90;1.70;99008.00;;;;343869;28;83831;-83
2022/12/11 00:08:31;;;;;;;10.82;7.00;;;1.20;99.90;1.70;99001.00;;;;341011;28;92496;-83
2022/12/11 00:08:43;;;;;;;10.93;7.15;;;1.20;99.90;1.60;99006.00;;;;340309;28;83380;-82
2022/12/11 00:08:55;;;;;;;11.25;7.32;;;1.20;99.90;1.60;98995.00;;;;341334;28;88839;-82
2022/12/11 00:09:07;;;;;;;11.88;7.82;;;1.20;99.90;1.70;98995.00;;;;341769;28;82406;-82
2022/12/11 00:09:19;;;;;;;13.02;8.32;;;1.20;99.90;1.70;98996.00;;;;341311;28;89833;-82
2022/12/11 00:09:31;;;;;;;12.77;7.78;;;1.20;99.90;1.60;98996.00;;;;338952;28;83120;-83
2022/12/11 00:09:43;;;;;;;12.35;7.72;;;1.20;99.90;1.60;98990.00;;;;341319;28;89704;-82
2022/12/11 00:09:55;;;;;;;12.90;8.07;;;1.20;99.90;1.60;98997.00;;;;340194;28;83507;-82
2022/12/11 00:10:08;;;;;;;12.48;8.05;;;1.20;99.90;1.60;98994.00;;;;342674;28;92376;-82
2022/12/11 00:10:20;;;;;;;12.52;8.23;;;1.20;99.90;1.60;98997.00;;;;340293;28;83826;-83
2022/12/11 00:10:32;;;;;;;13.15;8.38;;;1.20;99.90;1.40;99000.00;;;;341209;28;90321;-83
2022/12/11 00:10:48;;;;;;;14.32;9.07;;;1.20;99.90;1.60;99003.00;;;;340356;28;83471;-83
2022/12/11 00:11:00;;;;;;;13.23;8.63;;;1.20;99.90;1.60;98994.00;;;;340028;28;89005;-83
2022/12/11 00:11:14;;;;;;;11.60;7.55;;;1.20;99.90;1.60;99000.00;;;;342997;28;83230;-83
2022/12/11 00:11:26;;;;;;;10.85;7.57;;;1.20;99.90;1.60;99000.00;;;;342610;28;88789;-83
2022/12/11 00:11:38;;;;;;;10.65;7.80;;;1.20;99.90;1.60;99006.00;;;;341678;28;83265;-83
2022/12/11 00:11:50;;;;;;;12.55;8.13;;;1.20;99.90;1.60;98998.00;;;;340066;28;89756;-83
2022/12/11 00:12:02;;;;;;;13.35;8.02;;;1.20;99.90;1.50;99005.00;;;;344337;28;83364;-83
2022/12/11 00:12:13;;;;;;;12.55;7.63;;;1.20;99.90;1.60;99010.00;;;;341110;28;89556;-83
2022/12/11 00:12:25;;;;;;;12.23;7.75;;;1.20;99.90;1.60;98998.00;;;;341673;28;82350;-83
2022/12/11 00:12:37;;;;;;;11.52;7.70;;;1.20;99.90;1.60;99017.00;;;;339695;28;93848;-83
2022/12/11 00:12:49;;;;;;;12.43;7.50;;;1.20;99.90;1.60;99015.00;;;;341609;28;84814;-82
2022/12/11 00:13:01;;;;;;;11.98;7.50;;;1.20;99.90;1.60;99010.00;;;;342656;28;89363;-83
2022/12/11 00:13:12;;;;;;;11.18;6.97;;;1.20;99.90;1.60;99006.00;;;;341630;28;82350;-83
2022/12/11 00:13:24;;;;;;;11.25;7.13;;;1.10;99.90;1.60;99013.00;;;;341297;28;89699;-83
2022/12/11 00:13:36;;;;;;;11.80;7.30;;;1.20;99.90;1.60;99004.00;;;;341622;28;83424;-83
2022/12/11 00:13:48;;;;;;;11.82;7.43;;;1.20;99.90;1.70;99001.00;;;;339933;28;91983;-83
2022/12/11 00:13:59;;;;;;;10.98;7.47;;;1.20;99.90;1.70;99006.00;;;;341548;28;83523;-83
2022/12/11 00:14:12;;;;;;;10.30;7.22;;;1.20;99.90;1.40;99018.00;;;;341347;28;88314;-83
2022/12/11 00:14:24;;;;;;;10.27;7.18;;;1.20;99.90;1.50;99018.00;;;;342950;28;85067;-82
2022/12/11 00:14:36;;;;;;;11.63;7.68;;;1.10;99.90;1.50;99017.00;;;;341123;28;91029;-83
2022/12/11 00:14:47;;;;;;;11.63;7.60;;;1.10;99.90;1.60;99024.00;;;;341503;28;83233;-83
2022/12/11 00:14:59;;;;;;;11.02;7.10;;;1.10;99.90;1.50;99020.00;;;;338457;28;88901;-83
2022/12/11 00:15:11;;;;;;;11.25;7.20;;;1.10;99.90;1.60;99011.00;;;;340265;28;83372;-83
2022/12/11 00:15:23;;;;;;;13.40;8.38;;;1.10;99.90;1.60;99026.00;;;;341301;28;88466;-83
2022/12/11 00:15:37;;;;;;;13.40;8.20;;;1.10;99.90;1.60;99018.00;;;;341627;28;83237;-83
2022/12/11 00:15:49;;;;;;;11.90;7.25;;;1.10;99.90;1.60;99014.00;;;;342629;28;92450;-83
2022/12/11 00:16:01;;;;;;;11.45;7.65;;;1.10;99.90;1.60;99020.00;;;;341482;28;84827;-83
2022/12/11 00:16:14;;;;;;;12.13;7.93;;;1.10;99.90;1.40;99020.00;;;;342630;28;92720;-83
2022/12/11 00:16:26;;;;;;;12.13;7.78;;;1.10;99.90;1.50;99023.00;;;;343082;28;83349;-82
2022/12/11 00:16:38;;;;;;;11.68;7.75;;;1.10;99.90;1.60;99017.00;;;;342401;28;92019;-83
2022/12/11 00:16:50;;;;;;;11.75;7.32;;;1.10;99.90;1.60;99033.00;;;;341733;28;83441;-83
2022/12/11 00:17:02;;;;;;;11.98;7.35;;;1.10;99.90;1.60;99029.00;;;;341362;28;88775;-83
2022/12/11 00:17:14;;;;;;;12.50;7.70;;;1.10;99.90;1.60;99032.00;;;;341546;28;84530;-83
2022/12/11 00:17:25;;;;;;;11.65;7.80;;;1.10;99.90;1.60;99021.00;;;;339951;28;91075;-83
2022/12/11 00:17:37;;;;;;;10.48;7.68;;;1.10;99.90;1.50;99030.00;;;;340340;28;83366;-83
2022/12/11 00:17:49;;;;;;;9.88;7.50;;;1.10;99.90;1.60;99027.00;;;;341375;28;89552;-83
2022/12/11 00:18:01;;;;;;;10.90;7.97;;;1.10;99.90;1.60;99033.00;;;;342998;28;83704;-83
2022/12/11 00:18:13;;;;;;;10.68;8.07;;;1.10;99.90;1.50;99031.00;;;;343964;28;92018;-83
2022/12/11 00:18:25;;;;;;;10.45;7.45;;;1.10;99.90;1.50;99027.00;;;;344076;28;83283;-83
2022/12/11 00:18:37;;;;;;;10.23;7.05;;;1.10;99.90;1.60;99024.00;;;;342410;28;92897;-83
2022/12/11 00:18:49;;;;;;;11.23;7.68;;;1.10;99.90;1.60;99027.00;;;;343132;28;83244;-82
2022/12/11 00:19:01;;;;;;;11.82;7.82;;;1.10;99.90;1.70;99025.00;;;;342472;28;92479;-83
2022/12/11 00:19:12;;;;;;;11.88;7.57;;;1.10;99.90;1.70;99038.00;;;;340290;28;83125;-83
2022/12/11 00:19:24;;;;;;;12.25;7.20;;;1.10;99.90;1.70;99023.00;;;;338580;28;89668;-83
2022/12/11 00:19:36;;;;;;;11.77;7.57;;;1.10;99.90;1.70;99028.00;;;;340197;28;84919;-83
2022/12/11 00:19:48;;;;;;;11.55;7.78;;;1.20;99.90;1.70;99038.00;;;;339943;28;91674;-83
2022/12/11 00:19:59;;;;;;;10.00;7.18;;;1.10;99.90;1.60;99031.00;;;;338851;28;83480;-83
2022/12/11 00:20:11;;;;;;;11.18;7.28;;;1.10;99.90;1.60;99028.00;;;;340122;28;91787;-83
2022/12/11 00:20:23;;;;;;;12.02;7.20;;;1.10;99.90;1.40;99029.00;;;;342960;28;84475;-82
2022/12/11 00:20:36;;;;;;;13.15;6.65;;;1.10;99.90;1.50;99033.00;;;;342376;28;93228;-82
2022/12/11 00:20:48;;;;;;;12.68;6.40;;;1.10;99.90;1.50;99040.00;;;;341669;28;85096;-83
2022/12/11 00:21:01;;;;;;;11.43;6.85;;;1.10;99.90;1.60;99037.00;;;;343923;28;92068;-83
2022/12/11 00:21:14;;;;;;;11.95;7.60;;;1.10;99.90;1.50;99038.00;;;;342913;28;84374;-83
2022/12/11 00:21:26;;;;;;;11.73;7.57;;;1.10;99.90;1.50;99032.00;;;;339976;28;89325;-83
2022/12/11 00:21:37;;;;;;;11.15;7.47;;;1.10;99.90;1.50;99034.00;;;;340172;28;84612;-82
2022/12/11 00:21:49;;;;;;;10.40;7.32;;;1.10;99.90;1.40;99036.00;;;;342635;28;92676;-83
2022/12/11 00:22:01;;;;;;;10.95;7.07;;;1.10;99.90;1.50;99033.00;;;;341597;28;85090;-83
2022/12/11 00:22:13;;;;;;;11.15;6.57;;;1.10;99.90;1.50;99032.00;;;;339630;28;89842;-82
2022/12/11 00:22:25;;;;;;;12.55;6.88;;;1.10;99.90;1.50;99030.00;;;;340247;28;82589;-83
2022/12/11 00:22:37;;;;;;;12.75;7.47;;;1.10;99.90;1.30;99041.00;;;;338403;28;92277;-83
2022/12/11 00:22:48;;;;;;;11.30;7.68;;;1.00;99.90;1.40;99035.00;;;;340394;28;83341;-83
2022/12/11 00:23:01;;;;;;;10.46;7.64;;;1.00;99.90;1.30;99040.00;;;;341225;28;90144;-83
2022/12/11 00:23:12;;;;;;;10.98;7.38;;;1.00;99.90;1.30;99025.00;;;;343025;28;83351;-83
2022/12/11 00:23:24;;;;;;;13.75;6.97;;;1.00;99.90;1.30;99035.00;;;;342662;28;89383;-82
2022/12/11 00:23:36;;;;;;;14.54;7.08;;;1.00;99.90;1.30;99030.00;;;;341632;28;83532;-82
2022/12/11 00:23:48;;;;;;;11.92;7.68;;;0.90;99.90;1.40;99033.00;;;;341461;28;88565;-83
2022/12/11 00:24:00;;;;;;;12.13;7.85;;;0.90;99.90;1.40;99035.00;;;;341635;28;82505;-82
2022/12/11 00:24:12;;;;;;;11.13;7.38;;;0.90;99.90;1.40;99035.00;;;;343994;28;89582;-83
2022/12/11 00:24:23;;;;;;;10.90;6.88;;;0.90;99.90;1.40;99048.00;;;;342519;28;83438;-83
2022/12/11 00:24:35;;;;;;;11.95;7.00;;;0.90;99.90;1.30;99037.00;;;;341177;28;90731;-83
2022/12/11 00:24:47;;;;;;;11.93;7.05;;;0.90;99.90;1.30;99038.00;;;;342899;28;85831;-83
2022/12/11 00:24:59;;;;;;;11.07;7.20;;;0.90;99.90;1.40;99035.00;;;;341317;28;90009;-82
2022/12/11 00:25:10;;;;;;;10.90;7.00;;;0.90;99.90;1.40;99041.00;;;;340338;28;82461;-82
2022/12/11 00:25:23;;;;;;;10.50;6.55;;;0.90;99.90;1.40;99042.00;;;;339941;28;90574;-83
2022/12/11 00:25:34;;;;;;;10.65;6.60;;;0.90;99.90;1.40;99030.00;;;;343084;28;82412;-83
2022/12/11 00:25:46;;;;;;;10.77;7.13;;;0.90;99.90;1.30;99034.00;;;;342656;28;92992;-83
2022/12/11 00:25:58;;;;;;;10.95;7.05;;;0.90;99.90;1.40;99050.00;;;;342943;28;82563;-82
2022/12/11 00:26:14;;;;;;;12.30;6.65;;;0.90;99.90;1.40;99037.00;;;;342666;28;89308;-83
2022/12/11 00:26:26;;;;;;;12.32;7.10;;;0.90;99.90;1.40;99041.00;;;;343055;28;83331;-82
2022/12/11 00:26:38;;;;;;;11.23;7.13;;;0.90;99.90;1.40;99044.00;;;;342327;28;93345;-82
2022/12/11 00:26:50;;;;;;;11.13;7.10;;;0.90;99.90;1.40;99042.00;;;;341702;28;84160;-83
2022/12/11 00:27:01;;;;;;;10.50;7.07;;;0.90;99.90;1.40;99035.00;;;;342684;28;89029;-82
2022/12/11 00:27:13;;;;;;;10.23;6.82;;;0.90;99.90;1.40;99033.00;;;;341522;28;83236;-83
2022/12/11 00:27:25;;;;;;;9.73;6.45;;;0.90;99.90;1.40;99047.00;;;;342668;28;88883;-83
2022/12/11 00:27:37;;;;;;;9.32;6.05;;;0.90;99.90;1.40;99037.00;;;;341673;28;83303;-83
2022/12/11 00:27:49;;;;;;;13.07;6.75;;;0.90;99.90;1.40;99033.00;;;;339923;28;91074;-82
2022/12/11 00:28:01;;;;;;;14.15;7.20;;;0.90;99.90;1.40;99044.00;;;;342786;28;83160;-83
2022/12/11 00:28:17;;;;;;;13.93;7.47;;;0.90;99.90;1.40;99047.00;;;;343913;28;88412;-83
2022/12/11 00:28:29;;;;;;;11.50;7.43;;;0.90;99.90;1.30;99055.00;;;;343030;28;83454;-83
2022/12/11 00:28:42;;;;;;;11.45;7.65;;;0.90;99.90;1.40;99041.00;;;;341069;28;94353;-83
2022/12/11 00:28:54;;;;;;;11.63;7.55;;;0.90;99.90;1.20;99039.00;;;;340243;28;83753;-82
2022/12/11 00:29:07;;;;;;;11.07;7.20;;;0.90;99.90;1.30;99044.00;;;;339996;28;89170;-82
2022/12/11 00:29:19;;;;;;;10.27;6.93;;;0.90;99.90;1.30;99040.00;;;;342952;28;83533;-82
2022/12/11 00:29:31;;;;;;;10.25;6.70;;;0.80;99.90;1.20;99043.00;;;;342582;28;91020;-83
2022/12/11 00:29:43;;;;;;;10.90;7.25;;;0.80;99.90;1.20;99044.00;;;;341548;28;85035;-83
2022/12/11 00:29:55;;;;;;;10.40;7.03;;;0.80;99.90;1.20;99040.00;;;;341294;28;89718;-83
2022/12/11 00:30:07;;;;;;;9.50;6.63;;;0.80;99.90;1.30;99041.00;;;;341761;28;82559;-82
2022/12/11 00:30:19;;;;;;;9.10;6.13;;;0.80;99.90;1.30;99044.00;;;;341101;28;88254;-83
2022/12/11 00:30:31;;;;;;;10.38;6.95;;;0.80;99.90;1.30;99056.00;;;;342909;28;83384;-83
2022/12/11 00:30:43;;;;;;;10.73;7.07;;;0.80;99.90;1.20;99051.00;;;;341136;28;91188;-82
2022/12/11 00:30:55;;;;;;;10.82;7.43;;;0.80;99.90;1.30;99057.00;;;;341672;28;83352;-83
2022/12/11 00:31:08;;;;;;;10.18;7.28;;;0.80;99.90;1.20;99049.00;;;;342688;28;88314;-82
2022/12/11 00:31:20;;;;;;;10.57;7.38;;;0.80;99.90;1.30;99047.00;;;;342965;28;83282;-82
2022/12/11 00:31:32;;;;;;;9.95;7.15;;;0.80;99.90;1.20;99036.00;;;;342637;28;89567;-83
2022/12/11 00:31:44;;;;;;;11.00;7.03;;;0.80;99.90;1.30;99048.00;;;;341754;28;83308;-83
2022/12/11 00:31:56;;;;;;;10.77;6.47;;;0.80;99.90;1.30;99050.00;;;;341131;28;92143;-83
2022/12/11 00:32:08;;;;;;;10.43;6.30;;;0.80;99.90;1.30;99041.00;;;;341653;28;83415;-83
2022/12/11 00:32:20;;;;;;;9.90;6.47;;;0.80;99.90;1.30;99042.00;;;;341240;28;89097;-83
2022/12/11 00:32:31;;;;;;;10.43;6.60;;;0.80;99.90;1.30;99044.00;;;;340307;28;83387;-83
2022/12/11 00:32:51;;;;;;;10.98;6.32;;;0.80;99.90;1.30;99041.00;;;;341051;28;93711;-83
2022/12/11 00:33:02;;;;;;;10.00;6.28;;;0.80;99.90;1.30;99027.00;;;;343055;28;82411;-83
2022/12/11 00:33:14;;;;;;;10.35;7.00;;;0.80;99.90;1.40;99053.00;;;;342495;28;89695;-82
2022/12/11 00:33:26;;;;;;;10.18;7.18;;;0.80;99.90;1.30;99055.00;;;;341521;28;85013;-83
2022/12/11 00:33:38;;;;;;;10.07;7.22;;;0.80;99.90;1.40;99038.00;;;;341174;28;88538;-82
2022/12/11 00:33:50;;;;;;;9.70;6.53;;;0.80;99.90;1.40;99049.00;;;;342740;28;83509;-83
2022/12/11 00:34:02;;;;;;;10.18;6.25;;;0.80;99.90;1.30;99037.00;;;;341297;28;89149;-83
2022/12/11 00:34:13;;;;;;;11.35;6.07;;;0.90;99.90;1.30;99044.00;;;;340149;28;84078;-82
2022/12/11 00:34:25;;;;;;;11.02;6.80;;;0.80;99.90;1.20;99043.00;;;;339951;28;89465;-83
2022/12/11 00:34:37;;;;;;;11.68;7.25;;;0.80;99.90;1.10;99039.00;;;;341590;28;82267;-82
2022/12/11 00:34:49;;;;;;;12.55;7.32;;;0.80;99.90;1.30;99042.00;;;;342541;28;90203;-83
2022/12/11 00:35:01;;;;;;;11.80;7.10;;;0.80;99.90;1.30;99039.00;;;;341658;28;83430;-82
2022/12/11 00:35:13;;;;;;;10.82;6.97;;;0.80;99.90;1.40;99040.00;;;;342566;28;88806;-82
2022/12/11 00:35:24;;;;;;;10.30;7.25;;;0.80;99.90;1.40;99043.00;;;;341575;28;85493;-82
2022/12/11 00:35:40;;;;;;;10.98;6.95;;;0.80;99.90;1.30;99042.00;;;;343994;28;89722;-83
2022/12/11 00:35:52;;;;;;;12.63;7.50;;;0.80;99.90;1.00;99054.00;;;;344073;28;82468;-83
2022/12/11 00:36:13;;;;;;;12.40;7.97;;;0.70;99.90;0.90;99058.00;;;;341318;28;88930;-83
2022/12/11 00:36:25;;;;;;;11.40;7.70;;;0.70;99.90;0.90;99048.00;;;;344382;28;83351;-83
2022/12/11 00:36:37;;;;;;;11.38;7.65;;;0.70;99.90;0.90;99041.00;;;;341138;28;92102;-83
2022/12/11 00:36:48;;;;;;;11.07;7.65;;;0.60;99.90;1.00;99044.00;;;;341526;28;85213;-82
2022/12/11 00:37:00;;;;;;;9.70;7.00;;;0.60;99.90;0.90;99050.00;;;;342558;28;90384;-82
2022/12/11 00:37:12;;;;;;;11.75;7.28;;;0.60;99.90;0.90;99042.00;;;;341520;28;83357;-82
2022/12/11 00:37:24;;;;;;;11.77;7.45;;;0.60;99.90;1.00;99039.00;;;;342502;28;89961;-83
2022/12/11 00:37:36;;;;;;;12.05;8.02;;;0.60;99.90;1.10;99040.00;;;;343048;28;82359;-83
2022/12/11 00:37:48;;;;;;;10.52;7.75;;;0.60;99.90;1.10;99042.00;;;;341330;28;89801;-83
2022/12/11 00:37:59;;;;;;;11.15;7.75;;;0.60;99.90;1.20;99036.00;;;;341554;28;83480;-82
2022/12/11 00:38:16;;;;;;;11.60;7.43;;;0.60;99.90;1.10;99040.00;;;;342561;28;92657;-83
2022/12/11 00:38:28;;;;;;;11.77;7.60;;;0.60;99.90;1.10;99049.00;;;;341340;28;83495;-82
2022/12/11 00:38:39;;;;;;;11.60;7.75;;;0.60;99.90;1.10;99042.00;;;;341271;28;87911;-83
2022/12/11 00:38:52;;;;;;;11.32;7.68;;;0.60;99.90;1.10;99054.00;;;;341630;28;82269;-83
2022/12/11 00:39:04;;;;;;;9.85;7.03;;;0.60;99.90;1.20;99041.00;;;;341188;28;93187;-83
2022/12/11 00:39:16;;;;;;;9.18;6.63;;;0.60;99.90;1.20;99048.00;;;;341471;28;83165;-83
2022/12/11 00:39:28;;;;;;;10.13;6.68;;;0.60;99.90;1.10;99042.00;;;;341181;28;92636;-83
2022/12/11 00:39:40;;;;;;;10.88;6.57;;;0.60;99.90;1.10;99042.00;;;;340337;28;83453;-83
2022/12/11 00:39:51;;;;;;;10.07;6.22;;;0.60;99.90;1.10;99051.00;;;;338621;28;89364;-83
2022/12/11 00:40:04;;;;;;;9.98;6.68;;;0.60;99.90;1.10;99038.00;;;;340266;28;83444;-83
2022/12/11 00:40:16;;;;;;;11.25;7.22;;;0.60;99.90;1.10;99048.00;;;;341169;28;90444;-83
2022/12/11 00:40:28;;;;;;;11.42;7.62;;;0.60;99.90;1.20;99043.00;;;;344315;28;84665;-83
2022/12/11 00:40:40;;;;;;;10.60;7.32;;;0.60;99.90;1.20;99037.00;;;;342564;28;88812;-83
2022/12/11 00:40:51;;;;;;;11.02;7.63;;;0.60;99.90;1.20;99036.00;;;;340326;28;83360;-83
2022/12/11 00:41:03;;;;;;;10.77;7.22;;;0.60;99.90;1.20;99055.00;;;;343910;28;90819;-82
2022/12/11 00:41:15;;;;;;;10.38;7.10;;;0.60;99.90;1.10;99040.00;;;;344293;28;83455;-83
2022/12/11 00:41:27;;;;;;;10.02;7.00;;;0.70;99.90;1.00;99047.00;;;;343897;28;90123;-83
2022/12/11 00:41:39;;;;;;;10.68;6.75;;;0.70;99.90;0.90;99048.00;;;;342561;28;84299;-83
2022/12/11 00:41:51;;;;;;;10.73;6.65;;;0.60;99.90;1.10;99038.00;;;;341265;28;89957;-82
2022/12/11 00:42:03;;;;;;;10.98;6.72;;;0.60;99.90;1.10;99037.00;;;;340280;28;83551;-83
2022/12/11 00:42:15;;;;;;;12.15;7.60;;;0.60;99.90;1.10;99029.00;;;;339743;28;89822;-83
2022/12/11 00:42:27;;;;;;;13.23;7.88;;;0.60;99.90;1.00;99041.00;;;;342986;28;83572;-83
2022/12/11 00:42:38;;;;;;;12.85;8.10;;;0.60;99.90;0.90;99038.00;;;;342563;28;89619;-82
2022/12/11 00:42:50;;;;;;;10.73;7.95;;;0.60;99.90;0.90;99040.00;;;;342962;28;83214;-82
2022/12/11 00:43:02;;;;;;;9.48;7.07;;;0.60;99.90;0.90;99043.00;;;;341322;28;89427;-83
2022/12/11 00:43:14;;;;;;;9.25;6.65;;;0.50;99.90;0.80;99048.00;;;;342830;28;83448;-83
2022/12/11 00:43:26;;;;;;;9.90;6.63;;;0.50;99.90;1.00;99034.00;;;;342473;28;92185;-82
2022/12/11 00:43:38;;;;;;;9.73;6.55;;;0.50;99.90;1.10;99036.00;;;;341597;28;83325;-83
2022/12/11 00:43:50;;;;;;;8.95;6.13;;;0.50;99.90;1.00;99041.00;;;;343835;28;91461;-83
2022/12/11 00:44:02;;;;;;;8.60;6.35;;;0.50;99.90;1.00;99038.00;;;;342725;28;84138;-83
2022/12/11 00:44:14;;;;;;;9.30;6.68;;;0.50;99.90;1.00;99048.00;;;;341284;28;89931;-82
2022/12/11 00:44:25;;;;;;;9.82;6.85;;;0.50;99.90;1.10;99040.00;;;;341523;28;83413;-83
2022/12/11 00:44:37;;;;;;;10.75;6.90;;;0.50;99.90;1.00;99044.00;;;;341208;28;89386;-83
2022/12/11 00:44:49;;;;;;;11.70;6.97;;;0.50;99.90;1.00;99048.00;;;;341647;28;83444;-82
2022/12/11 00:45:01;;;;;;;12.25;7.45;;;0.50;99.90;1.00;99036.00;;;;341232;28;88822;-83
2022/12/11 00:45:13;;;;;;;13.38;7.75;;;0.50;99.90;1.00;99037.00;;;;342856;28;83814;-83
2022/12/11 00:45:25;;;;;;;12.73;7.05;;;0.50;99.90;1.00;99037.00;;;;341274;28;88303;-83
2022/12/11 00:45:39;;;;;;;11.75;6.45;;;0.50;99.90;1.00;99037.00;;;;341642;28;82415;-82
2022/12/11 00:45:51;;;;;;;11.40;6.07;;;0.50;99.90;1.00;99040.00;;;;342636;28;90028;-82
2022/12/11 00:46:03;;;;;;;9.90;6.15;;;0.50;99.90;1.10;99037.00;;;;341556;28;83504;-82
2022/12/11 00:46:15;;;;;;;11.32;6.50;;;0.50;99.90;1.10;99040.00;;;;340841;28;89648;-83
2022/12/11 00:46:27;;;;;;;11.25;6.82;;;0.50;99.90;1.00;99036.00;;;;341641;28;82355;-82
2022/12/11 00:46:39;;;;;;;11.55;6.50;;;0.50;99.90;1.00;99040.00;;;;342487;28;92814;-83
2022/12/11 00:46:51;;;;;;;10.10;5.90;;;0.50;99.90;0.90;99033.00;;;;338996;28;83413;-83
2022/12/11 00:47:03;;;;;;;9.35;5.80;;;0.50;99.90;0.80;99042.00;;;;339760;28;89630;-83
2022/12/11 00:47:14;;;;;;;9.20;6.07;;;0.50;99.90;0.90;99035.00;;;;340153;28;83692;-82
2022/12/11 00:47:26;;;;;;;9.73;6.50;;;0.40;99.90;0.90;99031.00;;;;339865;28;90116;-82
2022/12/11 00:47:38;;;;;;;9.77;6.85;;;0.40;99.90;0.80;99035.00;;;;340262;28;83399;-83
2022/12/11 00:47:50;;;;;;;11.23;7.78;;;0.40;99.90;0.90;99041.00;;;;342604;28;89814;-82
2022/12/11 00:48:02;;;;;;;10.18;6.88;;;0.40;99.90;0.90;99040.00;;;;344274;28;83717;-82
2022/12/11 00:48:13;;;;;;;10.88;6.20;;;0.50;99.90;1.00;99039.00;;;;341247;28;89637;-83
2022/12/11 00:48:25;;;;;;;9.98;6.13;;;0.40;99.90;0.90;99040.00;;;;340288;28;83340;-84
2022/12/11 00:48:37;;;;;;;9.57;6.38;;;0.50;99.90;1.00;99041.00;;;;339785;28;92104;-83
2022/12/11 00:48:49;;;;;;;9.07;6.18;;;0.50;99.90;0.90;99040.00;;;;340353;28;82516;-83
2022/12/11 00:49:01;;;;;;;10.73;6.72;;;0.40;99.90;0.90;99043.00;;;;341161;28;90786;-83
2022/12/11 00:49:12;;;;;;;11.93;7.13;;;0.40;99.90;0.90;99041.00;;;;338992;28;83335;-83
2022/12/11 00:49:24;;;;;;;11.02;6.68;;;0.40;99.90;0.90;99047.00;;;;339696;28;92027;-83
2022/12/11 00:49:36;;;;;;;9.52;6.47;;;0.40;99.90;0.80;99043.00;;;;341319;28;83373;-83
2022/12/11 00:49:48;;;;;;;9.30;6.80;;;0.40;99.90;0.80;99043.00;;;;342592;28;90263;-82
2022/12/11 00:50:01;;;;;;;9.40;6.70;;;0.40;99.90;0.70;99041.00;;;;344323;28;82466;-83
2022/12/11 00:50:13;;;;;;;9.55;6.47;;;0.40;99.90;0.70;99049.00;;;;341274;28;89474;-83
2022/12/11 00:50:25;;;;;;;8.65;5.97;;;0.30;99.90;0.60;99044.00;;;;341707;28;82176;-82
2022/12/11 00:50:37;;;;;;;9.07;6.15;;;0.30;99.90;0.60;99030.00;;;;342427;28;89334;-83
2022/12/11 00:50:49;;;;;;;9.15;6.40;;;0.30;99.90;0.70;99036.00;;;;344369;28;83374;-83
2022/12/11 00:51:00;;;;;;;9.98;6.88;;;0.30;99.90;0.70;99037.00;;;;341126;28;91644;-82
2022/12/11 00:51:12;;;;;;;9.10;6.75;;;0.30;99.90;0.60;99032.00;;;;338875;28;83250;-83
2022/12/11 00:51:24;;;;;;;9.70;6.43;;;0.30;99.90;0.70;99038.00;;;;342642;28;89395;-83
2022/12/11 00:51:36;;;;;;;9.55;6.28;;;0.20;99.90;0.70;99039.00;;;;341576;28;83456;-83
2022/12/11 00:51:48;;;;;;;9.35;6.57;;;0.20;99.90;0.70;99036.00;;;;341295;28;89928;-83
2022/12/11 00:52:00;;;;;;;8.75;6.30;;;0.20;99.90;0.70;99044.00;;;;341445;28;83282;-82
2022/12/11 00:52:12;;;;;;;8.95;6.28;;;0.20;99.90;0.80;99034.00;;;;341326;28;89840;-83
2022/12/11 00:52:23;;;;;;;8.02;5.95;;;0.20;99.90;0.80;99032.00;;;;342574;28;83309;-82
2022/12/11 00:52:35;;;;;;;9.02;6.15;;;0.20;99.90;0.80;99042.00;;;;343850;28;91901;-83
2022/12/11 00:52:47;;;;;;;10.57;6.85;;;0.20;99.90;0.80;99030.00;;;;342860;28;83608;-83
2022/12/11 00:52:59;;;;;;;11.13;6.70;;;0.20;99.90;0.90;99037.00;;;;342487;28;93792;-82
2022/12/11 00:53:11;;;;;;;9.20;6.40;;;0.20;99.90;0.90;99037.00;;;;341532;28;84089;-83
2022/12/11 00:53:23;;;;;;;8.75;6.25;;;0.20;99.90;0.90;99033.00;;;;342469;28;89583;-82
2022/12/11 00:53:36;;;;;;;9.27;7.10;;;0.30;99.90;0.90;99037.00;;;;338932;28;83426;-83
2022/12/11 00:53:47;;;;;;;9.93;7.10;;;0.30;99.90;0.90;99040.00;;;;341363;28;89610;-83
2022/12/11 00:53:59;;;;;;;9.15;6.40;;;0.30;99.90;0.90;99036.00;;;;341591;28;82472;-83
2022/12/11 00:54:11;;;;;;;8.98;6.22;;;0.30;99.90;0.90;99025.00;;;;339949;28;87327;-83
2022/12/11 00:54:23;;;;;;;9.40;6.22;;;0.30;99.90;0.90;99020.00;;;;339933;28;82491;-83
2022/12/11 00:54:35;;;;;;;10.00;6.25;;;0.30;99.90;0.90;99030.00;;;;339811;28;90238;-83
2022/12/11 00:54:46;;;;;;;10.05;6.50;;;0.30;99.90;1.00;99033.00;;;;340219;28;83893;-83
2022/12/11 00:54:58;;;;;;;9.30;6.53;;;0.30;99.90;1.00;99036.00;;;;341239;28;89120;-83
2022/12/11 00:55:10;;;;;;;8.75;6.13;;;0.30;99.90;1.00;99032.00;;;;340172;28;83462;-83
2022/12/11 00:55:23;;;;;;;9.07;6.35;;;0.30;99.90;0.90;99034.00;;;;339815;28;90794;-83