Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:23;;;;;;;2.60;1.90;;;;;;;-145.06;0.00;60892.56;4773059;29;20161;-91
2022/02/28 00:03:03;;;;;;;3.65;1.70;;;;;;;-145.06;0.00;60892.56;4769203;29;20113;-91
2022/02/28 00:05:42;;;;;;;5.07;1.88;;;;;;;-145.06;0.00;60892.56;4769257;29;20086;-91
2022/02/28 00:08:21;;;;;;;4.37;1.73;;;;;;;-145.06;0.00;60892.56;4763804;29;20504;-90
2022/02/28 00:11:00;;;;;;;3.97;1.80;;;;;;;-145.06;0.00;60892.56;4775807;29;20287;-90
2022/02/28 00:13:39;;;;;;;2.35;1.60;;;;;;;-145.06;0.00;60892.56;4771700;29;20043;-91
2022/02/28 00:16:18;;;;;;;3.67;1.85;;;;;;;-145.06;0.00;60892.56;4775783;28;20031;-91
2022/02/28 00:18:57;;;;;;;2.63;1.60;;;;;;;-145.06;0.00;60892.56;4767646;29;20027;-91
2022/02/28 00:21:36;;;;;;;4.03;1.67;;;;;;;-145.06;0.00;60892.56;4768918;29;20303;-92
2022/02/28 00:24:15;;;;;;;4.72;1.85;;;;;;;-145.06;0.00;60892.56;4771268;29;20441;-91
2022/02/28 00:26:53;;;;;;;2.87;1.70;;;;;;;-145.06;0.00;60892.56;4767180;29;20047;-92
2022/02/28 00:29:32;;;;;;;2.50;1.83;;;;;;;-145.06;0.00;60892.56;4778006;28;20382;-91
2022/02/28 00:32:11;;;;;;;3.42;1.80;;;;;;;-145.06;0.00;60892.56;4768468;29;20043;-90
2022/02/28 00:34:51;;;;;;;1.97;1.67;;;;;;;-145.06;0.00;60892.56;4787538;28;20031;-90
2022/02/28 00:37:30;;;;;;;2.60;1.65;;;;;;;-145.06;0.00;60892.56;4771903;28;20035;-92
2022/02/28 00:40:10;;;;;;;3.03;2.00;;;;;;;-145.06;0.00;60892.56;4770164;29;20039;-91
2022/02/28 00:42:49;;;;;;;2.95;1.92;;;;;;;-145.06;0.00;60892.56;4772648;29;20031;-90
2022/02/28 00:45:27;;;;;;;5.95;2.50;;;;;;;-145.06;0.00;60892.56;4782017;28;20031;-91
2022/02/28 00:48:06;;;;;;;2.97;1.90;;;;;;;-145.06;0.00;60892.56;4771666;29;20031;-91
2022/02/28 00:50:46;;;;;;;2.43;1.70;;;;;;;-145.06;0.00;60892.56;4776660;29;20062;-90
2022/02/28 00:53:25;;;;;;;2.97;1.90;;;;;;;-145.06;0.00;60892.56;4760194;29;20283;-89
2022/02/28 00:56:04;;;;;;;3.75;1.67;;;;;;;-145.06;0.00;60892.56;4771379;29;20806;-90
2022/02/28 00:58:43;;;;;;;2.20;1.75;;;;;;;-145.06;0.00;60892.56;4772173;29;20027;-91
2022/02/28 01:01:22;;;;;;;2.33;1.57;;;;;;;-145.06;0.00;60892.56;4769825;29;20070;-92
2022/02/28 01:04:03;;;;;;;3.40;1.70;;;;;;;-145.06;0.00;60892.56;4767176;29;20267;-89
2022/02/28 01:06:43;;;;;;;3.40;1.60;;;;;;;-145.06;0.00;60892.56;4785413;29;20469;-90
2022/02/28 01:09:22;;;;;;;4.47;1.55;;;;;;;-145.06;0.00;60892.56;4759989;29;20039;-90
2022/02/28 01:12:03;;;;;;;2.97;1.60;;;;;;;-145.06;0.00;60892.56;4788260;28;20031;-91
2022/02/28 01:14:43;;;;;;;1.67;1.27;;;;;;;-145.06;0.00;60892.56;4771852;29;20043;-90
2022/02/28 01:17:22;;;;;;;2.42;1.20;;;;;;;-145.06;0.00;60892.56;4770412;29;20039;-90
2022/02/28 01:20:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4765978;29;20332;-91
2022/02/28 01:22:45;;;;;;;1.83;1.40;;;;;;;-145.06;0.00;60892.56;4785387;28;19918;-90
2022/02/28 01:25:24;;;;;;;2.67;1.42;;;;;;;-145.06;0.00;60892.56;4778422;28;20034;-90
2022/02/28 01:28:03;;;;;;;2.95;1.90;;;;;;;-145.06;0.00;60892.56;4790508;28;20035;-90
2022/02/28 01:30:42;;;;;;;3.30;2.00;;;;;;;-145.06;0.00;60892.56;4777442;28;20043;-90
2022/02/28 01:33:21;;;;;;;1.98;1.60;;;;;;;-145.06;0.00;60892.56;4782657;28;20038;-91
2022/02/28 01:36:01;;;;;;;2.78;1.85;;;;;;;5.49;0.00;60892.56;4780337;28;20635;-90
2022/02/28 01:38:40;;;;;;;2.33;1.52;;;;;;;21.08;0.00;60892.56;4785299;29;20039;-91
2022/02/28 01:41:19;;;;;;;1.75;1.40;;;;;;;187.52;0.00;60892.56;4770087;29;20023;-91
2022/02/28 01:43:58;;;;;;;1.98;1.20;;;;;;;4.19;0.00;60892.56;4770678;29;20035;-90
2022/02/28 01:46:38;;;;;;;2.70;1.40;;;;;;;-145.06;0.00;60892.56;4773125;28;20031;-93
2022/02/28 01:49:17;;;;;;;;;;;;;;;5.49;0.00;60892.56;4761245;29;20035;-89
2022/02/28 01:52:00;;;;;;;3.80;1.50;;;;;;;-145.06;0.00;60892.56;4774891;29;19914;-89
2022/02/28 01:54:39;;;;;;;2.63;1.50;;;;;;;-145.06;0.00;60892.56;4784825;29;20051;-90
2022/02/28 01:57:18;;;;;;;1.60;1.20;;;;;;;-145.06;0.00;60892.56;4770517;28;20374;-89
2022/02/28 01:59:57;;;;;;;4.33;1.30;;;;;;;21.08;0.00;60892.56;4789528;28;20043;-89
2022/02/28 02:02:37;;;;;;;3.17;1.40;;;;;;;4.05;0.00;60892.56;4789373;28;20279;-89
2022/02/28 02:05:16;;;;;;;2.72;1.63;;;;;;;-145.06;0.00;60892.56;4785389;28;20060;-91
2022/02/28 02:07:55;;;;;;;2.20;1.55;;;;;;;-145.06;0.00;60892.56;4765458;29;20383;-91
2022/02/28 02:10:34;;;;;;;2.47;1.43;;;;;;;-145.06;0.00;60892.56;4799126;28;20469;-90
2022/02/28 02:13:14;;;;;;;1.60;1.33;;;;;;;-145.06;0.00;60892.56;4779530;29;20043;-89
2022/02/28 02:15:53;;;;;;;2.00;1.30;;;;;;;-145.06;0.00;60892.56;4776002;28;20478;-90
2022/02/28 02:18:32;;;;;;;1.45;1.30;;;;;;;-145.06;0.00;60892.56;4770234;29;20078;-91
2022/02/28 02:21:14;;;;;;;2.33;1.40;;;;;;;-145.06;0.00;60892.56;4772412;29;20067;-90
2022/02/28 02:23:53;;;;;;;2.40;1.60;;;;;;;-145.06;0.00;60892.56;4783910;28;20035;-90
2022/02/28 02:26:32;;;;;;;3.10;1.33;;;;;;;-145.06;0.00;60892.56;4769541;29;20039;-89
2022/02/28 02:29:11;;;;;;;1.70;1.20;;;;;;;-145.06;0.00;60892.56;4769987;29;20071;-90
2022/02/28 02:31:50;;;;;;;2.38;1.40;;;;;;;-145.06;0.00;60892.56;4767645;29;20279;-90
2022/02/28 02:34:29;;;;;;;1.63;1.15;;;;;;;3.89;0.00;60892.56;4777193;29;20114;-91
2022/02/28 02:37:08;;;;;;;2.15;1.50;;;;;;;-145.06;0.00;60892.56;4771287;29;20035;-90
2022/02/28 02:39:47;;;;;;;2.65;1.58;;;;;;;-145.06;0.00;60892.56;4770615;28;20070;-90
2022/02/28 02:42:26;;;;;;;1.65;1.30;;;;;;;-145.06;0.00;60892.56;4772970;28;20035;-90
2022/02/28 02:45:05;;;;;;;1.63;1.15;;;;;;;-145.06;0.00;60892.56;4770621;29;20070;-90
2022/02/28 02:47:44;;;;;;;2.15;1.23;;;;;;;-145.06;0.00;60892.56;4784561;28;20381;-90
2022/02/28 02:50:23;;;;;;;2.17;1.60;;;;;;;-145.06;0.00;60892.56;4791292;29;20086;-91
2022/02/28 02:53:03;;;;;;;1.58;1.10;;;;;;;-145.06;0.00;60892.56;4786049;28;20279;-90
2022/02/28 02:55:42;;;;;;;2.65;1.40;;;;;;;3.78;0.00;60892.56;4769094;29;20047;-90
2022/02/28 02:58:27;;;;;;;2.25;1.40;;;;;;;-145.06;0.00;60892.56;4767334;29;20067;-90
2022/02/28 03:01:06;;;;;;;2.10;1.33;;;;;;;-145.06;0.00;60892.56;4784382;29;20035;-90
2022/02/28 03:03:45;;;;;;;1.55;1.02;;;;;;;-145.06;0.00;60892.56;4769779;29;20375;-90
2022/02/28 03:06:25;;;;;;;3.42;1.25;;;;;;;-145.06;0.00;60892.56;4759376;29;20031;-90
2022/02/28 03:09:04;;;;;;;2.03;1.20;;;;;;;-145.06;0.00;60892.56;4799153;28;20039;-90
2022/02/28 03:11:44;;;;;;;1.70;1.00;;;;;;;-145.06;0.00;60892.56;4769508;29;20043;-91
2022/02/28 03:14:24;;;;;;;1.52;0.98;;;;;;;-145.06;0.00;60892.56;4764460;29;20035;-90
2022/02/28 03:17:03;;;;;;;1.47;1.20;;;;;;;-145.06;0.00;60892.56;4784569;28;20027;-91
2022/02/28 03:19:42;;;;;;;1.45;1.15;;;;;;;-145.06;0.00;60892.56;4781625;29;20051;-91
2022/02/28 03:22:21;;;;;;;1.50;1.00;;;;;;;-145.06;0.00;60892.56;4767894;28;20043;-90
2022/02/28 03:25:00;;;;;;;1.03;0.90;;;;;;;-145.06;0.00;60892.56;4769710;29;20030;-91
2022/02/28 03:27:39;;;;;;;1.70;0.97;;;;;;;-145.06;0.00;60892.56;4769411;29;20038;-91
2022/02/28 03:30:18;;;;;;;1.40;1.20;;;;;;;-145.06;0.00;60892.56;4769675;29;20485;-90
2022/02/28 03:32:57;;;;;;;1.30;0.93;;;;;;;-145.06;0.00;60892.56;4773570;28;20307;-90
2022/02/28 03:35:36;;;;;;;2.42;1.23;;;;;;;-145.06;0.00;60892.56;4772967;29;20039;-90
2022/02/28 03:38:15;;;;;;;2.90;1.10;;;;;;;-145.06;0.00;60892.56;4768220;29;20035;-91
2022/02/28 03:40:59;;;;;;;1.33;1.00;;;;;;;-145.06;0.00;60892.56;4769014;28;20039;-90
2022/02/28 03:43:38;;;;;;;1.33;0.88;;;;;;;-145.06;0.00;60892.56;4765248;29;20031;-90
2022/02/28 03:46:17;;;;;;;1.50;1.20;;;;;;;-145.06;0.00;60892.56;4769130;29;20042;-91
2022/02/28 03:48:56;;;;;;;1.63;1.27;;;;;;;-145.06;0.00;60892.56;4774831;29;20039;-91
2022/02/28 03:51:35;;;;;;;1.25;0.98;;;;;;;-145.06;0.00;60892.56;4769313;29;20035;-91
2022/02/28 03:54:14;;;;;;;1.80;1.17;;;;;;;-145.06;0.00;60892.56;4770993;29;20488;-90
2022/02/28 03:56:54;;;;;;;1.38;1.10;;;;;;;-145.06;0.00;60892.56;4783873;28;20283;-90
2022/02/28 03:59:33;;;;;;;1.60;1.20;;;;;;;-145.06;0.00;60892.56;4792875;28;20125;-90
2022/02/28 04:02:12;;;;;;;1.25;1.00;;;;;;;-145.06;0.00;60892.56;4784786;28;20823;-90
2022/02/28 04:04:51;;;;;;;1.47;0.93;;;;;;;-145.06;0.00;60892.56;4775054;29;20035;-90
2022/02/28 04:07:30;;;;;;;0.88;0.70;;;;;;;-145.06;0.00;60892.56;4768763;29;20314;-91
2022/02/28 04:10:10;;;;;;;1.35;0.85;;;;;;;-145.06;0.00;60892.56;4768571;28;20067;-91
2022/02/28 04:12:49;;;;;;;1.50;0.90;;;;;;;-145.06;0.00;60892.56;4781521;29;20035;-91
2022/02/28 04:15:28;;;;;;;1.42;1.10;;;;;;;-145.06;0.00;60892.56;4768400;28;20031;-90
2022/02/28 04:18:08;;;;;;;1.47;1.00;;;;;;;-145.06;0.00;60892.56;4778326;29;20031;-90
2022/02/28 04:20:47;;;;;;;3.78;1.10;;;;;;;-145.06;0.00;60892.56;4770795;29;20031;-91
2022/02/28 04:23:26;;;;;;;1.52;1.00;;;;;;;-145.06;0.00;60892.56;4766567;29;20035;-91
2022/02/28 04:26:05;;;;;;;1.70;0.90;;;;;;;-145.06;0.00;60892.56;4762012;29;20043;-91
2022/02/28 04:28:45;;;;;;;2.10;1.42;;;;;;;-145.06;0.00;60892.56;4767444;29;20294;-91
2022/02/28 04:31:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4774401;28;20034;-90
2022/02/28 04:34:03;;;;;;;1.55;1.00;;;;;;;-145.06;0.00;60892.56;4770539;28;19914;-91
2022/02/28 04:36:43;;;;;;;0.80;0.80;;;;;;;-145.06;0.00;60892.56;4774822;29;20051;-90
2022/02/28 04:39:22;;;;;;;1.42;1.08;;;;;;;2.89;0.00;60892.56;4768194;28;20274;-91
2022/02/28 04:42:01;;;;;;;0.80;0.70;;;;;;;5.49;0.00;60892.56;4780529;29;20489;-91
2022/02/28 04:44:40;;;;;;;1.55;0.93;;;;;;;2.56;0.00;60892.56;4768477;29;20039;-91
2022/02/28 04:47:19;;;;;;;1.13;0.85;;;;;;;-145.06;0.00;60892.56;4775320;28;20027;-89
2022/02/28 04:49:58;;;;;;;0.80;0.70;;;;;;;-145.06;0.00;60892.56;4781156;29;20126;-89
2022/02/28 04:52:37;;;;;;;1.13;1.00;;;;;;;-145.06;0.00;60892.56;4767762;29;20035;-89
2022/02/28 04:55:16;;;;;;;1.27;0.90;;;;;;;-145.06;0.00;60892.56;4767823;29;20039;-90
2022/02/28 04:57:55;;;;;;;1.55;1.20;;;;;;;-145.06;0.00;60892.56;4763522;29;20043;-89
2022/02/28 05:00:34;;;;;;;1.23;1.00;;;;;;;-145.06;0.00;60892.56;4766247;29;20477;-91
2022/02/28 05:03:13;;;;;;;1.25;0.88;;;;;;;-145.06;0.00;60892.56;4773462;28;20031;-90
2022/02/28 05:05:52;;;;;;;1.17;0.90;;;;;;;-145.06;0.00;60892.56;4768948;29;20500;-91
2022/02/28 05:08:31;;;;;;;1.53;1.10;;;;;;;-145.06;0.00;60892.56;4786770;28;20031;-90
2022/02/28 05:11:09;;;;;;;1.63;1.10;;;;;;;-145.06;0.00;60892.56;4767673;29;20279;-89
2022/02/28 05:13:48;;;;;;;1.33;1.00;;;;;;;-145.06;0.00;60892.56;4761686;29;20062;-90
2022/02/28 05:16:27;;;;;;;1.38;0.90;;;;;;;-145.06;0.00;60892.56;4761526;29;20302;-90
2022/02/28 05:19:07;;;;;;;0.93;0.70;;;;;;;-145.06;0.00;60892.56;4764246;28;20036;-89
2022/02/28 05:21:46;;;;;;;1.15;0.82;;;;;;;-145.06;0.00;60892.56;4781036;28;20040;-89
2022/02/28 05:24:25;;;;;;;1.00;0.80;;;;;;;-145.06;0.00;60892.56;4770702;28;20370;-89
2022/02/28 05:27:09;;;;;;;1.73;1.23;;;;;;;-145.06;0.00;60892.56;4773111;28;20058;-90
2022/02/28 05:29:48;;;;;;;1.20;0.93;;;;;;;-145.06;0.00;60892.56;4770614;29;20066;-91
2022/02/28 05:32:27;;;;;;;1.67;1.30;;;;;;;-145.06;0.00;60892.56;4799265;28;20062;-88
2022/02/28 05:35:06;;;;;;;0.85;0.80;;;;;;;-145.06;0.00;60892.56;4770196;29;20063;-90
2022/02/28 05:37:45;;;;;;;1.05;0.90;;;;;;;10.68;0.00;60892.56;4768368;29;20058;-90
2022/02/28 05:40:24;;;;;;;1.45;1.00;;;;;;;-145.06;0.00;60892.56;4770127;29;20043;-90
2022/02/28 05:43:03;;;;;;;0.95;0.90;;;;;;;21.08;0.00;60892.56;4764794;29;20062;-89
2022/02/28 05:45:42;;;;;;;1.15;0.95;;;;;;;-145.06;0.00;60892.56;4769167;29;20047;-91
2022/02/28 05:48:21;;;;;;;1.03;0.87;;;;;;;-145.06;0.00;60892.56;4778780;28;20043;-89
2022/02/28 05:51:00;;;;;;;1.43;1.13;;;;;;;-145.06;0.00;60892.56;4774125;28;20171;-89
2022/02/28 05:53:39;;;;;;;1.65;1.02;;;;;;;-145.06;0.00;60892.56;4783501;28;20545;-90
2022/02/28 05:56:18;;;;;;;1.37;1.03;;;;;;;-145.06;0.00;60892.56;4769102;29;20039;-90
2022/02/28 05:58:56;;;;;;;2.17;1.40;;;;;;;-145.06;0.00;60892.56;4766174;29;20287;-90
2022/02/28 06:01:37;;;;;;;4.22;1.63;;;;;;;-145.06;0.00;60892.56;4776234;28;20031;-90
2022/02/28 06:04:16;;;;;;;2.33;1.52;;;;;;;-145.06;0.00;60892.56;4772287;29;20034;-90
2022/02/28 06:06:55;;;;;;;2.72;1.55;;;;;;;-145.06;0.00;60892.56;4788366;28;20027;-90
2022/02/28 06:09:34;;;;;;;3.95;1.80;;;;;;;-145.06;0.00;60892.56;4801278;28;20031;-89
2022/02/28 06:12:13;;;;;;;3.75;1.88;;;;;;;-145.06;0.00;60892.56;4770793;28;20131;-89
2022/02/28 06:14:52;;;;;;;3.65;1.83;;;;;;;-145.06;0.00;60892.56;4773268;29;20457;-89
2022/02/28 06:17:32;;;;;;;4.95;2.28;;;;;;;-145.06;0.00;60892.56;4768712;29;20043;-90
2022/02/28 06:20:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4764616;29;20043;-90
2022/02/28 06:22:50;;;;;;;3.30;1.92;;;;;;;-145.06;0.00;60892.56;4786915;28;19915;-89
2022/02/28 06:25:29;;;;;;;2.85;1.50;;;;;;;-145.06;0.00;60892.56;4791822;28;20031;-88
2022/02/28 06:28:08;;;;;;;4.13;1.80;;;;;;;-145.06;0.00;60892.56;4767392;28;20031;-89
2022/02/28 06:30:47;;;;;;;3.33;2.03;;;;;;;-145.06;0.00;60892.56;4767922;29;20039;-89
2022/02/28 06:33:27;;;;;;;3.13;1.90;;;;;;;-145.06;0.00;60892.56;4779595;28;20035;-88
2022/02/28 06:36:06;;;;;;;2.92;1.73;;;;;;;-145.06;0.00;60892.56;4768037;29;20377;-89
2022/02/28 06:38:45;;;;;;;3.15;1.70;;;;;;;-145.06;0.00;60892.56;4783079;28;20039;-90
2022/02/28 06:41:24;;;;;;;2.63;1.80;;;;;;;-145.06;0.00;60892.56;4776842;29;20019;-88
2022/02/28 06:44:04;;;;;;;2.88;1.90;;;;;;;-145.06;0.00;60892.56;4783274;29;20050;-88
2022/02/28 06:46:43;;;;;;;2.92;1.77;;;;;;;-145.06;0.00;60892.56;4799048;28;20374;-89
2022/02/28 06:49:22;;;;;;;2.87;1.80;;;;;;;-145.06;0.00;60892.56;4764910;29;20046;-88
2022/02/28 06:52:01;;;;;;;2.00;1.40;;;;;;;-145.06;0.00;60892.56;4783505;28;20617;-88
2022/02/28 06:54:40;;;;;;;4.20;2.07;;;;;;;-145.06;0.00;60892.56;4789017;28;20031;-90
2022/02/28 06:57:19;;;;;;;1.70;1.30;;;;;;;-145.06;0.00;60892.56;4781182;28;20122;-88
2022/02/28 06:59:58;;;;;;;3.25;1.95;;;;;;;-145.06;0.00;60892.56;4780450;28;20039;-89
2022/02/28 07:02:37;;;;;;;2.45;1.70;;;;;;;-145.06;0.00;60892.56;4781999;28;20047;-89
2022/02/28 07:05:16;;;;;;;2.10;1.57;;;;;;;1.37;0.00;60892.56;4781424;28;20043;-90
2022/02/28 07:07:55;;;;;;;2.37;1.70;;;;;;;-145.06;0.00;60892.56;4765356;29;20034;-89
2022/02/28 07:10:34;;;;;;;3.80;2.10;;;;;;;-145.06;0.00;60892.56;4775434;29;20275;-89
2022/02/28 07:13:14;;;;;;;2.90;2.10;;;;;;;-145.06;0.00;60892.56;4769848;29;20043;-88
2022/02/28 07:15:54;;;;;;;1.98;1.42;;;;;;;-145.06;0.00;60892.56;4765483;28;20062;-89
2022/02/28 07:18:33;;;;;;;3.88;1.90;;;;;;;-145.06;0.00;60892.56;4779244;29;20035;-89
2022/02/28 07:24:48;;;;;;;2.45;1.60;;;;;;;-145.06;0.00;60892.56;4775851;28;20275;-89
2022/02/28 07:27:27;;;;;;;2.38;1.70;;;;;;;-145.06;0.00;60892.56;4778289;29;20034;-89
2022/02/28 07:30:07;;;;;;;3.40;2.08;;;;;;;-145.06;0.00;60892.56;4773083;29;20094;-88
2022/02/28 07:32:45;;;;;;;2.70;1.92;;;;;;;-145.06;0.00;60892.56;4787855;29;20027;-89
2022/02/28 07:35:24;;;;;;;2.90;1.77;;;;;;;-145.06;0.00;60892.56;4771627;29;20043;-88
2022/02/28 07:38:04;;;;;;;2.47;1.90;;;;;;;-145.06;0.00;60892.56;4767294;29;20346;-88
2022/02/28 07:40:42;;;;;;;3.50;2.13;;;;;;;-145.06;0.00;60892.56;4769036;29;20769;-89
2022/02/28 07:43:21;;;;;;;2.08;1.52;;;;;;;-145.06;0.00;60892.56;4775255;29;20062;-89
2022/02/28 07:46:00;;;;;;;2.17;1.60;;;;;;;-145.06;0.00;60892.56;4768888;29;20599;-89
2022/02/28 07:48:39;;;;;;;2.53;1.73;;;;;;;-145.06;0.00;60892.56;4769903;29;20287;-89
2022/02/28 07:51:18;;;;;;;2.47;1.45;;;;;;;-145.06;0.00;60892.56;4768148;29;20122;-90
2022/02/28 07:53:57;;;;;;;3.63;1.80;;;;;;;-145.06;0.00;60892.56;4768911;29;20034;-90
2022/02/28 07:56:36;;;;;;;2.90;1.70;;;;;;;-145.06;0.00;60892.56;4770714;29;20302;-92
2022/02/28 07:59:15;;;;;;;3.78;1.77;;;;;;;-145.06;0.00;60892.56;4783706;29;20042;-91
2022/02/28 08:01:54;;;;;;;2.63;1.70;;;;;;;-145.06;0.00;60892.56;4783793;29;20027;-91
2022/02/28 08:04:33;;;;;;;2.78;1.88;;;;;;;-145.06;0.00;60892.56;4769753;29;20035;-91
2022/02/28 08:07:12;;;;;;;3.72;1.85;;;;;;;-145.06;0.00;60892.56;4769297;29;20141;-92
2022/02/28 08:09:51;;;;;;;2.75;2.03;;;;;;;2.75;0.00;60892.56;4768150;29;20626;-92
2022/02/28 08:12:31;;;;;;;3.33;1.88;;;;;;;-145.06;0.00;60892.56;4768666;29;20023;-91
2022/02/28 08:15:10;;;;;;;2.75;1.90;;;;;;;-145.06;0.00;60892.56;4769002;29;20035;-90
2022/02/28 08:17:50;;;;;;;3.17;1.90;;;;;;;3.05;0.00;60892.56;4770440;29;20035;-90
2022/02/28 08:20:29;;;;;;;2.97;2.13;;;;;;;-145.06;0.00;60892.56;4763691;29;20047;-91
2022/02/28 08:23:08;;;;;;;2.70;1.80;;;;;;;-145.06;0.00;60892.56;4770493;29;20031;-90
2022/02/28 08:25:47;;;;;;;3.83;2.10;;;;;;;-145.06;0.00;60892.56;4763479;29;20035;-92
2022/02/28 08:28:26;;;;;;;2.72;1.85;;;;;;;-145.06;0.00;60892.56;4772577;29;20051;-91
2022/02/28 08:31:05;;;;;;;3.30;2.50;;;;;;;-145.06;0.00;60892.56;4768675;29;20035;-92
2022/02/28 08:33:43;;;;;;;3.03;2.17;;;;;;;-145.06;0.00;60892.56;4768724;29;20043;-92
2022/02/28 08:36:23;;;;;;;4.43;2.28;;;;;;;-145.06;0.00;60892.56;4768773;29;20039;-92
2022/02/28 08:39:04;;;;;;;3.30;2.10;;;;;;;-145.06;0.00;60892.56;4774430;28;20031;-91
2022/02/28 08:41:43;;;;;;;2.70;2.22;;;;;;;-145.06;0.00;60892.56;4787269;28;20031;-90
2022/02/28 08:44:22;;;;;;;4.07;2.23;;;;;;;-145.06;0.00;60892.56;4768605;29;20063;-91
2022/02/28 08:47:01;;;;;;;3.90;2.43;;;;;;;-145.06;0.00;60892.56;4782322;29;20023;-92
2022/02/28 08:49:40;;;;;;;3.60;2.17;;;;;;;187.52;0.00;60892.56;4783445;29;20271;-91
2022/02/28 08:52:19;;;;;;;4.10;2.60;;;;;;;-145.06;0.00;60892.56;4756437;29;20485;-92
2022/02/28 08:55:01;;;;;;;4.07;2.43;;;;;;;-145.06;0.00;60892.56;4755546;29;20035;-92
2022/02/28 08:57:40;;;;;;;3.83;2.42;;;;;;;-145.06;0.00;60892.56;4767516;29;20031;-92
2022/02/28 09:00:20;;;;;;;2.83;2.10;;;;;;;187.52;0.00;60892.56;4786986;29;20031;-92
2022/02/28 09:02:59;;;;;;;4.50;2.13;;;;;;;-145.06;0.00;60892.56;4785924;29;20034;-91
2022/02/28 09:05:38;;;;;;;3.35;2.20;;;;;;;-145.06;0.00;60892.56;4772626;29;20027;-91
2022/02/28 09:08:16;;;;;;;3.10;2.38;;;;;;;-145.06;0.00;60892.56;4771915;29;20027;-92
2022/02/28 09:10:55;;;;;;;3.77;2.63;;;;;;;-145.06;0.00;60892.56;4774018;29;20027;-93
2022/02/28 09:13:35;;;;;;;4.22;2.75;;;;;;;-145.06;0.00;60892.56;4771969;29;20062;-93
2022/02/28 09:16:14;;;;;;;4.38;2.67;;;;;;;-145.06;0.00;60892.56;4786181;29;20038;-92
2022/02/28 09:18:53;;;;;;;3.85;2.58;;;;;;;-145.06;0.00;60892.56;4772944;29;20031;-91
2022/02/28 09:21:32;;;;;;;3.78;2.55;;;;;;;-145.06;0.00;60892.56;4781036;29;20238;-90
2022/02/28 09:24:11;;;;;;;3.13;2.28;;;;;;;-145.06;0.00;60892.56;4790995;28;20063;-92
2022/02/28 09:26:50;;;;;;;3.38;2.15;;;;;;;-145.06;0.00;60892.56;4794332;29;20027;-91
2022/02/28 09:29:30;;;;;;;4.37;2.50;;;;;;;-145.06;0.00;60892.56;4785797;29;20042;-90
2022/02/28 09:32:09;;;;;;;4.07;2.70;;;;;;;-145.06;0.00;60892.56;4771140;29;20685;-90
2022/02/28 09:34:48;;;;;;;3.20;2.33;;;;;;;-145.06;0.00;60892.56;4767108;29;20043;-92
2022/02/28 09:37:27;;;;;;;4.30;2.63;;;;;;;-145.06;0.00;60892.56;4753508;29;20032;-91
2022/02/28 09:40:07;;;;;;;4.68;3.10;;;;;;;-145.06;0.00;60892.56;4770113;29;20039;-91
2022/02/28 09:42:46;;;;;;;4.07;2.45;;;;;;;-145.06;0.00;60892.56;4771012;29;20378;-92
2022/02/28 09:45:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4771151;29;20106;-92
2022/02/28 09:48:07;;;;;;;3.05;2.28;;;;;;;-145.06;0.00;60892.56;4784862;29;20357;-90
2022/02/28 09:50:46;;;;;;;4.15;2.70;;;;;;;-145.06;0.00;60892.56;4780317;28;20031;-92
2022/02/28 09:53:25;;;;;;;4.95;2.63;;;;;;;6.79;0.00;60892.56;4784978;29;20031;-91
2022/02/28 09:56:04;;;;;;;3.63;2.43;;;;;;;6.79;0.00;60892.56;4784381;29;20035;-91
2022/02/28 09:58:43;;;;;;;4.97;2.63;;;;;;;6.75;0.00;60892.56;4771480;29;20035;-92
2022/02/28 10:01:22;;;;;;;3.40;2.10;;;;;;;-145.06;0.00;60892.56;4766415;29;20275;-91
2022/02/28 10:04:01;;;;;;;4.10;2.63;;;;;;;-145.06;0.00;60892.56;4765771;29;20355;-91
2022/02/28 10:06:43;;;;;;;2.45;1.85;;;;;;;-145.06;0.00;60892.56;4771576;29;20062;-91
2022/02/28 10:09:23;;;;;;;3.13;2.03;;;;;;;-145.06;0.00;60892.56;4766270;29;20051;-90
2022/02/28 10:12:02;;;;;;;2.80;2.08;;;;;;;-145.06;0.00;60892.56;4770764;29;20606;-91
2022/02/28 10:14:45;;;;;;;2.45;1.63;;;;;;;187.52;0.00;60892.56;4769417;29;20043;-91
2022/02/28 10:17:24;;;;;;;3.80;2.63;;;;;;;7.82;0.00;60892.56;4770640;29;20031;-90
2022/02/28 10:20:12;;;;;;;2.58;1.95;;;;;;;-145.06;0.00;60892.56;4770211;29;20035;-92
2022/02/28 10:23:12;;;;;;;3.50;2.13;;;;;;;-145.06;0.00;60892.56;4774360;28;20026;-90
2022/02/28 10:25:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4791787;28;20026;-90
2022/02/28 10:28:32;;;;;;;3.08;2.03;;;;;;;-145.06;0.00;60892.56;4789245;28;19918;-92
2022/02/28 10:31:13;;;;;;;2.53;1.80;;;;;;;-145.06;0.00;60892.56;4770134;29;20035;-91
2022/02/28 10:33:55;;;;;;;2.03;1.58;;;;;;;-145.06;0.00;60892.56;4783361;29;20031;-91
2022/02/28 10:36:34;;;;;;;2.10;1.52;;;;;;;-145.06;0.00;60892.56;4770338;29;20027;-92
2022/02/28 10:39:14;;;;;;;2.33;1.33;;;;;;;9.38;0.00;60892.56;4772592;29;20370;-91
2022/02/28 10:41:56;;;;;;;3.42;1.60;;;;;;;9.30;0.00;60892.56;4779874;29;20039;-90
2022/02/28 10:44:35;;;;;;;2.28;1.70;;;;;;;-145.06;0.00;60892.56;4771755;28;20039;-90
2022/02/28 10:47:15;;;;;;;2.08;1.48;;;;;;;-145.06;0.00;60892.56;4765129;29;20758;-90
2022/02/28 10:49:58;;;;;;;2.45;1.80;;;;;;;-145.06;0.00;60892.56;4766638;29;20027;-91
2022/02/28 10:52:54;;;;;;;2.35;1.60;;;;;;;-145.06;0.00;60892.56;4770198;29;20110;-90
2022/02/28 10:55:35;;;;;;;1.85;1.38;;;;;;;-145.06;0.00;60892.56;4783657;28;20043;-91
2022/02/28 10:58:24;;;;;;;1.77;1.20;;;;;;;-145.06;0.00;60892.56;4765075;29;20031;-90
2022/02/28 11:01:05;;;;;;;3.63;1.70;;;;;;;10.45;0.00;60892.56;4779915;28;20031;-91
2022/02/28 11:03:47;;;;;;;3.42;1.90;;;;;;;-145.06;0.00;60892.56;4762699;29;20119;-91
2022/02/28 11:06:26;;;;;;;2.20;1.50;;;;;;;-145.06;0.00;60892.56;4768702;29;20039;-91
2022/02/28 11:09:05;;;;;;;2.35;1.83;;;;;;;-145.06;0.00;60892.56;4787283;28;20035;-91
2022/02/28 11:11:46;;;;;;;3.40;1.55;;;;;;;-145.06;0.00;60892.56;4773988;29;20043;-91
2022/02/28 11:14:26;;;;;;;2.17;1.48;;;;;;;-145.06;0.00;60892.56;4763773;28;20039;-91
2022/02/28 11:17:06;;;;;;;3.67;1.75;;;;;;;-145.06;0.00;60892.56;4780230;28;20062;-91
2022/02/28 11:19:46;;;;;;;2.70;1.42;;;;;;;-145.06;0.00;60892.56;4781267;28;20034;-91
2022/02/28 11:22:28;;;;;;;3.03;1.17;;;;;;;-145.06;0.00;60892.56;4768580;29;20722;-92
2022/02/28 11:25:10;;;;;;;1.88;1.40;;;;;;;-145.06;0.00;60892.56;4767019;29;20185;-92
2022/02/28 11:27:50;;;;;;;2.63;1.60;;;;;;;-145.06;0.00;60892.56;4767660;29;20417;-91
2022/02/28 11:30:30;;;;;;;2.78;1.88;;;;;;;13.28;0.00;60892.56;4776628;28;20121;-91
2022/02/28 11:33:12;;;;;;;2.20;1.88;;;;;;;-145.06;0.00;60892.56;4767194;29;20039;-91
2022/02/28 11:35:55;;;;;;;3.10;1.73;;;;;;;-145.06;0.00;60892.56;4777967;28;20039;-90
2022/02/28 11:38:34;;;;;;;1.77;1.33;;;;;;;-145.06;0.00;60892.56;4768038;29;20485;-91
2022/02/28 11:41:18;;;;;;;1.67;1.38;;;;;;;-145.06;0.00;60892.56;4779005;28;20043;-92
2022/02/28 11:43:57;;;;;;;2.05;1.65;;;;;;;-145.06;0.00;60892.56;4762674;29;20039;-91
2022/02/28 11:46:39;;;;;;;2.85;1.90;;;;;;;-145.06;0.00;60892.56;4766049;29;20046;-92
2022/02/28 11:49:19;;;;;;;3.70;1.70;;;;;;;-145.06;0.00;60892.56;4766207;29;20046;-90
2022/02/28 11:52:31;;;;;;;2.78;1.67;;;;;;;-145.06;0.00;60892.56;4762653;29;20031;-91
2022/02/28 11:55:13;;;;;;;2.30;1.60;;;;;;;-145.06;0.00;60892.56;4774074;29;20034;-92
2022/02/28 11:57:59;;;;;;;1.88;1.25;;;;;;;-145.06;0.00;60892.56;4764895;28;20035;-89
2022/02/28 12:00:48;;;;;;;1.95;1.13;;;;;;;-145.06;0.00;60892.56;4764690;29;20293;-92
2022/02/28 12:03:30;;;;;;;1.92;1.10;;;;;;;21.08;0.00;60892.56;4763822;29;20035;-92
2022/02/28 12:06:12;;;;;;;1.80;1.23;;;;;;;13.28;0.00;60892.56;4763609;29;20114;-91
2022/02/28 12:08:54;;;;;;;1.10;0.90;;;;;;;-145.06;0.00;60892.56;4764640;29;20370;-92
2022/02/28 12:11:33;;;;;;;1.33;0.85;;;;;;;-145.06;0.00;60892.56;4762741;29;20035;-91
2022/02/28 12:14:12;;;;;;;2.03;1.17;;;;;;;-145.06;0.00;60892.56;4748037;28;20051;-90
2022/02/28 12:19:49;;;;;;;2.05;1.30;;;;;;;-145.06;0.00;60892.56;4779018;28;20126;-92
2022/02/28 12:22:28;;;;;;;2.95;1.40;;;;;;;-145.06;0.00;60892.56;4764341;29;20043;-91
2022/02/28 12:25:07;;;;;;;2.43;1.30;;;;;;;-145.06;0.00;60892.56;4766265;29;20042;-93
2022/02/28 12:27:48;;;;;;;3.83;1.50;;;;;;;-145.06;0.00;60892.56;4765095;29;20039;-92
2022/02/28 12:30:41;;;;;;;1.67;1.20;;;;;;;-145.06;0.00;60892.56;4779235;28;20533;-92
2022/02/28 12:33:25;;;;;;;1.90;1.33;;;;;;;-145.06;0.00;60892.56;4779859;28;20043;-92