Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:58;;;;;;;67.40;32.88;;;6.40;99.90;;;;;;5076783;28;20025;-70
2024/03/06 00:04:23;;;;;;;60.35;30.42;;;6.40;99.90;;;;;;5077023;28;20082;-70
2024/03/06 00:06:51;;;;;;;60.25;31.60;;;6.40;99.90;;;;;;5076698;28;20024;-70
2024/03/06 00:09:18;;;;;;;60.47;33.25;;;6.30;99.90;;;;;;5076804;28;20025;-69
2024/03/06 00:11:44;;;;;;;57.03;30.38;;;6.30;99.90;;;;;;5076730;28;20433;-69
2024/03/06 00:14:12;;;;;;;61.70;33.53;;;6.30;99.90;;;;;;5076658;28;20025;-69
2024/03/06 00:16:38;;;;;;;61.90;32.05;;;6.30;99.90;;;;;;5076815;28;20021;-69
2024/03/06 00:19:04;;;;;;;61.63;33.53;;;6.30;99.90;;;;;;5076813;28;20052;-70
2024/03/06 00:21:29;;;;;;;64.40;34.90;;;6.30;99.90;;;;;;5076351;28;20025;-69
2024/03/06 00:23:55;;;;;;;64.57;34.60;;;6.30;99.90;;;;;;5076350;28;20056;-70
2024/03/06 00:26:21;;;;;;;63.10;32.65;;;6.30;99.90;;;;;;5076382;28;20039;-70
2024/03/06 00:28:47;;;;;;;62.03;32.70;;;6.30;99.90;;;;;;5076076;28;20025;-70
2024/03/06 00:31:13;;;;;;;59.92;31.65;;;6.30;99.90;;;;;;5076333;28;20028;-70
2024/03/06 00:33:40;;;;;;;68.72;35.72;;;6.30;99.90;;;;;;5076066;28;20080;-70
2024/03/06 00:36:06;;;;;;;68.38;35.47;;;6.30;99.90;;;;;;5076082;28;20120;-70
2024/03/06 00:38:31;;;;;;;67.38;36.63;;;6.30;99.90;;;;;;5076468;28;20028;-70
2024/03/06 00:40:57;;;;;;;66.80;35.40;;;6.30;99.90;;;;;;5076283;28;20035;-70
2024/03/06 00:43:23;;;;;;;64.20;34.58;;;6.30;99.90;;;;;;5075843;28;20094;-70
2024/03/06 00:45:49;;;;;;;67.07;35.28;;;6.30;99.90;;;;;;5076287;28;20107;-70
2024/03/06 00:48:15;;;;;;;60.55;34.28;;;6.30;99.90;;;;;;5075955;28;20479;-70
2024/03/06 00:50:40;;;;;;;79.38;39.13;;;6.30;99.90;;;;;;5075741;28;20025;-70
2024/03/06 00:53:06;;;;;;;77.05;38.72;;;6.30;99.90;;;;;;5076054;28;20090;-70
2024/03/06 00:55:32;;;;;;;70.97;36.55;;;6.30;99.90;;;;;;5075772;28;20072;-70
2024/03/06 00:57:58;;;;;;;68.68;35.45;;;6.30;99.90;;;;;;5075793;28;20029;-70
2024/03/06 01:00:23;;;;;;;70.05;36.60;;;6.30;99.90;;;;;;5075792;28;20020;-70
2024/03/06 01:02:49;;;;;;;70.75;36.38;;;6.20;99.90;;;;;;5075834;28;20122;-69
2024/03/06 01:05:14;;;;;;;71.32;36.88;;;6.30;99.90;;;;;;5075403;28;20098;-69
2024/03/06 01:07:40;;;;;;;73.90;36.97;;;6.30;99.90;;;;;;5075448;28;20448;-70
2024/03/06 01:10:07;;;;;;;72.85;37.88;;;6.20;99.90;;;;;;5075805;28;20025;-69
2024/03/06 01:12:33;;;;;;;75.80;38.13;;;6.20;99.90;;;;;;5075708;28;20043;-69
2024/03/06 01:14:58;;;;;;;80.40;39.78;;;6.20;99.90;;;;;;5075437;28;20409;-69
2024/03/06 01:17:24;;;;;;;75.88;39.28;;;6.20;99.90;;;;;;5075221;28;20032;-70
2024/03/06 01:19:50;;;;;;;84.28;41.17;;;6.20;99.90;;;;;;5075661;28;20031;-69
2024/03/06 01:22:15;;;;;;;76.72;38.55;;;6.20;99.90;;;;;;5075466;28;20020;-69
2024/03/06 01:24:41;;;;;;;84.10;41.70;;;6.20;99.90;;;;;;5075375;28;20090;-69
2024/03/06 01:27:07;;;;;;;88.68;42.92;;;6.20;99.90;;;;;;5075506;28;20032;-69
2024/03/06 01:29:32;;;;;;;75.88;38.83;;;6.20;99.90;;;;;;5074319;28;20371;-69
2024/03/06 01:31:58;;;;;;;86.15;41.25;;;6.20;99.90;;;;;;5075149;28;20113;-69
2024/03/06 01:34:25;;;;;;;82.22;40.10;;;6.20;99.90;;;;;;5073675;28;20537;-69
2024/03/06 01:36:51;;;;;;;82.80;40.15;;;6.20;99.90;;;;;;5075116;28;20027;-69
2024/03/06 01:39:17;;;;;;;76.97;39.40;;;6.20;99.90;;;;;;5075309;28;20024;-70
2024/03/06 01:41:47;;;;;;;82.43;41.15;;;6.10;99.90;;;;;;5075044;28;20024;-69
2024/03/06 01:44:14;;;;;;;68.80;37.00;;;6.20;99.90;;;;;;5075089;28;20042;-69
2024/03/06 01:46:40;;;;;;;79.78;39.35;;;6.10;99.90;;;;;;5075162;28;20387;-69
2024/03/06 01:49:06;;;;;;;75.53;38.08;;;6.10;99.90;;;;;;5073743;28;20028;-69
2024/03/06 01:51:32;;;;;;;78.63;41.03;;;6.10;99.90;;;;;;5075003;28;20453;-69
2024/03/06 01:54:00;;;;;;;80.03;41.05;;;6.10;99.90;;;;;;5074628;28;20108;-69
2024/03/06 01:56:26;;;;;;;78.25;41.28;;;6.10;99.90;;;;;;5074845;28;20056;-70
2024/03/06 01:58:54;;;;;;;76.78;40.47;;;6.10;99.90;;;;;;5074894;28;20107;-69
2024/03/06 02:01:21;;;;;;;81.90;41.50;;;6.10;99.90;;;;;;5074749;28;20020;-70
2024/03/06 02:03:47;;;;;;;80.63;41.17;;;6.10;99.90;;;;;;5074425;28;20478;-69
2024/03/06 02:06:14;;;;;;;75.30;38.72;;;6.10;99.90;;;;;;5074271;28;20478;-69
2024/03/06 02:08:40;;;;;;;75.72;39.38;;;6.10;99.90;;;;;;5074503;28;20040;-69
2024/03/06 02:11:07;;;;;;;72.05;39.78;;;6.10;99.90;;;;;;5074730;28;20036;-69
2024/03/06 02:13:33;;;;;;;78.38;39.97;;;6.10;99.90;;;;;;5074305;28;20028;-69
2024/03/06 02:15:59;;;;;;;77.20;40.72;;;6.10;99.90;;;;;;5074282;28;20527;-69
2024/03/06 02:18:24;;;;;;;74.88;41.05;;;6.00;99.90;;;;;;5073586;28;20016;-69
2024/03/06 02:20:50;;;;;;;75.50;40.25;;;6.10;99.90;;;;;;5074166;28;20131;-69
2024/03/06 02:23:18;;;;;;;87.47;44.85;;;6.00;99.90;;;;;;5074193;28;20027;-69
2024/03/06 02:25:46;;;;;;;85.68;42.70;;;6.00;99.90;;;;;;5074169;28;20495;-69
2024/03/06 02:28:12;;;;;;;81.18;42.72;;;6.00;99.90;;;;;;5073886;28;20108;-69
2024/03/06 02:30:37;;;;;;;72.05;40.50;;;6.00;99.90;;;;;;5074222;28;20064;-69
2024/03/06 02:33:06;;;;;;;80.38;43.03;;;6.00;99.90;;;;;;5074099;28;20103;-68
2024/03/06 02:35:32;;;;;;;78.97;42.22;;;6.00;99.90;;;;;;5073924;28;20032;-69
2024/03/06 02:37:59;;;;;;;85.47;44.58;;;6.00;99.90;;;;;;5073863;28;20023;-69
2024/03/06 02:40:25;;;;;;;88.28;44.22;;;6.00;99.90;;;;;;5074095;28;20475;-69
2024/03/06 02:42:50;;;;;;;85.20;44.13;;;6.00;99.90;;;;;;5073970;28;20086;-69
2024/03/06 02:45:16;;;;;;;88.57;45.97;;;6.00;99.90;;;;;;5073444;28;20145;-69
2024/03/06 02:47:42;;;;;;;90.95;47.95;;;6.00;99.90;;;;;;5073782;28;20122;-69
2024/03/06 02:50:07;;;;;;;84.55;44.88;;;6.00;99.90;;;;;;5073913;28;20032;-69
2024/03/06 02:52:33;;;;;;;83.10;43.67;;;6.00;99.90;;;;;;5073758;28;20024;-69
2024/03/06 02:54:59;;;;;;;80.80;42.53;;;6.00;99.90;;;;;;5073287;28;20387;-69
2024/03/06 02:57:28;;;;;;;73.22;41.05;;;6.00;99.90;;;;;;5073593;28;20054;-69
2024/03/06 02:59:55;;;;;;;82.85;42.92;;;6.00;99.90;;;;;;5072594;28;20367;-69
2024/03/06 03:02:20;;;;;;;80.97;41.15;;;6.00;99.90;;;;;;5073357;28;20026;-69
2024/03/06 03:04:46;;;;;;;81.43;42.40;;;6.00;99.90;;;;;;5073415;28;20029;-69
2024/03/06 03:07:12;;;;;;;85.28;42.38;;;6.00;99.90;;;;;;5073621;28;20199;-69
2024/03/06 03:09:38;;;;;;;80.07;43.33;;;6.00;99.90;;;;;;5073340;28;20031;-69
2024/03/06 03:12:03;;;;;;;85.97;44.40;;;6.00;99.90;;;;;;5073794;28;20098;-69
2024/03/06 03:14:29;;;;;;;85.03;43.67;;;6.00;99.90;;;;;;5073206;28;20478;-69
2024/03/06 03:16:55;;;;;;;84.40;44.22;;;6.00;99.90;;;;;;5073309;28;20024;-69
2024/03/06 03:19:20;;;;;;;93.72;47.17;;;6.00;99.90;;;;;;5073458;28;20099;-69
2024/03/06 03:21:46;;;;;;;94.70;45.20;;;6.00;99.90;;;;;;5073297;28;20134;-71
2024/03/06 03:24:11;;;;;;;97.05;46.35;;;6.10;99.90;;;;;;5073461;28;20371;-69
2024/03/06 03:26:37;;;;;;;99.07;46.38;;;6.10;99.90;;;;;;5073474;28;20478;-69
2024/03/06 03:29:03;;;;;;;98.13;46.60;;;6.10;99.90;;;;;;5072749;28;20024;-69
2024/03/06 03:31:29;;;;;;;109.35;48.67;;;6.20;99.90;;;;;;5073149;28;20110;-69
2024/03/06 03:33:54;;;;;;;97.35;46.50;;;6.20;99.90;;;;;;5072674;28;20129;-69
2024/03/06 03:36:20;;;;;;;98.30;48.42;;;6.20;99.90;;;;;;5072937;28;20024;-69
2024/03/06 03:38:45;;;;;;;97.00;46.42;;;6.10;99.90;;;;;;5073117;28;20051;-69
2024/03/06 03:41:12;;;;;;;94.07;46.47;;;6.20;99.90;;;;;;5073247;28;20029;-69
2024/03/06 03:43:39;;;;;;;92.22;45.35;;;6.10;99.90;;;;;;5073164;28;20055;-69
2024/03/06 03:46:04;;;;;;;92.47;47.25;;;6.10;99.90;;;;;;5073297;28;20043;-69
2024/03/06 03:48:31;;;;;;;92.13;44.45;;;6.10;99.90;;;;;;5073070;28;20024;-69
2024/03/06 03:50:56;;;;;;;89.75;45.08;;;6.00;99.90;;;;;;5072991;28;20056;-69
2024/03/06 03:53:22;;;;;;;84.82;43.58;;;6.00;99.90;;;;;;5073101;28;20482;-69
2024/03/06 03:55:47;;;;;;;85.05;40.88;;;6.00;99.90;;;;;;5073144;28;20029;-69
2024/03/06 03:58:13;;;;;;;97.38;46.05;;;6.00;99.90;;;;;;5072880;28;20108;-69
2024/03/06 04:00:38;;;;;;;95.38;47.97;;;5.90;99.90;;;;;;5072904;28;20028;-69
2024/03/06 04:03:04;;;;;;;106.03;48.40;;;5.90;99.90;;;;;;5073000;28;20024;-69
2024/03/06 04:05:31;;;;;;;96.32;45.03;;;5.90;99.90;;;;;;5073038;28;20036;-69
2024/03/06 04:07:56;;;;;;;100.13;48.75;;;5.90;99.90;;;;;;5072788;28;20111;-69
2024/03/06 04:10:22;;;;;;;95.47;46.15;;;5.90;99.90;;;;;;5072634;28;20111;-69
2024/03/06 04:12:47;;;;;;;88.00;44.00;;;5.90;99.90;;;;;;5072593;28;20493;-69
2024/03/06 04:15:14;;;;;;;91.47;45.10;;;5.90;99.90;;;;;;5072701;28;20028;-69
2024/03/06 04:17:40;;;;;;;95.25;44.70;;;5.90;99.90;;;;;;5072760;28;20043;-69
2024/03/06 04:20:07;;;;;;;84.57;42.78;;;5.90;99.90;;;;;;5072531;28;20371;-69
2024/03/06 04:22:33;;;;;;;88.85;46.00;;;5.90;99.90;;;;;;5072827;28;20028;-69
2024/03/06 04:24:58;;;;;;;88.07;45.47;;;5.80;99.90;;;;;;5072712;28;20044;-70
2024/03/06 04:27:25;;;;;;;94.13;45.65;;;5.80;99.90;;;;;;5072823;28;20035;-69
2024/03/06 04:29:50;;;;;;;90.90;45.10;;;5.80;99.90;;;;;;5072544;28;20028;-69
2024/03/06 04:32:16;;;;;;;108.32;50.70;;;5.80;99.90;;;;;;5072795;28;20137;-69
2024/03/06 04:34:41;;;;;;;96.15;46.15;;;5.80;99.90;;;;;;5072306;28;20072;-69
2024/03/06 04:37:07;;;;;;;98.93;46.72;;;5.80;99.90;;;;;;5072665;28;20033;-69
2024/03/06 04:39:32;;;;;;;101.97;47.90;;;5.80;99.90;;;;;;5072866;28;20044;-69
2024/03/06 04:41:58;;;;;;;94.18;45.03;;;5.80;99.90;;;;;;5074112;28;20549;-69
2024/03/06 04:44:23;;;;;;;96.32;47.08;;;5.70;99.90;;;;;;5076254;28;20037;-70
2024/03/06 04:46:50;;;;;;;93.20;45.13;;;5.70;99.90;;;;;;5076065;28;20073;-69
2024/03/06 04:49:16;;;;;;;90.72;45.67;;;5.70;99.90;;;;;;5075912;28;20024;-69
2024/03/06 04:51:41;;;;;;;104.07;48.03;;;5.70;99.90;;;;;;5075927;28;20061;-69
2024/03/06 04:54:08;;;;;;;97.53;44.63;;;5.80;99.90;;;;;;5076064;28;20033;-69
2024/03/06 04:56:34;;;;;;;95.47;46.17;;;5.80;99.90;;;;;;5076085;28;20500;-69
2024/03/06 04:59:02;;;;;;;101.75;47.42;;;5.70;99.90;;;;;;5075641;28;20021;-69
2024/03/06 05:01:29;;;;;;;92.35;45.28;;;5.70;99.90;;;;;;5075997;28;20432;-69
2024/03/06 05:03:55;;;;;;;91.20;44.38;;;5.70;99.90;;;;;;5075727;28;20089;-69
2024/03/06 05:06:22;;;;;;;106.32;47.53;;;5.70;99.90;;;;;;5075694;28;20028;-69
2024/03/06 05:08:47;;;;;;;116.47;52.40;;;5.60;99.90;;;;;;5075768;28;20036;-69
2024/03/06 05:11:13;;;;;;;115.53;52.35;;;5.70;99.90;;;;;;5075781;28;20386;-69
2024/03/06 05:13:38;;;;;;;118.82;52.05;;;5.70;99.90;;;;;;5075290;28;20021;-69
2024/03/06 05:16:05;;;;;;;105.53;50.88;;;5.70;99.90;;;;;;5075476;28;20051;-68
2024/03/06 05:18:30;;;;;;;104.22;50.83;;;5.70;99.90;;;;;;5075285;28;20032;-69
2024/03/06 05:20:56;;;;;;;106.05;49.83;;;5.80;99.90;;;;;;5075563;28;20043;-69
2024/03/06 05:23:22;;;;;;;109.55;52.42;;;5.80;99.90;;;;;;5075730;28;20024;-69
2024/03/06 05:25:48;;;;;;;111.22;50.47;;;5.70;99.90;;;;;;5075193;28;20036;-69
2024/03/06 05:28:13;;;;;;;112.57;51.75;;;5.70;99.90;;;;;;5075428;28;20027;-69
2024/03/06 05:30:39;;;;;;;119.22;55.55;;;5.70;99.90;;;;;;5075218;28;20501;-69
2024/03/06 05:33:04;;;;;;;111.50;53.75;;;5.70;99.90;;;;;;5074859;28;20044;-68
2024/03/06 05:35:30;;;;;;;122.30;55.25;;;5.80;99.90;;;;;;5074981;28;20029;-69
2024/03/06 05:37:56;;;;;;;110.05;50.80;;;5.70;99.90;;;;;;5075121;28;20024;-69
2024/03/06 05:40:22;;;;;;;114.20;53.40;;;5.70;99.90;;;;;;5075224;28;20028;-68
2024/03/06 05:42:47;;;;;;;110.38;51.25;;;5.70;99.90;;;;;;5074929;28;20025;-68
2024/03/06 05:45:13;;;;;;;123.00;55.05;;;5.70;99.90;;;;;;5074871;28;20058;-69
2024/03/06 05:47:39;;;;;;;105.97;49.40;;;5.70;99.90;;;;;;5074969;28;20039;-69
2024/03/06 05:50:06;;;;;;;101.72;49.33;;;5.70;99.90;;;;;;5074960;28;20086;-68
2024/03/06 05:52:32;;;;;;;99.90;49.03;;;5.70;99.90;;;;;;5074590;28;20036;-68
2024/03/06 05:54:57;;;;;;;101.72;48.88;;;5.70;99.90;;;;;;5074698;28;20058;-69
2024/03/06 05:57:23;;;;;;;110.50;53.28;;;5.70;99.90;;;;;;5074901;28;20517;-71
2024/03/06 05:59:48;;;;;;;111.22;51.15;;;5.70;99.90;;;;;;5074464;28;20073;-68
2024/03/06 06:02:16;;;;;;;119.07;55.60;;;5.70;99.90;;;;;;5074730;28;20491;-68
2024/03/06 06:04:42;;;;;;;126.20;57.92;;;5.70;99.90;;;;;;5074665;28;20101;-69
2024/03/06 06:07:08;;;;;;;118.45;57.25;;;5.80;99.90;;;;;;5074806;28;20036;-69
2024/03/06 06:09:33;;;;;;;118.90;54.03;;;5.80;99.90;;;;;;5074723;28;20032;-69
2024/03/06 06:11:59;;;;;;;123.82;56.75;;;5.80;99.90;;;;;;5074168;28;20052;-69
2024/03/06 06:14:26;;;;;;;119.50;54.95;;;5.80;99.90;;;;;;5074361;28;20024;-70
2024/03/06 06:16:52;;;;;;;104.20;51.15;;;5.80;99.90;;;;;;5074560;28;20067;-69
2024/03/06 06:19:18;;;;;;;105.90;51.42;;;5.70;99.90;;;;;;5074313;28;20029;-69
2024/03/06 06:21:43;;;;;;;103.80;50.22;;;5.70;99.90;;;;;;5074338;28;20039;-69
2024/03/06 06:24:09;;;;;;;110.93;53.05;;;5.70;99.90;;;;;;5074066;28;20028;-69
2024/03/06 06:26:35;;;;;;;137.20;56.05;;;5.70;99.90;;;;;;5074407;28;20115;-69
2024/03/06 06:29:00;;;;;;;121.43;53.88;;;5.60;99.90;;;;;;5074195;28;20059;-69
2024/03/06 06:31:26;;;;;;;122.72;55.05;;;5.60;99.90;;;;;;5074268;28;20094;-69
2024/03/06 06:33:53;;;;;;;117.10;52.50;;;5.60;99.90;;;;;;5073603;28;20509;-69
2024/03/06 06:36:19;;;;;;;118.10;51.95;;;5.60;99.90;;;;;;5072859;28;20153;-69
2024/03/06 06:38:45;;;;;;;112.88;53.53;;;5.60;99.90;;;;;;5073906;28;20523;-69
2024/03/06 06:41:11;;;;;;;117.97;51.97;;;5.70;99.90;;;;;;5073891;28;20021;-69
2024/03/06 06:43:37;;;;;;;118.82;54.53;;;5.70;99.90;;;;;;5073667;28;20024;-69
2024/03/06 06:46:04;;;;;;;142.30;58.65;;;5.80;99.90;;;;;;5073886;28;20503;-69
2024/03/06 06:48:30;;;;;;;145.30;59.22;;;5.90;99.90;;;;;;5073275;28;20386;-70
2024/03/06 06:50:56;;;;;;;139.05;57.85;;;6.00;99.90;;;;;;5073588;28;20024;-69
2024/03/06 06:53:21;;;;;;;142.13;60.75;;;6.10;99.90;;;;;;5073562;28;20033;-69
2024/03/06 06:55:47;;;;;;;130.90;58.10;;;6.20;99.90;;;;;;5084115;28;20107;-69
2024/03/06 06:58:12;;;;;;;171.85;63.30;;;6.30;99.90;;;;;;5093690;28;20081;-69
2024/03/06 07:00:38;;;;;;;150.18;61.58;;;6.40;99.90;;;;;;5093374;28;20031;-69
2024/03/06 07:03:04;;;;;;;179.02;64.57;;;6.50;99.90;;;;;;5093023;28;20026;-69
2024/03/06 07:05:29;;;;;;;163.07;63.60;;;6.60;99.90;;;;;;5092964;28;20615;-70
2024/03/06 07:07:55;;;;;;;155.15;65.03;;;6.70;99.90;;;;;;5092720;28;20032;-70
2024/03/06 07:10:21;;;;;;;156.07;63.55;;;6.90;99.90;;;;;;5092437;28;20541;-69
2024/03/06 07:12:47;;;;;;;145.30;64.38;;;7.00;99.90;;;;;;5092747;28;20020;-69
2024/03/06 07:15:12;;;;;;;127.60;60.97;;;7.20;99.90;;;;;;5091822;28;20039;-69
2024/03/06 07:17:38;;;;;;;125.68;57.97;;;7.30;99.90;;;;;;5092181;28;20020;-69
2024/03/06 07:20:06;;;;;;;141.38;61.88;;;7.40;99.90;;;;;;5093220;28;20028;-70
2024/03/06 07:22:31;;;;;;;149.98;60.40;;;7.60;99.90;;;;;;5095624;28;20050;-69
2024/03/06 07:24:57;;;;;;;119.45;57.05;;;7.70;99.90;;;;;;5092793;28;20078;-69
2024/03/06 07:27:22;;;;;;;110.88;53.63;;;7.70;99.90;;;;;;5092731;28;20043;-70
2024/03/06 07:29:48;;;;;;;101.47;51.75;;;7.70;99.90;;;;;;5076586;28;20063;-70
2024/03/06 07:32:13;;;;;;;97.63;51.80;;;7.70;99.90;;;;;;5092736;28;20111;-70
2024/03/06 07:34:39;;;;;;;97.57;51.28;;;7.70;99.90;;;;;;5091740;28;20052;-70
2024/03/06 07:37:04;;;;;;;106.07;54.45;;;7.70;99.90;;;;;;5093165;28;20028;-70
2024/03/06 07:39:31;;;;;;;109.28;54.95;;;7.70;99.90;;;;;;5092992;28;20432;-70
2024/03/06 07:41:57;;;;;;;107.20;54.25;;;7.60;99.90;;;;;;5093259;28;20074;-70
2024/03/06 07:44:22;;;;;;;102.88;52.08;;;7.70;99.90;;;;;;5093340;28;20044;-70
2024/03/06 07:46:48;;;;;;;98.97;51.13;;;7.70;99.90;;;;;;5093309;28;20035;-70
2024/03/06 07:49:14;;;;;;;95.10;50.67;;;7.70;99.90;;;;;;5093174;28;20059;-70
2024/03/06 07:51:40;;;;;;;91.28;50.25;;;7.80;99.90;;;;;;5093412;28;20063;-70
2024/03/06 07:54:06;;;;;;;95.88;51.33;;;7.90;99.90;;;;;;5093037;28;20492;-70
2024/03/06 07:56:32;;;;;;;89.55;50.25;;;8.10;99.90;;;;;;5093214;28;20024;-70
2024/03/06 07:58:57;;;;;;;96.22;51.42;;;8.20;99.90;;;;;;5093129;28;20119;-70
2024/03/06 08:01:23;;;;;;;97.50;50.80;;;8.20;99.90;;;;;;5092970;28;20111;-70
2024/03/06 08:03:49;;;;;;;89.90;49.35;;;8.30;99.90;;;;;;5092745;28;20043;-71
2024/03/06 08:06:16;;;;;;;89.30;49.45;;;8.50;99.90;;;;;;5092728;28;20055;-70
2024/03/06 08:08:44;;;;;;;92.07;49.05;;;8.60;99.90;;;;;;5092769;28;20028;-70
2024/03/06 08:11:11;;;;;;;84.30;47.03;;;8.80;99.90;;;;;;5093033;28;20070;-71
2024/03/06 08:13:37;;;;;;;85.15;46.88;;;8.90;99.90;;;;;;5092947;28;20119;-70
2024/03/06 08:16:04;;;;;;;83.55;47.97;;;9.10;99.90;;;;;;5093192;28;20138;-70
2024/03/06 08:18:30;;;;;;;77.65;46.53;;;9.40;99.90;;;;;;5096877;28;20465;-71
2024/03/06 08:20:56;;;;;;;75.05;44.35;;;9.50;99.90;;;;;;5096828;28;20457;-71
2024/03/06 08:23:22;;;;;;;76.45;44.97;;;9.50;99.90;;;;;;5096711;28;20028;-71
2024/03/06 08:25:47;;;;;;;77.00;44.83;;;9.70;99.90;;;;;;5096762;28;20027;-71
2024/03/06 08:28:13;;;;;;;77.95;46.28;;;9.60;99.90;;;;;;5096713;28;20032;-70
2024/03/06 08:30:38;;;;;;;74.40;44.70;;;9.60;99.90;;;;;;5096687;28;20035;-71
2024/03/06 08:33:04;;;;;;;75.97;43.88;;;9.60;99.90;;;;;;5096367;28;20397;-70
2024/03/06 08:35:30;;;;;;;74.22;44.15;;;9.60;99.90;;;;;;5075582;28;20042;-71
2024/03/06 08:37:55;;;;;;;72.88;43.00;;;9.70;99.90;;;;;;5075875;28;20056;-71
2024/03/06 08:40:21;;;;;;;75.28;43.03;;;9.70;99.90;;;;;;5077599;28;20020;-70
2024/03/06 08:42:48;;;;;;;66.22;40.75;;;9.80;99.90;;;;;;5084359;28;20024;-71
2024/03/06 08:45:15;;;;;;;74.05;43.75;;;10.00;99.90;;;;;;5082807;28;20032;-70
2024/03/06 08:47:41;;;;;;;71.68;41.70;;;10.10;99.90;;;;;;5087120;28;20031;-70
2024/03/06 08:50:07;;;;;;;72.82;44.15;;;9.90;99.90;;;;;;5075213;28;20478;-70
2024/03/06 08:52:34;;;;;;;72.82;43.72;;;9.80;99.90;;;;;;5077956;28;20043;-70
2024/03/06 08:55:00;;;;;;;73.68;44.35;;;9.90;99.90;;;;;;5090048;28;20039;-69
2024/03/06 08:57:28;;;;;;;79.20;45.05;;;9.80;99.90;;;;;;5083367;28;20389;-70
2024/03/06 08:59:54;;;;;;;74.80;43.20;;;9.90;99.90;;;;;;5079141;28;20020;-71
2024/03/06 09:02:19;;;;;;;77.45;44.60;;;10.10;99.90;;;;;;5090059;28;20055;-71
2024/03/06 09:04:46;;;;;;;72.63;44.10;;;10.10;99.90;;;;;;5082664;28;20110;-71
2024/03/06 09:07:12;;;;;;;75.22;44.38;;;10.70;99.90;;;;;;5081635;28;20502;-71
2024/03/06 09:09:38;;;;;;;70.57;42.25;;;11.20;99.90;;;;;;5081031;28;20051;-71
2024/03/06 09:12:05;;;;;;;73.70;42.35;;;11.40;99.90;;;;;;5087803;28;20051;-71
2024/03/06 09:14:32;;;;;;;76.30;44.42;;;11.20;99.90;;;;;;5079477;28;20034;-71
2024/03/06 09:16:58;;;;;;;72.95;44.67;;;11.50;99.90;;;;;;5079494;28;20449;-71
2024/03/06 09:19:24;;;;;;;72.72;43.17;;;12.20;88.20;;;;;;5078867;28;20048;-71
2024/03/06 09:21:49;;;;;;;69.78;41.55;;;12.80;53.70;;;;;;5078638;28;20028;-71
2024/03/06 09:24:15;;;;;;;77.07;43.28;;;12.90;1.00;;;;;;5075279;28;20031;-72
2024/03/06 09:26:40;;;;;;;69.97;42.45;;;12.60;1.00;;;;;;5073629;28;20032;-72
2024/03/06 09:29:06;;;;;;;72.20;45.20;;;12.90;1.00;;;;;;5073251;28;20017;-72
2024/03/06 09:31:32;;;;;;;75.38;46.58;;;12.80;1.00;;;;;;5074043;28;20032;-72
2024/03/06 09:33:58;;;;;;;77.82;46.20;;;;;;;;;;5074015;28;20084;-72
2024/03/06 09:36:23;;;;;;;76.45;48.28;;;13.20;1.00;;;;;;5074791;28;20059;-72
2024/03/06 09:38:49;;;;;;;74.25;45.80;;;14.00;1.00;;;;;;5082276;28;20059;-72
2024/03/06 09:41:15;;;;;;;69.70;43.78;;;12.90;1.00;;;;;;5080932;28;20479;-72
2024/03/06 09:43:41;;;;;;;68.65;43.60;;;12.30;1.00;;;;;;5074983;28;20067;-72
2024/03/06 09:46:07;;;;;;;68.13;44.17;;;12.80;1.00;;;;;;5074910;28;20024;-72
2024/03/06 09:48:33;;;;;;;70.50;44.67;;;12.80;1.00;;;;;;5074686;28;20035;-72
2024/03/06 09:51:02;;;;;;;69.68;45.15;;;12.60;1.00;;;;;;5086293;28;20027;-72
2024/03/06 09:53:28;;;;;;;63.35;42.72;;;13.00;1.00;;;;;;5076617;28;20090;-72
2024/03/06 09:55:57;;;;;;;66.82;42.42;;;14.10;99.90;;;;;;5081124;28;20552;-72
2024/03/06 09:58:23;;;;;;;67.18;43.05;;;14.40;85.30;;;;;;5081291;28;20027;-72
2024/03/06 10:00:50;;;;;;;57.20;39.05;;;14.60;99.90;;;;;;5074710;28;20104;-72
2024/03/06 10:03:15;;;;;;;61.30;40.25;;;14.80;84.40;;;;;;5077992;28;20176;-72
2024/03/06 10:05:43;;;;;;;59.70;39.47;;;14.00;99.90;;;;;;5086189;28;20525;-72
2024/03/06 10:08:09;;;;;;;57.00;37.63;;;14.20;49.10;;;;;;5082074;28;20035;-72
2024/03/06 10:10:36;;;;;;;55.97;34.65;;;13.20;99.90;;;;;;5075654;28;20033;-72
2024/03/06 10:13:02;;;;;;;51.38;30.30;;;12.90;99.90;;;;;;5073540;28;20058;-72
2024/03/06 10:15:28;;;;;;;53.95;31.65;;;13.90;78.30;;;;;;5074191;28;20416;-72
2024/03/06 10:18:12;;;;;;;50.42;30.50;;;13.20;1.00;;;;;;5074191;28;20016;-72
2024/03/06 10:20:37;;;;;;;;;;;12.90;1.00;;;;;;5074494;28;20017;-72
2024/03/06 10:23:04;;;;;;;54.40;33.03;;;12.70;99.90;;;;;;5074301;28;19912;-73
2024/03/06 10:25:29;;;;;;;52.38;33.42;;;12.70;99.90;;;;;;5074335;28;20024;-72
2024/03/06 10:28:12;;;;;;;51.70;33.25;;;12.50;99.90;;;;;;5073641;28;20497;-72
2024/03/06 10:30:41;;;;;;;50.78;31.80;;;13.40;8.00;;;;;;5054218;28;20025;-72
2024/03/06 10:33:08;;;;;;;47.38;31.77;;;13.80;99.90;;;;;;5061115;28;20032;-72
2024/03/06 10:35:37;;;;;;;46.08;30.92;;;14.10;1.00;;;;;;5073438;28;20041;-72
2024/03/06 10:38:04;;;;;;;50.90;31.08;;;14.60;99.90;;;;;;5073406;28;20457;-71
2024/03/06 10:40:33;;;;;;;41.17;28.73;;;15.00;99.90;;;;;;5072972;28;20120;-70
2024/03/06 10:43:00;;;;;;;42.25;28.25;;;14.60;99.90;;;;;;5073869;28;20021;-71
2024/03/06 10:45:49;;;;;;;38.97;26.92;;;15.10;99.90;;;;;;5073919;28;20032;-70
2024/03/06 10:48:17;;;;;;;37.63;26.23;;;15.00;1.00;;;;;;5073580;28;20025;-71
2024/03/06 10:50:44;;;;;;;36.97;26.02;;;14.00;1.00;;;;;;5074511;28;20028;-71
2024/03/06 10:53:11;;;;;;;35.83;25.23;;;13.90;99.90;;;;;;5072517;28;20120;-70
2024/03/06 10:55:38;;;;;;;35.58;25.05;;;13.50;1.00;;;;;;5073197;28;20032;-69
2024/03/06 10:58:10;;;;;;;37.63;25.55;;;13.30;1.00;;;;;;5075556;28;20031;-70
2024/03/06 11:00:47;;;;;;;44.38;28.98;;;13.10;1.00;;;;;;5073235;28;20032;-70
2024/03/06 11:03:13;;;;;;;45.67;29.38;;;12.50;99.90;;;;;;5073213;28;20024;-69
2024/03/06 11:05:40;;;;;;;47.42;30.73;;;11.70;99.90;;;;;;5073325;28;20038;-70
2024/03/06 11:08:08;;;;;;;49.65;31.52;;;11.60;1.00;;;;;;5073259;28;20067;-69
2024/03/06 11:10:35;;;;;;;49.13;30.52;;;11.50;1.00;;;;;;5073120;28;20032;-70
2024/03/06 11:13:03;;;;;;;46.65;29.40;;;11.60;1.00;;;;;;5072421;28;20040;-70
2024/03/06 11:15:28;;;;;;;40.53;26.55;;;11.40;1.00;;;;;;5072363;28;20029;-69
2024/03/06 11:17:54;;;;;;;43.47;26.88;;;11.10;1.00;;;;;;5072455;28;20051;-69
2024/03/06 11:20:22;;;;;;;41.97;28.30;;;10.90;1.00;;;;;;5073317;28;20032;-69
2024/03/06 11:23:08;;;;;;;46.47;28.63;;;10.90;1.00;;;;;;5073250;28;20025;-69
2024/03/06 11:25:58;;;;;;;49.58;30.20;;;11.10;1.00;;;;;;5072897;28;20028;-69
2024/03/06 11:28:28;;;;;;;43.05;27.35;;;11.10;1.00;;;;;;5072308;28;20107;-69
2024/03/06 11:30:58;;;;;;;48.42;29.30;;;11.30;1.00;;;;;;5072184;28;20039;-69
2024/03/06 11:33:29;;;;;;;47.83;28.83;;;11.40;1.00;;;;;;5072816;28;20045;-70
2024/03/06 11:36:18;;;;;;;49.90;28.75;;;11.60;1.00;;;;;;5072605;28;20068;-69
2024/03/06 11:39:07;;;;;;;47.55;28.58;;;11.70;99.90;;;;;;5073124;28;20078;-70
2024/03/06 11:41:49;;;;;;;36.05;23.02;;;11.60;1.00;;;;;;5072481;28;20016;-69
2024/03/06 11:44:20;;;;;;;38.35;23.33;;;11.70;99.90;;;;;;5073155;28;20043;-70
2024/03/06 11:46:49;;;;;;;39.38;23.95;;;12.10;99.90;;;;;;5072291;28;20028;-69
2024/03/06 11:49:20;;;;;;;35.33;23.50;;;12.50;99.90;;;;;;5072468;28;20475;-69
2024/03/06 11:51:49;;;;;;;35.60;23.05;;;12.80;99.90;;;;;;5076115;28;20027;-70
2024/03/06 11:54:15;;;;;;;32.45;21.10;;;12.70;1.00;;;;;;5076842;28;20031;-70
2024/03/06 11:56:41;;;;;;;40.08;24.88;;;13.00;94.90;;;;;;5076729;28;20020;-70
2024/03/06 11:59:07;;;;;;;41.38;25.27;;;13.00;99.90;;;;;;5076989;28;20020;-70
2024/03/06 12:01:34;;;;;;;42.25;25.98;;;12.80;99.90;;;;;;5076823;28;20093;-70
2024/03/06 12:04:01;;;;;;;39.13;25.55;;;12.80;99.90;;;;;;5076934;28;20036;-70
2024/03/06 12:06:27;;;;;;;38.80;24.55;;;12.50;99.90;;;;;;5077089;28;20024;-69
2024/03/06 12:08:53;;;;;;;39.60;24.33;;;12.50;99.90;;;;;;5076184;28;20029;-70
2024/03/06 12:11:20;;;;;;;39.38;24.52;;;12.10;99.90;;;;;;5075712;28;20155;-69
2024/03/06 12:13:48;;;;;;;39.80;24.83;;;11.40;1.00;;;;;;5075614;28;20032;-70
2024/03/06 12:16:14;;;;;;;43.63;25.98;;;11.40;1.00;;;;;;5075433;28;20035;-71
2024/03/06 12:18:41;;;;;;;42.90;24.73;;;11.40;1.00;;;;;;5075278;28;20024;-71
2024/03/06 12:21:06;;;;;;;39.22;24.27;;;11.40;1.00;;;;;;5075372;28;20481;-70
2024/03/06 12:23:32;;;;;;;45.53;25.08;;;11.60;1.00;;;;;;5075993;28;20040;-71
2024/03/06 12:26:12;;;;;;;40.05;23.15;;;11.70;1.00;;;;;;5076463;28;20024;-71
2024/03/06 12:28:39;;;;;;;42.17;23.10;;;11.80;99.90;;;;;;5076404;28;20037;-72
2024/03/06 12:31:05;;;;;;;40.65;24.25;;;11.70;99.90;;;;;;5075876;28;20156;-71