Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:38;;;;;;;;;40.00;33.00;;;;;12.20;68.79;102411.69;5064423;28;62045;-72
2021/12/20 00:04:04;;;;;;;;;32.75;28.50;;;;;12.18;69.18;102412.41;5064782;28;61912;-73
2021/12/20 00:06:30;;;;;;;;;44.00;31.50;;;;;12.16;69.30;102408.75;5064830;28;61693;-72
2021/12/20 00:08:55;;;;;;;;;48.75;39.00;;;;;12.18;69.37;102409.75;5064183;28;62050;-72
2021/12/20 00:11:21;;;;;;;;;53.50;41.50;;;;;12.21;69.47;102400.34;5064211;28;62101;-72
2021/12/20 00:13:47;;;;;;;;;37.75;22.25;;;;;12.21;68.93;102395.09;5079705;28;62022;-72
2021/12/20 00:16:12;;;;;;;;;37.25;29.00;;;;;12.23;69.06;102400.44;5064631;28;62025;-72
2021/12/20 00:18:37;;;;;;;;;39.75;30.50;;;;;12.19;68.72;102396.72;5063663;28;62632;-73
2021/12/20 00:21:03;;;;;;;;;44.00;33.00;;;;;12.22;68.84;102407.41;5062945;28;62016;-72
2021/12/20 00:23:29;;;;;;;;;52.00;36.50;;;;;12.21;69.14;102399.41;5063938;28;61761;-72
2021/12/20 00:25:54;;;;;;;;;38.25;24.00;;;;;12.23;68.69;102397.78;5064154;28;61839;-72
2021/12/20 00:28:20;;;;;;;;;54.25;37.25;;;;;12.20;69.04;102392.34;5078359;28;63740;-73
2021/12/20 00:30:47;;;;;;;;;33.50;28.25;;;;;12.23;68.90;102395.16;5064428;28;61824;-72
2021/12/20 00:33:13;;;;;;;;;39.75;31.25;;;;;12.24;69.01;102391.72;5063896;28;61891;-72
2021/12/20 00:35:39;;;;;;;;;44.00;31.50;;;;;12.26;68.78;102396.28;5064392;28;61797;-72
2021/12/20 00:40:48;;;;;;;;;52.00;36.50;;;;;12.29;68.86;102395.56;5063917;28;61924;-72
2021/12/20 00:43:15;;;;;;;;;37.50;31.00;;;;;12.26;69.21;102382.22;5063961;28;61800;-72
2021/12/20 00:45:40;;;;;;;;;32.25;24.25;;;;;12.20;68.82;102390.63;5079896;28;61815;-72
2021/12/20 00:48:07;;;;;;;;;31.50;29.25;;;;;12.21;68.62;102387.19;5062950;28;62002;-73
2021/12/20 00:50:33;;;;;;;;;40.25;30.75;;;;;12.21;68.62;102389.81;5063807;28;62194;-72
2021/12/20 00:52:59;;;;;;;;;45.50;35.25;;;;;12.25;68.75;102380.38;5079330;28;61974;-72
2021/12/20 00:55:27;;;;;;;;;38.50;32.50;;;;;12.30;68.74;102380.66;5062880;28;61915;-72
2021/12/20 00:57:55;;;;;;;;;40.25;31.00;;;;;12.33;68.50;102387.03;5063101;28;61862;-72
2021/12/20 01:00:30;;;;;;;;;33.00;29.25;;;;;12.31;68.17;102375.50;5063807;28;61701;-72
2021/12/20 01:02:57;;;;;;;;;28.75;26.50;;;;;12.29;68.15;102379.75;5063344;28;61984;-72
2021/12/20 01:05:24;;;;;;;;;25.25;25.25;;;;;12.22;68.89;102377.56;5063857;28;61711;-72
2021/12/20 01:07:50;;;;;;;;;38.25;28.75;;;;;12.26;68.48;102379.56;5063197;28;61782;-72
2021/12/20 01:10:16;;;;;;;;;44.75;35.00;;;;;12.30;68.76;102372.75;5078907;28;61862;-72
2021/12/20 01:12:46;;;;;;;;;38.00;27.00;;;;;12.35;68.80;102373.97;5063401;28;61877;-73
2021/12/20 01:15:16;;;;;;;;;43.25;36.00;;;;;12.38;68.57;102359.28;5063482;28;61990;-73
2021/12/20 01:17:42;;;;;;;;;35.25;29.75;;;;;12.33;68.52;102367.69;5062755;28;62861;-72
2021/12/20 01:20:08;;;;;;;;;27.00;21.75;;;;;12.30;68.81;102362.22;5063634;28;61939;-72
2021/12/20 01:22:34;;;;;;;;;38.50;25.75;;;;;12.32;68.22;102353.63;5063246;28;61794;-73
2021/12/20 01:24:59;;;;;;;;;41.00;34.75;;;;;12.32;68.04;102361.53;5078690;28;61858;-72
2021/12/20 01:27:25;;;;;;;;;27.75;25.75;;;;;12.28;68.27;102362.16;5062239;28;62636;-72
2021/12/20 01:29:50;;;;;;;;;36.25;26.00;;;;;12.27;68.88;102361.25;5063560;28;62058;-72
2021/12/20 01:32:16;;;;;;;;;32.25;26.25;;;;;12.35;68.65;102364.34;5061703;28;61954;-72
2021/12/20 01:34:42;;;;;;;;;32.50;25.75;;;;;12.36;68.41;102358.28;5063321;28;62077;-72
2021/12/20 01:37:08;;;;;;;;;28.50;24.00;;;;;12.36;68.38;102358.28;5062653;28;61894;-72
2021/12/20 01:39:33;;;;;;;;;38.75;28.25;;;;;12.36;68.23;102353.03;5061625;28;61765;-72
2021/12/20 01:42:00;;;;;;;;;37.50;29.00;;;;;12.33;68.00;102351.91;5063367;28;61681;-72
2021/12/20 01:44:25;;;;;;;;;27.25;24.75;;;;;12.33;68.40;102360.72;5061838;28;62020;-72
2021/12/20 01:46:51;;;;;;;;;25.00;22.75;;;;;12.31;67.71;102356.16;5077694;28;61873;-72
2021/12/20 01:49:18;;;;;;;;;30.25;24.50;;;;;12.30;68.29;102352.63;5063051;28;61831;-72
2021/12/20 01:54:13;;;;;;;;;24.75;16.00;;;;;12.27;68.38;102353.34;5062881;28;61801;-72
2021/12/20 01:56:42;;;;;;;;;26.25;23.75;;;;;12.26;68.66;102346.25;5059987;28;63555;-72
2021/12/20 01:59:09;;;;;;;;;35.25;29.00;;;;;12.32;68.59;102342.16;5063195;28;61820;-72
2021/12/20 02:01:36;;;;;;;;;37.00;29.50;;;;;12.29;68.39;102348.16;5062828;28;61853;-72
2021/12/20 02:04:05;;;;;;;;;29.75;24.75;;;;;12.29;68.67;102350.78;5062984;28;61694;-72
2021/12/20 02:06:35;;;;;;;;;29.25;27.50;;;;;12.25;68.33;102346.16;5062070;28;61833;-72
2021/12/20 02:09:05;;;;;;;;;26.00;22.50;;;;;12.25;68.70;102346.16;5062670;28;61872;-72
2021/12/20 02:11:30;;;;;;;;;26.75;26.75;;;;;12.28;68.71;102342.00;5062729;28;61947;-72
2021/12/20 02:13:56;;;;;;;;;33.75;23.25;;;;;12.25;68.13;102340.88;5062796;28;62007;-72
2021/12/20 02:16:21;;;;;;;;;30.75;24.25;;;;;12.26;68.52;102345.34;5077535;28;63195;-72
2021/12/20 02:18:48;;;;;;;;;31.50;26.75;;;;;12.32;68.58;102337.84;5062117;28;62008;-72
2021/12/20 02:21:14;;;;;;;;;38.25;26.25;;;;;12.33;68.64;102333.47;5062760;28;61760;-72
2021/12/20 02:23:40;;;;;;;;;35.00;25.75;;;;;12.31;68.82;102346.53;5062204;28;61761;-72
2021/12/20 02:26:06;;;;;;;;;28.75;26.75;;;;;12.34;68.63;102345.81;5061365;28;61732;-72
2021/12/20 02:28:38;;;;;;;;;24.00;22.00;;;;;12.27;67.63;102345.44;5062518;28;61807;-72
2021/12/20 02:39:22;;;;;;;;;41.25;28.75;;;;;12.04;68.42;102333.47;5059751;28;62055;-72
2021/12/20 02:41:48;;;;;;;;;44.50;30.50;;;;;12.05;68.09;102337.00;5059810;28;62135;-72
2021/12/20 02:44:18;;;;;;;;;45.25;32.75;;;;;12.05;68.62;102330.00;5060033;28;62229;-72
2021/12/20 02:47:04;;;;;;;;;44.75;34.50;;;;;12.11;68.57;102334.75;5058734;28;61700;-72
2021/12/20 02:49:36;;;;;;;;;41.50;30.50;;;;;12.11;68.25;102336.50;5059911;28;62089;-72
2021/12/20 02:52:09;;;;;;;;;46.25;36.50;;;;;12.07;67.75;102325.75;5042059;28;61954;-72
2021/12/20 02:54:37;;;;;;;;;39.50;35.75;;;;;12.06;68.21;102328.28;5042502;28;62170;-72
2021/12/20 02:57:04;;;;;;;;;48.00;33.50;;;;;12.03;67.97;102329.00;5057468;28;61956;-72
2021/12/20 02:59:29;;;;;;;;;43.75;33.75;;;;;11.93;68.16;102329.22;5059531;28;61780;-72
2021/12/20 03:02:00;;;;;;;;;37.25;32.75;;;;;11.92;68.21;102323.88;5059100;28;62124;-72
2021/12/20 03:04:26;;;;;;;;;42.25;34.75;;;;;11.87;68.12;102318.31;5059733;28;62173;-72
2021/12/20 03:06:56;;;;;;;;;52.00;39.00;;;;;11.89;68.32;102321.03;5058160;28;62539;-72
2021/12/20 03:09:28;;;;;;;;;44.75;37.50;;;;;11.89;68.05;102321.03;5059698;28;62004;-72
2021/12/20 03:11:59;;;;;;;;;49.00;36.25;;;;;11.98;68.53;102319.91;5043695;28;61768;-72
2021/12/20 03:14:30;;;;;;;;;48.50;35.50;;;;;12.03;68.25;102318.47;5042036;28;62189;-72
2021/12/20 03:16:57;;;;;;;;;43.50;38.50;;;;;12.04;68.27;102312.41;5040878;28;61977;-72
2021/12/20 03:19:23;;;;;;;;;47.25;38.75;;;;;12.05;67.98;102310.69;5041556;28;61720;-72
2021/12/20 03:21:49;;;;;;;;;48.25;37.50;;;;;12.07;67.94;102301.16;5041038;28;62081;-72
2021/12/20 03:24:14;;;;;;;;;45.25;37.25;;;;;12.11;67.90;102294.38;5040507;28;61721;-72
2021/12/20 03:26:40;;;;;;;;;52.75;39.50;;;;;12.16;68.20;102301.72;5055662;28;63033;-72
2021/12/20 03:29:06;;;;;;;;;52.50;35.75;;;;;12.19;67.71;102303.63;5041439;28;61843;-72
2021/12/20 03:31:31;;;;;;;;;60.75;44.50;;;;;12.22;67.71;102309.09;5040176;28;61796;-72
2021/12/20 03:33:57;;;;;;;;;58.25;39.50;;;;;12.21;67.49;102297.69;5041222;28;61839;-73
2021/12/20 03:36:23;;;;;;;;;45.25;37.50;;;;;12.00;67.26;102304.25;5040421;28;61756;-72
2021/12/20 03:38:49;;;;;;;;;49.50;37.50;;;;;12.01;67.53;102299.03;5041206;28;61902;-73
2021/12/20 03:41:15;;;;;;;;;40.50;36.00;;;;;12.05;67.53;102297.53;5040292;28;61781;-72
2021/12/20 03:43:40;;;;;;;;;44.75;35.25;;;;;12.04;67.62;102294.00;5041633;28;61868;-72
2021/12/20 03:46:06;;;;;;;;;48.25;38.25;;;;;12.10;67.62;102292.53;5039481;28;63537;-72
2021/12/20 03:48:32;;;;;;;;;57.25;43.50;;;;;12.13;67.65;102284.84;5041218;28;61866;-72
2021/12/20 03:51:02;;;;;;;;;51.25;33.75;;;;;12.09;66.91;102286.38;5040557;28;61814;-72
2021/12/20 03:53:30;;;;;;;;;45.00;37.75;;;;;12.07;68.17;102291.53;5041604;28;61964;-72
2021/12/20 03:55:56;;;;;;;;;52.50;38.75;;;;;12.12;67.69;102294.44;5046303;28;63020;-72
2021/12/20 03:58:22;;;;;;;;;48.75;34.00;;;;;12.14;67.42;102284.03;5061696;28;61871;-72
2021/12/20 04:00:49;;;;;;;;;55.00;41.75;;;;;12.10;67.10;102296.06;5061315;28;62004;-72
2021/12/20 04:03:15;;;;;;;;;46.25;33.75;;;;;12.13;67.32;102292.75;5062444;28;61962;-72
2021/12/20 04:05:42;;;;;;;;;52.50;38.00;;;;;12.12;67.63;102283.03;5063724;28;62881;-72
2021/12/20 04:08:08;;;;;;;;;43.75;33.50;;;;;12.12;67.66;102294.44;5064687;28;61868;-72
2021/12/20 04:10:34;;;;;;;;;49.50;38.25;;;;;12.14;67.81;102287.56;5064835;28;61952;-72
2021/12/20 04:13:00;;;;;;;;;52.75;37.25;;;;;12.10;67.06;102292.53;5064545;28;61720;-72
2021/12/20 04:15:25;;;;;;;;;51.25;36.50;;;;;12.06;67.47;102296.69;5062141;28;61925;-72
2021/12/20 04:17:51;;;;;;;;;41.50;35.00;;;;;12.00;67.31;102291.97;5064148;28;61855;-72
2021/12/20 04:20:17;;;;;;;;;42.75;35.25;;;;;11.93;67.86;102295.00;5064131;28;61947;-72
2021/12/20 04:22:42;;;;;;;;;53.25;31.25;;;;;11.94;67.69;102298.59;5064469;28;61657;-72
2021/12/20 04:25:08;;;;;;;;;49.75;33.50;;;;;11.82;67.33;102294.31;5062987;28;61774;-72
2021/12/20 04:27:35;;;;;;;;;35.00;26.25;;;;;11.76;67.78;102296.56;5064449;28;61950;-72
2021/12/20 04:30:08;;;;;;;;;41.75;35.75;;;;;11.66;67.95;102302.94;5079781;28;61893;-72
2021/12/20 04:32:33;;;;;;;;;38.75;34.50;;;;;11.75;68.19;102286.84;5062824;28;62006;-72
2021/12/20 04:34:59;;;;;;;;;41.50;35.25;;;;;11.79;68.19;102293.22;5063005;28;61911;-72
2021/12/20 04:37:24;;;;;;;;;31.75;30.50;;;;;11.83;68.02;102288.25;5063968;28;62011;-72
2021/12/20 04:39:50;;;;;;;;;41.75;34.75;;;;;11.83;67.58;102290.88;5063026;28;62056;-72
2021/12/20 04:42:15;;;;;;;;;41.50;29.25;;;;;11.86;67.78;102287.53;5064044;28;62204;-72
2021/12/20 04:44:40;;;;;;;;;40.75;35.50;;;;;11.84;67.40;102291.78;5063352;28;62207;-72
2021/12/20 04:47:06;;;;;;;;;41.75;30.25;;;;;11.81;67.63;102294.22;5063582;28;62027;-72
2021/12/20 04:49:31;;;;;;;;;43.25;33.75;;;;;11.86;67.88;102296.31;5063446;28;61876;-72
2021/12/20 04:51:57;;;;;;;;;33.00;30.75;;;;;11.89;68.07;102292.09;5063904;28;62207;-72
2021/12/20 04:54:23;;;;;;;;;39.25;31.75;;;;;11.79;67.45;102285.31;5078816;28;63795;-72
2021/12/20 04:56:49;;;;;;;;;29.50;29.50;;;;;11.72;67.79;102280.47;5078587;28;61978;-72
2021/12/20 04:59:14;;;;;;;;;40.75;28.25;;;;;11.72;67.75;102294.56;5063713;28;61809;-72
2021/12/20 05:01:40;;;;;;;;;47.75;34.00;;;;;11.69;67.97;102299.59;5063896;28;61971;-73
2021/12/20 05:04:05;;;;;;;;;41.25;30.25;;;;;11.73;67.81;102298.09;5062031;28;62665;-72
2021/12/20 05:06:33;;;;;;;;;34.75;26.00;;;;;11.78;68.36;102296.66;5063802;28;61735;-72
2021/12/20 05:08:58;;;;;;;;;38.25;28.75;;;;;11.83;68.13;102295.25;5079490;28;61853;-72
2021/12/20 05:11:24;;;;;;;;;39.50;27.00;;;;;11.85;67.70;102299.78;5079323;28;61731;-72
2021/12/20 05:13:50;;;;;;;;;27.75;22.00;;;;;11.82;67.20;102298.66;5062772;28;62019;-72
2021/12/20 05:16:16;;;;;;;;;32.00;28.00;;;;;11.72;66.93;102294.56;5063070;28;61809;-72
2021/12/20 05:18:42;;;;;;;;;30.75;27.25;;;;;11.73;67.25;102301.63;5063438;28;61926;-72
2021/12/20 05:21:08;;;;;;;;;33.75;24.50;;;;;11.74;67.01;102305.16;5063735;28;61872;-72
2021/12/20 05:23:33;;;;;;;;;41.50;22.25;;;;;11.71;67.33;102310.22;5062818;28;62497;-72
2021/12/20 05:25:59;;;;;;;;;30.50;21.75;;;;;11.66;67.31;102302.03;5063084;28;61768;-72
2021/12/20 05:28:25;;;;;;;;;29.00;23.75;;;;;11.59;67.10;102307.69;5061915;28;61999;-72
2021/12/20 05:30:52;;;;;;;;;38.25;30.25;;;;;11.56;67.43;102297.91;5063203;28;61891;-72
2021/12/20 05:33:19;;;;;;;;;36.50;26.00;;;;;11.64;67.40;102299.31;5062165;28;61800;-72
2021/12/20 05:35:44;;;;;;;;;30.50;26.50;;;;;11.58;67.13;102288.38;5062968;28;62044;-72
2021/12/20 05:38:10;;;;;;;;;24.75;21.75;;;;;11.58;67.47;102296.28;5063178;28;61949;-72
2021/12/20 05:40:35;;;;;;;;;27.00;23.25;;;;;11.50;67.38;102294.88;5062198;28;62086;-72
2021/12/20 05:43:02;;;;;;;;;33.75;25.75;;;;;11.48;67.80;102296.50;5061241;28;63120;-71
2021/12/20 05:45:27;;;;;;;;;31.00;22.25;;;;;11.42;67.47;102294.38;5062602;28;61916;-72
2021/12/20 05:47:53;;;;;;;;;24.75;22.00;;;;;11.45;67.71;102291.94;5063031;28;61923;-72
2021/12/20 05:50:20;;;;;;;;;44.75;23.25;;;;;11.56;67.78;102294.38;5063250;28;61713;-72
2021/12/20 05:52:46;;;;;;;;;34.50;23.25;;;;;11.51;66.96;102293.19;5062513;28;61832;-72
2021/12/20 05:55:12;;;;;;;;;26.25;20.75;;;;;11.48;67.48;102293.84;5062106;28;61621;-72
2021/12/20 05:57:38;;;;;;;;;40.00;25.00;;;;;11.40;67.60;102295.09;5062677;28;61687;-72
2021/12/20 06:00:07;;;;;;;;;20.75;16.75;;;;;11.36;67.65;102296.63;5062915;28;61752;-72
2021/12/20 06:02:33;;;;;;;;;36.50;28.00;;;;;11.27;67.28;102296.03;5060558;28;63979;-72
2021/12/20 06:04:58;;;;;;;;;38.25;28.25;;;;;11.31;67.44;102297.09;5063019;28;61860;-73
2021/12/20 06:07:23;;;;;;;;;21.00;17.75;;;;;11.28;67.58;102294.28;5062797;28;62332;-72
2021/12/20 06:09:49;;;;;;;;;40.75;25.50;;;;;11.44;68.17;102300.66;5062878;28;61920;-72
2021/12/20 06:12:15;;;;;;;;;39.25;27.00;;;;;11.56;68.02;102289.09;5061987;28;61870;-74
2021/12/20 06:14:41;;;;;;;;;30.75;25.00;;;;;11.62;67.29;102289.50;5078144;28;62212;-73
2021/12/20 06:17:06;;;;;;;;;43.25;28.75;;;;;11.65;67.53;102292.31;5062686;28;61852;-72
2021/12/20 06:19:32;;;;;;;;;46.75;35.25;;;;;11.66;67.18;102294.16;5062292;28;62066;-72
2021/12/20 06:21:58;;;;;;;;;34.75;28.50;;;;;11.58;66.74;102291.03;5062226;28;61874;-72
2021/12/20 06:24:23;;;;;;;;;36.00;27.25;;;;;11.53;67.17;102295.09;5062379;28;61797;-72
2021/12/20 06:26:50;;;;;;;;;30.00;21.50;;;;;11.43;67.14;102283.03;5061642;28;61859;-72
2021/12/20 06:29:17;;;;;;;;;36.50;28.75;;;;;11.43;67.46;102290.03;5062072;28;61788;-71
2021/12/20 06:31:43;;;;;;;;;34.50;28.00;;;;;11.42;67.63;102298.75;5061661;28;61809;-72
2021/12/20 06:34:08;;;;;;;;;41.25;29.00;;;;;11.47;67.25;102297.31;5061804;28;61911;-72
2021/12/20 06:36:34;;;;;;;;;37.50;28.00;;;;;11.52;67.48;102303.78;5062310;28;62063;-72
2021/12/20 06:39:00;;;;;;;;;40.00;31.50;;;;;11.51;67.49;102304.59;5062196;28;61809;-72
2021/12/20 06:41:25;;;;;;;;;39.75;31.75;;;;;11.51;67.81;102303.69;5061051;28;62784;-72
2021/12/20 06:43:51;;;;;;;;;34.00;29.75;;;;;11.56;67.71;102318.94;5059493;28;61975;-72
2021/12/20 06:46:19;;;;;;;;;46.75;35.25;;;;;11.60;67.86;102313.06;5061952;28;61892;-72
2021/12/20 06:48:45;;;;;;;;;34.25;27.75;;;;;11.66;67.60;102309.94;5062343;28;62088;-72
2021/12/20 06:51:11;;;;;;;;;40.50;33.75;;;;;11.70;67.48;102316.28;5061743;28;62765;-72
2021/12/20 06:53:37;;;;;;;;;37.25;32.75;;;;;11.75;67.20;102328.03;5061616;28;62010;-72
2021/12/20 06:56:03;;;;;;;;;40.50;29.75;;;;;11.72;67.24;102315.59;5061274;28;61827;-72
2021/12/20 06:58:28;;;;;;;;;40.50;31.75;;;;;11.72;67.09;102317.28;5061827;28;61872;-71
2021/12/20 07:00:54;;;;;;;;;38.75;30.75;;;;;11.76;67.21;102325.50;5077114;28;63538;-71
2021/12/20 07:03:21;;;;;;;;;26.50;24.00;;;;;11.78;67.37;102329.16;5061323;28;61860;-72
2021/12/20 07:05:48;;;;;;;;;38.75;29.25;;;;;11.82;67.40;102319.72;5062242;28;61780;-71
2021/12/20 07:08:15;;;;;;;;;44.75;34.50;;;;;11.87;67.73;102327.09;5062323;28;62085;-71
2021/12/20 07:10:41;;;;;;;;;53.50;33.00;;;;;11.86;66.77;102319.09;5060929;28;61793;-71
2021/12/20 07:13:09;;;;;;;;;32.75;24.00;;;;;11.91;68.82;102324.69;5061446;28;61924;-72
2021/12/20 07:15:35;;;;;;;;;49.00;36.75;;;;;11.93;67.56;102323.97;5061587;28;61720;-72
2021/12/20 07:18:01;;;;;;;;;40.50;31.25;;;;;11.87;67.29;102315.69;5060695;28;62034;-72
2021/12/20 07:20:27;;;;;;;;;40.50;31.75;;;;;11.92;67.23;102319.53;5061596;28;61743;-72
2021/12/20 07:22:52;;;;;;;;;52.50;36.00;;;;;11.87;66.60;102327.09;5061525;28;61924;-72
2021/12/20 07:25:21;;;;;;;;;31.00;24.75;;;;;11.90;66.73;102325.50;5061439;28;62034;-70
2021/12/20 07:27:48;;;;;;;;;28.00;25.00;;;;;11.85;66.33;102323.47;5061441;28;61773;-72
2021/12/20 07:30:13;;;;;;;;;36.75;28.75;;;;;11.78;66.58;102330.84;5076460;28;64545;-71
2021/12/20 07:32:39;;;;;;;;;32.00;24.25;;;;;11.78;66.42;102331.78;5059845;28;62124;-70
2021/12/20 07:35:05;;;;;;;;;30.75;25.50;;;;;11.74;65.78;102329.75;5061920;28;62501;-71
2021/12/20 07:37:30;;;;;;;;;29.00;22.00;;;;;11.66;65.72;102339.78;5061585;28;62134;-71
2021/12/20 07:39:55;;;;;;;;;17.00;14.00;;;;;11.68;65.89;102338.97;5064617;28;61908;-72
2021/12/20 07:42:21;;;;;;;;;22.75;20.75;;;;;11.71;66.18;102328.66;5064438;28;61735;-71
2021/12/20 07:44:46;;;;;;;;;17.75;14.00;;;;;11.70;65.67;102334.69;5091411;27;62205;-70
2021/12/20 07:47:12;;;;;;;;;15.75;12.75;;;;;11.64;65.02;102340.50;5064982;28;61911;-71
2021/12/20 07:49:37;;;;;;;;;15.50;14.00;;;;;11.62;65.45;102342.09;5064345;28;61989;-71
2021/12/20 07:52:04;;;;;;;;;17.75;10.25;;;;;11.60;65.46;102328.84;5064674;28;61852;-71
2021/12/20 07:54:30;;;;;;;;;19.25;13.25;;;;;11.65;65.65;102339.66;5064837;28;61951;-71
2021/12/20 07:56:56;;;;;;;;;16.00;10.50;;;;;11.66;65.04;102334.50;5062904;28;62133;-70
2021/12/20 07:59:21;;;;;;;;;14.50;11.50;;;;;11.70;64.79;102342.59;5063313;28;61947;-70
2021/12/20 08:01:48;;;;;;;;;15.50;13.50;;;;;11.69;64.84;102339.06;5064088;28;61872;-70
2021/12/20 08:04:14;;;;;;;;;14.75;11.50;;;;;11.65;64.52;102339.66;5050448;28;62271;-71
2021/12/20 08:06:40;;;;;;;;;17.25;15.50;;;;;11.62;64.79;102339.47;5086567;27;62016;-71
2021/12/20 08:09:05;;;;;;;;;16.00;12.00;;;;;11.61;64.63;102341.22;5065781;28;62808;-71
2021/12/20 08:11:32;;;;;;;;;18.50;14.00;;;;;11.59;64.50;102334.00;5064121;28;61800;-70
2021/12/20 08:13:58;;;;;;;;;22.50;12.25;;;;;11.58;64.95;102338.34;5063449;28;61958;-70
2021/12/20 08:16:23;;;;;;;;;21.25;14.50;;;;;11.51;64.74;102343.13;5070577;28;61684;-71
2021/12/20 08:18:49;;;;;;;;;21.75;19.25;;;;;11.37;64.85;102336.94;5073362;28;61820;-70
2021/12/20 08:21:15;;;;;;;;;23.50;19.25;;;;;11.36;64.94;102343.94;5063889;28;61908;-70
2021/12/20 08:23:41;;;;;;;;;23.25;19.75;;;;;11.37;64.97;102343.13;5064424;28;61788;-70
2021/12/20 08:26:07;;;;;;;;;21.25;18.00;;;;;11.38;65.39;102347.56;5078163;28;62075;-71
2021/12/20 08:28:35;;;;;;;;;31.25;20.25;;;;;11.48;65.56;102346.44;5061942;28;63451;-71
2021/12/20 08:31:02;;;;;;;;;24.75;19.00;;;;;11.49;65.25;102357.91;5063623;28;62003;-71
2021/12/20 08:33:27;;;;;;;;;25.25;21.00;;;;;11.52;65.18;102352.81;5063932;28;62076;-71
2021/12/20 08:35:53;;;;;;;;;24.75;19.50;;;;;11.53;65.39;102357.31;5077820;27;62294;-70
2021/12/20 08:38:20;;;;;;;;;29.50;22.75;;;;;11.52;65.29;102347.56;5063173;28;61835;-71
2021/12/20 08:40:47;;;;;;;;;24.25;21.25;;;;;11.47;64.92;102357.78;5072394;27;62046;-72
2021/12/20 08:43:14;;;;;;;;;20.75;20.50;;;;;11.50;65.28;102354.44;5063690;28;61875;-71
2021/12/20 08:45:40;;;;;;;;;36.25;23.75;;;;;11.45;65.06;102364.66;5063829;28;61937;-71
2021/12/20 08:48:06;;;;;;;;;20.75;19.50;;;;;11.47;65.03;102368.31;5062293;28;62899;-71
2021/12/20 08:50:32;;;;;;;;;22.75;21.25;;;;;11.54;64.63;102362.63;5063654;28;61712;-71
2021/12/20 08:52:57;;;;;;;;;25.50;23.00;;;;;11.62;65.25;102364.06;5063939;28;61800;-71
2021/12/20 08:55:24;;;;;;;;;22.50;17.25;;;;;11.62;64.55;102366.69;5060561;28;63465;-71
2021/12/20 08:57:50;;;;;;;;;34.25;21.50;;;;;11.57;64.49;102369.84;5063226;28;61759;-71
2021/12/20 09:00:23;;;;;;;;;29.00;20.75;;;;;11.59;64.63;102365.56;5063806;28;61959;-72
2021/12/20 09:02:49;;;;;;;;;29.75;21.00;;;;;11.62;65.17;102376.31;5063608;28;61822;-72
2021/12/20 09:05:15;;;;;;;;;31.50;19.50;;;;;11.68;64.55;102370.53;5064057;28;61905;-71
2021/12/20 09:07:41;;;;;;;;;33.25;19.00;;;;;11.68;64.42;102367.91;5063179;28;61793;-71
2021/12/20 09:10:09;;;;;;;;;39.25;21.75;;;;;11.70;64.45;102375.09;5063253;28;61847;-72
2021/12/20 09:12:35;;;;;;;;;35.00;20.50;;;;;11.73;65.12;102374.38;5063792;28;61831;-72
2021/12/20 09:15:00;;;;;;;;;29.75;21.00;;;;;11.69;64.12;102370.63;5063698;28;62080;-72
2021/12/20 09:17:26;;;;;;;;;36.25;25.75;;;;;11.60;63.97;102383.19;5062634;28;62034;-72
2021/12/20 09:19:51;;;;;;;;;36.75;26.50;;;;;11.57;63.69;102365.47;5063354;28;61840;-71
2021/12/20 09:22:17;;;;;;;;;26.75;18.00;;;;;11.57;64.80;102365.47;5063911;28;61742;-71
2021/12/20 09:24:44;;;;;;;;;24.50;21.00;;;;;11.72;64.88;102372.53;5063291;28;61775;-73
2021/12/20 09:27:09;;;;;;;;;23.25;18.00;;;;;11.74;64.21;102373.53;5062191;28;62112;-72
2021/12/20 09:29:35;;;;;;;;;24.50;19.25;;;;;11.79;64.36;102375.69;5063367;28;61884;-71
2021/12/20 09:32:01;;;;;;;;;27.25;21.00;;;;;11.82;63.72;102370.59;5063509;28;61784;-72
2021/12/20 09:34:26;;;;;;;;;23.25;14.25;;;;;11.83;63.22;102371.53;5063449;28;61753;-71
2021/12/20 09:36:54;;;;;;;;;32.75;23.00;;;;;11.82;63.57;102373.22;5062707;28;62810;-71
2021/12/20 09:39:22;;;;;;;;;28.50;24.25;;;;;11.78;63.53;102373.88;5060935;28;62063;-72
2021/12/20 09:44:16;;;;;;;;;22.00;17.00;;;;;11.80;64.30;102381.84;5063057;28;61873;-71
2021/12/20 09:46:42;;;;;;;;;22.50;17.50;;;;;11.83;63.41;102377.69;5062764;28;61979;-72
2021/12/20 09:49:09;;;;;;;;;25.75;21.25;;;;;11.84;63.44;102375.97;5054501;28;62134;-72
2021/12/20 09:51:36;;;;;;;;;25.00;21.25;;;;;11.91;63.83;102382.56;5055153;28;62154;-71
2021/12/20 09:54:02;;;;;;;;;19.25;14.50;;;;;11.91;63.34;102380.88;5098408;27;62205;-72
2021/12/20 09:56:29;;;;;;;;;26.25;21.00;;;;;11.96;62.89;102387.34;5063404;28;62711;-71
2021/12/20 09:58:58;;;;;;;;;26.00;18.50;;;;;12.02;63.08;102385.09;5078897;28;62089;-71
2021/12/20 10:01:26;;;;;;;;;27.75;19.50;;;;;11.91;62.30;102385.19;5061281;28;61746;-72
2021/12/20 10:03:55;;;;;;;;;21.00;13.75;;;;;11.88;62.78;102380.66;5104983;27;61904;-71
2021/12/20 10:06:20;;;;;;;;;20.50;16.50;;;;;11.90;62.96;102379.03;5078097;28;61919;-71
2021/12/20 10:08:52;;;;;;;;;17.25;16.00;;;;;11.97;63.42;102378.59;5068609;28;61844;-72
2021/12/20 10:11:31;;;;;;;;;16.75;15.75;;;;;12.00;62.38;102397.25;5073861;28;61744;-72
2021/12/20 10:14:16;;;;;;;;;22.25;20.00;;;;;11.70;62.16;102387.31;5065827;28;61903;-72
2021/12/20 10:16:44;;;;;;;;;27.50;20.50;;;;;11.66;62.61;102383.59;5067706;27;63492;-71
2021/12/20 10:19:30;;;;;;;;;21.50;13.75;;;;;11.56;62.65;102382.06;5071890;28;61994;-72
2021/12/20 10:21:58;;;;;;;;;24.75;20.00;;;;;11.50;62.75;102378.13;5059907;28;61820;-72
2021/12/20 10:24:31;;;;;;;;;23.25;17.75;;;;;11.52;62.84;102381.75;5058658;28;62337;-72
2021/12/20 10:26:56;;;;;;;;;21.00;18.00;;;;;11.47;62.84;102381.47;5053766;28;61819;-72
2021/12/20 10:29:22;;;;;;;;;23.75;20.25;;;;;11.52;63.13;102382.66;5080172;27;61745;-72
2021/12/20 10:31:50;;;;;;;;;27.75;22.00;;;;;11.58;62.92;102375.19;5055330;28;61902;-72
2021/12/20 10:34:19;;;;;;;;;30.25;22.25;;;;;11.68;62.79;102376.72;5049958;28;62201;-72
2021/12/20 10:36:52;;;;;;;;;27.50;23.00;;;;;11.71;62.68;102373.34;5044631;28;62501;-72
2021/12/20 10:39:37;;;;;;;;;25.25;21.25;;;;;11.75;62.85;102378.91;5046786;28;61821;-72
2021/12/20 10:42:15;;;;;;;;;27.00;22.50;;;;;11.68;62.60;102374.06;5060512;27;61884;-72
2021/12/20 10:44:40;;;;;;;;;31.25;24.50;;;;;11.73;62.77;102371.75;5046518;28;62037;-72
2021/12/20 10:47:06;;;;;;;;;21.00;16.75;;;;;11.72;62.27;102362.94;5085940;27;64380;-72
2021/12/20 10:49:32;;;;;;;;;20.25;15.00;;;;;11.72;61.95;102362.94;5093812;27;62012;-72
2021/12/20 10:51:59;;;;;;;;;16.25;12.25;;;;;11.71;62.07;102365.47;5076372;28;61856;-72
2021/12/20 10:54:30;;;;;;;;;14.75;9.25;;;;;11.83;61.62;102367.19;5043819;28;61793;-72
2021/12/20 10:57:02;;;;;;;;;11.25;8.00;;;;;11.91;62.13;102365.09;5082630;27;61893;-72
2021/12/20 10:59:31;;;;;;;;;28.00;25.50;;;;;11.90;60.51;102365.88;5059823;28;62801;-72
2021/12/20 11:04:57;;;;;;;;;11.75;11.00;;;;;11.79;60.16;102367.78;5043960;28;62118;-72
2021/12/20 11:09:55;;;;;;;;;10.25;8.00;;;;;11.74;59.87;102363.03;5061342;28;61788;-72
2021/12/20 11:12:23;;;;;;;;;6.75;6.25;;;;;11.79;59.56;102359.88;5048668;28;62138;-72
2021/12/20 11:14:52;;;;;;;;;10.25;8.50;;;;;11.86;59.83;102350.66;5052234;28;61996;-72
2021/12/20 11:17:21;;;;;;;;;16.50;12.00;;;;;11.84;60.04;102347.03;5046216;28;63266;-72
2021/12/20 11:19:52;;;;;;;;;10.00;10.00;;;;;11.95;60.35;102345.13;5063939;28;61828;-72
2021/12/20 11:22:21;;;;;;;;;12.50;10.75;;;;;11.96;59.53;102341.69;5046528;28;61749;-72
2021/12/20 11:24:52;;;;;;;;;11.25;11.25;;;;;11.85;59.23;102343.59;5086362;27;61989;-72
2021/12/20 11:27:19;;;;;;;;;15.50;11.50;;;;;11.76;59.06;102351.81;5056419;28;63342;-72
2021/12/20 11:29:48;;;;;;;;;12.75;10.50;;;;;11.87;59.51;102350.78;5068501;27;62139;-71