Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:07;;;;;;;22.13;21.03;;;14.20;87.80;;;;;;5002024;28;20457;-73
2021/08/29 00:03:34;;;;;;;22.00;20.80;;;14.20;87.70;;;;;;5002665;28;20469;-72
2021/08/29 00:06:03;;;;;;;21.37;20.23;;;14.20;87.80;;;;;;4996932;28;20464;-72
2021/08/29 00:08:30;;;;;;;21.50;20.40;;;14.20;88.00;;;;;;5009410;28;20503;-71
2021/08/29 00:10:57;;;;;;;21.93;20.53;;;14.20;88.20;;;;;;5009556;28;20543;-72
2021/08/29 00:13:24;;;;;;;22.83;21.30;;;14.20;88.00;;;;;;5001209;28;20464;-71
2021/08/29 00:15:51;;;;;;;21.50;20.40;;;14.20;88.20;;;;;;4998943;28;20488;-72
2021/08/29 00:18:18;;;;;;;22.17;20.97;;;14.20;88.00;;;;;;5004118;28;20487;-72
2021/08/29 00:20:46;;;;;;;21.23;20.17;;;14.30;88.10;;;;;;5011833;28;20531;-72
2021/08/29 00:23:14;;;;;;;22.73;21.47;;;14.30;88.90;;;;;;5007143;28;20452;-72
2021/08/29 00:25:41;;;;;;;22.07;20.87;;;14.30;88.10;;;;;;5006218;28;20545;-72
2021/08/29 00:28:08;;;;;;;22.27;20.97;;;14.30;88.10;;;;;;5008158;28;20567;-72
2021/08/29 00:30:35;;;;;;;21.90;20.70;;;14.40;87.90;;;;;;4999812;28;20559;-72
2021/08/29 00:33:02;;;;;;;21.93;20.73;;;14.40;87.70;;;;;;5001786;28;20820;-72
2021/08/29 00:35:30;;;;;;;21.70;20.60;;;14.40;88.00;;;;;;5008001;28;20491;-72
2021/08/29 00:37:57;;;;;;;22.30;20.93;;;14.40;87.70;;;;;;5006087;28;20822;-73
2021/08/29 00:40:25;;;;;;;22.23;20.93;;;14.40;87.70;;;;;;4993982;28;20492;-72
2021/08/29 00:42:52;;;;;;;22.00;20.80;;;14.40;87.60;;;;;;4995064;28;20465;-72
2021/08/29 00:45:20;;;;;;;22.40;21.20;;;14.40;87.30;;;;;;4993243;28;20466;-72
2021/08/29 00:47:48;;;;;;;22.67;21.40;;;14.40;88.10;;;;;;4999302;28;20476;-72
2021/08/29 00:50:17;;;;;;;22.43;21.23;;;14.40;87.90;;;;;;5005425;28;20503;-73
2021/08/29 00:52:44;;;;;;;22.37;21.07;;;14.50;87.80;;;;;;5007235;28;20966;-72
2021/08/29 00:55:12;;;;;;;22.80;21.60;;;14.50;87.40;;;;;;5006808;28;20548;-72
2021/08/29 00:57:42;;;;;;;21.43;20.33;;;14.50;87.50;;;;;;5005279;28;20457;-72
2021/08/29 01:00:12;;;;;;;23.47;22.17;;;14.50;87.50;;;;;;5007656;28;20483;-72
2021/08/29 01:02:40;;;;;;;22.10;21.00;;;14.50;88.20;;;;;;4999566;28;20861;-73
2021/08/29 01:05:11;;;;;;;22.27;20.90;;;14.50;88.50;;;;;;4999023;28;20458;-72
2021/08/29 01:07:44;;;;;;;22.80;21.57;;;14.50;87.90;;;;;;4995605;28;20473;-72
2021/08/29 01:10:16;;;;;;;22.20;20.80;;;14.60;87.70;;;;;;4998894;28;20532;-72
2021/08/29 01:12:47;;;;;;;21.60;20.50;;;14.60;87.70;;;;;;5000132;28;20548;-72
2021/08/29 01:15:15;;;;;;;22.77;21.57;;;14.50;88.10;;;;;;5001386;28;20465;-72
2021/08/29 01:17:46;;;;;;;22.27;21.07;;;14.50;88.60;;;;;;4999872;28;20483;-72
2021/08/29 01:20:20;;;;;;;22.50;21.40;;;14.60;88.10;;;;;;5001568;28;20485;-72
2021/08/29 01:22:47;;;;;;;22.30;21.10;;;14.50;88.40;;;;;;5004369;28;21048;-71
2021/08/29 01:25:20;;;;;;;22.13;20.80;;;14.60;88.00;;;;;;5004758;28;21018;-72
2021/08/29 01:27:53;;;;;;;23.23;21.83;;;14.60;88.20;;;;;;5007766;28;20531;-72
2021/08/29 01:30:22;;;;;;;21.67;20.57;;;14.50;88.50;;;;;;5002314;28;20539;-72
2021/08/29 01:32:51;;;;;;;22.20;21.10;;;14.50;88.70;;;;;;5000190;28;20461;-71
2021/08/29 01:35:18;;;;;;;21.80;20.67;;;14.50;88.80;;;;;;4998660;28;20461;-72
2021/08/29 01:37:45;;;;;;;21.23;20.20;;;14.50;88.90;;;;;;5003875;28;20897;-72
2021/08/29 01:40:14;;;;;;;21.80;20.70;;;14.50;89.00;;;;;;5005443;28;20576;-72
2021/08/29 01:42:41;;;;;;;21.80;20.60;;;14.40;89.60;;;;;;5000851;28;20459;-71
2021/08/29 01:45:11;;;;;;;21.63;20.53;;;14.40;89.50;;;;;;5002963;28;20500;-71
2021/08/29 01:47:40;;;;;;;22.23;21.03;;;14.40;89.50;;;;;;5005813;28;20877;-72
2021/08/29 01:50:08;;;;;;;21.70;20.50;;;14.40;89.40;;;;;;4990466;28;20651;-72
2021/08/29 01:52:35;;;;;;;21.70;20.40;;;14.40;89.40;;;;;;5010323;28;20481;-72
2021/08/29 01:55:02;;;;;;;22.27;20.97;;;14.40;90.60;;;;;;4992970;28;20458;-72
2021/08/29 01:57:30;;;;;;;21.60;20.40;;;14.40;90.80;;;;;;4995247;28;20486;-71
2021/08/29 01:59:57;;;;;;;22.17;20.70;;;14.30;90.50;;;;;;4996488;28;20839;-72
2021/08/29 02:02:24;;;;;;;22.07;20.87;;;14.30;90.80;;;;;;4989314;28;20497;-71
2021/08/29 02:04:52;;;;;;;21.97;20.87;;;14.30;90.50;;;;;;4992592;28;20461;-71
2021/08/29 02:07:26;;;;;;;22.10;20.90;;;14.30;90.50;;;;;;5002815;28;20454;-72
2021/08/29 02:09:58;;;;;;;21.87;20.63;;;14.40;90.70;;;;;;4990440;28;20457;-72
2021/08/29 02:12:26;;;;;;;21.33;20.23;;;14.40;90.50;;;;;;4996498;28;20549;-71
2021/08/29 02:15:01;;;;;;;22.30;21.10;;;14.30;90.70;;;;;;4993023;28;20457;-71
2021/08/29 02:17:30;;;;;;;22.33;20.93;;;14.40;90.70;;;;;;4994663;28;20457;-72
2021/08/29 02:19:59;;;;;;;21.77;20.57;;;14.40;90.50;;;;;;5000691;28;20472;-72
2021/08/29 02:22:26;;;;;;;21.23;20.13;;;14.40;90.90;;;;;;5007499;28;20463;-72
2021/08/29 02:24:53;;;;;;;22.30;20.97;;;14.40;90.90;;;;;;4992088;28;21161;-71
2021/08/29 02:27:20;;;;;;;22.20;21.00;;;14.40;90.90;;;;;;5004752;28;20967;-72
2021/08/29 02:29:48;;;;;;;21.10;19.90;;;14.40;90.80;;;;;;4999953;28;20449;-71
2021/08/29 02:32:17;;;;;;;21.40;20.20;;;14.40;90.80;;;;;;5008562;28;20456;-72
2021/08/29 02:34:44;;;;;;;21.67;20.47;;;14.30;91.10;;;;;;4996871;28;20476;-71
2021/08/29 02:37:15;;;;;;;21.60;20.50;;;14.30;91.30;;;;;;5003877;28;20476;-71
2021/08/29 02:39:42;;;;;;;21.50;20.30;;;14.30;91.40;;;;;;5000645;28;21253;-72
2021/08/29 02:42:11;;;;;;;20.80;19.70;;;14.30;91.40;;;;;;4994925;28;20564;-72
2021/08/29 02:44:40;;;;;;;21.10;19.80;;;14.30;91.60;;;;;;4993905;28;20465;-71
2021/08/29 02:47:08;;;;;;;21.97;20.77;;;14.30;91.50;;;;;;5005070;28;20564;-72
2021/08/29 02:49:36;;;;;;;21.50;20.10;;;14.30;92.00;;;;;;5006970;28;20560;-72
2021/08/29 02:52:03;;;;;;;21.30;20.17;;;14.30;91.90;;;;;;4995344;28;20457;-71
2021/08/29 02:54:34;;;;;;;21.43;20.30;;;14.30;91.80;;;;;;4997397;28;20457;-71
2021/08/29 02:57:03;;;;;;;21.67;20.47;;;14.30;91.80;;;;;;5000570;28;20465;-72
2021/08/29 02:59:30;;;;;;;21.40;20.27;;;14.30;91.80;;;;;;4995817;28;20478;-72
2021/08/29 03:01:57;;;;;;;21.13;19.93;;;14.30;92.20;;;;;;5002585;28;20461;-71
2021/08/29 03:04:24;;;;;;;21.20;20.00;;;14.30;92.30;;;;;;4996104;28;20975;-71
2021/08/29 03:06:52;;;;;;;22.30;21.10;;;14.30;92.20;;;;;;5003243;28;20461;-71
2021/08/29 03:09:19;;;;;;;21.20;20.00;;;14.30;92.20;;;;;;5004550;28;20476;-72
2021/08/29 03:11:48;;;;;;;20.30;19.20;;;14.30;92.30;;;;;;4997006;28;20449;-72
2021/08/29 03:14:15;;;;;;;20.90;19.70;;;14.20;92.90;;;;;;4999453;28;20991;-72
2021/08/29 03:16:41;;;;;;;21.40;20.20;;;14.30;93.00;;;;;;5004741;28;20463;-72
2021/08/29 03:19:08;;;;;;;21.87;20.67;;;14.20;92.80;;;;;;4998552;28;20476;-72
2021/08/29 03:21:36;;;;;;;21.00;19.83;;;14.30;92.80;;;;;;4999285;28;20461;-72
2021/08/29 03:24:03;;;;;;;20.63;19.53;;;14.20;92.80;;;;;;5003485;28;20483;-72
2021/08/29 03:26:30;;;;;;;21.17;19.73;;;14.20;93.00;;;;;;5007847;28;20469;-72
2021/08/29 03:28:59;;;;;;;21.10;19.97;;;14.20;93.90;;;;;;5007374;28;20572;-72
2021/08/29 03:31:26;;;;;;;21.20;20.00;;;14.30;93.40;;;;;;5011173;28;21012;-72
2021/08/29 03:33:55;;;;;;;20.47;19.40;;;14.30;92.90;;;;;;5003410;28;21145;-72
2021/08/29 03:36:24;;;;;;;21.07;19.87;;;14.30;92.70;;;;;;5003582;28;20461;-72
2021/08/29 03:38:51;;;;;;;21.47;20.27;;;14.20;92.80;;;;;;5006540;28;20559;-72
2021/08/29 03:41:19;;;;;;;21.00;19.80;;;14.20;93.00;;;;;;5010784;28;20465;-72
2021/08/29 03:43:46;;;;;;;20.87;19.67;;;14.30;93.10;;;;;;5002611;28;20461;-72
2021/08/29 03:46:16;;;;;;;20.83;19.63;;;14.20;92.90;;;;;;5005859;28;20475;-72
2021/08/29 03:48:44;;;;;;;21.67;20.47;;;14.20;93.10;;;;;;5005523;28;20488;-72
2021/08/29 03:51:14;;;;;;;20.73;19.63;;;14.10;93.10;;;;;;4995076;28;20456;-72
2021/08/29 03:53:41;;;;;;;21.23;20.03;;;14.10;93.30;;;;;;5005074;28;20460;-72
2021/08/29 03:56:09;;;;;;;20.87;19.77;;;14.10;94.40;;;;;;5012459;28;20449;-72
2021/08/29 03:58:40;;;;;;;20.80;19.70;;;14.00;94.40;;;;;;5003139;28;20859;-72
2021/08/29 04:01:07;;;;;;;21.30;20.10;;;14.00;94.40;;;;;;5003744;28;20546;-72
2021/08/29 04:03:36;;;;;;;20.83;19.73;;;14.00;94.20;;;;;;5008299;28;20461;-71
2021/08/29 04:06:04;;;;;;;20.27;19.07;;;14.00;94.10;;;;;;5001385;28;20599;-71
2021/08/29 04:08:35;;;;;;;20.63;19.43;;;14.10;95.30;;;;;;4995228;28;21024;-72
2021/08/29 04:11:03;;;;;;;20.40;19.30;;;14.10;95.30;;;;;;5003859;28;20475;-72
2021/08/29 04:13:32;;;;;;;20.80;19.50;;;14.10;94.70;;;;;;4997346;28;20467;-72
2021/08/29 04:16:03;;;;;;;21.90;20.40;;;14.10;94.00;;;;;;5005698;28;20452;-72
2021/08/29 04:18:35;;;;;;;20.80;19.60;;;14.10;93.50;;;;;;5008205;28;20476;-72
2021/08/29 04:21:04;;;;;;;20.93;19.83;;;14.10;93.70;;;;;;5005091;28;20492;-71
2021/08/29 04:23:31;;;;;;;20.27;19.17;;;14.10;94.60;;;;;;5004795;28;21430;-71
2021/08/29 04:25:59;;;;;;;20.07;18.97;;;14.00;94.40;;;;;;4994204;28;20529;-71
2021/08/29 04:28:26;;;;;;;21.30;20.10;;;14.00;94.40;;;;;;4998924;28;20557;-71
2021/08/29 04:30:56;;;;;;;22.33;20.87;;;14.00;94.40;;;;;;5002433;28;20457;-71
2021/08/29 04:33:26;;;;;;;21.03;19.83;;;14.00;94.60;;;;;;5000666;28;20557;-71
2021/08/29 04:35:53;;;;;;;21.83;20.43;;;14.00;94.60;;;;;;4996752;28;20457;-71
2021/08/29 04:38:21;;;;;;;21.30;20.00;;;14.00;94.70;;;;;;4995462;28;21045;-71
2021/08/29 04:40:48;;;;;;;20.60;19.40;;;14.00;94.70;;;;;;5007079;28;20477;-71
2021/08/29 04:43:15;;;;;;;20.93;19.83;;;14.10;94.60;;;;;;5007324;28;21033;-71
2021/08/29 04:45:42;;;;;;;20.47;19.37;;;14.10;94.80;;;;;;5000676;28;20992;-72
2021/08/29 04:48:09;;;;;;;21.53;20.13;;;14.20;94.20;;;;;;5010656;28;21303;-71
2021/08/29 04:50:36;;;;;;;21.13;19.73;;;14.20;93.80;;;;;;4996666;28;20536;-72
2021/08/29 04:53:03;;;;;;;21.57;20.27;;;14.20;93.80;;;;;;4998610;28;20854;-71
2021/08/29 04:55:32;;;;;;;21.40;20.20;;;14.20;93.80;;;;;;5003460;28;20479;-71
2021/08/29 04:57:58;;;;;;;21.80;20.50;;;14.20;94.00;;;;;;5006473;28;20473;-71
2021/08/29 05:00:25;;;;;;;21.37;20.17;;;14.10;94.20;;;;;;5003250;28;20477;-71
2021/08/29 05:02:52;;;;;;;21.10;20.00;;;14.10;94.70;;;;;;5005824;28;20889;-72
2021/08/29 05:05:19;;;;;;;21.50;20.30;;;14.10;94.70;;;;;;4997852;28;20619;-71
2021/08/29 05:07:46;;;;;;;21.33;20.13;;;14.10;94.40;;;;;;5003954;28;20486;-72
2021/08/29 05:10:13;;;;;;;21.00;19.70;;;14.10;94.40;;;;;;5002672;28;20454;-72
2021/08/29 05:12:41;;;;;;;23.20;21.90;;;14.10;94.40;;;;;;4994154;28;20484;-72
2021/08/29 05:15:09;;;;;;;21.90;20.60;;;14.10;94.40;;;;;;5000945;28;20556;-72
2021/08/29 05:17:36;;;;;;;21.60;20.30;;;14.20;94.10;;;;;;5002409;28;20469;-72
2021/08/29 05:20:04;;;;;;;21.30;20.10;;;14.20;93.90;;;;;;4997420;28;20979;-71
2021/08/29 05:22:30;;;;;;;21.60;20.40;;;14.20;94.10;;;;;;4998987;28;20465;-71
2021/08/29 05:24:57;;;;;;;22.33;21.03;;;14.20;94.30;;;;;;4994834;28;20556;-71
2021/08/29 05:27:24;;;;;;;22.50;21.20;;;14.10;94.60;;;;;;5005900;28;20559;-72
2021/08/29 05:29:52;;;;;;;23.00;21.50;;;14.10;94.80;;;;;;5007500;28;20457;-71
2021/08/29 05:32:19;;;;;;;23.17;21.90;;;14.20;94.70;;;;;;4998712;28;20484;-71
2021/08/29 05:34:46;;;;;;;21.63;20.43;;;14.20;94.50;;;;;;4998193;28;20468;-72
2021/08/29 05:37:13;;;;;;;21.50;20.23;;;14.20;94.50;;;;;;5005075;28;20452;-72
2021/08/29 05:39:40;;;;;;;22.40;21.00;;;14.20;94.40;;;;;;5001842;28;20848;-71
2021/08/29 05:42:07;;;;;;;22.37;20.97;;;14.20;94.30;;;;;;4999527;28;20452;-72
2021/08/29 05:44:34;;;;;;;22.00;20.40;;;14.30;94.10;;;;;;4996776;28;20460;-71
2021/08/29 05:47:02;;;;;;;21.37;20.17;;;14.20;94.00;;;;;;5006284;28;20475;-71
2021/08/29 05:49:29;;;;;;;20.40;19.33;;;14.20;94.40;;;;;;5002807;28;20849;-71
2021/08/29 05:51:56;;;;;;;21.20;20.07;;;14.20;94.10;;;;;;5002349;28;20453;-71
2021/08/29 05:54:22;;;;;;;20.77;19.67;;;14.20;94.30;;;;;;5003263;28;20471;-71
2021/08/29 05:56:49;;;;;;;20.67;19.57;;;14.20;94.20;;;;;;5009442;28;20471;-71
2021/08/29 05:59:16;;;;;;;19.90;18.80;;;14.30;93.90;;;;;;5004731;28;21562;-72
2021/08/29 06:01:43;;;;;;;21.00;19.80;;;14.30;94.10;;;;;;5003893;28;20477;-71
2021/08/29 06:04:11;;;;;;;21.97;20.87;;;14.20;94.00;;;;;;5006830;28;20593;-72
2021/08/29 06:06:38;;;;;;;19.63;18.57;;;14.20;94.20;;;;;;5004701;28;20459;-71
2021/08/29 06:09:05;;;;;;;20.50;19.40;;;14.20;94.30;;;;;;4996293;28;20488;-71
2021/08/29 06:11:33;;;;;;;20.23;19.23;;;14.30;94.00;;;;;;5005127;28;20539;-71
2021/08/29 06:14:00;;;;;;;19.57;18.57;;;14.40;93.40;;;;;;4999399;28;20469;-71
2021/08/29 06:16:27;;;;;;;19.53;18.63;;;14.50;93.40;;;;;;4991233;28;20468;-71
2021/08/29 06:18:54;;;;;;;20.17;19.17;;;14.40;93.10;;;;;;5002127;28;20472;-71
2021/08/29 06:21:22;;;;;;;19.00;17.87;;;14.40;92.80;;;;;;5000477;28;20484;-71
2021/08/29 06:23:49;;;;;;;20.53;19.53;;;14.40;93.10;;;;;;5003482;28;20458;-72
2021/08/29 06:26:16;;;;;;;20.70;19.70;;;14.40;93.10;;;;;;5002347;28;20963;-72
2021/08/29 06:28:43;;;;;;;20.00;19.00;;;14.40;93.60;;;;;;5000066;28;21066;-72
2021/08/29 06:31:10;;;;;;;18.87;17.90;;;14.50;93.40;;;;;;4996062;28;21026;-72
2021/08/29 06:33:37;;;;;;;20.30;19.20;;;14.50;93.00;;;;;;5001483;28;20963;-72
2021/08/29 06:36:04;;;;;;;19.60;18.40;;;14.50;93.00;;;;;;5005406;28;20457;-72
2021/08/29 06:38:33;;;;;;;18.60;17.70;;;14.60;93.00;;;;;;4992617;28;20857;-72
2021/08/29 06:41:01;;;;;;;18.80;17.90;;;14.60;93.30;;;;;;4995509;28;20481;-72
2021/08/29 06:43:28;;;;;;;18.17;17.27;;;14.70;93.00;;;;;;4997655;28;20519;-71
2021/08/29 06:45:55;;;;;;;18.20;17.40;;;14.70;93.00;;;;;;4996715;28;20494;-72
2021/08/29 06:48:22;;;;;;;18.00;17.10;;;14.80;92.80;;;;;;5003581;28;20484;-71
2021/08/29 06:50:49;;;;;;;17.73;16.83;;;14.80;92.50;;;;;;4994098;28;21043;-70
2021/08/29 06:53:16;;;;;;;17.40;16.60;;;14.90;92.10;;;;;;5000492;28;21236;-72
2021/08/29 06:55:44;;;;;;;17.80;17.00;;;14.90;92.20;;;;;;4998038;28;20465;-70
2021/08/29 06:58:11;;;;;;;17.60;16.80;;;14.90;92.30;;;;;;4994546;28;20995;-73
2021/08/29 07:00:38;;;;;;;20.10;19.00;;;14.80;92.20;;;;;;4994626;28;20555;-72
2021/08/29 07:03:05;;;;;;;17.70;16.90;;;14.90;92.30;;;;;;4992574;28;20472;-74
2021/08/29 07:05:32;;;;;;;17.90;17.00;;;14.90;91.80;;;;;;4994360;28;20493;-73
2021/08/29 07:07:59;;;;;;;18.37;17.47;;;14.90;92.10;;;;;;4995608;28;20473;-70
2021/08/29 07:10:26;;;;;;;17.73;16.90;;;14.90;91.90;;;;;;4991435;28;20468;-69
2021/08/29 07:12:55;;;;;;;17.33;16.53;;;15.00;91.40;;;;;;4997600;28;22068;-70
2021/08/29 07:15:22;;;;;;;19.53;18.60;;;15.00;91.10;;;;;;4998633;28;20460;-70
2021/08/29 07:17:48;;;;;;;17.87;17.07;;;15.00;90.30;;;;;;4996788;28;20480;-70
2021/08/29 07:20:15;;;;;;;17.70;16.90;;;14.80;91.30;;;;;;5001987;28;20544;-71
2021/08/29 07:22:42;;;;;;;17.80;16.90;;;14.80;91.50;;;;;;5005032;28;20548;-71
2021/08/29 07:25:10;;;;;;;18.33;17.53;;;14.80;92.00;;;;;;4995004;28;20548;-72
2021/08/29 07:27:37;;;;;;;18.83;17.93;;;14.80;92.00;;;;;;4994512;28;20463;-72
2021/08/29 07:30:06;;;;;;;18.20;17.40;;;14.90;92.10;;;;;;4994699;28;20556;-72
2021/08/29 07:32:33;;;;;;;17.87;17.07;;;14.90;92.70;;;;;;5007569;28;20464;-72
2021/08/29 07:35:00;;;;;;;16.80;16.10;;;15.10;92.10;;;;;;5006481;28;20460;-73
2021/08/29 07:37:27;;;;;;;16.70;16.00;;;15.10;91.10;;;;;;5009153;28;20449;-72
2021/08/29 07:39:54;;;;;;;17.80;16.90;;;15.20;91.30;;;;;;5002098;28;20462;-73
2021/08/29 07:42:21;;;;;;;17.10;16.30;;;15.20;91.30;;;;;;5006583;28;20477;-72
2021/08/29 07:44:49;;;;;;;16.50;15.80;;;15.30;91.60;;;;;;5002213;28;21130;-72
2021/08/29 07:47:17;;;;;;;17.87;17.07;;;15.30;91.40;;;;;;5000082;28;20504;-73
2021/08/29 07:49:44;;;;;;;17.70;16.90;;;15.30;91.50;;;;;;4999558;28;20476;-73
2021/08/29 07:52:11;;;;;;;17.20;16.43;;;15.40;91.00;;;;;;5000753;28;20452;-71
2021/08/29 07:54:38;;;;;;;20.40;19.30;;;15.40;91.50;;;;;;5006122;28;20931;-70
2021/08/29 07:57:05;;;;;;;17.13;16.33;;;15.60;90.80;;;;;;5004077;28;20535;-71
2021/08/29 07:59:32;;;;;;;17.53;16.73;;;15.50;90.50;;;;;;5003152;28;20480;-71
2021/08/29 08:01:59;;;;;;;20.13;19.23;;;15.50;90.50;;;;;;4997038;28;20481;-71
2021/08/29 08:04:27;;;;;;;18.60;17.60;;;15.50;90.90;;;;;;4993562;28;20461;-71
2021/08/29 08:06:54;;;;;;;19.87;18.87;;;15.40;90.10;;;;;;4994617;28;20457;-70
2021/08/29 08:09:21;;;;;;;18.20;17.30;;;15.50;90.20;;;;;;4993626;28;20538;-70
2021/08/29 08:11:48;;;;;;;18.50;17.60;;;15.40;90.80;;;;;;5004130;28;20518;-71
2021/08/29 08:14:15;;;;;;;17.40;16.50;;;15.40;90.90;;;;;;5000287;28;20484;-70
2021/08/29 08:16:42;;;;;;;17.87;17.07;;;15.40;90.80;;;;;;5008954;28;20461;-71
2021/08/29 08:19:09;;;;;;;18.47;17.57;;;15.40;91.10;;;;;;5003392;28;20713;-70
2021/08/29 08:21:37;;;;;;;17.80;17.00;;;15.50;91.50;;;;;;4993962;28;20477;-70
2021/08/29 08:24:05;;;;;;;17.10;16.30;;;15.50;92.20;;;;;;5009165;28;20456;-71
2021/08/29 08:26:32;;;;;;;17.10;16.30;;;15.60;91.80;;;;;;4997166;28;20544;-70
2021/08/29 08:28:59;;;;;;;18.70;17.80;;;15.60;92.10;;;;;;5010632;28;20485;-70
2021/08/29 08:31:26;;;;;;;19.50;18.50;;;15.60;91.30;;;;;;4995609;28;20570;-70
2021/08/29 08:33:53;;;;;;;17.77;16.87;;;15.50;91.50;;;;;;5000082;28;20555;-72
2021/08/29 08:36:20;;;;;;;18.80;17.90;;;15.50;91.50;;;;;;5005215;28;20554;-72
2021/08/29 08:38:49;;;;;;;17.73;16.93;;;15.50;92.00;;;;;;5004824;28;20928;-72
2021/08/29 08:41:18;;;;;;;18.13;17.23;;;15.60;91.80;;;;;;4992432;28;20481;-72
2021/08/29 08:43:45;;;;;;;17.20;16.40;;;15.60;92.10;;;;;;4999992;28;20457;-72
2021/08/29 08:46:13;;;;;;;16.40;15.70;;;15.80;92.00;;;;;;4988006;28;20986;-70
2021/08/29 08:48:41;;;;;;;17.73;16.93;;;15.80;92.00;;;;;;4997200;28;20505;-70
2021/08/29 08:51:11;;;;;;;17.20;16.40;;;15.90;91.60;;;;;;5000737;28;20457;-70
2021/08/29 08:53:42;;;;;;;17.27;16.50;;;16.10;91.20;;;;;;5002686;28;20465;-70
2021/08/29 08:56:13;;;;;;;16.40;15.70;;;16.20;91.10;;;;;;4998391;28;20488;-70
2021/08/29 08:58:42;;;;;;;17.70;16.90;;;16.40;90.50;;;;;;4996521;28;20562;-70
2021/08/29 09:01:13;;;;;;;17.90;17.10;;;16.50;89.50;;;;;;5006128;28;20489;-70
2021/08/29 09:03:40;;;;;;;17.07;16.27;;;16.60;89.60;;;;;;5003745;28;20469;-70
2021/08/29 09:06:08;;;;;;;18.50;17.60;;;16.60;89.60;;;;;;4997901;28;20544;-70
2021/08/29 09:08:36;;;;;;;18.27;17.37;;;16.70;89.40;;;;;;5004338;28;20491;-70
2021/08/29 09:11:04;;;;;;;18.60;17.70;;;16.70;88.90;;;;;;4999670;28;20553;-70
2021/08/29 09:13:56;;;;;;;19.20;18.27;;;16.50;89.40;;;;;;5006456;28;20592;-70
2021/08/29 09:16:26;;;;;;;18.30;17.40;;;16.30;90.90;;;;;;4994033;28;20476;-71
2021/08/29 09:18:55;;;;;;;18.33;17.43;;;16.20;91.40;;;;;;5003683;28;20504;-70
2021/08/29 09:21:24;;;;;;;18.83;17.90;;;16.20;91.30;;;;;;4996378;28;20480;-70
2021/08/29 09:23:51;;;;;;;18.27;17.37;;;16.10;91.60;;;;;;4998820;28;20524;-70
2021/08/29 09:26:19;;;;;;;18.00;17.20;;;16.20;91.60;;;;;;4996582;28;20457;-70
2021/08/29 09:28:48;;;;;;;17.23;16.47;;;16.20;91.80;;;;;;4991479;28;20488;-70
2021/08/29 09:31:18;;;;;;;19.10;18.20;;;16.20;91.50;;;;;;4994925;28;20836;-70
2021/08/29 09:33:58;;;;;;;19.70;18.80;;;16.20;91.90;;;;;;4993948;28;20960;-70
2021/08/29 09:36:29;;;;;;;19.13;18.23;;;16.40;91.40;;;;;;4996454;28;20449;-70
2021/08/29 09:39:10;;;;;;;18.77;17.87;;;16.40;91.40;;;;;;4993451;28;20476;-70
2021/08/29 09:41:37;;;;;;;17.63;16.73;;;16.40;90.90;;;;;;4991449;28;20487;-70
2021/08/29 09:44:10;;;;;;;17.40;16.60;;;16.30;91.20;;;;;;4993448;28;20465;-69
2021/08/29 09:46:55;;;;;;;18.60;17.80;;;16.20;91.50;;;;;;4991157;28;20466;-70
2021/08/29 09:49:26;;;;;;;17.93;17.17;;;16.10;92.30;;;;;;4995160;28;21014;-69
2021/08/29 09:51:54;;;;;;;17.70;16.90;;;16.00;92.70;;;;;;4989304;28;20458;-72
2021/08/29 09:54:33;;;;;;;17.40;16.60;;;16.00;92.70;;;;;;4990173;28;20500;-70
2021/08/29 09:57:01;;;;;;;18.40;17.50;;;16.00;92.80;;;;;;4992653;28;20850;-70
2021/08/29 09:59:44;;;;;;;16.83;16.10;;;16.00;92.70;;;;;;4995155;28;20858;-70
2021/08/29 10:02:17;;;;;;;16.87;16.17;;;16.10;92.70;;;;;;4998625;28;20580;-70
2021/08/29 10:04:44;;;;;;;18.87;17.97;;;16.10;92.80;;;;;;4995599;28;20971;-70
2021/08/29 10:07:13;;;;;;;17.60;16.80;;;16.10;92.70;;;;;;4991413;28;20553;-70
2021/08/29 10:09:41;;;;;;;18.70;17.80;;;16.20;92.50;;;;;;4994149;28;20556;-70
2021/08/29 10:12:08;;;;;;;19.20;18.20;;;16.40;91.80;;;;;;4996078;28;20457;-70
2021/08/29 10:14:37;;;;;;;19.53;18.47;;;16.60;91.20;;;;;;4997341;28;20470;-70
2021/08/29 10:17:05;;;;;;;19.80;18.90;;;16.60;90.50;;;;;;4994199;28;20622;-70
2021/08/29 10:19:36;;;;;;;19.60;18.60;;;16.60;90.50;;;;;;4995325;28;20819;-70
2021/08/29 10:22:03;;;;;;;19.47;18.57;;;16.50;90.50;;;;;;4992748;28;20560;-70
2021/08/29 10:24:33;;;;;;;20.27;19.30;;;16.40;91.40;;;;;;4993214;28;20473;-70
2021/08/29 10:27:04;;;;;;;20.03;19.03;;;16.40;90.60;;;;;;4997643;28;20900;-69
2021/08/29 10:29:35;;;;;;;20.57;19.57;;;16.40;91.10;;;;;;5002700;28;21219;-69
2021/08/29 10:32:12;;;;;;;19.90;18.90;;;16.40;90.60;;;;;;4993071;28;21039;-69
2021/08/29 10:34:42;;;;;;;20.70;19.43;;;16.30;90.40;;;;;;4989770;28;20484;-69
2021/08/29 10:37:10;;;;;;;20.10;19.10;;;16.30;91.00;;;;;;4994578;28;20457;-69
2021/08/29 10:39:38;;;;;;;18.77;17.87;;;16.50;91.00;;;;;;4993325;28;20527;-69
2021/08/29 10:42:06;;;;;;;22.33;21.00;;;16.60;89.80;;;;;;4990230;28;20507;-70
2021/08/29 10:44:34;;;;;;;20.60;19.60;;;16.50;90.30;;;;;;4989531;28;20462;-69
2021/08/29 10:47:02;;;;;;;20.20;19.20;;;16.50;91.10;;;;;;4994375;28;20473;-70
2021/08/29 10:49:30;;;;;;;20.40;19.43;;;16.50;91.00;;;;;;4992858;28;20990;-70
2021/08/29 10:51:59;;;;;;;20.40;19.40;;;16.50;89.90;;;;;;4992552;28;20463;-70
2021/08/29 10:54:25;;;;;;;20.33;19.33;;;16.30;91.00;;;;;;4992745;28;20501;-70
2021/08/29 10:56:52;;;;;;;19.87;18.87;;;16.40;90.20;;;;;;4993858;28;20994;-71
2021/08/29 10:59:25;;;;;;;21.60;20.60;;;16.70;89.30;;;;;;4991678;28;21001;-71
2021/08/29 11:01:54;;;;;;;19.70;18.80;;;16.60;88.90;;;;;;5005267;28;20876;-71
2021/08/29 11:04:43;;;;;;;19.40;18.40;;;16.60;89.40;;;;;;4999025;28;20461;-72
2021/08/29 11:07:12;;;;;;;20.17;19.17;;;16.70;89.50;;;;;;5003501;28;21079;-72
2021/08/29 11:09:46;;;;;;;21.13;20.13;;;16.80;88.40;;;;;;5002399;28;20571;-71
2021/08/29 11:12:31;;;;;;;19.13;18.23;;;16.80;88.20;;;;;;5001529;28;20878;-71
2021/08/29 11:15:00;;;;;;;19.87;18.97;;;17.00;88.40;;;;;;5002543;28;20546;-71
2021/08/29 11:17:28;;;;;;;21.33;20.33;;;17.00;88.30;;;;;;4993310;28;21027;-70
2021/08/29 11:20:09;;;;;;;18.87;17.97;;;17.00;88.00;;;;;;4999992;28;20456;-72
2021/08/29 11:22:39;;;;;;;19.67;18.77;;;17.10;88.20;;;;;;5007569;28;20482;-71
2021/08/29 11:25:16;;;;;;;20.40;19.50;;;17.00;87.30;;;;;;5001473;28;20455;-71
2021/08/29 11:27:58;;;;;;;20.97;19.97;;;17.10;87.40;;;;;;5000976;28;20534;-71
2021/08/29 11:30:28;;;;;;;20.70;19.70;;;17.30;87.10;;;;;;5000243;28;20462;-72
2021/08/29 11:33:01;;;;;;;21.37;20.30;;;17.50;86.90;;;;;;5002593;28;21221;-71
2021/08/29 11:35:33;;;;;;;21.83;20.73;;;17.60;85.00;;;;;;4990955;28;20489;-71
2021/08/29 11:38:10;;;;;;;21.20;20.20;;;17.60;85.20;;;;;;5005341;28;20474;-71
2021/08/29 11:41:00;;;;;;;20.77;19.77;;;17.80;85.20;;;;;;4997351;28;20515;-72
2021/08/29 11:43:39;;;;;;;22.47;21.37;;;17.90;83.90;;;;;;5001330;28;20483;-72
2021/08/29 11:46:12;;;;;;;20.47;19.37;;;17.90;83.90;;;;;;4993305;28;20469;-72
2021/08/29 11:48:48;;;;;;;23.27;22.17;;;17.80;84.00;;;;;;4999803;28;20566;-72
2021/08/29 11:51:23;;;;;;;21.30;20.20;;;18.10;84.20;;;;;;5008067;28;20465;-72
2021/08/29 11:53:52;;;;;;;21.00;20.00;;;18.00;84.10;;;;;;5003979;28;20457;-72
2021/08/29 11:56:22;;;;;;;23.20;22.07;;;18.10;84.30;;;;;;5008432;28;20480;-72
2021/08/29 11:58:50;;;;;;;21.30;20.30;;;18.10;83.50;;;;;;5011820;28;20938;-73
2021/08/29 12:01:17;;;;;;;22.97;21.87;;;18.20;82.80;;;;;;5011330;28;20810;-73
2021/08/29 12:03:44;;;;;;;21.60;20.60;;;18.40;82.60;;;;;;5009341;28;20485;-73
2021/08/29 12:06:20;;;;;;;21.17;20.17;;;18.10;82.70;;;;;;5003415;28;20979;-72
2021/08/29 12:09:05;;;;;;;21.37;20.27;;;18.00;83.20;;;;;;5007422;28;20506;-72
2021/08/29 12:11:35;;;;;;;21.20;20.20;;;17.90;83.90;;;;;;5003595;28;20537;-72
2021/08/29 12:14:13;;;;;;;21.80;20.70;;;17.80;84.50;;;;;;4992935;28;20457;-72
2021/08/29 12:16:47;;;;;;;20.93;19.93;;;17.40;84.90;;;;;;4996609;28;20470;-72
2021/08/29 12:19:15;;;;;;;21.37;20.27;;;17.00;86.20;;;;;;4996780;28;20494;-71
2021/08/29 12:21:44;;;;;;;19.53;18.63;;;16.70;87.00;;;;;;4995908;28;20842;-72
2021/08/29 12:24:13;;;;;;;23.17;21.90;;;16.60;88.50;;;;;;4994679;28;22396;-71
2021/08/29 12:26:41;;;;;;;20.50;19.13;;;16.50;89.10;;;;;;4992073;28;20909;-71
2021/08/29 12:29:09;;;;;;;19.73;18.73;;;16.60;89.10;;;;;;4991337;28;20479;-71
2021/08/29 12:31:37;;;;;;;21.07;19.97;;;16.60;89.20;;;;;;4997002;28;20509;-71
2021/08/29 12:34:04;;;;;;;21.03;19.97;;;16.80;88.80;;;;;;4996458;28;20558;-70
2021/08/29 12:36:32;;;;;;;21.47;20.27;;;16.90;87.90;;;;;;4994329;28;20471;-72