Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:13;;;;;;;1.90;0.25;;;;;;;12.62;100.00;99029.88;4975967;28;96699;-27
2023/10/29 00:04:38;;;;;;;0.50;0.28;;;;;;;12.66;100.00;99019.56;4975809;28;96793;-28
2023/10/29 00:07:04;;;;;;;1.70;0.77;;;;;;;12.69;100.00;99022.81;4975238;28;99470;-27
2023/10/29 00:09:29;;;;;;;0.45;0.25;;;;;;;12.78;100.00;99023.78;4975514;28;98070;-28
2023/10/29 00:11:56;;;;;;;1.35;0.50;;;;;;;12.83;100.00;99013.28;4975519;28;96698;-27
2023/10/29 00:14:21;;;;;;;1.50;0.65;;;;;;;12.84;100.00;99012.28;4958381;28;96978;-27
2023/10/29 00:16:46;;;;;;;0.63;0.40;;;;;;;12.93;100.00;99002.34;4975575;28;101964;-27
2023/10/29 00:19:12;;;;;;;0.30;0.30;;;;;;;12.98;100.00;99005.44;4975053;28;99214;-28
2023/10/29 00:21:37;;;;;;;0.35;0.35;;;;;;;13.02;100.00;98993.25;4974853;28;96832;-28
2023/10/29 00:24:03;;;;;;;1.27;0.47;;;;;;;13.07;100.00;99004.50;4975565;28;96796;-29
2023/10/29 00:26:28;;;;;;;0.50;0.20;;;;;;;13.12;100.00;99015.78;4975213;28;97551;-28
2023/10/29 00:28:53;;;;;;;0.52;0.47;;;;;;;13.14;100.00;99002.88;4975230;28;97851;-28
2023/10/29 00:31:20;;;;;;;2.10;0.30;;;;;;;13.18;100.00;98992.56;4975732;28;96609;-27
2023/10/29 00:33:46;;;;;;;0.60;0.30;;;;;;;13.23;100.00;98989.34;4973857;28;96970;-28
2023/10/29 00:36:11;;;;;;;0.85;0.55;;;;;;;13.23;100.00;98981.19;4973546;28;101126;-28
2023/10/29 00:38:37;;;;;;;0.57;0.35;;;;;;;13.26;100.00;98964.56;4975800;28;97352;-29
2023/10/29 00:41:03;;;;;;;0.32;0.30;;;;;;;13.31;100.00;98968.56;4973916;28;96527;-28
2023/10/29 00:43:29;;;;;;;0.50;0.32;;;;;;;13.33;100.00;98968.41;4973878;28;96874;-28
2023/10/29 00:45:55;;;;;;;3.13;0.57;;;;;;;13.39;100.00;98973.19;4972995;28;101124;-29
2023/10/29 00:48:21;;;;;;;3.15;0.70;;;;;;;13.40;100.00;98960.47;4973204;28;101015;-28
2023/10/29 00:50:47;;;;;;;0.45;0.40;;;;;;;13.40;100.00;98961.31;4973177;28;96606;-27
2023/10/29 00:53:12;;;;;;;0.80;0.50;;;;;;;13.43;100.00;98954.69;4975002;28;96833;-29
2023/10/29 00:55:39;;;;;;;1.88;0.40;;;;;;;13.44;100.00;98949.09;4974905;28;97498;-27
2023/10/29 00:58:05;;;;;;;0.50;0.40;;;;;;;13.50;100.00;98950.34;4972908;28;100809;-28
2023/10/29 01:00:30;;;;;;;0.63;0.43;;;;;;;13.53;100.00;98950.00;4974821;28;96553;-27
2023/10/29 01:02:56;;;;;;;1.38;0.50;;;;;;;13.59;100.00;98947.50;4975334;28;96801;-27
2023/10/29 01:05:21;;;;;;;1.17;0.45;;;;;;;13.56;100.00;98945.09;4974760;28;97944;-27
2023/10/29 01:07:47;;;;;;;0.20;0.17;;;;;;;13.61;100.00;98947.34;4974764;28;96554;-27
2023/10/29 01:10:12;;;;;;;0.20;0.20;;;;;;;13.62;100.00;98953.63;4974371;28;96518;-28
2023/10/29 01:12:38;;;;;;;2.25;0.60;;;;;;;13.62;100.00;98951.75;4974759;28;96872;-28
2023/10/29 01:15:04;;;;;;;0.90;0.40;;;;;;;13.66;100.00;98936.84;4974393;28;99384;-29
2023/10/29 01:17:30;;;;;;;3.17;0.25;;;;;;;13.65;100.00;98931.53;4973014;28;100965;-28
2023/10/29 01:19:56;;;;;;;0.70;0.38;;;;;;;13.65;100.00;98926.09;4974741;28;96747;-29
2023/10/29 01:22:22;;;;;;;1.30;0.63;;;;;;;13.68;100.00;98926.66;4973512;28;96844;-27
2023/10/29 01:24:48;;;;;;;3.30;0.57;;;;;;;13.63;100.00;98922.69;4973070;28;100817;-27
2023/10/29 01:27:14;;;;;;;2.20;0.30;;;;;;;13.66;100.00;98925.06;4973404;28;101119;-27
2023/10/29 01:29:39;;;;;;;0.20;0.20;;;;;;;13.60;100.00;98921.13;4974577;28;96459;-27
2023/10/29 01:32:04;;;;;;;0.28;0.10;;;;;;;13.57;100.00;98919.59;4974649;28;96813;-27
2023/10/29 01:34:30;;;;;;;0.90;0.25;;;;;;;13.60;100.00;98908.38;4973647;28;99850;-27
2023/10/29 01:36:55;;;;;;;0.98;0.50;;;;;;;13.66;100.00;98903.31;4974134;28;99293;-28
2023/10/29 01:39:21;;;;;;;0.35;0.20;;;;;;;13.59;100.00;98905.84;4974829;28;96489;-27
2023/10/29 01:41:46;;;;;;;0.80;0.40;;;;;;;13.58;100.00;98896.81;4974502;28;96870;-27
2023/10/29 01:44:11;;;;;;;0.55;0.30;;;;;;;13.63;100.00;98904.47;4974075;28;99401;-27
2023/10/29 01:46:37;;;;;;;0.57;0.30;;;;;;;13.66;100.00;98895.16;4973591;28;97354;-27
2023/10/29 01:49:04;;;;;;;1.00;0.25;;;;;;;13.60;100.00;98899.38;4974307;28;96658;-27
2023/10/29 01:51:29;;;;;;;0.65;0.30;;;;;;;13.57;100.00;98897.84;4974646;28;96911;-28
2023/10/29 01:53:54;;;;;;;0.28;0.10;;;;;;;13.54;100.00;98898.16;4974248;28;98255;-28
2023/10/29 01:56:20;;;;;;;1.88;0.85;;;;;;;13.55;100.00;98894.41;4974235;28;97773;-28
2023/10/29 01:58:45;;;;;;;0.30;0.28;;;;;;;13.50;100.00;98928.56;4973768;28;96694;-27
2023/10/29 02:01:11;;;;;;;1.40;0.57;;;;;;;13.50;100.00;98964.78;4974535;28;96764;-27
2023/10/29 02:03:37;;;;;;;0.25;0.20;;;;;;;13.42;100.00;98956.56;4974982;28;101658;-28
2023/10/29 02:06:04;;;;;;;0.75;0.35;;;;;;;13.36;100.00;98963.50;4975869;28;101017;-28
2023/10/29 02:08:29;;;;;;;0.40;0.30;;;;;;;13.24;100.00;98951.13;4976126;28;96615;-27
2023/10/29 02:10:54;;;;;;;1.05;0.30;;;;;;;13.13;100.00;98945.94;4977682;28;96777;-28
2023/10/29 02:13:20;;;;;;;1.17;0.43;;;;;;;13.03;100.00;98964.22;4976912;28;107767;-28
2023/10/29 02:15:45;;;;;;;1.95;0.20;;;;;;;12.92;100.00;98952.59;4977966;28;97342;-28
2023/10/29 02:18:11;;;;;;;1.10;0.38;;;;;;;12.81;100.00;98960.13;4977417;28;96698;-27
2023/10/29 02:20:37;;;;;;;1.77;0.30;;;;;;;12.66;100.00;98947.06;4977505;28;96690;-27
2023/10/29 02:23:02;;;;;;;2.63;0.00;;;;;;;12.50;100.00;98944.19;4976705;28;98137;-27
2023/10/29 02:25:28;;;;;;;0.47;0.20;;;;;;;12.36;100.00;98939.28;4976842;28;98710;-27
2023/10/29 02:27:53;;;;;;;0.20;0.15;;;;;;;12.23;100.00;98907.09;4977502;28;96700;-28
2023/10/29 02:30:18;;;;;;;0.00;0.00;;;;;;;12.11;100.00;98917.31;4977191;28;96783;-31
2023/10/29 02:32:45;;;;;;;0.00;0.00;;;;;;;12.00;100.00;98918.34;4976779;28;97897;-27
2023/10/29 02:35:10;;;;;;;0.30;0.10;;;;;;;11.95;100.00;98903.53;4975589;28;101084;-28
2023/10/29 02:37:36;;;;;;;0.00;0.00;;;;;;;11.88;100.00;98914.13;4977219;28;96624;-27
2023/10/29 02:40:02;;;;;;;2.72;0.10;;;;;;;11.84;100.00;98931.69;4977742;28;96778;-27
2023/10/29 02:42:28;;;;;;;0.25;0.10;;;;;;;11.73;100.00;98902.03;4975385;28;101449;-28
2023/10/29 02:44:54;;;;;;;0.75;0.10;;;;;;;11.76;100.00;98866.50;4976654;28;105591;-28
2023/10/29 02:47:19;;;;;;;0.25;0.08;;;;;;;11.78;100.00;98886.19;4975745;28;96840;-27
2023/10/29 02:49:45;;;;;;;0.10;0.00;;;;;;;11.82;100.00;98917.41;4976845;28;96960;-28
2023/10/29 02:52:10;;;;;;;0.60;0.10;;;;;;;11.86;100.00;98913.41;4976438;28;99582;-29
2023/10/29 02:54:36;;;;;;;0.55;0.20;;;;;;;11.85;100.00;98895.44;4976463;28;99813;-27
2023/10/29 02:57:02;;;;;;;0.00;0.00;;;;;;;11.89;100.00;98899.56;4976839;28;96483;-28
2023/10/29 02:59:28;;;;;;;3.08;0.40;;;;;;;11.96;100.00;98902.53;4976760;28;96826;-27
2023/10/29 03:01:53;;;;;;;0.28;0.20;;;;;;;12.01;100.00;98906.50;4976285;28;98764;-27
2023/10/29 03:04:19;;;;;;;0.00;0.00;;;;;;;12.05;100.00;98912.47;4976894;28;97556;-28
2023/10/29 03:06:44;;;;;;;0.25;0.10;;;;;;;12.09;100.00;98908.47;4976550;28;96558;-29
2023/10/29 03:09:09;;;;;;;0.10;0.10;;;;;;;12.14;100.00;98908.00;4976917;28;96862;-28
2023/10/29 03:11:35;;;;;;;1.10;0.25;;;;;;;12.16;100.00;98895.13;4975768;28;97416;-28
2023/10/29 03:14:00;;;;;;;0.10;0.10;;;;;;;12.14;100.00;98902.56;4975774;28;97228;-29
2023/10/29 03:16:26;;;;;;;0.20;0.15;;;;;;;12.21;100.00;98904.53;4976445;28;96735;-27
2023/10/29 03:18:51;;;;;;;0.38;0.22;;;;;;;12.24;100.00;98903.34;4976337;28;96863;-28
2023/10/29 03:21:17;;;;;;;0.20;0.20;;;;;;;12.26;100.00;98912.22;4976038;28;99613;-27
2023/10/29 03:23:43;;;;;;;2.20;0.20;;;;;;;12.27;100.00;98912.03;4975876;28;99150;-30
2023/10/29 03:26:08;;;;;;;1.15;0.47;;;;;;;12.35;100.00;98929.41;4976553;28;96704;-27
2023/10/29 03:28:35;;;;;;;0.25;0.25;;;;;;;12.30;100.00;98903.59;4976748;28;96589;-28
2023/10/29 03:31:00;;;;;;;0.10;0.10;;;;;;;12.39;100.00;98918.09;4975746;28;99687;-27
2023/10/29 03:33:26;;;;;;;0.20;0.20;;;;;;;12.42;100.00;98925.97;4975932;28;97775;-27
2023/10/29 03:35:51;;;;;;;0.90;0.30;;;;;;;12.46;100.00;98919.19;4975775;28;96844;-27
2023/10/29 03:38:17;;;;;;;0.55;0.15;;;;;;;12.45;100.00;98917.50;4975939;28;96908;-27
2023/10/29 03:40:42;;;;;;;1.17;0.40;;;;;;;12.50;100.00;98917.03;4975728;28;99336;-28
2023/10/29 03:43:08;;;;;;;6.00;0.50;;;;;;;12.47;100.00;98910.06;4975809;28;97870;-29
2023/10/29 03:45:33;;;;;;;0.35;0.30;;;;;;;12.59;100.00;98928.84;4975750;28;96724;-27
2023/10/29 03:47:59;;;;;;;0.10;0.10;;;;;;;12.56;100.00;98904.69;4975635;28;96856;-28
2023/10/29 03:50:24;;;;;;;0.13;0.13;;;;;;;12.58;100.00;98916.25;4975814;28;97908;-27
2023/10/29 03:52:49;;;;;;;3.00;0.25;;;;;;;12.60;100.00;98915.09;4975856;28;102181;-27
2023/10/29 03:55:15;;;;;;;1.70;0.30;;;;;;;12.63;100.00;98913.91;4975915;28;96659;-28
2023/10/29 03:57:40;;;;;;;0.10;0.10;;;;;;;12.69;100.00;98927.75;4975540;28;96914;-27
2023/10/29 04:00:06;;;;;;;0.30;0.30;;;;;;;12.68;100.00;98926.03;4975038;28;98413;-27
2023/10/29 04:02:32;;;;;;;1.00;0.30;;;;;;;12.69;100.00;98927.75;4974203;28;100781;-27
2023/10/29 04:04:57;;;;;;;0.30;0.15;;;;;;;12.69;100.00;98930.47;4975973;28;96644;-28
2023/10/29 04:07:22;;;;;;;0.00;0.00;;;;;;;12.72;100.00;98945.59;4975671;28;96839;-28
2023/10/29 04:09:48;;;;;;;0.20;0.10;;;;;;;12.75;100.00;98945.28;4975607;28;100150;-28
2023/10/29 04:12:13;;;;;;;1.48;0.10;;;;;;;12.71;100.00;98939.31;4975325;28;99145;-28
2023/10/29 04:14:42;;;;;;;0.55;0.22;;;;;;;12.72;100.00;98943.72;4975291;28;96795;-27
2023/10/29 04:17:08;;;;;;;1.10;0.30;;;;;;;12.75;99.52;98942.56;4975957;28;96608;-28
2023/10/29 04:19:33;;;;;;;0.28;0.20;;;;;;;12.75;99.09;98951.59;4973932;28;100794;-27
2023/10/29 04:21:59;;;;;;;2.72;0.40;;;;;;;12.77;99.01;98965.00;4975587;28;97250;-27
2023/10/29 04:24:24;;;;;;;2.67;0.30;;;;;;;12.78;98.22;98949.56;4974842;28;96662;-28
2023/10/29 04:26:49;;;;;;;0.00;0.00;;;;;;;12.78;97.22;98955.84;4974691;28;96866;-28
2023/10/29 04:29:16;;;;;;;1.42;0.30;;;;;;;12.73;97.29;98955.47;4975130;28;97352;-27
2023/10/29 04:31:41;;;;;;;0.40;0.17;;;;;;;12.69;96.42;98952.19;4975098;28;97937;-28
2023/10/29 04:34:07;;;;;;;1.30;0.20;;;;;;;12.75;96.62;98975.16;4975702;28;96597;-27
2023/10/29 04:36:32;;;;;;;0.10;0.10;;;;;;;12.69;96.20;98965.78;4975267;28;96699;-27
2023/10/29 04:38:57;;;;;;;0.28;0.13;;;;;;;12.65;96.25;98956.22;4974826;28;99264;-27
2023/10/29 04:41:23;;;;;;;0.38;0.08;;;;;;;12.65;97.24;98974.38;4975564;28;97236;-28
2023/10/29 04:43:49;;;;;;;0.13;0.00;;;;;;;12.58;97.72;98976.84;4975136;28;96803;-27
2023/10/29 04:46:14;;;;;;;2.42;0.28;;;;;;;12.55;98.47;98990.75;4974619;28;96850;-27
2023/10/29 04:48:40;;;;;;;1.63;0.13;;;;;;;12.53;97.32;98993.59;4973042;28;100978;-27
2023/10/29 04:51:06;;;;;;;0.60;0.13;;;;;;;12.55;97.47;98998.91;4974812;28;97875;-27
2023/10/29 04:53:35;;;;;;;1.23;0.10;;;;;;;12.50;98.49;99003.94;4973671;28;96626;-27
2023/10/29 04:56:00;;;;;;;0.00;0.00;;;;;;;12.54;96.95;98999.91;4973722;28;96796;-27
2023/10/29 04:58:26;;;;;;;2.75;0.17;;;;;;;12.53;97.60;98996.31;4974611;28;97324;-28
2023/10/29 05:00:52;;;;;;;0.00;0.00;;;;;;;12.46;97.82;98980.78;4974944;28;97313;-27
2023/10/29 05:03:17;;;;;;;0.68;0.20;;;;;;;12.43;97.56;98978.41;4975091;28;96537;-27
2023/10/29 05:05:42;;;;;;;0.08;0.08;;;;;;;12.39;97.61;98976.97;4975529;28;96881;-27
2023/10/29 05:08:08;;;;;;;1.10;0.22;;;;;;;12.40;98.34;98990.41;4974519;28;99519;-27
2023/10/29 05:10:33;;;;;;;0.00;0.00;;;;;;;12.42;98.46;98987.53;4974790;28;97316;-27
2023/10/29 05:12:59;;;;;;;0.60;0.25;;;;;;;12.40;97.84;98986.84;4974384;28;96740;-27
2023/10/29 05:15:25;;;;;;;0.47;0.20;;;;;;;12.41;97.15;99004.84;4973479;28;96849;-27
2023/10/29 05:17:50;;;;;;;0.77;0.17;;;;;;;12.37;97.00;99007.03;4974400;28;99476;-27
2023/10/29 05:20:16;;;;;;;0.10;0.03;;;;;;;12.36;97.81;99012.59;4974597;28;99105;-27
2023/10/29 05:22:41;;;;;;;0.55;0.22;;;;;;;12.38;97.64;99006.00;4974951;28;96516;-28
2023/10/29 05:25:07;;;;;;;3.92;0.20;;;;;;;12.35;97.26;99024.44;4974588;28;96851;-28
2023/10/29 05:27:33;;;;;;;1.77;0.13;;;;;;;12.38;97.60;99030.44;4972826;28;101460;-27
2023/10/29 05:29:59;;;;;;;1.50;0.57;;;;;;;12.36;97.01;99007.16;4973291;28;100585;-27
2023/10/29 05:32:28;;;;;;;0.17;0.10;;;;;;;12.38;96.51;99029.59;4974604;28;96523;-27
2023/10/29 05:34:54;;;;;;;0.75;0.17;;;;;;;12.37;96.55;99036.00;4974531;28;96794;-27
2023/10/29 05:37:19;;;;;;;0.30;0.17;;;;;;;12.29;95.93;99037.63;4974511;28;98368;-27
2023/10/29 05:39:45;;;;;;;0.47;0.30;;;;;;;12.28;95.81;99040.50;4977986;28;97462;-28
2023/10/29 05:42:10;;;;;;;0.15;0.00;;;;;;;12.29;96.61;99048.47;4977996;28;96711;-28
2023/10/29 05:44:35;;;;;;;3.20;0.30;;;;;;;12.22;96.60;99047.38;4978219;28;96526;-27
2023/10/29 05:47:01;;;;;;;1.08;0.45;;;;;;;12.23;95.99;99056.38;4976902;28;97558;-29
2023/10/29 05:49:26;;;;;;;5.22;0.30;;;;;;;12.20;96.38;99054.81;4977875;28;97313;-28
2023/10/29 05:51:51;;;;;;;0.38;0.10;;;;;;;12.20;95.65;99057.50;4977715;28;96572;-29
2023/10/29 05:54:18;;;;;;;0.32;0.08;;;;;;;12.16;96.81;99047.13;4978138;28;96917;-28
2023/10/29 05:56:44;;;;;;;1.27;0.08;;;;;;;12.15;96.37;99069.84;4975865;28;100798;-28
2023/10/29 05:59:09;;;;;;;1.85;0.20;;;;;;;12.12;96.61;99057.41;4977511;28;98273;-27
2023/10/29 06:01:35;;;;;;;0.47;0.17;;;;;;;12.15;96.71;99067.97;4977131;28;96477;-28
2023/10/29 06:04:00;;;;;;;2.78;0.30;;;;;;;12.08;96.94;99053.28;4977669;28;96835;-28
2023/10/29 06:06:25;;;;;;;1.92;0.38;;;;;;;12.04;96.97;99060.03;4977415;28;99217;-28
2023/10/29 06:08:51;;;;;;;2.60;0.17;;;;;;;12.08;97.09;99070.44;4977588;28;97934;-28
2023/10/29 06:11:16;;;;;;;0.30;0.10;;;;;;;12.05;96.74;99065.28;4977464;28;96750;-27
2023/10/29 06:13:44;;;;;;;3.90;0.50;;;;;;;12.05;96.31;99091.59;4977784;28;96726;-28
2023/10/29 06:16:10;;;;;;;0.20;0.13;;;;;;;12.00;96.61;99080.31;4975860;28;101230;-27
2023/10/29 06:18:35;;;;;;;0.10;0.10;;;;;;;12.00;96.22;99083.88;4977523;28;97254;-28
2023/10/29 06:21:02;;;;;;;0.38;0.20;;;;;;;12.01;96.76;99092.88;4977541;28;97154;-28
2023/10/29 06:23:27;;;;;;;0.20;0.13;;;;;;;11.94;96.58;99095.34;4976038;28;96834;-28
2023/10/29 06:25:52;;;;;;;2.28;0.10;;;;;;;11.96;96.93;99100.59;4976528;28;97920;-27
2023/10/29 06:28:18;;;;;;;3.13;0.40;;;;;;;11.93;96.39;99100.91;4977005;28;99313;-28
2023/10/29 06:30:44;;;;;;;0.55;0.20;;;;;;;11.94;97.39;99111.63;4977503;28;96563;-27
2023/10/29 06:33:09;;;;;;;3.67;0.22;;;;;;;11.89;97.38;99122.03;4977204;28;96486;-29
2023/10/29 06:35:34;;;;;;;4.40;0.32;;;;;;;11.85;97.88;99131.44;4976838;28;98992;-27
2023/10/29 06:38:00;;;;;;;0.15;0.05;;;;;;;11.85;98.05;99135.00;4976990;28;97796;-28
2023/10/29 06:40:25;;;;;;;2.50;0.13;;;;;;;11.83;98.60;99134.28;4977185;28;96508;-28
2023/10/29 06:42:51;;;;;;;1.00;0.20;;;;;;;11.83;98.18;99139.72;4977394;28;96909;-28
2023/10/29 06:45:16;;;;;;;3.30;0.20;;;;;;;11.81;98.17;99151.72;4976650;28;99319;-28
2023/10/29 06:47:41;;;;;;;0.00;0.00;;;;;;;11.82;98.15;99162.44;4976083;28;97354;-27
2023/10/29 06:50:07;;;;;;;0.30;0.10;;;;;;;11.77;98.33;99150.28;4975464;28;96600;-27
2023/10/29 06:52:32;;;;;;;1.05;0.30;;;;;;;11.79;98.48;99154.56;4976998;28;96720;-28
2023/10/29 06:54:58;;;;;;;0.25;0.10;;;;;;;11.83;98.58;99164.13;4976921;28;97381;-29
2023/10/29 06:57:23;;;;;;;0.57;0.08;;;;;;;11.83;98.62;99166.00;4976267;28;98310;-27
2023/10/29 06:59:48;;;;;;;3.53;0.35;;;;;;;11.86;98.44;99179.28;4976986;28;96619;-28
2023/10/29 07:02:14;;;;;;;0.47;0.20;;;;;;;11.89;98.38;99179.88;4976915;28;96738;-27
2023/10/29 07:04:39;;;;;;;2.72;0.45;;;;;;;11.92;98.64;99189.59;4976603;28;97829;-28
2023/10/29 07:07:05;;;;;;;0.50;0.38;;;;;;;11.92;99.34;99200.44;4976715;28;99141;-27
2023/10/29 07:09:30;;;;;;;5.82;0.38;;;;;;;11.86;99.45;99201.81;4976811;28;96455;-28
2023/10/29 07:11:56;;;;;;;0.60;0.15;;;;;;;11.83;100.00;99214.84;4976301;28;96837;-28
2023/10/29 07:14:22;;;;;;;1.20;0.40;;;;;;;11.86;100.00;99222.69;4975762;28;99453;-28
2023/10/29 07:16:48;;;;;;;0.63;0.25;;;;;;;11.85;100.00;99210.97;4976378;28;97823;-27
2023/10/29 07:19:14;;;;;;;0.52;0.20;;;;;;;11.79;99.33;99211.53;4976293;28;96519;-27
2023/10/29 07:21:40;;;;;;;3.00;0.32;;;;;;;11.83;98.59;99217.53;4975015;28;96885;-28
2023/10/29 07:24:08;;;;;;;0.47;0.10;;;;;;;11.87;98.95;99228.00;4976223;28;98126;-28
2023/10/29 07:26:34;;;;;;;0.30;0.20;;;;;;;11.87;98.88;99233.44;4974652;28;101413;-27
2023/10/29 07:29:00;;;;;;;1.95;0.08;;;;;;;11.82;98.90;99230.25;4976366;28;96525;-27
2023/10/29 07:31:25;;;;;;;0.08;0.05;;;;;;;11.83;98.57;99241.97;4975282;28;96783;-28
2023/10/29 07:33:52;;;;;;;1.30;0.30;;;;;;;11.89;98.13;99253.13;4975918;28;98052;-27
2023/10/29 07:36:18;;;;;;;3.85;0.38;;;;;;;11.86;97.73;99250.66;4975814;28;99326;-28
2023/10/29 07:38:43;;;;;;;0.90;0.30;;;;;;;11.95;98.26;99256.28;4974375;28;96561;-28
2023/10/29 07:41:08;;;;;;;3.65;0.20;;;;;;;11.95;98.33;99245.44;4976509;28;96861;-27
2023/10/29 07:43:34;;;;;;;0.47;0.30;;;;;;;12.02;97.88;99254.72;4975908;28;97892;-28
2023/10/29 07:46:06;;;;;;;4.22;0.50;;;;;;;12.01;98.15;99253.84;4975482;28;98163;-27
2023/10/29 07:48:31;;;;;;;0.20;0.10;;;;;;;12.04;97.80;99260.84;4974693;28;96629;-28
2023/10/29 07:50:56;;;;;;;0.90;0.20;;;;;;;12.02;97.98;99260.13;4974674;28;96852;-27
2023/10/29 07:53:22;;;;;;;1.20;0.15;;;;;;;11.98;97.92;99255.97;4973992;28;99510;-27
2023/10/29 07:55:47;;;;;;;2.15;0.47;;;;;;;11.97;98.23;99266.00;4975904;28;99246;-27
2023/10/29 07:58:13;;;;;;;0.08;0.08;;;;;;;12.01;98.67;99297.28;4974377;28;96772;-28
2023/10/29 08:00:39;;;;;;;0.35;0.15;;;;;;;12.01;98.62;99307.25;4975596;28;96827;-28
2023/10/29 08:03:04;;;;;;;3.17;0.55;;;;;;;12.00;98.86;99303.69;4973547;28;100913;-28
2023/10/29 08:05:30;;;;;;;0.10;0.08;;;;;;;12.11;99.27;99322.56;4975672;28;97289;-27
2023/10/29 08:07:55;;;;;;;0.93;0.20;;;;;;;12.17;98.95;99299.41;4974251;28;96696;-27
2023/10/29 08:10:21;;;;;;;0.98;0.25;;;;;;;12.14;99.00;99294.28;4975884;28;96813;-27
2023/10/29 08:12:46;;;;;;;0.63;0.20;;;;;;;12.11;98.91;99294.56;4975358;28;97850;-27
2023/10/29 08:15:12;;;;;;;1.75;0.25;;;;;;;12.09;99.01;99307.41;4975152;28;99135;-28
2023/10/29 08:17:37;;;;;;;1.45;0.10;;;;;;;11.99;98.55;99307.41;4975590;28;96474;-28
2023/10/29 08:20:03;;;;;;;0.47;0.00;;;;;;;12.04;98.69;99313.25;4976159;28;96755;-27
2023/10/29 08:22:29;;;;;;;1.85;0.50;;;;;;;12.03;97.88;99310.69;4975118;28;99605;-28
2023/10/29 08:24:55;;;;;;;0.10;0.10;;;;;;;12.00;97.95;99311.81;4975296;28;98106;-27
2023/10/29 08:27:21;;;;;;;0.90;0.28;;;;;;;12.00;97.89;99302.84;4974977;28;96557;-27
2023/10/29 08:29:47;;;;;;;0.93;0.30;;;;;;;11.98;97.25;99299.41;4975568;28;96763;-29
2023/10/29 08:32:13;;;;;;;0.00;0.00;;;;;;;12.06;96.08;99321.25;4975009;28;97981;-27
2023/10/29 08:34:38;;;;;;;1.27;0.55;;;;;;;12.10;95.89;99322.69;4975269;28;98424;-28
2023/10/29 08:37:04;;;;;;;0.30;0.13;;;;;;;12.13;96.09;99322.41;4973866;28;96537;-27
2023/10/29 08:39:30;;;;;;;5.05;0.55;;;;;;;12.18;95.26;99321.97;4975224;28;96629;-27
2023/10/29 08:41:55;;;;;;;0.20;0.00;;;;;;;12.18;94.48;99324.69;4974990;28;99423;-27
2023/10/29 08:44:20;;;;;;;0.40;0.20;;;;;;;12.25;93.99;99348.44;4975489;28;97811;-28
2023/10/29 08:46:46;;;;;;;3.75;0.15;;;;;;;12.29;94.38;99357.97;4973232;28;96826;-29
2023/10/29 08:49:12;;;;;;;0.85;0.20;;;;;;;12.26;92.87;99352.84;4973979;28;96841;-27
2023/10/29 08:51:37;;;;;;;0.25;0.17;;;;;;;12.29;93.64;99374.28;4973021;28;99884;-27
2023/10/29 08:54:03;;;;;;;0.40;0.10;;;;;;;12.37;94.38;99375.41;4974742;28;97846;-27
2023/10/29 08:56:32;;;;;;;1.42;0.22;;;;;;;12.45;93.54;99378.28;4973795;28;96495;-27
2023/10/29 08:58:57;;;;;;;0.77;0.28;;;;;;;12.40;93.03;99380.59;4973502;28;96800;-28
2023/10/29 09:01:23;;;;;;;0.85;0.20;;;;;;;12.47;92.61;99381.72;4974907;28;97473;-27
2023/10/29 09:03:48;;;;;;;2.70;0.40;;;;;;;12.46;92.70;99382.72;4974782;28;97388;-27
2023/10/29 09:06:14;;;;;;;0.22;0.10;;;;;;;12.48;92.42;99376.13;4975059;28;96526;-28
2023/10/29 09:08:39;;;;;;;0.70;0.35;;;;;;;12.54;93.80;99381.00;4975175;28;96829;-27
2023/10/29 09:11:05;;;;;;;0.70;0.43;;;;;;;12.53;93.26;99379.28;4974788;28;97293;-27
2023/10/29 09:13:30;;;;;;;0.55;0.30;;;;;;;12.52;92.97;99379.44;4972383;28;100795;-27
2023/10/29 09:15:56;;;;;;;0.57;0.20;;;;;;;12.54;93.56;99378.28;4974392;28;96466;-27
2023/10/29 09:18:21;;;;;;;1.70;0.40;;;;;;;12.52;93.62;99368.56;4974806;28;96829;-27
2023/10/29 09:20:46;;;;;;;0.45;0.15;;;;;;;12.58;92.90;99380.72;4974516;28;97897;-28
2023/10/29 09:23:15;;;;;;;1.30;0.50;;;;;;;12.59;92.59;99375.16;4974561;28;97266;-28
2023/10/29 09:25:44;;;;;;;7.47;0.38;;;;;;;12.62;92.92;99380.28;4974862;28;96556;-27
2023/10/29 09:28:11;;;;;;;0.60;0.22;;;;;;;12.62;91.54;99393.00;4973459;28;96787;-27
2023/10/29 09:30:37;;;;;;;2.55;0.30;;;;;;;12.61;92.61;99391.28;4956729;28;100792;-27
2023/10/29 09:33:03;;;;;;;1.10;0.45;;;;;;;12.58;93.13;99388.88;4973350;28;101542;-28
2023/10/29 09:35:28;;;;;;;0.50;0.35;;;;;;;12.58;92.35;99397.00;4974675;28;96619;-29
2023/10/29 09:37:53;;;;;;;2.58;0.30;;;;;;;12.61;92.79;99410.28;4974565;28;96833;-27
2023/10/29 09:40:19;;;;;;;1.10;0.45;;;;;;;12.59;92.75;99394.16;4973934;28;97764;-27
2023/10/29 09:42:53;;;;;;;3.22;0.77;;;;;;;12.54;92.28;99394.59;4974344;28;97843;-27
2023/10/29 09:45:23;;;;;;;1.30;0.60;;;;;;;12.57;92.18;99388.00;4973286;28;96638;-27
2023/10/29 09:47:48;;;;;;;4.72;0.43;;;;;;;12.49;91.63;99377.88;4973486;28;96816;-28
2023/10/29 09:50:14;;;;;;;2.67;0.70;;;;;;;12.58;91.82;99389.72;4973956;28;99430;-27
2023/10/29 09:52:41;;;;;;;3.47;0.40;;;;;;;12.55;91.45;99384.56;4972825;28;99030;-28
2023/10/29 09:55:08;;;;;;;0.93;0.40;;;;;;;12.57;91.69;99379.88;4973027;28;96661;-27
2023/10/29 09:57:34;;;;;;;1.95;0.52;;;;;;;12.52;90.37;99385.72;4973159;28;96785;-28
2023/10/29 10:00:00;;;;;;;0.40;0.17;;;;;;;12.60;91.60;99374.13;4974375;28;97960;-28
2023/10/29 10:02:26;;;;;;;3.25;0.50;;;;;;;12.63;90.88;99379.31;4974089;28;97847;-27
2023/10/29 10:04:52;;;;;;;1.45;0.13;;;;;;;12.68;90.80;99374.28;4973714;28;96724;-27
2023/10/29 10:07:19;;;;;;;1.10;0.32;;;;;;;12.70;91.36;99365.97;4972829;28;96887;-27
2023/10/29 10:09:55;;;;;;;1.55;0.43;;;;;;;12.72;91.01;99372.97;4972524;28;100758;-27
2023/10/29 10:12:21;;;;;;;2.97;0.47;;;;;;;12.80;90.29;99355.09;4972355;28;100951;-27
2023/10/29 10:14:48;;;;;;;3.22;0.50;;;;;;;13.09;89.85;99360.47;4972912;28;96774;-27
2023/10/29 10:17:14;;;;;;;1.58;0.47;;;;;;;13.23;87.84;99364.56;4972555;28;96931;-28
2023/10/29 10:19:40;;;;;;;1.85;0.45;;;;;;;13.58;87.11;99366.59;4972564;28;98954;-27
2023/10/29 10:22:06;;;;;;;3.67;0.38;;;;;;;13.95;86.93;99368.44;4972924;28;100911;-29
2023/10/29 10:24:38;;;;;;;0.80;0.57;;;;;;;14.10;84.54;99380.50;4973512;28;96696;-27
2023/10/29 10:27:04;;;;;;;1.33;0.38;;;;;;;13.99;82.74;99367.97;4977303;28;96805;-29
2023/10/29 10:29:33;;;;;;;2.22;0.50;;;;;;;13.87;84.87;99390.97;4958967;28;101326;-28
2023/10/29 10:32:01;;;;;;;1.50;0.60;;;;;;;13.72;83.99;99384.31;4975603;28;100887;-28
2023/10/29 10:34:26;;;;;;;1.23;0.47;;;;;;;13.63;85.50;99390.66;4975781;28;96821;-27
2023/10/29 10:36:59;;;;;;;3.17;0.60;;;;;;;13.57;85.69;99403.00;4977512;28;96762;-27
2023/10/29 10:39:27;;;;;;;3.05;0.65;;;;;;;13.67;85.49;99411.97;4975608;28;100953;-27
2023/10/29 10:41:52;;;;;;;3.17;0.68;;;;;;;13.71;83.51;99428.88;4975341;28;101440;-28
2023/10/29 10:44:19;;;;;;;3.60;0.43;;;;;;;13.66;83.07;99442.03;4977132;28;96667;-27
2023/10/29 10:46:49;;;;;;;2.10;0.55;;;;;;;13.63;84.43;99473.13;4975581;28;97973;-28
2023/10/29 10:49:15;;;;;;;0.90;0.47;;;;;;;13.54;82.76;99477.63;4975417;28;101570;-28
2023/10/29 10:51:41;;;;;;;3.50;0.38;;;;;;;13.50;84.09;99469.88;4975328;28;100810;-27
2023/10/29 10:54:07;;;;;;;2.20;0.30;;;;;;;13.41;84.61;99463.47;4976350;28;96715;-27
2023/10/29 10:56:37;;;;;;;1.85;0.20;;;;;;;13.37;84.65;99438.44;4975551;28;96892;-28
2023/10/29 10:59:07;;;;;;;1.20;0.35;;;;;;;13.36;83.66;99433.97;4975067;28;101198;-27
2023/10/29 11:01:37;;;;;;;3.65;0.50;;;;;;;13.29;84.33;99412.97;4976422;28;99126;-29
2023/10/29 11:04:08;;;;;;;0.80;0.30;;;;;;;13.28;84.51;99414.00;4975390;28;96540;-29
2023/10/29 11:06:36;;;;;;;3.72;0.70;;;;;;;13.24;85.52;99412.53;4975531;28;97308;-27
2023/10/29 11:09:02;;;;;;;2.97;0.20;;;;;;;13.21;85.60;99410.09;4974839;28;100873;-27
2023/10/29 11:11:41;;;;;;;2.55;0.28;;;;;;;13.20;85.36;99405.66;4975216;28;100772;-27
2023/10/29 11:14:14;;;;;;;1.40;0.47;;;;;;;13.16;84.56;99418.69;4976389;28;96474;-27
2023/10/29 11:16:48;;;;;;;4.55;0.68;;;;;;;13.11;84.75;99389.22;4976474;28;96812;-27
2023/10/29 11:19:43;;;;;;;3.25;0.82;;;;;;;13.15;85.13;99406.09;4974423;28;101370;-28
2023/10/29 11:22:18;;;;;;;4.75;0.47;;;;;;;13.14;85.50;99407.97;4974747;28;100837;-27
2023/10/29 11:25:08;;;;;;;6.45;0.77;;;;;;;13.14;85.39;99388.09;4974932;28;96643;-28