Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:42;;;;;;;4.70;3.00;;;;;;;;;;5000772;28;46447;-66
2022/08/21 00:03:10;;;;;;;4.70;2.60;;;15.70;72.00;;;;;;5000425;28;46428;-66
2022/08/21 00:05:44;;;;;;;4.30;2.90;;;15.80;81.00;;;;;;4999216;28;47496;-66
2022/08/21 00:08:11;;;;;;;4.87;3.17;;;15.70;81.00;;;;;;4999662;28;46438;-66
2022/08/21 00:10:37;;;;;;;4.37;3.10;;;;;;;;;;4999504;28;46352;-65
2022/08/21 00:13:06;;;;;;;4.30;2.70;;;15.80;73.80;;;;;;4999756;28;46516;-66
2022/08/21 00:15:35;;;;;;;4.60;2.80;;;15.70;71.20;;;;;;4999992;28;47336;-67
2022/08/21 00:18:02;;;;;;;5.73;3.07;;;15.70;71.40;;;;;;4999553;28;46321;-65
2022/08/21 00:20:28;;;;;;;5.27;2.97;;;15.60;71.30;;;;;;4994685;28;46380;-67
2022/08/21 00:22:54;;;;;;;5.80;3.10;;;;;;;;;;4999938;28;45917;-65
2022/08/21 00:25:21;;;;;;;4.60;2.70;;;15.60;71.30;;;;;;4998917;28;46471;-66
2022/08/21 00:27:47;;;;;;;3.93;2.37;;;;;;;;;;5000260;28;46540;-67
2022/08/21 00:30:15;;;;;;;10.30;2.60;;;15.40;82.20;;;;;;4999115;28;46429;-66
2022/08/21 00:32:42;;;;;;;4.13;2.67;;;15.40;71.80;;;;;;4997982;28;46415;-66
2022/08/21 00:35:11;;;;;;;4.00;2.27;;;15.60;82.70;;;;;;4998127;28;46587;-66
2022/08/21 00:37:38;;;;;;;6.17;2.63;;;15.40;71.70;;;;;;4999591;28;46388;-66
2022/08/21 00:40:05;;;;;;;4.00;2.40;;;15.50;71.70;;;;;;4986752;28;45856;-66
2022/08/21 00:42:31;;;;;;;9.23;2.70;;;15.50;81.70;;;;;;5000839;28;46546;-65
2022/08/21 00:44:57;;;;;;;4.23;2.60;;;15.50;78.00;;;;;;5000561;28;46559;-67
2022/08/21 00:47:23;;;;;;;4.87;2.87;;;15.30;83.00;;;;;;5000800;28;46405;-67
2022/08/21 00:49:49;;;;;;;8.33;2.93;;;15.40;82.50;;;;;;4986262;28;46166;-66
2022/08/21 00:52:20;;;;;;;6.97;3.03;;;15.30;72.10;;;;;;5002428;28;46526;-67
2022/08/21 00:54:47;;;;;;;4.00;2.40;;;15.20;81.00;;;;;;5003865;28;47353;-66
2022/08/21 00:57:30;;;;;;;5.40;2.40;;;15.20;72.20;;;;;;5002529;28;46427;-65
2022/08/21 00:59:59;;;;;;;4.20;2.60;;;14.70;82.70;;;;;;4999445;28;46639;-67
2022/08/21 01:02:25;;;;;;;4.73;2.50;;;;;;;;;;5003485;28;46747;-65
2022/08/21 01:04:51;;;;;;;4.17;2.63;;;;;;;;;;5002676;28;46396;-66
2022/08/21 01:07:17;;;;;;;4.60;2.57;;;15.10;72.70;;;;;;5001876;28;46462;-66
2022/08/21 01:09:46;;;;;;;6.13;2.80;;;15.00;76.40;;;;;;5002117;28;46461;-67
2022/08/21 01:12:13;;;;;;;5.17;2.57;;;15.00;72.60;;;;;;5002998;28;46527;-65
2022/08/21 01:14:42;;;;;;;5.70;3.07;;;14.90;72.70;;;;;;5003547;28;46823;-66
2022/08/21 01:17:09;;;;;;;3.30;2.20;;;14.90;72.70;;;;;;5003607;28;46441;-67
2022/08/21 01:19:35;;;;;;;3.60;2.50;;;15.10;81.60;;;;;;5001846;28;46475;-66
2022/08/21 01:22:01;;;;;;;6.37;2.70;;;;;;;;;;5007791;28;46662;-65
2022/08/21 01:24:27;;;;;;;4.87;2.33;;;;;;;;;;4999859;28;46336;-66
2022/08/21 01:26:53;;;;;;;5.07;2.70;;;;;;;;;;5001884;28;45845;-66
2022/08/21 01:29:19;;;;;;;4.10;2.70;;;;;;;;;;4999764;28;46516;-65
2022/08/21 01:31:45;;;;;;;7.93;2.77;;;14.90;83.40;;;;;;5000045;28;46825;-66
2022/08/21 01:34:11;;;;;;;3.70;2.50;;;14.80;72.60;;;;;;5001954;28;46927;-66
2022/08/21 01:36:37;;;;;;;4.10;2.20;;;;;;;;;;5001125;28;46480;-65
2022/08/21 01:39:04;;;;;;;6.17;3.20;;;15.10;80.60;;;;;;5001737;28;46537;-66
2022/08/21 01:41:30;;;;;;;5.70;2.30;;;;;;;;;;5000164;28;46539;-66
2022/08/21 01:43:56;;;;;;;4.03;2.40;;;;;;;;;;5001582;28;45888;-66
2022/08/21 01:46:22;;;;;;;3.73;2.50;;;;;;;;;;5000873;28;46590;-66
2022/08/21 01:48:48;;;;;;;4.10;2.93;;;14.80;83.40;;;;;;5001376;28;46434;-65
2022/08/21 01:51:14;;;;;;;4.67;3.23;;;15.00;83.70;;;;;;5001797;28;46540;-65
2022/08/21 01:53:40;;;;;;;3.03;2.20;;;;;;;;;;5002923;28;46587;-66
2022/08/21 01:56:10;;;;;;;4.67;3.07;;;14.80;72.70;;;;;;5002775;28;46471;-66
2022/08/21 01:58:36;;;;;;;3.73;2.30;;;;;;;;;;5000446;28;46385;-67
2022/08/21 02:01:02;;;;;;;5.00;2.70;;;14.90;73.40;;;;;;5002329;28;46404;-65
2022/08/21 02:03:29;;;;;;;3.60;2.50;;;14.90;73.00;;;;;;5001685;28;46665;-65
2022/08/21 02:05:54;;;;;;;11.13;2.40;;;14.60;76.60;;;;;;5002528;28;46458;-66
2022/08/21 02:08:22;;;;;;;9.37;2.60;;;;;;;;;;5001968;28;46409;-66
2022/08/21 02:10:49;;;;;;;4.67;3.00;;;14.80;73.00;;;;;;5002883;28;46527;-66
2022/08/21 02:13:15;;;;;;;4.00;2.67;;;;;;;;;;5001975;28;46622;-66
2022/08/21 02:15:41;;;;;;;3.63;2.53;;;15.10;73.80;;;;;;5002855;28;46290;-67
2022/08/21 02:18:07;;;;;;;4.90;3.10;;;14.80;74.30;;;;;;5002553;28;46387;-66
2022/08/21 02:20:42;;;;;;;10.20;2.70;;;14.80;73.20;;;;;;4999589;28;46229;-67
2022/08/21 02:23:09;;;;;;;6.40;3.00;;;14.90;84.20;;;;;;5000215;28;46702;-66
2022/08/21 02:25:36;;;;;;;7.73;2.90;;;14.80;74.20;;;;;;5001932;28;46580;-67
2022/08/21 02:28:07;;;;;;;6.10;2.60;;;14.70;73.10;;;;;;5001792;28;46378;-66
2022/08/21 02:30:38;;;;;;;4.03;2.60;;;14.60;82.70;;;;;;4998915;28;46550;-65
2022/08/21 02:33:04;;;;;;;4.20;2.70;;;14.70;73.30;;;;;;4982837;28;47181;-65
2022/08/21 02:35:30;;;;;;;5.97;2.80;;;;;;;;;;5001612;28;46405;-67
2022/08/21 02:38:03;;;;;;;20.57;3.23;;;14.60;75.40;;;;;;5000812;28;46486;-66
2022/08/21 02:40:32;;;;;;;5.50;2.73;;;14.60;73.50;;;;;;4996542;28;46987;-65
2022/08/21 02:42:59;;;;;;;7.40;3.43;;;14.40;73.80;;;;;;5000297;28;47089;-66
2022/08/21 02:45:25;;;;;;;6.77;3.20;;;14.60;73.60;;;;;;5000100;28;45852;-65
2022/08/21 02:47:54;;;;;;;5.33;3.13;;;14.50;73.80;;;;;;5000784;28;46493;-65
2022/08/21 02:50:29;;;;;;;5.50;3.20;;;14.40;75.00;;;;;;4998285;28;46289;-65
2022/08/21 02:52:55;;;;;;;5.23;3.40;;;14.70;87.70;;;;;;4999574;28;46338;-66
2022/08/21 02:55:23;;;;;;;5.17;3.30;;;14.40;73.60;;;;;;5000497;28;45790;-66
2022/08/21 02:57:49;;;;;;;6.07;3.93;;;14.20;85.60;;;;;;4999326;28;46563;-66
2022/08/21 03:00:16;;;;;;;7.50;3.20;;;14.40;88.20;;;;;;5000044;28;46542;-66
2022/08/21 03:02:41;;;;;;;6.93;3.90;;;14.00;87.00;;;;;;5001537;28;46359;-66
2022/08/21 03:05:09;;;;;;;6.00;3.47;;;14.30;73.90;;;;;;5001125;28;46440;-66
2022/08/21 03:07:36;;;;;;;7.03;3.27;;;14.40;77.80;;;;;;4997925;28;46413;-66
2022/08/21 03:10:06;;;;;;;7.60;2.93;;;14.10;85.20;;;;;;4997734;28;46383;-66
2022/08/21 03:12:32;;;;;;;5.67;3.60;;;;;;;;;;4999806;28;47321;-66
2022/08/21 03:14:58;;;;;;;5.03;3.27;;;14.10;76.80;;;;;;5000137;28;46404;-67
2022/08/21 03:17:24;;;;;;;4.93;3.10;;;14.30;73.70;;;;;;4999757;28;46404;-66
2022/08/21 03:19:50;;;;;;;4.93;3.33;;;14.00;80.00;;;;;;4999847;28;46616;-68
2022/08/21 03:22:17;;;;;;;6.77;3.50;;;;;;;;;;5001670;28;47293;-65
2022/08/21 03:24:43;;;;;;;7.13;3.60;;;;;;;;;;5000849;28;46427;-66
2022/08/21 03:27:08;;;;;;;6.50;4.00;;;14.40;78.20;;;;;;4997413;28;46342;-67
2022/08/21 03:29:34;;;;;;;5.83;3.47;;;14.40;77.60;;;;;;4997166;28;46726;-66
2022/08/21 03:31:59;;;;;;;7.17;4.13;;;14.50;78.40;;;;;;4999740;28;46420;-66
2022/08/21 03:34:25;;;;;;;7.43;3.87;;;14.00;82.40;;;;;;5000394;28;46486;-66
2022/08/21 03:36:51;;;;;;;6.27;3.17;;;;;;;;;;5000196;28;46832;-65
2022/08/21 03:39:18;;;;;;;5.80;3.70;;;;;;;;;;4998641;28;46380;-65
2022/08/21 03:41:43;;;;;;;12.13;3.57;;;14.40;78.00;;;;;;5001196;28;46352;-65
2022/08/21 03:44:09;;;;;;;6.10;3.60;;;14.30;75.90;;;;;;5000413;28;46649;-66
2022/08/21 03:46:35;;;;;;;5.47;3.63;;;;;;;;;;4996731;28;46320;-65
2022/08/21 03:49:01;;;;;;;6.37;3.57;;;;;;;;;;4999414;28;46725;-66
2022/08/21 03:51:27;;;;;;;7.03;3.60;;;;;;;;;;4999749;28;46285;-66
2022/08/21 03:53:54;;;;;;;5.90;4.00;;;14.30;86.60;;;;;;5001210;28;46665;-66
2022/08/21 03:56:20;;;;;;;5.90;3.90;;;;;;;;;;5000040;28;45812;-66
2022/08/21 03:58:45;;;;;;;5.30;3.70;;;13.70;79.80;;;;;;4998793;28;46507;-67
2022/08/21 04:01:12;;;;;;;7.43;3.73;;;;;;;;;;5000039;28;46451;-65
2022/08/21 04:03:38;;;;;;;6.67;3.40;;;13.90;73.70;;;;;;5000235;28;46359;-66
2022/08/21 04:06:04;;;;;;;6.43;3.77;;;13.90;73.90;;;;;;5000648;28;46390;-66
2022/08/21 04:08:30;;;;;;;8.00;3.80;;;;;;;;;;4998713;28;46264;-66
2022/08/21 04:10:58;;;;;;;7.10;4.00;;;13.90;73.90;;;;;;4997843;28;46208;-66
2022/08/21 04:13:24;;;;;;;6.03;3.80;;;14.00;87.30;;;;;;4998032;28;46454;-65
2022/08/21 04:15:50;;;;;;;10.17;4.20;;;14.10;77.30;;;;;;5000728;28;46470;-66
2022/08/21 04:18:16;;;;;;;6.33;3.83;;;14.10;88.60;;;;;;4998576;28;46379;-66
2022/08/21 04:20:44;;;;;;;8.30;4.27;;;13.70;87.80;;;;;;4998829;28;47218;-66
2022/08/21 04:23:10;;;;;;;5.90;4.00;;;14.00;78.00;;;;;;4998765;28;46392;-65
2022/08/21 04:25:35;;;;;;;7.30;4.40;;;13.90;74.30;;;;;;5001040;28;46352;-66
2022/08/21 04:28:02;;;;;;;9.63;5.07;;;;;;;;;;4999131;28;46605;-66
2022/08/21 04:30:28;;;;;;;11.10;6.70;;;14.00;75.50;;;;;;5000732;28;46342;-66
2022/08/21 04:32:54;;;;;;;10.27;5.00;;;;;;;;;;4999265;28;46495;-65
2022/08/21 04:35:21;;;;;;;7.37;4.50;;;13.80;74.50;;;;;;5000347;28;46493;-65
2022/08/21 04:37:48;;;;;;;7.47;3.90;;;;;;;;;;5000269;28;46451;-65
2022/08/21 04:40:17;;;;;;;6.57;4.63;;;13.90;74.70;;;;;;5000315;28;46435;-66
2022/08/21 04:42:46;;;;;;;6.30;4.10;;;13.90;74.60;;;;;;4999827;28;46372;-66
2022/08/21 04:45:40;;;;;;;7.80;4.40;;;13.90;74.70;;;;;;4998696;28;46536;-65
2022/08/21 04:48:08;;;;;;;8.13;4.40;;;13.90;74.90;;;;;;4995888;28;46643;-66
2022/08/21 04:50:42;;;;;;;6.67;4.80;;;13.90;74.70;;;;;;5000234;28;46316;-66
2022/08/21 04:53:37;;;;;;;8.83;4.90;;;13.70;80.80;;;;;;4999078;28;46396;-67
2022/08/21 04:56:14;;;;;;;6.23;4.23;;;14.00;74.60;;;;;;4999645;28;46492;-67
2022/08/21 04:58:40;;;;;;;7.27;4.40;;;;;;;;;;4998835;28;46372;-66
2022/08/21 05:01:11;;;;;;;9.73;4.07;;;13.90;86.70;;;;;;4999326;28;46469;-66
2022/08/21 05:03:37;;;;;;;6.97;4.57;;;14.60;87.60;;;;;;4999492;28;45880;-65
2022/08/21 05:06:06;;;;;;;6.27;4.10;;;14.30;79.50;;;;;;5000647;28;46372;-66
2022/08/21 05:08:33;;;;;;;6.33;4.37;;;14.60;73.60;;;;;;4998836;28;46367;-66
2022/08/21 05:10:59;;;;;;;6.47;4.43;;;;;;;;;;4999337;28;47158;-67
2022/08/21 05:13:25;;;;;;;12.20;4.30;;;;;;;;;;5000125;28;46204;-67
2022/08/21 05:15:52;;;;;;;6.00;4.13;;;;;;;;;;5000102;28;46438;-65
2022/08/21 05:18:17;;;;;;;4.90;3.33;;;14.80;81.20;;;;;;4999934;28;46416;-65
2022/08/21 05:20:44;;;;;;;5.37;3.90;;;;;;;;;;4999072;28;47281;-65
2022/08/21 05:23:12;;;;;;;8.70;3.30;;;16.40;71.00;;;;;;4999964;28;46313;-66
2022/08/21 05:25:38;;;;;;;4.53;2.60;;;17.50;78.20;;;;;;4999329;28;46475;-67
2022/08/21 05:28:04;;;;;;;3.07;1.87;;;18.20;71.40;;;;;;5000087;28;45808;-66
2022/08/21 05:30:30;;;;;;;3.03;1.77;;;19.60;71.70;;;;;;4997349;28;46651;-66
2022/08/21 05:32:58;;;;;;;5.13;2.40;;;20.10;66.10;;;;;;4999617;28;46458;-67
2022/08/21 05:35:24;;;;;;;3.87;2.17;;;21.10;75.40;;;;;;4999956;28;46306;-68
2022/08/21 05:37:49;;;;;;;2.20;1.57;;;21.80;65.50;;;;;;5002517;28;46428;-67
2022/08/21 05:40:15;;;;;;;2.30;1.40;;;;;;;;;;5001077;28;46386;-67
2022/08/21 05:42:41;;;;;;;5.93;1.93;;;22.70;72.90;;;;;;5002996;28;45798;-67
2022/08/21 05:45:07;;;;;;;2.50;1.73;;;;;;;;;;5000859;28;46422;-65
2022/08/21 05:47:33;;;;;;;2.93;1.63;;;;;;;;;;4999964;28;46472;-68
2022/08/21 05:49:59;;;;;;;2.00;1.33;;;;;;;;;;5001017;28;47072;-66
2022/08/21 05:52:25;;;;;;;2.17;1.30;;;;;;;;;;5000653;28;46422;-67
2022/08/21 05:54:53;;;;;;;4.20;1.60;;;24.60;58.30;;;;;;5000534;28;46520;-67
2022/08/21 05:57:20;;;;;;;3.43;1.30;;;24.80;55.00;;;;;;4998770;28;45905;-67
2022/08/21 05:59:46;;;;;;;2.87;1.60;;;;;;;;;;5000770;28;46473;-68
2022/08/21 06:02:12;;;;;;;2.77;1.40;;;25.60;60.00;;;;;;5001269;28;46317;-67
2022/08/21 06:04:39;;;;;;;2.40;1.53;;;25.50;47.90;;;;;;5001752;28;46300;-66
2022/08/21 06:07:05;;;;;;;2.77;1.60;;;;;;;;;;5000786;28;46402;-67
2022/08/21 06:09:31;;;;;;;2.67;1.60;;;25.60;45.40;;;;;;4999164;28;46431;-67
2022/08/21 06:11:57;;;;;;;4.87;1.70;;;26.30;45.60;;;;;;5000083;28;46486;-66
2022/08/21 06:14:23;;;;;;;2.73;1.53;;;;;;;;;;4999167;28;46620;-66
2022/08/21 06:16:49;;;;;;;3.80;1.77;;;;;;;;;;4998480;28;46785;-69
2022/08/21 06:19:15;;;;;;;5.20;1.50;;;26.30;41.00;;;;;;5001026;28;46527;-66
2022/08/21 06:21:40;;;;;;;2.60;1.60;;;26.70;42.00;;;;;;4998185;28;46474;-67
2022/08/21 06:24:06;;;;;;;2.40;1.40;;;26.70;38.00;;;;;;5001080;28;46641;-66
2022/08/21 06:26:32;;;;;;;3.13;1.30;;;;;;;;;;4997543;28;46328;-65
2022/08/21 06:28:59;;;;;;;5.43;1.50;;;;;;;;;;4998561;28;47085;-66
2022/08/21 06:31:27;;;;;;;5.53;1.70;;;25.50;35.10;;;;;;5000120;28;46610;-69
2022/08/21 06:33:57;;;;;;;3.73;1.80;;;24.40;38.10;;;;;;5000418;28;46483;-68
2022/08/21 06:36:23;;;;;;;3.47;1.53;;;;;;;;;;4997695;28;46462;-67
2022/08/21 06:38:49;;;;;;;4.93;1.87;;;;;;;;;;4996362;28;46348;-68
2022/08/21 06:41:15;;;;;;;6.00;1.80;;;;;;;;;;4999152;28;46119;-68
2022/08/21 06:43:41;;;;;;;6.10;2.27;;;;;;;;;;4999719;28;45901;-67
2022/08/21 06:46:07;;;;;;;4.57;1.83;;;24.00;35.80;;;;;;4993450;28;46408;-67
2022/08/21 06:48:33;;;;;;;5.50;2.23;;;;;;;;;;4998941;28;46820;-67
2022/08/21 06:51:00;;;;;;;3.80;2.10;;;23.40;37.60;;;;;;4999684;28;46687;-67
2022/08/21 06:53:26;;;;;;;3.93;2.03;;;;;;;;;;4999907;28;46408;-67
2022/08/21 06:55:52;;;;;;;4.10;1.73;;;;;;;;;;4999719;28;46404;-68
2022/08/21 06:58:19;;;;;;;4.43;1.80;;;;;;;;;;4998312;28;48075;-66
2022/08/21 07:00:47;;;;;;;9.90;1.60;;;21.60;44.00;;;;;;4997972;28;46534;-66
2022/08/21 07:03:20;;;;;;;5.03;2.30;;;21.50;44.50;;;;;;5000511;28;46754;-66
2022/08/21 07:05:46;;;;;;;5.30;2.40;;;21.60;56.20;;;;;;4998519;28;46615;-67
2022/08/21 07:08:12;;;;;;;8.10;2.10;;;21.20;56.90;;;;;;4997069;28;47159;-67
2022/08/21 07:10:37;;;;;;;4.07;2.20;;;21.30;53.00;;;;;;4998244;28;46352;-67
2022/08/21 07:13:03;;;;;;;4.13;1.90;;;21.80;46.20;;;;;;5002277;28;46467;-67
2022/08/21 07:15:29;;;;;;;5.90;2.03;;;21.50;45.70;;;;;;5001156;28;46280;-67
2022/08/21 07:17:55;;;;;;;6.20;2.50;;;21.60;46.90;;;;;;5001647;28;47051;-67
2022/08/21 07:20:20;;;;;;;4.60;2.33;;;21.70;57.00;;;;;;4997676;28;46368;-66
2022/08/21 07:22:46;;;;;;;3.63;2.13;;;20.80;43.80;;;;;;5002193;28;46975;-69
2022/08/21 07:25:12;;;;;;;5.93;2.27;;;21.80;56.40;;;;;;4999241;28;46100;-68
2022/08/21 07:27:38;;;;;;;4.60;2.70;;;;;;;;;;5000775;28;47106;-69
2022/08/21 07:30:05;;;;;;;4.93;2.30;;;22.40;56.50;;;;;;5000357;28;45765;-68
2022/08/21 07:32:31;;;;;;;4.53;2.70;;;22.20;44.40;;;;;;5000463;28;45892;-69
2022/08/21 07:34:57;;;;;;;4.10;2.90;;;;;;;;;;4997578;28;46585;-68
2022/08/21 07:37:22;;;;;;;9.50;2.83;;;21.80;46.60;;;;;;4999685;28;47295;-67
2022/08/21 07:39:48;;;;;;;4.70;3.03;;;22.10;49.00;;;;;;4998121;28;46371;-68
2022/08/21 07:42:16;;;;;;;11.70;3.77;;;22.40;44.40;;;;;;4983671;28;46420;-68
2022/08/21 07:44:42;;;;;;;12.07;3.00;;;22.10;55.40;;;;;;5000039;28;46566;-67
2022/08/21 07:47:08;;;;;;;5.57;3.20;;;22.50;52.40;;;;;;5000913;28;46221;-68
2022/08/21 07:49:34;;;;;;;8.03;3.70;;;;;;;;;;5000714;28;45863;-69
2022/08/21 07:52:01;;;;;;;6.67;3.07;;;;;;;;;;4999070;28;46520;-69
2022/08/21 07:54:27;;;;;;;6.33;3.60;;;;;;;;;;4999044;28;46426;-70
2022/08/21 07:56:52;;;;;;;7.10;3.43;;;22.80;45.20;;;;;;4999226;28;46346;-69
2022/08/21 07:59:18;;;;;;;5.87;3.67;;;;;;;;;;4999629;28;46517;-68
2022/08/21 08:01:44;;;;;;;7.83;3.33;;;22.40;53.90;;;;;;4999947;28;46294;-68
2022/08/21 08:04:09;;;;;;;6.60;3.70;;;22.60;53.90;;;;;;5001367;28;46505;-69
2022/08/21 08:06:35;;;;;;;3.97;2.90;;;;;;;;;;5000616;28;47102;-69
2022/08/21 08:09:03;;;;;;;6.90;3.40;;;;;;;;;;4999591;28;46277;-68
2022/08/21 08:11:29;;;;;;;9.97;3.53;;;;;;;;;;4997584;28;46486;-70
2022/08/21 08:13:57;;;;;;;6.67;2.70;;;;;;;;;;4978657;28;46573;-71
2022/08/21 08:16:23;;;;;;;6.20;3.60;;;22.60;52.60;;;;;;4995840;28;46697;-69
2022/08/21 08:18:51;;;;;;;4.70;3.00;;;22.60;39.40;;;;;;4997215;28;46662;-66
2022/08/21 08:21:18;;;;;;;11.73;3.97;;;;;;;;;;4996683;28;46222;-69
2022/08/21 08:23:44;;;;;;;7.93;3.77;;;;;;;;;;4997768;28;46471;-69
2022/08/21 08:26:11;;;;;;;9.50;2.97;;;;;;;;;;4997669;28;46433;-69
2022/08/21 08:28:37;;;;;;;6.47;3.67;;;23.10;50.90;;;;;;4997739;28;46643;-68
2022/08/21 08:31:03;;;;;;;9.10;3.17;;;;;;;;;;4997557;28;45862;-67
2022/08/21 08:33:29;;;;;;;9.07;3.70;;;;;;;;;;4997648;28;46451;-65
2022/08/21 08:35:55;;;;;;;8.23;3.60;;;;;;;;;;4997517;28;46437;-65
2022/08/21 08:38:25;;;;;;;6.20;3.60;;;22.40;37.50;;;;;;4995840;28;46418;-66
2022/08/21 08:41:10;;;;;;;6.20;3.60;;;23.60;38.10;;;;;;4995992;28;46777;-66
2022/08/21 08:43:36;;;;;;;9.90;3.60;;;;;;;;;;4996678;28;46416;-67
2022/08/21 08:46:05;;;;;;;7.77;3.60;;;23.70;37.70;;;;;;4995952;28;46552;-66
2022/08/21 08:48:37;;;;;;;7.80;4.07;;;23.80;36.50;;;;;;4995711;28;46440;-67
2022/08/21 08:51:04;;;;;;;5.27;3.93;;;23.40;36.10;;;;;;4995415;28;47425;-68
2022/08/21 08:53:50;;;;;;;5.10;3.47;;;23.00;36.00;;;;;;4995405;28;46450;-68
2022/08/21 08:56:20;;;;;;;5.50;3.33;;;23.00;42.10;;;;;;4993763;28;46677;-67
2022/08/21 08:58:47;;;;;;;8.43;4.43;;;23.20;35.90;;;;;;4997322;28;46441;-69
2022/08/21 09:01:18;;;;;;;6.53;4.10;;;23.50;36.20;;;;;;4995376;28;46487;-67
2022/08/21 09:03:49;;;;;;;11.30;4.50;;;23.50;36.20;;;;;;4994974;28;46491;-66
2022/08/21 09:06:36;;;;;;;6.07;3.90;;;23.50;50.10;;;;;;4996970;28;46375;-67
2022/08/21 09:09:02;;;;;;;8.10;4.00;;;;;;;;;;4996740;28;47300;-66
2022/08/21 09:11:40;;;;;;;5.60;3.57;;;23.80;37.60;;;;;;5000934;28;46791;-66
2022/08/21 09:14:06;;;;;;;5.70;3.90;;;;;;;;;;5001510;28;46371;-68
2022/08/21 09:16:56;;;;;;;5.90;3.50;;;23.70;35.60;;;;;;4999085;28;47029;-70
2022/08/21 09:19:42;;;;;;;6.67;3.70;;;23.80;35.20;;;;;;5001664;28;45753;-67
2022/08/21 09:22:42;;;;;;;6.90;3.80;;;23.70;39.50;;;;;;5000112;28;46463;-64
2022/08/21 09:25:27;;;;;;;11.83;3.77;;;23.80;34.40;;;;;;5000813;28;46511;-68
2022/08/21 09:27:54;;;;;;;11.77;4.40;;;;;;;;;;5001227;28;46884;-67
2022/08/21 09:30:26;;;;;;;6.90;3.97;;;24.20;32.90;;;;;;5000259;28;46930;-67
2022/08/21 09:32:52;;;;;;;10.30;3.50;;;;;;;;;;4997275;28;46465;-67
2022/08/21 09:35:21;;;;;;;5.63;3.40;;;24.50;33.10;;;;;;4999571;28;46654;-67
2022/08/21 09:37:57;;;;;;;6.53;3.80;;;24.50;44.60;;;;;;4999423;28;46464;-68
2022/08/21 09:40:32;;;;;;;5.20;3.53;;;24.80;43.20;;;;;;4996800;28;46682;-67
2022/08/21 09:43:20;;;;;;;5.40;3.80;;;24.80;38.20;;;;;;4979890;28;46390;-67
2022/08/21 09:45:48;;;;;;;4.90;3.40;;;24.60;32.20;;;;;;4996018;28;46745;-68
2022/08/21 09:48:22;;;;;;;4.83;3.60;;;24.70;39.80;;;;;;4997356;28;46483;-69
2022/08/21 09:50:49;;;;;;;5.90;3.60;;;24.40;32.40;;;;;;4997492;28;46466;-68
2022/08/21 09:53:24;;;;;;;7.80;3.80;;;24.40;32.70;;;;;;4997621;28;46474;-68
2022/08/21 09:58:44;;;;;;;12.20;4.43;;;24.50;32.50;;;;;;4997678;28;46508;-68
2022/08/21 10:01:23;;;;;;;6.50;3.67;;;24.80;32.10;;;;;;4995935;28;46447;-67
2022/08/21 10:04:01;;;;;;;14.00;4.10;;;24.80;30.00;;;;;;4998698;28;46847;-68
2022/08/21 10:06:28;;;;;;;11.50;3.33;;;;;;;;;;4998920;28;46663;-68
2022/08/21 10:09:10;;;;;;;9.90;3.67;;;24.40;29.80;;;;;;4996478;28;47259;-68
2022/08/21 10:11:36;;;;;;;5.53;3.00;;;24.20;29.40;;;;;;4998651;28;46895;-66
2022/08/21 10:14:18;;;;;;;7.67;3.83;;;24.10;29.20;;;;;;5000597;28;46467;-66
2022/08/21 10:17:04;;;;;;;8.03;3.40;;;24.40;29.30;;;;;;4998007;28;46475;-67
2022/08/21 10:19:49;;;;;;;6.83;3.23;;;24.70;29.00;;;;;;4998244;28;46446;-67
2022/08/21 10:22:34;;;;;;;6.23;3.67;;;25.00;34.60;;;;;;4998726;28;46499;-67
2022/08/21 10:25:14;;;;;;;5.87;3.17;;;24.90;27.10;;;;;;5002019;28;46462;-67
2022/08/21 10:28:05;;;;;;;6.63;3.60;;;24.80;29.80;;;;;;5002897;28;46444;-67
2022/08/21 10:30:32;;;;;;;7.47;3.37;;;;;;;;;;4996229;28;47285;-68
2022/08/21 10:33:03;;;;;;;6.83;3.10;;;25.30;28.40;;;;;;5000996;28;46402;-67
2022/08/21 10:35:55;;;;;;;5.03;3.00;;;25.70;26.50;;;;;;4998855;28;46426;-67
2022/08/21 10:39:10;;;;;;;6.17;2.87;;;25.40;28.50;;;;;;4952597;28;46325;-67
2022/08/21 10:41:42;;;;;;;7.73;3.23;;;26.00;36.60;;;;;;4993175;28;46872;-66
2022/08/21 10:44:23;;;;;;;8.17;3.03;;;25.40;23.80;;;;;;4997815;28;46495;-67
2022/08/21 10:47:01;;;;;;;8.40;2.80;;;25.20;23.90;;;;;;4998536;28;46463;-66
2022/08/21 10:50:06;;;;;;;9.33;3.00;;;25.50;24.00;;;;;;4996851;28;46385;-68
2022/08/21 10:52:56;;;;;;;6.83;2.83;;;25.90;31.90;;;;;;4997775;28;46322;-67
2022/08/21 10:55:26;;;;;;;10.27;2.70;;;26.10;23.10;;;;;;4997605;28;46316;-66
2022/08/21 10:58:07;;;;;;;12.83;3.20;;;26.30;22.60;;;;;;4997867;28;46896;-67
2022/08/21 11:00:41;;;;;;;5.80;2.53;;;26.60;32.80;;;;;;4996296;28;45885;-68
2022/08/21 11:03:23;;;;;;;8.20;2.73;;;26.60;32.00;;;;;;4997801;28;46568;-68
2022/08/21 11:05:53;;;;;;;7.20;2.60;;;27.10;21.70;;;;;;4998893;28;46381;-67
2022/08/21 11:08:42;;;;;;;11.13;2.40;;;27.40;21.30;;;;;;4995899;28;46380;-68
2022/08/21 11:11:30;;;;;;;5.70;2.20;;;27.60;20.80;;;;;;4998990;28;46553;-66
2022/08/21 11:14:27;;;;;;;6.40;2.60;;;27.70;20.10;;;;;;4998213;28;46312;-65
2022/08/21 11:17:16;;;;;;;5.97;3.00;;;27.60;20.50;;;;;;4992776;28;46400;-66
2022/08/21 11:19:44;;;;;;;8.77;2.70;;;27.40;20.10;;;;;;4997272;28;46487;-66
2022/08/21 11:22:34;;;;;;;5.03;3.00;;;27.20;23.30;;;;;;4998864;28;46424;-68
2022/08/21 11:25:34;;;;;;;15.83;3.57;;;26.00;22.30;;;;;;4998641;28;46757;-67
2022/08/21 11:28:26;;;;;;;4.60;2.73;;;25.20;20.90;;;;;;4979899;28;46515;-67
2022/08/21 11:30:52;;;;;;;6.03;2.80;;;;;;;;;;4986459;28;46233;-67
2022/08/21 11:33:26;;;;;;;5.20;2.63;;;24.90;23.30;;;;;;4998992;28;46347;-68
2022/08/21 11:36:06;;;;;;;6.60;2.67;;;24.40;24.90;;;;;;4999299;28;46532;-68
2022/08/21 11:38:40;;;;;;;4.60;2.60;;;24.30;22.30;;;;;;4996040;28;46383;-68
2022/08/21 11:41:39;;;;;;;6.60;2.73;;;24.20;22.20;;;;;;4999644;28;46368;-67
2022/08/21 11:44:22;;;;;;;5.60;2.70;;;23.70;21.80;;;;;;5004942;28;46696;-68
2022/08/21 11:47:13;;;;;;;4.57;2.57;;;24.80;21.60;;;;;;4997283;28;46507;-67
2022/08/21 11:50:06;;;;;;;6.53;2.67;;;25.10;26.90;;;;;;4955241;28;46424;-68
2022/08/21 11:52:40;;;;;;;6.73;2.87;;;25.20;19.80;;;;;;4997206;28;46360;-65
2022/08/21 11:55:18;;;;;;;5.93;2.47;;;25.20;22.20;;;;;;4994166;28;46522;-65
2022/08/21 11:57:54;;;;;;;4.00;2.40;;;25.20;25.10;;;;;;4997010;28;46400;-66
2022/08/21 12:00:29;;;;;;;4.70;3.17;;;25.00;19.80;;;;;;4997522;28;46726;-66
2022/08/21 12:03:05;;;;;;;3.93;2.63;;;24.80;19.60;;;;;;4997620;28;46358;-66
2022/08/21 12:05:40;;;;;;;8.20;3.67;;;24.50;19.50;;;;;;4999185;28;46400;-65
2022/08/21 12:08:14;;;;;;;5.17;3.10;;;24.10;20.20;;;;;;4996579;28;47295;-66
2022/08/21 12:10:46;;;;;;;6.40;3.10;;;23.90;28.90;;;;;;4999102;28;46372;-66
2022/08/21 12:13:25;;;;;;;4.10;2.40;;;23.80;23.60;;;;;;4995690;28;46333;-67
2022/08/21 12:15:50;;;;;;;6.73;3.37;;;23.60;29.00;;;;;;5000105;28;46323;-65
2022/08/21 12:18:30;;;;;;;4.50;2.77;;;23.60;23.80;;;;;;4999365;28;46562;-65
2022/08/21 12:21:15;;;;;;;6.47;3.13;;;23.80;23.70;;;;;;4998900;28;46545;-66
2022/08/21 12:24:08;;;;;;;7.23;2.63;;;23.80;29.70;;;;;;4973104;28;46300;-64
2022/08/21 12:26:47;;;;;;;6.97;2.80;;;24.40;21.30;;;;;;4994807;28;46441;-66
2022/08/21 12:29:26;;;;;;;5.83;2.80;;;24.30;19.50;;;;;;4998873;28;47058;-66
2022/08/21 12:32:14;;;;;;;5.90;2.90;;;25.00;29.00;;;;;;4997800;28;46379;-66
2022/08/21 12:35:02;;;;;;;5.50;2.63;;;24.90;18.90;;;;;;4982850;28;46538;-66
2022/08/21 12:37:42;;;;;;;9.93;3.10;;;25.20;18.40;;;;;;4996498;28;46560;-65
2022/08/21 12:40:25;;;;;;;7.50;3.03;;;25.30;17.70;;;;;;4999392;28;47098;-65
2022/08/21 12:42:57;;;;;;;5.00;2.50;;;25.60;18.60;;;;;;5002126;28;46364;-66
2022/08/21 12:45:33;;;;;;;6.00;2.30;;;25.70;20.20;;;;;;5006466;28;45832;-65
2022/08/21 12:48:31;;;;;;;9.73;2.70;;;25.60;17.20;;;;;;5003544;28;46457;-66
2022/08/21 12:51:18;;;;;;;8.77;2.80;;;25.40;17.50;;;;;;5001546;28;46383;-66
2022/08/21 12:53:50;;;;;;;4.53;2.50;;;25.80;20.70;;;;;;5006569;28;46355;-65
2022/08/21 12:56:19;;;;;;;9.23;2.53;;;25.50;17.40;;;;;;5006017;28;46497;-67
2022/08/21 12:59:07;;;;;;;4.60;2.47;;;25.40;17.30;;;;;;4999738;28;46458;-68
2022/08/21 13:01:38;;;;;;;8.03;2.90;;;25.50;17.10;;;;;;5003568;28;46857;-67
2022/08/21 13:04:09;;;;;;;4.60;2.63;;;25.50;16.70;;;;;;5000068;28;47119;-67
2022/08/21 13:06:41;;;;;;;8.30;2.90;;;25.40;16.90;;;;;;5001934;28;46262;-68
2022/08/21 13:09:17;;;;;;;8.00;2.57;;;25.70;23.10;;;;;;5003288;28;46590;-68
2022/08/21 13:11:45;;;;;;;8.90;2.47;;;25.50;16.80;;;;;;5003736;28;46729;-67
2022/08/21 13:14:23;;;;;;;6.30;2.90;;;25.20;24.20;;;;;;5001514;28;46593;-67
2022/08/21 13:16:56;;;;;;;6.33;2.20;;;25.30;16.60;;;;;;5003001;28;46898;-67
2022/08/21 13:19:23;;;;;;;4.83;2.57;;;25.10;16.10;;;;;;5001936;28;46267;-66
2022/08/21 13:21:50;;;;;;;9.60;2.33;;;25.20;24.80;;;;;;5002211;28;46840;-68
2022/08/21 13:24:25;;;;;;;8.33;2.67;;;25.00;19.00;;;;;;5001711;28;46302;-68
2022/08/21 13:26:55;;;;;;;8.97;2.80;;;24.80;16.40;;;;;;5003361;28;46910;-68
2022/08/21 13:29:23;;;;;;;5.27;3.00;;;25.70;23.30;;;;;;5001734;28;46461;-69
2022/08/21 13:31:54;;;;;;;11.33;2.60;;;25.40;16.00;;;;;;5003156;28;46581;-68
2022/08/21 13:34:23;;;;;;;12.90;2.67;;;25.20;23.60;;;;;;5001036;28;46739;-68