Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:02:13;;;;;;;13.03;7.83;;;;;;;3.61;84.16;101293.59;5078211;28;20063;-74
2021/03/07 00:04:38;;;;;;;15.30;8.73;;;;;;;3.63;85.08;101292.59;5049501;28;20048;-74
2021/03/07 00:07:04;;;;;;;13.40;7.90;;;;;;;3.49;85.14;101282.00;5044621;28;20030;-75
2021/03/07 00:09:29;;;;;;;14.87;8.03;;;;;;;3.50;85.45;101297.63;5044090;28;20052;-75
2021/03/07 00:11:55;;;;;;;15.53;8.87;;;;;;;3.56;84.81;101279.91;5043670;28;20037;-74
2021/03/07 00:14:20;;;;;;;13.10;8.07;;;;;;;3.50;84.89;101281.91;5045742;28;20033;-74
2021/03/07 00:16:46;;;;;;;15.40;8.63;;;;;;;3.46;85.02;101290.00;5043442;28;20128;-75
2021/03/07 00:19:11;;;;;;;13.27;7.63;;;;;;;3.35;86.21;101281.84;5043264;28;20022;-74
2021/03/07 00:21:37;;;;;;;14.20;8.53;;;;;;;3.44;86.29;101282.22;5047561;28;20040;-74
2021/03/07 00:24:03;;;;;;;13.33;8.57;;;;;;;3.59;86.11;101280.59;5043823;28;20034;-75
2021/03/07 00:26:29;;;;;;;14.30;8.43;;;;;;;3.47;86.10;101268.97;5076390;28;20033;-74
2021/03/07 00:28:54;;;;;;;12.33;7.80;;;;;;;3.50;85.43;101262.72;5046785;28;20029;-74
2021/03/07 00:31:19;;;;;;;15.17;8.20;;;;;;;3.62;86.13;101287.44;5047599;28;20048;-74
2021/03/07 00:33:45;;;;;;;14.93;8.60;;;;;;;3.60;85.22;101291.91;5077757;28;20029;-74
2021/03/07 00:36:10;;;;;;;15.27;8.13;;;;;;;3.32;85.97;101274.16;5049314;28;20099;-75
2021/03/07 00:38:36;;;;;;;16.27;9.03;;;;;;;3.35;86.38;101280.06;5049248;28;20290;-75
2021/03/07 00:41:02;;;;;;;16.87;8.80;;;;;;;3.39;86.03;101273.75;5048409;28;20307;-75
2021/03/07 00:43:27;;;;;;;15.10;8.47;;;;;;;3.44;85.91;101284.00;5047916;28;20387;-75
2021/03/07 00:45:52;;;;;;;15.37;8.70;;;;;;;3.51;86.00;101275.75;5045904;28;20044;-75
2021/03/07 00:48:18;;;;;;;15.00;9.07;;;;;;;3.52;85.86;101280.06;5046071;28;20117;-75
2021/03/07 00:50:44;;;;;;;17.47;8.57;;;;;;;3.50;86.25;101278.44;5049941;28;20057;-75
2021/03/07 00:53:09;;;;;;;15.13;9.33;;;;;;;3.50;86.28;101270.59;5047345;28;20041;-75
2021/03/07 00:55:34;;;;;;;20.10;9.63;;;;;;;3.58;85.93;101280.66;5047943;28;20043;-74
2021/03/07 00:58:00;;;;;;;16.27;9.10;;;;;;;3.51;86.14;101285.38;5045785;28;20221;-75
2021/03/07 01:00:29;;;;;;;14.83;9.30;;;;;;;3.43;86.53;101279.69;5048079;28;20026;-75
2021/03/07 01:02:55;;;;;;;16.67;9.30;;;;;;;3.39;86.11;101272.91;5059950;28;20040;-75
2021/03/07 01:05:21;;;;;;;14.80;8.77;;;;;;;3.44;85.88;101284.00;5046373;28;20045;-75
2021/03/07 01:07:47;;;;;;;16.70;9.17;;;;;;;3.46;85.93;101284.75;5042855;28;20270;-74
2021/03/07 01:10:36;;;;;;;16.27;9.43;;;;;;;3.50;85.89;101281.91;5047575;28;20309;-74
2021/03/07 01:13:05;;;;;;;17.70;10.53;;;;;;;3.50;85.91;101283.69;5050313;28;20037;-74
2021/03/07 01:15:31;;;;;;;18.70;10.27;;;;;;;3.55;85.50;101279.03;5046210;28;20040;-74
2021/03/07 01:17:57;;;;;;;15.37;9.33;;;;;;;3.57;85.57;101277.19;5045505;28;20021;-74
2021/03/07 01:20:23;;;;;;;17.58;10.50;;;;;;;3.75;85.29;101273.59;5046282;28;20327;-75
2021/03/07 01:22:49;;;;;;;17.73;10.07;;;;;;;3.71;84.48;101273.84;5043621;28;20075;-74
2021/03/07 01:25:18;;;;;;;19.77;10.70;;;;;;;3.59;84.76;101272.72;5047365;28;20045;-74
2021/03/07 01:27:43;;;;;;;19.23;11.57;;;;;;;3.61;85.40;101270.03;5044757;28;20064;-74
2021/03/07 01:30:10;;;;;;;20.10;11.03;;;;;;;3.55;85.34;101259.88;5046516;28;20029;-74
2021/03/07 01:32:36;;;;;;;19.13;10.53;;;;;;;3.57;85.51;101273.72;5043486;28;20351;-74
2021/03/07 01:35:03;;;;;;;19.60;11.57;;;;;;;3.53;85.41;101273.88;5043251;28;20029;-75
2021/03/07 01:37:28;;;;;;;19.47;11.27;;;;;;;3.41;86.09;101273.69;5045656;28;20056;-74
2021/03/07 01:39:54;;;;;;;22.67;12.37;;;;;;;3.39;85.67;101271.13;5042711;28;20037;-74
2021/03/07 01:42:20;;;;;;;19.40;11.20;;;;;;;3.42;85.08;101263.13;5044611;28;20029;-75
2021/03/07 01:44:45;;;;;;;19.33;11.17;;;;;;;3.43;84.42;101267.44;5046238;28;20033;-74
2021/03/07 01:47:13;;;;;;;21.37;11.77;;;;;;;3.45;85.07;101262.97;5043567;28;20033;-74
2021/03/07 01:49:39;;;;;;;19.90;10.90;;;;;;;3.50;84.35;101255.72;5047142;28;20029;-71
2021/03/07 01:52:04;;;;;;;20.23;10.90;;;;;;;3.46;84.27;101259.41;5043630;28;20061;-71
2021/03/07 01:54:30;;;;;;;21.63;12.10;;;;;;;3.43;84.94;101263.97;5045442;28;20040;-71
2021/03/07 01:56:58;;;;;;;20.57;11.47;;;;;;;3.60;84.37;101263.94;5042668;28;20033;-71
2021/03/07 01:59:27;;;;;;;18.60;10.90;;;;;;;3.67;83.81;101264.47;5046805;28;20036;-71
2021/03/07 02:01:54;;;;;;;17.33;10.57;;;;;;;3.70;83.45;101259.06;5044945;28;20252;-71
2021/03/07 02:04:19;;;;;;;19.27;10.27;;;;;;;3.57;83.71;101271.09;5043261;28;20034;-71
2021/03/07 02:06:45;;;;;;;16.73;10.10;;;;;;;3.37;84.13;101267.75;5053747;28;20228;-71
2021/03/07 02:09:10;;;;;;;17.40;10.47;;;;;;;3.31;85.21;101268.06;5042727;28;20100;-71
2021/03/07 02:11:38;;;;;;;18.20;10.77;;;;;;;3.32;84.79;101251.44;5044621;28;20029;-71
2021/03/07 02:14:06;;;;;;;17.13;10.83;;;;;;;3.56;84.21;101266.81;5042037;28;20277;-71
2021/03/07 02:16:34;;;;;;;19.33;10.90;;;;;;;3.55;83.47;101258.09;5045636;28;20037;-71
2021/03/07 02:19:00;;;;;;;17.77;11.03;;;;;;;3.50;82.84;101255.72;5044551;28;20063;-71
2021/03/07 02:21:41;;;;;;;19.40;11.40;;;;;;;3.39;82.91;101239.72;5042527;28;20410;-71
2021/03/07 02:24:13;;;;;;;17.90;11.20;;;;;;;3.49;82.56;101245.31;5044896;28;20033;-71
2021/03/07 02:26:43;;;;;;;19.83;10.73;;;;;;;3.51;82.43;101254.78;5045384;28;20064;-72
2021/03/07 02:29:09;;;;;;;20.63;11.40;;;;;;;3.39;82.51;101229.25;5050524;28;20197;-71
2021/03/07 02:31:40;;;;;;;20.43;11.67;;;;;;;3.43;82.85;101253.50;5041134;28;20033;-71
2021/03/07 02:34:16;;;;;;;20.77;11.33;;;;;;;3.73;82.10;101253.66;5047527;28;20101;-71
2021/03/07 02:36:56;;;;;;;18.63;11.13;;;;;;;3.51;81.77;101252.16;5045734;28;20091;-71
2021/03/07 02:39:26;;;;;;;19.73;11.13;;;;;;;3.51;81.69;101256.56;5042568;28;20029;-71
2021/03/07 02:41:58;;;;;;;19.57;10.23;;;;;;;3.66;81.80;101247.06;5045151;28;20063;-71
2021/03/07 02:44:25;;;;;;;18.37;10.87;;;;;;;3.80;81.29;101234.06;5047764;28;20025;-72
2021/03/07 02:46:53;;;;;;;15.47;9.77;;;;;;;3.93;80.81;101249.97;5045111;28;20048;-69
2021/03/07 02:49:19;;;;;;;17.30;10.77;;;;;;;4.13;79.28;101240.09;5047769;28;20033;-69
2021/03/07 02:51:47;;;;;;;20.48;10.65;;;;;;;4.22;78.15;101244.00;5051557;28;20046;-69
2021/03/07 02:54:15;;;;;;;17.42;10.95;;;;;;;4.13;79.13;101239.25;5043287;28;20080;-69
2021/03/07 02:56:47;;;;;;;18.95;10.80;;;;;;;4.03;79.04;101241.53;5043136;28;20216;-72
2021/03/07 02:59:14;;;;;;;22.07;11.57;;;;;;;3.95;80.10;101242.88;5044299;28;20233;-70
2021/03/07 03:01:42;;;;;;;17.03;10.90;;;;;;;4.06;79.72;101246.59;5041192;28;20047;-69
2021/03/07 03:04:08;;;;;;;17.97;10.90;;;;;;;3.80;80.15;101237.53;5048973;28;20041;-72
2021/03/07 03:06:40;;;;;;;20.50;11.77;;;;;;;3.75;80.45;101239.56;5041494;28;20048;-72
2021/03/07 03:09:07;;;;;;;19.23;11.77;;;;;;;3.66;80.94;101233.97;5040731;28;20327;-72
2021/03/07 03:11:36;;;;;;;18.80;10.75;;;;;;;3.62;81.20;101233.28;5040391;28;20045;-72
2021/03/07 03:14:02;;;;;;;23.60;11.93;;;;;;;3.52;81.51;101240.78;5045146;28;20029;-72
2021/03/07 03:16:31;;;;;;;22.10;12.83;;;;;;;3.57;81.45;101239.69;5041624;28;20108;-72
2021/03/07 03:18:58;;;;;;;21.67;12.20;;;;;;;3.76;81.09;101224.69;5049709;28;20041;-72
2021/03/07 03:21:24;;;;;;;21.50;12.23;;;;;;;3.63;80.39;101232.34;5055083;28;20040;-72
2021/03/07 03:23:49;;;;;;;21.63;12.83;;;;;;;3.76;81.02;101233.38;5041642;28;20033;-72
2021/03/07 03:26:18;;;;;;;21.70;12.20;;;;;;;3.80;80.50;101231.44;5043063;28;20053;-72
2021/03/07 03:28:43;;;;;;;23.93;13.47;;;;;;;3.70;80.98;101236.31;5039162;28;20037;-72
2021/03/07 03:31:09;;;;;;;22.63;12.10;;;;;;;3.63;80.88;101231.50;5043769;28;20090;-71
2021/03/07 03:33:35;;;;;;;23.43;13.17;;;;;;;3.48;81.86;101230.53;5044199;28;20311;-72
2021/03/07 03:36:00;;;;;;;21.57;12.27;;;;;;;3.44;82.20;101227.22;5041697;28;20082;-72
2021/03/07 03:38:40;;;;;;;20.60;11.00;;;;;;;3.28;82.55;101230.72;5045589;28;20373;-72
2021/03/07 03:41:09;;;;;;;21.93;12.37;;;;;;;3.24;82.22;101227.44;5042010;28;20055;-72
2021/03/07 03:43:36;;;;;;;21.27;12.27;;;;;;;3.39;82.04;101229.25;5074681;28;20083;-72
2021/03/07 03:46:05;;;;;;;22.67;12.10;;;;;;;3.42;81.59;101230.84;5043711;28;20071;-72
2021/03/07 03:48:37;;;;;;;20.43;12.50;;;;;;;3.36;81.91;101228.56;5041413;28;20047;-71
2021/03/07 03:51:03;;;;;;;22.77;11.80;;;;;;;3.39;81.54;101226.63;5047019;28;20045;-72
2021/03/07 03:53:30;;;;;;;21.13;12.17;;;;;;;3.33;81.86;101231.34;5040843;28;20063;-72
2021/03/07 03:55:59;;;;;;;20.20;11.73;;;;;;;3.35;81.53;101212.00;5044804;28;20231;-72
2021/03/07 03:58:27;;;;;;;22.23;12.70;;;;;;;3.41;81.81;101223.94;5041550;28;20052;-72
2021/03/07 04:00:54;;;;;;;23.20;12.67;;;;;;;3.26;81.74;101209.03;5042999;28;20108;-72
2021/03/07 04:03:22;;;;;;;24.50;13.17;;;;;;;3.50;81.45;101226.06;5043176;28;20068;-72
2021/03/07 04:05:49;;;;;;;22.90;13.20;;;;;;;3.42;81.12;101220.38;5048152;28;20040;-72
2021/03/07 04:08:16;;;;;;;24.47;13.23;;;;;;;3.53;81.16;101224.13;5045500;28;20045;-72
2021/03/07 04:10:43;;;;;;;24.70;12.60;;;;;;;3.54;81.24;101206.63;5046818;28;20047;-72
2021/03/07 04:13:11;;;;;;;23.90;13.40;;;;;;;3.85;80.50;101224.19;5047562;28;20041;-72
2021/03/07 04:15:39;;;;;;;25.33;13.68;;;;;;;3.74;80.39;101222.13;5046739;28;20037;-71
2021/03/07 04:18:07;;;;;;;22.30;12.30;;;;;;;3.68;80.55;101229.47;5052454;28;20573;-71
2021/03/07 04:20:33;;;;;;;28.30;14.48;;;;;;;3.66;81.05;101228.72;5043360;28;20228;-72
2021/03/07 04:22:58;;;;;;;26.85;14.70;;;;;;;4.09;79.83;101224.63;5052068;28;20036;-72
2021/03/07 04:25:24;;;;;;;26.63;12.57;;;;;;;4.00;79.76;101222.50;5063603;28;20100;-69
2021/03/07 04:27:50;;;;;;;21.95;12.88;;;;;;;4.01;79.35;101224.19;5048702;28;20037;-69
2021/03/07 04:30:17;;;;;;;21.67;11.75;;;;;;;3.99;78.95;101203.31;5044429;28;20366;-69
2021/03/07 04:32:43;;;;;;;22.10;12.75;;;;;;;4.27;78.59;101210.50;5047271;28;20059;-69
2021/03/07 04:35:09;;;;;;;20.02;11.02;;;;;;;4.36;77.56;101217.00;5045191;28;20239;-72
2021/03/07 04:37:35;;;;;;;19.92;11.32;;;;;;;4.59;76.38;101219.19;5046741;28;20034;-69
2021/03/07 04:40:00;;;;;;;20.50;11.82;;;;;;;4.86;74.89;101206.22;5045232;28;20079;-72
2021/03/07 04:42:26;;;;;;;19.90;11.02;;;;;;;4.93;74.63;101220.69;5048227;28;20098;-72
2021/03/07 04:44:52;;;;;;;20.30;10.75;;;;;;;5.11;73.75;101222.22;5047039;28;20041;-70
2021/03/07 04:47:17;;;;;;;18.33;12.07;;;;;;;4.85;74.61;101222.91;5045510;28;20075;-69
2021/03/07 04:49:43;;;;;;;19.98;11.63;;;;;;;5.00;73.97;101218.53;5049417;28;20021;-69
2021/03/07 04:52:08;;;;;;;17.30;10.75;;;;;;;4.97;74.19;101222.19;5044087;28;20223;-73
2021/03/07 04:54:34;;;;;;;21.20;11.57;;;;;;;4.90;74.76;101227.91;5048297;28;20037;-72
2021/03/07 04:57:03;;;;;;;18.98;11.07;;;;;;;4.96;74.54;101228.38;5045049;28;20048;-73
2021/03/07 04:59:30;;;;;;;20.52;11.05;;;;;;;4.96;74.37;101223.13;5052488;28;20057;-71
2021/03/07 05:01:55;;;;;;;16.08;10.52;;;;;;;5.35;72.68;101221.72;5060350;28;20252;-70
2021/03/07 05:04:21;;;;;;;16.75;10.68;;;;;;;5.27;73.08;101231.84;5051068;28;20056;-69
2021/03/07 05:06:46;;;;;;;16.77;10.63;;;;;;;5.42;72.06;101223.88;5056534;28;20091;-70
2021/03/07 05:09:12;;;;;;;15.82;10.18;;;;;;;5.55;71.25;101221.34;5055548;28;20075;-69
2021/03/07 05:11:38;;;;;;;19.60;10.60;;;;;;;5.73;70.46;101229.88;5047003;28;20056;-73
2021/03/07 05:14:04;;;;;;;18.88;10.43;;;;;;;5.68;70.98;101227.53;5049095;28;20041;-72
2021/03/07 05:16:30;;;;;;;16.23;10.15;;;;;;;5.81;70.17;101235.50;5045508;28;20049;-70
2021/03/07 05:18:55;;;;;;;17.67;10.38;;;;;;;5.81;70.66;101232.88;5046556;28;20029;-72
2021/03/07 05:21:22;;;;;;;15.60;10.23;;;;;;;5.86;70.45;101238.69;5044213;28;20029;-70
2021/03/07 05:23:48;;;;;;;14.23;9.70;;;;;;;5.88;69.56;101222.84;5049237;28;20037;-72
2021/03/07 05:26:13;;;;;;;14.73;9.50;;;;;;;6.05;69.08;101230.53;5047434;28;20227;-72
2021/03/07 05:28:39;;;;;;;16.23;9.20;;;;;;;5.76;69.43;101233.16;5042593;28;20021;-69
2021/03/07 05:31:04;;;;;;;15.00;9.45;;;;;;;5.69;70.27;101238.91;5053949;28;20033;-69
2021/03/07 05:33:30;;;;;;;15.00;10.00;;;;;;;5.48;70.84;101237.59;5048482;28;20037;-72
2021/03/07 05:35:55;;;;;;;16.23;9.43;;;;;;;5.40;71.50;101235.44;5050834;28;20309;-72
2021/03/07 05:38:21;;;;;;;16.77;10.15;;;;;;;5.17;72.76;101244.66;5051586;28;20028;-70
2021/03/07 05:40:47;;;;;;;16.00;9.98;;;;;;;4.80;74.07;101238.09;5053632;28;20030;-75
2021/03/07 05:43:12;;;;;;;17.27;9.93;;;;;;;4.90;74.34;101247.13;5050952;28;20520;-75
2021/03/07 05:45:38;;;;;;;16.83;9.65;;;;;;;5.00;74.61;101248.25;5050738;28;20079;-72
2021/03/07 05:48:04;;;;;;;16.83;9.75;;;;;;;4.95;74.39;101241.59;5054218;28;20028;-75
2021/03/07 05:50:31;;;;;;;18.42;10.07;;;;;;;4.95;74.87;101242.44;5048370;28;20033;-72
2021/03/07 05:52:57;;;;;;;16.77;10.37;;;;;;;5.05;74.35;101242.75;5052666;28;20056;-72
2021/03/07 05:55:25;;;;;;;17.98;11.25;;;;;;;4.97;74.48;101242.34;5052088;28;20041;-73
2021/03/07 05:57:51;;;;;;;17.67;10.65;;;;;;;4.95;74.40;101238.97;5053930;28;20020;-72
2021/03/07 06:00:19;;;;;;;19.63;11.32;;;;;;;4.88;73.80;101248.97;5054003;28;20385;-70
2021/03/07 06:02:45;;;;;;;20.92;10.98;;;;;;;5.14;73.44;101242.19;5060953;28;20021;-72
2021/03/07 06:05:12;;;;;;;18.40;10.43;;;;;;;5.17;72.97;101246.44;5057407;28;20063;-73
2021/03/07 06:07:38;;;;;;;20.90;10.60;;;;;;;5.13;71.78;101241.34;5051792;28;20112;-69
2021/03/07 06:10:24;;;;;;;18.92;11.43;;;;;;;5.09;71.73;101246.88;5051710;28;20026;-72
2021/03/07 06:13:10;;;;;;;24.25;12.30;;;;;;;5.19;72.25;101247.19;5052484;28;20032;-73
2021/03/07 06:15:43;;;;;;;18.60;10.82;;;;;;;5.01;72.12;101249.97;5051376;28;20039;-69
2021/03/07 06:18:19;;;;;;;25.88;12.40;;;;;;;5.02;72.58;101237.69;5052980;28;20029;-69
2021/03/07 06:20:48;;;;;;;21.20;11.13;;;;;;;5.05;72.76;101250.63;5052244;28;20088;-72
2021/03/07 06:23:14;;;;;;;16.67;10.23;;;;;;;5.07;72.37;101254.00;5053695;28;20084;-72
2021/03/07 06:25:52;;;;;;;22.58;11.77;;;;;;;5.05;72.32;101251.47;5050593;28;20033;-70
2021/03/07 06:28:28;;;;;;;26.45;12.27;;;;;;;4.93;72.36;101241.69;5054249;28;20299;-69
2021/03/07 06:30:54;;;;;;;23.35;12.55;;;;;;;5.18;72.56;101246.34;5061363;28;20303;-73
2021/03/07 06:33:31;;;;;;;28.38;15.93;;;;;;;5.07;71.81;101254.84;5054028;28;20331;-70
2021/03/07 06:36:15;;;;;;;26.42;13.95;;;;;;;5.27;71.09;101251.06;5052465;28;20029;-70
2021/03/07 06:39:11;;;;;;;25.35;14.77;;;;;;;5.30;72.07;101250.88;5054421;28;20056;-72
2021/03/07 06:41:38;;;;;;;32.72;16.00;;;;;;;5.28;71.24;101252.75;5053318;28;20115;-72
2021/03/07 06:44:12;;;;;;;27.98;15.27;;;;;;;5.48;70.35;101248.09;5061427;28;20055;-69
2021/03/07 06:46:38;;;;;;;;;;;;;;;5.39;69.52;101249.50;5055505;28;20067;-72
2021/03/07 06:49:04;;;;;;;24.30;13.38;;;;;;;5.18;69.21;101214.81;5047251;28;19920;-72
2021/03/07 06:51:34;;;;;;;32.78;16.75;;;;;;;5.57;69.45;101248.38;5047053;28;20025;-70
2021/03/07 06:54:20;;;;;;;27.65;14.73;;;;;;;5.51;70.36;101248.75;5044110;28;20021;-72
2021/03/07 06:56:48;;;;;;;31.80;15.52;;;;;;;5.37;68.19;101244.34;5046636;28;20075;-69
2021/03/07 06:59:22;;;;;;;31.88;16.25;;;;;;;5.61;67.47;101247.25;5047581;28;20025;-72
2021/03/07 07:01:53;;;;;;;22.88;11.88;;;;;;;5.51;66.98;101242.66;5044462;28;20052;-69
2021/03/07 07:04:19;;;;;;;20.63;11.32;;;;;;;5.28;67.79;101247.50;5042740;28;20259;-72
2021/03/07 07:07:07;;;;;;;20.05;11.38;;;;;;;5.34;67.16;101249.78;5046845;28;20045;-69
2021/03/07 07:09:34;;;;;;;17.58;10.27;;;;;;;5.23;67.41;101246.94;5054860;28;20016;-72
2021/03/07 07:12:01;;;;;;;23.52;12.32;;;;;;;5.54;66.46;101243.31;5059535;28;20036;-72
2021/03/07 07:14:32;;;;;;;21.85;11.73;;;;;;;5.71;65.42;101244.91;5043942;28;20225;-69
2021/03/07 07:16:58;;;;;;;17.45;10.27;;;;;;;5.58;64.47;101252.69;5044802;28;20060;-69
2021/03/07 07:19:24;;;;;;;17.08;10.43;;;;;;;5.51;66.25;101245.28;5044202;28;20056;-69
2021/03/07 07:21:50;;;;;;;21.27;10.20;;;;;;;5.54;65.18;101239.84;5047229;28;20350;-70
2021/03/07 07:24:16;;;;;;;19.27;10.65;;;;;;;5.80;65.78;101235.63;5045298;28;20055;-70
2021/03/07 07:26:44;;;;;;;12.98;8.45;;;;;;;5.82;63.42;101244.25;5042071;28;20044;-69
2021/03/07 07:29:09;;;;;;;17.38;9.15;;;;;;;5.79;62.12;101237.41;5047759;28;20032;-72
2021/03/07 07:31:40;;;;;;;13.77;8.70;;;;;;;5.54;62.05;101238.06;5041616;28;20052;-69
2021/03/07 07:34:19;;;;;;;14.57;8.40;;;;;;;5.63;61.17;101231.41;5043648;28;20040;-71
2021/03/07 07:37:08;;;;;;;12.77;8.13;;;;;;;6.29;60.64;101225.53;5040865;28;20033;-69
2021/03/07 07:39:39;;;;;;;12.57;8.38;;;;;;;6.51;59.90;101228.47;5045928;28;20033;-70
2021/03/07 07:42:34;;;;;;;15.30;9.68;;;;;;;7.02;58.00;101213.63;5041621;28;20059;-69
2021/03/07 07:45:26;;;;;;;13.10;8.05;;;;;;;7.58;56.72;101208.91;5045456;28;20071;-73
2021/03/07 07:47:53;;;;;;;11.48;7.40;;;;;;;7.95;55.28;101214.25;5044359;28;20065;-69
2021/03/07 07:50:30;;;;;;;12.93;8.35;;;;;;;8.35;54.50;101203.50;5044858;28;20062;-69
2021/03/07 07:53:01;;;;;;;14.43;8.20;;;;;;;7.49;53.91;101196.38;5045347;28;20044;-69
2021/03/07 07:55:46;;;;;;;15.63;9.13;;;;;;;7.55;55.38;101205.66;5042426;28;20041;-72
2021/03/07 07:58:36;;;;;;;15.00;7.65;;;;;;;7.87;54.97;101198.97;5045032;28;20084;-69
2021/03/07 08:01:05;;;;;;;11.90;7.47;;;;;;;8.12;54.23;101205.13;5044403;28;20092;-73
2021/03/07 08:03:51;;;;;;;12.18;9.00;;;;;;;8.47;53.70;101197.31;5047647;28;20056;-69
2021/03/07 08:06:28;;;;;;;12.82;7.68;;;;;;;8.52;52.85;101208.38;5043387;28;20070;-69
2021/03/07 08:08:54;;;;;;;14.68;8.25;;;;;;;8.04;53.17;101203.03;5046211;28;20022;-69
2021/03/07 08:11:22;;;;;;;12.73;8.02;;;;;;;8.22;52.86;101190.28;5043608;28;20055;-73
2021/03/07 08:13:50;;;;;;;16.80;9.98;;;;;;;8.02;54.48;101189.94;5045678;28;20028;-69
2021/03/07 08:16:40;;;;;;;16.95;10.25;;;;;;;8.20;52.27;101168.47;5057263;28;20041;-69
2021/03/07 08:19:08;;;;;;;11.27;7.55;;;;;;;8.20;52.43;101171.09;5056684;28;20037;-72
2021/03/07 08:22:04;;;;;;;9.48;6.78;;;;;;;8.58;53.48;101165.69;5039820;28;20346;-73
2021/03/07 08:24:51;;;;;;;13.43;7.18;;;;;;;9.05;51.06;101170.00;5044015;28;20037;-72
2021/03/07 08:27:38;;;;;;;12.68;7.22;;;;;;;9.23;49.28;101163.31;5050236;28;20056;-69
2021/03/07 08:30:06;;;;;;;11.70;6.75;;;;;;;9.11;49.28;101160.78;5060415;28;20033;-69
2021/03/07 08:32:38;;;;;;;12.05;6.68;;;;;;;8.87;49.05;101161.69;5046956;28;20096;-69
2021/03/07 08:35:18;;;;;;;10.98;6.45;;;;;;;9.04;50.03;101149.84;5042440;28;20025;-73
2021/03/07 08:38:17;;;;;;;11.90;6.88;;;;;;;8.83;50.42;101157.59;5045885;28;20037;-69
2021/03/07 08:40:43;;;;;;;9.35;5.93;;;;;;;9.23;48.48;101151.91;5052767;28;20060;-69
2021/03/07 08:43:21;;;;;;;13.43;7.38;;;;;;;9.38;48.66;101141.97;5059210;28;20074;-72
2021/03/07 08:46:16;;;;;;;11.38;6.55;;;;;;;9.69;46.08;101143.03;5072304;28;20465;-73
2021/03/07 08:48:44;;;;;;;11.20;7.22;;;;;;;9.08;48.10;101142.50;5043512;28;20029;-75
2021/03/07 08:51:10;;;;;;;7.97;5.70;;;;;;;9.22;47.10;101123.78;5049215;28;20399;-70
2021/03/07 08:53:41;;;;;;;8.50;5.05;;;;;;;9.31;47.25;101130.16;5046865;28;20029;-75
2021/03/07 08:56:09;;;;;;;9.65;4.60;;;;;;;9.12;46.46;101130.75;5057645;28;20094;-75
2021/03/07 08:58:37;;;;;;;15.52;6.70;;;;;;;9.15;47.06;101134.00;5053443;28;20090;-74
2021/03/07 09:01:03;;;;;;;8.32;5.45;;;;;;;8.84;45.55;101119.66;5057225;28;20040;-74
2021/03/07 09:03:28;;;;;;;8.93;5.10;;;;;;;8.86;46.22;101117.75;5060214;28;20196;-69
2021/03/07 09:05:55;;;;;;;8.15;5.07;;;;;;;9.07;44.59;101117.91;5061733;28;20060;-70
2021/03/07 09:08:26;;;;;;;9.68;5.00;;;;;;;8.75;47.25;101117.72;5061819;28;20063;-72
2021/03/07 09:10:57;;;;;;;7.18;4.50;;;;;;;7.82;45.86;101110.56;5051897;28;20231;-69
2021/03/07 09:13:25;;;;;;;9.00;4.75;;;;;;;8.17;47.42;101118.56;5061440;28;20029;-69
2021/03/07 09:15:59;;;;;;;13.18;6.18;;;;;;;8.87;45.04;101106.22;5060853;28;20036;-74
2021/03/07 09:18:25;;;;;;;;;;;;;;;8.89;44.60;101100.81;5063477;28;20056;-74
2021/03/07 09:21:18;;;;;;;8.85;4.80;;;;;;;8.41;45.52;101102.75;5059961;28;19962;-69
2021/03/07 09:23:48;;;;;;;9.25;5.18;;;;;;;7.70;47.67;101099.13;5058653;28;20262;-72
2021/03/07 09:26:17;;;;;;;8.60;4.65;;;;;;;7.48;45.41;101104.25;5063662;28;20041;-69
2021/03/07 09:28:42;;;;;;;7.03;4.85;;;;;;;7.40;46.59;101098.69;5062132;28;20040;-72
2021/03/07 09:31:14;;;;;;;15.18;4.50;;;;;;;7.76;46.42;101090.78;5064259;28;20120;-69
2021/03/07 09:33:48;;;;;;;8.43;4.82;;;;;;;8.20;46.11;101090.16;5075492;28;20055;-71
2021/03/07 09:36:13;;;;;;;8.10;5.03;;;;;;;8.21;46.48;101088.34;5064232;28;20048;-74
2021/03/07 09:38:49;;;;;;;17.08;5.05;;;;;;;8.24;45.71;101088.13;5062535;28;20311;-71
2021/03/07 09:41:38;;;;;;;9.23;5.07;;;;;;;8.06;47.04;101084.22;5062679;28;20392;-71
2021/03/07 09:44:10;;;;;;;7.05;4.70;;;;;;;8.33;45.83;101074.31;5060987;28;20032;-74
2021/03/07 09:46:37;;;;;;;8.77;4.97;;;;;;;8.70;44.18;101066.22;5063929;28;20120;-71
2021/03/07 09:49:06;;;;;;;9.18;4.50;;;;;;;8.87;44.05;101068.41;5058917;28;20101;-74
2021/03/07 09:51:36;;;;;;;8.50;4.25;;;;;;;8.89;43.07;101063.84;5055991;28;20192;-74
2021/03/07 09:54:03;;;;;;;10.55;5.75;;;;;;;8.90;47.09;101061.09;5061176;28;20024;-74
2021/03/07 09:56:34;;;;;;;7.88;4.72;;;;;;;8.81;45.07;101063.59;5062976;28;20327;-74
2021/03/07 09:59:12;;;;;;;7.97;4.30;;;;;;;9.31;45.02;101062.28;5049541;28;20262;-74
2021/03/07 10:01:45;;;;;;;8.25;5.10;;;;;;;8.83;45.55;101061.69;5042504;28;20047;-74
2021/03/07 10:04:31;;;;;;;10.68;5.10;;;;;;;8.29;46.24;101057.78;5046035;28;20049;-69
2021/03/07 10:06:58;;;;;;;11.20;5.25;;;;;;;8.52;45.94;101055.28;5045785;28;20040;-72
2021/03/07 10:09:23;;;;;;;13.98;5.30;;;;;;;8.57;46.21;101039.91;5047927;28;20036;-72
2021/03/07 10:12:00;;;;;;;11.07;6.10;;;;;;;8.38;47.63;101042.28;5062504;28;20037;-68
2021/03/07 10:14:31;;;;;;;9.45;5.30;;;;;;;8.29;47.46;101047.22;5056333;28;20039;-72
2021/03/07 10:16:58;;;;;;;9.82;5.50;;;;;;;8.51;46.42;101040.38;5043203;28;20033;-72
2021/03/07 10:19:34;;;;;;;9.55;5.07;;;;;;;9.06;46.38;101031.66;5048336;28;20025;-71
2021/03/07 10:22:04;;;;;;;10.80;5.88;;;;;;;9.00;48.00;101037.44;5045202;28;20101;-74
2021/03/07 10:24:30;;;;;;;7.82;5.15;;;;;;;9.20;44.74;101036.69;5044153;28;20037;-74
2021/03/07 10:27:01;;;;;;;10.77;5.90;;;;;;;9.64;44.31;101024.38;5047237;28;20037;-71
2021/03/07 10:29:35;;;;;;;12.85;5.85;;;;;;;9.92;43.50;101013.22;5044061;28;20017;-74
2021/03/07 10:32:20;;;;;;;10.85;5.30;;;;;;;9.56;42.81;101013.59;5082171;28;20055;-71
2021/03/07 10:34:48;;;;;;;13.52;7.20;;;;;;;9.60;44.26;101015.84;5062121;28;20332;-74
2021/03/07 10:37:39;;;;;;;16.52;6.93;;;;;;;8.97;45.36;101003.31;5049645;28;20037;-74
2021/03/07 10:40:10;;;;;;;13.45;7.82;;;;;;;8.82;45.79;100993.97;5042320;28;20037;-74
2021/03/07 10:42:38;;;;;;;10.95;5.80;;;;;;;9.04;46.43;100982.53;5044601;28;20211;-74
2021/03/07 10:45:20;;;;;;;13.68;6.10;;;;;;;9.43;44.85;100991.75;5044684;28;20033;-70
2021/03/07 10:48:02;;;;;;;10.75;5.88;;;;;;;9.65;43.72;100977.63;5051158;28;20033;-71
2021/03/07 10:50:28;;;;;;;9.20;5.72;;;;;;;9.28;43.39;100984.06;5061453;28;20033;-74
2021/03/07 10:52:54;;;;;;;9.90;6.00;;;;;;;9.27;43.55;100986.84;5044838;28;20231;-74
2021/03/07 10:55:20;;;;;;;12.40;5.95;;;;;;;8.96;43.39;100977.88;5046206;28;20037;-74
2021/03/07 10:57:45;;;;;;;12.43;6.20;;;;;;;8.76;44.23;100968.03;5041363;28;20032;-70
2021/03/07 11:00:12;;;;;;;11.93;6.38;;;;;;;8.92;43.86;100964.06;5047125;28;20086;-74
2021/03/07 11:02:37;;;;;;;10.65;6.30;;;;;;;8.62;44.17;100964.69;5041978;28;20060;-74
2021/03/07 11:05:04;;;;;;;10.48;6.78;;;;;;;8.76;42.94;100958.31;5055802;28;20033;-71
2021/03/07 11:07:30;;;;;;;12.00;6.78;;;;;;;8.61;43.25;100952.44;5059159;28;20316;-71
2021/03/07 11:09:55;;;;;;;11.98;7.22;;;;;;;8.80;45.10;100941.25;5043109;28;20079;-74
2021/03/07 11:12:21;;;;;;;12.80;6.93;;;;;;;9.12;43.41;100933.41;5078032;28;20044;-74
2021/03/07 11:14:46;;;;;;;12.65;6.72;;;;;;;9.38;41.70;100918.09;5042407;28;20044;-74
2021/03/07 11:17:12;;;;;;;13.75;7.05;;;;;;;9.54;41.23;100917.69;5045293;28;20044;-74
2021/03/07 11:19:37;;;;;;;13.02;7.45;;;;;;;9.17;43.51;100901.31;5044724;28;20330;-70
2021/03/07 11:22:03;;;;;;;10.88;6.40;;;;;;;9.25;43.03;100901.53;5043241;28;20042;-70
2021/03/07 11:24:29;;;;;;;10.57;6.50;;;;;;;9.18;42.63;100898.56;5045543;28;20036;-71
2021/03/07 11:26:54;;;;;;;10.18;6.43;;;;;;;8.55;45.59;100897.47;5042176;28;20036;-74
2021/03/07 11:29:20;;;;;;;11.27;6.45;;;;;;;8.34;45.30;100891.25;5046873;28;20029;-74
2021/03/07 11:31:46;;;;;;;13.57;7.15;;;;;;;8.20;44.70;100888.78;5074300;28;20083;-71
2021/03/07 11:34:12;;;;;;;14.75;7.03;;;;;;;8.13;45.53;100887.56;5045348;28;20022;-74