Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:04;;;;;;;8.93;1.90;;;19.80;99.90;;;;;;5019346;28;20655;-75
2022/03/26 00:02:37;;;;;;;11.43;2.70;;;19.50;99.90;;;;;;5033509;28;20202;-76
2022/03/26 00:05:08;;;;;;;6.53;2.00;;;19.40;99.90;;;;;;5019169;28;20257;-77
2022/03/26 00:07:39;;;;;;;9.45;2.03;;;19.40;99.90;;;;;;5015929;28;20183;-80
2022/03/26 00:10:10;;;;;;;7.40;2.20;;;19.40;99.90;;;;;;5019321;28;20697;-79
2022/03/26 00:12:41;;;;;;;8.63;2.10;;;19.40;99.90;;;;;;5023692;28;20192;-76
2022/03/26 00:15:12;;;;;;;5.80;2.15;;;19.30;99.90;;;;;;5015495;28;20678;-80
2022/03/26 00:17:45;;;;;;;8.23;2.17;;;19.30;99.90;;;;;;5025316;28;20191;-81
2022/03/26 00:20:15;;;;;;;7.45;2.45;;;19.30;99.90;;;;;;5021740;28;20195;-81
2022/03/26 00:22:46;;;;;;;5.35;2.38;;;19.20;99.90;;;;;;5016411;28;20342;-78
2022/03/26 00:25:17;;;;;;;5.90;2.40;;;19.20;99.90;;;;;;5025194;28;20195;-74
2022/03/26 00:27:48;;;;;;;6.43;2.55;;;19.20;99.90;;;;;;5017425;28;20199;-81
2022/03/26 00:30:19;;;;;;;4.68;2.10;;;19.20;99.90;;;;;;5021122;28;20197;-82
2022/03/26 00:32:51;;;;;;;7.47;2.17;;;19.20;99.90;;;;;;5015849;28;20241;-79
2022/03/26 00:35:22;;;;;;;4.82;2.13;;;19.20;99.90;;;;;;5016241;28;20195;-83
2022/03/26 00:37:53;;;;;;;5.45;2.00;;;19.20;99.90;;;;;;5018064;28;20557;-84
2022/03/26 00:40:24;;;;;;;5.43;2.05;;;19.30;99.90;;;;;;5028864;28;20239;-79
2022/03/26 00:42:54;;;;;;;5.00;2.22;;;19.30;99.90;;;;;;5013172;28;20557;-82
2022/03/26 00:45:26;;;;;;;6.85;2.30;;;19.30;99.90;;;;;;5016066;28;20302;-83
2022/03/26 00:47:59;;;;;;;3.53;2.28;;;19.30;99.90;;;;;;5026074;28;20197;-82
2022/03/26 00:50:30;;;;;;;6.93;2.30;;;19.30;99.90;;;;;;5017762;28;20197;-83
2022/03/26 00:53:00;;;;;;;9.45;2.97;;;19.40;99.90;;;;;;5015795;28;20202;-80
2022/03/26 00:55:31;;;;;;;13.13;5.43;;;19.40;99.90;;;;;;5017079;28;20187;-77
2022/03/26 00:58:02;;;;;;;10.90;3.75;;;19.40;99.90;;;;;;5021231;28;20198;-83
2022/03/26 01:00:32;;;;;;;6.47;3.00;;;19.40;99.90;;;;;;5020155;28;20282;-78
2022/03/26 01:03:08;;;;;;;7.60;3.28;;;19.40;99.90;;;;;;5022046;28;20552;-83
2022/03/26 01:05:39;;;;;;;8.20;3.25;;;19.50;99.90;;;;;;5017157;28;20194;-83
2022/03/26 01:08:10;;;;;;;6.72;3.10;;;19.50;99.90;;;;;;5021621;28;20716;-82
2022/03/26 01:10:41;;;;;;;7.07;3.00;;;19.50;99.90;;;;;;5021039;28;20246;-78
2022/03/26 01:13:12;;;;;;;5.13;2.95;;;19.60;99.90;;;;;;5014312;28;20198;-80
2022/03/26 01:15:43;;;;;;;6.65;3.20;;;19.60;99.90;;;;;;5014434;28;20188;-76
2022/03/26 01:18:15;;;;;;;8.60;3.30;;;19.70;99.90;;;;;;5016589;28;20249;-82
2022/03/26 01:20:46;;;;;;;11.48;3.97;;;19.70;99.90;;;;;;5024505;28;20190;-82
2022/03/26 01:23:19;;;;;;;11.05;4.22;;;19.80;99.90;;;;;;5025685;28;20197;-81
2022/03/26 01:25:50;;;;;;;10.10;3.90;;;19.80;99.90;;;;;;5031933;28;20187;-81
2022/03/26 01:28:20;;;;;;;9.07;3.10;;;19.90;99.90;;;;;;5015036;28;20693;-82
2022/03/26 01:30:51;;;;;;;6.07;1.90;;;19.90;99.90;;;;;;5013699;28;20194;-80
2022/03/26 01:33:24;;;;;;;6.70;2.00;;;19.80;99.90;;;;;;5022013;28;20203;-81
2022/03/26 01:35:55;;;;;;;5.78;1.70;;;19.90;99.90;;;;;;5020108;28;20270;-82
2022/03/26 01:38:25;;;;;;;7.18;1.77;;;19.90;99.90;;;;;;5013431;28;20249;-79
2022/03/26 01:40:56;;;;;;;7.25;1.58;;;19.90;99.90;;;;;;5021057;28;20195;-81
2022/03/26 01:43:26;;;;;;;5.65;1.63;;;19.90;99.90;;;;;;5013682;28;20195;-72
2022/03/26 01:45:57;;;;;;;4.78;1.63;;;20.00;99.90;;;;;;5026232;28;20199;-73
2022/03/26 01:48:30;;;;;;;5.55;1.75;;;20.10;99.90;;;;;;5015597;28;20646;-82
2022/03/26 01:51:14;;;;;;;8.70;2.00;;;20.10;99.90;;;;;;5023286;28;20325;-79
2022/03/26 01:53:46;;;;;;;5.93;2.25;;;20.10;99.90;;;;;;5026158;28;20224;-78
2022/03/26 01:56:18;;;;;;;5.28;1.77;;;20.10;99.90;;;;;;5021038;28;20249;-82
2022/03/26 01:58:48;;;;;;;33.55;6.07;;;20.10;99.90;;;;;;5019498;28;20274;-80
2022/03/26 02:01:19;;;;;;;5.25;1.80;;;20.20;99.90;;;;;;5026293;28;20187;-79
2022/03/26 02:03:52;;;;;;;5.63;1.30;;;20.40;99.90;;;;;;5024176;28;20191;-81
2022/03/26 02:06:24;;;;;;;5.18;1.20;;;20.40;99.90;;;;;;5021957;28;20273;-80
2022/03/26 02:08:54;;;;;;;12.50;7.03;;;20.40;99.90;;;;;;5028781;28;20241;-79
2022/03/26 02:11:25;;;;;;;4.07;1.40;;;20.60;99.90;;;;;;5029809;28;20284;-80
2022/03/26 02:13:57;;;;;;;2.70;0.93;;;20.70;99.90;;;;;;5020752;28;20272;-83
2022/03/26 02:16:28;;;;;;;5.90;1.40;;;20.90;99.90;;;;;;5029494;28;20193;-79
2022/03/26 02:19:01;;;;;;;4.47;1.27;;;21.00;99.90;;;;;;5028847;28;20201;-80
2022/03/26 02:21:34;;;;;;;3.08;1.20;;;21.10;99.90;;;;;;5022553;28;20325;-80
2022/03/26 02:24:06;;;;;;;3.28;1.30;;;21.20;99.90;;;;;;5028705;28;20270;-82
2022/03/26 02:26:37;;;;;;;3.45;1.10;;;21.20;99.90;;;;;;5027900;28;20213;-80
2022/03/26 02:29:12;;;;;;;7.65;1.40;;;21.20;99.90;;;;;;5024071;28;20202;-78
2022/03/26 02:31:43;;;;;;;5.10;1.20;;;21.30;99.90;;;;;;5017980;28;20249;-79
2022/03/26 02:34:14;;;;;;;10.70;1.33;;;21.40;99.90;;;;;;5020639;28;20267;-78
2022/03/26 02:36:46;;;;;;;3.92;1.08;;;21.30;99.90;;;;;;5028024;28;20190;-78
2022/03/26 02:39:17;;;;;;;4.47;1.13;;;21.40;99.90;;;;;;5026497;28;20191;-73
2022/03/26 02:41:47;;;;;;;5.90;1.17;;;21.30;99.90;;;;;;5026849;28;20236;-73
2022/03/26 02:44:19;;;;;;;3.63;1.00;;;21.40;99.90;;;;;;5029491;28;20188;-77
2022/03/26 02:46:49;;;;;;;2.95;0.82;;;21.30;99.90;;;;;;5029638;28;20197;-74
2022/03/26 02:49:20;;;;;;;3.92;0.88;;;21.30;99.90;;;;;;5026865;28;20556;-79
2022/03/26 02:51:52;;;;;;;2.75;1.05;;;21.40;99.90;;;;;;5017929;28;20237;-79
2022/03/26 02:54:23;;;;;;;3.85;1.00;;;21.40;99.90;;;;;;5022109;28;20206;-81
2022/03/26 02:56:54;;;;;;;3.83;0.90;;;21.40;99.90;;;;;;5028061;28;20197;-80
2022/03/26 02:59:25;;;;;;;2.60;1.00;;;21.30;99.90;;;;;;5020735;28;20191;-80
2022/03/26 03:01:56;;;;;;;5.35;0.93;;;21.20;99.90;;;;;;5026451;28;20607;-73
2022/03/26 03:04:27;;;;;;;5.30;1.20;;;21.20;99.90;;;;;;5026342;28;20194;-81
2022/03/26 03:06:59;;;;;;;3.40;0.90;;;21.20;99.90;;;;;;5027348;28;20194;-79
2022/03/26 03:09:30;;;;;;;5.45;1.10;;;21.20;99.90;;;;;;5020854;28;20223;-80
2022/03/26 03:12:01;;;;;;;4.57;1.20;;;21.20;99.90;;;;;;5031017;28;20230;-77
2022/03/26 03:14:32;;;;;;;3.90;1.00;;;21.30;99.90;;;;;;5025486;28;20206;-79
2022/03/26 03:17:02;;;;;;;3.38;1.05;;;21.40;99.90;;;;;;5030744;28;20646;-79
2022/03/26 03:19:33;;;;;;;3.60;1.08;;;21.40;99.90;;;;;;5029921;28;20723;-80
2022/03/26 03:22:06;;;;;;;4.20;1.10;;;21.50;99.90;;;;;;5034395;28;20206;-80
2022/03/26 03:24:36;;;;;;;1.80;1.00;;;21.60;99.90;;;;;;5029771;28;20195;-78
2022/03/26 03:27:07;;;;;;;2.72;1.00;;;21.60;99.90;;;;;;5030012;28;20909;-81
2022/03/26 03:29:38;;;;;;;4.38;1.10;;;21.60;99.90;;;;;;5032375;28;20193;-78
2022/03/26 03:32:09;;;;;;;3.65;1.10;;;21.80;99.90;;;;;;5024674;28;20186;-76
2022/03/26 03:34:40;;;;;;;5.32;1.13;;;22.00;99.90;;;;;;5027112;28;20650;-81
2022/03/26 03:37:12;;;;;;;2.90;1.10;;;22.10;99.90;;;;;;5028230;28;20198;-76
2022/03/26 03:39:43;;;;;;;2.88;1.00;;;22.20;99.90;;;;;;5017293;28;20198;-78
2022/03/26 03:42:14;;;;;;;3.75;1.30;;;22.10;99.90;;;;;;5031223;28;20210;-79
2022/03/26 03:44:44;;;;;;;3.22;1.35;;;22.10;99.90;;;;;;5026122;28;20592;-80
2022/03/26 03:47:15;;;;;;;4.60;1.30;;;22.00;99.90;;;;;;5026898;28;20643;-81
2022/03/26 03:49:46;;;;;;;4.85;1.40;;;21.90;99.90;;;;;;5025139;28;20186;-78
2022/03/26 03:52:18;;;;;;;5.68;1.50;;;21.60;99.90;;;;;;5028476;28;20223;-81
2022/03/26 03:54:49;;;;;;;5.10;1.40;;;21.40;99.90;;;;;;5028099;28;20670;-80
2022/03/26 03:57:20;;;;;;;18.13;10.90;;;21.20;99.90;;;;;;5031085;28;21793;-81
2022/03/26 03:59:50;;;;;;;4.60;1.67;;;21.20;99.90;;;;;;5028082;28;20182;-77
2022/03/26 04:02:21;;;;;;;7.85;3.13;;;21.00;99.90;;;;;;5024478;28;20486;-83
2022/03/26 04:04:51;;;;;;;5.25;1.10;;;21.00;99.90;;;;;;5025250;28;20186;-80
2022/03/26 04:07:24;;;;;;;5.60;1.27;;;21.10;99.90;;;;;;5027913;28;20183;-80
2022/03/26 04:09:54;;;;;;;4.13;1.00;;;21.10;99.90;;;;;;5023922;28;20218;-78
2022/03/26 04:12:25;;;;;;;3.05;1.08;;;21.10;99.90;;;;;;5025355;28;20199;-78
2022/03/26 04:14:56;;;;;;;4.78;1.05;;;21.10;99.90;;;;;;5023672;28;20214;-79
2022/03/26 04:17:27;;;;;;;3.13;1.10;;;21.20;99.90;;;;;;5030198;28;20187;-81
2022/03/26 04:19:57;;;;;;;4.38;1.00;;;21.20;99.90;;;;;;5027449;28;20187;-79
2022/03/26 04:22:30;;;;;;;4.47;1.20;;;21.20;99.90;;;;;;5029500;28;20273;-81
2022/03/26 04:25:01;;;;;;;3.85;1.20;;;21.30;99.90;;;;;;5025613;28;20201;-81
2022/03/26 04:27:31;;;;;;;5.20;1.10;;;21.30;99.90;;;;;;5028515;28;20184;-79
2022/03/26 04:30:02;;;;;;;4.40;1.30;;;21.30;99.90;;;;;;5027674;28;20190;-86
2022/03/26 04:32:33;;;;;;;3.88;0.95;;;21.30;99.90;;;;;;5025270;28;20195;-79
2022/03/26 04:35:03;;;;;;;2.17;0.90;;;21.40;99.90;;;;;;5029185;28;20226;-82
2022/03/26 04:37:37;;;;;;;5.25;1.00;;;21.40;99.90;;;;;;5022010;28;20260;-76
2022/03/26 04:40:11;;;;;;;7.43;1.45;;;21.40;99.90;;;;;;5022046;28;20629;-82
2022/03/26 04:42:42;;;;;;;4.65;1.10;;;21.40;99.90;;;;;;5026093;28;20198;-80
2022/03/26 04:45:13;;;;;;;3.88;0.88;;;21.50;99.90;;;;;;5028572;28;20183;-80
2022/03/26 04:47:44;;;;;;;3.35;0.95;;;21.40;99.90;;;;;;5028156;28;20183;-81
2022/03/26 04:50:17;;;;;;;2.00;0.82;;;21.40;99.90;;;;;;5026527;28;20186;-82
2022/03/26 04:52:52;;;;;;;4.10;0.98;;;21.40;99.90;;;;;;5021586;28;20186;-85
2022/03/26 04:55:23;;;;;;;2.92;0.77;;;21.40;99.90;;;;;;5019813;28;20214;-83
2022/03/26 04:57:54;;;;;;;3.05;0.82;;;21.40;99.90;;;;;;5027478;28;20596;-81
2022/03/26 05:00:24;;;;;;;3.35;0.95;;;21.40;99.90;;;;;;5023067;28;20231;-83
2022/03/26 05:02:55;;;;;;;4.90;0.90;;;21.40;99.90;;;;;;5030177;28;20187;-80
2022/03/26 05:05:25;;;;;;;3.80;0.77;;;21.30;99.90;;;;;;5026987;28;20190;-82
2022/03/26 05:07:59;;;;;;;2.50;1.00;;;21.30;99.90;;;;;;5028207;28;20198;-82
2022/03/26 05:10:30;;;;;;;2.33;0.82;;;21.20;99.90;;;;;;5027506;28;20241;-83
2022/03/26 05:13:01;;;;;;;3.10;0.88;;;21.20;99.90;;;;;;5025400;28;20201;-82
2022/03/26 05:15:32;;;;;;;2.10;0.80;;;21.20;99.90;;;;;;5026943;28;20210;-85
2022/03/26 05:18:03;;;;;;;3.35;0.85;;;21.20;99.90;;;;;;5032017;28;20284;-83
2022/03/26 05:20:34;;;;;;;5.85;1.27;;;21.20;99.90;;;;;;5026397;28;20188;-84
2022/03/26 05:23:07;;;;;;;4.25;0.85;;;21.20;99.90;;;;;;5018543;28;20661;-84
2022/03/26 05:25:37;;;;;;;2.03;0.85;;;21.20;99.90;;;;;;5023271;28;20194;-83
2022/03/26 05:28:08;;;;;;;3.20;0.90;;;21.20;99.90;;;;;;5025170;28;20233;-84
2022/03/26 05:30:40;;;;;;;4.00;0.80;;;21.20;99.90;;;;;;5020550;28;20642;-84
2022/03/26 05:33:10;;;;;;;5.97;1.25;;;21.20;99.90;;;;;;5024042;28;20257;-80
2022/03/26 05:35:41;;;;;;;3.05;0.85;;;21.30;99.90;;;;;;5026702;28;20207;-83
2022/03/26 05:38:14;;;;;;;4.55;0.98;;;21.30;99.90;;;;;;5022640;28;20203;-84
2022/03/26 05:40:44;;;;;;;2.83;1.00;;;21.30;99.90;;;;;;5012197;28;20334;-83
2022/03/26 05:43:15;;;;;;;3.70;1.05;;;21.30;99.90;;;;;;5032465;28;20183;-83
2022/03/26 05:45:46;;;;;;;3.60;0.80;;;21.30;99.90;;;;;;5023520;28;20199;-83
2022/03/26 05:48:16;;;;;;;2.65;0.85;;;21.40;99.90;;;;;;5014354;28;20194;-84
2022/03/26 05:50:47;;;;;;;3.97;1.00;;;21.40;99.90;;;;;;5018932;28;20198;-82
2022/03/26 05:53:20;;;;;;;3.83;0.93;;;21.40;99.90;;;;;;5019653;28;20190;-81
2022/03/26 05:55:50;;;;;;;4.43;1.20;;;21.30;99.90;;;;;;5021682;28;20264;-84
2022/03/26 05:58:21;;;;;;;4.40;1.08;;;21.40;99.90;;;;;;5018064;28;20191;-76
2022/03/26 06:00:51;;;;;;;3.85;1.05;;;21.30;99.90;;;;;;5027953;28;20225;-82
2022/03/26 06:03:22;;;;;;;3.00;0.90;;;21.40;99.90;;;;;;5030383;28;20248;-83
2022/03/26 06:05:53;;;;;;;2.60;0.93;;;21.30;99.90;;;;;;5016136;28;20198;-75
2022/03/26 06:08:25;;;;;;;6.25;1.10;;;21.30;99.90;;;;;;5022875;28;20182;-81
2022/03/26 06:10:56;;;;;;;3.40;1.00;;;21.20;99.90;;;;;;5020110;28;20250;-73
2022/03/26 06:13:26;;;;;;;4.70;1.20;;;21.20;99.90;;;;;;5013310;28;20191;-81
2022/03/26 06:15:57;;;;;;;4.78;1.10;;;21.30;99.90;;;;;;5018068;28;20222;-84
2022/03/26 06:18:27;;;;;;;3.47;1.08;;;21.30;99.90;;;;;;5016818;28;20241;-83
2022/03/26 06:20:58;;;;;;;3.30;1.10;;;21.20;99.90;;;;;;5013832;28;20274;-83
2022/03/26 06:23:31;;;;;;;5.13;1.20;;;21.20;99.90;;;;;;5023626;28;20187;-75
2022/03/26 06:26:01;;;;;;;3.05;0.93;;;21.20;99.90;;;;;;5019556;28;20199;-85
2022/03/26 06:28:32;;;;;;;5.22;0.90;;;21.20;99.90;;;;;;5017649;28;20187;-80
2022/03/26 06:31:03;;;;;;;4.63;1.20;;;21.20;99.90;;;;;;5019163;28;20195;-83
2022/03/26 06:33:34;;;;;;;4.50;0.90;;;21.20;99.90;;;;;;5018614;28;20646;-81
2022/03/26 06:36:05;;;;;;;3.35;1.13;;;21.20;99.90;;;;;;5013371;28;20272;-74
2022/03/26 06:38:38;;;;;;;3.42;1.13;;;21.20;99.90;;;;;;5020710;28;20202;-83
2022/03/26 06:41:09;;;;;;;2.90;1.00;;;21.20;99.90;;;;;;5025196;28;20665;-80
2022/03/26 06:43:41;;;;;;;5.65;1.30;;;21.10;99.90;;;;;;5018056;28;20187;-79
2022/03/26 06:46:12;;;;;;;2.03;1.00;;;21.10;99.90;;;;;;5018688;28;20573;-81
2022/03/26 06:48:43;;;;;;;6.90;1.20;;;21.00;99.90;;;;;;5017076;28;20218;-85
2022/03/26 06:51:13;;;;;;;2.75;1.02;;;21.00;99.90;;;;;;5019498;28;20314;-83
2022/03/26 06:53:46;;;;;;;4.70;1.02;;;21.00;99.90;;;;;;5016609;28;20198;-79
2022/03/26 06:56:17;;;;;;;3.90;0.90;;;21.00;99.90;;;;;;5021458;28;20211;-83
2022/03/26 06:58:47;;;;;;;3.70;1.00;;;21.00;99.90;;;;;;5023523;28;20191;-82
2022/03/26 07:01:18;;;;;;;5.25;1.20;;;21.00;99.90;;;;;;5025396;28;20195;-79
2022/03/26 07:03:49;;;;;;;2.70;0.90;;;21.00;99.90;;;;;;5026444;28;20198;-80
2022/03/26 07:06:23;;;;;;;4.45;1.20;;;21.00;99.90;;;;;;5025475;28;20187;-83
2022/03/26 07:08:55;;;;;;;5.20;1.38;;;20.90;99.90;;;;;;5018550;28;20183;-76
2022/03/26 07:11:26;;;;;;;2.80;1.08;;;20.90;99.90;;;;;;5016151;28;20226;-83
2022/03/26 07:13:57;;;;;;;8.02;1.67;;;20.80;99.90;;;;;;5015876;28;20191;-81
2022/03/26 07:16:27;;;;;;;2.97;1.00;;;20.80;99.90;;;;;;5021873;28;20269;-79
2022/03/26 07:18:58;;;;;;;3.65;1.00;;;20.80;99.90;;;;;;5020987;28;20244;-77
2022/03/26 07:21:28;;;;;;;2.05;1.17;;;20.80;99.90;;;;;;5022105;28;20317;-81
2022/03/26 07:24:01;;;;;;;3.22;1.13;;;20.80;99.90;;;;;;5023063;28;20179;-78
2022/03/26 07:26:31;;;;;;;3.33;1.15;;;20.80;99.90;;;;;;5013440;28;20189;-82
2022/03/26 07:29:02;;;;;;;4.32;1.40;;;20.80;99.90;;;;;;5014211;28;20195;-82
2022/03/26 07:31:33;;;;;;;6.07;1.40;;;20.70;99.90;;;;;;5017160;28;20210;-76
2022/03/26 07:34:04;;;;;;;4.70;1.30;;;20.70;99.90;;;;;;5030480;28;20608;-79
2022/03/26 07:36:34;;;;;;;5.60;1.20;;;20.70;99.90;;;;;;5025892;28;20218;-79
2022/03/26 07:39:07;;;;;;;5.80;1.42;;;20.70;99.90;;;;;;5021980;28;20197;-80
2022/03/26 07:41:37;;;;;;;5.97;1.60;;;20.70;99.90;;;;;;5030524;28;20253;-79
2022/03/26 07:44:08;;;;;;;5.07;1.10;;;20.70;99.90;;;;;;5024459;28;20187;-80
2022/03/26 07:46:39;;;;;;;2.97;1.10;;;20.60;99.90;;;;;;5025674;28;20187;-85
2022/03/26 07:49:10;;;;;;;3.53;1.30;;;20.60;99.90;;;;;;5022988;28;20187;-80
2022/03/26 07:51:41;;;;;;;3.65;1.20;;;20.60;99.90;;;;;;5016670;28;20202;-76
2022/03/26 07:54:14;;;;;;;3.83;1.30;;;20.50;99.90;;;;;;5020330;28;20539;-81
2022/03/26 07:56:45;;;;;;;5.55;1.40;;;20.50;99.90;;;;;;5031867;28;20207;-83
2022/03/26 07:59:15;;;;;;;4.90;1.42;;;20.50;99.90;;;;;;5030431;28;20183;-77
2022/03/26 08:01:46;;;;;;;4.95;1.23;;;20.50;99.90;;;;;;5019625;28;20186;-81
2022/03/26 08:04:17;;;;;;;4.25;1.40;;;20.50;99.90;;;;;;5022525;28;20186;-80
2022/03/26 08:06:47;;;;;;;5.20;1.08;;;20.40;99.90;;;;;;5019208;28;20191;-81
2022/03/26 08:09:20;;;;;;;3.10;1.10;;;20.40;99.90;;;;;;5015298;28;20221;-75
2022/03/26 08:11:51;;;;;;;4.82;1.20;;;20.40;99.90;;;;;;5021724;28;20229;-85
2022/03/26 08:14:21;;;;;;;2.72;1.40;;;20.40;99.90;;;;;;5019630;28;20214;-83
2022/03/26 08:16:52;;;;;;;3.47;1.30;;;20.40;99.90;;;;;;5018719;28;20678;-80
2022/03/26 08:19:23;;;;;;;5.63;1.33;;;20.40;99.90;;;;;;5016300;28;20195;-84
2022/03/26 08:21:53;;;;;;;7.57;1.40;;;20.30;99.90;;;;;;5023160;28;20259;-80
2022/03/26 08:24:26;;;;;;;4.57;1.50;;;20.30;99.90;;;;;;5031164;28;20186;-82
2022/03/26 08:26:56;;;;;;;2.80;1.40;;;20.20;99.90;;;;;;5029438;28;20195;-78
2022/03/26 08:29:28;;;;;;;3.60;1.52;;;20.20;99.90;;;;;;5019375;28;20187;-81
2022/03/26 08:32:02;;;;;;;4.70;1.88;;;20.20;99.90;;;;;;5019396;28;20269;-78
2022/03/26 08:34:32;;;;;;;5.35;2.17;;;20.10;99.90;;;;;;5015240;28;20202;-79
2022/03/26 08:37:03;;;;;;;5.28;1.92;;;20.10;99.90;;;;;;5015868;28;20681;-77
2022/03/26 08:39:35;;;;;;;6.57;1.85;;;20.10;99.90;;;;;;5017618;28;20214;-77
2022/03/26 08:42:06;;;;;;;6.03;1.60;;;20.10;99.90;;;;;;5011742;28;20191;-79
2022/03/26 08:44:37;;;;;;;6.95;1.50;;;20.10;99.90;;;;;;5013730;28;20635;-80
2022/03/26 08:47:11;;;;;;;4.60;1.52;;;20.10;99.90;;;;;;5014593;28;20237;-80
2022/03/26 08:49:44;;;;;;;6.25;1.70;;;20.10;99.90;;;;;;5013016;28;20549;-81
2022/03/26 08:52:17;;;;;;;5.45;2.00;;;20.10;99.90;;;;;;5013988;28;20653;-81
2022/03/26 08:54:49;;;;;;;4.97;1.45;;;20.00;99.90;;;;;;5021384;28;20194;-76
2022/03/26 08:57:20;;;;;;;4.95;1.60;;;20.00;99.90;;;;;;5015906;28;20291;-73
2022/03/26 08:59:50;;;;;;;4.55;1.80;;;20.00;99.90;;;;;;5024462;28;20206;-78
2022/03/26 09:02:21;;;;;;;6.97;1.50;;;20.00;99.90;;;;;;5021437;28;20198;-80
2022/03/26 09:04:52;;;;;;;5.32;1.70;;;19.90;99.90;;;;;;5024793;28;20241;-80
2022/03/26 09:07:23;;;;;;;2.83;1.45;;;19.90;99.90;;;;;;5017253;28;20620;-81
2022/03/26 09:09:55;;;;;;;5.50;1.80;;;19.90;99.90;;;;;;5023636;28;20280;-76
2022/03/26 09:12:26;;;;;;;4.35;1.98;;;19.90;99.90;;;;;;5019159;28;20191;-80
2022/03/26 09:14:56;;;;;;;3.97;1.63;;;19.90;99.90;;;;;;5021791;28;20194;-84
2022/03/26 09:17:27;;;;;;;2.78;1.50;;;19.80;99.90;;;;;;5023337;28;20232;-82
2022/03/26 09:19:58;;;;;;;8.27;2.50;;;19.80;99.90;;;;;;5018170;28;20194;-82
2022/03/26 09:22:28;;;;;;;5.18;2.30;;;19.80;99.90;;;;;;5027177;28;20202;-83
2022/03/26 09:25:01;;;;;;;7.50;2.90;;;19.80;99.90;;;;;;5015195;28;20542;-77
2022/03/26 09:27:31;;;;;;;6.00;2.20;;;19.70;99.90;;;;;;5020861;28;20210;-81
2022/03/26 09:30:02;;;;;;;5.13;1.80;;;19.70;99.90;;;;;;5015921;28;20183;-77
2022/03/26 09:32:33;;;;;;;5.57;1.77;;;19.70;99.90;;;;;;5022134;28;20191;-79
2022/03/26 09:35:03;;;;;;;6.70;1.70;;;19.60;99.90;;;;;;5020930;28;20269;-76
2022/03/26 09:37:34;;;;;;;4.38;1.67;;;19.60;99.90;;;;;;5018884;28;20625;-75
2022/03/26 09:40:07;;;;;;;6.25;1.85;;;19.50;99.90;;;;;;5021763;28;20203;-78
2022/03/26 09:42:40;;;;;;;6.25;1.88;;;19.40;99.90;;;;;;5014307;28;20528;-81
2022/03/26 09:45:11;;;;;;;7.43;1.60;;;19.40;99.90;;;;;;5018554;28;20638;-81
2022/03/26 09:47:42;;;;;;;6.70;1.95;;;19.30;99.90;;;;;;5024144;28;20199;-76
2022/03/26 09:50:13;;;;;;;4.93;1.70;;;19.30;99.90;;;;;;5027320;28;20187;-75
2022/03/26 09:52:44;;;;;;;4.78;1.67;;;19.30;99.90;;;;;;5019136;28;20650;-82
2022/03/26 09:55:21;;;;;;;7.32;2.13;;;19.20;99.90;;;;;;5030869;28;20202;-79
2022/03/26 09:57:52;;;;;;;5.93;1.60;;;19.10;99.90;;;;;;5015959;28;20229;-76
2022/03/26 10:00:23;;;;;;;5.78;1.80;;;19.10;99.90;;;;;;5013796;28;20226;-76
2022/03/26 10:02:54;;;;;;;6.40;1.50;;;19.10;99.90;;;;;;5018679;28;20600;-80
2022/03/26 10:05:33;;;;;;;5.82;1.50;;;19.10;99.90;;;;;;5015613;28;20187;-76
2022/03/26 10:08:19;;;;;;;4.93;1.50;;;19.00;99.90;;;;;;5028774;28;20193;-80
2022/03/26 10:10:52;;;;;;;3.63;1.48;;;19.00;99.90;;;;;;5018593;28;20222;-79
2022/03/26 10:13:40;;;;;;;3.75;1.30;;;19.00;99.90;;;;;;5023787;28;20186;-78
2022/03/26 10:16:12;;;;;;;4.13;1.50;;;18.90;99.90;;;;;;5015333;28;20655;-74
2022/03/26 10:18:44;;;;;;;4.00;1.75;;;18.90;99.90;;;;;;5013754;28;20677;-78
2022/03/26 10:21:15;;;;;;;2.92;1.33;;;18.90;99.90;;;;;;5015167;28;20187;-77
2022/03/26 10:23:47;;;;;;;4.57;1.52;;;18.90;99.90;;;;;;5017381;28;20587;-75
2022/03/26 10:26:21;;;;;;;2.50;1.10;;;18.90;99.90;;;;;;5019255;28;20187;-78
2022/03/26 10:28:54;;;;;;;7.63;1.60;;;18.80;99.90;;;;;;5018894;28;20654;-81
2022/03/26 10:34:16;;;;;;;6.60;1.77;;;18.90;99.90;;;;;;5024912;28;20197;-79
2022/03/26 10:36:48;;;;;;;5.72;1.70;;;18.80;99.90;;;;;;5026436;28;20233;-80
2022/03/26 10:39:25;;;;;;;4.80;1.65;;;18.80;99.90;;;;;;5026206;28;20186;-81
2022/03/26 10:41:59;;;;;;;4.85;1.98;;;18.80;99.90;;;;;;5026732;28;20199;-85
2022/03/26 10:44:31;;;;;;;4.13;2.13;;;18.80;99.90;;;;;;5021639;28;20249;-85
2022/03/26 10:47:04;;;;;;;6.75;1.90;;;18.80;99.90;;;;;;5021011;28;20194;-84
2022/03/26 10:49:36;;;;;;;5.03;2.45;;;18.70;99.90;;;;;;5020301;28;20197;-82
2022/03/26 10:52:14;;;;;;;6.10;2.60;;;18.70;99.90;;;;;;5018451;28;20183;-85
2022/03/26 10:54:47;;;;;;;6.57;2.40;;;18.70;99.90;;;;;;5026186;28;20190;-80
2022/03/26 10:57:24;;;;;;;6.50;2.25;;;18.60;99.90;;;;;;5020386;28;20211;-84
2022/03/26 10:59:55;;;;;;;5.00;2.40;;;18.60;99.90;;;;;;5018670;28;20195;-83
2022/03/26 11:02:26;;;;;;;7.18;2.33;;;18.60;99.90;;;;;;5016419;28;20191;-83
2022/03/26 11:04:57;;;;;;;5.07;2.38;;;18.60;99.90;;;;;;5019105;28;20241;-84
2022/03/26 11:07:28;;;;;;;7.57;2.45;;;18.60;99.90;;;;;;5022530;28;20195;-81
2022/03/26 11:10:00;;;;;;;5.93;2.20;;;18.50;99.90;;;;;;5029101;28;20222;-82
2022/03/26 11:12:32;;;;;;;6.20;2.60;;;18.50;99.90;;;;;;5018128;28;20249;-82
2022/03/26 11:15:06;;;;;;;5.70;2.28;;;18.50;99.90;;;;;;5019701;28;20640;-85
2022/03/26 11:17:47;;;;;;;4.25;2.50;;;18.50;99.90;;;;;;5019663;28;20553;-84
2022/03/26 11:20:36;;;;;;;4.65;2.30;;;18.50;99.90;;;;;;5020499;28;20240;-82
2022/03/26 11:23:28;;;;;;;7.30;2.90;;;18.50;99.90;;;;;;5028245;28;20563;-83
2022/03/26 11:26:24;;;;;;;7.35;2.60;;;18.40;99.90;;;;;;5020446;28;20241;-84
2022/03/26 11:29:20;;;;;;;5.07;2.45;;;18.40;99.90;;;;;;5018405;28;20218;-85
2022/03/26 11:32:00;;;;;;;6.63;3.00;;;18.40;99.90;;;;;;5027368;28;20606;-84
2022/03/26 11:34:39;;;;;;;8.00;2.90;;;18.40;99.90;;;;;;5027638;28;20186;-83
2022/03/26 11:37:14;;;;;;;7.40;2.85;;;18.40;99.90;;;;;;5023868;28;20214;-83
2022/03/26 11:39:49;;;;;;;8.57;3.53;;;18.30;99.90;;;;;;5025896;28;20205;-73
2022/03/26 11:42:35;;;;;;;7.18;3.35;;;18.30;99.90;;;;;;5020397;28;20386;-75
2022/03/26 11:51:19;;;;;;;7.15;4.13;;;18.30;99.90;;;;;;5030776;28;20221;-74
2022/03/26 11:53:52;;;;;;;6.13;3.50;;;18.30;99.90;;;;;;5031355;28;20560;-83
2022/03/26 11:56:28;;;;;;;10.02;3.70;;;18.30;99.90;;;;;;5020347;28;20650;-76
2022/03/26 11:59:27;;;;;;;6.68;3.60;;;18.30;99.90;;;;;;5030871;28;20306;-77
2022/03/26 12:02:19;;;;;;;6.57;3.47;;;18.20;99.90;;;;;;5029502;28;20237;-77
2022/03/26 12:04:58;;;;;;;8.32;4.03;;;18.20;99.90;;;;;;5015550;28;20194;-70
2022/03/26 12:07:32;;;;;;;6.05;3.50;;;18.30;99.90;;;;;;5023900;28;20187;-71
2022/03/26 12:10:14;;;;;;;6.60;4.05;;;18.20;99.90;;;;;;5027076;28;20242;-80
2022/03/26 12:13:02;;;;;;;8.75;3.97;;;18.20;99.90;;;;;;5030611;28;20229;-75
2022/03/26 12:15:36;;;;;;;6.30;3.35;;;18.20;99.90;;;;;;5021770;28;20269;-78
2022/03/26 12:18:32;;;;;;;7.35;3.70;;;18.20;99.90;;;;;;5024449;28;20221;-81
2022/03/26 12:21:10;;;;;;;8.52;3.50;;;18.20;99.90;;;;;;5024901;28;20203;-75
2022/03/26 12:23:41;;;;;;;5.35;3.33;;;18.10;99.90;;;;;;5027195;28;20187;-83
2022/03/26 12:26:12;;;;;;;7.10;3.80;;;18.10;99.90;;;;;;5020816;28;20260;-82
2022/03/26 12:28:45;;;;;;;8.80;3.33;;;18.10;99.90;;;;;;5027117;28;20713;-71
2022/03/26 12:31:17;;;;;;;7.57;3.25;;;18.10;99.90;;;;;;5026494;28;20186;-82
2022/03/26 12:33:50;;;;;;;6.13;3.17;;;18.10;99.90;;;;;;5015692;28;20281;-82
2022/03/26 12:36:23;;;;;;;9.65;2.97;;;18.10;99.90;;;;;;5030948;28;20194;-81
2022/03/26 12:38:54;;;;;;;7.18;3.30;;;18.10;99.90;;;;;;5030206;28;20214;-81
2022/03/26 12:41:26;;;;;;;6.38;3.53;;;18.10;99.90;;;;;;5026947;28;20677;-80
2022/03/26 12:43:57;;;;;;;4.60;3.30;;;18.10;99.90;;;;;;5028529;28;20205;-80
2022/03/26 12:46:35;;;;;;;6.70;3.20;;;18.10;99.90;;;;;;5024290;28;20199;-76
2022/03/26 12:49:19;;;;;;;5.57;2.40;;;18.10;99.90;;;;;;5021183;28;20663;-76
2022/03/26 12:51:52;;;;;;;3.85;2.20;;;18.00;99.90;;;;;;5027886;28;20186;-80
2022/03/26 12:54:24;;;;;;;6.07;2.00;;;18.00;99.90;;;;;;5026183;28;20651;-82
2022/03/26 12:56:55;;;;;;;6.57;2.25;;;18.00;99.90;;;;;;5030011;28;20221;-76
2022/03/26 12:59:24;;;;;;;6.75;2.28;;;18.00;99.90;;;;;;5025494;28;20696;-82
2022/03/26 13:02:00;;;;;;;5.50;2.30;;;18.10;99.90;;;;;;5022296;28;20281;-81
2022/03/26 13:04:38;;;;;;;6.63;2.60;;;18.10;99.90;;;;;;5017881;28;20183;-82
2022/03/26 13:07:09;;;;;;;4.47;1.92;;;18.10;99.90;;;;;;5027029;28;20198;-81
2022/03/26 13:09:39;;;;;;;4.43;2.17;;;18.10;99.90;;;;;;5024787;28;20698;-78
2022/03/26 13:12:10;;;;;;;3.83;2.22;;;18.10;99.90;;;;;;5028142;28;20200;-76
2022/03/26 13:14:50;;;;;;;7.10;2.88;;;18.10;99.90;;;;;;5024512;28;20193;-80
2022/03/26 13:17:23;;;;;;;6.45;2.13;;;18.10;99.90;;;;;;5023993;28;20334;-82
2022/03/26 13:19:59;;;;;;;6.57;2.40;;;18.10;99.90;;;;;;5022993;28;20286;-74