Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:30;;;;;;;121.22;27.40;;;;;;;4.84;98.29;104190.16;4992413;28;20113;-74
2022/01/13 00:03:56;;;;;;;117.55;27.00;;;;;;;4.80;97.98;104186.84;4992512;28;20034;-73
2022/01/13 00:06:21;;;;;;;120.85;25.92;;;;;;;4.77;97.92;104191.56;5007901;28;20046;-71
2022/01/13 00:08:46;;;;;;;125.93;29.40;;;;;;;4.82;98.37;104192.94;5004554;28;20129;-71
2022/01/13 00:11:12;;;;;;;130.18;28.48;;;;;;;4.85;98.81;104194.53;4991852;28;20468;-73
2022/01/13 00:13:51;;;;;;;127.13;29.50;;;;;;;4.83;98.54;104185.81;4991913;28;20053;-72
2022/01/13 00:19:04;;;;;;;133.02;27.08;;;;;;;4.84;98.96;104198.16;5073678;28;20047;-72
2022/01/13 00:23:58;;;;;;;128.05;24.27;;;;;;;4.86;97.95;104198.91;5054924;28;20104;-73
2022/01/13 00:26:25;;;;;;;115.20;25.13;;;;;;;4.86;98.62;104202.44;5074040;28;20028;-71
2022/01/13 00:28:53;;;;;;;112.88;22.55;;;;;;;4.87;98.21;104200.63;5055793;28;20065;-72
2022/01/13 00:31:30;;;;;;;111.97;22.60;;;;;;;4.90;98.18;104198.59;5065531;28;20041;-71
2022/01/13 00:33:58;;;;;;;108.72;24.23;;;;;;;4.83;98.76;104192.00;5063455;28;20033;-72
2022/01/13 00:36:26;;;;;;;136.15;27.60;;;;;;;4.85;98.90;104189.22;5053125;28;20041;-71
2022/01/13 00:38:52;;;;;;;124.35;25.20;;;;;;;4.92;97.96;104187.81;5052868;28;20139;-70
2022/01/13 00:41:19;;;;;;;116.53;24.63;;;;;;;4.93;98.44;104186.88;5053579;28;20052;-72
2022/01/13 00:43:46;;;;;;;130.43;24.48;;;;;;;4.88;98.82;104173.00;5052808;28;20487;-73
2022/01/13 00:46:20;;;;;;;135.32;25.48;;;;;;;4.89;98.41;104188.91;5081306;28;20507;-73
2022/01/13 00:48:46;;;;;;;148.90;24.65;;;;;;;4.93;97.87;104184.22;5085058;28;20143;-71
2022/01/13 00:51:11;;;;;;;116.20;20.83;;;;;;;4.87;98.69;104181.97;5073002;28;20052;-72
2022/01/13 00:53:36;;;;;;;117.68;23.55;;;;;;;4.88;97.85;104184.53;5073527;28;20075;-73
2022/01/13 00:56:02;;;;;;;110.20;25.05;;;;;;;4.89;98.76;104185.38;5073091;28;20040;-72
2022/01/13 00:58:30;;;;;;;110.85;22.83;;;;;;;4.93;97.79;104174.41;5072527;28;20085;-73
2022/01/13 01:00:56;;;;;;;94.57;18.75;;;;;;;4.87;98.09;104176.63;5054383;28;20036;-72
2022/01/13 01:03:23;;;;;;;105.13;22.65;;;;;;;4.85;98.28;104174.09;5077559;28;20039;-73
2022/01/13 01:05:48;;;;;;;107.85;22.13;;;;;;;4.80;98.85;104178.88;5092899;28;20028;-74
2022/01/13 01:08:14;;;;;;;116.47;22.77;;;;;;;4.88;97.98;104178.31;5090470;28;20062;-73
2022/01/13 01:10:40;;;;;;;115.90;25.75;;;;;;;4.83;98.00;104161.81;5072332;28;20028;-73
2022/01/13 01:13:19;;;;;;;88.15;19.63;;;;;;;4.79;98.34;104168.31;5082551;28;20040;-72
2022/01/13 01:15:49;;;;;;;95.38;20.25;;;;;;;4.80;98.01;104165.53;5092505;28;20073;-73
2022/01/13 01:31:36;;;;;;;75.43;18.52;;;;;;;4.57;98.30;104165.41;5010825;28;20129;-72
2022/01/13 01:36:47;;;;;;;112.57;19.98;;;;;;;4.58;97.98;104167.97;5010537;28;20085;-74
2022/01/13 01:39:13;;;;;;;90.63;19.90;;;;;;;4.56;97.72;104166.41;5013898;28;20041;-71
2022/01/13 01:41:50;;;;;;;62.40;17.52;;;;;;;4.62;98.71;104171.31;5030530;28;20096;-71
2022/01/13 01:44:21;;;;;;;82.07;18.08;;;;;;;4.62;98.53;104166.81;5030362;28;20042;-71
2022/01/13 01:46:46;;;;;;;96.65;21.77;;;;;;;4.67;98.29;104175.34;5030374;28;20075;-72
2022/01/13 01:49:19;;;;;;;96.38;22.67;;;;;;;4.63;97.73;104175.66;5030242;28;20042;-74
2022/01/13 01:51:46;;;;;;;82.18;20.17;;;;;;;4.64;98.31;104170.22;5030264;28;20175;-73
2022/01/13 01:54:13;;;;;;;97.88;21.77;;;;;;;4.66;97.47;104170.97;5030171;28;20038;-72
2022/01/13 01:56:40;;;;;;;82.03;21.65;;;;;;;4.63;97.80;104170.34;5013911;28;20083;-72
2022/01/13 01:59:07;;;;;;;93.07;21.60;;;;;;;4.55;98.30;104170.84;5023870;28;20042;-72
2022/01/13 02:01:32;;;;;;;116.53;24.67;;;;;;;4.69;97.87;104173.44;5010242;28;20081;-72
2022/01/13 02:03:58;;;;;;;93.53;22.48;;;;;;;4.58;97.31;104170.63;5049071;28;20040;-72
2022/01/13 02:06:23;;;;;;;92.25;20.83;;;;;;;4.63;97.52;104168.53;5072364;28;20031;-72
2022/01/13 02:08:48;;;;;;;91.25;23.30;;;;;;;4.56;98.14;104171.72;5079379;28;20020;-73
2022/01/13 02:11:14;;;;;;;95.53;20.98;;;;;;;4.54;98.45;104169.13;5092703;28;20425;-72
2022/01/13 02:13:48;;;;;;;69.65;19.48;;;;;;;4.56;97.78;104167.22;5092203;28;20041;-72
2022/01/13 02:16:37;;;;;;;82.78;20.10;;;;;;;4.55;98.23;104160.22;5092066;28;20039;-73
2022/01/13 02:19:01;;;;;;;105.78;21.60;;;;;;;4.55;98.20;104162.00;5091908;28;20036;-71
2022/01/13 02:21:27;;;;;;;75.55;19.35;;;;;;;4.50;98.49;104162.34;5092495;28;20028;-71
2022/01/13 02:23:55;;;;;;;119.72;24.77;;;;;;;4.51;98.31;104163.19;5092101;28;20550;-72
2022/01/13 02:26:21;;;;;;;116.32;23.10;;;;;;;4.50;97.91;104158.81;5092489;28;20032;-72
2022/01/13 02:28:48;;;;;;;93.28;21.98;;;;;;;4.47;98.53;104166.06;5092263;28;20059;-72
2022/01/13 02:31:14;;;;;;;120.07;23.20;;;;;;;4.61;98.18;104170.44;5091789;28;20044;-74
2022/01/13 02:33:40;;;;;;;89.40;21.17;;;;;;;4.51;97.96;104166.69;5091539;28;20511;-72
2022/01/13 02:36:07;;;;;;;92.97;21.50;;;;;;;4.55;98.18;104156.69;5095488;28;20036;-71
2022/01/13 02:38:33;;;;;;;85.45;20.98;;;;;;;4.55;98.20;104162.00;5095954;28;20118;-72
2022/01/13 02:40:59;;;;;;;88.93;22.02;;;;;;;4.54;97.98;104152.34;5092387;28;20165;-74
2022/01/13 02:43:26;;;;;;;93.40;21.33;;;;;;;4.59;97.76;104151.06;5095404;28;20035;-72
2022/01/13 02:48:36;;;;;;;85.75;20.23;;;;;;;4.62;98.60;104139.34;5116053;28;20055;-73
2022/01/13 02:51:02;;;;;;;85.25;20.52;;;;;;;4.63;97.86;104141.03;5116281;28;20024;-72
2022/01/13 02:53:29;;;;;;;105.18;22.13;;;;;;;4.54;97.99;104145.16;5114012;28;20038;-71
2022/01/13 02:56:01;;;;;;;90.32;20.38;;;;;;;4.58;97.75;104143.19;5095814;28;20040;-71
2022/01/13 02:58:27;;;;;;;97.70;20.30;;;;;;;4.63;98.09;104138.38;5095496;28;20085;-72
2022/01/13 03:00:52;;;;;;;97.68;19.83;;;;;;;4.62;97.48;104134.03;5093795;28;20024;-73
2022/01/13 03:03:19;;;;;;;106.50;21.48;;;;;;;4.63;98.23;104130.38;5095269;28;20028;-72
2022/01/13 03:05:44;;;;;;;96.25;18.08;;;;;;;4.62;98.27;104134.03;5095603;28;20093;-72
2022/01/13 03:08:11;;;;;;;106.68;22.50;;;;;;;4.61;98.13;104121.66;5094157;28;20119;-71
2022/01/13 03:10:36;;;;;;;73.10;18.15;;;;;;;4.67;98.55;104126.53;5095043;28;20036;-72
2022/01/13 03:13:03;;;;;;;63.00;15.75;;;;;;;4.60;98.29;104123.44;5095129;28;20036;-73
2022/01/13 03:15:28;;;;;;;79.78;20.92;;;;;;;4.52;98.15;104128.44;5076807;28;20028;-72
2022/01/13 03:17:54;;;;;;;83.28;17.75;;;;;;;4.50;98.04;104122.41;5113528;28;20160;-72
2022/01/13 03:20:19;;;;;;;88.32;22.42;;;;;;;4.62;98.52;104124.19;5115778;28;20042;-73
2022/01/13 03:22:44;;;;;;;89.63;21.08;;;;;;;4.63;98.35;104119.72;5115149;28;20040;-73
2022/01/13 03:25:10;;;;;;;95.65;23.08;;;;;;;4.68;98.09;104117.63;5115400;28;20080;-74
2022/01/13 03:27:37;;;;;;;110.63;22.48;;;;;;;4.68;98.36;104122.94;5096613;28;20039;-71
2022/01/13 03:30:06;;;;;;;107.35;22.42;;;;;;;4.77;98.37;104119.63;5115114;28;20035;-72
2022/01/13 03:32:33;;;;;;;94.35;21.85;;;;;;;4.76;97.53;104112.56;5115341;28;20019;-73
2022/01/13 03:34:59;;;;;;;95.47;23.00;;;;;;;4.80;97.43;104106.94;5109845;28;20043;-72
2022/01/13 03:37:24;;;;;;;95.07;22.92;;;;;;;4.81;97.65;104118.44;5094869;28;20423;-72
2022/01/13 03:39:50;;;;;;;104.05;22.85;;;;;;;4.88;97.82;104122.38;5094603;28;20118;-72
2022/01/13 03:42:15;;;;;;;100.70;22.20;;;;;;;4.84;97.73;104111.09;5094501;28;20028;-72
2022/01/13 03:44:40;;;;;;;92.93;20.50;;;;;;;4.76;97.43;104110.78;5094782;28;20578;-72
2022/01/13 03:47:06;;;;;;;74.97;19.05;;;;;;;4.70;97.84;104111.19;5093318;28;20039;-71
2022/01/13 03:49:32;;;;;;;81.00;19.05;;;;;;;4.75;97.44;104113.56;5094275;28;20036;-72
2022/01/13 03:52:02;;;;;;;75.93;21.00;;;;;;;4.79;97.75;104115.03;5084260;28;20040;-72
2022/01/13 03:54:34;;;;;;;92.23;19.43;;;;;;;4.76;97.81;104110.78;5080154;28;20044;-72
2022/01/13 03:57:46;;;;;;;73.13;18.30;;;;;;;4.73;97.65;104111.00;5092293;28;20104;-73
2022/01/13 04:00:37;;;;;;;;;;;;;;;4.66;97.25;104115.03;4996013;28;20038;-73
2022/01/13 04:03:03;;;;;;;;;;;;;;;4.61;97.13;104121.66;4990562;28;20427;-72
2022/01/13 04:05:28;;;;;;;79.45;19.13;;;;;;;4.60;97.20;104112.78;4983062;28;20004;-72
2022/01/13 04:07:53;;;;;;;75.28;19.27;;;;;;;4.56;97.24;104123.78;5012028;28;20117;-73
2022/01/13 04:10:46;;;;;;;66.88;20.27;;;;;;;4.53;97.74;104123.97;5011589;28;20042;-71
2022/01/13 04:13:23;;;;;;;81.32;22.35;;;;;;;4.51;97.71;104121.44;5011961;28;20033;-71
2022/01/13 04:15:50;;;;;;;68.18;20.05;;;;;;;4.50;97.99;104119.75;5011738;28;20038;-72
2022/01/13 04:18:15;;;;;;;69.55;18.33;;;;;;;4.56;97.31;104121.13;5011848;28;20077;-71
2022/01/13 04:20:40;;;;;;;70.75;20.75;;;;;;;4.62;97.35;104123.38;5011942;28;20386;-72
2022/01/13 04:23:06;;;;;;;81.50;20.50;;;;;;;4.57;97.89;104123.66;5011796;28;20045;-72
2022/01/13 04:25:34;;;;;;;69.03;21.95;;;;;;;4.59;97.49;104132.41;5011605;28;20092;-72
2022/01/13 04:28:02;;;;;;;76.88;22.55;;;;;;;4.60;97.53;104122.63;5011742;28;20038;-71
2022/01/13 04:30:44;;;;;;;69.90;21.38;;;;;;;4.59;97.10;104121.75;5011349;28;20528;-71
2022/01/13 04:33:12;;;;;;;70.28;19.67;;;;;;;4.58;97.59;104128.03;5011152;28;20041;-72
2022/01/13 04:35:37;;;;;;;72.55;21.35;;;;;;;4.57;97.37;104129.00;5014678;28;20045;-72
2022/01/13 04:38:03;;;;;;;74.20;20.63;;;;;;;4.54;97.79;104126.53;5072545;28;20037;-72
2022/01/13 04:40:28;;;;;;;66.47;21.80;;;;;;;4.58;97.48;104130.69;5073246;28;20492;-71
2022/01/13 04:42:55;;;;;;;79.13;23.00;;;;;;;4.71;97.36;104120.91;5073210;28;20059;-71
2022/01/13 04:45:22;;;;;;;70.82;21.20;;;;;;;4.76;96.76;104120.56;5065263;28;20045;-72
2022/01/13 04:47:50;;;;;;;75.63;20.98;;;;;;;4.63;97.14;104130.38;5052864;28;20040;-70
2022/01/13 04:50:15;;;;;;;73.32;21.83;;;;;;;4.61;97.43;104125.16;5060356;28;20472;-72
2022/01/13 04:52:41;;;;;;;76.07;23.30;;;;;;;4.69;96.93;104117.50;5072975;28;20040;-73
2022/01/13 04:55:12;;;;;;;73.57;22.38;;;;;;;4.64;97.12;104124.94;5072785;28;20043;-72
2022/01/13 04:57:37;;;;;;;73.03;20.30;;;;;;;4.68;96.53;104122.94;5073046;28;20487;-71
2022/01/13 05:00:06;;;;;;;64.80;19.70;;;;;;;4.66;97.04;104127.53;5072551;28;20041;-71
2022/01/13 05:02:31;;;;;;;59.60;19.02;;;;;;;4.72;96.64;104111.13;5056666;28;20388;-72
2022/01/13 05:04:57;;;;;;;72.40;21.17;;;;;;;4.61;97.25;104106.53;5052562;28;20067;-71
2022/01/13 05:07:22;;;;;;;81.15;21.52;;;;;;;4.62;96.97;104108.22;5052693;28;20041;-72
2022/01/13 05:09:47;;;;;;;69.35;21.23;;;;;;;4.62;97.35;104112.72;5067635;28;20036;-72
2022/01/13 05:12:13;;;;;;;84.25;21.45;;;;;;;4.51;97.06;104113.44;5072125;28;20033;-72
2022/01/13 05:14:38;;;;;;;81.18;21.20;;;;;;;4.52;97.55;104106.31;5072714;28;20183;-71
2022/01/13 05:17:11;;;;;;;67.13;21.80;;;;;;;4.51;96.91;104100.13;5071578;28;20029;-71
2022/01/13 05:19:46;;;;;;;69.30;17.80;;;;;;;4.53;97.19;104111.53;5072495;28;20037;-71
2022/01/13 05:24:37;;;;;;;74.75;20.67;;;;;;;4.50;96.80;104103.75;5072634;28;20085;-72
2022/01/13 05:27:03;;;;;;;67.97;19.05;;;;;;;4.45;97.29;104114.72;5072395;28;20032;-72
2022/01/13 05:29:28;;;;;;;76.45;19.30;;;;;;;4.44;97.70;104107.69;5073282;28;20060;-72
2022/01/13 05:31:53;;;;;;;66.20;20.52;;;;;;;4.46;97.19;104111.09;5072275;28;20392;-72
2022/01/13 05:34:19;;;;;;;64.95;22.27;;;;;;;4.46;96.88;104102.28;5072364;28;20114;-72
2022/01/13 05:36:44;;;;;;;76.75;18.85;;;;;;;4.46;96.74;104099.59;5072396;28;20111;-71
2022/01/13 05:39:11;;;;;;;76.85;21.67;;;;;;;4.54;96.81;104096.41;5072336;28;20036;-71
2022/01/13 05:41:37;;;;;;;70.43;20.35;;;;;;;4.55;96.89;104104.28;5072768;28;20809;-72
2022/01/13 05:44:03;;;;;;;79.25;20.48;;;;;;;4.60;96.40;104101.31;5072127;28;20040;-71
2022/01/13 05:46:28;;;;;;;93.72;22.10;;;;;;;4.60;97.17;104094.16;5088827;28;20098;-71
2022/01/13 05:48:56;;;;;;;76.63;21.30;;;;;;;4.60;96.43;104091.50;5092460;28;20484;-71
2022/01/13 05:51:23;;;;;;;70.47;21.42;;;;;;;4.58;96.84;104088.06;5092451;28;20040;-72
2022/01/13 05:53:49;;;;;;;64.80;19.48;;;;;;;4.52;96.86;104099.16;5092272;28;20504;-71
2022/01/13 05:56:15;;;;;;;71.38;20.33;;;;;;;4.52;96.70;104095.66;5093188;28;20111;-71
2022/01/13 05:58:41;;;;;;;65.78;19.35;;;;;;;4.52;97.10;104098.31;5092382;28;20050;-72
2022/01/13 06:01:06;;;;;;;69.53;18.50;;;;;;;4.54;96.26;104093.75;5092549;28;20383;-70
2022/01/13 06:03:31;;;;;;;77.60;20.15;;;;;;;4.46;97.34;104091.63;5092519;28;20028;-71
2022/01/13 06:05:58;;;;;;;81.00;21.60;;;;;;;4.56;97.39;104097.16;5092761;28;20089;-72
2022/01/13 06:08:23;;;;;;;73.82;20.83;;;;;;;4.60;96.95;104101.31;5090242;28;20391;-72
2022/01/13 06:10:49;;;;;;;71.00;21.38;;;;;;;4.54;97.11;104101.72;5093298;28;20040;-71
2022/01/13 06:13:15;;;;;;;74.00;21.13;;;;;;;4.56;97.04;104105.97;5095273;28;20063;-71
2022/01/13 06:15:40;;;;;;;88.95;20.65;;;;;;;4.54;97.03;104104.41;5094111;28;20746;-71
2022/01/13 06:18:11;;;;;;;77.35;22.90;;;;;;;4.61;96.43;104111.00;5092107;28;20039;-72
2022/01/13 06:20:39;;;;;;;71.13;20.88;;;;;;;4.56;96.65;104116.63;5093053;28;20043;-71
2022/01/13 06:23:05;;;;;;;75.50;21.48;;;;;;;4.49;97.07;104110.03;5094478;28;20040;-71
2022/01/13 06:25:31;;;;;;;69.10;19.85;;;;;;;4.60;96.55;104109.31;5093161;28;20055;-71
2022/01/13 06:27:56;;;;;;;68.65;18.50;;;;;;;4.54;96.67;104112.38;5093115;28;20069;-72
2022/01/13 06:30:22;;;;;;;89.53;23.55;;;;;;;4.52;96.29;104108.97;5092877;28;20065;-72
2022/01/13 06:32:47;;;;;;;72.65;21.42;;;;;;;4.48;96.87;104111.00;5091041;28;20016;-73
2022/01/13 06:35:13;;;;;;;69.72;21.70;;;;;;;4.37;97.19;104109.06;5086947;28;20044;-73
2022/01/13 06:37:41;;;;;;;79.53;20.75;;;;;;;4.35;96.94;104116.31;5093141;28;20176;-72
2022/01/13 06:40:07;;;;;;;74.55;19.92;;;;;;;4.42;97.01;104120.25;5095338;28;20557;-71
2022/01/13 06:42:33;;;;;;;71.85;22.40;;;;;;;4.47;96.94;104115.47;5095611;28;20028;-71
2022/01/13 06:44:58;;;;;;;76.18;21.60;;;;;;;4.43;96.83;104115.78;5095139;28;20047;-70
2022/01/13 06:47:24;;;;;;;89.47;22.40;;;;;;;4.50;96.58;104110.88;5095465;28;20032;-72
2022/01/13 06:49:49;;;;;;;74.28;20.67;;;;;;;4.46;97.36;104111.09;5094970;28;20036;-71
2022/01/13 06:52:16;;;;;;;84.53;21.58;;;;;;;4.49;97.04;104110.03;5095604;28;20093;-71
2022/01/13 06:54:42;;;;;;;96.13;21.85;;;;;;;4.48;96.72;104109.16;5097373;28;20035;-72
2022/01/13 06:57:07;;;;;;;80.32;20.70;;;;;;;4.46;96.88;104116.41;5099261;28;20084;-72
2022/01/13 06:59:32;;;;;;;66.97;20.75;;;;;;;4.50;96.92;104114.41;5091584;28;20024;-72
2022/01/13 07:02:00;;;;;;;79.57;23.25;;;;;;;4.54;96.22;104118.53;5113797;28;20034;-72
2022/01/13 07:04:26;;;;;;;73.30;22.58;;;;;;;4.51;96.49;104118.75;5098074;28;20028;-72
2022/01/13 07:06:52;;;;;;;92.47;22.35;;;;;;;4.38;97.03;104109.94;5094531;28;20128;-71
2022/01/13 07:09:17;;;;;;;83.00;22.67;;;;;;;4.44;97.34;104115.66;5094181;28;20111;-72
2022/01/13 07:11:44;;;;;;;83.40;22.17;;;;;;;4.53;96.57;104113.31;5094563;28;20467;-71
2022/01/13 07:14:10;;;;;;;94.68;23.95;;;;;;;4.44;96.49;104115.66;5094695;28;20559;-70
2022/01/13 07:16:36;;;;;;;111.22;22.83;;;;;;;4.48;96.94;104113.66;5093003;28;20028;-71
2022/01/13 07:19:04;;;;;;;83.20;21.95;;;;;;;4.51;96.20;104120.56;5093265;28;20044;-72
2022/01/13 07:21:29;;;;;;;87.38;21.30;;;;;;;4.48;96.72;104124.31;5094696;28;20039;-73
2022/01/13 07:23:55;;;;;;;85.38;20.77;;;;;;;4.33;96.66;104134.19;5094704;28;20024;-72
2022/01/13 07:26:21;;;;;;;86.15;22.42;;;;;;;4.38;97.22;104129.38;5095046;28;20016;-71
2022/01/13 07:28:46;;;;;;;80.55;23.05;;;;;;;4.35;96.66;104134.06;5094986;28;20040;-72
2022/01/13 07:31:14;;;;;;;71.90;19.17;;;;;;;4.37;96.32;104129.50;5094481;28;20040;-72
2022/01/13 07:33:43;;;;;;;104.28;22.35;;;;;;;4.39;97.47;104128.44;5094772;28;20109;-72
2022/01/13 07:36:09;;;;;;;88.45;22.05;;;;;;;4.39;96.62;104131.13;5094801;28;20063;-71
2022/01/13 07:38:35;;;;;;;99.68;21.80;;;;;;;4.41;97.09;104125.69;5095176;28;20040;-72
2022/01/13 07:41:00;;;;;;;93.53;22.98;;;;;;;4.41;97.30;104134.53;5094788;28;20093;-74
2022/01/13 07:43:26;;;;;;;84.35;21.02;;;;;;;4.46;97.41;104127.06;5094733;28;20167;-72
2022/01/13 07:45:53;;;;;;;86.47;22.48;;;;;;;4.52;97.17;104132.94;5094168;28;20488;-73
2022/01/13 07:48:19;;;;;;;108.45;24.23;;;;;;;4.54;96.45;104136.34;5094325;28;20166;-71
2022/01/13 07:50:45;;;;;;;86.75;22.67;;;;;;;4.55;96.72;104130.06;5094015;28;20111;-72
2022/01/13 07:53:11;;;;;;;90.38;22.55;;;;;;;4.61;96.14;104140.28;5088488;28;20436;-72
2022/01/13 07:55:37;;;;;;;93.15;23.02;;;;;;;4.43;96.56;104147.72;5088858;28;20043;-73
2022/01/13 07:58:02;;;;;;;68.22;18.42;;;;;;;4.53;97.61;104142.63;5087246;28;20048;-73
2022/01/13 08:00:28;;;;;;;74.03;20.65;;;;;;;4.55;96.66;104146.03;5086925;28;20098;-73
2022/01/13 08:02:53;;;;;;;73.60;20.52;;;;;;;4.55;96.89;104149.56;5084462;28;20066;-73
2022/01/13 08:05:19;;;;;;;92.47;22.48;;;;;;;4.61;97.00;104145.63;5091600;28;20028;-72
2022/01/13 08:07:44;;;;;;;91.28;23.35;;;;;;;4.63;96.42;104136.56;5089519;28;20028;-72
2022/01/13 08:10:10;;;;;;;102.55;23.48;;;;;;;4.64;96.66;104142.75;5088896;28;20035;-72
2022/01/13 08:12:36;;;;;;;123.43;26.45;;;;;;;4.65;96.62;104155.09;5090766;28;20424;-71
2022/01/13 08:15:02;;;;;;;91.65;22.92;;;;;;;4.70;96.83;104148.50;5086351;28;20031;-72
2022/01/13 08:20:11;;;;;;;81.13;20.23;;;;;;;4.64;96.18;104148.91;5092047;28;20046;-73
2022/01/13 08:22:37;;;;;;;90.10;24.73;;;;;;;4.68;96.96;104152.25;5091664;28;20036;-72
2022/01/13 08:25:03;;;;;;;88.97;22.30;;;;;;;4.77;96.60;104154.25;5091254;28;20071;-71
2022/01/13 08:27:28;;;;;;;80.22;21.63;;;;;;;4.72;96.41;104159.06;5091731;28;20135;-71
2022/01/13 08:29:54;;;;;;;122.38;24.65;;;;;;;4.78;97.21;104150.63;5088285;28;20119;-71
2022/01/13 08:32:20;;;;;;;74.68;19.90;;;;;;;4.73;96.69;104147.44;5086370;28;20086;-73
2022/01/13 08:34:45;;;;;;;104.82;23.80;;;;;;;4.70;96.95;104151.16;5087568;28;20126;-73
2022/01/13 08:37:11;;;;;;;81.55;21.58;;;;;;;4.73;96.90;104152.75;5086105;28;20040;-71
2022/01/13 08:39:43;;;;;;;83.13;21.50;;;;;;;4.80;96.53;104148.69;5085796;28;20032;-72
2022/01/13 08:42:09;;;;;;;84.13;21.75;;;;;;;4.75;97.03;104142.84;5083733;28;20081;-72
2022/01/13 08:44:34;;;;;;;99.00;21.92;;;;;;;4.75;97.19;104138.38;5088253;28;20024;-71
2022/01/13 08:46:59;;;;;;;97.53;22.77;;;;;;;4.78;96.75;104140.81;5088110;28;20133;-71
2022/01/13 08:49:25;;;;;;;83.55;20.58;;;;;;;4.80;96.87;104138.91;5085049;28;20044;-73
2022/01/13 08:51:51;;;;;;;82.88;21.83;;;;;;;4.87;96.54;104131.34;5088714;28;20039;-72
2022/01/13 08:54:19;;;;;;;69.03;19.70;;;;;;;4.74;97.41;104139.31;5078509;28;20036;-72
2022/01/13 08:56:45;;;;;;;91.07;21.60;;;;;;;4.83;97.22;104127.19;5072237;28;20028;-72
2022/01/13 08:59:10;;;;;;;83.25;20.65;;;;;;;4.86;96.87;104132.28;5068741;28;20044;-71
2022/01/13 09:01:36;;;;;;;75.00;18.25;;;;;;;4.79;96.83;104139.03;5071198;28;20072;-73
2022/01/13 09:04:01;;;;;;;82.78;20.80;;;;;;;4.82;96.69;104129.00;5068243;28;20137;-72
2022/01/13 09:06:26;;;;;;;79.05;20.17;;;;;;;4.95;96.50;104135.16;5068171;28;20255;-72
2022/01/13 09:08:52;;;;;;;96.75;19.70;;;;;;;4.92;96.30;104137.19;5081188;28;20648;-71
2022/01/13 09:11:17;;;;;;;83.40;20.75;;;;;;;4.84;96.85;104135.06;5087522;28;20028;-71
2022/01/13 09:13:43;;;;;;;86.38;20.10;;;;;;;4.83;97.20;104143.19;5088399;28;20111;-73
2022/01/13 09:16:16;;;;;;;77.45;19.75;;;;;;;4.88;96.56;104147.22;5087790;28;20032;-72
2022/01/13 09:21:30;;;;;;;80.10;20.58;;;;;;;4.83;96.18;104145.84;5088630;28;20028;-72
2022/01/13 09:23:56;;;;;;;72.28;18.23;;;;;;;4.88;96.72;104146.34;5087845;28;20024;-72
2022/01/13 09:26:21;;;;;;;76.63;19.88;;;;;;;4.86;96.79;104150.94;5073245;28;20398;-72
2022/01/13 09:28:47;;;;;;;85.50;21.83;;;;;;;4.97;96.94;104145.72;5067974;28;20037;-73
2022/01/13 09:31:13;;;;;;;91.90;22.02;;;;;;;4.86;96.79;104149.13;5082091;28;20032;-70
2022/01/13 09:33:38;;;;;;;76.18;20.88;;;;;;;4.97;96.78;104148.41;5087803;28;20036;-73
2022/01/13 09:36:07;;;;;;;81.47;23.45;;;;;;;4.99;96.14;104151.81;5086653;28;20046;-72
2022/01/13 09:38:33;;;;;;;76.57;19.70;;;;;;;4.96;96.30;104152.88;5080595;28;20024;-72
2022/01/13 09:40:58;;;;;;;84.10;21.02;;;;;;;4.87;97.00;104150.00;5087912;28;20123;-73
2022/01/13 09:43:26;;;;;;;90.22;22.33;;;;;;;4.95;96.65;104158.31;5088082;28;20166;-72
2022/01/13 09:45:54;;;;;;;74.45;21.50;;;;;;;4.93;96.52;104146.91;5091127;28;20089;-72
2022/01/13 09:48:19;;;;;;;68.07;18.73;;;;;;;4.94;95.96;104157.44;5092313;28;20052;-71
2022/01/13 09:50:46;;;;;;;83.88;20.75;;;;;;;4.92;96.88;104148.72;5092605;28;20030;-71
2022/01/13 09:53:13;;;;;;;75.38;19.60;;;;;;;4.87;96.74;104155.31;5091864;28;20111;-71
2022/01/13 09:55:40;;;;;;;85.90;21.60;;;;;;;4.99;96.07;104149.97;5070466;28;20045;-72
2022/01/13 09:58:10;;;;;;;87.50;21.17;;;;;;;4.99;96.62;104152.63;5075605;28;20624;-72
2022/01/13 10:00:38;;;;;;;83.93;20.70;;;;;;;4.99;96.96;104155.31;5074742;28;20574;-72
2022/01/13 10:03:12;;;;;;;77.55;20.15;;;;;;;5.06;97.04;104159.25;5071883;28;20037;-72
2022/01/13 10:05:59;;;;;;;81.47;20.92;;;;;;;5.13;96.90;104157.03;5072206;28;20021;-72
2022/01/13 10:08:41;;;;;;;84.28;20.88;;;;;;;5.06;96.44;104155.72;5078325;28;20036;-72
2022/01/13 10:11:35;;;;;;;79.38;18.42;;;;;;;5.02;97.08;104152.44;5076015;28;20511;-73
2022/01/13 10:17:06;;;;;;;79.60;23.08;;;;;;;4.81;98.01;104156.63;5090504;28;20043;-71
2022/01/13 10:19:43;;;;;;;82.82;23.17;;;;;;;4.87;98.21;104155.31;5089861;28;20024;-72
2022/01/13 10:22:19;;;;;;;88.78;24.38;;;;;;;4.81;98.46;104163.75;5089486;28;20039;-72
2022/01/13 10:24:50;;;;;;;86.57;23.75;;;;;;;4.82;98.19;104163.63;5088861;28;20028;-72
2022/01/13 10:27:22;;;;;;;78.88;20.65;;;;;;;4.86;98.48;104166.94;5070127;28;20037;-71
2022/01/13 10:29:51;;;;;;;80.72;20.75;;;;;;;4.97;97.35;104159.06;5087376;28;20028;-72
2022/01/13 10:32:26;;;;;;;75.47;22.13;;;;;;;4.97;97.55;104167.06;5074196;28;20032;-73
2022/01/13 10:35:05;;;;;;;77.00;21.08;;;;;;;5.04;97.53;104165.66;5074401;28;20055;-72
2022/01/13 10:37:35;;;;;;;69.63;22.25;;;;;;;5.05;97.80;104162.88;5069859;28;20491;-72
2022/01/13 10:40:11;;;;;;;83.63;22.38;;;;;;;5.03;97.94;104161.28;5087123;28;20063;-72
2022/01/13 10:45:14;;;;;;;86.97;22.02;;;;;;;5.04;97.71;104161.19;5090389;28;20032;-72
2022/01/13 10:47:40;;;;;;;99.75;26.58;;;;;;;5.07;97.47;104158.28;5090963;28;20051;-71
2022/01/13 10:50:12;;;;;;;86.35;22.92;;;;;;;5.11;97.44;104154.44;5090592;28;20039;-71
2022/01/13 10:52:38;;;;;;;89.20;25.80;;;;;;;5.12;97.10;104155.31;5090842;28;20039;-71
2022/01/13 10:55:12;;;;;;;98.85;24.92;;;;;;;5.17;97.47;104155.81;5090032;28;20044;-72
2022/01/13 10:57:43;;;;;;;97.65;24.88;;;;;;;5.15;97.40;104152.44;5090208;28;20096;-71
2022/01/13 11:00:17;;;;;;;;;;;;;;;5.09;97.09;104151.03;5090592;28;20069;-71
2022/01/13 11:03:05;;;;;;;79.70;23.25;;;;;;;5.28;97.78;104147.91;5090778;28;19904;-72
2022/01/13 11:05:32;;;;;;;76.38;23.30;;;;;;;5.16;97.33;104135.47;5007540;28;20060;-72
2022/01/13 11:08:03;;;;;;;82.75;23.02;;;;;;;5.14;96.47;104140.06;5007227;28;20041;-71
2022/01/13 11:10:28;;;;;;;67.20;21.02;;;;;;;5.15;96.76;104134.59;5008717;28;20053;-71
2022/01/13 11:12:58;;;;;;;63.35;21.38;;;;;;;5.08;96.71;104127.16;5007915;28;21893;-71
2022/01/13 11:15:25;;;;;;;59.05;20.08;;;;;;;5.12;96.51;104136.66;5007338;28;20042;-74
2022/01/13 11:17:54;;;;;;;62.10;20.30;;;;;;;5.05;96.54;104132.72;5008389;28;20057;-72
2022/01/13 11:20:22;;;;;;;79.03;23.63;;;;;;;5.17;96.53;104129.16;5003093;28;20034;-72
2022/01/13 11:22:50;;;;;;;62.25;19.55;;;;;;;5.06;97.07;104126.41;5006701;28;20153;-73
2022/01/13 11:25:18;;;;;;;63.58;19.15;;;;;;;5.08;96.73;104113.84;5004936;28;20042;-70
2022/01/13 11:27:44;;;;;;;60.85;19.75;;;;;;;5.10;96.38;104109.25;5008121;28;20081;-70
2022/01/13 11:30:15;;;;;;;73.18;21.55;;;;;;;5.22;96.00;104111.91;5003185;28;20042;-72
2022/01/13 11:32:43;;;;;;;81.40;22.23;;;;;;;5.20;96.20;104110.28;4999442;28;20436;-70
2022/01/13 11:35:12;;;;;;;68.03;21.83;;;;;;;5.23;96.63;104110.06;5005119;28;20105;-72
2022/01/13 11:37:41;;;;;;;57.13;21.73;;;;;;;5.26;95.81;104109.84;5006938;28;20513;-72
2022/01/13 11:40:28;;;;;;;61.78;22.58;;;;;;;5.21;96.28;104107.50;5006715;28;20405;-70
2022/01/13 11:42:59;;;;;;;55.78;18.35;;;;;;;5.27;96.44;104098.22;5053963;28;20169;-72
2022/01/13 11:45:26;;;;;;;67.47;21.60;;;;;;;5.22;96.38;104087.03;5095811;28;20047;-71
2022/01/13 11:48:11;;;;;;;62.72;21.38;;;;;;;5.20;95.82;104083.63;5110283;28;20031;-72
2022/01/13 11:50:42;;;;;;;53.75;19.60;;;;;;;5.20;96.67;104075.63;5095649;28;20032;-70
2022/01/13 11:53:31;;;;;;;60.08;18.50;;;;;;;5.22;96.12;104073.72;5089851;28;20047;-72
2022/01/13 11:56:09;;;;;;;70.82;21.70;;;;;;;5.33;95.88;104073.78;5085128;28;20067;-72
2022/01/13 11:58:42;;;;;;;61.22;21.38;;;;;;;5.25;95.93;104071.66;5084559;28;20038;-71