Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:36;;;;;;;18.40;3.10;;;;;;;-1.54;83.89;101434.77;106734;1276;25300;-62
2023/01/29 00:03:26;;;;;;;11.80;3.20;;;;;;;-1.58;84.04;101436.81;106850;1276;24286;-62
2023/01/29 00:05:57;;;;;;;13.10;3.00;;;;;;;-1.61;84.11;101435.83;106828;1276;25979;-61
2023/01/29 00:08:29;;;;;;;16.00;4.70;;;;;;;-1.64;84.22;101432.26;106877;1273;25651;-61
2023/01/29 00:11:04;;;;;;;15.30;3.90;;;;;;;-1.68;84.19;101429.39;106820;1276;25505;-62
2023/01/29 00:13:36;;;;;;;15.40;3.30;;;;;;;-1.70;84.29;101430.52;106845;1270;22672;-62
2023/01/29 00:16:07;;;;;;;13.20;4.00;;;;;;;-1.71;84.38;101432.45;106785;1276;25506;-62
2023/01/29 00:18:41;;;;;;;14.30;3.10;;;;;;;-1.72;84.55;101429.88;106875;1276;22560;-62
2023/01/29 00:21:14;;;;;;;13.30;3.40;;;;;;;-1.73;84.64;101430.86;106946;1256;25632;-62
2023/01/29 00:23:46;;;;;;;15.70;3.50;;;;;;;-1.74;84.83;101427.57;107031;1270;22536;-62
2023/01/29 00:26:17;;;;;;;12.80;3.30;;;;;;;-1.75;84.88;101421.54;106969;1273;22572;-62
2023/01/29 00:28:48;;;;;;;15.10;4.30;;;;;;;-1.76;84.96;101420.27;106875;1267;22748;-62
2023/01/29 00:31:22;;;;;;;19.90;5.50;;;;;;;-1.76;84.97;101420.18;106921;1273;22527;-62
2023/01/29 00:33:54;;;;;;;16.90;3.90;;;;;;;-1.76;85.10;101421.13;106832;1276;24264;-63
2023/01/29 00:36:26;;;;;;;15.80;3.50;;;;;;;-1.77;85.06;101416.44;106908;1272;22529;-62
2023/01/29 00:39:09;;;;;;;15.30;4.30;;;;;;;-1.76;84.98;101406.73;106893;1276;22574;-62
2023/01/29 00:47:32;;;;;;;13.40;2.90;;;;;;;-1.83;84.91;101393.64;106661;1266;22650;-62
2023/01/29 00:50:05;;;;;;;15.60;3.00;;;;;;;-1.88;84.78;101394.80;106918;1274;22541;-62
2023/01/29 00:52:37;;;;;;;11.60;2.70;;;;;;;-1.92;84.61;101394.75;106843;1276;25326;-63
2023/01/29 00:55:11;;;;;;;12.20;3.10;;;;;;;-1.95;84.58;101390.17;106834;1273;24049;-63
2023/01/29 00:57:41;;;;;;;11.20;3.00;;;;;;;-1.97;84.70;101386.06;106826;1276;22588;-63
2023/01/29 01:00:17;;;;;;;11.40;2.90;;;;;;;-2.01;84.70;101376.30;106865;1271;22909;-62
2023/01/29 01:03:06;;;;;;;12.70;2.80;;;;;;;-2.04;84.84;101373.29;106875;1269;24184;-62
2023/01/29 01:05:38;;;;;;;14.30;4.00;;;;;;;-2.05;85.01;101369.27;106770;1276;25425;-63
2023/01/29 01:11:02;;;;;;;15.30;3.30;;;;;;;-2.05;85.23;101358.50;106649;1276;22529;-62
2023/01/29 01:13:34;;;;;;;18.70;4.20;;;;;;;-2.07;85.26;101362.52;106673;1275;25322;-62
2023/01/29 01:16:11;;;;;;;17.90;4.20;;;;;;;-2.07;85.36;101361.52;106745;1269;25535;-62
2023/01/29 01:18:42;;;;;;;18.20;4.60;;;;;;;-2.08;85.41;101358.84;106788;1276;24457;-63
2023/01/29 01:21:14;;;;;;;14.60;4.10;;;;;;;-2.08;85.43;101352.90;106812;1269;24212;-61
2023/01/29 01:23:45;;;;;;;18.70;5.60;;;;;;;-2.07;85.57;101350.02;106815;1276;22835;-62
2023/01/29 01:26:15;;;;;;;16.10;5.20;;;;;;;-2.08;85.57;101349.77;106759;1275;23095;-63
2023/01/29 01:28:47;;;;;;;18.60;5.70;;;;;;;-2.08;85.66;101352.20;106801;1276;24239;-61
2023/01/29 01:31:18;;;;;;;27.10;7.10;;;;;;;-2.08;85.84;101358.30;106801;1276;24213;-61
2023/01/29 01:33:50;;;;;;;22.50;6.20;;;;;;;-2.08;85.77;101351.98;106811;1270;22530;-63
2023/01/29 01:36:21;;;;;;;24.50;6.90;;;;;;;-2.08;85.73;101356.58;106805;1264;22541;-63
2023/01/29 01:38:53;;;;;;;25.50;7.20;;;;;;;-2.07;85.85;101363.23;106830;1276;22492;-63
2023/01/29 01:41:24;;;;;;;30.60;8.00;;;;;;;-2.07;85.84;101358.46;107272;1267;24372;-62
2023/01/29 01:43:57;;;;;;;25.20;7.10;;;;;;;-2.06;85.93;101356.36;106837;1276;24237;-62
2023/01/29 01:46:32;;;;;;;27.50;7.50;;;;;;;-2.05;85.83;101356.39;106817;1275;22548;-62
2023/01/29 01:49:08;;;;;;;26.30;7.30;;;;;;;-2.03;85.83;101356.27;106953;1276;22533;-62
2023/01/29 01:51:43;;;;;;;22.40;6.60;;;;;;;-2.01;86.00;101349.80;106846;1276;26393;-62
2023/01/29 01:54:19;;;;;;;27.40;8.00;;;;;;;-2.00;85.95;101343.27;106924;1269;22534;-63
2023/01/29 01:57:03;;;;;;;26.40;8.20;;;;;;;-1.97;86.13;101345.41;106878;1276;27022;-61
2023/01/29 01:59:35;;;;;;;20.70;7.00;;;;;;;-1.94;86.12;101339.44;106888;1276;22534;-62
2023/01/29 02:10:42;;;;;;;28.40;8.30;;;;;;;-1.89;86.19;101332.95;106790;1276;24290;-62
2023/01/29 02:13:17;;;;;;;24.10;7.70;;;;;;;-1.89;86.23;101338.33;106822;1276;22584;-62
2023/01/29 02:15:49;;;;;;;26.80;8.40;;;;;;;-1.90;86.19;101347.08;106848;1264;22528;-63
2023/01/29 02:18:21;;;;;;;26.40;8.20;;;;;;;-1.91;86.24;101347.84;106794;1274;22540;-63
2023/01/29 02:21:12;;;;;;;24.90;9.30;;;;;;;-1.94;86.27;101348.90;106863;1276;22809;-63
2023/01/29 02:24:11;;;;;;;22.50;8.00;;;;;;;-1.95;86.26;101350.92;106839;1276;24258;-62
2023/01/29 02:27:07;;;;;;;26.90;8.90;;;;;;;-1.96;86.44;101353.08;106922;1276;22552;-63
2023/01/29 02:29:50;;;;;;;22.70;8.00;;;;;;;-1.97;86.42;101351.91;106933;1276;25574;-63
2023/01/29 02:32:31;;;;;;;24.30;8.30;;;;;;;-1.97;86.58;101350.73;106840;1276;22622;-62
2023/01/29 02:35:30;;;;;;;24.50;8.60;;;;;;;-1.95;86.57;101352.63;106861;1265;22583;-62
2023/01/29 02:38:18;;;;;;;23.20;7.80;;;;;;;-1.95;86.63;101353.59;107030;1276;22542;-63
2023/01/29 02:40:55;;;;;;;25.10;8.80;;;;;;;-1.93;86.57;101351.10;107052;1276;22540;-63
2023/01/29 02:43:37;;;;;;;20.50;7.10;;;;;;;-1.91;86.72;101346.44;106803;1275;22565;-62
2023/01/29 02:46:16;;;;;;;22.10;6.90;;;;;;;-1.88;86.77;101354.77;106855;1275;22533;-62
2023/01/29 02:48:54;;;;;;;19.10;6.70;;;;;;;-1.89;86.61;101355.48;106808;1270;22699;-63
2023/01/29 02:51:32;;;;;;;17.30;5.30;;;;;;;-1.87;86.71;101352.06;106682;1270;22625;-63
2023/01/29 02:54:08;;;;;;;19.80;5.80;;;;;;;-1.85;86.53;101353.40;106913;1276;24307;-63
2023/01/29 02:56:46;;;;;;;19.50;5.10;;;;;;;-1.84;86.59;101352.40;106927;1276;22753;-63
2023/01/29 02:59:20;;;;;;;18.70;4.20;;;;;;;-1.83;86.60;101353.84;106912;1273;24353;-64
2023/01/29 03:01:56;;;;;;;15.90;4.30;;;;;;;-1.81;86.50;101351.61;106902;1270;22612;-63
2023/01/29 03:04:32;;;;;;;15.10;4.70;;;;;;;-1.79;86.43;101346.95;106883;1276;22541;-63
2023/01/29 03:07:08;;;;;;;14.50;3.90;;;;;;;-1.77;86.31;101349.61;107003;1276;22530;-63
2023/01/29 03:09:46;;;;;;;14.60;4.00;;;;;;;-1.76;86.31;101350.11;106913;1276;22834;-61
2023/01/29 03:12:32;;;;;;;13.20;4.30;;;;;;;-1.75;86.20;101348.23;106952;1273;24252;-62
2023/01/29 03:15:15;;;;;;;15.00;4.70;;;;;;;-1.73;85.96;101349.83;106809;1273;24217;-61
2023/01/29 03:17:51;;;;;;;15.50;5.00;;;;;;;-1.71;86.00;101350.57;107018;1267;22687;-61
2023/01/29 03:20:28;;;;;;;19.80;5.60;;;;;;;-1.70;85.80;101342.69;106846;1273;24159;-61
2023/01/29 03:23:01;;;;;;;15.10;4.40;;;;;;;-1.70;85.42;101336.29;106828;1276;22595;-61
2023/01/29 03:34:15;;;;;;;14.50;4.70;;;;;;;-1.66;85.03;101337.34;106809;1276;25285;-61
2023/01/29 03:36:54;;;;;;;16.20;4.50;;;;;;;-1.68;84.77;101343.03;106803;1276;22541;-62
2023/01/29 03:39:28;;;;;;;17.10;4.30;;;;;;;-1.68;84.83;101342.33;106807;1270;22746;-61
2023/01/29 03:42:04;;;;;;;15.80;4.80;;;;;;;-1.67;84.85;101345.30;106859;1276;22486;-61
2023/01/29 03:44:41;;;;;;;14.40;4.10;;;;;;;-1.66;84.78;101345.57;106980;1265;22540;-61
2023/01/29 03:47:18;;;;;;;15.10;4.10;;;;;;;-1.65;84.53;101348.30;106837;1267;25114;-61
2023/01/29 03:49:59;;;;;;;14.00;3.70;;;;;;;-1.63;84.50;101342.70;106788;1270;22561;-61
2023/01/29 03:52:40;;;;;;;19.40;4.90;;;;;;;-1.64;84.60;101332.29;106826;1273;22534;-61
2023/01/29 03:55:18;;;;;;;15.00;4.40;;;;;;;-1.64;84.52;101330.58;106936;1276;26197;-61
2023/01/29 03:57:57;;;;;;;14.10;4.00;;;;;;;-1.65;84.22;101326.81;106737;1276;256052;-61
2023/01/29 04:00:33;;;;;;;12.60;4.00;;;;;;;-1.64;84.38;101320.02;106737;1264;22550;-61
2023/01/29 04:03:13;;;;;;;11.50;2.90;;;;;;;-1.65;84.32;101316.95;106941;1276;25320;-60
2023/01/29 04:05:49;;;;;;;10.20;2.30;;;;;;;-1.65;84.07;101315.70;106889;1276;22528;-61
2023/01/29 04:08:27;;;;;;;9.50;2.40;;;;;;;-1.65;84.27;101313.75;106837;1276;25804;-61
2023/01/29 04:11:00;;;;;;;11.30;2.70;;;;;;;-1.62;84.25;101312.66;106792;1276;25585;-63
2023/01/29 04:13:33;;;;;;;12.20;2.20;;;;;;;-1.63;84.19;101311.34;106864;1267;22549;-64
2023/01/29 04:16:11;;;;;;;9.70;2.90;;;;;;;-1.62;84.35;101312.29;106894;1276;25547;-63
2023/01/29 04:18:47;;;;;;;9.70;2.60;;;;;;;-1.62;84.39;101313.38;106819;1276;22709;-61
2023/01/29 04:21:19;;;;;;;10.80;3.50;;;;;;;-1.62;84.32;101312.92;106955;1270;26242;-63
2023/01/29 04:23:50;;;;;;;10.10;2.90;;;;;;;-1.61;84.41;101316.60;106907;1276;23858;-63
2023/01/29 04:26:42;;;;;;;9.60;2.10;;;;;;;-1.61;84.15;101312.46;106899;1276;22551;-63
2023/01/29 04:29:31;;;;;;;12.40;2.50;;;;;;;-1.61;84.13;101308.47;106738;1276;25609;-62
2023/01/29 04:32:11;;;;;;;10.80;2.70;;;;;;;-1.61;84.20;101299.00;106788;1276;22534;-62
2023/01/29 04:34:53;;;;;;;13.10;3.30;;;;;;;-1.61;84.11;101294.55;106956;1262;24206;-63
2023/01/29 04:37:35;;;;;;;9.60;2.20;;;;;;;-1.61;84.12;101293.45;106866;1270;24215;-63
2023/01/29 04:40:15;;;;;;;7.00;2.40;;;;;;;-1.61;83.95;101291.03;106997;1273;22538;-64
2023/01/29 04:42:55;;;;;;;9.90;2.60;;;;;;;-1.62;83.80;101285.07;106780;1271;22618;-62
2023/01/29 04:45:33;;;;;;;14.30;2.60;;;;;;;-1.62;83.87;101274.73;106828;1269;25825;-61
2023/01/29 04:48:18;;;;;;;9.40;2.50;;;;;;;-1.63;83.76;101272.39;106982;1276;24273;-61
2023/01/29 04:50:59;;;;;;;9.30;2.30;;;;;;;-1.64;83.46;101268.69;106779;1276;22536;-62
2023/01/29 04:53:40;;;;;;;8.70;2.30;;;;;;;-1.65;83.65;101264.54;106867;1269;24282;-63
2023/01/29 04:56:20;;;;;;;11.70;2.30;;;;;;;-1.66;83.54;101259.69;106878;1270;22550;-62
2023/01/29 04:58:56;;;;;;;13.30;2.70;;;;;;;-1.67;83.45;101264.67;106849;1262;22556;-62
2023/01/29 05:01:31;;;;;;;10.00;2.70;;;;;;;-1.67;83.37;101264.36;106903;1273;22772;-62
2023/01/29 05:04:05;;;;;;;12.20;3.00;;;;;;;-1.68;83.17;101263.87;106856;1264;22525;-62
2023/01/29 05:06:38;;;;;;;12.50;2.80;;;;;;;-1.68;83.15;101263.88;106846;1273;24211;-62
2023/01/29 05:09:09;;;;;;;12.10;3.80;;;;;;;-1.68;83.10;101264.19;106903;1269;22543;-62
2023/01/29 05:11:41;;;;;;;13.00;2.80;;;;;;;-1.68;83.18;101266.36;106913;1276;22545;-61
2023/01/29 05:14:14;;;;;;;11.40;3.10;;;;;;;-1.68;83.13;101263.63;106690;1267;26080;-61
2023/01/29 05:16:51;;;;;;;11.90;2.90;;;;;;;-1.69;83.18;101261.43;106771;1262;23009;-62
2023/01/29 05:19:22;;;;;;;13.30;3.00;;;;;;;-1.69;83.11;101255.16;106898;1273;25300;-61
2023/01/29 05:21:54;;;;;;;11.50;3.20;;;;;;;-1.69;82.95;101260.25;106805;1265;24356;-62
2023/01/29 05:24:27;;;;;;;12.30;3.10;;;;;;;-1.69;82.96;101260.41;107128;1269;25307;-62
2023/01/29 05:29:48;;;;;;;12.80;3.20;;;;;;;-1.68;83.00;101250.73;106803;1276;25469;-60
2023/01/29 05:32:19;;;;;;;10.70;3.60;;;;;;;-1.68;82.85;101251.44;106791;1276;23858;-62
2023/01/29 05:34:50;;;;;;;14.90;3.70;;;;;;;-1.68;83.01;101251.27;106845;1272;24418;-62
2023/01/29 05:37:21;;;;;;;14.00;3.40;;;;;;;-1.67;83.05;101245.89;106765;1276;23163;-62
2023/01/29 05:39:52;;;;;;;12.60;3.50;;;;;;;-1.68;83.06;101244.85;106897;1276;25662;-63
2023/01/29 05:42:23;;;;;;;11.70;2.90;;;;;;;-1.68;83.21;101249.09;106809;1269;22537;-62
2023/01/29 05:44:54;;;;;;;14.70;3.30;;;;;;;-1.67;83.18;101250.83;106864;1276;23167;-62
2023/01/29 05:47:25;;;;;;;11.00;3.20;;;;;;;-1.67;83.20;101257.02;106821;1276;24183;-62
2023/01/29 05:49:56;;;;;;;13.90;3.50;;;;;;;-1.68;82.94;101257.46;106813;1262;22534;-62
2023/01/29 05:52:27;;;;;;;19.30;3.80;;;;;;;-1.69;82.89;101254.48;106836;1270;22625;-62
2023/01/29 05:54:58;;;;;;;11.40;3.30;;;;;;;-1.70;82.89;101249.05;106859;1276;22710;-61
2023/01/29 05:57:29;;;;;;;13.90;3.30;;;;;;;-1.70;82.74;101245.15;106815;1276;25453;-62
2023/01/29 06:00:00;;;;;;;10.80;2.90;;;;;;;-1.71;82.79;101241.21;106810;1276;22539;-61
2023/01/29 06:02:32;;;;;;;11.80;3.40;;;;;;;-1.73;82.61;101240.66;106796;1276;26747;-62
2023/01/29 06:05:03;;;;;;;11.40;3.00;;;;;;;-1.74;82.70;101243.07;106922;1276;25319;-62
2023/01/29 06:07:34;;;;;;;13.00;3.60;;;;;;;-1.74;82.88;101245.09;106758;1267;22534;-62
2023/01/29 06:10:08;;;;;;;13.20;3.80;;;;;;;-1.75;82.86;101253.70;106892;1276;23968;-62
2023/01/29 06:12:39;;;;;;;11.40;3.60;;;;;;;-1.76;82.45;101252.42;107006;1264;24215;-62
2023/01/29 06:15:12;;;;;;;11.60;3.60;;;;;;;-1.77;82.58;101246.79;106768;1262;22689;-62
2023/01/29 06:17:43;;;;;;;12.00;3.60;;;;;;;-1.78;82.57;101244.11;107060;1270;22533;-62
2023/01/29 06:20:15;;;;;;;16.60;3.10;;;;;;;-1.80;82.48;101254.64;106828;1276;22531;-62
2023/01/29 06:22:46;;;;;;;11.80;3.20;;;;;;;-1.80;82.45;101255.34;107056;1273;26658;-62
2023/01/29 06:25:17;;;;;;;15.20;3.80;;;;;;;-1.80;82.49;101251.91;106830;1275;22606;-62
2023/01/29 06:27:52;;;;;;;12.60;3.80;;;;;;;-1.80;82.61;101249.17;107050;1270;26825;-62
2023/01/29 06:30:23;;;;;;;12.70;3.10;;;;;;;-1.78;82.60;101249.65;106897;1263;22625;-63
2023/01/29 06:33:00;;;;;;;16.40;3.60;;;;;;;-1.77;82.63;101251.17;107117;1276;25563;-62
2023/01/29 06:35:31;;;;;;;14.10;3.50;;;;;;;-1.77;82.45;101255.39;107014;1262;22791;-62
2023/01/29 06:38:02;;;;;;;14.50;4.30;;;;;;;-1.76;82.38;101262.29;106830;1276;25487;-64
2023/01/29 06:40:33;;;;;;;11.60;3.60;;;;;;;-1.77;82.39;101270.17;106751;1276;25425;-62
2023/01/29 06:43:04;;;;;;;12.80;3.20;;;;;;;-1.77;82.48;101273.45;106779;1270;22661;-63
2023/01/29 06:45:35;;;;;;;13.60;3.90;;;;;;;-1.77;82.42;101269.00;106851;1259;22544;-63
2023/01/29 06:48:06;;;;;;;11.30;3.30;;;;;;;-1.76;82.45;101270.72;107052;1276;22533;-63
2023/01/29 06:50:37;;;;;;;13.20;4.20;;;;;;;-1.75;82.44;101271.91;106872;1276;22544;-61
2023/01/29 06:53:09;;;;;;;11.10;3.60;;;;;;;-1.76;82.36;101278.93;107082;1276;23287;-63
2023/01/29 06:55:40;;;;;;;11.40;3.30;;;;;;;-1.77;82.10;101280.17;106931;1275;24134;-63
2023/01/29 06:58:12;;;;;;;10.70;2.50;;;;;;;-1.80;82.01;101280.45;106628;1263;25366;-64
2023/01/29 07:00:43;;;;;;;10.80;3.30;;;;;;;-1.81;82.02;101285.84;106758;1276;24219;-63
2023/01/29 07:03:14;;;;;;;13.30;3.60;;;;;;;-1.82;82.20;101302.25;106795;1263;22610;-62
2023/01/29 07:05:49;;;;;;;13.70;3.50;;;;;;;-1.81;82.14;101308.13;106781;1276;25338;-63
2023/01/29 07:08:21;;;;;;;12.40;3.50;;;;;;;-1.82;81.98;101307.96;106926;1257;24311;-63
2023/01/29 07:10:52;;;;;;;17.30;4.00;;;;;;;-1.82;82.04;101307.41;106911;1276;23055;-62
2023/01/29 07:13:23;;;;;;;15.10;3.80;;;;;;;-1.82;82.04;101314.27;106816;1276;22620;-64
2023/01/29 07:15:54;;;;;;;15.10;3.20;;;;;;;-1.81;82.06;101312.97;106995;1262;22529;-63
2023/01/29 07:18:25;;;;;;;15.10;3.90;;;;;;;-1.80;82.12;101318.06;106786;1264;24261;-63
2023/01/29 07:20:57;;;;;;;13.90;3.80;;;;;;;-1.79;82.14;101322.07;106831;1276;24215;-63
2023/01/29 07:23:28;;;;;;;11.10;3.50;;;;;;;-1.76;82.12;101321.88;107020;1269;22589;-64
2023/01/29 07:26:03;;;;;;;13.40;3.70;;;;;;;-1.76;82.12;101321.02;106813;1276;22621;-64
2023/01/29 07:28:38;;;;;;;13.30;3.80;;;;;;;-1.75;81.96;101320.86;106829;1275;22543;-64
2023/01/29 07:31:11;;;;;;;18.30;4.40;;;;;;;-1.75;82.00;101318.53;106818;1262;22567;-63
2023/01/29 07:33:42;;;;;;;17.10;4.60;;;;;;;-1.75;82.11;101313.61;106989;1275;25601;-64
2023/01/29 07:36:14;;;;;;;15.70;3.50;;;;;;;-1.74;81.98;101308.38;106830;1265;25475;-63
2023/01/29 07:38:48;;;;;;;11.10;3.10;;;;;;;-1.71;82.03;101309.42;106939;1276;25750;-63
2023/01/29 07:41:20;;;;;;;11.50;3.90;;;;;;;-1.71;81.82;101308.49;106760;1276;22612;-64
2023/01/29 07:43:51;;;;;;;13.50;3.30;;;;;;;-1.70;81.80;101309.60;106802;1271;24276;-63
2023/01/29 07:46:22;;;;;;;14.90;5.10;;;;;;;-1.69;81.79;101307.58;106885;1276;24205;-64
2023/01/29 07:48:53;;;;;;;15.50;4.10;;;;;;;-1.67;81.98;101303.77;106814;1276;25561;-63
2023/01/29 07:51:24;;;;;;;13.70;3.50;;;;;;;-1.66;82.02;101298.79;106835;1276;23881;-64
2023/01/29 07:53:55;;;;;;;14.50;3.60;;;;;;;-1.62;82.08;101299.39;106848;1276;22587;-64
2023/01/29 07:56:26;;;;;;;17.00;3.60;;;;;;;-1.59;81.98;101304.98;106885;1276;22477;-64
2023/01/29 07:58:57;;;;;;;13.40;3.70;;;;;;;-1.57;81.72;101312.44;106816;1262;26585;-63
2023/01/29 08:01:28;;;;;;;14.00;4.10;;;;;;;-1.54;81.69;101309.89;106859;1269;22573;-63
2023/01/29 08:03:59;;;;;;;15.10;4.80;;;;;;;-1.53;81.59;101297.93;106853;1276;22621;-63
2023/01/29 08:06:30;;;;;;;16.90;4.20;;;;;;;-1.52;81.59;101289.27;106861;1269;23915;-64
2023/01/29 08:09:01;;;;;;;14.90;4.00;;;;;;;-1.49;81.61;101279.98;106894;1276;23306;-63
2023/01/29 08:11:32;;;;;;;15.10;3.70;;;;;;;-1.47;81.47;101286.36;106757;1261;23057;-62
2023/01/29 08:14:03;;;;;;;13.10;3.40;;;;;;;-1.47;81.46;101286.98;106933;1270;22654;-63
2023/01/29 08:16:34;;;;;;;12.70;3.30;;;;;;;-1.46;81.57;101286.60;106844;1258;25319;-63
2023/01/29 08:19:05;;;;;;;12.10;3.30;;;;;;;-1.45;81.25;101288.57;106862;1275;24618;-63
2023/01/29 08:21:36;;;;;;;18.10;4.50;;;;;;;-1.45;81.18;101281.61;106847;1270;22582;-64
2023/01/29 08:24:08;;;;;;;13.10;4.60;;;;;;;-1.43;81.00;101279.05;106872;1270;25474;-64
2023/01/29 08:26:39;;;;;;;13.80;3.70;;;;;;;-1.42;81.29;101274.61;106938;1257;22529;-63
2023/01/29 08:29:10;;;;;;;12.90;3.90;;;;;;;-1.40;81.32;101270.17;106867;1276;26109;-63
2023/01/29 08:31:41;;;;;;;15.80;3.80;;;;;;;-1.38;80.89;101268.70;106817;1276;22534;-63
2023/01/29 08:34:13;;;;;;;14.20;4.10;;;;;;;-1.37;80.97;101274.67;106806;1270;22553;-66
2023/01/29 08:36:43;;;;;;;13.20;3.90;;;;;;;-1.35;80.81;101266.39;106512;1254;23516;-64
2023/01/29 08:39:15;;;;;;;17.50;4.60;;;;;;;-1.35;80.78;101263.02;106470;1253;22595;-63
2023/01/29 08:41:46;;;;;;;15.10;4.10;;;;;;;-1.34;81.02;101256.23;106563;1271;25434;-64
2023/01/29 08:44:17;;;;;;;17.20;4.20;;;;;;;-1.33;80.85;101250.92;106555;1270;22759;-64
2023/01/29 08:46:48;;;;;;;11.90;3.80;;;;;;;-1.31;81.15;101241.95;106581;1262;22531;-64
2023/01/29 08:49:19;;;;;;;14.20;4.00;;;;;;;-1.28;80.88;101241.29;106680;1262;25242;-64
2023/01/29 08:51:50;;;;;;;13.40;4.10;;;;;;;-1.26;80.89;101242.71;106608;1270;25419;-63
2023/01/29 08:54:21;;;;;;;15.60;4.30;;;;;;;-1.23;80.91;101239.75;106660;1276;22844;-63
2023/01/29 08:56:52;;;;;;;14.90;4.30;;;;;;;-1.21;81.02;101234.23;106572;1257;25255;-62
2023/01/29 08:59:23;;;;;;;14.90;4.80;;;;;;;-1.17;81.06;101236.53;106624;1271;24250;-64
2023/01/29 09:01:54;;;;;;;15.40;4.50;;;;;;;-1.15;80.96;101233.73;106384;1270;22813;-64
2023/01/29 09:04:25;;;;;;;14.90;4.30;;;;;;;-1.12;81.09;101238.70;106531;1263;24079;-64
2023/01/29 09:06:56;;;;;;;13.50;3.70;;;;;;;-1.11;80.64;101243.41;106469;1270;25253;-65
2023/01/29 09:09:27;;;;;;;14.50;3.70;;;;;;;-1.10;80.78;101247.90;106573;1269;24248;-64
2023/01/29 09:11:58;;;;;;;16.10;4.70;;;;;;;-1.09;80.47;101247.11;106561;1273;22587;-64
2023/01/29 09:14:29;;;;;;;14.70;4.00;;;;;;;-1.08;80.83;101237.66;106472;1270;22529;-63
2023/01/29 09:17:00;;;;;;;15.00;4.60;;;;;;;-1.06;80.90;101234.77;106628;1270;22541;-59
2023/01/29 09:19:32;;;;;;;13.10;3.90;;;;;;;-1.04;80.62;101240.34;106798;1262;23103;-60
2023/01/29 09:22:04;;;;;;;15.80;5.10;;;;;;;-1.05;80.27;101245.90;106397;1268;25393;-60
2023/01/29 09:24:36;;;;;;;14.20;3.20;;;;;;;-1.05;80.32;101245.58;106709;1262;22783;-59
2023/01/29 09:27:08;;;;;;;16.40;4.40;;;;;;;-1.05;80.29;101240.80;106765;1265;22549;-61
2023/01/29 09:29:40;;;;;;;15.60;3.60;;;;;;;-1.03;80.80;101236.75;106623;1276;22647;-58
2023/01/29 09:32:12;;;;;;;13.20;3.40;;;;;;;-1.00;80.56;101239.45;106653;1276;25372;-61
2023/01/29 09:34:43;;;;;;;14.80;4.60;;;;;;;-0.97;80.68;101239.55;106818;1262;22582;-59
2023/01/29 09:37:16;;;;;;;16.60;5.80;;;;;;;-0.92;80.86;101237.96;106664;1276;23020;-59
2023/01/29 09:39:48;;;;;;;15.10;4.40;;;;;;;-0.86;80.83;101237.86;106718;1274;24207;-65
2023/01/29 09:42:25;;;;;;;14.00;4.60;;;;;;;-0.82;80.44;101234.92;106605;1262;25484;-59
2023/01/29 09:45:05;;;;;;;17.50;4.70;;;;;;;-0.78;80.76;101233.46;106752;1276;22533;-60
2023/01/29 09:47:38;;;;;;;18.20;5.70;;;;;;;-0.72;80.77;101234.46;106764;1262;22535;-62
2023/01/29 09:50:15;;;;;;;16.30;4.50;;;;;;;-0.68;80.65;101222.35;106382;1262;25434;-61
2023/01/29 09:52:52;;;;;;;19.00;5.50;;;;;;;-0.64;80.66;101212.27;106501;1265;26254;-60
2023/01/29 09:55:27;;;;;;;17.90;6.10;;;;;;;-0.58;80.75;101205.27;106760;1276;22664;-58
2023/01/29 09:58:01;;;;;;;18.30;5.70;;;;;;;-0.52;80.87;101203.98;106649;1271;24240;-59
2023/01/29 10:00:38;;;;;;;18.20;5.70;;;;;;;-0.44;80.84;101199.11;106617;1262;23392;-62
2023/01/29 10:03:34;;;;;;;19.40;5.90;;;;;;;-0.36;80.96;101190.92;107181;1269;22622;-61
2023/01/29 10:06:29;;;;;;;18.50;5.80;;;;;;;-0.27;80.96;101184.10;106749;1276;22537;-65
2023/01/29 10:09:42;;;;;;;18.70;5.70;;;;;;;-0.20;80.69;101181.62;106879;1276;22533;-58
2023/01/29 10:12:30;;;;;;;18.40;6.90;;;;;;;-0.13;80.32;101176.02;106694;1269;22551;-59
2023/01/29 10:15:15;;;;;;;17.90;5.50;;;;;;;-0.08;80.67;101174.01;106739;1276;22547;-60
2023/01/29 10:18:03;;;;;;;23.20;6.70;;;;;;;-0.01;80.57;101175.38;106856;1265;23844;-59
2023/01/29 10:20:54;;;;;;;18.20;5.80;;;;;;;0.03;80.21;101166.53;106792;1269;26590;-59
2023/01/29 10:23:31;;;;;;;17.70;5.80;;;;;;;0.03;79.78;101165.73;107047;1270;22554;-59
2023/01/29 10:26:03;;;;;;;19.30;5.90;;;;;;;0.01;79.97;101156.64;106893;1276;22532;-58
2023/01/29 10:28:42;;;;;;;15.80;5.50;;;;;;;0.02;80.04;101149.83;106755;1273;24049;-61
2023/01/29 10:31:17;;;;;;;17.50;5.80;;;;;;;0.02;79.86;101147.24;106671;1262;22576;-59
2023/01/29 10:33:52;;;;;;;16.50;5.90;;;;;;;0.02;79.82;101142.92;106639;1276;26526;-59
2023/01/29 10:36:28;;;;;;;18.90;5.40;;;;;;;0.03;79.82;101139.31;106868;1276;22643;-58
2023/01/29 10:39:00;;;;;;;17.70;5.70;;;;;;;0.03;79.78;101140.56;107072;1276;22565;-59
2023/01/29 10:41:47;;;;;;;15.90;5.10;;;;;;;0.04;79.87;101139.40;106665;1265;23138;-60
2023/01/29 10:44:31;;;;;;;16.80;4.20;;;;;;;0.07;79.70;101137.44;106712;1271;24088;-59
2023/01/29 10:47:18;;;;;;;16.30;5.00;;;;;;;0.08;79.86;101138.55;106625;1276;25314;-61
2023/01/29 10:50:05;;;;;;;17.10;5.20;;;;;;;0.11;79.75;101138.25;106687;1262;22551;-59
2023/01/29 10:52:54;;;;;;;22.60;6.30;;;;;;;0.13;79.91;101138.81;106886;1269;22662;-58
2023/01/29 10:55:42;;;;;;;18.00;5.70;;;;;;;0.19;80.30;101134.90;106873;1276;23120;-58
2023/01/29 10:58:26;;;;;;;17.60;4.50;;;;;;;0.27;80.26;101138.16;106859;1276;22544;-61
2023/01/29 11:00:58;;;;;;;19.10;5.50;;;;;;;0.32;80.06;101131.56;106503;1262;26730;-59
2023/01/29 11:03:32;;;;;;;15.00;5.50;;;;;;;0.37;80.10;101128.84;106713;1270;22512;-60
2023/01/29 11:06:13;;;;;;;17.20;5.00;;;;;;;0.43;80.19;101120.61;107048;1276;23902;-60
2023/01/29 11:08:52;;;;;;;18.20;4.80;;;;;;;0.50;80.27;101116.77;106400;1276;25418;-60
2023/01/29 11:11:31;;;;;;;17.00;4.90;;;;;;;0.56;80.34;101119.79;106684;1272;25340;-61
2023/01/29 11:14:06;;;;;;;18.10;5.00;;;;;;;0.62;80.23;101117.52;107134;1276;24412;-60
2023/01/29 11:16:45;;;;;;;18.10;5.20;;;;;;;0.65;80.14;101108.72;106692;1265;25513;-58
2023/01/29 11:19:17;;;;;;;14.30;4.80;;;;;;;0.68;79.89;101101.35;106735;1265;22495;-57
2023/01/29 11:21:57;;;;;;;15.50;4.80;;;;;;;0.69;79.73;101097.97;106705;1276;24631;-62
2023/01/29 11:24:28;;;;;;;17.90;5.90;;;;;;;0.70;79.85;101098.91;106845;1265;22653;-56
2023/01/29 11:27:01;;;;;;;15.60;4.80;;;;;;;0.74;80.12;101102.92;106918;1276;22645;-59
2023/01/29 11:29:37;;;;;;;22.40;5.70;;;;;;;0.77;80.20;101098.05;106802;1265;25246;-59
2023/01/29 11:32:13;;;;;;;17.10;5.40;;;;;;;0.82;80.17;101095.46;106842;1273;22528;-59
2023/01/29 11:35:02;;;;;;;16.90;4.60;;;;;;;0.85;80.09;101091.61;106682;1262;23026;-57
2023/01/29 11:37:38;;;;;;;17.80;4.90;;;;;;;0.86;80.09;101085.17;106782;1265;22626;-59
2023/01/29 11:40:36;;;;;;;21.40;6.10;;;;;;;0.89;80.07;101077.48;106927;1262;22541;-58
2023/01/29 11:43:30;;;;;;;19.50;4.60;;;;;;;0.90;79.76;101074.80;106611;1262;22535;-58
2023/01/29 11:46:05;;;;;;;17.60;4.00;;;;;;;0.90;79.67;101063.02;106324;1276;24374;-59
2023/01/29 11:48:45;;;;;;;17.10;5.10;;;;;;;0.92;80.12;101055.88;106642;1267;22585;-59
2023/01/29 11:51:26;;;;;;;16.20;4.30;;;;;;;0.96;80.20;101051.95;106244;1277;22752;-59
2023/01/29 11:53:56;;;;;;;;;;;;;;;1.00;80.01;101043.05;106295;1274;22588;-58
2023/01/29 11:56:33;;;;;;;16.20;4.30;;;;;;;1.03;80.11;101042.27;106336;1267;22594;-57
2023/01/29 11:59:04;;;;;;;22.10;7.00;;;;;;;1.04;80.45;101035.44;106112;1267;22554;-59
2023/01/29 12:01:40;;;;;;;20.60;5.30;;;;;;;1.07;80.79;101035.36;106147;1267;26694;-60
2023/01/29 12:04:20;;;;;;;16.10;4.90;;;;;;;1.09;80.57;101029.61;106517;1277;22698;-60
2023/01/29 12:06:53;;;;;;;16.70;5.20;;;;;;;1.10;80.52;101025.29;106316;1277;22865;-59
2023/01/29 12:09:27;;;;;;;18.70;4.90;;;;;;;1.10;80.54;101025.85;106065;1275;22548;-60
2023/01/29 12:12:27;;;;;;;18.50;4.80;;;;;;;1.11;80.63;101021.13;106204;1275;22548;-59
2023/01/29 12:15:15;;;;;;;;;;;;;;;1.13;80.50;101016.73;106028;1271;22516;-59
2023/01/29 12:17:51;;;;;;;13.70;4.30;;;;;;;1.12;80.59;101007.54;106092;1274;25293;-59