Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:51;;;;;;;5.20;1.30;;;;;;;12.00;75.97;101931.57;111522;1201;61130;-83
2021/08/24 00:03:18;;;;;;;1.70;1.00;;;;;;;11.98;75.93;101933.21;111708;1195;74517;-83
2021/08/24 00:05:46;;;;;;;3.50;1.70;;;;;;;11.96;76.21;101934.46;111328;1202;72725;-82
2021/08/24 00:08:15;;;;;;;2.00;1.30;;;;;;;11.94;76.28;101938.42;111493;1202;73287;-82
2021/08/24 00:10:52;;;;;;;6.10;2.00;;;;;;;11.91;76.32;101937.17;111428;1195;61101;-83
2021/08/24 00:13:20;;;;;;;4.10;1.20;;;;;;;11.86;76.59;101938.47;111555;1202;61051;-82
2021/08/24 00:15:48;;;;;;;3.80;1.00;;;;;;;11.83;76.57;101937.90;111487;1197;75550;-82
2021/08/24 00:18:17;;;;;;;2.10;1.00;;;;;;;11.78;76.74;101939.10;111363;1201;71176;-84
2021/08/24 00:20:46;;;;;;;4.40;1.80;;;;;;;11.73;76.89;101938.18;111377;1202;72491;-81
2021/08/24 00:23:15;;;;;;;2.90;1.00;;;;;;;11.68;77.09;101942.19;111415;1202;63166;-82
2021/08/24 00:25:42;;;;;;;2.80;1.20;;;;;;;11.65;77.30;101944.52;111552;1202;60986;-82
2021/08/24 00:28:09;;;;;;;3.90;1.50;;;;;;;11.61;77.69;101945.69;111380;1202;74542;-81
2021/08/24 00:30:38;;;;;;;2.80;1.40;;;;;;;11.58;77.70;101947.23;112443;1195;70939;-82
2021/08/24 00:33:06;;;;;;;4.20;1.60;;;;;;;11.57;77.81;101946.89;111755;1195;72800;-81
2021/08/24 00:35:39;;;;;;;4.50;1.50;;;;;;;11.54;78.19;101951.05;111741;1202;61069;-81
2021/08/24 00:38:12;;;;;;;2.40;1.30;;;;;;;11.51;78.14;101948.32;111332;1202;61058;-81
2021/08/24 00:40:39;;;;;;;5.80;1.30;;;;;;;11.48;78.37;101950.10;111563;1195;75069;-82
2021/08/24 00:43:12;;;;;;;2.70;1.10;;;;;;;11.42;78.57;101946.55;111519;1195;70867;-82
2021/08/24 00:45:43;;;;;;;2.90;1.10;;;;;;;11.36;78.76;101948.71;111368;1195;73965;-82
2021/08/24 00:48:10;;;;;;;2.30;1.30;;;;;;;11.31;78.98;101944.09;111437;1195;61770;-82
2021/08/24 00:50:43;;;;;;;4.80;1.10;;;;;;;11.25;79.14;101941.27;111327;1202;61277;-83
2021/08/24 00:53:14;;;;;;;2.30;1.10;;;;;;;11.21;79.43;101938.67;111539;1195;74665;-83
2021/08/24 00:55:43;;;;;;;2.30;1.20;;;;;;;11.17;79.70;101943.70;111303;1201;70963;-83
2021/08/24 00:58:13;;;;;;;3.20;1.30;;;;;;;11.14;79.85;101949.61;111490;1202;71246;-82
2021/08/24 01:00:44;;;;;;;3.40;1.50;;;;;;;11.11;80.04;101953.27;111470;1195;61062;-82
2021/08/24 01:03:15;;;;;;;3.20;1.10;;;;;;;11.07;80.34;101956.80;111663;1195;61073;-81
2021/08/24 01:05:43;;;;;;;2.20;1.30;;;;;;;11.04;80.49;101959.05;111678;1201;75467;-82
2021/08/24 01:08:54;;;;;;;3.60;1.50;;;;;;;11.00;80.69;101959.41;111698;1202;70086;-82
2021/08/24 01:11:37;;;;;;;3.00;1.10;;;;;;;10.95;80.84;101963.11;111369;1203;72737;-82
2021/08/24 01:14:36;;;;;;;3.70;1.20;;;;;;;10.90;81.15;101963.39;111368;1202;62151;-81
2021/08/24 01:17:09;;;;;;;2.90;1.20;;;;;;;10.85;81.15;101965.84;111298;1195;60997;-83
2021/08/24 01:19:51;;;;;;;3.20;1.20;;;;;;;10.81;81.50;101965.32;112097;1195;74728;-82
2021/08/24 01:22:47;;;;;;;2.40;1.10;;;;;;;10.77;81.78;101965.14;111242;1202;70942;-81
2021/08/24 01:25:20;;;;;;;3.80;1.40;;;;;;;10.73;81.87;101962.02;111076;1202;74035;-83
2021/08/24 01:28:16;;;;;;;2.10;1.30;;;;;;;10.68;82.17;101962.48;111363;1201;62236;-81
2021/08/24 01:30:57;;;;;;;3.50;1.30;;;;;;;10.62;82.26;101964.44;111193;1203;61113;-80
2021/08/24 01:33:31;;;;;;;4.20;1.30;;;;;;;10.57;82.57;101960.14;111320;1195;74547;-83
2021/08/24 01:36:06;;;;;;;2.70;1.70;;;;;;;10.52;82.74;101959.31;111251;1202;71950;-82
2021/08/24 01:38:41;;;;;;;2.60;1.20;;;;;;;10.48;82.61;101960.25;111294;1203;72876;-84
2021/08/24 01:41:17;;;;;;;;;;;;;;;10.44;82.92;101958.13;111339;1195;62014;-82
2021/08/24 01:44:16;;;;;;;3.70;1.20;;;;;;;10.40;83.16;101959.56;111334;1202;61106;-82
2021/08/24 01:46:50;;;;;;;2.70;1.30;;;;;;;10.37;83.43;101960.21;111380;1195;74336;-83
2021/08/24 01:49:20;;;;;;;2.80;1.10;;;;;;;10.34;83.45;101959.95;111268;1201;71117;-82
2021/08/24 01:51:56;;;;;;;2.50;1.20;;;;;;;10.32;83.49;101963.19;111269;1195;72807;-82
2021/08/24 01:54:30;;;;;;;2.40;1.30;;;;;;;10.28;83.72;101961.01;111054;1202;61477;-82
2021/08/24 01:56:59;;;;;;;4.40;1.40;;;;;;;10.24;83.79;101961.23;111376;1202;62326;-81
2021/08/24 01:59:49;;;;;;;3.60;1.30;;;;;;;10.18;83.76;101956.27;111624;1195;74583;-81
2021/08/24 02:02:27;;;;;;;3.50;1.70;;;;;;;10.13;84.26;101957.98;111270;1202;71043;-81
2021/08/24 02:05:00;;;;;;;2.20;1.30;;;;;;;10.08;84.21;101964.27;111166;1195;72615;-82
2021/08/24 02:07:31;;;;;;;3.10;1.50;;;;;;;10.04;84.46;101966.79;111233;1202;63256;-82
2021/08/24 02:10:02;;;;;;;2.70;1.20;;;;;;;10.01;84.64;101966.55;111101;1202;61046;-81
2021/08/24 02:12:34;;;;;;;2.70;1.40;;;;;;;9.96;84.79;101962.89;111265;1202;75637;-82
2021/08/24 02:15:02;;;;;;;2.90;1.20;;;;;;;9.93;85.02;101967.56;111337;1202;71001;-81
2021/08/24 02:17:31;;;;;;;4.40;1.60;;;;;;;9.91;85.30;101971.67;111242;1202;72480;-80
2021/08/24 02:20:09;;;;;;;3.10;1.50;;;;;;;9.88;85.44;101974.92;111228;1202;61208;-80
2021/08/24 02:22:40;;;;;;;7.00;1.80;;;;;;;9.85;85.70;101975.06;112318;1195;61377;-82
2021/08/24 02:25:45;;;;;;;2.80;1.20;;;;;;;9.81;85.75;101973.11;111271;1195;75544;-81
2021/08/24 02:28:15;;;;;;;3.40;1.60;;;;;;;9.77;85.67;101970.26;110868;1205;71140;-81
2021/08/24 02:30:47;;;;;;;2.90;1.50;;;;;;;9.74;85.94;101972.33;111185;1198;73632;-82
2021/08/24 02:33:15;;;;;;;3.70;2.30;;;;;;;9.71;85.84;101972.41;111350;1195;62975;-82
2021/08/24 02:35:51;;;;;;;4.80;1.40;;;;;;;9.68;85.74;101972.51;111106;1202;61075;-81
2021/08/24 02:38:31;;;;;;;2.80;1.40;;;;;;;9.64;86.44;101975.52;111320;1202;75632;-82
2021/08/24 02:41:19;;;;;;;3.40;1.70;;;;;;;9.61;86.55;101981.45;110944;1203;71200;-82
2021/08/24 02:43:59;;;;;;;3.80;1.70;;;;;;;9.59;86.91;101984.63;111613;1195;72744;-81
2021/08/24 02:46:31;;;;;;;2.40;1.20;;;;;;;9.55;87.12;101982.29;111646;1195;61695;-82
2021/08/24 02:49:24;;;;;;;3.60;1.40;;;;;;;9.56;87.22;101986.11;111491;1196;61073;-82
2021/08/24 02:51:52;;;;;;;2.80;1.40;;;;;;;9.53;87.26;101989.69;111813;1202;74498;-84
2021/08/24 02:54:24;;;;;;;4.10;1.70;;;;;;;9.51;87.04;101994.12;111270;1195;71968;-82
2021/08/24 02:56:51;;;;;;;4.00;1.80;;;;;;;9.46;87.35;101992.30;112755;1195;72361;-83
2021/08/24 02:59:17;;;;;;;13.60;1.50;;;;;;;9.42;87.23;101997.19;111658;1202;61471;-83
2021/08/24 03:01:44;;;;;;;5.80;1.60;;;;;;;9.39;87.60;102000.51;111369;1196;60992;-86
2021/08/24 03:04:11;;;;;;;2.70;1.40;;;;;;;9.36;88.04;102002.49;111331;1203;74190;-82
2021/08/24 03:06:44;;;;;;;2.80;1.30;;;;;;;9.32;87.80;102005.17;111443;1202;71098;-82
2021/08/24 03:09:14;;;;;;;2.80;1.60;;;;;;;9.29;88.28;102008.45;111325;1202;72609;-82
2021/08/24 03:11:46;;;;;;;2.90;1.50;;;;;;;9.26;88.15;102004.79;111486;1202;61868;-82
2021/08/24 03:14:26;;;;;;;3.60;1.30;;;;;;;9.23;88.35;102002.93;111315;1202;61041;-82
2021/08/24 03:16:59;;;;;;;3.50;1.50;;;;;;;9.20;88.31;102001.24;111525;1202;75284;-80
2021/08/24 03:19:30;;;;;;;7.10;1.80;;;;;;;9.18;88.73;102000.35;111310;1196;72067;-82
2021/08/24 03:21:58;;;;;;;3.60;1.60;;;;;;;9.17;88.93;102002.55;111709;1203;74040;-81
2021/08/24 03:24:25;;;;;;;4.80;1.70;;;;;;;9.16;89.06;102001.77;111390;1202;62052;-82
2021/08/24 03:26:52;;;;;;;3.00;1.70;;;;;;;9.16;89.15;102003.68;111512;1202;61086;-82
2021/08/24 03:29:22;;;;;;;3.00;1.50;;;;;;;9.15;89.24;102002.44;111322;1202;75693;-81
2021/08/24 03:31:56;;;;;;;4.00;1.20;;;;;;;9.13;89.30;101998.75;111958;1203;71363;-80
2021/08/24 03:34:24;;;;;;;2.80;1.30;;;;;;;9.11;89.31;101997.08;111669;1202;72497;-81
2021/08/24 03:36:52;;;;;;;3.30;1.40;;;;;;;9.11;89.79;101993.96;111381;1202;62040;-82
2021/08/24 03:39:18;;;;;;;3.70;1.40;;;;;;;9.10;89.27;101991.88;111461;1202;62177;-82
2021/08/24 03:41:45;;;;;;;3.60;1.50;;;;;;;9.09;89.41;101996.05;111339;1195;61176;-80
2021/08/24 03:44:12;;;;;;;5.10;1.70;;;;;;;9.08;89.41;101998.64;111373;1202;72019;-82
2021/08/24 03:46:38;;;;;;;2.80;1.30;;;;;;;9.06;89.23;102000.71;111148;1204;73219;-81
2021/08/24 03:49:05;;;;;;;3.30;1.90;;;;;;;9.04;89.29;101998.81;111344;1195;61000;-82
2021/08/24 03:51:31;;;;;;;4.60;1.40;;;;;;;9.01;89.41;102006.98;111399;1201;61047;-81
2021/08/24 03:53:58;;;;;;;6.70;1.60;;;;;;;9.00;89.72;102007.73;111402;1202;61102;-80
2021/08/24 03:56:24;;;;;;;4.50;1.30;;;;;;;8.99;89.57;102010.84;111414;1202;60997;-81
2021/08/24 03:58:51;;;;;;;3.70;2.00;;;;;;;8.97;89.63;102007.27;111334;1203;61926;-81
2021/08/24 04:01:18;;;;;;;3.60;1.50;;;;;;;8.94;89.76;102010.34;111150;1195;61051;-80
2021/08/24 04:03:45;;;;;;;3.20;1.50;;;;;;;8.90;89.50;102014.55;111371;1202;61365;-81
2021/08/24 04:06:12;;;;;;;4.10;1.40;;;;;;;8.86;89.73;102016.85;111402;1202;61074;-81
2021/08/24 04:08:39;;;;;;;3.60;1.40;;;;;;;8.83;89.80;102015.21;112285;1202;72034;-82
2021/08/24 04:11:07;;;;;;;4.70;1.60;;;;;;;8.82;90.19;102017.21;111913;1203;72439;-82
2021/08/24 04:13:34;;;;;;;2.50;1.40;;;;;;;8.82;90.53;102019.73;111492;1202;61251;-81
2021/08/24 04:16:09;;;;;;;3.70;2.00;;;;;;;8.81;90.88;102022.80;111654;1201;61059;-83
2021/08/24 04:18:37;;;;;;;4.70;1.70;;;;;;;8.82;90.99;102023.06;111391;1202;75259;-81
2021/08/24 04:21:07;;;;;;;3.90;1.80;;;;;;;8.83;90.96;102024.90;111515;1201;70764;-81
2021/08/24 04:23:34;;;;;;;3.70;1.60;;;;;;;8.84;91.50;102028.70;111521;1202;73535;-82
2021/08/24 04:26:01;;;;;;;4.40;1.70;;;;;;;8.84;91.40;102029.23;111295;1196;61675;-80
2021/08/24 04:28:27;;;;;;;3.00;1.60;;;;;;;8.85;91.39;102032.02;111384;1201;61079;-82
2021/08/24 04:30:55;;;;;;;3.60;1.90;;;;;;;8.85;91.61;102034.66;111419;1202;75493;-81
2021/08/24 04:33:22;;;;;;;3.80;1.80;;;;;;;8.86;91.48;102035.25;111712;1202;70919;-82
2021/08/24 04:35:50;;;;;;;3.80;1.70;;;;;;;8.88;91.92;102038.94;111369;1203;73562;-82
2021/08/24 04:38:17;;;;;;;4.10;1.90;;;;;;;8.90;91.70;102040.36;111530;1203;63059;-81
2021/08/24 04:40:44;;;;;;;3.30;1.70;;;;;;;8.93;91.70;102045.76;111435;1202;61399;-81
2021/08/24 04:43:12;;;;;;;3.70;1.70;;;;;;;8.96;91.71;102049.52;111370;1196;75717;-83
2021/08/24 04:45:38;;;;;;;3.60;1.80;;;;;;;9.02;91.67;102055.80;111509;1202;71169;-83
2021/08/24 04:48:05;;;;;;;3.90;1.80;;;;;;;9.07;91.86;102055.50;111271;1202;74193;-82
2021/08/24 04:50:32;;;;;;;4.40;2.20;;;;;;;9.13;92.12;102056.60;111411;1202;61624;-82
2021/08/24 04:52:58;;;;;;;2.60;1.40;;;;;;;9.19;91.67;102059.27;111204;1202;61041;-81
2021/08/24 04:55:25;;;;;;;4.70;1.60;;;;;;;9.23;91.95;102060.82;111109;1202;74559;-81
2021/08/24 04:57:51;;;;;;;3.50;1.70;;;;;;;9.28;91.84;102066.77;111168;1195;71039;-82
2021/08/24 05:00:19;;;;;;;4.00;1.50;;;;;;;9.32;91.86;102068.53;111094;1204;72573;-82
2021/08/24 05:02:47;;;;;;;3.70;1.70;;;;;;;9.39;91.85;102065.30;111956;1202;61043;-82
2021/08/24 05:05:13;;;;;;;3.10;1.70;;;;;;;9.45;91.68;102065.65;111625;1202;61075;-82
2021/08/24 05:07:40;;;;;;;4.60;1.40;;;;;;;9.52;91.75;102071.05;111467;1202;61066;-81
2021/08/24 05:10:07;;;;;;;6.90;1.80;;;;;;;9.59;91.32;102075.18;111396;1195;61086;-82
2021/08/24 05:12:34;;;;;;;5.80;1.60;;;;;;;9.66;91.49;102071.75;111426;1203;72597;-81
2021/08/24 05:15:00;;;;;;;4.00;1.60;;;;;;;9.75;91.21;102070.40;111296;1203;61075;-81
2021/08/24 05:17:27;;;;;;;4.10;1.50;;;;;;;9.84;91.30;102073.91;111467;1203;61225;-80
2021/08/24 05:19:53;;;;;;;3.00;1.70;;;;;;;9.91;91.03;102075.04;111335;1202;74512;-80
2021/08/24 05:22:20;;;;;;;4.40;1.60;;;;;;;9.98;90.91;102075.25;111382;1202;61083;-82
2021/08/24 05:24:47;;;;;;;3.00;1.60;;;;;;;10.08;90.86;102079.17;111423;1202;73595;-78
2021/08/24 05:27:13;;;;;;;4.80;1.50;;;;;;;10.18;90.65;102080.68;111085;1202;61083;-74
2021/08/24 05:29:40;;;;;;;3.90;1.60;;;;;;;10.29;90.20;102076.26;110864;1202;60974;-74
2021/08/24 05:32:07;;;;;;;5.70;2.10;;;;;;;10.40;90.15;102078.30;110909;1202;61019;-72
2021/08/24 05:34:33;;;;;;;4.20;2.00;;;;;;;10.50;89.82;102079.14;110903;1198;70155;-76
2021/08/24 05:37:00;;;;;;;3.40;1.40;;;;;;;10.60;89.64;102080.33;111171;1195;73600;-72
2021/08/24 05:39:26;;;;;;;4.90;2.60;;;;;;;10.70;89.56;102079.92;110912;1202;61068;-71
2021/08/24 05:41:53;;;;;;;3.50;1.40;;;;;;;10.80;89.29;102081.16;110882;1204;61075;-71
2021/08/24 05:44:19;;;;;;;2.80;1.50;;;;;;;10.89;89.15;102077.33;110986;1204;61067;-71
2021/08/24 05:46:46;;;;;;;3.10;1.70;;;;;;;10.97;89.00;102076.83;110976;1202;61070;-73
2021/08/24 05:49:12;;;;;;;2.10;1.20;;;;;;;11.09;88.90;102079.04;111107;1202;61090;-71
2021/08/24 05:51:39;;;;;;;5.30;1.40;;;;;;;11.18;88.64;102078.26;111008;1202;61049;-71
2021/08/24 05:54:06;;;;;;;3.70;1.40;;;;;;;11.30;88.33;102078.55;111046;1202;61862;-71
2021/08/24 05:56:32;;;;;;;4.30;1.50;;;;;;;11.41;88.07;102079.27;111079;1201;75508;-72
2021/08/24 05:58:59;;;;;;;3.80;1.50;;;;;;;11.53;87.65;102079.43;110904;1202;71820;-73
2021/08/24 06:01:29;;;;;;;2.40;1.20;;;;;;;11.63;87.30;102083.27;110924;1201;61064;-72
2021/08/24 06:03:58;;;;;;;2.30;1.10;;;;;;;11.72;87.07;102083.11;111050;1195;61378;-72
2021/08/24 06:06:31;;;;;;;2.30;1.10;;;;;;;11.81;86.87;102090.84;111167;1202;61372;-73
2021/08/24 06:09:04;;;;;;;3.30;1.40;;;;;;;11.93;86.67;102097.08;111256;1195;73279;-72
2021/08/24 06:11:34;;;;;;;2.40;1.30;;;;;;;12.02;86.34;102095.81;111199;1202;69938;-73
2021/08/24 06:14:03;;;;;;;4.20;1.60;;;;;;;12.11;85.98;102095.85;110911;1195;72579;-72
2021/08/24 06:16:30;;;;;;;3.80;1.70;;;;;;;12.21;85.67;102097.98;111390;1201;62017;-73
2021/08/24 06:18:57;;;;;;;2.80;1.50;;;;;;;12.31;85.45;102095.94;111089;1202;61246;-72
2021/08/24 06:21:23;;;;;;;6.90;1.40;;;;;;;12.41;85.25;102097.79;111084;1202;77055;-71
2021/08/24 06:23:51;;;;;;;5.70;1.50;;;;;;;12.54;85.16;102097.09;111117;1202;71782;-73
2021/08/24 06:26:17;;;;;;;2.40;1.30;;;;;;;12.67;84.79;102099.34;111240;1202;72614;-71
2021/08/24 06:28:44;;;;;;;3.70;1.40;;;;;;;12.79;84.64;102095.91;111159;1202;61117;-70
2021/08/24 06:31:22;;;;;;;4.10;1.40;;;;;;;12.91;84.30;102092.39;111189;1202;61079;-72
2021/08/24 06:33:50;;;;;;;2.40;1.20;;;;;;;13.03;84.18;102093.31;111074;1202;73932;-71
2021/08/24 06:36:17;;;;;;;2.80;1.00;;;;;;;13.15;83.68;102094.59;111082;1202;72062;-73
2021/08/24 06:38:45;;;;;;;2.90;1.40;;;;;;;13.26;82.99;102098.33;111042;1203;72576;-73
2021/08/24 06:41:11;;;;;;;3.40;1.40;;;;;;;13.35;82.93;102102.86;110808;1201;61822;-73
2021/08/24 06:43:38;;;;;;;2.70;1.70;;;;;;;13.48;82.52;102101.92;110895;1202;61077;-72
2021/08/24 06:46:06;;;;;;;2.50;1.10;;;;;;;13.58;82.06;102100.55;111031;1201;75523;-73
2021/08/24 06:48:33;;;;;;;2.50;1.00;;;;;;;13.67;82.01;102105.27;111240;1202;70892;-71
2021/08/24 06:51:01;;;;;;;4.00;1.30;;;;;;;13.80;81.70;102105.48;111218;1202;72520;-71
2021/08/24 06:53:27;;;;;;;2.00;1.10;;;;;;;13.92;81.35;102106.61;111081;1202;61247;-73
2021/08/24 06:55:54;;;;;;;3.20;1.60;;;;;;;14.04;81.35;102108.69;110907;1196;61075;-71
2021/08/24 06:58:21;;;;;;;1.70;0.90;;;;;;;14.18;80.66;102109.71;110934;1202;61044;-71
2021/08/24 07:00:49;;;;;;;7.30;1.90;;;;;;;14.29;80.61;102115.44;110961;1202;71963;-72
2021/08/24 07:03:17;;;;;;;3.50;1.60;;;;;;;14.43;80.32;102119.95;111095;1202;71970;-70
2021/08/24 07:05:47;;;;;;;2.30;1.10;;;;;;;14.57;79.80;102122.02;111066;1202;61078;-70
2021/08/24 07:08:13;;;;;;;4.50;1.10;;;;;;;14.68;79.24;102117.64;110967;1202;61406;-72
2021/08/24 07:10:40;;;;;;;2.40;1.10;;;;;;;14.81;78.77;102118.09;110938;1205;74477;-71
2021/08/24 07:13:07;;;;;;;3.00;1.10;;;;;;;14.88;77.81;102115.52;111320;1201;70978;-73
2021/08/24 07:15:36;;;;;;;2.00;0.80;;;;;;;14.96;78.01;102119.39;111076;1202;73780;-73
2021/08/24 07:18:03;;;;;;;1.90;1.00;;;;;;;15.06;77.65;102124.17;111385;1202;62642;-72
2021/08/24 07:20:29;;;;;;;2.00;0.90;;;;;;;15.13;77.19;102122.33;110995;1202;61050;-73
2021/08/24 07:22:57;;;;;;;2.50;1.10;;;;;;;15.22;76.88;102124.55;111084;1202;74931;-71
2021/08/24 07:25:25;;;;;;;2.90;1.10;;;;;;;15.31;76.47;102128.91;111238;1201;71193;-71
2021/08/24 07:27:53;;;;;;;2.90;1.30;;;;;;;15.40;75.96;102126.48;110843;1202;72489;-72
2021/08/24 07:30:21;;;;;;;3.10;0.90;;;;;;;15.48;75.66;102126.78;111213;1203;61111;-72
2021/08/24 07:32:47;;;;;;;3.00;0.90;;;;;;;15.57;75.31;102126.15;111008;1202;61050;-73
2021/08/24 07:35:14;;;;;;;1.80;0.90;;;;;;;15.66;75.45;102129.13;110903;1203;61067;-73
2021/08/24 07:37:41;;;;;;;2.70;0.90;;;;;;;15.77;75.42;102130.92;110899;1203;71144;-73
2021/08/24 07:40:09;;;;;;;2.70;0.80;;;;;;;15.89;75.00;102132.92;111109;1201;73587;-73
2021/08/24 07:42:36;;;;;;;1.80;0.90;;;;;;;15.99;74.65;102130.95;110856;1202;61098;-73
2021/08/24 07:45:03;;;;;;;1.70;0.80;;;;;;;16.09;74.47;102127.45;111047;1204;61280;-73
2021/08/24 07:47:30;;;;;;;1.80;0.80;;;;;;;16.20;74.27;102126.14;111060;1202;74711;-71
2021/08/24 07:49:57;;;;;;;5.20;1.00;;;;;;;16.33;73.78;102125.98;111043;1203;61654;-72
2021/08/24 07:52:23;;;;;;;2.50;1.20;;;;;;;16.43;72.97;102130.54;110917;1202;73504;-72
2021/08/24 07:54:50;;;;;;;3.00;1.20;;;;;;;16.56;73.26;102126.45;110905;1195;61094;-73
2021/08/24 07:57:16;;;;;;;2.40;1.00;;;;;;;16.70;72.32;102127.14;111037;1201;61111;-72
2021/08/24 07:59:45;;;;;;;1.80;0.70;;;;;;;16.77;71.79;102128.83;110999;1203;61687;-72
2021/08/24 08:02:14;;;;;;;3.00;1.40;;;;;;;16.80;71.55;102136.19;111187;1202;71079;-73
2021/08/24 08:04:42;;;;;;;2.30;1.20;;;;;;;16.78;71.36;102134.62;111166;1201;72535;-72
2021/08/24 08:07:10;;;;;;;4.80;1.10;;;;;;;16.84;71.16;102136.98;110893;1196;61063;-72
2021/08/24 08:09:37;;;;;;;4.00;0.90;;;;;;;16.91;71.25;102131.50;110931;1201;61130;-73
2021/08/24 08:12:04;;;;;;;3.20;0.60;;;;;;;16.96;70.60;102133.98;110941;1202;73550;-73
2021/08/24 08:14:30;;;;;;;2.50;0.60;;;;;;;17.11;70.88;102133.94;111000;1201;71067;-73
2021/08/24 08:16:57;;;;;;;1.70;0.50;;;;;;;17.34;70.38;102131.08;111018;1195;61137;-73
2021/08/24 08:19:23;;;;;;;1.40;0.50;;;;;;;17.56;69.16;102128.72;111164;1202;61086;-72
2021/08/24 08:21:50;;;;;;;1.60;0.60;;;;;;;17.78;68.24;102131.94;111078;1202;61008;-73
2021/08/24 08:24:19;;;;;;;0.80;0.50;;;;;;;18.00;67.10;102131.55;110841;1201;74679;-73
2021/08/24 08:26:46;;;;;;;1.80;0.80;;;;;;;18.16;67.39;102138.79;110800;1202;61086;-73
2021/08/24 08:29:13;;;;;;;2.70;0.70;;;;;;;18.37;65.48;102136.03;110873;1202;61790;-70
2021/08/24 08:31:43;;;;;;;1.40;0.50;;;;;;;18.57;63.93;102137.13;110938;1202;61257;-73
2021/08/24 08:34:11;;;;;;;2.10;0.50;;;;;;;18.79;63.40;102139.66;111084;1204;61517;-72
2021/08/24 08:36:38;;;;;;;2.40;0.70;;;;;;;19.01;63.22;102141.96;110881;1200;74635;-73
2021/08/24 08:39:05;;;;;;;3.20;0.80;;;;;;;19.28;62.01;102142.10;111143;1203;72082;-73
2021/08/24 08:41:41;;;;;;;3.20;0.90;;;;;;;19.48;61.00;102149.20;111401;1202;73941;-71
2021/08/24 08:44:26;;;;;;;1.10;0.50;;;;;;;19.64;59.08;102159.73;111244;1195;61097;-72
2021/08/24 08:46:57;;;;;;;1.10;0.50;;;;;;;19.84;57.61;102159.40;111064;1204;60976;-72
2021/08/24 08:49:40;;;;;;;1.30;0.50;;;;;;;19.87;56.62;102159.13;110932;1202;74695;-72
2021/08/24 08:52:30;;;;;;;1.40;0.60;;;;;;;20.01;57.04;102161.75;111004;1203;71135;-72
2021/08/24 08:55:12;;;;;;;1.70;0.60;;;;;;;20.26;57.41;102160.58;110943;1195;72493;-72
2021/08/24 08:57:59;;;;;;;2.10;0.80;;;;;;;20.43;56.57;102165.04;110968;1201;61155;-73
2021/08/24 09:00:39;;;;;;;3.00;0.70;;;;;;;20.44;55.87;102173.09;110987;1202;61012;-73
2021/08/24 09:03:15;;;;;;;1.90;0.70;;;;;;;20.44;55.32;102166.08;110979;1202;73540;-73
2021/08/24 09:05:42;;;;;;;1.20;0.50;;;;;;;20.58;56.07;102167.52;111213;1202;71116;-73
2021/08/24 09:08:09;;;;;;;1.80;0.80;;;;;;;20.78;54.91;102165.08;110978;1204;73710;-73
2021/08/24 09:10:43;;;;;;;11.50;0.80;;;;;;;20.98;53.64;102167.80;111139;1202;61434;-72
2021/08/24 09:13:55;;;;;;;1.30;0.50;;;;;;;21.20;53.40;102167.99;110963;1202;61103;-72
2021/08/24 09:16:36;;;;;;;2.60;0.40;;;;;;;21.48;52.66;102159.20;110749;1203;75672;-73
2021/08/24 09:19:22;;;;;;;1.00;0.40;;;;;;;21.63;50.72;102151.68;110921;1198;70951;-72
2021/08/24 09:21:50;;;;;;;1.00;0.40;;;;;;;21.67;49.73;102153.50;110959;1197;73601;-73
2021/08/24 09:24:26;;;;;;;2.50;0.50;;;;;;;21.62;49.87;102154.71;111077;1202;61699;-71
2021/08/24 09:27:01;;;;;;;1.80;0.40;;;;;;;21.62;49.74;102161.05;110964;1201;61790;-73
2021/08/24 09:29:37;;;;;;;1.40;0.60;;;;;;;21.66;50.47;102159.85;110998;1200;75688;-73
2021/08/24 09:32:08;;;;;;;1.50;0.50;;;;;;;21.72;50.60;102156.95;110934;1202;72085;-73
2021/08/24 09:34:40;;;;;;;1.70;0.60;;;;;;;21.65;49.57;102157.08;111041;1202;71212;-73
2021/08/24 09:37:08;;;;;;;2.00;0.40;;;;;;;21.53;49.53;102153.95;111253;1196;61127;-71
2021/08/24 09:39:52;;;;;;;1.60;0.50;;;;;;;21.49;50.03;102158.79;111351;1202;61636;-72
2021/08/24 09:42:29;;;;;;;0.80;0.50;;;;;;;21.49;49.86;102159.58;110939;1203;74665;-73
2021/08/24 09:45:00;;;;;;;1.00;0.40;;;;;;;21.48;49.81;102158.54;110858;1202;71873;-72
2021/08/24 09:47:29;;;;;;;1.80;0.60;;;;;;;21.47;49.34;102161.70;111039;1202;72562;-71
2021/08/24 09:50:13;;;;;;;1.30;0.60;;;;;;;21.41;49.52;102162.29;110861;1201;61107;-73
2021/08/24 09:52:45;;;;;;;;;;;;;;;21.29;50.19;102159.55;111049;1202;61088;-73
2021/08/24 09:55:17;;;;;;;1.40;0.40;;;;;;;21.20;50.03;102158.29;111055;1204;74539;-74
2021/08/24 09:58:06;;;;;;;1.80;0.80;;;;;;;21.11;49.97;102154.60;111122;1202;70921;-73
2021/08/24 10:01:10;;;;;;;1.80;0.40;;;;;;;21.12;50.12;102156.27;110877;1202;72519;-73
2021/08/24 10:04:06;;;;;;;1.80;0.50;;;;;;;20.86;49.33;102154.45;110815;1202;61253;-72
2021/08/24 10:06:40;;;;;;;1.30;0.40;;;;;;;20.95;50.72;102153.95;112001;1203;60980;-73
2021/08/24 10:09:31;;;;;;;2.00;0.40;;;;;;;20.97;50.08;102153.83;110931;1201;74927;-72
2021/08/24 10:12:26;;;;;;;3.70;0.60;;;;;;;20.99;50.22;102154.23;110845;1201;72183;-73
2021/08/24 10:14:54;;;;;;;1.50;0.50;;;;;;;20.96;50.39;102149.97;110843;1202;73661;-73
2021/08/24 10:17:29;;;;;;;2.10;0.60;;;;;;;21.00;50.93;102152.04;110854;1204;61447;-73
2021/08/24 10:19:57;;;;;;;2.20;0.60;;;;;;;21.10;50.47;102149.50;110964;1203;61082;-71
2021/08/24 10:22:32;;;;;;;1.80;0.40;;;;;;;21.19;49.71;102147.52;110905;1205;75644;-71
2021/08/24 10:25:09;;;;;;;1.60;0.70;;;;;;;21.32;48.94;102144.52;110905;1202;70881;-71
2021/08/24 10:27:42;;;;;;;2.30;0.70;;;;;;;21.46;47.99;102137.48;110905;1195;72594;-71
2021/08/24 10:30:13;;;;;;;1.30;0.60;;;;;;;21.70;47.79;102136.33;111005;1202;62667;-72
2021/08/24 10:32:46;;;;;;;1.30;0.60;;;;;;;21.84;46.79;102130.66;110871;1203;61065;-72
2021/08/24 10:35:23;;;;;;;3.30;0.70;;;;;;;21.91;46.92;102128.79;110880;1202;75800;-72
2021/08/24 10:37:50;;;;;;;1.40;0.50;;;;;;;21.97;47.34;102125.19;110981;1202;73520;-71
2021/08/24 10:40:46;;;;;;;0.90;0.40;;;;;;;21.91;46.41;102125.77;110864;1205;72575;-72
2021/08/24 10:43:13;;;;;;;6.10;0.70;;;;;;;21.75;46.24;102125.99;110976;1205;61328;-71
2021/08/24 10:45:43;;;;;;;1.40;0.40;;;;;;;21.77;45.74;102123.41;110933;1203;60999;-72
2021/08/24 10:48:19;;;;;;;2.40;0.60;;;;;;;21.80;45.48;102123.39;111154;1202;74633;-72
2021/08/24 10:50:57;;;;;;;2.00;0.50;;;;;;;21.73;45.20;102128.67;111244;1202;70414;-72
2021/08/24 10:53:51;;;;;;;1.20;0.40;;;;;;;21.73;45.48;102127.52;111001;1202;72455;-73
2021/08/24 10:56:25;;;;;;;2.30;0.70;;;;;;;21.80;44.60;102127.27;110926;1202;61511;-72
2021/08/24 10:59:01;;;;;;;0.90;0.40;;;;;;;22.06;45.44;102127.05;110837;1195;61232;-71
2021/08/24 11:01:41;;;;;;;1.10;0.40;;;;;;;22.38;46.25;102128.17;110894;1202;74538;-72
2021/08/24 11:04:26;;;;;;;1.20;0.50;;;;;;;22.52;45.86;102129.48;111079;1201;71924;-71
2021/08/24 11:07:11;;;;;;;1.60;0.80;;;;;;;22.59;45.24;102132.00;110982;1200;73737;-71
2021/08/24 11:09:55;;;;;;;3.30;0.70;;;;;;;22.44;43.52;102133.91;110913;1202;61095;-72
2021/08/24 11:12:45;;;;;;;1.10;0.60;;;;;;;22.30;44.27;102132.17;110982;1202;61100;-71
2021/08/24 11:15:34;;;;;;;1.00;0.40;;;;;;;22.24;44.72;102126.52;111265;1201;75547;-72
2021/08/24 11:18:22;;;;;;;1.40;0.40;;;;;;;22.30;44.14;102126.55;110877;1202;71957;-72
2021/08/24 11:21:07;;;;;;;1.50;0.70;;;;;;;22.31;44.20;102128.91;110991;1202;73908;-72
2021/08/24 11:24:16;;;;;;;1.40;0.60;;;;;;;22.21;44.58;102129.10;110838;1194;61040;-70
2021/08/24 11:27:15;;;;;;;2.20;0.40;;;;;;;22.12;44.33;102125.39;110663;1199;60983;-72
2021/08/24 11:29:51;;;;;;;2.60;0.50;;;;;;;21.97;43.21;102119.73;110930;1202;74602;-71
2021/08/24 11:32:23;;;;;;;1.10;0.40;;;;;;;21.87;43.12;102118.63;110987;1203;72251;-73
2021/08/24 11:35:08;;;;;;;1.80;0.70;;;;;;;21.97;44.24;102117.87;110838;1202;72578;-73
2021/08/24 11:38:03;;;;;;;2.30;0.60;;;;;;;22.16;44.33;102115.02;110911;1204;61090;-73
2021/08/24 11:40:47;;;;;;;2.80;0.70;;;;;;;22.46;44.27;102112.92;110808;1202;61205;-73
2021/08/24 11:43:28;;;;;;;1.50;0.60;;;;;;;22.74;43.52;102109.37;110862;1203;75842;-73