Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:53;;;;;;;27.77;11.80;;;;;;;;;;6214527;28;20197;-65
2021/12/04 00:05:57;;;;;;;24.50;10.60;;;;;;;;;;6213692;28;20184;-60
2021/12/04 00:09:03;;;;;;;27.63;10.70;;;;;;;;;;6212045;28;20064;-61
2021/12/04 00:12:06;;;;;;;31.35;12.73;;;;;;;;;;6214720;28;20926;-68
2021/12/04 00:15:07;;;;;;;;;;;;;;;;;;6214114;28;20104;-61
2021/12/04 00:18:07;;;;;;;22.58;10.52;;;;;;;;;;6215817;28;19929;-66
2021/12/04 00:21:08;;;;;;;26.20;13.02;;;;;;;;;;6214791;28;20052;-60
2021/12/04 00:24:09;;;;;;;31.80;14.50;;;;;;;;;;6213695;28;20477;-61
2021/12/04 00:27:09;;;;;;;32.05;12.88;;;;;;;;;;6210722;28;20095;-60
2021/12/04 00:30:11;;;;;;;39.92;14.48;;;;;;;;;;6213678;28;20501;-68
2021/12/04 00:33:17;;;;;;;34.25;13.25;;;;;;;;;;6212590;28;20095;-67
2021/12/04 00:36:30;;;;;;;25.27;9.93;;;;;;;;;;6213645;28;20116;-63
2021/12/04 00:43:21;;;;;;;23.20;8.63;;;;;;;;;;6213170;28;20077;-60
2021/12/04 00:49:41;;;;;;;21.67;9.70;;;;;;;;;;6212907;28;20073;-62
2021/12/04 00:52:41;;;;;;;30.40;13.25;;;;;;;;;;6214053;28;20045;-63
2021/12/04 00:55:42;;;;;;;27.77;12.80;;;;;;;;;;6212884;28;20049;-67
2021/12/04 00:58:42;;;;;;;29.65;13.52;;;;;;;;;;6214405;28;20103;-61
2021/12/04 01:01:43;;;;;;;30.98;14.18;;;;;;;;;;6213121;28;20525;-61
2021/12/04 01:04:44;;;;;;;27.08;11.38;;;;;;;;;;6214862;28;20046;-61
2021/12/04 01:07:45;;;;;;;34.63;13.98;;;;;;;;;;6213198;28;20049;-61
2021/12/04 01:10:45;;;;;;;22.75;9.63;;;;;;;;;;6209758;28;20136;-61
2021/12/04 01:13:46;;;;;;;32.45;13.82;;;;;;;;;;6212709;28;20472;-62
2021/12/04 01:16:47;;;;;;;28.00;12.88;;;;;;;;;;6212443;28;20052;-61
2021/12/04 01:19:48;;;;;;;34.65;14.32;;;;;;;;;;6211223;28;20045;-69
2021/12/04 01:22:48;;;;;;;26.15;12.38;;;;;;;;;;6213834;28;20093;-61
2021/12/04 01:25:49;;;;;;;25.92;11.65;;;;;;;;;;6214758;28;20459;-61
2021/12/04 01:28:50;;;;;;;23.73;10.38;;;;;;;;;;6218658;28;20473;-61
2021/12/04 01:31:51;;;;;;;23.45;8.93;;;;;;;;;;6218949;28;20523;-62
2021/12/04 01:34:52;;;;;;;23.00;10.35;;;;;;;;;;6217728;28;20637;-61
2021/12/04 01:37:52;;;;;;;23.98;9.90;;;;;;;;;;6218277;28;20042;-60
2021/12/04 01:40:53;;;;;;;21.30;9.25;;;;;;;;;;6216076;28;20129;-60
2021/12/04 01:43:57;;;;;;;24.90;10.00;;;;;;;;;;6220095;28;20050;-60
2021/12/04 01:46:58;;;;;;;24.58;11.15;;;;;;;;;;6218746;28;20088;-65
2021/12/04 01:50:01;;;;;;;23.33;10.68;;;;;;;;;;6217430;28;20044;-69
2021/12/04 01:53:02;;;;;;;25.48;10.13;;;;;;;;;;6219068;28;20103;-67
2021/12/04 01:56:03;;;;;;;23.60;10.13;;;;;;;;;;6218404;28;20045;-69
2021/12/04 01:59:04;;;;;;;22.20;9.73;;;;;;;;;;6215615;28;20446;-61
2021/12/04 02:02:05;;;;;;;20.10;9.15;;;;;;;;;;6217749;28;20454;-60
2021/12/04 02:05:06;;;;;;;18.10;9.05;;;;;;;;;;6216440;28;20042;-61
2021/12/04 02:08:09;;;;;;;20.37;8.73;;;;;;;;;;6217379;28;20066;-60
2021/12/04 02:11:10;;;;;;;22.05;8.25;;;;;;;;;;6231836;28;20046;-61
2021/12/04 02:14:12;;;;;;;20.85;8.73;;;;;;;;;;6218339;28;20156;-67
2021/12/04 02:17:13;;;;;;;;;;;;;;;;;;6217176;28;20046;-65
2021/12/04 02:20:20;;;;;;;22.90;8.15;;;;;;;;;;6215601;28;19932;-65
2021/12/04 02:23:21;;;;;;;23.90;8.38;;;;;;;;;;6218121;28;20489;-67
2021/12/04 02:26:22;;;;;;;22.48;8.60;;;;;;;;;;6218170;28;20116;-67
2021/12/04 02:29:22;;;;;;;24.05;10.02;;;;;;;;;;6215597;28;20077;-67
2021/12/04 02:32:23;;;;;;;19.65;8.77;;;;;;;;;;6213952;28;20038;-59
2021/12/04 02:35:25;;;;;;;21.23;9.32;;;;;;;;;;6216861;28;20867;-69
2021/12/04 02:38:26;;;;;;;18.63;8.35;;;;;;;;;;6214400;28;20052;-71
2021/12/04 02:41:26;;;;;;;20.20;8.25;;;;;;;;;;6214678;28;20034;-61
2021/12/04 02:44:34;;;;;;;21.42;8.65;;;;;;;;;;6215937;28;20103;-69
2021/12/04 02:47:36;;;;;;;38.90;13.23;;;;;;;;;;6216720;28;20061;-66
2021/12/04 02:50:37;;;;;;;40.13;12.90;;;;;;;;;;6213132;28;20485;-68
2021/12/04 02:53:38;;;;;;;45.92;14.50;;;;;;;;;;6214338;28;20048;-67
2021/12/04 02:56:43;;;;;;;45.80;13.50;;;;;;;;;;6216966;28;20405;-65
2021/12/04 02:59:45;;;;;;;40.25;13.68;;;;;;;;;;6213865;28;20073;-70
2021/12/04 03:02:47;;;;;;;29.13;10.73;;;;;;;;;;6214281;28;20046;-67
2021/12/04 03:05:51;;;;;;;30.45;10.10;;;;;;;;;;6216124;28;20089;-59
2021/12/04 03:08:51;;;;;;;30.52;10.25;;;;;;;;;;6214053;28;20049;-68
2021/12/04 03:11:52;;;;;;;30.38;10.07;;;;;;;;;;6214591;28;20045;-69
2021/12/04 03:14:54;;;;;;;21.25;9.45;;;;;;;;;;6216762;28;20108;-67
2021/12/04 03:17:54;;;;;;;22.75;10.55;;;;;;;;;;6214929;28;20111;-67
2021/12/04 03:20:56;;;;;;;32.50;11.90;;;;;;;;;;6212783;28;20046;-59
2021/12/04 03:24:06;;;;;;;24.20;11.18;;;;;;;;;;6216453;28;20409;-68
2021/12/04 03:27:06;;;;;;;33.15;12.40;;;;;;;;;;6215751;28;20485;-68
2021/12/04 03:30:17;;;;;;;30.73;10.85;;;;;;;;;;6216295;28;20066;-67
2021/12/04 03:40:10;;;;;;;26.88;9.90;;;;;;;;;;6215100;28;20665;-68
2021/12/04 03:43:11;;;;;;;31.88;11.07;;;;;;;;;;6213577;28;20053;-67
2021/12/04 03:46:15;;;;;;;30.77;11.45;;;;;;;;;;6215694;28;20056;-63
2021/12/04 03:49:15;;;;;;;28.13;11.25;;;;;;;;;;6213794;28;20127;-66
2021/12/04 03:52:16;;;;;;;28.17;9.85;;;;;;;;;;6216060;28;20099;-61
2021/12/04 03:55:17;;;;;;;24.45;8.73;;;;;;;;;;6212675;28;20133;-60
2021/12/04 03:58:18;;;;;;;26.85;8.93;;;;;;;;;;6213723;28;20772;-60
2021/12/04 04:01:19;;;;;;;20.70;8.27;;;;;;;;;;6211173;28;20137;-60
2021/12/04 04:04:19;;;;;;;21.10;8.00;;;;;;;;;;6213377;28;20439;-59
2021/12/04 04:07:21;;;;;;;22.92;9.18;;;;;;;;;;6211022;28;20149;-65
2021/12/04 04:10:21;;;;;;;20.23;9.52;;;;;;;;;;6208557;28;20132;-63
2021/12/04 04:13:22;;;;;;;24.20;9.90;;;;;;;;;;6205245;28;20777;-60
2021/12/04 04:16:23;;;;;;;25.30;11.25;;;;;;;;;;6204456;28;20556;-60
2021/12/04 04:19:25;;;;;;;25.63;11.52;;;;;;;;;;6204295;28;20408;-61
2021/12/04 04:22:26;;;;;;;23.35;10.63;;;;;;;;;;6202685;28;20050;-60
2021/12/04 04:25:26;;;;;;;25.70;11.02;;;;;;;;;;6201356;28;20217;-60
2021/12/04 04:28:27;;;;;;;28.95;11.27;;;;;;;;;;6203158;28;20049;-60
2021/12/04 04:31:28;;;;;;;26.38;11.88;;;;;;;;;;6215430;28;20125;-62
2021/12/04 04:34:31;;;;;;;18.45;9.15;;;;;;;;;;6213653;28;20080;-60
2021/12/04 04:37:40;;;;;;;20.05;9.63;;;;;;;;;;6201638;28;20165;-60
2021/12/04 05:13:21;;;;;;;23.95;11.20;;;;;;;;;;6201181;28;20050;-59
2021/12/04 05:16:28;;;;;;;24.48;11.00;;;;;;;;;;6201625;28;20155;-60
2021/12/04 05:19:39;;;;;;;20.55;9.98;;;;;;;;;;6203914;28;20133;-60
2021/12/04 05:22:39;;;;;;;23.20;10.27;;;;;;;;;;6197935;28;20050;-60
2021/12/04 05:25:40;;;;;;;18.75;9.18;;;;;;;;;;6200055;28;20050;-60
2021/12/04 05:28:42;;;;;;;20.40;9.48;;;;;;;;;;6196883;28;20050;-60
2021/12/04 05:31:42;;;;;;;21.70;9.80;;;;;;;;;;6201082;28;20136;-60
2021/12/04 05:34:43;;;;;;;18.23;8.70;;;;;;;;;;6210538;28;20050;-60
2021/12/04 05:37:44;;;;;;;25.55;9.43;;;;;;;;;;6206472;28;20130;-61
2021/12/04 05:40:45;;;;;;;23.75;9.90;;;;;;;;;;6199830;28;20137;-60
2021/12/04 05:43:47;;;;;;;20.45;9.00;;;;;;;;;;6203214;28;20189;-60
2021/12/04 05:53:27;;;;;;;18.30;8.13;;;;;;;;;;6202021;28;20683;-60
2021/12/04 05:56:29;;;;;;;19.20;8.60;;;;;;;;;;6198836;28;20054;-60
2021/12/04 05:59:30;;;;;;;18.80;8.75;;;;;;;;;;6200271;28;20075;-60
2021/12/04 06:02:31;;;;;;;16.45;8.30;;;;;;;;;;6205151;28;20058;-60
2021/12/04 06:05:31;;;;;;;18.40;8.40;;;;;;;;;;6202140;28;20054;-60
2021/12/04 06:08:32;;;;;;;17.48;7.32;;;;;;;;;;6200974;28;20049;-60
2021/12/04 06:11:33;;;;;;;11.45;5.68;;;;;;;;;;6199593;28;20052;-60
2021/12/04 06:14:35;;;;;;;11.82;5.53;;;;;;;;;;6204579;28;20064;-60
2021/12/04 06:17:35;;;;;;;13.75;6.05;;;;;;;;;;6207104;28;20819;-66
2021/12/04 06:23:55;;;;;;;12.82;5.28;;;;;;;;;;6205882;28;20050;-60
2021/12/04 06:26:56;;;;;;;10.88;5.43;;;;;;;;;;6206426;28;20060;-60
2021/12/04 06:29:57;;;;;;;18.55;9.70;;;;;;;;;;6205482;28;20039;-60
2021/12/04 06:32:57;;;;;;;17.48;6.80;;;;;;;;;;6204187;28;20045;-61
2021/12/04 06:35:58;;;;;;;11.60;4.95;;;;;;;;;;6204506;28;20046;-60
2021/12/04 06:38:59;;;;;;;15.30;5.15;;;;;;;;;;6201094;28;20046;-59
2021/12/04 06:41:59;;;;;;;13.63;5.65;;;;;;;;;;6202561;28;20086;-60
2021/12/04 06:45:01;;;;;;;10.10;5.28;;;;;;;;;;6204880;28;20036;-60
2021/12/04 06:48:07;;;;;;;12.80;5.43;;;;;;;;;;6204298;28;20050;-60
2021/12/04 06:54:19;;;;;;;13.15;5.47;;;;;;;;;;6204834;28;20050;-60
2021/12/04 06:57:20;;;;;;;18.13;6.38;;;;;;;;;;6201759;28;20553;-60
2021/12/04 07:00:23;;;;;;;18.90;7.22;;;;;;;;;;6203981;28;20057;-61
2021/12/04 07:03:24;;;;;;;14.27;5.85;;;;;;;;;;6203383;28;20132;-60
2021/12/04 07:06:24;;;;;;;14.43;5.55;;;;;;;;;;6205077;28;20050;-60
2021/12/04 07:09:25;;;;;;;16.27;6.47;;;;;;;;;;6203252;28;20153;-60
2021/12/04 07:12:26;;;;;;;15.43;6.30;;;;;;;;;;6202559;28;20115;-60
2021/12/04 07:15:29;;;;;;;18.38;6.57;;;;;;;;;;6203333;28;20774;-60
2021/12/04 07:18:31;;;;;;;17.65;7.22;;;;;;;;;;6202180;28;20045;-60
2021/12/04 07:21:32;;;;;;;18.55;8.38;;;;;;;;;;6205793;28;20061;-60
2021/12/04 07:24:32;;;;;;;13.73;6.50;;;;;;;;;;6204907;28;20453;-60
2021/12/04 07:27:33;;;;;;;19.50;8.70;;;;;;;;;;6204299;28;20050;-60
2021/12/04 07:30:34;;;;;;;17.80;7.47;;;;;;;;;;6204966;28;20097;-60
2021/12/04 07:33:36;;;;;;;14.90;6.13;;;;;;;;;;6196633;28;20053;-60
2021/12/04 07:36:36;;;;;;;17.73;6.68;;;;;;;;;;6206519;28;20547;-60
2021/12/04 07:39:37;;;;;;;16.77;6.97;;;;;;;;;;6206036;28;20046;-60
2021/12/04 07:42:39;;;;;;;15.93;6.68;;;;;;;;;;6204541;28;20050;-60
2021/12/04 07:45:40;;;;;;;13.52;6.22;;;;;;;;;;6202891;28;20052;-60
2021/12/04 07:48:41;;;;;;;17.27;6.80;;;;;;;;;;6200466;28;20418;-60
2021/12/04 07:51:44;;;;;;;17.65;7.10;;;;;;;;;;6209980;28;20409;-60
2021/12/04 07:54:44;;;;;;;;;;;;;;;;;;6203350;28;20046;-59
2021/12/04 07:57:45;;;;;;;14.82;6.82;;;;;;;;;;6205181;28;19925;-60
2021/12/04 08:00:46;;;;;;;19.35;8.23;;;;;;;;;;6200731;28;20049;-61
2021/12/04 08:03:47;;;;;;;14.10;6.63;;;;;;;;;;6206342;28;20054;-60
2021/12/04 08:06:47;;;;;;;14.63;6.93;;;;;;;;;;6202695;28;20745;-60
2021/12/04 08:09:48;;;;;;;15.93;6.60;;;;;;;;;;6207899;28;20038;-59
2021/12/04 08:12:49;;;;;;;17.85;6.90;;;;;;;;;;6203446;28;20437;-61
2021/12/04 08:15:50;;;;;;;18.52;7.65;;;;;;;;;;6203304;28;20057;-60
2021/12/04 08:18:52;;;;;;;16.42;7.00;;;;;;;;;;6206917;28;20474;-59
2021/12/04 08:21:52;;;;;;;15.82;7.63;;;;;;;;;;6205008;28;20508;-59
2021/12/04 08:24:53;;;;;;;16.48;7.45;;;;;;;;;;6202625;28;20046;-60
2021/12/04 08:27:54;;;;;;;19.88;7.68;;;;;;;;;;6212105;28;20417;-59
2021/12/04 08:30:54;;;;;;;14.68;7.40;;;;;;;;;;6208570;28;20429;-61
2021/12/04 08:33:55;;;;;;;15.93;6.80;;;;;;;;;;6207939;28;20088;-60
2021/12/04 08:36:56;;;;;;;17.02;8.15;;;;;;;;;;6213767;28;20540;-60
2021/12/04 08:39:56;;;;;;;19.00;8.25;;;;;;;;;;6208644;28;20054;-61
2021/12/04 08:42:58;;;;;;;17.17;7.90;;;;;;;;;;6202314;28;20128;-60
2021/12/04 08:46:00;;;;;;;17.90;8.02;;;;;;;;;;6201583;28;20061;-61
2021/12/04 08:49:02;;;;;;;16.23;7.50;;;;;;;;;;6206696;28;20061;-60
2021/12/04 08:52:04;;;;;;;16.63;7.55;;;;;;;;;;6201528;28;20058;-61
2021/12/04 08:55:06;;;;;;;16.60;7.97;;;;;;;;;;6205072;28;20120;-61
2021/12/04 08:58:08;;;;;;;22.38;8.40;;;;;;;;;;6203829;28;20074;-61
2021/12/04 09:01:14;;;;;;;25.75;8.95;;;;;;;;;;6206437;28;20077;-59
2021/12/04 09:04:23;;;;;;;30.77;10.30;;;;;;;;;;6203849;28;20434;-60
2021/12/04 09:07:23;;;;;;;34.10;11.65;;;;;;;;;;6199035;28;20086;-62
2021/12/04 09:10:25;;;;;;;24.27;9.23;;;;;;;;;;6202849;28;20050;-60
2021/12/04 09:13:28;;;;;;;24.90;9.60;;;;;;;;;;6202920;28;20162;-60
2021/12/04 09:16:29;;;;;;;29.40;9.30;;;;;;;;;;6203228;28;20140;-60
2021/12/04 09:19:29;;;;;;;26.60;10.35;;;;;;;;;;6198826;28;20050;-62
2021/12/04 09:22:33;;;;;;;16.77;7.10;;;;;;;;;;6194734;28;20137;-60
2021/12/04 09:25:37;;;;;;;13.95;6.75;;;;;;;;;;6200858;28;20062;-60
2021/12/04 09:29:09;;;;;;;15.82;6.68;;;;;;;;;;6205672;28;20081;-61
2021/12/04 10:05:11;;;;;;;11.02;5.30;;;;;;;;;;6215219;28;20135;-61
2021/12/04 10:32:25;;;;;;;10.98;6.32;;;;;;;;;;6207176;28;20045;-63
2021/12/04 10:35:24;;;;;;;10.18;4.85;;;;;;;;;;6203584;28;20069;-62
2021/12/04 10:38:26;;;;;;;12.05;6.88;;;;;;;;;;6205185;28;20065;-61
2021/12/04 10:41:39;;;;;;;13.65;6.25;;;;;;;;;;6206175;28;20166;-62
2021/12/04 10:44:44;;;;;;;11.73;4.72;;;;;;;;;;6203113;28;20145;-61
2021/12/04 10:47:58;;;;;;;10.32;5.05;;;;;;;;;;6206539;28;20485;-61
2021/12/04 10:51:48;;;;;;;11.05;4.88;;;;;;;;;;6201690;28;20069;-62
2021/12/04 10:54:32;;;;;;;11.30;5.10;;;;;;;;;;6199011;28;20118;-61
2021/12/04 11:43:17;;;;;;;10.35;4.90;;;;;;;;;;6195135;28;20038;-61
2021/12/04 11:46:25;;;;;;;9.77;4.63;;;;;;;;;;6189363;28;20531;-64
2021/12/04 11:49:31;;;;;;;9.35;4.50;;;;;;;;;;6197966;28;20054;-67
2021/12/04 11:52:32;;;;;;;11.38;5.47;;;;;;;;;;6196867;28;20180;-65
2021/12/04 11:55:37;;;;;;;9.05;5.13;;;;;;;;;;6186142;28;20053;-67
2021/12/04 11:58:44;;;;;;;11.00;4.88;;;;;;;;;;6189230;28;20046;-68
2021/12/04 12:01:55;;;;;;;11.35;4.82;;;;;;;;;;6186774;28;21085;-64
2021/12/04 12:04:56;;;;;;;12.85;5.63;;;;;;;;;;6182192;28;20528;-67
2021/12/04 12:07:58;;;;;;;10.82;4.07;;;;;;;;;;6190396;28;20054;-68
2021/12/04 12:11:06;;;;;;;11.95;5.22;;;;;;;;;;6192183;28;20484;-67
2021/12/04 12:14:11;;;;;;;12.23;5.75;;;;;;;;;;6193167;28;20129;-65
2021/12/04 12:17:13;;;;;;;15.60;6.20;;;;;;;;;;6190171;28;20133;-67
2021/12/04 12:20:25;;;;;;;9.75;4.35;;;;;;;;;;6191327;28;20046;-64
2021/12/04 12:23:30;;;;;;;10.73;4.60;;;;;;;;;;6191927;28;22115;-66
2021/12/04 12:26:39;;;;;;;10.32;4.80;;;;;;;;;;6190085;28;20458;-69
2021/12/04 12:33:37;;;;;;;9.25;4.15;;;;;;;;;;6191853;28;20054;-67
2021/12/04 12:36:38;;;;;;;10.95;4.63;;;;;;;;;;6192241;28;20041;-74
2021/12/04 12:39:55;;;;;;;10.48;5.07;;;;;;;;;;6187622;28;20129;-71
2021/12/04 12:42:56;;;;;;;8.57;4.28;;;;;;;;;;6188434;28;20416;-68
2021/12/04 12:45:58;;;;;;;9.93;5.10;;;;;;;;;;6187605;28;20058;-69
2021/12/04 12:48:59;;;;;;;;;;;;;;;;;;6191052;28;20068;-69
2021/12/04 12:52:15;;;;;;;11.88;5.00;;;;;;;;;;6191436;28;20413;-67
2021/12/04 12:55:15;;;;;;;145.20;53.80;;;;;;;;;;6188750;28;20490;-68
2021/12/04 12:58:24;;;;;;;40.67;20.25;;;;;;;;;;6192141;28;20062;-64
2021/12/04 13:12:10;;;;;;;12.15;6.35;;;;;;;;;;6189219;28;20138;-66
2021/12/04 13:15:13;;;;;;;15.07;7.22;;;;;;;;;;6187307;28;20081;-69
2021/12/04 13:18:21;;;;;;;14.80;7.55;;;;;;;;;;6191460;28;20464;-66
2021/12/04 13:21:22;;;;;;;13.90;8.10;;;;;;;;;;6195647;28;20173;-67
2021/12/04 13:24:26;;;;;;;17.33;9.35;;;;;;;;;;6193606;28;20425;-66
2021/12/04 13:30:27;;;;;;;24.23;13.52;;;;;;;;;;6199995;28;20144;-67
2021/12/04 13:33:30;;;;;;;32.30;19.15;;;;;;;;;;6194791;28;21162;-66
2021/12/04 13:36:31;;;;;;;19.17;9.45;;;;;;;;;;6190287;28;20058;-67
2021/12/04 13:39:33;;;;;;;18.05;9.75;;;;;;;;;;6192693;28;20113;-67
2021/12/04 13:42:36;;;;;;;19.07;9.57;;;;;;;;;;6192949;28;20078;-64
2021/12/04 13:45:37;;;;;;;23.98;13.32;;;;;;;;;;6193316;28;20164;-70
2021/12/04 13:48:37;;;;;;;14.40;7.43;;;;;;;;;;6189511;28;20513;-65
2021/12/04 13:51:39;;;;;;;20.23;8.82;;;;;;;;;;6202808;28;20054;-67
2021/12/04 13:54:51;;;;;;;17.23;7.60;;;;;;;;;;6191974;28;20631;-65
2021/12/04 13:57:52;;;;;;;13.50;6.65;;;;;;;;;;6199898;28;20056;-63
2021/12/04 14:00:52;;;;;;;16.45;7.63;;;;;;;;;;6192860;28;20050;-64
2021/12/04 14:03:59;;;;;;;11.43;5.85;;;;;;;;;;6192745;28;20062;-60
2021/12/04 14:07:02;;;;;;;14.07;6.40;;;;;;;;;;6195230;28;20065;-62
2021/12/04 14:10:14;;;;;;;11.43;6.63;;;;;;;;;;6192090;28;20679;-65
2021/12/04 14:13:23;;;;;;;16.67;8.07;;;;;;;;;;6194699;28;20054;-66
2021/12/04 14:16:26;;;;;;;14.95;7.00;;;;;;;;;;6197380;28;20139;-61
2021/12/04 14:19:27;;;;;;;;;;;;;;;;;;6195629;28;20068;-65
2021/12/04 14:22:28;;;;;;;13.73;6.68;;;;;;;;;;6197617;28;20363;-67
2021/12/04 14:25:29;;;;;;;11.75;5.78;;;;;;;;;;6193752;28;20060;-68
2021/12/04 14:28:34;;;;;;;19.37;7.80;;;;;;;;;;6194352;28;20065;-69
2021/12/04 14:31:35;;;;;;;11.65;5.95;;;;;;;;;;6194912;28;20176;-64
2021/12/04 14:34:36;;;;;;;14.30;6.32;;;;;;;;;;6190415;28;20054;-65
2021/12/04 14:37:41;;;;;;;17.95;9.30;;;;;;;;;;6188228;28;20050;-69
2021/12/04 14:40:46;;;;;;;57.90;22.25;;;;;;;;;;6189017;28;20057;-63
2021/12/04 14:43:47;;;;;;;94.47;36.78;;;;;;;;;;6192033;28;20117;-66
2021/12/04 14:46:48;;;;;;;59.15;26.17;;;;;;;;;;6189208;28;20163;-67
2021/12/04 14:49:52;;;;;;;48.85;20.63;;;;;;;;;;6194066;28;20046;-68
2021/12/04 14:52:59;;;;;;;36.88;15.73;;;;;;;;;;6192518;28;20054;-68
2021/12/04 14:56:08;;;;;;;49.60;20.38;;;;;;;;;;6194115;28;20794;-65
2021/12/04 14:59:16;;;;;;;38.53;13.63;;;;;;;;;;6190307;28;20180;-70
2021/12/04 15:02:19;;;;;;;30.00;12.23;;;;;;;;;;6188808;28;20047;-69
2021/12/04 15:05:25;;;;;;;31.75;14.25;;;;;;;;;;6189870;28;20056;-68
2021/12/04 15:08:32;;;;;;;47.28;18.33;;;;;;;;;;6189679;28;20057;-71
2021/12/04 15:11:45;;;;;;;39.95;16.90;;;;;;;;;;6190615;28;20493;-69
2021/12/04 15:14:46;;;;;;;43.47;20.27;;;;;;;;;;6187595;28;20050;-66
2021/12/04 15:17:56;;;;;;;48.95;20.73;;;;;;;;;;6186331;28;20104;-65
2021/12/04 15:21:00;;;;;;;47.00;19.17;;;;;;;;;;6190937;28;20049;-62
2021/12/04 15:24:01;;;;;;;36.80;14.82;;;;;;;;;;6191051;28;20181;-67
2021/12/04 15:27:09;;;;;;;36.42;14.32;;;;;;;;;;6188027;28;20049;-65
2021/12/04 15:30:15;;;;;;;33.30;12.43;;;;;;;;;;6190378;28;20056;-67
2021/12/04 15:33:29;;;;;;;36.33;13.70;;;;;;;;;;6191628;28;20112;-62
2021/12/04 15:36:36;;;;;;;27.85;11.48;;;;;;;;;;6192507;28;20054;-69
2021/12/04 15:39:42;;;;;;;30.33;11.52;;;;;;;;;;6196725;28;20055;-69
2021/12/04 15:42:57;;;;;;;36.20;13.02;;;;;;;;;;6192872;28;20058;-66
2021/12/04 15:46:10;;;;;;;40.70;14.07;;;;;;;;;;6187414;28;20139;-63
2021/12/04 15:55:52;;;;;;;38.90;14.60;;;;;;;;;;6195180;28;20046;-68
2021/12/04 15:58:53;;;;;;;32.63;14.65;;;;;;;;;;6193749;28;20057;-68
2021/12/04 16:01:57;;;;;;;142.63;52.83;;;;;;;;;;6192327;28;20452;-67
2021/12/04 16:05:26;;;;;;;29.55;14.40;;;;;;;;;;6195208;28;20054;-69
2021/12/04 16:08:31;;;;;;;34.10;18.02;;;;;;;;;;6191130;28;20087;-69
2021/12/04 16:11:37;;;;;;;68.97;34.28;;;;;;;;;;6193650;28;20135;-69
2021/12/04 16:14:44;;;;;;;39.83;19.77;;;;;;;;;;6194487;28;20113;-70
2021/12/04 16:17:45;;;;;;;30.55;13.18;;;;;;;;;;6190248;28;20078;-69
2021/12/04 16:20:46;;;;;;;34.92;15.55;;;;;;;;;;6192470;28;20108;-67
2021/12/04 16:23:48;;;;;;;34.50;13.77;;;;;;;;;;6189930;28;20481;-71
2021/12/04 16:26:49;;;;;;;45.97;16.48;;;;;;;;;;6192356;28;20140;-62
2021/12/04 16:29:57;;;;;;;46.90;17.15;;;;;;;;;;6186722;28;20049;-61
2021/12/04 16:33:07;;;;;;;35.67;14.45;;;;;;;;;;6190816;28;20042;-68
2021/12/04 16:36:39;;;;;;;36.85;13.63;;;;;;;;;;6188496;28;20136;-61
2021/12/04 16:39:40;;;;;;;39.72;15.07;;;;;;;;;;6189414;28;20054;-66
2021/12/04 16:42:41;;;;;;;38.85;15.32;;;;;;;;;;6189367;28;20677;-65
2021/12/04 16:45:48;;;;;;;39.60;16.13;;;;;;;;;;6187892;28;20089;-64
2021/12/04 16:48:52;;;;;;;31.05;14.50;;;;;;;;;;6188117;28;20053;-66
2021/12/04 16:55:22;;;;;;;33.83;15.77;;;;;;;;;;6191924;28;20046;-66
2021/12/04 16:58:23;;;;;;;35.95;16.98;;;;;;;;;;6193134;28;20062;-68
2021/12/04 17:01:24;;;;;;;46.53;20.73;;;;;;;;;;6194084;28;20135;-67
2021/12/04 17:04:26;;;;;;;52.50;21.95;;;;;;;;;;6195616;28;20177;-68
2021/12/04 17:07:27;;;;;;;52.10;22.77;;;;;;;;;;6191555;28;20517;-71
2021/12/04 17:10:28;;;;;;;60.78;26.00;;;;;;;;;;6197401;28;20173;-67
2021/12/04 17:13:29;;;;;;;65.65;27.25;;;;;;;;;;6187244;28;20544;-66
2021/12/04 17:16:30;;;;;;;68.75;27.42;;;;;;;;;;6188918;28;20062;-67
2021/12/04 17:19:31;;;;;;;68.95;28.25;;;;;;;;;;6196077;28;20156;-63
2021/12/04 17:22:33;;;;;;;68.75;29.52;;;;;;;;;;6187125;28;20058;-63
2021/12/04 17:25:35;;;;;;;69.72;29.30;;;;;;;;;;6188560;28;20069;-72
2021/12/04 17:28:42;;;;;;;78.10;34.17;;;;;;;;;;6192904;28;20085;-73
2021/12/04 17:31:44;;;;;;;73.30;34.00;;;;;;;;;;6200666;28;20056;-63
2021/12/04 17:34:45;;;;;;;69.63;31.93;;;;;;;;;;6198250;28;20177;-63
2021/12/04 17:37:46;;;;;;;76.35;33.83;;;;;;;;;;6185765;28;20085;-63
2021/12/04 17:40:47;;;;;;;71.75;32.17;;;;;;;;;;6189059;28;20137;-64
2021/12/04 17:43:49;;;;;;;68.05;31.92;;;;;;;;;;6186871;28;20061;-65
2021/12/04 17:46:53;;;;;;;74.13;33.85;;;;;;;;;;6184977;28;20047;-65
2021/12/04 17:49:53;;;;;;;80.07;35.05;;;;;;;;;;6187460;28;20092;-64
2021/12/04 17:52:57;;;;;;;79.00;34.13;;;;;;;;;;6188995;28;20054;-61
2021/12/04 17:55:59;;;;;;;88.57;33.58;;;;;;;;;;6188343;28;20050;-61
2021/12/04 17:58:59;;;;;;;93.00;39.33;;;;;;;;;;6186226;28;20119;-62
2021/12/04 18:02:13;;;;;;;112.80;43.05;;;;;;;;;;6194040;28;20050;-62
2021/12/04 18:05:17;;;;;;;111.07;44.55;;;;;;;;;;6198725;28;20050;-63
2021/12/04 18:08:18;;;;;;;118.50;45.85;;;;;;;;;;6195428;28;20566;-61
2021/12/04 18:11:28;;;;;;;114.72;43.05;;;;;;;;;;6202079;28;20045;-63
2021/12/04 18:14:29;;;;;;;103.53;41.83;;;;;;;;;;6195740;28;20096;-64
2021/12/04 18:17:30;;;;;;;105.10;41.15;;;;;;;;;;6189382;28;20159;-60
2021/12/04 18:20:31;;;;;;;121.35;48.50;;;;;;;;;;6204287;28;20565;-60
2021/12/04 18:23:32;;;;;;;119.15;48.30;;;;;;;;;;6205112;28;21495;-62
2021/12/04 18:26:33;;;;;;;133.37;59.37;;;;;;;;;;6195399;28;20140;-63
2021/12/04 18:29:35;;;;;;;99.18;41.40;;;;;;;;;;6190955;28;20496;-63
2021/12/04 18:32:35;;;;;;;88.63;37.40;;;;;;;;;;6192791;28;20141;-61
2021/12/04 18:35:37;;;;;;;98.75;43.40;;;;;;;;;;6200388;28;20497;-61
2021/12/04 18:38:40;;;;;;;106.10;43.93;;;;;;;;;;6203946;28;20166;-61
2021/12/04 18:41:44;;;;;;;92.50;39.72;;;;;;;;;;6194579;28;20374;-61
2021/12/04 18:44:45;;;;;;;83.13;36.92;;;;;;;;;;6193436;28;20050;-64
2021/12/04 18:47:46;;;;;;;78.43;33.47;;;;;;;;;;6197075;28;20510;-63
2021/12/04 18:50:49;;;;;;;71.53;31.98;;;;;;;;;;6195615;28;20057;-65
2021/12/04 18:53:51;;;;;;;67.35;29.75;;;;;;;;;;6198890;28;20493;-64
2021/12/04 18:56:53;;;;;;;75.15;33.22;;;;;;;;;;6192911;28;20050;-63
2021/12/04 18:59:54;;;;;;;78.47;34.13;;;;;;;;;;6190913;28;20522;-68
2021/12/04 19:02:59;;;;;;;65.68;28.20;;;;;;;;;;6191355;28;20050;-66
2021/12/04 19:06:00;;;;;;;68.80;28.27;;;;;;;;;;6194735;28;20053;-71
2021/12/04 19:09:01;;;;;;;63.20;27.48;;;;;;;;;;6200002;28;20177;-71
2021/12/04 19:12:02;;;;;;;72.00;29.33;;;;;;;;;;6196167;28;21333;-68
2021/12/04 19:15:05;;;;;;;69.10;30.27;;;;;;;;;;6196004;28;20090;-60
2021/12/04 19:18:07;;;;;;;64.45;29.05;;;;;;;;;;6192180;28;20418;-72
2021/12/04 19:21:08;;;;;;;64.10;28.95;;;;;;;;;;6192950;28;20536;-70
2021/12/04 19:24:09;;;;;;;67.38;28.75;;;;;;;;;;6192284;28;20132;-70
2021/12/04 19:27:10;;;;;;;64.40;28.98;;;;;;;;;;6190867;28;20085;-68
2021/12/04 19:30:16;;;;;;;66.45;32.38;;;;;;;;;;6190464;28;20045;-68
2021/12/04 19:52:28;;;;;;;81.45;36.13;;;;;;;;;;6192204;28;20467;-69
2021/12/04 19:55:29;;;;;;;76.75;32.58;;;;;;;;;;6199034;28;20054;-71
2021/12/04 19:58:39;;;;;;;82.15;37.60;;;;;;;;;;6191461;28;20136;-71
2021/12/04 20:02:30;;;;;;;76.32;33.38;;;;;;;;;;6192798;28;20049;-65
2021/12/04 20:14:38;;;;;;;63.85;25.98;;;;;;;;;;6191325;28;20060;-71
2021/12/04 20:17:39;;;;;;;68.55;28.20;;;;;;;;;;6185756;28;20429;-65
2021/12/04 20:20:53;;;;;;;86.97;34.27;;;;;;;;;;6188946;28;20493;-68
2021/12/04 20:23:55;;;;;;;83.70;32.22;;;;;;;;;;6188283;28;20049;-70
2021/12/04 20:27:03;;;;;;;79.97;30.20;;;;;;;;;;6186355;28;20042;-72
2021/12/04 20:33:38;;;;;;;83.35;33.15;;;;;;;;;;6190603;28;20050;-72
2021/12/04 20:40:17;;;;;;;111.70;40.60;;;;;;;;;;6190583;28;20461;-69
2021/12/04 21:09:57;;;;;;;109.50;39.45;;;;;;;;;;6189411;28;20149;-67
2021/12/04 21:52:35;;;;;;;99.90;37.97;;;;;;;;;;6189629;28;20055;-68
2021/12/04 22:09:02;;;;;;;95.05;35.00;;;;;;;;;;6194195;28;20557;-68
2021/12/04 22:12:13;;;;;;;97.72;35.78;;;;;;;;;;6195271;28;21395;-65
2021/12/04 22:15:44;;;;;;;105.50;40.47;;;;;;;;;;6190148;28;20066;-70
2021/12/04 22:19:11;;;;;;;143.05;51.67;;;;;;;;;;6193374;28;20460;-71
2021/12/04 22:25:36;;;;;;;155.93;53.80;;;;;;;;;;6192646;28;20609;-64
2021/12/04 22:55:09;;;;;;;154.07;54.92;;;;;;;;;;6194190;28;20082;-70
2021/12/04 22:58:34;;;;;;;118.53;45.13;;;;;;;;;;6197369;28;20404;-62
2021/12/04 23:01:41;;;;;;;135.13;49.38;;;;;;;;;;6196176;28;20090;-71
2021/12/04 23:11:33;;;;;;;169.35;58.15;;;;;;;;;;6192396;28;20081;-65
2021/12/04 23:14:37;;;;;;;178.35;59.40;;;;;;;;;;6193465;28;20066;-73
2021/12/04 23:38:21;;;;;;;104.78;39.35;;;;;;;;;;6172611;28;20062;-72
