Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:09;;;;;;;5.50;3.93;;;18.00;1.00;;;;;;5063901;28;20490;-75
2022/06/10 00:02:36;;;;;;;6.70;4.17;;;17.90;1.00;;;;;;5062953;28;20466;-75
2022/06/10 00:05:03;;;;;;;7.17;5.00;;;17.90;1.00;;;;;;5061221;28;20470;-75
2022/06/10 00:07:34;;;;;;;6.57;3.80;;;17.80;1.00;;;;;;5061043;28;20468;-74
2022/06/10 00:10:01;;;;;;;6.23;4.20;;;17.80;1.00;;;;;;5060992;28;20540;-75
2022/06/10 00:12:29;;;;;;;5.97;3.87;;;17.70;1.00;;;;;;5064465;28;20503;-74
2022/06/10 00:14:58;;;;;;;5.40;3.50;;;17.70;1.00;;;;;;5056301;28;20468;-73
2022/06/10 00:17:27;;;;;;;6.37;3.80;;;17.60;1.00;;;;;;5055330;28;20564;-75
2022/06/10 00:19:54;;;;;;;5.43;3.53;;;17.60;1.00;;;;;;5047685;28;20900;-74
2022/06/10 00:22:21;;;;;;;6.00;3.20;;;17.60;1.00;;;;;;5059887;28;20562;-73
2022/06/10 00:24:48;;;;;;;6.50;3.13;;;17.60;1.00;;;;;;5063546;28;20472;-73
2022/06/10 00:27:15;;;;;;;6.47;4.10;;;17.50;1.00;;;;;;5060502;28;20470;-78
2022/06/10 00:29:42;;;;;;;6.50;3.30;;;17.50;1.00;;;;;;5065478;28;20566;-77
2022/06/10 00:32:10;;;;;;;7.20;3.40;;;17.40;1.00;;;;;;5061311;28;20479;-76
2022/06/10 00:34:37;;;;;;;5.80;3.20;;;17.40;1.00;;;;;;5056485;28;20456;-75
2022/06/10 00:37:05;;;;;;;5.60;3.33;;;17.40;1.00;;;;;;5061110;28;20480;-75
2022/06/10 00:39:34;;;;;;;4.80;2.63;;;17.40;1.00;;;;;;5055387;28;20475;-74
2022/06/10 00:42:01;;;;;;;5.30;3.10;;;17.30;1.00;;;;;;5051706;28;20592;-74
2022/06/10 00:44:33;;;;;;;5.00;2.77;;;17.30;1.00;;;;;;5062226;28;20538;-73
2022/06/10 00:47:01;;;;;;;5.10;2.90;;;17.30;1.00;;;;;;5058979;28;20482;-73
2022/06/10 00:49:31;;;;;;;5.50;2.57;;;17.20;1.00;;;;;;5062762;28;20436;-75
2022/06/10 00:51:59;;;;;;;6.20;3.50;;;17.20;1.00;;;;;;5058718;28;20467;-76
2022/06/10 00:54:39;;;;;;;4.97;2.47;;;17.20;1.00;;;;;;5060804;28;20470;-75
2022/06/10 00:57:11;;;;;;;6.07;3.10;;;17.10;1.00;;;;;;5059027;28;20539;-77
2022/06/10 00:59:42;;;;;;;6.33;2.77;;;17.10;1.00;;;;;;5064238;28;20535;-75
2022/06/10 01:02:13;;;;;;;6.17;3.07;;;17.00;1.00;;;;;;5057648;28;20550;-76
2022/06/10 01:04:42;;;;;;;5.30;2.97;;;17.00;1.00;;;;;;5062421;28;20467;-74
2022/06/10 01:07:12;;;;;;;6.67;3.00;;;17.00;1.00;;;;;;5058247;28;20478;-77
2022/06/10 01:09:40;;;;;;;6.00;3.00;;;16.90;1.00;;;;;;5057218;28;20475;-76
2022/06/10 01:12:36;;;;;;;5.20;2.93;;;16.90;1.00;;;;;;5057408;28;20464;-75
2022/06/10 01:15:14;;;;;;;4.97;3.00;;;16.90;1.00;;;;;;5061181;28;20452;-75
2022/06/10 01:17:57;;;;;;;5.60;2.73;;;16.90;1.00;;;;;;5064775;28;20873;-73
2022/06/10 01:20:39;;;;;;;6.70;3.10;;;16.80;1.00;;;;;;5063229;28;20458;-74
2022/06/10 01:23:43;;;;;;;7.23;3.33;;;16.70;1.00;;;;;;5066139;28;20487;-74
2022/06/10 01:26:31;;;;;;;5.60;2.97;;;16.70;1.00;;;;;;5061394;28;20463;-77
2022/06/10 01:29:37;;;;;;;5.03;2.67;;;16.70;1.00;;;;;;5066832;28;20426;-75
2022/06/10 01:32:10;;;;;;;6.20;2.80;;;16.60;1.00;;;;;;5059690;28;20451;-76
2022/06/10 01:34:49;;;;;;;6.90;3.53;;;16.60;1.00;;;;;;5064084;28;20448;-77
2022/06/10 01:37:23;;;;;;;5.40;3.07;;;16.50;1.00;;;;;;5064715;28;20566;-77
2022/06/10 01:40:01;;;;;;;5.87;3.30;;;16.40;1.00;;;;;;5065677;28;20463;-76
2022/06/10 01:42:32;;;;;;;6.67;4.00;;;16.40;1.00;;;;;;5064538;28;20959;-74
2022/06/10 01:45:09;;;;;;;7.70;3.40;;;16.40;1.00;;;;;;5061636;28;20470;-77
2022/06/10 01:47:43;;;;;;;7.47;4.10;;;16.30;1.00;;;;;;5060345;28;20586;-77
2022/06/10 01:50:16;;;;;;;7.20;3.00;;;16.30;1.00;;;;;;5061081;28;20504;-75
2022/06/10 01:52:51;;;;;;;5.57;3.30;;;16.30;1.00;;;;;;5056464;28;20452;-75
2022/06/10 01:55:26;;;;;;;6.40;3.43;;;16.30;1.00;;;;;;5058063;28;20580;-74
2022/06/10 01:58:00;;;;;;;7.03;4.37;;;16.20;1.00;;;;;;5057584;28;20547;-75
2022/06/10 02:00:31;;;;;;;9.07;4.07;;;16.20;1.00;;;;;;5058499;28;20485;-75
2022/06/10 02:03:03;;;;;;;6.20;3.60;;;16.20;1.00;;;;;;5064083;28;20448;-75
2022/06/10 02:05:36;;;;;;;6.97;3.87;;;16.10;1.00;;;;;;5063840;28;20482;-76
2022/06/10 02:08:11;;;;;;;6.50;4.00;;;16.10;1.00;;;;;;5061692;28;20517;-75
2022/06/10 02:10:44;;;;;;;8.17;4.30;;;16.00;1.00;;;;;;5060804;28;20928;-76
2022/06/10 02:13:16;;;;;;;6.97;3.83;;;16.00;1.00;;;;;;5059364;28;20464;-75
2022/06/10 02:15:48;;;;;;;7.60;4.37;;;16.00;1.00;;;;;;5062981;28;20458;-75
2022/06/10 02:18:22;;;;;;;6.23;3.83;;;16.00;1.00;;;;;;5062338;28;20487;-75
2022/06/10 02:20:53;;;;;;;9.30;4.93;;;16.00;1.00;;;;;;5061336;28;20467;-76
2022/06/10 02:23:26;;;;;;;7.90;4.00;;;15.90;1.00;;;;;;5059348;28;20487;-75
2022/06/10 02:25:56;;;;;;;6.30;3.80;;;16.00;1.00;;;;;;5059999;28;20464;-75
2022/06/10 02:28:28;;;;;;;8.13;4.07;;;15.90;1.00;;;;;;5062444;28;20935;-75
2022/06/10 02:30:59;;;;;;;8.43;5.00;;;15.90;1.00;;;;;;5054564;28;20999;-76
2022/06/10 02:33:28;;;;;;;7.77;4.50;;;15.90;1.00;;;;;;5062441;28;20831;-75
2022/06/10 02:35:59;;;;;;;8.47;4.70;;;15.80;1.00;;;;;;5063543;28;20897;-75
2022/06/10 02:38:38;;;;;;;8.70;4.90;;;15.80;1.00;;;;;;5060334;28;20516;-74
2022/06/10 02:41:13;;;;;;;9.00;4.53;;;15.80;1.00;;;;;;5062606;28;21278;-75
2022/06/10 02:43:48;;;;;;;7.50;4.20;;;15.80;1.00;;;;;;5060968;28;20434;-74
2022/06/10 02:46:21;;;;;;;9.87;5.50;;;15.80;1.00;;;;;;5059739;28;20854;-75
2022/06/10 02:49:00;;;;;;;6.80;5.20;;;15.70;1.00;;;;;;5062128;28;20560;-76
2022/06/10 02:51:28;;;;;;;9.60;5.63;;;15.70;1.00;;;;;;5056260;28;20541;-75
2022/06/10 02:53:56;;;;;;;9.33;6.10;;;15.70;1.00;;;;;;5049132;28;20903;-74
2022/06/10 02:56:26;;;;;;;7.60;5.30;;;15.70;1.00;;;;;;5059652;28;20465;-75
2022/06/10 03:01:50;;;;;;;8.80;6.53;;;15.60;1.00;;;;;;5062723;28;20931;-76
2022/06/10 03:04:25;;;;;;;22.97;19.60;;;15.60;1.00;;;;;;5060168;28;22677;-75
2022/06/10 03:07:13;;;;;;;8.03;5.40;;;15.50;1.00;;;;;;5061852;28;20463;-75
2022/06/10 03:09:58;;;;;;;9.10;5.97;;;15.50;1.00;;;;;;5061195;28;20447;-75
2022/06/10 03:12:34;;;;;;;8.23;5.67;;;15.50;1.00;;;;;;5061585;28;20468;-76
2022/06/10 03:15:19;;;;;;;8.70;5.87;;;15.50;1.00;;;;;;5061323;28;20448;-77
2022/06/10 03:18:00;;;;;;;12.20;6.43;;;15.50;1.00;;;;;;5060621;28;20857;-74
2022/06/10 03:20:36;;;;;;;10.17;6.20;;;15.50;1.00;;;;;;5061490;28;21375;-77
2022/06/10 03:23:12;;;;;;;11.77;7.90;;;15.40;1.00;;;;;;5060813;28;20659;-76
2022/06/10 03:25:45;;;;;;;11.27;7.43;;;15.40;1.00;;;;;;5058283;28;20444;-75
2022/06/10 03:28:15;;;;;;;10.40;7.40;;;15.40;1.00;;;;;;5060815;28;20512;-76
2022/06/10 03:30:50;;;;;;;11.10;6.43;;;15.40;1.00;;;;;;5059783;28;20588;-75
2022/06/10 03:33:22;;;;;;;11.53;8.70;;;15.40;1.00;;;;;;5061743;28;20485;-76
2022/06/10 03:35:54;;;;;;;15.10;9.07;;;15.30;1.00;;;;;;5059290;28;20459;-75
2022/06/10 03:38:22;;;;;;;10.93;7.43;;;15.30;1.00;;;;;;5060170;28;21002;-74
2022/06/10 03:40:54;;;;;;;10.00;6.80;;;15.30;1.00;;;;;;5060001;28;20480;-75
2022/06/10 03:43:24;;;;;;;11.90;8.00;;;15.30;1.00;;;;;;5064831;28;20535;-75
2022/06/10 03:45:57;;;;;;;10.70;7.20;;;15.30;1.00;;;;;;5059627;28;20887;-75
2022/06/10 03:48:26;;;;;;;9.97;6.73;;;15.30;1.00;;;;;;5057222;28;20490;-75
2022/06/10 03:50:56;;;;;;;11.20;6.43;;;15.30;1.00;;;;;;5063487;28;20469;-75
2022/06/10 03:53:26;;;;;;;17.10;8.00;;;15.30;1.00;;;;;;5064243;28;20495;-75
2022/06/10 03:55:53;;;;;;;10.87;7.50;;;15.20;1.00;;;;;;5062483;28;20506;-76
2022/06/10 03:58:21;;;;;;;11.20;7.43;;;15.30;1.00;;;;;;5061764;28;20454;-76
2022/06/10 04:00:48;;;;;;;11.40;7.67;;;15.30;1.00;;;;;;5059155;28;20481;-76
2022/06/10 04:03:15;;;;;;;10.27;7.33;;;15.30;1.00;;;;;;5053054;28;20479;-76
2022/06/10 04:05:44;;;;;;;12.13;7.77;;;15.40;1.00;;;;;;5059699;28;20479;-76
2022/06/10 04:08:12;;;;;;;14.63;8.63;;;15.40;1.00;;;;;;5058957;28;20546;-75
2022/06/10 04:10:39;;;;;;;11.77;7.77;;;15.40;1.00;;;;;;5059409;28;20835;-76
2022/06/10 04:13:08;;;;;;;10.70;7.10;;;15.40;1.00;;;;;;5059054;28;20941;-77
2022/06/10 04:15:46;;;;;;;13.80;7.97;;;15.40;1.00;;;;;;5061263;28;20467;-76
2022/06/10 04:18:14;;;;;;;10.73;6.80;;;15.40;1.00;;;;;;5066880;28;20950;-76
2022/06/10 04:20:44;;;;;;;15.27;7.87;;;15.50;1.00;;;;;;5064893;28;20549;-75
2022/06/10 04:23:13;;;;;;;13.83;8.03;;;15.50;1.00;;;;;;5056249;28;20538;-76
2022/06/10 04:25:40;;;;;;;9.33;7.10;;;15.50;1.00;;;;;;5058845;28;20447;-76
2022/06/10 04:28:09;;;;;;;9.40;7.10;;;15.60;1.00;;;;;;5062044;28;20556;-75
2022/06/10 04:30:38;;;;;;;10.13;7.30;;;15.60;1.00;;;;;;5059863;28;20553;-75
2022/06/10 04:33:07;;;;;;;9.80;7.63;;;15.60;1.00;;;;;;5059551;28;20551;-76
2022/06/10 04:35:37;;;;;;;14.23;8.07;;;15.60;1.00;;;;;;5059389;28;21006;-76
2022/06/10 04:38:05;;;;;;;10.07;7.03;;;15.60;1.00;;;;;;5062541;28;20602;-76
2022/06/10 04:40:35;;;;;;;10.23;7.40;;;15.70;1.00;;;;;;5058666;28;20559;-77
2022/06/10 04:43:04;;;;;;;10.97;7.43;;;15.70;1.00;;;;;;5058199;28;20593;-76
2022/06/10 04:45:34;;;;;;;13.40;8.37;;;15.70;1.00;;;;;;5049320;28;20466;-76
2022/06/10 04:48:02;;;;;;;10.70;7.33;;;15.70;1.00;;;;;;5074224;28;20463;-77
2022/06/10 04:50:30;;;;;;;9.20;6.10;;;15.80;1.00;;;;;;5063314;28;20455;-76
2022/06/10 04:52:57;;;;;;;9.07;6.77;;;15.90;1.00;;;;;;5059399;28;20472;-75
2022/06/10 04:55:27;;;;;;;8.77;5.97;;;15.90;1.00;;;;;;5056290;28;20448;-74
2022/06/10 04:57:57;;;;;;;9.50;6.33;;;16.00;1.00;;;;;;5056616;28;20463;-75
2022/06/10 05:00:26;;;;;;;8.83;5.77;;;16.00;1.00;;;;;;5056207;28;21026;-75
2022/06/10 05:02:54;;;;;;;10.80;6.40;;;16.10;1.00;;;;;;5059572;28;20471;-76
2022/06/10 05:05:22;;;;;;;11.43;6.10;;;16.10;1.00;;;;;;5063229;28;20458;-76
2022/06/10 05:07:50;;;;;;;9.93;6.03;;;16.20;1.00;;;;;;5063924;28;20543;-75
2022/06/10 05:10:18;;;;;;;7.93;5.80;;;16.30;1.00;;;;;;5058639;28;20950;-77
2022/06/10 05:12:50;;;;;;;11.83;6.00;;;16.40;1.00;;;;;;5060267;28;20558;-77
2022/06/10 05:15:20;;;;;;;9.67;5.53;;;16.50;1.00;;;;;;5053374;28;21003;-75
2022/06/10 05:17:49;;;;;;;9.23;5.57;;;16.50;1.00;;;;;;5062004;28;20525;-77
2022/06/10 05:20:20;;;;;;;9.80;5.27;;;16.60;1.00;;;;;;5064529;28;20463;-76
2022/06/10 05:22:47;;;;;;;7.50;4.70;;;16.70;1.00;;;;;;5061599;28;21185;-76
2022/06/10 05:25:14;;;;;;;10.33;4.47;;;16.70;1.00;;;;;;5060138;28;20456;-76
2022/06/10 05:27:41;;;;;;;8.90;4.50;;;16.80;1.00;;;;;;5063178;28;20482;-74
2022/06/10 05:30:09;;;;;;;14.50;5.33;;;16.90;1.00;;;;;;5062719;28;20480;-77
2022/06/10 05:32:38;;;;;;;9.40;3.90;;;17.00;1.00;;;;;;5063136;28;20476;-76
2022/06/10 05:35:06;;;;;;;7.20;4.20;;;17.10;1.00;;;;;;5064454;28;20497;-76
2022/06/10 05:37:33;;;;;;;10.30;8.90;;;17.10;1.00;;;;;;5063028;28;20892;-78
2022/06/10 05:40:01;;;;;;;7.97;4.50;;;17.20;1.00;;;;;;5059262;28;21379;-78
2022/06/10 05:42:29;;;;;;;7.47;4.10;;;17.30;1.00;;;;;;5063702;28;20489;-77
2022/06/10 05:44:57;;;;;;;9.37;5.20;;;17.30;1.00;;;;;;5064193;28;20464;-76
2022/06/10 05:47:27;;;;;;;8.13;3.30;;;17.40;1.00;;;;;;5062750;28;20582;-77
2022/06/10 05:49:58;;;;;;;7.20;3.87;;;17.50;1.00;;;;;;5063156;28;20449;-75
2022/06/10 05:52:27;;;;;;;8.33;4.20;;;17.60;1.00;;;;;;5059476;28;20466;-77
2022/06/10 05:54:57;;;;;;;11.30;3.80;;;17.60;1.00;;;;;;5061222;28;20478;-75
2022/06/10 05:57:24;;;;;;;7.83;3.50;;;17.70;1.00;;;;;;5060132;28;20468;-76
2022/06/10 05:59:52;;;;;;;6.00;2.73;;;17.80;1.00;;;;;;5060799;28;20941;-76
2022/06/10 06:02:22;;;;;;;6.60;3.03;;;17.80;1.00;;;;;;5057330;28;20476;-76
2022/06/10 06:04:50;;;;;;;8.63;4.00;;;17.90;1.00;;;;;;5061160;28;20459;-76
2022/06/10 06:07:24;;;;;;;8.47;4.33;;;17.90;1.00;;;;;;5058873;28;20491;-76
2022/06/10 06:09:51;;;;;;;7.30;3.60;;;18.10;1.00;;;;;;5065152;28;20846;-76
2022/06/10 06:12:20;;;;;;;9.57;5.50;;;18.10;1.00;;;;;;5062732;28;20681;-80
2022/06/10 06:14:49;;;;;;;9.10;4.20;;;18.20;1.00;;;;;;5070653;28;20458;-79
2022/06/10 06:17:19;;;;;;;9.47;4.13;;;18.30;1.00;;;;;;5064887;28;20464;-77
2022/06/10 06:19:46;;;;;;;10.60;6.70;;;18.40;1.00;;;;;;5066183;28;20479;-75
2022/06/10 06:22:13;;;;;;;9.40;4.20;;;18.40;1.00;;;;;;5065786;28;20487;-78
2022/06/10 06:24:44;;;;;;;8.00;3.10;;;18.50;1.00;;;;;;5067832;28;20913;-76
2022/06/10 06:27:14;;;;;;;6.40;2.63;;;18.60;1.00;;;;;;5065848;28;20464;-76
2022/06/10 06:29:41;;;;;;;6.57;2.77;;;18.60;1.00;;;;;;5062338;28;20514;-76
2022/06/10 06:32:08;;;;;;;6.97;3.07;;;18.60;1.00;;;;;;5065241;28;20920;-76
2022/06/10 06:34:38;;;;;;;8.20;3.00;;;18.50;1.00;;;;;;5062432;28;20463;-74
2022/06/10 06:37:07;;;;;;;6.37;3.47;;;18.60;1.00;;;;;;5056175;28;20462;-76
2022/06/10 06:39:34;;;;;;;8.30;3.13;;;18.70;1.00;;;;;;5055431;28;20447;-76
2022/06/10 06:42:04;;;;;;;6.27;2.80;;;18.80;1.00;;;;;;5060971;28;20503;-73
2022/06/10 06:44:31;;;;;;;5.40;2.87;;;18.90;1.00;;;;;;5065783;28;20848;-73
2022/06/10 06:46:58;;;;;;;6.30;3.00;;;19.00;1.00;;;;;;5066966;28;20900;-75
2022/06/10 06:49:34;;;;;;;8.20;3.43;;;19.00;1.00;;;;;;5060684;28;20420;-76
2022/06/10 06:52:03;;;;;;;8.10;3.20;;;18.90;1.00;;;;;;5074854;28;20470;-79
2022/06/10 06:54:33;;;;;;;9.00;3.13;;;18.80;1.00;;;;;;5069530;28;20471;-83
2022/06/10 06:57:00;;;;;;;6.73;2.90;;;18.70;1.00;;;;;;5070984;28;20506;-76
2022/06/10 06:59:29;;;;;;;10.77;2.90;;;18.60;1.00;;;;;;5064355;28;20462;-74
2022/06/10 07:01:56;;;;;;;5.73;2.83;;;18.60;1.00;;;;;;5060631;28;20488;-75
2022/06/10 07:04:26;;;;;;;5.77;2.80;;;18.60;1.00;;;;;;5059673;28;20463;-73
2022/06/10 07:06:53;;;;;;;8.23;2.40;;;18.70;1.00;;;;;;5064101;28;20501;-75
2022/06/10 07:09:21;;;;;;;9.70;5.40;;;18.60;1.00;;;;;;5064670;28;20972;-76
2022/06/10 07:11:48;;;;;;;6.27;2.20;;;18.80;1.00;;;;;;5061602;28;20477;-77
2022/06/10 07:14:15;;;;;;;7.50;3.23;;;18.80;1.00;;;;;;5058147;28;20471;-75
2022/06/10 07:16:44;;;;;;;5.90;2.03;;;18.80;1.00;;;;;;5061311;28;21050;-76
2022/06/10 07:19:11;;;;;;;6.57;2.40;;;18.90;1.00;;;;;;5061665;28;20440;-77
2022/06/10 07:21:39;;;;;;;7.17;2.30;;;18.90;1.00;;;;;;5066170;28;21364;-77
2022/06/10 07:24:07;;;;;;;5.70;1.93;;;18.80;1.00;;;;;;5065535;28;20987;-76
2022/06/10 07:26:34;;;;;;;11.73;3.17;;;18.80;1.00;;;;;;5062326;28;20647;-76
2022/06/10 07:29:04;;;;;;;6.30;2.77;;;18.90;1.00;;;;;;5047932;28;20917;-78
2022/06/10 07:31:34;;;;;;;7.83;1.90;;;18.90;1.00;;;;;;5056955;28;20463;-77
2022/06/10 07:34:03;;;;;;;5.90;2.20;;;19.00;1.00;;;;;;5069430;28;20538;-77
2022/06/10 07:36:30;;;;;;;5.63;1.97;;;19.00;1.00;;;;;;5065491;28;20819;-77
2022/06/10 07:38:57;;;;;;;11.93;3.10;;;19.10;1.00;;;;;;5066246;28;20531;-75
2022/06/10 07:44:08;;;;;;;5.63;2.10;;;19.40;1.00;;;;;;5061373;28;20458;-77
2022/06/10 07:46:36;;;;;;;8.17;2.50;;;19.50;1.00;;;;;;5063680;28;20547;-78
2022/06/10 07:49:07;;;;;;;5.50;2.07;;;19.60;1.00;;;;;;5065244;28;20538;-78
2022/06/10 07:51:33;;;;;;;9.40;2.27;;;19.50;1.00;;;;;;5064111;28;20482;-78
2022/06/10 07:54:01;;;;;;;6.50;2.63;;;19.50;1.00;;;;;;5065038;28;20460;-77
2022/06/10 07:56:28;;;;;;;7.37;2.37;;;19.60;1.00;;;;;;5060776;28;20583;-78
2022/06/10 07:58:58;;;;;;;7.93;1.97;;;19.70;1.00;;;;;;5063236;28;21083;-77
2022/06/10 08:01:25;;;;;;;6.73;2.70;;;19.80;1.00;;;;;;5061022;28;20481;-76
2022/06/10 08:03:53;;;;;;;9.07;2.50;;;19.90;1.00;;;;;;5062894;28;20455;-77
2022/06/10 08:06:30;;;;;;;8.30;3.37;;;20.00;1.00;;;;;;5062947;28;20476;-77
2022/06/10 08:08:59;;;;;;;7.20;2.47;;;20.10;1.00;;;;;;5066836;28;20452;-78
2022/06/10 08:11:28;;;;;;;7.30;1.80;;;20.10;1.00;;;;;;5068994;28;20466;-77
2022/06/10 08:13:55;;;;;;;5.40;2.20;;;20.10;1.00;;;;;;5057307;28;20449;-78
2022/06/10 08:16:24;;;;;;;8.40;2.40;;;20.10;1.00;;;;;;5061818;28;20429;-77
2022/06/10 08:18:52;;;;;;;7.50;2.30;;;20.10;1.00;;;;;;5062621;28;20232;-77
2022/06/10 08:24:07;;;;;;;7.07;2.80;;;20.30;1.00;;;;;;5065362;28;20595;-78
2022/06/10 08:26:35;;;;;;;6.33;2.40;;;20.40;1.00;;;;;;5065210;28;20607;-77
2022/06/10 08:29:03;;;;;;;8.87;2.83;;;20.50;1.00;;;;;;5060546;28;20542;-76
2022/06/10 08:31:31;;;;;;;7.20;3.33;;;20.50;1.00;;;;;;5062082;28;20857;-76
2022/06/10 08:33:58;;;;;;;6.83;2.73;;;20.60;1.00;;;;;;5061481;28;20821;-76
2022/06/10 08:36:27;;;;;;;6.37;2.93;;;20.60;1.00;;;;;;5058473;28;20497;-75
2022/06/10 08:38:54;;;;;;;7.73;2.40;;;20.60;1.00;;;;;;5057171;28;20863;-76
2022/06/10 08:41:28;;;;;;;8.30;2.80;;;20.70;1.00;;;;;;5056802;28;20480;-74
2022/06/10 08:44:11;;;;;;;6.43;2.50;;;21.00;1.00;;;;;;5054632;28;20435;-77
2022/06/10 08:47:09;;;;;;;8.18;2.90;;;21.10;1.00;;;;;;5051198;28;20886;-75
2022/06/10 08:50:04;;;;;;;8.13;3.80;;;21.40;1.00;;;;;;5038918;28;20363;-74
2022/06/10 08:52:38;;;;;;;10.53;3.00;;;21.60;1.00;;;;;;5059970;28;20451;-74
2022/06/10 08:55:18;;;;;;;6.83;2.57;;;21.80;1.00;;;;;;5057301;28;22561;-75
2022/06/10 08:57:47;;;;;;;7.70;2.60;;;22.10;1.00;;;;;;5056383;28;20847;-74
2022/06/10 09:00:19;;;;;;;5.63;2.57;;;22.00;1.00;;;;;;5056177;28;20828;-74
2022/06/10 09:02:50;;;;;;;8.47;3.00;;;22.00;1.00;;;;;;5050751;28;20481;-76
2022/06/10 09:05:23;;;;;;;7.20;3.10;;;22.10;1.00;;;;;;5055990;28;20445;-75
2022/06/10 09:07:54;;;;;;;7.23;2.50;;;22.30;1.00;;;;;;5057986;28;20470;-75
2022/06/10 09:10:26;;;;;;;7.10;2.30;;;22.30;1.00;;;;;;5058288;28;20871;-75
2022/06/10 09:13:21;;;;;;;9.10;2.40;;;22.10;1.00;;;;;;5053289;28;20554;-75
2022/06/10 09:15:55;;;;;;;14.93;11.00;;;22.00;1.00;;;;;;5056650;28;20457;-75
2022/06/10 09:18:32;;;;;;;8.27;3.03;;;22.10;1.00;;;;;;5053071;28;20610;-75
2022/06/10 09:21:07;;;;;;;5.27;1.73;;;22.30;1.00;;;;;;5052978;28;20462;-75
2022/06/10 09:23:42;;;;;;;8.00;3.27;;;22.40;1.00;;;;;;5058286;28;20559;-75
2022/06/10 09:26:14;;;;;;;13.93;3.43;;;22.50;1.00;;;;;;5051676;28;20631;-76
2022/06/10 09:28:42;;;;;;;9.43;3.27;;;22.70;1.00;;;;;;5057622;28;20909;-76
2022/06/10 09:31:18;;;;;;;7.23;2.77;;;23.00;1.00;;;;;;5057330;28;20480;-76
2022/06/10 09:33:53;;;;;;;7.77;2.10;;;23.40;1.00;;;;;;5056884;28;20463;-76
2022/06/10 09:36:28;;;;;;;8.20;2.37;;;23.60;1.00;;;;;;5060085;28;20460;-76
2022/06/10 09:39:03;;;;;;;6.33;2.40;;;24.10;1.00;;;;;;5055058;28;20474;-75
2022/06/10 09:41:39;;;;;;;5.93;2.27;;;25.50;1.00;;;;;;5046876;28;20463;-76
2022/06/10 09:44:18;;;;;;;8.63;2.17;;;27.30;1.00;;;;;;5056435;28;20487;-80
2022/06/10 09:47:00;;;;;;;6.17;1.97;;;28.60;1.00;;;;;;5055913;28;20478;-76
2022/06/10 09:49:45;;;;;;;7.30;1.80;;;29.80;1.00;;;;;;5055885;28;20452;-75
2022/06/10 09:52:17;;;;;;;8.80;2.10;;;31.20;1.00;;;;;;5051973;28;20665;-73
2022/06/10 09:54:59;;;;;;;8.00;1.90;;;32.30;1.00;;;;;;5054824;28;20471;-75
2022/06/10 09:57:46;;;;;;;105.40;22.65;;;32.50;1.00;;;;;;5056945;28;20784;-76
2022/06/10 10:00:18;;;;;;;17.00;3.50;;;32.80;1.00;;;;;;5056729;28;20240;-75
2022/06/10 10:02:58;;;;;;;11.73;3.20;;;33.00;1.00;;;;;;5057694;28;20454;-75
2022/06/10 10:05:43;;;;;;;8.40;3.30;;;33.70;1.00;;;;;;5058624;28;20493;-75
2022/06/10 10:08:20;;;;;;;8.93;2.43;;;34.20;1.00;;;;;;5063612;28;20454;-75
2022/06/10 10:10:53;;;;;;;9.20;3.30;;;34.40;1.00;;;;;;5058503;28;20876;-76
2022/06/10 10:13:56;;;;;;;8.23;2.10;;;33.80;1.00;;;;;;5056926;28;20486;-76
2022/06/10 10:16:40;;;;;;;8.00;2.60;;;33.50;1.00;;;;;;5057833;28;20486;-76
2022/06/10 10:19:22;;;;;;;6.97;1.67;;;33.50;1.00;;;;;;5059407;28;20465;-75
2022/06/10 10:21:58;;;;;;;8.13;2.78;;;33.60;1.00;;;;;;5052941;28;21638;-76
2022/06/10 10:24:26;;;;;;;6.20;2.20;;;33.80;1.00;;;;;;5055737;28;20668;-76
2022/06/10 10:26:58;;;;;;;6.83;1.70;;;34.30;1.00;;;;;;5056691;28;20507;-75
2022/06/10 10:29:27;;;;;;;9.03;2.10;;;34.20;1.00;;;;;;5047828;28;21181;-77
2022/06/10 10:31:59;;;;;;;6.30;1.60;;;34.50;1.00;;;;;;5058268;28;20459;-73
2022/06/10 10:34:31;;;;;;;8.10;2.03;;;34.70;1.00;;;;;;5060555;28;20475;-76
2022/06/10 10:37:05;;;;;;;6.00;1.70;;;35.20;1.00;;;;;;5059839;28;20530;-77
2022/06/10 10:39:39;;;;;;;7.23;1.97;;;35.50;1.00;;;;;;5056656;28;20472;-77
2022/06/10 10:42:19;;;;;;;7.57;2.40;;;35.60;1.00;;;;;;5062174;28;20542;-76
2022/06/10 10:44:51;;;;;;;7.40;1.80;;;35.80;1.00;;;;;;5058370;28;20982;-76
2022/06/10 10:47:23;;;;;;;7.07;2.03;;;35.60;1.00;;;;;;5058192;28;20475;-76
2022/06/10 10:49:54;;;;;;;7.33;1.80;;;35.40;1.00;;;;;;5061833;28;20453;-77
2022/06/10 10:52:24;;;;;;;6.30;1.47;;;35.50;1.00;;;;;;5062266;28;20452;-78
2022/06/10 10:54:56;;;;;;;9.10;2.40;;;35.40;1.00;;;;;;5057376;28;20470;-77
2022/06/10 10:57:31;;;;;;;7.33;1.77;;;35.50;1.00;;;;;;5056736;28;20570;-78
2022/06/10 11:00:23;;;;;;;6.80;2.10;;;35.10;1.00;;;;;;5062615;28;20458;-76
2022/06/10 11:02:52;;;;;;;7.47;1.80;;;35.10;1.00;;;;;;5057330;28;20911;-75
2022/06/10 11:05:26;;;;;;;12.73;3.37;;;35.30;1.00;;;;;;5058888;28;20468;-75
2022/06/10 11:08:22;;;;;;;7.60;2.60;;;35.60;1.00;;;;;;5061720;28;20479;-77
2022/06/10 11:11:17;;;;;;;5.40;1.80;;;36.10;1.00;;;;;;5021161;28;20830;-77
2022/06/10 11:13:53;;;;;;;5.40;1.50;;;36.30;1.00;;;;;;5058966;28;20483;-76
2022/06/10 11:16:36;;;;;;;6.10;1.70;;;36.50;1.00;;;;;;5056899;28;21043;-76
2022/06/10 11:19:16;;;;;;;6.23;2.17;;;37.10;1.00;;;;;;5058812;28;20475;-78
2022/06/10 11:21:50;;;;;;;5.90;1.53;;;37.40;1.00;;;;;;5060659;28;20501;-77
2022/06/10 11:24:20;;;;;;;8.20;2.40;;;37.80;1.00;;;;;;5055838;28;20463;-79
2022/06/10 11:26:53;;;;;;;6.80;2.10;;;37.60;1.00;;;;;;5059812;28;20451;-78
2022/06/10 11:29:24;;;;;;;7.90;2.27;;;37.40;1.00;;;;;;5059878;28;20475;-81
2022/06/10 11:31:56;;;;;;;6.30;2.33;;;37.00;1.00;;;;;;5061977;28;21324;-77
2022/06/10 11:34:29;;;;;;;5.87;1.97;;;37.20;1.00;;;;;;5062355;28;21501;-76
2022/06/10 11:36:58;;;;;;;7.23;1.80;;;37.50;1.00;;;;;;5059878;28;20463;-76
2022/06/10 11:39:27;;;;;;;6.40;2.07;;;38.10;1.00;;;;;;5059914;28;20541;-77
2022/06/10 11:42:00;;;;;;;8.10;1.83;;;38.80;1.00;;;;;;5056688;28;20919;-76
2022/06/10 11:44:33;;;;;;;6.40;1.77;;;39.40;1.00;;;;;;5060247;28;20456;-76
2022/06/10 11:47:04;;;;;;;7.67;2.20;;;38.90;1.00;;;;;;5057385;28;20479;-78
2022/06/10 11:49:37;;;;;;;6.30;1.77;;;38.40;1.00;;;;;;5062101;28;20467;-78
2022/06/10 11:52:13;;;;;;;6.83;2.00;;;38.60;1.00;;;;;;5058814;28;20548;-77
2022/06/10 11:54:48;;;;;;;6.40;1.90;;;39.10;1.00;;;;;;5061600;28;20461;-76
2022/06/10 12:00:12;;;;;;;5.93;1.30;;;39.00;1.00;;;;;;5064113;28;20472;-76
2022/06/10 12:02:42;;;;;;;8.33;2.37;;;39.50;1.00;;;;;;5065125;28;20471;-75
2022/06/10 12:05:21;;;;;;;6.80;2.00;;;39.60;1.00;;;;;;5056981;28;20820;-77
2022/06/10 12:07:57;;;;;;;7.03;1.97;;;39.20;1.00;;;;;;5056003;28;21048;-76
2022/06/10 12:10:27;;;;;;;5.67;1.40;;;39.40;1.00;;;;;;5052841;28;20463;-76
2022/06/10 12:12:57;;;;;;;5.50;1.70;;;39.80;1.00;;;;;;5054425;28;20487;-79
2022/06/10 12:15:34;;;;;;;5.63;2.00;;;39.90;1.00;;;;;;5063310;28;20466;-76
2022/06/10 12:18:05;;;;;;;8.13;1.83;;;40.10;1.00;;;;;;5049970;28;20455;-77
2022/06/10 12:20:41;;;;;;;6.07;1.80;;;40.40;1.00;;;;;;5060765;28;20451;-76
2022/06/10 12:23:14;;;;;;;8.50;2.40;;;40.70;1.00;;;;;;5060489;28;21149;-76
2022/06/10 12:25:58;;;;;;;6.20;2.00;;;40.80;1.00;;;;;;5048415;28;20463;-77
2022/06/10 12:28:34;;;;;;;6.10;1.70;;;40.50;1.00;;;;;;5054271;28;20465;-76
2022/06/10 12:31:15;;;;;;;6.50;1.80;;;40.60;1.00;;;;;;5055388;28;20470;-75
2022/06/10 12:33:47;;;;;;;4.77;1.67;;;41.00;1.00;;;;;;5060586;28;20447;-76
2022/06/10 12:36:18;;;;;;;6.07;2.10;;;41.10;1.00;;;;;;5063229;28;22296;-77
2022/06/10 12:38:48;;;;;;;8.17;3.60;;;41.10;1.00;;;;;;5056762;28;20982;-76
2022/06/10 12:41:19;;;;;;;7.60;2.27;;;41.10;1.00;;;;;;5056422;28;20479;-77
2022/06/10 12:43:50;;;;;;;7.67;2.37;;;41.40;1.00;;;;;;5062798;28;20874;-77
2022/06/10 12:46:40;;;;;;;6.77;1.83;;;41.60;1.00;;;;;;5062203;28;20542;-77
2022/06/10 12:49:11;;;;;;;7.27;1.70;;;40.70;1.00;;;;;;5062259;28;20521;-76
2022/06/10 12:51:43;;;;;;;5.27;1.53;;;39.70;1.00;;;;;;5060864;28;20463;-76
2022/06/10 12:54:26;;;;;;;7.27;2.70;;;40.00;1.00;;;;;;5057405;28;20455;-77
2022/06/10 12:57:25;;;;;;;7.17;1.80;;;40.50;1.00;;;;;;5057486;28;20467;-76
2022/06/10 13:00:13;;;;;;;5.33;1.50;;;41.00;1.00;;;;;;5060573;28;20464;-76
2022/06/10 13:02:46;;;;;;;6.47;1.87;;;41.70;1.00;;;;;;5059217;28;20460;-74
2022/06/10 13:05:22;;;;;;;7.40;2.07;;;42.10;1.00;;;;;;5057038;28;20554;-77
2022/06/10 13:07:50;;;;;;;5.47;1.67;;;42.40;1.00;;;;;;5058157;28;20458;-76
2022/06/10 13:10:44;;;;;;;6.07;1.80;;;42.50;1.00;;;;;;5054367;28;20472;-75
2022/06/10 13:13:14;;;;;;;6.00;1.70;;;42.60;1.00;;;;;;5056338;28;20472;-75
2022/06/10 13:15:42;;;;;;;6.60;1.70;;;42.10;1.00;;;;;;5058554;28;20466;-75
2022/06/10 13:18:28;;;;;;;5.57;1.80;;;41.50;1.00;;;;;;5059668;28;20471;-76
2022/06/10 13:20:56;;;;;;;5.90;1.77;;;41.30;1.00;;;;;;5051726;28;20486;-75
2022/06/10 13:23:24;;;;;;;7.07;1.47;;;41.20;1.00;;;;;;5057357;28;20473;-78
2022/06/10 13:26:12;;;;;;;8.23;1.77;;;41.20;1.00;;;;;;5058003;28;20555;-77
2022/06/10 13:28:44;;;;;;;6.60;1.90;;;41.10;1.00;;;;;;5055564;28;20599;-76
2022/06/10 13:31:18;;;;;;;5.73;1.50;;;41.00;1.00;;;;;;5056251;28;20455;-76
2022/06/10 13:34:01;;;;;;;6.70;1.50;;;41.30;1.00;;;;;;5049209;28;20545;-76