Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:07;;;;;;;1.87;1.02;;;;;;;13.37;88.49;98337.64;1679576;84;21074;-60
2022/07/17 00:04:34;;;;;;;2.50;0.90;;;;;;;13.38;88.93;98329.80;1680866;85;20984;-60
2022/07/17 00:07:01;;;;;;;1.15;0.78;;;;;;;13.35;89.00;98342.52;1674606;85;21099;-60
2022/07/17 00:09:27;;;;;;;2.30;1.00;;;;;;;13.31;89.29;98337.47;1681374;84;20932;-60
2022/07/17 00:11:54;;;;;;;1.77;0.98;;;;;;;13.30;89.47;98322.45;1678763;84;21664;-60
2022/07/17 00:14:20;;;;;;;1.90;1.00;;;;;;;13.29;89.56;98330.25;1677611;84;21979;-60
2022/07/17 00:19:20;;;;;;;3.58;0.78;;;;;;;13.19;89.59;98321.03;1681101;85;21141;-60
2022/07/17 00:21:47;;;;;;;2.72;0.90;;;;;;;13.15;89.65;98321.92;1669779;84;20983;-60
2022/07/17 00:24:19;;;;;;;1.10;0.70;;;;;;;13.04;89.76;98310.55;1680448;84;20865;-60
2022/07/17 00:26:43;;;;;;;0.98;0.70;;;;;;;12.93;89.78;98318.00;1678911;83;21270;-60
2022/07/17 00:29:09;;;;;;;3.42;0.80;;;;;;;12.87;90.02;98320.55;1668991;84;20944;-60
2022/07/17 00:31:37;;;;;;;2.25;0.98;;;;;;;12.79;90.60;98315.84;1679406;84;20956;-60
2022/07/17 00:34:03;;;;;;;3.45;0.90;;;;;;;12.72;90.71;98317.31;1677915;85;20952;-61
2022/07/17 00:36:30;;;;;;;0.93;0.70;;;;;;;12.64;91.40;98315.32;1675733;85;21071;-60
2022/07/17 00:38:57;;;;;;;3.25;0.93;;;;;;;12.58;91.79;98311.11;1679068;85;21184;-60
2022/07/17 00:41:23;;;;;;;1.10;0.90;;;;;;;12.52;91.94;98314.45;1682832;84;20949;-60
2022/07/17 00:43:49;;;;;;;2.15;0.90;;;;;;;12.50;92.60;98323.36;1677340;84;20988;-61
2022/07/17 00:46:16;;;;;;;0.95;0.70;;;;;;;12.47;92.63;98331.99;1677658;84;21051;-61
2022/07/17 00:48:42;;;;;;;2.90;0.93;;;;;;;12.44;93.13;98330.42;1671427;85;21041;-60
2022/07/17 00:51:09;;;;;;;1.25;0.80;;;;;;;12.40;93.22;98334.26;1677056;84;21214;-61
2022/07/17 00:53:36;;;;;;;1.92;0.78;;;;;;;12.38;93.87;98335.64;1673808;84;20912;-61
2022/07/17 00:56:05;;;;;;;1.47;0.72;;;;;;;12.31;94.03;98338.16;1669924;85;21173;-60
2022/07/17 00:58:37;;;;;;;2.10;0.85;;;;;;;12.24;94.31;98337.73;1671458;85;21598;-61
2022/07/17 01:01:06;;;;;;;2.05;1.00;;;;;;;12.22;95.07;98335.09;1671392;85;21428;-60
2022/07/17 01:03:33;;;;;;;1.47;0.90;;;;;;;12.21;95.12;98341.00;1682951;84;21680;-60
2022/07/17 01:06:01;;;;;;;2.05;1.00;;;;;;;12.18;95.27;98346.95;1679514;84;20933;-60
2022/07/17 01:08:27;;;;;;;2.12;1.07;;;;;;;12.14;95.63;98347.82;1681753;84;20868;-61
2022/07/17 01:10:55;;;;;;;1.47;1.10;;;;;;;12.10;95.68;98343.59;1679430;84;20988;-60
2022/07/17 01:13:21;;;;;;;2.87;0.93;;;;;;;12.06;95.88;98343.91;1679474;84;20919;-61
2022/07/17 01:15:48;;;;;;;1.00;0.80;;;;;;;12.02;96.17;98348.27;1681519;84;21117;-61
2022/07/17 01:18:15;;;;;;;1.70;0.98;;;;;;;12.02;96.19;98353.64;1679486;84;21424;-60
2022/07/17 01:20:45;;;;;;;4.50;0.90;;;;;;;12.01;96.21;98352.59;1683090;84;21400;-60
2022/07/17 01:23:12;;;;;;;1.20;1.07;;;;;;;11.98;96.40;98353.97;1679402;84;20976;-60
2022/07/17 01:25:39;;;;;;;1.85;1.07;;;;;;;11.95;96.42;98351.05;1676706;84;20944;-60
2022/07/17 01:28:06;;;;;;;2.50;1.00;;;;;;;11.94;96.58;98358.30;1679815;84;21263;-60
2022/07/17 01:30:33;;;;;;;3.22;1.55;;;;;;;11.91;96.82;98351.39;1675461;84;20955;-60
2022/07/17 01:32:59;;;;;;;2.47;1.22;;;;;;;11.88;97.28;98350.08;1671678;84;21023;-60
2022/07/17 01:35:27;;;;;;;1.98;1.30;;;;;;;11.84;97.43;98343.70;1667830;84;20928;-60
2022/07/17 01:37:54;;;;;;;2.77;1.55;;;;;;;11.81;97.82;98344.27;1683839;84;21424;-60
2022/07/17 01:40:20;;;;;;;3.02;1.40;;;;;;;11.79;97.73;98349.13;1677924;84;21215;-61
2022/07/17 01:42:49;;;;;;;3.50;1.65;;;;;;;11.76;97.66;98351.05;1679728;85;20944;-61
2022/07/17 01:45:17;;;;;;;2.40;1.35;;;;;;;11.73;97.85;98354.30;1677598;85;20952;-61
2022/07/17 01:47:44;;;;;;;3.98;1.60;;;;;;;11.71;97.88;98355.13;1684452;84;20912;-61
2022/07/17 01:50:12;;;;;;;3.58;1.30;;;;;;;11.69;97.88;98346.58;1677423;85;21024;-61
2022/07/17 01:52:40;;;;;;;3.42;1.98;;;;;;;11.69;98.23;98351.94;1676688;85;21124;-61
2022/07/17 01:55:08;;;;;;;2.58;1.70;;;;;;;11.67;98.18;98347.37;1655638;85;21042;-60
2022/07/17 01:57:36;;;;;;;3.27;1.55;;;;;;;11.66;98.29;98345.77;1650564;85;21086;-61
2022/07/17 02:00:06;;;;;;;4.30;1.80;;;;;;;11.66;98.41;98343.89;1672093;84;20972;-61
2022/07/17 02:02:34;;;;;;;4.33;2.00;;;;;;;11.65;98.65;98345.00;1679109;84;20912;-60
2022/07/17 02:05:00;;;;;;;3.17;1.90;;;;;;;11.66;99.24;98344.42;1672558;84;21094;-61
2022/07/17 02:07:27;;;;;;;3.30;1.92;;;;;;;11.69;99.09;98333.16;1682742;84;21531;-61
2022/07/17 02:09:54;;;;;;;4.10;2.05;;;;;;;11.69;99.18;98335.84;1675705;85;20869;-61
2022/07/17 02:12:21;;;;;;;4.37;1.77;;;;;;;11.69;99.13;98335.84;1676115;84;21510;-61
2022/07/17 02:14:47;;;;;;;2.70;1.85;;;;;;;11.70;99.48;98337.45;1682474;84;21062;-61
2022/07/17 02:17:14;;;;;;;2.92;1.60;;;;;;;11.71;99.36;98335.00;1676228;84;21301;-60
2022/07/17 02:19:40;;;;;;;3.20;1.87;;;;;;;11.74;99.38;98327.73;1677633;85;20913;-60
2022/07/17 02:22:07;;;;;;;4.22;1.60;;;;;;;11.75;99.17;98328.53;1673751;85;20929;-60
2022/07/17 02:24:33;;;;;;;8.20;1.60;;;;;;;11.74;99.05;98330.95;1675600;84;20968;-60
2022/07/17 02:27:00;;;;;;;6.12;1.80;;;;;;;11.73;99.17;98322.09;1674437;85;21565;-60
2022/07/17 02:29:26;;;;;;;5.15;2.00;;;;;;;11.75;99.07;98328.00;1675836;85;21973;-60
2022/07/17 02:31:53;;;;;;;3.50;2.00;;;;;;;11.80;99.04;98329.23;1673812;85;20881;-61
2022/07/17 02:34:20;;;;;;;4.50;1.70;;;;;;;11.80;98.85;98325.22;1679830;84;20991;-60
2022/07/17 02:36:48;;;;;;;3.72;1.77;;;;;;;11.81;98.76;98319.31;1766756;79;20927;-60
2022/07/17 02:39:15;;;;;;;3.40;1.80;;;;;;;11.83;98.59;98316.59;1779904;79;20935;-61
2022/07/17 02:41:41;;;;;;;2.70;1.95;;;;;;;11.82;98.46;98313.67;1780697;79;21257;-60
2022/07/17 02:44:07;;;;;;;3.58;2.20;;;;;;;11.81;98.51;98311.26;1780275;79;21553;-61
2022/07/17 02:46:34;;;;;;;2.35;1.70;;;;;;;11.80;98.51;98310.45;1783490;79;21014;-60
2022/07/17 02:49:01;;;;;;;5.97;2.20;;;;;;;11.79;98.49;98307.53;1787943;78;20931;-60
2022/07/17 02:51:27;;;;;;;3.70;2.05;;;;;;;11.81;98.61;98316.09;1776927;79;20978;-60
2022/07/17 02:53:53;;;;;;;3.60;2.05;;;;;;;11.82;98.61;98310.98;1787630;79;21491;-60
2022/07/17 02:56:21;;;;;;;3.17;2.10;;;;;;;11.86;98.61;98316.02;1783516;79;20908;-60
2022/07/17 02:58:47;;;;;;;3.35;2.20;;;;;;;11.89;98.60;98315.98;1793384;79;20905;-60
2022/07/17 03:01:15;;;;;;;4.47;1.80;;;;;;;11.90;98.68;98317.56;1775012;79;20976;-60
2022/07/17 03:03:42;;;;;;;2.80;1.80;;;;;;;11.87;98.71;98316.26;1784434;78;20849;-60
2022/07/17 03:06:09;;;;;;;2.98;1.90;;;;;;;11.91;98.71;98319.98;1784474;79;21333;-60
2022/07/17 03:08:36;;;;;;;2.87;1.75;;;;;;;11.96;98.58;98311.86;1778734;79;20887;-60
2022/07/17 03:11:02;;;;;;;2.92;1.90;;;;;;;12.00;98.28;98310.72;1777440;79;20915;-60
2022/07/17 03:13:29;;;;;;;3.72;1.52;;;;;;;12.05;98.31;98317.36;1780489;79;20980;-60
2022/07/17 03:15:56;;;;;;;2.70;1.50;;;;;;;12.11;98.17;98306.23;1779512;79;20956;-60
2022/07/17 03:18:23;;;;;;;1.98;1.50;;;;;;;12.17;97.88;98311.80;1790514;79;21220;-60
2022/07/17 03:20:49;;;;;;;2.62;1.70;;;;;;;12.22;97.30;98309.01;1785243;79;21186;-61
2022/07/17 03:23:16;;;;;;;4.05;1.45;;;;;;;12.27;97.07;98310.84;1780264;79;20932;-60
2022/07/17 03:25:43;;;;;;;2.22;1.60;;;;;;;12.31;96.59;98313.99;1779246;79;20967;-60
2022/07/17 03:28:09;;;;;;;3.33;1.52;;;;;;;12.35;95.89;98314.99;1784256;79;21060;-60
2022/07/17 03:30:37;;;;;;;2.87;1.45;;;;;;;12.34;95.14;98312.05;1777317;79;21224;-60
2022/07/17 03:33:03;;;;;;;3.37;1.47;;;;;;;12.32;94.69;98312.08;1782978;79;20880;-60
2022/07/17 03:35:31;;;;;;;2.98;1.60;;;;;;;12.28;94.61;98314.57;1786896;79;20829;-60
2022/07/17 03:37:59;;;;;;;2.20;1.30;;;;;;;12.31;94.79;98319.37;1778818;79;20912;-60
2022/07/17 03:40:26;;;;;;;2.75;1.50;;;;;;;12.38;94.50;98318.17;1783486;79;20892;-59
2022/07/17 03:42:52;;;;;;;2.75;1.47;;;;;;;12.41;94.10;98310.88;1784622;79;21415;-61
2022/07/17 03:45:20;;;;;;;1.85;1.35;;;;;;;12.40;93.59;98313.31;1775895;79;21383;-60
2022/07/17 03:47:47;;;;;;;3.47;1.55;;;;;;;12.39;93.24;98303.67;1783277;79;20969;-61
2022/07/17 03:50:14;;;;;;;2.42;1.40;;;;;;;12.41;93.04;98306.86;1781008;78;21034;-61
2022/07/17 03:52:40;;;;;;;2.62;1.50;;;;;;;12.40;92.72;98307.94;1782869;79;20992;-60
2022/07/17 03:55:09;;;;;;;2.27;1.40;;;;;;;12.36;92.63;98309.86;1782889;79;21232;-60
2022/07/17 03:57:36;;;;;;;2.45;1.45;;;;;;;12.39;92.88;98307.13;1780764;79;20844;-60
2022/07/17 04:00:04;;;;;;;2.17;1.42;;;;;;;12.47;92.96;98316.41;1777675;79;20919;-60
2022/07/17 04:02:32;;;;;;;2.22;1.45;;;;;;;12.51;92.50;98310.16;1778968;79;20911;-61
2022/07/17 04:04:59;;;;;;;1.80;1.32;;;;;;;12.50;92.11;98312.61;1786674;78;21027;-60
2022/07/17 04:07:28;;;;;;;1.62;1.47;;;;;;;12.51;92.06;98318.75;1777989;79;21225;-60
2022/07/17 04:09:57;;;;;;;2.08;1.55;;;;;;;12.52;91.92;98314.98;1778196;79;20955;-60
2022/07/17 04:12:24;;;;;;;2.67;1.75;;;;;;;12.57;92.09;98321.63;1781099;79;21041;-60
2022/07/17 04:14:51;;;;;;;4.12;2.02;;;;;;;12.64;92.25;98327.41;1782401;79;21495;-60
2022/07/17 04:17:18;;;;;;;5.65;1.90;;;;;;;12.71;92.25;98319.77;1788920;78;21014;-59
2022/07/17 04:19:44;;;;;;;2.00;1.62;;;;;;;12.74;91.08;98326.67;1781482;79;21204;-60
2022/07/17 04:22:11;;;;;;;4.50;1.98;;;;;;;12.64;91.06;98324.19;1785039;79;21016;-59
2022/07/17 04:24:37;;;;;;;2.98;2.00;;;;;;;12.58;91.35;98328.58;1779900;79;21335;-61
2022/07/17 04:27:06;;;;;;;3.00;1.90;;;;;;;12.60;91.53;98326.42;1776505;79;21392;-59
2022/07/17 04:29:33;;;;;;;3.70;2.27;;;;;;;12.61;91.54;98330.68;1775882;79;20918;-59
2022/07/17 04:32:00;;;;;;;3.45;2.50;;;;;;;12.62;91.23;98330.41;1783912;79;21101;-59
2022/07/17 04:34:26;;;;;;;3.37;2.70;;;;;;;12.54;91.26;98339.67;1785660;79;21010;-59
2022/07/17 04:36:52;;;;;;;5.15;2.52;;;;;;;12.47;91.50;98332.53;1785515;79;20976;-59
2022/07/17 04:39:19;;;;;;;4.33;2.37;;;;;;;12.41;91.63;98329.69;1778417;79;20907;-60
2022/07/17 04:41:46;;;;;;;7.95;2.80;;;;;;;12.39;91.90;98333.99;1779588;79;20964;-59
2022/07/17 04:44:12;;;;;;;3.62;2.50;;;;;;;12.37;91.87;98333.49;1782050;79;21061;-59
2022/07/17 04:46:39;;;;;;;3.40;2.42;;;;;;;12.35;91.95;98332.45;1780085;78;20869;-59
2022/07/17 04:49:05;;;;;;;3.27;2.40;;;;;;;12.33;92.00;98337.33;1787089;78;20987;-59
2022/07/17 04:51:32;;;;;;;4.33;2.42;;;;;;;12.31;91.87;98332.80;1775965;79;20923;-62
2022/07/17 04:53:59;;;;;;;3.20;2.37;;;;;;;12.24;91.84;98328.88;1774726;79;20984;-59
2022/07/17 04:56:25;;;;;;;3.85;2.85;;;;;;;12.16;91.98;98331.67;1776539;79;21292;-59
2022/07/17 04:58:52;;;;;;;4.03;2.50;;;;;;;12.13;92.16;98328.80;1784784;79;20944;-59
2022/07/17 05:01:19;;;;;;;4.67;2.50;;;;;;;12.12;92.41;98336.58;1774425;79;20955;-59
2022/07/17 05:03:45;;;;;;;4.53;2.77;;;;;;;12.13;92.52;98330.91;1772678;79;20963;-59
2022/07/17 05:06:12;;;;;;;3.90;2.62;;;;;;;12.17;92.69;98331.14;1781076;79;21590;-59
2022/07/17 05:08:38;;;;;;;4.75;2.60;;;;;;;12.20;91.98;98334.02;1782542;79;21105;-59
2022/07/17 05:11:05;;;;;;;6.30;3.30;;;;;;;12.23;91.59;98328.61;1786449;79;21470;-59
2022/07/17 05:13:31;;;;;;;3.22;2.50;;;;;;;12.27;91.45;98330.98;1780761;78;21000;-58
2022/07/17 05:15:58;;;;;;;3.17;2.37;;;;;;;12.28;91.25;98329.34;1780527;79;20979;-60
2022/07/17 05:18:24;;;;;;;6.30;2.90;;;;;;;12.31;91.18;98335.48;1780537;79;21053;-60
2022/07/17 05:20:51;;;;;;;5.90;3.10;;;;;;;12.34;91.00;98337.56;1781624;79;21265;-59
2022/07/17 05:23:17;;;;;;;4.37;2.90;;;;;;;12.35;90.78;98337.83;1777638;79;21018;-59
2022/07/17 05:25:44;;;;;;;4.00;2.50;;;;;;;12.35;91.33;98343.20;1782618;79;21688;-59
2022/07/17 05:28:10;;;;;;;3.92;2.45;;;;;;;12.35;90.77;98343.20;1789922;79;20956;-60
2022/07/17 05:30:37;;;;;;;3.35;2.55;;;;;;;12.31;90.70;98335.48;1783510;79;20982;-60
2022/07/17 05:33:04;;;;;;;5.97;2.58;;;;;;;12.28;90.81;98338.74;1786163;79;21158;-60
2022/07/17 05:35:31;;;;;;;2.77;2.35;;;;;;;12.31;91.23;98338.16;1776030;78;21002;-60
2022/07/17 05:37:58;;;;;;;4.60;2.37;;;;;;;12.34;90.95;98337.56;1779143;79;20990;-59
2022/07/17 05:40:25;;;;;;;4.03;2.45;;;;;;;12.30;90.90;98341.93;1781072;79;20992;-60
2022/07/17 05:42:52;;;;;;;4.75;2.62;;;;;;;12.27;91.20;98345.19;1782521;79;20868;-60
2022/07/17 05:45:20;;;;;;;4.35;2.58;;;;;;;12.26;91.07;98335.55;1781406;79;21109;-61
2022/07/17 05:47:52;;;;;;;7.00;2.60;;;;;;;12.29;91.33;98343.01;1786054;79;20880;-60
2022/07/17 05:50:19;;;;;;;5.95;2.60;;;;;;;12.30;91.03;98339.24;1779566;80;21013;-60
2022/07/17 05:52:46;;;;;;;5.00;2.70;;;;;;;12.34;91.13;98335.44;1785848;79;20935;-60
2022/07/17 05:55:12;;;;;;;7.58;2.72;;;;;;;12.48;90.99;98335.48;1788406;79;20923;-59
2022/07/17 05:57:39;;;;;;;3.67;1.90;;;;;;;12.63;91.07;98320.43;1788043;79;21099;-59
2022/07/17 06:00:07;;;;;;;4.25;2.00;;;;;;;12.79;89.99;98335.20;1786327;79;20979;-61
2022/07/17 06:02:35;;;;;;;5.40;2.15;;;;;;;12.85;89.12;98340.20;1784064;79;20964;-60
2022/07/17 06:05:02;;;;;;;4.22;1.70;;;;;;;12.89;88.55;98343.09;1775230;79;21507;-60
2022/07/17 06:07:29;;;;;;;2.45;1.35;;;;;;;12.91;88.00;98330.95;1787945;79;21070;-60
2022/07/17 06:09:55;;;;;;;5.33;1.70;;;;;;;12.99;88.04;98334.84;1784037;78;21881;-60
2022/07/17 06:12:21;;;;;;;3.50;1.80;;;;;;;13.04;87.58;98334.75;1783960;79;21360;-60
2022/07/17 06:14:48;;;;;;;2.55;1.67;;;;;;;13.06;86.95;98339.31;1781075;78;20948;-61
2022/07/17 06:17:15;;;;;;;4.53;1.30;;;;;;;13.01;85.87;98346.90;1787315;79;20969;-60
2022/07/17 06:19:42;;;;;;;4.83;1.60;;;;;;;12.97;86.08;98350.48;1778831;79;21439;-60
2022/07/17 06:22:08;;;;;;;2.42;1.30;;;;;;;12.94;86.00;98350.52;1780816;80;21291;-60
2022/07/17 06:24:34;;;;;;;2.72;1.47;;;;;;;12.95;86.09;98354.02;1780291;80;21495;-61
2022/07/17 06:27:02;;;;;;;3.15;1.45;;;;;;;13.00;85.66;98352.58;1780854;79;21004;-60
2022/07/17 06:29:30;;;;;;;3.12;1.22;;;;;;;13.02;85.42;98365.95;1778358;79;20919;-61
2022/07/17 06:31:56;;;;;;;3.22;1.40;;;;;;;13.09;84.42;98356.20;1787136;77;20971;-60
2022/07/17 06:34:22;;;;;;;2.12;1.35;;;;;;;13.18;84.30;98354.95;1787352;79;21373;-60
2022/07/17 06:36:50;;;;;;;2.05;1.10;;;;;;;13.24;83.91;98353.21;1783535;79;38372;-61
2022/07/17 06:39:18;;;;;;;1.75;1.20;;;;;;;13.22;82.96;98357.30;1787167;79;20951;-60
2022/07/17 06:41:44;;;;;;;2.52;1.42;;;;;;;13.16;83.11;98353.92;1783092;79;21514;-61
2022/07/17 06:44:11;;;;;;;1.80;1.20;;;;;;;13.13;83.59;98369.30;1785063;79;21032;-60
2022/07/17 06:46:38;;;;;;;4.65;1.35;;;;;;;13.13;83.60;98364.47;1784133;79;21065;-61
2022/07/17 06:49:05;;;;;;;3.85;1.30;;;;;;;13.12;82.86;98370.95;1781089;80;20900;-60
2022/07/17 06:51:32;;;;;;;3.25;1.27;;;;;;;13.05;82.34;98371.29;1782886;79;20912;-61
2022/07/17 06:53:59;;;;;;;2.33;1.20;;;;;;;13.06;82.85;98378.30;1784961;79;20932;-61
2022/07/17 06:56:27;;;;;;;2.72;1.10;;;;;;;13.16;82.87;98380.81;1783124;79;21042;-60
2022/07/17 06:58:53;;;;;;;5.50;1.20;;;;;;;13.35;81.55;98380.19;1785759;79;21965;-62
2022/07/17 07:01:20;;;;;;;2.42;1.05;;;;;;;13.54;80.83;98378.17;1781606;79;20899;-61
2022/07/17 07:03:46;;;;;;;1.85;1.07;;;;;;;13.65;80.31;98380.93;1782115;79;21455;-60
2022/07/17 07:06:13;;;;;;;3.90;0.95;;;;;;;13.73;79.81;98380.20;1782692;79;20983;-60
2022/07/17 07:08:40;;;;;;;1.75;0.80;;;;;;;13.78;79.98;98383.91;1780242;79;21100;-59
2022/07/17 07:11:07;;;;;;;1.92;1.35;;;;;;;13.80;77.23;98381.71;1780812;80;21209;-60
2022/07/17 07:13:34;;;;;;;1.22;0.70;;;;;;;13.85;76.43;98374.30;1788240;79;21556;-59
2022/07/17 07:16:00;;;;;;;1.72;0.75;;;;;;;13.91;75.69;98374.45;1782436;79;20844;-60
2022/07/17 07:18:27;;;;;;;2.45;0.98;;;;;;;13.94;75.83;98382.48;1780797;80;21090;-60
2022/07/17 07:20:54;;;;;;;2.40;1.00;;;;;;;13.93;76.55;98380.88;1785235;79;21069;-60
2022/07/17 07:28:27;;;;;;;2.08;1.00;;;;;;;13.86;77.17;98388.03;1780697;80;20951;-61
2022/07/17 07:30:54;;;;;;;3.25;1.27;;;;;;;13.88;77.64;98396.59;1786494;79;20897;-61
2022/07/17 07:33:21;;;;;;;3.15;1.10;;;;;;;13.89;77.30;98402.24;1783672;79;20868;-61
2022/07/17 07:35:47;;;;;;;2.30;0.95;;;;;;;13.90;77.20;98401.13;1776431;79;21221;-61
2022/07/17 07:38:14;;;;;;;2.10;0.80;;;;;;;13.96;77.34;98401.83;1779283;79;20987;-61
2022/07/17 07:40:41;;;;;;;2.95;1.15;;;;;;;14.14;75.98;98405.73;1778699;80;21010;-61
2022/07/17 07:43:07;;;;;;;1.35;0.90;;;;;;;14.29;74.74;98404.05;1782912;79;21011;-60
2022/07/17 07:45:34;;;;;;;1.57;0.80;;;;;;;14.34;75.52;98399.13;1786561;78;20842;-61
2022/07/17 07:48:01;;;;;;;2.67;0.82;;;;;;;14.32;75.28;98399.95;1782965;78;21003;-62
2022/07/17 07:50:28;;;;;;;2.75;1.20;;;;;;;14.29;75.68;98417.53;1782748;79;21082;-61
2022/07/17 07:52:55;;;;;;;1.57;0.82;;;;;;;14.26;75.67;98409.23;1779764;80;20886;-61
2022/07/17 07:55:21;;;;;;;2.72;1.00;;;;;;;14.24;75.96;98419.52;1784398;79;20887;-61
2022/07/17 07:57:48;;;;;;;5.10;1.05;;;;;;;14.21;75.03;98424.16;1781372;79;21055;-61
2022/07/17 08:00:16;;;;;;;2.17;0.88;;;;;;;14.16;75.26;98429.66;1786135;79;21108;-61
2022/07/17 08:02:42;;;;;;;2.12;0.80;;;;;;;14.17;75.39;98425.33;1775081;79;21400;-61
2022/07/17 08:05:09;;;;;;;1.80;0.90;;;;;;;14.39;76.30;98416.50;1782134;79;20871;-61
2022/07/17 08:07:36;;;;;;;3.00;0.95;;;;;;;14.67;75.85;98417.22;1783457;79;20925;-61
2022/07/17 08:10:04;;;;;;;2.75;1.17;;;;;;;14.82;76.00;98413.59;1787495;79;20864;-61
2022/07/17 08:12:31;;;;;;;1.95;0.80;;;;;;;14.83;73.07;98425.19;1781087;79;21788;-60
2022/07/17 08:14:58;;;;;;;0.93;0.60;;;;;;;14.66;73.85;98429.09;1792872;79;21444;-60
2022/07/17 08:17:24;;;;;;;0.88;0.70;;;;;;;14.60;74.04;98421.67;1783771;79;20967;-60
2022/07/17 08:19:51;;;;;;;2.77;0.80;;;;;;;14.80;75.72;98425.25;1781132;79;20998;-60
2022/07/17 08:22:18;;;;;;;3.17;0.80;;;;;;;15.14;73.70;98432.77;1779850;80;20912;-59
2022/07/17 08:24:44;;;;;;;1.50;0.90;;;;;;;15.34;72.87;98416.58;1785381;79;21195;-60
2022/07/17 08:27:11;;;;;;;2.87;0.70;;;;;;;15.42;71.25;98418.53;1782284;80;20836;-60
2022/07/17 08:29:37;;;;;;;4.37;0.72;;;;;;;15.42;71.07;98430.69;1783620;79;21078;-59
2022/07/17 08:32:05;;;;;;;1.67;0.60;;;;;;;15.29;69.58;98434.25;1785766;79;20955;-61
2022/07/17 08:34:32;;;;;;;2.72;0.75;;;;;;;15.07;70.88;98448.59;1788850;79;21470;-61
2022/07/17 08:36:58;;;;;;;2.87;0.80;;;;;;;14.78;72.82;98451.72;1785121;79;21023;-61
2022/07/17 08:39:25;;;;;;;2.00;0.80;;;;;;;14.44;74.47;98454.13;1787017;79;20904;-61
2022/07/17 08:41:52;;;;;;;3.77;0.70;;;;;;;14.16;76.54;98463.33;1774899;79;21471;-61
2022/07/17 08:44:19;;;;;;;2.10;0.80;;;;;;;13.90;77.81;98467.64;1786368;79;20877;-60
2022/07/17 08:46:45;;;;;;;2.17;0.95;;;;;;;13.78;78.93;98458.72;1777228;79;20927;-61
2022/07/17 08:49:12;;;;;;;1.85;0.88;;;;;;;13.78;80.01;98462.76;1783007;79;21204;-61
2022/07/17 08:51:38;;;;;;;1.20;0.80;;;;;;;13.82;80.41;98465.12;1781460;79;21376;-61
2022/07/17 08:54:05;;;;;;;1.45;0.70;;;;;;;13.91;81.01;98465.21;1777343;80;20925;-61
2022/07/17 08:56:31;;;;;;;0.55;0.50;;;;;;;13.99;80.74;98464.52;1781516;80;21012;-61
2022/07/17 08:58:58;;;;;;;3.60;0.80;;;;;;;14.03;81.46;98468.20;1784562;80;21439;-61
2022/07/17 09:01:24;;;;;;;2.83;0.90;;;;;;;14.13;81.71;98470.12;1782001;79;21101;-61
2022/07/17 09:04:00;;;;;;;1.95;0.68;;;;;;;14.23;81.17;98467.76;1785490;79;21015;-61
2022/07/17 09:06:27;;;;;;;2.70;0.90;;;;;;;14.33;81.15;98468.92;1781429;79;20976;-61
2022/07/17 09:09:06;;;;;;;3.67;0.82;;;;;;;14.53;80.37;98465.77;1778897;80;20928;-61
2022/07/17 09:11:50;;;;;;;1.65;0.80;;;;;;;14.74;79.02;98466.92;1778526;79;21503;-60
2022/07/17 09:14:18;;;;;;;4.08;0.80;;;;;;;14.98;78.46;98457.96;1779671;79;21171;-61
2022/07/17 09:16:55;;;;;;;2.72;1.07;;;;;;;15.24;77.54;98450.60;1782259;79;20956;-62
2022/07/17 09:19:30;;;;;;;3.65;1.25;;;;;;;15.45;76.62;98453.05;1778666;79;21444;-61
2022/07/17 09:22:21;;;;;;;1.65;0.68;;;;;;;15.62;76.70;98455.80;1782422;79;21388;-60
2022/07/17 09:24:54;;;;;;;1.50;0.70;;;;;;;15.73;71.49;98462.54;1782221;79;21003;-60
2022/07/17 09:27:31;;;;;;;1.57;0.82;;;;;;;15.90;72.23;98463.93;1782053;78;21056;-61
2022/07/17 09:30:09;;;;;;;1.30;0.65;;;;;;;15.96;70.33;98468.09;1780267;80;20876;-60
2022/07/17 09:32:39;;;;;;;2.92;0.72;;;;;;;15.86;71.37;98489.98;1777797;80;21003;-62
2022/07/17 09:35:09;;;;;;;1.62;0.60;;;;;;;15.57;74.15;98512.63;1785264;79;20944;-62
2022/07/17 09:37:37;;;;;;;4.12;1.00;;;;;;;14.95;77.68;98505.80;1780841;79;21067;-62
2022/07/17 09:41:09;;;;;;;4.25;1.20;;;;;;;14.39;80.86;98501.39;1782783;79;21420;-62
2022/07/17 09:42:41;;;;;;;1.98;0.70;;;;;;;14.05;83.51;98501.81;1780419;79;22167;-62
2022/07/17 09:45:10;;;;;;;2.75;0.80;;;;;;;13.90;84.72;98506.14;1760586;80;21014;-63
2022/07/17 09:47:38;;;;;;;1.70;0.90;;;;;;;13.88;86.05;98498.92;1775687;80;20971;-62
2022/07/17 09:50:08;;;;;;;1.37;0.88;;;;;;;13.92;87.17;98501.83;1781503;79;20911;-62
2022/07/17 09:52:37;;;;;;;2.00;1.00;;;;;;;14.08;88.43;98501.77;1781055;80;21082;-62
2022/07/17 09:55:04;;;;;;;1.22;0.80;;;;;;;14.35;88.57;98495.02;1779816;79;20863;-62
2022/07/17 09:57:34;;;;;;;1.00;0.70;;;;;;;14.55;87.57;98500.53;1780937;80;20879;-62
2022/07/17 10:00:07;;;;;;;1.37;0.80;;;;;;;14.81;88.81;98485.38;1783228;79;21387;-62
2022/07/17 10:02:42;;;;;;;2.83;0.65;;;;;;;15.07;87.95;98485.79;1790277;79;20884;-60
2022/07/17 10:05:15;;;;;;;1.85;0.60;;;;;;;15.17;84.08;98490.72;1775198;79;21123;-60
2022/07/17 10:07:46;;;;;;;1.15;0.62;;;;;;;15.10;81.69;98490.35;1786029;79;20884;-60
2022/07/17 10:10:14;;;;;;;2.17;0.70;;;;;;;15.01;81.83;98497.81;1781371;79;20917;-61
2022/07/17 10:12:43;;;;;;;0.90;0.50;;;;;;;14.97;83.63;98500.89;1793545;79;21480;-61
2022/07/17 10:15:11;;;;;;;1.85;0.82;;;;;;;14.96;83.82;98503.33;1780617;79;20967;-61
2022/07/17 10:17:38;;;;;;;1.72;0.50;;;;;;;14.88;84.12;98505.43;1785666;79;21419;-61
2022/07/17 10:20:07;;;;;;;0.70;0.50;;;;;;;14.81;81.60;98505.59;1780829;79;21466;-61
2022/07/17 10:22:46;;;;;;;1.12;0.55;;;;;;;14.88;82.40;98495.98;1777935;80;21397;-61
2022/07/17 10:25:15;;;;;;;0.68;0.60;;;;;;;15.10;79.35;98493.82;1783667;79;21420;-61
2022/07/17 10:27:53;;;;;;;2.92;0.60;;;;;;;15.12;79.25;98492.96;1783251;78;20980;-60
2022/07/17 10:30:28;;;;;;;1.20;0.85;;;;;;;15.29;79.83;98493.63;1776395;79;21190;-61
2022/07/17 10:33:00;;;;;;;1.22;0.60;;;;;;;15.52;79.44;98493.89;1784600;79;21075;-60
2022/07/17 10:35:28;;;;;;;5.33;0.72;;;;;;;15.65;78.41;98493.80;1782586;79;20936;-61
2022/07/17 10:38:00;;;;;;;1.27;0.60;;;;;;;15.68;75.14;98498.58;1784332;79;20935;-61
2022/07/17 10:40:29;;;;;;;4.00;0.80;;;;;;;15.59;75.62;98495.59;1783483;79;20920;-62
2022/07/17 10:43:04;;;;;;;0.70;0.50;;;;;;;15.39;74.59;98498.23;1784325;79;21982;-61
2022/07/17 10:45:44;;;;;;;;;;;;;;;15.18;73.79;98490.40;1783413;79;20960;-60
2022/07/17 10:48:19;;;;;;;1.57;0.70;;;;;;;14.96;74.83;98499.28;1784565;79;20208;-60
2022/07/17 10:50:48;;;;;;;;;;;;;;;14.81;75.64;98501.01;1755475;80;20857;-60
2022/07/17 10:53:22;;;;;;;1.17;0.70;;;;;;;14.71;75.56;98503.93;1786707;79;20090;-60
2022/07/17 10:55:57;;;;;;;0.98;0.50;;;;;;;14.68;77.01;98515.31;1783199;78;21267;-60
2022/07/17 10:58:37;;;;;;;0.72;0.40;;;;;;;14.76;77.12;98509.21;1779791;80;20891;-61
2022/07/17 11:01:16;;;;;;;1.57;0.80;;;;;;;14.89;75.76;98506.20;1785352;79;21514;-61
2022/07/17 11:03:46;;;;;;;1.32;0.70;;;;;;;15.06;75.66;98504.98;1772726;80;20919;-59
2022/07/17 11:06:24;;;;;;;1.87;0.50;;;;;;;15.30;74.75;98506.03;1786581;79;20917;-62
2022/07/17 11:08:54;;;;;;;1.40;0.72;;;;;;;15.50;74.42;98508.23;1785273;80;21073;-61
2022/07/17 11:11:25;;;;;;;1.87;0.65;;;;;;;15.74;72.38;98499.22;1781711;79;20974;-61
2022/07/17 11:13:51;;;;;;;1.75;0.68;;;;;;;16.01;73.08;98484.17;1777662;79;20880;-61
2022/07/17 11:16:29;;;;;;;1.20;0.60;;;;;;;16.34;72.71;98489.42;1780011;80;20979;-61
2022/07/17 11:18:56;;;;;;;1.07;0.62;;;;;;;16.59;70.62;98486.53;1780889;79;20957;-60
2022/07/17 11:21:22;;;;;;;0.82;0.75;;;;;;;16.66;67.90;98483.34;1780327;80;21071;-60
2022/07/17 11:23:55;;;;;;;1.80;0.50;;;;;;;16.59;67.06;98500.05;1781862;79;20932;-60
2022/07/17 11:26:22;;;;;;;1.90;0.50;;;;;;;16.47;67.42;98497.69;1787252;79;21008;-59
2022/07/17 11:28:50;;;;;;;3.87;0.50;;;;;;;16.31;67.67;98502.76;1779201;79;20923;-59
2022/07/17 11:31:23;;;;;;;0.98;0.40;;;;;;;16.17;68.27;98506.94;1779003;80;21018;-60
2022/07/17 11:33:56;;;;;;;0.80;0.40;;;;;;;16.09;68.75;98513.10;1780656;80;21213;-59
2022/07/17 11:36:31;;;;;;;0.82;0.50;;;;;;;16.10;69.00;98511.20;1784392;79;20963;-60
2022/07/17 11:39:01;;;;;;;0.75;0.40;;;;;;;16.05;68.32;98503.23;1779455;80;20923;-60
2022/07/17 11:41:41;;;;;;;0.40;0.30;;;;;;;16.04;69.22;98512.47;1781971;79;20927;-61
2022/07/17 11:44:10;;;;;;;1.20;0.40;;;;;;;16.06;69.41;98527.23;1780743;80;20974;-61
2022/07/17 11:46:37;;;;;;;1.30;0.40;;;;;;;16.02;70.38;98526.27;1780339;80;21749;-60