Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:03:08;;;;;;;12.23;4.97;;;;;;;;;;10408885;28;20046;-76
2022/10/18 00:08:13;;;;;;;8.88;3.72;;;;;;;;;;10394598;28;20048;-76
2022/10/18 00:13:17;;;;;;;8.93;3.92;;;;;;;;;;10412221;28;20041;-77
2022/10/18 00:18:21;;;;;;;8.52;3.90;;;;;;;;;;10385987;28;20061;-77
2022/10/18 00:23:25;;;;;;;7.95;3.85;;;;;;;;;;10390561;28;20049;-77
2022/10/18 00:28:29;;;;;;;8.52;3.33;;;;;;;;;;10397479;28;20099;-77
2022/10/18 00:33:32;;;;;;;7.65;3.53;;;;;;;;;;10410264;28;20033;-77
2022/10/18 00:38:37;;;;;;;10.30;3.67;;;;;;;;;;10411065;28;20454;-76
2022/10/18 00:43:54;;;;;;;8.85;3.30;;;;;;;;;;10413087;28;20038;-75
2022/10/18 00:48:58;;;;;;;7.82;3.67;;;;;;;;;;10414666;28;20499;-76
2022/10/18 00:54:03;;;;;;;13.07;4.07;;;;;;;;;;10413041;28;20065;-76
2022/10/18 00:59:07;;;;;;;7.43;3.22;;;;;;;;;;10414963;28;20518;-75
2022/10/18 01:04:10;;;;;;;8.10;3.90;;;;;;;;;;10408889;28;20033;-76
2022/10/18 01:09:18;;;;;;;5.30;3.03;;;;;;;;;;10414687;28;20053;-75
2022/10/18 01:14:26;;;;;;;6.75;3.15;;;;;;;;;;10405393;28;20045;-76
2022/10/18 01:19:43;;;;;;;7.50;3.20;;;;;;;;;;10407631;28;20331;-76
2022/10/18 01:24:55;;;;;;;6.72;2.75;;;;;;;;;;10389188;28;20080;-75
2022/10/18 01:30:07;;;;;;;6.40;3.17;;;;;;;;;;10407639;28;20053;-75
2022/10/18 01:35:14;;;;;;;9.05;3.33;;;;;;;;;;10410421;28;20311;-75
2022/10/18 01:40:19;;;;;;;6.75;2.83;;;;;;;;;;10415411;28;20404;-75
2022/10/18 01:45:24;;;;;;;5.30;2.72;;;;;;;;;;10411412;28;20037;-75
2022/10/18 01:50:32;;;;;;;7.07;3.00;;;;;;;;;;10414577;28;20052;-75
2022/10/18 01:55:38;;;;;;;9.57;3.00;;;;;;;;;;10413554;28;20422;-76
2022/10/18 02:00:41;;;;;;;7.15;3.05;;;;;;;;;;10414572;28;20045;-75
2022/10/18 02:05:48;;;;;;;7.35;3.53;;;;;;;;;;10413363;28;20511;-75
2022/10/18 02:10:52;;;;;;;5.95;2.90;;;;;;;;;;10414065;28;20038;-75
2022/10/18 02:15:54;;;;;;;;;;;;;;;;;;10412551;28;20049;-75
2022/10/18 02:20:58;;;;;;;8.43;3.22;;;;;;;;;;10413527;28;19920;-75
2022/10/18 02:26:01;;;;;;;6.82;2.90;;;;;;;;;;10408295;28;20040;-76
2022/10/18 02:31:07;;;;;;;8.60;3.13;;;;;;;;;;10414334;28;20041;-75
2022/10/18 02:36:18;;;;;;;8.00;2.97;;;;;;;;;;10411913;28;20049;-76
2022/10/18 02:41:24;;;;;;;6.18;2.70;;;;;;;;;;10412786;28;20056;-76
2022/10/18 02:46:27;;;;;;;8.02;3.28;;;;;;;;;;10404219;28;20056;-76
2022/10/18 02:51:31;;;;;;;8.95;3.00;;;;;;;;;;10411901;28;20048;-75
2022/10/18 02:56:34;;;;;;;4.68;2.15;;;;;;;;;;10409695;28;20042;-76
2022/10/18 03:01:37;;;;;;;6.40;2.67;;;;;;;;;;10412072;28;20304;-76
2022/10/18 03:06:41;;;;;;;5.28;2.80;;;;;;;;;;10412512;28;20300;-75
2022/10/18 03:11:44;;;;;;;7.85;2.75;;;;;;;;;;10412057;28;20033;-76
2022/10/18 03:16:46;;;;;;;6.72;2.90;;;;;;;;;;10411862;28;20067;-76
2022/10/18 03:21:50;;;;;;;9.48;3.20;;;;;;;;;;10410710;28;20052;-76
2022/10/18 03:26:53;;;;;;;;;;;;;;;;;;10415245;28;20033;-75
2022/10/18 03:31:55;;;;;;;6.90;2.45;;;;;;;;;;10406782;28;20298;-76
2022/10/18 03:36:59;;;;;;;7.78;2.67;;;;;;;;;;10411289;28;20068;-75
2022/10/18 03:42:16;;;;;;;7.68;2.75;;;;;;;;;;10408787;28;20051;-75
2022/10/18 03:47:19;;;;;;;4.50;2.67;;;;;;;;;;10381211;28;20041;-75
2022/10/18 03:52:23;;;;;;;5.25;2.30;;;;;;;;;;10396051;28;20168;-76
2022/10/18 03:57:26;;;;;;;6.68;2.22;;;;;;;;;;10409633;28;20125;-76
2022/10/18 04:02:28;;;;;;;5.35;2.80;;;;;;;;;;10405861;28;20053;-76
2022/10/18 04:07:33;;;;;;;4.75;2.53;;;;;;;;;;10415217;28;20132;-76
2022/10/18 04:12:35;;;;;;;6.03;2.40;;;;;;;;;;10408852;28;20120;-76
2022/10/18 04:17:38;;;;;;;5.28;2.22;;;;;;;;;;10411023;28;20041;-77
2022/10/18 04:22:42;;;;;;;4.32;2.13;;;;;;;;;;10410735;28;20041;-76
2022/10/18 04:27:44;;;;;;;;;;;;;;;;;;10406772;28;20044;-75
2022/10/18 04:32:47;;;;;;;4.28;2.40;;;;;;;;;;10408974;28;19928;-76
2022/10/18 04:37:51;;;;;;;5.05;2.45;;;;;;;;;;10406231;28;20527;-76
2022/10/18 04:42:53;;;;;;;;;;;;;;;;;;10405111;28;20038;-75
2022/10/18 04:47:56;;;;;;;6.72;2.58;;;;;;;;;;10406476;28;20531;-75
2022/10/18 04:53:00;;;;;;;4.65;2.28;;;;;;;;;;10408457;28;20037;-75
2022/10/18 04:58:09;;;;;;;5.43;2.58;;;;;;;;;;10402029;28;20720;-74
2022/10/18 05:03:13;;;;;;;3.83;2.30;;;;;;;;;;10394793;28;20495;-75
2022/10/18 05:08:17;;;;;;;4.90;2.47;;;;;;;;;;10408857;28;20052;-75
2022/10/18 05:13:19;;;;;;;;;;;;;;;;;;10415972;28;20053;-76
2022/10/18 05:18:22;;;;;;;7.53;3.03;;;;;;;;;;10383533;28;19921;-75
2022/10/18 05:23:26;;;;;;;5.88;2.47;;;;;;;;;;10410688;28;20045;-76
2022/10/18 05:28:28;;;;;;;;;;;;;;;;;;10409949;28;20057;-77
2022/10/18 05:33:46;;;;;;;6.85;2.90;;;;;;;;;;10414562;28;20272;-76
2022/10/18 05:38:51;;;;;;;8.75;3.05;;;;;;;;;;10412003;28;20041;-76
2022/10/18 05:43:54;;;;;;;8.77;3.10;;;;;;;;;;10414441;28;20041;-76
2022/10/18 05:48:56;;;;;;;7.90;3.22;;;;;;;;;;10415609;28;20041;-76
2022/10/18 05:54:00;;;;;;;7.55;1.90;;;;;;;;;;10407437;28;20611;-76
2022/10/18 05:59:08;;;;;;;6.55;2.80;;;;;;;;;;10414605;28;20052;-76
2022/10/18 06:04:11;;;;;;;7.15;3.20;;;;;;;;;;10413040;28;20063;-76
2022/10/18 06:09:16;;;;;;;10.40;3.07;;;;;;;;;;10414449;28;20419;-75
2022/10/18 06:14:18;;;;;;;6.22;2.92;;;;;;;;;;10414033;28;20407;-76
2022/10/18 06:19:21;;;;;;;6.35;3.38;;;;;;;;;;10414348;28;20116;-75
2022/10/18 06:24:25;;;;;;;8.55;3.03;;;;;;;;;;10402662;28;20037;-76
2022/10/18 06:29:32;;;;;;;9.75;3.50;;;;;;;;;;10412951;28;20283;-77
2022/10/18 06:34:35;;;;;;;6.22;3.13;;;;;;;;;;10399770;28;20133;-79
2022/10/18 06:39:39;;;;;;;7.22;2.95;;;;;;;;;;10395154;28;20119;-77
2022/10/18 06:44:42;;;;;;;6.70;2.90;;;;;;;;;;10407128;28;20220;-78
2022/10/18 06:49:45;;;;;;;5.50;2.92;;;;;;;;;;10414099;28;20046;-77
2022/10/18 06:54:49;;;;;;;6.38;3.20;;;;;;;;;;10404330;28;20494;-77
2022/10/18 06:59:52;;;;;;;5.53;2.67;;;;;;;;;;10421774;28;20045;-77
2022/10/18 07:04:55;;;;;;;4.77;2.50;;;;;;;;;;10415471;28;20037;-77
2022/10/18 07:09:59;;;;;;;8.38;2.75;;;;;;;;;;10418533;28;20072;-78
2022/10/18 07:15:01;;;;;;;5.32;2.40;;;;;;;;;;10413708;28;20044;-77
2022/10/18 07:20:12;;;;;;;5.07;2.55;;;;;;;;;;10416042;28;20056;-76
2022/10/18 07:25:16;;;;;;;5.25;2.60;;;;;;;;;;10402794;28;20041;-77
2022/10/18 07:30:19;;;;;;;7.43;2.78;;;;;;;;;;10412120;28;20057;-77
2022/10/18 07:35:22;;;;;;;6.53;2.70;;;;;;;;;;10408448;28;20111;-77
2022/10/18 07:40:26;;;;;;;17.20;3.30;;;;;;;;;;10385745;28;20053;-77
2022/10/18 07:45:28;;;;;;;7.15;2.90;;;;;;;;;;10410241;28;20300;-76
2022/10/18 07:50:31;;;;;;;9.20;3.30;;;;;;;;;;10409556;28;20049;-78
2022/10/18 07:55:35;;;;;;;5.93;3.03;;;;;;;;;;10409065;28;20037;-78
2022/10/18 08:00:38;;;;;;;5.82;2.72;;;;;;;;;;10410537;28;20041;-78
2022/10/18 08:05:41;;;;;;;6.32;2.53;;;;;;;;;;10404461;28;20053;-77
2022/10/18 08:10:45;;;;;;;7.45;2.70;;;;;;;;;;10410878;28;20049;-77
2022/10/18 08:15:48;;;;;;;5.25;2.83;;;;;;;;;;10392552;28;20046;-78
2022/10/18 08:20:51;;;;;;;6.68;3.03;;;;;;;;;;10407069;28;20041;-78
2022/10/18 08:25:53;;;;;;;;;;;;;;;;;;10388799;28;20037;-78
2022/10/18 08:30:57;;;;;;;6.63;2.70;;;;;;;;;;10412718;28;20298;-78
2022/10/18 08:36:01;;;;;;;5.50;2.97;;;;;;;;;;10409353;28;20423;-78
2022/10/18 08:41:16;;;;;;;5.55;3.03;;;;;;;;;;10403935;28;20037;-78
2022/10/18 08:46:20;;;;;;;5.72;3.30;;;;;;;;;;10400150;28;20037;-78
2022/10/18 08:51:27;;;;;;;7.50;3.40;;;;;;;;;;10403426;28;20053;-78
2022/10/18 08:56:31;;;;;;;7.50;3.45;;;;;;;;;;10410768;28;20033;-78
2022/10/18 09:01:38;;;;;;;5.65;3.50;;;;;;;;;;10410052;28;20407;-78
2022/10/18 09:06:44;;;;;;;8.27;2.78;;;;;;;;;;10408652;28;20049;-78
2022/10/18 09:11:51;;;;;;;5.55;3.53;;;;;;;;;;10409136;28;20249;-77
2022/10/18 09:17:04;;;;;;;5.80;3.33;;;;;;;;;;10408325;28;20220;-78
2022/10/18 09:22:10;;;;;;;7.30;3.65;;;;;;;;;;10402797;28;20079;-78
2022/10/18 09:27:16;;;;;;;5.38;3.50;;;;;;;;;;10408416;28;20064;-78
2022/10/18 09:32:25;;;;;;;8.35;3.60;;;;;;;;;;10408287;28;20042;-78
2022/10/18 09:37:29;;;;;;;7.82;4.45;;;;;;;;;;10401373;28;20053;-78
2022/10/18 09:42:35;;;;;;;8.25;3.45;;;;;;;;;;10405866;28;20051;-78
2022/10/18 09:47:42;;;;;;;7.75;3.30;;;;;;;;;;10405725;28;20052;-78
2022/10/18 09:52:48;;;;;;;5.00;3.03;;;;;;;;;;10403192;28;20526;-78
2022/10/18 09:57:53;;;;;;;6.10;3.00;;;;;;;;;;10415840;28;20050;-77
2022/10/18 10:02:58;;;;;;;7.72;3.13;;;;;;;;;;10413684;28;20056;-77
2022/10/18 10:08:03;;;;;;;6.65;3.25;;;;;;;;;;10413917;28;20052;-77
2022/10/18 10:13:14;;;;;;;5.82;2.40;;;;;;;;;;10414300;28;20045;-77
2022/10/18 10:18:20;;;;;;;8.25;3.13;;;;;;;;;;10414938;28;20037;-77
2022/10/18 10:23:24;;;;;;;6.82;3.35;;;;;;;;;;10413288;28;20049;-77
2022/10/18 10:28:28;;;;;;;7.70;3.50;;;;;;;;;;10413388;28;20116;-76
2022/10/18 10:33:34;;;;;;;5.07;3.95;;;;;;;;;;10412821;28;20041;-77
2022/10/18 10:38:37;;;;;;;6.30;3.45;;;;;;;;;;10413128;28;20052;-77
2022/10/18 10:43:44;;;;;;;7.15;4.05;;;;;;;;;;10388538;28;20038;-77
2022/10/18 10:48:49;;;;;;;3.75;3.00;;;;;;;;;;10413329;28;20043;-78
2022/10/18 10:53:58;;;;;;;7.20;3.80;;;;;;;;;;10405673;28;20049;-78
2022/10/18 10:59:07;;;;;;;5.80;3.67;;;;;;;;;;10412865;28;20487;-78
2022/10/18 11:04:24;;;;;;;4.43;3.47;;;;;;;;;;10408435;28;20045;-76
2022/10/18 11:09:45;;;;;;;7.93;3.67;;;;;;;;;;10402164;28;20053;-77
2022/10/18 11:14:47;;;;;;;;;;;;;;;;;;10412230;28;20041;-77
2022/10/18 11:20:10;;;;;;;7.68;3.85;;;;;;;;;;10411262;28;19928;-77
2022/10/18 11:25:15;;;;;;;5.73;3.77;;;;;;;;;;10401915;28;20046;-77
2022/10/18 11:30:35;;;;;;;5.07;3.50;;;;;;;;;;10412388;28;20541;-77
2022/10/18 11:35:44;;;;;;;5.93;3.15;;;;;;;;;;10411171;28;20099;-77
2022/10/18 11:40:54;;;;;;;8.60;3.67;;;;;;;;;;10411359;28;20511;-77
2022/10/18 11:46:00;;;;;;;7.03;3.80;;;;;;;;;;10404784;28;20037;-78
2022/10/18 11:51:08;;;;;;;6.50;3.67;;;;;;;;;;10411475;28;20041;-76
2022/10/18 11:56:17;;;;;;;6.22;3.80;;;;;;;;;;10409775;28;20041;-76
2022/10/18 12:01:23;;;;;;;4.53;2.88;;;;;;;;;;10385236;28;20049;-77
2022/10/18 12:06:34;;;;;;;6.85;3.80;;;;;;;;;;10408611;28;20103;-77
2022/10/18 12:11:41;;;;;;;3.50;3.20;;;;;;;;;;10404926;28;20072;-77
2022/10/18 12:16:49;;;;;;;4.63;3.33;;;;;;;;;;10409983;28;20041;-78
2022/10/18 12:22:07;;;;;;;6.53;3.70;;;;;;;;;;10407228;28;20111;-77
2022/10/18 12:27:12;;;;;;;5.80;3.60;;;;;;;;;;10409608;28;20045;-77
2022/10/18 12:32:17;;;;;;;6.90;3.33;;;;;;;;;;10409289;28;20052;-77
2022/10/18 12:37:26;;;;;;;5.82;3.88;;;;;;;;;;10403793;28;20034;-77
2022/10/18 12:42:30;;;;;;;10.48;3.35;;;;;;;;;;10407859;28;20038;-77
2022/10/18 12:47:34;;;;;;;9.48;3.53;;;;;;;;;;10409640;28;20482;-77
2022/10/18 12:52:38;;;;;;;5.90;2.97;;;;;;;;;;10403554;28;20045;-77
2022/10/18 12:58:14;;;;;;;6.90;2.92;;;;;;;;;;10392163;28;20033;-77
2022/10/18 13:03:37;;;;;;;5.55;3.28;;;;;;;;;;10243829;28;20070;-78
2022/10/18 13:08:44;;;;;;;7.63;2.88;;;;;;;;;;10380375;28;20051;-77
2022/10/18 13:13:52;;;;;;;9.68;3.10;;;;;;;;;;10408441;28;20073;-77
2022/10/18 13:18:58;;;;;;;6.00;2.80;;;;;;;;;;10409759;28;20053;-77
2022/10/18 13:24:12;;;;;;;4.38;2.50;;;;;;;;;;10384231;28;20061;-78
2022/10/18 13:29:24;;;;;;;4.75;2.50;;;;;;;;;;10396104;28;20041;-77
2022/10/18 13:34:31;;;;;;;6.43;2.55;;;;;;;;;;10416995;28;20037;-77
2022/10/18 13:39:36;;;;;;;5.75;2.35;;;;;;;;;;10415889;28;20049;-76
2022/10/18 13:44:40;;;;;;;6.22;2.53;;;;;;;;;;10414485;28;20045;-78
2022/10/18 13:50:02;;;;;;;5.40;2.50;;;;;;;;;;10414870;28;20048;-78
2022/10/18 13:55:19;;;;;;;9.63;2.40;;;;;;;;;;10413499;28;20510;-77
2022/10/18 14:00:34;;;;;;;7.45;2.70;;;;;;;;;;10407220;28;20045;-78
2022/10/18 14:05:52;;;;;;;9.13;2.60;;;;;;;;;;10413856;28;20045;-76
2022/10/18 14:11:02;;;;;;;5.88;2.65;;;;;;;;;;10409614;28;20083;-77
2022/10/18 14:16:07;;;;;;;3.13;2.05;;;;;;;;;;10412441;28;20057;-77
2022/10/18 14:21:12;;;;;;;9.00;2.75;;;;;;;;;;10408705;28;20541;-76
2022/10/18 14:26:21;;;;;;;8.25;2.67;;;;;;;;;;10406028;28;20049;-77
2022/10/18 14:31:24;;;;;;;4.53;2.30;;;;;;;;;;10413958;28;20136;-76
2022/10/18 14:36:27;;;;;;;7.47;2.85;;;;;;;;;;10413778;28;20068;-77
2022/10/18 14:41:32;;;;;;;7.28;2.70;;;;;;;;;;10411980;28;20049;-78
2022/10/18 14:46:41;;;;;;;7.13;2.90;;;;;;;;;;10413399;28;20454;-78
2022/10/18 14:51:44;;;;;;;5.97;2.63;;;;;;;;;;10411449;28;20045;-76
2022/10/18 14:56:48;;;;;;;7.03;2.80;;;;;;;;;;10411977;28;20037;-77
2022/10/18 15:01:53;;;;;;;6.57;2.90;;;;;;;;;;10411504;28;20073;-76
2022/10/18 15:06:57;;;;;;;9.65;3.00;;;;;;;;;;10411621;28;20117;-77
2022/10/18 15:12:02;;;;;;;4.60;2.47;;;;;;;;;;10391691;28;20033;-77
2022/10/18 15:17:15;;;;;;;5.70;2.40;;;;;;;;;;10411321;28;20035;-77
2022/10/18 15:22:22;;;;;;;6.63;2.47;;;;;;;;;;10408805;28;20037;-77
2022/10/18 15:27:37;;;;;;;5.53;2.40;;;;;;;;;;10411240;28;20072;-78
2022/10/18 15:32:46;;;;;;;5.38;2.70;;;;;;;;;;10412077;28;20053;-76
2022/10/18 15:37:49;;;;;;;7.38;3.05;;;;;;;;;;10407790;28;20103;-78
2022/10/18 15:42:52;;;;;;;;;;;;;;;;;;10406486;28;20045;-78
2022/10/18 15:48:01;;;;;;;6.57;2.70;;;;;;;;;;10426460;28;19921;-76
2022/10/18 15:53:22;;;;;;;5.13;2.42;;;;;;;;;;10409224;28;20052;-79
2022/10/18 15:58:26;;;;;;;7.43;2.72;;;;;;;;;;10409577;28;20041;-77
2022/10/18 16:03:32;;;;;;;7.70;3.33;;;;;;;;;;10403853;28;20041;-77
2022/10/18 16:08:39;;;;;;;7.45;3.20;;;;;;;;;;10392075;28;20095;-77
2022/10/18 16:13:42;;;;;;;8.05;3.17;;;;;;;;;;10409045;28;20041;-77
2022/10/18 16:18:46;;;;;;;7.25;3.38;;;;;;;;;;10408319;28;20038;-77
2022/10/18 16:23:49;;;;;;;8.52;3.25;;;;;;;;;;10408696;28;20052;-77
2022/10/18 16:28:52;;;;;;;;;;;;;;;;;;10410612;28;20038;-77
2022/10/18 16:33:56;;;;;;;8.85;4.10;;;;;;;;;;10407040;28;20374;-76
2022/10/18 16:39:01;;;;;;;7.63;3.95;;;;;;;;;;10408735;28;20033;-77
2022/10/18 16:44:05;;;;;;;8.25;4.10;;;;;;;;;;10405836;28;20038;-78
2022/10/18 16:49:17;;;;;;;9.60;4.32;;;;;;;;;;10408927;28;20037;-77
2022/10/18 16:54:25;;;;;;;9.90;4.72;;;;;;;;;;10405104;28;20506;-77
2022/10/18 16:59:28;;;;;;;9.50;4.60;;;;;;;;;;10408570;28;20057;-77
2022/10/18 17:04:32;;;;;;;10.57;4.82;;;;;;;;;;10387676;28;20318;-77
2022/10/18 17:09:35;;;;;;;8.00;4.60;;;;;;;;;;10399804;28;20038;-79
2022/10/18 17:14:38;;;;;;;9.80;4.57;;;;;;;;;;10416414;28;20289;-78
2022/10/18 17:19:42;;;;;;;15.00;5.43;;;;;;;;;;10416104;28;20045;-79
2022/10/18 17:24:45;;;;;;;9.00;4.07;;;;;;;;;;10394722;28;20319;-78
2022/10/18 17:29:47;;;;;;;8.30;4.33;;;;;;;;;;10424362;28;20521;-78
2022/10/18 17:34:51;;;;;;;8.37;4.33;;;;;;;;;;10399967;28;20392;-77
2022/10/18 17:39:54;;;;;;;11.20;4.97;;;;;;;;;;10416392;28;20038;-77
2022/10/18 17:44:57;;;;;;;11.13;4.60;;;;;;;;;;10412959;28;20129;-77
2022/10/18 17:50:01;;;;;;;9.43;5.00;;;;;;;;;;10416125;28;20041;-78
2022/10/18 17:55:03;;;;;;;8.20;4.68;;;;;;;;;;10413840;28;20103;-77
2022/10/18 18:00:07;;;;;;;10.82;5.25;;;;;;;;;;10415918;28;20076;-77
2022/10/18 18:05:21;;;;;;;14.40;5.65;;;;;;;;;;10415454;28;20491;-79
2022/10/18 18:10:25;;;;;;;13.02;5.63;;;;;;;;;;10377338;28;20491;-78
2022/10/18 18:15:27;;;;;;;14.97;6.93;;;;;;;;;;10407592;28;20413;-78
2022/10/18 18:20:31;;;;;;;17.73;8.00;;;;;;;;;;10413679;28;20057;-78
2022/10/18 18:25:34;;;;;;;14.40;6.80;;;;;;;;;;10409207;28;20047;-78
2022/10/18 18:30:39;;;;;;;11.77;5.83;;;;;;;;;;10418621;28;20109;-77
2022/10/18 18:35:43;;;;;;;13.07;5.47;;;;;;;;;;10413008;28;20037;-78
2022/10/18 18:40:46;;;;;;;13.27;5.80;;;;;;;;;;10413851;28;20104;-78
2022/10/18 18:45:51;;;;;;;12.33;6.17;;;;;;;;;;10415603;28;20046;-76
2022/10/18 18:50:56;;;;;;;11.77;5.80;;;;;;;;;;10411872;28;20051;-78
2022/10/18 18:56:03;;;;;;;13.63;6.07;;;;;;;;;;10411475;28;20231;-78
2022/10/18 19:01:07;;;;;;;14.15;5.82;;;;;;;;;;10413830;28;20072;-78
2022/10/18 19:06:13;;;;;;;13.43;6.53;;;;;;;;;;10412279;28;20055;-77
2022/10/18 19:11:17;;;;;;;12.95;5.88;;;;;;;;;;10412266;28;20096;-78
2022/10/18 19:16:21;;;;;;;11.30;5.90;;;;;;;;;;10409579;28;20045;-76
2022/10/18 19:21:28;;;;;;;11.27;6.13;;;;;;;;;;10412565;28;20033;-77
2022/10/18 19:26:33;;;;;;;14.23;6.93;;;;;;;;;;10415068;28;20482;-78
2022/10/18 19:31:36;;;;;;;17.20;8.15;;;;;;;;;;10411567;28;20045;-76
2022/10/18 19:36:41;;;;;;;19.25;10.10;;;;;;;;;;10404305;28;20053;-78
2022/10/18 19:41:44;;;;;;;12.18;6.55;;;;;;;;;;10411423;28;20069;-77
2022/10/18 19:46:48;;;;;;;14.48;6.82;;;;;;;;;;10411766;28;20095;-78
2022/10/18 19:51:52;;;;;;;13.35;6.55;;;;;;;;;;10410619;28;20039;-77
2022/10/18 19:56:55;;;;;;;14.32;7.18;;;;;;;;;;10393519;28;20148;-78
2022/10/18 20:02:00;;;;;;;15.32;7.45;;;;;;;;;;10408949;28;20052;-77
2022/10/18 20:07:04;;;;;;;19.88;9.57;;;;;;;;;;10408677;28;20041;-77
2022/10/18 20:12:07;;;;;;;18.48;9.38;;;;;;;;;;10410206;28;20093;-77
2022/10/18 20:17:11;;;;;;;20.70;9.67;;;;;;;;;;10393170;28;20042;-76
2022/10/18 20:22:16;;;;;;;17.88;7.80;;;;;;;;;;10411491;28;20331;-78
2022/10/18 20:27:19;;;;;;;14.85;7.93;;;;;;;;;;10414809;28;20399;-78
2022/10/18 20:32:21;;;;;;;17.83;8.75;;;;;;;;;;10406559;28;20119;-77
2022/10/18 20:37:25;;;;;;;17.10;9.03;;;;;;;;;;10410167;28;20049;-77
2022/10/18 20:42:28;;;;;;;17.90;8.13;;;;;;;;;;10402731;28;20300;-76
2022/10/18 20:47:31;;;;;;;15.83;8.43;;;;;;;;;;10409480;28;20088;-77
2022/10/18 20:52:36;;;;;;;22.15;8.55;;;;;;;;;;10405838;28;20049;-77
2022/10/18 20:57:39;;;;;;;24.25;11.55;;;;;;;;;;10404001;28;20064;-77
2022/10/18 21:02:42;;;;;;;29.13;13.68;;;;;;;;;;10408379;28;20327;-77
2022/10/18 21:07:46;;;;;;;18.70;7.68;;;;;;;;;;10408484;28;20046;-77
2022/10/18 21:12:49;;;;;;;18.67;7.70;;;;;;;;;;10382320;28;20072;-76
2022/10/18 21:17:52;;;;;;;16.57;9.00;;;;;;;;;;10408280;28;20053;-77
2022/10/18 21:22:57;;;;;;;27.90;11.60;;;;;;;;;;10405517;28;20248;-78
2022/10/18 21:27:59;;;;;;;20.02;8.80;;;;;;;;;;10407482;28;20077;-77
2022/10/18 21:33:03;;;;;;;17.20;7.50;;;;;;;;;;10408499;28;20040;-78
2022/10/18 21:38:08;;;;;;;16.83;7.57;;;;;;;;;;10396399;28;20067;-76
2022/10/18 21:43:11;;;;;;;15.55;8.05;;;;;;;;;;10408386;28;20352;-77
2022/10/18 21:48:14;;;;;;;20.08;9.40;;;;;;;;;;10409267;28;20403;-78
2022/10/18 21:53:18;;;;;;;18.43;8.90;;;;;;;;;;10393826;28;20285;-77
2022/10/18 21:58:21;;;;;;;16.85;8.48;;;;;;;;;;10411361;28;20073;-77
2022/10/18 22:03:24;;;;;;;17.05;8.57;;;;;;;;;;10410862;28;20045;-78
2022/10/18 22:08:28;;;;;;;18.13;8.57;;;;;;;;;;10415678;28;20046;-77
2022/10/18 22:13:31;;;;;;;20.67;8.98;;;;;;;;;;10412597;28;20045;-79
2022/10/18 22:18:34;;;;;;;17.63;8.55;;;;;;;;;;10414513;28;20041;-77
2022/10/18 22:23:39;;;;;;;16.80;8.03;;;;;;;;;;10410923;28;20053;-76
2022/10/18 22:28:43;;;;;;;13.02;7.50;;;;;;;;;;10417193;28;20057;-77
2022/10/18 22:33:47;;;;;;;14.70;7.32;;;;;;;;;;10413037;28;20045;-76
2022/10/18 22:38:51;;;;;;;14.88;7.35;;;;;;;;;;10413898;28;20095;-77
2022/10/18 22:43:54;;;;;;;13.77;7.45;;;;;;;;;;10408826;28;20046;-77
2022/10/18 22:49:01;;;;;;;17.40;7.38;;;;;;;;;;10414533;28;20045;-76
2022/10/18 22:54:08;;;;;;;13.73;7.18;;;;;;;;;;10404427;28;20132;-77
2022/10/18 22:59:11;;;;;;;13.80;6.57;;;;;;;;;;10412389;28;20081;-76
2022/10/18 23:04:14;;;;;;;11.98;6.88;;;;;;;;;;10404517;28;20438;-77
2022/10/18 23:09:19;;;;;;;15.47;6.43;;;;;;;;;;10411939;28;20509;-77
2022/10/18 23:14:21;;;;;;;13.40;6.75;;;;;;;;;;10406869;28;20467;-76
2022/10/18 23:19:24;;;;;;;10.77;6.63;;;;;;;;;;10411657;28;20046;-77
2022/10/18 23:24:29;;;;;;;11.57;6.30;;;;;;;;;;10391537;28;20406;-77
2022/10/18 23:29:32;;;;;;;15.52;6.50;;;;;;;;;;10415932;28;20046;-76
2022/10/18 23:34:34;;;;;;;10.85;6.63;;;;;;;;;;10404489;28;20037;-77
2022/10/18 23:39:39;;;;;;;11.80;6.50;;;;;;;;;;10411699;28;20045;-77
2022/10/18 23:44:41;;;;;;;16.02;6.38;;;;;;;;;;10389857;28;20044;-76
2022/10/18 23:49:44;;;;;;;13.17;6.67;;;;;;;;;;10411009;28;20137;-77
2022/10/18 23:54:49;;;;;;;15.38;6.50;;;;;;;;;;10410124;28;20107;-76
2022/10/18 23:59:51;;;;;;;13.20;6.65;;;;;;;;;;10410352;28;20050;-77
