Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:02;;;;;;;1.30;0.90;;;22.30;99.90;;;;;;6197215;23;20217;-93
2021/09/12 00:03:34;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;6201740;23;20165;-93
2021/09/12 00:06:06;;;;;;;3.07;0.90;;;21.90;99.90;;;;;;6201679;23;20252;-92
2021/09/12 00:08:38;;;;;;;0.70;0.60;;;21.50;99.90;;;;;;6202765;23;20221;-93
2021/09/12 00:11:09;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;6204958;23;20169;-93
2021/09/12 00:13:44;;;;;;;0.67;0.63;;;21.40;99.90;;;;;;6209218;23;20173;-93
2021/09/12 00:16:18;;;;;;;1.13;0.67;;;21.40;99.90;;;;;;6214888;22;20505;-92
2021/09/12 00:18:49;;;;;;;1.63;0.70;;;21.40;99.90;;;;;;6242949;23;20172;-92
2021/09/12 00:21:21;;;;;;;1.20;0.70;;;21.40;99.90;;;;;;6236762;23;20214;-93
2021/09/12 00:23:55;;;;;;;0.90;0.80;;;21.30;99.90;;;;;;6235136;23;20195;-94
2021/09/12 00:26:35;;;;;;;2.73;0.77;;;21.40;99.90;;;;;;6233388;23;20175;-92
2021/09/12 00:29:08;;;;;;;2.77;1.27;;;21.40;99.90;;;;;;6235771;23;20199;-93
2021/09/12 00:31:39;;;;;;;2.57;1.40;;;21.50;99.90;;;;;;6229631;23;20187;-93
2021/09/12 00:34:12;;;;;;;2.00;1.30;;;21.50;99.90;;;;;;6229147;23;20172;-93
2021/09/12 00:36:44;;;;;;;1.10;0.90;;;21.50;99.90;;;;;;6231844;23;20168;-92
2021/09/12 00:39:15;;;;;;;3.97;1.37;;;21.50;99.90;;;;;;6232943;23;20168;-92
2021/09/12 00:41:47;;;;;;;1.47;1.20;;;21.50;99.90;;;;;;6232981;23;20314;-93
2021/09/12 00:44:21;;;;;;;2.57;1.30;;;21.50;99.90;;;;;;6238012;23;20192;-93
2021/09/12 00:46:54;;;;;;;2.57;1.77;;;21.50;99.90;;;;;;6212234;23;20175;-94
2021/09/12 00:49:25;;;;;;;3.63;1.70;;;21.60;99.90;;;;;;6238131;23;20195;-93
2021/09/12 00:51:58;;;;;;;2.50;1.73;;;21.60;99.90;;;;;;6229651;23;20184;-93
2021/09/12 00:54:31;;;;;;;2.30;1.50;;;21.60;99.90;;;;;;6220926;23;20171;-93
2021/09/12 00:57:03;;;;;;;2.30;1.63;;;21.50;99.90;;;;;;6223231;23;20180;-93
2021/09/12 00:59:39;;;;;;;3.30;1.73;;;21.40;99.90;;;;;;6196827;23;20169;-93
2021/09/12 01:02:12;;;;;;;3.07;1.80;;;21.40;99.90;;;;;;6220859;23;20199;-93
2021/09/12 01:04:43;;;;;;;2.77;1.87;;;21.30;99.90;;;;;;6221024;23;20223;-92
2021/09/12 01:07:15;;;;;;;2.97;1.83;;;21.10;99.90;;;;;;6223735;23;20176;-93
2021/09/12 01:09:46;;;;;;;2.80;1.77;;;21.00;99.90;;;;;;6232338;23;20168;-94
2021/09/12 01:12:21;;;;;;;2.37;1.70;;;20.90;99.90;;;;;;6207183;23;20187;-93
2021/09/12 01:23:27;;;;;;;5.90;2.00;;;20.70;99.90;;;;;;6234302;23;20214;-90
2021/09/12 01:26:02;;;;;;;3.07;2.10;;;20.80;99.90;;;;;;6233533;23;20191;-90
2021/09/12 01:31:22;;;;;;;4.23;2.13;;;20.70;99.90;;;;;;6231061;23;20558;-90
2021/09/12 01:34:02;;;;;;;3.07;1.90;;;20.70;99.90;;;;;;6223411;23;20168;-92
2021/09/12 01:36:35;;;;;;;3.73;1.83;;;20.70;99.90;;;;;;6233606;23;20558;-91
2021/09/12 01:39:08;;;;;;;2.63;1.80;;;20.60;99.90;;;;;;6225406;23;20164;-91
2021/09/12 01:41:40;;;;;;;5.73;1.70;;;20.50;99.90;;;;;;6220937;23;20238;-90
2021/09/12 01:44:12;;;;;;;2.63;1.50;;;20.40;99.90;;;;;;6221355;23;20176;-91
2021/09/12 01:46:47;;;;;;;2.57;1.60;;;20.40;99.90;;;;;;6208432;23;20176;-91
2021/09/12 01:49:19;;;;;;;1.80;1.67;;;20.30;99.90;;;;;;6234786;23;20229;-92
2021/09/12 01:51:51;;;;;;;1.67;1.53;;;20.10;99.90;;;;;;6208340;23;20180;-91
2021/09/12 01:54:22;;;;;;;1.83;1.50;;;20.00;99.90;;;;;;6235038;23;20169;-94
2021/09/12 01:56:56;;;;;;;4.57;1.63;;;19.90;99.90;;;;;;6234629;23;20176;-93
2021/09/12 02:02:09;;;;;;;2.20;1.73;;;19.70;99.90;;;;;;6233099;23;20223;-93
2021/09/12 02:04:41;;;;;;;7.30;1.90;;;19.80;99.90;;;;;;6235157;23;20175;-93
2021/09/12 02:07:14;;;;;;;3.30;1.80;;;19.70;99.90;;;;;;6235154;23;20180;-93
2021/09/12 02:09:46;;;;;;;1.70;1.50;;;19.60;99.90;;;;;;6233091;23;20173;-93
2021/09/12 02:12:21;;;;;;;1.50;1.37;;;19.60;99.90;;;;;;6237508;23;20169;-93
2021/09/12 02:14:52;;;;;;;2.40;1.70;;;19.60;99.90;;;;;;6208134;23;20198;-93
2021/09/12 02:17:24;;;;;;;3.10;2.13;;;19.50;99.90;;;;;;6235571;23;20191;-93
2021/09/12 02:19:56;;;;;;;3.77;1.70;;;19.40;99.90;;;;;;6236912;23;20498;-92
2021/09/12 02:22:27;;;;;;;2.83;1.80;;;19.40;99.90;;;;;;6235592;23;20204;-92
2021/09/12 02:24:59;;;;;;;2.80;2.20;;;19.30;99.90;;;;;;6235868;23;20199;-94
2021/09/12 02:27:31;;;;;;;2.00;1.77;;;19.30;99.90;;;;;;6236140;23;20168;-93
2021/09/12 02:30:04;;;;;;;1.87;1.50;;;19.30;99.90;;;;;;6236331;23;20187;-94
2021/09/12 02:32:36;;;;;;;5.10;2.13;;;19.30;99.90;;;;;;6240078;23;20168;-94
2021/09/12 02:35:09;;;;;;;3.60;1.97;;;19.20;99.90;;;;;;6230984;22;20195;-90
2021/09/12 02:37:40;;;;;;;2.83;2.53;;;19.20;99.90;;;;;;6216723;23;20157;-92
2021/09/12 02:40:14;;;;;;;2.70;2.50;;;19.10;99.90;;;;;;6215484;23;20203;-92
2021/09/12 02:42:46;;;;;;;3.43;2.70;;;19.10;99.90;;;;;;6238409;23;20207;-92
2021/09/12 02:45:17;;;;;;;1.93;1.70;;;19.10;99.90;;;;;;6241512;23;20497;-92
2021/09/12 02:47:48;;;;;;;2.87;2.13;;;19.10;99.90;;;;;;6239294;23;20169;-91
2021/09/12 02:50:21;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;6241902;23;20180;-93
2021/09/12 02:52:52;;;;;;;2.33;1.60;;;19.00;99.90;;;;;;6241990;23;20168;-93
2021/09/12 02:55:23;;;;;;;1.90;1.47;;;19.00;99.90;;;;;;6213381;23;20181;-93
2021/09/12 03:00:41;;;;;;;1.70;1.60;;;18.90;99.90;;;;;;6237389;23;20181;-93
2021/09/12 03:03:12;;;;;;;2.67;1.60;;;18.90;99.90;;;;;;6241275;23;20249;-93
2021/09/12 03:05:43;;;;;;;4.47;1.90;;;18.90;99.90;;;;;;6241238;23;20164;-94
2021/09/12 03:08:14;;;;;;;6.17;1.67;;;18.80;99.90;;;;;;6240325;23;20184;-93
2021/09/12 03:10:46;;;;;;;2.50;1.73;;;18.70;99.90;;;;;;6227518;23;20199;-93
2021/09/12 03:13:19;;;;;;;2.20;1.43;;;18.70;99.90;;;;;;6226845;23;20183;-93
2021/09/12 03:15:50;;;;;;;4.63;1.83;;;18.80;99.90;;;;;;6225342;23;20169;-93
2021/09/12 03:18:21;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;6225424;23;20203;-92
2021/09/12 03:20:52;;;;;;;2.93;1.80;;;18.80;99.90;;;;;;6224825;23;20187;-93
2021/09/12 03:23:24;;;;;;;2.53;1.80;;;18.70;99.90;;;;;;6225772;23;20216;-93
2021/09/12 03:25:55;;;;;;;4.33;1.77;;;18.70;99.90;;;;;;6227902;23;20173;-94
2021/09/12 03:28:28;;;;;;;2.87;1.80;;;18.70;99.90;;;;;;6234741;23;20164;-94
2021/09/12 03:30:59;;;;;;;2.67;1.60;;;18.60;99.90;;;;;;6233896;23;20172;-94
2021/09/12 03:33:31;;;;;;;2.10;1.57;;;18.60;99.90;;;;;;6221245;23;20168;-94
2021/09/12 03:36:01;;;;;;;3.10;2.00;;;18.50;99.90;;;;;;6188528;23;20185;-93
2021/09/12 03:38:32;;;;;;;2.07;1.70;;;18.50;99.90;;;;;;6190439;23;20188;-94
2021/09/12 03:41:03;;;;;;;4.10;1.83;;;18.40;99.90;;;;;;6191232;23;20189;-93
2021/09/12 03:43:38;;;;;;;3.13;2.20;;;18.40;99.90;;;;;;6192059;23;20192;-93
2021/09/12 03:46:09;;;;;;;4.93;2.00;;;18.40;99.90;;;;;;6197912;23;20219;-93
2021/09/12 03:48:42;;;;;;;2.07;1.60;;;18.30;99.90;;;;;;6202025;23;20525;-94
2021/09/12 03:51:14;;;;;;;2.23;1.63;;;18.30;99.90;;;;;;6200567;23;20175;-93
2021/09/12 03:53:46;;;;;;;3.87;2.10;;;18.30;99.90;;;;;;6193182;23;20170;-93
2021/09/12 03:56:16;;;;;;;3.20;2.30;;;18.30;99.90;;;;;;6191173;23;20162;-94
2021/09/12 03:58:49;;;;;;;5.97;1.90;;;18.30;99.90;;;;;;6203616;23;20272;-93
2021/09/12 04:01:21;;;;;;;3.10;2.00;;;18.30;99.90;;;;;;6203174;23;20169;-94
2021/09/12 04:03:58;;;;;;;3.73;1.90;;;18.30;99.90;;;;;;6199228;23;20280;-94
2021/09/12 04:06:30;;;;;;;4.27;2.33;;;18.20;99.90;;;;;;6202310;23;20180;-94
2021/09/12 04:09:05;;;;;;;3.30;2.40;;;18.20;99.90;;;;;;6208952;23;20215;-94
2021/09/12 04:11:36;;;;;;;3.67;2.30;;;18.20;99.90;;;;;;6204497;23;20169;-94
2021/09/12 04:14:12;;;;;;;3.73;2.10;;;18.20;99.90;;;;;;6196335;23;20177;-94
2021/09/12 04:16:44;;;;;;;3.43;2.23;;;18.10;99.90;;;;;;6195403;23;20192;-94
2021/09/12 04:19:16;;;;;;;4.33;2.20;;;18.10;99.90;;;;;;6197814;23;20184;-93
2021/09/12 04:21:48;;;;;;;4.97;2.03;;;18.00;99.90;;;;;;6196086;23;20225;-93
2021/09/12 04:24:18;;;;;;;4.87;2.10;;;18.00;99.90;;;;;;6195754;23;20204;-92
2021/09/12 04:26:50;;;;;;;4.23;2.70;;;18.00;99.90;;;;;;6196580;23;20169;-92
2021/09/12 04:29:23;;;;;;;2.73;2.30;;;18.00;99.90;;;;;;6199159;23;20176;-93
2021/09/12 04:31:54;;;;;;;3.50;2.53;;;18.00;99.90;;;;;;6204167;23;20157;-90
2021/09/12 04:34:26;;;;;;;6.40;2.30;;;17.90;99.90;;;;;;6209332;23;20183;-89
2021/09/12 04:36:57;;;;;;;3.33;2.33;;;17.90;99.90;;;;;;6238458;23;20172;-93
2021/09/12 04:39:29;;;;;;;2.83;2.33;;;17.90;99.90;;;;;;6241393;23;20156;-92
2021/09/12 04:41:59;;;;;;;3.47;2.20;;;17.90;99.90;;;;;;6241826;23;20152;-91
2021/09/12 04:44:34;;;;;;;4.00;2.30;;;18.00;99.90;;;;;;6242043;23;20188;-91
2021/09/12 04:47:05;;;;;;;3.50;2.17;;;17.90;99.90;;;;;;6240973;23;20164;-92
2021/09/12 04:49:36;;;;;;;2.43;2.23;;;17.90;99.90;;;;;;6242058;23;20172;-92
2021/09/12 04:52:09;;;;;;;3.37;1.93;;;17.80;99.90;;;;;;6216194;23;20195;-93
2021/09/12 04:54:41;;;;;;;2.50;2.13;;;17.80;99.90;;;;;;6215352;23;20565;-92
2021/09/12 04:57:13;;;;;;;4.63;2.30;;;17.80;99.90;;;;;;6210865;23;20179;-92
2021/09/12 04:59:50;;;;;;;4.40;2.10;;;17.80;99.90;;;;;;6242090;23;20227;-93
2021/09/12 05:02:21;;;;;;;3.50;2.27;;;17.70;99.90;;;;;;6242262;23;20180;-92
2021/09/12 05:04:52;;;;;;;4.40;2.23;;;17.70;99.90;;;;;;6241811;23;20200;-93
2021/09/12 05:07:25;;;;;;;5.43;1.90;;;17.70;99.90;;;;;;6237465;23;20160;-93
2021/09/12 05:09:56;;;;;;;3.93;2.50;;;17.70;99.90;;;;;;6229467;23;20196;-93
2021/09/12 05:12:28;;;;;;;4.90;2.13;;;17.60;99.90;;;;;;6225537;23;20192;-93
2021/09/12 05:15:02;;;;;;;3.83;2.20;;;17.60;99.90;;;;;;6223361;23;20187;-93
2021/09/12 05:17:36;;;;;;;3.93;2.17;;;17.60;99.90;;;;;;6221906;23;20242;-92
2021/09/12 05:20:11;;;;;;;5.87;2.40;;;17.50;99.90;;;;;;6224744;23;20175;-93
2021/09/12 05:22:43;;;;;;;2.60;2.40;;;17.40;99.90;;;;;;6206160;23;20219;-93
2021/09/12 05:25:15;;;;;;;2.30;2.10;;;17.30;99.90;;;;;;6234572;23;20192;-93
2021/09/12 05:27:46;;;;;;;2.83;1.90;;;17.40;99.90;;;;;;6222945;23;20185;-93
2021/09/12 05:30:18;;;;;;;2.20;2.00;;;17.30;99.90;;;;;;6224602;23;20173;-93
2021/09/12 05:32:49;;;;;;;4.10;2.50;;;17.30;99.90;;;;;;6224270;23;20176;-93
2021/09/12 05:35:21;;;;;;;2.83;2.23;;;17.20;99.90;;;;;;6227240;23;20188;-92
2021/09/12 05:37:53;;;;;;;2.70;2.20;;;17.20;99.90;;;;;;6232700;23;20175;-94
2021/09/12 05:40:24;;;;;;;3.53;2.47;;;17.20;99.90;;;;;;6225851;23;20172;-93
2021/09/12 05:42:55;;;;;;;6.40;2.30;;;17.20;99.90;;;;;;6229668;23;20213;-93
2021/09/12 05:45:29;;;;;;;3.20;2.43;;;17.20;99.90;;;;;;6236331;23;20201;-93
2021/09/12 05:48:01;;;;;;;3.23;2.27;;;17.10;99.90;;;;;;6235542;23;20268;-93
2021/09/12 05:50:32;;;;;;;4.83;2.93;;;17.10;99.90;;;;;;6239750;23;20187;-93
2021/09/12 05:53:09;;;;;;;4.07;2.47;;;17.00;99.90;;;;;;6202147;23;20169;-93
2021/09/12 05:55:41;;;;;;;4.23;2.60;;;17.00;99.90;;;;;;6236057;23;20168;-94
2021/09/12 05:58:12;;;;;;;3.27;2.30;;;16.90;99.90;;;;;;6236390;23;20169;-94
2021/09/12 06:00:45;;;;;;;4.33;2.30;;;16.80;99.90;;;;;;6232552;23;20192;-92
2021/09/12 06:03:16;;;;;;;3.33;2.67;;;16.80;99.90;;;;;;6198210;23;20188;-94
2021/09/12 06:05:47;;;;;;;4.03;2.57;;;16.80;99.90;;;;;;6224973;23;20200;-93
2021/09/12 06:08:19;;;;;;;3.53;2.50;;;16.70;99.90;;;;;;6224219;23;20176;-92
2021/09/12 06:10:49;;;;;;;3.60;2.57;;;16.70;99.90;;;;;;6222933;23;20611;-93
2021/09/12 06:13:20;;;;;;;2.90;2.60;;;16.70;99.90;;;;;;6223459;23;20638;-93
2021/09/12 06:15:54;;;;;;;3.47;2.60;;;16.60;99.90;;;;;;6220697;23;20216;-94
2021/09/12 06:18:25;;;;;;;3.27;2.30;;;16.50;99.90;;;;;;6225904;23;20556;-94
2021/09/12 06:20:56;;;;;;;4.20;2.90;;;16.50;99.90;;;;;;6222956;23;20169;-93
2021/09/12 06:23:27;;;;;;;3.00;2.57;;;16.50;99.90;;;;;;6223271;23;20188;-93
2021/09/12 06:25:58;;;;;;;4.77;2.63;;;16.40;99.90;;;;;;6223907;23;20275;-93
2021/09/12 06:28:30;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;6222229;23;20230;-93
2021/09/12 06:31:02;;;;;;;2.87;2.40;;;16.40;99.90;;;;;;6221503;23;20607;-93
2021/09/12 06:33:34;;;;;;;4.43;2.80;;;16.30;99.90;;;;;;6220788;23;20187;-93
2021/09/12 06:36:05;;;;;;;3.73;2.40;;;16.20;99.90;;;;;;6219718;23;20259;-93
2021/09/12 06:38:36;;;;;;;3.13;2.83;;;16.20;99.90;;;;;;6220831;23;20169;-93
2021/09/12 06:41:07;;;;;;;3.23;2.67;;;16.20;99.90;;;;;;6220608;23;20650;-93
2021/09/12 06:43:38;;;;;;;4.17;2.80;;;16.00;99.90;;;;;;6221217;23;20192;-93
2021/09/12 06:46:11;;;;;;;4.30;2.63;;;16.00;99.90;;;;;;6220283;23;20208;-94
2021/09/12 06:48:43;;;;;;;5.47;2.67;;;16.00;99.90;;;;;;6197303;23;20224;-93
2021/09/12 06:51:14;;;;;;;3.00;2.70;;;16.10;99.90;;;;;;6227282;23;20224;-93
2021/09/12 06:53:45;;;;;;;4.00;2.67;;;16.20;99.90;;;;;;6229860;23;20164;-93
2021/09/12 06:56:16;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;6226752;23;20200;-93
2021/09/12 06:58:48;;;;;;;4.50;2.50;;;16.30;99.90;;;;;;6224878;23;20497;-93
2021/09/12 07:01:21;;;;;;;3.83;2.87;;;16.30;99.90;;;;;;6220569;23;20188;-93
2021/09/12 07:03:54;;;;;;;5.17;2.90;;;16.40;99.90;;;;;;6227828;23;20178;-93
2021/09/12 07:06:26;;;;;;;3.10;2.80;;;16.30;99.90;;;;;;6226809;23;20587;-93
2021/09/12 07:08:57;;;;;;;3.80;2.83;;;16.30;99.90;;;;;;6233363;23;20169;-94
2021/09/12 07:11:28;;;;;;;5.27;2.60;;;16.30;99.90;;;;;;6196501;23;20502;-94
2021/09/12 07:13:59;;;;;;;3.33;3.03;;;16.30;99.90;;;;;;6233674;23;20180;-94
2021/09/12 07:16:32;;;;;;;3.30;2.87;;;16.20;99.90;;;;;;6240232;23;20202;-91
2021/09/12 07:19:07;;;;;;;3.87;2.67;;;16.20;99.90;;;;;;6240645;23;20199;-94
2021/09/12 07:21:38;;;;;;;4.43;3.27;;;16.20;99.90;;;;;;6224556;23;20172;-94
2021/09/12 07:24:09;;;;;;;4.87;2.90;;;16.10;99.90;;;;;;6224729;23;20181;-94
2021/09/12 07:26:40;;;;;;;5.07;3.10;;;16.10;99.90;;;;;;6222576;23;20228;-94
2021/09/12 07:29:11;;;;;;;4.33;3.03;;;16.00;99.90;;;;;;6228754;23;20181;-92
2021/09/12 07:31:44;;;;;;;5.03;3.17;;;16.00;99.90;;;;;;6232428;23;20228;-93
2021/09/12 07:34:14;;;;;;;3.70;3.20;;;16.00;99.90;;;;;;6237288;23;20252;-93
2021/09/12 07:36:46;;;;;;;3.30;2.90;;;16.00;99.90;;;;;;6222324;23;20191;-92
2021/09/12 07:39:16;;;;;;;3.47;3.00;;;16.10;99.90;;;;;;6221221;23;20196;-93
2021/09/12 07:41:47;;;;;;;3.80;3.37;;;16.10;99.90;;;;;;6224134;23;20176;-93
2021/09/12 07:44:18;;;;;;;3.23;3.03;;;16.10;99.90;;;;;;6220795;23;20749;-93
2021/09/12 07:46:51;;;;;;;3.27;2.90;;;16.10;99.90;;;;;;6220616;23;20176;-93
2021/09/12 07:49:22;;;;;;;4.43;3.37;;;16.20;99.90;;;;;;6220920;23;20237;-93
2021/09/12 07:51:53;;;;;;;3.43;2.93;;;16.20;99.90;;;;;;6195849;23;20172;-93
2021/09/12 07:54:25;;;;;;;5.50;3.20;;;16.20;99.90;;;;;;6220731;23;20188;-94
2021/09/12 07:56:56;;;;;;;3.40;3.10;;;16.20;99.90;;;;;;6220099;23;20184;-93
2021/09/12 07:59:28;;;;;;;4.50;3.10;;;16.20;99.90;;;;;;6222221;23;20172;-93
2021/09/12 08:02:01;;;;;;;7.03;3.10;;;16.20;99.90;;;;;;6221431;23;20175;-93
2021/09/12 08:04:33;;;;;;;7.70;3.30;;;16.20;99.90;;;;;;6220019;23;20175;-93
2021/09/12 08:07:04;;;;;;;4.40;3.30;;;16.30;99.90;;;;;;6220664;23;20176;-95
2021/09/12 08:09:35;;;;;;;5.80;3.30;;;16.30;99.90;;;;;;6224175;23;20169;-93
2021/09/12 08:12:07;;;;;;;5.70;3.13;;;16.30;99.90;;;;;;6223545;23;20553;-93
2021/09/12 08:14:37;;;;;;;4.37;3.33;;;16.30;99.90;;;;;;6223019;23;20694;-93
2021/09/12 08:17:11;;;;;;;7.07;3.00;;;16.40;99.90;;;;;;6222532;23;20562;-92
2021/09/12 08:19:43;;;;;;;5.20;3.20;;;16.30;99.90;;;;;;6196674;23;20195;-93
2021/09/12 08:22:14;;;;;;;4.80;3.17;;;16.30;99.90;;;;;;6224886;23;20160;-93
2021/09/12 08:24:48;;;;;;;3.63;3.33;;;16.40;99.90;;;;;;6222935;23;20168;-93
2021/09/12 08:27:20;;;;;;;4.63;3.20;;;16.40;99.90;;;;;;6222172;23;20183;-93
2021/09/12 08:29:52;;;;;;;3.77;3.13;;;16.40;99.90;;;;;;6221752;23;20196;-93
2021/09/12 08:32:25;;;;;;;4.67;3.27;;;16.40;99.90;;;;;;6197259;23;20568;-93
2021/09/12 08:34:56;;;;;;;4.27;3.30;;;16.40;99.90;;;;;;6231120;23;20173;-93
2021/09/12 08:37:27;;;;;;;5.20;3.20;;;16.30;99.90;;;;;;6237307;23;20161;-94
2021/09/12 08:39:58;;;;;;;5.67;3.97;;;16.30;99.90;;;;;;6234405;23;20186;-92
2021/09/12 08:42:30;;;;;;;5.20;3.40;;;16.20;99.90;;;;;;6236431;23;20187;-91
2021/09/12 08:45:01;;;;;;;3.00;2.73;;;16.30;99.90;;;;;;6236307;23;20188;-92
2021/09/12 08:47:34;;;;;;;4.87;3.40;;;16.30;99.90;;;;;;6220846;23;20631;-92
2021/09/12 08:50:05;;;;;;;3.80;3.40;;;16.20;99.90;;;;;;6222457;23;20165;-92
2021/09/12 08:52:36;;;;;;;3.60;3.00;;;16.20;99.90;;;;;;6196212;23;20187;-92
2021/09/12 09:00:59;;;;;;;4.87;3.33;;;16.20;99.90;;;;;;6190019;23;20177;-91
2021/09/12 09:03:37;;;;;;;3.23;2.93;;;16.20;99.90;;;;;;6190057;23;20252;-92
2021/09/12 09:06:17;;;;;;;3.53;3.23;;;16.20;99.90;;;;;;6189808;23;20283;-91
2021/09/12 09:08:53;;;;;;;4.40;3.40;;;16.20;99.90;;;;;;6164504;23;20174;-91
2021/09/12 09:11:32;;;;;;;3.83;3.50;;;16.10;99.90;;;;;;6168413;23;20173;-92
2021/09/12 09:14:18;;;;;;;6.73;3.30;;;16.10;99.90;;;;;;6192455;23;20568;-91
2021/09/12 09:16:50;;;;;;;4.37;3.50;;;16.20;99.90;;;;;;6194036;23;20175;-92
2021/09/12 09:19:24;;;;;;;4.53;3.23;;;16.20;99.90;;;;;;6196461;23;20165;-92
2021/09/12 09:21:55;;;;;;;4.00;3.57;;;16.20;99.90;;;;;;6166595;23;20186;-92
2021/09/12 09:24:29;;;;;;;3.53;3.23;;;16.20;99.90;;;;;;6167008;23;20176;-91
2021/09/12 09:27:03;;;;;;;3.77;3.47;;;16.10;99.90;;;;;;6192665;23;20585;-92
2021/09/12 09:29:54;;;;;;;5.13;3.43;;;16.20;99.90;;;;;;6209536;23;20177;-91
2021/09/12 09:32:31;;;;;;;3.70;3.27;;;16.20;99.90;;;;;;6211551;23;20176;-91
2021/09/12 09:35:04;;;;;;;4.10;3.70;;;16.20;99.90;;;;;;6204598;23;20169;-92
2021/09/12 09:37:37;;;;;;;4.40;3.77;;;16.20;99.90;;;;;;6166406;23;20184;-92
2021/09/12 09:40:13;;;;;;;4.23;3.60;;;16.20;99.90;;;;;;6193365;23;20188;-92
2021/09/12 09:42:46;;;;;;;4.47;3.47;;;16.20;99.90;;;;;;6193161;23;20272;-92
2021/09/12 09:45:20;;;;;;;5.27;3.90;;;16.20;99.90;;;;;;6192963;23;20169;-92
2021/09/12 09:47:53;;;;;;;3.83;3.53;;;16.10;99.90;;;;;;6191040;23;20542;-91
2021/09/12 09:50:27;;;;;;;4.23;3.83;;;16.10;99.90;;;;;;6193661;23;20173;-91
2021/09/12 09:52:58;;;;;;;5.97;4.07;;;16.10;99.90;;;;;;6191446;23;20186;-91
2021/09/12 09:55:29;;;;;;;4.20;3.80;;;16.10;99.90;;;;;;6194623;23;20188;-91
2021/09/12 09:58:00;;;;;;;7.20;4.00;;;16.10;99.90;;;;;;6168844;23;20170;-91
2021/09/12 10:00:31;;;;;;;4.00;3.60;;;16.00;99.90;;;;;;6195466;23;20188;-94
2021/09/12 10:03:02;;;;;;;3.70;3.40;;;16.10;99.90;;;;;;6199170;23;20180;-91
2021/09/12 10:05:37;;;;;;;5.70;3.93;;;16.10;99.90;;;;;;6212324;23;20177;-92
2021/09/12 10:08:09;;;;;;;4.27;3.70;;;16.00;99.90;;;;;;6212341;23;20172;-92
2021/09/12 10:10:41;;;;;;;5.17;3.73;;;15.90;99.90;;;;;;6212305;23;20157;-90
2021/09/12 10:13:13;;;;;;;4.37;3.93;;;16.00;99.90;;;;;;6212700;23;20157;-91
2021/09/12 10:15:45;;;;;;;5.23;3.80;;;15.90;99.90;;;;;;6211546;23;20157;-90
2021/09/12 10:18:24;;;;;;;5.23;4.13;;;16.00;99.90;;;;;;6209632;23;20173;-92
2021/09/12 10:20:57;;;;;;;5.43;4.20;;;16.00;99.90;;;;;;6194686;23;20173;-92
2021/09/12 10:23:29;;;;;;;4.60;3.73;;;15.90;99.90;;;;;;6192046;23;20201;-92
2021/09/12 10:26:01;;;;;;;6.20;4.03;;;15.90;99.90;;;;;;6191661;23;20212;-92
2021/09/12 10:28:33;;;;;;;5.43;4.77;;;15.90;99.90;;;;;;6191563;23;20174;-92
2021/09/12 10:31:39;;;;;;;4.90;4.40;;;16.00;99.90;;;;;;6192335;23;20695;-92
2021/09/12 10:34:13;;;;;;;5.67;4.30;;;16.00;99.90;;;;;;6191799;23;20172;-92
2021/09/12 10:36:46;;;;;;;5.37;4.37;;;16.00;99.90;;;;;;6190289;23;20189;-92
2021/09/12 10:39:35;;;;;;;7.17;4.53;;;16.00;99.90;;;;;;6191859;23;20170;-92
2021/09/12 10:42:24;;;;;;;4.67;4.27;;;16.00;99.90;;;;;;6191493;23;20166;-92
2021/09/12 10:45:20;;;;;;;4.90;4.40;;;16.00;99.90;;;;;;6191172;23;20211;-92
2021/09/12 10:47:52;;;;;;;9.07;5.60;;;16.00;99.90;;;;;;6189361;23;20238;-92
2021/09/12 10:50:46;;;;;;;6.47;5.67;;;16.00;99.90;;;;;;6190682;23;20169;-92
2021/09/12 10:53:59;;;;;;;6.90;5.50;;;15.90;99.90;;;;;;6191449;23;20229;-92
2021/09/12 10:56:32;;;;;;;7.20;5.70;;;16.00;99.90;;;;;;6189574;23;20181;-92
2021/09/12 10:59:07;;;;;;;8.10;5.70;;;15.90;99.90;;;;;;6203153;23;20192;-92
2021/09/12 11:01:41;;;;;;;7.80;6.40;;;15.80;99.90;;;;;;6220380;23;20187;-92
2021/09/12 11:04:14;;;;;;;8.53;6.57;;;15.80;99.90;;;;;;6222851;23;20191;-92
2021/09/12 11:06:48;;;;;;;8.03;6.70;;;15.80;99.90;;;;;;6221082;23;20207;-92
2021/09/12 11:09:27;;;;;;;8.60;6.80;;;15.80;99.90;;;;;;6220543;23;20176;-92
2021/09/12 11:12:01;;;;;;;9.43;7.17;;;15.80;99.90;;;;;;6220432;23;20169;-91
2021/09/12 11:14:33;;;;;;;7.83;6.90;;;15.80;99.90;;;;;;6194775;23;20231;-91
2021/09/12 11:17:09;;;;;;;11.10;7.67;;;15.70;99.90;;;;;;6219822;23;20232;-92
2021/09/12 11:19:39;;;;;;;9.10;6.93;;;15.70;99.90;;;;;;6221160;23;20626;-91
2021/09/12 11:22:11;;;;;;;8.33;6.57;;;15.70;99.90;;;;;;6220478;23;20176;-91
2021/09/12 11:24:44;;;;;;;7.53;6.63;;;15.80;99.90;;;;;;6220984;23;20603;-91
2021/09/12 11:27:15;;;;;;;9.17;7.17;;;15.80;99.90;;;;;;6219319;23;20222;-92
2021/09/12 11:29:47;;;;;;;7.87;7.07;;;15.80;99.90;;;;;;6220929;23;20191;-92
2021/09/12 11:32:20;;;;;;;8.63;7.67;;;15.90;99.90;;;;;;6221152;23;20227;-92
2021/09/12 11:34:53;;;;;;;8.27;6.87;;;15.90;99.90;;;;;;6221327;23;20247;-91
2021/09/12 11:37:24;;;;;;;9.60;7.17;;;15.90;99.90;;;;;;6219825;23;20176;-92
2021/09/12 11:39:57;;;;;;;7.80;6.93;;;16.00;99.90;;;;;;6221208;23;20169;-92
2021/09/12 11:42:28;;;;;;;8.03;6.63;;;16.00;99.90;;;;;;6221158;23;20169;-92
2021/09/12 11:44:59;;;;;;;7.67;6.77;;;16.00;99.90;;;;;;6240143;23;20182;-91
2021/09/12 11:47:31;;;;;;;8.50;6.90;;;16.00;99.90;;;;;;6239283;23;20215;-91
2021/09/12 11:50:03;;;;;;;7.37;6.67;;;16.00;99.90;;;;;;6232053;23;20168;-91
2021/09/12 11:52:35;;;;;;;8.07;6.47;;;16.00;99.90;;;;;;6220061;23;20203;-92
2021/09/12 11:55:23;;;;;;;7.97;6.73;;;16.00;99.90;;;;;;6220811;23;20169;-92
2021/09/12 11:58:03;;;;;;;6.93;6.20;;;15.90;99.90;;;;;;6220056;23;20227;-92
2021/09/12 12:00:38;;;;;;;6.57;5.67;;;15.90;99.90;;;;;;6220370;23;20204;-92
2021/09/12 12:03:11;;;;;;;6.77;6.03;;;15.90;99.90;;;;;;6220144;23;20176;-92
2021/09/12 12:05:44;;;;;;;7.13;6.40;;;16.00;99.90;;;;;;6218763;23;20611;-92
2021/09/12 12:08:19;;;;;;;6.50;5.80;;;16.00;99.90;;;;;;6219925;23;20202;-92
2021/09/12 12:10:53;;;;;;;8.17;6.20;;;16.00;99.90;;;;;;6220162;23;20380;-92
2021/09/12 12:13:31;;;;;;;7.60;6.63;;;16.00;99.90;;;;;;6219814;23;20219;-92
2021/09/12 12:16:03;;;;;;;7.97;7.10;;;16.00;99.90;;;;;;6221206;23;20234;-92
2021/09/12 12:18:34;;;;;;;10.10;6.93;;;16.00;99.90;;;;;;6220764;23;20681;-91
2021/09/12 12:21:15;;;;;;;7.90;7.10;;;16.10;99.90;;;;;;6221089;23;20622;-93
2021/09/12 12:23:50;;;;;;;8.97;7.53;;;16.10;99.90;;;;;;6220603;23;20195;-92
2021/09/12 12:26:23;;;;;;;10.17;6.67;;;16.10;99.90;;;;;;6221245;23;20187;-92
2021/09/12 12:29:00;;;;;;;8.30;7.37;;;16.10;99.90;;;;;;6223650;23;20639;-92
2021/09/12 12:31:32;;;;;;;7.47;6.77;;;16.10;99.90;;;;;;6219763;23;20219;-91
2021/09/12 12:34:04;;;;;;;8.17;7.13;;;16.00;99.90;;;;;;6221084;23;20176;-91
2021/09/12 12:36:35;;;;;;;7.50;6.80;;;16.00;99.90;;;;;;6218565;23;20184;-93
2021/09/12 12:39:24;;;;;;;7.90;6.83;;;16.00;99.90;;;;;;6220292;23;20169;-92
2021/09/12 12:41:58;;;;;;;8.07;7.27;;;16.10;99.90;;;;;;6219699;23;20558;-92
2021/09/12 12:44:30;;;;;;;7.50;6.63;;;16.00;99.90;;;;;;6220892;23;20551;-92
2021/09/12 12:47:00;;;;;;;8.87;7.13;;;16.00;99.90;;;;;;6220805;23;20180;-92
2021/09/12 12:49:33;;;;;;;7.33;6.50;;;16.10;99.90;;;;;;6220128;23;20177;-92
2021/09/12 12:52:08;;;;;;;7.37;6.67;;;16.10;99.90;;;;;;6222198;23;20188;-91
2021/09/12 12:54:41;;;;;;;9.63;7.27;;;16.00;99.90;;;;;;6222539;23;20169;-92
2021/09/12 12:57:14;;;;;;;8.17;6.87;;;16.00;99.90;;;;;;6220032;23;20208;-91
2021/09/12 12:59:50;;;;;;;7.63;6.60;;;16.00;99.90;;;;;;6222123;23;20220;-92
2021/09/12 13:02:27;;;;;;;7.20;6.53;;;16.00;99.90;;;;;;6196424;23;20176;-89
2021/09/12 13:04:58;;;;;;;8.10;6.83;;;16.10;99.90;;;;;;6223888;23;20191;-92
2021/09/12 13:07:34;;;;;;;7.10;6.17;;;16.00;99.90;;;;;;6220500;23;20251;-92
2021/09/12 13:10:05;;;;;;;9.73;6.90;;;16.00;99.90;;;;;;6221743;23;20169;-93
2021/09/12 13:12:37;;;;;;;7.87;6.43;;;16.10;99.90;;;;;;6221946;23;20188;-92
2021/09/12 13:15:09;;;;;;;7.07;6.37;;;16.10;99.90;;;;;;6220027;23;20267;-92
2021/09/12 13:17:39;;;;;;;6.90;6.10;;;16.10;99.90;;;;;;6221125;23;20180;-92
2021/09/12 13:20:11;;;;;;;6.87;5.97;;;16.00;99.90;;;;;;6223148;23;20180;-91
2021/09/12 13:22:42;;;;;;;7.93;5.93;;;16.00;99.90;;;;;;6223026;23;20169;-92
2021/09/12 13:25:13;;;;;;;6.30;5.70;;;16.10;99.90;;;;;;6222278;23;20183;-93
2021/09/12 13:27:47;;;;;;;7.60;5.50;;;16.10;99.90;;;;;;6221646;23;20205;-92
2021/09/12 13:30:18;;;;;;;8.47;5.40;;;16.10;99.90;;;;;;6221888;23;20203;-92
2021/09/12 13:32:50;;;;;;;6.67;5.67;;;16.10;99.90;;;;;;6222385;23;20169;-93
2021/09/12 13:35:21;;;;;;;6.17;5.20;;;16.10;99.90;;;;;;6222499;23;20173;-92
2021/09/12 13:37:52;;;;;;;7.60;5.80;;;16.00;99.90;;;;;;6220368;23;20180;-93