Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:56;;;;;;;7.95;4.90;;;;;;;9.68;82.96;98824.97;7390500;19;20495;-68
2023/10/21 00:04:23;;;;;;;8.40;5.00;;;;;;;9.66;82.95;98826.94;7390114;19;20686;-68
2023/10/21 00:06:51;;;;;;;8.23;4.72;;;;;;;9.70;82.91;98821.19;7391906;19;20357;-68
2023/10/21 00:09:19;;;;;;;8.73;4.63;;;;;;;9.72;82.56;98829.78;7394042;19;20014;-69
2023/10/21 00:11:46;;;;;;;8.25;4.97;;;;;;;9.71;82.71;98819.38;7398244;19;20023;-68
2023/10/21 00:14:14;;;;;;;10.40;5.25;;;;;;;9.75;82.62;98823.34;7398162;19;20018;-68
2023/10/21 00:16:42;;;;;;;8.75;5.40;;;;;;;9.78;82.68;98823.06;7396298;19;20089;-71
2023/10/21 00:19:10;;;;;;;8.93;5.72;;;;;;;9.78;82.64;98833.63;7395161;19;20486;-69
2023/10/21 00:21:39;;;;;;;8.93;5.43;;;;;;;9.78;83.06;98831.00;7396785;19;20052;-67
2023/10/21 00:24:07;;;;;;;9.18;5.93;;;;;;;9.82;82.93;98834.16;7397247;19;20041;-68
2023/10/21 00:26:44;;;;;;;10.45;5.90;;;;;;;9.89;82.64;98837.84;7397412;19;20331;-69
2023/10/21 00:29:16;;;;;;;10.10;6.32;;;;;;;9.81;83.25;98846.53;7392715;19;20018;-69
2023/10/21 00:31:44;;;;;;;11.45;5.82;;;;;;;9.83;83.19;98846.38;7397297;19;20023;-69
2023/10/21 00:34:12;;;;;;;11.27;6.47;;;;;;;9.84;82.89;98851.50;7395418;19;20089;-69
2023/10/21 00:36:39;;;;;;;11.00;6.90;;;;;;;9.85;83.09;98850.53;7396707;19;20501;-68
2023/10/21 00:39:10;;;;;;;10.75;6.25;;;;;;;9.89;83.00;98851.06;7393603;19;20357;-68
2023/10/21 00:41:39;;;;;;;10.13;6.25;;;;;;;9.88;83.14;98867.88;7396745;19;20132;-69
2023/10/21 00:44:06;;;;;;;11.50;6.57;;;;;;;9.92;83.26;98861.28;7396670;19;20448;-69
2023/10/21 00:46:34;;;;;;;12.18;7.60;;;;;;;9.91;83.17;98859.63;7395968;19;20495;-66
2023/10/21 00:49:04;;;;;;;11.73;7.15;;;;;;;9.92;83.21;98856.00;7393868;19;20026;-68
2023/10/21 00:51:32;;;;;;;11.82;7.05;;;;;;;9.95;83.47;98858.34;7396570;19;20019;-68
2023/10/21 00:54:01;;;;;;;11.60;6.95;;;;;;;10.00;83.18;98858.72;7396828;19;20050;-68
2023/10/21 00:56:28;;;;;;;10.32;6.72;;;;;;;9.95;83.34;98853.06;7396759;19;20436;-68
2023/10/21 00:58:56;;;;;;;11.18;7.40;;;;;;;9.94;83.24;98864.63;7394211;19;20022;-68
2023/10/21 01:01:24;;;;;;;10.77;7.05;;;;;;;9.98;83.58;98868.63;7396523;19;20011;-69
2023/10/21 01:03:51;;;;;;;12.65;7.63;;;;;;;9.96;83.50;98858.22;7396118;19;20176;-69
2023/10/21 01:06:19;;;;;;;13.43;7.93;;;;;;;9.99;83.38;98865.81;7396150;19;20043;-69
2023/10/21 01:08:47;;;;;;;11.77;7.78;;;;;;;10.01;83.32;98876.25;7394689;19;20532;-69
2023/10/21 01:11:15;;;;;;;12.18;7.88;;;;;;;10.02;83.45;98873.44;7394087;19;20550;-69
2023/10/21 01:13:45;;;;;;;13.98;8.18;;;;;;;10.06;83.66;98881.06;7395714;19;20010;-69
2023/10/21 01:16:13;;;;;;;14.50;8.82;;;;;;;10.05;83.53;98882.06;7395421;19;20029;-69
2023/10/21 01:18:41;;;;;;;11.65;8.10;;;;;;;10.09;83.52;98878.94;7392097;19;20022;-69
2023/10/21 01:21:09;;;;;;;13.45;8.50;;;;;;;10.04;83.67;98881.22;7394370;19;20161;-69
2023/10/21 01:23:37;;;;;;;14.00;8.95;;;;;;;10.01;84.12;98884.16;7395479;19;20026;-69
2023/10/21 01:26:05;;;;;;;15.32;9.30;;;;;;;10.05;83.79;98887.34;7396087;19;20014;-69
2023/10/21 01:28:34;;;;;;;12.98;9.00;;;;;;;10.07;83.85;98899.41;7394156;19;20364;-69
2023/10/21 01:31:02;;;;;;;14.05;9.55;;;;;;;10.13;83.95;98895.31;7394181;19;20021;-69
2023/10/21 01:33:30;;;;;;;14.40;9.20;;;;;;;10.09;84.11;98897.44;7393504;19;20030;-69
2023/10/21 01:35:57;;;;;;;16.02;9.90;;;;;;;10.09;84.23;98899.25;7395479;19;20429;-69
2023/10/21 01:38:25;;;;;;;14.00;9.85;;;;;;;10.11;83.91;98899.91;7393999;19;20018;-69
2023/10/21 01:40:53;;;;;;;14.70;9.43;;;;;;;10.14;84.01;98902.25;7393219;19;20022;-69
2023/10/21 01:43:20;;;;;;;15.80;10.30;;;;;;;10.17;83.99;98907.25;7394619;19;20048;-67
2023/10/21 01:45:48;;;;;;;15.63;10.23;;;;;;;10.15;84.20;98903.91;7394743;19;20589;-68
2023/10/21 01:48:16;;;;;;;17.63;10.68;;;;;;;10.18;83.90;98911.53;7393687;19;20032;-69
2023/10/21 01:50:44;;;;;;;15.60;9.90;;;;;;;10.18;84.12;98907.06;7391462;19;20078;-69
2023/10/21 01:53:11;;;;;;;15.55;9.85;;;;;;;10.19;84.20;98915.88;7394412;19;20031;-69
2023/10/21 01:55:39;;;;;;;14.70;9.23;;;;;;;10.23;83.81;98915.38;7393903;19;20014;-69
2023/10/21 01:58:06;;;;;;;14.38;9.30;;;;;;;10.23;83.93;98920.69;7393322;19;20022;-71
2023/10/21 02:00:34;;;;;;;15.48;10.25;;;;;;;10.24;84.08;98917.03;7392623;19;20018;-68
2023/10/21 02:03:02;;;;;;;15.68;10.38;;;;;;;10.23;84.30;98920.69;7393982;19;20019;-69
2023/10/21 02:05:30;;;;;;;16.13;10.38;;;;;;;10.27;84.29;98928.34;7392964;19;20025;-67
2023/10/21 02:07:58;;;;;;;14.10;9.70;;;;;;;10.29;84.15;98929.81;7393379;19;20493;-65
2023/10/21 02:10:25;;;;;;;15.35;10.27;;;;;;;10.33;84.02;98931.16;7390955;19;20034;-65
2023/10/21 02:12:53;;;;;;;15.98;10.30;;;;;;;10.33;83.87;98935.63;7394516;19;20049;-66
2023/10/21 02:15:20;;;;;;;16.42;11.13;;;;;;;10.26;84.39;98940.72;7394742;19;20042;-63
2023/10/21 02:17:48;;;;;;;16.10;10.70;;;;;;;10.26;84.44;98935.41;7393258;19;20078;-63
2023/10/21 02:20:16;;;;;;;13.35;9.70;;;;;;;10.30;84.22;98939.41;7391532;19;20047;-63
2023/10/21 02:22:43;;;;;;;15.55;10.57;;;;;;;10.29;84.60;98943.06;7394586;19;20027;-64
2023/10/21 02:25:12;;;;;;;14.65;9.75;;;;;;;10.31;84.24;98946.38;7393200;19;20029;-64
2023/10/21 02:27:42;;;;;;;14.73;9.77;;;;;;;10.29;84.74;98942.22;7393765;19;20041;-64
2023/10/21 02:30:16;;;;;;;15.23;10.55;;;;;;;10.36;84.30;98935.34;7390672;19;20049;-65
2023/10/21 02:32:46;;;;;;;16.90;9.88;;;;;;;10.33;84.44;98936.47;7393598;19;20018;-65
2023/10/21 02:35:14;;;;;;;15.07;9.80;;;;;;;10.33;84.40;98940.94;7392496;19;20455;-65
2023/10/21 02:37:42;;;;;;;16.65;10.48;;;;;;;10.32;84.59;98953.34;7392399;19;20038;-64
2023/10/21 02:40:15;;;;;;;16.83;11.23;;;;;;;10.33;84.55;98948.88;7391906;19;20018;-65
2023/10/21 02:42:44;;;;;;;16.30;10.93;;;;;;;10.31;84.86;98950.84;7392858;19;20026;-65
2023/10/21 02:45:13;;;;;;;15.60;10.35;;;;;;;10.33;84.66;98948.88;7393070;19;20014;-66
2023/10/21 02:47:41;;;;;;;15.68;11.35;;;;;;;10.32;84.89;98947.22;7392394;19;20014;-66
2023/10/21 02:50:09;;;;;;;15.95;10.88;;;;;;;10.33;84.94;98952.34;7389915;19;20092;-66
2023/10/21 02:52:39;;;;;;;17.35;11.32;;;;;;;10.38;84.63;98954.50;7392773;19;20046;-66
2023/10/21 02:55:07;;;;;;;18.08;10.77;;;;;;;10.34;84.80;98963.75;7392143;19;20018;-66
2023/10/21 02:57:35;;;;;;;15.55;11.10;;;;;;;10.38;84.48;98973.88;7392437;19;20098;-66
2023/10/21 03:00:05;;;;;;;19.45;11.18;;;;;;;10.36;84.96;98982.97;7389661;19;20385;-66
2023/10/21 03:02:33;;;;;;;16.77;11.25;;;;;;;10.35;84.88;98979.47;7390590;19;20018;-66
2023/10/21 03:05:01;;;;;;;16.60;12.00;;;;;;;10.36;84.72;98975.84;7392414;19;20018;-66
2023/10/21 03:07:29;;;;;;;16.55;11.70;;;;;;;10.38;84.72;98973.03;7391987;19;20010;-67
2023/10/21 03:09:56;;;;;;;14.32;10.45;;;;;;;10.37;84.70;98980.13;7389279;19;20606;-65
2023/10/21 03:12:24;;;;;;;16.20;11.23;;;;;;;10.30;85.05;98979.09;7392248;19;20014;-65
2023/10/21 03:14:52;;;;;;;17.95;11.57;;;;;;;10.36;85.05;98986.44;7392080;19;20047;-65
2023/10/21 03:17:20;;;;;;;16.95;11.10;;;;;;;10.41;84.92;98991.25;7391271;19;20022;-65
2023/10/21 03:19:48;;;;;;;17.02;11.73;;;;;;;10.38;84.71;98979.19;7388779;19;20018;-66
2023/10/21 03:22:15;;;;;;;16.48;11.40;;;;;;;10.36;85.19;98982.97;7391912;19;20023;-66
2023/10/21 03:24:43;;;;;;;16.77;11.35;;;;;;;10.43;84.88;98991.94;7391735;19;20014;-66
2023/10/21 03:27:10;;;;;;;15.60;10.85;;;;;;;10.47;84.47;98986.16;7392161;19;20032;-67
2023/10/21 03:29:38;;;;;;;15.40;10.73;;;;;;;10.49;84.36;98992.16;7388622;19;20086;-70
2023/10/21 03:32:06;;;;;;;16.92;11.70;;;;;;;10.47;84.62;98993.28;7391293;19;20023;-70
2023/10/21 03:34:34;;;;;;;16.60;12.18;;;;;;;10.46;84.65;98991.63;7391428;19;20022;-70
2023/10/21 03:37:02;;;;;;;16.50;11.73;;;;;;;10.49;84.46;98993.94;7391075;19;20112;-70
2023/10/21 03:39:30;;;;;;;15.80;11.38;;;;;;;10.46;84.61;98989.81;7388803;19;20074;-65
2023/10/21 03:41:58;;;;;;;16.65;11.02;;;;;;;10.45;84.96;98996.09;7393223;19;20034;-65
2023/10/21 03:44:26;;;;;;;19.85;11.88;;;;;;;10.46;84.79;99007.50;7398936;19;20095;-65
2023/10/21 03:46:53;;;;;;;16.23;11.27;;;;;;;10.47;84.74;98996.75;7397223;19;20077;-65
2023/10/21 03:49:21;;;;;;;17.55;12.15;;;;;;;10.47;84.65;98996.75;7395171;19;20022;-65
2023/10/21 03:51:48;;;;;;;17.30;11.73;;;;;;;10.46;84.94;99002.22;7398466;19;20580;-65
2023/10/21 03:54:16;;;;;;;16.77;11.50;;;;;;;10.47;84.82;99006.50;7398626;19;20019;-64
2023/10/21 03:56:44;;;;;;;15.52;10.75;;;;;;;10.49;84.98;99000.09;7398522;19;20022;-68
2023/10/21 03:59:11;;;;;;;16.67;11.15;;;;;;;10.49;84.91;99002.75;7395081;19;20022;-67
2023/10/21 04:01:39;;;;;;;18.23;12.35;;;;;;;10.47;84.96;99001.22;7397708;19;20036;-67
2023/10/21 04:04:07;;;;;;;18.33;12.25;;;;;;;10.48;84.84;99011.63;7397182;19;20511;-68
2023/10/21 04:06:34;;;;;;;18.48;11.95;;;;;;;10.51;84.83;99015.81;7397528;19;20483;-68
2023/10/21 04:09:02;;;;;;;17.17;11.88;;;;;;;10.54;84.64;99014.66;7392932;19;20021;-68
2023/10/21 04:11:30;;;;;;;16.52;10.85;;;;;;;10.54;84.87;99012.84;7396487;19;20018;-69
2023/10/21 04:13:57;;;;;;;17.08;11.77;;;;;;;10.53;84.84;99015.63;7397919;19;20352;-67
2023/10/21 04:16:25;;;;;;;14.55;9.93;;;;;;;10.55;84.92;99014.50;7397842;19;20102;-69
2023/10/21 04:18:53;;;;;;;15.57;10.82;;;;;;;10.55;84.67;99017.16;7395897;19;20405;-69
2023/10/21 04:21:20;;;;;;;16.38;11.27;;;;;;;10.55;85.04;99021.63;7396159;19;20019;-69
2023/10/21 04:23:48;;;;;;;18.58;11.60;;;;;;;10.53;84.93;99015.63;7398840;19;20014;-69
2023/10/21 04:26:16;;;;;;;16.05;11.25;;;;;;;10.56;84.88;99020.63;7399857;19;20371;-68
2023/10/21 04:28:47;;;;;;;18.60;12.13;;;;;;;10.54;84.84;99031.38;7399182;19;20035;-67
2023/10/21 04:31:14;;;;;;;15.82;10.98;;;;;;;10.57;85.05;99038.16;7393507;19;20031;-69
2023/10/21 04:33:42;;;;;;;16.55;11.43;;;;;;;10.56;84.83;99041.78;7396724;19;20466;-69
2023/10/21 04:36:09;;;;;;;16.42;11.77;;;;;;;10.54;84.91;99039.31;7396868;19;20096;-69
2023/10/21 04:38:37;;;;;;;17.80;11.93;;;;;;;10.54;85.11;99041.97;7395793;19;20463;-69
2023/10/21 04:41:07;;;;;;;17.13;11.80;;;;;;;10.58;85.13;99045.97;7396165;19;20023;-69
2023/10/21 04:43:35;;;;;;;19.42;12.20;;;;;;;10.62;84.96;99044.66;7397242;19;20026;-68
2023/10/21 04:46:03;;;;;;;18.15;12.25;;;;;;;10.59;85.12;99046.78;7395283;19;20029;-68
2023/10/21 04:48:30;;;;;;;17.05;11.75;;;;;;;10.60;85.19;99043.16;7395916;19;20036;-68
2023/10/21 04:50:59;;;;;;;15.85;11.18;;;;;;;10.60;84.92;99043.97;7393187;19;20018;-68
2023/10/21 04:53:26;;;;;;;16.70;11.60;;;;;;;10.63;85.11;99051.59;7394332;19;20018;-67
2023/10/21 04:55:54;;;;;;;16.77;11.38;;;;;;;10.67;84.98;99052.13;7396797;19;20014;-66
2023/10/21 04:58:21;;;;;;;16.60;11.00;;;;;;;10.67;84.75;99050.31;7396518;19;20546;-66
2023/10/21 05:00:49;;;;;;;15.82;10.93;;;;;;;10.64;85.08;99057.72;7394947;19;20034;-66
2023/10/21 05:03:17;;;;;;;15.88;11.25;;;;;;;10.71;84.91;99053.47;7394480;19;20031;-67
2023/10/21 05:05:45;;;;;;;16.25;11.50;;;;;;;10.70;84.79;99063.25;7396053;19;20478;-66
2023/10/21 05:08:13;;;;;;;17.08;11.52;;;;;;;10.70;84.80;99059.75;7396638;19;20018;-66
2023/10/21 05:10:40;;;;;;;16.58;11.85;;;;;;;10.69;85.00;99066.06;7393499;19;20486;-67
2023/10/21 05:13:08;;;;;;;15.68;11.05;;;;;;;10.66;85.17;99069.00;7395391;19;20023;-67
2023/10/21 05:15:36;;;;;;;16.40;11.82;;;;;;;10.70;85.10;99073.84;7395818;19;20022;-67
2023/10/21 05:18:04;;;;;;;15.90;10.85;;;;;;;10.74;85.16;99083.13;7388070;19;20026;-66
2023/10/21 05:20:31;;;;;;;17.15;11.00;;;;;;;10.76;84.83;99080.34;7394536;19;20051;-67
2023/10/21 05:22:59;;;;;;;19.15;12.32;;;;;;;10.75;84.86;99091.88;7393414;19;20027;-66
2023/10/21 05:25:27;;;;;;;17.52;11.93;;;;;;;10.77;84.80;99095.22;7395037;19;20018;-66
2023/10/21 05:27:55;;;;;;;16.98;11.38;;;;;;;10.80;84.81;99094.06;7393943;19;20033;-66
2023/10/21 05:30:22;;;;;;;18.40;12.13;;;;;;;10.82;84.54;99100.06;7391189;19;20025;-66
2023/10/21 05:32:50;;;;;;;17.38;12.02;;;;;;;10.80;84.62;99108.16;7395335;19;20015;-66
2023/10/21 05:35:18;;;;;;;17.50;11.70;;;;;;;10.84;84.64;99112.16;7395251;19;20019;-66
2023/10/21 05:37:45;;;;;;;17.42;12.25;;;;;;;10.82;84.61;99116.78;7394316;19;21552;-66
2023/10/21 05:40:13;;;;;;;18.40;11.85;;;;;;;10.80;84.93;99110.81;7393163;19;20511;-66
2023/10/21 05:42:40;;;;;;;18.00;12.10;;;;;;;10.80;84.92;99116.09;7394779;19;20047;-67
2023/10/21 05:45:08;;;;;;;17.77;11.80;;;;;;;10.83;84.98;99122.88;7393634;19;20508;-67
2023/10/21 05:47:36;;;;;;;16.58;11.52;;;;;;;10.80;85.18;99117.91;7394314;19;20491;-67
2023/10/21 05:50:04;;;;;;;17.30;11.85;;;;;;;10.79;85.19;99127.66;7390970;19;20022;-66
2023/10/21 05:52:31;;;;;;;18.33;12.30;;;;;;;10.81;85.12;99127.53;7394424;19;20504;-66
2023/10/21 05:55:01;;;;;;;18.13;12.15;;;;;;;10.82;85.08;99132.66;7393992;19;20519;-67
2023/10/21 05:57:29;;;;;;;18.52;11.82;;;;;;;10.81;84.96;99135.47;7393832;19;20018;-67
2023/10/21 05:59:56;;;;;;;17.85;12.75;;;;;;;10.87;85.08;99145.44;7391025;19;20043;-67
2023/10/21 06:02:24;;;;;;;18.08;11.93;;;;;;;10.85;85.08;99150.06;7392265;19;20010;-67
2023/10/21 06:04:52;;;;;;;16.48;11.75;;;;;;;10.85;85.05;99153.53;7392431;19;20018;-67
2023/10/21 06:07:19;;;;;;;16.15;11.20;;;;;;;10.82;85.15;99156.50;7393611;19;20582;-67
2023/10/21 06:09:46;;;;;;;16.52;11.57;;;;;;;10.88;84.97;99160.34;7389330;19;20018;-67
2023/10/21 06:12:14;;;;;;;16.45;11.38;;;;;;;10.91;85.07;99162.66;7392944;19;20047;-67
2023/10/21 06:14:42;;;;;;;15.98;11.27;;;;;;;10.90;84.91;99164.47;7391909;19;20043;-67
2023/10/21 06:17:09;;;;;;;15.85;10.00;;;;;;;10.92;85.00;99172.28;7393619;19;20370;-67
2023/10/21 06:19:37;;;;;;;15.77;10.93;;;;;;;10.96;84.93;99181.59;7390466;19;20022;-67
2023/10/21 06:22:04;;;;;;;15.52;10.85;;;;;;;10.98;84.58;99183.06;7393097;19;20380;-67
2023/10/21 06:24:32;;;;;;;15.90;9.90;;;;;;;11.03;84.83;99189.72;7393390;19;20551;-66
2023/10/21 06:27:01;;;;;;;13.75;10.05;;;;;;;11.03;84.83;99202.97;7393024;19;20018;-66
2023/10/21 06:29:28;;;;;;;15.80;10.65;;;;;;;11.00;84.71;99203.31;7388540;19;20060;-66
2023/10/21 06:31:56;;;;;;;14.73;10.55;;;;;;;10.92;84.94;99209.38;7391711;19;20743;-66
2023/10/21 06:34:23;;;;;;;15.10;10.27;;;;;;;10.97;84.86;99218.50;7392774;19;20014;-66
2023/10/21 06:36:51;;;;;;;14.85;10.45;;;;;;;11.00;85.00;99212.09;7392794;19;20027;-67
2023/10/21 06:39:19;;;;;;;15.07;10.25;;;;;;;11.01;84.79;99223.50;7390135;19;20018;-66
2023/10/21 06:41:47;;;;;;;17.63;11.00;;;;;;;10.96;85.38;99222.16;7392612;19;20014;-66
2023/10/21 06:44:17;;;;;;;17.40;11.65;;;;;;;10.91;85.22;99227.09;7391027;19;20022;-67
2023/10/21 06:46:46;;;;;;;17.83;11.77;;;;;;;10.91;84.98;99228.88;7392599;19;20066;-66
2023/10/21 06:49:14;;;;;;;17.27;11.85;;;;;;;10.88;84.92;99237.16;7388437;19;20128;-66
2023/10/21 06:51:42;;;;;;;18.33;11.80;;;;;;;10.91;85.00;99242.97;7389064;19;20014;-66
2023/10/21 06:54:10;;;;;;;19.27;12.32;;;;;;;10.91;84.67;99240.31;7392017;19;20379;-66
2023/10/21 06:56:37;;;;;;;18.42;12.52;;;;;;;10.95;84.46;99252.28;7392105;19;20261;-66
2023/10/21 06:59:05;;;;;;;18.02;12.38;;;;;;;10.97;84.70;99252.13;7390404;19;20039;-66
2023/10/21 07:01:34;;;;;;;18.23;12.50;;;;;;;10.97;84.49;99258.25;7391910;19;20015;-66
2023/10/21 07:04:02;;;;;;;18.08;12.32;;;;;;;11.02;84.53;99265.72;7392102;19;20037;-66
2023/10/21 07:06:30;;;;;;;18.70;12.98;;;;;;;11.03;84.45;99266.56;7390247;19;20417;-67
2023/10/21 07:08:57;;;;;;;20.33;11.82;;;;;;;11.03;84.67;99271.84;7389405;19;20344;-67
2023/10/21 07:11:25;;;;;;;18.50;11.90;;;;;;;11.06;84.47;99282.97;7390579;19;20090;-67
2023/10/21 07:13:52;;;;;;;17.30;11.75;;;;;;;11.07;84.50;99271.41;7390266;19;20018;-67
2023/10/21 07:16:20;;;;;;;17.75;12.13;;;;;;;11.10;84.37;99286.97;7389226;19;20020;-67
2023/10/21 07:18:48;;;;;;;18.65;12.05;;;;;;;11.16;84.26;99274.94;7390492;19;20022;-67
2023/10/21 07:21:16;;;;;;;20.35;13.07;;;;;;;11.15;84.13;99284.72;7392231;19;20014;-67
2023/10/21 07:23:44;;;;;;;17.90;11.80;;;;;;;11.24;83.96;99288.25;7394968;19;20459;-67
2023/10/21 07:26:11;;;;;;;14.73;10.68;;;;;;;11.25;83.94;99299.69;7391477;19;20032;-67
2023/10/21 07:28:39;;;;;;;17.05;11.38;;;;;;;11.25;83.85;99299.69;7390442;19;20026;-67
2023/10/21 07:31:06;;;;;;;17.58;11.38;;;;;;;11.22;83.92;99301.69;7389015;19;20022;-67
2023/10/21 07:33:34;;;;;;;15.52;10.32;;;;;;;11.21;84.06;99307.09;7390430;19;20519;-67
2023/10/21 07:36:04;;;;;;;15.02;10.60;;;;;;;11.27;84.01;99316.28;7391649;19;20017;-67
2023/10/21 07:38:32;;;;;;;16.55;11.82;;;;;;;11.32;83.88;99308.69;7391085;19;20019;-67
2023/10/21 07:41:00;;;;;;;16.42;11.40;;;;;;;11.36;83.87;99310.06;7388753;19;20025;-67
2023/10/21 07:43:28;;;;;;;16.40;11.68;;;;;;;11.40;83.75;99317.53;7391738;19;20018;-67
2023/10/21 07:45:56;;;;;;;14.77;10.25;;;;;;;11.42;83.77;99334.13;7391039;19;20074;-67
2023/10/21 07:48:25;;;;;;;15.85;11.00;;;;;;;11.49;83.79;99329.06;7390171;19;20014;-67
2023/10/21 07:50:53;;;;;;;16.88;10.65;;;;;;;11.53;83.70;99332.22;7389010;19;20031;-67
2023/10/21 07:53:21;;;;;;;16.40;11.38;;;;;;;11.53;83.63;99334.88;7390018;19;20017;-67
2023/10/21 07:55:53;;;;;;;15.35;11.05;;;;;;;11.54;84.05;99341.84;7390299;19;20014;-67
2023/10/21 07:58:22;;;;;;;16.00;10.32;;;;;;;11.55;84.03;99354.94;7389645;19;20022;-66
2023/10/21 08:00:51;;;;;;;15.10;11.00;;;;;;;11.57;83.84;99350.31;7389729;19;20333;-65
2023/10/21 08:03:19;;;;;;;16.13;10.10;;;;;;;11.58;83.89;99364.41;7390916;19;20035;-66
2023/10/21 08:05:47;;;;;;;13.85;9.85;;;;;;;11.59;83.96;99366.06;7391264;19;20027;-65
2023/10/21 08:08:15;;;;;;;16.58;11.35;;;;;;;11.60;83.79;99368.59;7390131;19;20022;-66
2023/10/21 08:10:42;;;;;;;15.00;10.63;;;;;;;11.60;84.10;99379.19;7389331;19;20040;-66
2023/10/21 08:13:10;;;;;;;14.88;10.23;;;;;;;11.63;83.84;99375.38;7390294;19;20484;-66
2023/10/21 08:15:38;;;;;;;15.13;10.32;;;;;;;11.65;84.00;99381.38;7389978;19;20445;-65
2023/10/21 08:18:05;;;;;;;15.52;10.60;;;;;;;11.65;84.14;99387.50;7390335;19;20019;-65
2023/10/21 08:20:33;;;;;;;14.55;10.27;;;;;;;11.65;84.09;99390.16;7389269;19;20022;-65
2023/10/21 08:23:01;;;;;;;16.02;11.43;;;;;;;11.67;84.14;99393.47;7387895;19;20030;-66
2023/10/21 08:25:28;;;;;;;17.10;11.07;;;;;;;11.69;83.94;99388.84;7390070;19;20014;-65
2023/10/21 08:27:56;;;;;;;15.13;11.63;;;;;;;11.68;84.20;99397.81;7390513;19;20026;-65
2023/10/21 08:30:23;;;;;;;17.13;11.18;;;;;;;11.69;84.26;99398.63;7395395;19;20054;-65
2023/10/21 08:32:51;;;;;;;14.95;11.10;;;;;;;11.71;84.30;99396.66;7393799;19;20330;-65
2023/10/21 08:35:19;;;;;;;13.90;10.60;;;;;;;11.70;84.43;99401.13;7396713;19;20031;-65
2023/10/21 08:37:46;;;;;;;13.18;9.80;;;;;;;11.74;84.45;99399.00;7395946;19;20019;-65
2023/10/21 08:40:14;;;;;;;12.63;8.90;;;;;;;11.79;84.34;99402.03;7397481;19;20495;-66
2023/10/21 08:42:42;;;;;;;15.02;9.68;;;;;;;11.80;84.36;99403.69;7396745;19;20389;-66
2023/10/21 08:45:30;;;;;;;12.30;8.50;;;;;;;11.81;84.81;99400.06;7396660;19;20019;-65
2023/10/21 08:48:00;;;;;;;14.00;9.80;;;;;;;11.87;84.20;99411.91;7395613;19;20025;-65
2023/10/21 08:50:29;;;;;;;13.95;9.13;;;;;;;11.94;84.25;99419.09;7395405;19;20024;-65
2023/10/21 08:52:57;;;;;;;12.88;8.80;;;;;;;11.97;84.30;99414.44;7393728;19;20018;-65
2023/10/21 08:55:25;;;;;;;13.30;9.90;;;;;;;12.00;84.53;99425.59;7396824;19;20577;-65
2023/10/21 08:57:53;;;;;;;12.93;9.20;;;;;;;12.01;84.35;99427.25;7395286;19;20019;-65
2023/10/21 09:00:23;;;;;;;11.52;8.38;;;;;;;12.03;84.66;99435.06;7394975;19;20037;-65
2023/10/21 09:02:50;;;;;;;12.35;8.40;;;;;;;12.02;84.81;99433.38;7393596;19;20021;-66
2023/10/21 09:05:18;;;;;;;12.70;8.30;;;;;;;12.05;84.46;99444.53;7395477;19;20026;-65
2023/10/21 09:07:47;;;;;;;11.70;8.00;;;;;;;12.08;84.41;99449.53;7395795;19;20045;-65
2023/10/21 09:10:20;;;;;;;12.50;7.95;;;;;;;12.10;84.45;99452.03;7394620;19;20026;-65
2023/10/21 09:12:48;;;;;;;11.55;7.60;;;;;;;12.05;84.87;99459.63;7393495;19;20025;-65
2023/10/21 09:15:15;;;;;;;12.30;8.00;;;;;;;12.05;84.91;99470.22;7393583;19;20384;-65
2023/10/21 09:17:52;;;;;;;11.32;7.72;;;;;;;12.06;85.07;99467.44;7395167;19;20011;-65
2023/10/21 09:20:20;;;;;;;13.27;7.93;;;;;;;12.04;85.00;99480.00;7394004;19;20054;-65
2023/10/21 09:22:52;;;;;;;9.77;6.65;;;;;;;12.14;85.02;99485.25;7392011;19;20018;-65
2023/10/21 09:25:21;;;;;;;10.50;6.80;;;;;;;12.11;85.00;99483.72;7394940;19;20046;-65
2023/10/21 09:27:53;;;;;;;11.50;7.68;;;;;;;12.15;85.08;99487.72;7394897;19;20039;-65
2023/10/21 09:30:25;;;;;;;10.18;6.60;;;;;;;12.24;84.72;99491.25;7393188;19;20022;-66
2023/10/21 09:33:04;;;;;;;10.30;6.53;;;;;;;12.24;84.97;99501.06;7393493;19;20046;-66
2023/10/21 09:35:32;;;;;;;9.80;6.20;;;;;;;12.14;85.06;99512.59;7393774;19;20017;-66
2023/10/21 09:38:18;;;;;;;10.00;6.85;;;;;;;12.20;84.97;99511.16;7394190;19;20026;-66
2023/10/21 09:40:46;;;;;;;11.15;7.15;;;;;;;12.14;85.18;99517.91;7390430;19;20022;-66
2023/10/21 09:43:14;;;;;;;8.98;5.95;;;;;;;12.21;84.96;99523.44;7394569;19;20022;-65
2023/10/21 09:45:45;;;;;;;8.30;5.35;;;;;;;12.34;84.81;99518.56;7394413;19;20018;-65
2023/10/21 09:48:15;;;;;;;9.20;6.30;;;;;;;12.33;84.75;99511.59;7392601;19;20058;-66
2023/10/21 09:50:49;;;;;;;9.52;6.20;;;;;;;12.44;84.58;99521.13;7393711;19;20101;-65
2023/10/21 09:53:28;;;;;;;9.38;5.55;;;;;;;12.52;84.26;99507.91;7390552;19;20023;-65
2023/10/21 09:55:56;;;;;;;9.18;5.78;;;;;;;12.56;84.32;99509.25;7394429;19;20019;-66
2023/10/21 09:58:26;;;;;;;11.43;6.40;;;;;;;12.64;84.29;99511.94;7393515;19;20026;-65
2023/10/21 10:00:55;;;;;;;10.93;7.00;;;;;;;12.72;84.17;99527.09;7392349;19;20026;-65
2023/10/21 10:03:26;;;;;;;9.88;6.57;;;;;;;12.75;84.37;99525.97;7393581;19;20381;-65
2023/10/21 10:05:54;;;;;;;8.93;5.80;;;;;;;12.82;84.40;99526.97;7393964;19;20030;-65
2023/10/21 10:08:23;;;;;;;10.55;6.07;;;;;;;12.96;83.84;99529.06;7393033;19;20014;-65
2023/10/21 10:10:55;;;;;;;9.90;6.32;;;;;;;13.02;83.82;99535.56;7392562;19;20019;-65
2023/10/21 10:13:24;;;;;;;10.10;6.07;;;;;;;12.98;84.35;99534.22;7391860;19;20053;-65
2023/10/21 10:15:54;;;;;;;10.30;6.93;;;;;;;13.00;84.55;99534.88;7393251;19;20014;-65
2023/10/21 10:18:23;;;;;;;9.63;6.32;;;;;;;13.03;84.42;99543.38;7392942;19;20369;-65
2023/10/21 10:20:53;;;;;;;9.00;5.65;;;;;;;13.06;84.70;99544.91;7391521;19;20527;-65
2023/10/21 10:23:24;;;;;;;9.55;6.25;;;;;;;13.03;84.96;99534.56;7393392;19;20022;-65
2023/10/21 10:25:55;;;;;;;9.50;6.57;;;;;;;12.96;85.15;99537.03;7391775;19;20511;-65
2023/10/21 10:28:27;;;;;;;11.88;7.10;;;;;;;12.97;85.25;99537.84;7392369;19;20031;-65
2023/10/21 10:31:00;;;;;;;10.73;6.85;;;;;;;12.96;85.63;99536.19;7392288;19;20498;-66
2023/10/21 10:33:31;;;;;;;9.75;6.32;;;;;;;12.95;85.73;99543.34;7391856;19;20356;-65
2023/10/21 10:36:00;;;;;;;8.90;5.95;;;;;;;12.96;85.79;99550.31;7392871;19;20046;-65
2023/10/21 10:38:39;;;;;;;10.82;6.95;;;;;;;13.11;85.52;99548.72;7390432;19;20086;-65
2023/10/21 10:41:09;;;;;;;9.75;6.50;;;;;;;13.11;85.88;99540.75;7391082;19;20018;-65
2023/10/21 10:43:41;;;;;;;9.82;6.78;;;;;;;13.19;86.10;99542.59;7392580;19;20042;-65
2023/10/21 10:46:09;;;;;;;9.48;6.25;;;;;;;13.15;86.18;99549.25;7392408;19;20018;-65
2023/10/21 10:48:39;;;;;;;10.77;6.85;;;;;;;13.28;86.05;99548.81;7391557;19;20041;-65
2023/10/21 10:51:15;;;;;;;10.25;6.57;;;;;;;13.32;85.90;99563.50;7391251;19;20021;-65
2023/10/21 10:53:47;;;;;;;10.48;6.22;;;;;;;13.44;86.40;99559.53;7391962;19;20018;-65
2023/10/21 10:56:21;;;;;;;10.00;7.50;;;;;;;13.50;86.17;99569.50;7392096;19;20491;-65
2023/10/21 10:58:49;;;;;;;11.70;7.38;;;;;;;13.59;86.50;99567.72;7391222;19;20515;-65
2023/10/21 11:01:27;;;;;;;11.07;7.43;;;;;;;13.77;85.90;99579.06;7390874;19;20550;-65
2023/10/21 11:04:00;;;;;;;10.50;6.78;;;;;;;13.65;86.58;99569.72;7392289;19;20030;-65
2023/10/21 11:06:37;;;;;;;11.18;7.43;;;;;;;13.58;87.03;99568.72;7392456;19;20023;-65
2023/10/21 11:09:30;;;;;;;10.32;7.00;;;;;;;13.54;87.34;99570.03;7389913;19;20023;-66
2023/10/21 11:11:57;;;;;;;10.65;7.32;;;;;;;13.49;87.57;99577.66;7391628;19;20023;-65
2023/10/21 11:14:38;;;;;;;12.38;8.00;;;;;;;13.63;87.28;99575.22;7391821;19;20018;-66
2023/10/21 11:17:06;;;;;;;10.93;7.93;;;;;;;14.03;85.73;99570.13;7390235;19;20023;-66
2023/10/21 11:19:34;;;;;;;11.65;7.88;;;;;;;14.21;85.32;99572.66;7388488;19;20027;-65
2023/10/21 11:22:07;;;;;;;11.48;7.80;;;;;;;14.17;85.76;99574.81;7392005;19;20025;-66
2023/10/21 11:24:36;;;;;;;11.60;8.07;;;;;;;14.15;85.94;99569.66;7389917;19;20037;-65
2023/10/21 11:27:05;;;;;;;11.98;7.75;;;;;;;14.11;86.04;99576.28;7391749;19;20029;-65
2023/10/21 11:29:34;;;;;;;12.05;8.70;;;;;;;14.19;85.96;99583.47;7389346;19;20022;-65