Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:09;;;;;;;46.03;18.45;;;;;;;;;;4990337;28;20046;-66
2021/03/24 00:02:35;;;;;;;44.47;18.35;;;;;;;;;;4991986;28;20033;-66
2021/03/24 00:05:00;;;;;;;45.83;18.80;;;;;;;;;;4991336;28;20022;-65
2021/03/24 00:07:25;;;;;;;47.83;19.05;;;;;;;;;;4990491;28;20026;-65
2021/03/24 00:09:50;;;;;;;38.22;17.75;;;;;;;;;;4993741;28;20061;-66
2021/03/24 00:12:16;;;;;;;40.15;18.90;;;;;;;;;;4995544;28;20030;-66
2021/03/24 00:14:41;;;;;;;43.92;18.20;;;;;;;;;;4992822;28;20044;-65
2021/03/24 00:17:06;;;;;;;36.22;16.95;;;;;;;;;;4993278;28;20041;-65
2021/03/24 00:19:32;;;;;;;46.92;18.55;;;;;;;;;;4983356;28;20439;-65
2021/03/24 00:21:57;;;;;;;38.72;17.85;;;;;;;;;;4983584;28;20026;-65
2021/03/24 00:24:22;;;;;;;34.38;18.92;;;;;;;;;;4975152;28;20054;-65
2021/03/24 00:26:47;;;;;;;39.78;17.95;;;;;;;;;;4975418;28;20023;-65
2021/03/24 00:29:13;;;;;;;39.75;19.27;;;;;;;;;;4975142;28;20424;-65
2021/03/24 00:31:38;;;;;;;40.78;17.88;;;;;;;;;;4974959;28;20037;-65
2021/03/24 00:34:03;;;;;;;45.72;19.30;;;;;;;;;;4974845;28;20026;-65
2021/03/24 00:36:29;;;;;;;39.63;18.38;;;;;;;;;;4975105;28;20041;-65
2021/03/24 00:38:54;;;;;;;43.40;18.98;;;;;;;;;;4975356;28;20121;-65
2021/03/24 00:41:19;;;;;;;43.38;18.83;;;;;;;;;;4974676;28;20110;-65
2021/03/24 00:43:44;;;;;;;37.38;19.98;;;;;;;;;;4974896;28;20030;-65
2021/03/24 00:46:10;;;;;;;40.60;20.60;;;;;;;;;;4974891;28;20034;-65
2021/03/24 00:48:35;;;;;;;48.53;20.63;;;;;;;;;;4975091;28;20085;-65
2021/03/24 00:51:01;;;;;;;43.20;20.88;;;;;;;;;;4974431;28;20038;-65
2021/03/24 00:53:26;;;;;;;44.63;21.25;;;;;;;;;;4974807;28;20101;-65
2021/03/24 00:55:52;;;;;;;47.17;21.40;;;;;;;;;;4974845;28;20022;-65
2021/03/24 00:58:17;;;;;;;43.60;19.73;;;;;;;;;;4974589;28;20030;-65
2021/03/24 01:00:43;;;;;;;43.72;21.80;;;;;;;;;;4974633;28;20054;-65
2021/03/24 01:03:09;;;;;;;40.70;20.60;;;;;;;;;;4974574;28;20034;-65
2021/03/24 01:05:34;;;;;;;50.92;21.50;;;;;;;;;;4974405;28;20034;-65
2021/03/24 01:08:00;;;;;;;43.50;20.85;;;;;;;;;;4974751;28;20050;-65
2021/03/24 01:10:28;;;;;;;41.20;20.52;;;;;;;;;;4974663;28;20058;-65
2021/03/24 01:12:53;;;;;;;55.75;23.45;;;;;;;;;;4988476;28;20530;-65
2021/03/24 01:15:19;;;;;;;46.13;21.73;;;;;;;;;;4993962;28;20124;-65
2021/03/24 01:17:44;;;;;;;45.10;23.95;;;;;;;;;;4994045;28;20126;-65
2021/03/24 01:20:10;;;;;;;47.35;23.58;;;;;;;;;;4993526;28;20062;-65
2021/03/24 01:22:36;;;;;;;54.53;21.42;;;;;;;;;;4993969;28;20049;-65
2021/03/24 01:25:01;;;;;;;56.95;21.38;;;;;;;;;;4993782;28;20116;-66
2021/03/24 01:27:26;;;;;;;46.90;19.92;;;;;;;;;;4993919;28;20030;-65
2021/03/24 01:29:52;;;;;;;43.45;21.65;;;;;;;;;;4993832;28;20034;-65
2021/03/24 01:32:17;;;;;;;36.88;20.73;;;;;;;;;;4993788;28;20407;-65
2021/03/24 01:34:43;;;;;;;43.13;19.90;;;;;;;;;;4993805;28;20482;-65
2021/03/24 01:37:08;;;;;;;41.03;20.95;;;;;;;;;;4993414;28;20030;-65
2021/03/24 01:39:33;;;;;;;41.95;20.48;;;;;;;;;;4993631;28;20030;-65
2021/03/24 01:41:59;;;;;;;57.88;21.98;;;;;;;;;;4993735;28;20034;-65
2021/03/24 01:44:25;;;;;;;40.78;19.65;;;;;;;;;;4993358;28;20073;-65
2021/03/24 01:46:50;;;;;;;46.40;18.80;;;;;;;;;;4993778;28;20022;-65
2021/03/24 01:49:17;;;;;;;37.38;19.88;;;;;;;;;;4993648;28;20474;-65
2021/03/24 01:51:47;;;;;;;36.63;18.13;;;;;;;;;;4993545;28;20046;-65
2021/03/24 01:54:15;;;;;;;49.13;19.98;;;;;;;;;;4993674;28;20031;-65
2021/03/24 01:56:43;;;;;;;41.00;21.38;;;;;;;;;;4993565;28;20041;-65
2021/03/24 01:59:08;;;;;;;48.42;20.23;;;;;;;;;;4993518;28;20035;-65
2021/03/24 02:01:34;;;;;;;50.47;21.38;;;;;;;;;;4993494;28;20102;-65
2021/03/24 02:03:59;;;;;;;41.92;20.27;;;;;;;;;;4995428;28;20110;-66
2021/03/24 02:06:47;;;;;;;43.40;21.45;;;;;;;;;;4996449;28;20113;-65
2021/03/24 02:09:25;;;;;;;45.38;21.23;;;;;;;;;;4996460;28;20627;-65
2021/03/24 02:11:58;;;;;;;47.70;21.10;;;;;;;;;;4997298;28;20030;-65
2021/03/24 02:14:26;;;;;;;45.33;22.45;;;;;;;;;;4996126;28;20431;-65
2021/03/24 02:16:53;;;;;;;40.03;20.65;;;;;;;;;;4997321;28;20391;-65
2021/03/24 02:19:18;;;;;;;54.50;23.13;;;;;;;;;;4997183;28;20034;-65
2021/03/24 02:21:44;;;;;;;49.15;21.25;;;;;;;;;;4997063;28;20365;-64
2021/03/24 02:24:09;;;;;;;45.63;21.25;;;;;;;;;;4997144;28;20030;-65
2021/03/24 02:26:44;;;;;;;56.35;21.05;;;;;;;;;;4996703;28;20053;-64
2021/03/24 02:29:12;;;;;;;40.03;20.83;;;;;;;;;;4997043;28;20117;-65
2021/03/24 02:31:38;;;;;;;44.42;20.83;;;;;;;;;;4996963;28;20279;-65
2021/03/24 02:34:07;;;;;;;50.03;20.52;;;;;;;;;;4996942;28;20026;-65
2021/03/24 02:36:32;;;;;;;48.45;21.08;;;;;;;;;;4996572;28;20502;-65
2021/03/24 02:38:59;;;;;;;52.17;21.63;;;;;;;;;;4996558;28;20043;-65
2021/03/24 02:41:25;;;;;;;43.53;19.35;;;;;;;;;;4996739;28;20026;-65
2021/03/24 02:43:51;;;;;;;48.35;22.45;;;;;;;;;;4996551;28;20483;-65
2021/03/24 02:46:16;;;;;;;43.88;20.85;;;;;;;;;;4996908;28;20038;-65
2021/03/24 02:48:43;;;;;;;54.80;21.70;;;;;;;;;;4996773;28;20022;-65
2021/03/24 02:51:13;;;;;;;44.30;19.90;;;;;;;;;;4996549;28;20085;-65
2021/03/24 02:53:39;;;;;;;42.75;20.13;;;;;;;;;;4996724;28;20038;-65
2021/03/24 02:56:06;;;;;;;41.83;19.92;;;;;;;;;;4996398;28;20026;-65
2021/03/24 02:58:32;;;;;;;47.50;19.63;;;;;;;;;;4996454;28;20383;-65
2021/03/24 03:00:59;;;;;;;47.63;20.08;;;;;;;;;;4995903;28;20051;-65
2021/03/24 03:03:29;;;;;;;41.83;20.13;;;;;;;;;;4996273;28;20023;-65
2021/03/24 03:05:55;;;;;;;43.55;20.15;;;;;;;;;;4995940;28;20471;-65
2021/03/24 03:08:27;;;;;;;48.85;20.40;;;;;;;;;;4996421;28;20104;-65
2021/03/24 03:10:56;;;;;;;47.33;20.77;;;;;;;;;;4996225;28;20026;-65
2021/03/24 03:13:32;;;;;;;44.92;20.65;;;;;;;;;;4996243;28;20034;-65
2021/03/24 03:16:11;;;;;;;49.78;20.33;;;;;;;;;;4995778;28;20375;-65
2021/03/24 03:18:38;;;;;;;44.38;19.23;;;;;;;;;;4995933;28;20450;-65
2021/03/24 03:21:07;;;;;;;41.17;19.77;;;;;;;;;;4995900;28;20050;-66
2021/03/24 03:23:34;;;;;;;38.67;18.38;;;;;;;;;;4996125;28;20077;-65
2021/03/24 03:26:18;;;;;;;39.65;18.08;;;;;;;;;;4995876;28;20031;-65
2021/03/24 03:28:45;;;;;;;50.22;18.50;;;;;;;;;;4996021;28;20069;-65
2021/03/24 03:31:12;;;;;;;41.72;19.15;;;;;;;;;;4995759;28;20092;-65
2021/03/24 03:33:38;;;;;;;46.45;19.45;;;;;;;;;;4995959;28;20041;-65
2021/03/24 03:36:04;;;;;;;34.40;18.83;;;;;;;;;;4995766;28;20093;-65
2021/03/24 03:38:31;;;;;;;41.58;19.20;;;;;;;;;;4995912;28;20104;-65
2021/03/24 03:40:57;;;;;;;43.08;18.40;;;;;;;;;;4995228;28;20610;-65
2021/03/24 03:43:22;;;;;;;42.90;18.35;;;;;;;;;;4995750;28;20101;-65
2021/03/24 03:45:49;;;;;;;40.53;16.98;;;;;;;;;;4995701;28;20173;-64
2021/03/24 03:48:15;;;;;;;40.80;18.90;;;;;;;;;;4995231;28;20398;-66
2021/03/24 03:50:43;;;;;;;47.67;19.10;;;;;;;;;;4995593;28;20042;-65
2021/03/24 03:53:11;;;;;;;42.40;17.15;;;;;;;;;;4995495;28;20087;-65
2021/03/24 03:55:36;;;;;;;39.92;16.17;;;;;;;;;;4995420;28;20062;-65
2021/03/24 03:58:09;;;;;;;39.08;15.80;;;;;;;;;;4995129;28;20084;-65
2021/03/24 04:00:37;;;;;;;42.90;17.83;;;;;;;;;;4995219;28;20049;-65
2021/03/24 04:03:08;;;;;;;34.85;15.95;;;;;;;;;;4995363;28;20070;-65
2021/03/24 04:05:37;;;;;;;44.15;15.68;;;;;;;;;;4995230;28;20041;-65
2021/03/24 04:08:10;;;;;;;37.33;15.40;;;;;;;;;;4995031;28;20027;-65
2021/03/24 04:10:37;;;;;;;46.80;16.63;;;;;;;;;;4994841;28;20535;-65
2021/03/24 04:13:05;;;;;;;44.05;17.60;;;;;;;;;;4994751;28;20030;-65
2021/03/24 04:15:31;;;;;;;40.03;17.30;;;;;;;;;;4995011;28;20484;-65
2021/03/24 04:18:03;;;;;;;41.00;16.05;;;;;;;;;;4994706;28;20050;-65
2021/03/24 04:20:30;;;;;;;34.97;16.63;;;;;;;;;;4994812;28;20206;-65
2021/03/24 04:22:56;;;;;;;36.92;17.45;;;;;;;;;;4994960;28;20096;-65
2021/03/24 04:25:27;;;;;;;42.03;17.55;;;;;;;;;;4994557;28;20025;-65
2021/03/24 04:27:55;;;;;;;45.95;18.15;;;;;;;;;;4994509;28;20042;-65
2021/03/24 04:30:23;;;;;;;47.33;17.77;;;;;;;;;;4994443;28;20038;-65
2021/03/24 04:32:48;;;;;;;36.30;16.05;;;;;;;;;;4993587;28;20370;-65
2021/03/24 04:35:17;;;;;;;45.88;18.30;;;;;;;;;;4994554;28;20117;-65
2021/03/24 04:37:47;;;;;;;41.20;16.42;;;;;;;;;;4994756;28;20078;-65
2021/03/24 04:40:23;;;;;;;47.17;16.63;;;;;;;;;;4994436;28;20038;-65
2021/03/24 04:42:49;;;;;;;49.30;16.95;;;;;;;;;;4994666;28;20037;-65
2021/03/24 04:45:34;;;;;;;44.60;17.33;;;;;;;;;;4993905;28;20054;-65
2021/03/24 04:48:00;;;;;;;42.35;17.23;;;;;;;;;;4990170;28;20038;-65
2021/03/24 04:50:32;;;;;;;40.08;16.13;;;;;;;;;;4994374;28;20042;-65
2021/03/24 04:53:00;;;;;;;36.22;17.05;;;;;;;;;;4994425;28;20027;-65
2021/03/24 04:55:26;;;;;;;46.08;18.02;;;;;;;;;;4994316;28;20034;-65
2021/03/24 04:57:58;;;;;;;35.53;17.27;;;;;;;;;;4994379;28;20526;-65
2021/03/24 05:00:47;;;;;;;43.58;17.35;;;;;;;;;;4994196;28;20909;-65
2021/03/24 05:03:14;;;;;;;49.97;17.85;;;;;;;;;;4993447;28;20047;-65
2021/03/24 05:05:51;;;;;;;48.22;18.20;;;;;;;;;;4993462;28;20026;-65
2021/03/24 05:08:19;;;;;;;39.65;17.00;;;;;;;;;;4994200;28;20037;-65
2021/03/24 05:10:45;;;;;;;40.17;16.92;;;;;;;;;;4993886;28;20038;-65
2021/03/24 05:13:15;;;;;;;39.30;16.73;;;;;;;;;;4993983;28;20028;-65
2021/03/24 05:15:42;;;;;;;37.85;17.92;;;;;;;;;;4993986;28;20034;-65
2021/03/24 05:18:10;;;;;;;46.75;17.52;;;;;;;;;;4993957;28;20084;-65
2021/03/24 05:20:35;;;;;;;44.72;18.00;;;;;;;;;;4992550;28;20053;-65
2021/03/24 05:23:01;;;;;;;46.15;17.95;;;;;;;;;;4993963;28;20468;-65
2021/03/24 05:25:32;;;;;;;39.20;18.45;;;;;;;;;;4994060;28;20041;-65
2021/03/24 05:28:15;;;;;;;34.95;17.63;;;;;;;;;;4993899;28;20037;-65
2021/03/24 05:30:44;;;;;;;49.83;18.17;;;;;;;;;;4993615;28;20407;-65
2021/03/24 05:33:14;;;;;;;44.55;19.08;;;;;;;;;;4993356;28;20039;-65
2021/03/24 05:35:39;;;;;;;43.97;18.67;;;;;;;;;;4991040;28;20018;-65
2021/03/24 05:38:06;;;;;;;39.42;20.02;;;;;;;;;;4991969;28;20041;-65
2021/03/24 05:40:57;;;;;;;42.70;17.02;;;;;;;;;;4992950;28;20091;-65
2021/03/24 05:43:35;;;;;;;43.88;17.85;;;;;;;;;;4985099;28;20043;-65
2021/03/24 05:46:00;;;;;;;43.42;18.98;;;;;;;;;;4993579;28;20034;-65
2021/03/24 05:48:44;;;;;;;42.53;18.73;;;;;;;;;;4993725;28;20033;-64
2021/03/24 05:51:22;;;;;;;40.97;19.15;;;;;;;;;;4993175;28;20530;-65
2021/03/24 05:54:06;;;;;;;39.17;19.00;;;;;;;;;;4993718;28;20035;-65
2021/03/24 05:56:31;;;;;;;45.78;18.33;;;;;;;;;;4993592;28;20387;-65
2021/03/24 05:58:59;;;;;;;49.75;20.25;;;;;;;;;;4993474;28;20113;-65
2021/03/24 06:01:31;;;;;;;44.75;19.10;;;;;;;;;;4992287;28;20375;-65
2021/03/24 06:04:15;;;;;;;41.40;19.10;;;;;;;;;;4993255;28;20491;-65
2021/03/24 06:06:40;;;;;;;43.47;18.00;;;;;;;;;;4993467;28;20023;-65
2021/03/24 06:09:05;;;;;;;39.45;18.45;;;;;;;;;;4993172;28;20026;-65
2021/03/24 06:11:37;;;;;;;45.47;17.77;;;;;;;;;;4993587;28;20494;-66
2021/03/24 06:14:02;;;;;;;44.17;19.45;;;;;;;;;;4993458;28;20101;-65
2021/03/24 06:16:30;;;;;;;53.35;20.92;;;;;;;;;;4993322;28;20118;-65
2021/03/24 06:19:08;;;;;;;42.92;18.88;;;;;;;;;;4993330;28;20042;-65
2021/03/24 06:21:45;;;;;;;33.78;18.05;;;;;;;;;;4993318;28;20088;-65
2021/03/24 06:24:33;;;;;;;39.10;17.92;;;;;;;;;;4993341;28;20052;-66
2021/03/24 06:26:58;;;;;;;35.20;17.33;;;;;;;;;;4993168;28;20030;-65
2021/03/24 06:29:26;;;;;;;47.20;18.00;;;;;;;;;;4993360;28;20379;-65
2021/03/24 06:32:06;;;;;;;43.03;19.20;;;;;;;;;;4993053;28;20468;-65
2021/03/24 06:34:37;;;;;;;40.03;16.95;;;;;;;;;;4993304;28;20096;-65
2021/03/24 06:37:18;;;;;;;35.25;17.95;;;;;;;;;;4993195;28;20061;-65
2021/03/24 06:40:09;;;;;;;41.28;17.30;;;;;;;;;;4993270;28;20085;-65
2021/03/24 06:42:34;;;;;;;38.78;15.68;;;;;;;;;;4992002;28;20054;-65
2021/03/24 06:44:59;;;;;;;33.22;15.15;;;;;;;;;;4993265;28;20047;-65
2021/03/24 06:47:51;;;;;;;35.97;14.93;;;;;;;;;;4993094;28;20054;-65
2021/03/24 06:50:35;;;;;;;36.85;15.57;;;;;;;;;;4994166;28;20117;-65
2021/03/24 06:53:12;;;;;;;30.15;14.38;;;;;;;;;;4996300;28;20486;-65
2021/03/24 06:55:56;;;;;;;30.17;14.32;;;;;;;;;;4996548;28;20076;-65
2021/03/24 06:58:21;;;;;;;36.28;12.38;;;;;;;;;;4996573;28;20037;-65
2021/03/24 07:00:59;;;;;;;34.58;13.43;;;;;;;;;;4996373;28;20046;-65
2021/03/24 07:03:56;;;;;;;31.48;13.23;;;;;;;;;;4996515;28;20026;-65
2021/03/24 07:06:40;;;;;;;28.40;13.93;;;;;;;;;;4996241;28;20026;-65
2021/03/24 07:09:14;;;;;;;34.28;13.35;;;;;;;;;;4995016;28;20395;-65
2021/03/24 07:11:58;;;;;;;29.08;13.35;;;;;;;;;;4996193;28;20033;-64
2021/03/24 07:14:26;;;;;;;41.13;14.43;;;;;;;;;;4996222;28;20037;-65
2021/03/24 07:17:15;;;;;;;38.55;13.95;;;;;;;;;;4996175;28;20528;-65
2021/03/24 07:19:49;;;;;;;38.25;14.45;;;;;;;;;;4992985;28;20046;-65
2021/03/24 07:22:22;;;;;;;28.33;15.10;;;;;;;;;;4995956;28;20038;-65
2021/03/24 07:24:47;;;;;;;33.45;13.00;;;;;;;;;;4996152;28;20180;-65
2021/03/24 07:27:31;;;;;;;40.90;14.98;;;;;;;;;;4995020;28;20094;-65
2021/03/24 07:30:02;;;;;;;35.33;14.35;;;;;;;;;;4985975;28;20031;-65
2021/03/24 07:32:38;;;;;;;36.13;14.52;;;;;;;;;;4995839;28;20041;-65
2021/03/24 07:35:10;;;;;;;33.95;13.23;;;;;;;;;;4995898;28;20034;-65
2021/03/24 07:37:35;;;;;;;31.55;14.13;;;;;;;;;;4995737;28;20030;-65
2021/03/24 07:40:06;;;;;;;35.00;13.50;;;;;;;;;;4995705;28;20371;-65
2021/03/24 07:42:43;;;;;;;32.92;14.77;;;;;;;;;;4995641;28;20034;-65
2021/03/24 07:45:15;;;;;;;30.40;13.43;;;;;;;;;;4995659;28;20479;-65
2021/03/24 07:47:49;;;;;;;36.00;14.40;;;;;;;;;;4995874;28;20452;-65
2021/03/24 07:50:36;;;;;;;34.08;13.98;;;;;;;;;;4995542;28;20034;-65
2021/03/24 07:53:19;;;;;;;31.70;15.25;;;;;;;;;;4995449;28;20029;-65
2021/03/24 07:55:54;;;;;;;30.65;13.10;;;;;;;;;;4995063;28;20361;-65
2021/03/24 07:58:22;;;;;;;30.92;12.98;;;;;;;;;;4995529;28;20426;-65
2021/03/24 08:01:11;;;;;;;32.55;14.63;;;;;;;;;;4993888;28;20483;-65
2021/03/24 08:03:37;;;;;;;36.38;15.13;;;;;;;;;;4995104;28;20459;-65
2021/03/24 08:06:17;;;;;;;32.20;13.52;;;;;;;;;;4995177;28;20117;-65
2021/03/24 08:08:53;;;;;;;29.48;13.40;;;;;;;;;;4989977;28;20030;-65
2021/03/24 08:11:18;;;;;;;31.48;12.00;;;;;;;;;;4985761;28;20062;-65
2021/03/24 08:13:52;;;;;;;31.27;12.70;;;;;;;;;;4993243;28;20026;-66
2021/03/24 08:16:20;;;;;;;24.67;11.07;;;;;;;;;;4984530;28;20085;-65
2021/03/24 08:18:53;;;;;;;35.13;10.98;;;;;;;;;;4993220;28;20062;-65
2021/03/24 08:21:34;;;;;;;24.20;11.38;;;;;;;;;;4975169;28;20047;-67
2021/03/24 08:24:02;;;;;;;31.58;12.30;;;;;;;;;;4992063;28;20077;-66
2021/03/24 08:26:27;;;;;;;30.83;12.00;;;;;;;;;;4992564;28;20030;-65
2021/03/24 08:29:11;;;;;;;24.42;11.45;;;;;;;;;;4992120;28;20068;-65
2021/03/24 08:31:55;;;;;;;26.45;9.93;;;;;;;;;;4992125;28;20038;-66
2021/03/24 08:34:32;;;;;;;19.80;9.38;;;;;;;;;;4992067;28;20122;-65
2021/03/24 08:36:57;;;;;;;26.63;10.05;;;;;;;;;;4992222;28;20484;-65
2021/03/24 08:39:35;;;;;;;27.60;12.05;;;;;;;;;;4982325;28;20062;-65
2021/03/24 08:42:06;;;;;;;22.77;11.25;;;;;;;;;;4987586;28;20026;-65
2021/03/24 08:44:54;;;;;;;23.95;10.07;;;;;;;;;;4991950;28;20058;-65
2021/03/24 08:47:25;;;;;;;22.63;8.95;;;;;;;;;;4991166;28;20050;-65
2021/03/24 08:49:54;;;;;;;23.33;8.80;;;;;;;;;;4992381;28;20030;-65
2021/03/24 08:52:27;;;;;;;18.27;8.80;;;;;;;;;;4991892;28;20460;-65
2021/03/24 08:54:56;;;;;;;22.20;8.98;;;;;;;;;;4990817;28;20124;-65
2021/03/24 08:57:30;;;;;;;21.65;8.27;;;;;;;;;;4993700;28;20482;-65
2021/03/24 09:00:08;;;;;;;20.80;7.77;;;;;;;;;;4994078;28;20030;-65
2021/03/24 09:02:52;;;;;;;23.63;8.02;;;;;;;;;;4994138;28;20034;-65
2021/03/24 09:05:33;;;;;;;23.75;8.30;;;;;;;;;;4994777;28;20054;-65
2021/03/24 09:08:17;;;;;;;23.02;9.02;;;;;;;;;;4995484;28;20113;-65
2021/03/24 09:10:55;;;;;;;21.23;7.43;;;;;;;;;;5004948;28;20143;-65
2021/03/24 09:13:36;;;;;;;25.27;8.98;;;;;;;;;;5001123;28;20037;-65
2021/03/24 09:16:04;;;;;;;20.13;8.23;;;;;;;;;;4994692;28;20025;-67
2021/03/24 09:18:33;;;;;;;21.70;9.00;;;;;;;;;;5004589;28;20463;-66
2021/03/24 09:21:09;;;;;;;19.10;7.63;;;;;;;;;;4991539;28;20069;-66
2021/03/24 09:23:49;;;;;;;20.33;8.93;;;;;;;;;;5007031;28;20034;-66
2021/03/24 09:26:40;;;;;;;17.40;6.75;;;;;;;;;;4981154;28;20044;-66
2021/03/24 09:29:24;;;;;;;19.73;7.32;;;;;;;;;;4997919;28;20093;-65
2021/03/24 09:32:08;;;;;;;19.20;7.72;;;;;;;;;;4997573;28;20142;-65
2021/03/24 09:34:42;;;;;;;26.25;8.27;;;;;;;;;;4992838;28;20030;-66
2021/03/24 09:37:09;;;;;;;13.68;5.72;;;;;;;;;;4993014;28;20038;-65
2021/03/24 09:39:41;;;;;;;17.10;6.72;;;;;;;;;;4983636;28;20037;-66
2021/03/24 09:42:18;;;;;;;14.07;5.70;;;;;;;;;;4982011;28;20157;-65
2021/03/24 09:44:47;;;;;;;19.52;7.00;;;;;;;;;;4988077;28;20089;-66
2021/03/24 09:47:31;;;;;;;14.10;5.03;;;;;;;;;;4990063;28;20042;-65
2021/03/24 09:50:00;;;;;;;13.20;5.72;;;;;;;;;;4989993;28;20052;-66
2021/03/24 09:52:45;;;;;;;15.38;5.32;;;;;;;;;;4990412;28;20038;-65
2021/03/24 09:55:37;;;;;;;15.05;5.43;;;;;;;;;;4989621;28;20070;-65
2021/03/24 09:58:18;;;;;;;11.07;4.47;;;;;;;;;;4989254;28;20076;-66
2021/03/24 10:00:49;;;;;;;14.25;6.72;;;;;;;;;;4989055;28;20479;-65
2021/03/24 10:03:20;;;;;;;8.70;4.13;;;;;;;;;;4989908;28;20039;-66
2021/03/24 10:05:54;;;;;;;12.63;3.97;;;;;;;;;;4989824;28;20105;-66
2021/03/24 10:08:25;;;;;;;9.00;4.30;;;;;;;;;;4987912;28;20476;-66
2021/03/24 10:10:51;;;;;;;9.80;4.22;;;;;;;;;;4978560;28;20035;-66
2021/03/24 10:13:24;;;;;;;9.18;4.15;;;;;;;;;;4987540;28;20117;-66
2021/03/24 10:15:58;;;;;;;8.73;4.22;;;;;;;;;;4989863;28;20022;-67
2021/03/24 10:18:26;;;;;;;9.43;3.40;;;;;;;;;;4987879;28;20090;-66
2021/03/24 10:20:52;;;;;;;10.10;4.15;;;;;;;;;;4979313;28;20427;-66
2021/03/24 10:23:22;;;;;;;9.70;3.15;;;;;;;;;;4969395;28;20034;-66
2021/03/24 10:25:53;;;;;;;7.70;2.72;;;;;;;;;;4973422;28;20033;-65
2021/03/24 10:28:25;;;;;;;9.80;2.50;;;;;;;;;;4974416;28;20396;-66
2021/03/24 10:30:58;;;;;;;5.63;2.20;;;;;;;;;;4987845;28;20030;-66
2021/03/24 10:33:37;;;;;;;8.20;1.75;;;;;;;;;;4993800;28;20080;-66
2021/03/24 10:36:05;;;;;;;5.10;1.80;;;;;;;;;;4992687;28;20084;-66
2021/03/24 10:38:41;;;;;;;4.35;1.65;;;;;;;;;;4984542;28;20037;-66
2021/03/24 10:41:25;;;;;;;6.82;2.08;;;;;;;;;;4973648;28;20074;-66
2021/03/24 10:44:02;;;;;;;8.25;2.05;;;;;;;;;;4974286;28;20050;-66
2021/03/24 10:46:43;;;;;;;7.10;1.67;;;;;;;;;;4973263;28;20432;-66
2021/03/24 10:49:14;;;;;;;5.03;1.80;;;;;;;;;;4973761;28;20042;-66
2021/03/24 10:51:45;;;;;;;6.20;2.42;;;;;;;;;;4972768;28;20570;-66
2021/03/24 10:54:22;;;;;;;6.07;1.90;;;;;;;;;;4973539;28;20066;-66
2021/03/24 10:56:53;;;;;;;5.93;2.33;;;;;;;;;;4973376;28;20039;-66
2021/03/24 10:59:25;;;;;;;7.45;2.58;;;;;;;;;;4973326;28;20355;-66
2021/03/24 11:01:59;;;;;;;4.78;1.60;;;;;;;;;;4967402;28;20133;-66
2021/03/24 11:04:49;;;;;;;7.22;1.83;;;;;;;;;;4972718;28;20505;-66
2021/03/24 11:07:33;;;;;;;6.03;2.35;;;;;;;;;;4994157;28;20041;-66
2021/03/24 11:10:10;;;;;;;6.60;2.60;;;;;;;;;;4988774;28;20030;-66
2021/03/24 11:12:44;;;;;;;8.10;2.08;;;;;;;;;;4991073;28;20033;-67
2021/03/24 11:15:40;;;;;;;9.50;2.35;;;;;;;;;;5000862;28;20038;-67
2021/03/24 11:18:10;;;;;;;7.10;2.75;;;;;;;;;;4989909;28;20036;-67
2021/03/24 11:20:42;;;;;;;5.68;1.40;;;;;;;;;;4989198;28;20101;-66
2021/03/24 11:23:09;;;;;;;8.05;2.00;;;;;;;;;;4997111;28;20061;-66
2021/03/24 11:25:37;;;;;;;11.35;2.40;;;;;;;;;;4996777;28;20387;-66
2021/03/24 11:28:18;;;;;;;4.97;1.50;;;;;;;;;;5003369;28;20822;-66
2021/03/24 11:30:45;;;;;;;5.43;1.75;;;;;;;;;;4979465;28;20037;-66
2021/03/24 11:33:17;;;;;;;11.32;2.83;;;;;;;;;;5000148;28;20042;-66
2021/03/24 11:35:51;;;;;;;6.32;1.45;;;;;;;;;;5001462;28;20029;-66
2021/03/24 11:38:30;;;;;;;3.60;1.05;;;;;;;;;;4991534;28;20883;-66
2021/03/24 11:40:58;;;;;;;6.68;1.85;;;;;;;;;;5001944;28;20046;-66
2021/03/24 11:43:28;;;;;;;1.77;0.90;;;;;;;;;;4988027;28;20034;-66
2021/03/24 11:46:13;;;;;;;3.20;1.00;;;;;;;;;;5002517;28;20513;-66
2021/03/24 11:48:41;;;;;;;7.97;1.40;;;;;;;;;;4976755;28;20459;-66
2021/03/24 11:51:09;;;;;;;4.43;1.25;;;;;;;;;;4998430;28;20080;-66
2021/03/24 11:53:57;;;;;;;4.45;1.20;;;;;;;;;;4991407;28;20026;-66
2021/03/24 11:56:22;;;;;;;15.85;6.60;;;;;;;;;;4996825;28;20054;-66
2021/03/24 11:59:11;;;;;;;4.93;1.30;;;;;;;;;;4987835;28;20713;-66
2021/03/24 12:01:36;;;;;;;3.63;1.08;;;;;;;;;;4986553;28;20046;-66
2021/03/24 12:04:05;;;;;;;3.72;1.40;;;;;;;;;;4987722;28;20097;-66
2021/03/24 12:06:33;;;;;;;5.07;1.25;;;;;;;;;;5005010;28;20073;-66
2021/03/24 12:09:10;;;;;;;2.38;0.80;;;;;;;;;;4984999;28;20456;-66
2021/03/24 12:11:37;;;;;;;5.72;0.90;;;;;;;;;;4984399;28;20172;-66
2021/03/24 12:14:22;;;;;;;6.35;0.82;;;;;;;;;;4988806;28;20038;-66
2021/03/24 12:16:53;;;;;;;7.70;0.90;;;;;;;;;;4987966;28;20038;-66
2021/03/24 12:19:26;;;;;;;4.13;1.10;;;;;;;;;;4987360;28;20026;-66
2021/03/24 12:21:54;;;;;;;5.03;1.30;;;;;;;;;;4987721;28;20042;-66
2021/03/24 12:24:24;;;;;;;5.43;1.17;;;;;;;;;;5003085;28;20398;-66
2021/03/24 12:26:49;;;;;;;3.45;1.00;;;;;;;;;;4987274;28;20076;-66
2021/03/24 12:29:18;;;;;;;4.40;0.80;;;;;;;;;;4996050;28;20057;-66
2021/03/24 12:31:59;;;;;;;7.55;1.00;;;;;;;;;;4991562;28;20034;-67
2021/03/24 12:34:26;;;;;;;4.15;0.90;;;;;;;;;;4985769;28;20181;-66
2021/03/24 12:36:53;;;;;;;2.92;1.10;;;;;;;;;;4986982;28;20034;-66
2021/03/24 12:39:30;;;;;;;7.47;1.20;;;;;;;;;;4981703;28;20038;-67
2021/03/24 12:42:06;;;;;;;4.93;1.15;;;;;;;;;;4984305;28;20035;-66
2021/03/24 12:44:36;;;;;;;4.10;1.05;;;;;;;;;;5000769;28;20645;-66
2021/03/24 12:47:03;;;;;;;2.17;1.10;;;;;;;;;;4993179;28;20129;-66
2021/03/24 12:49:30;;;;;;;4.97;1.35;;;;;;;;;;4997781;28;20046;-66
2021/03/24 12:52:12;;;;;;;11.45;1.30;;;;;;;;;;4991642;28;20029;-66
2021/03/24 12:54:38;;;;;;;8.10;1.45;;;;;;;;;;4975771;28;20030;-66
2021/03/24 12:57:06;;;;;;;4.05;0.82;;;;;;;;;;4987709;28;20046;-66
2021/03/24 12:59:50;;;;;;;7.70;3.33;;;;;;;;;;4986799;28;20034;-66
2021/03/24 13:02:15;;;;;;;5.10;1.05;;;;;;;;;;4987137;28;20038;-66
2021/03/24 13:04:41;;;;;;;13.30;1.88;;;;;;;;;;5002236;28;20030;-66
2021/03/24 13:07:12;;;;;;;6.63;1.35;;;;;;;;;;4994533;28;20018;-66
2021/03/24 13:09:40;;;;;;;6.32;1.50;;;;;;;;;;4995284;28;20679;-66
2021/03/24 13:12:12;;;;;;;5.20;1.10;;;;;;;;;;5005581;28;20694;-67
2021/03/24 13:14:44;;;;;;;10.75;1.35;;;;;;;;;;5006430;28;20040;-67
2021/03/24 13:17:13;;;;;;;4.78;1.13;;;;;;;;;;4998227;28;20125;-66
2021/03/24 13:19:38;;;;;;;8.90;1.17;;;;;;;;;;4990831;28;20049;-66
2021/03/24 13:22:06;;;;;;;5.97;0.93;;;;;;;;;;5001460;28;20662;-66
2021/03/24 13:24:40;;;;;;;4.68;1.02;;;;;;;;;;4986752;28;20026;-66
2021/03/24 13:27:11;;;;;;;6.60;1.45;;;;;;;;;;4982424;28;20077;-66
2021/03/24 13:29:52;;;;;;;5.97;1.05;;;;;;;;;;4985093;28;20553;-66
2021/03/24 13:32:22;;;;;;;8.10;1.80;;;;;;;;;;4988650;28;20064;-66
2021/03/24 13:34:53;;;;;;;4.43;1.08;;;;;;;;;;4978568;28;20100;-67
2021/03/24 13:37:20;;;;;;;5.35;1.15;;;;;;;;;;4985443;28;20045;-66
2021/03/24 13:39:49;;;;;;;7.47;0.98;;;;;;;;;;4978610;28;20109;-66
2021/03/24 13:42:14;;;;;;;7.88;1.60;;;;;;;;;;5000702;28;20053;-66
2021/03/24 13:44:44;;;;;;;6.70;1.33;;;;;;;;;;4990342;28;20132;-66
2021/03/24 13:47:13;;;;;;;5.60;1.10;;;;;;;;;;4998167;28;20040;-66
2021/03/24 13:49:40;;;;;;;3.88;0.98;;;;;;;;;;4998512;28;20364;-66
2021/03/24 13:52:22;;;;;;;4.28;1.08;;;;;;;;;;4986543;28;20395;-66
2021/03/24 13:55:10;;;;;;;4.68;0.88;;;;;;;;;;4983756;28;20034;-66
2021/03/24 13:57:49;;;;;;;2.10;0.80;;;;;;;;;;4986321;28;20446;-66
2021/03/24 14:00:23;;;;;;;4.32;1.02;;;;;;;;;;4989210;28;20069;-66
2021/03/24 14:02:51;;;;;;;5.50;1.10;;;;;;;;;;5004371;28;20026;-66
2021/03/24 14:05:16;;;;;;;8.27;1.88;;;;;;;;;;4990361;28;20747;-66
2021/03/24 14:08:08;;;;;;;8.32;1.83;;;;;;;;;;5002657;28;20092;-66
2021/03/24 14:10:36;;;;;;;11.27;3.25;;;;;;;;;;4988981;28;20132;-66
2021/03/24 14:13:11;;;;;;;12.35;2.70;;;;;;;;;;4990625;28;20041;-66
2021/03/24 14:15:43;;;;;;;8.27;2.58;;;;;;;;;;4989881;28;20076;-66
2021/03/24 14:18:21;;;;;;;9.80;1.80;;;;;;;;;;5005687;28;20426;-66
2021/03/24 14:20:56;;;;;;;16.35;2.83;;;;;;;;;;4980728;28;20045;-66
2021/03/24 14:23:21;;;;;;;;;;;;;;;;;;4999825;28;20084;-66
2021/03/24 14:25:54;;;;;;;7.35;1.70;;;;;;;;;;5003087;28;19913;-66
2021/03/24 14:28:44;;;;;;;10.80;2.42;;;;;;;;;;4992286;28;20268;-66
2021/03/24 14:31:18;;;;;;;13.82;1.92;;;;;;;;;;5005946;28;20036;-66
2021/03/24 14:33:46;;;;;;;6.90;2.10;;;;;;;;;;4995829;28;20038;-66
2021/03/24 14:36:18;;;;;;;8.70;1.73;;;;;;;;;;5006045;28;20553;-66
2021/03/24 14:39:00;;;;;;;14.88;2.72;;;;;;;;;;5009806;28;20046;-66
2021/03/24 14:41:44;;;;;;;11.45;2.80;;;;;;;;;;5003293;28;20049;-66
2021/03/24 14:44:10;;;;;;;13.30;4.15;;;;;;;;;;4991541;28;20065;-66
2021/03/24 14:46:41;;;;;;;23.08;4.97;;;;;;;;;;5005168;28;20038;-66
2021/03/24 14:49:14;;;;;;;9.55;2.72;;;;;;;;;;4997313;28;20033;-66
2021/03/24 14:51:46;;;;;;;13.00;2.13;;;;;;;;;;4996634;28;20030;-66