Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:40;;;;;;;3.23;2.50;;;11.10;99.90;;;;;;5020903;28;20413;-76
2021/05/28 00:03:08;;;;;;;3.88;2.95;;;11.10;99.90;;;;;;5015985;28;20388;-77
2021/05/28 00:05:35;;;;;;;3.42;2.35;;;11.10;99.90;;;;;;4999330;28;20614;-77
2021/05/28 00:08:03;;;;;;;4.90;3.00;;;11.10;99.90;;;;;;5017519;28;20206;-77
2021/05/28 00:10:31;;;;;;;3.13;2.80;;;11.10;99.90;;;;;;5015319;28;20383;-78
2021/05/28 00:12:59;;;;;;;2.60;2.40;;;11.10;99.90;;;;;;5015354;28;20435;-76
2021/05/28 00:15:27;;;;;;;3.33;3.00;;;11.10;99.90;;;;;;5014634;28;20425;-76
2021/05/28 00:17:55;;;;;;;4.90;3.40;;;11.10;99.90;;;;;;5015356;28;20391;-77
2021/05/28 00:20:22;;;;;;;3.25;2.95;;;11.10;99.90;;;;;;5015786;28;20663;-77
2021/05/28 00:22:50;;;;;;;3.60;3.30;;;11.10;99.90;;;;;;5015100;28;20206;-76
2021/05/28 00:25:18;;;;;;;4.77;3.57;;;11.10;99.90;;;;;;5015279;28;20548;-76
2021/05/28 00:27:47;;;;;;;2.50;2.30;;;11.10;99.90;;;;;;5015049;28;20435;-77
2021/05/28 00:30:15;;;;;;;4.20;3.58;;;11.10;99.90;;;;;;5014836;28;20255;-76
2021/05/28 00:32:44;;;;;;;11.27;3.05;;;11.00;99.90;;;;;;4997059;28;20197;-77
2021/05/28 00:35:12;;;;;;;4.20;3.78;;;11.10;99.90;;;;;;5014528;28;20489;-76
2021/05/28 00:37:40;;;;;;;4.10;3.30;;;11.10;99.90;;;;;;5014641;28;20190;-76
2021/05/28 00:40:10;;;;;;;4.90;3.57;;;11.20;99.90;;;;;;5015658;28;20175;-77
2021/05/28 00:42:38;;;;;;;4.00;3.40;;;11.10;99.90;;;;;;5014373;28;20804;-76
2021/05/28 00:45:07;;;;;;;4.22;3.40;;;11.10;99.90;;;;;;5014740;28;20213;-76
2021/05/28 00:47:35;;;;;;;3.80;3.50;;;11.10;99.90;;;;;;5016358;28;20174;-76
2021/05/28 00:50:05;;;;;;;4.70;2.87;;;11.10;99.90;;;;;;4997745;28;20206;-75
2021/05/28 00:52:33;;;;;;;4.15;3.10;;;11.00;99.90;;;;;;5018647;28;20380;-78
2021/05/28 00:55:01;;;;;;;3.70;3.40;;;11.00;99.90;;;;;;5018147;28;20186;-76
2021/05/28 00:57:30;;;;;;;5.40;3.03;;;11.10;99.90;;;;;;5016336;28;20418;-76
2021/05/28 00:59:59;;;;;;;2.85;2.55;;;11.00;99.90;;;;;;5014779;28;20918;-76
2021/05/28 01:02:27;;;;;;;4.85;3.33;;;11.00;99.90;;;;;;5013758;28;20179;-77
2021/05/28 01:04:54;;;;;;;3.53;3.17;;;11.00;99.90;;;;;;5013724;28;20248;-77
2021/05/28 01:07:23;;;;;;;2.90;2.57;;;11.00;99.90;;;;;;5013513;28;20563;-76
2021/05/28 01:09:50;;;;;;;3.53;3.23;;;11.00;99.90;;;;;;4997090;28;20464;-77
2021/05/28 01:12:18;;;;;;;3.50;3.10;;;11.00;99.90;;;;;;5014906;28;20887;-77
2021/05/28 01:14:49;;;;;;;3.60;2.43;;;11.00;99.90;;;;;;5014026;28;20409;-76
2021/05/28 01:17:17;;;;;;;4.83;3.47;;;11.00;99.90;;;;;;4997683;28;20457;-77
2021/05/28 01:19:45;;;;;;;4.00;3.60;;;11.00;99.90;;;;;;5013483;28;20981;-77
2021/05/28 01:22:13;;;;;;;3.60;3.30;;;10.90;99.90;;;;;;5013781;28;20941;-77
2021/05/28 01:24:41;;;;;;;3.92;3.53;;;10.90;99.90;;;;;;5013783;28;20179;-77
2021/05/28 01:27:11;;;;;;;3.38;3.03;;;10.80;99.90;;;;;;5013865;28;20220;-76
2021/05/28 01:29:39;;;;;;;3.60;3.30;;;10.80;99.90;;;;;;4995608;28;20202;-76
2021/05/28 01:32:06;;;;;;;4.10;3.40;;;10.80;99.90;;;;;;5013815;28;20190;-76
2021/05/28 01:34:34;;;;;;;5.23;3.20;;;10.90;99.90;;;;;;5013547;28;20399;-77
2021/05/28 01:37:02;;;;;;;4.85;3.80;;;10.80;99.90;;;;;;5013317;28;20451;-77
2021/05/28 01:39:30;;;;;;;3.83;3.50;;;10.80;99.90;;;;;;5013240;28;20186;-76
2021/05/28 01:41:58;;;;;;;3.83;3.40;;;10.80;99.90;;;;;;5013100;28;20753;-76
2021/05/28 01:44:26;;;;;;;4.95;3.40;;;10.70;99.90;;;;;;5013029;28;20408;-76
2021/05/28 01:46:54;;;;;;;5.53;3.60;;;10.80;99.90;;;;;;4995802;28;20222;-76
2021/05/28 01:49:21;;;;;;;2.95;2.65;;;10.70;99.90;;;;;;5013743;28;20198;-76
2021/05/28 01:51:50;;;;;;;4.32;3.88;;;10.80;99.90;;;;;;5013899;28;20190;-76
2021/05/28 01:54:18;;;;;;;3.85;3.25;;;10.70;99.90;;;;;;5012979;28;20174;-78
2021/05/28 01:56:47;;;;;;;4.10;2.90;;;10.70;99.90;;;;;;5013289;28;20244;-77
2021/05/28 01:59:22;;;;;;;2.93;2.63;;;10.80;99.90;;;;;;5017922;28;20422;-76
2021/05/28 02:01:51;;;;;;;3.10;2.80;;;10.80;99.90;;;;;;5018382;28;20383;-76
2021/05/28 02:04:18;;;;;;;3.73;3.00;;;10.80;99.90;;;;;;5021912;28;20194;-76
2021/05/28 02:06:46;;;;;;;4.43;2.95;;;10.70;99.90;;;;;;5013728;28;20468;-76
2021/05/28 02:09:14;;;;;;;4.25;3.35;;;10.70;99.90;;;;;;5013325;28;20214;-77
2021/05/28 02:11:42;;;;;;;4.05;3.65;;;10.70;99.90;;;;;;5012769;28;20201;-77
2021/05/28 02:14:11;;;;;;;3.67;2.53;;;10.70;99.90;;;;;;5012610;28;20194;-77
2021/05/28 02:16:39;;;;;;;4.00;3.08;;;10.70;99.90;;;;;;5012796;28;20870;-75
2021/05/28 02:19:08;;;;;;;3.45;3.03;;;10.70;99.90;;;;;;5012702;28;20237;-76
2021/05/28 02:21:37;;;;;;;7.60;3.53;;;10.70;99.90;;;;;;5013411;28;20594;-78
2021/05/28 02:24:11;;;;;;;3.35;3.05;;;10.60;99.90;;;;;;5013318;28;20179;-77
2021/05/28 02:26:39;;;;;;;2.85;2.55;;;10.50;99.90;;;;;;5012709;28;20216;-77
2021/05/28 02:29:06;;;;;;;3.45;2.92;;;10.60;99.90;;;;;;5012893;28;20281;-77
2021/05/28 02:31:35;;;;;;;3.20;2.90;;;10.60;99.90;;;;;;5013065;28;20174;-77
2021/05/28 02:34:03;;;;;;;3.22;2.38;;;10.60;99.90;;;;;;5012672;28;20234;-76
2021/05/28 02:36:30;;;;;;;3.70;3.08;;;10.50;99.90;;;;;;5013251;28;20221;-76
2021/05/28 02:38:58;;;;;;;4.72;2.85;;;10.60;99.90;;;;;;5013053;28;20178;-76
2021/05/28 02:41:26;;;;;;;2.60;2.00;;;10.60;99.90;;;;;;5020141;28;20182;-76
2021/05/28 02:43:53;;;;;;;2.85;2.53;;;10.60;99.90;;;;;;5012438;28;20186;-77
2021/05/28 02:46:21;;;;;;;2.45;2.25;;;10.50;99.90;;;;;;5011917;28;20221;-77
2021/05/28 02:48:49;;;;;;;2.30;2.10;;;10.50;99.90;;;;;;5012271;28;20258;-77
2021/05/28 02:51:17;;;;;;;4.47;3.40;;;10.40;99.90;;;;;;5012926;28;20273;-76
2021/05/28 02:53:45;;;;;;;2.13;1.90;;;10.40;99.90;;;;;;5013585;28;20217;-77
2021/05/28 02:56:12;;;;;;;5.70;2.60;;;10.30;99.90;;;;;;5013531;28;20571;-77
2021/05/28 02:58:40;;;;;;;2.78;2.30;;;10.30;99.90;;;;;;5020849;28;20185;-77
2021/05/28 03:01:08;;;;;;;2.40;2.17;;;10.30;99.90;;;;;;5020512;28;20182;-77
2021/05/28 03:03:35;;;;;;;3.70;2.00;;;10.30;99.90;;;;;;5012994;28;20186;-76
2021/05/28 03:06:04;;;;;;;4.40;1.95;;;10.30;99.90;;;;;;5027297;23;20589;-76
2021/05/28 03:08:32;;;;;;;3.22;2.60;;;10.30;99.90;;;;;;5017629;28;20575;-77
2021/05/28 03:11:00;;;;;;;2.67;2.42;;;10.20;99.90;;;;;;5017920;28;20278;-77
2021/05/28 03:13:28;;;;;;;3.33;2.03;;;10.20;99.90;;;;;;5017437;28;20197;-77
2021/05/28 03:15:55;;;;;;;2.38;2.00;;;10.10;99.90;;;;;;5018239;28;20273;-77
2021/05/28 03:18:26;;;;;;;2.85;1.65;;;10.20;99.90;;;;;;5022374;28;20273;-77
2021/05/28 03:21:07;;;;;;;2.00;1.80;;;10.10;99.90;;;;;;5003816;28;20563;-77
2021/05/28 03:23:36;;;;;;;5.15;2.33;;;10.10;99.90;;;;;;5018902;28;20666;-77
2021/05/28 03:26:04;;;;;;;2.45;2.20;;;10.10;99.90;;;;;;5017567;28;20245;-77
2021/05/28 03:28:31;;;;;;;2.60;2.20;;;10.00;99.90;;;;;;5019365;28;20747;-78
2021/05/28 03:30:59;;;;;;;1.75;1.50;;;9.90;99.90;;;;;;5017948;28;20206;-78
2021/05/28 03:33:27;;;;;;;2.58;2.05;;;9.80;99.90;;;;;;5018646;28;20232;-78
2021/05/28 03:35:55;;;;;;;3.17;1.90;;;9.80;99.90;;;;;;5000503;28;20767;-78
2021/05/28 03:38:22;;;;;;;2.90;2.55;;;9.80;99.90;;;;;;5018133;28;20190;-78
2021/05/28 03:40:51;;;;;;;3.00;2.25;;;9.80;99.90;;;;;;5018849;28;20174;-79
2021/05/28 03:43:18;;;;;;;1.65;1.55;;;9.80;99.90;;;;;;5000488;28;20273;-78
2021/05/28 03:45:46;;;;;;;2.42;1.92;;;9.90;99.90;;;;;;5000313;28;20684;-78
2021/05/28 03:48:14;;;;;;;3.78;2.33;;;9.90;99.90;;;;;;5018369;28;20181;-78
2021/05/28 03:50:41;;;;;;;1.83;1.60;;;9.90;99.90;;;;;;5010833;28;20205;-77
2021/05/28 03:53:09;;;;;;;2.70;1.73;;;9.90;99.90;;;;;;5031587;28;20174;-78
2021/05/28 03:55:36;;;;;;;3.10;2.42;;;9.90;99.90;;;;;;5028791;28;20186;-78
2021/05/28 03:58:05;;;;;;;2.53;2.25;;;9.90;99.90;;;;;;5021842;28;20209;-78
2021/05/28 04:00:32;;;;;;;2.45;1.63;;;9.90;99.90;;;;;;5020720;28;20212;-78
2021/05/28 04:03:00;;;;;;;3.03;1.90;;;9.90;99.90;;;;;;5020021;28;20178;-78
2021/05/28 04:05:28;;;;;;;3.20;2.90;;;9.90;99.90;;;;;;5002065;28;20617;-78
2021/05/28 04:07:57;;;;;;;2.10;1.90;;;10.00;99.90;;;;;;5001458;28;20216;-78
2021/05/28 04:10:24;;;;;;;3.30;2.38;;;10.00;99.90;;;;;;5017367;28;20606;-77
2021/05/28 04:12:53;;;;;;;2.85;1.85;;;9.90;99.90;;;;;;5017228;28;20178;-77
2021/05/28 04:15:22;;;;;;;3.38;1.95;;;10.00;99.90;;;;;;5017100;28;20258;-78
2021/05/28 04:17:50;;;;;;;2.47;2.13;;;10.10;99.90;;;;;;4999176;28;20225;-79
2021/05/28 04:20:17;;;;;;;2.50;2.03;;;10.20;99.90;;;;;;5018912;28;20186;-79
2021/05/28 04:22:45;;;;;;;6.85;3.25;;;10.20;99.90;;;;;;5018662;28;20189;-78
2021/05/28 04:25:14;;;;;;;3.60;2.00;;;10.20;99.90;;;;;;4999358;28;20548;-77
2021/05/28 04:27:41;;;;;;;2.33;2.13;;;10.20;99.90;;;;;;4997989;28;20205;-77
2021/05/28 04:30:10;;;;;;;2.85;2.50;;;10.30;99.90;;;;;;5016938;28;20296;-77
2021/05/28 04:32:38;;;;;;;2.35;2.08;;;10.40;99.90;;;;;;5016389;28;20190;-78
2021/05/28 04:35:07;;;;;;;5.10;2.58;;;10.50;99.90;;;;;;5016575;28;20597;-78
2021/05/28 04:37:35;;;;;;;2.20;2.00;;;10.50;99.90;;;;;;5017139;28;20271;-78
2021/05/28 04:40:03;;;;;;;2.38;2.15;;;10.50;99.90;;;;;;4998698;28;20212;-78
2021/05/28 04:42:31;;;;;;;4.35;3.50;;;10.50;99.90;;;;;;5016112;28;20298;-77
2021/05/28 04:44:58;;;;;;;2.40;2.08;;;10.40;99.90;;;;;;5016918;28;20214;-77
2021/05/28 04:47:32;;;;;;;4.50;2.10;;;10.40;99.90;;;;;;5021816;28;20233;-77
2021/05/28 04:50:01;;;;;;;3.50;2.30;;;10.40;99.90;;;;;;5021307;28;20199;-77
2021/05/28 04:52:28;;;;;;;3.45;2.40;;;10.40;99.90;;;;;;5021525;28;20197;-77
2021/05/28 04:54:56;;;;;;;2.95;1.80;;;10.40;99.90;;;;;;5000900;28;20190;-77
2021/05/28 04:57:24;;;;;;;2.88;2.25;;;10.30;99.90;;;;;;5015528;28;20276;-77
2021/05/28 04:59:51;;;;;;;2.22;1.95;;;10.40;99.90;;;;;;5015687;28;20182;-78
2021/05/28 05:02:19;;;;;;;2.83;2.20;;;10.50;99.90;;;;;;5016073;28;20237;-78
2021/05/28 05:04:46;;;;;;;3.05;2.70;;;10.50;99.90;;;;;;5015682;28;20194;-77
2021/05/28 05:07:15;;;;;;;3.90;2.83;;;10.50;99.90;;;;;;5015891;28;20218;-77
2021/05/28 05:09:43;;;;;;;3.03;2.72;;;10.50;99.90;;;;;;5015650;28;20174;-78
2021/05/28 05:12:11;;;;;;;3.65;3.35;;;10.50;99.90;;;;;;5016042;28;20178;-77
2021/05/28 05:14:38;;;;;;;5.22;2.20;;;10.50;99.90;;;;;;5015860;28;20534;-77
2021/05/28 05:17:06;;;;;;;4.32;2.45;;;10.40;99.90;;;;;;5015346;28;20588;-78
2021/05/28 05:19:33;;;;;;;3.95;2.47;;;10.40;99.90;;;;;;5015336;28;20174;-78
2021/05/28 05:22:01;;;;;;;2.97;2.55;;;10.40;99.90;;;;;;5015370;28;20186;-78
2021/05/28 05:24:29;;;;;;;3.55;2.60;;;10.40;99.90;;;;;;5015001;28;20257;-78
2021/05/28 05:26:58;;;;;;;3.30;2.20;;;10.50;99.90;;;;;;5015054;28;20213;-78
2021/05/28 05:29:25;;;;;;;2.30;2.10;;;10.50;99.90;;;;;;5015643;28;20640;-78
2021/05/28 05:31:53;;;;;;;3.75;2.90;;;10.50;99.90;;;;;;5015407;28;20194;-77
2021/05/28 05:34:21;;;;;;;3.60;3.30;;;10.50;99.90;;;;;;5016775;28;20217;-78
2021/05/28 05:36:48;;;;;;;4.65;3.25;;;10.60;99.90;;;;;;5016467;28;20261;-78
2021/05/28 05:39:16;;;;;;;3.67;3.17;;;10.70;99.90;;;;;;5016778;28;20212;-78
2021/05/28 05:41:45;;;;;;;3.65;2.70;;;10.60;99.90;;;;;;4998717;28;20244;-77
2021/05/28 05:44:12;;;;;;;3.10;2.65;;;10.60;99.90;;;;;;5016402;28;20174;-78
2021/05/28 05:46:40;;;;;;;3.70;3.20;;;10.70;99.90;;;;;;5016271;28;20216;-78
2021/05/28 05:49:07;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;5017182;28;20221;-78
2021/05/28 05:51:35;;;;;;;3.33;2.35;;;11.00;99.90;;;;;;5016857;28;20190;-78
2021/05/28 05:54:03;;;;;;;3.90;2.50;;;11.20;99.90;;;;;;5016946;28;20640;-78
2021/05/28 05:56:30;;;;;;;3.20;2.63;;;11.40;99.90;;;;;;5017108;28;20213;-78
2021/05/28 05:58:59;;;;;;;4.70;2.45;;;11.40;99.90;;;;;;5016820;28;20955;-78
2021/05/28 06:01:27;;;;;;;4.67;3.70;;;11.30;99.90;;;;;;5016628;28;20652;-78
2021/05/28 06:03:54;;;;;;;2.55;2.35;;;11.30;99.90;;;;;;4999683;28;20441;-80
2021/05/28 06:06:22;;;;;;;4.43;3.43;;;11.10;99.90;;;;;;5017951;28;20280;-79
2021/05/28 06:08:51;;;;;;;4.03;2.53;;;11.20;99.90;;;;;;5017058;28;20452;-79
2021/05/28 06:11:19;;;;;;;2.75;2.55;;;11.10;99.90;;;;;;5019948;28;20672;-78
2021/05/28 06:13:46;;;;;;;3.58;2.42;;;11.00;99.90;;;;;;5023878;28;20215;-79
2021/05/28 06:16:15;;;;;;;3.83;2.50;;;11.00;99.90;;;;;;5022864;28;20214;-79
2021/05/28 06:18:43;;;;;;;2.80;2.60;;;11.10;99.90;;;;;;5007046;28;20190;-79
2021/05/28 06:21:11;;;;;;;4.07;3.67;;;11.20;99.90;;;;;;5019312;28;20194;-80
2021/05/28 06:23:38;;;;;;;5.47;3.57;;;11.20;99.90;;;;;;5017744;28;20190;-80
2021/05/28 06:26:06;;;;;;;5.27;3.37;;;11.30;99.90;;;;;;5018046;28;20550;-80
2021/05/28 06:28:33;;;;;;;3.43;2.83;;;11.30;99.90;;;;;;5018680;28;20384;-80
2021/05/28 06:31:01;;;;;;;5.30;4.03;;;11.40;99.90;;;;;;5017315;28;20452;-80
2021/05/28 06:33:29;;;;;;;4.05;3.65;;;11.50;99.90;;;;;;5000024;28;20624;-80
2021/05/28 06:35:57;;;;;;;12.87;8.67;;;11.60;99.90;;;;;;4997803;28;20260;-80
2021/05/28 06:38:25;;;;;;;3.60;2.92;;;11.60;99.90;;;;;;5017229;28;20411;-80
2021/05/28 06:40:53;;;;;;;5.23;4.80;;;11.60;99.90;;;;;;4991616;28;20241;-80
2021/05/28 06:43:20;;;;;;;5.28;3.95;;;11.50;99.90;;;;;;5018921;28;20901;-81
2021/05/28 06:45:48;;;;;;;5.37;3.60;;;11.50;99.90;;;;;;5017878;28;20291;-80
2021/05/28 06:48:15;;;;;;;7.03;4.60;;;11.70;99.90;;;;;;5020962;28;20409;-81
2021/05/28 06:50:44;;;;;;;3.90;3.17;;;11.80;99.90;;;;;;5001372;28;20466;-81
2021/05/28 06:53:12;;;;;;;17.17;13.20;;;11.70;99.90;;;;;;5002666;28;20755;-80
2021/05/28 06:55:40;;;;;;;4.97;4.33;;;11.70;99.90;;;;;;4991597;28;20468;-81
2021/05/28 06:58:08;;;;;;;3.83;3.43;;;11.70;99.90;;;;;;5019690;28;20436;-80
2021/05/28 07:00:36;;;;;;;4.77;4.30;;;11.70;99.90;;;;;;5007166;28;20453;-80
2021/05/28 07:03:04;;;;;;;3.77;3.43;;;12.00;99.90;;;;;;5000660;28;20915;-79
2021/05/28 07:05:32;;;;;;;4.33;4.00;;;12.10;99.90;;;;;;5000588;28;20492;-79
2021/05/28 07:08:00;;;;;;;8.43;7.37;;;12.00;99.90;;;;;;4984024;28;20420;-80
2021/05/28 07:10:28;;;;;;;2.70;2.50;;;12.10;99.90;;;;;;5002890;28;20491;-79
2021/05/28 07:12:56;;;;;;;2.70;2.50;;;12.10;99.90;;;;;;5002994;28;20415;-79
2021/05/28 07:15:23;;;;;;;4.60;4.20;;;12.20;99.90;;;;;;5004715;28;20408;-77
2021/05/28 07:17:51;;;;;;;4.17;3.70;;;12.20;99.90;;;;;;4986319;28;20449;-78
2021/05/28 07:20:19;;;;;;;5.07;3.20;;;12.00;99.90;;;;;;5003098;28;20777;-78
2021/05/28 07:22:46;;;;;;;8.00;3.33;;;11.90;99.90;;;;;;4998171;28;20899;-77
2021/05/28 07:25:16;;;;;;;5.00;3.60;;;12.20;99.90;;;;;;5000333;28;20429;-79
2021/05/28 07:27:44;;;;;;;4.80;3.53;;;12.20;99.90;;;;;;4983609;28;20453;-79
2021/05/28 07:30:13;;;;;;;2.97;2.67;;;12.30;99.90;;;;;;5000137;28;20546;-77
2021/05/28 07:32:41;;;;;;;4.20;3.17;;;12.50;99.90;;;;;;5000684;28;20418;-77
2021/05/28 07:35:10;;;;;;;3.13;2.90;;;12.80;99.90;;;;;;4983364;28;20405;-78
2021/05/28 07:37:39;;;;;;;5.80;2.80;;;13.10;99.90;;;;;;5010729;28;20468;-77
2021/05/28 07:40:09;;;;;;;8.00;3.07;;;13.40;99.90;;;;;;4993604;28;20481;-78
2021/05/28 07:42:37;;;;;;;3.40;2.57;;;13.60;99.90;;;;;;5010793;28;20422;-78
2021/05/28 07:45:07;;;;;;;6.10;4.53;;;13.60;99.90;;;;;;5007003;28;20408;-79
2021/05/28 07:47:35;;;;;;;3.50;2.67;;;13.60;99.90;;;;;;5003545;28;20511;-79
2021/05/28 07:50:05;;;;;;;5.57;3.00;;;13.50;99.90;;;;;;5002413;28;20473;-77
2021/05/28 07:52:33;;;;;;;3.50;2.43;;;13.40;99.90;;;;;;4989978;28;20559;-78
2021/05/28 07:55:01;;;;;;;4.23;2.60;;;13.20;99.90;;;;;;5007783;28;20761;-78
2021/05/28 07:57:28;;;;;;;2.30;2.00;;;13.30;99.90;;;;;;5011567;28;20428;-77
2021/05/28 07:59:57;;;;;;;3.30;3.00;;;13.30;99.90;;;;;;4985028;28;20449;-76
2021/05/28 08:02:25;;;;;;;5.10;3.23;;;13.30;99.90;;;;;;5022018;28;20409;-78
2021/05/28 08:04:54;;;;;;;2.53;2.33;;;13.60;99.90;;;;;;5010391;28;20460;-78
2021/05/28 08:07:22;;;;;;;3.90;2.37;;;14.00;99.90;;;;;;5009115;28;20440;-78
2021/05/28 08:09:49;;;;;;;3.90;2.77;;;14.40;99.90;;;;;;5021879;28;20437;-76
2021/05/28 08:12:17;;;;;;;4.17;2.60;;;14.40;99.90;;;;;;4999930;28;20467;-77
2021/05/28 08:14:45;;;;;;;5.43;3.50;;;14.40;99.90;;;;;;5000023;28;20418;-77
2021/05/28 08:17:14;;;;;;;2.20;1.90;;;14.40;99.90;;;;;;5027833;28;20448;-77
2021/05/28 08:19:41;;;;;;;2.00;1.83;;;14.30;99.90;;;;;;5037639;28;20410;-77
2021/05/28 08:22:09;;;;;;;2.50;2.30;;;14.30;99.90;;;;;;5038443;28;20388;-77
2021/05/28 08:24:37;;;;;;;3.87;2.57;;;14.10;99.90;;;;;;5019040;28;20442;-77
2021/05/28 08:27:05;;;;;;;2.50;2.20;;;14.10;99.90;;;;;;5019566;28;20423;-79
2021/05/28 08:29:33;;;;;;;2.93;2.40;;;13.90;99.90;;;;;;5019737;28;20418;-78
2021/05/28 08:32:00;;;;;;;3.10;2.70;;;13.60;99.90;;;;;;5020630;28;20427;-80
2021/05/28 08:34:29;;;;;;;4.57;2.57;;;13.70;99.90;;;;;;5020284;28;20438;-77
2021/05/28 08:36:56;;;;;;;3.30;2.70;;;13.90;99.90;;;;;;5000756;28;20982;-79
2021/05/28 08:39:24;;;;;;;3.60;2.70;;;14.10;99.90;;;;;;5001567;28;20441;-79
2021/05/28 08:41:54;;;;;;;5.30;2.90;;;14.30;99.90;;;;;;5018482;28;20384;-79
2021/05/28 08:44:25;;;;;;;4.30;2.70;;;14.50;99.90;;;;;;5002800;28;20416;-79
2021/05/28 08:46:54;;;;;;;3.90;2.40;;;14.50;99.90;;;;;;5003375;28;20556;-79
2021/05/28 08:49:22;;;;;;;2.63;2.20;;;14.60;99.90;;;;;;5021238;28;20403;-79
2021/05/28 08:51:51;;;;;;;3.07;2.87;;;15.10;99.90;;;;;;5020082;28;20435;-78
2021/05/28 08:54:19;;;;;;;4.03;3.43;;;15.50;99.90;;;;;;5021334;28;20767;-78
2021/05/28 08:56:49;;;;;;;2.33;2.13;;;15.40;99.90;;;;;;5005737;28;20431;-79
2021/05/28 08:59:17;;;;;;;2.30;2.10;;;15.40;99.90;;;;;;5018958;28;20392;-79
2021/05/28 09:01:45;;;;;;;2.70;1.73;;;15.50;99.90;;;;;;5001911;28;20408;-80
2021/05/28 09:04:13;;;;;;;3.40;2.40;;;15.40;99.90;;;;;;5021213;28;20395;-80
2021/05/28 09:06:42;;;;;;;2.90;1.57;;;15.50;99.90;;;;;;5002705;28;20447;-80
2021/05/28 09:09:15;;;;;;;2.27;1.60;;;15.40;99.90;;;;;;5041470;23;20489;-69
2021/05/28 09:11:51;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;5011095;28;20455;-69
2021/05/28 09:14:30;;;;;;;1.80;1.30;;;15.10;99.90;;;;;;5012111;28;20422;-69
2021/05/28 09:16:58;;;;;;;3.30;1.30;;;14.90;99.90;;;;;;5012216;28;20421;-70
2021/05/28 09:19:26;;;;;;;4.07;1.30;;;15.10;99.90;;;;;;4994662;28;20414;-67
2021/05/28 09:21:58;;;;;;;1.73;1.40;;;15.20;99.90;;;;;;5011962;28;20380;-69
2021/05/28 09:24:32;;;;;;;4.20;0.97;;;15.60;99.90;;;;;;5012114;28;20441;-68
2021/05/28 09:27:18;;;;;;;0.93;0.73;;;15.40;99.90;;;;;;5026737;28;20428;-69
2021/05/28 09:30:00;;;;;;;1.10;0.80;;;15.20;99.90;;;;;;5011546;28;20464;-68
2021/05/28 09:32:29;;;;;;;0.90;0.50;;;15.20;99.90;;;;;;5011040;28;20475;-71
2021/05/28 09:34:57;;;;;;;1.40;1.00;;;15.40;99.90;;;;;;5011474;28;20396;-68
2021/05/28 09:37:42;;;;;;;1.20;0.80;;;15.50;99.90;;;;;;5010750;28;20901;-68
2021/05/28 09:40:17;;;;;;;0.90;0.70;;;15.00;99.90;;;;;;5011150;28;20479;-68
2021/05/28 09:42:56;;;;;;;1.07;0.80;;;14.70;99.90;;;;;;5010695;28;20526;-70
2021/05/28 09:45:30;;;;;;;1.37;0.90;;;14.50;99.90;;;;;;5011155;28;20380;-69
2021/05/28 09:48:00;;;;;;;1.17;0.90;;;14.20;99.90;;;;;;5010840;28;20927;-70
2021/05/28 09:50:33;;;;;;;1.27;0.73;;;14.00;99.90;;;;;;5010767;28;20475;-69
2021/05/28 09:53:02;;;;;;;1.10;0.80;;;14.00;99.90;;;;;;5010256;28;20476;-69
2021/05/28 09:55:32;;;;;;;1.10;0.80;;;13.80;99.90;;;;;;5010790;28;20384;-69
2021/05/28 09:58:03;;;;;;;1.23;0.70;;;13.50;99.90;;;;;;5010717;28;20409;-69
2021/05/28 10:01:12;;;;;;;1.77;0.80;;;13.30;99.90;;;;;;4993592;28;20416;-69
2021/05/28 10:04:29;;;;;;;1.33;0.90;;;12.90;99.90;;;;;;4994349;28;20457;-69
2021/05/28 10:10:16;;;;;;;0.90;0.63;;;12.70;99.90;;;;;;5008791;28;20793;-68
2021/05/28 10:12:59;;;;;;;1.30;0.80;;;12.70;99.90;;;;;;5010322;28;20447;-68
2021/05/28 10:15:38;;;;;;;1.33;1.13;;;12.70;99.90;;;;;;4992680;28;20429;-68
2021/05/28 10:18:10;;;;;;;1.43;0.90;;;12.70;99.90;;;;;;5010705;28;20482;-68
2021/05/28 10:20:48;;;;;;;1.20;0.80;;;12.80;99.90;;;;;;5010597;28;20375;-67
2021/05/28 10:23:17;;;;;;;1.17;1.00;;;13.00;99.90;;;;;;5010253;28;20469;-68
2021/05/28 10:25:46;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5011531;28;20822;-71
2021/05/28 10:28:19;;;;;;;1.73;1.50;;;12.90;99.90;;;;;;5011412;28;20436;-67
2021/05/28 10:30:49;;;;;;;2.10;1.20;;;12.50;99.90;;;;;;4993421;28;20726;-68
2021/05/28 10:33:22;;;;;;;1.10;0.90;;;12.30;99.90;;;;;;5010942;28;20443;-67
2021/05/28 10:35:52;;;;;;;1.67;1.53;;;12.30;99.90;;;;;;5011676;28;20787;-67
2021/05/28 10:38:41;;;;;;;2.80;0.90;;;12.30;99.90;;;;;;5011477;28;20478;-66
2021/05/28 10:41:35;;;;;;;1.30;0.90;;;12.30;99.90;;;;;;4993542;28;20412;-68
2021/05/28 10:44:10;;;;;;;1.10;0.80;;;12.50;99.90;;;;;;5011041;28;20432;-67
2021/05/28 10:46:58;;;;;;;1.40;1.00;;;12.80;99.90;;;;;;5010911;28;20399;-66
2021/05/28 10:49:43;;;;;;;1.23;0.90;;;12.90;99.90;;;;;;5010956;28;20682;-68
2021/05/28 10:52:14;;;;;;;1.00;0.80;;;12.90;99.90;;;;;;5011158;28;20431;-67
2021/05/28 10:54:54;;;;;;;1.33;1.07;;;13.10;99.90;;;;;;5010869;28;20872;-66
2021/05/28 10:57:28;;;;;;;1.13;0.70;;;13.30;99.90;;;;;;5012150;28;20391;-67
2021/05/28 10:59:59;;;;;;;0.90;0.70;;;13.20;99.90;;;;;;5013808;28;20479;-69
2021/05/28 11:02:47;;;;;;;1.20;0.80;;;13.10;99.90;;;;;;5012181;28;20955;-66
2021/05/28 11:05:16;;;;;;;1.53;0.90;;;12.80;99.90;;;;;;5010505;28;20392;-66
2021/05/28 11:07:54;;;;;;;1.43;0.77;;;12.40;99.90;;;;;;5010705;28;20417;-66
2021/05/28 11:10:24;;;;;;;1.60;1.20;;;12.30;99.90;;;;;;4993047;28;20797;-66
2021/05/28 11:12:53;;;;;;;1.57;1.10;;;12.30;99.90;;;;;;5010434;28;20469;-67
2021/05/28 11:15:26;;;;;;;1.97;1.33;;;12.60;99.90;;;;;;5010767;28;20420;-68
2021/05/28 11:17:59;;;;;;;4.27;1.43;;;12.90;99.90;;;;;;5010421;28;20388;-66
2021/05/28 11:20:30;;;;;;;2.97;2.00;;;13.30;99.90;;;;;;5011249;28;20397;-67
2021/05/28 11:22:59;;;;;;;2.73;1.57;;;13.90;99.90;;;;;;5010522;28;20416;-64
2021/05/28 11:25:31;;;;;;;1.40;0.90;;;14.20;99.90;;;;;;4993145;28;20433;-63
2021/05/28 11:28:08;;;;;;;2.10;1.33;;;14.30;99.90;;;;;;5010566;28;20457;-67
2021/05/28 11:30:40;;;;;;;1.30;1.13;;;14.30;99.90;;;;;;4992858;28;20392;-62
2021/05/28 11:33:08;;;;;;;1.60;1.20;;;14.50;99.90;;;;;;5010869;28;20454;-63
2021/05/28 11:35:41;;;;;;;2.20;2.00;;;14.50;99.90;;;;;;5014252;28;20433;-63
2021/05/28 11:38:10;;;;;;;1.10;0.97;;;14.50;99.90;;;;;;5013769;28;20424;-65
2021/05/28 11:40:41;;;;;;;1.40;1.07;;;14.60;99.90;;;;;;4996241;28;20457;-63
2021/05/28 11:43:10;;;;;;;1.30;0.97;;;14.30;99.90;;;;;;5013607;28;20411;-63
2021/05/28 11:45:41;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;5013636;28;20399;-68
2021/05/28 11:48:13;;;;;;;1.70;1.10;;;14.70;99.90;;;;;;5013811;28;20395;-67
2021/05/28 11:50:45;;;;;;;2.20;1.17;;;15.20;99.90;;;;;;4995569;28;20936;-67
2021/05/28 11:53:13;;;;;;;1.40;1.17;;;15.80;99.90;;;;;;5013878;28;20860;-65
2021/05/28 11:55:47;;;;;;;1.77;1.07;;;16.40;99.90;;;;;;5014126;28;20456;-67
2021/05/28 11:58:16;;;;;;;1.00;0.67;;;16.40;99.90;;;;;;5013513;28;20426;-67
2021/05/28 12:00:46;;;;;;;1.50;0.80;;;16.60;99.90;;;;;;5013264;28;20421;-66
2021/05/28 12:03:14;;;;;;;1.10;0.90;;;17.10;99.90;;;;;;5013191;28;20487;-67
2021/05/28 12:05:43;;;;;;;1.30;0.70;;;17.30;99.90;;;;;;5013661;28;20379;-67
2021/05/28 12:08:20;;;;;;;1.60;1.00;;;17.90;99.90;;;;;;5013252;28;20430;-68
2021/05/28 12:10:49;;;;;;;1.40;0.80;;;16.30;99.90;;;;;;5012599;28;20438;-68
2021/05/28 12:13:18;;;;;;;1.10;0.70;;;14.70;99.90;;;;;;5013261;28;20959;-67
2021/05/28 12:15:49;;;;;;;1.47;0.90;;;13.90;99.90;;;;;;5012863;28;20553;-67
2021/05/28 12:18:19;;;;;;;2.03;1.00;;;13.80;99.90;;;;;;5013173;28;20408;-67
2021/05/28 12:20:49;;;;;;;1.20;1.00;;;14.30;99.90;;;;;;5013446;28;20400;-68
2021/05/28 12:23:19;;;;;;;2.17;0.70;;;14.20;99.90;;;;;;5012846;28;20424;-67
2021/05/28 12:25:51;;;;;;;2.80;1.00;;;14.00;99.90;;;;;;5012212;28;20396;-67
2021/05/28 12:28:27;;;;;;;1.43;0.80;;;13.30;99.90;;;;;;5012080;28;20413;-68
2021/05/28 12:30:59;;;;;;;1.73;1.23;;;12.60;99.90;;;;;;5011761;28;20451;-68
2021/05/28 12:33:31;;;;;;;1.90;1.03;;;12.40;99.90;;;;;;5010731;28;20996;-66
2021/05/28 12:36:01;;;;;;;1.50;1.20;;;12.40;99.90;;;;;;5013543;28;20384;-67
2021/05/28 12:38:37;;;;;;;2.80;1.93;;;12.50;99.90;;;;;;5013404;28;20389;-67
2021/05/28 12:41:06;;;;;;;1.87;1.57;;;12.50;99.90;;;;;;5013072;28;20507;-67
2021/05/28 12:43:34;;;;;;;1.93;1.30;;;12.50;99.90;;;;;;5012020;28;20447;-68
2021/05/28 12:46:03;;;;;;;1.30;0.90;;;12.50;99.90;;;;;;5013288;28;20431;-66
2021/05/28 12:48:49;;;;;;;2.50;1.80;;;12.50;99.90;;;;;;5013428;28;20388;-67
2021/05/28 12:51:18;;;;;;;1.63;1.20;;;12.80;99.90;;;;;;5012917;28;20975;-68
2021/05/28 12:53:47;;;;;;;1.20;0.83;;;13.30;99.90;;;;;;5012866;28;20903;-68
2021/05/28 12:56:22;;;;;;;2.63;1.53;;;13.70;99.90;;;;;;5013098;28;20425;-67
2021/05/28 12:58:51;;;;;;;2.50;1.33;;;14.00;99.90;;;;;;5013010;28;20967;-66
2021/05/28 13:01:21;;;;;;;1.23;0.97;;;14.20;99.90;;;;;;5012472;28;20428;-67
2021/05/28 13:03:51;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;5012628;28;20447;-67